Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:05;;;;;;;;;;;;;;;21.27;29.16;97988.31;5035417;28;929;-78
2023/09/22 00:04:31;;;;;;;;;;;;;;;21.27;28.87;97976.97;5036182;28;951;-77
2023/09/22 00:06:56;;;;;;;;;;;;;;;21.46;29.01;97985.84;5019280;28;1902;-77
2023/09/22 00:09:22;;;;;;;;;;;;;;;21.31;28.91;97980.56;5036890;28;881;-77
2023/09/22 00:11:48;;;;;;;;;;;;;;;21.36;28.67;97975.59;5035720;28;1014;-77
2023/09/22 00:14:13;;;;;;;;;;;;;;;21.22;28.98;97976.72;5035695;28;1101;-77
2023/09/22 00:16:39;;;;;;;;;;;;;;;21.28;28.82;97969.28;5035668;28;1010;-77
2023/09/22 00:19:05;;;;;;;;;;;;;;;21.31;28.78;97979.75;5035543;28;908;-77
2023/09/22 00:21:32;;;;;;;;;;;;;;;21.33;28.96;97980.88;5034182;28;1192;-77
2023/09/22 00:23:57;;;;;;;;;;;;;;;21.22;29.05;97974.69;5018118;28;1463;-78
2023/09/22 00:26:23;;;;;;;;;;;;;;;21.07;29.41;97976.28;5014557;28;893;-77
2023/09/22 00:28:48;;;;;;;;;;;;;;;21.12;29.40;97972.91;4981989;28;1907;-78
2023/09/22 00:31:14;;;;;;;;;;;;;;;21.04;29.41;97965.88;4998201;28;1209;-78
2023/09/22 00:33:39;;;;;;;;;;;;;;;20.79;29.78;97972.91;5014212;28;848;-78
2023/09/22 00:36:05;;;;;;;;;;;;;;;21.47;28.63;97978.94;4998341;28;936;-77
2023/09/22 00:38:30;;;;;;;;;;;;;;;21.43;28.72;97981.06;4998003;28;1215;-77
2023/09/22 00:40:56;;;;;;;;;;;;;;;21.53;28.67;97985.66;4997998;28;1348;-77
2023/09/22 00:43:21;;;;;;;;;;;;;;;21.13;29.42;97985.81;4997880;28;1201;-77
2023/09/22 00:45:50;;;;;;;;;;;;;;;21.20;29.28;97985.66;4998072;28;1017;-77
2023/09/22 00:48:28;;;;;;;;;;;;;;;21.12;29.32;97989.91;4997931;28;1903;-78
2023/09/22 00:50:55;;;;;;;;;;;;;;;21.07;29.12;97993.25;4997920;28;1327;-77
2023/09/22 00:53:22;;;;;;;;;;;;;;;21.32;28.78;97990.63;5001472;28;1203;-77
2023/09/22 00:55:48;;;;;;;;;;;;;;;21.11;29.25;97981.84;5017594;28;1020;-77
2023/09/22 00:58:14;;;;;;;;;;;;;;;21.08;29.34;97983.53;5031848;28;927;-77
2023/09/22 01:00:39;;;;;;;;;;;;;;;21.21;28.99;97973.09;5035190;28;910;-77
2023/09/22 01:03:04;;;;;;;;;;;;;;;21.30;29.02;97969.69;5035094;28;927;-77
2023/09/22 01:05:31;;;;;;;;;;;;;;;21.42;28.86;97962.50;5018779;28;1007;-77
2023/09/22 01:07:56;;;;;;;;;;;;;;;21.19;28.86;97961.44;5018564;28;1981;-77
2023/09/22 01:10:23;;;;;;;;;;;;;;;21.11;29.16;97968.50;5035150;28;1225;-77
2023/09/22 01:12:49;;;;;;;;;;;;;;;21.27;29.18;97973.34;5036808;28;1236;-76
2023/09/22 01:15:15;;;;;;;;;;;;;;;20.92;29.47;97975.03;5039330;28;1273;-77
2023/09/22 01:17:40;;;;;;;;;;;;;;;21.05;29.45;97973.09;5039174;28;1079;-77
2023/09/22 01:20:07;;;;;;;;;;;;;;;21.30;29.15;97973.31;5039154;28;872;-77
2023/09/22 01:22:33;;;;;;;;;;;;;;;21.42;28.91;97968.16;5004693;28;1440;-77
2023/09/22 01:24:59;;;;;;;;;;;;;;;21.36;28.82;97969.94;5021513;28;972;-77
2023/09/22 01:27:24;;;;;;;;;;;;;;;21.07;29.13;97964.97;5021025;28;1981;-77
2023/09/22 01:29:50;;;;;;;;;;;;;;;21.21;29.12;97970.28;5037654;28;909;-77
2023/09/22 01:32:16;;;;;;;;;;;;;;;21.22;29.06;97965.41;5021270;28;1114;-78
2023/09/22 01:34:41;;;;;;;;;;;;;;;21.26;29.07;97966.91;5037641;28;962;-77
2023/09/22 01:37:07;;;;;;;;;;;;;;;21.26;29.05;97978.22;5037662;28;967;-77
2023/09/22 01:39:33;;;;;;;;;;;;;;;21.31;29.10;97974.09;5037452;28;1154;-77
2023/09/22 01:41:59;;;;;;;;;;;;;;;21.29;29.06;97977.31;5020468;28;1164;-77
2023/09/22 01:44:25;;;;;;;;;;;;;;;21.30;28.81;97973.31;5037200;28;1237;-77
2023/09/22 01:46:50;;;;;;;;;;;;;;;21.18;29.15;97976.81;5037001;28;1979;-77
2023/09/22 01:49:16;;;;;;;;;;;;;;;21.14;29.30;97976.13;5020792;28;1092;-77
2023/09/22 01:51:42;;;;;;;;;;;;;;;21.04;29.48;97968.69;5020994;28;1104;-77
2023/09/22 01:54:08;;;;;;;;;;;;;;;21.17;29.09;97960.28;5020778;28;1247;-77
2023/09/22 01:56:34;;;;;;;;;;;;;;;21.36;28.75;97964.28;5003912;28;1060;-77
2023/09/22 01:59:00;;;;;;;;;;;;;;;21.06;29.49;97957.72;5023021;28;1319;-77
2023/09/22 02:01:25;;;;;;;;;;;;;;;21.35;28.64;97962.66;5057167;28;968;-78
2023/09/22 02:03:54;;;;;;;;;;;;;;;21.36;28.75;97969.94;5056758;28;1002;-77
2023/09/22 02:06:19;;;;;;;;;;;;;;;21.58;28.45;97965.28;5056882;28;955;-77
2023/09/22 02:08:45;;;;;;;;;;;;;;;21.53;28.48;97963.78;5056753;28;1997;-77
2023/09/22 02:11:11;;;;;;;;;;;;;;;21.23;28.96;97959.28;5023736;28;1102;-77
2023/09/22 02:13:37;;;;;;;;;;;;;;;21.07;29.15;97959.31;5040118;28;1343;-77
2023/09/22 02:16:03;;;;;;;;;;;;;;;20.88;29.49;97963.00;5037691;28;1757;-77
2023/09/22 02:18:29;;;;;;;;;;;;;;;21.02;29.50;97957.81;5037650;28;853;-77
2023/09/22 02:20:54;;;;;;;;;;;;;;;20.93;29.67;97954.78;5021342;28;1325;-78
2023/09/22 02:23:20;;;;;;;;;;;;;;;21.26;29.06;97949.94;5020699;28;974;-78
2023/09/22 02:25:45;;;;;;;;;;;;;;;21.07;29.45;97959.31;5037729;28;952;-77
2023/09/22 02:28:11;;;;;;;;;;;;;;;21.04;29.14;97955.34;5037035;28;1902;-77
2023/09/22 02:30:37;;;;;;;;;;;;;;;21.26;28.93;97955.59;5021235;28;1315;-77
2023/09/22 02:33:04;;;;;;;;;;;;;;;21.38;28.97;97956.13;5038675;28;976;-76
2023/09/22 02:35:29;;;;;;;;;;;;;;;21.09;29.00;97951.19;5021533;28;1291;-77
2023/09/22 02:37:57;;;;;;;;;;;;;;;21.19;29.03;97949.31;5021362;28;1006;-77
2023/09/22 02:40:22;;;;;;;;;;;;;;;21.30;29.03;97939.34;5020740;28;1215;-77
2023/09/22 02:42:48;;;;;;;;;;;;;;;21.02;29.43;97951.34;5036977;28;1120;-77
2023/09/22 02:45:15;;;;;;;;;;;;;;;21.33;29.07;97960.28;5037477;28;1103;-77
2023/09/22 02:47:40;;;;;;;;;;;;;;;21.45;28.60;97956.75;5037435;28;1967;-77
2023/09/22 02:50:09;;;;;;;;;;;;;;;21.56;28.72;97962.13;5037297;28;1103;-77
2023/09/22 02:52:35;;;;;;;;;;;;;;;21.24;28.87;97975.06;5037409;28;902;-77
2023/09/22 02:55:03;;;;;;;;;;;;;;;21.05;29.45;97978.78;5053984;28;1427;-78
2023/09/22 02:57:28;;;;;;;;;;;;;;;21.29;28.81;97982.19;5037064;28;1083;-77
2023/09/22 02:59:54;;;;;;;;;;;;;;;21.42;28.88;97985.13;5037169;28;1119;-78
2023/09/22 03:02:20;;;;;;;;;;;;;;;21.43;28.64;97992.38;5037255;28;1230;-77
2023/09/22 03:04:49;;;;;;;;;;;;;;;21.41;28.78;97984.34;5021098;28;1124;-77
2023/09/22 03:07:14;;;;;;;;;;;;;;;21.40;28.79;97981.94;5036934;28;1961;-77
2023/09/22 03:09:40;;;;;;;;;;;;;;;21.43;28.64;97986.72;5020360;28;1073;-78
2023/09/22 03:12:06;;;;;;;;;;;;;;;21.50;28.50;97978.03;5019129;28;1205;-78
2023/09/22 03:14:32;;;;;;;;;;;;;;;21.44;28.75;97977.78;5003057;28;1074;-77
2023/09/22 03:16:59;;;;;;;;;;;;;;;21.18;29.28;97976.81;5015874;28;1070;-77
2023/09/22 03:19:25;;;;;;;;;;;;;;;21.24;29.21;97980.72;4999212;28;1063;-77
2023/09/22 03:21:50;;;;;;;;;;;;;;;21.11;29.30;97976.19;4999257;28;1133;-77
2023/09/22 03:24:16;;;;;;;;;;;;;;;20.97;29.36;97985.81;4999603;28;1022;-76
2023/09/22 03:26:41;;;;;;;;;;;;;;;21.11;29.32;97984.69;4999415;28;1111;-77
2023/09/22 03:29:07;;;;;;;;;;;;;;;21.13;29.47;97974.50;5015278;28;1914;-76
2023/09/22 03:31:33;;;;;;;;;;;;;;;21.35;29.02;97974.00;4999586;28;1138;-77
2023/09/22 03:33:58;;;;;;;;;;;;;;;21.23;29.11;97973.44;4999237;28;1021;-78
2023/09/22 03:36:30;;;;;;;;;;;;;;;21.49;28.55;97967.97;4998427;28;1199;-77
2023/09/22 03:38:57;;;;;;;;;;;;;;;21.61;28.57;97981.41;4976163;28;1265;-78
2023/09/22 03:41:27;;;;;;;;;;;;;;;21.64;28.37;97979.69;4976175;28;1003;-77
2023/09/22 03:43:52;;;;;;;;;;;;;;;21.24;29.14;97968.56;4975564;28;1092;-77
2023/09/22 03:46:18;;;;;;;;;;;;;;;21.11;29.18;97971.34;4976431;28;1073;-77
2023/09/22 03:48:44;;;;;;;;;;;;;;;21.35;29.08;97983.31;4959845;28;1914;-78
2023/09/22 03:51:09;;;;;;;;;;;;;;;21.28;29.13;97970.06;4976306;28;1114;-77
2023/09/22 03:53:35;;;;;;;;;;;;;;;21.23;29.00;97979.09;4963179;28;1056;-77
2023/09/22 03:56:02;;;;;;;;;;;;;;;20.92;29.74;97983.53;4979253;28;1003;-77
2023/09/22 03:58:27;;;;;;;;;;;;;;;20.97;29.57;97983.00;4995476;28;1048;-78
2023/09/22 04:01:03;;;;;;;;;;;;;;;20.74;30.07;97981.94;4995438;28;995;-77
2023/09/22 04:03:28;;;;;;;;;;;;;;;21.25;29.41;97982.31;4979070;28;1237;-78
2023/09/22 04:05:54;;;;;;;;;;;;;;;21.07;29.51;97981.94;4995353;28;1042;-78
2023/09/22 04:08:21;;;;;;;;;;;;;;;20.75;30.20;97983.50;4961450;28;1907;-77
2023/09/22 04:10:47;;;;;;;;;;;;;;;21.18;29.30;97976.00;5028927;28;1206;-77
2023/09/22 04:13:12;;;;;;;;;;;;;;;21.28;29.12;97972.91;5018462;28;884;-77
2023/09/22 04:15:38;;;;;;;;;;;;;;;21.46;28.84;97977.34;5018051;28;935;-77
2023/09/22 04:18:04;;;;;;;;;;;;;;;21.44;28.69;97982.66;5018367;28;959;-77
2023/09/22 04:20:32;;;;;;;;;;;;;;;21.30;29.04;97981.78;5018587;28;1143;-77
2023/09/22 04:22:58;;;;;;;;;;;;;;;21.53;28.57;97982.81;5018059;28;983;-77
2023/09/22 04:25:29;;;;;;;;;;;;;;;21.26;29.13;97977.44;5034557;28;1033;-78
2023/09/22 04:27:57;;;;;;;;;;;;;;;21.44;28.91;97980.59;5018554;28;1906;-77
2023/09/22 04:30:25;;;;;;;;;;;;;;;21.35;28.70;97980.47;5017889;28;1112;-78
2023/09/22 04:32:51;;;;;;;;;;;;;;;21.39;28.83;97983.19;5016777;28;927;-77
2023/09/22 04:35:17;;;;;;;;;;;;;;;21.05;29.50;97987.25;5035318;28;887;-78
2023/09/22 04:37:42;;;;;;;;;;;;;;;21.30;29.10;97978.97;5035409;28;910;-77
2023/09/22 04:40:23;;;;;;;;;;;;;;;21.56;28.72;97987.59;5052015;28;1161;-77
2023/09/22 04:42:51;;;;;;;;;;;;;;;21.26;29.08;97994.41;5035005;28;1070;-77
2023/09/22 04:45:21;;;;;;;;;;;;;;;21.16;29.25;97993.44;5002253;28;963;-76
2023/09/22 04:47:56;;;;;;;;;;;;;;;21.31;29.21;97991.88;5018510;28;1880;-77
2023/09/22 04:50:22;;;;;;;;;;;;;;;21.40;28.98;97984.78;5018855;28;1135;-78
2023/09/22 04:52:49;;;;;;;;;;;;;;;21.52;28.53;97989.72;5035179;28;892;-78
2023/09/22 04:55:17;;;;;;;;;;;;;;;21.45;28.96;97984.22;5018780;28;874;-78
2023/09/22 04:57:43;;;;;;;;;;;;;;;21.24;29.31;97983.53;5002608;28;1638;-78
2023/09/22 05:00:15;;;;;;;;;;;;;;;21.18;29.46;97988.13;5035135;28;995;-77
2023/09/22 05:02:41;;;;;;;;;;;;;;;21.29;29.27;97987.84;5036317;28;915;-77
2023/09/22 05:05:07;;;;;;;;;;;;;;;21.38;28.82;97993.72;5018215;28;989;-77
2023/09/22 05:07:35;;;;;;;;;;;;;;;21.40;29.26;97994.09;5036346;28;1907;-77
2023/09/22 05:10:00;;;;;;;;;;;;;;;21.29;29.26;97997.13;5034753;28;1330;-77
2023/09/22 05:12:26;;;;;;;;;;;;;;;21.29;29.31;97982.97;5036294;28;973;-77
2023/09/22 05:14:52;;;;;;;;;;;;;;;21.22;29.19;97983.19;5035910;28;938;-77
2023/09/22 05:17:18;;;;;;;;;;;;;;;21.25;29.60;97982.31;5035271;28;1082;-77
2023/09/22 05:19:44;;;;;;;;;;;;;;;21.50;28.87;97993.00;5017122;28;1306;-77
2023/09/22 05:22:10;;;;;;;;;;;;;;;21.50;29.04;97997.84;5033857;28;940;-77
2023/09/22 05:24:36;;;;;;;;;;;;;;;21.62;28.81;97999.19;4984881;28;1084;-77
2023/09/22 05:27:04;;;;;;;;;;;;;;;21.01;29.89;98004.31;5017297;28;1902;-77
2023/09/22 05:29:29;;;;;;;;;;;;;;;21.13;29.72;97997.13;5033856;28;1075;-77
2023/09/22 05:31:55;;;;;;;;;;;;;;;21.05;29.75;98004.22;5033600;28;949;-77
2023/09/22 05:34:20;;;;;;;;;;;;;;;21.46;29.34;97997.16;5017224;28;1127;-77
2023/09/22 05:36:46;;;;;;;;;;;;;;;21.49;29.35;98001.94;5033706;28;976;-78
2023/09/22 05:39:12;;;;;;;;;;;;;;;21.38;29.44;97996.53;5033735;28;1123;-77
2023/09/22 05:41:38;;;;;;;;;;;;;;;21.41;29.27;98001.34;5000892;28;971;-77
2023/09/22 05:44:04;;;;;;;;;;;;;;;21.65;28.98;98016.06;5031215;28;1408;-76
2023/09/22 05:46:31;;;;;;;;;;;;;;;21.53;29.15;98019.63;5017117;28;919;-76
2023/09/22 05:48:57;;;;;;;;;;;;;;;21.36;29.52;98023.72;5017340;28;1914;-77
2023/09/22 05:51:23;;;;;;;;;;;;;;;21.22;29.81;98028.44;5016987;28;1062;-77
2023/09/22 05:53:51;;;;;;;;;;;;;;;21.33;29.32;98023.34;5016968;28;1002;-77
2023/09/22 05:56:16;;;;;;;;;;;;;;;21.62;29.11;98016.97;5033899;28;899;-77
2023/09/22 05:58:42;;;;;;;;;;;;;;;21.40;29.34;98010.25;4994921;28;1031;-76
2023/09/22 06:01:11;;;;;;;;;;;;;;;21.19;29.78;98018.03;4965490;28;1159;-77
2023/09/22 06:03:39;;;;;;;;;;;;;;;21.21;29.80;98026.88;4981688;28;1008;-77
2023/09/22 06:06:05;;;;;;;;;;;;;;;21.53;29.17;98020.41;4981773;28;937;-77
2023/09/22 06:08:31;;;;;;;;;;;;;;;21.51;29.07;98022.91;4981278;28;1906;-77
2023/09/22 06:10:59;;;;;;;;;;;;;;;21.64;28.96;98028.63;4997743;28;994;-76
2023/09/22 06:13:24;;;;;;;;;;;;;;;21.56;29.03;98027.25;4981562;28;1027;-76
2023/09/22 06:15:51;;;;;;;;;;;;;;;21.40;29.36;98027.22;4997558;28;985;-77
2023/09/22 06:18:18;;;;;;;;;;;;;;;21.56;29.31;98024.41;4997377;28;989;-76
2023/09/22 06:20:44;;;;;;;;;;;;;;;21.61;29.24;98023.88;4981345;28;1062;-78
2023/09/22 06:23:10;;;;;;;;;;;;;;;21.39;29.42;98025.66;4975701;28;1711;-77
2023/09/22 06:25:36;;;;;;;;;;;;;;;21.24;29.87;98037.31;4997305;28;1076;-76
2023/09/22 06:28:02;;;;;;;;;;;;;;;21.62;29.13;98027.50;4997281;28;1978;-76
2023/09/22 06:30:29;;;;;;;;;;;;;;;21.51;29.39;98027.78;5043280;28;1593;-77
2023/09/22 06:32:55;;;;;;;;;;;;;;;21.52;29.66;98018.03;5032089;28;1521;-77
2023/09/22 06:35:20;;;;;;;;;;;;;;;21.49;29.40;98024.56;5038639;28;1939;-77
2023/09/22 06:37:46;;;;;;;;;;;;;;;21.31;29.72;98028.66;5038793;28;1244;-77
2023/09/22 06:40:11;;;;;;;;;;;;;;;21.57;29.55;98026.78;5038485;28;1505;-78
2023/09/22 06:42:41;;;;;;;;;;;;;;;21.52;29.75;98035.03;5037020;28;1304;-77
2023/09/22 06:45:09;;;;;;;;;;;;;;;21.47;29.75;98033.53;5037548;28;877;-77
2023/09/22 06:47:35;;;;;;;;;;;;;;;21.35;29.79;98048.41;5020761;28;1981;-77
2023/09/22 06:50:05;;;;;;;;;;;;;;;21.38;29.81;98039.00;5037342;28;1047;-77
2023/09/22 06:52:30;;;;;;;;;;;;;;;21.51;29.83;98044.75;5021266;28;1116;-77
2023/09/22 06:54:56;;;;;;;;;;;;;;;21.45;29.89;98047.34;5037087;28;981;-77
2023/09/22 06:57:23;;;;;;;;;;;;;;;21.45;29.80;98046.50;5037341;28;1179;-77
2023/09/22 06:59:51;;;;;;;;;;;;;;;21.32;29.92;98044.41;5037470;28;1017;-77
2023/09/22 07:02:17;;;;;;;;;;;;;;;21.25;30.22;98036.06;4999738;28;923;-77
2023/09/22 07:04:42;;;;;;;;;;;;;;;21.33;30.06;98051.66;5016283;28;893;-77
2023/09/22 07:07:10;;;;;;;;;;;;;;;21.67;29.56;98046.78;4976267;28;1910;-77
2023/09/22 07:09:36;;;;;;;;;;;;;;;21.43;29.82;98049.78;5003094;28;1502;-77
2023/09/22 07:12:02;;;;;;;;;;;;;;;21.53;29.71;98050.75;5004729;28;1501;-78
2023/09/22 07:14:28;;;;;;;;;;;;;;;21.78;29.55;98042.41;4989995;28;1363;-77
2023/09/22 07:16:56;;;;;;;;;;;;;;;21.73;29.53;98039.34;4990162;28;1481;-77
2023/09/22 07:19:22;;;;;;;;;;;;;;;21.85;28.98;98042.22;5007229;28;1514;-77
2023/09/22 07:21:48;;;;;;;;;;;;;;;21.82;29.39;98054.44;5006356;28;1300;-78
2023/09/22 07:24:15;;;;;;;;;;;;;;;21.64;29.95;98053.31;4996315;28;927;-77
2023/09/22 07:26:40;;;;;;;;;;;;;;;21.44;30.10;98056.25;4996165;28;1205;-77
2023/09/22 07:29:06;;;;;;;;;;;;;;;21.18;30.57;98053.19;4995745;28;1910;-77
2023/09/22 07:31:32;;;;;;;;;;;;;;;21.65;29.66;98050.03;4996104;28;992;-77
2023/09/22 07:33:57;;;;;;;;;;;;;;;21.71;29.51;98053.13;5013240;28;951;-77
2023/09/22 07:36:23;;;;;;;;;;;;;;;21.36;30.30;98060.50;5018007;28;1279;-78
2023/09/22 07:38:48;;;;;;;;;;;;;;;21.55;30.01;98068.09;5026458;28;1481;-77
2023/09/22 07:41:14;;;;;;;;;;;;;;;21.43;30.42;98069.59;5026683;28;1526;-77
2023/09/22 07:43:39;;;;;;;;;;;;;;;21.17;30.81;98070.63;5034514;28;1541;-77
2023/09/22 07:46:06;;;;;;;;;;;;;;;21.29;30.47;98073.53;5015234;28;1329;-78
2023/09/22 07:48:32;;;;;;;;;;;;;;;21.46;30.28;98071.56;5032835;28;1909;-78
2023/09/22 07:50:58;;;;;;;;;;;;;;;21.47;30.27;98075.19;5034690;28;1592;-78
2023/09/22 07:53:25;;;;;;;;;;;;;;;21.66;29.77;98085.63;5004357;28;1550;-78
2023/09/22 07:55:51;;;;;;;;;;;;;;;21.73;29.76;98076.94;5021882;28;1557;-78
2023/09/22 07:58:17;;;;;;;;;;;;;;;21.60;30.26;98070.38;5024115;28;1614;-78
2023/09/22 08:00:46;;;;;;;;;;;;;;;21.56;30.16;98081.03;5020396;28;1564;-78
2023/09/22 08:03:12;;;;;;;;;;;;;;;21.36;30.51;98077.50;4982694;28;1319;-78
2023/09/22 08:05:39;;;;;;;;;;;;;;;21.43;30.73;98069.59;5015137;28;966;-78
2023/09/22 08:08:05;;;;;;;;;;;;;;;21.44;30.61;98067.56;4998548;28;1911;-78
2023/09/22 08:10:30;;;;;;;;;;;;;;;21.72;29.87;98058.38;4998584;28;1320;-78
2023/09/22 08:12:56;;;;;;;;;;;;;;;21.61;30.19;98060.69;4994740;28;1318;-78
2023/09/22 08:15:21;;;;;;;;;;;;;;;21.66;29.84;98062.97;4983204;28;1587;-78
2023/09/22 08:17:47;;;;;;;;;;;;;;;21.63;30.29;98069.50;4970622;28;1626;-78
2023/09/22 08:20:13;;;;;;;;;;;;;;;21.63;30.16;98051.72;4987768;28;1573;-77
2023/09/22 08:22:40;;;;;;;;;;;;;;;21.59;30.37;98063.13;4991769;28;1376;-77
2023/09/22 08:25:08;;;;;;;;;;;;;;;21.58;30.27;98055.91;4983162;28;1522;-77
2023/09/22 08:27:35;;;;;;;;;;;;;;;21.98;29.34;98052.81;4971422;28;1899;-77
2023/09/22 08:30:09;;;;;;;;;;;;;;;21.73;30.08;98048.63;4994661;28;1810;-77
2023/09/22 08:32:34;;;;;;;;;;;;;;;21.70;30.18;98046.66;4997731;28;1531;-77
2023/09/22 08:35:00;;;;;;;;;;;;;;;21.54;30.51;98043.84;5013921;28;1552;-78
2023/09/22 08:37:25;;;;;;;;;;;;;;;21.54;30.22;98050.31;5011944;28;1702;-78
2023/09/22 08:39:52;;;;;;;;;;;;;;;21.46;30.62;98048.91;4981953;28;1581;-77
2023/09/22 08:42:18;;;;;;;;;;;;;;;21.63;30.19;98051.72;4985735;28;1492;-77
2023/09/22 08:44:44;;;;;;;;;;;;;;;21.41;30.68;98048.66;4986536;28;1667;-77
2023/09/22 08:47:09;;;;;;;;;;;;;;;21.29;30.88;98044.44;4979629;28;1971;-77
2023/09/22 08:49:35;;;;;;;;;;;;;;;21.64;30.18;98042.00;4989754;28;1549;-77
2023/09/22 08:52:01;;;;;;;;;;;;;;;21.43;30.56;98044.13;4997534;28;1474;-77
2023/09/22 08:54:28;;;;;;;;;;;;;;;21.46;30.54;98034.75;4998183;28;897;-78
2023/09/22 08:56:55;;;;;;;;;;;;;;;21.58;30.36;98036.06;4997348;28;1586;-77
2023/09/22 08:59:20;;;;;;;;;;;;;;;21.63;30.47;98040.41;4976204;28;1574;-77
2023/09/22 09:01:47;;;;;;;;;;;;;;;21.79;30.00;98038.34;4994713;28;1553;-77
2023/09/22 09:04:31;;;;;;;;;;;;;;;21.87;30.13;98043.84;4994968;28;1009;-78
2023/09/22 09:06:56;;;;;;;;;;;;;;;21.81;30.17;98035.06;4994383;28;943;-78
2023/09/22 09:09:22;;;;;;;;;;;;;;;21.76;29.89;98039.25;4978057;28;1906;-78
2023/09/22 09:11:57;;;;;;;;;;;;;;;21.85;29.84;98039.38;5011338;28;893;-78
2023/09/22 09:14:29;;;;;;;;;;;;;;;21.64;30.50;98036.34;5031521;28;967;-77
2023/09/22 09:16:58;;;;;;;;;;;;;;;21.49;30.80;98030.22;5030860;28;944;-77
2023/09/22 09:19:26;;;;;;;;;;;;;;;21.89;30.04;98035.66;5028580;28;1905;-78
2023/09/22 09:22:02;;;;;;;;;;;;;;;21.87;30.06;98032.50;5025800;28;1592;-77
2023/09/22 09:24:30;;;;;;;;;;;;;;;21.71;30.28;98030.47;5035627;28;1473;-78
2023/09/22 09:26:55;;;;;;;;;;;;;;;21.79;30.22;98031.88;5040598;28;1452;-77
2023/09/22 09:29:27;;;;;;;;;;;;;;;21.90;30.10;98034.41;5016261;28;2004;-78
2023/09/22 09:31:53;;;;;;;;;;;;;;;21.46;30.66;98031.16;5014359;28;1006;-78
2023/09/22 09:34:19;;;;;;;;;;;;;;;21.78;30.10;98025.41;5016911;28;1063;-78
2023/09/22 09:36:44;;;;;;;;;;;;;;;21.68;30.50;98026.50;5018011;28;1373;-78
2023/09/22 09:39:13;;;;;;;;;;;;;;;21.47;30.73;98022.19;5018179;28;975;-78
2023/09/22 09:41:42;;;;;;;;;;;;;;;21.70;30.24;98032.50;5018248;28;940;-78
2023/09/22 09:44:09;;;;;;;;;;;;;;;21.79;30.41;98032.66;5032158;28;1255;-77
2023/09/22 09:46:36;;;;;;;;;;;;;;;21.78;30.10;98025.41;5014649;28;1123;-78
2023/09/22 09:49:01;;;;;;;;;;;;;;;21.62;30.60;98028.28;5014475;28;1993;-78
2023/09/22 09:51:27;;;;;;;;;;;;;;;21.62;30.60;98022.63;4998213;28;1186;-78
2023/09/22 09:53:53;;;;;;;;;;;;;;;21.98;29.92;98021.66;4999492;28;1804;-78
2023/09/22 09:56:19;;;;;;;;;;;;;;;21.58;30.74;98021.91;5011884;28;1802;-78
2023/09/22 09:58:48;;;;;;;;;;;;;;;21.66;30.61;98029.00;5001810;28;1468;-78
2023/09/22 10:01:13;;;;;;;;;;;;;;;21.85;30.05;98019.56;5001492;28;1599;-78
2023/09/22 10:03:39;;;;;;;;;;;;;;;21.69;30.51;98016.75;4997634;28;1737;-78
2023/09/22 10:06:06;;;;;;;;;;;;;;;21.69;30.59;98018.81;4981378;28;1619;-78
2023/09/22 10:08:32;;;;;;;;;;;;;;;21.70;30.96;98017.56;4996969;28;1989;-77
2023/09/22 10:11:02;;;;;;;;;;;;;;;21.62;30.74;98028.28;4997873;28;1686;-78
2023/09/22 10:13:27;;;;;;;;;;;;;;;21.90;30.26;98025.91;4978133;28;1539;-78
2023/09/22 10:15:54;;;;;;;;;;;;;;;21.67;30.85;98024.91;4997140;28;2037;-78
2023/09/22 10:18:20;;;;;;;;;;;;;;;21.62;30.70;98022.63;4997441;28;1232;-78
2023/09/22 10:20:46;;;;;;;;;;;;;;;21.40;31.25;98015.91;4981646;28;981;-79
2023/09/22 10:23:15;;;;;;;;;;;;;;;21.53;30.78;98016.78;4981418;28;1047;-78
2023/09/22 10:25:40;;;;;;;;;;;;;;;21.59;30.73;98018.63;4981500;28;1212;-77
2023/09/22 10:28:08;;;;;;;;;;;;;;;21.66;30.82;98014.00;4981508;28;1906;-77
2023/09/22 10:30:43;;;;;;;;;;;;;;;21.68;30.57;98015.19;4978094;28;1495;-78
2023/09/22 10:33:32;;;;;;;;;;;;;;;21.66;30.62;98012.00;4977856;28;972;-78
2023/09/22 10:36:01;;;;;;;;;;;;;;;21.84;30.30;98012.31;4997801;28;921;-78
2023/09/22 10:38:27;;;;;;;;;;;;;;;22.02;30.21;98016.66;4965100;28;1108;-78
2023/09/22 10:40:59;;;;;;;;;;;;;;;22.15;30.02;98009.06;4997415;28;930;-77
2023/09/22 10:43:25;;;;;;;;;;;;;;;21.85;30.36;98011.06;4996905;28;1140;-78
2023/09/22 10:45:51;;;;;;;;;;;;;;;21.81;30.71;98010.38;4998713;28;998;-78
2023/09/22 10:48:17;;;;;;;;;;;;;;;21.67;30.91;98007.94;5017824;28;1905;-78
2023/09/22 10:50:47;;;;;;;;;;;;;;;21.65;30.67;98009.59;5017762;28;874;-77
2023/09/22 10:53:13;;;;;;;;;;;;;;;21.90;30.62;98008.94;5001563;28;1319;-78
2023/09/22 10:55:40;;;;;;;;;;;;;;;21.72;30.64;97998.88;5001239;28;957;-78
2023/09/22 10:58:09;;;;;;;;;;;;;;;21.27;31.77;98005.28;5001123;28;916;-79
2023/09/22 11:00:53;;;;;;;;;;;;;;;21.84;30.46;98008.69;5018646;28;969;-78
2023/09/22 11:03:19;;;;;;;;;;;;;;;21.77;30.71;98000.38;5003535;28;958;-77
2023/09/22 11:05:46;;;;;;;;;;;;;;;21.63;31.01;97998.72;5017334;28;1345;-78
2023/09/22 11:08:16;;;;;;;;;;;;;;;21.73;30.88;98000.47;5001405;28;1961;-78
2023/09/22 11:10:51;;;;;;;;;;;;;;;21.76;30.78;97999.59;5017728;28;1239;-77
2023/09/22 11:13:16;;;;;;;;;;;;;;;21.87;30.54;98004.97;5017464;28;895;-77
2023/09/22 11:15:46;;;;;;;;;;;;;;;21.66;30.75;97986.53;5017366;28;1140;-78
2023/09/22 11:18:17;;;;;;;;;;;;;;;21.58;31.06;97987.94;5017636;28;976;-77
2023/09/22 11:20:43;;;;;;;;;;;;;;;21.74;30.91;97990.72;5017475;28;1024;-78
2023/09/22 11:23:08;;;;;;;;;;;;;;;21.69;30.97;97988.44;5017322;28;936;-78
2023/09/22 11:25:34;;;;;;;;;;;;;;;21.68;30.73;97981.19;4979979;28;1220;-78
2023/09/22 11:28:00;;;;;;;;;;;;;;;21.99;30.33;97983.59;4996437;28;1973;-78
2023/09/22 11:30:26;;;;;;;;;;;;;;;21.98;30.39;97977.13;4980300;28;992;-79
2023/09/22 11:32:52;;;;;;;;;;;;;;;21.84;30.41;97983.97;4948269;28;1762;-77
2023/09/22 11:35:30;;;;;;;;;;;;;;;21.89;30.48;97979.00;4980004;28;1037;-78
2023/09/22 11:37:56;;;;;;;;;;;;;;;21.51;31.12;97974.78;4979823;28;988;-78
2023/09/22 11:40:22;;;;;;;;;;;;;;;21.67;31.05;97978.81;4979667;28;993;-77
2023/09/22 11:42:48;;;;;;;;;;;;;;;21.94;30.41;97982.09;4963990;28;1084;-78
2023/09/22 11:45:23;;;;;;;;;;;;;;;21.95;30.39;97971.56;4960588;28;1109;-78
2023/09/22 11:47:49;;;;;;;;;;;;;;;21.90;30.58;97980.59;4960347;28;1902;-78
2023/09/22 11:50:21;;;;;;;;;;;;;;;21.99;30.58;97975.88;4944497;28;967;-78
2023/09/22 11:52:47;;;;;;;;;;;;;;;21.66;30.78;97972.38;4960194;28;1046;-78
2023/09/22 11:55:12;;;;;;;;;;;;;;;21.79;30.74;97975.25;4976045;28;998;-78
2023/09/22 11:57:38;;;;;;;;;;;;;;;21.89;30.35;97973.34;4962164;28;952;-78
2023/09/22 12:00:07;;;;;;;;;;;;;;;21.77;30.74;97972.84;4979574;28;1225;-78
2023/09/22 12:02:32;;;;;;;;;;;;;;;21.79;30.84;97973.19;4979665;28;1054;-77
2023/09/22 12:04:58;;;;;;;;;;;;;;;21.81;30.55;97973.56;4995816;28;995;-78
2023/09/22 12:07:23;;;;;;;;;;;;;;;21.89;30.38;97973.34;4995660;28;1902;-78
2023/09/22 12:09:49;;;;;;;;;;;;;;;22.32;29.67;97973.72;4995755;28;951;-78
2023/09/22 12:12:14;;;;;;;;;;;;;;;21.71;30.66;97980.31;4995856;28;911;-77
2023/09/22 12:14:40;;;;;;;;;;;;;;;21.82;30.54;97969.47;4995710;28;1024;-78
2023/09/22 12:17:06;;;;;;;;;;;;;;;21.72;30.82;97984.72;5014012;28;928;-78
2023/09/22 12:19:31;;;;;;;;;;;;;;;21.73;30.91;97977.81;5016231;28;960;-78
2023/09/22 12:21:57;;;;;;;;;;;;;;;21.68;30.88;97974.75;5017370;28;1189;-78
2023/09/22 12:24:22;;;;;;;;;;;;;;;21.84;30.78;97983.19;5016164;28;972;-77
2023/09/22 12:26:48;;;;;;;;;;;;;;;21.85;30.55;97967.78;5017300;28;1232;-77
2023/09/22 12:29:15;;;;;;;;;;;;;;;21.64;31.07;97972.00;5015933;28;1981;-78
2023/09/22 12:31:41;;;;;;;;;;;;;;;21.81;30.95;97973.56;5015941;28;1305;-77
2023/09/22 12:34:06;;;;;;;;;;;;;;;21.87;30.62;97970.19;5015869;28;919;-77
2023/09/22 12:36:32;;;;;;;;;;;;;;;21.67;30.72;97979.59;5017835;28;892;-78
2023/09/22 12:38:58;;;;;;;;;;;;;;;21.50;31.16;97976.03;5017058;28;1076;-78
2023/09/22 12:41:24;;;;;;;;;;;;;;;21.71;30.90;97969.00;5015633;28;939;-78
2023/09/22 12:43:50;;;;;;;;;;;;;;;21.92;30.67;97966.81;5015651;28;1031;-78
2023/09/22 12:46:15;;;;;;;;;;;;;;;21.96;30.37;97967.47;5015784;28;884;-78
2023/09/22 12:48:41;;;;;;;;;;;;;;;21.53;30.91;97974.31;4998005;28;1910;-78
2023/09/22 12:51:07;;;;;;;;;;;;;;;21.91;30.57;97970.84;5016679;28;974;-77
2023/09/22 12:53:33;;;;;;;;;;;;;;;21.56;31.23;97964.94;5015683;28;911;-78
2023/09/22 12:55:59;;;;;;;;;;;;;;;21.81;30.83;97973.56;5016784;28;968;-78
2023/09/22 12:58:26;;;;;;;;;;;;;;;21.76;30.54;97973.28;5017014;28;1008;-77