Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:06;;;;;;;2.20;1.83;;;23.90;55.50;;;;;;6213728;23;20434;-83
2021/08/20 00:04:31;;;;;;;1.97;1.77;;;23.90;55.50;;;;;;6236964;23;20392;-84
2021/08/20 00:06:57;;;;;;;2.37;2.17;;;23.90;55.50;;;;;;6239712;23;20397;-83
2021/08/20 00:09:24;;;;;;;2.10;1.90;;;23.90;55.50;;;;;;6264046;23;20382;-84
2021/08/20 00:11:50;;;;;;;2.30;2.00;;;23.90;55.50;;;;;;6238771;23;20143;-84
2021/08/20 00:14:16;;;;;;;2.30;2.10;;;23.90;55.50;;;;;;6240109;23;20377;-83
2021/08/20 00:16:43;;;;;;;2.03;1.83;;;23.90;55.50;;;;;;6238493;23;20135;-84
2021/08/20 00:19:09;;;;;;;2.80;1.93;;;23.90;55.50;;;;;;6239976;23;20367;-84
2021/08/20 00:21:35;;;;;;;2.20;1.83;;;23.90;55.50;;;;;;6231610;23;20439;-83
2021/08/20 00:24:02;;;;;;;2.37;2.07;;;23.90;55.50;;;;;;6210471;23;20378;-84
2021/08/20 00:26:28;;;;;;;1.97;1.77;;;23.90;55.50;;;;;;6210164;23;20406;-84
2021/08/20 00:28:53;;;;;;;2.07;1.93;;;23.90;55.60;;;;;;6183663;23;20399;-83
2021/08/20 00:31:19;;;;;;;2.20;2.00;;;23.90;55.50;;;;;;6210420;23;20147;-84
2021/08/20 00:33:48;;;;;;;2.17;1.97;;;23.90;56.10;;;;;;6209482;23;20177;-84
2021/08/20 00:36:14;;;;;;;1.67;1.57;;;23.90;55.50;;;;;;6209984;23;20172;-83
2021/08/20 00:38:40;;;;;;;1.90;1.50;;;23.90;55.50;;;;;;6184442;23;20391;-84
2021/08/20 00:41:14;;;;;;;1.80;1.67;;;23.90;55.60;;;;;;6183721;23;20433;-84
2021/08/20 00:43:44;;;;;;;2.30;2.10;;;23.90;55.50;;;;;;6183868;23;20147;-84
2021/08/20 00:46:10;;;;;;;1.90;1.67;;;23.90;55.60;;;;;;6209955;23;20431;-84
2021/08/20 00:48:36;;;;;;;2.13;1.80;;;23.80;55.50;;;;;;6209237;23;20375;-83
2021/08/20 00:51:20;;;;;;;2.00;1.70;;;23.90;55.60;;;;;;6209572;23;20553;-83
2021/08/20 00:53:51;;;;;;;2.20;1.90;;;23.90;55.50;;;;;;6183167;23;20913;-83
2021/08/20 00:56:18;;;;;;;1.80;1.60;;;23.90;55.60;;;;;;6209735;23;20356;-84
2021/08/20 00:58:48;;;;;;;2.53;2.33;;;23.90;55.60;;;;;;6209263;23;20398;-85
2021/08/20 01:01:16;;;;;;;1.90;1.70;;;23.90;55.60;;;;;;6209095;23;20371;-83
2021/08/20 01:03:44;;;;;;;2.00;1.80;;;23.90;55.60;;;;;;6209215;23;20379;-84
2021/08/20 01:06:13;;;;;;;2.47;2.27;;;23.90;55.60;;;;;;6209771;23;20439;-84
2021/08/20 01:08:40;;;;;;;1.87;1.70;;;23.90;55.60;;;;;;6209890;23;20398;-84
2021/08/20 01:11:11;;;;;;;2.50;2.00;;;23.80;55.50;;;;;;6159500;23;20372;-83
2021/08/20 01:13:42;;;;;;;2.17;1.93;;;23.90;55.60;;;;;;6209182;23;20406;-83
2021/08/20 01:16:08;;;;;;;2.30;2.10;;;23.80;55.50;;;;;;6208819;23;20376;-83
2021/08/20 01:18:36;;;;;;;2.20;2.00;;;23.90;55.60;;;;;;6183197;23;20372;-83
2021/08/20 01:21:09;;;;;;;2.17;1.97;;;23.90;55.60;;;;;;6209705;23;20385;-83
2021/08/20 01:23:36;;;;;;;1.90;1.70;;;23.90;55.60;;;;;;6182923;23;20382;-83
2021/08/20 01:26:03;;;;;;;2.20;1.90;;;23.90;55.60;;;;;;6184079;23;20511;-83
2021/08/20 01:28:30;;;;;;;2.03;1.83;;;23.90;55.60;;;;;;6159511;23;20387;-83
2021/08/20 01:31:23;;;;;;;2.60;2.40;;;23.90;55.60;;;;;;6208673;23;20406;-82
2021/08/20 01:33:50;;;;;;;2.23;2.03;;;23.90;55.50;;;;;;6090153;23;20454;-82
2021/08/20 01:36:17;;;;;;;2.23;2.03;;;23.80;55.50;;;;;;6088477;23;20387;-82
2021/08/20 01:38:55;;;;;;;2.53;2.33;;;23.80;55.50;;;;;;6064947;23;20386;-82
2021/08/20 01:41:26;;;;;;;1.70;1.37;;;23.80;55.50;;;;;;6089271;23;20415;-83
2021/08/20 01:43:52;;;;;;;2.13;1.67;;;23.80;55.50;;;;;;6089972;23;20382;-84
2021/08/20 01:46:18;;;;;;;2.60;2.20;;;23.80;55.50;;;;;;6041841;23;20390;-83
2021/08/20 01:48:49;;;;;;;2.37;2.10;;;23.80;55.50;;;;;;6089412;23;20383;-84
2021/08/20 01:51:18;;;;;;;2.23;2.03;;;23.80;55.50;;;;;;6089283;23;20464;-84
2021/08/20 01:53:46;;;;;;;2.33;2.13;;;23.90;55.60;;;;;;6065414;23;20423;-83
2021/08/20 01:56:22;;;;;;;1.87;1.60;;;23.80;55.50;;;;;;6088939;23;20421;-83
2021/08/20 01:58:50;;;;;;;2.00;1.80;;;23.90;55.60;;;;;;6089523;23;20386;-83
2021/08/20 02:01:16;;;;;;;2.50;2.30;;;23.90;55.60;;;;;;6089641;23;20389;-83
2021/08/20 02:03:42;;;;;;;2.63;2.30;;;23.80;55.50;;;;;;6088473;23;20371;-83
2021/08/20 02:06:08;;;;;;;1.80;1.67;;;23.80;55.50;;;;;;6087605;23;20165;-83
2021/08/20 02:08:34;;;;;;;2.20;1.87;;;23.80;55.50;;;;;;6089313;23;20382;-83
2021/08/20 02:11:01;;;;;;;1.70;1.60;;;23.80;55.50;;;;;;6173474;23;20391;-83
2021/08/20 02:13:27;;;;;;;2.53;2.10;;;23.90;55.60;;;;;;6182528;23;20422;-83
2021/08/20 02:15:54;;;;;;;1.90;1.80;;;23.80;55.50;;;;;;6209152;23;20364;-83
2021/08/20 02:18:21;;;;;;;1.90;1.70;;;23.80;55.50;;;;;;6182250;23;20363;-83
2021/08/20 02:20:47;;;;;;;2.23;2.03;;;23.80;55.50;;;;;;6181915;23;20451;-85
2021/08/20 02:23:16;;;;;;;2.00;1.90;;;23.80;55.50;;;;;;6231340;23;20402;-85
2021/08/20 02:25:42;;;;;;;2.10;1.90;;;23.80;55.50;;;;;;6262982;23;20385;-84
2021/08/20 02:28:08;;;;;;;4.23;1.90;;;23.80;55.50;;;;;;6238016;23;20455;-82
2021/08/20 02:30:34;;;;;;;1.97;1.80;;;23.80;55.50;;;;;;6212442;23;20389;-84
2021/08/20 02:33:01;;;;;;;2.07;1.83;;;23.80;55.50;;;;;;6238227;23;20477;-84
2021/08/20 02:35:27;;;;;;;2.03;1.60;;;23.80;55.50;;;;;;6237629;23;20391;-84
2021/08/20 02:37:54;;;;;;;1.90;1.80;;;23.80;55.50;;;;;;6238607;23;20370;-84
2021/08/20 02:40:25;;;;;;;1.77;1.67;;;23.90;55.60;;;;;;6239300;23;20370;-84
2021/08/20 02:42:52;;;;;;;3.10;2.37;;;23.80;55.50;;;;;;6237486;23;20437;-84
2021/08/20 02:45:18;;;;;;;2.17;1.97;;;23.80;55.50;;;;;;6238821;23;20377;-84
2021/08/20 02:47:47;;;;;;;1.80;1.70;;;23.80;55.50;;;;;;6238628;23;20400;-84
2021/08/20 02:50:16;;;;;;;2.37;2.03;;;23.80;55.50;;;;;;6262379;23;20374;-84
2021/08/20 02:52:42;;;;;;;2.40;2.17;;;23.80;55.50;;;;;;6238446;23;20421;-84
2021/08/20 02:55:08;;;;;;;2.30;2.10;;;23.80;55.50;;;;;;6237181;23;20408;-84
2021/08/20 02:57:34;;;;;;;2.73;2.43;;;23.80;55.50;;;;;;6238590;23;20370;-84
2021/08/20 02:59:59;;;;;;;1.90;1.80;;;23.80;55.50;;;;;;6237986;23;20371;-84
2021/08/20 03:02:25;;;;;;;1.90;1.70;;;23.80;55.50;;;;;;6236235;23;20209;-84
2021/08/20 03:04:51;;;;;;;2.57;2.10;;;23.80;55.50;;;;;;6238341;23;20151;-84
2021/08/20 03:07:18;;;;;;;2.33;2.13;;;23.80;55.50;;;;;;6262778;23;20155;-84
2021/08/20 03:09:46;;;;;;;2.00;1.80;;;23.80;55.50;;;;;;6238224;23;20430;-84
2021/08/20 03:12:12;;;;;;;2.60;2.40;;;23.80;55.50;;;;;;6237891;23;20513;-84
2021/08/20 03:14:37;;;;;;;1.80;1.70;;;23.80;55.50;;;;;;6261983;23;20374;-84
2021/08/20 03:17:04;;;;;;;2.00;1.57;;;23.80;55.50;;;;;;6236688;23;20211;-84
2021/08/20 03:19:30;;;;;;;1.70;1.60;;;23.80;55.50;;;;;;6237414;23;20151;-83
2021/08/20 03:21:56;;;;;;;2.30;2.03;;;23.80;55.60;;;;;;6236737;23;20394;-84
2021/08/20 03:24:22;;;;;;;2.23;2.03;;;23.80;55.50;;;;;;6211526;23;21146;-84
2021/08/20 03:26:50;;;;;;;2.17;1.60;;;23.80;55.50;;;;;;6237396;23;20377;-84
2021/08/20 03:29:18;;;;;;;1.77;1.67;;;23.80;55.50;;;;;;6236607;23;20378;-84
2021/08/20 03:31:45;;;;;;;2.20;2.00;;;23.80;55.50;;;;;;6236537;23;20386;-84
2021/08/20 03:34:11;;;;;;;2.23;2.03;;;23.80;55.50;;;;;;6237983;23;20418;-84
2021/08/20 03:36:39;;;;;;;1.90;1.70;;;23.80;55.50;;;;;;6261947;23;20383;-84
2021/08/20 03:39:05;;;;;;;2.27;2.07;;;23.80;55.50;;;;;;6238071;23;20134;-84
2021/08/20 03:41:31;;;;;;;2.00;1.90;;;23.80;55.50;;;;;;6236262;23;20445;-83
2021/08/20 03:43:57;;;;;;;2.30;2.10;;;23.80;55.50;;;;;;6237532;23;20147;-84
2021/08/20 03:46:22;;;;;;;2.10;1.90;;;23.80;55.50;;;;;;6262393;23;20164;-84
2021/08/20 03:48:50;;;;;;;1.60;1.50;;;23.80;55.50;;;;;;6212175;23;20159;-84
2021/08/20 03:51:16;;;;;;;2.40;2.00;;;23.80;55.50;;;;;;6238401;23;20377;-84
2021/08/20 03:53:43;;;;;;;2.13;1.93;;;23.80;55.60;;;;;;6237814;23;20417;-84
2021/08/20 03:56:09;;;;;;;2.10;1.90;;;23.80;55.50;;;;;;6264955;23;20362;-84
2021/08/20 03:58:35;;;;;;;2.00;1.90;;;23.80;55.60;;;;;;6238829;23;20190;-84
2021/08/20 04:01:06;;;;;;;1.97;1.80;;;23.80;55.50;;;;;;6240073;23;20148;-82
2021/08/20 04:03:32;;;;;;;1.63;1.40;;;23.80;55.50;;;;;;6240308;23;20170;-83
2021/08/20 04:05:58;;;;;;;2.07;1.80;;;23.80;55.50;;;;;;6238812;23;20382;-84
2021/08/20 04:08:24;;;;;;;1.77;1.67;;;23.80;55.50;;;;;;6264634;23;20412;-84
2021/08/20 04:10:50;;;;;;;2.03;1.87;;;23.80;55.50;;;;;;6240186;23;20154;-84
2021/08/20 04:13:17;;;;;;;1.70;1.60;;;23.80;55.60;;;;;;6238681;23;20193;-84
2021/08/20 04:15:44;;;;;;;1.70;1.60;;;23.80;55.60;;;;;;6239412;23;20366;-84
2021/08/20 04:18:10;;;;;;;2.30;2.10;;;23.80;55.50;;;;;;6240475;23;20433;-84
2021/08/20 04:20:36;;;;;;;1.77;1.67;;;23.80;55.50;;;;;;6263377;23;20434;-84
2021/08/20 04:23:05;;;;;;;2.10;1.90;;;23.80;55.60;;;;;;6238529;23;20197;-84
2021/08/20 04:25:34;;;;;;;1.80;1.70;;;23.80;55.50;;;;;;6239903;23;20154;-84
2021/08/20 04:28:02;;;;;;;2.27;2.07;;;23.80;55.60;;;;;;6239678;23;20375;-84
2021/08/20 04:30:29;;;;;;;2.60;2.40;;;23.80;55.50;;;;;;6239131;23;20401;-84
2021/08/20 04:32:57;;;;;;;2.13;1.93;;;23.80;55.60;;;;;;6213487;23;20418;-84
2021/08/20 04:35:24;;;;;;;2.20;2.00;;;23.80;55.60;;;;;;6213278;23;20386;-84
2021/08/20 04:37:50;;;;;;;3.20;1.93;;;23.80;55.60;;;;;;6238141;23;20389;-84
2021/08/20 04:40:17;;;;;;;2.17;1.97;;;23.80;55.60;;;;;;6238984;23;20370;-84
2021/08/20 04:42:45;;;;;;;2.23;2.03;;;23.80;55.60;;;;;;6264001;23;20866;-84
2021/08/20 04:45:15;;;;;;;1.70;1.60;;;23.80;55.60;;;;;;6238791;23;20162;-84
2021/08/20 04:47:45;;;;;;;1.90;1.80;;;23.80;55.60;;;;;;6238644;23;20389;-84
2021/08/20 04:50:12;;;;;;;2.13;1.80;;;23.80;55.60;;;;;;6238334;23;20442;-84
2021/08/20 04:52:40;;;;;;;2.30;1.87;;;23.80;55.60;;;;;;6238283;23;20422;-84
2021/08/20 04:55:06;;;;;;;2.67;2.10;;;23.80;55.60;;;;;;6238513;23;20389;-84
2021/08/20 04:57:36;;;;;;;2.27;2.03;;;23.80;55.60;;;;;;6239114;23;20378;-84
2021/08/20 05:00:05;;;;;;;1.83;1.60;;;23.80;55.60;;;;;;6213681;23;20386;-84
2021/08/20 05:02:36;;;;;;;2.00;1.80;;;23.80;55.60;;;;;;6213553;23;20386;-84
2021/08/20 05:05:07;;;;;;;2.10;1.90;;;23.80;55.60;;;;;;6239855;23;20389;-84
2021/08/20 05:07:35;;;;;;;2.03;1.80;;;23.80;55.60;;;;;;6240128;23;20398;-84
2021/08/20 05:10:05;;;;;;;2.33;1.70;;;23.80;55.60;;;;;;6234017;23;20406;-84
2021/08/20 05:12:33;;;;;;;2.70;1.70;;;23.80;55.60;;;;;;6239667;23;20414;-84
2021/08/20 05:14:59;;;;;;;2.20;2.00;;;23.80;55.60;;;;;;6212866;23;20393;-84
2021/08/20 05:17:25;;;;;;;1.63;1.47;;;23.80;55.60;;;;;;6238425;23;20370;-84
2021/08/20 05:19:51;;;;;;;2.03;1.83;;;23.80;55.60;;;;;;6263424;23;20378;-84
2021/08/20 05:22:16;;;;;;;2.30;2.03;;;23.80;55.60;;;;;;6212636;23;20413;-84
2021/08/20 05:24:45;;;;;;;2.07;1.87;;;23.80;55.60;;;;;;6264218;23;20159;-84
2021/08/20 05:27:11;;;;;;;2.47;2.20;;;23.80;55.60;;;;;;6263049;23;20159;-84
2021/08/20 05:29:37;;;;;;;1.93;1.73;;;23.80;55.60;;;;;;6212551;23;20384;-84
2021/08/20 05:32:06;;;;;;;1.93;1.80;;;23.80;55.60;;;;;;6239207;23;20374;-83
2021/08/20 05:34:33;;;;;;;2.00;1.80;;;23.80;55.60;;;;;;6263845;23;20154;-83
2021/08/20 05:37:00;;;;;;;2.10;1.90;;;23.80;55.60;;;;;;6238535;23;20433;-83
2021/08/20 05:39:27;;;;;;;2.40;2.20;;;23.80;55.60;;;;;;6262543;23;20374;-83
2021/08/20 05:41:52;;;;;;;2.60;2.00;;;23.80;55.60;;;;;;6237507;23;20182;-83
2021/08/20 05:44:18;;;;;;;2.97;2.13;;;23.80;55.60;;;;;;6237669;23;20382;-83
2021/08/20 05:46:44;;;;;;;1.90;1.80;;;23.80;55.60;;;;;;6262947;23;20383;-83
2021/08/20 05:49:13;;;;;;;1.93;1.77;;;23.80;55.60;;;;;;6239295;23;20147;-83
2021/08/20 05:51:39;;;;;;;1.60;1.50;;;23.80;56.20;;;;;;6262731;23;20864;-83
2021/08/20 05:54:05;;;;;;;1.80;1.70;;;23.80;55.60;;;;;;6237385;23;20417;-83
2021/08/20 05:56:31;;;;;;;2.00;1.90;;;23.80;55.60;;;;;;6237176;23;20389;-84
2021/08/20 05:58:57;;;;;;;2.33;2.13;;;23.80;55.60;;;;;;6237961;23;20519;-84
2021/08/20 06:01:24;;;;;;;1.73;1.60;;;23.80;55.60;;;;;;6238220;23;20149;-84
2021/08/20 06:03:51;;;;;;;2.00;1.80;;;23.80;55.60;;;;;;6237391;23;20155;-84
2021/08/20 06:06:18;;;;;;;2.00;1.80;;;23.80;55.60;;;;;;6262523;23;20454;-84
2021/08/20 06:08:44;;;;;;;2.23;2.00;;;23.80;55.60;;;;;;6238632;23;20367;-84
2021/08/20 06:11:10;;;;;;;2.13;1.93;;;23.80;55.60;;;;;;6239089;23;20401;-84
2021/08/20 06:13:35;;;;;;;2.20;2.00;;;23.80;55.60;;;;;;6236747;23;20229;-84
2021/08/20 06:16:01;;;;;;;2.60;2.40;;;23.80;55.60;;;;;;6237867;23;20147;-85
2021/08/20 06:18:27;;;;;;;2.57;2.37;;;23.80;55.60;;;;;;6236362;23;20147;-84
2021/08/20 06:20:53;;;;;;;2.30;2.10;;;23.80;55.60;;;;;;6262522;23;20241;-84
2021/08/20 06:23:18;;;;;;;2.30;2.10;;;23.80;55.60;;;;;;6262323;23;20178;-84
2021/08/20 06:25:44;;;;;;;2.20;2.00;;;23.80;55.60;;;;;;6237677;23;20154;-84
2021/08/20 06:28:12;;;;;;;2.20;2.00;;;23.80;55.60;;;;;;6263072;23;20170;-84
2021/08/20 06:30:45;;;;;;;2.27;2.07;;;23.80;55.60;;;;;;6238663;23;20206;-84
2021/08/20 06:33:12;;;;;;;2.07;1.87;;;23.80;55.60;;;;;;6236998;23;20421;-84
2021/08/20 06:35:38;;;;;;;2.30;2.10;;;23.80;55.60;;;;;;6238656;23;20362;-84
2021/08/20 06:38:04;;;;;;;2.40;2.20;;;23.80;55.60;;;;;;6237233;23;20386;-84
2021/08/20 06:40:30;;;;;;;2.20;2.00;;;23.80;55.60;;;;;;6262816;23;20379;-84
2021/08/20 06:42:56;;;;;;;1.87;1.73;;;23.80;55.60;;;;;;6238359;23;20143;-84
2021/08/20 06:45:25;;;;;;;2.23;2.00;;;23.80;55.60;;;;;;6238833;23;20147;-84
2021/08/20 06:47:55;;;;;;;2.30;1.93;;;23.80;55.60;;;;;;6237678;23;20972;-84
2021/08/20 06:50:22;;;;;;;2.00;1.80;;;23.80;55.60;;;;;;6238269;23;20142;-84
2021/08/20 06:52:51;;;;;;;1.97;1.80;;;23.80;55.60;;;;;;6212316;23;20512;-84
2021/08/20 06:55:17;;;;;;;2.10;1.90;;;23.80;55.60;;;;;;6262491;23;20386;-84
2021/08/20 06:57:44;;;;;;;1.70;1.57;;;23.80;55.60;;;;;;6237096;23;20430;-84
2021/08/20 07:00:11;;;;;;;1.97;1.80;;;23.80;55.60;;;;;;6237783;23;20374;-84
2021/08/20 07:02:44;;;;;;;2.00;1.90;;;23.80;55.60;;;;;;6212461;23;20162;-84
2021/08/20 07:05:11;;;;;;;2.00;1.80;;;23.80;55.60;;;;;;6234787;23;20396;-84
2021/08/20 07:07:38;;;;;;;2.20;2.00;;;23.80;55.60;;;;;;6237071;23;20401;-84
2021/08/20 07:10:14;;;;;;;2.23;2.03;;;23.80;55.60;;;;;;6237481;23;20386;-84
2021/08/20 07:12:42;;;;;;;2.57;1.90;;;23.80;55.60;;;;;;6237234;23;20410;-84
2021/08/20 07:15:12;;;;;;;2.37;2.17;;;23.80;55.60;;;;;;6238142;23;20370;-84
2021/08/20 07:17:39;;;;;;;2.70;2.27;;;23.80;55.60;;;;;;6236752;23;20408;-84
2021/08/20 07:20:06;;;;;;;2.10;1.90;;;23.80;55.60;;;;;;6237858;23;20378;-84
2021/08/20 07:22:32;;;;;;;2.10;1.90;;;23.80;55.60;;;;;;6237067;23;20406;-84
2021/08/20 07:24:58;;;;;;;1.83;1.73;;;23.80;55.60;;;;;;6236987;23;20465;-84
2021/08/20 07:30:47;;;;;;;2.60;1.73;;;23.80;55.50;;;;;;6240088;23;20345;-84
2021/08/20 07:33:16;;;;;;;2.10;1.90;;;23.80;55.60;;;;;;6238993;23;20428;-84
2021/08/20 07:35:47;;;;;;;2.30;2.10;;;23.80;55.60;;;;;;6263763;23;20389;-84
2021/08/20 07:38:13;;;;;;;2.60;2.40;;;23.80;55.60;;;;;;6239449;23;20402;-84
2021/08/20 07:40:38;;;;;;;1.93;1.73;;;23.80;55.60;;;;;;6264047;23;20389;-84
2021/08/20 07:43:06;;;;;;;1.83;1.73;;;23.80;55.60;;;;;;6214168;23;20174;-84
2021/08/20 07:45:34;;;;;;;2.20;2.00;;;23.80;55.50;;;;;;6238901;23;20171;-84
2021/08/20 07:48:01;;;;;;;2.23;2.03;;;23.80;55.50;;;;;;6240518;23;20358;-84
2021/08/20 07:50:28;;;;;;;2.83;2.10;;;23.90;55.60;;;;;;6189354;23;20391;-84
2021/08/20 07:52:55;;;;;;;2.50;2.10;;;23.90;55.60;;;;;;6264401;23;20421;-84
2021/08/20 07:55:23;;;;;;;2.30;2.10;;;23.90;55.60;;;;;;6214312;23;20389;-84
2021/08/20 07:57:51;;;;;;;2.03;1.93;;;23.90;55.60;;;;;;6238632;23;20381;-84
2021/08/20 08:00:23;;;;;;;2.27;2.07;;;23.90;55.50;;;;;;6238825;23;20382;-84
2021/08/20 08:02:51;;;;;;;2.20;2.00;;;23.90;55.50;;;;;;6263686;23;20426;-84
2021/08/20 08:05:26;;;;;;;2.30;2.13;;;23.90;55.50;;;;;;6238891;23;20386;-83
2021/08/20 08:07:54;;;;;;;2.37;2.17;;;23.90;55.50;;;;;;6239252;23;20393;-82
2021/08/20 08:10:21;;;;;;;1.83;1.73;;;23.90;55.50;;;;;;6242355;23;20374;-83
2021/08/20 08:12:48;;;;;;;2.20;2.00;;;23.90;56.00;;;;;;6239621;23;20425;-83
2021/08/20 08:15:15;;;;;;;2.73;1.97;;;23.90;55.50;;;;;;6242418;23;20370;-83
2021/08/20 08:17:41;;;;;;;2.50;2.30;;;23.90;55.50;;;;;;6241794;23;20755;-84
2021/08/20 08:20:13;;;;;;;2.40;2.10;;;23.90;55.50;;;;;;6265736;23;20374;-84
2021/08/20 08:22:40;;;;;;;2.10;1.90;;;23.90;55.40;;;;;;6219421;23;20395;-84
2021/08/20 08:25:10;;;;;;;2.00;1.77;;;23.90;55.40;;;;;;6210319;23;20842;-84
2021/08/20 08:27:56;;;;;;;2.30;2.10;;;23.90;55.40;;;;;;6184409;23;20439;-83
2021/08/20 08:30:26;;;;;;;2.30;1.83;;;23.90;55.40;;;;;;6209990;23;20374;-84
2021/08/20 08:33:18;;;;;;;2.20;2.00;;;23.90;55.50;;;;;;6184707;23;20442;-84
2021/08/20 08:35:55;;;;;;;2.27;2.07;;;23.90;55.40;;;;;;6183931;23;20431;-84
2021/08/20 08:38:21;;;;;;;2.27;2.07;;;23.90;55.50;;;;;;6137232;23;20430;-84
2021/08/20 08:40:50;;;;;;;2.30;2.10;;;23.90;55.50;;;;;;6182608;23;20414;-83
2021/08/20 08:43:16;;;;;;;2.30;2.10;;;23.90;55.40;;;;;;6159428;23;20394;-83
2021/08/20 08:45:42;;;;;;;2.37;2.10;;;23.90;55.40;;;;;;6184006;23;20411;-83
2021/08/20 08:48:20;;;;;;;2.30;2.10;;;24.00;55.50;;;;;;6210009;23;20382;-83
2021/08/20 08:50:51;;;;;;;2.37;1.90;;;24.00;55.50;;;;;;6159636;23;20438;-83
2021/08/20 08:53:20;;;;;;;2.50;2.20;;;24.00;55.50;;;;;;6209743;23;20411;-83
2021/08/20 08:55:51;;;;;;;2.27;2.07;;;24.00;55.50;;;;;;6183804;23;20389;-83
2021/08/20 08:58:23;;;;;;;2.27;2.07;;;24.00;55.50;;;;;;6185100;23;20451;-83
2021/08/20 09:02:01;;;;;;;2.30;2.03;;;24.00;55.50;;;;;;6210106;23;20348;-83
2021/08/20 09:04:39;;;;;;;2.43;2.00;;;24.00;55.40;;;;;;6091238;23;20403;-84
2021/08/20 09:07:12;;;;;;;2.50;2.30;;;23.90;55.40;;;;;;6061480;23;20395;-83
2021/08/20 09:09:41;;;;;;;3.03;2.47;;;24.00;55.50;;;;;;6091309;23;20416;-83
2021/08/20 09:12:25;;;;;;;2.00;1.80;;;24.00;55.50;;;;;;6090394;23;20378;-83
2021/08/20 09:15:06;;;;;;;2.27;2.07;;;24.00;55.50;;;;;;6068565;23;20378;-84
2021/08/20 09:17:37;;;;;;;2.10;1.90;;;24.00;55.50;;;;;;6066544;23;20402;-83
2021/08/20 09:20:23;;;;;;;2.73;2.30;;;24.00;55.50;;;;;;6065499;23;20454;-83
2021/08/20 09:23:02;;;;;;;2.50;2.20;;;24.00;55.40;;;;;;6090454;23;20482;-84
2021/08/20 09:26:08;;;;;;;2.57;2.37;;;24.00;55.50;;;;;;6089246;23;20378;-82
2021/08/20 09:28:50;;;;;;;;;;;;;;;;;;;;;
2021/08/20 09:31:28;;;;;;;2.30;2.10;;;24.00;55.50;;;;;;6089333;23;20379;-82
2021/08/20 09:34:15;;;;;;;2.10;1.90;;;24.00;55.50;;;;;;6089191;23;20489;-83
2021/08/20 09:37:32;;;;;;;;;;;;;;;;;;;;;
2021/08/20 09:43:39;;;;;;;2.40;2.20;;;24.00;55.50;;;;;;6003040;24;20433;-83
2021/08/20 09:46:20;;;;;;;2.17;1.97;;;24.00;55.50;;;;;;6014878;23;20386;-83
2021/08/20 09:48:59;;;;;;;2.33;2.13;;;24.00;55.50;;;;;;6118740;23;20441;-83
2021/08/20 09:51:48;;;;;;;2.17;1.97;;;24.00;55.50;;;;;;6116932;23;20370;-83
2021/08/20 09:54:18;;;;;;;2.77;2.30;;;24.00;55.50;;;;;;6094278;23;20443;-84
2021/08/20 09:56:45;;;;;;;2.37;2.17;;;24.00;55.50;;;;;;6119748;23;20354;-83
2021/08/20 09:59:17;;;;;;;2.20;1.93;;;24.00;55.50;;;;;;6118329;23;20407;-83
2021/08/20 10:01:45;;;;;;;2.20;2.00;;;24.00;55.40;;;;;;6118515;23;20382;-83
2021/08/20 10:04:18;;;;;;;2.60;2.40;;;24.00;55.40;;;;;;6118976;23;20393;-84
2021/08/20 10:06:48;;;;;;;2.43;2.03;;;24.10;55.50;;;;;;6118824;23;20382;-83
2021/08/20 10:09:20;;;;;;;2.10;1.90;;;24.00;55.40;;;;;;6119420;23;20461;-83
2021/08/20 10:11:53;;;;;;;2.50;2.30;;;24.10;55.40;;;;;;6118061;23;20451;-84
2021/08/20 10:14:30;;;;;;;2.40;2.20;;;24.10;55.50;;;;;;6118099;23;20426;-83
2021/08/20 10:16:58;;;;;;;2.20;2.00;;;24.10;55.40;;;;;;6093924;23;20422;-84
2021/08/20 10:19:28;;;;;;;2.13;1.93;;;24.00;55.40;;;;;;6116970;23;20484;-83
2021/08/20 10:21:54;;;;;;;2.73;2.53;;;24.10;55.40;;;;;;6116287;23;20406;-83
2021/08/20 10:24:20;;;;;;;2.20;2.00;;;24.10;55.40;;;;;;6219061;23;20398;-83
2021/08/20 10:26:54;;;;;;;2.23;1.90;;;24.10;55.40;;;;;;6212901;23;20444;-83
2021/08/20 10:29:29;;;;;;;2.67;2.47;;;24.10;55.30;;;;;;6212958;23;20394;-83
2021/08/20 10:32:01;;;;;;;2.63;2.43;;;24.10;55.30;;;;;;6237889;23;20388;-83
2021/08/20 10:34:34;;;;;;;2.00;1.80;;;24.10;55.40;;;;;;6237155;23;20386;-83
2021/08/20 10:37:10;;;;;;;3.00;2.27;;;24.10;55.40;;;;;;6238476;23;20370;-84
2021/08/20 10:39:40;;;;;;;2.30;2.10;;;24.10;55.40;;;;;;6238453;23;20339;-83
2021/08/20 10:42:15;;;;;;;2.27;2.07;;;24.10;55.40;;;;;;6238415;23;20381;-83
2021/08/20 10:44:47;;;;;;;2.27;2.00;;;24.20;55.50;;;;;;6237314;23;20412;-83
2021/08/20 10:47:23;;;;;;;2.17;1.97;;;24.20;55.40;;;;;;6238475;23;20354;-83
2021/08/20 10:49:50;;;;;;;2.60;2.40;;;24.20;55.40;;;;;;6238361;23;20366;-83
2021/08/20 10:52:27;;;;;;;2.47;2.27;;;24.20;55.40;;;;;;6239531;23;20367;-83
2021/08/20 10:55:29;;;;;;;2.63;2.43;;;24.20;55.30;;;;;;6239605;23;20338;-83
2021/08/20 10:57:57;;;;;;;2.83;2.40;;;24.20;55.30;;;;;;6094596;23;20448;-84
2021/08/20 11:00:31;;;;;;;2.20;2.00;;;24.10;55.30;;;;;;6118673;23;20366;-84
2021/08/20 11:03:01;;;;;;;2.43;2.23;;;24.20;55.40;;;;;;6070238;23;20485;-84
2021/08/20 11:05:44;;;;;;;2.97;2.27;;;24.20;55.40;;;;;;6119441;23;20447;-84
2021/08/20 11:08:28;;;;;;;2.73;2.30;;;24.20;55.40;;;;;;6117652;23;20393;-84
2021/08/20 11:10:56;;;;;;;1.93;1.83;;;24.20;55.40;;;;;;6117181;23;20417;-84
2021/08/20 11:13:21;;;;;;;2.17;1.97;;;24.20;55.40;;;;;;6069534;23;20433;-84
2021/08/20 11:15:48;;;;;;;2.50;2.30;;;24.20;55.40;;;;;;6117387;23;20394;-84
2021/08/20 11:18:37;;;;;;;2.30;2.10;;;24.20;55.40;;;;;;6116692;23;20377;-84
2021/08/20 11:21:03;;;;;;;2.57;2.37;;;24.20;55.40;;;;;;6093548;23;20445;-84
2021/08/20 11:23:31;;;;;;;2.23;2.03;;;24.20;55.40;;;;;;6117351;23;20382;-83
2021/08/20 11:25:57;;;;;;;2.10;1.90;;;24.10;55.30;;;;;;6093580;23;20186;-83
2021/08/20 11:28:28;;;;;;;2.50;2.30;;;24.20;55.40;;;;;;6093499;23;20377;-83
2021/08/20 11:31:09;;;;;;;2.90;2.60;;;24.20;55.40;;;;;;6117289;23;20697;-83
2021/08/20 11:33:39;;;;;;;2.80;2.47;;;24.20;55.40;;;;;;6101216;23;20425;-84
2021/08/20 11:36:07;;;;;;;2.30;2.10;;;24.20;55.40;;;;;;6262077;23;20374;-83
2021/08/20 11:38:38;;;;;;;2.10;1.90;;;24.20;55.30;;;;;;6238305;23;20351;-84
2021/08/20 11:41:09;;;;;;;2.57;2.33;;;24.20;55.30;;;;;;6237335;23;20433;-84
2021/08/20 11:43:36;;;;;;;3.57;2.43;;;24.20;55.30;;;;;;6237014;23;20358;-84
2021/08/20 11:46:06;;;;;;;4.47;2.80;;;24.20;55.30;;;;;;6237249;23;20382;-84
2021/08/20 11:48:44;;;;;;;2.63;2.23;;;24.20;55.30;;;;;;6212661;23;20386;-84
2021/08/20 11:51:22;;;;;;;2.23;2.00;;;24.20;55.30;;;;;;6239120;23;20369;-84
2021/08/20 11:53:49;;;;;;;2.70;2.50;;;24.20;55.30;;;;;;6237480;23;20485;-84
2021/08/20 11:56:17;;;;;;;2.73;2.53;;;24.20;55.30;;;;;;6227327;23;20386;-84
2021/08/20 11:58:45;;;;;;;2.63;2.43;;;24.20;55.30;;;;;;6238643;23;20374;-84
2021/08/20 12:01:15;;;;;;;2.80;2.60;;;24.20;55.30;;;;;;6238517;23;20402;-84
2021/08/20 12:03:45;;;;;;;2.50;2.30;;;24.20;55.30;;;;;;6215017;23;20402;-84
2021/08/20 12:06:15;;;;;;;2.63;2.23;;;24.20;55.30;;;;;;6239432;23;20374;-84
2021/08/20 12:08:42;;;;;;;3.00;2.53;;;24.20;55.30;;;;;;6238442;23;20378;-83
2021/08/20 12:11:10;;;;;;;2.30;2.10;;;24.20;55.30;;;;;;6212186;23;20378;-82
2021/08/20 12:13:45;;;;;;;2.43;2.23;;;24.20;55.30;;;;;;6236748;23;20475;-83
2021/08/20 12:16:12;;;;;;;2.57;2.37;;;24.20;55.30;;;;;;6239741;23;20408;-83
2021/08/20 12:18:44;;;;;;;2.70;2.10;;;24.20;55.30;;;;;;6240405;23;20374;-83
2021/08/20 12:21:14;;;;;;;2.47;2.27;;;24.20;55.30;;;;;;6237402;23;20366;-83
2021/08/20 12:24:02;;;;;;;2.50;2.20;;;24.20;55.30;;;;;;6183355;23;20379;-83
2021/08/20 12:26:28;;;;;;;2.30;1.93;;;24.20;55.90;;;;;;6184136;23;20434;-83
2021/08/20 12:28:58;;;;;;;2.70;2.33;;;24.20;55.30;;;;;;6183243;23;20379;-83
2021/08/20 12:31:25;;;;;;;2.30;2.10;;;24.20;55.30;;;;;;6183507;23;20387;-84
2021/08/20 12:34:03;;;;;;;2.93;2.50;;;24.20;55.30;;;;;;6183776;23;20433;-84
2021/08/20 12:36:30;;;;;;;2.30;2.00;;;24.20;55.30;;;;;;6183527;23;20406;-83
2021/08/20 12:39:15;;;;;;;2.47;2.20;;;24.20;55.30;;;;;;6183778;23;20403;-84
2021/08/20 12:41:45;;;;;;;2.50;2.17;;;24.20;55.30;;;;;;6184419;23;20480;-83
2021/08/20 12:44:31;;;;;;;2.00;1.80;;;24.20;55.30;;;;;;6183976;23;20403;-83
2021/08/20 12:47:07;;;;;;;2.87;2.50;;;24.20;55.30;;;;;;6185183;23;20471;-84
2021/08/20 12:50:04;;;;;;;2.60;2.40;;;24.20;55.30;;;;;;6184546;23;20377;-83
2021/08/20 12:52:30;;;;;;;2.43;2.20;;;24.20;55.30;;;;;;6184343;23;20422;-83
2021/08/20 12:54:56;;;;;;;2.43;2.20;;;24.20;55.30;;;;;;6184084;23;20456;-83
2021/08/20 12:57:22;;;;;;;2.57;2.10;;;24.20;55.30;;;;;;6209645;23;20375;-83
2021/08/20 12:59:59;;;;;;;2.17;1.97;;;24.20;55.90;;;;;;6209703;23;20144;-83
2021/08/20 13:02:24;;;;;;;2.47;2.27;;;24.20;55.30;;;;;;6210580;23;20570;-84
2021/08/20 13:04:50;;;;;;;2.63;2.40;;;24.20;55.30;;;;;;6209596;23;20386;-83
2021/08/20 13:07:16;;;;;;;2.37;2.17;;;24.20;55.30;;;;;;6208871;23;20164;-83
2021/08/20 13:09:52;;;;;;;2.50;2.20;;;24.20;55.20;;;;;;6209017;23;20144;-83