Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:43;;;;;;;2.30;1.90;;;12.60;99.90;;;;;;5115437;28;20030;-72
2020/12/22 00:04:08;;;;;;;1.70;1.38;;;12.60;99.90;;;;;;5116366;28;20016;-72
2020/12/22 00:06:34;;;;;;;2.60;1.60;;;12.60;99.90;;;;;;5115862;27;20027;-73
2020/12/22 00:09:00;;;;;;;2.05;1.63;;;12.70;99.90;;;;;;5115546;28;20106;-73
2020/12/22 00:11:25;;;;;;;2.40;1.60;;;12.60;99.90;;;;;;5115211;28;20027;-73
2020/12/22 00:13:51;;;;;;;1.90;1.17;;;12.60;99.90;;;;;;5113847;28;20114;-72
2020/12/22 00:16:17;;;;;;;1.70;1.20;;;12.60;99.90;;;;;;5115527;28;20020;-75
2020/12/22 00:18:42;;;;;;;5.57;1.10;;;12.60;99.90;;;;;;5114993;28;20020;-72
2020/12/22 00:21:08;;;;;;;1.98;1.10;;;12.60;99.90;;;;;;5115187;28;20030;-72
2020/12/22 00:23:33;;;;;;;2.40;1.45;;;12.60;99.90;;;;;;5116578;28;20024;-71
2020/12/22 00:25:59;;;;;;;1.20;0.73;;;12.60;99.90;;;;;;5114119;28;20127;-73
2020/12/22 00:28:24;;;;;;;1.52;1.35;;;12.60;99.90;;;;;;5115925;28;20024;-71
2020/12/22 00:30:50;;;;;;;2.15;1.60;;;12.70;99.90;;;;;;5115962;28;20035;-72
2020/12/22 00:33:16;;;;;;;1.85;1.08;;;12.60;99.90;;;;;;5113706;28;20027;-74
2020/12/22 00:35:41;;;;;;;2.05;1.30;;;12.70;99.90;;;;;;5114634;28;20023;-74
2020/12/22 00:38:07;;;;;;;2.25;1.27;;;12.60;99.90;;;;;;5113485;28;20016;-74
2020/12/22 00:40:33;;;;;;;1.98;1.08;;;12.60;99.90;;;;;;5115168;28;20019;-73
2020/12/22 00:43:00;;;;;;;2.30;1.52;;;12.60;99.90;;;;;;5113446;28;20102;-72
2020/12/22 00:45:26;;;;;;;1.77;1.30;;;12.70;99.90;;;;;;5113698;28;20177;-73
2020/12/22 00:47:52;;;;;;;0.90;0.60;;;12.70;99.90;;;;;;5115037;28;20102;-72
2020/12/22 00:50:18;;;;;;;1.20;0.80;;;12.70;99.90;;;;;;5114528;28;20028;-72
2020/12/22 00:52:43;;;;;;;3.47;0.98;;;12.70;99.90;;;;;;5115255;28;20095;-72
2020/12/22 00:55:09;;;;;;;4.53;1.30;;;12.70;99.90;;;;;;5114735;28;20084;-74
2020/12/22 00:57:35;;;;;;;1.25;0.85;;;12.70;99.90;;;;;;5113206;28;20024;-74
2020/12/22 01:00:00;;;;;;;2.85;0.68;;;12.70;99.90;;;;;;5114627;28;20481;-75
2020/12/22 01:02:27;;;;;;;1.33;0.63;;;12.70;99.90;;;;;;5115103;28;20023;-74
2020/12/22 01:04:52;;;;;;;0.80;0.57;;;12.70;99.90;;;;;;5116747;28;20051;-73
2020/12/22 01:07:18;;;;;;;0.65;0.25;;;12.70;99.90;;;;;;5114055;28;20019;-72
2020/12/22 01:09:44;;;;;;;0.98;0.38;;;12.70;99.90;;;;;;5114449;28;20027;-73
2020/12/22 01:12:10;;;;;;;0.45;0.40;;;12.70;99.90;;;;;;5114044;28;20388;-72
2020/12/22 01:14:39;;;;;;;1.42;0.55;;;12.50;99.90;;;;;;5115498;28;20015;-71
2020/12/22 01:17:04;;;;;;;0.90;0.40;;;12.60;99.90;;;;;;5114256;28;20419;-71
2020/12/22 01:19:30;;;;;;;1.08;0.50;;;12.60;99.90;;;;;;5113988;28;20046;-73
2020/12/22 01:21:55;;;;;;;0.47;0.20;;;12.60;99.90;;;;;;5114390;28;20027;-72
2020/12/22 01:24:21;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5115361;28;20020;-72
2020/12/22 01:26:52;;;;;;;0.43;0.20;;;12.60;99.90;;;;;;5114375;28;20077;-72
2020/12/22 01:29:18;;;;;;;0.20;0.13;;;12.60;99.90;;;;;;5114880;28;20110;-73
2020/12/22 01:31:46;;;;;;;1.58;0.10;;;12.60;99.90;;;;;;5114226;28;20054;-72
2020/12/22 01:34:11;;;;;;;0.20;0.08;;;12.60;99.90;;;;;;5112963;28;20388;-71
2020/12/22 01:36:37;;;;;;;0.38;0.00;;;12.60;99.90;;;;;;5114207;28;20024;-72
2020/12/22 01:39:03;;;;;;;0.10;0.00;;;12.60;99.90;;;;;;5114255;28;20037;-72
2020/12/22 01:41:32;;;;;;;1.35;0.10;;;12.60;99.90;;;;;;5113764;28;20477;-72
2020/12/22 01:44:08;;;;;;;0.10;0.00;;;12.60;99.90;;;;;;5115254;28;20031;-73
2020/12/22 01:46:49;;;;;;;0.30;0.00;;;12.60;99.90;;;;;;5116548;28;20020;-71
2020/12/22 01:49:18;;;;;;;0.10;0.00;;;12.60;99.90;;;;;;5118219;28;20034;-71
2020/12/22 01:51:46;;;;;;;0.28;0.08;;;12.60;99.90;;;;;;5119055;28;20027;-72
2020/12/22 01:54:15;;;;;;;0.10;0.00;;;12.70;99.90;;;;;;5118956;28;20020;-72
2020/12/22 01:56:42;;;;;;;0.65;0.03;;;12.60;99.90;;;;;;5116550;28;20031;-72
2020/12/22 01:59:07;;;;;;;0.60;0.10;;;12.60;99.90;;;;;;5117634;28;20023;-73
2020/12/22 02:01:34;;;;;;;3.22;0.55;;;12.60;99.90;;;;;;5117693;28;20376;-73
2020/12/22 02:04:01;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5118570;28;20019;-72
2020/12/22 02:06:31;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5117865;28;20111;-71
2020/12/22 02:09:01;;;;;;;0.25;0.20;;;12.70;99.90;;;;;;5116651;28;20026;-75
2020/12/22 02:11:31;;;;;;;0.50;0.20;;;12.60;99.90;;;;;;5117534;28;20023;-71
2020/12/22 02:13:58;;;;;;;0.55;0.00;;;12.60;99.90;;;;;;5116287;28;20118;-73
2020/12/22 02:16:25;;;;;;;0.10;0.00;;;12.60;99.90;;;;;;5117863;28;20020;-72
2020/12/22 02:18:52;;;;;;;0.13;0.00;;;12.60;99.90;;;;;;5117759;28;20015;-72
2020/12/22 02:21:18;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5117634;28;20365;-72
2020/12/22 02:23:48;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5117458;28;20023;-71
2020/12/22 02:26:16;;;;;;;2.17;0.00;;;12.60;99.90;;;;;;5116304;28;20061;-71
2020/12/22 02:28:42;;;;;;;0.75;0.00;;;12.60;99.90;;;;;;5117280;28;20028;-72
2020/12/22 02:31:08;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5117473;28;20034;-73
2020/12/22 02:33:34;;;;;;;0.17;0.00;;;12.60;99.90;;;;;;5117015;28;20023;-73
2020/12/22 02:36:06;;;;;;;0.85;0.10;;;12.60;99.90;;;;;;5115984;28;20522;-73
2020/12/22 02:38:32;;;;;;;1.35;0.08;;;12.60;99.90;;;;;;5117171;27;20102;-72
2020/12/22 02:40:57;;;;;;;0.75;0.10;;;12.60;99.90;;;;;;5116338;28;20487;-72
2020/12/22 02:43:22;;;;;;;2.53;0.63;;;12.60;99.90;;;;;;5119911;28;20020;-73
2020/12/22 02:45:48;;;;;;;0.52;0.00;;;12.70;99.90;;;;;;5117749;27;20050;-72
2020/12/22 02:48:14;;;;;;;4.32;0.10;;;12.60;99.90;;;;;;5118738;28;20019;-73
2020/12/22 02:50:40;;;;;;;2.38;0.98;;;12.60;99.90;;;;;;5117486;28;20047;-73
2020/12/22 02:53:06;;;;;;;0.55;0.00;;;12.60;99.90;;;;;;5117197;28;20040;-72
2020/12/22 02:55:32;;;;;;;1.38;0.52;;;12.70;99.90;;;;;;5116950;28;20042;-75
2020/12/22 02:57:58;;;;;;;1.58;0.30;;;12.70;99.90;;;;;;5115983;28;20422;-73
2020/12/22 03:00:24;;;;;;;0.75;0.00;;;12.70;99.90;;;;;;5117410;28;20020;-72
2020/12/22 03:02:50;;;;;;;2.30;0.00;;;12.70;99.90;;;;;;5116775;28;20026;-72
2020/12/22 03:05:16;;;;;;;0.80;0.00;;;12.70;99.90;;;;;;5116652;28;20106;-72
2020/12/22 03:07:42;;;;;;;0.38;0.00;;;12.70;99.90;;;;;;5117256;28;20542;-74
2020/12/22 03:10:10;;;;;;;0.80;0.00;;;12.70;99.90;;;;;;5116637;28;20050;-72
2020/12/22 03:12:35;;;;;;;1.13;0.00;;;12.70;99.90;;;;;;5117515;28;20024;-72
2020/12/22 03:15:02;;;;;;;0.47;0.00;;;12.70;99.90;;;;;;5117157;28;20024;-72
2020/12/22 03:17:28;;;;;;;2.45;0.00;;;12.70;99.90;;;;;;5117924;28;20080;-71
2020/12/22 03:19:54;;;;;;;0.38;0.00;;;12.70;99.90;;;;;;5115189;28;20476;-72
2020/12/22 03:22:19;;;;;;;1.98;0.43;;;12.70;99.90;;;;;;5116545;27;20019;-72
2020/12/22 03:24:45;;;;;;;4.40;0.45;;;12.70;99.90;;;;;;5116035;28;20575;-74
2020/12/22 03:27:10;;;;;;;1.38;0.00;;;12.70;99.90;;;;;;5115032;28;20092;-72
2020/12/22 03:29:36;;;;;;;5.07;0.20;;;12.70;99.90;;;;;;5115401;28;20489;-72
2020/12/22 03:32:01;;;;;;;1.85;0.13;;;12.70;99.90;;;;;;5114797;28;20506;-72
2020/12/22 03:34:27;;;;;;;3.83;0.35;;;12.70;99.90;;;;;;5116182;28;20416;-71
2020/12/22 03:36:52;;;;;;;5.72;0.30;;;12.70;99.90;;;;;;5114681;28;20051;-72
2020/12/22 03:39:18;;;;;;;4.22;0.20;;;12.70;99.90;;;;;;5115863;28;20034;-73
2020/12/22 03:41:44;;;;;;;7.22;0.30;;;12.70;99.90;;;;;;5115752;28;20047;-72
2020/12/22 03:44:11;;;;;;;2.65;0.00;;;12.70;99.90;;;;;;5115831;28;20504;-73
2020/12/22 03:46:37;;;;;;;1.40;0.00;;;12.70;99.90;;;;;;5116174;28;20098;-73
2020/12/22 03:49:03;;;;;;;3.10;0.10;;;12.80;99.90;;;;;;5115841;28;20496;-73
2020/12/22 03:51:29;;;;;;;2.40;0.20;;;12.80;99.90;;;;;;5114116;28;20031;-74
2020/12/22 03:53:55;;;;;;;4.25;0.25;;;12.70;99.90;;;;;;5116032;28;20028;-73
2020/12/22 03:56:20;;;;;;;7.97;0.70;;;12.80;99.90;;;;;;5115576;28;20365;-76
2020/12/22 03:58:46;;;;;;;4.85;0.17;;;12.80;99.90;;;;;;5115832;28;20015;-72
2020/12/22 04:01:11;;;;;;;2.72;0.00;;;12.70;99.90;;;;;;5115792;28;20020;-72
2020/12/22 04:03:37;;;;;;;8.93;0.55;;;12.80;99.90;;;;;;5114017;28;20020;-75
2020/12/22 04:06:02;;;;;;;3.90;0.00;;;12.80;99.90;;;;;;5114267;28;20027;-71
2020/12/22 04:08:28;;;;;;;4.32;0.00;;;12.80;99.90;;;;;;5115071;27;20068;-71
2020/12/22 04:10:55;;;;;;;2.55;0.00;;;12.80;99.90;;;;;;5113310;28;20073;-74
2020/12/22 04:13:20;;;;;;;1.88;0.32;;;12.70;99.90;;;;;;5115349;28;20019;-72
2020/12/22 04:16:02;;;;;;;1.75;0.00;;;12.80;99.90;;;;;;5114206;28;20031;-73
2020/12/22 04:18:28;;;;;;;2.67;0.20;;;12.70;99.90;;;;;;5112614;28;20028;-73
2020/12/22 04:20:57;;;;;;;5.63;0.10;;;13.40;99.90;;;;;;5114691;28;20022;-73
2020/12/22 04:23:23;;;;;;;4.00;0.00;;;12.70;99.90;;;;;;5115406;28;20072;-73
2020/12/22 04:25:49;;;;;;;2.08;0.08;;;12.70;99.90;;;;;;5113585;28;20101;-73
2020/12/22 04:28:14;;;;;;;1.40;0.00;;;12.70;99.90;;;;;;5114754;28;20035;-72
2020/12/22 04:30:40;;;;;;;5.28;0.25;;;12.70;99.90;;;;;;5114725;28;20035;-73
2020/12/22 04:33:05;;;;;;;3.05;0.10;;;12.70;99.90;;;;;;5114620;28;20380;-72
2020/12/22 04:35:31;;;;;;;2.63;0.00;;;12.70;99.90;;;;;;5114993;28;20034;-72
2020/12/22 04:37:56;;;;;;;4.68;0.13;;;12.80;99.90;;;;;;5115129;28;20023;-73
2020/12/22 04:40:22;;;;;;;5.55;0.30;;;12.70;99.90;;;;;;5115281;28;20035;-72
2020/12/22 04:42:49;;;;;;;2.72;0.13;;;12.70;99.90;;;;;;5113637;28;20020;-73
2020/12/22 04:45:15;;;;;;;3.85;0.00;;;12.70;99.90;;;;;;5114900;28;20024;-73
2020/12/22 04:47:41;;;;;;;14.63;0.47;;;12.70;99.90;;;;;;5114598;28;20027;-73
2020/12/22 04:50:08;;;;;;;9.50;0.10;;;12.70;99.90;;;;;;5113377;28;20024;-73
2020/12/22 04:52:35;;;;;;;1.48;0.08;;;12.70;99.90;;;;;;5114341;28;20395;-73
2020/12/22 04:55:01;;;;;;;4.53;0.40;;;12.60;99.90;;;;;;5114457;28;20027;-73
2020/12/22 04:57:31;;;;;;;5.45;0.32;;;12.60;99.90;;;;;;5113744;28;20027;-71
2020/12/22 04:59:58;;;;;;;7.30;0.30;;;12.70;99.90;;;;;;5115460;28;20024;-72
2020/12/22 05:02:26;;;;;;;2.33;0.20;;;12.70;99.90;;;;;;5114751;28;20020;-72
2020/12/22 05:04:52;;;;;;;5.82;0.63;;;12.70;99.90;;;;;;5113883;27;20024;-71
2020/12/22 05:07:17;;;;;;;3.08;0.10;;;12.60;99.90;;;;;;5113198;28;20030;-73
2020/12/22 05:09:45;;;;;;;1.13;0.00;;;12.60;99.90;;;;;;5112745;28;20036;-76
2020/12/22 05:12:11;;;;;;;4.45;0.20;;;12.60;99.90;;;;;;5113904;28;20103;-72
2020/12/22 05:14:36;;;;;;;5.15;0.00;;;12.60;99.90;;;;;;5112847;28;20051;-75
2020/12/22 05:17:02;;;;;;;6.53;0.00;;;12.60;99.90;;;;;;5112952;28;20046;-72
2020/12/22 05:19:34;;;;;;;3.45;0.10;;;12.70;99.90;;;;;;5114278;28;20091;-73
2020/12/22 05:22:01;;;;;;;2.90;0.20;;;12.70;99.90;;;;;;5114676;28;20028;-72
2020/12/22 05:24:28;;;;;;;3.83;0.57;;;12.70;99.90;;;;;;5115321;28;20042;-71
2020/12/22 05:26:53;;;;;;;1.63;0.17;;;12.70;99.90;;;;;;5113977;28;20034;-71
2020/12/22 05:29:19;;;;;;;2.00;0.10;;;12.70;99.90;;;;;;5113882;28;20043;-71
2020/12/22 05:31:47;;;;;;;3.53;0.35;;;12.70;99.90;;;;;;5113924;28;20020;-72
2020/12/22 05:34:13;;;;;;;3.55;0.10;;;12.60;99.90;;;;;;5113967;28;20023;-75
2020/12/22 05:36:40;;;;;;;4.72;0.52;;;12.60;99.90;;;;;;5113908;28;20477;-72
2020/12/22 05:39:10;;;;;;;3.70;0.05;;;12.60;99.90;;;;;;5112308;28;20019;-72
2020/12/22 05:41:37;;;;;;;6.20;0.13;;;12.60;99.90;;;;;;5113950;28;20456;-73
2020/12/22 05:44:04;;;;;;;7.15;0.75;;;12.60;99.90;;;;;;5113922;28;20380;-72
2020/12/22 05:46:31;;;;;;;3.80;0.35;;;12.60;99.90;;;;;;5114013;28;20096;-75
2020/12/22 05:49:00;;;;;;;5.97;0.63;;;12.60;99.90;;;;;;5112342;28;20016;-72
2020/12/22 05:51:26;;;;;;;4.28;0.15;;;12.60;99.90;;;;;;5114395;28;20030;-75
2020/12/22 05:53:53;;;;;;;2.13;0.30;;;12.60;99.90;;;;;;5112475;28;20480;-73
2020/12/22 05:56:22;;;;;;;3.53;0.10;;;12.60;99.90;;;;;;5113871;28;20024;-74
2020/12/22 05:58:49;;;;;;;7.47;1.10;;;12.60;99.90;;;;;;5112308;28;20110;-72
2020/12/22 06:01:31;;;;;;;6.97;0.10;;;12.60;99.90;;;;;;5112411;28;20015;-73
2020/12/22 06:04:03;;;;;;;7.57;0.80;;;12.60;99.90;;;;;;5114243;28;20415;-72
2020/12/22 06:06:31;;;;;;;6.60;0.32;;;12.60;99.90;;;;;;5112395;28;20046;-73
2020/12/22 06:08:57;;;;;;;5.75;0.52;;;12.60;99.90;;;;;;5115114;28;20023;-73
2020/12/22 06:11:23;;;;;;;5.57;0.50;;;12.60;99.90;;;;;;5113232;28;20111;-73
2020/12/22 06:13:52;;;;;;;7.55;0.52;;;12.60;99.90;;;;;;5114536;28;20059;-72
2020/12/22 06:16:20;;;;;;;4.88;0.00;;;12.60;99.90;;;;;;5113970;28;20024;-73
2020/12/22 06:18:48;;;;;;;3.08;0.32;;;12.50;99.90;;;;;;5112230;28;20030;-73
2020/12/22 06:21:19;;;;;;;3.92;0.17;;;12.50;99.90;;;;;;5114432;28;20106;-72
2020/12/22 06:23:46;;;;;;;3.70;0.25;;;12.50;99.90;;;;;;5113264;28;20065;-73
2020/12/22 06:26:12;;;;;;;5.93;0.10;;;12.50;99.90;;;;;;5110992;28;20071;-74
2020/12/22 06:28:39;;;;;;;6.13;0.32;;;12.50;99.90;;;;;;5112247;28;20015;-73
2020/12/22 06:31:24;;;;;;;9.05;0.00;;;12.50;99.90;;;;;;5113386;28;20050;-75
2020/12/22 06:33:51;;;;;;;9.18;0.10;;;12.40;99.90;;;;;;5114937;28;20024;-75
2020/12/22 06:36:17;;;;;;;4.85;0.20;;;12.40;99.90;;;;;;5116978;28;20019;-75
2020/12/22 06:38:59;;;;;;;4.03;0.00;;;12.50;99.90;;;;;;5115488;28;20020;-75
2020/12/22 06:41:34;;;;;;;6.80;0.28;;;12.50;99.90;;;;;;5117592;28;20027;-73
2020/12/22 06:44:22;;;;;;;9.93;0.20;;;12.50;99.90;;;;;;5117875;28;20435;-73
2020/12/22 06:46:53;;;;;;;6.82;1.00;;;12.50;99.90;;;;;;5115590;28;20106;-73
2020/12/22 06:49:38;;;;;;;3.28;0.55;;;12.40;99.90;;;;;;5117343;28;20030;-73
2020/12/22 06:52:30;;;;;;;4.35;0.77;;;12.50;99.90;;;;;;5117773;28;20031;-73
2020/12/22 06:54:56;;;;;;;6.72;1.63;;;12.40;99.90;;;;;;5117166;28;20430;-73
2020/12/22 06:57:46;;;;;;;6.93;0.40;;;12.40;99.90;;;;;;5116857;28;20020;-73
2020/12/22 07:00:26;;;;;;;6.95;0.10;;;12.40;99.90;;;;;;5116831;28;20027;-73
2020/12/22 07:03:11;;;;;;;5.78;0.15;;;12.30;99.90;;;;;;5118454;28;20105;-74
2020/12/22 07:05:43;;;;;;;2.88;0.20;;;12.30;99.90;;;;;;5118057;28;20023;-72
2020/12/22 07:08:10;;;;;;;9.15;0.35;;;12.30;99.90;;;;;;5116448;28;20442;-73
2020/12/22 07:10:42;;;;;;;2.88;0.40;;;12.30;99.90;;;;;;5115864;28;20024;-72
2020/12/22 07:13:08;;;;;;;3.20;0.03;;;12.30;99.90;;;;;;5118415;28;20023;-74
2020/12/22 07:15:43;;;;;;;8.20;0.68;;;12.30;99.90;;;;;;5117436;28;20024;-72
2020/12/22 07:18:18;;;;;;;7.65;0.00;;;12.30;99.90;;;;;;5117060;28;20384;-72
2020/12/22 07:20:46;;;;;;;6.28;0.35;;;12.20;99.90;;;;;;5117833;28;20078;-75
2020/12/22 07:23:13;;;;;;;6.53;0.30;;;12.20;99.90;;;;;;5115945;28;20384;-74
2020/12/22 07:25:40;;;;;;;9.75;0.57;;;12.20;99.90;;;;;;5116304;28;20050;-73
2020/12/22 07:30:48;;;;;;;1.17;0.00;;;12.00;99.90;;;;;;5094991;28;20055;-73
2020/12/22 07:33:13;;;;;;;6.10;0.38;;;12.00;99.90;;;;;;5097700;28;20024;-74
2020/12/22 07:35:39;;;;;;;8.57;0.30;;;12.00;99.90;;;;;;5095763;28;20392;-75
2020/12/22 07:38:10;;;;;;;5.72;0.47;;;11.90;99.90;;;;;;5096518;28;20418;-73
2020/12/22 07:40:39;;;;;;;6.78;0.00;;;11.90;99.90;;;;;;5096998;28;20135;-73
2020/12/22 07:43:10;;;;;;;6.10;0.43;;;11.90;99.90;;;;;;5094711;28;20106;-73
2020/12/22 07:49:06;;;;;;;6.38;0.20;;;11.90;99.90;;;;;;5096972;28;20097;-72
2020/12/22 07:51:32;;;;;;;3.97;0.00;;;11.90;99.90;;;;;;5097761;28;20036;-73
2020/12/22 07:54:02;;;;;;;5.70;1.17;;;11.90;99.90;;;;;;5096098;28;20027;-74
2020/12/22 07:56:30;;;;;;;2.53;0.00;;;11.90;99.90;;;;;;5096123;28;20028;-73
2020/12/22 07:58:56;;;;;;;5.50;0.63;;;12.00;99.90;;;;;;5096397;28;20016;-73
2020/12/22 08:01:23;;;;;;;5.43;0.45;;;11.90;99.90;;;;;;5095443;28;20023;-74
2020/12/22 08:03:48;;;;;;;7.22;0.70;;;11.90;99.90;;;;;;5095452;28;20031;-73
2020/12/22 08:06:14;;;;;;;7.18;0.47;;;12.00;99.90;;;;;;5095303;28;20349;-73
2020/12/22 08:08:40;;;;;;;7.63;0.28;;;12.00;99.90;;;;;;5095197;28;20020;-73
2020/12/22 08:11:05;;;;;;;6.50;0.38;;;12.00;99.90;;;;;;5094883;28;20016;-73
2020/12/22 08:13:35;;;;;;;9.60;1.27;;;12.00;99.90;;;;;;5096998;28;20107;-73
2020/12/22 08:16:01;;;;;;;5.20;0.30;;;12.10;99.90;;;;;;5093427;28;20024;-74
2020/12/22 08:18:30;;;;;;;4.40;0.47;;;12.10;99.90;;;;;;5094596;28;20496;-74
2020/12/22 08:20:56;;;;;;;;;;;12.10;99.90;;;;;;5095520;28;20377;-74
2020/12/22 08:23:23;;;;;;;11.20;1.30;;;12.10;99.90;;;;;;5094174;28;19938;-74
2020/12/22 08:25:49;;;;;;;11.48;0.32;;;12.10;99.90;;;;;;5093605;28;20031;-74
2020/12/22 08:28:23;;;;;;;10.10;0.95;;;12.00;99.90;;;;;;5095212;28;20099;-74
2020/12/22 08:30:48;;;;;;;10.05;1.45;;;12.00;99.90;;;;;;5093295;28;20028;-74
2020/12/22 08:33:18;;;;;;;13.55;1.70;;;12.00;99.90;;;;;;5095630;28;20020;-74
2020/12/22 08:35:49;;;;;;;16.25;1.17;;;11.90;99.90;;;;;;5094877;28;20020;-72
2020/12/22 08:38:22;;;;;;;8.18;0.52;;;11.90;99.90;;;;;;5095722;28;20522;-73
2020/12/22 08:40:49;;;;;;;12.77;1.02;;;11.80;99.90;;;;;;5094848;28;20028;-72
2020/12/22 08:43:15;;;;;;;8.02;1.10;;;11.80;99.90;;;;;;5094792;28;20016;-72
2020/12/22 08:45:44;;;;;;;16.63;0.95;;;11.80;99.90;;;;;;5095253;28;20112;-74
2020/12/22 08:48:09;;;;;;;14.32;1.23;;;11.90;99.90;;;;;;5095476;28;20435;-74
2020/12/22 08:50:52;;;;;;;15.90;1.75;;;11.90;99.90;;;;;;5106674;22;20117;-74
2020/12/22 08:53:17;;;;;;;11.77;1.02;;;11.90;99.90;;;;;;5095729;28;20511;-73
2020/12/22 08:55:43;;;;;;;11.35;0.95;;;11.90;99.90;;;;;;5093470;28;20017;-74
2020/12/22 08:58:09;;;;;;;12.73;1.30;;;11.90;99.90;;;;;;5093966;28;20022;-74
2020/12/22 09:00:34;;;;;;;19.42;1.92;;;11.90;99.90;;;;;;5094463;28;20052;-74
2020/12/22 09:03:01;;;;;;;10.25;1.15;;;11.90;99.90;;;;;;5094519;28;20020;-75
2020/12/22 09:05:30;;;;;;;16.13;2.38;;;11.90;99.90;;;;;;5094648;28;20024;-74
2020/12/22 09:08:00;;;;;;;7.30;1.05;;;11.90;99.90;;;;;;5092917;28;20434;-76
2020/12/22 09:10:26;;;;;;;15.68;1.27;;;11.90;99.90;;;;;;5094501;28;20362;-75
2020/12/22 09:12:51;;;;;;;9.90;1.02;;;11.90;99.90;;;;;;5094629;28;20068;-74
2020/12/22 09:15:18;;;;;;;19.05;1.52;;;11.90;99.90;;;;;;5094188;28;20480;-73
2020/12/22 09:17:43;;;;;;;15.35;2.08;;;11.90;99.90;;;;;;5096393;28;20017;-72
2020/12/22 09:20:09;;;;;;;16.92;2.75;;;11.90;99.90;;;;;;5095550;28;20495;-73
2020/12/22 09:22:36;;;;;;;16.92;1.73;;;11.90;99.90;;;;;;5108787;22;20108;-72
2020/12/22 09:25:07;;;;;;;14.80;0.60;;;11.90;99.90;;;;;;5094254;28;20016;-72
2020/12/22 09:27:32;;;;;;;15.30;0.50;;;11.90;99.90;;;;;;5093954;28;20016;-71
2020/12/22 09:30:00;;;;;;;14.30;0.88;;;11.80;99.90;;;;;;5093813;28;20560;-71
2020/12/22 09:32:28;;;;;;;15.40;1.25;;;11.80;99.90;;;;;;5093858;28;20047;-74
2020/12/22 09:34:54;;;;;;;17.08;1.83;;;11.80;99.90;;;;;;5093605;28;20487;-73
2020/12/22 09:37:22;;;;;;;8.02;0.45;;;11.80;99.90;;;;;;5092162;28;20035;-74
2020/12/22 09:39:49;;;;;;;6.20;0.25;;;11.70;99.90;;;;;;5092328;28;20020;-73
2020/12/22 09:42:15;;;;;;;7.10;0.65;;;11.70;99.90;;;;;;5093698;28;20020;-72
2020/12/22 09:44:40;;;;;;;6.70;0.80;;;11.70;99.90;;;;;;5092636;28;20081;-73
2020/12/22 09:47:06;;;;;;;2.13;0.30;;;11.70;99.90;;;;;;5094149;28;20116;-72
2020/12/22 09:49:31;;;;;;;4.78;0.10;;;11.70;99.90;;;;;;5095398;28;20020;-72
2020/12/22 09:51:57;;;;;;;4.47;0.43;;;11.70;99.90;;;;;;5093128;28;20028;-72
2020/12/22 09:54:22;;;;;;;7.30;0.30;;;11.60;99.90;;;;;;5093161;28;20493;-72
2020/12/22 09:56:49;;;;;;;4.35;0.00;;;11.50;99.90;;;;;;5093653;28;20039;-72
2020/12/22 09:59:16;;;;;;;10.57;0.10;;;11.50;99.90;;;;;;5092498;28;20021;-72
2020/12/22 10:01:42;;;;;;;6.22;0.00;;;11.50;99.90;;;;;;5096129;28;20066;-72
2020/12/22 10:04:07;;;;;;;11.18;0.50;;;11.40;99.90;;;;;;5094603;28;20016;-72
2020/12/22 10:06:33;;;;;;;9.25;0.60;;;11.30;99.90;;;;;;5093732;28;20048;-72
2020/12/22 10:08:59;;;;;;;10.23;0.77;;;11.30;99.90;;;;;;5096421;28;20074;-72
2020/12/22 10:11:25;;;;;;;6.75;0.40;;;11.30;99.90;;;;;;5097683;28;20020;-72
2020/12/22 10:13:51;;;;;;;4.63;0.00;;;11.20;99.90;;;;;;5098904;28;20089;-72
2020/12/22 10:16:19;;;;;;;5.30;0.30;;;11.10;99.90;;;;;;5097982;28;20020;-72
2020/12/22 10:18:45;;;;;;;4.13;0.00;;;11.10;99.90;;;;;;5099545;28;20069;-72
2020/12/22 10:21:12;;;;;;;1.58;0.00;;;11.00;99.90;;;;;;5098453;28;20504;-72
2020/12/22 10:23:42;;;;;;;2.35;0.20;;;11.00;99.90;;;;;;5098657;28;20047;-72
2020/12/22 10:26:09;;;;;;;2.15;0.00;;;10.90;99.90;;;;;;5097608;28;20066;-72
2020/12/22 10:28:37;;;;;;;3.08;0.10;;;10.90;99.90;;;;;;5096837;28;20027;-71
2020/12/22 10:31:03;;;;;;;2.75;0.30;;;10.80;99.90;;;;;;5096921;28;20024;-72
2020/12/22 10:33:29;;;;;;;1.50;0.00;;;13.70;99.90;;;;;;5098580;28;20039;-72
2020/12/22 10:35:55;;;;;;;3.33;0.20;;;10.80;99.90;;;;;;5097649;28;20024;-72
2020/12/22 10:38:21;;;;;;;0.47;0.10;;;10.80;99.90;;;;;;5097415;28;20020;-72
2020/12/22 10:40:47;;;;;;;2.80;0.10;;;10.70;99.90;;;;;;5096226;28;20056;-73
2020/12/22 10:43:13;;;;;;;5.03;0.40;;;10.70;99.90;;;;;;5097047;28;20016;-75
2020/12/22 10:45:40;;;;;;;5.55;0.28;;;10.60;99.90;;;;;;5097022;28;20429;-73
2020/12/22 10:48:07;;;;;;;7.88;0.68;;;10.60;99.90;;;;;;5097858;28;20078;-73
2020/12/22 10:50:35;;;;;;;5.63;1.20;;;10.60;99.90;;;;;;5096699;28;20032;-73
2020/12/22 10:53:00;;;;;;;2.45;0.52;;;10.60;99.90;;;;;;5097067;28;20016;-73
2020/12/22 10:55:26;;;;;;;3.40;0.17;;;10.50;99.90;;;;;;5098496;28;20032;-73
2020/12/22 10:57:54;;;;;;;3.60;0.50;;;10.50;99.90;;;;;;5098376;28;20024;-74
2020/12/22 11:00:20;;;;;;;3.42;0.98;;;10.60;99.90;;;;;;5097885;28;20106;-74
2020/12/22 11:02:48;;;;;;;5.43;1.02;;;10.50;99.90;;;;;;5097527;28;20154;-74
2020/12/22 11:05:13;;;;;;;7.77;1.50;;;10.60;99.90;;;;;;5099350;28;20020;-74
2020/12/22 11:07:50;;;;;;;4.07;1.15;;;10.60;99.90;;;;;;5099512;28;20031;-73
2020/12/22 11:10:15;;;;;;;6.63;0.88;;;10.60;99.90;;;;;;5098775;28;20020;-73
2020/12/22 11:12:41;;;;;;;8.45;1.08;;;10.50;99.90;;;;;;5096107;28;20085;-73
2020/12/22 11:15:07;;;;;;;7.95;0.82;;;10.60;99.90;;;;;;5098577;28;20024;-72
2020/12/22 11:17:33;;;;;;;5.80;1.20;;;10.60;99.90;;;;;;5097799;28;20050;-73
2020/12/22 11:19:58;;;;;;;8.48;1.10;;;10.50;99.90;;;;;;5096444;28;20030;-72
2020/12/22 11:22:24;;;;;;;4.20;1.25;;;10.50;99.90;;;;;;5096107;28;20024;-73
2020/12/22 11:24:49;;;;;;;7.80;1.42;;;10.50;99.90;;;;;;5096279;28;20021;-72
2020/12/22 11:27:18;;;;;;;6.43;0.73;;;10.50;99.90;;;;;;5095516;28;20024;-73
2020/12/22 11:29:44;;;;;;;4.45;1.05;;;10.50;99.90;;;;;;5094957;28;20024;-72
2020/12/22 11:32:10;;;;;;;2.88;0.80;;;10.50;99.90;;;;;;5095884;28;20023;-73
2020/12/22 11:34:36;;;;;;;8.63;0.82;;;10.50;99.90;;;;;;5096485;28;20020;-73
2020/12/22 11:37:02;;;;;;;1.25;0.60;;;10.50;99.90;;;;;;5096288;28;20440;-73
2020/12/22 11:39:28;;;;;;;9.32;0.82;;;10.50;99.90;;;;;;5095786;28;20051;-72
2020/12/22 11:42:00;;;;;;;2.92;0.50;;;10.50;99.90;;;;;;5095975;28;20060;-72
2020/12/22 11:44:26;;;;;;;3.55;0.30;;;10.60;99.90;;;;;;5095362;28;20065;-73
2020/12/22 11:46:52;;;;;;;8.50;1.27;;;10.60;99.90;;;;;;5096025;28;20032;-73
2020/12/22 11:49:17;;;;;;;8.40;0.47;;;10.60;99.90;;;;;;5096153;28;20024;-73
2020/12/22 11:51:43;;;;;;;6.82;0.95;;;10.70;99.90;;;;;;5096324;28;20020;-73
2020/12/22 11:54:09;;;;;;;6.70;0.98;;;10.60;99.90;;;;;;5095878;28;20481;-74
2020/12/22 11:56:34;;;;;;;4.25;0.50;;;10.60;99.90;;;;;;5095806;28;20380;-76
2020/12/22 11:59:00;;;;;;;9.93;0.90;;;10.60;99.90;;;;;;5094430;28;20020;-73
2020/12/22 12:01:32;;;;;;;3.20;0.32;;;10.70;99.90;;;;;;5095599;28;20398;-73
2020/12/22 12:03:57;;;;;;;8.45;0.22;;;10.70;99.90;;;;;;5097646;28;20024;-73
2020/12/22 12:06:23;;;;;;;4.00;0.43;;;10.70;99.90;;;;;;5097218;28;20035;-73
2020/12/22 12:08:52;;;;;;;3.53;0.20;;;10.80;99.90;;;;;;5095874;28;20481;-73
2020/12/22 12:11:17;;;;;;;;;;;10.80;99.90;;;;;;5095887;28;20401;-73
2020/12/22 12:13:43;;;;;;;3.17;0.40;;;10.80;99.90;;;;;;5095161;28;19918;-73
2020/12/22 12:16:09;;;;;;;7.13;0.65;;;10.80;99.90;;;;;;5094364;28;20035;-73
2020/12/22 12:18:35;;;;;;;5.75;1.13;;;10.80;99.90;;;;;;5095878;28;20481;-72
2020/12/22 12:21:02;;;;;;;5.05;0.50;;;10.80;99.90;;;;;;5095850;28;20020;-72
2020/12/22 12:23:27;;;;;;;5.82;0.82;;;10.90;99.90;;;;;;5095674;28;20036;-72
2020/12/22 12:25:54;;;;;;;3.78;0.57;;;11.00;99.90;;;;;;5095696;28;20053;-73
2020/12/22 12:28:20;;;;;;;7.50;1.27;;;11.20;99.90;;;;;;5093732;28;20028;-73
2020/12/22 12:30:46;;;;;;;4.70;0.77;;;11.30;99.90;;;;;;5092728;28;20481;-75
2020/12/22 12:33:12;;;;;;;3.85;0.73;;;11.30;99.90;;;;;;5095058;28;20020;-72
2020/12/22 12:35:38;;;;;;;3.70;0.52;;;11.40;99.90;;;;;;5095300;28;20050;-74
2020/12/22 12:38:03;;;;;;;3.10;0.10;;;11.30;99.90;;;;;;5094758;28;20043;-74
2020/12/22 12:40:29;;;;;;;1.00;0.28;;;11.20;99.90;;;;;;5095251;28;20081;-74
2020/12/22 12:42:54;;;;;;;3.40;0.68;;;11.20;99.90;;;;;;5095701;28;20354;-74
2020/12/22 12:45:20;;;;;;;10.15;0.47;;;11.20;99.90;;;;;;5094474;28;20039;-74
2020/12/22 12:47:46;;;;;;;3.10;0.40;;;11.10;99.90;;;;;;5094839;28;20536;-74
2020/12/22 12:50:11;;;;;;;5.40;0.40;;;11.00;99.90;;;;;;5094753;28;20035;-73
2020/12/22 12:52:37;;;;;;;4.68;0.40;;;11.00;99.90;;;;;;5093213;28;20089;-74