Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:11;;;;;;;24.13;16.27;;;;;;;1.62;100.00;103635.56;5242716;28;20037;-70
2023/01/24 00:04:43;;;;;;;26.73;17.00;;;;;;;1.64;100.00;103635.56;5249337;28;20037;-70
2023/01/24 00:07:14;;;;;;;24.17;15.95;;;;;;;1.68;100.00;103630.31;5247467;28;20083;-70
2023/01/24 00:09:45;;;;;;;25.75;16.90;;;;;;;1.64;100.00;103632.94;5245237;28;20037;-70
2023/01/24 00:12:16;;;;;;;25.90;16.77;;;;;;;1.69;100.00;103628.59;5244296;28;20456;-70
2023/01/24 00:14:48;;;;;;;26.60;16.73;;;;;;;1.65;100.00;103625.06;5246598;28;20593;-69
2023/01/24 00:17:20;;;;;;;24.13;16.20;;;;;;;1.68;100.00;103627.69;5243164;28;20426;-70
2023/01/24 00:19:51;;;;;;;26.70;16.73;;;;;;;1.65;100.00;103635.59;5243950;28;20040;-70
2023/01/24 00:22:23;;;;;;;23.90;16.00;;;;;;;1.64;100.00;103631.19;5242570;28;20045;-70
2023/01/24 00:24:54;;;;;;;23.85;16.00;;;;;;;1.66;100.00;103626.81;5242768;28;20059;-70
2023/01/24 00:27:26;;;;;;;25.90;17.35;;;;;;;1.64;100.00;103625.91;5244898;28;20044;-70
2023/01/24 00:29:57;;;;;;;23.77;16.58;;;;;;;1.64;100.00;103620.66;5244247;28;20033;-70
2023/01/24 00:32:29;;;;;;;24.08;15.52;;;;;;;1.65;100.00;103624.16;5244873;28;20052;-70
2023/01/24 00:35:00;;;;;;;24.98;15.40;;;;;;;1.63;100.00;103618.00;5246768;28;20431;-71
2023/01/24 00:37:32;;;;;;;25.58;16.40;;;;;;;1.63;100.00;103615.38;5246032;28;20033;-71
2023/01/24 00:40:03;;;;;;;26.00;16.77;;;;;;;1.61;100.00;103614.50;5244024;28;20044;-70
2023/01/24 00:42:35;;;;;;;26.65;17.00;;;;;;;1.64;100.00;103607.50;5243560;28;20158;-70
2023/01/24 00:45:06;;;;;;;23.38;15.52;;;;;;;1.65;100.00;103611.91;5242814;28;20112;-70
2023/01/24 00:47:38;;;;;;;27.27;16.95;;;;;;;1.66;100.00;103608.38;5243105;28;21570;-70
2023/01/24 00:50:09;;;;;;;28.00;17.83;;;;;;;1.64;100.00;103601.38;5241793;28;20115;-70
2023/01/24 00:52:40;;;;;;;25.15;16.67;;;;;;;1.65;100.00;103601.38;5243946;28;20110;-70
2023/01/24 00:55:12;;;;;;;24.95;16.15;;;;;;;1.68;100.00;103597.88;5242792;28;20100;-70
2023/01/24 00:57:43;;;;;;;26.15;17.10;;;;;;;1.62;100.00;103606.63;5247855;28;20052;-71
2023/01/24 01:00:15;;;;;;;27.00;17.15;;;;;;;1.64;100.00;103604.00;5250287;28;20390;-70
2023/01/24 01:02:47;;;;;;;25.65;16.50;;;;;;;1.66;100.00;103608.38;5242286;28;20044;-70
2023/01/24 01:05:19;;;;;;;25.83;16.50;;;;;;;1.59;100.00;103609.22;5245612;28;20071;-70
2023/01/24 01:07:50;;;;;;;25.38;16.65;;;;;;;1.58;100.00;103596.94;5246107;28;20028;-70
2023/01/24 01:10:21;;;;;;;29.20;17.40;;;;;;;1.61;100.00;103604.88;5242470;28;20033;-70
2023/01/24 01:12:53;;;;;;;24.95;16.13;;;;;;;1.59;100.00;103606.59;5245176;28;20032;-70
2023/01/24 01:15:24;;;;;;;22.75;14.77;;;;;;;1.59;100.00;103597.81;5244130;28;20593;-70
2023/01/24 01:17:57;;;;;;;26.27;16.63;;;;;;;1.56;100.00;103596.06;5242979;28;20033;-70
2023/01/24 01:20:28;;;;;;;24.83;16.27;;;;;;;1.53;100.00;103589.03;5239979;28;20075;-70
2023/01/24 01:22:59;;;;;;;24.98;15.80;;;;;;;1.57;100.00;103589.91;5243203;28;20190;-70
2023/01/24 01:25:31;;;;;;;21.17;14.18;;;;;;;1.52;100.00;103589.91;5244467;28;20082;-70
2023/01/24 01:28:02;;;;;;;22.75;14.80;;;;;;;1.53;100.00;103598.66;5241881;28;20513;-70
2023/01/24 01:30:33;;;;;;;22.17;14.13;;;;;;;1.54;100.00;103593.41;5242674;28;20048;-70
2023/01/24 01:33:05;;;;;;;23.92;14.80;;;;;;;1.53;100.00;103596.94;5244175;28;20039;-70
2023/01/24 01:35:36;;;;;;;22.40;14.50;;;;;;;1.54;100.00;103605.69;5242589;28;20056;-70
2023/01/24 01:38:07;;;;;;;22.02;14.52;;;;;;;1.53;100.00;103611.81;5248755;28;20037;-70
2023/01/24 01:40:39;;;;;;;22.75;14.52;;;;;;;1.57;100.00;103603.06;5249930;28;20479;-70
2023/01/24 01:43:16;;;;;;;24.23;15.48;;;;;;;1.53;100.00;103598.66;5252084;28;20431;-70
2023/01/24 01:45:50;;;;;;;22.23;14.02;;;;;;;1.53;100.00;103596.03;5248605;28;20037;-70
2023/01/24 01:48:37;;;;;;;23.58;15.60;;;;;;;1.60;100.00;103602.22;5247085;28;20387;-70
2023/01/24 01:51:43;;;;;;;23.00;15.07;;;;;;;1.54;100.00;103596.06;5245590;28;20581;-70
2023/01/24 01:54:25;;;;;;;23.63;15.30;;;;;;;1.56;100.00;103590.81;5249131;28;20078;-70
2023/01/24 01:57:19;;;;;;;24.20;15.55;;;;;;;1.57;100.00;103597.81;5250609;28;20059;-70
2023/01/24 01:59:55;;;;;;;23.48;14.63;;;;;;;1.55;100.00;103604.81;5251858;28;20087;-70
2023/01/24 02:02:28;;;;;;;23.80;15.20;;;;;;;1.55;100.00;103589.03;5247177;28;20029;-70
2023/01/24 02:05:02;;;;;;;26.17;15.77;;;;;;;1.53;100.00;103586.41;5250310;28;20025;-70
2023/01/24 02:07:56;;;;;;;24.75;16.10;;;;;;;1.56;100.00;103593.44;5249740;28;20029;-70
2023/01/24 02:11:37;;;;;;;25.05;16.02;;;;;;;1.60;100.00;103589.06;5251166;28;20036;-70
2023/01/24 02:13:20;;;;;;;24.98;15.27;;;;;;;1.53;100.00;103588.13;5250428;28;20139;-70
2023/01/24 02:16:02;;;;;;;24.27;16.02;;;;;;;1.55;100.00;103594.28;5251621;28;20039;-70
2023/01/24 02:18:37;;;;;;;22.88;15.60;;;;;;;1.55;100.00;103584.66;5248275;28;20025;-70
2023/01/24 02:21:15;;;;;;;24.20;15.40;;;;;;;1.60;100.00;103584.69;5249441;28;20752;-70
2023/01/24 02:24:21;;;;;;;23.83;15.15;;;;;;;1.61;100.00;103593.44;5251095;28;20032;-70
2023/01/24 02:26:52;;;;;;;25.08;15.68;;;;;;;1.56;100.00;103585.53;5251096;28;20036;-70
2023/01/24 02:29:23;;;;;;;26.67;17.25;;;;;;;1.53;100.00;103583.78;5250714;28;20033;-70
2023/01/24 02:32:00;;;;;;;25.10;16.35;;;;;;;1.53;100.00;103582.88;5249316;28;20047;-70
2023/01/24 02:34:31;;;;;;;26.27;17.23;;;;;;;1.52;100.00;103584.63;5249414;28;20068;-70
2023/01/24 02:37:07;;;;;;;28.52;18.00;;;;;;;1.50;100.00;103585.50;5251657;28;20127;-70
2023/01/24 02:39:55;;;;;;;28.17;17.02;;;;;;;1.52;100.00;103583.75;5251867;28;20441;-70
2023/01/24 02:42:33;;;;;;;25.83;17.17;;;;;;;1.49;100.00;103583.75;5248267;28;20116;-70
2023/01/24 02:45:16;;;;;;;26.63;17.25;;;;;;;1.50;100.00;103582.88;5249340;28;20033;-70
2023/01/24 02:47:49;;;;;;;28.85;18.10;;;;;;;1.49;100.00;103586.38;5249666;28;20419;-70
2023/01/24 02:50:23;;;;;;;22.40;14.40;;;;;;;1.50;100.00;103585.50;5246670;28;20041;-70
2023/01/24 02:58:42;;;;;;;30.73;19.02;;;;;;;1.46;100.00;103588.97;5245891;28;20033;-70
2023/01/24 03:01:15;;;;;;;27.80;18.15;;;;;;;1.50;100.00;103590.78;5246974;28;20431;-70
2023/01/24 03:03:47;;;;;;;27.38;17.67;;;;;;;1.50;100.00;103590.78;5245952;28;20087;-70
2023/01/24 03:06:19;;;;;;;28.60;18.52;;;;;;;1.49;100.00;103584.59;5244733;28;20112;-70
2023/01/24 03:08:50;;;;;;;31.13;18.92;;;;;;;1.50;100.00;103585.50;5247031;28;20052;-70
2023/01/24 03:11:21;;;;;;;27.80;18.52;;;;;;;1.47;100.00;103580.22;5247007;28;20021;-70
2023/01/24 03:36:34;;;;;;;26.38;17.73;;;;;;;1.45;100.00;103585.47;5248430;28;20065;-70
2023/01/24 03:41:55;;;;;;;28.20;18.10;;;;;;;1.43;100.00;103574.06;5248886;28;20044;-70
2023/01/24 03:44:26;;;;;;;30.00;18.27;;;;;;;1.44;100.00;103577.56;5251551;28;20025;-70
2023/01/24 03:46:58;;;;;;;29.58;17.77;;;;;;;1.40;100.00;103579.31;5250037;28;20033;-70
2023/01/24 03:52:28;;;;;;;28.65;18.65;;;;;;;1.39;100.00;103577.53;5248460;28;20068;-70
2023/01/24 03:55:00;;;;;;;27.65;17.70;;;;;;;1.39;100.00;103572.28;5252005;28;20475;-70
2023/01/24 03:57:31;;;;;;;29.20;18.70;;;;;;;1.36;100.00;103578.41;5246058;28;20151;-70
2023/01/24 04:00:03;;;;;;;28.60;18.88;;;;;;;1.35;100.00;103581.03;5246195;28;20045;-70
2023/01/24 04:02:34;;;;;;;28.58;18.52;;;;;;;1.40;100.00;103571.44;5251929;28;20037;-70
2023/01/24 04:05:12;;;;;;;27.05;17.38;;;;;;;1.32;100.00;103568.75;5250983;28;20096;-70
2023/01/24 04:07:43;;;;;;;28.27;18.35;;;;;;;1.34;100.00;103574.91;5251282;28;20494;-70
2023/01/24 04:10:15;;;;;;;31.15;19.23;;;;;;;1.36;100.00;103572.25;5247917;28;20033;-70
2023/01/24 04:12:47;;;;;;;27.73;17.73;;;;;;;1.32;100.00;103573.09;5251881;28;20035;-70
2023/01/24 04:15:24;;;;;;;28.60;18.38;;;;;;;1.34;100.00;103581.88;5249965;28;20037;-70
2023/01/24 04:18:01;;;;;;;28.05;18.15;;;;;;;1.29;100.00;103581.88;5246549;28;20064;-70
2023/01/24 04:20:35;;;;;;;29.70;18.67;;;;;;;1.39;100.00;103584.56;5246615;28;20047;-70
2023/01/24 04:23:07;;;;;;;26.67;17.25;;;;;;;1.31;100.00;103574.88;5244381;28;20042;-70
2023/01/24 04:25:39;;;;;;;29.35;19.05;;;;;;;1.41;100.00;103574.94;5248647;28;20028;-70
2023/01/24 04:28:10;;;;;;;28.33;17.92;;;;;;;1.33;100.00;103581.00;5246938;28;20025;-70
2023/01/24 04:30:41;;;;;;;26.13;17.55;;;;;;;1.33;100.00;103574.88;5241789;28;20433;-70
2023/01/24 04:33:12;;;;;;;27.10;17.23;;;;;;;1.32;100.00;103576.63;5242745;28;20399;-70
2023/01/24 04:35:44;;;;;;;28.27;17.92;;;;;;;1.34;100.00;103576.63;5243012;28;20417;-71
2023/01/24 04:38:15;;;;;;;28.30;19.02;;;;;;;1.31;100.00;103582.75;5241558;28;20635;-70
2023/01/24 04:40:46;;;;;;;27.42;17.88;;;;;;;1.30;100.00;103578.34;5242286;28;20036;-70
2023/01/24 04:43:18;;;;;;;29.10;17.98;;;;;;;1.29;100.00;103576.59;5240607;28;20031;-71
2023/01/24 04:45:49;;;;;;;27.10;17.38;;;;;;;1.26;100.00;103584.47;5240881;28;20475;-70
2023/01/24 04:48:20;;;;;;;29.40;18.10;;;;;;;1.34;100.00;103574.91;5244314;28;20502;-70
2023/01/24 04:50:51;;;;;;;26.70;17.27;;;;;;;1.31;100.00;103579.25;5239259;28;20059;-70
2023/01/24 04:53:23;;;;;;;27.83;18.42;;;;;;;1.29;100.00;103581.88;5242428;28;20029;-70
2023/01/24 04:55:54;;;;;;;27.58;17.73;;;;;;;1.25;100.00;103587.97;5242055;28;20128;-70
2023/01/24 04:58:25;;;;;;;29.48;18.52;;;;;;;1.24;100.00;103580.06;5244462;28;20091;-72
2023/01/24 05:00:57;;;;;;;26.70;17.65;;;;;;;1.25;100.00;103585.34;5240248;28;20061;-70
2023/01/24 05:03:28;;;;;;;28.48;17.92;;;;;;;1.22;100.00;103585.31;5235886;28;20029;-69
2023/01/24 05:05:59;;;;;;;26.85;17.65;;;;;;;1.22;100.00;103582.69;5243000;28;20555;-70
2023/01/24 05:08:31;;;;;;;29.50;18.50;;;;;;;1.27;100.00;103586.25;5241286;28;20037;-70
2023/01/24 05:11:03;;;;;;;31.45;19.52;;;;;;;1.24;100.00;103587.97;5246585;28;20032;-70
2023/01/24 05:13:34;;;;;;;27.98;17.08;;;;;;;1.24;100.00;103580.06;5241053;28;20036;-70
2023/01/24 05:16:06;;;;;;;27.25;17.98;;;;;;;1.23;100.00;103587.09;5237428;28;20024;-70
2023/01/24 05:18:37;;;;;;;29.42;18.63;;;;;;;1.31;100.00;103582.75;5244211;28;20016;-70
2023/01/24 05:21:12;;;;;;;27.27;17.83;;;;;;;1.26;100.00;103592.34;5243394;28;20047;-70
2023/01/24 05:23:49;;;;;;;27.98;18.20;;;;;;;1.21;100.00;103595.81;5239306;28;20502;-70
2023/01/24 05:26:23;;;;;;;26.98;18.27;;;;;;;1.23;100.00;103597.63;5243748;28;20067;-71
2023/01/24 05:28:54;;;;;;;30.25;18.35;;;;;;;1.23;100.00;103602.88;5240034;28;20063;-70
2023/01/24 05:31:25;;;;;;;26.30;17.77;;;;;;;1.21;100.00;103596.72;5238467;28;20471;-70
2023/01/24 05:33:57;;;;;;;27.52;17.33;;;;;;;1.22;100.00;103593.22;5239394;28;20056;-70
2023/01/24 05:36:28;;;;;;;28.05;18.08;;;;;;;1.26;100.00;103594.97;5240655;28;20033;-70
2023/01/24 05:39:00;;;;;;;28.45;18.42;;;;;;;1.21;100.00;103599.34;5238946;28;20024;-70
2023/01/24 05:41:32;;;;;;;23.98;16.88;;;;;;;1.18;100.00;103597.56;5239607;28;20471;-69
2023/01/24 05:44:03;;;;;;;27.23;17.35;;;;;;;1.19;100.00;103598.47;5241308;28;20044;-70
2023/01/24 05:46:34;;;;;;;26.85;17.77;;;;;;;1.25;100.00;103602.88;5241917;28;20033;-70
2023/01/24 05:49:07;;;;;;;25.58;16.63;;;;;;;1.18;100.00;103609.84;5237043;28;20041;-69
2023/01/24 05:51:38;;;;;;;26.65;17.05;;;;;;;1.28;100.00;103611.66;5238291;28;20348;-70
2023/01/24 05:54:10;;;;;;;27.48;17.88;;;;;;;1.22;100.00;103611.63;5240877;28;20039;-71
2023/01/24 05:56:41;;;;;;;26.92;17.83;;;;;;;1.26;100.00;103615.16;5240904;28;20467;-70
2023/01/24 05:59:13;;;;;;;27.13;17.10;;;;;;;1.18;100.00;103621.22;5237531;28;20041;-70
2023/01/24 06:01:44;;;;;;;27.15;16.48;;;;;;;1.26;100.00;103625.69;5240644;28;20127;-70
2023/01/24 06:04:16;;;;;;;27.25;17.20;;;;;;;1.21;100.00;103620.41;5240632;28;20453;-70
2023/01/24 06:06:48;;;;;;;22.73;15.27;;;;;;;1.17;100.00;103629.13;5241304;28;20033;-70
2023/01/24 06:09:19;;;;;;;24.58;16.48;;;;;;;1.16;100.00;103630.84;5243999;28;20028;-70
2023/01/24 06:11:50;;;;;;;25.75;15.90;;;;;;;1.14;100.00;103627.34;5246875;28;20055;-70
2023/01/24 06:14:22;;;;;;;24.15;16.10;;;;;;;1.18;100.00;103631.75;5240760;28;20033;-70
2023/01/24 06:16:53;;;;;;;26.25;16.48;;;;;;;1.16;100.00;103632.63;5243495;28;20489;-70
2023/01/24 06:19:25;;;;;;;25.27;16.80;;;;;;;1.17;100.00;103626.50;5239702;28;20036;-69
2023/01/24 06:22:15;;;;;;;25.13;16.75;;;;;;;1.21;100.00;103636.19;5243167;28;20055;-70
2023/01/24 06:24:47;;;;;;;26.38;16.05;;;;;;;1.15;100.00;103621.22;5245073;28;20029;-70
2023/01/24 06:27:18;;;;;;;26.23;16.73;;;;;;;1.13;100.00;103630.84;5245651;28;20770;-70
2023/01/24 06:29:50;;;;;;;24.83;15.82;;;;;;;1.14;100.00;103631.72;5248606;28;20030;-70
2023/01/24 06:33:02;;;;;;;26.90;17.45;;;;;;;1.16;100.00;103641.38;5247444;28;20033;-70
2023/01/24 06:36:00;;;;;;;25.58;16.85;;;;;;;1.13;100.00;103641.38;5213599;28;20045;-69
2023/01/24 06:38:32;;;;;;;26.55;16.58;;;;;;;1.09;100.00;103646.56;5244429;28;20028;-70
2023/01/24 06:41:14;;;;;;;24.90;16.42;;;;;;;1.11;100.00;103645.75;5247431;28;21978;-70
2023/01/24 06:43:46;;;;;;;27.60;17.80;;;;;;;1.12;100.00;103649.25;5245049;28;20099;-70
2023/01/24 06:46:17;;;;;;;26.15;17.33;;;;;;;1.09;100.00;103646.56;5247705;28;20036;-70
2023/01/24 06:48:48;;;;;;;25.70;16.05;;;;;;;1.10;100.00;103648.34;5261258;28;20033;-70
2023/01/24 06:51:20;;;;;;;25.58;16.90;;;;;;;1.07;100.00;103654.44;5243609;28;20543;-70
2023/01/24 06:53:51;;;;;;;27.13;17.08;;;;;;;1.08;100.00;103653.59;5247907;28;20540;-70
2023/01/24 06:56:22;;;;;;;29.50;18.77;;;;;;;1.07;100.00;103645.69;5240482;28;20037;-70
2023/01/24 06:58:53;;;;;;;27.25;17.23;;;;;;;1.04;100.00;103648.31;5249858;28;20037;-70
2023/01/24 07:01:25;;;;;;;26.40;17.38;;;;;;;1.11;100.00;103647.47;5243032;28;20124;-70
2023/01/24 07:03:56;;;;;;;27.00;17.23;;;;;;;1.12;100.00;103643.97;5251288;28;20041;-70
2023/01/24 07:06:27;;;;;;;29.08;18.38;;;;;;;1.04;100.00;103648.31;5245656;28;20028;-70
2023/01/24 07:08:59;;;;;;;29.40;18.20;;;;;;;1.09;100.00;103649.19;5248925;28;20033;-70
2023/01/24 07:11:30;;;;;;;26.80;18.02;;;;;;;1.13;100.00;103653.63;5247421;28;20033;-70
2023/01/24 07:14:01;;;;;;;26.77;18.10;;;;;;;1.11;100.00;103655.34;5247341;28;20073;-70
2023/01/24 07:16:32;;;;;;;29.48;18.67;;;;;;;1.07;100.00;103666.72;5248969;28;20037;-70
2023/01/24 07:19:04;;;;;;;28.75;19.05;;;;;;;1.05;100.00;103665.81;5247089;28;20029;-70
2023/01/24 07:21:39;;;;;;;26.85;18.20;;;;;;;1.06;100.00;103670.22;5245515;28;20049;-70
2023/01/24 07:24:17;;;;;;;27.08;17.38;;;;;;;0.99;100.00;103682.41;5248192;28;20140;-70
2023/01/24 07:26:50;;;;;;;25.50;17.02;;;;;;;0.98;100.00;103688.56;5246554;28;20136;-70
2023/01/24 07:29:22;;;;;;;27.70;17.48;;;;;;;0.96;100.00;103685.91;5247917;28;20021;-70
2023/01/24 07:31:53;;;;;;;25.25;16.52;;;;;;;0.96;100.00;103687.66;5245419;28;20044;-70
2023/01/24 07:34:25;;;;;;;25.45;17.23;;;;;;;0.94;100.00;103695.53;5247150;28;20029;-70
2023/01/24 07:36:56;;;;;;;24.98;16.25;;;;;;;0.90;100.00;103692.84;5247330;28;20453;-70
2023/01/24 07:39:31;;;;;;;26.45;16.95;;;;;;;0.89;100.00;103699.84;5248307;28;20036;-70
2023/01/24 07:42:02;;;;;;;28.75;17.80;;;;;;;0.94;100.00;103694.63;5245928;28;20036;-70
2023/01/24 07:44:33;;;;;;;26.95;17.23;;;;;;;0.93;100.00;103695.50;5244562;28;20416;-70
2023/01/24 07:47:05;;;;;;;26.30;17.05;;;;;;;0.92;100.00;103704.25;5245048;28;20029;-70
2023/01/24 07:49:36;;;;;;;28.00;18.02;;;;;;;0.88;100.00;103692.84;5248315;28;20052;-70
2023/01/24 07:52:07;;;;;;;25.63;17.02;;;;;;;0.90;100.00;103705.97;5248195;28;20467;-70
2023/01/24 07:54:38;;;;;;;26.92;16.70;;;;;;;0.88;100.00;103700.75;5244433;28;20555;-69
2023/01/24 07:57:10;;;;;;;25.65;16.67;;;;;;;0.89;100.00;103705.13;5254893;28;20534;-70
2023/01/24 07:59:41;;;;;;;25.55;17.15;;;;;;;0.87;100.00;103717.34;5247436;28;20506;-70
2023/01/24 08:02:12;;;;;;;29.05;17.25;;;;;;;0.87;100.00;103713.84;5244281;28;20036;-70
2023/01/24 08:04:43;;;;;;;26.40;16.88;;;;;;;0.88;100.00;103715.59;5254146;28;20100;-69
2023/01/24 08:07:18;;;;;;;26.23;16.35;;;;;;;0.84;100.00;103716.44;5255781;28;20032;-70
2023/01/24 08:09:49;;;;;;;26.95;16.98;;;;;;;0.93;100.00;103711.28;5256902;28;20033;-70
2023/01/24 08:12:21;;;;;;;26.85;17.10;;;;;;;0.91;100.00;103706.00;5253110;28;20048;-70
2023/01/24 08:14:52;;;;;;;28.08;18.30;;;;;;;0.89;100.00;103714.75;5255068;28;20115;-70
2023/01/24 08:17:23;;;;;;;26.80;17.13;;;;;;;0.89;100.00;103718.25;5267408;28;20068;-70
2023/01/24 08:19:55;;;;;;;27.45;17.83;;;;;;;0.95;100.00;103713.06;5247932;28;20041;-70
2023/01/24 08:22:26;;;;;;;29.00;18.58;;;;;;;0.87;100.00;103711.22;5244938;28;20045;-70
2023/01/24 08:24:58;;;;;;;31.75;19.98;;;;;;;0.91;100.00;103711.25;5246413;28;20580;-70
2023/01/24 08:27:29;;;;;;;30.33;19.20;;;;;;;0.92;100.00;103720.03;5247330;28;20032;-70
2023/01/24 08:30:01;;;;;;;30.83;19.90;;;;;;;0.96;100.00;103720.09;5246170;28;20031;-70
2023/01/24 08:32:32;;;;;;;30.05;18.83;;;;;;;0.96;100.00;103713.97;5247154;28;20029;-70
2023/01/24 08:35:04;;;;;;;31.83;19.85;;;;;;;0.94;100.00;103724.44;5245078;28;20021;-70
2023/01/24 08:37:35;;;;;;;28.20;18.77;;;;;;;0.93;100.00;103725.31;5246016;28;20471;-70
2023/01/24 08:40:08;;;;;;;29.48;18.95;;;;;;;0.96;100.00;103732.34;5247926;28;20033;-70
2023/01/24 08:42:39;;;;;;;29.95;18.50;;;;;;;0.92;100.00;103728.81;5250752;28;20517;-70
2023/01/24 08:45:10;;;;;;;28.42;17.90;;;;;;;0.93;100.00;103733.19;5249248;28;20117;-70
2023/01/24 08:47:41;;;;;;;28.05;17.00;;;;;;;0.91;100.00;103734.91;5252427;28;20029;-70
2023/01/24 08:50:16;;;;;;;26.42;17.17;;;;;;;0.90;100.00;103741.06;5246030;28;20033;-70
2023/01/24 08:52:48;;;;;;;31.13;18.67;;;;;;;0.90;100.00;103737.53;5253713;28;20033;-70
2023/01/24 08:55:19;;;;;;;30.63;17.67;;;;;;;0.94;100.00;103734.97;5251208;28;20094;-70
2023/01/24 08:57:51;;;;;;;29.17;17.55;;;;;;;0.89;100.00;103744.53;5249914;28;20029;-71
2023/01/24 09:00:22;;;;;;;25.23;16.83;;;;;;;0.89;100.00;103743.66;5246035;28;20029;-70
2023/01/24 09:02:53;;;;;;;29.17;17.65;;;;;;;0.95;100.00;103749.84;5250012;28;20104;-69
2023/01/24 09:05:25;;;;;;;26.52;16.90;;;;;;;0.94;100.00;103749.84;5251014;28;20078;-70
2023/01/24 09:07:57;;;;;;;29.92;16.83;;;;;;;0.93;100.00;103741.06;5252068;28;20040;-70
2023/01/24 09:10:28;;;;;;;24.90;16.75;;;;;;;0.95;100.00;103749.84;5248129;28;20094;-70
2023/01/24 09:13:00;;;;;;;27.33;17.25;;;;;;;0.92;100.00;103741.06;5254044;28;20043;-70
2023/01/24 09:15:32;;;;;;;26.98;16.70;;;;;;;0.93;100.00;103745.47;5240679;28;20623;-70
2023/01/24 09:18:03;;;;;;;27.88;17.48;;;;;;;0.92;100.00;103752.47;5250623;28;20047;-70
2023/01/24 09:20:34;;;;;;;27.77;16.80;;;;;;;0.94;100.00;103752.47;5253470;28;20098;-70
2023/01/24 09:23:12;;;;;;;30.60;17.48;;;;;;;0.95;100.00;103751.59;5247530;28;20029;-70
2023/01/24 09:25:52;;;;;;;27.98;17.35;;;;;;;0.97;100.00;103758.63;5251431;28;20124;-70
2023/01/24 09:28:23;;;;;;;30.02;18.45;;;;;;;0.99;100.00;103753.41;5251703;28;20070;-70
2023/01/24 09:30:54;;;;;;;26.23;15.80;;;;;;;0.97;100.00;103757.75;5251709;28;20040;-70
2023/01/24 09:33:25;;;;;;;29.10;18.13;;;;;;;0.99;100.00;103748.16;5248973;28;20112;-70
2023/01/24 09:35:59;;;;;;;28.33;17.33;;;;;;;1.06;100.00;103744.72;5250557;28;20047;-70
2023/01/24 09:38:33;;;;;;;30.55;18.77;;;;;;;1.05;100.00;103755.22;5251656;28;20521;-70
2023/01/24 09:41:17;;;;;;;28.50;17.67;;;;;;;1.03;100.00;103754.31;5254248;28;20046;-70
2023/01/24 09:43:52;;;;;;;31.10;17.65;;;;;;;1.07;100.00;103753.47;5253463;28;20079;-70
2023/01/24 09:46:23;;;;;;;;;;;;;;;1.11;100.00;103755.28;5248201;28;20027;-70
2023/01/24 09:49:02;;;;;;;28.90;17.58;;;;;;;1.12;100.00;103757.91;5247759;28;19920;-70
2023/01/24 09:51:36;;;;;;;30.23;18.88;;;;;;;1.11;100.00;103757.91;5251410;28;20033;-70
2023/01/24 09:54:12;;;;;;;;;;;;;;;1.14;100.00;103769.34;5248696;28;20029;-70
2023/01/24 09:56:46;;;;;;;27.77;16.88;;;;;;;1.15;100.00;103762.31;5247496;28;19974;-70
2023/01/24 09:59:41;;;;;;;28.95;17.13;;;;;;;1.18;100.00;103767.63;5255746;28;20445;-70
2023/01/24 10:02:20;;;;;;;;;;;;;;;1.20;100.00;103771.16;5252994;28;20025;-70
2023/01/24 10:04:52;;;;;;;28.83;15.50;;;;;;;1.24;100.00;103766.81;5256321;28;19916;-70
2023/01/24 10:07:23;;;;;;;26.77;16.65;;;;;;;1.24;100.00;103772.94;5249393;28;20020;-70
2023/01/24 10:10:13;;;;;;;27.67;16.83;;;;;;;1.21;100.00;103772.94;5255586;28;20032;-70
2023/01/24 10:12:50;;;;;;;26.52;16.80;;;;;;;1.24;100.00;103772.94;5251368;28;20036;-70
2023/01/24 10:15:51;;;;;;;29.58;17.10;;;;;;;1.23;100.00;103776.44;5256292;28;20518;-70
2023/01/24 10:18:43;;;;;;;25.35;16.55;;;;;;;1.25;100.00;103772.09;5253746;28;20036;-70
2023/01/24 10:21:22;;;;;;;24.27;14.73;;;;;;;1.20;100.00;103771.16;5254713;28;20098;-70
2023/01/24 10:23:59;;;;;;;22.80;14.73;;;;;;;1.18;100.00;103771.13;5254354;28;20033;-71
2023/01/24 10:26:38;;;;;;;23.40;14.45;;;;;;;1.25;100.00;103774.72;5257607;28;20028;-70
2023/01/24 10:29:22;;;;;;;27.10;15.80;;;;;;;1.27;100.00;103780.00;5247165;28;20116;-70
2023/01/24 10:32:01;;;;;;;21.92;14.57;;;;;;;1.25;100.00;103776.47;5247975;28;20141;-70
2023/01/24 10:34:45;;;;;;;24.33;15.25;;;;;;;1.29;100.00;103765.97;5249242;28;20100;-70
2023/01/24 10:37:24;;;;;;;21.30;13.63;;;;;;;1.29;100.00;103770.38;5246674;28;20028;-70
2023/01/24 10:39:56;;;;;;;23.08;14.82;;;;;;;1.25;100.00;103772.09;5253313;28;20384;-70
2023/01/24 10:42:30;;;;;;;22.25;14.15;;;;;;;1.21;100.00;103766.75;5250245;28;20031;-70
2023/01/24 10:45:21;;;;;;;24.08;14.40;;;;;;;1.28;100.00;103764.19;5249143;28;20067;-70
2023/01/24 10:47:59;;;;;;;22.25;14.13;;;;;;;1.26;100.00;103771.19;5254986;28;20490;-70
2023/01/24 10:50:40;;;;;;;22.55;14.50;;;;;;;1.26;100.00;103762.44;5256108;28;20029;-70
2023/01/24 10:53:24;;;;;;;22.92;14.38;;;;;;;1.31;100.00;103763.38;5254269;28;20075;-70
2023/01/24 10:56:01;;;;;;;24.63;15.45;;;;;;;1.32;100.00;103765.13;5252039;28;20032;-70
2023/01/24 10:58:56;;;;;;;24.50;15.27;;;;;;;1.36;100.00;103766.91;5249015;28;20025;-70
2023/01/24 11:01:47;;;;;;;21.45;13.43;;;;;;;1.40;100.00;103766.09;5252909;28;20091;-70
2023/01/24 11:04:23;;;;;;;22.52;13.90;;;;;;;1.39;100.00;103768.69;5249635;28;20510;-70
2023/01/24 11:06:55;;;;;;;21.50;13.80;;;;;;;1.37;100.00;103759.03;5256872;28;20464;-71
2023/01/24 11:09:31;;;;;;;21.02;14.05;;;;;;;1.44;100.00;103761.72;5254971;28;20058;-70
2023/01/24 11:12:02;;;;;;;20.55;13.88;;;;;;;1.43;100.00;103758.22;5252639;28;20475;-71
2023/01/24 11:14:35;;;;;;;19.90;13.15;;;;;;;1.37;100.00;103764.28;5252887;28;20039;-70
2023/01/24 11:17:31;;;;;;;20.05;12.73;;;;;;;1.45;100.00;103756.47;5252779;28;20064;-70
2023/01/24 11:20:21;;;;;;;21.30;13.52;;;;;;;1.40;100.00;103757.28;5255292;28;20051;-70
2023/01/24 11:23:02;;;;;;;20.45;13.32;;;;;;;1.37;100.00;103748.50;5253544;28;20127;-70
2023/01/24 11:25:33;;;;;;;20.98;13.88;;;;;;;1.40;100.00;103736.25;5254240;28;20037;-70
2023/01/24 11:28:04;;;;;;;19.80;13.07;;;;;;;1.36;100.00;103746.78;5254952;28;20033;-70
2023/01/24 11:30:37;;;;;;;22.27;13.27;;;;;;;1.40;100.00;103741.50;5253789;28;20490;-70
2023/01/24 11:33:39;;;;;;;21.23;13.02;;;;;;;1.40;100.00;103736.25;5255012;28;20029;-70
2023/01/24 11:36:36;;;;;;;20.63;12.82;;;;;;;1.44;100.00;103732.78;5250681;28;20040;-70
2023/01/24 11:39:22;;;;;;;20.10;13.30;;;;;;;1.50;100.00;103728.47;5253160;28;20033;-70
2023/01/24 11:42:01;;;;;;;20.15;12.68;;;;;;;1.44;100.00;103733.69;5253990;28;20518;-70
2023/01/24 11:44:51;;;;;;;20.00;13.35;;;;;;;1.47;100.00;103732.81;5248684;28;20483;-70
2023/01/24 11:47:32;;;;;;;20.02;12.60;;;;;;;1.47;100.00;103719.66;5250293;28;20028;-70
2023/01/24 11:50:20;;;;;;;19.25;12.50;;;;;;;1.49;100.00;103723.19;5245929;28;20060;-70
2023/01/24 11:53:13;;;;;;;20.52;12.65;;;;;;;1.50;100.00;103722.31;5250527;28;20066;-70
2023/01/24 11:56:13;;;;;;;20.23;13.45;;;;;;;1.54;100.00;103718.84;5247513;28;20037;-70
2023/01/24 11:59:10;;;;;;;19.52;12.80;;;;;;;1.53;100.00;103722.31;5253425;28;20094;-71
2023/01/24 12:02:11;;;;;;;19.98;13.00;;;;;;;1.60;100.00;103720.66;5250566;28;20422;-70
2023/01/24 12:04:54;;;;;;;23.65;13.52;;;;;;;1.55;100.00;103716.22;5269837;28;20024;-70
2023/01/24 12:07:55;;;;;;;20.48;12.90;;;;;;;1.57;100.00;103708.31;5258537;28;20148;-70
2023/01/24 12:10:30;;;;;;;19.60;12.45;;;;;;;1.54;100.00;103708.31;5251396;28;20029;-70
2023/01/24 12:13:10;;;;;;;22.73;14.10;;;;;;;1.52;100.00;103704.78;5254340;28;20033;-70
2023/01/24 12:16:01;;;;;;;20.50;12.75;;;;;;;1.54;100.00;103701.28;5248791;28;20021;-70
2023/01/24 12:18:50;;;;;;;21.50;13.90;;;;;;;1.54;100.00;103693.41;5244831;28;20064;-70
2023/01/24 12:21:23;;;;;;;21.70;14.25;;;;;;;1.57;100.00;103692.53;5250961;28;20076;-70