Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:02:36;;;;;;;2.28;0.98;;;;;;;9.58;68.44;100285.72;5451965;26;20023;-75
2024/04/21 00:05:40;;;;;;;2.72;0.60;;;;;;;9.48;68.48;100284.78;5451928;26;20362;-76
2024/04/21 00:08:46;;;;;;;1.75;0.77;;;;;;;9.48;68.69;100293.66;5450769;26;20023;-74
2024/04/21 00:11:50;;;;;;;3.58;0.68;;;;;;;9.43;68.18;100293.19;5450424;26;20023;-74
2024/04/21 00:14:55;;;;;;;1.85;0.70;;;;;;;9.47;68.45;100293.78;5451568;26;20023;-74
2024/04/21 00:18:00;;;;;;;1.95;0.80;;;;;;;9.31;68.44;100288.84;5451418;26;20023;-74
2024/04/21 00:21:05;;;;;;;2.85;1.02;;;;;;;9.30;67.85;100287.19;5452897;26;20031;-77
2024/04/21 00:24:11;;;;;;;4.25;1.00;;;;;;;9.18;68.67;100282.00;5454409;26;20026;-76
2024/04/21 00:27:15;;;;;;;2.28;0.90;;;;;;;9.23;68.43;100280.63;5454113;26;20019;-75
2024/04/21 00:30:19;;;;;;;1.33;0.68;;;;;;;9.47;67.61;100286.59;5454032;26;20023;-74
2024/04/21 00:33:24;;;;;;;1.83;0.73;;;;;;;9.48;67.60;100282.94;5453805;26;20019;-75
2024/04/21 00:36:29;;;;;;;3.58;1.35;;;;;;;9.49;67.29;100281.09;5453171;26;20354;-75
2024/04/21 00:39:35;;;;;;;1.98;0.70;;;;;;;9.43;67.26;100285.16;5455076;26;20022;-76
2024/04/21 00:42:39;;;;;;;1.83;0.65;;;;;;;9.42;67.32;100287.97;5455110;26;20027;-76
2024/04/21 00:45:46;;;;;;;2.95;0.70;;;;;;;9.32;68.01;100282.53;5453901;26;20026;-75
2024/04/21 00:48:52;;;;;;;2.42;0.80;;;;;;;9.11;67.79;100278.94;5454911;26;20019;-76
2024/04/21 00:51:57;;;;;;;2.67;0.70;;;;;;;9.26;68.02;100282.22;5454953;26;20023;-75
2024/04/21 00:55:04;;;;;;;1.40;0.70;;;;;;;9.28;67.86;100286.47;5454965;26;20357;-76
2024/04/21 00:58:09;;;;;;;2.53;0.90;;;;;;;9.34;66.97;100285.94;5442696;26;20027;-76
2024/04/21 01:01:14;;;;;;;4.95;0.70;;;;;;;9.14;67.99;100284.06;5419023;26;20440;-76
2024/04/21 01:04:20;;;;;;;2.83;0.88;;;;;;;8.97;68.43;100282.78;5416859;26;20039;-76
2024/04/21 01:07:25;;;;;;;2.42;0.90;;;;;;;8.99;68.00;100277.28;5396550;26;20024;-75
2024/04/21 01:10:30;;;;;;;3.42;0.80;;;;;;;9.03;68.38;100279.63;5417422;26;20027;-76
2024/04/21 01:13:35;;;;;;;2.58;0.70;;;;;;;9.17;67.82;100281.13;5418793;26;20442;-76
2024/04/21 01:16:40;;;;;;;2.17;0.90;;;;;;;9.30;66.98;100279.13;5417783;26;20023;-75
2024/04/21 01:19:44;;;;;;;2.92;0.98;;;;;;;9.37;66.87;100269.59;5379831;26;20024;-74
2024/04/21 01:22:50;;;;;;;3.30;0.73;;;;;;;9.49;66.76;100265.03;5379840;26;20024;-76
2024/04/21 01:25:55;;;;;;;3.42;1.00;;;;;;;9.55;66.14;100275.25;5359790;26;20025;-76
2024/04/21 01:29:00;;;;;;;1.88;0.75;;;;;;;9.47;66.33;100288.44;5359214;26;20028;-76
2024/04/21 01:32:05;;;;;;;3.75;0.90;;;;;;;9.46;67.13;100284.91;5379828;26;20024;-77
2024/04/21 01:35:10;;;;;;;2.10;0.93;;;;;;;9.47;67.50;100291.97;5379856;26;20021;-76
2024/04/21 01:38:16;;;;;;;1.70;0.60;;;;;;;9.45;67.50;100280.53;5379923;26;20028;-76
2024/04/21 01:41:21;;;;;;;2.15;0.80;;;;;;;9.51;67.00;100282.69;5379731;26;20032;-75
2024/04/21 01:44:26;;;;;;;2.33;0.90;;;;;;;9.47;66.72;100285.75;5379577;26;20024;-75
2024/04/21 01:47:31;;;;;;;4.75;0.60;;;;;;;9.43;65.93;100287.81;5379651;26;20028;-75
2024/04/21 01:50:36;;;;;;;1.33;0.55;;;;;;;9.21;66.23;100279.06;5339708;26;20479;-75
2024/04/21 01:53:40;;;;;;;1.38;0.50;;;;;;;8.89;67.26;100273.66;5379342;26;20028;-74
2024/04/21 01:56:45;;;;;;;2.38;0.88;;;;;;;8.57;68.25;100278.13;5398323;26;20447;-74
2024/04/21 01:59:51;;;;;;;1.67;0.57;;;;;;;8.54;68.51;100273.03;5417745;26;20031;-75
2024/04/21 02:02:56;;;;;;;1.65;0.63;;;;;;;8.39;68.79;100267.91;5417835;26;20126;-76
2024/04/21 02:06:01;;;;;;;1.58;0.70;;;;;;;8.36;68.98;100270.88;5413815;26;20007;-75
2024/04/21 02:09:05;;;;;;;2.47;0.60;;;;;;;8.48;68.19;100269.88;5416655;26;20023;-75
2024/04/21 02:12:10;;;;;;;1.70;0.70;;;;;;;8.36;68.96;100264.66;5417610;26;20020;-74
2024/04/21 02:15:15;;;;;;;3.22;0.70;;;;;;;8.29;68.78;100269.66;5417620;26;20447;-75
2024/04/21 02:18:20;;;;;;;1.80;0.70;;;;;;;8.13;70.22;100260.25;5396265;26;20027;-75
2024/04/21 02:21:24;;;;;;;1.98;0.77;;;;;;;8.20;70.03;100266.81;5417510;26;20354;-75
2024/04/21 02:24:42;;;;;;;1.42;0.80;;;;;;;8.20;69.90;100266.81;5417435;26;20023;-75
2024/04/21 02:27:46;;;;;;;2.10;0.80;;;;;;;8.17;70.15;100259.06;5417541;26;20024;-75
2024/04/21 02:30:52;;;;;;;1.63;0.80;;;;;;;8.46;69.58;100261.13;5417838;26;20027;-75
2024/04/21 02:33:57;;;;;;;2.80;0.98;;;;;;;8.32;69.33;100255.19;5416441;26;20027;-75
2024/04/21 02:37:02;;;;;;;1.58;0.70;;;;;;;8.50;69.01;100254.53;5417773;26;20024;-75
2024/04/21 02:40:08;;;;;;;1.10;0.50;;;;;;;8.22;70.02;100255.00;5417162;26;20024;-74
2024/04/21 02:43:12;;;;;;;3.22;0.70;;;;;;;8.02;70.28;100257.59;5417466;26;20024;-75
2024/04/21 02:46:19;;;;;;;1.52;0.70;;;;;;;7.94;70.80;100252.84;5417120;26;20027;-75
2024/04/21 02:49:23;;;;;;;1.80;0.80;;;;;;;7.95;70.83;100254.53;5417315;26;20024;-74
2024/04/21 02:52:28;;;;;;;2.60;0.70;;;;;;;7.95;71.39;100249.19;5417001;26;20366;-74
2024/04/21 02:55:33;;;;;;;2.38;0.70;;;;;;;7.84;71.50;100244.69;5417536;26;20423;-75
2024/04/21 02:58:38;;;;;;;2.72;0.90;;;;;;;7.77;71.62;100237.28;5417273;26;20023;-76
2024/04/21 03:01:45;;;;;;;1.27;0.55;;;;;;;7.84;71.68;100230.47;5417257;26;20016;-76
2024/04/21 03:04:50;;;;;;;2.72;0.73;;;;;;;7.88;71.13;100227.44;5415940;26;20027;-75
2024/04/21 03:07:54;;;;;;;2.63;0.77;;;;;;;7.58;72.90;100224.47;5416072;26;20020;-75
2024/04/21 03:10:59;;;;;;;1.65;0.70;;;;;;;7.68;72.29;100224.63;5416978;26;20020;-76
2024/04/21 03:14:04;;;;;;;1.65;0.65;;;;;;;7.88;71.48;100229.25;5416927;26;20020;-76
2024/04/21 03:17:09;;;;;;;2.38;0.90;;;;;;;7.84;71.74;100222.47;5416815;26;20027;-76
2024/04/21 03:20:15;;;;;;;1.30;0.50;;;;;;;7.94;71.11;100223.44;5416655;26;20019;-75
2024/04/21 03:23:19;;;;;;;1.02;0.40;;;;;;;7.80;70.64;100227.19;5415461;26;20023;-77
2024/04/21 03:26:24;;;;;;;4.65;0.80;;;;;;;7.85;70.68;100224.19;5416604;26;20366;-76
2024/04/21 03:29:29;;;;;;;1.23;0.50;;;;;;;7.82;70.38;100222.59;5427578;26;20027;-76
2024/04/21 03:32:34;;;;;;;1.45;0.65;;;;;;;7.64;71.07;100220.50;5451291;26;20027;-76
2024/04/21 03:35:39;;;;;;;1.95;0.63;;;;;;;7.42;71.14;100209.78;5451374;26;20028;-76
2024/04/21 03:38:44;;;;;;;2.20;0.60;;;;;;;7.30;71.91;100208.91;5452803;26;20023;-75
2024/04/21 03:41:49;;;;;;;2.47;0.65;;;;;;;7.17;72.53;100210.81;5452458;26;20019;-75
2024/04/21 03:44:53;;;;;;;1.75;0.50;;;;;;;7.19;72.32;100208.84;5451142;26;20023;-75
2024/04/21 03:47:57;;;;;;;1.40;0.50;;;;;;;7.23;72.42;100205.84;5451074;26;20023;-74
2024/04/21 03:51:03;;;;;;;1.27;0.50;;;;;;;7.05;73.10;100209.91;5454053;26;20023;-76
2024/04/21 03:54:08;;;;;;;1.38;0.63;;;;;;;7.25;72.74;100213.75;5455557;26;20027;-77
2024/04/21 03:57:13;;;;;;;2.08;0.60;;;;;;;7.29;72.62;100209.88;5459205;26;20026;-74
2024/04/21 04:00:18;;;;;;;1.20;0.60;;;;;;;7.29;72.31;100204.53;5456084;26;20026;-75
2024/04/21 04:03:24;;;;;;;2.80;0.90;;;;;;;7.10;73.28;100207.75;5380972;26;20028;-74
2024/04/21 04:06:30;;;;;;;1.38;0.70;;;;;;;7.05;73.26;100198.38;5383406;26;19999;-74
2024/04/21 04:09:34;;;;;;;4.03;0.88;;;;;;;7.23;72.88;100215.69;5416713;26;20478;-74
2024/04/21 04:12:42;;;;;;;1.55;0.65;;;;;;;7.27;72.12;100206.47;5416259;26;20027;-75
2024/04/21 04:15:47;;;;;;;3.00;0.77;;;;;;;7.18;72.22;100213.34;5416137;26;20482;-75
2024/04/21 04:18:52;;;;;;;1.83;0.70;;;;;;;7.10;73.03;100215.75;5416164;26;20462;-74
2024/04/21 04:21:57;;;;;;;2.05;0.80;;;;;;;7.05;72.14;100201.91;5395456;26;20019;-73
2024/04/21 04:25:03;;;;;;;2.38;0.70;;;;;;;7.20;71.71;100210.56;5416201;26;20478;-75
2024/04/21 04:28:08;;;;;;;1.52;0.77;;;;;;;7.27;71.92;100214.47;5416059;26;20039;-74
2024/04/21 04:31:13;;;;;;;7.15;0.80;;;;;;;7.06;71.62;100210.78;5415961;26;20038;-76
2024/04/21 04:34:19;;;;;;;1.98;0.80;;;;;;;7.18;71.78;100212.50;5465390;26;20026;-77
2024/04/21 04:37:24;;;;;;;1.48;0.52;;;;;;;7.28;71.00;100208.19;5491362;26;20026;-75
2024/04/21 04:40:28;;;;;;;2.83;0.68;;;;;;;7.25;70.83;100203.06;5489649;26;20022;-76
2024/04/21 04:43:33;;;;;;;3.47;0.75;;;;;;;7.48;69.93;100207.47;5418737;26;20020;-75
2024/04/21 04:46:38;;;;;;;1.35;0.60;;;;;;;7.50;69.64;100208.22;5397145;26;20366;-75
2024/04/21 04:49:43;;;;;;;1.63;0.63;;;;;;;7.74;69.45;100206.31;5418719;26;20024;-75
2024/04/21 04:52:55;;;;;;;3.35;0.80;;;;;;;7.91;68.34;100218.34;5418687;26;20023;-75
2024/04/21 04:56:00;;;;;;;2.47;0.85;;;;;;;8.54;67.37;100216.84;5418816;26;20365;-75
2024/04/21 04:59:06;;;;;;;2.53;0.70;;;;;;;9.95;62.54;100216.38;5417597;26;20023;-75
2024/04/21 05:02:11;;;;;;;2.08;0.80;;;;;;;11.21;57.96;100216.56;5416060;26;20459;-75
2024/04/21 05:05:16;;;;;;;2.28;0.90;;;;;;;12.09;52.97;100217.94;5418651;26;20023;-75
2024/04/21 05:08:20;;;;;;;3.10;0.98;;;;;;;12.50;50.76;100216.59;5417504;26;20027;-75
2024/04/21 05:11:26;;;;;;;2.00;0.75;;;;;;;12.99;48.76;100218.84;5418599;26;20035;-75
2024/04/21 05:14:31;;;;;;;1.15;0.60;;;;;;;14.50;44.51;100218.44;5418454;26;20024;-76
2024/04/21 05:17:36;;;;;;;1.27;0.50;;;;;;;15.63;41.80;100219.47;5434128;26;20031;-76
2024/04/21 05:20:41;;;;;;;2.25;0.90;;;;;;;15.64;41.41;100223.03;5452969;26;20019;-77
2024/04/21 05:23:45;;;;;;;2.22;0.73;;;;;;;15.76;41.05;100218.97;5453091;26;20022;-74
2024/04/21 05:26:51;;;;;;;2.03;0.80;;;;;;;16.78;39.26;100219.84;5453538;26;20023;-76
2024/04/21 05:29:56;;;;;;;1.67;0.63;;;;;;;16.79;38.13;100220.69;5454226;26;20026;-76
2024/04/21 05:33:02;;;;;;;2.53;0.77;;;;;;;17.41;37.42;100233.16;5454101;26;20019;-73
2024/04/21 05:36:07;;;;;;;5.18;0.95;;;;;;;17.77;36.87;100235.28;5453963;26;20023;-74
2024/04/21 05:39:12;;;;;;;16.95;1.63;;;;;;;17.83;36.48;100226.38;5453201;26;20022;-75
2024/04/21 05:42:16;;;;;;;2.95;0.55;;;;;;;16.84;38.37;100223.69;5452974;26;20022;-74
2024/04/21 05:45:21;;;;;;;1.42;0.50;;;;;;;16.80;38.65;100220.50;5459567;26;20019;-77
2024/04/21 05:48:25;;;;;;;3.50;0.60;;;;;;;16.31;39.55;100220.88;5418289;26;20019;-75
2024/04/21 05:51:30;;;;;;;2.63;0.45;;;;;;;15.72;41.66;100220.34;5416777;26;20019;-77
2024/04/21 05:54:35;;;;;;;3.45;0.70;;;;;;;15.51;42.78;100222.69;5466792;26;20445;-73
2024/04/21 05:57:40;;;;;;;1.00;0.30;;;;;;;16.06;41.32;100226.38;5417003;26;20366;-76
2024/04/21 06:00:45;;;;;;;1.55;0.28;;;;;;;16.06;41.09;100223.66;5416885;26;20381;-76
2024/04/21 06:03:50;;;;;;;1.20;0.60;;;;;;;15.45;42.51;100224.25;5415039;26;20035;-76
2024/04/21 06:06:55;;;;;;;1.23;0.68;;;;;;;15.65;42.21;100221.19;5416366;26;20019;-74
2024/04/21 06:10:00;;;;;;;1.70;0.70;;;;;;;15.48;42.57;100223.06;5417475;26;20016;-74
2024/04/21 06:13:05;;;;;;;1.05;0.40;;;;;;;15.24;43.64;100220.28;5416939;26;20019;-77
2024/04/21 06:16:10;;;;;;;1.38;0.47;;;;;;;14.53;45.13;100218.09;5417537;26;20023;-75
2024/04/21 06:19:16;;;;;;;1.80;0.55;;;;;;;15.25;43.93;100220.13;5417381;26;20023;-74
2024/04/21 06:22:21;;;;;;;2.67;0.90;;;;;;;16.39;41.50;100210.88;5417084;26;20419;-75
2024/04/21 06:25:28;;;;;;;2.00;0.82;;;;;;;16.97;40.78;100218.53;5417317;26;20045;-75
2024/04/21 06:28:34;;;;;;;1.75;0.57;;;;;;;16.31;42.33;100212.75;5417437;26;20023;-75
2024/04/21 06:31:42;;;;;;;1.98;0.60;;;;;;;16.03;43.27;100206.91;5416638;26;20460;-76
2024/04/21 06:34:47;;;;;;;2.17;0.55;;;;;;;16.36;42.79;100208.50;5417945;26;20019;-75
2024/04/21 06:37:52;;;;;;;2.30;0.63;;;;;;;16.44;42.74;100205.75;5417716;26;20443;-76
2024/04/21 06:40:57;;;;;;;3.20;1.00;;;;;;;16.40;43.11;100206.25;5395960;26;20023;-76
2024/04/21 06:44:02;;;;;;;2.58;1.38;;;;;;;16.84;42.67;100202.84;5416582;26;20362;-76
2024/04/21 06:47:09;;;;;;;2.63;1.17;;;;;;;16.99;41.65;100197.50;5417464;26;20023;-74
2024/04/21 06:50:14;;;;;;;2.72;1.30;;;;;;;16.74;41.73;100201.38;5416326;26;20456;-73
2024/04/21 06:53:19;;;;;;;1.75;0.80;;;;;;;16.76;40.84;100197.47;5417533;26;20023;-72
2024/04/21 06:56:24;;;;;;;4.53;1.73;;;;;;;16.65;42.29;100191.63;5396142;26;20027;-71
2024/04/21 06:59:29;;;;;;;1.90;0.90;;;;;;;17.06;41.88;100189.53;5417883;26;20024;-73
2024/04/21 07:02:35;;;;;;;1.50;0.68;;;;;;;17.23;39.78;100191.91;5417260;26;20023;-77
2024/04/21 07:05:40;;;;;;;2.17;0.90;;;;;;;18.53;36.87;100183.34;5481510;26;20018;-71
2024/04/21 07:08:45;;;;;;;5.57;2.40;;;;;;;20.38;34.56;100182.97;5489779;26;20429;-71
2024/04/21 07:11:54;;;;;;;4.63;1.58;;;;;;;22.41;31.21;100185.13;5453030;26;20354;-71
2024/04/21 07:14:58;;;;;;;7.30;5.75;;;;;;;24.41;28.84;100184.19;5417254;26;20023;-72
2024/04/21 07:18:03;;;;;;;6.50;3.40;;;;;;;25.97;25.51;100180.28;5417906;26;20016;-74
2024/04/21 07:21:08;;;;;;;2.30;1.00;;;;;;;26.23;24.24;100179.81;5417087;26;20023;-73
2024/04/21 07:24:13;;;;;;;5.47;1.23;;;;;;;27.72;23.69;100173.19;5417346;26;20023;-75
2024/04/21 07:27:18;;;;;;;4.78;1.50;;;;;;;30.07;20.21;100176.34;5417032;26;20020;-78
2024/04/21 07:30:23;;;;;;;4.10;1.50;;;;;;;31.40;19.16;100176.72;5417330;26;20020;-75
2024/04/21 07:33:28;;;;;;;4.95;1.50;;;;;;;32.48;18.04;100166.97;5430756;26;20023;-74
2024/04/21 07:36:32;;;;;;;4.65;1.67;;;;;;;33.74;17.63;100169.09;5426938;26;20020;-73
2024/04/21 07:39:37;;;;;;;2.92;1.45;;;;;;;33.88;16.62;100174.81;5416435;26;20031;-75
2024/04/21 07:42:44;;;;;;;4.07;1.20;;;;;;;34.73;16.48;100175.09;5416213;26;20035;-74
2024/04/21 07:45:52;;;;;;;2.13;0.93;;;;;;;33.65;17.16;100179.22;5417084;26;20362;-74
2024/04/21 07:48:56;;;;;;;3.05;1.00;;;;;;;33.53;17.52;100172.31;5417211;26;20019;-74
2024/04/21 07:52:01;;;;;;;2.65;0.88;;;;;;;33.78;17.12;100183.25;5415992;26;20019;-74
2024/04/21 07:55:06;;;;;;;1.55;0.77;;;;;;;34.46;15.69;100184.84;5417114;26;20023;-74
2024/04/21 07:58:10;;;;;;;1.60;0.80;;;;;;;34.00;15.98;100181.66;5415851;26;20358;-74
2024/04/21 08:01:15;;;;;;;2.38;0.98;;;;;;;33.40;16.38;100182.13;5417013;26;20031;-74
2024/04/21 08:04:20;;;;;;;2.55;0.82;;;;;;;32.27;17.78;100181.19;5416450;26;20027;-75
2024/04/21 08:07:25;;;;;;;1.80;0.90;;;;;;;32.04;17.69;100172.34;5415730;26;20015;-74
2024/04/21 08:10:29;;;;;;;2.38;1.00;;;;;;;32.13;17.22;100165.09;5417418;26;20019;-74
2024/04/21 08:13:35;;;;;;;2.28;1.15;;;;;;;31.03;18.33;100168.59;5416061;26;20019;-74
2024/04/21 08:16:40;;;;;;;1.77;0.98;;;;;;;30.59;18.64;100165.34;5416374;26;20027;-74
2024/04/21 08:19:45;;;;;;;3.10;1.10;;;;;;;29.75;19.68;100169.97;5416444;26;20027;-74
2024/04/21 08:22:50;;;;;;;1.88;0.77;;;;;;;29.45;19.15;100176.13;5416134;26;20024;-74
2024/04/21 08:25:59;;;;;;;2.13;0.80;;;;;;;29.47;18.70;100168.38;5416272;26;20023;-73
2024/04/21 08:29:05;;;;;;;1.90;0.75;;;;;;;28.50;19.29;100164.72;5416288;26;20415;-74
2024/04/21 08:32:10;;;;;;;2.03;0.93;;;;;;;28.19;19.60;100173.69;5416145;26;20023;-73
2024/04/21 08:35:14;;;;;;;1.88;1.02;;;;;;;28.57;18.51;100170.03;5416210;26;20362;-73
2024/04/21 08:38:19;;;;;;;2.35;0.90;;;;;;;29.44;17.22;100168.06;5418636;26;20023;-74
2024/04/21 08:41:30;;;;;;;1.77;0.68;;;;;;;28.66;18.26;100163.03;5419698;26;20023;-73
2024/04/21 08:44:35;;;;;;;1.67;0.80;;;;;;;28.18;19.78;100160.97;5398388;26;20369;-74
2024/04/21 08:47:40;;;;;;;1.92;0.82;;;;;;;27.68;19.93;100156.28;5419628;26;20031;-72
2024/04/21 08:50:49;;;;;;;1.70;0.80;;;;;;;26.94;20.37;100151.88;5419705;26;20023;-74
2024/04/21 08:53:53;;;;;;;1.50;0.80;;;;;;;25.46;21.68;100156.19;5418625;26;20023;-74
2024/04/21 08:57:01;;;;;;;2.78;0.82;;;;;;;23.97;23.34;100155.13;5418299;26;20462;-73
2024/04/21 09:00:10;;;;;;;2.03;0.65;;;;;;;23.44;23.41;100149.25;5419528;26;20028;-73
2024/04/21 09:03:16;;;;;;;1.52;0.70;;;;;;;22.46;24.32;100144.31;5398159;26;20027;-73
2024/04/21 09:06:25;;;;;;;2.05;0.80;;;;;;;22.00;25.16;100150.75;5419447;26;20023;-73
2024/04/21 09:09:31;;;;;;;1.50;0.70;;;;;;;21.39;26.05;100149.28;5419411;26;20028;-73
2024/04/21 09:12:38;;;;;;;1.90;0.70;;;;;;;20.63;25.09;100145.13;5419218;26;20028;-74
2024/04/21 09:15:43;;;;;;;1.60;0.68;;;;;;;20.67;24.71;100149.09;5419349;26;20369;-74
2024/04/21 09:18:48;;;;;;;2.25;0.90;;;;;;;20.20;27.21;100138.16;5418109;26;20024;-74
2024/04/21 09:21:53;;;;;;;1.60;0.80;;;;;;;20.16;27.29;100140.47;5418951;26;20024;-74
2024/04/21 09:24:58;;;;;;;2.25;0.50;;;;;;;20.16;25.71;100143.19;5398245;26;20023;-74
2024/04/21 09:28:04;;;;;;;1.27;0.50;;;;;;;19.30;25.52;100146.31;5419124;26;20475;-75
2024/04/21 09:31:12;;;;;;;1.33;0.65;;;;;;;19.40;26.05;100127.81;5418341;26;20023;-74
2024/04/21 09:34:20;;;;;;;1.95;0.70;;;;;;;19.73;26.76;100120.69;5418624;26;20024;-74
2024/04/21 09:37:25;;;;;;;2.45;1.05;;;;;;;20.37;26.30;100123.22;5418750;26;20023;-73
2024/04/21 09:40:31;;;;;;;2.00;0.80;;;;;;;20.05;27.27;100113.78;5418712;26;20019;-74
2024/04/21 09:43:38;;;;;;;2.17;0.90;;;;;;;20.13;27.29;100106.28;5397274;26;20019;-73
2024/04/21 09:46:45;;;;;;;1.50;0.70;;;;;;;20.11;27.48;100099.34;5418608;26;20027;-73
2024/04/21 09:49:54;;;;;;;2.28;0.80;;;;;;;19.76;27.32;100109.41;5417588;26;20019;-74
2024/04/21 09:53:01;;;;;;;4.03;2.58;;;;;;;20.01;27.93;100102.44;5429813;26;20027;-79
2024/04/21 09:56:13;;;;;;;1.40;0.73;;;;;;;20.33;25.77;100098.22;5454605;26;20445;-88
2024/04/21 09:59:22;;;;;;;2.28;0.80;;;;;;;19.90;25.84;100092.09;5454607;26;20019;-75
2024/04/21 10:02:34;;;;;;;2.53;0.80;;;;;;;19.58;25.83;100079.13;5417854;26;20457;-77
2024/04/21 10:05:41;;;;;;;1.65;0.52;;;;;;;19.44;26.52;100086.38;5417012;26;20087;-76
2024/04/21 10:08:49;;;;;;;1.70;0.80;;;;;;;19.18;26.93;100088.81;5418195;26;20466;-76
2024/04/21 10:11:55;;;;;;;1.10;0.50;;;;;;;19.35;26.85;100086.69;5418017;26;20381;-76
2024/04/21 10:15:01;;;;;;;2.45;0.80;;;;;;;19.58;27.12;100076.41;5418156;26;20023;-75
2024/04/21 10:18:06;;;;;;;2.17;0.60;;;;;;;19.81;27.38;100074.25;5418164;26;20015;-76
2024/04/21 10:21:11;;;;;;;2.00;0.90;;;;;;;19.45;27.98;100074.41;5452316;26;20022;-77
2024/04/21 10:24:18;;;;;;;2.63;0.80;;;;;;;19.31;28.18;100074.50;5453572;26;20023;-76
2024/04/21 10:27:23;;;;;;;1.55;0.90;;;;;;;19.77;27.20;100067.53;5453563;26;20474;-77
2024/04/21 10:30:29;;;;;;;2.08;0.90;;;;;;;19.31;28.47;100064.44;5452595;26;20023;-76
2024/04/21 10:33:41;;;;;;;2.90;1.15;;;;;;;19.06;29.37;100070.53;5431915;26;20026;-77
2024/04/21 10:36:48;;;;;;;1.95;0.75;;;;;;;18.88;29.30;100051.97;5453836;26;20377;-76
2024/04/21 10:40:06;;;;;;;3.45;0.70;;;;;;;19.11;28.64;100057.19;5452366;26;20027;-76
2024/04/21 10:43:11;;;;;;;2.10;0.70;;;;;;;19.26;28.33;100042.44;5453240;26;20022;-77
2024/04/21 10:46:16;;;;;;;1.52;0.73;;;;;;;19.64;27.12;100040.22;5453630;26;20019;-76
2024/04/21 10:49:21;;;;;;;3.13;0.70;;;;;;;19.42;27.88;100030.44;5452111;26;20022;-76
2024/04/21 10:52:26;;;;;;;2.42;0.95;;;;;;;19.20;26.44;100029.63;5450787;26;20031;-76
2024/04/21 10:55:32;;;;;;;1.85;0.75;;;;;;;19.28;27.08;100018.56;5436703;26;20451;-76
2024/04/21 10:58:37;;;;;;;1.52;0.80;;;;;;;19.06;26.06;100014.22;5417196;26;20023;-78
2024/04/21 11:01:43;;;;;;;2.90;0.80;;;;;;;19.48;26.79;100003.25;5417355;26;20027;-77
2024/04/21 11:04:48;;;;;;;2.63;0.60;;;;;;;19.59;27.66;99992.84;5417750;26;20023;-80
2024/04/21 11:07:52;;;;;;;1.52;0.63;;;;;;;19.43;26.13;99994.00;5416313;26;20023;-79
2024/04/21 11:10:57;;;;;;;1.25;0.60;;;;;;;19.33;25.94;99986.16;5417649;26;20023;-79
2024/04/21 11:14:02;;;;;;;1.40;0.65;;;;;;;19.20;25.74;99979.81;5417319;26;20023;-78
2024/04/21 11:17:07;;;;;;;2.05;0.90;;;;;;;18.96;27.87;99969.38;5395746;26;20027;-78
2024/04/21 11:20:12;;;;;;;2.15;0.50;;;;;;;18.71;26.52;99968.97;5417243;26;20040;-81
2024/04/21 11:23:17;;;;;;;1.30;0.50;;;;;;;18.71;26.24;99958.91;5415915;26;20024;-80
2024/04/21 11:26:22;;;;;;;1.02;0.40;;;;;;;18.58;23.55;99972.41;5417067;26;20024;-78
2024/04/21 11:29:27;;;;;;;1.20;0.50;;;;;;;18.38;23.96;99965.91;5417020;26;20019;-80
2024/04/21 11:32:31;;;;;;;4.70;1.63;;;;;;;18.24;25.82;99953.22;5417099;26;20020;-76
2024/04/21 11:35:37;;;;;;;2.97;0.98;;;;;;;18.37;26.52;99955.25;5417232;26;20027;-72
2024/04/21 11:38:42;;;;;;;4.10;1.13;;;;;;;18.43;27.67;99939.00;5417369;26;20023;-71
2024/04/21 11:41:48;;;;;;;4.45;1.23;;;;;;;18.15;27.39;99951.66;5417455;26;20358;-70
2024/04/21 11:44:53;;;;;;;2.20;1.00;;;;;;;18.08;26.58;99937.16;5464476;26;20047;-73
2024/04/21 11:47:59;;;;;;;1.40;0.40;;;;;;;18.24;24.51;99936.09;5484094;26;20019;-82
2024/04/21 11:51:04;;;;;;;0.90;0.32;;;;;;;18.23;22.47;99935.25;5487745;26;20018;-81
2024/04/21 11:54:09;;;;;;;0.95;0.38;;;;;;;18.53;23.54;99934.09;5488763;26;20022;-81
2024/04/21 11:57:14;;;;;;;0.75;0.30;;;;;;;18.64;21.87;99938.16;5482997;26;20027;-83
2024/04/21 12:00:19;;;;;;;1.40;0.40;;;;;;;18.89;22.39;99941.28;5466486;26;20031;-84
2024/04/21 12:03:24;;;;;;;1.10;0.40;;;;;;;19.11;22.40;99937.47;5415019;26;20020;-85
2024/04/21 12:06:28;;;;;;;2.28;0.75;;;;;;;19.54;23.03;99940.88;5416872;26;20019;-83
2024/04/21 12:09:33;;;;;;;1.67;0.50;;;;;;;19.42;23.80;99943.31;5480424;26;20018;-78
2024/04/21 12:12:38;;;;;;;1.08;0.45;;;;;;;19.28;23.17;99933.38;5490812;26;20025;-76
2024/04/21 12:15:43;;;;;;;1.48;0.40;;;;;;;19.23;21.89;99938.59;5492098;26;20418;-76
2024/04/21 12:18:48;;;;;;;0.60;0.20;;;;;;;19.12;20.15;99934.53;5492019;26;20019;-76
2024/04/21 12:21:54;;;;;;;0.77;0.30;;;;;;;19.09;21.25;99932.22;5491754;26;20453;-76
2024/04/21 12:24:59;;;;;;;0.80;0.30;;;;;;;19.14;21.29;99926.16;5492112;26;20022;-76
2024/04/21 12:28:05;;;;;;;1.13;0.30;;;;;;;19.23;21.58;99935.88;5491805;26;20018;-77
2024/04/21 12:31:10;;;;;;;0.70;0.30;;;;;;;19.39;22.05;99935.56;5492058;26;20029;-76
2024/04/21 12:34:14;;;;;;;1.20;0.50;;;;;;;19.38;23.08;99942.06;5491938;26;20018;-76
2024/04/21 12:37:19;;;;;;;3.42;0.50;;;;;;;19.36;23.27;99944.97;5490735;26;20026;-76
2024/04/21 12:40:24;;;;;;;1.10;0.35;;;;;;;19.33;23.18;99941.78;5492055;26;20021;-76
2024/04/21 12:43:29;;;;;;;0.82;0.30;;;;;;;19.38;22.72;99937.44;5491641;26;20018;-75
2024/04/21 12:46:34;;;;;;;1.23;0.50;;;;;;;19.52;23.70;99937.50;5490455;26;20022;-77
2024/04/21 12:49:39;;;;;;;1.90;0.70;;;;;;;19.60;24.21;99935.47;5472190;21;20037;-75
2024/04/21 12:52:43;;;;;;;0.82;0.30;;;;;;;19.44;22.60;99936.66;5347694;26;20025;-75
2024/04/21 12:55:48;;;;;;;0.82;0.38;;;;;;;19.23;22.56;99941.31;5348346;26;20029;-75
2024/04/21 12:58:54;;;;;;;3.40;1.10;;;;;;;19.34;23.54;99938.00;5347389;26;20025;-75
2024/04/21 13:01:59;;;;;;;2.03;0.98;;;;;;;19.37;23.93;99934.94;5327741;26;20461;-75
2024/04/21 13:05:05;;;;;;;1.40;0.40;;;;;;;19.43;24.39;99939.53;5327683;26;20025;-75
2024/04/21 13:08:09;;;;;;;3.85;1.77;;;;;;;19.40;24.19;99940.81;5348839;26;20402;-80
2024/04/21 13:11:14;;;;;;;3.08;1.25;;;;;;;19.45;24.05;99940.22;5348543;26;20025;-76
2024/04/21 13:14:18;;;;;;;4.80;2.95;;;;;;;19.45;24.94;99940.22;5348856;26;20367;-77
2024/04/21 13:17:24;;;;;;;1.92;0.70;;;;;;;19.53;24.93;99936.47;5348443;26;20462;-75
2024/04/21 13:20:29;;;;;;;1.20;0.40;;;;;;;19.41;23.73;99939.75;5327314;26;20029;-75
2024/04/21 13:23:33;;;;;;;1.48;0.47;;;;;;;19.23;24.49;99944.03;5346840;26;20024;-74
2024/04/21 13:26:38;;;;;;;1.50;0.50;;;;;;;19.16;25.07;99943.97;5348332;26;20030;-83
2024/04/21 13:29:44;;;;;;;1.20;0.40;;;;;;;19.18;24.91;99946.50;5347003;26;20028;-76
2024/04/21 13:32:49;;;;;;;1.38;0.40;;;;;;;19.08;26.10;99951.47;5348560;26;20021;-75
2024/04/21 13:35:54;;;;;;;0.98;0.32;;;;;;;18.66;25.43;99952.41;5347913;26;20025;-75
2024/04/21 13:38:59;;;;;;;4.88;0.40;;;;;;;18.71;25.95;99950.75;5347821;26;20021;-75
2024/04/21 13:42:05;;;;;;;0.82;0.38;;;;;;;18.54;26.27;99943.09;5347828;26;20507;-75
2024/04/21 13:45:10;;;;;;;1.00;0.32;;;;;;;18.50;26.37;99953.50;5347773;26;20025;-74
2024/04/21 13:48:14;;;;;;;1.83;0.50;;;;;;;18.40;27.45;99949.41;5347857;26;20020;-75
2024/04/21 13:51:19;;;;;;;3.58;0.60;;;;;;;18.35;27.74;99955.41;5347353;26;20021;-75
2024/04/21 13:54:24;;;;;;;1.25;0.50;;;;;;;17.98;26.46;99947.50;5346425;26;20025;-75
2024/04/21 13:57:29;;;;;;;1.98;0.82;;;;;;;17.87;26.93;99948.88;5347532;26;20464;-75
2024/04/21 14:00:34;;;;;;;2.78;1.27;;;;;;;17.91;28.15;99958.31;5347586;26;20111;-75
2024/04/21 14:03:39;;;;;;;3.53;1.73;;;;;;;17.79;29.08;99943.53;5327065;26;20029;-77
2024/04/21 14:06:43;;;;;;;1.17;0.52;;;;;;;17.81;28.11;99949.63;5347659;26;20021;-75
2024/04/21 14:09:48;;;;;;;2.67;0.73;;;;;;;17.64;27.52;99958.16;5347366;26;20021;-74
2024/04/21 14:12:53;;;;;;;2.28;1.08;;;;;;;17.76;28.13;99959.34;5347566;26;20021;-76
2024/04/21 14:16:01;;;;;;;1.55;0.57;;;;;;;17.65;28.72;99960.72;5347482;26;20469;-77
2024/04/21 14:19:06;;;;;;;1.48;0.63;;;;;;;17.40;29.19;99964.72;5347353;26;20029;-75
2024/04/21 14:22:22;;;;;;;3.35;1.42;;;;;;;17.29;29.31;99978.72;5347382;26;20024;-76
2024/04/21 14:25:27;;;;;;;2.33;1.10;;;;;;;17.30;29.22;99969.59;5347247;26;20021;-75
2024/04/21 14:28:32;;;;;;;0.98;0.30;;;;;;;17.36;29.09;99961.53;5347262;26;20028;-75