Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:04;;;;;;;19.23;9.43;;;;;;;8.10;100.00;103733.63;4993383;28;20053;-88
2023/12/17 00:02:29;;;;;;;20.75;11.57;;;;;;;7.98;100.00;103705.53;4994208;28;20394;-88
2023/12/17 00:04:59;;;;;;;19.77;10.30;;;;;;;7.93;100.00;103703.56;4993976;28;20105;-88
2023/12/17 00:07:25;;;;;;;18.88;9.75;;;;;;;8.02;100.00;103712.59;4994010;28;20493;-88
2023/12/17 00:09:50;;;;;;;16.87;8.63;;;;;;;8.00;100.00;103710.75;4994208;28;20030;-88
2023/12/17 00:12:15;;;;;;;19.33;9.87;;;;;;;8.11;100.00;103724.16;4999919;23;20043;-88
2023/12/17 00:14:42;;;;;;;18.80;9.40;;;;;;;8.11;100.00;103724.16;4977945;28;20046;-88
2023/12/17 00:17:10;;;;;;;18.50;9.45;;;;;;;8.10;100.00;103718.09;4978795;28;20027;-88
2023/12/17 00:19:41;;;;;;;20.73;11.10;;;;;;;8.01;100.00;103700.50;4978231;28;20553;-88
2023/12/17 00:22:06;;;;;;;19.98;10.63;;;;;;;8.01;100.00;103697.00;4977706;28;20059;-88
2023/12/17 00:27:18;;;;;;;18.35;9.32;;;;;;;8.04;100.00;103694.56;4978270;28;20066;-88
2023/12/17 00:29:44;;;;;;;17.73;8.90;;;;;;;8.07;100.00;103688.63;4978471;28;20026;-89
2023/12/17 00:32:09;;;;;;;16.37;8.17;;;;;;;8.04;100.00;103676.44;4978351;28;20037;-90
2023/12/17 00:34:43;;;;;;;18.50;9.07;;;;;;;8.14;100.00;103696.69;4978232;28;20507;-89
2023/12/17 00:37:08;;;;;;;17.75;8.95;;;;;;;8.07;100.00;103689.53;4977983;28;20078;-88
2023/12/17 00:39:34;;;;;;;19.70;10.07;;;;;;;8.06;100.00;103689.44;4978171;28;20121;-89
2023/12/17 00:42:11;;;;;;;19.17;9.97;;;;;;;8.12;100.00;103687.97;4977923;28;20118;-88
2023/12/17 00:44:36;;;;;;;19.70;9.98;;;;;;;8.08;100.00;103686.13;4977972;28;20038;-89
2023/12/17 00:47:02;;;;;;;19.33;9.87;;;;;;;8.06;100.00;103666.16;4977818;28;20399;-88
2023/12/17 00:49:42;;;;;;;20.10;10.30;;;;;;;8.00;100.00;103666.78;4977637;28;20023;-89
2023/12/17 00:52:07;;;;;;;19.33;10.15;;;;;;;8.16;100.00;103699.38;4977842;28;20027;-89
2023/12/17 00:54:44;;;;;;;19.93;10.27;;;;;;;8.16;100.00;103696.78;4978146;28;20030;-89
2023/12/17 00:57:09;;;;;;;;;;;;;;;8.16;100.00;103700.22;4978270;28;20101;-89
2023/12/17 00:59:35;;;;;;;16.40;8.10;;;;;;;8.09;100.00;103676.63;4977997;28;19918;-89
2023/12/17 01:02:01;;;;;;;15.27;7.28;;;;;;;8.06;100.00;103668.75;4977454;28;20030;-90
2023/12/17 01:04:35;;;;;;;22.75;12.70;;;;;;;8.10;100.00;103668.97;4978252;28;20027;-90
2023/12/17 01:07:10;;;;;;;20.65;10.88;;;;;;;8.07;100.00;103653.31;4978394;28;20023;-90
2023/12/17 01:09:35;;;;;;;19.83;10.30;;;;;;;8.08;100.00;103654.19;4977595;28;20117;-89
2023/12/17 01:12:03;;;;;;;20.67;10.87;;;;;;;8.07;100.00;103661.06;4978553;28;20153;-89
2023/12/17 01:14:46;;;;;;;20.60;10.40;;;;;;;8.09;100.00;103655.94;4997249;28;20026;-89
2023/12/17 01:17:14;;;;;;;19.75;10.10;;;;;;;8.14;100.00;103665.66;4996682;28;20022;-90
2023/12/17 01:19:45;;;;;;;17.13;8.38;;;;;;;8.14;100.00;103657.03;4996415;28;20029;-89
2023/12/17 01:22:11;;;;;;;16.17;7.75;;;;;;;8.06;100.00;103653.22;4996426;28;20065;-90
2023/12/17 01:24:49;;;;;;;16.87;7.97;;;;;;;8.03;100.00;103649.72;4995256;28;20054;-90
2023/12/17 01:27:14;;;;;;;16.17;7.50;;;;;;;8.00;100.00;103657.34;4996901;28;20022;-90
2023/12/17 01:29:40;;;;;;;14.50;6.83;;;;;;;8.14;100.00;103678.59;4996847;28;20025;-90
2023/12/17 01:32:05;;;;;;;15.03;7.07;;;;;;;8.14;100.00;103691.53;4996320;28;20110;-89
2023/12/17 01:34:46;;;;;;;13.52;6.50;;;;;;;8.15;100.00;103697.59;4996769;28;20077;-90
2023/12/17 01:37:11;;;;;;;12.82;6.32;;;;;;;8.04;100.00;103681.63;4996321;28;20497;-91
2023/12/17 01:39:36;;;;;;;15.07;6.97;;;;;;;8.10;100.00;103683.56;4996790;28;20030;-89
2023/12/17 01:42:02;;;;;;;16.37;7.40;;;;;;;8.08;100.00;103680.94;4996645;28;20077;-90
2023/12/17 01:44:30;;;;;;;17.90;8.33;;;;;;;8.11;100.00;103678.47;4996174;28;20105;-90
2023/12/17 01:46:56;;;;;;;17.40;8.23;;;;;;;8.13;100.00;103689.75;4996420;28;20040;-90
2023/12/17 01:49:22;;;;;;;17.38;7.88;;;;;;;8.16;100.00;103689.88;4996612;28;20049;-90
2023/12/17 01:51:48;;;;;;;15.80;7.30;;;;;;;8.14;100.00;103685.47;4996048;28;20117;-90
2023/12/17 01:54:34;;;;;;;16.30;7.50;;;;;;;8.19;100.00;103708.13;4996323;28;20549;-90
2023/12/17 01:57:00;;;;;;;14.40;6.82;;;;;;;8.07;100.00;103676.59;4996720;28;20034;-90
2023/12/17 01:59:37;;;;;;;14.40;6.60;;;;;;;8.11;100.00;103696.56;4996080;28;20022;-90
2023/12/17 02:02:03;;;;;;;16.27;7.15;;;;;;;8.11;100.00;103687.94;4996670;28;20077;-90
2023/12/17 02:05:05;;;;;;;17.00;8.00;;;;;;;8.19;100.00;103710.72;4996448;28;20027;-90
2023/12/17 02:07:47;;;;;;;15.90;7.20;;;;;;;8.15;100.00;103697.59;4995827;28;20030;-90
2023/12/17 02:10:15;;;;;;;10.48;5.55;;;;;;;8.09;100.00;103689.56;4996570;28;20023;-90
2023/12/17 02:12:40;;;;;;;12.95;6.03;;;;;;;8.16;100.00;103695.06;4991055;28;20079;-89
2023/12/17 02:15:11;;;;;;;9.77;5.03;;;;;;;8.21;100.00;103710.78;4977185;28;20035;-90
2023/12/17 02:17:37;;;;;;;12.32;5.65;;;;;;;8.16;100.00;103694.19;4976237;28;20085;-90
2023/12/17 02:20:03;;;;;;;10.67;4.87;;;;;;;8.11;100.00;103680.16;4976493;28;20027;-89
2023/12/17 02:22:28;;;;;;;11.63;5.67;;;;;;;8.07;100.00;103668.81;4976684;28;20026;-89
2023/12/17 02:24:57;;;;;;;11.27;5.30;;;;;;;8.10;100.00;103671.53;4976735;28;20482;-90
2023/12/17 02:27:24;;;;;;;9.35;4.57;;;;;;;8.12;100.00;103677.63;4976518;28;20058;-89
2023/12/17 02:30:13;;;;;;;9.82;4.65;;;;;;;8.14;100.00;103673.41;4958603;28;20035;-89
2023/12/17 02:32:46;;;;;;;8.75;4.32;;;;;;;8.13;100.00;103674.22;4975499;28;20093;-89
2023/12/17 02:35:25;;;;;;;10.32;4.68;;;;;;;8.14;100.00;103681.19;4976011;28;20027;-90
2023/12/17 02:37:57;;;;;;;7.82;4.00;;;;;;;8.10;100.00;103673.22;4976336;28;20029;-89
2023/12/17 02:40:31;;;;;;;7.93;4.03;;;;;;;8.13;100.00;103678.53;4976676;28;20031;-89
2023/12/17 02:42:59;;;;;;;6.70;3.63;;;;;;;8.24;100.00;103697.06;4976114;28;20403;-90
2023/12/17 02:45:41;;;;;;;10.00;4.50;;;;;;;8.10;100.00;103671.53;4976016;28;20034;-90
2023/12/17 02:48:17;;;;;;;9.32;4.40;;;;;;;8.17;100.00;103683.91;4975286;28;20035;-90
2023/12/17 02:50:55;;;;;;;11.32;4.93;;;;;;;8.16;100.00;103679.53;4975953;28;20501;-90
2023/12/17 02:53:27;;;;;;;8.77;4.45;;;;;;;8.17;100.00;103677.81;4975684;28;20027;-90
2023/12/17 02:55:52;;;;;;;7.63;4.07;;;;;;;8.23;100.00;103684.94;4975141;28;20042;-90
2023/12/17 02:58:38;;;;;;;8.00;4.03;;;;;;;8.27;100.00;103685.16;4975141;28;20038;-90
2023/12/17 03:01:03;;;;;;;7.23;3.80;;;;;;;8.15;100.00;103667.41;4975706;28;20042;-90
2023/12/17 03:03:28;;;;;;;6.63;3.50;;;;;;;8.18;100.00;103677.91;4975448;28;20332;-90
2023/12/17 03:05:57;;;;;;;6.30;3.40;;;;;;;8.21;100.00;103676.25;4975991;28;20544;-90
2023/12/17 03:08:25;;;;;;;6.28;3.30;;;;;;;8.15;100.00;103659.66;4975634;28;20030;-89
2023/12/17 03:10:53;;;;;;;5.82;3.30;;;;;;;8.27;100.00;103674.81;4975105;28;20045;-90
2023/12/17 03:13:19;;;;;;;5.53;3.10;;;;;;;8.19;100.00;103658.06;4976211;28;20113;-90
2023/12/17 03:15:56;;;;;;;6.17;3.33;;;;;;;8.22;100.00;103659.91;4975172;28;20030;-90
2023/12/17 03:18:33;;;;;;;6.47;3.53;;;;;;;8.25;100.00;103668.69;4975378;28;20054;-90
2023/12/17 03:21:13;;;;;;;5.88;3.30;;;;;;;8.18;100.00;103652.03;4975494;28;20074;-90
2023/12/17 03:23:39;;;;;;;8.77;4.05;;;;;;;8.24;100.00;103656.56;4975204;28;20031;-90
2023/12/17 03:26:04;;;;;;;7.17;3.50;;;;;;;8.26;100.00;103661.78;4975737;28;20030;-90
2023/12/17 03:28:42;;;;;;;7.27;3.80;;;;;;;8.15;100.00;103636.38;4975194;28;20070;-90
2023/12/17 03:31:07;;;;;;;8.65;4.07;;;;;;;8.18;100.00;103636.50;4975313;28;20502;-90
2023/12/17 03:33:35;;;;;;;6.93;3.70;;;;;;;8.28;100.00;103660.16;4975137;28;20023;-90
2023/12/17 03:36:00;;;;;;;8.65;4.22;;;;;;;8.17;100.00;103645.09;4975380;28;20387;-90
2023/12/17 03:38:26;;;;;;;7.13;3.67;;;;;;;8.21;100.00;103650.41;4975428;28;20025;-90
2023/12/17 03:40:51;;;;;;;7.30;4.00;;;;;;;8.26;100.00;103660.09;4974894;28;20110;-91
2023/12/17 03:43:27;;;;;;;9.03;4.30;;;;;;;8.28;100.00;103661.03;4975232;28;20127;-90
2023/12/17 03:45:52;;;;;;;9.10;4.30;;;;;;;8.25;100.00;103658.34;4973295;28;20038;-90
2023/12/17 03:48:18;;;;;;;7.50;3.87;;;;;;;8.25;100.00;103657.44;4975240;28;20086;-90
2023/12/17 03:50:49;;;;;;;6.63;3.53;;;;;;;8.25;100.00;103657.44;4975040;28;20102;-89
2023/12/17 03:53:14;;;;;;;6.78;3.60;;;;;;;8.13;100.00;103631.97;4975617;28;20030;-90
2023/12/17 03:55:39;;;;;;;5.53;3.17;;;;;;;8.13;100.00;103632.84;4975031;28;20456;-90
2023/12/17 03:58:05;;;;;;;7.50;4.00;;;;;;;8.12;100.00;103625.03;4975146;28;20062;-90
2023/12/17 04:00:30;;;;;;;7.73;4.00;;;;;;;8.16;100.00;103632.09;4975148;28;20078;-90
2023/12/17 04:03:08;;;;;;;6.03;3.67;;;;;;;8.14;100.00;103629.44;4974963;28;20027;-90
2023/12/17 04:05:45;;;;;;;7.30;3.92;;;;;;;8.13;100.00;103627.66;4974942;28;20023;-90
2023/12/17 04:08:13;;;;;;;7.28;3.70;;;;;;;8.09;100.00;103610.28;4975048;28;20034;-90
2023/12/17 04:10:39;;;;;;;9.13;4.88;;;;;;;8.19;100.00;103630.50;4974626;28;20087;-89
2023/12/17 04:13:07;;;;;;;8.40;4.13;;;;;;;8.18;100.00;103641.69;5007825;23;20058;-90
2023/12/17 04:15:32;;;;;;;8.30;4.50;;;;;;;8.10;100.00;103613.72;5014034;28;20045;-89
2023/12/17 04:18:00;;;;;;;9.93;4.40;;;;;;;8.06;100.00;103619.59;5014174;28;20026;-89
2023/12/17 04:20:25;;;;;;;9.05;4.50;;;;;;;8.15;100.00;103630.34;5013241;28;20065;-89
2023/12/17 04:23:09;;;;;;;8.07;4.53;;;;;;;7.99;100.00;103600.41;5013650;28;20469;-89
2023/12/17 04:25:46;;;;;;;9.07;4.70;;;;;;;8.03;100.00;103615.19;5014091;28;20425;-89
2023/12/17 04:28:30;;;;;;;9.20;4.70;;;;;;;8.13;100.00;103632.84;5013451;28;20064;-90
2023/12/17 04:31:04;;;;;;;7.90;4.25;;;;;;;8.11;100.00;103620.69;5013794;28;20037;-90
2023/12/17 04:33:29;;;;;;;8.30;4.28;;;;;;;8.02;100.00;103606.56;5013004;28;20102;-89
2023/12/17 04:36:02;;;;;;;7.80;4.17;;;;;;;7.98;100.00;103598.63;5014177;28;20479;-89
2023/12/17 04:38:29;;;;;;;7.22;3.85;;;;;;;7.99;100.00;103602.97;5013576;28;20382;-89
2023/12/17 04:40:54;;;;;;;6.05;3.60;;;;;;;7.98;100.00;103599.50;5013715;28;20218;-89
2023/12/17 04:43:26;;;;;;;7.57;3.97;;;;;;;8.08;100.00;103618.84;5014075;28;20029;-89
2023/12/17 04:45:56;;;;;;;8.05;4.10;;;;;;;8.02;100.00;103603.97;5014173;28;20029;-89
2023/12/17 04:48:22;;;;;;;7.22;4.10;;;;;;;7.97;100.00;103604.63;5013374;28;20049;-89
2023/12/17 04:50:54;;;;;;;9.52;4.63;;;;;;;8.01;100.00;103611.66;5007467;28;20058;-90
2023/12/17 04:53:34;;;;;;;8.70;4.47;;;;;;;7.98;100.00;103615.00;5013461;28;20065;-90
2023/12/17 04:55:59;;;;;;;8.20;4.28;;;;;;;7.93;100.00;103605.31;5013074;28;20026;-89
2023/12/17 04:58:28;;;;;;;10.87;4.80;;;;;;;8.02;100.00;103618.59;5014644;28;20034;-89
2023/12/17 05:01:05;;;;;;;9.60;4.72;;;;;;;7.92;100.00;103607.03;5016858;28;20018;-89
2023/12/17 05:03:46;;;;;;;8.25;4.20;;;;;;;7.93;100.00;103598.44;5017250;28;20045;-89
2023/12/17 05:06:11;;;;;;;7.97;4.25;;;;;;;7.89;100.00;103594.81;5017521;28;20109;-89
2023/12/17 05:08:37;;;;;;;8.27;4.20;;;;;;;7.97;100.00;103599.44;5016686;28;20065;-89
2023/12/17 05:11:03;;;;;;;8.05;4.20;;;;;;;7.95;100.00;103598.50;5006020;23;20145;-90
2023/12/17 05:13:28;;;;;;;10.93;5.23;;;;;;;7.98;100.00;103604.66;4997140;28;20440;-89
2023/12/17 05:15:53;;;;;;;10.43;5.07;;;;;;;7.87;100.00;103593.91;4996946;28;20463;-89
2023/12/17 05:18:25;;;;;;;9.97;4.97;;;;;;;7.92;100.00;103601.84;4997368;28;20026;-91
2023/12/17 05:20:50;;;;;;;15.25;6.35;;;;;;;7.91;100.00;103604.34;5010866;23;20046;-90
2023/12/17 05:23:16;;;;;;;11.67;5.70;;;;;;;7.92;100.00;103607.03;4979403;28;20034;-90
2023/12/17 05:25:41;;;;;;;10.80;5.23;;;;;;;7.91;100.00;103613.00;4996663;28;20026;-89
2023/12/17 05:28:17;;;;;;;11.07;5.20;;;;;;;7.90;100.00;103613.84;4997147;28;20018;-90
2023/12/17 05:31:00;;;;;;;12.90;5.53;;;;;;;7.89;100.00;103612.94;4996423;28;20026;-88
2023/12/17 05:33:25;;;;;;;13.20;5.82;;;;;;;7.81;100.00;103606.56;4997048;28;20033;-89
2023/12/17 05:35:59;;;;;;;11.60;5.30;;;;;;;7.86;100.00;103615.41;4996611;28;20022;-89
2023/12/17 05:38:28;;;;;;;9.98;4.80;;;;;;;7.81;100.00;103609.16;4996398;28;20372;-89
2023/12/17 05:40:54;;;;;;;10.80;4.80;;;;;;;7.83;100.00;103615.28;4996776;28;20026;-89
2023/12/17 05:43:37;;;;;;;9.57;4.50;;;;;;;7.72;100.00;103593.28;4996789;28;20045;-89
2023/12/17 05:46:14;;;;;;;10.73;4.60;;;;;;;7.82;100.00;103605.75;4997080;28;20100;-89
2023/12/17 05:48:57;;;;;;;12.25;5.22;;;;;;;7.71;100.00;103594.09;4996133;28;20030;-90
2023/12/17 05:51:23;;;;;;;14.63;5.95;;;;;;;7.70;100.00;103590.66;4996340;28;20459;-89
2023/12/17 05:53:59;;;;;;;14.37;6.17;;;;;;;7.67;100.00;103580.16;4996332;28;20030;-89
2023/12/17 05:56:25;;;;;;;12.85;5.47;;;;;;;7.75;100.00;103595.09;4996772;28;20065;-89
2023/12/17 05:59:08;;;;;;;9.30;4.40;;;;;;;7.80;100.00;103593.59;4995921;28;20482;-89
2023/12/17 06:01:33;;;;;;;10.40;4.75;;;;;;;7.72;100.00;103582.94;4996632;28;20103;-90
2023/12/17 06:04:02;;;;;;;10.37;5.00;;;;;;;7.77;100.00;103590.88;4996463;28;20398;-89
2023/12/17 06:06:28;;;;;;;13.40;5.95;;;;;;;7.80;100.00;103601.34;4995332;28;20030;-88
2023/12/17 06:08:53;;;;;;;11.13;5.10;;;;;;;7.70;100.00;103589.75;4994866;28;20029;-87
2023/12/17 06:11:19;;;;;;;10.93;5.03;;;;;;;7.76;100.00;103602.03;4995468;28;20030;-88
2023/12/17 06:13:45;;;;;;;12.40;5.57;;;;;;;7.72;100.00;103594.16;4994825;28;20467;-88
2023/12/17 06:16:16;;;;;;;12.13;5.63;;;;;;;7.72;100.00;103594.16;4996313;28;20364;-88
2023/12/17 06:18:49;;;;;;;13.15;5.80;;;;;;;7.66;100.00;103591.31;4994509;28;20018;-84
2023/12/17 06:21:25;;;;;;;11.23;5.30;;;;;;;7.73;100.00;103597.63;4994652;28;20454;-85
2023/12/17 06:23:51;;;;;;;11.20;5.40;;;;;;;7.71;100.00;103607.03;4994772;28;20475;-85
2023/12/17 06:26:19;;;;;;;12.95;6.13;;;;;;;7.71;100.00;103599.25;4994284;28;20379;-84
2023/12/17 06:28:44;;;;;;;11.73;5.35;;;;;;;7.68;100.00;103601.72;4994920;28;20101;-85
2023/12/17 06:31:09;;;;;;;13.73;5.77;;;;;;;7.65;100.00;103601.63;4995090;28;20069;-85
2023/12/17 06:33:35;;;;;;;14.93;6.47;;;;;;;7.66;100.00;103606.84;4993893;28;20030;-84
2023/12/17 06:36:00;;;;;;;15.15;6.32;;;;;;;7.62;100.00;103611.81;4994639;28;20414;-84
2023/12/17 06:38:25;;;;;;;15.10;6.77;;;;;;;7.62;100.00;103598.88;4994142;28;20030;-85
2023/12/17 06:40:53;;;;;;;13.00;6.00;;;;;;;7.61;100.00;103615.22;4994051;28;20379;-85
2023/12/17 06:43:18;;;;;;;14.18;6.40;;;;;;;7.56;100.00;103608.13;4994549;28;20018;-85
2023/12/17 06:45:50;;;;;;;13.80;6.20;;;;;;;7.58;100.00;103613.41;4994373;28;20027;-85
2023/12/17 06:48:15;;;;;;;13.32;6.10;;;;;;;7.54;100.00;103604.59;4994272;28;20395;-85
2023/12/17 06:50:40;;;;;;;12.63;5.60;;;;;;;7.56;100.00;103608.13;4994493;28;20034;-88
2023/12/17 06:53:19;;;;;;;;;;;;;;;;;;;;;
2023/12/17 06:55:53;;;;;;;12.48;5.43;;;;;;;7.45;100.00;103586.13;4991107;28;20038;-88
2023/12/17 06:58:21;;;;;;;11.52;5.50;;;;;;;7.57;100.00;103604.75;4994832;28;20057;-88
2023/12/17 07:00:59;;;;;;;11.23;5.10;;;;;;;7.52;100.00;103595.94;4994272;28;20030;-88
2023/12/17 07:03:27;;;;;;;11.38;4.97;;;;;;;7.57;100.00;103598.69;4995176;28;20030;-88
2023/12/17 07:05:58;;;;;;;9.65;4.75;;;;;;;7.56;100.00;103587.47;4995205;28;20485;-89
2023/12/17 07:08:41;;;;;;;10.05;4.90;;;;;;;7.51;100.00;103586.41;4994292;28;20033;-88
2023/12/17 07:11:25;;;;;;;11.23;5.10;;;;;;;7.50;100.00;103589.81;4994405;28;20027;-86
2023/12/17 07:13:54;;;;;;;10.35;4.75;;;;;;;7.50;100.00;103594.06;4994641;28;20026;-88
2023/12/17 07:16:23;;;;;;;9.73;4.72;;;;;;;7.55;100.00;103595.16;5194645;23;20506;-88
2023/12/17 07:18:49;;;;;;;12.13;5.97;;;;;;;7.53;100.00;103595.13;5012916;28;20038;-88
2023/12/17 07:21:15;;;;;;;11.00;5.47;;;;;;;7.57;100.00;103602.16;5013597;28;20041;-88
2023/12/17 07:23:40;;;;;;;11.30;5.23;;;;;;;7.56;100.00;103608.13;5013257;28;20018;-88
2023/12/17 07:26:06;;;;;;;10.30;4.83;;;;;;;7.57;100.00;103612.50;5013921;28;20049;-88
2023/12/17 07:28:42;;;;;;;9.13;4.83;;;;;;;7.57;100.00;103616.78;5013706;28;20026;-88
2023/12/17 07:31:09;;;;;;;12.85;5.47;;;;;;;7.56;100.00;103617.63;5013396;28;20026;-87
2023/12/17 07:33:47;;;;;;;12.50;5.68;;;;;;;7.46;100.00;103606.00;5013325;28;20092;-88
2023/12/17 07:36:21;;;;;;;13.43;6.20;;;;;;;7.35;100.00;103589.16;5013199;28;20064;-88
2023/12/17 07:38:47;;;;;;;11.30;5.20;;;;;;;7.34;100.00;103592.56;5010670;28;20030;-88
2023/12/17 07:41:15;;;;;;;11.17;5.20;;;;;;;7.46;100.00;103620.63;4998050;28;20037;-87
2023/12/17 07:43:41;;;;;;;8.98;4.55;;;;;;;7.41;100.00;103613.56;4997666;28;20022;-88
2023/12/17 07:46:07;;;;;;;11.13;5.20;;;;;;;7.37;100.00;103610.78;5005085;28;20040;-87
2023/12/17 07:48:32;;;;;;;9.05;4.60;;;;;;;7.46;100.00;103629.25;5013627;28;20030;-87
2023/12/17 07:50:58;;;;;;;9.63;4.57;;;;;;;7.37;100.00;103609.09;4995328;28;20030;-88
2023/12/17 07:53:56;;;;;;;8.33;4.33;;;;;;;7.44;100.00;103624.84;4994079;28;20034;-91
2023/12/17 07:56:22;;;;;;;8.02;4.20;;;;;;;7.42;100.00;103620.50;4994697;28;20053;-91
2023/12/17 07:58:48;;;;;;;13.57;6.23;;;;;;;7.38;100.00;103610.81;4993816;28;20057;-84
2023/12/17 08:01:13;;;;;;;11.83;5.53;;;;;;;7.45;100.00;103624.91;4993801;28;20022;-88
2023/12/17 08:03:53;;;;;;;11.70;5.10;;;;;;;7.38;100.00;103609.97;4993547;28;20390;-88
2023/12/17 08:06:19;;;;;;;12.85;5.68;;;;;;;7.47;100.00;103630.16;4993617;28;20037;-87
2023/12/17 08:08:44;;;;;;;13.93;5.83;;;;;;;7.40;100.00;103608.34;4993326;28;20534;-88
2023/12/17 08:11:12;;;;;;;12.77;5.67;;;;;;;7.45;100.00;103624.91;4993575;28;20025;-87
2023/12/17 08:13:59;;;;;;;14.43;6.57;;;;;;;7.44;100.00;103636.03;4993542;28;20033;-87
2023/12/17 08:16:42;;;;;;;11.98;5.30;;;;;;;7.29;100.00;103610.44;4992806;28;20049;-88
2023/12/17 08:19:10;;;;;;;14.13;5.70;;;;;;;7.40;100.00;103627.28;4993019;28;20042;-87
2023/12/17 08:21:35;;;;;;;11.73;4.95;;;;;;;7.39;100.00;103614.31;4993550;28;20429;-88
2023/12/17 08:24:18;;;;;;;12.67;5.57;;;;;;;7.34;100.00;103620.97;4993955;28;20026;-88
2023/12/17 08:26:54;;;;;;;13.15;5.45;;;;;;;7.23;100.00;103605.03;4992385;28;20097;-87
2023/12/17 08:29:35;;;;;;;9.75;4.45;;;;;;;7.34;100.00;103626.13;4993530;28;20046;-87
2023/12/17 08:32:17;;;;;;;9.63;4.47;;;;;;;7.23;100.00;103621.41;4994271;28;20539;-88
2023/12/17 08:35:01;;;;;;;10.40;4.90;;;;;;;7.15;100.00;103603.81;4997052;28;20022;-87
2023/12/17 08:37:26;;;;;;;11.32;4.70;;;;;;;7.20;100.00;103628.13;4996971;28;20383;-87
2023/12/17 08:39:53;;;;;;;11.70;4.90;;;;;;;7.14;100.00;103615.84;5015466;28;20022;-88
2023/12/17 08:42:19;;;;;;;10.60;4.80;;;;;;;7.22;100.00;103634.25;5015866;28;20461;-87
2023/12/17 08:44:56;;;;;;;11.20;5.00;;;;;;;7.16;100.00;103624.53;5017043;28;20052;-86
2023/12/17 08:47:43;;;;;;;12.32;5.50;;;;;;;7.05;100.00;103610.28;5007827;28;20030;-87
2023/12/17 08:50:17;;;;;;;14.23;6.20;;;;;;;7.15;100.00;103630.53;5015411;28;20033;-87
2023/12/17 08:53:09;;;;;;;11.45;5.40;;;;;;;7.16;100.00;103640.03;5016392;28;20470;-87
2023/12/17 08:55:35;;;;;;;14.70;6.40;;;;;;;7.13;100.00;103639.88;5015976;28;20053;-85
2023/12/17 08:58:06;;;;;;;13.67;6.13;;;;;;;7.05;100.00;103634.38;5016339;28;20403;-86
2023/12/17 09:03:18;;;;;;;14.52;6.30;;;;;;;7.09;100.00;103650.94;5020933;23;20054;-87
2023/12/17 09:05:43;;;;;;;14.30;6.25;;;;;;;7.06;100.00;103650.78;4996368;28;20097;-86
2023/12/17 09:08:12;;;;;;;16.00;6.97;;;;;;;7.02;100.00;103646.28;4995455;28;20570;-86
2023/12/17 09:10:40;;;;;;;15.38;6.78;;;;;;;6.99;100.00;103639.28;4994448;28;20026;-86
2023/12/17 09:13:06;;;;;;;14.45;6.68;;;;;;;6.93;100.00;103639.91;4993633;28;20038;-86
2023/12/17 09:15:37;;;;;;;15.70;6.57;;;;;;;6.84;100.00;103615.34;4991000;28;20515;-87
2023/12/17 09:18:14;;;;;;;14.32;5.85;;;;;;;6.91;100.00;103631.19;4994128;28;20030;-87
2023/12/17 09:20:49;;;;;;;11.27;5.30;;;;;;;6.92;100.00;103637.25;4983606;28;20023;-89
2023/12/17 09:23:21;;;;;;;10.65;4.80;;;;;;;6.99;100.00;103638.38;4983474;28;20091;-89
2023/12/17 09:25:46;;;;;;;9.00;4.50;;;;;;;6.92;100.00;103634.69;4979058;28;20045;-88
2023/12/17 09:28:24;;;;;;;10.33;4.40;;;;;;;7.00;100.00;103637.56;4982226;28;20023;-89
2023/12/17 09:30:52;;;;;;;12.32;5.10;;;;;;;6.88;100.00;103622.44;4992907;28;20479;-90
2023/12/17 09:33:17;;;;;;;13.05;5.30;;;;;;;6.96;100.00;103633.97;4984536;28;20041;-90
2023/12/17 09:36:04;;;;;;;14.43;6.00;;;;;;;6.89;100.00;103619.03;4988298;28;20022;-90
2023/12/17 09:38:44;;;;;;;;;;;;;;;7.00;100.00;103642.75;4997353;28;20098;-90
2023/12/17 09:41:23;;;;;;;15.23;6.30;;;;;;;6.90;100.00;103626.84;4996646;28;19914;-89
2023/12/17 09:44:07;;;;;;;17.60;7.40;;;;;;;6.91;100.00;103645.81;4997493;28;20031;-89
2023/12/17 09:46:48;;;;;;;18.27;7.60;;;;;;;6.77;100.00;103638.31;4996481;28;20019;-89
2023/12/17 09:49:15;;;;;;;17.98;7.30;;;;;;;6.83;100.00;103652.31;5023443;23;20455;-90
2023/12/17 09:52:01;;;;;;;18.90;7.88;;;;;;;6.77;100.00;103648.66;5016490;28;20026;-89
2023/12/17 09:54:27;;;;;;;19.48;8.30;;;;;;;6.69;100.00;103641.34;5014838;28;20021;-89
2023/12/17 09:57:09;;;;;;;16.88;6.75;;;;;;;6.69;100.00;103639.69;5014762;28;20026;-89
2023/12/17 10:00:00;;;;;;;16.90;7.20;;;;;;;6.65;100.00;103636.06;5014766;28;20022;-89
2023/12/17 10:02:25;;;;;;;16.83;6.93;;;;;;;6.65;100.00;103640.34;5000764;28;20026;-89
2023/12/17 10:05:00;;;;;;;18.33;7.30;;;;;;;6.89;100.00;103648.31;5003013;28;20382;-89
2023/12/17 10:07:38;;;;;;;19.15;7.82;;;;;;;6.62;100.00;103623.03;5016058;28;20470;-89
2023/12/17 10:10:40;;;;;;;18.13;8.00;;;;;;;6.61;100.00;103631.59;5015539;28;20377;-84
2023/12/17 10:13:41;;;;;;;21.25;9.50;;;;;;;6.75;100.00;103654.56;4934791;29;20043;-86
2023/12/17 10:16:31;;;;;;;19.25;8.57;;;;;;;6.74;100.00;103656.25;4965176;28;20038;-89
2023/12/17 10:18:56;;;;;;;17.25;7.28;;;;;;;6.63;100.00;103634.22;5001413;28;20100;-88
2023/12/17 10:21:28;;;;;;;17.40;7.20;;;;;;;6.61;100.00;103634.16;5008288;28;20054;-88
2023/12/17 10:23:56;;;;;;;17.13;7.32;;;;;;;6.61;100.00;103641.91;5012395;28;20025;-88
2023/12/17 10:26:53;;;;;;;18.02;7.90;;;;;;;6.78;100.00;103670.16;5017044;28;20028;-88
2023/12/17 10:29:33;;;;;;;17.77;7.45;;;;;;;6.76;100.00;103669.22;5006114;28;20475;-88
2023/12/17 10:32:01;;;;;;;19.25;8.40;;;;;;;6.67;100.00;103646.47;5025058;28;20101;-88
2023/12/17 10:34:30;;;;;;;20.77;8.82;;;;;;;6.62;100.00;103635.94;5011372;28;20030;-87
2023/12/17 10:36:55;;;;;;;19.90;8.77;;;;;;;6.58;100.00;103638.31;5003925;28;20040;-88
2023/12/17 10:39:27;;;;;;;21.07;9.33;;;;;;;6.59;100.00;103625.47;5014686;28;20382;-87
2023/12/17 10:41:54;;;;;;;19.27;8.27;;;;;;;6.60;100.00;103619.50;5028346;28;20112;-88
2023/12/17 10:44:36;;;;;;;17.90;7.82;;;;;;;6.59;100.00;103616.81;5015342;28;20386;-90
2023/12/17 10:47:46;;;;;;;17.10;6.82;;;;;;;6.67;100.00;103622.34;5010036;28;20025;-89
2023/12/17 10:50:26;;;;;;;18.05;7.32;;;;;;;6.76;100.00;103625.31;4953609;28;20043;-88
2023/12/17 10:53:14;;;;;;;20.55;9.32;;;;;;;6.82;100.00;103627.31;4953498;28;20054;-84
2023/12/17 10:55:39;;;;;;;18.27;8.02;;;;;;;6.83;100.00;103632.56;4972317;23;20027;-89
2023/12/17 10:58:16;;;;;;;20.10;8.50;;;;;;;6.87;100.00;103615.50;5006391;28;20034;-88
2023/12/17 11:00:42;;;;;;;20.98;9.18;;;;;;;6.91;100.00;103618.28;5006165;28;20022;-89
2023/12/17 11:03:09;;;;;;;23.70;10.82;;;;;;;7.00;100.00;103609.16;5011993;28;20028;-89
2023/12/17 11:05:34;;;;;;;23.25;10.85;;;;;;;6.99;100.00;103613.47;5012207;28;20046;-89
2023/12/17 11:08:00;;;;;;;22.03;10.40;;;;;;;7.08;100.00;103600.09;5014440;28;20116;-89
2023/12/17 11:10:25;;;;;;;19.93;8.67;;;;;;;7.18;100.00;103594.50;5014920;28;20061;-88
2023/12/17 11:12:51;;;;;;;19.00;8.60;;;;;;;7.27;100.00;103588.81;5012610;28;20049;-87
2023/12/17 11:15:23;;;;;;;19.97;8.70;;;;;;;7.34;100.00;103583.13;5014410;28;20029;-88
2023/12/17 11:17:53;;;;;;;22.92;10.20;;;;;;;7.40;100.00;103590.25;5013992;28;20478;-87
2023/12/17 11:20:18;;;;;;;19.98;8.77;;;;;;;7.46;100.00;103576.69;5014276;28;20053;-88
2023/12/17 11:23:00;;;;;;;19.80;9.20;;;;;;;7.51;100.00;103563.16;4979135;28;20065;-88
2023/12/17 11:25:31;;;;;;;20.85;9.10;;;;;;;7.57;100.00;103559.94;5012389;28;20026;-87
2023/12/17 11:28:36;;;;;;;20.15;9.02;;;;;;;7.51;100.00;103526.97;5012011;28;20057;-88
2023/12/17 11:31:03;;;;;;;19.17;8.27;;;;;;;7.71;100.00;103555.31;5036952;23;20046;-87
2023/12/17 11:33:28;;;;;;;18.73;8.30;;;;;;;7.71;100.00;103557.91;5012170;28;20026;-87
2023/12/17 11:35:55;;;;;;;19.63;8.53;;;;;;;7.72;100.00;103565.72;5013678;28;20129;-86
2023/12/17 11:38:20;;;;;;;19.52;8.35;;;;;;;7.71;100.00;103556.19;5013714;28;20025;-88
2023/12/17 11:40:46;;;;;;;17.63;8.10;;;;;;;7.75;100.00;103552.03;5007836;28;20056;-86
2023/12/17 11:43:11;;;;;;;18.37;8.03;;;;;;;7.75;100.00;103545.97;5008404;28;20050;-87
2023/12/17 11:46:15;;;;;;;19.07;7.93;;;;;;;7.79;100.00;103534.94;5007990;28;20018;-87