Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:11;;;;;;;3.13;2.15;;;;;;;;;;5032086;28;20090;-71
2023/03/29 00:03:56;;;;;;;2.92;1.70;;;;;;;;;;5030118;28;20593;-72
2023/03/29 00:06:41;;;;;;;2.67;1.98;;;;;;;;;;5021622;28;20029;-72
2023/03/29 00:09:27;;;;;;;3.47;1.85;;;;;;;;;;5009353;28;20034;-72
2023/03/29 00:12:12;;;;;;;3.75;2.03;;;;;;;;;;5029827;28;20021;-71
2023/03/29 00:14:57;;;;;;;3.47;1.92;;;;;;;;;;5030097;28;20041;-70
2023/03/29 00:17:42;;;;;;;5.60;1.63;;;;;;;;;;5027413;28;20029;-73
2023/03/29 00:20:28;;;;;;;6.32;1.90;;;;;;;;;;5029370;28;20026;-71
2023/03/29 00:23:13;;;;;;;5.03;1.90;;;;;;;;;;5023036;28;20033;-72
2023/03/29 00:25:58;;;;;;;3.00;1.58;;;;;;;;;;5015279;28;20096;-72
2023/03/29 00:28:43;;;;;;;3.15;1.90;;;;;;;;;;5015672;28;20041;-73
2023/03/29 00:31:29;;;;;;;4.53;2.30;;;;;;;;;;5015763;28;20501;-69
2023/03/29 00:34:14;;;;;;;2.45;1.63;;;;;;;;;;5027036;28;20404;-71
2023/03/29 00:36:59;;;;;;;2.65;1.45;;;;;;;;;;5029610;28;20509;-73
2023/03/29 00:39:45;;;;;;;4.35;1.80;;;;;;;;;;5013268;28;20037;-75
2023/03/29 00:42:30;;;;;;;5.63;1.80;;;;;;;;;;5029014;28;20017;-76
2023/03/29 00:45:19;;;;;;;1.98;1.42;;;;;;;;;;5027458;28;20067;-74
2023/03/29 00:48:06;;;;;;;3.67;1.77;;;;;;;;;;5025103;28;20128;-73
2023/03/29 00:51:06;;;;;;;3.33;1.45;;;;;;;;;;5028973;28;20041;-72
2023/03/29 00:53:54;;;;;;;2.38;1.70;;;;;;;;;;5014836;28;20094;-69
2023/03/29 00:56:41;;;;;;;2.70;2.03;;;;;;;;;;5013328;28;20025;-72
2023/03/29 00:59:27;;;;;;;2.47;1.38;;;;;;;;;;5027688;28;20029;-70
2023/03/29 01:02:15;;;;;;;5.57;2.28;;;;;;;;;;5027619;28;21223;-70
2023/03/29 01:05:05;;;;;;;3.80;1.73;;;;;;;;;;5028529;28;20738;-69
2023/03/29 01:07:56;;;;;;;3.60;1.75;;;;;;;;;;5028340;28;20480;-70
2023/03/29 01:10:43;;;;;;;4.78;1.92;;;;;;;;;;5025308;28;20021;-70
2023/03/29 01:13:47;;;;;;;2.45;1.80;;;;;;;;;;5043179;28;20113;-75
2023/03/29 01:16:34;;;;;;;4.25;2.20;;;;;;;;;;5028072;28;20024;-75
2023/03/29 01:19:21;;;;;;;4.60;2.28;;;;;;;;;;5028209;28;20017;-75
2023/03/29 01:22:12;;;;;;;3.50;1.80;;;;;;;;;;5042633;28;20511;-76
2023/03/29 01:25:04;;;;;;;4.80;2.33;;;;;;;;;;5015016;28;20416;-74
2023/03/29 01:27:49;;;;;;;3.63;2.13;;;;;;;;;;5028589;28;20034;-74
2023/03/29 01:30:44;;;;;;;2.83;1.50;;;;;;;;;;5028820;28;20051;-76
2023/03/29 01:33:32;;;;;;;3.75;1.77;;;;;;;;;;5013973;28;20125;-76
2023/03/29 01:36:38;;;;;;;4.63;1.95;;;;;;;;;;5011295;28;20744;-77
2023/03/29 01:39:23;;;;;;;4.65;2.85;;;;;;;;;;5028579;28;20052;-77
2023/03/29 01:42:14;;;;;;;3.05;2.03;;;;;;;;;;5041651;28;20480;-76
2023/03/29 01:45:13;;;;;;;3.08;2.42;;;;;;;;;;5014799;28;20112;-70
2023/03/29 01:48:13;;;;;;;3.78;2.17;;;;;;;;;;5041882;28;20046;-73
2023/03/29 01:51:03;;;;;;;2.83;2.00;;;;;;;;;;5025390;28;20484;-71
2023/03/29 01:53:48;;;;;;;3.08;1.60;;;;;;;;;;5027196;28;20456;-69
2023/03/29 01:56:36;;;;;;;3.10;1.70;;;;;;;;;;5027667;28;20575;-70
2023/03/29 01:59:23;;;;;;;4.30;2.00;;;;;;;;;;5028651;28;20492;-69
2023/03/29 02:02:13;;;;;;;1.88;1.45;;;;;;;;;;5013926;28;20825;-71
2023/03/29 02:04:59;;;;;;;3.25;2.05;;;;;;;;;;5028289;28;20055;-69
2023/03/29 02:07:44;;;;;;;3.90;2.28;;;;;;;;;;5009089;28;20543;-75
2023/03/29 02:10:30;;;;;;;2.05;1.58;;;;;;;;;;5029845;28;20029;-76
2023/03/29 02:13:16;;;;;;;3.13;1.83;;;;;;;;;;5028066;28;20079;-76
2023/03/29 02:16:03;;;;;;;4.03;1.80;;;;;;;;;;5021747;28;20025;-77
2023/03/29 02:18:51;;;;;;;4.45;1.95;;;;;;;;;;5027911;28;20075;-75
2023/03/29 02:21:41;;;;;;;3.10;1.83;;;;;;;;;;5041597;28;20025;-72
2023/03/29 02:24:26;;;;;;;;;;;;;;;;;;5038846;28;20425;-71
2023/03/29 02:27:11;;;;;;;5.95;2.47;;;;;;;;;;5021829;28;19909;-71
2023/03/29 02:29:57;;;;;;;4.32;2.17;;;;;;;;;;5041241;28;20029;-70
2023/03/29 02:32:48;;;;;;;3.40;2.08;;;;;;;;;;5027278;28;20104;-69
2023/03/29 02:35:37;;;;;;;10.07;2.40;;;;;;;;;;5027711;28;20069;-69
2023/03/29 02:38:24;;;;;;;2.78;1.90;;;;;;;;;;5023900;28;20665;-70
2023/03/29 02:41:09;;;;;;;3.85;2.00;;;;;;;;;;5026943;28;20025;-71
2023/03/29 02:43:56;;;;;;;5.32;1.85;;;;;;;;;;5015600;28;20022;-72
2023/03/29 02:46:42;;;;;;;2.88;1.80;;;;;;;;;;5012207;28;20068;-72
2023/03/29 02:49:27;;;;;;;4.38;1.98;;;;;;;;;;5021420;28;20041;-72
2023/03/29 02:52:15;;;;;;;6.50;2.50;;;;;;;;;;5025303;28;20041;-72
2023/03/29 02:55:01;;;;;;;3.45;1.90;;;;;;;;;;5009650;28;20112;-73
2023/03/29 02:57:47;;;;;;;7.60;2.22;;;;;;;;;;5041394;28;20034;-72
2023/03/29 03:00:37;;;;;;;4.45;2.00;;;;;;;;;;5012372;28;20095;-71
2023/03/29 03:03:22;;;;;;;2.40;1.80;;;;;;;;;;5022143;28;20412;-77
2023/03/29 03:06:07;;;;;;;2.80;1.88;;;;;;;;;;5027357;28;20022;-75
2023/03/29 03:08:52;;;;;;;3.58;1.70;;;;;;;;;;5050712;28;20116;-76
2023/03/29 03:11:38;;;;;;;5.40;2.17;;;;;;;;;;5027021;28;20304;-76
2023/03/29 03:14:23;;;;;;;3.53;1.95;;;;;;;;;;5026577;28;20073;-76
2023/03/29 03:17:08;;;;;;;4.60;1.83;;;;;;;;;;5027381;28;20071;-72
2023/03/29 03:19:54;;;;;;;3.88;1.80;;;;;;;;;;5004532;28;20025;-73
2023/03/29 03:22:44;;;;;;;3.25;1.92;;;;;;;;;;5029822;28;20547;-72
2023/03/29 03:25:30;;;;;;;4.15;1.73;;;;;;;;;;5030828;28;20025;-71
2023/03/29 03:28:15;;;;;;;3.60;2.00;;;;;;;;;;5030969;28;20080;-73
2023/03/29 03:31:01;;;;;;;3.90;1.90;;;;;;;;;;5043864;28;20481;-72
2023/03/29 03:33:46;;;;;;;5.18;2.13;;;;;;;;;;5015683;28;20044;-72
2023/03/29 03:36:33;;;;;;;3.05;1.55;;;;;;;;;;5028589;28;20102;-75
2023/03/29 03:39:18;;;;;;;3.03;1.70;;;;;;;;;;5041458;28;20037;-76
2023/03/29 03:42:04;;;;;;;5.03;2.05;;;;;;;;;;5030932;28;20088;-75
2023/03/29 03:44:49;;;;;;;3.55;1.85;;;;;;;;;;5043369;28;20037;-77
2023/03/29 03:47:36;;;;;;;4.65;2.60;;;;;;;;;;5030163;28;20143;-78
2023/03/29 03:50:21;;;;;;;3.15;1.75;;;;;;;;;;5028472;28;20033;-75
2023/03/29 03:53:07;;;;;;;4.38;2.00;;;;;;;;;;5030786;28;20381;-78
2023/03/29 03:55:54;;;;;;;3.85;2.20;;;;;;;;;;5030541;28;20060;-71
2023/03/29 03:58:40;;;;;;;3.67;2.35;;;;;;;;;;5030330;28;20029;-71
2023/03/29 04:01:26;;;;;;;3.40;1.88;;;;;;;;;;5043866;28;20561;-73
2023/03/29 04:04:11;;;;;;;3.90;1.67;;;;;;;;;;5027820;28;20064;-71
2023/03/29 04:07:01;;;;;;;4.38;2.20;;;;;;;;;;5042031;28;20536;-72
2023/03/29 04:09:46;;;;;;;5.53;2.10;;;;;;;;;;5007804;28;20116;-71
2023/03/29 04:12:31;;;;;;;5.32;2.10;;;;;;;;;;5029783;28;20440;-76
2023/03/29 04:15:19;;;;;;;4.03;2.05;;;;;;;;;;5044038;28;20029;-72
2023/03/29 04:18:06;;;;;;;3.22;2.10;;;;;;;;;;5015690;28;20025;-68
2023/03/29 04:20:51;;;;;;;6.07;1.77;;;;;;;;;;5029752;28;20038;-70
2023/03/29 04:23:36;;;;;;;2.60;1.63;;;;;;;;;;5025096;28;20033;-70
2023/03/29 04:26:21;;;;;;;5.93;2.10;;;;;;;;;;5026488;28;20029;-70
2023/03/29 04:29:07;;;;;;;3.47;1.88;;;;;;;;;;5029933;28;20148;-69
2023/03/29 04:31:53;;;;;;;3.35;1.73;;;;;;;;;;5029897;28;20443;-71
2023/03/29 04:34:38;;;;;;;3.33;2.08;;;;;;;;;;5025403;28;20033;-73
2023/03/29 04:37:23;;;;;;;5.03;2.10;;;;;;;;;;5010515;28;20021;-75
2023/03/29 04:40:13;;;;;;;4.43;1.90;;;;;;;;;;5042310;28;20037;-74
2023/03/29 04:42:59;;;;;;;4.55;1.85;;;;;;;;;;5028851;28;20178;-73
2023/03/29 04:45:44;;;;;;;2.85;1.83;;;;;;;;;;5015394;28;20499;-75
2023/03/29 04:48:31;;;;;;;2.65;1.67;;;;;;;;;;5026996;28;20061;-75
2023/03/29 04:51:16;;;;;;;2.95;1.70;;;;;;;;;;5029539;28;20026;-73
2023/03/29 04:54:01;;;;;;;5.32;1.92;;;;;;;;;;5013390;28;20039;-76
2023/03/29 04:56:46;;;;;;;2.88;1.83;;;;;;;;;;5028142;28;20588;-76
2023/03/29 04:59:32;;;;;;;5.45;2.42;;;;;;;;;;5043458;28;20017;-79
2023/03/29 05:02:18;;;;;;;2.97;1.85;;;;;;;;;;5014954;28;20499;-76
2023/03/29 05:05:04;;;;;;;4.95;1.75;;;;;;;;;;5028751;28;20055;-77
2023/03/29 05:07:49;;;;;;;6.05;2.13;;;;;;;;;;5047629;28;20103;-72
2023/03/29 05:10:35;;;;;;;3.58;2.00;;;;;;;;;;5017351;28;20056;-71
2023/03/29 05:13:20;;;;;;;5.05;2.58;;;;;;;;;;5010373;28;20033;-67
2023/03/29 05:16:06;;;;;;;7.18;2.75;;;;;;;;;;5019143;28;20060;-69
2023/03/29 05:18:53;;;;;;;8.95;2.03;;;;;;;;;;5028557;28;20036;-69
2023/03/29 05:21:38;;;;;;;3.63;1.90;;;;;;;;;;5028437;28;20021;-68
2023/03/29 05:24:24;;;;;;;4.10;2.22;;;;;;;;;;5028555;28;20542;-68
2023/03/29 05:27:09;;;;;;;3.97;1.90;;;;;;;;;;5043132;28;20042;-71
2023/03/29 05:29:54;;;;;;;3.33;2.10;;;;;;;;;;5027652;28;20112;-71
2023/03/29 05:32:40;;;;;;;3.45;2.10;;;;;;;;;;5028559;28;20375;-72
2023/03/29 05:35:27;;;;;;;3.53;1.70;;;;;;;;;;5021428;28;20069;-71
2023/03/29 05:38:13;;;;;;;9.13;2.53;;;;;;;;;;5022920;28;20051;-72
2023/03/29 05:40:58;;;;;;;7.40;1.90;;;;;;;;;;5041632;28;20059;-71
2023/03/29 05:43:43;;;;;;;3.33;1.90;;;;;;;;;;5028055;28;20048;-70
2023/03/29 05:46:29;;;;;;;3.60;1.80;;;;;;;;;;5027900;28;20025;-71
2023/03/29 05:49:15;;;;;;;4.25;2.08;;;;;;;;;;5022135;28;20128;-74
2023/03/29 05:52:01;;;;;;;3.70;1.92;;;;;;;;;;5040594;28;20516;-73
2023/03/29 05:54:46;;;;;;;4.10;1.90;;;;;;;;;;5028671;28;20033;-73
2023/03/29 05:57:33;;;;;;;3.25;1.85;;;;;;;;;;5003979;28;20013;-74
2023/03/29 06:00:22;;;;;;;4.00;2.10;;;;;;;;;;5010979;28;20488;-75
2023/03/29 06:03:13;;;;;;;4.68;1.90;;;;;;;;;;5027234;28;20037;-72
2023/03/29 06:05:59;;;;;;;6.28;2.10;;;;;;;;;;5022830;28;20029;-69
2023/03/29 06:08:45;;;;;;;3.33;2.10;;;;;;;;;;5031657;28;20024;-70
2023/03/29 06:11:31;;;;;;;6.15;2.17;;;;;;;;;;5011871;28;20017;-71
2023/03/29 06:14:17;;;;;;;5.57;2.20;;;;;;;;;;5018187;28;20037;-71
2023/03/29 06:17:03;;;;;;;8.13;2.38;;;;;;;;;;5026895;28;20366;-70
2023/03/29 06:19:48;;;;;;;3.45;1.70;;;;;;;;;;5027953;28;20100;-68
2023/03/29 06:22:33;;;;;;;4.20;1.90;;;;;;;;;;5013869;28;20081;-75
2023/03/29 06:25:18;;;;;;;3.22;2.03;;;;;;;;;;5025768;28;20033;-68
2023/03/29 06:28:04;;;;;;;5.22;2.30;;;;;;;;;;5027868;28;20428;-72
2023/03/29 06:30:50;;;;;;;7.38;2.08;;;;;;;;;;5025483;28;20072;-73
2023/03/29 06:33:36;;;;;;;2.65;1.50;;;;;;;;;;5025680;28;20448;-76
2023/03/29 06:36:22;;;;;;;3.75;1.77;;;;;;;;;;5027187;28;20162;-73
2023/03/29 06:39:08;;;;;;;4.10;2.00;;;;;;;;;;5025452;28;20025;-72
2023/03/29 06:41:54;;;;;;;2.30;1.80;;;;;;;;;;5027093;28;20025;-70
2023/03/29 06:44:40;;;;;;;3.60;1.80;;;;;;;;;;5014107;28;20045;-71
2023/03/29 06:47:29;;;;;;;3.78;2.00;;;;;;;;;;5028192;28;20018;-71
2023/03/29 06:50:16;;;;;;;5.28;2.22;;;;;;;;;;5015024;28;20072;-73
2023/03/29 06:53:02;;;;;;;10.68;2.80;;;;;;;;;;5027867;28;20080;-71
2023/03/29 06:55:49;;;;;;;4.70;2.67;;;;;;;;;;5009879;28;20087;-70
2023/03/29 06:58:34;;;;;;;7.18;2.17;;;;;;;;;;5015457;28;20467;-71
2023/03/29 07:01:20;;;;;;;7.00;2.83;;;;;;;;;;5020452;28;20037;-68
2023/03/29 07:04:07;;;;;;;7.65;2.10;;;;;;;;;;5031906;28;20072;-68
2023/03/29 07:07:00;;;;;;;3.83;2.17;;;;;;;;;;5027542;28;20116;-66
2023/03/29 07:09:52;;;;;;;7.45;2.40;;;;;;;;;;5032005;28;20487;-69
2023/03/29 07:12:38;;;;;;;9.60;2.55;;;;;;;;;;5023201;28;20110;-68
2023/03/29 07:15:23;;;;;;;3.85;2.13;;;;;;;;;;5030558;28;20037;-67
2023/03/29 07:18:09;;;;;;;5.65;2.20;;;;;;;;;;5029380;28;20725;-72
2023/03/29 07:20:55;;;;;;;4.65;1.92;;;;;;;;;;5016414;28;20022;-74
2023/03/29 07:23:41;;;;;;;4.32;1.80;;;;;;;;;;5019121;28;20025;-75
2023/03/29 07:26:27;;;;;;;4.75;2.20;;;;;;;;;;5031003;28;20845;-79
2023/03/29 07:29:12;;;;;;;6.13;2.30;;;;;;;;;;5015778;28;20107;-78
2023/03/29 07:31:57;;;;;;;5.95;2.22;;;;;;;;;;5030415;28;20048;-75
2023/03/29 07:34:43;;;;;;;5.40;2.35;;;;;;;;;;5028052;28;20128;-77
2023/03/29 07:37:28;;;;;;;6.78;2.33;;;;;;;;;;5019057;28;20182;-74
2023/03/29 07:40:15;;;;;;;13.05;3.10;;;;;;;;;;5020246;28;20028;-73
2023/03/29 07:43:06;;;;;;;5.47;3.13;;;;;;;;;;5029057;28;20087;-77
2023/03/29 07:45:51;;;;;;;7.47;2.72;;;;;;;;;;5029594;28;20457;-74
2023/03/29 07:48:37;;;;;;;5.63;2.83;;;;;;;;;;5014212;28;20503;-74
2023/03/29 07:51:22;;;;;;;8.38;2.78;;;;;;;;;;5017929;28;20484;-74
2023/03/29 07:54:07;;;;;;;4.78;2.47;;;;;;;;;;5018104;28;20056;-71
2023/03/29 07:56:53;;;;;;;7.97;2.88;;;;;;;;;;5016060;28;20071;-82
2023/03/29 07:59:38;;;;;;;5.00;2.47;;;;;;;;;;5012817;28;20502;-82
2023/03/29 08:02:23;;;;;;;3.08;2.00;;;;;;;;;;5028685;28;20048;-84
2023/03/29 08:05:09;;;;;;;6.55;1.60;;;;;;;;;;5028189;28;20177;-81
2023/03/29 08:07:54;;;;;;;4.20;1.88;;;;;;;;;;5032390;28;20041;-80
2023/03/29 08:10:41;;;;;;;3.28;1.23;;;;;;;;;;5030568;28;20025;-79
2023/03/29 08:13:26;;;;;;;4.97;1.55;;;;;;;;;;5029729;28;20037;-77
2023/03/29 08:16:11;;;;;;;3.63;1.63;;;;;;;;;;5029742;28;20368;-72
2023/03/29 08:18:57;;;;;;;3.15;1.55;;;;;;;;;;5027884;28;20048;-71
2023/03/29 08:21:42;;;;;;;5.47;1.42;;;;;;;;;;5029480;28;20455;-73
2023/03/29 08:24:27;;;;;;;2.95;1.60;;;;;;;;;;5015606;28;20029;-74
2023/03/29 08:27:12;;;;;;;2.53;1.40;;;;;;;;;;5030405;28;20029;-71
2023/03/29 08:29:58;;;;;;;3.55;1.63;;;;;;;;;;5034223;28;20403;-73
2023/03/29 08:32:43;;;;;;;2.65;1.77;;;;;;;;;;5027515;28;20630;-70
2023/03/29 08:35:28;;;;;;;8.88;1.70;;;;;;;;;;5030740;28;20039;-69
2023/03/29 08:38:14;;;;;;;2.25;1.63;;;;;;;;;;5011832;28;20489;-71
2023/03/29 08:40:59;;;;;;;4.03;1.73;;;;;;;;;;5030268;28;20053;-67
2023/03/29 08:43:53;;;;;;;3.70;1.73;;;;;;;;;;5014556;28;20456;-70
2023/03/29 08:46:50;;;;;;;2.63;1.42;;;;;;;;;;5014318;28;20397;-69
2023/03/29 08:49:37;;;;;;;3.58;1.30;;;;;;;;;;5025432;28;20059;-69
2023/03/29 08:52:22;;;;;;;5.60;2.00;;;;;;;;;;5015497;28;20037;-73
2023/03/29 08:55:12;;;;;;;3.92;1.50;;;;;;;;;;5010506;28;20481;-70
2023/03/29 08:57:59;;;;;;;4.95;1.88;;;;;;;;;;5027520;28;20040;-70
2023/03/29 09:00:47;;;;;;;3.10;1.48;;;;;;;;;;5011691;28;20029;-72
2023/03/29 09:03:55;;;;;;;3.70;1.50;;;;;;;;;;5045197;28;20033;-71
2023/03/29 09:06:41;;;;;;;2.15;1.30;;;;;;;;;;5015756;28;20092;-77
2023/03/29 09:09:30;;;;;;;4.20;1.50;;;;;;;;;;5016687;28;20033;-76
2023/03/29 09:12:16;;;;;;;2.63;1.43;;;;;;;;;;5014107;28;20120;-72
2023/03/29 09:15:01;;;;;;;2.08;1.27;;;;;;;;;;5027114;28;20407;-75
2023/03/29 09:17:46;;;;;;;2.08;1.25;;;;;;;;;;5014065;28;20357;-75
2023/03/29 09:20:31;;;;;;;2.38;1.17;;;;;;;;;;5011294;28;20854;-71
2023/03/29 09:23:16;;;;;;;5.90;2.00;;;;;;;;;;5029306;28;20056;-73
2023/03/29 09:26:15;;;;;;;2.47;1.88;;;;;;;;;;5013103;28;20037;-77
2023/03/29 09:29:19;;;;;;;2.20;1.40;;;;;;;;;;5017474;28;20531;-71
2023/03/29 09:32:10;;;;;;;2.75;1.50;;;;;;;;;;5030631;28;20025;-69
2023/03/29 09:34:58;;;;;;;3.53;1.67;;;;;;;;;;5015306;28;20550;-69
2023/03/29 09:37:45;;;;;;;3.40;1.50;;;;;;;;;;5028451;28;20519;-69
2023/03/29 09:40:33;;;;;;;3.80;1.70;;;;;;;;;;5026938;28;20060;-69
2023/03/29 09:43:25;;;;;;;4.60;1.88;;;;;;;;;;5017948;28;20025;-68
2023/03/29 09:46:18;;;;;;;3.28;1.60;;;;;;;;;;5026914;28;20104;-85
2023/03/29 09:49:05;;;;;;;2.88;1.70;;;;;;;;;;5012964;28;20057;-76
2023/03/29 09:51:53;;;;;;;5.53;2.17;;;;;;;;;;5027274;28;20047;-73
2023/03/29 09:54:38;;;;;;;4.03;1.60;;;;;;;;;;5027286;28;20033;-76
2023/03/29 09:57:24;;;;;;;1.75;1.23;;;;;;;;;;5029047;28;20021;-80
2023/03/29 10:00:10;;;;;;;6.20;1.70;;;;;;;;;;5012516;28;20077;-81
2023/03/29 10:02:57;;;;;;;2.40;1.50;;;;;;;;;;5026759;28;20021;-77
2023/03/29 10:05:44;;;;;;;2.20;1.50;;;;;;;;;;5026705;28;20033;-74
2023/03/29 10:08:34;;;;;;;2.75;1.63;;;;;;;;;;5028278;28;20025;-70
2023/03/29 10:11:22;;;;;;;3.25;1.70;;;;;;;;;;5031219;28;20090;-70
2023/03/29 10:14:28;;;;;;;5.05;1.70;;;;;;;;;;5025097;28;20052;-70
2023/03/29 10:17:16;;;;;;;4.80;1.95;;;;;;;;;;5023320;28;20105;-70
2023/03/29 10:20:03;;;;;;;3.47;1.65;;;;;;;;;;5027970;28;20043;-71
2023/03/29 10:22:54;;;;;;;2.05;1.38;;;;;;;;;;5021641;28;20022;-70
2023/03/29 10:25:39;;;;;;;7.75;2.25;;;;;;;;;;5029289;28;20041;-83
2023/03/29 10:28:26;;;;;;;2.78;1.63;;;;;;;;;;5031261;28;20025;-81
2023/03/29 10:31:16;;;;;;;3.25;2.00;;;;;;;;;;5031763;28;20021;-82
2023/03/29 10:34:03;;;;;;;4.20;1.50;;;;;;;;;;5030003;28;20047;-83
2023/03/29 10:36:57;;;;;;;3.22;1.60;;;;;;;;;;5031825;28;20022;-81
2023/03/29 10:39:43;;;;;;;2.38;1.65;;;;;;;;;;5042853;28;20096;-74
2023/03/29 10:42:28;;;;;;;5.10;1.90;;;;;;;;;;5026373;28;20060;-72
2023/03/29 10:45:23;;;;;;;3.42;1.67;;;;;;;;;;5012995;28;20286;-71
2023/03/29 10:48:11;;;;;;;5.22;1.70;;;;;;;;;;5026932;28;20041;-72
2023/03/29 10:50:58;;;;;;;5.28;1.50;;;;;;;;;;5025698;28;20113;-74
2023/03/29 10:53:44;;;;;;;2.80;1.75;;;;;;;;;;5026516;28;20128;-73
2023/03/29 10:56:40;;;;;;;3.33;1.70;;;;;;;;;;5038123;28;20025;-74
2023/03/29 10:59:26;;;;;;;5.70;1.70;;;;;;;;;;5040756;28;20039;-80
2023/03/29 11:02:14;;;;;;;3.85;1.75;;;;;;;;;;5025318;28;20529;-73
2023/03/29 11:05:23;;;;;;;3.92;1.35;;;;;;;;;;5015363;28;20104;-70
2023/03/29 11:08:27;;;;;;;3.00;1.65;;;;;;;;;;5014807;28;20128;-71
2023/03/29 11:11:31;;;;;;;4.22;1.70;;;;;;;;;;5023716;28;20036;-69
2023/03/29 11:14:16;;;;;;;5.72;1.80;;;;;;;;;;5011765;28;20033;-70
2023/03/29 11:17:26;;;;;;;3.58;1.48;;;;;;;;;;5007814;28;20030;-74
2023/03/29 11:20:17;;;;;;;2.13;1.40;;;;;;;;;;5025896;28;20090;-73
2023/03/29 11:23:16;;;;;;;3.00;1.75;;;;;;;;;;5012588;28;20029;-69
2023/03/29 11:26:22;;;;;;;7.07;1.58;;;;;;;;;;5025578;28;20431;-71
2023/03/29 11:29:24;;;;;;;2.88;1.52;;;;;;;;;;5011452;28;20083;-74
2023/03/29 11:32:28;;;;;;;2.47;1.40;;;;;;;;;;5024020;28;20048;-73
2023/03/29 11:35:19;;;;;;;5.68;1.67;;;;;;;;;;5026350;28;20025;-69
2023/03/29 11:38:17;;;;;;;3.38;1.80;;;;;;;;;;5025105;28;20033;-72
2023/03/29 11:41:16;;;;;;;3.97;1.50;;;;;;;;;;5028933;28;20044;-73
2023/03/29 11:44:16;;;;;;;4.57;1.60;;;;;;;;;;5016052;28;20040;-70
2023/03/29 11:47:11;;;;;;;4.95;2.13;;;;;;;;;;5017236;28;20241;-71
2023/03/29 11:49:59;;;;;;;5.20;1.55;;;;;;;;;;5029312;28;20409;-73
2023/03/29 11:53:07;;;;;;;2.22;1.30;;;;;;;;;;5030309;28;20117;-74
2023/03/29 11:55:53;;;;;;;4.68;1.73;;;;;;;;;;5015524;28;20091;-76
2023/03/29 11:58:41;;;;;;;3.15;1.40;;;;;;;;;;5029502;28;20029;-72
2023/03/29 12:01:29;;;;;;;4.95;1.50;;;;;;;;;;5029015;28;21733;-75
2023/03/29 12:04:21;;;;;;;3.72;1.35;;;;;;;;;;5031878;28;20057;-75
2023/03/29 12:07:12;;;;;;;4.28;1.42;;;;;;;;;;5031010;28;20079;-74
2023/03/29 12:10:01;;;;;;;1.90;1.63;;;;;;;;;;5027784;28;20033;-73
2023/03/29 12:12:54;;;;;;;2.80;1.17;;;;;;;;;;5034132;28;20155;-70
2023/03/29 12:15:41;;;;;;;2.92;1.60;;;;;;;;;;5009835;28;20043;-71
2023/03/29 12:18:30;;;;;;;2.05;1.02;;;;;;;;;;5012462;28;20028;-72
2023/03/29 12:21:20;;;;;;;4.93;1.55;;;;;;;;;;5031951;28;20539;-74
2023/03/29 12:24:10;;;;;;;3.80;1.40;;;;;;;;;;5030937;28;20263;-72
2023/03/29 12:27:07;;;;;;;4.57;1.38;;;;;;;;;;5014935;28;20018;-72
2023/03/29 12:30:01;;;;;;;3.20;1.90;;;;;;;;;;5025392;28;20037;-74
2023/03/29 12:33:02;;;;;;;3.67;1.17;;;;;;;;;;5041395;28;20274;-72
2023/03/29 12:35:51;;;;;;;3.35;1.30;;;;;;;;;;5014657;28;20036;-72
2023/03/29 12:38:36;;;;;;;;;;;;;;;;;;5029092;28;20762;-70
2023/03/29 12:41:23;;;;;;;1.92;1.23;;;;;;;;;;5030574;28;19905;-71
2023/03/29 12:44:12;;;;;;;6.07;3.20;;;;;;;;;;5015195;28;20031;-72
2023/03/29 12:46:58;;;;;;;2.22;1.52;;;;;;;;;;5029880;28;20028;-73
2023/03/29 12:49:44;;;;;;;3.95;1.52;;;;;;;;;;5026423;28;20045;-81
2023/03/29 12:52:34;;;;;;;5.40;1.50;;;;;;;;;;5028883;28;20029;-77
2023/03/29 12:55:28;;;;;;;1.63;1.10;;;;;;;;;;5027484;28;20028;-81
2023/03/29 12:58:24;;;;;;;1.98;1.30;;;;;;;;;;5032547;28;20033;-82
2023/03/29 13:01:10;;;;;;;2.50;1.25;;;;;;;;;;5032407;28;20049;-79
2023/03/29 13:03:56;;;;;;;4.65;1.25;;;;;;;;;;5031338;28;20353;-77
2023/03/29 13:06:47;;;;;;;3.10;1.60;;;;;;;;;;5026377;28;20393;-79
2023/03/29 13:09:50;;;;;;;3.55;1.20;;;;;;;;;;5043626;28;20025;-75
2023/03/29 13:12:39;;;;;;;1.77;1.10;;;;;;;;;;5042313;28;20030;-76
2023/03/29 13:15:25;;;;;;;2.05;1.10;;;;;;;;;;5014650;28;20429;-74
2023/03/29 13:18:13;;;;;;;2.78;1.20;;;;;;;;;;5024454;28;20044;-75
2023/03/29 13:20:59;;;;;;;1.80;1.20;;;;;;;;;;5027629;28;20033;-74
2023/03/29 13:23:50;;;;;;;3.85;1.23;;;;;;;;;;5029328;28;20108;-79
2023/03/29 13:26:44;;;;;;;2.53;1.08;;;;;;;;;;5028683;28;20516;-71
2023/03/29 13:29:46;;;;;;;8.98;1.23;;;;;;;;;;5041349;28;20033;-70
2023/03/29 13:32:38;;;;;;;2.65;1.10;;;;;;;;;;5029162;28;20419;-71
2023/03/29 13:35:38;;;;;;;3.55;1.50;;;;;;;;;;5027646;28;20116;-71
2023/03/29 13:38:30;;;;;;;1.88;1.00;;;;;;;;;;5035764;28;20033;-71
2023/03/29 13:41:27;;;;;;;3.65;1.30;;;;;;;;;;5024651;28;20017;-72
2023/03/29 13:44:37;;;;;;;2.67;1.40;;;;;;;;;;5027726;28;20029;-71
2023/03/29 13:47:32;;;;;;;5.75;1.80;;;;;;;;;;5027533;28;20033;-70
2023/03/29 13:50:19;;;;;;;4.75;1.58;;;;;;;;;;5027581;28;20087;-72
2023/03/29 13:53:19;;;;;;;5.15;1.88;;;;;;;;;;5030624;28;20059;-71
2023/03/29 13:56:07;;;;;;;3.00;1.27;;;;;;;;;;5021285;28;20030;-71
2023/03/29 13:59:11;;;;;;;3.75;1.17;;;;;;;;;;5031534;28;20101;-71
2023/03/29 14:01:59;;;;;;;2.60;1.67;;;;;;;;;;5018751;28;20033;-79
2023/03/29 14:04:46;;;;;;;5.22;1.55;;;;;;;;;;5025670;28;20018;-73
2023/03/29 14:07:32;;;;;;;2.83;1.60;;;;;;;;;;5018208;28;20041;-69
2023/03/29 14:10:20;;;;;;;3.63;1.35;;;;;;;;;;5025456;28;20025;-68
2023/03/29 14:13:06;;;;;;;4.32;1.67;;;;;;;;;;5029018;28;20025;-69
2023/03/29 14:15:58;;;;;;;5.93;1.77;;;;;;;;;;5027902;28;20037;-69
2023/03/29 14:18:50;;;;;;;2.30;1.30;;;;;;;;;;5026370;28;20029;-71
2023/03/29 14:21:35;;;;;;;3.40;1.60;;;;;;;;;;5030002;28;20166;-70
2023/03/29 14:24:24;;;;;;;8.23;1.92;;;;;;;;;;5027498;28;20043;-69
2023/03/29 14:27:10;;;;;;;5.87;1.77;;;;;;;;;;5029691;28;20586;-69
2023/03/29 14:29:56;;;;;;;4.05;1.45;;;;;;;;;;5011696;28;20048;-68
2023/03/29 14:32:41;;;;;;;3.00;1.35;;;;;;;;;;5028512;28;20365;-69
2023/03/29 14:35:28;;;;;;;4.63;1.30;;;;;;;;;;5027199;28;20022;-69
2023/03/29 14:38:13;;;;;;;3.55;1.38;;;;;;;;;;5045328;28;20176;-82
2023/03/29 14:41:00;;;;;;;4.13;1.88;;;;;;;;;;5014235;28;20473;-72
2023/03/29 14:43:46;;;;;;;5.35;1.60;;;;;;;;;;5028120;28;20155;-74
2023/03/29 14:46:32;;;;;;;3.58;1.60;;;;;;;;;;5013288;28;20030;-71
2023/03/29 14:49:19;;;;;;;2.50;1.30;;;;;;;;;;5021694;28;20046;-73
2023/03/29 14:52:04;;;;;;;4.65;1.23;;;;;;;;;;5015148;28;20045;-74
2023/03/29 14:54:51;;;;;;;2.70;1.92;;;;;;;;;;5025580;28;20052;-73
2023/03/29 14:57:37;;;;;;;3.35;1.63;;;;;;;;;;5029132;28;20124;-74
2023/03/29 15:00:23;;;;;;;5.03;1.85;;;;;;;;;;5025615;28;20037;-66
2023/03/29 15:03:12;;;;;;;4.32;1.67;;;;;;;;;;5025708;28;20026;-66
2023/03/29 15:06:00;;;;;;;6.10;1.65;;;;;;;;;;5024411;28;20032;-70
2023/03/29 15:08:46;;;;;;;3.53;1.38;;;;;;;;;;5013087;28;20041;-67
2023/03/29 15:11:32;;;;;;;4.82;1.63;;;;;;;;;;5028743;28;20037;-68
2023/03/29 15:14:18;;;;;;;7.28;1.95;;;;;;;;;;5035414;28;20075;-66
2023/03/29 15:17:05;;;;;;;3.67;1.85;;;;;;;;;;5023113;28;20029;-67
2023/03/29 15:19:51;;;;;;;3.00;1.40;;;;;;;;;;5019404;28;20037;-75
2023/03/29 15:22:37;;;;;;;5.45;1.88;;;;;;;;;;5044303;28;20059;-74
2023/03/29 15:25:25;;;;;;;8.00;1.92;;;;;;;;;;5031084;28;20021;-75
2023/03/29 15:28:31;;;;;;;6.15;2.50;;;;;;;;;;5028008;28;20028;-75
2023/03/29 15:31:17;;;;;;;6.82;1.90;;;;;;;;;;5033957;28;20090;-74
2023/03/29 15:34:04;;;;;;;5.50;1.90;;;;;;;;;;5026399;28;20084;-74
2023/03/29 15:36:50;;;;;;;4.28;2.00;;;;;;;;;;5016994;28;20109;-71
2023/03/29 15:39:38;;;;;;;3.17;1.55;;;;;;;;;;5014880;28;20473;-70
2023/03/29 15:42:24;;;;;;;4.83;2.07;;;;;;;;;;5015784;28;20017;-72
2023/03/29 15:45:13;;;;;;;4.10;1.73;;;;;;;;;;5014700;28;20112;-71
2023/03/29 15:48:03;;;;;;;3.45;1.85;;;;;;;;;;5029436;28;20062;-71
2023/03/29 15:50:48;;;;;;;3.63;1.90;;;;;;;;;;5027998;28;20021;-71
2023/03/29 15:53:34;;;;;;;3.92;1.92;;;;;;;;;;5014435;28;20532;-71
2023/03/29 15:56:21;;;;;;;2.72;1.30;;;;;;;;;;5031069;28;20032;-78
2023/03/29 15:59:07;;;;;;;5.15;2.47;;;;;;;;;;5030464;28;20041;-77
2023/03/29 16:01:54;;;;;;;4.93;1.98;;;;;;;;;;5029891;28;20030;-77
2023/03/29 16:04:39;;;;;;;5.25;1.50;;;;;;;;;;5016116;28;20615;-82
2023/03/29 16:07:24;;;;;;;6.38;2.03;;;;;;;;;;5030341;28;20029;-79
2023/03/29 16:10:10;;;;;;;2.92;1.77;;;;;;;;;;5028901;28;20040;-70
2023/03/29 16:12:55;;;;;;;7.32;3.15;;;;;;;;;;5027934;28;20529;-73
2023/03/29 16:15:41;;;;;;;3.92;2.08;;;;;;;;;;5028701;28;20063;-71
2023/03/29 16:18:26;;;;;;;5.00;2.72;;;;;;;;;;5029733;28;20307;-71
2023/03/29 16:21:12;;;;;;;4.80;2.65;;;;;;;;;;5041412;28;20035;-71
2023/03/29 16:23:57;;;;;;;3.58;2.60;;;;;;;;;;5022074;28;20025;-74
2023/03/29 16:26:43;;;;;;;4.47;2.20;;;;;;;;;;5026295;28;20033;-75
2023/03/29 16:29:28;;;;;;;5.00;2.33;;;;;;;;;;5030318;28;20017;-70
2023/03/29 16:32:14;;;;;;;4.65;2.22;;;;;;;;;;5037629;28;20025;-75
2023/03/29 16:34:59;;;;;;;7.47;2.20;;;;;;;;;;5020294;28;20190;-72
2023/03/29 16:37:44;;;;;;;5.63;2.08;;;;;;;;;;5026843;28;20334;-73
2023/03/29 16:40:30;;;;;;;7.55;2.88;;;;;;;;;;5030837;28;20132;-70
2023/03/29 16:43:17;;;;;;;5.85;2.40;;;;;;;;;;5032330;28;20093;-71
2023/03/29 16:46:02;;;;;;;5.70;2.25;;;;;;;;;;5014527;28;20578;-74
2023/03/29 16:48:50;;;;;;;5.18;2.58;;;;;;;;;;5025613;28;20516;-75