Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:46;;;;;;;;;;;;;;;23.55;81.49;100821.84;5010184;28;19929;-88
2023/06/10 00:03:12;;;;;;;;;;;;;;;23.51;82.09;100829.56;5022650;28;19974;-88
2023/06/10 00:05:43;;;;;;;;;;;;;;;23.50;81.91;100830.63;5030978;28;19986;-87
2023/06/10 00:08:15;;;;;;;;;;;;;;;23.64;79.52;100825.94;5015975;28;19935;-87
2023/06/10 00:10:42;;;;;;;;;;;;;;;23.64;79.10;100824.09;5022167;28;20392;-87
2023/06/10 00:13:08;;;;;;;;;;;;;;;23.58;80.32;100832.25;5012409;28;19939;-87
2023/06/10 00:15:35;;;;;;;;;;;;;;;23.55;79.61;100830.81;5040583;28;20121;-87
2023/06/10 00:18:03;;;;;;;;;;;;;;;23.54;79.73;100821.00;5025924;28;20005;-87
2023/06/10 00:20:30;;;;;;;;;;;;;;;23.55;81.86;100828.09;5033971;28;19930;-86
2023/06/10 00:22:59;;;;;;;;;;;;;;;23.55;82.22;100828.09;5023268;28;19925;-87
2023/06/10 00:25:27;;;;;;;;;;;;;;;23.50;81.51;100825.22;5019373;28;19929;-86
2023/06/10 00:27:54;;;;;;;;;;;;;;;23.55;82.92;100824.56;5041210;28;20156;-87
2023/06/10 00:30:21;;;;;;;;;;;;;;;23.68;83.69;100825.31;5017740;28;19947;-86
2023/06/10 00:32:47;;;;;;;;;;;;;;;23.70;82.70;100826.97;5023486;28;19935;-86
2023/06/10 00:35:22;;;;;;;;;;;;;;;23.61;79.16;100775.72;5019156;28;19924;-86
2023/06/10 00:37:48;;;;;;;;;;;;;;;23.73;82.12;100823.81;5048135;28;20033;-86
2023/06/10 00:40:15;;;;;;;;;;;;;;;23.63;80.33;100825.13;5019814;28;19989;-85
2023/06/10 00:42:41;;;;;;;;;;;;;;;23.54;82.26;100820.19;5030083;28;19954;-87
2023/06/10 00:45:08;;;;;;;;;;;;;;;23.48;83.31;100821.06;5017792;28;20015;-86
2023/06/10 00:47:36;;;;;;;;;;;;;;;23.45;83.15;100822.31;5024394;28;19929;-86
2023/06/10 00:50:03;;;;;;;;;;;;;;;23.42;82.67;100829.00;5037455;28;19925;-85
2023/06/10 00:52:31;;;;;;;;;;;;;;;23.52;80.54;100844.78;5013032;28;19994;-86
2023/06/10 00:54:59;;;;;;;;;;;;;;;23.52;83.62;100835.81;4996466;28;19929;-86
2023/06/10 00:57:26;;;;;;;;;;;;;;;23.46;85.69;100845.66;5004380;28;19929;-88
2023/06/10 00:59:57;;;;;;;;;;;;;;;23.36;85.76;100845.28;4999601;28;20342;-86
2023/06/10 01:02:24;;;;;;;;;;;;;;;23.34;85.70;100853.59;5017664;28;19928;-88
2023/06/10 01:04:59;;;;;;;;;;;;;;;23.30;86.29;100860.50;5017917;28;19956;-89
2023/06/10 01:07:31;;;;;;;;;;;;;;;23.21;89.49;100854.50;5021731;28;19932;-87
2023/06/10 01:10:00;;;;;;;;;;;;;;;;;;5013388;28;19929;-86
2023/06/10 01:12:41;;;;;;;;;;;;;;;23.05;90.68;100854.97;5020349;28;19959;-86
2023/06/10 01:15:09;;;;;;;;;;;;;;;22.98;87.67;100848.72;5012254;28;20286;-86
2023/06/10 01:17:52;;;;;;;;;;;;;;;22.92;86.03;100849.56;5024249;28;20378;-87
2023/06/10 01:20:19;;;;;;;;;;;;;;;22.79;89.69;100856.66;5001787;28;19933;-87
2023/06/10 01:22:45;;;;;;;;;;;;;;;22.58;87.05;100862.31;4992001;28;19929;-88
2023/06/10 01:25:13;;;;;;;;;;;;;;;22.52;86.49;100860.44;4994030;28;19925;-87
2023/06/10 01:27:44;;;;;;;;;;;;;;;22.55;87.21;100854.59;5000934;28;19929;-87
2023/06/10 01:30:17;;;;;;;;;;;;;;;22.53;86.89;100859.41;4989205;28;19941;-86
2023/06/10 01:32:51;;;;;;;;;;;;;;;22.50;88.33;100862.50;5016360;28;20329;-87
2023/06/10 01:35:21;;;;;;;;;;;;;;;22.46;86.61;100866.69;5013880;28;19929;-87
2023/06/10 01:37:52;;;;;;;;;;;;;;;22.52;87.31;100857.72;5023199;28;20043;-88
2023/06/10 01:40:19;;;;;;;;;;;;;;;22.47;87.63;100857.50;5019942;28;19931;-87
2023/06/10 01:42:46;;;;;;;;;;;;;;;22.52;87.66;100863.13;5014035;28;20402;-87
2023/06/10 01:45:17;;;;;;;;;;;;;;;22.50;85.12;100855.25;5027776;28;20082;-86
2023/06/10 01:47:44;;;;;;;;;;;;;;;22.46;85.78;100851.28;5020916;28;20367;-86
2023/06/10 01:50:10;;;;;;;;;;;;;;;22.40;87.05;100852.97;5013661;28;20056;-87
2023/06/10 01:52:39;;;;;;;;;;;;;;;21.77;86.35;100756.00;5019387;28;20287;-87
2023/06/10 01:55:08;;;;;;;;;;;;;;;22.31;85.94;100848.78;5004548;28;19929;-87
2023/06/10 01:57:38;;;;;;;;;;;;;;;22.30;87.63;100851.69;5022852;28;19963;-87
2023/06/10 02:00:05;;;;;;;;;;;;;;;22.25;90.01;100844.19;4998284;28;19925;-86
2023/06/10 02:02:32;;;;;;;;;;;;;;;22.29;88.19;100845.47;5015263;28;19925;-87
2023/06/10 02:04:59;;;;;;;;;;;;;;;22.25;88.80;100841.50;5034352;28;20107;-88
2023/06/10 02:07:27;;;;;;;;;;;;;;;22.24;87.96;100839.84;5015206;28;21773;-87
2023/06/10 02:09:54;;;;;;;;;;;;;;;22.22;88.81;100836.50;5028912;28;20134;-85
2023/06/10 02:12:21;;;;;;;;;;;;;;;22.21;88.61;100834.00;5001882;28;19947;-86
2023/06/10 02:14:50;;;;;;;;;;;;;;;21.88;87.63;100795.06;4997272;28;20172;-87
2023/06/10 02:17:26;;;;;;;;;;;;;;;22.15;86.15;100841.88;4986088;28;20017;-87
2023/06/10 02:19:56;;;;;;;;;;;;;;;22.14;86.08;100837.50;5013196;28;19929;-88
2023/06/10 02:22:29;;;;;;;;;;;;;;;22.10;87.85;100844.38;5006781;28;19971;-87
2023/06/10 02:24:59;;;;;;;;;;;;;;;22.06;87.24;100844.97;4997048;28;19925;-87
2023/06/10 02:27:27;;;;;;;;;;;;;;;22.01;86.94;100839.38;4969301;28;20163;-87
2023/06/10 02:29:53;;;;;;;;;;;;;;;21.98;86.57;100848.72;4996111;28;19931;-85
2023/06/10 02:32:20;;;;;;;;;;;;;;;21.95;85.60;100833.75;4989480;28;20028;-86
2023/06/10 02:34:48;;;;;;;;;;;;;;;22.01;86.74;100842.91;4989296;28;20153;-86
2023/06/10 02:37:17;;;;;;;;;;;;;;;22.05;86.05;100846.03;4993329;28;19928;-87
2023/06/10 02:39:44;;;;;;;;;;;;;;;22.03;86.35;100837.28;4997342;28;19924;-86
2023/06/10 02:42:11;;;;;;;;;;;;;;;21.69;86.75;100787.75;4998770;28;20799;-86
2023/06/10 02:44:44;;;;;;;;;;;;;;;22.02;88.38;100833.75;5002350;28;19998;-87
2023/06/10 02:47:22;;;;;;;;;;;;;;;22.00;88.00;100822.31;4978549;28;19925;-87
2023/06/10 02:49:52;;;;;;;;;;;;;;;21.99;89.00;100826.03;4985086;28;20016;-86
2023/06/10 02:52:20;;;;;;;;;;;;;;;22.06;89.79;100828.75;5001210;28;19929;-86
2023/06/10 02:54:47;;;;;;;;;;;;;;;22.03;88.85;100826.47;4978249;28;19925;-86
2023/06/10 02:57:18;;;;;;;;;;;;;;;21.80;88.86;100789.88;4989378;28;20120;-87
2023/06/10 02:59:46;;;;;;;;;;;;;;;22.03;89.25;100840.81;4998793;28;19973;-86
2023/06/10 03:02:13;;;;;;;;;;;;;;;22.01;90.24;100820.44;4990578;28;20433;-86
2023/06/10 03:04:41;;;;;;;;;;;;;;;22.07;90.72;100830.44;4983573;28;19925;-87
2023/06/10 03:07:08;;;;;;;;;;;;;;;22.13;90.69;100826.91;4976737;28;19950;-86
2023/06/10 03:09:36;;;;;;;;;;;;;;;22.19;90.82;100828.78;4969367;28;20260;-86
2023/06/10 03:12:06;;;;;;;;;;;;;;;22.21;91.58;100826.75;4985561;28;20117;-86
2023/06/10 03:14:36;;;;;;;;;;;;;;;22.24;89.38;100822.78;4987365;28;20180;-87
2023/06/10 03:17:03;;;;;;;;;;;;;;;22.20;89.64;100825.06;4983273;28;19931;-86
2023/06/10 03:19:30;;;;;;;;;;;;;;;22.22;90.88;100820.28;4993998;28;20011;-86
2023/06/10 03:22:12;;;;;;;;;;;;;;;22.22;90.84;100816.75;4978306;28;20097;-87
2023/06/10 03:24:51;;;;;;;;;;;;;;;22.23;91.47;100813.81;4997980;28;19924;-86
2023/06/10 03:27:29;;;;;;;;;;;;;;;22.24;91.28;100815.50;4997244;28;20002;-85
2023/06/10 03:29:56;;;;;;;;;;;;;;;22.21;91.63;100817.78;4987350;28;20493;-85
2023/06/10 03:32:27;;;;;;;;;;;;;;;21.92;91.34;100757.66;4983975;28;20124;-87
2023/06/10 03:35:01;;;;;;;;;;;;;;;22.24;91.23;100810.09;4982397;28;19964;-87
2023/06/10 03:37:28;;;;;;;;;;;;;;;22.26;92.58;100805.31;4988363;28;20431;-86
2023/06/10 03:39:55;;;;;;;;;;;;;;;22.25;91.98;100811.75;4991640;28;20641;-84
2023/06/10 03:42:22;;;;;;;;;;;;;;;22.26;92.67;100809.88;5005343;28;20035;-84
2023/06/10 03:44:51;;;;;;;;;;;;;;;22.23;90.62;100808.41;4995666;28;19935;-86
2023/06/10 03:47:39;;;;;;;;;;;;;;;22.21;91.31;100815.06;4988741;28;20310;-85
2023/06/10 03:50:08;;;;;;;;;;;;;;;22.26;92.43;100818.84;4980218;28;19956;-86
2023/06/10 03:52:38;;;;;;;;;;;;;;;22.24;92.73;100815.50;4968393;28;20434;-84
2023/06/10 03:55:07;;;;;;;;;;;;;;;22.24;92.57;100810.09;4973109;28;19925;-84
2023/06/10 03:57:36;;;;;;;;;;;;;;;22.26;92.21;100821.53;4993815;28;19952;-85
2023/06/10 04:00:11;;;;;;;;;;;;;;;21.93;92.03;100765.53;4982033;28;20339;-84
2023/06/10 04:02:45;;;;;;;;;;;;;;;22.23;91.42;100813.81;4972871;28;20028;-84
2023/06/10 04:05:15;;;;;;;;;;;;;;;22.23;90.82;100819.22;4962750;28;19931;-84
2023/06/10 04:07:43;;;;;;;;;;;;;;;22.25;91.54;100817.16;4997483;28;19931;-84
2023/06/10 04:10:13;;;;;;;;;;;;;;;21.98;92.58;100768.47;4995869;28;20013;-83
2023/06/10 04:12:42;;;;;;;;;;;;;;;22.29;91.46;100809.47;5008598;28;20393;-84
2023/06/10 04:15:09;;;;;;;;;;;;;;;22.29;91.30;100806.78;5006070;28;20644;-84
2023/06/10 04:17:36;;;;;;;;;;;;;;;22.28;91.08;100803.25;4995667;28;19932;-83
2023/06/10 04:20:06;;;;;;;;;;;;;;;22.31;90.88;100810.94;5000674;28;19929;-85
2023/06/10 04:22:33;;;;;;;;;;;;;;;22.39;88.39;100813.41;4959590;28;19964;-84
2023/06/10 04:25:04;;;;;;;;;;;;;;;22.47;86.79;100808.81;4944434;28;20630;-85
2023/06/10 04:27:36;;;;;;;;;;;;;;;22.45;88.74;100810.91;4940310;28;20431;-82
2023/06/10 04:30:04;;;;;;;;;;;;;;;22.44;87.79;100803.84;4952976;28;20595;-84
2023/06/10 04:32:33;;;;;;;;;;;;;;;22.43;87.95;100802.16;4972978;28;19931;-83
2023/06/10 04:35:07;;;;;;;;;;;;;;;22.39;89.90;100807.19;4971516;28;19925;-82
2023/06/10 04:37:34;;;;;;;;;;;;;;;22.42;90.10;100811.34;5007338;28;19932;-83
2023/06/10 04:40:01;;;;;;;;;;;;;;;22.36;89.89;100811.13;5007026;28;19931;-83
2023/06/10 04:42:28;;;;;;;;;;;;;;;22.39;90.86;100810.72;5006082;28;20374;-84
2023/06/10 04:44:54;;;;;;;;;;;;;;;22.53;87.58;100800.72;4988948;28;19987;-83
2023/06/10 04:47:32;;;;;;;;;;;;;;;22.58;86.43;100802.78;5000566;28;19979;-84
2023/06/10 04:50:10;;;;;;;;;;;;;;;22.52;87.47;100801.72;4963899;28;20393;-82
2023/06/10 04:52:49;;;;;;;;;;;;;;;22.66;86.69;100799.84;4997106;28;20329;-83
2023/06/10 04:55:25;;;;;;;;;;;;;;;22.61;87.50;100800.47;4965023;28;20040;-84
2023/06/10 04:57:57;;;;;;;;;;;;;;;22.58;87.68;100806.31;4988113;28;20341;-83
2023/06/10 05:00:24;;;;;;;;;;;;;;;22.63;87.01;100802.97;5014970;28;19935;-84
2023/06/10 05:02:51;;;;;;;;;;;;;;;22.73;85.80;100799.84;5011157;28;19935;-84
2023/06/10 05:05:22;;;;;;;;;;;;;;;22.46;86.01;100750.38;4967521;28;20372;-83
2023/06/10 05:07:58;;;;;;;;;;;;;;;22.70;85.94;100797.56;4973508;28;20041;-84
2023/06/10 05:10:34;;;;;;;;;;;;;;;22.78;85.24;100800.84;4954023;28;20445;-84
2023/06/10 05:13:07;;;;;;;;;;;;;;;22.70;86.97;100795.69;4973167;28;20024;-84
2023/06/10 05:15:33;;;;;;;;;;;;;;;22.58;88.75;100800.91;4996173;28;20080;-84
2023/06/10 05:18:02;;;;;;;;;;;;;;;22.58;89.30;100795.50;4970747;28;20402;-83
2023/06/10 05:20:29;;;;;;;;;;;;;;;22.63;86.71;100794.88;5001236;28;19931;-83
2023/06/10 05:22:57;;;;;;;;;;;;;;;22.64;86.34;100791.09;5000360;28;19954;-84
2023/06/10 05:25:25;;;;;;;;;;;;;;;22.62;87.27;100801.31;5012935;28;19928;-84
2023/06/10 05:27:52;;;;;;;;;;;;;;;22.64;88.56;100810.03;5010497;28;19929;-83
2023/06/10 05:30:19;;;;;;;;;;;;;;;22.55;88.43;100814.00;4988789;28;20350;-83
2023/06/10 05:32:48;;;;;;;;;;;;;;;22.33;88.98;100776.41;4950533;28;20271;-83
2023/06/10 05:35:26;;;;;;;;;;;;;;;22.47;88.63;100803.41;4950159;28;19955;-84
2023/06/10 05:37:57;;;;;;;;;;;;;;;22.46;89.06;100805.28;4966560;28;20820;-85
2023/06/10 05:40:33;;;;;;;;;;;;;;;22.29;89.41;100785.97;5016405;28;20195;-83
2023/06/10 05:43:00;;;;;;;;;;;;;;;22.49;89.52;100812.97;5013443;28;20049;-85
2023/06/10 05:45:27;;;;;;;;;;;;;;;22.45;89.46;100803.63;5013661;28;19925;-83
2023/06/10 05:47:54;;;;;;;;;;;;;;;22.48;90.21;100805.94;5018241;28;19928;-83
2023/06/10 05:50:22;;;;;;;;;;;;;;;22.51;92.04;100812.78;5002654;28;19995;-83
2023/06/10 05:52:48;;;;;;;;;;;;;;;22.53;89.54;100813.41;5010564;28;19924;-84
2023/06/10 05:55:19;;;;;;;;;;;;;;;22.49;90.53;100798.63;5015422;28;20647;-83
2023/06/10 05:57:46;;;;;;;;;;;;;;;22.56;90.41;100810.28;5022308;28;20061;-84
2023/06/10 06:00:13;;;;;;;;;;;;;;;22.58;91.08;100810.91;5019187;28;19975;-85
2023/06/10 06:02:44;;;;;;;;;;;;;;;22.62;89.57;100806.72;4993979;28;20186;-84
2023/06/10 06:05:17;;;;;;;;;;;;;;;22.65;85.72;100809.03;4973355;28;19924;-85
2023/06/10 06:07:44;;;;;;;;;;;;;;;22.46;86.32;100763.91;4962156;28;20015;-83
2023/06/10 06:10:12;;;;;;;;;;;;;;;22.73;85.87;100814.19;4999822;28;19932;-84
2023/06/10 06:12:38;;;;;;;;;;;;;;;22.76;85.84;100813.75;4963817;28;20386;-84
2023/06/10 06:15:06;;;;;;;;;;;;;;;22.83;84.61;100817.28;4987847;28;20314;-84
2023/06/10 06:17:34;;;;;;;;;;;;;;;22.80;86.35;100809.59;4986829;28;20542;-83
2023/06/10 06:20:07;;;;;;;;;;;;;;;22.84;87.65;100810.00;4981664;28;20163;-84
2023/06/10 06:22:37;;;;;;;;;;;;;;;22.87;85.95;100812.31;4972670;28;19925;-84
2023/06/10 06:25:04;;;;;;;;;;;;;;;22.91;86.57;100818.09;4996752;28;19925;-84
2023/06/10 06:27:31;;;;;;;;;;;;;;;22.93;86.65;100818.72;4998290;28;20076;-83
2023/06/10 06:29:58;;;;;;;;;;;;;;;22.97;86.55;100809.16;4985607;28;19932;-84
2023/06/10 06:32:27;;;;;;;;;;;;;;;23.04;85.55;100815.41;4960526;28;20157;-83
2023/06/10 06:34:56;;;;;;;;;;;;;;;23.02;82.06;100809.38;4970553;28;19935;-83
2023/06/10 06:37:24;;;;;;;;;;;;;;;23.06;83.06;100813.31;4961504;28;19933;-83
2023/06/10 06:39:51;;;;;;;;;;;;;;;23.17;81.17;100809.09;4953723;28;20417;-83
2023/06/10 06:42:22;;;;;;;;;;;;;;;23.19;81.30;100813.25;4979073;28;19925;-83
2023/06/10 06:44:49;;;;;;;;;;;;;;;23.27;79.89;100814.06;5004872;28;20388;-83
2023/06/10 06:47:19;;;;;;;;;;;;;;;23.31;79.90;100816.13;5014093;28;20159;-83
2023/06/10 06:49:46;;;;;;;;;;;;;;;23.34;79.47;100814.88;5013429;28;20317;-83
2023/06/10 06:52:14;;;;;;;;;;;;;;;23.34;81.26;100821.09;4999010;28;19935;-84
2023/06/10 06:54:41;;;;;;;;;;;;;;;23.45;79.70;100827.75;4995337;28;19937;-83
2023/06/10 06:57:08;;;;;;;;;;;;;;;23.50;78.01;100824.34;5014314;28;19925;-83
2023/06/10 06:59:37;;;;;;;;;;;;;;;23.52;79.36;100828.53;4985187;28;20107;-82
2023/06/10 07:02:08;;;;;;;;;;;;;;;23.62;78.69;100825.34;4939551;28;20570;-83
2023/06/10 07:04:34;;;;;;;;;;;;;;;23.66;78.98;100824.69;4994424;28;19929;-83
2023/06/10 07:07:01;;;;;;;;;;;;;;;23.78;74.92;100818.63;5005530;28;20176;-84
2023/06/10 07:09:29;;;;;;;;;;;;;;;23.84;76.60;100820.47;5015553;28;19954;-85
2023/06/10 07:11:56;;;;;;;;;;;;;;;23.89;78.32;100823.34;5013505;28;19924;-85
2023/06/10 07:14:23;;;;;;;;;;;;;;;23.68;74.16;100773.81;5013016;28;19932;-84
2023/06/10 07:16:49;;;;;;;;;;;;;;;24.00;74.42;100813.66;5023857;28;20071;-85
2023/06/10 07:19:19;;;;;;;;;;;;;;;24.04;72.77;100815.72;4998545;28;20559;-85
2023/06/10 07:21:49;;;;;;;;;;;;;;;24.15;74.58;100813.34;5012647;28;20270;-84
2023/06/10 07:24:16;;;;;;;;;;;;;;;24.17;71.94;100816.66;5019329;28;20016;-85
2023/06/10 07:26:46;;;;;;;;;;;;;;;24.31;73.28;100813.63;5020736;28;20156;-85
2023/06/10 07:29:12;;;;;;;;;;;;;;;24.39;74.29;100817.91;5014732;28;20047;-84
2023/06/10 07:31:41;;;;;;;;;;;;;;;24.39;71.98;100822.53;4997595;28;20457;-84
2023/06/10 07:34:08;;;;;;;;;;;;;;;24.41;66.67;100813.09;4997498;28;20050;-85
2023/06/10 07:36:36;;;;;;;;;;;;;;;24.41;67.29;100820.41;4947025;28;20010;-81
2023/06/10 07:39:07;;;;;;;;;;;;;;;24.43;68.26;100824.56;4952929;28;20198;-84
2023/06/10 07:41:44;;;;;;;;;;;;;;;24.20;67.26;100775.53;4966973;28;19931;-84
2023/06/10 07:44:13;;;;;;;;;;;;;;;24.57;63.98;100828.03;5012435;28;20200;-85
2023/06/10 07:46:40;;;;;;;;;;;;;;;24.52;67.40;100828.69;5006462;28;20602;-84
2023/06/10 07:49:07;;;;;;;;;;;;;;;24.47;64.06;100825.81;5001348;28;19932;-84
2023/06/10 07:51:38;;;;;;;;;;;;;;;24.43;65.72;100824.56;5026191;28;19967;-86
2023/06/10 07:54:05;;;;;;;;;;;;;;;24.38;66.15;100829.84;5014798;28;19967;-85
2023/06/10 07:56:32;;;;;;;;;;;;;;;24.37;64.59;100836.34;4995353;28;20795;-85
2023/06/10 07:58:59;;;;;;;;;;;;;;;24.30;65.33;100830.13;4991764;28;19924;-83
2023/06/10 08:01:30;;;;;;;;;;;;;;;23.85;65.98;100751.63;4967529;28;19929;-84
2023/06/10 08:04:05;;;;;;;;;;;;;;;24.34;66.11;100831.31;4961281;28;19955;-84
2023/06/10 08:06:40;;;;;;;;;;;;;;;24.23;63.74;100830.19;4998490;28;19928;-83
2023/06/10 08:09:06;;;;;;;;;;;;;;;24.24;64.49;100836.44;5019354;28;19929;-83
2023/06/10 08:11:35;;;;;;;;;;;;;;;24.33;65.55;100840.53;5019483;28;20359;-83
2023/06/10 08:14:02;;;;;;;;;;;;;;;24.31;65.61;100842.63;5021272;28;20257;-83
2023/06/10 08:16:29;;;;;;;;;;;;;;;24.30;65.53;100835.56;5006104;28;20332;-84
2023/06/10 08:18:59;;;;;;;;;;;;;;;24.36;65.57;100839.25;5016418;28;19924;-83
2023/06/10 08:21:28;;;;;;;;;;;;;;;24.40;67.18;100840.47;5000608;28;20023;-84
2023/06/10 08:23:55;;;;;;;;;;;;;;;24.37;66.88;100839.03;5010023;28;20307;-84
2023/06/10 08:26:22;;;;;;;;;;;;;;;24.39;67.13;100834.19;5014926;28;20015;-85
2023/06/10 08:28:49;;;;;;;;;;;;;;;24.42;67.68;100827.50;5010326;28;20150;-85
2023/06/10 08:31:15;;;;;;;;;;;;;;;24.50;66.69;100835.41;5019000;28;20250;-85
2023/06/10 08:33:42;;;;;;;;;;;;;;;24.45;66.58;100833.31;5009142;28;20293;-85
2023/06/10 08:36:09;;;;;;;;;;;;;;;24.42;68.74;100833.78;5023672;28;19989;-84
2023/06/10 08:38:35;;;;;;;;;;;;;;;24.41;67.66;100837.53;5014350;28;20302;-84
2023/06/10 08:41:04;;;;;;;;;;;;;;;24.42;67.64;100827.50;5035780;28;19936;-83
2023/06/10 08:43:34;;;;;;;;;;;;;;;24.51;67.80;100831.63;5015258;28;19924;-84
2023/06/10 08:46:02;;;;;;;;;;;;;;;24.56;67.78;100836.38;5026857;28;19938;-85
2023/06/10 08:48:29;;;;;;;;;;;;;;;24.61;67.68;100844.69;5031075;28;20426;-84
2023/06/10 08:50:57;;;;;;;;;;;;;;;24.78;66.78;100842.22;5002252;28;20390;-84
2023/06/10 08:53:24;;;;;;;;;;;;;;;24.82;67.29;100844.28;5019492;28;20310;-84
2023/06/10 08:55:53;;;;;;;;;;;;;;;24.88;68.27;100839.81;5015654;28;19928;-84
2023/06/10 08:58:20;;;;;;;;;;;;;;;24.90;66.39;100844.00;5019425;28;20250;-84
2023/06/10 09:00:47;;;;;;;;;;;;;;;24.94;67.70;100838.94;5022373;28;19924;-83
2023/06/10 09:03:14;;;;;;;;;;;;;;;25.00;68.01;100839.91;5025718;28;19925;-86
2023/06/10 09:05:42;;;;;;;;;;;;;;;25.09;67.02;100835.84;5037123;28;19936;-84
2023/06/10 09:08:09;;;;;;;;;;;;;;;25.24;65.93;100833.59;5018034;28;19928;-84
2023/06/10 09:10:37;;;;;;;;;;;;;;;25.15;65.77;100834.94;5011621;28;19924;-85
2023/06/10 09:13:03;;;;;;;;;;;;;;;25.15;66.35;100837.66;5005145;28;19959;-84
2023/06/10 09:15:30;;;;;;;;;;;;;;;25.24;65.78;100841.72;5009740;28;20457;-84
2023/06/10 09:17:57;;;;;;;;;;;;;;;25.13;66.91;100839.75;5010170;28;20621;-84
2023/06/10 09:20:24;;;;;;;;;;;;;;;25.15;67.02;100848.53;5040433;28;20384;-84
2023/06/10 09:22:53;;;;;;;;;;;;;;;25.19;66.20;100843.47;5021104;28;19955;-84
2023/06/10 09:25:33;;;;;;;;;;;;;;;25.35;66.22;100838.25;4998931;28;20384;-84
2023/06/10 09:28:00;;;;;;;;;;;;;;;25.34;65.86;100847.47;4987710;28;20084;-84
2023/06/10 09:30:28;;;;;;;;;;;;;;;25.24;64.89;100847.16;4990260;28;19943;-84
2023/06/10 09:32:58;;;;;;;;;;;;;;;25.34;65.79;100843.91;4988119;28;20248;-84
2023/06/10 09:35:29;;;;;;;;;;;;;;;25.20;64.64;100798.97;5002395;28;20229;-84
2023/06/10 09:38:02;;;;;;;;;;;;;;;25.01;64.11;100789.97;5002905;28;20371;-83
2023/06/10 09:40:56;;;;;;;;;;;;;;;25.23;63.85;100798.50;4986450;28;19924;-84
2023/06/10 09:43:40;;;;;;;;;;;;;;;25.56;63.26;100830.69;4978415;28;19929;-84
2023/06/10 09:46:07;;;;;;;;;;;;;;;25.45;63.27;100835.00;4981845;28;19951;-84
2023/06/10 09:48:42;;;;;;;;;;;;;;;25.50;63.61;100837.03;4984648;28;19924;-84
2023/06/10 09:51:12;;;;;;;;;;;;;;;25.53;63.33;100828.41;4986231;28;19935;-84
2023/06/10 09:53:39;;;;;;;;;;;;;;;25.68;64.73;100833.44;4974775;28;19952;-84
2023/06/10 09:56:14;;;;;;;;;;;;;;;25.79;62.75;100838.91;4988423;28;20374;-84
2023/06/10 09:58:43;;;;;;;;;;;;;;;25.96;61.36;100836.38;5049840;28;19932;-85
2023/06/10 10:01:11;;;;;;;;;;;;;;;25.94;61.88;100826.81;5049172;28;20296;-83
2023/06/10 10:03:46;;;;;;;;;;;;;;;26.01;61.54;100817.47;5047475;28;20513;-85
2023/06/10 10:06:13;;;;;;;;;;;;;;;26.07;61.75;100823.03;5037117;28;20412;-83
2023/06/10 10:08:39;;;;;;;;;;;;;;;26.16;60.79;100810.75;5038285;28;19928;-84
2023/06/10 10:11:06;;;;;;;;;;;;;;;26.38;59.47;100813.75;5040990;28;20376;-83
2023/06/10 10:13:34;;;;;;;;;;;;;;;26.56;59.52;100805.50;5048815;28;19928;-84
2023/06/10 10:16:10;;;;;;;;;;;;;;;26.59;58.17;100802.28;5028014;28;20063;-83
2023/06/10 10:18:40;;;;;;;;;;;;;;;26.70;58.78;100799.78;5032457;28;20187;-84
2023/06/10 10:21:12;;;;;;;;;;;;;;;26.82;58.28;100809.63;5034341;28;19947;-84
2023/06/10 10:23:42;;;;;;;;;;;;;;;26.91;56.77;100793.72;5040182;28;20223;-82
2023/06/10 10:26:10;;;;;;;;;;;;;;;27.12;56.43;100778.63;5042381;28;20461;-84
2023/06/10 10:28:51;;;;;;;;;;;;;;;27.36;56.73;100793.03;5021282;28;20329;-83
2023/06/10 10:31:19;;;;;;;;;;;;;;;27.58;55.53;100793.16;5008070;28;19985;-84
2023/06/10 10:34:14;;;;;;;;;;;;;;;27.68;54.79;100790.63;5002800;28;20339;-83
2023/06/10 10:36:51;;;;;;;;;;;;;;;27.69;55.04;100788.72;5008815;28;19932;-84
2023/06/10 10:39:23;;;;;;;;;;;;;;;27.74;54.68;100786.06;4996772;28;20182;-83
2023/06/10 10:41:59;;;;;;;;;;;;;;;27.62;53.91;100786.16;5022775;28;19928;-83
2023/06/10 10:44:33;;;;;;;;;;;;;;;27.52;54.65;100788.69;4959982;28;19976;-85
2023/06/10 10:47:04;;;;;;;;;;;;;;;27.41;55.32;100779.50;4969994;28;20245;-85
2023/06/10 10:49:34;;;;;;;;;;;;;;;27.00;54.75;100745.97;4966522;28;20562;-83
2023/06/10 10:52:11;;;;;;;;;;;;;;;27.04;55.77;100744.44;4995989;28;19925;-84
2023/06/10 10:54:46;;;;;;;;;;;;;;;27.39;55.20;100783.53;4979020;28;19929;-82
2023/06/10 10:57:15;;;;;;;;;;;;;;;27.51;55.10;100784.31;4967881;28;19929;-83
2023/06/10 10:59:59;;;;;;;;;;;;;;;27.70;54.87;100784.94;4977062;28;20189;-84
2023/06/10 11:02:43;;;;;;;;;;;;;;;27.73;53.46;100787.16;4990598;28;20190;-82
2023/06/10 11:05:15;;;;;;;;;;;;;;;27.65;53.92;100793.03;4991867;28;20174;-83
2023/06/10 11:07:59;;;;;;;;;;;;;;;27.86;52.92;100786.03;4998525;28;20473;-83
2023/06/10 11:10:34;;;;;;;;;;;;;;;28.07;52.84;100781.75;5002157;28;19933;-83
2023/06/10 11:13:08;;;;;;;;;;;;;;;28.33;50.66;100786.53;5016428;28;19929;-83
2023/06/10 11:15:38;;;;;;;;;;;;;;;28.30;50.70;100786.19;4978750;28;20402;-82
2023/06/10 11:18:13;;;;;;;;;;;;;;;28.20;50.26;100789.59;4969390;28;20092;-83
2023/06/10 11:20:54;;;;;;;;;;;;;;;28.42;49.91;100775.19;4988465;28;20030;-83
2023/06/10 11:23:31;;;;;;;;;;;;;;;28.54;51.58;100773.19;5001264;28;19936;-83
2023/06/10 11:26:19;;;;;;;;;;;;;;;28.56;52.42;100768.31;4980755;28;19925;-80
2023/06/10 11:28:55;;;;;;;;;;;;;;;28.55;51.70;100761.22;4965266;28;20600;-84
2023/06/10 11:31:21;;;;;;;;;;;;;;;28.71;51.57;100763.06;4959727;28;19993;-82
2023/06/10 11:33:58;;;;;;;;;;;;;;;28.93;51.46;100762.22;4948602;28;19925;-83
2023/06/10 11:36:25;;;;;;;;;;;;;;;29.26;49.85;100760.47;4961885;28;20275;-85
2023/06/10 11:38:59;;;;;;;;;;;;;;;29.42;49.43;100759.56;4975938;28;20181;-84
2023/06/10 11:41:26;;;;;;;;;;;;;;;29.51;50.02;100757.97;4969968;28;20653;-83
2023/06/10 11:43:58;;;;;;;;;;;;;;;29.25;49.23;100693.19;4956890;28;19929;-83
2023/06/10 11:46:27;;;;;;;;;;;;;;;29.77;49.77;100755.53;4963023;28;19935;-81
2023/06/10 11:48:56;;;;;;;;;;;;;;;29.79;49.06;100747.88;4968496;28;19925;-85
2023/06/10 11:51:33;;;;;;;;;;;;;;;29.74;49.65;100754.13;4954399;28;20512;-83
2023/06/10 11:54:00;;;;;;;;;;;;;;;29.41;49.71;100744.22;4948085;28;19929;-83
2023/06/10 11:56:28;;;;;;;;;;;;;;;29.24;50.39;100755.25;4979451;28;19933;-83
2023/06/10 11:58:55;;;;;;;;;;;;;;;29.17;50.59;100746.41;4963573;28;20476;-82
2023/06/10 12:01:22;;;;;;;;;;;;;;;28.91;50.86;100748.00;4953096;28;19925;-84
2023/06/10 12:04:00;;;;;;;;;;;;;;;28.71;50.60;100752.13;4964555;28;20035;-83
2023/06/10 12:06:27;;;;;;;;;;;;;;;28.83;50.88;100751.19;4966692;28;20145;-84
2023/06/10 12:08:55;;;;;;;;;;;;;;;28.45;51.34;100744.63;4971104;28;19968;-84
2023/06/10 12:11:36;;;;;;;;;;;;;;;28.51;51.78;100746.41;5009203;28;19932;-84
2023/06/10 12:14:06;;;;;;;;;;;;;;;27.88;52.54;100691.97;5002431;28;20011;-82
2023/06/10 12:16:36;;;;;;;;;;;;;;;28.04;53.16;100749.53;5005757;28;20393;-84
2023/06/10 12:19:03;;;;;;;;;;;;;;;27.88;52.97;100760.16;5029461;28;19924;-83
2023/06/10 12:21:31;;;;;;;;;;;;;;;27.55;52.90;100754.66;5007856;28;20104;-83
2023/06/10 12:24:07;;;;;;;;;;;;;;;27.64;52.38;100750.44;5020313;28;19928;-81
2023/06/10 12:26:36;;;;;;;;;;;;;;;27.45;52.39;100741.66;5007002;28;20311;-83
2023/06/10 12:29:14;;;;;;;;;;;;;;;27.52;52.75;100736.88;4991366;28;19955;-83
2023/06/10 12:32:02;;;;;;;;;;;;;;;27.46;53.27;100740.59;5016286;28;19925;-83
2023/06/10 12:34:33;;;;;;;;;;;;;;;27.26;52.41;100744.59;5007316;28;19955;-82
2023/06/10 12:37:14;;;;;;;;;;;;;;;27.23;52.46;100744.25;5014443;28;20001;-83
2023/06/10 12:39:42;;;;;;;;;;;;;;;27.11;53.30;100738.00;5006662;28;19964;-82
2023/06/10 12:42:19;;;;;;;;;;;;;;;27.14;52.62;100745.66;5026444;28;20389;-82
2023/06/10 12:44:45;;;;;;;;;;;;;;;27.10;53.68;100737.16;5006431;28;19925;-83
2023/06/10 12:47:19;;;;;;;;;;;;;;;27.12;52.21;100745.94;5006831;28;19931;-80
2023/06/10 12:49:46;;;;;;;;;;;;;;;27.12;53.26;100742.38;4990103;28;19935;-84
2023/06/10 12:52:13;;;;;;;;;;;;;;;27.11;53.80;100740.72;5011286;28;19928;-83