Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:55;;;;;;;;;;;;;;;21.71;24.77;97544.22;5038749;28;1135;-75
2023/11/28 00:03:20;;;;;;;;;;;;;;;21.84;24.68;97542.13;5038129;28;964;-76
2023/11/28 00:05:46;;;;;;;;;;;;;;;21.87;24.62;97542.47;5038788;28;943;-76
2023/11/28 00:08:12;;;;;;;;;;;;;;;21.69;24.80;97546.69;5056160;28;966;-76
2023/11/28 00:10:38;;;;;;;;;;;;;;;21.63;24.87;97537.22;5022632;28;1906;-76
2023/11/28 00:13:03;;;;;;;;;;;;;;;21.83;24.43;97537.72;5038526;28;865;-76
2023/11/28 00:15:29;;;;;;;;;;;;;;;21.93;24.59;97538.59;5038608;28;902;-76
2023/11/28 00:17:54;;;;;;;;;;;;;;;21.76;24.67;97540.81;5039119;28;860;-76
2023/11/28 00:20:20;;;;;;;;;;;;;;;21.78;24.74;97531.84;5038598;28;1014;-76
2023/11/28 00:22:45;;;;;;;;;;;;;;;21.69;24.86;97532.53;5038908;28;912;-76
2023/11/28 00:25:11;;;;;;;;;;;;;;;21.54;25.03;97539.94;5022136;28;1226;-76
2023/11/28 00:27:36;;;;;;;;;;;;;;;22.03;24.60;97530.97;5038984;28;979;-76
2023/11/28 00:30:02;;;;;;;;;;;;;;;21.70;24.80;97531.28;5056143;28;1988;-76
2023/11/28 00:32:28;;;;;;;;;;;;;;;21.50;25.34;97527.94;5056272;28;932;-76
2023/11/28 00:34:53;;;;;;;;;;;;;;;21.89;24.83;97518.09;5017539;28;1302;-76
2023/11/28 00:37:19;;;;;;;;;;;;;;;21.74;25.02;97519.84;5017797;28;928;-76
2023/11/28 00:39:45;;;;;;;;;;;;;;;21.48;25.22;97507.78;5035884;28;961;-76
2023/11/28 00:42:12;;;;;;;;;;;;;;;21.61;24.80;97511.41;5037454;28;1217;-76
2023/11/28 00:44:39;;;;;;;;;;;;;;;21.55;25.24;97507.53;5021125;28;1205;-76
2023/11/28 00:47:05;;;;;;;;;;;;;;;21.63;25.07;97502.44;5005002;28;1138;-76
2023/11/28 00:49:31;;;;;;;;;;;;;;;21.47;25.35;97490.03;5037516;28;1914;-76
2023/11/28 00:51:56;;;;;;;;;;;;;;;21.69;25.10;97480.78;5004734;28;1220;-76
2023/11/28 00:54:22;;;;;;;;;;;;;;;21.31;25.60;97488.13;5004892;28;1134;-76
2023/11/28 00:56:47;;;;;;;;;;;;;;;21.46;25.39;97484.84;5021239;28;998;-76
2023/11/28 00:59:13;;;;;;;;;;;;;;;21.34;25.59;97483.59;5037797;28;1085;-76
2023/11/28 01:01:38;;;;;;;;;;;;;;;21.47;25.42;97480.75;5004811;28;1283;-76
2023/11/28 01:04:04;;;;;;;;;;;;;;;21.49;25.14;97481.84;4998185;28;1015;-76
2023/11/28 01:06:31;;;;;;;;;;;;;;;21.44;25.66;97473.94;4967391;28;1158;-75
2023/11/28 01:09:00;;;;;;;;;;;;;;;21.76;25.10;97467.19;4939727;29;954;-76
2023/11/28 01:11:26;;;;;;;;;;;;;;;21.87;24.69;97463.19;4917918;29;1981;-76
2023/11/28 01:13:52;;;;;;;;;;;;;;;21.79;24.93;97454.13;4917704;29;1256;-76
2023/11/28 01:16:17;;;;;;;;;;;;;;;21.88;24.93;97450.59;4936912;29;1125;-76
2023/11/28 01:18:44;;;;;;;;;;;;;;;21.42;25.54;97453.81;4920709;29;1080;-75
2023/11/28 01:21:10;;;;;;;;;;;;;;;21.61;25.33;97451.94;4936682;29;1075;-75
2023/11/28 01:23:35;;;;;;;;;;;;;;;21.62;25.27;97449.91;4936581;29;1217;-76
2023/11/28 01:26:01;;;;;;;;;;;;;;;21.51;25.31;97444.63;4920363;29;901;-76
2023/11/28 01:28:26;;;;;;;;;;;;;;;21.45;25.59;97441.59;4904759;29;953;-76
2023/11/28 01:30:52;;;;;;;;;;;;;;;21.68;25.14;97428.25;4904757;29;1915;-76
2023/11/28 01:33:17;;;;;;;;;;;;;;;21.49;25.35;97419.59;4905151;29;974;-76
2023/11/28 01:35:43;;;;;;;;;;;;;;;21.66;25.35;97427.91;4937452;28;1151;-75
2023/11/28 01:38:08;;;;;;;;;;;;;;;21.47;25.57;97416.44;4962178;28;1060;-76
2023/11/28 01:40:34;;;;;;;;;;;;;;;21.74;25.26;97407.38;4977069;28;1124;-76
2023/11/28 01:43:00;;;;;;;;;;;;;;;21.72;24.99;97415.53;4945548;28;1341;-76
2023/11/28 01:45:25;;;;;;;;;;;;;;;21.74;25.28;97418.69;4978267;28;941;-76
2023/11/28 01:47:52;;;;;;;;;;;;;;;21.53;25.40;97400.44;4947787;29;1549;-76
2023/11/28 01:50:18;;;;;;;;;;;;;;;21.42;25.55;97396.41;4957950;28;1907;-75
2023/11/28 01:52:43;;;;;;;;;;;;;;;21.63;25.10;97395.66;4977182;28;1120;-76
2023/11/28 01:55:09;;;;;;;;;;;;;;;21.54;25.35;97390.69;4961736;28;1089;-76
2023/11/28 01:57:35;;;;;;;;;;;;;;;21.71;25.12;97394.16;4961348;28;1111;-75
2023/11/28 02:00:03;;;;;;;;;;;;;;;21.69;25.23;97381.69;4961990;28;1077;-75
2023/11/28 02:02:38;;;;;;;;;;;;;;;21.65;25.25;97387.47;4977529;28;1158;-76
2023/11/28 02:05:04;;;;;;;;;;;;;;;21.64;25.12;97385.09;4977490;28;954;-75
2023/11/28 02:07:30;;;;;;;;;;;;;;;21.81;25.26;97389.31;4977466;28;1256;-75
2023/11/28 02:09:56;;;;;;;;;;;;;;;21.84;25.09;97383.53;4977448;28;1963;-76
2023/11/28 02:12:22;;;;;;;;;;;;;;;21.84;25.09;97386.34;4977493;28;1250;-76
2023/11/28 02:14:47;;;;;;;;;;;;;;;21.64;25.38;97374.56;5009958;28;1231;-76
2023/11/28 02:17:13;;;;;;;;;;;;;;;21.57;25.41;97374.84;5016444;28;1341;-76
2023/11/28 02:19:38;;;;;;;;;;;;;;;21.58;25.69;97373.59;4983849;28;1225;-76
2023/11/28 02:22:04;;;;;;;;;;;;;;;21.58;25.59;97376.41;5000191;28;954;-75
2023/11/28 02:24:30;;;;;;;;;;;;;;;21.75;25.48;97371.34;4999669;28;925;-75
2023/11/28 02:26:55;;;;;;;;;;;;;;;21.58;25.56;97371.53;4983801;28;1115;-76
2023/11/28 02:29:21;;;;;;;;;;;;;;;21.65;25.33;97381.81;5007088;28;1965;-76
2023/11/28 02:31:48;;;;;;;;;;;;;;;21.96;24.98;97372.59;5040282;28;1300;-76
2023/11/28 02:34:14;;;;;;;;;;;;;;;21.85;25.12;97373.00;5024013;28;1120;-75
2023/11/28 02:36:39;;;;;;;;;;;;;;;21.63;25.35;97361.69;5040138;28;950;-76
2023/11/28 02:39:06;;;;;;;;;;;;;;;21.63;25.30;97364.50;5057981;28;892;-75
2023/11/28 02:41:31;;;;;;;;;;;;;;;21.81;25.34;97378.00;5023435;28;1276;-76
2023/11/28 02:43:59;;;;;;;;;;;;;;;21.57;25.62;97369.97;5039972;28;1208;-76
2023/11/28 02:46:24;;;;;;;;;;;;;;;21.42;25.94;97374.56;5040359;28;1161;-76
2023/11/28 02:48:51;;;;;;;;;;;;;;;21.62;25.36;97377.09;5015779;28;1220;-76
2023/11/28 02:51:19;;;;;;;;;;;;;;;21.75;25.13;97374.97;4999295;28;1910;-76
2023/11/28 02:53:45;;;;;;;;;;;;;;;21.88;25.12;97365.63;4999088;28;1235;-76
2023/11/28 02:56:11;;;;;;;;;;;;;;;21.68;25.45;97369.56;4999663;28;1421;-76
2023/11/28 02:58:37;;;;;;;;;;;;;;;21.72;25.23;97363.78;4979625;28;1060;-76
2023/11/28 03:01:02;;;;;;;;;;;;;;;21.58;25.69;97362.25;4979926;28;1141;-76
2023/11/28 03:03:28;;;;;;;;;;;;;;;21.50;25.54;97343.94;4963153;28;1198;-76
2023/11/28 03:05:53;;;;;;;;;;;;;;;21.35;25.84;97348.53;4996149;28;913;-76
2023/11/28 03:08:19;;;;;;;;;;;;;;;21.51;25.91;97337.06;4979523;28;1234;-76
2023/11/28 03:10:44;;;;;;;;;;;;;;;21.63;25.73;97327.69;4979790;28;1983;-76
2023/11/28 03:13:10;;;;;;;;;;;;;;;21.75;25.41;97324.00;4979767;28;958;-76
2023/11/28 03:15:35;;;;;;;;;;;;;;;21.50;25.98;97318.47;4963533;28;1116;-76
2023/11/28 03:18:01;;;;;;;;;;;;;;;21.79;25.21;97321.81;4979275;28;986;-75
2023/11/28 03:20:27;;;;;;;;;;;;;;;21.73;25.29;97305.91;4963291;28;1182;-76
2023/11/28 03:22:53;;;;;;;;;;;;;;;21.82;25.46;97306.75;4995667;28;992;-76
2023/11/28 03:25:18;;;;;;;;;;;;;;;21.61;25.60;97301.13;4995419;28;898;-76
2023/11/28 03:27:44;;;;;;;;;;;;;;;21.69;25.35;97303.19;4962966;28;1486;-75
2023/11/28 03:30:09;;;;;;;;;;;;;;;21.63;25.47;97301.44;5023546;28;1899;-76
2023/11/28 03:32:35;;;;;;;;;;;;;;;21.68;25.52;97283.84;5039104;28;1123;-76
2023/11/28 03:35:01;;;;;;;;;;;;;;;21.82;25.35;97295.41;5038899;28;984;-75
2023/11/28 03:37:27;;;;;;;;;;;;;;;21.77;25.49;97287.53;5039167;28;1107;-76
2023/11/28 03:39:52;;;;;;;;;;;;;;;21.74;25.59;97294.09;5057075;28;978;-76
2023/11/28 03:42:18;;;;;;;;;;;;;;;21.76;25.59;97299.28;5038923;28;923;-76
2023/11/28 03:44:43;;;;;;;;;;;;;;;21.61;25.69;97303.94;5039311;28;866;-76
2023/11/28 03:47:09;;;;;;;;;;;;;;;21.53;25.78;97300.56;5038896;28;950;-75
2023/11/28 03:49:35;;;;;;;;;;;;;;;21.67;25.61;97294.38;5038933;28;1911;-76
2023/11/28 03:52:00;;;;;;;;;;;;;;;21.74;25.76;97294.09;5022330;28;1102;-76
2023/11/28 03:54:26;;;;;;;;;;;;;;;21.70;25.47;97287.78;5038859;28;1344;-76
2023/11/28 03:56:51;;;;;;;;;;;;;;;21.80;25.64;97280.91;5038952;28;1083;-76
2023/11/28 03:59:20;;;;;;;;;;;;;;;21.78;25.48;97277.78;5038873;28;1311;-76
2023/11/28 04:01:45;;;;;;;;;;;;;;;22.50;24.44;97291.94;5166317;23;3747;-74
2023/11/28 04:04:11;;;;;;;;;;;;;;;22.85;23.92;97284.78;5038035;28;891;-74
2023/11/28 04:06:36;;;;;;;;;;;;;;;22.21;24.54;97281.78;5022217;28;1186;-74
2023/11/28 04:09:03;;;;;;;;;;;;;;;21.90;25.14;97280.97;5038503;28;1315;-75
2023/11/28 04:11:29;;;;;;;;;;;;;;;21.77;25.52;97276.19;5038449;28;1977;-74
2023/11/28 04:13:54;;;;;;;;;;;;;;;21.95;25.25;97269.81;5022443;28;1121;-74
2023/11/28 04:16:20;;;;;;;;;;;;;;;21.99;25.30;97264.03;5042707;28;1103;-74
2023/11/28 04:18:46;;;;;;;;;;;;;;;21.96;25.35;97259.28;5042534;28;1091;-74
2023/11/28 04:21:15;;;;;;;;;;;;;;;21.88;25.68;97269.34;5059223;28;884;-74
2023/11/28 04:23:42;;;;;;;;;;;;;;;22.03;25.13;97270.34;5025987;28;1110;-74
2023/11/28 04:26:07;;;;;;;;;;;;;;;21.71;25.74;97261.06;5059378;28;873;-75
2023/11/28 04:28:34;;;;;;;;;;;;;;;21.52;26.03;97254.50;5059181;28;880;-74
2023/11/28 04:31:00;;;;;;;;;;;;;;;21.56;25.82;97248.72;5042785;28;1982;-74
2023/11/28 04:33:25;;;;;;;;;;;;;;;21.73;25.89;97252.88;5042369;28;1111;-74
2023/11/28 04:35:51;;;;;;;;;;;;;;;21.89;25.58;97248.25;5058682;28;1007;-74
2023/11/28 04:38:17;;;;;;;;;;;;;;;21.69;25.74;97246.56;5025741;28;1246;-76
2023/11/28 04:40:42;;;;;;;;;;;;;;;21.70;25.86;97236.81;5060065;28;919;-74
2023/11/28 04:43:08;;;;;;;;;;;;;;;21.82;25.71;97250.13;5042438;28;1167;-74
2023/11/28 04:45:33;;;;;;;;;;;;;;;21.54;26.30;97245.53;5042257;28;1117;-74
2023/11/28 04:47:59;;;;;;;;;;;;;;;21.99;25.44;97244.19;5060118;28;957;-74
2023/11/28 04:50:24;;;;;;;;;;;;;;;21.88;25.41;97235.34;5059886;28;1971;-74
2023/11/28 04:52:50;;;;;;;;;;;;;;;21.82;25.71;97232.34;5041880;28;1145;-74
2023/11/28 04:55:15;;;;;;;;;;;;;;;21.63;26.03;97225.78;5042012;28;1293;-74
2023/11/28 04:57:41;;;;;;;;;;;;;;;21.90;25.30;97224.31;5059192;28;1118;-74
2023/11/28 05:00:08;;;;;;;;;;;;;;;21.39;25.71;97149.06;5041764;28;961;-74
2023/11/28 05:02:35;;;;;;;;;;;;;;;21.77;25.57;97219.56;4982071;28;1180;-74
2023/11/28 05:05:00;;;;;;;;;;;;;;;21.68;25.95;97233.69;4965546;28;944;-75
2023/11/28 05:07:26;;;;;;;;;;;;;;;22.11;25.37;97226.31;4965404;28;1229;-75
2023/11/28 05:09:51;;;;;;;;;;;;;;;22.15;25.30;97231.84;4965516;28;1981;-75
2023/11/28 05:12:17;;;;;;;;;;;;;;;21.98;25.24;97234.13;4981674;28;1234;-75
2023/11/28 05:14:42;;;;;;;;;;;;;;;21.81;25.64;97236.41;4997969;28;1475;-75
2023/11/28 05:17:08;;;;;;;;;;;;;;;21.83;25.60;97223.38;4965494;28;1081;-75
2023/11/28 05:19:34;;;;;;;;;;;;;;;21.79;25.84;97228.38;4978111;28;1311;-75
2023/11/28 05:22:00;;;;;;;;;;;;;;;22.06;25.38;97224.84;4946099;28;1232;-75
2023/11/28 05:24:26;;;;;;;;;;;;;;;21.87;25.52;97219.63;4961782;28;1267;-75
2023/11/28 05:26:56;;;;;;;;;;;;;;;21.87;25.60;97216.78;4978176;28;1120;-74
2023/11/28 05:29:22;;;;;;;;;;;;;;;21.57;26.11;97210.66;4945978;28;1991;-75
2023/11/28 05:31:47;;;;;;;;;;;;;;;21.89;25.60;97217.09;4946016;28;1102;-75
2023/11/28 05:34:13;;;;;;;;;;;;;;;21.92;25.70;97207.69;4991393;28;1148;-75
2023/11/28 05:36:38;;;;;;;;;;;;;;;22.10;25.31;97213.38;5036653;28;1335;-75
2023/11/28 05:39:04;;;;;;;;;;;;;;;22.07;25.26;97208.66;5020226;28;1264;-75
2023/11/28 05:41:30;;;;;;;;;;;;;;;22.22;25.02;97206.81;5011581;28;1590;-75
2023/11/28 05:43:56;;;;;;;;;;;;;;;22.04;25.27;97206.75;4983309;28;1582;-75
2023/11/28 05:46:22;;;;;;;;;;;;;;;21.69;25.99;97198.44;4974150;28;1199;-76
2023/11/28 05:48:48;;;;;;;;;;;;;;;21.94;25.71;97202.31;4942312;28;1303;-76
2023/11/28 05:51:14;;;;;;;;;;;;;;;21.73;25.78;97196.25;4957002;28;1902;-73
2023/11/28 05:53:41;;;;;;;;;;;;;;;21.87;25.51;97199.78;4961462;28;1272;-73
2023/11/28 05:56:10;;;;;;;;;;;;;;;21.67;26.12;97198.13;4960947;28;1227;-73
2023/11/28 05:58:36;;;;;;;;;;;;;;;21.61;26.00;97194.31;4935730;29;1299;-73
2023/11/28 06:01:02;;;;;;;;;;;;;;;21.77;26.03;97191.25;4935515;29;1402;-75
2023/11/28 06:03:27;;;;;;;;;;;;;;;21.93;25.60;97186.59;4919895;29;1078;-75
2023/11/28 06:05:56;;;;;;;;;;;;;;;21.90;25.75;97187.50;4957787;29;1414;-74
2023/11/28 06:08:21;;;;;;;;;;;;;;;21.85;25.83;97181.19;4938467;29;1125;-74
2023/11/28 06:10:47;;;;;;;;;;;;;;;22.09;25.20;97180.66;4938659;29;1911;-74
2023/11/28 06:13:13;;;;;;;;;;;;;;;21.98;25.32;97188.81;4938640;29;1140;-74
2023/11/28 06:15:38;;;;;;;;;;;;;;;22.28;25.11;97173.81;4938647;29;1215;-73
2023/11/28 06:18:04;;;;;;;;;;;;;;;22.14;25.24;97174.41;4911380;29;1191;-74
2023/11/28 06:20:30;;;;;;;;;;;;;;;21.61;26.08;97174.50;4919492;29;1126;-74
2023/11/28 06:22:56;;;;;;;;;;;;;;;22.01;25.58;97165.19;4919292;29;1269;-74
2023/11/28 06:25:22;;;;;;;;;;;;;;;21.89;25.44;97163.28;4919223;29;1068;-74
2023/11/28 06:27:47;;;;;;;;;;;;;;;21.75;25.97;97158.97;4919239;29;1038;-74
2023/11/28 06:30:13;;;;;;;;;;;;;;;21.75;25.70;97159.75;4951234;28;1975;-74
2023/11/28 06:32:39;;;;;;;;;;;;;;;21.80;25.77;97156.31;4976586;28;1023;-74
2023/11/28 06:35:07;;;;;;;;;;;;;;;21.68;25.94;97154.41;4944157;28;1171;-74
2023/11/28 06:37:33;;;;;;;;;;;;;;;21.78;25.84;97150.34;4959792;28;1135;-74
2023/11/28 06:39:58;;;;;;;;;;;;;;;21.93;25.40;97153.38;4944818;28;1109;-74
2023/11/28 06:42:24;;;;;;;;;;;;;;;21.69;25.89;97152.34;4962683;28;1263;-74
2023/11/28 06:44:50;;;;;;;;;;;;;;;21.78;25.79;97147.50;4959050;28;1148;-74
2023/11/28 06:47:16;;;;;;;;;;;;;;;21.79;25.72;97157.59;4960508;28;1227;-74
2023/11/28 06:49:45;;;;;;;;;;;;;;;21.79;25.72;97149.09;4960108;28;1898;-73
2023/11/28 06:52:10;;;;;;;;;;;;;;;21.98;25.83;97140.66;4976225;28;966;-74
2023/11/28 06:54:36;;;;;;;;;;;;;;;21.66;26.17;97145.59;4979617;28;1091;-75
2023/11/28 06:57:01;;;;;;;;;;;;;;;21.83;25.93;97131.97;4979751;28;1047;-74
2023/11/28 06:59:27;;;;;;;;;;;;;;;21.83;25.74;97120.63;4963263;28;923;-74
2023/11/28 07:01:52;;;;;;;;;;;;;;;22.08;25.34;97122.41;4995828;28;1144;-74
2023/11/28 07:04:18;;;;;;;;;;;;;;;21.93;25.44;97121.44;4963163;28;969;-74
2023/11/28 07:06:43;;;;;;;;;;;;;;;21.69;26.19;97118.38;4979558;28;1091;-74
2023/11/28 07:09:10;;;;;;;;;;;;;;;21.81;25.88;97118.28;4963427;28;1141;-74
2023/11/28 07:11:35;;;;;;;;;;;;;;;21.84;26.03;97128.66;4979476;28;1919;-74
2023/11/28 07:14:01;;;;;;;;;;;;;;;21.71;25.90;97119.50;4979065;28;1070;-74
2023/11/28 07:16:26;;;;;;;;;;;;;;;21.88;25.85;97130.56;5010129;28;996;-74
2023/11/28 07:18:52;;;;;;;;;;;;;;;21.81;25.66;97123.94;5036802;28;974;-74
2023/11/28 07:21:18;;;;;;;;;;;;;;;21.91;25.77;97115.44;5036144;28;956;-74
2023/11/28 07:23:43;;;;;;;;;;;;;;;21.79;25.75;97109.44;5019030;28;1089;-74
2023/11/28 07:26:09;;;;;;;;;;;;;;;21.84;25.90;97111.66;5019018;28;981;-74
2023/11/28 07:28:35;;;;;;;;;;;;;;;21.89;25.61;97112.31;5035426;28;918;-75
2023/11/28 07:31:01;;;;;;;;;;;;;;;21.99;25.49;97113.91;5002787;28;1973;-75
2023/11/28 07:33:26;;;;;;;;;;;;;;;21.81;25.74;97112.63;5035440;28;965;-75
2023/11/28 07:35:52;;;;;;;;;;;;;;;21.69;26.01;97107.84;5014617;28;1056;-75
2023/11/28 07:38:20;;;;;;;;;;;;;;;21.73;26.19;97105.66;5014452;28;1069;-75
2023/11/28 07:40:45;;;;;;;;;;;;;;;21.78;25.79;97096.53;5014861;28;978;-75
2023/11/28 07:43:11;;;;;;;;;;;;;;;21.95;25.57;97093.44;4998593;28;1207;-75
2023/11/28 07:45:37;;;;;;;;;;;;;;;21.80;25.94;97094.03;5014381;28;1029;-75
2023/11/28 07:48:04;;;;;;;;;;;;;;;21.78;25.78;97098.59;4978575;28;1125;-75
2023/11/28 07:50:29;;;;;;;;;;;;;;;22.01;25.63;97094.38;4978648;28;1989;-76
2023/11/28 07:52:55;;;;;;;;;;;;;;;21.76;25.96;97090.56;4956191;29;1005;-75
2023/11/28 07:55:20;;;;;;;;;;;;;;;21.83;26.02;97103.63;4940268;29;1084;-75
2023/11/28 07:57:46;;;;;;;;;;;;;;;21.73;26.06;97088.66;4940046;29;1245;-75
2023/11/28 08:00:11;;;;;;;;;;;;;;;21.94;25.83;97092.66;4956325;29;967;-75
2023/11/28 08:02:41;;;;;;;;;;;;;;;21.72;25.96;97089.94;4955757;29;1229;-75
2023/11/28 08:05:07;;;;;;;;;;;;;;;21.93;25.84;97098.78;4956217;29;930;-75
2023/11/28 08:07:33;;;;;;;;;;;;;;;21.69;25.92;97096.50;4954913;28;1041;-75
2023/11/28 08:09:59;;;;;;;;;;;;;;;21.77;26.16;97083.66;4975111;28;1975;-75
2023/11/28 08:12:24;;;;;;;;;;;;;;;21.79;25.85;97081.13;4975233;28;1000;-75
2023/11/28 08:14:50;;;;;;;;;;;;;;;21.72;26.01;97081.44;4974912;28;929;-75
2023/11/28 08:17:16;;;;;;;;;;;;;;;21.77;25.77;97072.31;4958800;28;1218;-76
2023/11/28 08:19:41;;;;;;;;;;;;;;;21.74;25.92;97069.63;5018138;28;1545;-76
2023/11/28 08:22:07;;;;;;;;;;;;;;;21.79;25.94;97074.69;4997672;28;1570;-76
2023/11/28 08:27:15;;;;;;;;;;;;;;;23.21;23.84;97049.72;5024138;28;1312;-75
2023/11/28 08:29:41;;;;;;;;;;;;;;;23.08;23.91;97045.03;5007299;28;1902;-75
2023/11/28 08:32:06;;;;;;;;;;;;;;;22.56;24.71;97046.25;5138102;22;3711;-74
2023/11/28 08:34:32;;;;;;;;;;;;;;;22.84;24.31;97053.44;5015772;28;1086;-75
2023/11/28 08:36:57;;;;;;;;;;;;;;;23.13;23.86;97043.63;4982939;28;1116;-75
2023/11/28 08:39:23;;;;;;;;;;;;;;;22.28;25.02;97032.13;5008078;28;1497;-75
2023/11/28 08:41:49;;;;;;;;;;;;;;;22.28;25.21;97023.63;5025533;28;1483;-74
2023/11/28 08:44:14;;;;;;;;;;;;;;;22.05;25.47;97018.53;5009424;28;1462;-74
2023/11/28 08:46:40;;;;;;;;;;;;;;;22.33;25.34;97017.31;5007367;28;1453;-75
2023/11/28 08:49:06;;;;;;;;;;;;;;;22.08;25.61;97006.28;5012904;28;1502;-75
2023/11/28 08:51:31;;;;;;;;;;;;;;;22.08;25.48;97006.28;5035989;28;1902;-75
2023/11/28 08:53:57;;;;;;;;;;;;;;;22.25;25.27;96993.38;5018380;28;1052;-76
2023/11/28 08:56:23;;;;;;;;;;;;;;;22.20;25.45;96990.41;5002088;28;1671;-75
2023/11/28 08:58:49;;;;;;;;;;;;;;;22.04;25.86;96988.63;5018208;28;880;-76
2023/11/28 09:01:14;;;;;;;;;;;;;;;22.01;25.70;96969.75;4987283;28;1297;-75
2023/11/28 09:03:40;;;;;;;;;;;;;;;21.94;25.62;96970.06;5039551;28;946;-76
2023/11/28 09:06:07;;;;;;;;;;;;;;;21.95;26.05;96968.81;4988368;28;1007;-74
2023/11/28 09:08:33;;;;;;;;;;;;;;;22.07;25.60;96959.34;5022167;28;1069;-75
2023/11/28 09:10:58;;;;;;;;;;;;;;;21.96;25.79;96947.72;5004222;28;1910;-76
2023/11/28 09:13:24;;;;;;;;;;;;;;;21.81;25.90;96951.22;5005565;28;1134;-75
2023/11/28 09:15:49;;;;;;;;;;;;;;;22.06;25.63;96943.63;5021816;28;995;-75
2023/11/28 09:18:15;;;;;;;;;;;;;;;21.93;26.19;96937.34;5021937;28;1056;-75
2023/11/28 09:20:40;;;;;;;;;;;;;;;22.04;25.96;96932.78;4989415;28;1158;-76
2023/11/28 09:23:06;;;;;;;;;;;;;;;22.10;25.54;96935.75;5039307;28;935;-76
2023/11/28 09:25:31;;;;;;;;;;;;;;;21.84;25.80;96930.41;5039570;28;925;-75
2023/11/28 09:27:57;;;;;;;;;;;;;;;21.74;26.38;96909.03;5021761;28;992;-75
2023/11/28 09:30:23;;;;;;;;;;;;;;;22.05;25.54;96914.50;5021277;28;1975;-75
2023/11/28 09:32:50;;;;;;;;;;;;;;;21.96;25.91;96919.41;5030307;28;1318;-75
2023/11/28 09:35:15;;;;;;;;;;;;;;;22.23;25.44;96910.13;5018676;28;1534;-75
2023/11/28 09:37:41;;;;;;;;;;;;;;;21.93;25.98;96903.38;5032466;28;1545;-75
2023/11/28 09:40:07;;;;;;;;;;;;;;;22.05;25.81;96888.22;4985424;28;1660;-75
2023/11/28 09:42:34;;;;;;;;;;;;;;;21.75;26.09;96865.28;4970942;28;1640;-75
2023/11/28 09:45:03;;;;;;;;;;;;;;;21.81;26.35;96869.09;4966136;28;1077;-75
2023/11/28 09:47:29;;;;;;;;;;;;;;;21.81;26.13;96857.75;4966019;28;983;-76
2023/11/28 09:49:55;;;;;;;;;;;;;;;22.11;25.66;96863.69;4981830;28;1902;-75
2023/11/28 09:52:21;;;;;;;;;;;;;;;22.00;25.90;96863.38;4966194;28;958;-75
2023/11/28 09:54:46;;;;;;;;;;;;;;;21.81;25.91;96860.59;4965980;28;899;-75
2023/11/28 09:57:12;;;;;;;;;;;;;;;21.90;25.97;96854.09;4981825;28;995;-75
2023/11/28 09:59:38;;;;;;;;;;;;;;;21.95;26.24;96855.53;4949705;28;1365;-75
2023/11/28 10:02:04;;;;;;;;;;;;;;;22.33;25.54;96850.09;4981630;28;1001;-75
2023/11/28 10:04:29;;;;;;;;;;;;;;;22.14;25.78;96845.75;4960781;28;1086;-75
2023/11/28 10:06:55;;;;;;;;;;;;;;;22.01;25.89;96839.44;4961149;28;1183;-75
2023/11/28 10:09:21;;;;;;;;;;;;;;;21.96;26.06;96834.44;4961523;28;1149;-75
2023/11/28 10:11:46;;;;;;;;;;;;;;;22.04;26.02;96830.00;4960227;28;1973;-75
2023/11/28 10:14:12;;;;;;;;;;;;;;;21.71;26.48;96825.06;4945558;28;1033;-75
2023/11/28 10:16:44;;;;;;;;;;;;;;;21.68;26.41;96826.00;4961109;28;1145;-75
2023/11/28 10:19:09;;;;;;;;;;;;;;;22.01;25.81;96825.28;4976585;28;1638;-75
2023/11/28 10:21:35;;;;;;;;;;;;;;;22.04;26.03;96813.03;4961094;28;1123;-75
2023/11/28 10:24:00;;;;;;;;;;;;;;;21.97;26.12;96804.88;4961165;28;972;-75
2023/11/28 10:26:26;;;;;;;;;;;;;;;22.01;25.96;96797.75;4960907;28;960;-75
2023/11/28 10:28:51;;;;;;;;;;;;;;;21.85;26.41;96800.94;4977129;28;974;-75
2023/11/28 10:31:17;;;;;;;;;;;;;;;21.77;26.25;96796.88;4960585;28;1910;-75
2023/11/28 10:33:43;;;;;;;;;;;;;;;21.88;26.29;96799.22;4960493;28;1053;-75
2023/11/28 10:36:10;;;;;;;;;;;;;;;21.72;26.45;96803.97;4980661;28;1065;-75
2023/11/28 10:38:37;;;;;;;;;;;;;;;22.15;25.78;96785.00;4960687;28;1121;-75
2023/11/28 10:41:02;;;;;;;;;;;;;;;21.87;26.07;96781.44;4944988;28;1003;-75
2023/11/28 10:43:31;;;;;;;;;;;;;;;21.90;26.14;96779.69;4960604;28;902;-75
2023/11/28 10:45:57;;;;;;;;;;;;;;;21.95;26.10;96771.34;4976659;28;1021;-75
2023/11/28 10:48:22;;;;;;;;;;;;;;;22.08;26.14;96773.97;4960706;28;1046;-74
2023/11/28 10:50:48;;;;;;;;;;;;;;;21.78;26.22;96768.09;4960636;28;1879;-76
2023/11/28 10:53:14;;;;;;;;;;;;;;;21.90;26.44;96768.38;4976870;28;976;-75
2023/11/28 10:55:41;;;;;;;;;;;;;;;22.12;25.98;96756.81;4960834;28;904;-75
2023/11/28 10:58:06;;;;;;;;;;;;;;;21.91;26.12;96747.28;4960047;28;891;-75
2023/11/28 11:00:39;;;;;;;;;;;;;;;22.14;25.82;96749.44;4960108;28;1003;-75
2023/11/28 11:03:05;;;;;;;;;;;;;;;22.04;25.79;96740.16;4960536;28;965;-75
2023/11/28 11:05:31;;;;;;;;;;;;;;;21.68;26.76;96729.75;4960252;28;1001;-75
2023/11/28 11:07:57;;;;;;;;;;;;;;;21.85;26.49;96722.44;4960861;28;989;-75
2023/11/28 11:10:26;;;;;;;;;;;;;;;21.98;26.02;96718.63;4977222;28;1969;-75
2023/11/28 11:12:56;;;;;;;;;;;;;;;22.11;25.92;96702.22;4997553;28;1019;-75
2023/11/28 11:15:24;;;;;;;;;;;;;;;22.15;25.80;96697.16;4980634;28;924;-75
2023/11/28 11:17:59;;;;;;;;;;;;;;;22.19;25.74;96694.16;4980806;28;902;-75
2023/11/28 11:20:25;;;;;;;;;;;;;;;21.93;26.40;96699.47;4980547;28;973;-76
2023/11/28 11:22:52;;;;;;;;;;;;;;;21.78;26.49;96700.13;4980211;28;1013;-75
2023/11/28 11:25:36;;;;;;;;;;;;;;;21.80;26.65;96703.25;4980435;28;863;-75
2023/11/28 11:28:02;;;;;;;;;;;;;;;21.89;26.36;96696.00;4997224;28;925;-75
2023/11/28 11:30:32;;;;;;;;;;;;;;;21.85;26.42;96688.47;4997145;28;1906;-76
2023/11/28 11:32:57;;;;;;;;;;;;;;;21.90;26.25;96689.06;4980158;28;1037;-75
2023/11/28 11:35:23;;;;;;;;;;;;;;;22.00;26.28;96693.44;4997474;28;843;-75
2023/11/28 11:37:48;;;;;;;;;;;;;;;21.91;26.13;96676.47;4980032;28;1101;-75
2023/11/28 11:40:15;;;;;;;;;;;;;;;22.00;25.92;96684.94;4980278;28;991;-75
2023/11/28 11:42:40;;;;;;;;;;;;;;;22.04;25.90;96671.38;4994398;28;978;-75
2023/11/28 11:45:06;;;;;;;;;;;;;;;21.87;26.28;96673.06;4980193;28;877;-75
2023/11/28 11:47:32;;;;;;;;;;;;;;;21.70;26.77;96681.91;4978090;28;1554;-75
2023/11/28 11:49:58;;;;;;;;;;;;;;;22.00;26.05;96667.94;5008758;28;1898;-75
2023/11/28 11:52:27;;;;;;;;;;;;;;;22.03;26.24;96664.16;4973361;28;1554;-75
2023/11/28 11:55:03;;;;;;;;;;;;;;;22.03;25.96;96658.50;4983244;28;943;-76
2023/11/28 11:57:28;;;;;;;;;;;;;;;22.10;26.24;96655.31;4994406;28;998;-75
2023/11/28 11:59:54;;;;;;;;;;;;;;;21.78;26.54;96660.50;4978681;28;1246;-75
2023/11/28 12:02:19;;;;;;;;;;;;;;;22.02;26.38;96645.56;4950665;28;1541;-75
2023/11/28 12:04:45;;;;;;;;;;;;;;;22.12;25.86;96649.97;4949254;28;1481;-74
2023/11/28 12:07:11;;;;;;;;;;;;;;;22.05;26.02;96644.63;4966724;28;1570;-75
2023/11/28 12:09:37;;;;;;;;;;;;;;;22.20;26.00;96639.84;4977457;28;1977;-75
2023/11/28 12:12:05;;;;;;;;;;;;;;;22.25;25.87;96646.91;4974335;28;1587;-76
2023/11/28 12:14:34;;;;;;;;;;;;;;;22.30;25.51;96649.84;4937066;29;1670;-75
2023/11/28 12:17:02;;;;;;;;;;;;;;;22.41;25.42;96642.84;4944624;28;1502;-75
2023/11/28 12:19:29;;;;;;;;;;;;;;;22.02;26.35;96642.75;4935295;29;1283;-75
2023/11/28 12:21:57;;;;;;;;;;;;;;;22.05;26.30;96638.97;4924062;29;1627;-75
2023/11/28 12:24:23;;;;;;;;;;;;;;;21.85;26.64;96636.72;4945660;28;1537;-75
2023/11/28 12:26:49;;;;;;;;;;;;;;;22.01;26.44;96629.84;4938573;29;1569;-76
2023/11/28 12:29:14;;;;;;;;;;;;;;;21.77;26.43;96636.28;4956627;28;1539;-76
2023/11/28 12:31:39;;;;;;;;;;;;;;;22.02;26.40;96628.59;4984855;28;1914;-75
2023/11/28 12:34:06;;;;;;;;;;;;;;;21.91;26.18;96622.69;4976989;28;1582;-75
2023/11/28 12:36:31;;;;;;;;;;;;;;;21.80;26.29;96618.31;4970090;28;1521;-75
2023/11/28 12:39:01;;;;;;;;;;;;;;;21.97;26.49;96607.41;4972800;28;1523;-75
2023/11/28 12:41:38;;;;;;;;;;;;;;;22.12;26.10;96598.97;4996369;28;1561;-76
2023/11/28 12:44:10;;;;;;;;;;;;;;;21.80;26.65;96590.00;4955700;28;1452;-75
2023/11/28 12:46:38;;;;;;;;;;;;;;;22.11;26.11;96591.75;4952888;28;1530;-76
2023/11/28 12:49:05;;;;;;;;;;;;;;;21.99;25.96;96590.69;4969066;28;1590;-75
2023/11/28 12:51:30;;;;;;;;;;;;;;;22.11;26.04;96580.41;4966249;28;1914;-76
2023/11/28 12:54:05;;;;;;;;;;;;;;;22.09;26.27;96577.25;4999356;28;977;-76
2023/11/28 12:56:33;;;;;;;;;;;;;;;21.76;26.45;96561.13;4999172;28;918;-76