Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:20;;;;;;;39.78;27.02;;;;;;;;;;4987916;28;20062;-77
2021/07/14 00:04:46;;;;;;;33.97;26.77;;;;;;;;;;4995002;28;20051;-75
2021/07/14 00:07:13;;;;;;;38.70;27.42;;;;;;;;;;4984454;28;20185;-77
2021/07/14 00:09:40;;;;;;;32.20;25.17;;;;;;;;;;4983554;28;20520;-79
2021/07/14 00:12:09;;;;;;;35.20;26.00;;;;;;;;;;4967037;28;20111;-78
2021/07/14 00:22:38;;;;;;;29.33;21.92;;;;;;;;;;4988705;28;20875;-74
2021/07/14 00:25:08;;;;;;;29.05;22.35;;;;;;;;;;4997458;28;20101;-72
2021/07/14 00:27:40;;;;;;;35.22;22.83;;;;;;;;;;4997428;28;20043;-73
2021/07/14 00:30:15;;;;;;;33.88;24.08;;;;;;;;;;5015515;28;20115;-71
2021/07/14 00:32:42;;;;;;;29.73;23.67;;;;;;;;;;5022046;28;20096;-76
2021/07/14 00:35:08;;;;;;;30.67;23.75;;;;;;;;;;5022995;28;20150;-71
2021/07/14 00:37:38;;;;;;;30.63;23.40;;;;;;;;;;5023304;28;20037;-72
2021/07/14 00:40:08;;;;;;;36.97;26.35;;;;;;;;;;4993080;28;21686;-72
2021/07/14 00:42:34;;;;;;;34.15;26.27;;;;;;;;;;5030424;28;20407;-73
2021/07/14 00:45:01;;;;;;;29.30;22.75;;;;;;;;;;5032832;28;20101;-74
2021/07/14 00:47:31;;;;;;;30.33;22.38;;;;;;;;;;5031290;28;20033;-75
2021/07/14 00:49:59;;;;;;;28.35;22.48;;;;;;;;;;5021965;28;20045;-74
2021/07/14 00:52:25;;;;;;;33.25;23.65;;;;;;;;;;5004737;28;20037;-72
2021/07/14 00:54:57;;;;;;;32.22;24.10;;;;;;;;;;5035737;28;20033;-73
2021/07/14 00:58:32;;;;;;;70.15;48.28;;;;;;;;;;5118434;27;20864;-87
2021/07/14 01:00:59;;;;;;;71.80;48.33;;;;;;;;;;5028283;27;20046;-86
2021/07/14 01:03:30;;;;;;;69.32;49.30;;;;;;;;;;5108505;27;20047;-86
2021/07/14 01:06:01;;;;;;;74.90;50.92;;;;;;;;;;5117785;27;20047;-88
2021/07/14 01:08:44;;;;;;;71.18;48.78;;;;;;;;;;5115695;27;20036;-88
2021/07/14 01:11:15;;;;;;;70.80;48.80;;;;;;;;;;5118533;27;20438;-85
2021/07/14 01:13:49;;;;;;;68.55;48.63;;;;;;;;;;5117130;27;20032;-86
2021/07/14 01:16:20;;;;;;;68.25;49.15;;;;;;;;;;5116386;27;20058;-86
2021/07/14 01:19:07;;;;;;;70.70;51.00;;;;;;;;;;5117984;27;20039;-87
2021/07/14 01:21:39;;;;;;;73.68;52.30;;;;;;;;;;5053589;27;20477;-87
2021/07/14 01:24:13;;;;;;;73.03;48.50;;;;;;;;;;5117405;27;20055;-88
2021/07/14 01:26:56;;;;;;;74.32;49.67;;;;;;;;;;5117011;27;20047;-87
2021/07/14 01:29:25;;;;;;;76.60;50.72;;;;;;;;;;5116898;27;20049;-86
2021/07/14 01:31:53;;;;;;;74.68;54.17;;;;;;;;;;4993469;27;110024;-86
2021/07/14 01:34:22;;;;;;;76.15;54.58;;;;;;;;;;5107519;27;20040;-86
2021/07/14 01:36:54;;;;;;;81.32;54.40;;;;;;;;;;5106209;27;20081;-86
2021/07/14 01:39:21;;;;;;;70.97;51.00;;;;;;;;;;5108646;27;20043;-87
2021/07/14 01:41:51;;;;;;;73.75;51.60;;;;;;;;;;5106837;27;20043;-88
2021/07/14 01:44:19;;;;;;;69.53;47.90;;;;;;;;;;5106241;27;20035;-89
2021/07/14 01:46:47;;;;;;;65.07;48.70;;;;;;;;;;5108432;27;20045;-89
2021/07/14 01:49:18;;;;;;;62.80;47.70;;;;;;;;;;5104942;27;20084;-89
2021/07/14 01:51:50;;;;;;;68.55;50.60;;;;;;;;;;5108938;27;20031;-85
2021/07/14 01:54:22;;;;;;;70.55;50.05;;;;;;;;;;5107021;27;20048;-89
2021/07/14 01:56:51;;;;;;;76.93;49.17;;;;;;;;;;5106860;27;20068;-88
2021/07/14 01:59:19;;;;;;;72.57;49.58;;;;;;;;;;5106903;27;20532;-82
2021/07/14 02:01:46;;;;;;;71.68;48.90;;;;;;;;;;5106550;27;20036;-89
2021/07/14 02:04:32;;;;;;;65.68;51.13;;;;;;;;;;5101713;27;20048;-86
2021/07/14 02:07:11;;;;;;;75.88;48.97;;;;;;;;;;5069078;27;20036;-88
2021/07/14 02:09:41;;;;;;;66.50;47.83;;;;;;;;;;4838222;28;92510;-88
2021/07/14 18:07:12;;;;;;;15.82;11.10;;;;;;;;;;4980099;27;80932;-68
2021/07/14 18:09:39;;;;;;;19.00;10.70;;;;;;;;;;5019436;28;20051;-69
2021/07/14 18:12:06;;;;;;;15.93;11.23;;;;;;;;;;5034365;28;20041;-69
2021/07/14 18:14:33;;;;;;;15.70;10.85;;;;;;;;;;5040596;28;20143;-70
2021/07/14 18:16:59;;;;;;;15.30;11.07;;;;;;;;;;5036801;28;20080;-71
2021/07/14 18:19:26;;;;;;;17.58;11.02;;;;;;;;;;5043152;28;20562;-73
2021/07/14 18:21:52;;;;;;;15.65;11.55;;;;;;;;;;5057435;28;20114;-71
2021/07/14 18:24:19;;;;;;;16.02;11.27;;;;;;;;;;5058769;28;20119;-73
2021/07/14 18:26:45;;;;;;;20.85;11.88;;;;;;;;;;5059922;28;20068;-70
2021/07/14 18:29:12;;;;;;;24.92;12.25;;;;;;;;;;5060304;28;20048;-71
2021/07/14 18:31:38;;;;;;;17.45;12.98;;;;;;;;;;5058991;28;20047;-69
2021/07/14 18:34:05;;;;;;;17.65;12.25;;;;;;;;;;5059826;28;20047;-70
2021/07/14 18:36:33;;;;;;;16.33;12.32;;;;;;;;;;5058817;28;20045;-70
2021/07/14 18:39:00;;;;;;;20.02;12.85;;;;;;;;;;5060270;28;20037;-71
2021/07/14 18:41:30;;;;;;;17.90;12.48;;;;;;;;;;5060993;28;20044;-71
2021/07/14 18:43:57;;;;;;;20.58;12.68;;;;;;;;;;5060798;28;20037;-69
2021/07/14 18:46:24;;;;;;;17.65;12.02;;;;;;;;;;5060056;28;20041;-70
2021/07/14 18:48:51;;;;;;;20.38;12.90;;;;;;;;;;5059434;28;20467;-70
2021/07/14 18:51:19;;;;;;;18.45;12.55;;;;;;;;;;5059757;28;20565;-70
2021/07/14 18:53:45;;;;;;;16.15;12.35;;;;;;;;;;5058174;28;20044;-70
2021/07/14 18:56:12;;;;;;;17.67;12.80;;;;;;;;;;5060814;28;20063;-69
2021/07/14 18:58:39;;;;;;;17.25;12.02;;;;;;;;;;5060068;28;20077;-72
2021/07/14 19:01:06;;;;;;;16.15;11.77;;;;;;;;;;5058901;28;20063;-69
2021/07/14 19:03:33;;;;;;;17.17;11.85;;;;;;;;;;5060285;28;20041;-69
2021/07/14 19:06:01;;;;;;;14.40;11.40;;;;;;;;;;5059910;28;20052;-71
2021/07/14 19:08:28;;;;;;;15.13;11.52;;;;;;;;;;5060179;28;20051;-69
2021/07/14 19:10:57;;;;;;;14.60;12.15;;;;;;;;;;5060033;28;20032;-69
2021/07/14 19:13:25;;;;;;;17.88;12.80;;;;;;;;;;5058210;28;20079;-70
2021/07/14 19:15:52;;;;;;;16.63;12.60;;;;;;;;;;5052327;28;20389;-69
2021/07/14 19:18:18;;;;;;;14.20;12.07;;;;;;;;;;5032556;28;20420;-69
2021/07/14 19:20:45;;;;;;;15.35;11.60;;;;;;;;;;5034965;28;20037;-69
2021/07/14 19:23:12;;;;;;;14.27;11.23;;;;;;;;;;5042034;28;20521;-69
2021/07/14 19:25:38;;;;;;;18.55;12.80;;;;;;;;;;5039316;28;20064;-69
2021/07/14 19:28:05;;;;;;;16.00;11.20;;;;;;;;;;5046411;28;20045;-68
2021/07/14 19:30:35;;;;;;;13.35;10.65;;;;;;;;;;5045601;28;20098;-72
2021/07/14 19:33:01;;;;;;;17.20;11.68;;;;;;;;;;5046148;28;20052;-69
2021/07/14 19:35:29;;;;;;;19.65;12.18;;;;;;;;;;5042650;28;20135;-69
2021/07/14 19:37:56;;;;;;;19.40;12.40;;;;;;;;;;5033711;28;20530;-73
2021/07/14 19:40:23;;;;;;;17.27;11.77;;;;;;;;;;5033561;28;20045;-70
2021/07/14 19:42:50;;;;;;;14.63;12.40;;;;;;;;;;5039661;28;20422;-70
2021/07/14 19:45:19;;;;;;;18.67;12.85;;;;;;;;;;5034153;28;20131;-71
2021/07/14 19:47:47;;;;;;;23.63;13.40;;;;;;;;;;5032245;28;20041;-71
2021/07/14 19:50:14;;;;;;;16.85;12.23;;;;;;;;;;5032305;28;20075;-70
2021/07/14 19:52:41;;;;;;;18.95;13.38;;;;;;;;;;5033455;28;20381;-71
2021/07/14 19:55:09;;;;;;;17.58;11.77;;;;;;;;;;5034263;28;20105;-68
2021/07/14 19:58:59;;;;;;;24.63;15.07;;;;;;;;;;5110909;27;20400;-78
2021/07/14 20:01:26;;;;;;;19.20;14.73;;;;;;;;;;5109555;27;20054;-79
2021/07/14 20:03:53;;;;;;;18.92;15.02;;;;;;;;;;5097066;27;20039;-79
2021/07/14 20:06:19;;;;;;;23.45;15.43;;;;;;;;;;5094729;27;20078;-79
2021/07/14 20:08:45;;;;;;;31.27;18.00;;;;;;;;;;5095640;27;20032;-79
2021/07/14 20:11:14;;;;;;;27.88;15.02;;;;;;;;;;5095466;27;20048;-79
2021/07/14 20:13:42;;;;;;;31.15;16.67;;;;;;;;;;5093877;27;20063;-81
2021/07/14 20:16:10;;;;;;;26.90;17.20;;;;;;;;;;5092759;27;20489;-81
2021/07/14 20:18:38;;;;;;;23.98;16.05;;;;;;;;;;5092418;27;20505;-80
2021/07/14 20:21:04;;;;;;;24.80;17.23;;;;;;;;;;5092382;27;20048;-78
2021/07/14 20:23:32;;;;;;;25.23;15.02;;;;;;;;;;5096424;27;20073;-79
2021/07/14 20:25:59;;;;;;;23.40;16.48;;;;;;;;;;5093688;27;20036;-79
2021/07/14 20:28:26;;;;;;;26.90;17.38;;;;;;;;;;5089832;27;20051;-80
2021/07/14 20:30:54;;;;;;;28.27;18.20;;;;;;;;;;5108101;27;20043;-79
2021/07/14 20:33:21;;;;;;;28.05;17.33;;;;;;;;;;5085778;28;20036;-80
2021/07/14 20:35:48;;;;;;;30.70;17.35;;;;;;;;;;5085641;28;20498;-81
2021/07/14 20:38:17;;;;;;;25.35;21.52;;;;;;;;;;5084945;28;20044;-80
2021/07/14 20:40:43;;;;;;;;;;;;;;;;;;5086249;28;20097;-79
2021/07/14 20:43:09;;;;;;;33.38;24.55;;;;;;;;;;5082925;28;19920;-79
2021/07/14 20:45:38;;;;;;;28.13;18.70;;;;;;;;;;5067008;28;20044;-80
2021/07/14 20:48:06;;;;;;;26.67;15.50;;;;;;;;;;5073089;27;20047;-80
2021/07/14 20:50:34;;;;;;;32.70;21.38;;;;;;;;;;5079694;27;20078;-82
2021/07/14 20:53:00;;;;;;;44.17;26.67;;;;;;;;;;5088892;28;20047;-87
2021/07/14 20:55:27;;;;;;;32.05;21.42;;;;;;;;;;5088238;27;20065;-82
2021/07/14 20:57:53;;;;;;;26.95;18.00;;;;;;;;;;5094416;27;20589;-80
2021/07/14 21:00:20;;;;;;;28.77;17.33;;;;;;;;;;5110876;27;20075;-80
2021/07/14 21:02:49;;;;;;;28.63;16.27;;;;;;;;;;5092968;27;20173;-80
2021/07/14 21:05:18;;;;;;;;;;;;;;;;;;5094225;27;20048;-79
2021/07/14 21:07:45;;;;;;;26.85;17.15;;;;;;;;;;5093936;27;19938;-80
2021/07/14 21:10:12;;;;;;;28.63;18.02;;;;;;;;;;5105226;27;20043;-81
2021/07/14 21:12:42;;;;;;;32.20;19.13;;;;;;;;;;5086217;27;20035;-80
2021/07/14 21:15:13;;;;;;;29.10;19.13;;;;;;;;;;5099867;27;20052;-80
2021/07/14 21:17:40;;;;;;;28.42;16.35;;;;;;;;;;5082497;28;20036;-81
2021/07/14 21:20:10;;;;;;;27.08;17.67;;;;;;;;;;5081325;28;20082;-80
2021/07/14 21:22:36;;;;;;;26.42;17.85;;;;;;;;;;5080485;28;20402;-81
2021/07/14 21:25:09;;;;;;;26.77;16.70;;;;;;;;;;5082951;28;20077;-81
2021/07/14 21:27:35;;;;;;;27.55;17.73;;;;;;;;;;5080948;28;20066;-81
2021/07/14 21:30:07;;;;;;;33.53;21.30;;;;;;;;;;5082710;28;20036;-81
2021/07/14 21:32:34;;;;;;;32.42;24.58;;;;;;;;;;5089488;27;20505;-81
2021/07/14 21:35:03;;;;;;;34.05;24.23;;;;;;;;;;5097487;27;20594;-81
2021/07/14 21:37:29;;;;;;;;;;;;;;;;;;5079455;28;20032;-81
2021/07/14 21:39:56;;;;;;;25.50;18.35;;;;;;;;;;5070499;28;19920;-80
2021/07/14 21:42:22;;;;;;;30.33;18.15;;;;;;;;;;5075363;28;20062;-81
2021/07/14 21:44:49;;;;;;;41.80;34.97;;;;;;;;;;5060783;28;20131;-81
2021/07/14 21:47:15;;;;;;;33.55;22.83;;;;;;;;;;5041038;28;20045;-81
2021/07/14 21:49:42;;;;;;;27.20;17.58;;;;;;;;;;5041134;28;20041;-82
2021/07/14 21:52:11;;;;;;;35.30;17.00;;;;;;;;;;5042288;28;20414;-80
2021/07/14 21:54:39;;;;;;;25.20;17.30;;;;;;;;;;5040840;28;20056;-83
2021/07/14 21:57:05;;;;;;;26.00;16.52;;;;;;;;;;5054649;28;20063;-81
2021/07/14 21:59:34;;;;;;;26.02;17.05;;;;;;;;;;5078763;28;20129;-84
2021/07/14 22:02:00;;;;;;;;;;;;;;;;;;5074536;28;20052;-80
2021/07/14 22:04:26;;;;;;;29.13;19.38;;;;;;;;;;5081389;28;19980;-82
2021/07/14 22:06:53;;;;;;;30.65;19.92;;;;;;;;;;5064935;27;20040;-82
2021/07/14 22:09:20;;;;;;;26.65;19.30;;;;;;;;;;5109985;27;20037;-81
2021/07/14 22:11:46;;;;;;;32.90;19.35;;;;;;;;;;5080530;27;20054;-82
2021/07/14 22:14:14;;;;;;;28.70;19.92;;;;;;;;;;5103551;27;20101;-81
2021/07/14 22:16:43;;;;;;;30.65;19.67;;;;;;;;;;5085554;27;20527;-81
2021/07/14 22:19:10;;;;;;;30.70;21.20;;;;;;;;;;5087532;28;20036;-82
2021/07/14 22:21:36;;;;;;;33.53;22.23;;;;;;;;;;5063675;28;20388;-81
2021/07/14 22:24:04;;;;;;;29.58;19.73;;;;;;;;;;5075384;28;20060;-82
2021/07/14 22:26:34;;;;;;;30.10;21.23;;;;;;;;;;5056965;28;20036;-80
2021/07/14 22:29:05;;;;;;;30.40;20.90;;;;;;;;;;5065267;28;20062;-80
2021/07/14 22:31:36;;;;;;;28.58;20.02;;;;;;;;;;5058550;28;20072;-80
2021/07/14 22:34:12;;;;;;;37.75;21.23;;;;;;;;;;5060545;28;20053;-80
2021/07/14 22:36:39;;;;;;;31.33;20.83;;;;;;;;;;5062113;28;20119;-80
2021/07/14 22:39:08;;;;;;;32.28;21.63;;;;;;;;;;5078639;28;20101;-81
2021/07/14 22:41:36;;;;;;;38.58;23.40;;;;;;;;;;5062136;28;20047;-80
2021/07/14 22:44:07;;;;;;;32.13;21.92;;;;;;;;;;5060045;28;20072;-80
2021/07/14 22:46:35;;;;;;;42.05;25.33;;;;;;;;;;5064552;28;20108;-80
2021/07/14 22:49:04;;;;;;;45.40;25.67;;;;;;;;;;5081494;28;20036;-80
2021/07/14 22:51:32;;;;;;;34.20;23.45;;;;;;;;;;5093437;28;20521;-81
2021/07/14 22:53:58;;;;;;;30.77;20.88;;;;;;;;;;5093786;28;20060;-80
2021/07/14 22:56:25;;;;;;;35.58;22.67;;;;;;;;;;5067453;28;20040;-81
2021/07/14 22:58:51;;;;;;;37.47;22.60;;;;;;;;;;5072216;28;20507;-78
2021/07/14 23:01:18;;;;;;;37.47;26.20;;;;;;;;;;5064229;28;20119;-80
2021/07/14 23:03:47;;;;;;;37.40;27.20;;;;;;;;;;5086284;28;20052;-80
2021/07/14 23:06:13;;;;;;;41.63;26.45;;;;;;;;;;5052243;28;20133;-79
2021/07/14 23:08:40;;;;;;;30.42;22.52;;;;;;;;;;5044481;28;20512;-79
2021/07/14 23:11:06;;;;;;;32.17;23.05;;;;;;;;;;5065459;28;20051;-79
2021/07/14 23:13:33;;;;;;;30.85;22.30;;;;;;;;;;5077994;28;20043;-80
2021/07/14 23:16:01;;;;;;;32.80;22.52;;;;;;;;;;5078549;28;20050;-80
2021/07/14 23:18:27;;;;;;;32.75;22.50;;;;;;;;;;5062421;28;20047;-79
2021/07/14 23:20:54;;;;;;;38.72;26.00;;;;;;;;;;5061728;28;20040;-79
2021/07/14 23:23:20;;;;;;;36.83;24.35;;;;;;;;;;5060054;28;20471;-81
2021/07/14 23:25:47;;;;;;;35.25;25.75;;;;;;;;;;5077108;28;20121;-81
2021/07/14 23:28:14;;;;;;;36.20;25.08;;;;;;;;;;5065935;28;20028;-82
2021/07/14 23:30:41;;;;;;;33.17;24.60;;;;;;;;;;5082294;28;20048;-80
2021/07/14 23:33:08;;;;;;;40.25;24.48;;;;;;;;;;5074530;28;20040;-81
2021/07/14 23:35:35;;;;;;;36.25;24.20;;;;;;;;;;5062391;28;20074;-80
2021/07/14 23:38:03;;;;;;;42.97;25.67;;;;;;;;;;5086697;28;20561;-81
2021/07/14 23:40:30;;;;;;;37.25;25.65;;;;;;;;;;5054134;28;20046;-83
2021/07/14 23:42:57;;;;;;;37.88;28.50;;;;;;;;;;5059040;28;20128;-81
2021/07/14 23:45:25;;;;;;;34.13;25.73;;;;;;;;;;5079652;28;20105;-82
2021/07/14 23:47:53;;;;;;;41.50;28.40;;;;;;;;;;5074727;28;20033;-81
2021/07/14 23:50:23;;;;;;;41.78;28.75;;;;;;;;;;5071951;28;20049;-81
2021/07/14 23:52:50;;;;;;;41.42;29.13;;;;;;;;;;5092334;28;20051;-82
2021/07/14 23:55:20;;;;;;;47.60;29.85;;;;;;;;;;5091300;28;20039;-82
2021/07/14 23:57:47;;;;;;;43.10;30.80;;;;;;;;;;5093405;28;20048;-83
