Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:25;;;;;;;;;;;23.10;63.50;;;;;;5041462;28;44684;-64
2022/08/31 00:07:52;;;;;;;;;;;23.10;63.50;;;;;;5035246;28;44790;-64
2022/08/31 00:10:26;;;;;;;;;;;23.10;63.40;;;;;;5033599;28;43431;-64
2022/08/31 00:13:03;;;;;;;;;;;23.10;63.60;;;;;;5039942;28;43459;-64
2022/08/31 00:15:33;;;;;;;;;;;23.10;63.50;;;;;;5039221;28;44760;-65
2022/08/31 00:18:01;;;;;;;;;;;23.10;63.50;;;;;;5039973;28;43515;-65
2022/08/31 00:20:28;;;;;;;;;;;23.00;63.40;;;;;;5030294;28;43528;-64
2022/08/31 00:23:04;;;;;;;;;;;23.00;63.50;;;;;;5034142;28;43432;-64
2022/08/31 00:25:33;;;;;;;;;;;23.00;63.50;;;;;;5041049;28;44665;-64
2022/08/31 00:28:00;;;;;;;;;;;23.00;63.50;;;;;;5034268;28;43519;-64
2022/08/31 00:30:28;;;;;;;;;;;23.00;63.40;;;;;;5049479;28;43542;-64
2022/08/31 00:32:56;;;;;;;;;;;23.00;63.50;;;;;;5041725;28;43511;-64
2022/08/31 00:35:26;;;;;;;;;;;23.00;63.40;;;;;;5036313;28;44686;-64
2022/08/31 00:37:54;;;;;;;;;;;23.00;63.40;;;;;;5033651;28;43539;-64
2022/08/31 00:40:22;;;;;;;;;;;23.00;63.40;;;;;;5036844;28;43910;-65
2022/08/31 00:42:49;;;;;;;;;;;23.00;63.40;;;;;;5035039;28;44007;-64
2022/08/31 00:45:16;;;;;;;;;;;23.00;63.30;;;;;;5036023;28;44981;-65
2022/08/31 00:47:44;;;;;;;;;;;23.00;63.30;;;;;;5039994;28;43793;-65
2022/08/31 00:50:13;;;;;;;;;;;23.00;63.30;;;;;;5031148;28;43515;-65
2022/08/31 00:52:43;;;;;;;;;;;23.00;63.30;;;;;;5035245;28;43434;-65
2022/08/31 00:55:33;;;;;;;;;;;23.00;63.30;;;;;;5041292;28;43858;-64
2022/08/31 00:58:06;;;;;;;;;;;22.90;63.20;;;;;;5028123;28;43438;-65
2022/08/31 01:00:34;;;;;;;;;;;22.90;63.30;;;;;;5040353;28;43401;-65
2022/08/31 01:03:02;;;;;;;;;;;22.90;63.20;;;;;;5051328;28;43591;-64
2022/08/31 01:05:29;;;;;;;;;;;23.00;63.30;;;;;;5056181;28;44733;-64
2022/08/31 01:07:58;;;;;;;;;;;22.90;63.20;;;;;;5032123;28;43967;-64
2022/08/31 01:10:27;;;;;;;;;;;22.90;63.20;;;;;;5033214;28;43504;-64
2022/08/31 01:12:55;;;;;;;;;;;22.90;63.20;;;;;;5036436;28;43455;-65
2022/08/31 01:15:24;;;;;;;;;;;22.90;63.20;;;;;;5040935;28;44661;-64
2022/08/31 01:17:53;;;;;;;;;;;22.90;63.20;;;;;;5032213;28;43806;-65
2022/08/31 01:20:25;;;;;;;;;;;22.90;63.10;;;;;;5032451;28;43557;-65
2022/08/31 01:22:56;;;;;;;;;;;22.90;63.00;;;;;;5055876;28;43539;-64
2022/08/31 01:25:23;;;;;;;;;;;22.90;63.10;;;;;;5040787;28;45254;-64
2022/08/31 01:28:00;;;;;;;;;;;22.90;63.20;;;;;;5047051;28;43668;-65
2022/08/31 01:30:29;;;;;;;;;;;22.90;63.00;;;;;;5041527;28;43385;-64
2022/08/31 01:32:56;;;;;;;;;;;22.90;63.00;;;;;;5034420;28;43460;-64
2022/08/31 01:35:24;;;;;;;;;;;22.90;63.10;;;;;;5038107;28;44861;-64
2022/08/31 01:37:52;;;;;;;;;;;22.90;62.90;;;;;;5037844;28;43779;-64
2022/08/31 01:40:19;;;;;;;;;;;22.80;63.00;;;;;;5043198;28;43495;-65
2022/08/31 01:42:47;;;;;;;;;;;22.80;63.10;;;;;;5042153;28;43973;-64
2022/08/31 01:45:14;;;;;;;;;;;22.80;63.00;;;;;;5033984;28;44077;-64
2022/08/31 01:47:42;;;;;;;;;;;22.80;63.00;;;;;;5037358;28;44056;-65
2022/08/31 01:50:09;;;;;;;;;;;22.80;62.80;;;;;;5054949;28;43459;-65
2022/08/31 01:52:36;;;;;;;;;;;22.80;62.90;;;;;;5060827;28;43487;-64
2022/08/31 01:55:05;;;;;;;;;;;22.80;62.90;;;;;;5050851;28;44987;-65
2022/08/31 01:57:33;;;;;;;;;;;22.80;62.90;;;;;;5054510;28;43483;-65
2022/08/31 02:00:20;;;;;;;;;;;22.80;62.80;;;;;;5024173;28;43455;-65
2022/08/31 02:02:47;;;;;;;;;;;22.80;62.90;;;;;;5036904;28;43427;-65
2022/08/31 02:05:15;;;;;;;;;;;22.80;62.90;;;;;;5035477;28;45038;-64
2022/08/31 02:07:44;;;;;;;;;;;22.80;62.90;;;;;;5041519;28;43772;-65
2022/08/31 02:10:11;;;;;;;;;;;22.80;62.90;;;;;;5052098;28;43460;-64
2022/08/31 02:12:39;;;;;;;;;;;22.70;62.90;;;;;;5037689;28;43434;-65
2022/08/31 02:15:08;;;;;;;;;;;22.70;62.80;;;;;;5059002;28;44996;-64
2022/08/31 02:17:35;;;;;;;;;;;22.70;62.80;;;;;;5041476;28;43529;-64
2022/08/31 02:20:06;;;;;;;;;;;22.70;62.80;;;;;;5051589;28;43411;-64
2022/08/31 02:22:33;;;;;;;;;;;22.70;62.80;;;;;;5031148;28;43519;-64
2022/08/31 02:25:01;;;;;;;;;;;22.70;63.00;;;;;;5036845;28;44199;-64
2022/08/31 02:27:28;;;;;;;;;;;22.70;62.80;;;;;;5058252;28;43527;-64
2022/08/31 02:29:56;;;;;;;;;;;22.70;63.00;;;;;;5051336;28;43640;-64
2022/08/31 02:32:23;;;;;;;;;;;22.70;63.00;;;;;;5039513;28;43456;-65
2022/08/31 02:34:51;;;;;;;;;;;22.70;62.90;;;;;;5038085;28;44928;-64
2022/08/31 02:37:18;;;;;;;;;;;22.70;63.00;;;;;;5039659;28;44594;-64
2022/08/31 02:39:48;;;;;;;;;;;22.70;63.00;;;;;;5049044;28;43522;-64
2022/08/31 02:42:18;;;;;;;;;;;22.70;62.90;;;;;;5042022;28;43574;-64
2022/08/31 02:44:46;;;;;;;;;;;22.70;62.90;;;;;;5037875;28;44982;-64
2022/08/31 02:47:13;;;;;;;;;;;22.60;62.90;;;;;;5053382;28;43511;-64
2022/08/31 02:50:04;;;;;;;;;;;22.70;62.90;;;;;;5025020;28;43418;-64
2022/08/31 02:52:32;;;;;;;;;;;22.70;63.10;;;;;;5043101;28;43480;-64
2022/08/31 02:55:01;;;;;;;;;;;22.60;62.90;;;;;;5058440;28;44953;-64
2022/08/31 02:57:28;;;;;;;;;;;22.60;62.90;;;;;;5051097;28;43565;-64
2022/08/31 02:59:57;;;;;;;;;;;22.60;63.00;;;;;;5046485;28;43464;-64
2022/08/31 03:02:26;;;;;;;;;;;22.60;62.90;;;;;;5053126;28;43450;-64
2022/08/31 03:05:02;;;;;;;;;;;22.60;62.90;;;;;;5055747;28;44665;-64
2022/08/31 03:07:32;;;;;;;;;;;22.60;63.00;;;;;;5041253;28;43759;-64
2022/08/31 03:10:00;;;;;;;;;;;22.60;62.90;;;;;;5048806;28;43475;-64
2022/08/31 03:12:27;;;;;;;;;;;22.60;63.00;;;;;;5040339;28;44134;-64
2022/08/31 03:14:55;;;;;;;;;;;22.60;63.00;;;;;;5037708;28;44690;-64
2022/08/31 03:17:23;;;;;;;;;;;22.60;63.00;;;;;;5049308;28;43636;-65
2022/08/31 03:19:50;;;;;;;;;;;22.50;62.80;;;;;;5051451;28;43407;-64
2022/08/31 03:22:17;;;;;;;;;;;22.50;62.90;;;;;;5037753;28;43455;-65
2022/08/31 03:24:47;;;;;;;;;;;22.50;62.80;;;;;;5057042;28;44940;-65
2022/08/31 03:27:15;;;;;;;;;;;22.50;62.90;;;;;;5041523;28;43420;-65
2022/08/31 03:29:43;;;;;;;;;;;22.50;63.00;;;;;;5033588;28;43406;-64
2022/08/31 03:32:18;;;;;;;;;;;22.50;62.90;;;;;;5056882;28;43488;-65
2022/08/31 03:34:53;;;;;;;;;;;22.50;63.00;;;;;;5050207;28;44656;-65
2022/08/31 03:37:21;;;;;;;;;;;22.50;62.90;;;;;;5051524;28;43519;-64
2022/08/31 03:39:49;;;;;;;;;;;22.50;63.00;;;;;;5033742;28;43511;-64
2022/08/31 03:42:16;;;;;;;;;;;22.50;62.90;;;;;;5045756;28;43555;-64
2022/08/31 03:44:44;;;;;;;;;;;22.50;63.00;;;;;;5034560;28;44665;-65
2022/08/31 03:47:18;;;;;;;;;;;22.40;62.90;;;;;;5030441;28;43422;-64
2022/08/31 03:49:45;;;;;;;;;;;22.50;63.00;;;;;;5051375;28;43382;-65
2022/08/31 03:52:23;;;;;;;;;;;22.40;62.90;;;;;;5046285;28;43408;-64
2022/08/31 03:54:59;;;;;;;;;;;22.40;63.00;;;;;;5048159;28;43860;-65
2022/08/31 03:57:26;;;;;;;;;;;22.40;62.90;;;;;;5051428;28;43749;-65
2022/08/31 03:59:56;;;;;;;;;;;22.40;62.90;;;;;;5041636;28;43439;-65
2022/08/31 04:02:42;;;;;;;;;;;22.40;62.90;;;;;;5031660;28;43551;-65
2022/08/31 04:05:28;;;;;;;;;;;22.40;62.90;;;;;;5038725;28;43906;-64
2022/08/31 04:08:15;;;;;;;;;;;22.40;63.00;;;;;;5034181;28;43585;-65
2022/08/31 04:11:05;;;;;;;;;;;22.40;63.00;;;;;;5041602;28;43451;-65
2022/08/31 04:13:33;;;;;;;;;;;22.40;63.00;;;;;;5041674;28;43526;-64
2022/08/31 04:16:14;;;;;;;;;;;22.40;62.90;;;;;;5041919;28;43800;-64
2022/08/31 04:19:02;;;;;;;;;;;22.40;63.00;;;;;;5024089;28;43513;-64
2022/08/31 04:21:39;;;;;;;;;;;22.30;62.90;;;;;;5028615;28;44072;-64
2022/08/31 04:24:11;;;;;;;;;;;22.30;62.90;;;;;;5052792;28;43524;-64
2022/08/31 04:26:39;;;;;;;;;;;22.30;62.90;;;;;;5040201;28;45081;-64
2022/08/31 04:29:08;;;;;;;;;;;22.30;62.90;;;;;;5039503;28;43648;-65
2022/08/31 04:31:39;;;;;;;;;;;22.30;62.90;;;;;;5029830;28;43425;-64
2022/08/31 04:34:07;;;;;;;;;;;22.30;62.90;;;;;;5052687;28;43593;-64
2022/08/31 04:36:36;;;;;;;;;;;22.30;63.00;;;;;;5036811;28;44901;-64
2022/08/31 04:39:04;;;;;;;;;;;22.30;62.90;;;;;;5053468;28;43823;-64
2022/08/31 04:41:34;;;;;;;;;;;22.30;62.90;;;;;;5025815;28;43471;-64
2022/08/31 04:44:03;;;;;;;;;;;22.30;62.90;;;;;;5015164;28;43954;-64
2022/08/31 04:46:34;;;;;;;;;;;22.30;62.90;;;;;;5041977;28;43801;-64
2022/08/31 04:49:02;;;;;;;;;;;22.30;63.00;;;;;;5035935;28;43802;-64
2022/08/31 04:51:36;;;;;;;;;;;22.30;62.90;;;;;;5041985;28;43521;-64
2022/08/31 04:54:05;;;;;;;;;;;22.30;62.90;;;;;;5040981;28;43582;-65
2022/08/31 04:56:33;;;;;;;;;;;22.20;63.00;;;;;;5056133;28;45424;-65
2022/08/31 04:59:03;;;;;;;;;;;22.20;63.00;;;;;;5041412;28;43764;-64
2022/08/31 05:01:34;;;;;;;;;;;22.20;62.90;;;;;;5047566;28;43412;-65
2022/08/31 05:04:27;;;;;;;;;;;22.20;62.90;;;;;;5036844;28;43654;-64
2022/08/31 05:06:55;;;;;;;;;;;22.20;63.00;;;;;;5053606;28;44947;-64
2022/08/31 05:09:24;;;;;;;;;;;22.20;63.00;;;;;;5029372;28;44021;-65
2022/08/31 05:11:52;;;;;;;;;;;22.20;63.00;;;;;;5051330;28;43435;-65
2022/08/31 05:14:23;;;;;;;;;;;22.20;63.00;;;;;;5043137;28;43486;-64
2022/08/31 05:17:05;;;;;;;;;;;22.20;63.10;;;;;;5034217;28;43682;-65
2022/08/31 05:19:41;;;;;;;;;;;22.20;63.10;;;;;;5051663;28;43641;-64
2022/08/31 05:22:11;;;;;;;;;;;22.20;63.10;;;;;;5055172;28;43464;-64
2022/08/31 05:24:41;;;;;;;;;;;22.20;63.00;;;;;;5029238;28;43440;-65
2022/08/31 05:27:08;;;;;;;;;;;22.20;63.00;;;;;;5042157;28;44990;-64
2022/08/31 05:29:36;;;;;;;;;;;22.20;63.10;;;;;;5036990;28;43758;-64
2022/08/31 05:32:27;;;;;;;;;;;22.20;63.00;;;;;;5031644;28;43583;-65
2022/08/31 05:34:57;;;;;;;;;;;22.20;63.10;;;;;;5059648;28;43384;-64
2022/08/31 05:37:26;;;;;;;;;;;22.10;63.00;;;;;;5032420;28;44318;-64
2022/08/31 05:39:53;;;;;;;;;;;22.10;63.00;;;;;;5032627;28;44019;-65
2022/08/31 05:42:21;;;;;;;;;;;22.10;63.00;;;;;;5036177;28;43388;-64
2022/08/31 05:44:48;;;;;;;;;;;22.20;63.10;;;;;;5059750;28;43717;-64
2022/08/31 05:47:16;;;;;;;;;;;22.10;63.10;;;;;;5032885;28;44243;-64
2022/08/31 05:49:43;;;;;;;;;;;22.20;63.20;;;;;;5050274;28;43431;-64
2022/08/31 05:52:15;;;;;;;;;;;22.10;63.20;;;;;;5056653;28;43510;-64
2022/08/31 05:54:43;;;;;;;;;;;22.10;63.10;;;;;;5049868;28;43562;-65
2022/08/31 05:57:10;;;;;;;;;;;22.10;63.20;;;;;;5053230;28;44939;-64
2022/08/31 05:59:38;;;;;;;;;;;22.10;63.20;;;;;;5054410;28;43530;-64
2022/08/31 06:02:09;;;;;;;;;;;22.10;63.20;;;;;;5053256;28;43479;-65
2022/08/31 06:04:38;;;;;;;;;;;22.10;63.20;;;;;;5042834;28;43480;-64
2022/08/31 06:07:05;;;;;;;;;;;22.10;63.20;;;;;;5038703;28;44971;-65
2022/08/31 06:09:43;;;;;;;;;;;22.10;63.20;;;;;;5040575;28;43520;-65
2022/08/31 06:12:16;;;;;;;;;;;22.10;63.20;;;;;;5058676;28;43423;-64
2022/08/31 06:14:44;;;;;;;;;;;22.10;63.20;;;;;;5043013;28;43642;-64
2022/08/31 06:17:16;;;;;;;;;;;22.10;63.30;;;;;;5042944;28;44999;-64
2022/08/31 06:19:43;;;;;;;;;;;22.10;63.30;;;;;;5052750;28;43507;-64
2022/08/31 06:22:11;;;;;;;;;;;22.10;63.40;;;;;;5035065;28;43457;-64
2022/08/31 06:24:38;;;;;;;;;;;22.10;63.40;;;;;;5052094;28;43654;-65
2022/08/31 06:27:06;;;;;;;;;;;22.00;63.40;;;;;;5053384;28;44957;-65
2022/08/31 06:29:35;;;;;;;;;;;22.00;63.40;;;;;;5039422;28;43723;-64
2022/08/31 06:32:06;;;;;;;;;;;22.10;63.40;;;;;;5036017;28;43446;-64
2022/08/31 06:34:38;;;;;;;;;;;22.00;63.40;;;;;;5053405;28;43482;-64
2022/08/31 06:37:06;;;;;;;;;;;22.10;63.50;;;;;;5026881;28;43776;-64
2022/08/31 06:39:51;;;;;;;;;;;22.00;63.50;;;;;;5035051;28;43492;-63
2022/08/31 06:42:36;;;;;;;;;;;22.10;63.50;;;;;;5039372;28;43494;-63
2022/08/31 06:45:26;;;;;;;;;;;22.00;63.50;;;;;;5034465;28;43483;-65
2022/08/31 06:48:26;;;;;;;;;;;22.10;63.50;;;;;;5034182;28;43868;-65
2022/08/31 06:50:57;;;;;;;;;;;22.10;63.50;;;;;;5055431;28;43484;-65
2022/08/31 06:53:25;;;;;;;;;;;22.10;63.50;;;;;;5055819;28;43417;-64
2022/08/31 06:56:16;;;;;;;;;;;22.00;63.40;;;;;;5021728;28;43493;-64
2022/08/31 06:59:08;;;;;;;;;;;22.00;63.40;;;;;;4996403;28;45269;-64
2022/08/31 07:02:07;;;;;;;;;;;22.10;63.50;;;;;;5020102;28;44676;-64
2022/08/31 07:04:37;;;;;;;;;;;22.00;63.40;;;;;;5039492;28;43386;-64
2022/08/31 07:07:05;;;;;;;;;;;22.00;64.10;;;;;;5052703;28;44061;-64
2022/08/31 07:09:34;;;;;;;;;;;22.00;63.50;;;;;;5029653;28;44115;-64
2022/08/31 07:12:02;;;;;;;;;;;22.00;63.50;;;;;;5052855;28;43913;-65
2022/08/31 07:14:30;;;;;;;;;;;22.00;63.50;;;;;;5039673;28;43441;-64
2022/08/31 07:16:58;;;;;;;;;;;22.00;63.50;;;;;;5032833;28;43496;-65
2022/08/31 07:19:25;;;;;;;;;;;22.10;63.50;;;;;;5049842;28;43795;-65
2022/08/31 07:21:56;;;;;;;;;;;22.00;63.40;;;;;;5041264;28;43512;-66
2022/08/31 07:24:26;;;;;;;;;;;22.00;63.40;;;;;;5041140;28;43440;-62
2022/08/31 07:26:58;;;;;;;;;;;22.00;63.50;;;;;;5048182;28;43487;-61
2022/08/31 07:29:36;;;;;;;;;;;22.10;63.60;;;;;;5034614;28;44036;-63
2022/08/31 07:32:04;;;;;;;;;;;22.10;63.30;;;;;;5039629;28;43806;-67
2022/08/31 07:34:32;;;;;;;;;;;22.10;63.30;;;;;;5052044;28;43572;-66
2022/08/31 07:43:11;;;;;;;;;;;22.10;63.30;;;;;;5057961;28;43408;-66
2022/08/31 07:45:40;;;;;;;;;;;22.10;63.30;;;;;;5030850;28;43435;-65
2022/08/31 07:48:08;;;;;;;;;;;22.10;63.30;;;;;;5038687;28;43489;-66
2022/08/31 07:50:58;;;;;;;;;;;22.00;63.20;;;;;;5034607;28;44036;-66
2022/08/31 07:53:46;;;;;;;;;;;22.00;63.20;;;;;;5055992;28;44132;-66
2022/08/31 07:56:37;;;;;;;;;;;22.10;63.30;;;;;;5047577;28;43458;-66
2022/08/31 07:59:09;;;;;;;;;;;22.00;63.30;;;;;;5037457;28;43579;-66
2022/08/31 08:01:40;;;;;;;;;;;22.00;63.20;;;;;;5040178;28;44640;-66
2022/08/31 08:04:11;;;;;;;;;;;22.10;63.20;;;;;;5056526;28;43517;-66
2022/08/31 08:06:59;;;;;;;;;;;22.10;63.30;;;;;;5036837;28;43405;-66
2022/08/31 08:09:46;;;;;;;;;;;22.10;63.50;;;;;;5038938;28;43528;-66
2022/08/31 08:12:36;;;;;;;;;;;22.10;63.60;;;;;;5040243;28;43979;-66
2022/08/31 08:15:11;;;;;;;;;;;22.10;63.70;;;;;;5040576;28;43504;-65
2022/08/31 08:17:52;;;;;;;;;;;22.10;63.80;;;;;;5052789;28;43373;-65
2022/08/31 08:20:23;;;;;;;;;;;22.10;63.80;;;;;;5046156;28;43470;-65
2022/08/31 08:23:11;;;;;;;;;;;22.10;63.80;;;;;;5039361;28;44663;-65
2022/08/31 08:26:13;;;;;;;;;;;22.10;63.90;;;;;;5041037;28;43457;-66
2022/08/31 08:29:18;;;;;;;;;;;22.10;64.00;;;;;;5024428;28;43385;-64
2022/08/31 08:31:53;;;;;;;;;;;22.10;63.90;;;;;;5046803;28;43599;-65
2022/08/31 08:34:23;;;;;;;;;;;22.10;63.80;;;;;;5040069;28;44802;-64
2022/08/31 08:37:00;;;;;;;;;;;22.10;63.70;;;;;;5045696;28;43899;-65
2022/08/31 08:39:28;;;;;;;;;;;22.10;63.70;;;;;;5050095;28;43436;-65
2022/08/31 08:42:12;;;;;;;;;;;22.10;63.70;;;;;;5030444;28;43377;-65
2022/08/31 08:44:40;;;;;;;;;;;22.10;63.70;;;;;;5054439;28;44959;-65
2022/08/31 08:47:14;;;;;;;;;;;22.10;63.60;;;;;;5041706;28;43461;-66
2022/08/31 08:49:49;;;;;;;;;;;22.10;63.60;;;;;;5052208;28;43465;-65
2022/08/31 08:52:24;;;;;;;;;;;22.10;63.60;;;;;;5061164;28;43506;-65
2022/08/31 08:54:53;;;;;;;;;;;22.20;63.60;;;;;;5033689;28;44022;-65
2022/08/31 08:57:29;;;;;;;;;;;22.20;63.60;;;;;;5052862;28;43718;-65
2022/08/31 09:00:19;;;;;;;;;;;22.20;63.60;;;;;;5048971;28;43512;-65
2022/08/31 09:02:56;;;;;;;;;;;22.20;63.60;;;;;;5043424;28;43447;-65
2022/08/31 09:05:51;;;;;;;;;;;22.20;63.50;;;;;;5058919;28;44387;-65
2022/08/31 09:08:32;;;;;;;;;;;22.20;64.20;;;;;;5046884;28;43559;-65
2022/08/31 09:11:21;;;;;;;;;;;22.20;63.50;;;;;;5048026;28;43423;-65
2022/08/31 09:13:55;;;;;;;;;;;22.20;63.50;;;;;;5059784;28;43576;-65
2022/08/31 09:16:32;;;;;;;;;;;22.20;63.50;;;;;;5058363;28;44019;-65
2022/08/31 09:19:05;;;;;;;;;;;22.20;63.50;;;;;;5034959;28;43684;-65
2022/08/31 09:21:44;;;;;;;;;;;22.20;63.30;;;;;;5045296;28;43555;-65
2022/08/31 09:24:13;;;;;;;;;;;22.20;63.30;;;;;;5041751;28;43539;-64
2022/08/31 09:27:19;;;;;;;;;;;22.20;63.30;;;;;;5059964;28;44147;-65
2022/08/31 09:29:53;;;;;;;;;;;22.20;63.20;;;;;;5038300;28;43541;-65
2022/08/31 09:32:22;;;;;;;;;;;22.30;63.00;;;;;;5033750;28;43503;-65
2022/08/31 09:34:59;;;;;;;;;;;22.30;62.90;;;;;;5036678;28;43554;-65
2022/08/31 09:37:31;;;;;;;;;;;22.30;63.10;;;;;;5034863;28;43764;-65
2022/08/31 09:40:19;;;;;;;;;;;22.30;63.00;;;;;;5036225;28;43591;-65
2022/08/31 09:43:21;;;;;;;;;;;22.30;62.90;;;;;;5042457;28;43466;-64
2022/08/31 09:46:08;;;;;;;;;;;22.30;62.90;;;;;;5037444;28;43466;-64
2022/08/31 09:48:57;;;;;;;;;;;22.30;62.80;;;;;;5036197;28;44222;-65
2022/08/31 09:51:28;;;;;;;;;;;22.30;62.60;;;;;;5041556;28;43603;-64
2022/08/31 09:57:12;;;;;;;;;;;22.30;63.80;;;;;;5039482;28;43574;-64
2022/08/31 09:59:42;;;;;;;;;;;22.40;62.80;;;;;;5038117;28;44034;-65
2022/08/31 10:02:25;;;;;;;;;;;22.40;62.80;;;;;;5036833;28;43404;-64
2022/08/31 10:04:53;;;;;;;;;;;22.40;62.90;;;;;;5032612;28;43425;-64
2022/08/31 10:07:43;;;;;;;;;;;22.40;62.80;;;;;;5036490;28;43455;-65
2022/08/31 10:10:16;;;;;;;;;;;22.40;62.80;;;;;;5028992;28;44970;-64
2022/08/31 10:13:09;;;;;;;;;;;22.40;62.80;;;;;;5042250;28;43530;-64
2022/08/31 10:15:42;;;;;;;;;;;22.40;62.90;;;;;;5031560;28;43464;-64
2022/08/31 10:18:13;;;;;;;;;;;22.40;62.80;;;;;;5042865;28;44134;-64
2022/08/31 10:20:45;;;;;;;;;;;22.50;63.00;;;;;;5043703;28;44028;-65
2022/08/31 10:23:25;;;;;;;;;;;22.50;63.00;;;;;;5030935;28;43480;-64
2022/08/31 10:25:57;;;;;;;;;;;22.50;63.00;;;;;;5039684;28;43523;-64
2022/08/31 10:28:36;;;;;;;;;;;22.50;63.00;;;;;;5043102;28;43494;-64
2022/08/31 10:31:07;;;;;;;;;;;22.50;62.90;;;;;;5054905;28;44729;-64
2022/08/31 10:36:35;;;;;;;;;;;22.50;62.90;;;;;;5038201;28;43436;-64
2022/08/31 10:39:06;;;;;;;;;;;22.50;62.90;;;;;;5039899;28;43586;-64
2022/08/31 10:41:43;;;;;;;;;;;22.50;62.80;;;;;;5026549;28;44235;-64
2022/08/31 10:44:55;;;;;;;;;;;22.50;62.80;;;;;;5035994;28;43391;-64
2022/08/31 10:47:28;;;;;;;;;;;22.60;62.90;;;;;;5013264;28;43421;-64
2022/08/31 10:50:02;;;;;;;;;;;22.60;63.00;;;;;;5020001;28;43465;-64
2022/08/31 10:52:33;;;;;;;;;;;22.60;63.00;;;;;;5030633;28;43796;-64
2022/08/31 10:55:06;;;;;;;;;;;22.60;63.00;;;;;;5043944;28;43435;-64
2022/08/31 10:57:33;;;;;;;;;;;22.60;63.00;;;;;;5033525;28;43443;-64
2022/08/31 11:00:40;;;;;;;;;;;22.70;63.10;;;;;;5030961;28;43442;-64
2022/08/31 11:03:06;;;;;;;;;;;22.70;63.10;;;;;;5034033;28;44891;-64
2022/08/31 11:05:34;;;;;;;;;;;22.70;63.10;;;;;;5042300;28;43793;-64
2022/08/31 11:08:20;;;;;;;;;;;22.70;63.10;;;;;;5032107;28;43468;-64
2022/08/31 11:10:50;;;;;;;;;;;22.70;63.10;;;;;;5030272;28;43493;-64
2022/08/31 11:13:24;;;;;;;;;;;22.70;63.10;;;;;;5040172;28;43772;-64
2022/08/31 11:15:52;;;;;;;;;;;22.70;63.10;;;;;;5043345;28;43395;-64
2022/08/31 11:18:52;;;;;;;;;;;22.70;63.10;;;;;;5029272;28;43490;-64
2022/08/31 11:21:19;;;;;;;;;;;22.80;63.10;;;;;;5017122;28;43550;-64
2022/08/31 11:24:06;;;;;;;;;;;22.80;63.10;;;;;;5041046;28;44690;-64
2022/08/31 11:26:37;;;;;;;;;;;22.80;63.10;;;;;;5029106;28;43496;-64
2022/08/31 11:29:15;;;;;;;;;;;22.80;63.10;;;;;;5036007;28;43391;-64
2022/08/31 11:31:42;;;;;;;;;;;22.90;63.20;;;;;;5038239;28;43580;-64
2022/08/31 11:34:33;;;;;;;;;;;22.90;63.10;;;;;;5039074;28;43793;-64
2022/08/31 11:37:03;;;;;;;;;;;22.90;63.10;;;;;;5029338;28;43505;-64
2022/08/31 11:39:35;;;;;;;;;;;22.90;63.10;;;;;;5036490;28;43521;-64
2022/08/31 11:42:25;;;;;;;;;;;22.90;63.00;;;;;;5041950;28;43530;-64
2022/08/31 11:45:05;;;;;;;;;;;23.00;63.00;;;;;;5046548;28;44883;-64
2022/08/31 11:47:34;;;;;;;;;;;23.00;63.00;;;;;;5038722;28;43788;-64
2022/08/31 11:50:02;;;;;;;;;;;23.10;63.10;;;;;;5037265;28;43515;-64
2022/08/31 11:53:00;;;;;;;;;;;23.10;63.00;;;;;;5041792;28;43439;-64
2022/08/31 11:55:29;;;;;;;;;;;23.10;63.00;;;;;;5026649;28;44753;-64
2022/08/31 11:58:06;;;;;;;;;;;23.10;62.90;;;;;;5032006;28;43774;-64
2022/08/31 12:00:48;;;;;;;;;;;23.10;62.90;;;;;;5039758;28;43910;-64
2022/08/31 12:03:37;;;;;;;;;;;23.20;62.90;;;;;;5029419;28;43417;-64
2022/08/31 12:06:06;;;;;;;;;;;23.20;62.90;;;;;;5029507;28;44154;-65
2022/08/31 12:08:45;;;;;;;;;;;23.20;62.80;;;;;;5038300;28;43487;-64
2022/08/31 12:11:20;;;;;;;;;;;23.20;62.80;;;;;;5040599;28;43467;-64
2022/08/31 12:13:54;;;;;;;;;;;23.30;62.90;;;;;;5040274;28;43582;-64
2022/08/31 12:16:30;;;;;;;;;;;23.30;62.80;;;;;;5035215;28;44935;-64
2022/08/31 12:25:16;;;;;;;;;;;23.30;62.70;;;;;;5038784;28;43458;-64
2022/08/31 12:27:46;;;;;;;;;;;23.30;62.60;;;;;;5040403;28;44695;-64
2022/08/31 12:30:22;;;;;;;;;;;23.40;62.60;;;;;;5030265;28;43518;-63
2022/08/31 12:32:53;;;;;;;;;;;23.40;62.60;;;;;;5038941;28;43427;-64
2022/08/31 12:35:25;;;;;;;;;;;23.40;62.60;;;;;;5031423;28;43522;-64
2022/08/31 12:38:16;;;;;;;;;;;23.40;62.60;;;;;;5041065;28;44914;-64
2022/08/31 12:40:45;;;;;;;;;;;23.50;62.50;;;;;;5037440;28;43439;-64
2022/08/31 12:43:16;;;;;;;;;;;23.50;62.50;;;;;;5028650;28;43414;-64
2022/08/31 12:46:01;;;;;;;;;;;23.50;62.50;;;;;;5038640;28;43558;-64
2022/08/31 12:48:32;;;;;;;;;;;23.50;62.50;;;;;;5041338;28;44151;-64
2022/08/31 12:50:59;;;;;;;;;;;23.60;62.50;;;;;;5025988;28;43464;-64
2022/08/31 12:53:44;;;;;;;;;;;23.60;62.50;;;;;;5038382;28;43464;-64
2022/08/31 12:56:14;;;;;;;;;;;23.60;62.50;;;;;;5038792;28;43474;-64
2022/08/31 12:58:41;;;;;;;;;;;23.60;62.40;;;;;;5052581;28;43801;-64
2022/08/31 13:01:14;;;;;;;;;;;23.60;62.40;;;;;;5034243;28;43492;-64
2022/08/31 13:03:45;;;;;;;;;;;23.70;62.40;;;;;;5032898;28;43416;-65
2022/08/31 13:06:25;;;;;;;;;;;23.70;62.40;;;;;;5040009;28;43424;-65
2022/08/31 13:08:53;;;;;;;;;;;23.70;62.40;;;;;;5026244;28;44729;-64
2022/08/31 13:11:34;;;;;;;;;;;23.70;62.30;;;;;;5030540;28;43725;-65
2022/08/31 13:14:07;;;;;;;;;;;23.80;62.40;;;;;;5039245;28;43470;-64
2022/08/31 13:16:37;;;;;;;;;;;23.80;62.30;;;;;;5023852;28;43563;-65
2022/08/31 13:19:05;;;;;;;;;;;23.80;62.30;;;;;;5033232;28;44190;-65
2022/08/31 13:21:35;;;;;;;;;;;23.80;62.30;;;;;;5035201;28;43994;-64
2022/08/31 13:24:06;;;;;;;;;;;23.90;62.30;;;;;;5037054;28;43415;-64
2022/08/31 13:26:35;;;;;;;;;;;23.90;62.20;;;;;;5040024;28;43593;-65
2022/08/31 13:29:06;;;;;;;;;;;23.90;62.30;;;;;;5034884;28;44523;-65
2022/08/31 13:31:35;;;;;;;;;;;23.90;62.20;;;;;;5039105;28;43502;-64
2022/08/31 13:34:06;;;;;;;;;;;23.90;62.20;;;;;;5041600;28;43451;-64
2022/08/31 13:36:36;;;;;;;;;;;23.90;62.20;;;;;;5034541;28;43562;-64
2022/08/31 13:39:10;;;;;;;;;;;23.90;62.20;;;;;;5036501;28;45006;-65
2022/08/31 13:41:53;;;;;;;;;;;24.00;62.20;;;;;;5039625;28;43453;-64
2022/08/31 13:44:22;;;;;;;;;;;24.00;62.20;;;;;;5037937;28;43503;-64
2022/08/31 13:46:58;;;;;;;;;;;24.00;62.20;;;;;;5030990;28;43630;-65
2022/08/31 13:49:34;;;;;;;;;;;24.10;62.20;;;;;;5038332;28;45042;-64
2022/08/31 13:52:06;;;;;;;;;;;24.10;62.20;;;;;;5042080;28;43469;-65
2022/08/31 13:54:34;;;;;;;;;;;24.10;62.20;;;;;;5035300;28;43399;-64
2022/08/31 13:57:28;;;;;;;;;;;24.10;62.10;;;;;;5044180;28;43659;-65
2022/08/31 14:00:20;;;;;;;;;;;24.10;62.10;;;;;;5041660;28;45220;-65
2022/08/31 14:02:47;;;;;;;;;;;24.10;62.10;;;;;;5037188;28;43516;-64
2022/08/31 14:05:31;;;;;;;;;;;24.10;62.10;;;;;;5034430;28;43427;-65
2022/08/31 14:08:01;;;;;;;;;;;24.20;62.10;;;;;;5037052;28;43531;-65
2022/08/31 14:10:40;;;;;;;;;;;24.20;62.10;;;;;;5043454;28;43797;-65
2022/08/31 14:13:14;;;;;;;;;;;24.20;62.10;;;;;;5039445;28;43984;-64
2022/08/31 14:15:55;;;;;;;;;;;24.20;62.10;;;;;;5039085;28;43455;-65
2022/08/31 14:18:32;;;;;;;;;;;24.20;62.10;;;;;;5035846;28;43395;-65
2022/08/31 14:21:08;;;;;;;;;;;24.30;62.10;;;;;;5025678;28;44990;-65
2022/08/31 14:23:50;;;;;;;;;;;24.20;62.10;;;;;;5036743;28;43685;-66
2022/08/31 14:26:21;;;;;;;;;;;24.20;62.00;;;;;;5040545;28;43393;-65
2022/08/31 14:28:52;;;;;;;;;;;24.30;62.00;;;;;;5042154;28;43645;-64
2022/08/31 14:31:22;;;;;;;;;;;24.30;62.20;;;;;;5029010;28;44890;-65
2022/08/31 14:33:54;;;;;;;;;;;24.30;62.70;;;;;;5037172;28;43575;-65
2022/08/31 14:36:23;;;;;;;;;;;24.30;62.00;;;;;;5039979;28;43488;-65
2022/08/31 14:38:53;;;;;;;;;;;24.30;62.00;;;;;;5041813;28;43467;-65
2022/08/31 14:41:25;;;;;;;;;;;24.30;62.00;;;;;;5027497;28;44985;-64
2022/08/31 14:43:53;;;;;;;;;;;24.40;62.10;;;;;;5037204;28;43541;-65
2022/08/31 14:46:26;;;;;;;;;;;24.40;62.00;;;;;;5041456;28;43508;-64
2022/08/31 14:48:55;;;;;;;;;;;24.40;62.00;;;;;;5040135;28;43538;-64
2022/08/31 14:51:23;;;;;;;;;;;24.40;62.00;;;;;;5029972;28;44724;-65
2022/08/31 14:53:55;;;;;;;;;;;24.40;62.00;;;;;;5035475;28;43459;-64
2022/08/31 14:56:29;;;;;;;;;;;24.40;62.00;;;;;;5039857;28;43430;-65
2022/08/31 14:58:57;;;;;;;;;;;24.40;61.90;;;;;;5035861;28;43564;-65
2022/08/31 15:01:26;;;;;;;;;;;24.40;62.00;;;;;;5039870;28;43741;-65
2022/08/31 15:03:54;;;;;;;;;;;24.50;62.00;;;;;;5055994;28;44475;-65
2022/08/31 15:06:21;;;;;;;;;;;24.50;61.90;;;;;;5040685;28;43518;-59
2022/08/31 15:09:12;;;;;;;2.03;0.80;;;24.50;61.90;;;;;;5095478;27;43652;-65
2022/08/31 15:11:40;;;;;;;1.83;0.70;;;24.60;62.00;;;;;;5075883;27;43956;-65
2022/08/31 15:14:12;;;;;;;1.45;0.75;;;24.60;61.70;;;;;;5076748;27;43524;-65
2022/08/31 15:16:45;;;;;;;1.00;0.77;;;24.60;61.80;;;;;;5076169;28;43417;-64