Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:33;;;;;;;;;;;;;;;18.16;66.88;102460.57;2413990;73;51635;-77
2022/11/13 00:03:35;;;;;;;;;;;;;;;18.18;66.98;102473.81;2385332;73;50682;-78
2022/11/13 00:06:36;;;;;;;;;;;;;;;18.14;66.66;102465.71;2412142;73;51540;-77
2022/11/13 00:09:38;;;;;;;;;;;;;;;18.15;66.92;102464.72;2378857;73;51008;-78
2022/11/13 00:12:39;;;;;;;;;;;;;;;18.15;66.90;102457.52;2383497;73;51539;-77
2022/11/13 00:15:41;;;;;;;;;;;;;;;18.14;66.82;102464.37;2411829;73;50405;-77
2022/11/13 00:18:42;;;;;;;;;;;;;;;18.14;66.92;102460.35;2379556;73;50130;-77
2022/11/13 00:21:44;;;;;;;;;;;;;;;18.14;66.92;102472.41;2366873;73;51032;-77
2022/11/13 00:24:46;;;;;;;;;;;;;;;18.11;66.79;102462.81;2387834;73;50388;-77
2022/11/13 00:27:47;;;;;;;;;;;;;;;18.13;66.85;102461.31;2388540;73;50127;-77
2022/11/13 00:30:49;;;;;;;;;;;;;;;18.12;66.86;102462.31;2414331;73;50648;-77
2022/11/13 00:33:50;;;;;;;;;;;;;;;18.12;66.79;102459.63;2387427;73;50678;-77
2022/11/13 00:36:52;;;;;;;;;;;;;;;18.11;66.81;102455.23;2387381;73;52342;-77
2022/11/13 00:39:54;;;;;;;;;;;;;;;18.12;66.93;102455.61;2388611;73;50399;-78
2022/11/13 00:42:55;;;;;;;;;;;;;;;18.11;66.75;102455.23;2388135;73;50783;-78
2022/11/13 00:45:57;;;;;;;;;;;;;;;18.11;66.88;102451.22;2360403;73;51490;-77
2022/11/13 00:48:58;;;;;;;;;;;;;;;18.11;66.79;102449.88;2387625;73;50683;-76
2022/11/13 00:52:01;;;;;;;;;;;;;;;18.09;66.79;102445.17;2411333;73;52889;-76
2022/11/13 00:55:03;;;;;;;;;;;;;;;18.09;66.82;102448.70;2383125;73;50334;-77
2022/11/13 00:58:05;;;;;;;;;;;;;;;18.08;66.92;102448.81;2380805;73;50914;-77
2022/11/13 01:01:08;;;;;;;;;;;;;;;18.06;66.81;102437.76;2411792;73;50396;-76
2022/11/13 01:04:09;;;;;;;;;;;;;;;18.07;66.98;102443.96;2409995;73;50486;-78
2022/11/13 01:07:11;;;;;;;;;;;;;;;18.10;66.82;102432.12;2411555;73;51479;-77
2022/11/13 01:10:13;;;;;;;;;;;;;;;18.06;66.75;102425.70;2381490;73;50270;-77
2022/11/13 01:13:14;;;;;;;;;;;;;;;18.05;66.89;102418.63;2411665;73;51496;-76
2022/11/13 01:16:17;;;;;;;;;;;;;;;18.04;67.00;102415.61;2411764;73;51587;-76
2022/11/13 01:19:18;;;;;;;;;;;;;;;18.08;66.92;102417.52;2400819;73;50425;-75
2022/11/13 01:22:20;;;;;;;;;;;;;;;18.05;66.86;102420.47;2372203;73;52050;-76
2022/11/13 01:25:21;;;;;;;;;;;;;;;18.04;66.83;102418.29;2380858;73;52011;-76
2022/11/13 01:28:23;;;;;;;;;;;;;;;18.07;66.88;102411.81;2386337;73;51507;-77
2022/11/13 01:31:25;;;;;;;;;;;;;;;18.06;66.89;102410.97;2390027;73;51463;-76
2022/11/13 01:34:27;;;;;;;;;;;;;;;18.05;66.95;102419.13;2381112;73;51853;-76
2022/11/13 01:37:28;;;;;;;;;;;;;;;18.04;66.94;102410.75;2411356;73;51530;-77
2022/11/13 01:40:30;;;;;;;;;;;;;;;18.03;66.80;102419.28;2382730;73;50718;-77
2022/11/13 01:43:32;;;;;;;;;;;;;;;18.05;66.88;102419.13;2382567;73;51394;-76
2022/11/13 01:46:34;;;;;;;;;;;;;;;18.03;66.95;102416.61;2382819;73;49671;-77
2022/11/13 01:49:36;;;;;;;;;;;;;;;18.01;66.76;102405.17;2316503;75;51460;-76
2022/11/13 01:52:38;;;;;;;;;;;;;;;18.02;66.88;102401.50;2377882;73;51577;-77
2022/11/13 01:55:40;;;;;;;;;;;;;;;18.02;66.85;102402.00;2325222;76;50646;-76
2022/11/13 01:58:42;;;;;;;;;;;;;;;18.00;66.80;102398.11;2381612;73;49666;-77
2022/11/13 02:01:43;;;;;;;;;;;;;;;17.99;66.88;102385.71;2411384;73;51461;-75
2022/11/13 02:04:45;;;;;;;;;;;;;;;18.00;66.86;102394.59;2381988;73;49969;-75
2022/11/13 02:07:47;;;;;;;;;;;;;;;17.98;66.84;102390.72;2411228;73;51512;-76
2022/11/13 02:10:48;;;;;;;;;;;;;;;17.98;66.72;102384.03;2381735;73;52362;-77
2022/11/13 02:13:50;;;;;;;;;;;;;;;17.98;66.86;102386.70;2411717;73;50488;-76
2022/11/13 02:16:52;;;;;;;;;;;;;;;17.99;66.68;102384.38;2412722;73;50676;-76
2022/11/13 02:19:55;;;;;;;;;;;;;;;17.98;66.85;102372.44;2398332;73;51547;-76
2022/11/13 02:22:58;;;;;;;;;;;;;;;17.99;66.81;102381.69;2375848;73;50188;-76
2022/11/13 02:26:00;;;;;;;;;;;;;;;17.99;66.82;102383.03;2408279;73;50788;-77
2022/11/13 02:29:01;;;;;;;;;;;;;;;17.99;66.87;102376.84;2408474;74;51580;-76
2022/11/13 02:32:03;;;;;;;;;;;;;;;18.00;66.87;102374.00;2408681;73;50723;-76
2022/11/13 02:35:04;;;;;;;;;;;;;;;17.97;66.74;102372.94;2357519;73;50999;-76
2022/11/13 02:38:06;;;;;;;;;;;;;;;17.97;66.73;102376.96;2412772;73;51430;-77
2022/11/13 02:41:08;;;;;;;;;;;;;;;17.96;66.82;102369.08;2411767;73;50502;-76
2022/11/13 02:44:09;;;;;;;;;;;;;;;17.96;66.76;102363.23;2412061;73;50342;-77
2022/11/13 02:47:11;;;;;;;;;;;;;;;17.96;66.83;102365.91;2358144;73;49642;-77
2022/11/13 02:50:12;;;;;;;;;;;;;;;17.98;66.78;102366.63;2387156;73;50258;-77
2022/11/13 02:53:14;;;;;;;;;;;;;;;17.98;66.73;102359.92;2411200;74;51411;-75
2022/11/13 02:56:16;;;;;;;;;;;;;;;17.97;66.60;102352.02;2382808;74;50401;-76
2022/11/13 02:59:17;;;;;;;;;;;;;;;17.95;66.74;102349.46;2411536;73;49579;-76
2022/11/13 03:02:19;;;;;;;;;;;;;;;17.97;66.73;102342.64;2382836;73;50728;-77
2022/11/13 03:05:21;;;;;;;;;;;;;;;17.94;66.80;102338.41;2410979;73;50772;-76
2022/11/13 03:08:24;;;;;;;;;;;;;;;17.93;66.75;102338.06;2411350;73;50430;-77
2022/11/13 03:11:26;;;;;;;;;;;;;;;17.94;66.76;102338.41;2382879;74;50225;-76
2022/11/13 03:14:27;;;;;;;;;;;;;;;17.96;66.63;102335.60;2411061;74;50726;-77
2022/11/13 03:17:31;;;;;;;;;;;;;;;17.94;66.70;102329.03;2411310;74;51532;-77
2022/11/13 03:20:33;;;;;;;;;;;;;;;17.94;66.77;102331.71;2411129;73;50280;-78
2022/11/13 03:23:34;;;;;;;;;;;;;;;17.95;66.73;102329.38;2413068;73;50999;-76
2022/11/13 03:26:36;;;;;;;;;;;;;;;17.95;66.70;102336.56;2416005;73;50388;-76
2022/11/13 03:29:37;;;;;;;;;;;;;;;17.95;66.68;102329.38;2388894;73;50416;-77
2022/11/13 03:32:39;;;;;;;;;;;;;;;17.94;66.71;102327.69;2414760;72;50719;-76
2022/11/13 03:35:42;;;;;;;;;;;;;;;17.92;66.69;102326.98;2367207;73;50105;-76
2022/11/13 03:38:43;;;;;;;;;;;;;;;17.91;66.74;102325.80;2367577;73;50280;-77
2022/11/13 03:41:45;;;;;;;;;;;;;;;17.91;66.74;102325.80;2368626;73;51645;-76
2022/11/13 03:44:46;;;;;;;;;;;;;;;17.91;66.84;102326.64;2368760;73;50399;-76
2022/11/13 03:47:48;;;;;;;;;;;;;;;17.91;66.67;102334.67;2367174;73;50852;-75
2022/11/13 03:50:51;;;;;;;;;;;;;;;17.92;66.72;102332.33;2358867;73;52643;-76
2022/11/13 03:53:53;;;;;;;;;;;;;;;17.91;66.56;102328.47;2415399;73;50411;-76
2022/11/13 03:56:55;;;;;;;;;;;;;;;17.90;66.78;102331.62;2416945;73;50477;-77
2022/11/13 03:59:56;;;;;;;;;;;;;;;17.90;66.67;102329.44;2418790;73;49300;-76
2022/11/13 04:02:58;;;;;;;;;;;;;;;17.89;66.71;102331.77;2418484;73;50458;-77
2022/11/13 04:05:59;;;;;;;;;;;;;;;17.87;66.65;102330.56;2416195;73;50745;-76
2022/11/13 04:09:01;;;;;;;;;;;;;;;17.86;66.61;102328.87;2416563;73;52342;-76
2022/11/13 04:12:03;;;;;;;;;;;;;;;17.85;66.64;102331.18;2418489;73;50989;-76
2022/11/13 04:15:04;;;;;;;;;;;;;;;17.89;66.44;102331.28;2418202;73;50715;-76
2022/11/13 04:18:06;;;;;;;;;;;;;;;17.92;66.57;102329.66;2418637;73;50168;-75
2022/11/13 04:21:08;;;;;;;;;;;;;;;18.01;66.46;102324.83;2390185;73;50677;-77
2022/11/13 04:24:09;;;;;;;;;;;;;;;18.08;66.30;102327.78;2341607;75;51220;-77
2022/11/13 04:27:11;;;;;;;;;;;;;;;18.16;66.04;102324.41;2342020;75;50376;-77
2022/11/13 04:30:13;;;;;;;;;;;;;;;18.22;65.84;102322.02;2369407;75;50702;-77
2022/11/13 04:33:14;;;;;;;;;;;;;;;18.32;65.63;102315.84;2341933;75;50394;-76
2022/11/13 04:36:16;;;;;;;;;;;;;;;18.40;65.41;102314.63;2341850;75;50086;-77
2022/11/13 04:39:17;;;;;;;;;;;;;;;18.47;65.23;102315.27;2369564;75;51485;-76
2022/11/13 04:45:39;;;;;;;;;;;;;;;18.64;64.79;102307.48;2369780;75;22655;-77
2022/11/13 04:48:40;;;;;;;;;;;;;;;18.71;64.60;102309.95;2342144;75;50967;-77
2022/11/13 04:51:42;;;;;;;;;;;;;;;18.78;64.47;102308.90;2403738;73;51545;-77
2022/11/13 04:54:43;;;;;;;;;;;;;;;18.87;64.26;102309.39;2413959;73;50376;-76
2022/11/13 04:57:45;;;;;;;;;;;;;;;18.92;64.08;102307.95;2414273;73;50432;-77
2022/11/13 05:00:46;;;;;;;;;;;;;;;18.99;63.97;102307.40;2416263;73;49542;-77
2022/11/13 05:03:48;;;;;;;;;;;;;;;19.06;63.80;102309.82;2388123;73;50655;-77
2022/11/13 05:06:50;;;;;;;;;;;;;;;19.13;63.64;102307.75;2388156;73;51432;-76
2022/11/13 05:09:51;;;;;;;;;;;;;;;19.20;63.52;102305.84;2414252;73;52258;-77
2022/11/13 05:12:55;;;;;;;;;;;;;;;19.24;63.44;102303.20;2416159;73;50095;-77
2022/11/13 05:16:01;;;;;;;;;;;;;;;19.25;63.34;102307.09;2413962;73;51471;-77
2022/11/13 05:19:05;;;;;;;;;;;;;;;19.22;63.38;102303.36;2407747;72;50152;-76
2022/11/13 05:22:07;;;;;;;;;;;;;;;19.19;63.43;102309.50;2414428;73;50343;-76
2022/11/13 05:25:08;;;;;;;;;;;;;;;19.15;63.55;102300.91;2354819;74;50077;-76
2022/11/13 05:28:10;;;;;;;;;;;;;;;19.11;63.66;102303.52;2382080;74;51481;-76
2022/11/13 05:31:13;;;;;;;;;;;;;;;19.05;63.79;102297.41;2410954;74;51621;-76
2022/11/13 05:34:15;;;;;;;;;;;;;;;19.05;63.83;102294.23;2409615;74;51703;-76
2022/11/13 05:37:16;;;;;;;;;;;;;;;19.09;63.78;102293.46;2410853;74;51546;-76
2022/11/13 05:40:18;;;;;;;;;;;;;;;19.12;63.70;102285.95;2410902;74;50312;-75
2022/11/13 05:43:20;;;;;;;;;;;;;;;19.17;63.63;102290.88;2382061;74;50233;-76
2022/11/13 05:46:22;;;;;;;;;;;;;;;19.24;63.48;102289.31;2411032;74;51408;-77
2022/11/13 05:49:23;;;;;;;;;;;;;;;19.30;63.32;102287.36;2406569;74;52587;-76
2022/11/13 05:52:25;;;;;;;;;;;;;;;19.31;63.31;102289.55;2409900;73;51569;-76
2022/11/13 05:55:27;;;;;;;;;;;;;;;19.30;63.33;102283.84;2383126;73;51394;-75
2022/11/13 05:58:28;;;;;;;;;;;;;;;19.26;63.36;102281.93;2411677;73;50766;-77
2022/11/13 06:01:34;;;;;;;;;;;;;;;19.24;63.44;102280.39;2381387;73;49803;-76
2022/11/13 06:04:36;;;;;;;;;;;;;;;19.19;63.50;102278.17;2409980;73;50913;-76
2022/11/13 06:07:38;;;;;;;;;;;;;;;19.15;63.58;102292.86;2383176;73;50631;-77
2022/11/13 06:10:39;;;;;;;;;;;;;;;19.11;63.63;102278.03;2383316;73;51521;-77
2022/11/13 06:13:41;;;;;;;;;;;;;;;19.10;63.71;102273.67;2381744;73;52315;-78
2022/11/13 06:16:42;;;;;;;;;;;;;;;19.13;63.71;102278.73;2366045;75;50631;-76
2022/11/13 06:19:44;;;;;;;;;;;;;;;19.20;63.49;102271.80;2381898;73;50248;-77
2022/11/13 06:22:45;;;;;;;;;;;;;;;19.25;63.30;102264.15;2411693;73;51456;-76
2022/11/13 06:25:47;;;;;;;;;;;;;;;19.30;63.16;102261.87;2381364;73;51036;-77
2022/11/13 06:28:49;;;;;;;;;;;;;;;19.34;63.01;102257.03;2411873;73;50294;-77
2022/11/13 06:31:50;;;;;;;;;;;;;;;19.33;62.98;102260.73;2453382;72;50282;-77
2022/11/13 06:34:52;;;;;;;;;;;;;;;19.32;63.00;102257.20;2460149;72;50542;-77
2022/11/13 06:37:56;;;;;;;;;;;;;;;19.29;63.00;102254.83;2404615;72;49485;-77
2022/11/13 06:40:58;;;;;;;;;;;;;;;19.26;63.07;102251.57;2433075;72;51500;-79
2022/11/13 06:43:59;;;;;;;;;;;;;;;19.21;63.12;102256.03;2460113;72;51410;-77
2022/11/13 06:47:01;;;;;;;;;;;;;;;19.15;63.19;102247.24;2460287;72;50613;-78
2022/11/13 06:50:03;;;;;;;;;;;;;;;19.15;63.21;102247.24;2389890;73;52195;-78
2022/11/13 06:53:04;;;;;;;;;;;;;;;19.15;63.37;102249.93;2422805;73;51466;-76
2022/11/13 06:56:06;;;;;;;;;;;;;;;19.19;63.39;102241.08;2420510;73;50734;-76
2022/11/13 06:59:08;;;;;;;;;;;;;;;19.23;63.34;102244.66;2420925;73;51494;-78
2022/11/13 07:02:10;;;;;;;;;;;;;;;19.28;63.23;102249.09;2394702;73;50989;-80
2022/11/13 07:05:12;;;;;;;;;;;;;;;19.32;63.11;102246.47;2425119;73;50291;-79
2022/11/13 07:08:14;;;;;;;;;;;;;;;19.30;63.15;102242.24;2421363;73;50100;-77
2022/11/13 07:11:16;;;;;;;;;;;;;;;19.29;63.18;102236.50;2420922;73;50745;-78
2022/11/13 07:14:18;;;;;;;;;;;;;;;19.26;63.23;102241.67;2394077;73;52563;-77
2022/11/13 07:17:19;;;;;;;;;;;;;;;19.22;63.29;102233.59;2424293;73;51483;-78
2022/11/13 07:20:21;;;;;;;;;;;;;;;19.20;63.35;102227.52;2419084;73;51766;-77
2022/11/13 07:23:23;;;;;;;;;;;;;;;19.14;63.38;102230.31;2411765;74;51030;-77
2022/11/13 07:26:24;;;;;;;;;;;;;;;19.11;63.46;102229.73;2411029;74;50188;-77
2022/11/13 07:29:26;;;;;;;;;;;;;;;19.10;63.57;102224.88;2382873;74;51522;-76
2022/11/13 07:32:28;;;;;;;;;;;;;;;19.14;63.52;102224.10;2414294;74;51537;-78
2022/11/13 07:35:29;;;;;;;;;;;;;;;19.21;63.41;102224.33;2411105;74;50688;-77
2022/11/13 07:38:31;;;;;;;;;;;;;;;19.25;63.30;102223.89;2410376;74;52574;-76
2022/11/13 07:41:32;;;;;;;;;;;;;;;19.38;63.06;102230.76;2381802;73;51023;-76
2022/11/13 07:44:34;;;;;;;;;;;;;;;19.44;62.82;102230.98;2381983;74;50311;-77
2022/11/13 07:47:35;;;;;;;;;;;;;;;19.47;62.67;102237.89;2410823;74;50677;-77
2022/11/13 07:50:38;;;;;;;;;;;;;;;19.46;62.65;102237.56;2354751;73;51654;-78
2022/11/13 07:53:40;;;;;;;;;;;;;;;19.43;62.68;102233.84;2410773;73;51607;-78
2022/11/13 07:56:41;;;;;;;;;;;;;;;19.41;62.70;102233.14;2382356;74;51401;-78
2022/11/13 07:59:43;;;;;;;;;;;;;;;19.36;62.79;102225.53;2382216;74;51488;-77
2022/11/13 08:02:46;;;;;;;;;;;;;;;19.30;62.87;102222.95;2354717;74;51081;-77
2022/11/13 08:05:48;;;;;;;;;;;;;;;19.28;63.00;102227.61;2410724;74;51544;-79
2022/11/13 08:08:49;;;;;;;;;;;;;;;19.28;63.27;102225.44;2410935;74;51612;-78
2022/11/13 08:11:51;;;;;;;;;;;;;;;19.29;63.55;102221.75;2410827;74;51285;-76
2022/11/13 08:14:53;;;;;;;;;;;;;;;19.35;63.48;102224.69;2410009;74;51057;-78
2022/11/13 08:17:56;;;;;;;;;;;;;;;19.42;63.36;102228.10;2410926;74;51530;-77
2022/11/13 08:20:59;;;;;;;;;;;;;;;19.39;63.46;102230.59;2391791;72;51468;-76
2022/11/13 08:24:01;;;;;;;;;;;;;;;19.38;63.53;102222.70;2369982;75;51395;-76
2022/11/13 08:27:02;;;;;;;;;;;;;;;19.35;63.59;102223.34;2302126;75;50924;-76
2022/11/13 08:30:04;;;;;;;;;;;;;;;19.30;63.72;102222.11;2342311;75;49912;-78
2022/11/13 08:33:05;;;;;;;;;;;;;;;19.27;63.85;102227.28;2370049;75;52283;-76
2022/11/13 08:36:07;;;;;;;;;;;;;;;19.22;63.99;102217.49;2342011;75;51565;-77
2022/11/13 08:39:09;;;;;;;;;;;;;;;19.17;64.20;102213.06;2370105;75;51489;-77
2022/11/13 08:42:11;;;;;;;;;;;;;;;19.20;64.01;102215.45;2342320;75;50230;-74
2022/11/13 08:45:12;;;;;;;;;;;;;;;19.25;63.83;102218.53;2342096;75;50748;-74
2022/11/13 08:48:14;;;;;;;;;;;;;;;19.31;63.73;102220.59;2342184;75;50778;-73
2022/11/13 08:51:17;;;;;;;;;;;;;;;19.38;63.50;102214.66;2353228;73;50955;-76
2022/11/13 08:54:19;;;;;;;;;;;;;;;19.40;63.27;102230.95;2342355;75;51553;-75
2022/11/13 08:57:21;;;;;;;;;;;;;;;19.39;63.20;102217.67;2342615;75;50314;-75
2022/11/13 09:00:22;;;;;;;;;;;;;;;19.38;63.21;102217.34;2369981;75;50429;-75
2022/11/13 09:03:24;;;;;;;;;;;;;;;19.34;63.37;102221.67;2342335;75;50328;-76
2022/11/13 09:06:26;;;;;;;;;;;;;;;19.31;63.48;102219.26;2361033;73;50278;-75
2022/11/13 09:09:27;;;;;;;;;;;;;;;19.27;63.55;102218.39;2412694;72;50264;-75
2022/11/13 09:12:29;;;;;;;;;;;;;;;19.26;63.71;102222.89;2397073;74;50624;-76
2022/11/13 09:15:31;;;;;;;;;;;;;;;19.24;63.89;102218.19;2370947;74;51704;-74
2022/11/13 09:18:32;;;;;;;;;;;;;;;19.29;63.88;102207.86;2324569;74;49513;-75
2022/11/13 09:21:34;;;;;;;;;;;;;;;19.36;63.80;102201.38;2386031;73;50668;-76
2022/11/13 09:24:35;;;;;;;;;;;;;;;19.44;63.64;102207.33;2369910;74;51527;-75
2022/11/13 09:27:37;;;;;;;;;;;;;;;19.46;63.52;102207.52;2342095;75;50134;-74
2022/11/13 09:30:39;;;;;;;;;;;;;;;19.46;63.49;102208.03;2342160;75;50971;-74
2022/11/13 09:33:40;;;;;;;;;;;;;;;19.44;63.49;102211.36;2369808;75;50338;-75
2022/11/13 09:36:42;;;;;;;;;;;;;;;19.41;63.55;102208.98;2351032;73;50501;-74
2022/11/13 09:39:43;;;;;;;;;;;;;;;19.36;63.62;102202.71;2369862;75;50416;-74
2022/11/13 09:42:45;;;;;;;;;;;;;;;19.32;63.71;102205.37;2373102;73;51830;-76
2022/11/13 09:45:47;;;;;;;;;;;;;;;19.28;63.84;102206.14;2383632;73;51295;-74
2022/11/13 09:49:02;;;;;;;;;;;;;;;19.25;63.91;102194.88;2371123;72;50640;-75
2022/11/13 09:52:05;;;;;;;;;;;;;;;19.28;63.98;102198.09;2391231;73;50374;-79
2022/11/13 09:55:08;;;;;;;;;;;;;;;19.34;63.93;102195.30;2339062;75;51235;-75
2022/11/13 09:58:12;;;;;;;;;;;;;;;19.41;63.79;102199.08;2368299;73;50376;-76
2022/11/13 10:01:15;;;;;;;;;;;;;;;19.45;63.62;102194.27;2369593;75;50712;-75
2022/11/13 10:04:18;;;;;;;;;;;;;;;19.46;63.52;102197.29;2369384;75;50418;-74
2022/11/13 10:07:21;;;;;;;;;;;;;;;19.45;63.46;102192.42;2341852;75;51248;-74
2022/11/13 10:10:28;;;;;;;;;;;;;;;19.43;63.46;102189.04;2376553;73;51431;-75
2022/11/13 10:13:33;;;;;;;;;;;;;;;19.40;63.48;102187.17;2411693;73;50156;-74
2022/11/13 10:16:49;;;;;;;;;;;;;;;19.34;63.58;102176.52;2411677;73;50364;-74
2022/11/13 10:19:57;;;;;;;;;;;;;;;19.31;63.62;102172.29;2381036;73;51370;-74
2022/11/13 10:23:10;;;;;;;;;;;;;;;19.29;63.71;102175.65;2384549;73;51632;-74
2022/11/13 10:26:15;;;;;;;;;;;;;;;19.32;63.73;102170.48;2369175;74;51490;-74
2022/11/13 10:29:17;;;;;;;;;;;;;;;19.37;63.64;102169.53;2369604;75;51401;-74
2022/11/13 10:32:23;;;;;;;;;;;;;;;19.44;63.48;102171.09;2369601;75;51570;-74
2022/11/13 10:35:29;;;;;;;;;;;;;;;19.46;63.33;102166.42;2341769;75;50214;-75
2022/11/13 10:38:32;;;;;;;;;;;;;;;19.46;63.25;102158.37;2410450;72;50776;-75
2022/11/13 10:41:35;;;;;;;;;;;;;;;19.44;63.25;102161.19;2412357;73;51697;-75
2022/11/13 10:44:39;;;;;;;;;;;;;;;19.41;63.31;102159.32;2410105;72;50671;-77
2022/11/13 10:47:42;;;;;;;;;;;;;;;19.39;63.38;102154.59;2408389;73;21982;-75
2022/11/13 10:50:45;;;;;;;;;;;;;;;19.33;63.42;102158.23;2393648;73;52152;-74
2022/11/13 10:53:47;;;;;;;;;;;;;;;19.29;63.51;102163.57;2413378;73;50356;-74
2022/11/13 10:57:02;;;;;;;;;;;;;;;19.26;63.64;102159.82;2383499;73;51111;-73
2022/11/13 11:00:05;;;;;;;;;;;;;;;19.29;63.65;102155.52;2386145;73;50687;-73
2022/11/13 11:03:08;;;;;;;;;;;;;;;19.36;63.53;102143.16;2395001;73;50447;-74
2022/11/13 11:06:10;;;;;;;;;;;;;;;19.45;63.36;102142.77;2380749;74;50428;-73
2022/11/13 11:09:29;;;;;;;;;;;;;;;19.50;63.28;102139.63;2337658;74;49464;-73
2022/11/13 11:12:31;;;;;;;;;;;;;;;19.51;63.28;102133.25;2387798;73;50006;-74
2022/11/13 11:15:37;;;;;;;;;;;;;;;19.49;63.32;102133.89;2387914;74;50627;-73
2022/11/13 11:18:55;;;;;;;;;;;;;;;19.46;63.36;102134.20;2388040;73;51496;-73
2022/11/13 11:21:58;;;;;;;;;;;;;;;19.42;63.41;102131.47;2366383;73;51173;-73
2022/11/13 11:25:14;;;;;;;;;;;;;;;19.39;63.47;102119.70;2383691;72;51745;-73
2022/11/13 11:28:35;;;;;;;;;;;;;;;19.34;63.56;102115.66;2388115;74;51487;-73
2022/11/13 11:31:38;;;;;;;;;;;;;;;19.32;63.62;102114.12;2369253;73;52387;-74
2022/11/13 11:34:44;;;;;;;;;;;;;;;19.34;63.61;102102.23;2385766;73;51024;-73
2022/11/13 11:37:56;;;;;;;;;;;;;;;19.44;63.39;102098.61;2412315;73;51614;-73
2022/11/13 11:41:11;;;;;;;;;;;;;;;19.51;63.20;102095.16;2412343;73;52321;-73
2022/11/13 11:44:24;;;;;;;;;;;;;;;19.53;63.11;102097.70;2414932;73;50716;-73
2022/11/13 11:47:25;;;;;;;;;;;;;;;19.51;63.09;102090.30;2335665;73;51428;-74
2022/11/13 11:50:37;;;;;;;;;;;;;;;19.50;63.10;102092.65;2404616;73;51477;-74
2022/11/13 11:53:57;;;;;;;;;;;;;;;19.48;63.13;102088.77;2410796;73;50437;-74
2022/11/13 11:57:01;;;;;;;;;;;;;;;19.45;63.17;102087.73;2415891;73;50380;-72
2022/11/13 12:00:04;;;;;;;;;;;;;;;19.41;63.32;102080.13;2404115;73;50627;-73
2022/11/13 12:03:24;;;;;;;;;;;;;;;19.36;63.66;102077.40;2387567;73;50431;-73
2022/11/13 12:06:33;;;;;;;;;;;;;;;19.36;63.94;102072.03;2402488;73;50191;-74
2022/11/13 12:09:36;;;;;;;;;;;;;;;19.41;64.08;102069.40;2412111;73;50416;-73
2022/11/13 12:12:39;;;;;;;;;;;;;;;19.46;64.01;102056.36;2356869;73;52464;-73
2022/11/13 12:15:59;;;;;;;;;;;;;;;19.50;63.93;102056.41;2407111;73;51581;-73
2022/11/13 12:19:05;;;;;;;;;;;;;;;19.48;63.96;102055.20;2404673;73;50361;-74
2022/11/13 12:22:08;;;;;;;;;;;;;;;19.46;63.98;102051.83;2412675;73;50291;-74
2022/11/13 12:25:12;;;;;;;;;;;;;;;19.44;64.08;102051.13;2335732;73;51846;-74
2022/11/13 12:28:15;;;;;;;;;;;;;;;19.40;64.12;102049.77;2413239;73;51522;-74
2022/11/13 12:31:18;;;;;;;;;;;;;;;19.36;64.27;102043.84;2415043;73;51595;-74
2022/11/13 12:34:27;;;;;;;;;;;;;;;19.35;64.35;102038.15;2405623;73;51833;-74
2022/11/13 12:37:34;;;;;;;;;;;;;;;19.33;64.48;102029.91;2386089;73;51600;-75
2022/11/13 12:40:40;;;;;;;;;;;;;;;19.36;64.61;102037.14;2415199;73;51605;-74
2022/11/13 12:43:43;;;;;;;;;;;;;;;19.39;64.71;102028.44;2415711;73;51471;-73
2022/11/13 12:46:44;;;;;;;;;;;;;;;19.40;64.77;102028.30;2415779;73;51588;-73
2022/11/13 12:49:46;;;;;;;;;;;;;;;19.40;64.86;102030.14;2401216;73;52356;-73
2022/11/13 12:53:04;;;;;;;;;;;;;;;19.45;64.85;102015.76;2399223;73;51474;-73
2022/11/13 12:56:06;;;;;;;;;;;;;;;19.39;64.94;102013.17;2391045;74;51594;-74
2022/11/13 12:59:19;;;;;;;;;;;;;;;19.35;65.02;102009.97;2367715;74;51426;-74
2022/11/13 13:02:29;;;;;;;;;;;;;;;19.31;64.99;102005.89;2367600;74;51042;-73
2022/11/13 13:05:47;;;;;;;;;;;;;;;19.28;64.89;102001.34;2390570;74;51401;-74
2022/11/13 13:08:53;;;;;;;;;;;;;;;19.28;64.86;101996.81;2389809;74;51618;-73
2022/11/13 13:11:59;;;;;;;;;;;;;;;19.36;64.66;101995.54;2391263;73;50373;-73
2022/11/13 13:15:06;;;;;;;;;;;;;;;19.39;64.90;101989.02;2344969;74;50930;-73
2022/11/13 13:18:10;;;;;;;;;;;;;;;19.39;64.97;101989.02;2391158;73;50442;-74
2022/11/13 13:21:12;;;;;;;;;;;;;;;19.38;65.07;101987.34;2391254;73;50034;-73
2022/11/13 13:24:30;;;;;;;;;;;;;;;19.38;65.32;101990.03;2357104;74;51629;-74
2022/11/13 13:27:34;;;;;;;;;;;;;;;19.35;66.58;101987.16;2381319;73;50314;-75
2022/11/13 13:30:36;;;;;;;;;;;;;;;19.39;66.25;101982.30;2408757;73;50781;-74
2022/11/13 13:33:45;;;;;;;;;;;;;;;19.36;66.15;101986.65;2389325;73;51524;-74
2022/11/13 13:37:05;;;;;;;;;;;;;;;19.30;66.10;101985.44;2415330;73;51527;-73
2022/11/13 13:40:25;;;;;;;;;;;;;;;19.29;66.24;101982.42;2389980;73;51010;-73
2022/11/13 13:43:31;;;;;;;;;;;;;;;19.30;66.16;101980.58;2415944;73;50489;-73
2022/11/13 13:46:33;;;;;;;;;;;;;;;19.31;65.99;101979.56;2416213;73;50762;-73
2022/11/13 13:49:34;;;;;;;;;;;;;;;19.31;65.97;101979.56;2409328;73;50382;-73
2022/11/13 13:52:36;;;;;;;;;;;;;;;19.29;66.00;101981.55;2399430;73;51869;-73
2022/11/13 13:55:38;;;;;;;;;;;;;;;19.25;66.03;101972.98;2368043;73;50172;-73
2022/11/13 13:58:40;;;;;;;;;;;;;;;19.22;66.00;101977.33;2391350;74;51583;-75
2022/11/13 14:01:43;;;;;;;;;;;;;;;19.20;66.03;101977.97;2391381;74;51392;-76
2022/11/13 14:04:45;;;;;;;;;;;;;;;19.18;65.99;101979.13;2389692;73;50912;-75
2022/11/13 14:07:47;;;;;;;;;;;;;;;19.16;66.02;101972.55;2368485;74;50107;-75
2022/11/13 14:10:49;;;;;;;;;;;;;;;19.18;66.09;101970.56;2391650;73;50401;-75
2022/11/13 14:13:51;;;;;;;;;;;;;;;19.28;65.87;101969.14;2368290;74;51655;-75
2022/11/13 14:16:53;;;;;;;;;;;;;;;19.32;65.78;101965.16;2369970;73;49426;-75
2022/11/13 14:19:59;;;;;;;;;;;;;;;19.32;65.73;101959.29;2413365;73;51524;-75
2022/11/13 14:22:58;;;;;;;;;;;;;;;19.31;65.74;101954.91;2379518;73;22208;-75
2022/11/13 14:26:00;;;;;;;;;;;;;;;19.31;65.74;101967.48;2387478;74;51550;-75
2022/11/13 14:29:02;;;;;;;;;;;;;;;19.28;65.79;101963.27;2389512;73;51491;-75
2022/11/13 14:32:08;;;;;;;;;;;;;;;19.25;65.79;101966.27;2367218;74;50833;-74
2022/11/13 14:35:11;;;;;;;;;;;;;;;19.22;65.87;101955.02;2382292;74;51405;-74
2022/11/13 14:38:19;;;;;;;;;;;;;;;19.17;65.88;101955.48;2383245;73;50858;-74
2022/11/13 14:41:22;;;;;;;;;;;;;;;19.17;66.00;101951.95;2376789;73;51673;-74
2022/11/13 14:44:28;;;;;;;;;;;;;;;19.23;65.93;101952.67;2396934;73;52518;-74
2022/11/13 14:47:36;;;;;;;;;;;;;;;19.31;65.68;101948.19;2424329;73;50594;-75
2022/11/13 14:50:36;;;;;;;;;;;;;;;19.35;65.49;101941.53;2388283;73;22716;-76
2022/11/13 14:53:38;;;;;;;;;;;;;;;19.33;65.53;101951.57;2367298;73;51772;-76
2022/11/13 14:56:41;;;;;;;;;;;;;;;19.32;65.82;101942.35;2387659;73;51466;-76
2022/11/13 14:59:43;;;;;;;;;;;;;;;19.28;66.00;101944.48;2423469;73;50738;-75
2022/11/13 15:02:44;;;;;;;;;;;;;;;19.30;65.97;101941.16;2423878;73;50778;-77
2022/11/13 15:05:46;;;;;;;;;;;;;;;19.17;62.18;101939.38;2336832;75;51653;-75
2022/11/13 15:08:48;;;;;;;;;;;;;;;18.86;60.31;101938.44;2347304;75;50874;-76
2022/11/13 15:11:49;;;;;;;;;;;;;;;18.85;60.64;101942.61;2344914;75;51523;-75
2022/11/13 15:14:51;;;;;;;;;;;;;;;18.93;61.24;101940.86;2343929;75;51480;-75
2022/11/13 15:17:52;;;;;;;;;;;;;;;19.03;61.58;101931.87;2361195;75;51084;-76
2022/11/13 15:20:54;;;;;;;;;;;;;;;19.14;61.76;101935.67;2377697;73;51393;-75
2022/11/13 15:23:56;;;;;;;;;;;;;;;19.23;61.85;101930.70;2410898;73;51503;-76
2022/11/13 15:27:01;;;;;;;;;;;;;;;19.34;61.82;101935.83;2409139;72;50670;-77
2022/11/13 15:30:04;;;;;;;;;;;;;;;19.44;61.76;101932.19;2408209;73;22253;-77
2022/11/13 15:33:10;;;;;;;;;;;;;;;19.52;61.64;101934.92;2377148;73;23000;-78
2022/11/13 15:36:13;;;;;;;;;;;;;;;19.53;61.73;101934.77;2413151;73;22247;-76
2022/11/13 15:39:17;;;;;;;;;;;;;;;19.51;61.84;101927.88;2412200;73;51520;-76
2022/11/13 15:42:21;;;;;;;;;;;;;;;19.49;61.95;101931.21;2405678;73;22016;-76