Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:02;;;;;;;20.93;5.27;;;3.60;62.00;;;;;;5035018;28;20497;-74
2021/03/22 00:02:29;;;;;;;15.77;4.27;;;3.50;62.00;;;;;;5024905;28;20515;-76
2021/03/22 00:04:55;;;;;;;18.77;4.83;;;3.50;62.20;;;;;;5030887;28;20446;-77
2021/03/22 00:07:22;;;;;;;19.33;5.37;;;3.50;62.30;;;;;;5036055;28;20528;-75
2021/03/22 00:09:48;;;;;;;20.20;4.67;;;3.50;62.30;;;;;;5039035;28;20521;-73
2021/03/22 00:12:15;;;;;;;26.83;6.13;;;3.50;62.20;;;;;;5029675;28;20483;-74
2021/03/22 00:14:41;;;;;;;19.67;5.00;;;3.50;62.10;;;;;;5041278;28;20559;-74
2021/03/22 00:17:08;;;;;;;14.30;5.03;;;3.60;61.80;;;;;;5027097;28;20462;-73
2021/03/22 00:19:35;;;;;;;19.37;4.83;;;3.50;61.60;;;;;;5033646;28;20490;-75
2021/03/22 00:22:01;;;;;;;18.20;5.97;;;3.50;61.60;;;;;;5030435;28;20538;-74
2021/03/22 00:24:28;;;;;;;19.40;5.20;;;3.40;61.60;;;;;;5032275;28;20580;-74
2021/03/22 00:26:54;;;;;;;11.63;4.70;;;3.40;61.60;;;;;;5033284;28;20573;-73
2021/03/22 00:29:20;;;;;;;15.43;4.57;;;3.40;61.70;;;;;;5039701;28;20482;-75
2021/03/22 00:31:47;;;;;;;13.63;4.60;;;3.40;61.90;;;;;;5036016;28;20453;-76
2021/03/22 00:34:13;;;;;;;13.30;4.13;;;3.30;61.80;;;;;;5037908;28;20824;-74
2021/03/22 00:36:40;;;;;;;23.47;4.70;;;3.30;61.90;;;;;;5036780;28;20457;-74
2021/03/22 00:39:07;;;;;;;18.37;4.23;;;3.20;62.00;;;;;;5035998;28;20505;-73
2021/03/22 00:41:33;;;;;;;14.63;4.83;;;3.20;62.60;;;;;;5021325;28;20466;-73
2021/03/22 00:44:00;;;;;;;21.23;4.93;;;3.10;62.20;;;;;;5031838;28;20455;-75
2021/03/22 00:46:26;;;;;;;14.97;3.93;;;3.00;62.10;;;;;;5033397;28;20501;-73
2021/03/22 00:48:52;;;;;;;11.27;4.00;;;3.10;62.20;;;;;;5025895;28;21029;-74
2021/03/22 00:51:19;;;;;;;14.80;4.17;;;3.00;61.90;;;;;;5029764;28;21027;-73
2021/03/22 00:53:46;;;;;;;23.30;5.20;;;3.00;61.80;;;;;;5026789;28;20555;-73
2021/03/22 00:56:13;;;;;;;17.97;4.70;;;2.90;61.90;;;;;;5043272;28;20472;-74
2021/03/22 00:58:40;;;;;;;19.60;5.17;;;2.90;61.90;;;;;;5037202;28;20498;-73
2021/03/22 01:01:07;;;;;;;19.77;5.00;;;2.90;62.00;;;;;;5037433;28;20508;-73
2021/03/22 01:03:35;;;;;;;14.20;5.43;;;2.80;62.00;;;;;;5031156;28;20459;-73
2021/03/22 01:06:04;;;;;;;21.97;6.23;;;2.80;62.00;;;;;;5034014;28;20446;-74
2021/03/22 01:08:33;;;;;;;11.47;5.30;;;2.80;62.20;;;;;;5034889;28;20454;-73
2021/03/22 01:11:04;;;;;;;21.77;5.90;;;2.80;61.90;;;;;;5035777;28;20831;-73
2021/03/22 01:13:33;;;;;;;18.03;5.20;;;3.00;62.30;;;;;;5033520;28;20470;-74
2021/03/22 01:16:01;;;;;;;15.80;5.07;;;2.90;61.80;;;;;;5033014;28;20985;-73
2021/03/22 01:18:31;;;;;;;20.50;5.43;;;3.00;61.90;;;;;;5031507;28;20539;-74
2021/03/22 01:21:00;;;;;;;12.57;4.50;;;3.00;61.80;;;;;;5044699;28;20483;-74
2021/03/22 01:23:26;;;;;;;20.47;4.40;;;3.00;61.60;;;;;;5040082;28;21187;-75
2021/03/22 01:25:53;;;;;;;17.20;3.70;;;3.10;61.70;;;;;;5037181;28;20549;-73
2021/03/22 01:28:20;;;;;;;14.87;4.00;;;3.10;61.70;;;;;;5034868;28;20539;-74
2021/03/22 01:30:50;;;;;;;15.03;4.30;;;3.10;61.60;;;;;;5035566;28;20546;-75
2021/03/22 01:33:19;;;;;;;12.93;4.93;;;3.20;61.50;;;;;;5034278;28;20446;-74
2021/03/22 01:35:45;;;;;;;14.77;3.53;;;3.20;61.50;;;;;;5031456;28;20528;-75
2021/03/22 01:38:12;;;;;;;14.97;4.90;;;3.20;61.40;;;;;;5043285;28;20805;-75
2021/03/22 01:40:54;;;;;;;14.00;4.23;;;3.20;61.30;;;;;;5036299;28;20494;-75
2021/03/22 01:43:39;;;;;;;16.87;4.43;;;3.20;61.30;;;;;;5035911;28;20768;-77
2021/03/22 01:46:07;;;;;;;15.73;4.60;;;3.20;61.20;;;;;;5044609;28;20464;-76
2021/03/22 01:48:33;;;;;;;16.90;4.30;;;3.20;61.20;;;;;;5040301;28;20459;-77
2021/03/22 01:51:00;;;;;;;16.80;4.30;;;3.20;61.10;;;;;;5037486;28;20455;-76
2021/03/22 01:53:27;;;;;;;16.77;4.50;;;3.20;61.30;;;;;;5045048;28;20546;-77
2021/03/22 01:56:08;;;;;;;16.13;4.43;;;3.00;61.30;;;;;;5046515;28;20451;-78
2021/03/22 01:58:36;;;;;;;18.40;4.20;;;2.90;61.30;;;;;;5040137;28;20911;-77
2021/03/22 02:01:03;;;;;;;11.17;3.90;;;2.90;61.50;;;;;;5036854;28;20504;-76
2021/03/22 02:03:29;;;;;;;20.57;4.70;;;2.80;61.70;;;;;;5039761;28;20475;-77
2021/03/22 02:05:56;;;;;;;9.43;3.57;;;2.70;61.90;;;;;;5056023;28;20459;-77
2021/03/22 02:08:25;;;;;;;19.27;4.40;;;2.70;62.20;;;;;;5052971;28;20454;-79
2021/03/22 02:10:52;;;;;;;14.33;3.80;;;2.70;62.30;;;;;;5049279;28;20447;-78
2021/03/22 02:13:24;;;;;;;14.73;3.73;;;2.60;62.50;;;;;;5047895;28;20493;-79
2021/03/22 02:16:02;;;;;;;26.43;4.57;;;2.60;62.60;;;;;;5051173;28;20465;-76
2021/03/22 02:18:33;;;;;;;21.97;5.40;;;2.50;62.60;;;;;;5055728;28;20473;-78
2021/03/22 02:21:32;;;;;;;20.70;5.67;;;2.40;62.70;;;;;;5063754;28;20473;-79
2021/03/22 02:24:29;;;;;;;18.13;5.30;;;2.40;63.00;;;;;;5037630;28;20786;-78
2021/03/22 02:27:29;;;;;;;16.70;4.83;;;2.30;62.90;;;;;;5037108;28;20455;-78
2021/03/22 02:30:27;;;;;;;24.17;4.27;;;2.30;63.10;;;;;;5043086;28;20985;-78
2021/03/22 02:33:15;;;;;;;17.37;4.77;;;2.20;63.00;;;;;;5038143;28;20609;-77
2021/03/22 02:35:46;;;;;;;13.87;4.33;;;2.20;63.30;;;;;;5036920;28;20521;-77
2021/03/22 02:38:19;;;;;;;22.83;5.63;;;2.30;63.20;;;;;;5046615;28;20477;-77
2021/03/22 02:40:50;;;;;;;17.30;4.73;;;2.30;63.20;;;;;;5048358;28;20461;-77
2021/03/22 02:43:18;;;;;;;16.67;4.60;;;2.30;63.30;;;;;;5040227;28;20469;-77
2021/03/22 02:45:45;;;;;;;18.27;5.43;;;2.30;63.30;;;;;;5047092;28;20442;-78
2021/03/22 02:48:18;;;;;;;12.87;4.63;;;2.30;63.40;;;;;;5034678;28;20450;-77
2021/03/22 02:50:47;;;;;;;16.77;4.30;;;2.30;63.40;;;;;;5044063;28;20521;-77
2021/03/22 02:53:46;;;;;;;15.00;4.30;;;2.40;63.40;;;;;;5038927;28;20454;-78
2021/03/22 02:56:26;;;;;;;14.90;5.00;;;2.40;63.30;;;;;;5042997;28;20451;-77
2021/03/22 02:58:58;;;;;;;10.10;3.70;;;2.40;63.30;;;;;;5033915;28;20562;-77
2021/03/22 03:01:29;;;;;;;16.83;3.70;;;2.40;63.40;;;;;;5038575;28;20467;-78
2021/03/22 03:03:57;;;;;;;12.57;4.30;;;2.30;63.40;;;;;;5039593;28;20816;-78
2021/03/22 03:06:43;;;;;;;14.33;3.83;;;2.30;63.40;;;;;;5046858;28;20441;-78
2021/03/22 03:09:10;;;;;;;11.60;4.13;;;2.30;63.50;;;;;;5045778;28;20473;-79
2021/03/22 03:11:37;;;;;;;12.73;5.17;;;2.20;63.60;;;;;;5042317;28;20998;-77
2021/03/22 03:14:04;;;;;;;15.50;5.10;;;2.10;63.90;;;;;;5035129;28;20888;-78
2021/03/22 03:16:31;;;;;;;18.67;4.90;;;2.10;63.70;;;;;;5041842;28;20455;-78
2021/03/22 03:18:57;;;;;;;16.30;5.30;;;2.10;63.90;;;;;;5045352;28;20474;-79
2021/03/22 03:21:24;;;;;;;19.10;5.73;;;2.00;64.00;;;;;;5043105;28;20474;-78
2021/03/22 03:23:51;;;;;;;12.37;4.73;;;2.00;64.10;;;;;;5043110;28;20481;-76
2021/03/22 03:26:18;;;;;;;14.87;4.97;;;2.00;64.20;;;;;;5042504;28;20956;-76
2021/03/22 03:28:44;;;;;;;12.37;3.90;;;2.00;64.20;;;;;;5036156;28;20448;-76
2021/03/22 03:31:11;;;;;;;14.73;4.53;;;1.90;64.30;;;;;;5049805;28;20434;-77
2021/03/22 03:33:37;;;;;;;15.73;4.30;;;1.80;64.50;;;;;;5044862;28;20470;-77
2021/03/22 03:36:04;;;;;;;12.43;4.60;;;1.80;64.70;;;;;;5035265;28;20443;-77
2021/03/22 03:38:31;;;;;;;16.37;4.17;;;1.70;65.00;;;;;;5043362;28;20541;-78
2021/03/22 03:40:58;;;;;;;11.87;3.47;;;1.60;65.30;;;;;;5033032;28;20930;-77
2021/03/22 03:43:24;;;;;;;11.77;4.03;;;1.50;65.50;;;;;;5033647;28;20454;-77
2021/03/22 03:45:53;;;;;;;22.97;3.93;;;1.50;65.50;;;;;;5033094;28;20463;-77
2021/03/22 03:48:21;;;;;;;16.30;3.70;;;1.40;65.80;;;;;;5034027;28;20533;-77
2021/03/22 03:50:48;;;;;;;22.30;5.27;;;1.40;66.20;;;;;;5029052;28;20462;-77
2021/03/22 03:53:15;;;;;;;16.93;4.30;;;1.30;66.60;;;;;;5032594;28;20447;-77
2021/03/22 03:55:42;;;;;;;16.50;3.23;;;1.30;66.80;;;;;;5035079;28;20458;-77
2021/03/22 03:58:09;;;;;;;13.80;4.60;;;1.30;66.90;;;;;;5043445;28;20524;-77
2021/03/22 04:00:37;;;;;;;12.10;3.90;;;1.30;67.00;;;;;;5034843;28;20509;-78
2021/03/22 04:03:21;;;;;;;16.87;4.80;;;1.30;67.20;;;;;;5038515;28;20455;-76
2021/03/22 04:05:53;;;;;;;14.20;3.97;;;1.30;67.30;;;;;;5035504;28;20523;-77
2021/03/22 04:08:19;;;;;;;14.10;3.90;;;1.10;67.70;;;;;;5047641;28;20465;-76
2021/03/22 04:10:46;;;;;;;15.23;4.00;;;1.20;68.00;;;;;;5039561;28;20458;-76
2021/03/22 04:13:13;;;;;;;16.10;4.40;;;1.20;68.10;;;;;;5037047;28;20485;-76
2021/03/22 04:15:40;;;;;;;20.70;4.60;;;1.10;68.10;;;;;;5035846;28;20886;-77
2021/03/22 04:18:06;;;;;;;19.13;5.10;;;1.10;68.30;;;;;;5031479;28;20463;-77
2021/03/22 04:20:33;;;;;;;17.50;4.57;;;1.10;68.70;;;;;;5038885;28;20458;-78
2021/03/22 04:22:59;;;;;;;15.97;4.83;;;1.00;68.90;;;;;;5042771;28;20577;-76
2021/03/22 04:25:25;;;;;;;12.30;3.93;;;1.00;69.00;;;;;;5037663;28;20493;-77
2021/03/22 04:27:52;;;;;;;11.57;3.60;;;0.80;69.30;;;;;;5032902;28;20454;-77
2021/03/22 04:30:21;;;;;;;12.17;3.80;;;0.80;70.00;;;;;;5041321;28;20611;-76
2021/03/22 04:32:47;;;;;;;19.80;4.33;;;0.70;70.30;;;;;;5041836;28;20447;-77
2021/03/22 04:35:14;;;;;;;12.20;3.80;;;0.80;70.30;;;;;;5033703;28;20454;-77
2021/03/22 04:37:40;;;;;;;17.40;4.10;;;0.90;70.40;;;;;;5032275;28;20451;-76
2021/03/22 04:40:09;;;;;;;17.37;4.80;;;0.90;70.20;;;;;;5035538;28;20469;-76
2021/03/22 04:42:35;;;;;;;19.57;5.90;;;0.90;70.20;;;;;;5036270;28;21206;-76
2021/03/22 04:45:02;;;;;;;16.30;5.87;;;1.00;70.50;;;;;;5032651;28;20447;-77
2021/03/22 04:47:30;;;;;;;29.63;9.00;;;1.00;70.30;;;;;;5032744;28;20483;-78
2021/03/22 04:49:56;;;;;;;30.70;11.23;;;1.20;70.20;;;;;;5035040;28;20462;-76
2021/03/22 04:52:22;;;;;;;27.13;9.30;;;1.20;69.90;;;;;;5036611;28;20455;-76
2021/03/22 04:54:49;;;;;;;20.20;8.33;;;1.30;69.80;;;;;;5038976;28;20554;-77
2021/03/22 04:57:25;;;;;;;33.20;9.10;;;1.30;69.50;;;;;;5027398;28;20469;-77
2021/03/22 04:59:52;;;;;;;27.13;6.70;;;1.40;69.60;;;;;;5032259;28;20474;-77
2021/03/22 05:02:19;;;;;;;29.20;9.17;;;1.40;69.30;;;;;;5028105;28;20450;-76
2021/03/22 05:04:47;;;;;;;27.73;9.40;;;1.30;69.20;;;;;;5029751;28;20455;-76
2021/03/22 05:07:13;;;;;;;27.17;7.80;;;1.30;69.40;;;;;;5037951;28;20568;-77
2021/03/22 05:09:40;;;;;;;16.67;7.50;;;1.20;69.30;;;;;;5038654;28;20457;-78
2021/03/22 05:12:08;;;;;;;25.67;9.20;;;1.10;69.80;;;;;;5043752;28;20636;-76
2021/03/22 05:14:35;;;;;;;24.97;6.40;;;1.10;70.50;;;;;;5031032;28;20463;-76
2021/03/22 05:17:02;;;;;;;14.70;5.00;;;1.00;69.90;;;;;;5036167;28;20447;-77
2021/03/22 05:19:30;;;;;;;16.43;5.90;;;1.20;70.00;;;;;;5038687;28;20502;-78
2021/03/22 05:21:57;;;;;;;18.03;8.20;;;1.20;70.00;;;;;;5038176;28;20446;-78
2021/03/22 05:24:24;;;;;;;21.20;9.47;;;1.20;70.40;;;;;;5033332;28;21029;-78
2021/03/22 05:26:51;;;;;;;26.20;6.77;;;1.10;70.70;;;;;;5042831;28;20827;-77
2021/03/22 05:29:18;;;;;;;17.03;6.70;;;1.10;70.70;;;;;;5038646;28;20975;-77
2021/03/22 05:31:44;;;;;;;17.70;5.10;;;1.20;70.40;;;;;;5035627;28;20462;-77
2021/03/22 05:34:11;;;;;;;28.50;6.43;;;1.30;70.20;;;;;;5034090;28;20462;-77
2021/03/22 05:36:37;;;;;;;13.67;4.43;;;1.40;70.00;;;;;;5037747;28;20879;-76
2021/03/22 05:39:06;;;;;;;13.97;4.40;;;1.50;69.70;;;;;;5033783;28;20470;-77
2021/03/22 05:41:43;;;;;;;12.50;4.10;;;1.50;69.80;;;;;;5040519;28;20443;-78
2021/03/22 05:44:20;;;;;;;13.27;5.30;;;1.60;69.80;;;;;;5039006;28;20477;-77
2021/03/22 05:46:52;;;;;;;15.63;5.60;;;1.60;69.40;;;;;;5038435;28;20443;-78
2021/03/22 05:49:47;;;;;;;11.10;5.00;;;1.60;69.20;;;;;;5035672;28;20443;-77
2021/03/22 05:52:34;;;;;;;25.57;7.03;;;1.60;69.20;;;;;;5048850;28;20458;-79
2021/03/22 05:55:32;;;;;;;21.90;5.57;;;1.80;69.10;;;;;;5040027;28;20454;-77
2021/03/22 05:58:21;;;;;;;9.27;4.67;;;1.80;69.00;;;;;;5045631;28;20450;-78
2021/03/22 06:00:53;;;;;;;13.90;4.13;;;1.80;69.00;;;;;;5041497;28;20455;-77
2021/03/22 06:03:27;;;;;;;13.80;5.00;;;1.90;68.90;;;;;;5032150;28;20475;-78
2021/03/22 06:06:05;;;;;;;14.13;5.33;;;1.90;68.80;;;;;;5035271;28;20465;-77
2021/03/22 06:08:39;;;;;;;15.27;4.57;;;1.90;68.40;;;;;;5040270;28;20645;-78
2021/03/22 06:11:19;;;;;;;20.10;5.20;;;1.90;68.50;;;;;;5030839;28;20534;-77
2021/03/22 06:13:50;;;;;;;11.23;5.00;;;2.00;68.50;;;;;;5050240;28;20568;-77
2021/03/22 06:16:24;;;;;;;14.40;4.13;;;2.00;68.40;;;;;;5035376;28;20517;-77
2021/03/22 06:18:57;;;;;;;23.83;5.00;;;2.10;68.30;;;;;;5041698;28;21004;-78
2021/03/22 06:21:26;;;;;;;19.10;5.10;;;2.20;67.80;;;;;;5051031;28;20486;-78
2021/03/22 06:23:52;;;;;;;22.13;5.90;;;2.40;67.80;;;;;;5039068;28;20557;-80
2021/03/22 06:26:39;;;;;;;16.77;6.00;;;2.50;67.90;;;;;;5041574;28;20454;-79
2021/03/22 06:29:11;;;;;;;8.43;3.53;;;2.70;67.10;;;;;;5040581;28;20457;-80
2021/03/22 06:31:40;;;;;;;14.27;4.73;;;2.90;66.70;;;;;;5042440;28;20500;-77
2021/03/22 06:34:10;;;;;;;31.97;6.27;;;2.90;66.50;;;;;;5036851;28;20892;-80
2021/03/22 06:36:37;;;;;;;17.00;5.60;;;3.30;66.50;;;;;;5043837;28;20475;-79
2021/03/22 06:39:08;;;;;;;18.90;6.00;;;3.30;65.40;;;;;;5047171;28;20475;-81
2021/03/22 06:41:39;;;;;;;15.90;4.67;;;3.50;65.50;;;;;;5043886;28;20843;-78
2021/03/22 06:44:09;;;;;;;25.27;6.03;;;3.30;64.90;;;;;;5044383;28;20455;-78
2021/03/22 06:46:54;;;;;;;11.13;4.20;;;3.40;64.60;;;;;;5045362;28;20493;-78
2021/03/22 06:49:23;;;;;;;16.53;5.40;;;3.70;64.80;;;;;;5036887;28;20440;-77
2021/03/22 06:52:04;;;;;;;29.73;6.20;;;3.60;64.00;;;;;;5038718;28;20450;-78
2021/03/22 06:54:38;;;;;;;21.77;6.00;;;3.70;64.00;;;;;;5038744;28;20450;-77
2021/03/22 06:57:12;;;;;;;17.50;6.20;;;3.80;64.10;;;;;;5037577;28;20458;-79
2021/03/22 06:59:40;;;;;;;20.57;6.07;;;3.70;63.20;;;;;;5044112;28;20489;-78
2021/03/22 07:02:20;;;;;;;13.10;4.20;;;3.80;63.70;;;;;;5037026;28;20562;-78
2021/03/22 07:04:47;;;;;;;15.00;4.80;;;3.70;63.40;;;;;;5043895;28;20511;-79
2021/03/22 07:07:19;;;;;;;14.93;5.47;;;3.80;63.20;;;;;;5036705;28;20547;-79
2021/03/22 07:09:53;;;;;;;17.10;6.20;;;3.70;63.00;;;;;;5053827;28;20451;-80
2021/03/22 07:12:32;;;;;;;34.60;6.40;;;3.70;62.80;;;;;;5048556;28;20442;-79
2021/03/22 07:15:27;;;;;;;13.70;4.10;;;3.70;62.90;;;;;;5043231;28;20472;-79
2021/03/22 07:18:02;;;;;;;25.33;5.40;;;3.80;62.40;;;;;;5055426;28;20455;-80
2021/03/22 07:20:29;;;;;;;16.10;4.83;;;4.20;62.80;;;;;;5054791;28;20449;-80
2021/03/22 07:23:13;;;;;;;14.80;3.17;;;4.10;62.00;;;;;;5052485;28;20458;-80
2021/03/22 07:25:46;;;;;;;11.47;3.90;;;3.80;62.10;;;;;;5051396;28;20477;-81
2021/03/22 07:28:20;;;;;;;10.20;3.33;;;3.70;62.20;;;;;;5033679;28;20490;-81
2021/03/22 07:30:57;;;;;;;15.37;3.63;;;3.60;62.10;;;;;;5052684;28;20454;-81
2021/03/22 07:33:36;;;;;;;11.43;4.10;;;3.70;62.00;;;;;;5046352;28;20443;-78
2021/03/22 07:36:25;;;;;;;9.80;4.93;;;3.70;61.70;;;;;;5037188;28;20978;-78
2021/03/22 07:39:21;;;;;;;11.77;4.87;;;3.70;61.80;;;;;;5057216;28;20470;-80
2021/03/22 07:41:59;;;;;;;14.17;4.07;;;3.60;61.90;;;;;;5039195;28;20458;-80
2021/03/22 07:44:52;;;;;;;12.83;4.70;;;3.70;61.90;;;;;;5028922;28;20455;-82
2021/03/22 07:47:32;;;;;;;12.27;4.43;;;3.90;62.00;;;;;;5036537;28;20486;-82
2021/03/22 07:50:11;;;;;;;9.90;4.00;;;4.00;61.60;;;;;;5037426;28;20458;-78
2021/03/22 07:52:41;;;;;;;11.43;4.17;;;4.00;61.30;;;;;;5037324;28;20489;-79
2021/03/22 07:55:33;;;;;;;12.93;4.50;;;4.00;61.50;;;;;;5048684;28;20541;-82
2021/03/22 07:58:07;;;;;;;12.83;4.97;;;4.10;61.50;;;;;;5055078;28;20538;-80
2021/03/22 08:00:41;;;;;;;14.70;4.00;;;4.20;61.00;;;;;;5050261;28;20471;-82
2021/03/22 08:03:24;;;;;;;22.97;5.90;;;4.20;60.70;;;;;;5057734;28;20468;-82
2021/03/22 08:06:21;;;;;;;16.00;4.73;;;4.30;60.90;;;;;;5048156;28;20447;-83
2021/03/22 08:08:59;;;;;;;22.00;7.57;;;4.40;60.20;;;;;;5047396;28;20440;-83
2021/03/22 08:11:35;;;;;;;22.50;5.30;;;4.10;60.40;;;;;;5051990;28;20451;-84
2021/03/22 08:14:11;;;;;;;15.00;4.00;;;4.40;60.40;;;;;;5054359;28;20465;-80
2021/03/22 08:17:15;;;;;;;18.00;4.33;;;4.30;60.10;;;;;;5044076;28;20455;-79
2021/03/22 08:19:47;;;;;;;12.20;3.60;;;4.40;60.10;;;;;;5034380;28;20482;-78
2021/03/22 08:22:21;;;;;;;13.33;4.30;;;4.40;60.00;;;;;;5035387;28;20435;-78
2021/03/22 08:25:15;;;;;;;12.50;3.40;;;4.50;59.70;;;;;;5029631;28;20456;-78
2021/03/22 08:27:47;;;;;;;11.17;3.87;;;4.60;59.60;;;;;;5014234;28;20601;-79
2021/03/22 08:30:29;;;;;;;15.63;3.07;;;4.90;59.40;;;;;;5026085;28;20462;-78
2021/03/22 08:33:01;;;;;;;14.32;4.70;;;4.60;59.20;;;;;;5036861;28;20456;-80
2021/03/22 08:35:37;;;;;;;17.10;3.73;;;4.80;59.40;;;;;;5058596;28;20268;-79
2021/03/22 08:38:15;;;;;;;16.47;3.83;;;4.70;59.20;;;;;;5039281;28;20466;-79
2021/03/22 08:40:48;;;;;;;12.77;4.50;;;4.80;59.10;;;;;;5040745;28;20474;-79
2021/03/22 08:43:32;;;;;;;17.53;4.53;;;5.10;59.10;;;;;;5050743;28;20505;-79
2021/03/22 08:46:24;;;;;;;10.63;3.67;;;5.20;58.40;;;;;;5040229;28;20451;-80
2021/03/22 08:48:50;;;;;;;10.50;4.03;;;5.00;58.50;;;;;;5040230;28;20497;-80
2021/03/22 08:51:25;;;;;;;8.70;3.40;;;4.90;58.40;;;;;;5032262;28;20489;-79
2021/03/22 08:53:53;;;;;;;6.57;2.83;;;5.20;58.60;;;;;;5038943;28;20985;-76
2021/03/22 08:56:35;;;;;;;10.65;3.83;;;5.60;58.30;;;;;;5026228;28;20460;-77
2021/03/22 08:59:06;;;;;;;14.30;3.80;;;5.80;57.90;;;;;;5028087;28;20637;-79
2021/03/22 09:01:35;;;;;;;13.60;3.73;;;6.10;57.20;;;;;;5040921;28;20463;-78
2021/03/22 09:04:28;;;;;;;16.80;2.93;;;5.90;57.10;;;;;;5039979;28;20463;-79
2021/03/22 09:07:02;;;;;;;17.10;4.30;;;5.70;57.00;;;;;;5038681;28;20460;-78
2021/03/22 09:09:30;;;;;;;12.87;3.33;;;5.80;56.70;;;;;;5034137;28;20498;-77
2021/03/22 09:11:58;;;;;;;11.33;3.40;;;5.80;56.50;;;;;;5039325;28;20463;-78
2021/03/22 09:14:44;;;;;;;11.37;3.20;;;6.30;56.60;;;;;;5033126;28;20795;-78
2021/03/22 09:17:55;;;;;;;14.10;3.00;;;6.40;56.10;;;;;;5032304;28;20506;-77
2021/03/22 09:20:25;;;;;;;11.90;2.63;;;6.10;55.50;;;;;;5043320;28;20532;-77
2021/03/22 09:22:59;;;;;;;14.83;3.07;;;5.90;56.10;;;;;;5035979;28;20926;-76
2021/03/22 09:26:05;;;;;;;7.60;2.93;;;5.60;55.90;;;;;;5042526;28;20462;-78
2021/03/22 09:29:28;;;;;;;9.07;3.40;;;5.90;56.10;;;;;;5052509;28;20449;-84
2021/03/22 09:31:56;;;;;;;7.40;3.37;;;6.00;55.70;;;;;;5045686;28;20205;-81
2021/03/22 09:34:46;;;;;;;5.77;2.73;;;5.90;56.00;;;;;;5047789;28;20968;-81
2021/03/22 09:37:46;;;;;;;7.53;2.80;;;6.00;56.00;;;;;;5046705;28;20474;-82
2021/03/22 09:41:13;;;;;;;5.30;2.53;;;6.00;55.90;;;;;;5052288;28;20876;-84
2021/03/22 09:43:43;;;;;;;17.03;3.20;;;5.90;55.20;;;;;;5056574;28;20482;-80
2021/03/22 09:53:49;;;;;;;8.32;2.92;;;6.00;55.40;;;;;;5044001;28;20592;-68
2021/03/22 09:56:25;;;;;;;7.63;3.30;;;5.80;55.90;;;;;;5035016;28;20450;-79
2021/03/22 09:58:52;;;;;;;10.83;3.60;;;5.70;55.40;;;;;;5034988;28;20219;-77
2021/03/22 10:01:41;;;;;;;5.87;2.80;;;5.70;55.80;;;;;;5038266;28;20550;-78
2021/03/22 10:04:31;;;;;;;11.33;2.87;;;5.70;55.90;;;;;;5032315;28;20463;-79
2021/03/22 10:07:26;;;;;;;8.82;2.97;;;5.70;55.90;;;;;;5042008;28;20479;-77
2021/03/22 10:09:59;;;;;;;17.20;4.00;;;5.70;56.00;;;;;;5034598;28;20204;-78
2021/03/22 10:12:32;;;;;;;12.90;3.50;;;6.10;56.20;;;;;;5038300;28;20444;-78
2021/03/22 10:15:22;;;;;;;6.67;2.30;;;6.50;55.70;;;;;;5043148;28;20452;-76
2021/03/22 10:18:02;;;;;;;8.13;2.80;;;5.90;55.40;;;;;;5035008;28;20451;-79
2021/03/22 10:20:35;;;;;;;9.83;2.97;;;5.80;55.30;;;;;;5033620;28;20466;-75
2021/03/22 10:23:08;;;;;;;8.83;2.33;;;6.00;55.50;;;;;;5046679;28;20471;-84
2021/03/22 10:25:41;;;;;;;13.23;3.07;;;5.80;54.60;;;;;;5047168;28;20459;-82
2021/03/22 10:28:27;;;;;;;6.03;3.37;;;6.20;54.90;;;;;;5042411;28;20451;-79
2021/03/22 10:31:00;;;;;;;13.07;3.40;;;6.20;55.00;;;;;;5045664;28;20494;-79
2021/03/22 10:33:27;;;;;;;7.30;3.03;;;6.10;54.90;;;;;;5070619;28;20453;-81
2021/03/22 10:35:57;;;;;;;4.63;2.90;;;6.20;54.90;;;;;;5053084;28;20485;-81
2021/03/22 10:38:30;;;;;;;6.27;2.13;;;6.10;54.80;;;;;;5062970;28;20530;-81
2021/03/22 10:40:58;;;;;;;15.90;2.90;;;6.10;54.80;;;;;;5045013;28;20484;-80
2021/03/22 10:43:33;;;;;;;13.30;3.73;;;5.80;54.50;;;;;;5048042;28;20452;-78
2021/03/22 10:46:13;;;;;;;12.40;3.43;;;5.80;54.80;;;;;;5043034;28;20462;-80
2021/03/22 10:48:40;;;;;;;9.02;3.10;;;5.80;54.60;;;;;;5043164;28;20446;-78
2021/03/22 10:51:12;;;;;;;6.97;2.87;;;5.70;55.10;;;;;;5056375;28;20199;-80
2021/03/22 10:53:56;;;;;;;5.23;2.40;;;5.80;55.10;;;;;;5049991;28;20497;-80
2021/03/22 10:56:27;;;;;;;9.30;2.90;;;5.70;55.20;;;;;;5042548;28;20464;-78
2021/03/22 10:58:57;;;;;;;10.47;2.80;;;6.00;55.00;;;;;;5046259;28;20459;-81
2021/03/22 11:01:23;;;;;;;19.02;4.50;;;5.80;54.80;;;;;;5043630;28;20449;-83
2021/03/22 11:03:50;;;;;;;5.93;2.63;;;5.90;55.20;;;;;;5045082;28;20192;-83
2021/03/22 11:06:29;;;;;;;7.13;3.00;;;6.20;54.90;;;;;;5039423;28;20447;-83
2021/03/22 11:09:00;;;;;;;6.03;2.80;;;6.10;54.30;;;;;;5038073;28;20451;-85
2021/03/22 11:11:30;;;;;;;9.20;2.53;;;5.90;54.20;;;;;;5038658;28;20471;-79
2021/03/22 11:14:01;;;;;;;7.18;2.50;;;6.40;54.50;;;;;;5034320;28;20445;-80
2021/03/22 11:16:30;;;;;;;11.85;3.70;;;6.60;54.10;;;;;;5036890;28;20994;-76
2021/03/22 11:18:58;;;;;;;8.17;3.10;;;6.90;54.30;;;;;;5030129;28;20213;-76
2021/03/22 11:21:26;;;;;;;10.40;3.70;;;6.80;53.70;;;;;;5033022;28;20796;-77
2021/03/22 11:23:55;;;;;;;9.50;3.10;;;6.70;53.70;;;;;;5030832;28;20492;-81
2021/03/22 11:26:25;;;;;;;8.63;2.90;;;6.20;53.70;;;;;;5035437;28;20465;-75
2021/03/22 11:28:53;;;;;;;7.43;3.07;;;6.50;54.00;;;;;;5030816;28;20198;-74
2021/03/22 11:31:25;;;;;;;7.40;2.87;;;6.40;53.50;;;;;;5024731;28;20444;-75
2021/03/22 11:34:02;;;;;;;10.17;2.60;;;6.40;53.60;;;;;;5033795;28;20462;-76
2021/03/22 11:36:35;;;;;;;8.47;2.70;;;6.80;53.20;;;;;;5039954;28;20468;-75
2021/03/22 11:39:12;;;;;;;9.33;2.80;;;6.60;52.90;;;;;;5024335;28;20532;-75
2021/03/22 11:41:41;;;;;;;8.70;3.47;;;6.40;53.10;;;;;;5043998;28;20453;-75
2021/03/22 11:44:23;;;;;;;7.43;3.20;;;6.80;53.20;;;;;;5030747;28;20821;-75
2021/03/22 11:46:53;;;;;;;5.63;2.30;;;6.50;52.90;;;;;;5032848;28;20861;-75
2021/03/22 11:49:38;;;;;;;16.50;3.10;;;6.30;53.40;;;;;;5033633;28;20544;-75
2021/03/22 11:52:15;;;;;;;12.83;3.30;;;6.50;53.50;;;;;;5030189;28;20460;-75
2021/03/22 11:54:53;;;;;;;5.10;2.70;;;6.40;53.20;;;;;;5032741;28;20818;-74
2021/03/22 11:57:22;;;;;;;5.17;2.80;;;6.30;52.80;;;;;;5031037;28;20447;-75
2021/03/22 11:59:52;;;;;;;6.20;2.40;;;6.10;53.00;;;;;;5030686;28;20567;-75
2021/03/22 12:02:47;;;;;;;4.93;2.40;;;5.90;53.10;;;;;;5029391;28;20452;-75
2021/03/22 12:05:28;;;;;;;5.50;2.10;;;6.20;53.10;;;;;;5028766;28;20456;-74
2021/03/22 12:07:56;;;;;;;9.37;2.23;;;6.10;52.80;;;;;;5034991;28;21002;-75
2021/03/22 12:10:27;;;;;;;6.60;2.23;;;6.20;53.10;;;;;;5030561;28;21057;-74
2021/03/22 12:12:57;;;;;;;12.03;2.03;;;6.00;52.40;;;;;;5034259;28;20455;-74
2021/03/22 12:15:25;;;;;;;8.67;2.80;;;5.90;52.60;;;;;;5028744;28;20460;-76
2021/03/22 12:17:57;;;;;;;10.90;2.53;;;6.10;52.50;;;;;;5029690;28;20466;-75
2021/03/22 12:20:27;;;;;;;6.83;2.13;;;6.00;52.50;;;;;;5034215;28;20529;-75
2021/03/22 12:22:53;;;;;;;7.30;2.07;;;6.10;52.30;;;;;;5036363;28;20478;-75
2021/03/22 12:25:23;;;;;;;9.20;2.23;;;6.30;52.30;;;;;;5029544;28;21021;-75
2021/03/22 12:27:51;;;;;;;14.50;3.03;;;6.30;52.30;;;;;;5028228;28;20533;-74
2021/03/22 12:30:19;;;;;;;7.22;2.20;;;6.60;52.20;;;;;;5031612;28;20449;-76
2021/03/22 12:32:45;;;;;;;3.20;1.70;;;6.50;52.00;;;;;;5032442;28;20755;-76
2021/03/22 12:35:18;;;;;;;5.70;1.90;;;6.80;52.20;;;;;;5028442;28;20998;-75
2021/03/22 12:37:44;;;;;;;5.00;2.10;;;6.80;51.70;;;;;;5032067;28;20482;-77
2021/03/22 12:40:13;;;;;;;11.70;2.43;;;6.70;51.70;;;;;;5033675;28;20559;-77
2021/03/22 12:42:41;;;;;;;5.40;2.13;;;6.60;51.90;;;;;;5037037;28;20461;-77
2021/03/22 12:45:15;;;;;;;10.47;2.53;;;7.10;52.00;;;;;;5040302;28;20458;-77
2021/03/22 12:47:42;;;;;;;3.50;2.23;;;7.20;52.10;;;;;;5033898;28;20454;-77
2021/03/22 12:50:19;;;;;;;4.68;2.45;;;7.30;51.30;;;;;;5037284;28;20469;-78
2021/03/22 12:52:47;;;;;;;6.43;1.80;;;7.30;51.90;;;;;;5051913;28;20187;-78
2021/03/22 12:55:14;;;;;;;5.73;2.13;;;7.50;51.70;;;;;;5044014;28;20461;-80
2021/03/22 12:57:41;;;;;;;13.47;3.23;;;7.60;51.90;;;;;;5045386;28;20469;-78
2021/03/22 13:00:11;;;;;;;5.67;2.30;;;7.40;51.70;;;;;;5051093;28;20491;-78
2021/03/22 13:02:38;;;;;;;7.53;2.90;;;7.10;51.80;;;;;;5048152;28;20453;-79
2021/03/22 13:05:13;;;;;;;9.77;2.20;;;7.10;51.70;;;;;;5039847;28;20502;-77
2021/03/22 13:07:41;;;;;;;7.10;2.27;;;7.10;51.60;;;;;;5050617;28;20452;-79
2021/03/22 13:10:08;;;;;;;5.50;2.60;;;6.90;51.50;;;;;;5035890;28;20460;-78
2021/03/22 13:12:35;;;;;;;11.73;3.50;;;6.60;51.50;;;;;;5037523;28;20474;-78
2021/03/22 13:15:03;;;;;;;9.23;2.87;;;6.60;51.70;;;;;;5043283;28;20488;-77
2021/03/22 13:17:32;;;;;;;10.57;2.83;;;6.60;51.90;;;;;;5035773;28;20452;-80
2021/03/22 13:19:59;;;;;;;8.57;2.17;;;6.60;51.70;;;;;;5045987;28;20478;-78
2021/03/22 13:22:29;;;;;;;6.13;2.37;;;6.90;51.90;;;;;;5050760;28;20443;-79
2021/03/22 13:24:57;;;;;;;10.43;3.93;;;6.80;51.40;;;;;;5059784;28;20523;-79