Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:10;;;;;;;3.40;0.90;;;10.00;1.00;;;;;;5102826;28;20189;-65
2022/02/19 00:02:36;;;;;;;6.50;1.87;;;9.90;1.00;;;;;;5103202;28;20195;-66
2022/02/19 00:05:02;;;;;;;1.80;0.97;;;9.90;1.00;;;;;;5103906;28;20451;-65
2022/02/19 00:07:28;;;;;;;1.60;0.97;;;9.90;1.00;;;;;;5104424;28;20444;-65
2022/02/19 00:09:54;;;;;;;3.03;0.80;;;9.90;1.00;;;;;;5102675;28;20448;-65
2022/02/19 00:12:19;;;;;;;2.30;1.00;;;;;;;;;;5103763;28;20205;-64
2022/02/19 00:14:45;;;;;;;4.07;1.30;;;;;;;;;;5104104;28;20222;-66
2022/02/19 00:17:11;;;;;;;2.73;1.13;;;9.80;1.00;;;;;;5101592;28;20445;-64
2022/02/19 00:19:37;;;;;;;3.23;1.07;;;9.70;1.00;;;;;;5104823;28;20455;-65
2022/02/19 00:22:02;;;;;;;3.97;1.00;;;9.80;1.00;;;;;;5110185;28;20186;-64
2022/02/19 00:24:28;;;;;;;3.33;1.30;;;9.80;1.00;;;;;;5101091;28;20255;-65
2022/02/19 00:26:54;;;;;;;2.80;1.00;;;9.80;1.00;;;;;;5103821;28;20202;-64
2022/02/19 00:29:20;;;;;;;4.53;1.60;;;9.70;1.00;;;;;;5079868;28;20190;-65
2022/02/19 00:31:46;;;;;;;3.40;1.00;;;;;;;;;;5096190;28;20499;-64
2022/02/19 00:34:11;;;;;;;4.53;1.00;;;9.70;1.00;;;;;;5101691;28;20785;-64
2022/02/19 00:36:37;;;;;;;3.73;1.27;;;9.70;1.00;;;;;;5103408;28;20470;-64
2022/02/19 00:39:04;;;;;;;4.27;1.37;;;9.60;1.00;;;;;;5103414;28;21316;-64
2022/02/19 00:41:30;;;;;;;4.20;1.13;;;9.70;1.00;;;;;;5082102;28;20656;-64
2022/02/19 00:43:57;;;;;;;2.20;1.03;;;9.60;1.00;;;;;;5103112;28;20528;-65
2022/02/19 00:46:23;;;;;;;2.00;0.83;;;9.60;1.00;;;;;;5103351;28;20444;-66
2022/02/19 00:48:49;;;;;;;2.17;1.10;;;9.50;1.00;;;;;;5078346;28;20540;-65
2022/02/19 00:51:15;;;;;;;2.97;1.03;;;9.60;1.00;;;;;;5099845;28;20598;-64
2022/02/19 00:53:41;;;;;;;2.83;1.13;;;9.60;1.00;;;;;;5064792;28;1040392;-64
2022/02/19 00:56:09;;;;;;;2.13;0.80;;;9.50;1.00;;;;;;5105152;28;20273;-64
2022/02/19 00:58:37;;;;;;;4.10;1.63;;;9.40;1.00;;;;;;5104299;28;20301;-64
2022/02/19 01:01:07;;;;;;;3.30;1.10;;;9.40;1.00;;;;;;5104282;28;20542;-65
2022/02/19 01:03:33;;;;;;;3.03;0.80;;;;;;;;;;5084410;28;20443;-65
2022/02/19 01:05:59;;;;;;;8.10;1.70;;;9.30;1.00;;;;;;5103033;28;20489;-64
2022/02/19 01:08:25;;;;;;;3.83;1.07;;;;;;;;;;5104490;28;20448;-64
2022/02/19 01:10:51;;;;;;;3.10;1.40;;;9.30;1.00;;;;;;5100845;28;20463;-65
2022/02/19 01:13:17;;;;;;;3.67;0.97;;;9.20;1.00;;;;;;5085129;28;20468;-65
2022/02/19 01:15:42;;;;;;;2.93;1.40;;;9.20;1.00;;;;;;5104468;28;20187;-64
2022/02/19 01:18:09;;;;;;;4.10;0.80;;;9.20;1.00;;;;;;5082455;28;21036;-65
2022/02/19 01:20:35;;;;;;;5.27;0.80;;;9.20;1.00;;;;;;5105019;28;20192;-65
2022/02/19 01:23:00;;;;;;;3.40;1.27;;;9.20;1.00;;;;;;5103402;28;21225;-65
2022/02/19 01:25:26;;;;;;;3.87;1.13;;;;;;;;;;5086257;28;20451;-65
2022/02/19 01:27:52;;;;;;;3.00;1.10;;;;;;;;;;5104139;28;20190;-64
2022/02/19 01:30:18;;;;;;;3.23;0.97;;;;;;;;;;5106851;28;20446;-65
2022/02/19 01:32:44;;;;;;;2.60;1.20;;;;;;;;;;5109344;28;20470;-65
2022/02/19 01:35:10;;;;;;;2.60;1.00;;;9.10;1.00;;;;;;5104164;28;20439;-67
2022/02/19 01:37:36;;;;;;;3.47;0.97;;;;;;;;;;5102814;28;20467;-65
2022/02/19 01:40:02;;;;;;;2.33;0.93;;;;;;;;;;5102802;28;20208;-64
2022/02/19 01:42:27;;;;;;;4.73;1.03;;;;;;;;;;5104283;28;20781;-64
2022/02/19 01:44:53;;;;;;;3.33;1.43;;;9.00;1.00;;;;;;5103161;28;20743;-65
2022/02/19 01:47:19;;;;;;;3.90;1.53;;;8.90;1.00;;;;;;5085351;28;20539;-64
2022/02/19 01:49:46;;;;;;;3.67;1.33;;;;;;;;;;5102358;28;20243;-65
2022/02/19 01:52:14;;;;;;;2.20;0.70;;;8.90;1.00;;;;;;5102956;28;20476;-65
2022/02/19 01:54:41;;;;;;;3.37;1.33;;;8.90;1.00;;;;;;5101577;28;20455;-65
2022/02/19 01:57:07;;;;;;;2.97;1.23;;;8.90;1.00;;;;;;5102320;28;20940;-66
2022/02/19 01:59:35;;;;;;;5.90;1.40;;;8.80;1.00;;;;;;5102908;28;20447;-65
2022/02/19 02:02:01;;;;;;;4.40;1.47;;;;;;;;;;5102314;28;20194;-65
2022/02/19 02:04:27;;;;;;;2.67;1.00;;;;;;;;;;5103600;28;20947;-64
2022/02/19 02:06:53;;;;;;;4.07;1.33;;;;;;;;;;5102293;28;20454;-64
2022/02/19 02:09:19;;;;;;;4.03;1.10;;;8.80;1.00;;;;;;5101400;28;20455;-66
2022/02/19 02:11:45;;;;;;;4.23;1.27;;;8.90;1.00;;;;;;5102298;28;20463;-65
2022/02/19 02:14:12;;;;;;;4.40;0.77;;;8.80;1.00;;;;;;5103384;28;21094;-65
2022/02/19 02:16:39;;;;;;;5.00;1.10;;;8.80;1.00;;;;;;5083888;28;20452;-64
2022/02/19 02:19:05;;;;;;;2.57;0.83;;;8.80;1.00;;;;;;5100561;28;20572;-65
2022/02/19 02:21:33;;;;;;;5.17;1.13;;;;;;;;;;5103521;28;20456;-62
2022/02/19 02:23:59;;;;;;;2.50;0.60;;;8.80;1.00;;;;;;5107866;28;20443;-64
2022/02/19 02:26:25;;;;;;;2.07;0.80;;;8.80;1.00;;;;;;5099439;28;20448;-64
2022/02/19 02:28:51;;;;;;;2.53;1.23;;;8.80;1.00;;;;;;5100577;28;20658;-65
2022/02/19 02:31:20;;;;;;;2.90;1.17;;;8.80;1.00;;;;;;5102656;28;20693;-65
2022/02/19 02:33:50;;;;;;;2.60;1.20;;;8.80;1.00;;;;;;5106497;28;20973;-65
2022/02/19 02:36:17;;;;;;;5.23;1.07;;;8.70;1.00;;;;;;5102530;28;20810;-64
2022/02/19 02:38:43;;;;;;;3.93;1.00;;;8.80;1.00;;;;;;5099507;28;20917;-65
2022/02/19 02:41:09;;;;;;;3.40;1.27;;;;;;;;;;5100424;28;20451;-66
2022/02/19 02:43:35;;;;;;;6.23;1.37;;;;;;;;;;5093930;28;20462;-65
2022/02/19 02:46:01;;;;;;;5.00;1.10;;;8.60;1.00;;;;;;5102251;28;20443;-66
2022/02/19 02:48:27;;;;;;;2.10;1.00;;;8.70;1.00;;;;;;5102645;28;20555;-66
2022/02/19 02:50:54;;;;;;;5.13;1.47;;;8.70;1.00;;;;;;5100800;28;21031;-66
2022/02/19 02:53:19;;;;;;;4.50;1.20;;;8.70;1.00;;;;;;5101551;28;20226;-66
2022/02/19 02:55:45;;;;;;;5.00;1.30;;;;;;;;;;5108999;28;20769;-64
2022/02/19 02:58:11;;;;;;;2.90;1.20;;;;;;;;;;5099841;28;20673;-65
2022/02/19 03:00:38;;;;;;;3.03;1.30;;;;;;;;;;5102256;28;20436;-64
2022/02/19 03:03:03;;;;;;;3.93;1.20;;;8.70;1.00;;;;;;5102704;28;21013;-64
2022/02/19 03:05:29;;;;;;;4.47;1.20;;;8.60;1.00;;;;;;5102178;28;20451;-65
2022/02/19 03:07:54;;;;;;;3.13;0.63;;;8.60;1.00;;;;;;5102039;28;20190;-65
2022/02/19 03:10:20;;;;;;;4.60;1.00;;;8.60;1.00;;;;;;5100685;28;20194;-65
2022/02/19 03:12:46;;;;;;;2.40;1.67;;;8.50;1.00;;;;;;5100139;28;20629;-64
2022/02/19 03:15:18;;;;;;;3.60;0.93;;;;;;;;;;5102679;28;20193;-65
2022/02/19 03:17:45;;;;;;;2.60;1.10;;;8.40;1.00;;;;;;5072650;28;20448;-64
2022/02/19 03:20:17;;;;;;;5.03;1.47;;;8.30;1.00;;;;;;5076362;28;20474;-65
2022/02/19 03:22:44;;;;;;;3.40;1.43;;;8.30;1.00;;;;;;5108691;28;20443;-64
2022/02/19 03:25:14;;;;;;;4.17;1.30;;;8.30;1.00;;;;;;5096240;28;20866;-64
2022/02/19 03:27:44;;;;;;;6.00;1.63;;;8.20;1.00;;;;;;5102296;28;20462;-65
2022/02/19 03:30:11;;;;;;;3.03;1.07;;;8.20;1.00;;;;;;5101852;28;20857;-65
2022/02/19 03:32:38;;;;;;;5.00;1.50;;;8.20;1.00;;;;;;5101993;28;20960;-64
2022/02/19 03:35:05;;;;;;;3.50;1.20;;;8.20;1.00;;;;;;5103515;28;20830;-65
2022/02/19 03:37:39;;;;;;;2.90;1.03;;;8.10;1.00;;;;;;5085251;28;20540;-64
2022/02/19 03:40:08;;;;;;;3.40;1.23;;;8.10;1.00;;;;;;5105755;28;20439;-64
2022/02/19 03:42:36;;;;;;;2.90;1.30;;;8.00;1.00;;;;;;5102863;28;20439;-64
2022/02/19 03:45:03;;;;;;;3.67;1.43;;;7.90;1.00;;;;;;5111165;28;20436;-65
2022/02/19 03:47:28;;;;;;;2.50;1.10;;;7.90;1.00;;;;;;5107754;28;20460;-64
2022/02/19 03:49:54;;;;;;;3.73;1.53;;;7.80;1.00;;;;;;5112143;28;20427;-64
2022/02/19 03:52:20;;;;;;;5.33;1.57;;;;;;;;;;5095042;28;20279;-65
2022/02/19 03:54:46;;;;;;;3.27;0.97;;;7.80;1.00;;;;;;5110059;28;20432;-66
2022/02/19 03:57:12;;;;;;;2.20;1.07;;;;;;;;;;5100639;28;20550;-64
2022/02/19 03:59:37;;;;;;;4.20;1.00;;;7.70;1.00;;;;;;5104926;28;20564;-64
2022/02/19 04:02:03;;;;;;;3.37;1.10;;;7.70;1.00;;;;;;5105223;28;20929;-64
2022/02/19 04:04:29;;;;;;;5.50;1.17;;;;;;;;;;5106039;28;20244;-64
2022/02/19 04:06:55;;;;;;;4.20;1.30;;;;;;;;;;5105896;28;20218;-64
2022/02/19 04:09:20;;;;;;;4.47;1.13;;;7.70;1.00;;;;;;5105055;28;20544;-65
2022/02/19 04:11:46;;;;;;;2.17;0.90;;;7.70;1.00;;;;;;5085352;28;20563;-64
2022/02/19 04:14:11;;;;;;;3.57;1.60;;;7.60;1.00;;;;;;5105816;28;20194;-65
2022/02/19 04:16:37;;;;;;;1.60;0.70;;;;;;;;;;5106683;28;20595;-65
2022/02/19 04:19:03;;;;;;;1.80;1.20;;;;;;;;;;5096561;28;20198;-64
2022/02/19 04:21:29;;;;;;;2.70;0.87;;;7.60;1.00;;;;;;5104776;28;20983;-64
2022/02/19 04:23:55;;;;;;;3.53;1.10;;;;;;;;;;5102908;28;20448;-64
2022/02/19 04:26:20;;;;;;;5.03;1.63;;;;;;;;;;5102179;28;20189;-66
2022/02/19 04:28:48;;;;;;;3.40;0.90;;;7.60;1.00;;;;;;5085809;28;20448;-65
2022/02/19 04:31:14;;;;;;;5.90;0.90;;;7.60;1.00;;;;;;5104591;28;20520;-64
2022/02/19 04:33:39;;;;;;;7.97;1.00;;;7.70;1.00;;;;;;5104975;28;20479;-64
2022/02/19 04:36:05;;;;;;;2.00;0.80;;;7.60;1.00;;;;;;5084245;28;20194;-65
2022/02/19 04:38:31;;;;;;;3.20;1.53;;;7.60;1.00;;;;;;5104584;28;20210;-64
2022/02/19 04:40:56;;;;;;;2.30;0.87;;;7.70;1.00;;;;;;5101441;28;20837;-65
2022/02/19 04:43:23;;;;;;;1.50;0.63;;;7.70;1.00;;;;;;5099434;28;20201;-66
2022/02/19 04:45:48;;;;;;;5.00;1.53;;;7.50;1.00;;;;;;5104388;28;20182;-64
2022/02/19 04:48:14;;;;;;;4.83;1.20;;;;;;;;;;5103622;28;20489;-65
2022/02/19 04:50:40;;;;;;;1.80;1.07;;;7.60;1.00;;;;;;5104060;28;20177;-64
2022/02/19 04:53:06;;;;;;;3.73;0.57;;;;;;;;;;5104155;28;21610;-65
2022/02/19 04:55:33;;;;;;;1.43;0.80;;;;;;;;;;5103265;28;20452;-65
2022/02/19 04:57:58;;;;;;;5.90;1.10;;;7.60;1.00;;;;;;5080650;28;20805;-64
2022/02/19 05:00:24;;;;;;;4.63;1.23;;;7.60;1.00;;;;;;5105834;28;20452;-64
2022/02/19 05:02:49;;;;;;;6.23;1.23;;;7.60;1.00;;;;;;5102645;28;20178;-64
2022/02/19 05:05:15;;;;;;;2.57;1.07;;;;;;;;;;5100718;28;20193;-65
2022/02/19 05:07:41;;;;;;;1.70;0.87;;;;;;;;;;5110730;28;20186;-64
2022/02/19 05:10:07;;;;;;;7.40;1.20;;;7.40;1.00;;;;;;5097273;28;20463;-65
2022/02/19 05:12:33;;;;;;;4.90;0.93;;;7.30;1.00;;;;;;5101832;28;20464;-64
2022/02/19 05:14:59;;;;;;;5.50;1.20;;;7.30;1.00;;;;;;5101229;28;22222;-66
2022/02/19 05:17:25;;;;;;;2.80;1.10;;;;;;;;;;5108965;28;20289;-64
2022/02/19 05:19:51;;;;;;;5.03;1.50;;;;;;;;;;5093452;28;20250;-65
2022/02/19 05:22:17;;;;;;;1.97;1.00;;;7.30;1.00;;;;;;5097314;28;20443;-63
2022/02/19 05:24:42;;;;;;;2.87;1.23;;;7.20;1.00;;;;;;5094141;28;20922;-65
2022/02/19 05:27:08;;;;;;;2.80;1.70;;;7.20;1.00;;;;;;5106623;28;20455;-65
2022/02/19 05:29:34;;;;;;;3.53;1.00;;;;;;;;;;5100295;28;20327;-65
2022/02/19 05:32:00;;;;;;;2.10;0.90;;;;;;;;;;5080013;28;20216;-64
2022/02/19 05:34:26;;;;;;;1.83;0.83;;;;;;;;;;5102969;28;20459;-64
2022/02/19 05:36:52;;;;;;;3.93;1.30;;;;;;;;;;5101930;28;22395;-64
2022/02/19 05:39:18;;;;;;;1.97;0.60;;;;;;;;;;5103249;28;20459;-64
2022/02/19 05:41:44;;;;;;;2.93;0.73;;;;;;;;;;5102020;28;20920;-65
2022/02/19 05:44:09;;;;;;;3.00;1.10;;;7.20;1.00;;;;;;5101654;28;20443;-66
2022/02/19 05:46:36;;;;;;;2.63;1.00;;;7.20;1.00;;;;;;5103619;28;20459;-65
2022/02/19 05:49:03;;;;;;;3.20;0.63;;;7.20;1.00;;;;;;5102127;28;20189;-64
2022/02/19 05:51:30;;;;;;;1.90;0.60;;;7.20;1.00;;;;;;5100935;28;20579;-65
2022/02/19 05:53:55;;;;;;;2.63;1.13;;;7.30;1.00;;;;;;5100104;28;20487;-63
2022/02/19 05:56:21;;;;;;;2.60;0.80;;;7.30;1.00;;;;;;5103310;28;20472;-65
2022/02/19 05:58:47;;;;;;;2.60;0.90;;;7.20;1.00;;;;;;5099490;28;20673;-65
2022/02/19 06:01:13;;;;;;;3.37;0.97;;;7.10;1.00;;;;;;5083350;28;20178;-65
2022/02/19 06:03:41;;;;;;;4.37;1.43;;;7.20;1.00;;;;;;5103169;28;20218;-65
2022/02/19 06:06:07;;;;;;;4.93;1.17;;;7.20;1.00;;;;;;5100438;28;20474;-65
2022/02/19 06:08:33;;;;;;;1.87;1.10;;;;;;;;;;5083977;28;20542;-65
2022/02/19 06:10:58;;;;;;;5.37;1.20;;;7.10;1.00;;;;;;5101692;28;20450;-65
2022/02/19 06:13:24;;;;;;;3.57;0.80;;;7.00;1.00;;;;;;5083391;28;20536;-65
2022/02/19 06:15:50;;;;;;;3.67;1.43;;;;;;;;;;5102076;28;20543;-66
2022/02/19 06:18:17;;;;;;;3.23;0.87;;;7.10;1.00;;;;;;5084069;28;20270;-65
2022/02/19 06:20:43;;;;;;;3.00;1.43;;;;;;;;;;5097492;28;20449;-64
2022/02/19 06:23:09;;;;;;;1.93;0.70;;;7.00;1.00;;;;;;5100033;28;20444;-63
2022/02/19 06:25:35;;;;;;;4.50;0.83;;;7.00;1.00;;;;;;5082403;28;20452;-64
2022/02/19 06:28:01;;;;;;;4.03;1.37;;;7.10;1.00;;;;;;5098777;28;20463;-64
2022/02/19 06:30:26;;;;;;;3.93;1.00;;;7.00;1.00;;;;;;5092503;28;20187;-64
2022/02/19 06:32:52;;;;;;;1.97;0.90;;;;;;;;;;5075701;28;21200;-64
2022/02/19 06:35:18;;;;;;;1.87;0.77;;;7.00;1.00;;;;;;5099685;28;20181;-65
2022/02/19 06:37:45;;;;;;;2.40;0.53;;;7.00;1.00;;;;;;5102007;28;20486;-64
2022/02/19 06:40:14;;;;;;;2.47;0.70;;;7.10;1.00;;;;;;5082815;28;20198;-64
2022/02/19 06:42:40;;;;;;;1.40;0.77;;;7.20;1.00;;;;;;5099110;28;23169;-64
2022/02/19 06:45:07;;;;;;;2.53;0.90;;;7.10;1.00;;;;;;5080600;28;20451;-64
2022/02/19 06:47:33;;;;;;;2.40;0.87;;;7.10;1.00;;;;;;5101717;28;20454;-64
2022/02/19 06:50:00;;;;;;;3.67;0.90;;;;;;;;;;5100755;28;20975;-64
2022/02/19 06:52:26;;;;;;;0.93;0.60;;;7.30;1.00;;;;;;5085503;28;20795;-65
2022/02/19 06:54:52;;;;;;;2.77;0.80;;;7.30;1.00;;;;;;5109761;28;20489;-64
2022/02/19 06:57:18;;;;;;;3.23;1.20;;;7.30;1.00;;;;;;5102251;28;20437;-65
2022/02/19 06:59:43;;;;;;;2.50;0.67;;;7.30;1.00;;;;;;5080222;28;20619;-63
2022/02/19 07:02:09;;;;;;;1.70;0.67;;;7.20;1.00;;;;;;5101112;28;20186;-64
2022/02/19 07:04:35;;;;;;;1.90;0.90;;;;;;;;;;5100142;28;20187;-65
2022/02/19 07:07:01;;;;;;;0.80;0.70;;;;;;;;;;5091071;28;20221;-65
2022/02/19 07:09:27;;;;;;;3.13;0.93;;;7.30;1.00;;;;;;5099098;28;20436;-65
2022/02/19 07:11:56;;;;;;;2.20;0.70;;;7.40;1.00;;;;;;5104687;28;20548;-65
2022/02/19 07:14:21;;;;;;;2.93;0.87;;;7.50;1.00;;;;;;5102606;28;20534;-64
2022/02/19 07:16:49;;;;;;;2.43;0.80;;;7.50;1.00;;;;;;5099051;28;20456;-65
2022/02/19 07:19:16;;;;;;;1.23;0.53;;;7.40;1.00;;;;;;5108333;28;20481;-65
2022/02/19 07:21:41;;;;;;;1.67;0.93;;;7.50;1.00;;;;;;5087518;28;20447;-64
2022/02/19 07:24:08;;;;;;;1.30;0.80;;;;;;;;;;5098876;28;20424;-65
2022/02/19 07:26:34;;;;;;;2.57;0.67;;;7.30;1.00;;;;;;5101632;28;20204;-66
2022/02/19 07:29:01;;;;;;;3.33;0.87;;;7.40;1.00;;;;;;5106763;28;20444;-65
2022/02/19 07:31:27;;;;;;;3.90;0.90;;;7.40;1.00;;;;;;5101074;28;20205;-65
2022/02/19 07:33:53;;;;;;;1.30;0.70;;;;;;;;;;5109369;28;20461;-65
2022/02/19 07:36:18;;;;;;;1.50;0.80;;;7.50;1.00;;;;;;5105747;28;20189;-65
2022/02/19 07:38:44;;;;;;;2.47;1.07;;;7.50;1.00;;;;;;5078228;28;20484;-66
2022/02/19 07:41:10;;;;;;;1.60;1.40;;;;;;;;;;5095571;28;20264;-65
2022/02/19 07:43:35;;;;;;;1.30;1.00;;;7.60;1.00;;;;;;5100009;28;20190;-65
2022/02/19 07:46:02;;;;;;;3.03;1.37;;;7.60;1.00;;;;;;5105103;28;20464;-66
2022/02/19 07:48:27;;;;;;;0.97;0.70;;;7.70;1.00;;;;;;5094384;28;20600;-64
2022/02/19 07:59:06;;;;;;;1.50;0.93;;;8.00;1.00;;;;;;5110110;28;20490;-67
2022/02/19 08:01:32;;;;;;;3.23;0.90;;;;;;;;;;5104724;28;20789;-67
2022/02/19 08:03:57;;;;;;;2.87;1.00;;;;;;;;;;5097886;28;20182;-67
2022/02/19 08:06:23;;;;;;;1.33;1.10;;;7.90;1.00;;;;;;5105027;28;20504;-68
2022/02/19 08:08:49;;;;;;;2.77;0.93;;;;;;;;;;5107482;28;20445;-68
2022/02/19 08:11:15;;;;;;;5.40;2.10;;;8.00;1.00;;;;;;5101099;28;20190;-68
2022/02/19 08:13:41;;;;;;;2.30;0.90;;;7.90;1.00;;;;;;5108707;28;20974;-65
2022/02/19 08:16:08;;;;;;;4.80;0.87;;;8.00;1.00;;;;;;5099360;28;20440;-65
2022/02/19 08:18:34;;;;;;;2.03;0.73;;;8.10;1.00;;;;;;5095881;28;20433;-65
2022/02/19 08:21:00;;;;;;;2.20;0.83;;;8.10;1.00;;;;;;5094203;28;20529;-66
2022/02/19 08:23:26;;;;;;;1.93;1.13;;;8.20;1.00;;;;;;5104282;28;21004;-64
2022/02/19 08:25:51;;;;;;;1.80;1.00;;;8.20;1.00;;;;;;5097396;28;20250;-64
2022/02/19 08:28:17;;;;;;;3.80;1.07;;;;;;;;;;5103341;28;20178;-65
2022/02/19 08:30:45;;;;;;;4.00;1.63;;;8.30;1.00;;;;;;5105059;28;20608;-64
2022/02/19 08:33:12;;;;;;;1.30;0.80;;;8.40;1.00;;;;;;5093479;28;20475;-65
2022/02/19 08:35:39;;;;;;;2.37;1.00;;;8.50;1.00;;;;;;5098848;28;20439;-65
2022/02/19 08:38:07;;;;;;;3.03;1.00;;;8.60;1.00;;;;;;5105317;28;20444;-65
2022/02/19 08:40:33;;;;;;;3.80;1.53;;;8.80;1.00;;;;;;5111818;28;20939;-64
2022/02/19 08:42:59;;;;;;;3.00;0.97;;;;;;;;;;5107709;28;20447;-65
2022/02/19 08:45:25;;;;;;;2.67;1.00;;;8.60;1.00;;;;;;5102416;28;20439;-64
2022/02/19 08:47:54;;;;;;;1.30;0.83;;;8.60;1.00;;;;;;5101451;28;20446;-65
2022/02/19 08:50:20;;;;;;;2.17;0.90;;;8.60;1.00;;;;;;5105000;28;20451;-64
2022/02/19 08:52:48;;;;;;;2.43;1.00;;;8.50;1.00;;;;;;5104504;28;20575;-65
2022/02/19 08:55:15;;;;;;;1.60;1.13;;;8.60;1.00;;;;;;5094146;28;20437;-65
2022/02/19 08:57:41;;;;;;;2.47;0.77;;;;;;;;;;5092452;28;20433;-65
2022/02/19 09:00:13;;;;;;;0.77;0.77;;;8.90;1.00;;;;;;5105138;28;20435;-65
2022/02/19 09:02:39;;;;;;;2.13;1.03;;;;;;;;;;5105431;28;20436;-65
2022/02/19 09:05:06;;;;;;;4.30;0.73;;;8.50;1.00;;;;;;5099804;28;20437;-65
2022/02/19 09:07:35;;;;;;;2.77;1.20;;;8.50;1.00;;;;;;5093523;28;20459;-65
2022/02/19 09:10:02;;;;;;;2.43;1.30;;;8.60;1.00;;;;;;5094406;28;20447;-65
2022/02/19 09:12:28;;;;;;;5.07;0.90;;;8.50;1.00;;;;;;5098599;28;20464;-64
2022/02/19 09:14:54;;;;;;;2.67;1.87;;;;;;;;;;5109304;28;20440;-64
2022/02/19 09:17:20;;;;;;;15.83;1.43;;;;;;;;;;5104569;28;20450;-64
2022/02/19 09:19:46;;;;;;;4.87;1.43;;;8.40;1.00;;;;;;5103141;28;20439;-65
2022/02/19 09:22:12;;;;;;;6.20;1.10;;;;;;;;;;5102157;28;20445;-65
2022/02/19 09:24:38;;;;;;;2.83;0.80;;;8.60;1.00;;;;;;5088625;28;20189;-65
2022/02/19 09:27:04;;;;;;;2.37;0.90;;;;;;;;;;5098554;28;20503;-64
2022/02/19 09:29:30;;;;;;;3.90;1.27;;;;;;;;;;5100301;28;20273;-63
2022/02/19 09:31:56;;;;;;;2.90;0.67;;;8.60;1.00;;;;;;5099488;28;20483;-64
2022/02/19 09:34:23;;;;;;;6.33;1.17;;;;;;;;;;5095535;28;20444;-65
2022/02/19 09:36:52;;;;;;;2.90;1.13;;;8.60;1.00;;;;;;5101176;28;20451;-65
2022/02/19 09:39:18;;;;;;;1.57;0.77;;;8.60;1.00;;;;;;5092736;28;20441;-65
2022/02/19 09:41:45;;;;;;;2.43;1.40;;;8.70;1.00;;;;;;5100035;28;20447;-65
2022/02/19 09:44:11;;;;;;;2.23;1.20;;;;;;;;;;5093265;28;20451;-66
2022/02/19 09:46:37;;;;;;;4.20;0.70;;;8.80;1.00;;;;;;5100908;28;20444;-66
2022/02/19 09:49:04;;;;;;;1.30;0.70;;;8.90;1.00;;;;;;5102126;28;20437;-66
2022/02/19 09:51:30;;;;;;;5.03;1.30;;;8.90;1.00;;;;;;5106969;28;20466;-63
2022/02/19 09:53:56;;;;;;;1.43;0.83;;;8.90;1.00;;;;;;5095238;28;20486;-63
2022/02/19 09:56:24;;;;;;;3.27;1.33;;;8.70;1.00;;;;;;5106529;28;20444;-63
2022/02/19 09:58:50;;;;;;;1.83;0.93;;;8.70;1.00;;;;;;5105607;28;20189;-63
2022/02/19 10:01:18;;;;;;;0.97;0.63;;;8.60;1.00;;;;;;5101589;28;20443;-64
2022/02/19 10:03:45;;;;;;;2.33;0.80;;;8.70;1.00;;;;;;5103671;28;20522;-65
2022/02/19 10:06:12;;;;;;;2.40;0.80;;;8.80;1.00;;;;;;5108024;28;20485;-65
2022/02/19 10:08:38;;;;;;;2.47;0.77;;;8.80;1.00;;;;;;5098528;28;20937;-64
2022/02/19 10:11:04;;;;;;;2.30;1.17;;;8.80;1.00;;;;;;5098708;28;20436;-65
2022/02/19 10:13:37;;;;;;;3.73;1.30;;;8.90;1.00;;;;;;5101750;28;20258;-64
2022/02/19 10:16:05;;;;;;;0.80;0.60;;;9.20;1.00;;;;;;5100176;28;20536;-65
2022/02/19 10:18:36;;;;;;;2.53;0.70;;;9.50;1.00;;;;;;5103083;28;20446;-64
2022/02/19 10:21:14;;;;;;;7.23;1.27;;;9.60;1.00;;;;;;5099243;28;20766;-65
2022/02/19 10:23:45;;;;;;;1.67;1.03;;;9.50;1.00;;;;;;5097199;28;20519;-65
2022/02/19 10:26:12;;;;;;;1.97;0.90;;;9.30;1.00;;;;;;5095093;28;20872;-65
2022/02/19 10:28:38;;;;;;;1.53;0.70;;;9.40;1.00;;;;;;5091055;28;20440;-65
2022/02/19 10:31:14;;;;;;;3.00;1.00;;;9.50;1.00;;;;;;5100817;28;20428;-65
2022/02/19 10:33:40;;;;;;;3.20;1.53;;;;;;;;;;5098025;28;20785;-65
2022/02/19 10:36:19;;;;;;;2.00;0.87;;;9.60;1.00;;;;;;5098766;28;20433;-65
2022/02/19 10:38:55;;;;;;;3.47;0.90;;;9.60;1.00;;;;;;5106867;28;20440;-65
2022/02/19 10:41:32;;;;;;;1.83;0.70;;;9.50;1.00;;;;;;5096834;28;20482;-65
2022/02/19 10:43:58;;;;;;;2.33;1.10;;;9.00;1.00;;;;;;5103434;28;20439;-65
2022/02/19 10:46:27;;;;;;;1.70;0.80;;;8.80;1.00;;;;;;5104701;28;20806;-65
2022/02/19 10:48:52;;;;;;;0.77;0.70;;;8.60;1.00;;;;;;5099184;28;20284;-65
2022/02/19 10:51:19;;;;;;;2.53;0.70;;;8.80;1.00;;;;;;5106576;28;20471;-65
2022/02/19 10:53:57;;;;;;;1.50;0.93;;;9.20;1.00;;;;;;5100888;28;20898;-65
2022/02/19 10:56:22;;;;;;;4.13;1.20;;;9.40;1.00;;;;;;5103765;28;20439;-65
2022/02/19 10:59:02;;;;;;;2.43;1.10;;;9.10;1.00;;;;;;5096611;28;20435;-65
2022/02/19 11:01:28;;;;;;;1.73;1.10;;;9.00;1.00;;;;;;5100859;28;20175;-65
2022/02/19 11:03:54;;;;;;;2.97;1.10;;;9.20;1.00;;;;;;5105184;28;20445;-65
2022/02/19 11:06:21;;;;;;;2.37;0.90;;;9.30;1.00;;;;;;5101789;28;20432;-64
2022/02/19 11:08:47;;;;;;;2.63;1.43;;;9.40;1.00;;;;;;5102029;28;20435;-64
2022/02/19 11:11:13;;;;;;;3.00;0.60;;;9.20;1.00;;;;;;5098322;28;20443;-64
2022/02/19 11:13:39;;;;;;;4.00;1.23;;;9.50;1.00;;;;;;5102931;28;20186;-65
2022/02/19 11:16:06;;;;;;;3.90;1.53;;;9.80;1.00;;;;;;5104683;28;20201;-65
2022/02/19 11:18:36;;;;;;;2.70;0.90;;;9.60;1.00;;;;;;5100257;28;21205;-64
2022/02/19 11:21:05;;;;;;;2.93;0.97;;;9.50;1.00;;;;;;5100003;28;20451;-65
2022/02/19 11:23:32;;;;;;;1.27;0.70;;;9.60;1.00;;;;;;5091901;28;20454;-65
2022/02/19 11:25:59;;;;;;;5.50;1.53;;;9.50;1.00;;;;;;5086022;28;20452;-65
2022/02/19 11:28:32;;;;;;;2.50;1.10;;;9.60;1.00;;;;;;5106645;28;20860;-65
2022/02/19 11:31:00;;;;;;;2.30;1.07;;;9.60;1.00;;;;;;5102426;28;20564;-66
2022/02/19 11:33:31;;;;;;;1.47;1.00;;;9.30;1.00;;;;;;5102201;28;20468;-64
2022/02/19 11:36:00;;;;;;;2.20;1.20;;;9.20;1.00;;;;;;5100549;28;20475;-64
2022/02/19 11:38:32;;;;;;;1.70;0.90;;;9.30;1.00;;;;;;5099083;28;20459;-65
2022/02/19 11:41:00;;;;;;;3.07;1.00;;;9.40;1.00;;;;;;5099826;28;20443;-65
2022/02/19 11:43:38;;;;;;;2.47;1.20;;;9.50;1.00;;;;;;5104730;28;20933;-64
2022/02/19 11:46:15;;;;;;;2.50;0.90;;;9.20;1.00;;;;;;5099393;28;20486;-64
2022/02/19 11:48:50;;;;;;;6.23;1.50;;;9.20;1.00;;;;;;5100346;28;20443;-65
2022/02/19 11:51:20;;;;;;;4.40;1.10;;;9.30;1.00;;;;;;5098169;28;20449;-65
2022/02/19 11:53:48;;;;;;;1.90;0.90;;;9.40;1.00;;;;;;5103721;28;20467;-64
2022/02/19 11:56:37;;;;;;;5.70;1.20;;;9.50;1.00;;;;;;5101566;28;20463;-65
2022/02/19 11:59:05;;;;;;;2.30;0.90;;;9.30;1.00;;;;;;5097605;28;21201;-64
2022/02/19 12:01:32;;;;;;;3.20;1.10;;;;;;;;;;5104644;28;20431;-65
2022/02/19 12:04:15;;;;;;;2.50;1.10;;;9.50;1.00;;;;;;5101018;28;20464;-64
2022/02/19 12:07:03;;;;;;;2.83;1.00;;;9.40;1.00;;;;;;5104436;28;20436;-64
2022/02/19 12:09:29;;;;;;;3.60;1.20;;;9.30;1.00;;;;;;5106529;28;20520;-65
2022/02/19 12:12:03;;;;;;;4.57;1.10;;;9.30;1.00;;;;;;5110663;28;20567;-65
2022/02/19 12:14:50;;;;;;;3.00;1.50;;;9.00;1.00;;;;;;5108428;28;20272;-64
2022/02/19 12:17:40;;;;;;;3.23;1.10;;;9.00;1.00;;;;;;5106802;28;20876;-64
2022/02/19 12:20:06;;;;;;;5.20;1.13;;;9.00;1.00;;;;;;5097807;28;20441;-64
2022/02/19 12:22:38;;;;;;;1.57;0.70;;;9.10;1.00;;;;;;5101433;28;20447;-64
2022/02/19 12:25:11;;;;;;;5.60;1.30;;;8.90;1.00;;;;;;5103059;28;20459;-65
2022/02/19 12:27:38;;;;;;;5.53;1.37;;;9.00;1.00;;;;;;5096671;28;20456;-64
2022/02/19 12:30:28;;;;;;;4.40;1.20;;;9.00;1.00;;;;;;5104692;28;20799;-65
2022/02/19 12:32:59;;;;;;;2.20;0.97;;;9.00;1.00;;;;;;5091949;28;20506;-66
2022/02/19 12:35:38;;;;;;;2.67;0.87;;;8.90;1.00;;;;;;5102253;28;20441;-64
2022/02/19 12:38:05;;;;;;;2.67;1.07;;;8.90;1.00;;;;;;5107055;28;20456;-65
2022/02/19 12:40:31;;;;;;;2.00;0.90;;;8.80;1.00;;;;;;5102656;28;20442;-66
2022/02/19 12:42:58;;;;;;;6.03;1.57;;;8.90;1.00;;;;;;5095570;28;20510;-64
2022/02/19 12:45:23;;;;;;;4.33;1.10;;;8.80;1.00;;;;;;5102719;28;20496;-65
2022/02/19 12:47:49;;;;;;;4.37;0.80;;;;;;;;;;5105064;28;20448;-64
2022/02/19 12:50:18;;;;;;;3.60;1.07;;;8.80;1.00;;;;;;5102244;28;20182;-65
2022/02/19 12:52:50;;;;;;;2.03;0.80;;;9.00;1.00;;;;;;5106757;28;20476;-65
2022/02/19 12:55:18;;;;;;;2.70;1.00;;;9.10;1.00;;;;;;5099623;28;20493;-66
2022/02/19 12:57:46;;;;;;;5.13;1.40;;;9.20;1.00;;;;;;5104917;28;20780;-63
2022/02/19 13:00:13;;;;;;;2.63;0.90;;;9.20;1.00;;;;;;5099669;28;20456;-65
2022/02/19 13:02:39;;;;;;;5.70;1.87;;;9.20;1.00;;;;;;5097031;28;20440;-64
2022/02/19 13:05:09;;;;;;;1.03;0.70;;;8.90;1.00;;;;;;5100391;28;21199;-65
2022/02/19 13:07:35;;;;;;;2.40;0.83;;;8.90;1.00;;;;;;5101689;28;20696;-64
2022/02/19 13:10:05;;;;;;;0.87;0.87;;;8.90;1.00;;;;;;5103465;28;20996;-65
2022/02/19 13:12:35;;;;;;;2.87;0.87;;;8.80;1.00;;;;;;5101815;28;20490;-65
2022/02/19 13:15:04;;;;;;;4.77;2.03;;;8.80;1.00;;;;;;5106390;28;20444;-63
2022/02/19 13:17:32;;;;;;;1.43;0.83;;;8.90;1.00;;;;;;5101708;28;20451;-65
2022/02/19 13:20:17;;;;;;;3.37;0.90;;;9.00;1.00;;;;;;5105780;28;20444;-65
2022/02/19 13:22:44;;;;;;;1.50;0.90;;;9.20;1.00;;;;;;5082205;28;20455;-64
2022/02/19 13:25:12;;;;;;;3.17;1.67;;;9.40;1.00;;;;;;5103426;28;20440;-64
2022/02/19 13:27:39;;;;;;;2.53;1.00;;;9.40;1.00;;;;;;5099593;28;20451;-62
2022/02/19 13:30:15;;;;;;;1.67;1.00;;;9.60;1.00;;;;;;5101121;28;20540;-61
2022/02/19 13:32:46;;;;;;;1.60;0.70;;;9.70;1.00;;;;;;5099777;28;20466;-62
2022/02/19 13:35:26;;;;;;;1.13;0.80;;;9.60;1.00;;;;;;5104492;28;20471;-62