Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:50;;;;;;;3.78;3.47;;;;;;;;;;4952342;29;20066;-77
2021/11/06 00:03:16;;;;;;;3.58;3.03;;;;;;;;;;4951986;29;20070;-75
2021/11/06 00:05:42;;;;;;;3.08;2.88;;;;;;;;;;4933627;29;20071;-76
2021/11/06 00:08:07;;;;;;;2.63;2.53;;;;;;;;;;4931094;29;20094;-76
2021/11/06 00:10:33;;;;;;;2.95;2.75;;;;;;;;;;4932589;29;20055;-76
2021/11/06 00:12:58;;;;;;;3.38;3.17;;;;;;;;;;4933063;29;20059;-76
2021/11/06 00:15:24;;;;;;;2.85;2.67;;;;;;;;;;4917999;29;20043;-76
2021/11/06 00:17:50;;;;;;;3.80;3.55;;;;;;;;;;4913491;29;20103;-76
2021/11/06 00:20:16;;;;;;;3.30;3.10;;;;;;;;;;4917211;29;20537;-75
2021/11/06 00:22:42;;;;;;;2.50;2.40;;;;;;;;;;4884838;29;20079;-75
2021/11/06 00:25:09;;;;;;;3.30;3.00;;;;;;;;;;4931216;29;20138;-76
2021/11/06 00:27:35;;;;;;;5.32;5.00;;;;;;;;;;4935904;29;20428;-75
2021/11/06 00:30:02;;;;;;;3.17;2.78;;;;;;;;;;4932926;29;20060;-75
2021/11/06 00:32:28;;;;;;;3.03;2.83;;;;;;;;;;4935789;29;20043;-75
2021/11/06 00:34:54;;;;;;;14.05;3.95;;;;;;;;;;4922728;29;20713;-77
2021/11/06 00:37:20;;;;;;;3.22;2.92;;;;;;;;;;4917280;29;20193;-75
2021/11/06 00:39:45;;;;;;;3.47;3.28;;;;;;;;;;4917562;29;20138;-76
2021/11/06 00:42:11;;;;;;;3.40;3.15;;;;;;;;;;4916950;29;20055;-75
2021/11/06 00:44:36;;;;;;;4.07;3.70;;;;;;;;;;4926925;29;20047;-76
2021/11/06 00:47:02;;;;;;;3.75;3.38;;;;;;;;;;4935526;29;20039;-76
2021/11/06 00:49:27;;;;;;;4.30;3.47;;;;;;;;;;4935801;29;20478;-76
2021/11/06 00:51:53;;;;;;;3.60;2.63;;;;;;;;;;4933790;29;20466;-77
2021/11/06 00:54:18;;;;;;;3.60;3.30;;;;;;;;;;4929748;29;20100;-76
2021/11/06 00:56:44;;;;;;;3.53;3.22;;;;;;;;;;4954886;29;20099;-76
2021/11/06 00:59:09;;;;;;;3.45;3.25;;;;;;;;;;4954934;29;20039;-75
2021/11/06 01:01:36;;;;;;;4.80;4.32;;;;;;;;;;4954300;29;20109;-75
2021/11/06 01:04:04;;;;;;;3.88;3.58;;;;;;;;;;4931260;29;20051;-75
2021/11/06 01:06:29;;;;;;;4.22;3.83;;;;;;;;;;4935619;29;20048;-76
2021/11/06 01:08:55;;;;;;;4.07;3.67;;;;;;;;;;4935010;29;20118;-75
2021/11/06 01:11:20;;;;;;;4.88;3.60;;;;;;;;;;4935693;29;20044;-75
2021/11/06 01:13:46;;;;;;;3.80;3.50;;;;;;;;;;4932447;29;20044;-76
2021/11/06 01:16:11;;;;;;;5.32;4.40;;;;;;;;;;4934484;29;20052;-75
2021/11/06 01:18:38;;;;;;;3.75;3.47;;;;;;;;;;4934083;29;20058;-75
2021/11/06 01:21:03;;;;;;;4.88;4.47;;;;;;;;;;4935495;29;20046;-76
2021/11/06 01:23:29;;;;;;;3.42;3.15;;;;;;;;;;4933911;29;20047;-77
2021/11/06 01:25:55;;;;;;;4.70;4.05;;;;;;;;;;4935217;29;20047;-76
2021/11/06 01:28:20;;;;;;;4.93;3.25;;;;;;;;;;4935231;29;20059;-77
2021/11/06 01:30:46;;;;;;;4.72;3.28;;;;;;;;;;4934923;29;20048;-76
2021/11/06 01:33:11;;;;;;;4.40;4.00;;;;;;;;;;4932683;29;20036;-76
2021/11/06 01:35:37;;;;;;;3.35;2.50;;;;;;;;;;4913949;29;20044;-76
2021/11/06 01:38:02;;;;;;;5.50;3.83;;;;;;;;;;4916051;29;20039;-76
2021/11/06 01:40:28;;;;;;;5.15;3.88;;;;;;;;;;4915484;29;20060;-76
2021/11/06 01:42:54;;;;;;;5.55;3.95;;;;;;;;;;4915904;29;20082;-77
2021/11/06 01:45:21;;;;;;;4.25;3.85;;;;;;;;;;4933675;29;20054;-77
2021/11/06 01:47:47;;;;;;;4.03;3.60;;;;;;;;;;4934470;29;20044;-76
2021/11/06 01:50:14;;;;;;;3.70;3.38;;;;;;;;;;4934831;29;20579;-76
2021/11/06 01:52:40;;;;;;;4.18;3.67;;;;;;;;;;4934523;29;20043;-75
2021/11/06 01:55:06;;;;;;;4.13;3.58;;;;;;;;;;4931509;29;20050;-76
2021/11/06 01:57:32;;;;;;;4.78;3.28;;;;;;;;;;4951671;29;20047;-76
2021/11/06 01:59:58;;;;;;;4.07;3.17;;;;;;;;;;4953794;29;20509;-77
2021/11/06 02:02:24;;;;;;;3.38;3.17;;;;;;;;;;4944773;29;20075;-76
2021/11/06 02:04:50;;;;;;;3.08;2.78;;;;;;;;;;4920629;29;20076;-76
2021/11/06 02:07:15;;;;;;;5.60;3.60;;;;;;;;;;4915601;29;20135;-76
2021/11/06 02:09:41;;;;;;;4.03;3.67;;;;;;;;;;4914919;29;20123;-75
2021/11/06 02:12:07;;;;;;;3.17;2.90;;;;;;;;;;4919950;29;20051;-76
2021/11/06 02:14:33;;;;;;;3.70;3.50;;;;;;;;;;4926077;29;20469;-76
2021/11/06 02:16:58;;;;;;;3.50;3.20;;;;;;;;;;4933882;29;20119;-76
2021/11/06 02:19:28;;;;;;;3.22;2.92;;;;;;;;;;4932542;29;20134;-77
2021/11/06 02:21:56;;;;;;;3.28;3.08;;;;;;;;;;4931174;29;20413;-76
2021/11/06 02:24:23;;;;;;;3.30;3.03;;;;;;;;;;4893921;29;20075;-76
2021/11/06 02:26:48;;;;;;;3.35;3.05;;;;;;;;;;4915396;29;20131;-76
2021/11/06 02:29:16;;;;;;;3.85;3.53;;;;;;;;;;4915414;29;20135;-76
2021/11/06 02:31:42;;;;;;;3.22;3.03;;;;;;;;;;4914776;29;20044;-76
2021/11/06 02:34:08;;;;;;;4.05;3.75;;;;;;;;;;4914609;29;20055;-75
2021/11/06 02:36:34;;;;;;;3.38;3.17;;;;;;;;;;4914977;29;20052;-75
2021/11/06 02:39:00;;;;;;;4.40;3.28;;;;;;;;;;4914680;29;20039;-75
2021/11/06 02:41:25;;;;;;;3.20;3.00;;;;;;;;;;4912337;29;20052;-76
2021/11/06 02:43:51;;;;;;;4.03;3.72;;;;;;;;;;4932098;29;20527;-76
2021/11/06 02:46:17;;;;;;;2.50;2.30;;;;;;;;;;4933844;29;20047;-75
2021/11/06 02:48:43;;;;;;;3.95;3.75;;;;;;;;;;4933742;29;20043;-75
2021/11/06 02:51:08;;;;;;;5.03;4.00;;;;;;;;;;4933906;29;20047;-76
2021/11/06 02:53:34;;;;;;;3.40;3.10;;;;;;;;;;4917622;29;20047;-76
2021/11/06 02:56:00;;;;;;;5.13;4.72;;;;;;;;;;4943982;29;20047;-76
2021/11/06 02:58:25;;;;;;;4.25;3.50;;;;;;;;;;4952901;29;20532;-75
2021/11/06 03:00:51;;;;;;;4.63;4.10;;;;;;;;;;4952499;29;20134;-77
2021/11/06 03:03:17;;;;;;;3.47;3.17;;;;;;;;;;4920204;29;20520;-77
2021/11/06 03:05:42;;;;;;;4.75;4.35;;;;;;;;;;4933896;29;20714;-75
2021/11/06 03:08:08;;;;;;;4.80;3.60;;;;;;;;;;4933132;29;20038;-75
2021/11/06 03:10:34;;;;;;;5.03;4.13;;;;;;;;;;4933477;29;20044;-75
2021/11/06 03:13:01;;;;;;;4.03;3.72;;;;;;;;;;4923313;29;20082;-75
2021/11/06 03:15:27;;;;;;;4.57;4.28;;;;;;;;;;4914046;29;20532;-76
2021/11/06 03:17:52;;;;;;;4.32;3.97;;;;;;;;;;4914481;29;20048;-75
2021/11/06 03:20:19;;;;;;;5.70;4.63;;;;;;;;;;4914849;29;20051;-75
2021/11/06 03:22:45;;;;;;;5.28;4.85;;;;;;;;;;4904431;29;20043;-76
2021/11/06 03:25:12;;;;;;;4.45;4.03;;;;;;;;;;4931426;29;20054;-75
2021/11/06 03:27:38;;;;;;;4.45;4.05;;;;;;;;;;4933143;29;20059;-76
2021/11/06 03:30:07;;;;;;;6.72;4.07;;;;;;;;;;4923027;29;20060;-75
2021/11/06 03:32:33;;;;;;;4.40;4.07;;;;;;;;;;4919862;29;20600;-76
2021/11/06 03:34:58;;;;;;;6.47;5.20;;;;;;;;;;4933249;29;20052;-74
2021/11/06 03:37:24;;;;;;;6.22;5.47;;;;;;;;;;4932747;29;20052;-77
2021/11/06 03:39:49;;;;;;;5.60;4.97;;;;;;;;;;4933255;29;20075;-78
2021/11/06 03:42:15;;;;;;;6.82;4.82;;;;;;;;;;4929998;29;20502;-76
2021/11/06 03:44:42;;;;;;;7.78;6.22;;;;;;;;;;4913709;29;20040;-77
2021/11/06 03:47:07;;;;;;;5.32;4.78;;;;;;;;;;4912349;29;20044;-77
2021/11/06 03:49:33;;;;;;;5.82;5.32;;;;;;;;;;4914327;29;20044;-76
2021/11/06 03:51:59;;;;;;;4.78;4.35;;;;;;;;;;4914330;29;20428;-78
2021/11/06 03:54:24;;;;;;;6.82;6.03;;;;;;;;;;4938499;29;20180;-76
2021/11/06 03:56:50;;;;;;;4.90;4.40;;;;;;;;;;4956017;29;20134;-77
2021/11/06 03:59:15;;;;;;;6.07;4.40;;;;;;;;;;4955610;29;20129;-77
2021/11/06 04:01:41;;;;;;;4.97;4.53;;;;;;;;;;4955425;29;20054;-76
2021/11/06 04:04:08;;;;;;;4.22;3.92;;;;;;;;;;4937198;29;20058;-77
2021/11/06 04:06:34;;;;;;;3.92;3.47;;;;;;;;;;4934716;29;20568;-76
2021/11/06 04:09:00;;;;;;;4.43;4.03;;;;;;;;;;4934571;29;20039;-77
2021/11/06 04:11:25;;;;;;;4.63;4.22;;;;;;;;;;4936131;29;20127;-75
2021/11/06 04:13:51;;;;;;;4.75;4.30;;;;;;;;;;4920050;29;20048;-78
2021/11/06 04:16:17;;;;;;;4.15;3.75;;;;;;;;;;4917250;29;20044;-76
2021/11/06 04:18:42;;;;;;;6.25;4.63;;;;;;;;;;4917416;29;20036;-73
2021/11/06 04:21:08;;;;;;;5.03;3.95;;;;;;;;;;4916960;29;20036;-75
2021/11/06 04:23:34;;;;;;;4.38;3.72;;;;;;;;;;4928132;29;20047;-74
2021/11/06 04:25:59;;;;;;;3.30;3.00;;;;;;;;;;4935654;29;20143;-76
2021/11/06 04:28:25;;;;;;;4.32;3.92;;;;;;;;;;4936054;29;20063;-77
2021/11/06 04:30:51;;;;;;;4.13;3.83;;;;;;;;;;4933780;29;20059;-75
2021/11/06 04:33:16;;;;;;;3.75;3.25;;;;;;;;;;4925523;29;22421;-77
2021/11/06 04:35:42;;;;;;;3.75;3.25;;;;;;;;;;4916937;29;20062;-76
2021/11/06 04:38:07;;;;;;;3.83;3.63;;;;;;;;;;4916706;29;20087;-75
2021/11/06 04:40:33;;;;;;;3.33;3.05;;;;;;;;;;4916961;29;20084;-78
2021/11/06 04:42:59;;;;;;;4.20;3.90;;;;;;;;;;4924409;29;20052;-75
2021/11/06 04:45:24;;;;;;;3.38;3.17;;;;;;;;;;4935396;29;20051;-75
2021/11/06 04:47:50;;;;;;;4.75;3.42;;;;;;;;;;4935961;29;20156;-76
2021/11/06 04:50:15;;;;;;;3.38;3.17;;;;;;;;;;4936106;29;20134;-76
2021/11/06 04:52:41;;;;;;;3.70;3.40;;;;;;;;;;4927801;29;20529;-76
2021/11/06 04:55:10;;;;;;;5.10;4.75;;;;;;;;;;4931839;29;20456;-76
2021/11/06 04:57:35;;;;;;;4.97;4.57;;;;;;;;;;4954828;29;20074;-75
2021/11/06 05:00:04;;;;;;;3.60;3.30;;;;;;;;;;4953989;29;20067;-76
2021/11/06 05:02:29;;;;;;;3.85;3.55;;;;;;;;;;4950247;29;20047;-76
2021/11/06 05:04:55;;;;;;;2.70;2.50;;;;;;;;;;4934798;29;20059;-76
2021/11/06 05:07:20;;;;;;;3.92;3.65;;;;;;;;;;4934709;29;20071;-77
2021/11/06 05:09:46;;;;;;;2.67;2.45;;;;;;;;;;4934934;29;20461;-77
2021/11/06 05:12:12;;;;;;;4.18;2.75;;;;;;;;;;4934108;29;20489;-77
2021/11/06 05:14:39;;;;;;;4.43;4.03;;;;;;;;;;4913126;29;20044;-75
2021/11/06 05:17:04;;;;;;;3.90;3.47;;;;;;;;;;4899243;29;20043;-77
2021/11/06 05:19:30;;;;;;;4.45;4.15;;;;;;;;;;4916381;29;20055;-76
2021/11/06 05:21:55;;;;;;;5.03;3.40;;;;;;;;;;4916527;29;20465;-76
2021/11/06 05:24:21;;;;;;;8.63;5.25;;;;;;;;;;4916515;29;20054;-77
2021/11/06 05:26:46;;;;;;;6.60;4.82;;;;;;;;;;4916445;29;20040;-77
2021/11/06 05:29:12;;;;;;;5.07;4.68;;;;;;;;;;4915705;29;20084;-76
2021/11/06 05:31:39;;;;;;;6.07;4.50;;;;;;;;;;4916131;29;20044;-78
2021/11/06 05:34:06;;;;;;;5.13;4.63;;;;;;;;;;4933312;29;20059;-77
2021/11/06 05:36:31;;;;;;;5.03;4.60;;;;;;;;;;4931521;29;20076;-77
2021/11/06 05:38:57;;;;;;;7.15;4.25;;;;;;;;;;4935284;29;20055;-76
2021/11/06 05:41:23;;;;;;;5.63;4.95;;;;;;;;;;4934803;29;20122;-76
2021/11/06 05:43:48;;;;;;;5.38;4.63;;;;;;;;;;4916930;29;20425;-76
2021/11/06 05:46:14;;;;;;;8.60;6.22;;;;;;;;;;4916137;29;20078;-76
2021/11/06 05:48:39;;;;;;;6.03;5.32;;;;;;;;;;4915990;29;20052;-77
2021/11/06 05:51:05;;;;;;;5.97;5.25;;;;;;;;;;4932305;29;20086;-76
2021/11/06 05:53:31;;;;;;;6.05;5.38;;;;;;;;;;4932139;29;20098;-77
2021/11/06 05:55:56;;;;;;;5.68;4.93;;;;;;;;;;4948535;29;20047;-75
2021/11/06 05:58:22;;;;;;;5.50;4.70;;;;;;;;;;4949982;29;20051;-77
2021/11/06 06:00:48;;;;;;;5.40;4.90;;;;;;;;;;4953909;29;20035;-77
2021/11/06 06:03:13;;;;;;;6.90;5.15;;;;;;;;;;4929782;29;20048;-77
2021/11/06 06:05:39;;;;;;;6.95;5.28;;;;;;;;;;4914967;29;20159;-76
2021/11/06 06:08:05;;;;;;;7.20;5.00;;;;;;;;;;4917268;29;20147;-76
2021/11/06 06:10:30;;;;;;;4.85;4.40;;;;;;;;;;4924779;29;20043;-77
2021/11/06 06:12:56;;;;;;;6.55;5.32;;;;;;;;;;4933791;29;20484;-77
2021/11/06 06:15:22;;;;;;;5.57;5.07;;;;;;;;;;4933985;29;20126;-76
2021/11/06 06:17:50;;;;;;;7.57;5.28;;;;;;;;;;4923721;29;20106;-76
2021/11/06 06:20:16;;;;;;;7.53;5.88;;;;;;;;;;4912126;29;20051;-77
2021/11/06 06:22:42;;;;;;;5.28;4.32;;;;;;;;;;4915163;29;20055;-76
2021/11/06 06:25:10;;;;;;;7.60;4.03;;;;;;;;;;4914968;29;20410;-77
2021/11/06 06:27:36;;;;;;;4.57;4.18;;;;;;;;;;4915475;29;20040;-77
2021/11/06 06:30:05;;;;;;;5.65;4.53;;;;;;;;;;4915166;29;20157;-77
2021/11/06 06:32:31;;;;;;;6.13;3.80;;;;;;;;;;4915128;29;20417;-77
2021/11/06 06:34:56;;;;;;;6.72;4.85;;;;;;;;;;4914345;29;20047;-76
2021/11/06 06:37:22;;;;;;;6.00;5.18;;;;;;;;;;4919371;29;20207;-79
2021/11/06 06:39:47;;;;;;;5.35;4.78;;;;;;;;;;4933707;29;20059;-76
2021/11/06 06:42:13;;;;;;;5.05;4.57;;;;;;;;;;4930889;29;20520;-77
2021/11/06 06:44:38;;;;;;;4.70;4.30;;;;;;;;;;4933889;29;20082;-76
2021/11/06 06:47:04;;;;;;;4.70;4.30;;;;;;;;;;4932384;29;20043;-76
2021/11/06 06:49:30;;;;;;;4.70;4.30;;;;;;;;;;4932949;29;20050;-75
2021/11/06 06:51:56;;;;;;;5.70;4.32;;;;;;;;;;4933855;29;20521;-76
2021/11/06 06:54:23;;;;;;;4.63;4.22;;;;;;;;;;4935414;29;20039;-77
2021/11/06 06:56:49;;;;;;;3.95;3.53;;;;;;;;;;4949028;28;20777;-78
2021/11/06 06:59:15;;;;;;;5.32;4.53;;;;;;;;;;4914917;29;20075;-76
2021/11/06 07:01:40;;;;;;;5.22;4.82;;;;;;;;;;4914717;29;20482;-77
2021/11/06 07:04:06;;;;;;;4.97;4.32;;;;;;;;;;4920897;29;20107;-77
2021/11/06 07:06:31;;;;;;;5.18;3.80;;;;;;;;;;4917833;29;20155;-76
2021/11/06 07:08:59;;;;;;;5.20;4.63;;;;;;;;;;4915510;29;20044;-77
2021/11/06 07:11:25;;;;;;;6.90;5.95;;;;;;;;;;4913822;29;20047;-77
2021/11/06 07:13:51;;;;;;;5.60;5.07;;;;;;;;;;4914337;29;20409;-78
2021/11/06 07:16:17;;;;;;;6.88;4.53;;;;;;;;;;4917111;29;20048;-78
2021/11/06 07:18:42;;;;;;;5.35;4.55;;;;;;;;;;4928302;29;20544;-78
2021/11/06 07:21:08;;;;;;;5.95;4.30;;;;;;;;;;4933045;29;20050;-76
2021/11/06 07:23:33;;;;;;;5.03;4.53;;;;;;;;;;4933196;29;20051;-78
2021/11/06 07:26:00;;;;;;;6.95;4.93;;;;;;;;;;4929598;29;20127;-78
2021/11/06 07:28:26;;;;;;;9.15;4.85;;;;;;;;;;4934032;29;20087;-78
2021/11/06 07:30:52;;;;;;;6.55;5.95;;;;;;;;;;4920335;29;20465;-77
2021/11/06 07:33:17;;;;;;;5.75;4.32;;;;;;;;;;4937231;29;20059;-78
2021/11/06 07:35:43;;;;;;;4.15;3.75;;;;;;;;;;4934530;29;20099;-76
2021/11/06 07:38:09;;;;;;;3.40;3.10;;;;;;;;;;4920127;29;20051;-76
2021/11/06 07:40:34;;;;;;;4.25;3.22;;;;;;;;;;4936453;29;20146;-77
2021/11/06 07:43:01;;;;;;;4.18;3.85;;;;;;;;;;4936994;29;20187;-76
2021/11/06 07:45:27;;;;;;;5.50;2.80;;;;;;;;;;4934003;29;20048;-76
2021/11/06 07:47:52;;;;;;;3.65;3.38;;;;;;;;;;4935203;29;20066;-77
2021/11/06 07:50:18;;;;;;;3.42;3.15;;;;;;;;;;4936679;29;20044;-77
2021/11/06 07:52:44;;;;;;;4.07;2.38;;;;;;;;;;4936890;29;20408;-75
2021/11/06 07:55:09;;;;;;;4.10;3.67;;;;;;;;;;4943413;29;20051;-76
2021/11/06 07:57:35;;;;;;;3.27;2.87;;;;;;;;;;4936188;29;20073;-77
2021/11/06 08:00:04;;;;;;;3.20;3.00;;;;;;;;;;4936864;29;20272;-77
2021/11/06 08:02:30;;;;;;;3.33;3.10;;;;;;;;;;4918188;29;20074;-78
2021/11/06 08:04:55;;;;;;;3.15;2.88;;;;;;;;;;4931187;29;20079;-76
2021/11/06 08:07:21;;;;;;;2.85;2.17;;;;;;;;;;4917749;29;20525;-77
2021/11/06 08:09:46;;;;;;;3.67;3.40;;;;;;;;;;4915566;29;20044;-77
2021/11/06 08:12:12;;;;;;;4.57;2.85;;;;;;;;;;4900098;29;20059;-76
2021/11/06 08:14:37;;;;;;;3.78;3.50;;;;;;;;;;4917449;29;20089;-75
2021/11/06 08:17:03;;;;;;;3.58;3.33;;;;;;;;;;4900962;29;20063;-76
2021/11/06 08:19:28;;;;;;;4.03;3.58;;;;;;;;;;4917071;29;20056;-77
2021/11/06 08:21:55;;;;;;;3.38;3.15;;;;;;;;;;4917333;29;20520;-76
2021/11/06 08:24:22;;;;;;;3.42;3.22;;;;;;;;;;4917400;29;20509;-76
2021/11/06 08:26:48;;;;;;;3.85;3.35;;;;;;;;;;4918002;29;20050;-75
2021/11/06 08:29:14;;;;;;;3.70;3.15;;;;;;;;;;4900725;29;20080;-76
2021/11/06 08:31:40;;;;;;;4.43;3.85;;;;;;;;;;4914182;29;20048;-76
2021/11/06 08:34:06;;;;;;;4.97;4.00;;;;;;;;;;4936750;29;20513;-75
2021/11/06 08:36:32;;;;;;;3.58;2.80;;;;;;;;;;4944575;28;20046;-76
2021/11/06 08:38:57;;;;;;;2.92;2.83;;;;;;;;;;4934730;29;20039;-75
2021/11/06 08:41:23;;;;;;;2.38;2.28;;;;;;;;;;4943348;28;20063;-77
2021/11/06 08:43:48;;;;;;;3.35;3.05;;;;;;;;;;4943008;29;20528;-75
2021/11/06 08:46:14;;;;;;;2.67;2.45;;;;;;;;;;4945280;28;20063;-76
2021/11/06 08:48:40;;;;;;;3.03;2.83;;;;;;;;;;4926801;29;20097;-77
2021/11/06 08:51:05;;;;;;;4.30;3.03;;;;;;;;;;4944799;29;20520;-75
2021/11/06 08:53:32;;;;;;;2.78;2.58;;;;;;;;;;4934048;29;20040;-77
2021/11/06 08:55:57;;;;;;;2.83;2.47;;;;;;;;;;4938594;29;20531;-76
2021/11/06 08:58:23;;;;;;;3.72;3.45;;;;;;;;;;4935967;29;20099;-75
2021/11/06 09:00:50;;;;;;;3.47;3.17;;;;;;;;;;4934573;29;20048;-76
2021/11/06 09:03:22;;;;;;;3.42;3.17;;;;;;;;;;4923849;29;20134;-76
2021/11/06 09:05:52;;;;;;;3.60;3.30;;;;;;;;;;4910351;29;20138;-77
2021/11/06 09:08:27;;;;;;;3.85;3.28;;;;;;;;;;4933055;29;20069;-76
2021/11/06 09:10:55;;;;;;;3.00;2.80;;;;;;;;;;4935020;29;20051;-76
2021/11/06 09:13:22;;;;;;;3.53;3.25;;;;;;;;;;4931205;29;20095;-75
2021/11/06 09:15:48;;;;;;;3.17;2.97;;;;;;;;;;4933819;29;20135;-76
2021/11/06 09:18:14;;;;;;;3.47;2.72;;;;;;;;;;4934787;29;20130;-76
2021/11/06 09:20:39;;;;;;;2.70;2.53;;;;;;;;;;4935147;29;20134;-76
2021/11/06 09:23:05;;;;;;;2.65;2.55;;;;;;;;;;4935383;29;20083;-77
2021/11/06 09:25:31;;;;;;;2.78;2.58;;;;;;;;;;4926102;29;20048;-76
2021/11/06 09:27:56;;;;;;;2.92;2.72;;;;;;;;;;4950184;28;20048;-77
2021/11/06 09:30:21;;;;;;;2.58;2.47;;;;;;;;;;4954628;28;20051;-77
2021/11/06 09:32:48;;;;;;;2.40;2.30;;;;;;;;;;4954334;28;20035;-75
2021/11/06 09:35:14;;;;;;;3.22;3.13;;;;;;;;;;4939517;29;20051;-76
2021/11/06 09:37:39;;;;;;;2.58;2.47;;;;;;;;;;4916398;29;20127;-77
2021/11/06 09:40:08;;;;;;;2.88;2.78;;;;;;;;;;4898718;29;20091;-76
2021/11/06 09:42:39;;;;;;;2.53;2.42;;;;;;;;;;4898805;29;20131;-76
2021/11/06 09:45:07;;;;;;;3.72;3.53;;;;;;;;;;4916264;29;20056;-77
2021/11/06 09:47:33;;;;;;;2.85;2.65;;;;;;;;;;4914873;29;20079;-76
2021/11/06 09:49:58;;;;;;;3.80;2.90;;;;;;;;;;4898524;29;20052;-76
2021/11/06 09:52:24;;;;;;;2.70;2.60;;;;;;;;;;4915422;29;20048;-76
2021/11/06 09:54:50;;;;;;;2.22;2.13;;;;;;;;;;4921959;29;20051;-78
2021/11/06 09:57:35;;;;;;;2.67;2.47;;;;;;;;;;4912804;29;20120;-73
2021/11/06 10:00:00;;;;;;;1.40;1.40;;;;;;;;;;4915571;29;20479;-71
2021/11/06 10:02:26;;;;;;;2.47;2.28;;;;;;;;;;4915626;29;20076;-71
2021/11/06 10:04:52;;;;;;;1.27;1.17;;;;;;;;;;4916211;29;20055;-74
2021/11/06 10:07:23;;;;;;;2.28;2.17;;;;;;;;;;4915905;29;20086;-71
2021/11/06 10:10:10;;;;;;;2.53;2.42;;;;;;;;;;4915027;29;20048;-73
2021/11/06 10:12:55;;;;;;;3.08;2.38;;;;;;;;;;4915386;29;20066;-73
2021/11/06 10:15:23;;;;;;;2.63;2.53;;;;;;;;;;4916237;29;20047;-73
2021/11/06 10:17:49;;;;;;;4.00;3.80;;;;;;;;;;4914697;29;20131;-72
2021/11/06 10:20:26;;;;;;;2.88;2.67;;;;;;;;;;4913569;29;20047;-73
2021/11/06 10:22:53;;;;;;;2.85;2.65;;;;;;;;;;4915428;29;20131;-74
2021/11/06 10:25:21;;;;;;;2.53;2.40;;;;;;;;;;4915860;29;20103;-72
2021/11/06 10:27:52;;;;;;;2.72;2.63;;;;;;;;;;4898008;29;20048;-73
2021/11/06 10:30:24;;;;;;;2.22;2.13;;;;;;;;;;4915122;29;20040;-73
2021/11/06 10:33:09;;;;;;;2.50;2.30;;;;;;;;;;4898070;29;20142;-73
2021/11/06 10:35:43;;;;;;;1.92;1.83;;;;;;;;;;4915551;29;20051;-73
2021/11/06 10:38:15;;;;;;;2.28;1.67;;;;;;;;;;4898599;29;20348;-72
2021/11/06 10:40:40;;;;;;;2.25;2.15;;;;;;;;;;4911967;29;20720;-71
2021/11/06 10:43:07;;;;;;;3.20;2.13;;;;;;;;;;4914828;29;20055;-70
2021/11/06 10:45:36;;;;;;;2.50;2.33;;;;;;;;;;4898401;29;20056;-71
2021/11/06 10:48:05;;;;;;;2.75;2.58;;;;;;;;;;4914095;29;20517;-71
2021/11/06 10:50:58;;;;;;;2.63;2.42;;;;;;;;;;4913834;29;20532;-71
2021/11/06 10:53:38;;;;;;;2.92;2.72;;;;;;;;;;4914429;29;20048;-71
2021/11/06 10:56:19;;;;;;;2.47;2.28;;;;;;;;;;4917969;29;20549;-72
2021/11/06 10:58:47;;;;;;;2.55;2.38;;;;;;;;;;4914972;29;20093;-71
2021/11/06 11:01:18;;;;;;;2.55;2.35;;;;;;;;;;4914175;29;20052;-71
2021/11/06 11:03:46;;;;;;;3.95;2.67;;;;;;;;;;4911064;29;20091;-69
2021/11/06 11:06:16;;;;;;;2.60;2.40;;;;;;;;;;4915890;29;20131;-69
2021/11/06 11:08:52;;;;;;;3.15;2.95;;;;;;;;;;4914540;29;20080;-70
2021/11/06 11:11:20;;;;;;;2.80;2.67;;;;;;;;;;4915117;29;20052;-71
2021/11/06 11:14:01;;;;;;;2.47;2.38;;;;;;;;;;4913684;29;20219;-70
2021/11/06 11:16:27;;;;;;;3.13;2.70;;;;;;;;;;4915389;29;20159;-70
2021/11/06 11:18:55;;;;;;;3.38;3.17;;;;;;;;;;4914986;29;20080;-70
2021/11/06 11:21:30;;;;;;;2.70;2.50;;;;;;;;;;4914748;29;20177;-69
2021/11/06 11:24:02;;;;;;;2.42;2.33;;;;;;;;;;4915366;29;20052;-70
2021/11/06 11:26:42;;;;;;;2.35;2.25;;;;;;;;;;4912213;29;20044;-70
2021/11/06 11:29:09;;;;;;;2.10;1.88;;;;;;;;;;4914961;29;20059;-70
2021/11/06 11:31:36;;;;;;;1.85;1.75;;;;;;;;;;4914229;29;20044;-69
2021/11/06 11:34:03;;;;;;;2.75;2.05;;;;;;;;;;4915794;29;20110;-71
2021/11/06 11:36:31;;;;;;;2.78;2.65;;;;;;;;;;4915069;29;20608;-71
2021/11/06 11:38:59;;;;;;;3.05;2.92;;;;;;;;;;4914233;29;20043;-69
2021/11/06 11:41:48;;;;;;;2.83;2.65;;;;;;;;;;4914248;29;20044;-70
2021/11/06 11:44:35;;;;;;;2.95;2.80;;;;;;;;;;4913187;29;20076;-70
2021/11/06 11:47:13;;;;;;;2.70;2.28;;;;;;;;;;4909727;29;20514;-70
2021/11/06 11:49:42;;;;;;;3.33;3.13;;;;;;;;;;4913429;29;20072;-70
2021/11/06 11:52:25;;;;;;;2.08;1.95;;;;;;;;;;4915446;29;20073;-70
2021/11/06 11:55:06;;;;;;;2.88;2.67;;;;;;;;;;4925324;29;20134;-69
2021/11/06 11:57:33;;;;;;;2.67;2.47;;;;;;;;;;4951461;29;20235;-70
2021/11/06 11:59:59;;;;;;;2.60;2.50;;;;;;;;;;4949839;29;20045;-69
2021/11/06 12:02:30;;;;;;;5.18;2.40;;;;;;;;;;4914619;29;20040;-71
2021/11/06 12:05:14;;;;;;;3.30;2.80;;;;;;;;;;4913901;29;20048;-71
2021/11/06 12:07:40;;;;;;;4.28;3.97;;;;;;;;;;4913388;29;20424;-70
2021/11/06 12:10:24;;;;;;;4.47;2.47;;;;;;;;;;4913374;29;20052;-73
2021/11/06 12:12:50;;;;;;;2.60;2.40;;;;;;;;;;4913985;29;20155;-71
2021/11/06 12:15:15;;;;;;;2.95;2.63;;;;;;;;;;4915169;29;20564;-70
2021/11/06 12:17:41;;;;;;;3.80;2.80;;;;;;;;;;4917352;29;20131;-71
2021/11/06 12:20:24;;;;;;;2.95;2.75;;;;;;;;;;4918166;29;20067;-76
2021/11/06 12:22:49;;;;;;;3.70;3.22;;;;;;;;;;4899806;29;20532;-78
2021/11/06 12:25:18;;;;;;;3.88;3.08;;;;;;;;;;4917071;29;20086;-76
2021/11/06 12:27:52;;;;;;;4.63;3.85;;;;;;;;;;4900280;29;20044;-77
2021/11/06 12:30:30;;;;;;;4.93;3.03;;;;;;;;;;4915575;29;20050;-75
2021/11/06 12:32:57;;;;;;;3.35;3.15;;;;;;;;;;4917269;29;20520;-76
2021/11/06 12:35:24;;;;;;;4.07;3.60;;;;;;;;;;4916051;29;20054;-75
2021/11/06 12:37:53;;;;;;;3.53;3.05;;;;;;;;;;4917114;29;20143;-74
2021/11/06 12:40:27;;;;;;;5.95;3.38;;;;;;;;;;4918148;29;20047;-76
2021/11/06 12:43:23;;;;;;;4.13;3.40;;;;;;;;;;4917350;29;20062;-74
2021/11/06 12:45:52;;;;;;;2.40;2.20;;;;;;;;;;4915435;29;20114;-75
2021/11/06 12:48:20;;;;;;;3.78;3.03;;;;;;;;;;4899624;29;20056;-76
2021/11/06 12:50:56;;;;;;;2.85;1.88;;;;;;;;;;4918377;29;20402;-75
2021/11/06 12:53:30;;;;;;;4.90;3.28;;;;;;;;;;4896276;29;20068;-74
2021/11/06 12:56:06;;;;;;;3.42;3.22;;;;;;;;;;4945331;29;20141;-74
2021/11/06 12:58:33;;;;;;;2.88;2.72;;;;;;;;;;4955214;29;20050;-73
2021/11/06 13:01:23;;;;;;;2.92;2.75;;;;;;;;;;4943178;29;20564;-75
2021/11/06 13:03:49;;;;;;;2.28;2.03;;;;;;;;;;4935808;29;20426;-75
2021/11/06 13:06:25;;;;;;;4.00;2.90;;;;;;;;;;4935760;29;20044;-74
2021/11/06 13:09:09;;;;;;;2.45;2.25;;;;;;;;;;4935509;29;20111;-75
2021/11/06 13:11:57;;;;;;;2.72;2.00;;;;;;;;;;4932243;29;20106;-75
2021/11/06 13:14:43;;;;;;;4.10;3.83;;;;;;;;;;4931958;29;20051;-74
2021/11/06 13:17:14;;;;;;;3.90;3.35;;;;;;;;;;4935500;29;20058;-74
2021/11/06 13:19:47;;;;;;;3.78;3.58;;;;;;;;;;4933929;29;20039;-74
2021/11/06 13:22:43;;;;;;;3.85;3.33;;;;;;;;;;4915935;29;20131;-75
2021/11/06 13:25:18;;;;;;;3.58;3.28;;;;;;;;;;4915737;29;20184;-74
2021/11/06 13:27:46;;;;;;;4.60;4.25;;;;;;;;;;4899452;29;20496;-74
2021/11/06 13:30:12;;;;;;;4.75;3.42;;;;;;;;;;4919591;29;20108;-75
2021/11/06 13:33:02;;;;;;;3.58;3.28;;;;;;;;;;4935133;29;20547;-74
2021/11/06 13:36:05;;;;;;;4.25;3.67;;;;;;;;;;4931293;29;20079;-74
2021/11/06 13:38:47;;;;;;;7.05;3.85;;;;;;;;;;4935141;29;20048;-74
2021/11/06 13:41:19;;;;;;;5.65;2.45;;;;;;;;;;4933601;29;20058;-75
2021/11/06 13:43:46;;;;;;;3.70;3.42;;;;;;;;;;4934557;29;20043;-76
2021/11/06 13:46:42;;;;;;;6.35;4.13;;;;;;;;;;4934964;28;20493;-75
2021/11/06 13:49:11;;;;;;;4.15;3.75;;;;;;;;;;4917478;29;20056;-74
2021/11/06 13:51:55;;;;;;;3.50;3.28;;;;;;;;;;4931048;29;20052;-74
2021/11/06 13:54:33;;;;;;;4.50;3.13;;;;;;;;;;4936546;29;20047;-75
2021/11/06 13:57:01;;;;;;;4.28;3.75;;;;;;;;;;4933744;29;20072;-75
2021/11/06 13:59:33;;;;;;;3.38;3.08;;;;;;;;;;4948267;29;20050;-75
2021/11/06 14:02:04;;;;;;;3.58;3.33;;;;;;;;;;4931030;29;20044;-75
2021/11/06 14:04:32;;;;;;;4.88;3.35;;;;;;;;;;4915807;29;20048;-74
2021/11/06 14:06:58;;;;;;;4.10;3.13;;;;;;;;;;4915226;29;20048;-74
2021/11/06 14:09:24;;;;;;;4.10;3.10;;;;;;;;;;4915795;29;20051;-74
2021/11/06 14:11:55;;;;;;;4.32;3.17;;;;;;;;;;4915595;29;20040;-75
2021/11/06 14:14:22;;;;;;;4.10;3.75;;;;;;;;;;4918731;29;20114;-73
2021/11/06 14:17:14;;;;;;;4.80;3.08;;;;;;;;;;4934589;29;20127;-74
2021/11/06 14:19:47;;;;;;;4.30;4.00;;;;;;;;;;4927959;29;20111;-74
2021/11/06 14:22:15;;;;;;;4.75;3.35;;;;;;;;;;4933764;29;20071;-74
2021/11/06 14:24:41;;;;;;;4.30;3.78;;;;;;;;;;4933955;29;20497;-73
2021/11/06 14:27:11;;;;;;;4.80;2.38;;;;;;;;;;4932526;29;20039;-73
2021/11/06 14:29:37;;;;;;;3.80;3.50;;;;;;;;;;4933549;29;20062;-74
2021/11/06 14:32:09;;;;;;;3.28;3.03;;;;;;;;;;4934387;29;20044;-74
2021/11/06 14:34:35;;;;;;;4.97;4.05;;;;;;;;;;4934019;29;20044;-75
2021/11/06 14:37:18;;;;;;;4.47;4.07;;;;;;;;;;4930174;29;20087;-75
2021/11/06 14:39:54;;;;;;;3.90;3.17;;;;;;;;;;4932620;29;20063;-74
2021/11/06 14:42:30;;;;;;;6.25;2.75;;;;;;;;;;4921172;29;20134;-75
2021/11/06 14:44:55;;;;;;;3.28;2.97;;;;;;;;;;4933213;29;20047;-73
2021/11/06 14:47:26;;;;;;;2.63;2.33;;;;;;;;;;4927331;29;20420;-74
2021/11/06 14:49:58;;;;;;;4.68;3.08;;;;;;;;;;4930697;29;20502;-74