Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:16;;;;;;;3.58;0.82;;;;;;;;;;4997380;28;20229;-62
2023/08/28 00:04:43;;;;;;;1.13;0.82;;;;;;;;;;5021005;28;20204;-61
2023/08/28 00:07:10;;;;;;;1.67;0.90;;;;;;;;;;5021398;28;20212;-61
2023/08/28 00:09:38;;;;;;;2.03;0.95;;;;;;;;;;5013527;28;20345;-61
2023/08/28 00:12:05;;;;;;;4.30;1.15;;;;;;;;;;5013274;28;20778;-62
2023/08/28 00:14:33;;;;;;;0.85;0.70;;;;;;;;;;5016995;28;20799;-61
2023/08/28 00:17:00;;;;;;;0.80;0.80;;;;;;;;;;5008844;28;20235;-61
2023/08/28 00:19:27;;;;;;;0.80;0.80;;;;;;;;;;5015609;28;20212;-61
2023/08/28 00:21:54;;;;;;;2.40;0.93;;;;;;;;;;5004579;28;20205;-61
2023/08/28 00:24:21;;;;;;;0.90;0.90;;;;;;;;;;5002709;28;20201;-61
2023/08/28 00:26:49;;;;;;;0.80;0.80;;;;;;;;;;5006341;28;20217;-62
2023/08/28 00:29:16;;;;;;;6.57;1.02;;;;;;;;;;5001290;28;20205;-62
2023/08/28 00:31:45;;;;;;;5.40;1.02;;;;;;;;;;5002898;28;20419;-62
2023/08/28 00:34:12;;;;;;;1.42;0.70;;;;;;;;;;5006395;28;20235;-62
2023/08/28 00:36:39;;;;;;;1.02;0.80;;;;;;;;;;5007736;28;20204;-62
2023/08/28 00:39:06;;;;;;;1.25;1.20;;;;;;;;;;5014859;28;20201;-62
2023/08/28 00:41:36;;;;;;;0.77;0.77;;;;;;;;;;5018142;28;20211;-62
2023/08/28 00:44:03;;;;;;;2.75;0.88;;;;;;;;;;5010342;28;20215;-61
2023/08/28 00:46:31;;;;;;;1.08;0.80;;;;;;;;;;5022599;28;20208;-61
2023/08/28 00:49:00;;;;;;;3.15;0.85;;;;;;;;;;5008231;28;20201;-61
2023/08/28 00:51:27;;;;;;;0.80;0.80;;;;;;;;;;5009213;28;20213;-61
2023/08/28 00:53:54;;;;;;;3.13;0.80;;;;;;;;;;5016727;28;20290;-61
2023/08/28 00:56:21;;;;;;;1.65;0.80;;;;;;;;;;5005401;28;20209;-61
2023/08/28 00:58:48;;;;;;;0.77;0.77;;;;;;;;;;5004189;28;20224;-61
2023/08/28 01:01:16;;;;;;;2.10;0.93;;;;;;;;;;5016622;28;20292;-62
2023/08/28 01:03:43;;;;;;;5.68;0.80;;;;;;;;;;5003580;28;20208;-61
2023/08/28 01:06:17;;;;;;;1.55;1.02;;;;;;;;;;5008094;28;20208;-61
2023/08/28 01:08:49;;;;;;;0.77;0.63;;;;;;;;;;5021921;28;20689;-61
2023/08/28 01:11:20;;;;;;;2.85;0.90;;;;;;;;;;5005549;28;20212;-59
2023/08/28 01:13:52;;;;;;;1.52;1.00;;;;;;;;;;5005658;28;20240;-59
2023/08/28 01:16:20;;;;;;;1.70;0.95;;;;;;;;;;5022366;28;20600;-59
2023/08/28 01:18:47;;;;;;;1.65;0.90;;;;;;;;;;5015812;28;20214;-59
2023/08/28 01:21:17;;;;;;;1.00;1.00;;;;;;;;;;5004679;28;20201;-59
2023/08/28 01:23:45;;;;;;;5.50;0.93;;;;;;;;;;5002525;28;20201;-59
2023/08/28 01:26:14;;;;;;;1.75;1.00;;;;;;;;;;5016476;28;20208;-60
2023/08/28 01:28:41;;;;;;;2.25;0.98;;;;;;;;;;5006297;28;20240;-59
2023/08/28 01:31:08;;;;;;;1.38;1.08;;;;;;;;;;5006457;28;20213;-59
2023/08/28 01:33:36;;;;;;;1.92;0.88;;;;;;;;;;5013656;28;20240;-59
2023/08/28 01:36:08;;;;;;;0.90;0.90;;;;;;;;;;5015601;28;20220;-59
2023/08/28 01:38:36;;;;;;;3.75;0.80;;;;;;;;;;5017753;28;20208;-59
2023/08/28 01:41:04;;;;;;;1.95;1.02;;;;;;;;;;5011730;28;20205;-60
2023/08/28 01:43:36;;;;;;;2.25;0.90;;;;;;;;;;5008617;28;20205;-62
2023/08/28 01:46:04;;;;;;;1.33;1.02;;;;;;;;;;5018918;28;20585;-59
2023/08/28 01:48:31;;;;;;;0.80;0.80;;;;;;;;;;5022771;28;20217;-59
2023/08/28 01:50:58;;;;;;;3.92;0.80;;;;;;;;;;5003997;28;20216;-59
2023/08/28 01:53:25;;;;;;;2.58;0.95;;;;;;;;;;5006613;28;20734;-59
2023/08/28 01:56:15;;;;;;;1.17;0.73;;;;;;;;;;5009730;28;20688;-59
2023/08/28 01:58:44;;;;;;;6.50;0.90;;;;;;;;;;5001305;28;20209;-59
2023/08/28 02:01:11;;;;;;;1.17;1.00;;;;;;;;;;5014509;28;20211;-62
2023/08/28 02:03:39;;;;;;;2.67;0.90;;;;;;;;;;5015399;28;20208;-60
2023/08/28 02:06:06;;;;;;;5.07;0.90;;;;;;;;;;5021166;28;20228;-60
2023/08/28 02:08:33;;;;;;;0.90;0.77;;;;;;;;;;5011776;28;20691;-60
2023/08/28 02:11:00;;;;;;;0.88;0.82;;;;;;;;;;5005797;28;20201;-61
2023/08/28 02:13:27;;;;;;;2.78;1.10;;;;;;;;;;5011092;28;20236;-60
2023/08/28 02:15:55;;;;;;;2.13;1.00;;;;;;;;;;5018172;28;20213;-60
2023/08/28 02:18:23;;;;;;;3.60;0.90;;;;;;;;;;5022289;28;20582;-60
2023/08/28 02:20:50;;;;;;;0.90;0.90;;;;;;;;;;5008162;28;20217;-60
2023/08/28 02:23:17;;;;;;;0.90;0.90;;;;;;;;;;5012793;28;20685;-60
2023/08/28 02:25:44;;;;;;;1.17;1.00;;;;;;;;;;5002328;28;20216;-60
2023/08/28 02:28:12;;;;;;;0.65;0.65;;;;;;;;;;5003992;28;20201;-60
2023/08/28 02:30:39;;;;;;;6.82;1.08;;;;;;;;;;5019251;28;20208;-60
2023/08/28 02:33:07;;;;;;;1.98;0.80;;;;;;;;;;5016550;28;20208;-60
2023/08/28 02:35:34;;;;;;;4.70;0.90;;;;;;;;;;5007643;28;20229;-60
2023/08/28 02:38:01;;;;;;;4.70;1.00;;;;;;;;;;5004212;28;20213;-60
2023/08/28 02:40:29;;;;;;;0.80;0.80;;;;;;;;;;5012871;28;20213;-60
2023/08/28 02:42:57;;;;;;;3.55;1.08;;;;;;;;;;5008996;28;20197;-60
2023/08/28 02:45:24;;;;;;;3.63;0.88;;;;;;;;;;5016507;28;20208;-60
2023/08/28 02:47:51;;;;;;;1.40;0.95;;;;;;;;;;5013905;28;20204;-60
2023/08/28 02:50:19;;;;;;;1.90;0.98;;;;;;;;;;5004314;28;20569;-60
2023/08/28 02:52:46;;;;;;;0.85;0.85;;;;;;;;;;5006815;28;20216;-60
2023/08/28 02:55:13;;;;;;;0.50;0.50;;;;;;;;;;5021968;28;20228;-60
2023/08/28 02:57:40;;;;;;;1.13;0.80;;;;;;;;;;5011374;28;20974;-60
2023/08/28 03:00:08;;;;;;;1.27;0.93;;;;;;;;;;5015228;28;20217;-60
2023/08/28 03:02:35;;;;;;;2.13;0.80;;;;;;;;;;4999008;28;20267;-61
2023/08/28 03:05:03;;;;;;;0.73;0.67;;;;;;;;;;5016324;28;20224;-60
2023/08/28 03:07:31;;;;;;;0.88;0.88;;;;;;;;;;5016356;28;20200;-61
2023/08/28 03:09:58;;;;;;;2.97;0.80;;;;;;;;;;5008683;28;20230;-60
2023/08/28 03:12:25;;;;;;;8.63;1.00;;;;;;;;;;5023925;28;20208;-60
2023/08/28 03:14:52;;;;;;;3.78;1.40;;;;;;;;;;5006996;28;20229;-59
2023/08/28 03:17:19;;;;;;;2.40;1.02;;;;;;;;;;5001088;28;20228;-60
2023/08/28 03:19:46;;;;;;;1.05;1.05;;;;;;;;;;5013384;28;20952;-60
2023/08/28 03:22:13;;;;;;;3.30;1.30;;;;;;;;;;5020092;28;20208;-60
2023/08/28 03:24:42;;;;;;;1.75;1.15;;;;;;;;;;5005994;28;20616;-59
2023/08/28 03:27:09;;;;;;;1.58;0.90;;;;;;;;;;5007663;28;20208;-61
2023/08/28 03:29:36;;;;;;;0.80;0.73;;;;;;;;;;5006352;28;20212;-61
2023/08/28 03:32:03;;;;;;;2.97;0.70;;;;;;;;;;5004999;28;20213;-60
2023/08/28 03:34:30;;;;;;;1.40;1.00;;;;;;;;;;5009756;28;20315;-60
2023/08/28 03:36:57;;;;;;;1.20;1.20;;;;;;;;;;5002142;28;20213;-59
2023/08/28 03:39:24;;;;;;;1.73;1.48;;;;;;;;;;5003761;28;21100;-60
2023/08/28 03:41:52;;;;;;;2.38;1.30;;;;;;;;;;5010794;28;20214;-59
2023/08/28 03:44:19;;;;;;;1.05;1.05;;;;;;;;;;5013080;28;20200;-59
2023/08/28 03:46:46;;;;;;;1.35;0.90;;;;;;;;;;5014079;28;20682;-59
2023/08/28 03:49:13;;;;;;;1.15;0.80;;;;;;;;;;5009578;28;20216;-60
2023/08/28 03:51:41;;;;;;;1.75;1.00;;;;;;;;;;5015576;28;20650;-59
2023/08/28 03:54:12;;;;;;;2.33;0.70;;;;;;;;;;5021302;28;20323;-59
2023/08/28 03:56:39;;;;;;;1.13;0.80;;;;;;;;;;5022481;28;20197;-59
2023/08/28 03:59:07;;;;;;;1.45;0.80;;;;;;;;;;5013256;28;20318;-59
2023/08/28 04:01:34;;;;;;;2.25;0.90;;;;;;;;;;5009871;28;20237;-58
2023/08/28 04:04:02;;;;;;;0.93;0.82;;;;;;;;;;5014771;28;20232;-59
2023/08/28 04:06:29;;;;;;;0.87;0.87;;;;;;;;;;5017395;28;20212;-59
2023/08/28 04:08:56;;;;;;;3.42;0.90;;;;;;;;;;5012844;28;20648;-59
2023/08/28 04:11:23;;;;;;;0.80;0.80;;;;;;;;;;5006746;28;20212;-59
2023/08/28 04:13:50;;;;;;;1.57;1.00;;;;;;;;;;5025274;28;20196;-59
2023/08/28 04:16:19;;;;;;;0.93;0.93;;;;;;;;;;5022721;28;20239;-60
2023/08/28 04:18:46;;;;;;;2.27;1.03;;;;;;;;;;5010844;28;20205;-59
2023/08/28 04:21:14;;;;;;;4.80;0.80;;;;;;;;;;5013115;28;20204;-59
2023/08/28 04:23:41;;;;;;;0.80;0.80;;;;;;;;;;5013974;28;20196;-59
2023/08/28 04:26:08;;;;;;;1.27;1.17;;;;;;;;;;5021781;28;20213;-59
2023/08/28 04:28:35;;;;;;;0.90;0.90;;;;;;;;;;5011538;28;20209;-59
2023/08/28 04:31:03;;;;;;;1.10;1.00;;;;;;;;;;5022707;28;20208;-59
2023/08/28 04:33:31;;;;;;;2.20;0.90;;;;;;;;;;5028166;28;20291;-60
2023/08/28 04:35:58;;;;;;;1.17;1.00;;;;;;;;;;5022938;28;20235;-59
2023/08/28 04:38:26;;;;;;;1.05;1.00;;;;;;;;;;5030153;28;20235;-59
2023/08/28 04:40:53;;;;;;;0.93;0.93;;;;;;;;;;5018460;28;20251;-60
2023/08/28 04:43:20;;;;;;;1.00;0.90;;;;;;;;;;5013198;28;20205;-60
2023/08/28 04:45:49;;;;;;;1.02;1.02;;;;;;;;;;5010361;28;20198;-60
2023/08/28 04:48:16;;;;;;;0.83;0.80;;;;;;;;;;5010813;28;20216;-60
2023/08/28 04:50:45;;;;;;;3.80;1.10;;;;;;;;;;5026756;28;20211;-59
2023/08/28 04:53:12;;;;;;;0.93;0.93;;;;;;;;;;5026572;28;20283;-60
2023/08/28 04:55:40;;;;;;;1.13;0.90;;;;;;;;;;5027079;28;20285;-59
2023/08/28 04:58:07;;;;;;;0.93;0.80;;;;;;;;;;5020680;28;20243;-60
2023/08/28 05:00:34;;;;;;;1.20;1.10;;;;;;;;;;5023193;28;20827;-59
2023/08/28 05:03:01;;;;;;;3.00;1.00;;;;;;;;;;5016916;28;20599;-60
2023/08/28 05:05:28;;;;;;;1.60;0.80;;;;;;;;;;5022766;28;20219;-59
2023/08/28 05:07:56;;;;;;;1.13;1.00;;;;;;;;;;5012716;28;20208;-59
2023/08/28 05:10:24;;;;;;;1.93;1.00;;;;;;;;;;5015264;28;20204;-59
2023/08/28 05:12:51;;;;;;;1.48;0.93;;;;;;;;;;5014256;28;20232;-59
2023/08/28 05:15:18;;;;;;;1.23;0.87;;;;;;;;;;5011813;28;20236;-60
2023/08/28 05:17:46;;;;;;;1.00;1.00;;;;;;;;;;5023972;28;20229;-59
2023/08/28 05:20:13;;;;;;;1.03;1.03;;;;;;;;;;5015124;28;20607;-62
2023/08/28 05:22:40;;;;;;;1.00;0.98;;;;;;;;;;5015635;28;20594;-60
2023/08/28 05:25:09;;;;;;;1.00;1.00;;;;;;;;;;5014155;28;20257;-60
2023/08/28 05:27:36;;;;;;;1.55;1.45;;;;;;;;;;5010090;28;20205;-60
2023/08/28 05:30:04;;;;;;;0.90;0.90;;;;;;;;;;5010496;28;20698;-59
2023/08/28 05:32:31;;;;;;;2.03;1.17;;;;;;;;;;5021462;28;20208;-62
2023/08/28 05:34:58;;;;;;;1.10;1.10;;;;;;;;;;5021805;28;20224;-63
2023/08/28 05:37:25;;;;;;;3.72;1.33;;;;;;;;;;5010096;28;20205;-64
2023/08/28 05:39:53;;;;;;;2.47;1.40;;;;;;;;;;5009904;28;20267;-63
2023/08/28 05:42:21;;;;;;;2.50;1.17;;;;;;;;;;5013044;28;20208;-63
2023/08/28 05:44:48;;;;;;;1.85;1.48;;;;;;;;;;5015384;28;20201;-63
2023/08/28 05:47:15;;;;;;;4.75;2.28;;;;;;;;;;5019756;28;20205;-64
2023/08/28 05:49:42;;;;;;;1.95;1.70;;;;;;;;;;5017920;28;20212;-64
2023/08/28 05:52:09;;;;;;;2.80;1.50;;;;;;;;;;5015178;28;20231;-64
2023/08/28 05:54:36;;;;;;;2.45;1.33;;;;;;;;;;5009633;28;20243;-63
2023/08/28 05:57:04;;;;;;;3.00;1.30;;;;;;;;;;5009819;28;20580;-63
2023/08/28 05:59:32;;;;;;;2.35;1.60;;;;;;;;;;5009911;28;20220;-64
2023/08/28 06:01:59;;;;;;;1.70;1.60;;;;;;;;;;5018385;28;20251;-63
2023/08/28 06:04:27;;;;;;;1.58;1.48;;;;;;;;;;5024834;28;20201;-63
2023/08/28 06:06:54;;;;;;;2.25;1.15;;;;;;;;;;5009441;28;20668;-64
2023/08/28 06:09:21;;;;;;;4.43;1.40;;;;;;;;;;5009634;28;20209;-63
2023/08/28 06:11:48;;;;;;;1.85;1.38;;;;;;;;;;5016442;28;20212;-63
2023/08/28 06:14:15;;;;;;;2.80;1.30;;;;;;;;;;5012560;28;20211;-63
2023/08/28 06:16:44;;;;;;;1.52;1.40;;;;;;;;;;5017731;28;20231;-63
2023/08/28 06:19:11;;;;;;;2.17;1.70;;;;;;;;;;5009406;28;20223;-59
2023/08/28 06:21:40;;;;;;;4.97;1.70;;;;;;;;;;5021402;28;20205;-59
2023/08/28 06:24:07;;;;;;;6.32;1.55;;;;;;;;;;5013012;28;20308;-59
2023/08/28 06:26:34;;;;;;;1.67;1.30;;;;;;;;;;5027633;28;20196;-59
2023/08/28 06:29:03;;;;;;;4.25;1.90;;;;;;;;;;5024665;28;20201;-59
2023/08/28 06:31:30;;;;;;;2.40;2.08;;;;;;;;;;5009122;28;20583;-59
2023/08/28 06:33:58;;;;;;;2.67;2.15;;;;;;;;;;5009267;28;20208;-59
2023/08/28 06:36:25;;;;;;;2.20;2.00;;;;;;;;;;5008311;28;20233;-58
2023/08/28 06:38:52;;;;;;;2.85;2.20;;;;;;;;;;5009157;28;20209;-59
2023/08/28 06:41:19;;;;;;;2.38;2.20;;;;;;;;;;5011036;28;20670;-59
2023/08/28 06:43:48;;;;;;;4.25;1.80;;;;;;;;;;5023014;28;20208;-66
2023/08/28 06:46:15;;;;;;;9.88;1.98;;;;;;;;;;5014352;28;20201;-67
2023/08/28 06:48:43;;;;;;;2.40;2.20;;;;;;;;;;5013917;28;20217;-66
2023/08/28 06:51:12;;;;;;;2.80;2.20;;;;;;;;;;5014845;28;20208;-67
2023/08/28 06:53:39;;;;;;;2.50;2.33;;;;;;;;;;5022009;28;20205;-67
2023/08/28 06:56:07;;;;;;;2.47;2.38;;;;;;;;;;5020292;28;20224;-67
2023/08/28 06:58:34;;;;;;;3.35;2.70;;;;;;;;;;5028285;28;20364;-66
2023/08/28 07:01:01;;;;;;;2.13;2.03;;;;;;;;;;5018066;28;20205;-67
2023/08/28 07:03:28;;;;;;;3.28;2.45;;;;;;;;;;5012743;28;20252;-66
2023/08/28 07:05:55;;;;;;;4.72;2.70;;;;;;;;;;5013578;28;20203;-66
2023/08/28 07:08:24;;;;;;;3.25;2.30;;;;;;;;;;5009038;28;20220;-66
2023/08/28 07:10:51;;;;;;;2.85;1.80;;;;;;;;;;5010065;28;20212;-66
2023/08/28 07:13:18;;;;;;;8.13;2.88;;;;;;;;;;5009937;28;20209;-67
2023/08/28 07:16:00;;;;;;;4.05;2.47;;;;;;;;;;5008248;28;20229;-68
2023/08/28 07:18:27;;;;;;;3.03;2.75;;;;;;;;;;5016313;28;20866;-66
2023/08/28 07:20:55;;;;;;;2.83;2.63;;;;;;;;;;5021116;28;20665;-67
2023/08/28 07:23:24;;;;;;;2.63;2.42;;;;;;;;;;5027584;28;20212;-68
2023/08/28 07:25:52;;;;;;;2.40;2.30;;;;;;;;;;5007893;28;20228;-67
2023/08/28 07:28:20;;;;;;;3.53;2.40;;;;;;;;;;5018685;28;20198;-67
2023/08/28 07:30:47;;;;;;;2.92;2.75;;;;;;;;;;5026112;28;20212;-67
2023/08/28 07:33:14;;;;;;;2.95;2.85;;;;;;;;;;5028018;28;20211;-67
2023/08/28 07:35:44;;;;;;;2.97;2.33;;;;;;;;;;5028151;28;20234;-67
2023/08/28 07:38:11;;;;;;;4.45;2.88;;;;;;;;;;5013731;28;20564;-68
2023/08/28 07:40:39;;;;;;;6.10;3.15;;;;;;;;;;5009689;28;20225;-68
2023/08/28 07:43:06;;;;;;;3.17;2.92;;;;;;;;;;5007812;28;20199;-59
2023/08/28 07:45:33;;;;;;;3.35;3.03;;;;;;;;;;5014786;28;20209;-69
2023/08/28 07:48:00;;;;;;;3.00;2.90;;;;;;;;;;5024854;28;20204;-61
2023/08/28 07:50:30;;;;;;;5.63;3.10;;;;;;;;;;5014160;28;20218;-65
2023/08/28 07:52:58;;;;;;;3.30;2.90;;;;;;;;;;5017813;28;20236;-61
2023/08/28 07:55:25;;;;;;;3.65;2.97;;;;;;;;;;5007151;28;20232;-60
2023/08/28 07:57:53;;;;;;;4.93;3.47;;;;;;;;;;5007118;28;20209;-60
2023/08/28 08:00:22;;;;;;;5.60;3.20;;;;;;;;;;5007059;28;20794;-60
2023/08/28 08:02:49;;;;;;;3.17;3.03;;;;;;;;;;5007898;28;20236;-60
2023/08/28 08:05:16;;;;;;;4.68;3.00;;;;;;;;;;5021497;28;20204;-60
2023/08/28 08:07:44;;;;;;;3.75;2.58;;;;;;;;;;5027010;28;20709;-61
2023/08/28 08:10:11;;;;;;;3.72;2.72;;;;;;;;;;5012399;28;20216;-59
2023/08/28 08:12:39;;;;;;;3.83;2.72;;;;;;;;;;5007158;28;20209;-64
2023/08/28 08:15:08;;;;;;;3.58;2.85;;;;;;;;;;5006839;28;20205;-64
2023/08/28 08:17:36;;;;;;;3.28;2.85;;;;;;;;;;5007061;28;20322;-64
2023/08/28 08:20:04;;;;;;;3.65;2.78;;;;;;;;;;5019881;28;20217;-64
2023/08/28 08:22:31;;;;;;;2.58;2.38;;;;;;;;;;5026314;28;20212;-64
2023/08/28 08:24:58;;;;;;;3.00;2.50;;;;;;;;;;5026920;28;20216;-65
2023/08/28 08:27:27;;;;;;;3.88;2.20;;;;;;;;;;5026742;28;20466;-65
2023/08/28 08:29:54;;;;;;;3.25;2.40;;;;;;;;;;5017178;28;20210;-65
2023/08/28 08:32:23;;;;;;;3.03;2.60;;;;;;;;;;5019981;28;20200;-65
2023/08/28 08:34:50;;;;;;;2.58;2.45;;;;;;;;;;5007861;28;20220;-65
2023/08/28 08:37:17;;;;;;;10.63;2.55;;;;;;;;;;5007220;28;20225;-64
2023/08/28 08:39:46;;;;;;;2.67;2.55;;;;;;;;;;5004882;28;20328;-65
2023/08/28 08:42:13;;;;;;;2.33;2.22;;;;;;;;;;5004529;28;20560;-65
2023/08/28 08:44:40;;;;;;;2.40;2.20;;;;;;;;;;5004505;28;20412;-65
2023/08/28 08:47:08;;;;;;;2.33;2.15;;;;;;;;;;5006080;28;20690;-65
2023/08/28 08:49:39;;;;;;;3.75;2.58;;;;;;;;;;5010126;28;20469;-65
2023/08/28 08:52:08;;;;;;;2.10;2.00;;;;;;;;;;5013786;28;20219;-65
2023/08/28 08:54:40;;;;;;;2.17;2.00;;;;;;;;;;5025750;28;20222;-66
2023/08/28 08:57:10;;;;;;;2.00;1.88;;;;;;;;;;5011613;28;20237;-65
2023/08/28 08:59:37;;;;;;;4.85;2.22;;;;;;;;;;5004478;28;20213;-65
2023/08/28 09:02:04;;;;;;;1.80;1.80;;;;;;;;;;5012374;28;20383;-65
2023/08/28 09:04:32;;;;;;;3.30;2.10;;;;;;;;;;5028152;28;20231;-65
2023/08/28 09:07:01;;;;;;;2.85;1.80;;;;;;;;;;5029238;28;20299;-65
2023/08/28 09:09:30;;;;;;;3.80;1.83;;;;;;;;;;5017258;28;20213;-65
2023/08/28 09:11:57;;;;;;;2.03;1.92;;;;;;;;;;5009571;28;20539;-65
2023/08/28 09:14:26;;;;;;;2.53;1.77;;;;;;;;;;5009316;28;20216;-65
2023/08/28 09:16:53;;;;;;;2.20;1.75;;;;;;;;;;5009382;28;20233;-65
2023/08/28 09:19:21;;;;;;;3.20;1.80;;;;;;;;;;5009363;28;20213;-65
2023/08/28 09:21:50;;;;;;;1.67;1.65;;;;;;;;;;5026788;28;20685;-65
2023/08/28 09:24:24;;;;;;;1.95;1.90;;;;;;;;;;5028580;28;20270;-67
2023/08/28 09:26:52;;;;;;;2.28;1.90;;;;;;;;;;5028859;28;20211;-64
2023/08/28 09:29:22;;;;;;;4.15;2.17;;;;;;;;;;5028326;28;20207;-64
2023/08/28 09:31:49;;;;;;;3.35;1.98;;;;;;;;;;5014369;28;20587;-64
2023/08/28 09:34:16;;;;;;;2.80;2.28;;;;;;;;;;5008656;28;20205;-64
2023/08/28 09:36:43;;;;;;;2.20;2.00;;;;;;;;;;5008896;28;20973;-64
2023/08/28 09:39:11;;;;;;;1.40;1.40;;;;;;;;;;5009073;28;20212;-67
2023/08/28 09:41:44;;;;;;;1.98;1.88;;;;;;;;;;5023559;28;20212;-67
2023/08/28 09:44:11;;;;;;;1.85;1.75;;;;;;;;;;5019599;28;20247;-66
2023/08/28 09:46:38;;;;;;;2.85;1.85;;;;;;;;;;5027877;28;20662;-64
2023/08/28 09:49:05;;;;;;;1.90;1.73;;;;;;;;;;5012698;28;20742;-64
2023/08/28 09:51:40;;;;;;;2.65;2.47;;;;;;;;;;5008688;28;20209;-64
2023/08/28 09:54:07;;;;;;;2.63;2.33;;;;;;;;;;5015977;28;20196;-67
2023/08/28 09:56:34;;;;;;;2.53;2.10;;;;;;;;;;5028154;28;20440;-64
2023/08/28 09:59:03;;;;;;;3.30;2.88;;;;;;;;;;5028146;28;20213;-66
2023/08/28 10:01:31;;;;;;;2.80;2.63;;;;;;;;;;5019227;28;20236;-62
2023/08/28 10:04:00;;;;;;;2.38;1.98;;;;;;;;;;5017286;28;20208;-66
2023/08/28 10:06:27;;;;;;;2.83;2.63;;;;;;;;;;5028430;28;20232;-64
2023/08/28 10:08:55;;;;;;;2.15;2.05;;;;;;;;;;5028403;28;20212;-63
2023/08/28 10:11:22;;;;;;;1.65;1.55;;;;;;;;;;5014348;28;20642;-64
2023/08/28 10:13:50;;;;;;;2.15;2.03;;;;;;;;;;5020523;28;20215;-64
2023/08/28 10:16:21;;;;;;;2.30;1.58;;;;;;;;;;5025750;28;20220;-64
2023/08/28 10:18:51;;;;;;;2.20;1.98;;;;;;;;;;5008349;28;20275;-64
2023/08/28 10:21:18;;;;;;;1.65;1.55;;;;;;;;;;5011730;28;20209;-64
2023/08/28 10:23:46;;;;;;;2.58;2.47;;;;;;;;;;5020137;28;20288;-64
2023/08/28 10:26:14;;;;;;;2.50;2.30;;;;;;;;;;5004392;28;20644;-64
2023/08/28 10:28:42;;;;;;;2.38;2.28;;;;;;;;;;5008499;28;20219;-64
2023/08/28 10:31:10;;;;;;;1.95;1.88;;;;;;;;;;5007661;28;20229;-63
2023/08/28 10:33:39;;;;;;;2.38;2.00;;;;;;;;;;5009277;28;20213;-63
2023/08/28 10:36:09;;;;;;;2.20;1.55;;;;;;;;;;5006753;28;20239;-64
2023/08/28 10:38:36;;;;;;;2.78;1.70;;;;;;;;;;5012211;28;20339;-64
2023/08/28 10:41:03;;;;;;;1.70;1.60;;;;;;;;;;5022997;28;20208;-64
2023/08/28 10:43:31;;;;;;;3.63;1.67;;;;;;;;;;5017115;28;20212;-64
2023/08/28 10:46:01;;;;;;;1.50;1.48;;;;;;;;;;5008246;28;20212;-64
2023/08/28 10:48:29;;;;;;;1.38;1.38;;;;;;;;;;5019826;28;20224;-64
2023/08/28 10:50:58;;;;;;;3.70;1.52;;;;;;;;;;5015374;28;20216;-64
2023/08/28 10:53:26;;;;;;;5.15;1.38;;;;;;;;;;5009902;28;20645;-64
2023/08/28 10:55:55;;;;;;;1.85;1.08;;;;;;;;;;5015596;28;20232;-64
2023/08/28 10:58:23;;;;;;;1.40;1.30;;;;;;;;;;5006951;28;20602;-64
2023/08/28 11:00:50;;;;;;;1.42;1.33;;;;;;;;;;5013553;28;20217;-65
2023/08/28 11:03:18;;;;;;;1.30;1.20;;;;;;;;;;5026907;28;20236;-64
2023/08/28 11:05:45;;;;;;;1.13;0.98;;;;;;;;;;5011193;28;20215;-64
2023/08/28 11:08:15;;;;;;;1.10;1.10;;;;;;;;;;5007587;28;20221;-64
2023/08/28 11:10:47;;;;;;;1.00;1.00;;;;;;;;;;5011858;28;20206;-64
2023/08/28 11:13:21;;;;;;;1.55;1.15;;;;;;;;;;5026914;28;20244;-65
2023/08/28 11:15:49;;;;;;;0.88;0.88;;;;;;;;;;5024541;28;20662;-65
2023/08/28 11:18:20;;;;;;;1.55;1.20;;;;;;;;;;5026587;28;20242;-64
2023/08/28 11:20:48;;;;;;;0.80;0.80;;;;;;;;;;5012512;28;20300;-64
2023/08/28 11:23:22;;;;;;;1.10;1.00;;;;;;;;;;5006528;28;20624;-64
2023/08/28 11:25:49;;;;;;;0.80;0.80;;;;;;;;;;5012760;28;20936;-64
2023/08/28 11:28:26;;;;;;;2.28;1.00;;;;;;;;;;5006557;28;20727;-65
2023/08/28 11:30:53;;;;;;;1.10;1.10;;;;;;;;;;5015040;28;20995;-64
2023/08/28 11:33:20;;;;;;;0.80;0.80;;;;;;;;;;5006356;28;20562;-64
2023/08/28 11:35:47;;;;;;;1.02;0.93;;;;;;;;;;5005965;28;20225;-64
2023/08/28 11:38:21;;;;;;;1.00;1.00;;;;;;;;;;5007526;28;20794;-64
2023/08/28 11:40:53;;;;;;;0.85;0.82;;;;;;;;;;5015489;28;20248;-65
2023/08/28 11:43:21;;;;;;;0.98;0.98;;;;;;;;;;5005959;28;20520;-64
2023/08/28 11:45:48;;;;;;;0.95;0.70;;;;;;;;;;5006241;28;20741;-65
2023/08/28 11:48:15;;;;;;;1.10;0.80;;;;;;;;;;5006193;28;20228;-64
2023/08/28 11:50:42;;;;;;;4.68;0.80;;;;;;;;;;5014238;28;20209;-64
2023/08/28 11:53:09;;;;;;;1.10;1.00;;;;;;;;;;5023810;28;20197;-64
2023/08/28 11:55:36;;;;;;;0.90;0.90;;;;;;;;;;5018014;28;20215;-64
2023/08/28 11:58:05;;;;;;;0.95;0.95;;;;;;;;;;5006466;28;20229;-66
2023/08/28 12:00:32;;;;;;;0.95;0.95;;;;;;;;;;5007860;28;20221;-69
2023/08/28 12:02:59;;;;;;;2.78;0.90;;;;;;;;;;5016640;28;20240;-69
2023/08/28 12:05:27;;;;;;;0.90;0.90;;;;;;;;;;5006512;28;20224;-67
2023/08/28 12:07:54;;;;;;;1.38;0.80;;;;;;;;;;5005905;28;20204;-69
2023/08/28 12:10:21;;;;;;;0.70;0.70;;;;;;;;;;5005331;28;20215;-68
2023/08/28 12:12:53;;;;;;;1.95;0.70;;;;;;;;;;5005527;28;20244;-68
2023/08/28 12:15:30;;;;;;;0.52;0.52;;;;;;;;;;5007432;28;20401;-67
2023/08/28 12:18:01;;;;;;;0.60;0.60;;;;;;;;;;5005734;28;20279;-68
2023/08/28 12:20:31;;;;;;;0.80;0.80;;;;;;;;;;5004395;28;20229;-68
2023/08/28 12:22:58;;;;;;;1.00;0.70;;;;;;;;;;5017400;28;20715;-69
2023/08/28 12:25:29;;;;;;;0.57;0.57;;;;;;;;;;5004640;28;20241;-65
2023/08/28 12:28:04;;;;;;;0.63;0.63;;;;;;;;;;5006343;28;20212;-63
2023/08/28 12:30:32;;;;;;;0.60;0.60;;;;;;;;;;5005992;28;20204;-63
2023/08/28 12:32:59;;;;;;;1.25;0.60;;;;;;;;;;5006491;28;20216;-62
2023/08/28 12:35:27;;;;;;;1.08;0.60;;;;;;;;;;5010676;28;20213;-62
2023/08/28 12:37:54;;;;;;;1.00;0.70;;;;;;;;;;5028034;28;20273;-63
2023/08/28 12:40:22;;;;;;;0.65;0.60;;;;;;;;;;5029059;28;20204;-63
2023/08/28 12:42:49;;;;;;;0.60;0.60;;;;;;;;;;5018262;28;20212;-63
2023/08/28 12:45:16;;;;;;;0.70;0.70;;;;;;;;;;5010052;28;20204;-63
2023/08/28 12:47:44;;;;;;;1.75;0.98;;;;;;;;;;5021106;28;20204;-63
2023/08/28 12:50:11;;;;;;;2.38;1.00;;;;;;;;;;5028670;28;20200;-63
2023/08/28 12:52:38;;;;;;;1.75;1.00;;;;;;;;;;5029477;28;20220;-63
2023/08/28 12:55:05;;;;;;;1.00;0.82;;;;;;;;;;5028314;28;20908;-62
2023/08/28 12:57:32;;;;;;;2.25;1.00;;;;;;;;;;5028323;28;20232;-63
2023/08/28 12:59:59;;;;;;;1.00;1.00;;;;;;;;;;5024225;28;20213;-62
2023/08/28 13:02:27;;;;;;;0.80;0.80;;;;;;;;;;5013493;28;20670;-62
2023/08/28 13:04:55;;;;;;;1.65;1.10;;;;;;;;;;5023721;28;20717;-62
2023/08/28 13:07:22;;;;;;;0.70;0.70;;;;;;;;;;5023957;28;20587;-62
2023/08/28 13:09:49;;;;;;;1.73;0.90;;;;;;;;;;5027812;28;20205;-63
2023/08/28 13:12:17;;;;;;;0.98;0.98;;;;;;;;;;5028680;28;20200;-62
2023/08/28 13:14:44;;;;;;;1.17;0.90;;;;;;;;;;5029645;28;20642;-63
2023/08/28 13:17:11;;;;;;;1.17;0.90;;;;;;;;;;5023185;28;20220;-63
2023/08/28 13:19:38;;;;;;;1.65;1.08;;;;;;;;;;5026247;28;20290;-63
2023/08/28 13:22:06;;;;;;;1.00;1.00;;;;;;;;;;5027316;28;20211;-62
2023/08/28 13:24:33;;;;;;;1.38;1.00;;;;;;;;;;5024165;28;20212;-63
2023/08/28 13:27:01;;;;;;;1.95;1.23;;;;;;;;;;5021100;28;20204;-63
2023/08/28 13:29:28;;;;;;;0.80;0.80;;;;;;;;;;5009365;28;20217;-63
2023/08/28 13:31:55;;;;;;;0.90;0.90;;;;;;;;;;5009222;28;20213;-63
2023/08/28 13:34:22;;;;;;;5.93;0.98;;;;;;;;;;5010830;28;20204;-63
2023/08/28 13:36:49;;;;;;;1.02;0.90;;;;;;;;;;5028783;28;20217;-63
2023/08/28 13:39:17;;;;;;;2.22;0.85;;;;;;;;;;5028986;28;20212;-63
2023/08/28 13:41:44;;;;;;;1.58;0.80;;;;;;;;;;5024091;28;20208;-63
2023/08/28 13:44:11;;;;;;;0.90;0.90;;;;;;;;;;5009902;28;20205;-63
2023/08/28 13:46:41;;;;;;;0.98;0.98;;;;;;;;;;5014136;28;20209;-64
2023/08/28 13:49:08;;;;;;;0.80;0.80;;;;;;;;;;5012998;28;20726;-64
2023/08/28 13:51:35;;;;;;;2.30;0.90;;;;;;;;;;5016253;28;20208;-64
2023/08/28 13:54:02;;;;;;;1.00;1.00;;;;;;;;;;5011099;28;20208;-64
2023/08/28 13:56:30;;;;;;;0.75;0.75;;;;;;;;;;5008566;28;20213;-63
2023/08/28 13:58:58;;;;;;;0.77;0.77;;;;;;;;;;5008520;28;20240;-63
2023/08/28 14:01:25;;;;;;;1.33;0.90;;;;;;;;;;5014135;28;20197;-63
2023/08/28 14:03:52;;;;;;;0.80;0.80;;;;;;;;;;5022875;28;20209;-63
2023/08/28 14:06:19;;;;;;;1.33;0.93;;;;;;;;;;5008795;28;20216;-61
2023/08/28 14:08:46;;;;;;;1.58;0.95;;;;;;;;;;5017250;28;20246;-64
2023/08/28 14:11:14;;;;;;;1.90;1.10;;;;;;;;;;5021974;28;20216;-66
2023/08/28 14:13:43;;;;;;;0.70;0.70;;;;;;;;;;5018137;28;20203;-66
2023/08/28 14:16:10;;;;;;;1.15;1.08;;;;;;;;;;5016999;28;20664;-66
2023/08/28 14:18:37;;;;;;;4.35;0.90;;;;;;;;;;5022844;28;20291;-66
2023/08/28 14:21:04;;;;;;;0.90;0.90;;;;;;;;;;5026236;28;20425;-66
2023/08/28 14:23:31;;;;;;;1.10;1.00;;;;;;;;;;5011916;28;20220;-66
2023/08/28 14:26:02;;;;;;;0.85;0.85;;;;;;;;;;5010159;28;20687;-63
2023/08/28 14:28:30;;;;;;;0.80;0.80;;;;;;;;;;5006368;28;20636;-63
2023/08/28 14:30:58;;;;;;;0.85;0.80;;;;;;;;;;5008123;28;20306;-63
2023/08/28 14:33:25;;;;;;;2.72;0.95;;;;;;;;;;5021673;28;20208;-63
2023/08/28 14:35:52;;;;;;;0.80;0.80;;;;;;;;;;5019896;28;20208;-63
2023/08/28 14:38:19;;;;;;;1.45;0.90;;;;;;;;;;5019702;28;20252;-64
2023/08/28 14:40:50;;;;;;;1.05;0.65;;;;;;;;;;5017185;28;20247;-63
2023/08/28 14:43:17;;;;;;;0.65;0.63;;;;;;;;;;5021753;28;20197;-63
2023/08/28 14:45:44;;;;;;;3.20;1.10;;;;;;;;;;5007210;28;20209;-63
2023/08/28 14:48:13;;;;;;;0.80;0.77;;;;;;;;;;5018623;28;20584;-63