Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:48;;;;;;;9.77;6.88;;;;;;;14.50;52.42;94030.34;5002131;28;20040;-76
2021/11/08 00:04:14;;;;;;;11.23;6.90;;;;;;;14.51;52.28;94033.78;5001220;28;20165;-76
2021/11/08 00:06:40;;;;;;;9.02;5.57;;;;;;;14.34;52.01;94008.00;5001077;28;20484;-76
2021/11/08 00:09:07;;;;;;;13.10;8.10;;;;;;;14.52;52.03;94024.66;5000622;28;20037;-76
2021/11/08 00:11:33;;;;;;;11.73;7.55;;;;;;;14.56;51.60;94031.72;5004203;28;20048;-76
2021/11/08 00:13:59;;;;;;;13.52;9.25;;;;;;;14.55;52.36;94027.47;5001496;28;20041;-74
2021/11/08 00:21:29;;;;;;;17.33;9.63;;;;;;;14.45;52.74;94009.13;5006226;28;20112;-76
2021/11/08 00:23:54;;;;;;;15.95;10.32;;;;;;;14.40;52.45;94004.00;5002241;28;20115;-76
2021/11/08 00:26:20;;;;;;;14.95;9.40;;;;;;;14.41;52.38;93989.50;4999896;28;20045;-76
2021/11/08 00:28:45;;;;;;;13.38;7.82;;;;;;;14.29;52.27;93986.81;4999262;28;20041;-75
2021/11/08 00:31:10;;;;;;;13.75;7.47;;;;;;;14.49;52.01;93993.97;5001251;28;20048;-74
2021/11/08 00:33:39;;;;;;;17.67;7.70;;;;;;;14.50;51.73;94000.09;5002924;28;20399;-77
2021/11/08 00:36:04;;;;;;;27.08;8.35;;;;;;;14.09;52.18;93968.91;4996479;28;20037;-76
2021/11/08 00:38:31;;;;;;;16.02;8.68;;;;;;;14.33;52.24;94011.78;5003379;28;20052;-76
2021/11/08 00:40:57;;;;;;;20.20;9.55;;;;;;;14.27;52.78;94007.78;4995896;28;20067;-76
2021/11/08 00:43:23;;;;;;;13.52;8.90;;;;;;;14.24;52.85;94002.28;5002017;28;20030;-75
2021/11/08 00:45:48;;;;;;;12.65;8.90;;;;;;;14.25;52.73;93987.78;5000958;28;20621;-77
2021/11/08 00:48:16;;;;;;;14.43;8.38;;;;;;;14.28;52.95;94001.28;4998721;28;20465;-76
2021/11/08 00:50:42;;;;;;;17.00;7.10;;;;;;;14.09;52.85;93966.25;5001201;28;20053;-78
2021/11/08 00:53:07;;;;;;;15.05;7.88;;;;;;;14.09;52.68;93971.59;4998570;28;20412;-76
2021/11/08 00:55:34;;;;;;;13.50;7.32;;;;;;;14.13;52.88;93986.66;5001238;28;20117;-77
2021/11/08 00:58:01;;;;;;;9.80;6.75;;;;;;;13.97;52.73;93955.53;4998579;28;20032;-76
2021/11/08 01:00:29;;;;;;;13.20;6.18;;;;;;;14.13;52.59;93980.53;5000794;28;20033;-75
2021/11/08 01:02:57;;;;;;;12.80;6.82;;;;;;;14.18;52.62;93966.94;5001948;28;20939;-77
2021/11/08 01:05:22;;;;;;;9.95;5.80;;;;;;;14.19;52.49;93969.28;4996119;28;20048;-76
2021/11/08 01:07:48;;;;;;;16.75;7.20;;;;;;;14.12;51.98;93949.56;5003109;28;20037;-76
2021/11/08 01:10:17;;;;;;;15.95;7.72;;;;;;;14.31;51.79;93960.50;5005462;28;20421;-75
2021/11/08 01:12:43;;;;;;;14.20;7.10;;;;;;;14.05;52.29;93957.31;5017182;28;20606;-76
2021/11/08 01:15:11;;;;;;;13.63;6.95;;;;;;;14.07;52.33;93958.56;4997427;28;20058;-76
2021/11/08 01:17:38;;;;;;;11.20;7.00;;;;;;;14.25;51.61;93972.53;5002438;28;20033;-77
2021/11/08 01:20:06;;;;;;;11.70;6.43;;;;;;;14.00;52.42;93944.16;5000509;28;20034;-75
2021/11/08 01:22:32;;;;;;;13.25;7.38;;;;;;;13.92;52.93;93947.72;4999510;28;20048;-76
2021/11/08 01:24:58;;;;;;;10.02;6.80;;;;;;;13.99;53.05;93974.69;5003393;28;20415;-76
2021/11/08 01:27:43;;;;;;;6.68;4.88;;;;;;;13.85;52.68;93944.78;4998857;28;20037;-76
2021/11/08 01:30:19;;;;;;;7.10;4.22;;;;;;;13.86;52.38;93949.03;4997780;28;20053;-76
2021/11/08 01:32:56;;;;;;;9.90;5.38;;;;;;;13.72;53.24;93958.13;4997198;28;20129;-75
2021/11/08 01:35:30;;;;;;;8.88;5.32;;;;;;;13.80;52.93;93956.47;4999469;28;20042;-76
2021/11/08 01:38:37;;;;;;;7.50;4.57;;;;;;;13.79;52.86;93944.22;4998026;28;20046;-76
2021/11/08 01:40:48;;;;;;;11.68;5.30;;;;;;;13.87;52.23;93934.56;4999736;28;20132;-76
2021/11/08 01:43:14;;;;;;;9.75;5.22;;;;;;;13.75;52.51;93941.44;4999127;28;20044;-76
2021/11/08 01:45:40;;;;;;;15.95;5.05;;;;;;;13.60;52.87;93926.00;4998789;28;20026;-76
2021/11/08 01:48:08;;;;;;;9.02;4.93;;;;;;;13.64;52.75;93934.91;5011216;28;20049;-76
2021/11/08 01:50:34;;;;;;;8.40;5.22;;;;;;;13.75;52.85;93927.28;5001431;28;20116;-77
2021/11/08 01:53:00;;;;;;;11.57;5.10;;;;;;;13.52;53.49;93945.53;5005083;28;20059;-76
2021/11/08 01:55:27;;;;;;;7.47;5.40;;;;;;;13.66;52.77;93923.91;5002845;28;20037;-76
2021/11/08 01:57:53;;;;;;;10.25;5.90;;;;;;;13.57;53.66;93931.97;5001506;28;20101;-76
2021/11/08 02:00:23;;;;;;;11.88;6.28;;;;;;;13.57;53.80;93931.97;5005127;28;20586;-78
2021/11/08 02:02:49;;;;;;;14.27;5.82;;;;;;;13.68;53.52;93927.84;5005235;28;20033;-76
2021/11/08 02:05:15;;;;;;;11.02;6.00;;;;;;;13.63;53.32;93895.19;5004912;28;20054;-76
2021/11/08 02:07:41;;;;;;;9.43;5.57;;;;;;;13.74;53.00;93905.09;5001430;28;20040;-76
2021/11/08 02:10:12;;;;;;;9.27;5.32;;;;;;;13.55;53.42;93904.78;5004909;28;20041;-77
2021/11/08 02:12:39;;;;;;;8.65;5.20;;;;;;;13.65;52.80;93895.63;5010058;28;20021;-78
2021/11/08 02:15:07;;;;;;;6.88;4.07;;;;;;;13.71;53.14;93932.50;5001371;28;20037;-76
2021/11/08 02:17:33;;;;;;;12.75;6.13;;;;;;;13.77;53.01;93919.72;4999421;28;20030;-76
2021/11/08 02:20:14;;;;;;;13.77;8.40;;;;;;;13.76;52.63;93910.13;5003736;28;20054;-76
2021/11/08 02:22:41;;;;;;;42.53;16.73;;;;;;;13.61;53.74;93908.88;5012224;28;20034;-76
2021/11/08 02:25:07;;;;;;;39.30;20.27;;;;;;;13.68;54.03;93927.03;5002174;28;20077;-76
2021/11/08 02:27:33;;;;;;;33.22;14.77;;;;;;;12.46;57.85;93912.19;5005154;28;20146;-76
2021/11/08 02:29:59;;;;;;;22.38;13.32;;;;;;;13.03;56.55;93928.50;5003875;28;20049;-75
2021/11/08 02:32:25;;;;;;;22.60;12.43;;;;;;;13.13;55.46;93911.31;5003472;28;20040;-76
2021/11/08 02:34:51;;;;;;;17.38;8.73;;;;;;;13.37;54.70;93927.44;5012090;28;20300;-76
2021/11/08 02:37:20;;;;;;;18.85;10.60;;;;;;;13.43;54.25;93936.03;5002365;28;20038;-76
2021/11/08 02:39:48;;;;;;;21.17;11.52;;;;;;;13.42;53.70;93913.09;5003230;28;20040;-77
2021/11/08 02:42:13;;;;;;;19.27;9.45;;;;;;;13.55;52.65;93918.16;5001739;28;20045;-76
2021/11/08 02:44:39;;;;;;;43.72;18.23;;;;;;;13.28;54.13;93924.06;5003402;28;20069;-76
2021/11/08 02:47:08;;;;;;;35.03;18.13;;;;;;;13.20;54.39;93911.56;5003850;28;20059;-76
2021/11/08 02:49:38;;;;;;;21.55;13.68;;;;;;;13.43;53.99;93918.13;5000642;28;20058;-76
2021/11/08 02:52:06;;;;;;;22.13;14.02;;;;;;;12.95;55.02;93905.31;5004944;28;20952;-76
2021/11/08 02:54:39;;;;;;;21.08;12.85;;;;;;;13.09;54.92;93911.19;4999752;28;20033;-76
2021/11/08 02:57:06;;;;;;;18.45;10.77;;;;;;;12.59;56.61;93897.06;5004796;28;20391;-75
2021/11/08 02:59:32;;;;;;;21.52;12.30;;;;;;;12.91;55.77;93903.63;4998782;28;20470;-74
2021/11/08 03:02:00;;;;;;;19.73;11.70;;;;;;;12.75;56.42;93901.53;4998625;28;20499;-77
2021/11/08 03:04:32;;;;;;;19.33;12.00;;;;;;;12.63;56.05;93860.63;4999455;28;20058;-76
2021/11/08 03:06:57;;;;;;;19.30;11.63;;;;;;;12.74;56.66;93889.28;5002889;28;20372;-76
2021/11/08 03:09:30;;;;;;;16.98;10.82;;;;;;;12.70;56.42;93884.91;5004240;28;20036;-76
2021/11/08 03:11:58;;;;;;;18.70;10.75;;;;;;;12.81;56.16;93884.19;5006010;28;20720;-76
2021/11/08 03:14:26;;;;;;;18.27;10.18;;;;;;;12.81;55.67;93862.84;5003489;28;20586;-77
2021/11/08 03:16:59;;;;;;;14.13;8.18;;;;;;;12.94;55.52;93876.28;4998517;28;20435;-76
2021/11/08 03:21:55;;;;;;;13.02;8.07;;;;;;;13.19;53.94;93877.97;5001501;28;20021;-76
2021/11/08 03:24:35;;;;;;;12.80;8.43;;;;;;;12.99;54.43;93868.06;5005553;28;20040;-76
2021/11/08 03:27:07;;;;;;;19.05;9.50;;;;;;;13.06;53.76;93857.63;5009877;28;20034;-75
2021/11/08 03:29:32;;;;;;;15.23;8.23;;;;;;;13.14;54.21;93892.28;4997259;28;20512;-76
2021/11/08 03:32:00;;;;;;;17.52;9.23;;;;;;;13.01;54.49;93892.53;5003141;28;20112;-76
2021/11/08 03:34:29;;;;;;;22.92;11.13;;;;;;;12.85;55.71;93906.50;4998173;28;20049;-75
2021/11/08 03:36:55;;;;;;;19.85;11.60;;;;;;;12.62;56.91;93883.06;4998616;28;20052;-76
2021/11/08 03:39:21;;;;;;;25.02;12.63;;;;;;;12.41;57.37;93861.69;5000759;28;20034;-76
2021/11/08 03:41:47;;;;;;;21.20;11.02;;;;;;;12.63;56.86;93896.09;5006967;28;20067;-75
2021/11/08 03:44:12;;;;;;;24.40;12.77;;;;;;;12.43;57.27;93888.81;5000493;28;20041;-75
2021/11/08 03:46:38;;;;;;;24.67;11.02;;;;;;;12.54;56.45;93867.88;5002127;28;20034;-76
2021/11/08 03:49:03;;;;;;;22.10;11.20;;;;;;;12.66;55.82;93889.34;5001871;28;20164;-76
2021/11/08 03:51:29;;;;;;;24.13;11.20;;;;;;;12.69;55.50;93884.13;5002631;28;20038;-76
2021/11/08 03:53:54;;;;;;;17.83;10.10;;;;;;;12.62;55.37;93867.84;5014613;28;20140;-76
2021/11/08 03:56:20;;;;;;;17.55;10.80;;;;;;;12.67;55.34;93858.88;4999951;28;20049;-75
2021/11/08 03:58:45;;;;;;;15.18;8.13;;;;;;;12.82;55.21;93871.63;5001731;28;20038;-75
2021/11/08 04:01:11;;;;;;;10.90;8.02;;;;;;;12.89;55.24;93864.69;5002977;28;20107;-75
2021/11/08 04:03:36;;;;;;;12.38;7.82;;;;;;;12.86;54.15;93854.66;5004856;28;20017;-76
2021/11/08 04:06:03;;;;;;;15.27;7.07;;;;;;;12.89;54.26;93851.34;4999393;28;20046;-76
2021/11/08 04:08:28;;;;;;;12.35;7.68;;;;;;;13.09;52.89;93868.47;4999293;28;20487;-75
2021/11/08 04:10:56;;;;;;;13.32;7.35;;;;;;;12.88;53.68;93868.47;5000112;28;20594;-76
2021/11/08 04:13:28;;;;;;;13.60;7.88;;;;;;;12.96;53.43;93884.75;5001685;28;20072;-75
2021/11/08 04:15:55;;;;;;;13.00;7.78;;;;;;;13.00;53.51;93883.78;5006770;28;20034;-77
2021/11/08 04:18:24;;;;;;;15.45;7.68;;;;;;;13.02;53.83;93883.41;5001404;28;20036;-77
2021/11/08 04:20:50;;;;;;;10.23;6.32;;;;;;;13.00;53.92;93880.31;5007495;28;20080;-77
2021/11/08 04:23:19;;;;;;;14.93;10.02;;;;;;;13.13;54.10;93879.25;5000929;28;20479;-76
2021/11/08 04:25:45;;;;;;;19.70;10.70;;;;;;;12.94;53.32;93870.94;4998320;28;20056;-77
2021/11/08 04:28:11;;;;;;;25.60;11.40;;;;;;;12.91;53.96;93872.34;5004761;28;20049;-77
2021/11/08 04:30:41;;;;;;;19.85;12.05;;;;;;;13.01;54.46;93881.84;4999311;28;20373;-76
2021/11/08 04:35:45;;;;;;;19.90;10.90;;;;;;;12.91;55.35;93892.94;4999692;28;20585;-77
2021/11/08 04:38:28;;;;;;;19.08;11.25;;;;;;;13.01;56.14;93887.97;4998234;28;20434;-77
2021/11/08 04:54:28;;;;;;;23.83;10.82;;;;;;;12.58;58.33;93887.47;4997574;28;20064;-76
2021/11/08 05:31:50;;;;;;;15.13;7.80;;;;;;;13.31;55.35;93884.13;5003692;28;20038;-76
2021/11/08 05:34:16;;;;;;;13.80;8.07;;;;;;;13.39;55.16;93871.81;4999939;28;20037;-77
2021/11/08 05:36:42;;;;;;;15.55;8.23;;;;;;;13.48;54.90;93877.84;5001755;28;20456;-76
2021/11/08 05:39:08;;;;;;;15.63;9.25;;;;;;;13.30;55.44;93863.06;5003397;28;20037;-77
2021/11/08 05:41:35;;;;;;;14.48;7.22;;;;;;;13.43;55.18;93880.72;5002004;28;20341;-76
2021/11/08 05:44:03;;;;;;;12.20;7.22;;;;;;;13.46;54.83;93877.38;5002062;28;20096;-77
2021/11/08 05:46:30;;;;;;;12.68;6.50;;;;;;;13.57;54.42;93883.88;4999491;28;20376;-75
2021/11/08 05:48:55;;;;;;;13.35;6.53;;;;;;;13.40;54.40;93861.91;5002260;28;20060;-77
2021/11/08 05:51:21;;;;;;;12.63;8.15;;;;;;;13.46;54.14;93855.22;5003357;28;20452;-76
2021/11/08 05:53:47;;;;;;;10.70;5.40;;;;;;;13.60;53.85;93875.22;4997032;28;20045;-76
2021/11/08 06:50:30;;;;;;;26.88;14.77;;;;;;;13.65;57.38;93930.34;5004824;28;20275;-76
2021/11/08 06:53:02;;;;;;;25.95;15.52;;;;;;;13.40;58.60;93910.75;5001071;28;20514;-76
2021/11/08 06:55:27;;;;;;;21.40;14.63;;;;;;;13.67;57.25;93888.84;5006477;28;20077;-75
2021/11/08 06:58:01;;;;;;;27.67;14.45;;;;;;;13.52;58.08;93912.69;5018690;28;20157;-76
2021/11/08 07:00:26;;;;;;;26.35;15.57;;;;;;;13.67;57.87;93893.41;5004626;28;20038;-78
2021/11/08 07:02:52;;;;;;;25.23;15.00;;;;;;;13.89;57.44;93901.03;4998235;28;20127;-75
2021/11/08 07:05:18;;;;;;;22.52;14.23;;;;;;;14.06;57.36;93902.75;5001127;28;20392;-75
2021/11/08 07:07:43;;;;;;;28.35;16.08;;;;;;;13.99;57.26;93905.94;5003931;28;20372;-76
2021/11/08 07:10:09;;;;;;;28.75;15.07;;;;;;;14.01;56.88;93894.94;5001084;28;21523;-77
2021/11/08 07:12:35;;;;;;;26.02;15.20;;;;;;;14.17;56.50;93893.19;5006061;28;20018;-76
2021/11/08 07:15:00;;;;;;;27.92;15.63;;;;;;;14.00;57.64;93901.38;5006703;28;20140;-77
2021/11/08 07:17:26;;;;;;;30.52;16.88;;;;;;;14.33;56.76;93910.09;5001442;28;20042;-77
2021/11/08 07:19:52;;;;;;;30.55;19.48;;;;;;;13.93;57.72;93898.50;5004248;28;20373;-77
2021/11/08 07:22:17;;;;;;;22.08;14.52;;;;;;;13.78;59.65;93893.78;5003543;28;20042;-76
2021/11/08 07:24:43;;;;;;;31.48;17.60;;;;;;;13.94;58.71;93892.78;5006604;28;20082;-77
2021/11/08 07:27:08;;;;;;;27.00;15.95;;;;;;;13.60;60.98;93899.28;5003784;28;20038;-76
2021/11/08 07:29:37;;;;;;;26.08;16.45;;;;;;;13.60;59.92;93882.47;5007363;28;20228;-76
2021/11/08 07:32:04;;;;;;;29.45;17.63;;;;;;;13.40;61.70;93899.31;5001072;28;20175;-76
2021/11/08 07:34:30;;;;;;;28.10;17.25;;;;;;;13.39;62.15;93903.88;4998371;28;20517;-76
2021/11/08 07:36:55;;;;;;;30.95;17.35;;;;;;;13.85;59.79;93875.28;5000095;28;20037;-76
2021/11/08 07:39:21;;;;;;;29.80;17.27;;;;;;;13.96;58.59;93858.50;5008605;28;20292;-77
2021/11/08 07:41:47;;;;;;;32.10;18.42;;;;;;;13.23;63.16;93886.88;5001735;28;20038;-76
2021/11/08 07:44:12;;;;;;;31.70;17.13;;;;;;;13.68;61.63;93878.94;5003055;28;20132;-77
2021/11/08 07:46:38;;;;;;;30.17;16.77;;;;;;;13.74;61.57;93877.59;5002906;28;20064;-77
2021/11/08 07:49:04;;;;;;;33.50;16.30;;;;;;;14.22;59.98;93889.50;5004831;28;20033;-77
2021/11/08 07:51:29;;;;;;;27.63;17.73;;;;;;;14.35;59.11;93866.97;5005006;28;20369;-77
2021/11/08 07:53:55;;;;;;;31.95;18.08;;;;;;;14.38;59.02;93877.78;5003655;28;20068;-77
2021/11/08 07:56:20;;;;;;;31.75;19.10;;;;;;;13.66;61.64;93875.81;5003695;28;20076;-77
2021/11/08 07:58:48;;;;;;;31.88;16.75;;;;;;;14.24;60.96;93895.28;4999593;28;20134;-77
2021/11/08 08:01:13;;;;;;;27.65;15.93;;;;;;;14.27;60.12;93874.00;5004652;28;20361;-77
2021/11/08 08:03:39;;;;;;;31.10;18.80;;;;;;;14.58;59.47;93878.81;5001288;28;20144;-74
2021/11/08 08:06:05;;;;;;;26.92;17.73;;;;;;;14.36;59.25;93885.38;5003114;28;20050;-76
2021/11/08 08:08:33;;;;;;;28.70;17.25;;;;;;;14.57;59.00;93867.31;5004949;28;20046;-76
2021/11/08 08:10:59;;;;;;;29.73;18.42;;;;;;;14.52;59.30;93866.75;4999782;28;20648;-74
2021/11/08 08:13:28;;;;;;;28.42;14.82;;;;;;;15.02;57.97;93859.09;4997209;28;20176;-76
2021/11/08 08:15:58;;;;;;;26.77;15.70;;;;;;;15.31;56.52;93860.66;5000386;28;20034;-77
2021/11/08 08:18:26;;;;;;;28.83;15.68;;;;;;;15.27;55.93;93835.69;5002856;28;20567;-77
2021/11/08 08:20:52;;;;;;;26.40;15.52;;;;;;;15.55;55.23;93856.38;4998497;28;20038;-78
2021/11/08 08:23:18;;;;;;;27.58;16.15;;;;;;;15.55;54.95;93829.56;4998053;28;21155;-76
2021/11/08 08:25:44;;;;;;;27.38;15.25;;;;;;;15.94;54.48;93860.81;5002181;28;20104;-76
2021/11/08 08:28:10;;;;;;;26.73;15.48;;;;;;;16.00;54.72;93864.03;4999217;28;20099;-76
2021/11/08 08:30:36;;;;;;;30.52;16.55;;;;;;;16.07;54.24;93867.69;5003884;28;20033;-76
2021/11/08 08:33:01;;;;;;;32.50;14.88;;;;;;;16.01;53.65;93842.22;4996420;28;20037;-76
2021/11/08 08:35:27;;;;;;;27.10;15.25;;;;;;;15.92;54.42;93876.50;4998924;28;20065;-76
2021/11/08 08:37:56;;;;;;;24.48;14.43;;;;;;;15.96;54.46;93872.00;4996230;28;20042;-77
2021/11/08 08:40:22;;;;;;;23.15;14.27;;;;;;;16.12;54.36;93854.00;4999766;28;20029;-76
2021/11/08 08:42:47;;;;;;;27.15;15.55;;;;;;;16.28;53.17;93868.19;5005436;28;20080;-77
2021/11/08 08:45:13;;;;;;;24.23;15.80;;;;;;;16.52;52.43;93867.25;5011419;28;20412;-77
2021/11/08 08:47:39;;;;;;;23.35;14.75;;;;;;;15.71;53.71;93841.06;4995954;28;20160;-76
2021/11/08 08:50:05;;;;;;;21.45;13.55;;;;;;;15.60;55.25;93867.59;4998427;28;20119;-76
2021/11/08 08:52:31;;;;;;;24.65;14.27;;;;;;;15.54;54.62;93825.31;5001909;28;20049;-76
2021/11/08 08:54:57;;;;;;;21.40;12.85;;;;;;;15.74;54.41;93857.25;5005878;28;20537;-76
2021/11/08 08:57:22;;;;;;;21.58;12.85;;;;;;;16.15;54.01;93872.09;4993349;28;20033;-76
2021/11/08 08:59:48;;;;;;;29.98;14.00;;;;;;;16.51;52.50;93872.97;5006476;28;20034;-77
2021/11/08 09:02:14;;;;;;;24.75;12.52;;;;;;;16.62;51.48;93860.56;4998562;28;20038;-77
2021/11/08 09:04:40;;;;;;;20.38;12.80;;;;;;;16.56;51.28;93862.75;5004918;28;20602;-77
2021/11/08 09:07:07;;;;;;;14.93;10.02;;;;;;;15.92;52.41;93832.78;4995236;28;20029;-76
2021/11/08 09:09:34;;;;;;;17.73;11.35;;;;;;;16.58;51.04;93857.78;4999643;28;20293;-77
2021/11/08 09:11:59;;;;;;;19.63;13.32;;;;;;;16.77;50.83;93864.34;4999319;28;20044;-76
2021/11/08 09:14:29;;;;;;;20.90;12.32;;;;;;;16.94;50.45;93840.56;4995976;28;20077;-76
2021/11/08 09:16:55;;;;;;;30.90;14.48;;;;;;;16.82;51.12;93837.22;5000501;28;20443;-77
2021/11/08 09:19:20;;;;;;;22.58;14.95;;;;;;;17.02;50.75;93858.38;5006594;28;20606;-77
2021/11/08 09:21:47;;;;;;;24.08;14.80;;;;;;;16.84;51.18;93851.84;5002936;28;20573;-75
2021/11/08 09:24:14;;;;;;;24.55;14.63;;;;;;;16.24;51.79;93832.44;5009922;28;20417;-76
2021/11/08 09:26:42;;;;;;;26.65;14.70;;;;;;;16.07;52.54;93842.75;4999608;28;20168;-75
2021/11/08 09:29:08;;;;;;;23.45;14.38;;;;;;;16.35;51.65;93850.72;4999930;28;20053;-76
2021/11/08 09:31:34;;;;;;;23.40;14.88;;;;;;;16.79;51.04;93846.75;5001491;28;20564;-76
2021/11/08 09:34:14;;;;;;;23.10;14.77;;;;;;;16.85;50.72;93849.94;4999353;28;20128;-77
2021/11/08 09:36:40;;;;;;;22.67;14.73;;;;;;;16.68;51.55;93843.03;4998749;28;20030;-77
2021/11/08 09:39:10;;;;;;;27.95;14.80;;;;;;;16.90;50.91;93826.28;5000945;28;20038;-77
2021/11/08 09:41:37;;;;;;;24.10;14.38;;;;;;;17.26;50.09;93830.47;5001526;28;20700;-78
2021/11/08 09:44:07;;;;;;;22.48;13.75;;;;;;;16.82;50.63;93811.13;5001657;28;20034;-77
2021/11/08 09:46:34;;;;;;;22.50;12.88;;;;;;;17.14;50.49;93839.47;4996663;28;20034;-76
2021/11/08 09:49:02;;;;;;;23.70;15.45;;;;;;;16.90;51.43;93818.22;5000681;28;20041;-76
2021/11/08 09:51:44;;;;;;;23.35;13.60;;;;;;;17.16;50.74;93815.69;5006495;28;20523;-77
2021/11/08 09:54:12;;;;;;;22.05;12.98;;;;;;;16.83;51.81;93807.31;5000993;28;20050;-76
2021/11/08 09:56:42;;;;;;;25.15;15.52;;;;;;;16.87;51.37;93791.25;5001966;28;20052;-77
2021/11/08 09:59:08;;;;;;;24.85;13.90;;;;;;;16.96;51.54;93798.00;5003906;28;20051;-75
2021/11/08 10:01:38;;;;;;;24.98;15.68;;;;;;;17.04;51.02;93818.50;5000028;28;20514;-75
2021/11/08 10:04:05;;;;;;;22.35;12.73;;;;;;;16.56;51.85;93816.31;4996189;28;20112;-75
2021/11/08 10:06:32;;;;;;;26.67;13.40;;;;;;;16.69;51.88;93794.38;5006635;28;20040;-77
2021/11/08 10:08:58;;;;;;;19.15;13.30;;;;;;;17.05;51.39;93805.84;5002404;28;20045;-75
2021/11/08 10:11:24;;;;;;;28.85;13.35;;;;;;;17.15;50.16;93806.09;4997636;28;20268;-76
2021/11/08 10:13:51;;;;;;;24.08;13.13;;;;;;;17.61;49.81;93815.00;5005527;28;20045;-76
2021/11/08 10:16:25;;;;;;;21.52;12.77;;;;;;;17.85;49.19;93805.81;5002785;28;20052;-75
2021/11/08 10:18:54;;;;;;;27.13;13.38;;;;;;;17.82;48.93;93808.47;4999919;28;20033;-75
2021/11/08 10:21:44;;;;;;;22.10;13.10;;;;;;;17.50;49.10;93794.47;5000207;28;20064;-74
2021/11/08 10:24:14;;;;;;;22.20;11.88;;;;;;;17.84;49.03;93790.84;4999499;28;20156;-76
2021/11/08 10:26:39;;;;;;;18.33;11.32;;;;;;;18.02;48.30;93781.16;4993167;28;20160;-76
2021/11/08 10:29:12;;;;;;;22.67;12.18;;;;;;;18.08;47.63;93764.72;4994303;28;20041;-76
2021/11/08 10:31:42;;;;;;;20.23;12.30;;;;;;;18.30;47.74;93780.03;5001674;28;20091;-77
2021/11/08 10:34:10;;;;;;;29.40;13.02;;;;;;;18.42;47.67;93771.78;5000299;28;20038;-76
2021/11/08 10:36:37;;;;;;;20.92;12.07;;;;;;;18.64;47.40;93784.38;4999533;28;20511;-76
2021/11/08 10:39:06;;;;;;;20.25;13.25;;;;;;;18.41;47.25;93772.91;5002542;28;20647;-76
2021/11/08 10:41:35;;;;;;;25.88;14.85;;;;;;;18.20;47.65;93769.88;4993461;28;20041;-77
2021/11/08 10:44:12;;;;;;;27.35;14.50;;;;;;;18.33;47.79;93779.34;5000282;28;20046;-77
2021/11/08 10:46:47;;;;;;;24.05;14.10;;;;;;;18.41;47.38;93781.75;5000946;28;20056;-76
2021/11/08 10:49:14;;;;;;;25.70;15.00;;;;;;;18.72;47.42;93786.06;5002857;28;20063;-75
2021/11/08 10:51:43;;;;;;;25.85;15.95;;;;;;;18.66;47.11;93762.47;5000375;28;20052;-76
2021/11/08 10:54:30;;;;;;;24.70;14.75;;;;;;;18.60;47.18;93772.00;4996229;28;20374;-77
2021/11/08 10:56:58;;;;;;;23.38;15.48;;;;;;;18.95;46.62;93782.50;5000441;28;20799;-76
2021/11/08 10:59:28;;;;;;;28.67;14.55;;;;;;;19.01;46.35;93781.81;4996186;28;20088;-76
2021/11/08 11:01:56;;;;;;;23.45;13.70;;;;;;;18.96;46.45;93784.84;5000575;28;20033;-76
2021/11/08 11:04:40;;;;;;;24.42;14.43;;;;;;;19.08;46.03;93776.50;4999486;28;20574;-76
2021/11/08 11:07:06;;;;;;;25.17;15.23;;;;;;;19.27;45.72;93779.03;4999576;28;20117;-76
2021/11/08 11:09:37;;;;;;;20.42;13.38;;;;;;;19.50;45.27;93768.16;5009252;28;20310;-77
2021/11/08 11:12:18;;;;;;;28.48;13.23;;;;;;;19.66;45.20;93762.50;4996273;28;20034;-76
2021/11/08 11:15:01;;;;;;;27.95;14.50;;;;;;;19.99;45.00;93775.94;5000752;28;20055;-76
2021/11/08 11:17:31;;;;;;;22.60;14.25;;;;;;;20.06;43.31;93775.19;5002860;28;20049;-77
2021/11/08 11:20:10;;;;;;;21.23;13.77;;;;;;;19.94;43.29;93767.41;4996525;28;20673;-76
2021/11/08 11:22:41;;;;;;;26.35;14.13;;;;;;;20.16;43.54;93785.31;4996236;28;20130;-77
2021/11/08 11:25:08;;;;;;;25.55;14.98;;;;;;;20.15;43.47;93778.34;5007359;28;20049;-77
2021/11/08 11:27:38;;;;;;;22.88;14.98;;;;;;;20.47;41.98;93782.09;5001156;28;20018;-76
2021/11/08 11:30:27;;;;;;;20.45;13.30;;;;;;;20.43;41.88;93791.34;4998808;28;20168;-77
2021/11/08 11:33:13;;;;;;;26.13;12.10;;;;;;;20.42;41.34;93777.06;5017015;28;20062;-76
2021/11/08 11:35:49;;;;;;;24.50;11.32;;;;;;;20.49;39.76;93787.13;5000063;28;20048;-76
2021/11/08 11:38:30;;;;;;;16.40;9.65;;;;;;;20.56;39.63;93782.56;5001529;28;20034;-75
2021/11/08 11:41:03;;;;;;;15.43;9.93;;;;;;;20.58;38.50;93791.03;4997503;28;20037;-76
2021/11/08 11:43:41;;;;;;;22.15;10.57;;;;;;;20.48;39.76;93780.94;4999955;28;20441;-76
2021/11/08 11:46:15;;;;;;;17.95;10.70;;;;;;;20.35;38.98;93781.63;4994814;28;20562;-76
2021/11/08 11:48:40;;;;;;;17.58;10.18;;;;;;;20.44;39.15;93785.53;5000368;28;20026;-77
2021/11/08 11:51:08;;;;;;;15.65;9.52;;;;;;;20.47;38.24;93778.63;4998968;28;20051;-76
2021/11/08 11:53:34;;;;;;;17.33;8.77;;;;;;;20.27;37.66;93756.50;5014328;28;20041;-76
2021/11/08 11:56:00;;;;;;;20.10;9.82;;;;;;;20.43;37.91;93762.41;5002000;28;20068;-76
2021/11/08 11:58:25;;;;;;;14.88;10.00;;;;;;;20.40;38.37;93779.34;4999492;28;20508;-77
2021/11/08 12:00:53;;;;;;;17.05;9.88;;;;;;;20.35;38.68;93782.41;4999393;28;20539;-75
2021/11/08 12:03:20;;;;;;;25.00;10.20;;;;;;;20.63;38.29;93775.66;4999359;28;20021;-77
2021/11/08 12:05:46;;;;;;;17.35;8.75;;;;;;;20.47;38.18;93771.31;5000222;28;20046;-76
2021/11/08 12:08:14;;;;;;;15.90;8.05;;;;;;;20.56;36.91;93776.38;5002693;28;20033;-77
2021/11/08 12:10:52;;;;;;;13.32;7.72;;;;;;;20.58;36.43;93782.94;4996402;28;20056;-76
2021/11/08 12:13:20;;;;;;;18.38;7.80;;;;;;;20.33;36.36;93765.81;4995747;28;20038;-76
2021/11/08 12:15:47;;;;;;;15.95;8.50;;;;;;;20.47;36.74;93768.59;4994866;28;20052;-76
2021/11/08 12:18:15;;;;;;;18.45;8.65;;;;;;;20.64;36.33;93777.16;4997296;28;20060;-76
2021/11/08 12:20:55;;;;;;;19.70;8.60;;;;;;;20.64;37.15;93786.06;4996439;28;20037;-76
2021/11/08 12:23:23;;;;;;;18.73;9.68;;;;;;;20.55;37.80;93772.88;5003457;28;21083;-76
2021/11/08 12:25:51;;;;;;;17.45;10.45;;;;;;;20.47;38.08;93784.81;4996861;28;20104;-76
2021/11/08 12:28:21;;;;;;;16.92;8.30;;;;;;;20.75;37.49;93778.78;4997001;28;20052;-75
2021/11/08 12:30:56;;;;;;;13.55;8.05;;;;;;;20.46;37.47;93777.06;4990784;28;20025;-76
2021/11/08 12:33:26;;;;;;;13.88;7.85;;;;;;;20.79;37.78;93789.63;4988370;28;20124;-76
2021/11/08 12:35:58;;;;;;;15.63;8.52;;;;;;;20.86;37.99;93790.44;4990509;28;20132;-77
2021/11/08 12:38:29;;;;;;;13.68;8.32;;;;;;;20.95;38.00;93790.13;4991189;28;20729;-77
2021/11/08 12:41:06;;;;;;;15.77;8.80;;;;;;;20.89;38.43;93759.19;5000590;28;20054;-77
2021/11/08 12:43:32;;;;;;;13.48;8.15;;;;;;;21.09;38.18;93776.66;5006209;28;20524;-76
2021/11/08 12:46:16;;;;;;;13.88;8.57;;;;;;;21.05;37.73;93754.25;4996494;28;20176;-75
2021/11/08 12:48:47;;;;;;;19.58;9.52;;;;;;;21.17;37.84;93761.25;5005931;28;20310;-75
2021/11/08 12:51:15;;;;;;;15.77;8.43;;;;;;;21.22;38.19;93758.94;4988947;28;20172;-77
2021/11/08 12:53:44;;;;;;;18.20;9.88;;;;;;;21.38;38.23;93756.69;4996361;28;20449;-75
2021/11/08 12:56:24;;;;;;;14.00;8.52;;;;;;;21.61;37.43;93758.31;4997012;28;20132;-77
2021/11/08 12:58:56;;;;;;;26.58;9.40;;;;;;;21.54;38.16;93774.50;4998842;28;20061;-76
2021/11/08 13:01:47;;;;;;;19.10;9.47;;;;;;;21.58;38.23;93783.44;4995684;28;20042;-77
2021/11/08 13:04:16;;;;;;;21.35;10.23;;;;;;;21.51;37.85;93780.69;4996593;28;20037;-75
2021/11/08 13:06:42;;;;;;;17.73;8.90;;;;;;;21.42;37.61;93767.50;5002123;28;20026;-75
2021/11/08 13:09:14;;;;;;;17.35;8.55;;;;;;;21.56;37.66;93772.22;4995285;28;21272;-77
2021/11/08 13:11:53;;;;;;;11.20;7.18;;;;;;;21.65;37.13;93772.63;4999404;28;20683;-76
2021/11/08 13:14:28;;;;;;;18.10;8.20;;;;;;;21.69;36.91;93770.69;4999270;28;20375;-77
2021/11/08 13:17:11;;;;;;;18.48;9.27;;;;;;;21.64;37.35;93757.53;4995756;28;20365;-77
2021/11/08 13:19:49;;;;;;;13.70;8.02;;;;;;;21.67;37.59;93773.78;4996242;28;20042;-76
2021/11/08 13:22:37;;;;;;;11.93;7.40;;;;;;;21.67;39.19;93771.06;4999338;28;20443;-76