Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:40;;;;;;;;;;;12.10;59.80;;;;;;5058257;28;19919;-68
2022/04/19 00:04:06;;;;;;;;;;;12.10;59.90;;;;;;5058521;28;19912;-68
2022/04/19 00:06:31;;;;;;;;;;;12.00;59.90;;;;;;5044922;28;19920;-68
2022/04/19 00:08:57;;;;;;;;;;;12.00;59.90;;;;;;5053815;28;19993;-69
2022/04/19 00:11:22;;;;;;;;;;;12.00;60.00;;;;;;5057637;28;19913;-69
2022/04/19 00:13:47;;;;;;;;;;;12.00;60.10;;;;;;5061180;28;19947;-69
2022/04/19 00:16:14;;;;;;;;;;;12.00;60.10;;;;;;5057615;28;20026;-69
2022/04/19 00:18:40;;;;;;;;;;;11.90;60.10;;;;;;5042697;28;19947;-69
2022/04/19 00:21:05;;;;;;;;;;;11.90;60.20;;;;;;5056579;28;20629;-68
2022/04/19 00:23:31;;;;;;;;;;;11.80;60.20;;;;;;5046169;28;19920;-69
2022/04/19 00:25:56;;;;;;;;;;;11.80;60.20;;;;;;5058266;28;20036;-68
2022/04/19 00:28:22;;;;;;;;;;;11.80;60.30;;;;;;5056317;28;19913;-69
2022/04/19 00:30:47;;;;;;;;;;;11.80;60.40;;;;;;5059756;28;20000;-68
2022/04/19 00:33:13;;;;;;;;;;;11.80;60.50;;;;;;5047731;28;19912;-68
2022/04/19 00:35:38;;;;;;;;;;;11.70;60.40;;;;;;5051730;28;19913;-69
2022/04/19 00:38:04;;;;;;;;;;;11.70;60.50;;;;;;5057149;28;20008;-69
2022/04/19 00:40:30;;;;;;;;;;;11.70;60.50;;;;;;5058499;28;19920;-69
2022/04/19 00:42:56;;;;;;;;;;;11.70;60.80;;;;;;5051351;28;20341;-69
2022/04/19 00:45:22;;;;;;;;;;;11.60;60.80;;;;;;5040113;28;19919;-69
2022/04/19 00:47:48;;;;;;;;;;;11.60;60.80;;;;;;5060557;28;19928;-69
2022/04/19 00:50:14;;;;;;;;;;;11.60;60.80;;;;;;5060341;28;19920;-69
2022/04/19 00:52:40;;;;;;;;;;;11.50;60.80;;;;;;5053790;28;19917;-69
2022/04/19 00:55:09;;;;;;;;;;;11.50;60.90;;;;;;5057956;28;19965;-69
2022/04/19 00:57:36;;;;;;;;;;;11.50;61.00;;;;;;5061376;28;19999;-68
2022/04/19 01:00:03;;;;;;;;;;;11.50;61.00;;;;;;5049531;28;19920;-68
2022/04/19 01:02:28;;;;;;;;;;;11.40;61.00;;;;;;5058959;28;19908;-69
2022/04/19 01:04:55;;;;;;;;;;;11.40;61.00;;;;;;5045891;28;19922;-69
2022/04/19 01:07:22;;;;;;;;;;;11.40;61.10;;;;;;5048130;28;19913;-69
2022/04/19 01:09:48;;;;;;;;;;;11.30;61.10;;;;;;5044616;28;19917;-69
2022/04/19 01:15:05;;;;;;;;;;;11.30;61.30;;;;;;5061410;28;19920;-68
2022/04/19 01:17:32;;;;;;;;;;;11.30;61.30;;;;;;5053804;28;19935;-68
2022/04/19 01:19:57;;;;;;;;;;;11.20;61.30;;;;;;5045134;28;19937;-69
2022/04/19 01:22:24;;;;;;;;;;;11.20;61.50;;;;;;5063553;28;20263;-69
2022/04/19 01:24:49;;;;;;;;;;;11.20;61.50;;;;;;5036867;28;20320;-69
2022/04/19 01:27:15;;;;;;;;;;;11.10;61.50;;;;;;5061147;28;20032;-69
2022/04/19 01:29:40;;;;;;;;;;;11.10;61.60;;;;;;5062485;28;19909;-69
2022/04/19 01:32:06;;;;;;;;;;;11.10;61.70;;;;;;5066418;28;19913;-69
2022/04/19 01:34:32;;;;;;;;;;;11.10;61.70;;;;;;5062326;28;19924;-69
2022/04/19 01:36:57;;;;;;;;;;;11.00;61.70;;;;;;5047192;28;19913;-69
2022/04/19 01:42:08;;;;;;;;;;;11.00;61.80;;;;;;5055027;28;19935;-69
2022/04/19 01:44:34;;;;;;;;;;;11.00;61.80;;;;;;5056931;28;20078;-69
2022/04/19 01:47:00;;;;;;;;;;;10.90;61.80;;;;;;5057995;28;19920;-69
2022/04/19 01:49:26;;;;;;;;;;;10.90;61.90;;;;;;5062471;28;20010;-69
2022/04/19 01:51:51;;;;;;;;;;;10.90;61.90;;;;;;5055365;28;19912;-69
2022/04/19 01:54:17;;;;;;;;;;;10.90;61.90;;;;;;5059768;28;20023;-69
2022/04/19 01:56:44;;;;;;;;;;;10.90;62.00;;;;;;5062110;28;19919;-69
2022/04/19 01:59:09;;;;;;;;;;;10.80;62.00;;;;;;5054717;28;19920;-69
2022/04/19 02:01:35;;;;;;;;;;;10.80;62.10;;;;;;5056107;28;19920;-69
2022/04/19 02:04:00;;;;;;;;;;;10.80;62.10;;;;;;5061498;28;19908;-69
2022/04/19 02:06:26;;;;;;;;;;;10.80;62.10;;;;;;5064463;28;19912;-69
2022/04/19 02:08:51;;;;;;;;;;;10.70;62.10;;;;;;5055725;28;19955;-69
2022/04/19 02:11:17;;;;;;;;;;;10.70;62.80;;;;;;5059446;28;20362;-69
2022/04/19 02:13:43;;;;;;;;;;;10.70;62.20;;;;;;5061727;28;19944;-69
2022/04/19 02:16:09;;;;;;;;;;;10.70;62.20;;;;;;5058985;28;19908;-69
2022/04/19 02:18:34;;;;;;;;;;;10.60;62.20;;;;;;5055994;28;19913;-69
2022/04/19 02:21:00;;;;;;;;;;;10.60;62.30;;;;;;5059640;28;19920;-69
2022/04/19 02:23:26;;;;;;;;;;;10.60;62.30;;;;;;5060354;28;19920;-69
2022/04/19 02:25:54;;;;;;;;;;;10.60;62.30;;;;;;5056519;28;19912;-69
2022/04/19 02:28:21;;;;;;;;;;;10.50;62.30;;;;;;5059904;28;19912;-69
2022/04/19 02:30:46;;;;;;;;;;;10.50;62.30;;;;;;5045462;28;20007;-69
2022/04/19 02:33:12;;;;;;;;;;;10.50;62.40;;;;;;5061174;28;20022;-69
2022/04/19 02:35:38;;;;;;;;;;;10.50;62.40;;;;;;5061170;28;20000;-69
2022/04/19 02:38:03;;;;;;;;;;;10.50;62.40;;;;;;5062156;28;19916;-69
2022/04/19 02:40:29;;;;;;;;;;;10.40;62.50;;;;;;5061790;28;20029;-69
2022/04/19 02:42:55;;;;;;;;;;;10.40;62.60;;;;;;5058141;28;20843;-69
2022/04/19 02:45:21;;;;;;;;;;;10.40;62.60;;;;;;5059985;28;20474;-69
2022/04/19 02:48:11;;;;;;;;;;;10.40;62.60;;;;;;5063583;28;19982;-68
2022/04/19 02:50:41;;;;;;;;;;;10.40;62.60;;;;;;5046680;28;19946;-69
2022/04/19 02:53:06;;;;;;;;;;;10.30;62.70;;;;;;5056875;28;19916;-69
2022/04/19 02:55:32;;;;;;;;;;;10.30;62.80;;;;;;5060467;28;20675;-69
2022/04/19 02:57:57;;;;;;;;;;;10.30;62.80;;;;;;5059873;28;20006;-69
2022/04/19 03:00:23;;;;;;;;;;;10.30;62.80;;;;;;5052528;28;19909;-69
2022/04/19 03:02:49;;;;;;;;;;;10.30;62.90;;;;;;5057216;28;20496;-69
2022/04/19 03:05:15;;;;;;;;;;;10.20;62.90;;;;;;5064156;28;19912;-69
2022/04/19 03:07:41;;;;;;;;;;;10.20;62.90;;;;;;5059638;28;20419;-69
2022/04/19 03:10:06;;;;;;;;;;;10.20;63.00;;;;;;5056021;28;20078;-69
2022/04/19 03:12:32;;;;;;;;;;;10.10;63.00;;;;;;5060256;28;20054;-69
2022/04/19 03:14:58;;;;;;;;;;;10.10;63.00;;;;;;5061557;28;19916;-69
2022/04/19 03:17:23;;;;;;;;;;;10.10;63.00;;;;;;5054158;28;19914;-69
2022/04/19 03:19:49;;;;;;;;;;;10.10;63.00;;;;;;5055676;28;19913;-69
2022/04/19 03:22:14;;;;;;;;;;;10.10;63.20;;;;;;5057853;28;19912;-69
2022/04/19 03:27:42;;;;;;;;;;;10.10;63.30;;;;;;5057369;28;20567;-69
2022/04/19 03:30:09;;;;;;;;;;;10.00;63.30;;;;;;5060831;28;19913;-69
2022/04/19 03:32:36;;;;;;;;;;;10.00;63.30;;;;;;5048189;28;19917;-69
2022/04/19 03:35:02;;;;;;;;;;;10.00;63.40;;;;;;5056243;28;19943;-69
2022/04/19 03:37:29;;;;;;;;;;;10.00;63.50;;;;;;5059441;28;19920;-69
2022/04/19 03:39:54;;;;;;;;;;;10.00;63.50;;;;;;5060090;28;19917;-69
2022/04/19 03:42:19;;;;;;;;;;;10.00;63.60;;;;;;5050526;28;20301;-69
2022/04/19 03:44:45;;;;;;;;;;;9.90;63.50;;;;;;5055049;28;19919;-69
2022/04/19 03:47:10;;;;;;;;;;;9.90;63.60;;;;;;5060478;28;19924;-69
2022/04/19 03:49:37;;;;;;;;;;;9.90;63.70;;;;;;5057171;28;19909;-69
2022/04/19 03:52:03;;;;;;;;;;;9.90;63.80;;;;;;5054312;28;19982;-69
2022/04/19 03:54:29;;;;;;;;;;;9.90;63.80;;;;;;5045709;28;19924;-69
2022/04/19 03:56:54;;;;;;;;;;;9.90;63.80;;;;;;5062650;28;19917;-69
2022/04/19 03:59:20;;;;;;;;;;;9.80;63.80;;;;;;5054337;28;19922;-69
2022/04/19 04:01:45;;;;;;;;;;;9.80;63.70;;;;;;5057373;28;20255;-69
2022/04/19 04:04:11;;;;;;;;;;;9.80;63.80;;;;;;5060436;28;20007;-69
2022/04/19 04:06:37;;;;;;;;;;;9.80;64.50;;;;;;5060435;28;20811;-69
2022/04/19 04:09:03;;;;;;;;;;;9.80;63.90;;;;;;5053482;28;20003;-69
2022/04/19 04:11:29;;;;;;;;;;;9.80;63.90;;;;;;5057413;28;19912;-69
2022/04/19 04:13:54;;;;;;;;;;;9.80;64.10;;;;;;5061505;28;20379;-69
2022/04/19 04:16:20;;;;;;;;;;;9.70;63.90;;;;;;5057395;28;19989;-69
2022/04/19 04:18:46;;;;;;;;;;;9.70;64.00;;;;;;5057278;28;20369;-70
2022/04/19 04:21:11;;;;;;;;;;;9.70;64.00;;;;;;5058493;28;19920;-69
2022/04/19 04:23:37;;;;;;;;;;;9.70;63.90;;;;;;5053709;28;19978;-70
2022/04/19 04:26:02;;;;;;;;;;;9.70;64.00;;;;;;5055564;28;19918;-69
2022/04/19 04:28:27;;;;;;;;;;;9.70;64.10;;;;;;5057447;28;19920;-69
2022/04/19 04:30:53;;;;;;;;;;;9.70;64.10;;;;;;5061761;28;20003;-70
2022/04/19 04:33:19;;;;;;;;;;;9.60;64.00;;;;;;5061737;28;20323;-69
2022/04/19 04:35:44;;;;;;;;;;;9.60;64.10;;;;;;5056486;28;20301;-69
2022/04/19 04:38:10;;;;;;;;;;;9.60;64.10;;;;;;5063503;28;19920;-69
2022/04/19 04:40:35;;;;;;;;;;;9.60;64.20;;;;;;5063537;28;19909;-69
2022/04/19 04:43:01;;;;;;;;;;;9.60;64.00;;;;;;5053077;28;20099;-69
2022/04/19 04:45:26;;;;;;;;;;;9.60;64.00;;;;;;5045216;28;20350;-69
2022/04/19 04:50:36;;;;;;;;;;;9.60;64.10;;;;;;5057212;28;19920;-70
2022/04/19 04:53:02;;;;;;;;;;;9.60;64.20;;;;;;5059833;28;19913;-70
2022/04/19 04:55:28;;;;;;;;;;;9.50;64.00;;;;;;5064112;28;19923;-69
2022/04/19 04:57:57;;;;;;;;;;;9.50;64.00;;;;;;5062552;28;19924;-69
2022/04/19 05:00:25;;;;;;;;;;;9.50;64.10;;;;;;5060074;28;20004;-69
2022/04/19 05:02:50;;;;;;;;;;;9.50;64.30;;;;;;5061055;28;19924;-69
2022/04/19 05:05:16;;;;;;;;;;;9.50;64.20;;;;;;5062157;28;20537;-69
2022/04/19 05:07:41;;;;;;;;;;;9.50;64.30;;;;;;5054343;28;19913;-70
2022/04/19 05:10:07;;;;;;;;;;;9.50;64.30;;;;;;5059463;28;19935;-69
2022/04/19 05:12:32;;;;;;;;;;;9.50;64.30;;;;;;5044671;28;19916;-70
2022/04/19 05:14:58;;;;;;;;;;;9.50;64.20;;;;;;5052457;28;19915;-69
2022/04/19 05:17:23;;;;;;;;;;;9.50;64.30;;;;;;5058416;28;19989;-69
2022/04/19 05:19:49;;;;;;;;;;;9.50;64.40;;;;;;5048642;28;19916;-70
2022/04/19 05:22:14;;;;;;;;;;;9.50;64.40;;;;;;5064252;28;19916;-69
2022/04/19 05:24:40;;;;;;;;;;;9.40;64.50;;;;;;5052229;28;20441;-70
2022/04/19 05:27:05;;;;;;;;;;;9.50;64.50;;;;;;5060113;28;19912;-69
2022/04/19 05:29:31;;;;;;;;;;;9.40;64.40;;;;;;5061719;28;19924;-70
2022/04/19 05:31:56;;;;;;;;;;;9.40;64.50;;;;;;5047603;28;20021;-69
2022/04/19 05:34:22;;;;;;;;;;;9.40;64.50;;;;;;5059821;28;19917;-70
2022/04/19 05:36:47;;;;;;;;;;;9.40;64.60;;;;;;5059465;28;20294;-70
2022/04/19 05:39:13;;;;;;;;;;;9.40;64.50;;;;;;5064103;28;19951;-70
2022/04/19 05:41:40;;;;;;;;;;;9.40;64.60;;;;;;5057682;28;20002;-69
2022/04/19 05:44:06;;;;;;;;;;;9.40;64.60;;;;;;5055966;28;19958;-69
2022/04/19 05:46:32;;;;;;;;;;;9.40;64.60;;;;;;5061373;28;19908;-69
2022/04/19 05:48:57;;;;;;;;;;;9.40;64.60;;;;;;5059247;28;19967;-70
2022/04/19 05:51:23;;;;;;;;;;;9.40;64.50;;;;;;5054966;28;20373;-69
2022/04/19 05:53:48;;;;;;;;;;;9.40;64.60;;;;;;5059578;28;19940;-69
2022/04/19 05:56:13;;;;;;;;;;;9.40;64.60;;;;;;5063431;28;19912;-70
2022/04/19 05:58:39;;;;;;;;;;;9.50;64.70;;;;;;5062211;28;19920;-69
2022/04/19 06:01:06;;;;;;;;;;;9.40;64.50;;;;;;5057486;28;19913;-69
2022/04/19 06:06:15;;;;;;;;;;;9.50;64.50;;;;;;5055363;28;19958;-70
2022/04/19 06:08:41;;;;;;;;;;;9.50;64.50;;;;;;5053739;28;19913;-69
2022/04/19 06:11:11;;;;;;;;;;;9.50;64.50;;;;;;5059314;28;19924;-69
2022/04/19 06:13:36;;;;;;;;;;;9.50;64.50;;;;;;5059518;28;19913;-69
2022/04/19 06:16:02;;;;;;;;;;;9.50;64.30;;;;;;5054119;28;19920;-69
2022/04/19 06:18:27;;;;;;;;;;;9.60;64.20;;;;;;5045858;28;19962;-69
2022/04/19 06:20:54;;;;;;;;;;;9.50;64.10;;;;;;5063163;28;19985;-69
2022/04/19 06:23:20;;;;;;;;;;;9.60;64.10;;;;;;5056640;28;19920;-69
2022/04/19 06:25:45;;;;;;;;;;;9.60;63.90;;;;;;5055042;28;19912;-69
2022/04/19 06:28:11;;;;;;;;;;;9.70;63.90;;;;;;5061286;28;20590;-69
2022/04/19 06:30:36;;;;;;;;;;;9.80;63.80;;;;;;5062662;28;19920;-69
2022/04/19 06:33:02;;;;;;;;;;;9.80;63.50;;;;;;5058768;28;19916;-69
2022/04/19 06:35:27;;;;;;;;;;;9.90;63.50;;;;;;5057842;28;19947;-69
2022/04/19 06:37:53;;;;;;;;;;;9.90;63.50;;;;;;5061767;28;19908;-69
2022/04/19 06:40:18;;;;;;;;;;;10.00;63.30;;;;;;5061791;28;19920;-69
2022/04/19 06:42:44;;;;;;;;;;;10.10;63.40;;;;;;5056151;28;19909;-70
2022/04/19 06:45:11;;;;;;;;;;;10.10;63.20;;;;;;5060791;28;19999;-69
2022/04/19 06:47:37;;;;;;;;;;;10.10;63.10;;;;;;5062781;28;19917;-69
2022/04/19 06:50:03;;;;;;;;;;;10.10;63.00;;;;;;5051386;28;20022;-69
2022/04/19 06:52:29;;;;;;;;;;;10.20;63.00;;;;;;5055914;28;19909;-69
2022/04/19 06:54:55;;;;;;;;;;;10.20;63.00;;;;;;5059816;28;19912;-69
2022/04/19 06:57:20;;;;;;;;;;;10.20;62.90;;;;;;5057571;28;19998;-69
2022/04/19 06:59:46;;;;;;;;;;;10.20;62.90;;;;;;5054411;28;19924;-69
2022/04/19 07:02:12;;;;;;;;;;;10.20;63.10;;;;;;5060718;28;19999;-69
2022/04/19 07:04:39;;;;;;;;;;;10.30;62.90;;;;;;5063270;28;20385;-69
2022/04/19 07:07:05;;;;;;;;;;;10.30;62.70;;;;;;5049425;28;20050;-69
2022/04/19 07:09:30;;;;;;;;;;;10.40;62.60;;;;;;5043789;28;20412;-69
2022/04/19 07:11:56;;;;;;;;;;;10.40;62.50;;;;;;5059594;28;19916;-69
2022/04/19 07:14:21;;;;;;;;;;;10.40;62.40;;;;;;5059567;28;20330;-69
2022/04/19 07:16:47;;;;;;;;;;;10.40;62.30;;;;;;5054921;28;20396;-69
2022/04/19 07:19:13;;;;;;;;;;;10.40;62.20;;;;;;5059099;28;19967;-69
2022/04/19 07:26:55;;;;;;;;;;;10.60;62.00;;;;;;5061101;28;19916;-69
2022/04/19 07:29:21;;;;;;;;;;;10.60;62.00;;;;;;5060337;28;19961;-69
2022/04/19 07:31:48;;;;;;;;;;;10.60;61.80;;;;;;5057275;28;19915;-69
2022/04/19 07:34:13;;;;;;;;;;;10.70;61.90;;;;;;5060122;28;19917;-68
2022/04/19 07:36:42;;;;;;;;;;;10.70;61.80;;;;;;5046346;28;20015;-69
2022/04/19 07:39:08;;;;;;;;;;;10.70;61.70;;;;;;5045299;28;19935;-69
2022/04/19 07:41:40;;;;;;;;;;;10.70;61.70;;;;;;5053646;28;19913;-69
2022/04/19 07:44:06;;;;;;;;;;;10.80;61.70;;;;;;5057117;28;20397;-69
2022/04/19 07:46:32;;;;;;;;;;;10.80;61.60;;;;;;5061743;28;19923;-69
2022/04/19 07:48:58;;;;;;;;;;;10.90;61.60;;;;;;5052792;28;20481;-69
2022/04/19 07:51:23;;;;;;;;;;;10.90;61.50;;;;;;5052515;28;19920;-68
2022/04/19 07:53:49;;;;;;;;;;;11.00;61.60;;;;;;5054098;28;19921;-69
2022/04/19 07:56:14;;;;;;;;;;;11.00;61.40;;;;;;5061858;28;20427;-68
2022/04/19 07:58:42;;;;;;;;;;;11.00;61.50;;;;;;5053377;28;19913;-68
2022/04/19 08:01:09;;;;;;;;;;;11.10;61.40;;;;;;5058315;28;20025;-68
2022/04/19 08:03:35;;;;;;;;;;;11.10;61.30;;;;;;5061863;28;19912;-69
2022/04/19 08:06:00;;;;;;;;;;;11.10;61.20;;;;;;5040322;28;19908;-69
2022/04/19 08:08:26;;;;;;;;;;;11.20;61.00;;;;;;5053969;28;20352;-69
2022/04/19 08:10:51;;;;;;;;;;;11.20;61.10;;;;;;5041949;28;20076;-69
2022/04/19 08:13:17;;;;;;;;;;;11.30;60.80;;;;;;5055834;28;20360;-69
2022/04/19 08:15:43;;;;;;;;;;;11.30;60.90;;;;;;5051957;28;19913;-69
2022/04/19 08:18:13;;;;;;;;;;;11.30;60.80;;;;;;5041903;28;19909;-69
2022/04/19 08:20:42;;;;;;;;;;;11.40;60.70;;;;;;5059314;28;19924;-68
2022/04/19 08:23:08;;;;;;;;;;;11.40;60.70;;;;;;5054304;28;19995;-68
2022/04/19 08:25:37;;;;;;;;;;;11.50;60.60;;;;;;5055690;28;20049;-68
2022/04/19 08:28:03;;;;;;;;;;;11.50;60.50;;;;;;5058268;28;19916;-68
2022/04/19 08:30:28;;;;;;;;;;;11.60;60.30;;;;;;5044852;28;19908;-68
2022/04/19 08:32:54;;;;;;;;;;;11.60;60.30;;;;;;5051991;28;20438;-68
2022/04/19 08:35:19;;;;;;;;;;;11.70;60.20;;;;;;5059193;28;19912;-68
2022/04/19 08:37:48;;;;;;;;;;;11.70;60.00;;;;;;5059175;28;19915;-68
2022/04/19 08:40:14;;;;;;;;;;;11.70;59.90;;;;;;5059790;28;20027;-69
2022/04/19 08:42:40;;;;;;;;;;;11.80;59.80;;;;;;5054553;28;20008;-68
2022/04/19 08:45:07;;;;;;;;;;;11.80;59.70;;;;;;5058376;28;20523;-68
2022/04/19 08:47:33;;;;;;;;;;;11.90;59.80;;;;;;5061966;28;20262;-69
2022/04/19 08:50:03;;;;;;;;;;;11.90;59.70;;;;;;5048759;28;19913;-68
2022/04/19 08:52:28;;;;;;;;;;;12.00;59.70;;;;;;5053695;28;19995;-69
2022/04/19 08:57:38;;;;;;;;;;;12.00;59.50;;;;;;5050953;28;20360;-68
2022/04/19 09:00:05;;;;;;;;;;;12.00;59.40;;;;;;5055341;28;20044;-68
2022/04/19 09:02:32;;;;;;;;;;;12.10;59.40;;;;;;5060253;28;20339;-68
2022/04/19 09:05:16;;;;;;;;;;;12.10;59.30;;;;;;5057364;28;19964;-68
2022/04/19 09:07:43;;;;;;;;;;;12.20;59.30;;;;;;5051372;28;19991;-68
2022/04/19 09:10:11;;;;;;;;;;;12.20;59.20;;;;;;5055985;28;19967;-68
2022/04/19 09:12:37;;;;;;;;;;;12.20;59.10;;;;;;5044640;28;19939;-68
2022/04/19 09:15:05;;;;;;;;;;;12.30;59.10;;;;;;5053504;28;19912;-68
2022/04/19 09:17:41;;;;;;;;;;;12.30;59.20;;;;;;5057745;28;19916;-68
2022/04/19 09:20:10;;;;;;;;;;;12.30;59.00;;;;;;5058265;28;19923;-68
2022/04/19 09:22:37;;;;;;;;;;;12.40;58.90;;;;;;5059865;28;19909;-68
2022/04/19 09:25:17;;;;;;;;;;;12.50;58.90;;;;;;5056236;28;19913;-68
2022/04/19 09:27:43;;;;;;;;;;;12.50;58.80;;;;;;5063715;28;19955;-68
2022/04/19 09:30:17;;;;;;;;;;;12.60;58.70;;;;;;5047423;28;19908;-68
2022/04/19 09:32:58;;;;;;;;;;;12.60;58.60;;;;;;5057317;28;19923;-68
2022/04/19 09:35:29;;;;;;;;;;;12.70;58.50;;;;;;5057173;28;19908;-68
2022/04/19 09:37:55;;;;;;;;;;;12.70;58.50;;;;;;5062957;28;20570;-68
2022/04/19 09:40:41;;;;;;;;;;;12.80;58.40;;;;;;5060762;28;20577;-68
2022/04/19 09:43:18;;;;;;;;;;;12.80;58.50;;;;;;5037774;28;20473;-68
2022/04/19 09:45:56;;;;;;;;;;;12.90;58.40;;;;;;5061570;28;19912;-68
2022/04/19 09:48:24;;;;;;;;;;;12.90;58.50;;;;;;5060466;28;19920;-68
2022/04/19 09:50:50;;;;;;;;;;;12.90;58.40;;;;;;5053867;28;19917;-68
2022/04/19 09:53:17;;;;;;;;;;;13.00;58.30;;;;;;5058802;28;19920;-68
2022/04/19 09:55:49;;;;;;;;;;;13.00;58.30;;;;;;5064669;28;19913;-68
2022/04/19 09:58:15;;;;;;;;;;;13.00;58.30;;;;;;5054842;28;20222;-68
2022/04/19 10:00:42;;;;;;;;;;;13.10;58.20;;;;;;5060448;28;19916;-68
2022/04/19 10:08:37;;;;;;;;;;;13.20;58.30;;;;;;5057696;28;19916;-68
2022/04/19 10:11:03;;;;;;;;;;;13.20;58.10;;;;;;5061061;28;19913;-68
2022/04/19 10:13:29;;;;;;;;;;;13.20;58.10;;;;;;5061810;28;19965;-68
2022/04/19 10:15:55;;;;;;;;;;;13.30;58.10;;;;;;5053227;28;20333;-68
2022/04/19 10:18:21;;;;;;;;;;;13.40;58.20;;;;;;5060843;28;19932;-68
2022/04/19 10:20:58;;;;;;;;;;;13.50;58.40;;;;;;5044834;28;19909;-68
2022/04/19 10:23:39;;;;;;;;;;;13.50;58.30;;;;;;5053954;28;19955;-68
2022/04/19 10:26:12;;;;;;;;;;;13.50;58.40;;;;;;5056517;28;19913;-68
2022/04/19 10:28:37;;;;;;;;;;;13.60;58.40;;;;;;5062321;28;20579;-68
2022/04/19 10:31:03;;;;;;;;;;;13.70;58.60;;;;;;5055064;28;20134;-68
2022/04/19 10:33:38;;;;;;;;;;;13.80;58.40;;;;;;5060942;28;19960;-67
2022/04/19 10:36:22;;;;;;;;;;;13.90;58.60;;;;;;5058259;28;19912;-68
2022/04/19 10:39:06;;;;;;;;;;;13.90;58.50;;;;;;5058770;28;19924;-68
2022/04/19 10:42:05;;;;;;;;;;;14.10;58.60;;;;;;5055009;28;19920;-67
2022/04/19 10:44:30;;;;;;;;;;;14.20;58.90;;;;;;5034823;28;19978;-68
2022/04/19 10:47:15;;;;;;;;;;;14.30;58.80;;;;;;5062783;28;20373;-67
2022/04/19 10:50:00;;;;;;;;;;;14.40;58.60;;;;;;5055380;28;20389;-67
2022/04/19 10:52:43;;;;;;;;;;;14.50;58.00;;;;;;5055767;28;19912;-67
2022/04/19 10:55:09;;;;;;;;;;;14.70;58.30;;;;;;5062579;28;20038;-67
2022/04/19 11:00:27;;;;;;;;;;;14.90;58.70;;;;;;5058515;28;19915;-67
2022/04/19 11:02:57;;;;;;;;;;;15.00;58.70;;;;;;5063982;28;19999;-67
2022/04/19 11:05:42;;;;;;;;;;;15.20;58.50;;;;;;5055797;28;20617;-67
2022/04/19 11:08:20;;;;;;;;;;;15.30;58.60;;;;;;5057150;28;19927;-67
2022/04/19 11:10:45;;;;;;;;;;;15.40;58.60;;;;;;5059438;28;19955;-67
2022/04/19 11:13:13;;;;;;;;;;;15.50;58.50;;;;;;5059537;28;20065;-67
2022/04/19 11:15:41;;;;;;;;;;;15.60;58.50;;;;;;5051733;28;19955;-67
2022/04/19 11:18:24;;;;;;;;;;;15.80;58.30;;;;;;5057934;28;19938;-67
2022/04/19 11:20:57;;;;;;;;;;;15.90;58.50;;;;;;5043127;28;20607;-67
2022/04/19 11:23:27;;;;;;;;;;;16.00;58.50;;;;;;5055252;28;19966;-67
2022/04/19 11:25:53;;;;;;;;;;;16.10;58.30;;;;;;5058984;28;19924;-67
2022/04/19 11:28:21;;;;;;;;;;;16.20;58.40;;;;;;5061596;28;19912;-67
2022/04/19 11:30:49;;;;;;;;;;;16.40;58.30;;;;;;5061890;28;20153;-67
2022/04/19 11:33:25;;;;;;;;;;;16.50;58.40;;;;;;5063692;28;20387;-67
2022/04/19 11:36:02;;;;;;;;;;;16.60;58.50;;;;;;5057553;28;19963;-67
2022/04/19 11:38:29;;;;;;;;;;;16.70;58.30;;;;;;5063924;28;19912;-68
2022/04/19 11:49:08;;;;;;;;;;;17.00;57.80;;;;;;5053899;28;19978;-67
2022/04/19 11:51:37;;;;;;;;;;;17.00;57.80;;;;;;5058049;28;20565;-67
2022/04/19 11:54:06;;;;;;;;;;;17.10;58.00;;;;;;5057816;28;19924;-67
2022/04/19 11:56:31;;;;;;;;;;;17.20;58.00;;;;;;5058945;28;19920;-67
2022/04/19 11:58:59;;;;;;;;;;;17.30;58.00;;;;;;5052424;28;19917;-67
2022/04/19 12:01:24;;;;;;;;;;;17.30;58.20;;;;;;5058306;28;19963;-67
2022/04/19 12:03:50;;;;;;;;;;;17.40;58.40;;;;;;5064504;28;19952;-67
2022/04/19 12:06:18;;;;;;;;;;;17.40;58.30;;;;;;5059108;28;19967;-67
2022/04/19 12:08:44;;;;;;;;;;;17.50;57.60;;;;;;5060305;28;20011;-67
2022/04/19 12:11:11;;;;;;;;;;;17.60;58.40;;;;;;5060457;28;20269;-67
2022/04/19 12:13:36;;;;;;;;;;;17.60;58.50;;;;;;5060355;28;19917;-67
2022/04/19 12:16:09;;;;;;;;;;;17.70;58.10;;;;;;5054042;28;20405;-67
2022/04/19 12:18:36;;;;;;;;;;;17.70;57.70;;;;;;5056062;28;19931;-67
2022/04/19 12:21:02;;;;;;;;;;;17.70;57.60;;;;;;5062107;28;20262;-67
2022/04/19 12:23:28;;;;;;;;;;;17.80;57.80;;;;;;5054963;28;19917;-67
2022/04/19 12:26:00;;;;;;;;;;;17.80;58.10;;;;;;5058176;28;19913;-67
2022/04/19 12:28:42;;;;;;;;;;;17.90;58.40;;;;;;5060910;28;19958;-67
2022/04/19 12:31:08;;;;;;;;;;;17.90;58.30;;;;;;5052198;28;19917;-67
2022/04/19 12:33:34;;;;;;;;;;;18.00;58.50;;;;;;5062396;28;20272;-67
2022/04/19 12:36:00;;;;;;;;;;;18.00;58.00;;;;;;5059766;28;20388;-67
2022/04/19 12:38:31;;;;;;;;;;;18.10;58.00;;;;;;5058172;28;19909;-67
2022/04/19 12:40:58;;;;;;;;;;;18.10;57.90;;;;;;5053329;28;20321;-67
2022/04/19 12:43:46;;;;;;;;;;;18.10;57.80;;;;;;5055473;28;19912;-67
2022/04/19 12:46:15;;;;;;;;;;;18.20;58.10;;;;;;5060984;28;20594;-67
2022/04/19 12:48:40;;;;;;;;;;;18.20;58.10;;;;;;5055158;28;20019;-67
2022/04/19 12:51:06;;;;;;;;;;;18.30;58.60;;;;;;5053861;28;20393;-67
2022/04/19 12:53:36;;;;;;;;;;;18.30;58.20;;;;;;5058274;28;19935;-67
2022/04/19 12:56:39;;;;;;;;;;;18.40;58.30;;;;;;5059195;28;19952;-67
2022/04/19 12:59:05;;;;;;;;;;;18.40;58.40;;;;;;5053766;28;19920;-67
2022/04/19 13:01:30;;;;;;;;;;;18.50;58.30;;;;;;5062041;28;20007;-67
2022/04/19 13:03:56;;;;;;;;;;;18.60;58.50;;;;;;5066669;28;20423;-67
2022/04/19 13:14:34;;;;;;;;;;;18.70;58.40;;;;;;5056750;28;19972;-67
2022/04/19 13:16:59;;;;;;;;;;;18.80;58.80;;;;;;5058850;28;20369;-67
2022/04/19 13:19:25;;;;;;;;;;;18.80;58.30;;;;;;5062030;28;19913;-67
2022/04/19 13:21:50;;;;;;;;;;;18.80;57.80;;;;;;5064550;28;19913;-67
2022/04/19 13:24:16;;;;;;;;;;;18.90;58.30;;;;;;5063910;28;19912;-67
2022/04/19 13:26:41;;;;;;;;;;;19.00;58.50;;;;;;5063302;28;19912;-67
2022/04/19 13:29:07;;;;;;;;;;;19.00;58.60;;;;;;5065329;28;19948;-67
2022/04/19 13:31:33;;;;;;;;;;;19.00;57.80;;;;;;5064331;28;20007;-67
2022/04/19 13:33:58;;;;;;;;;;;19.10;58.20;;;;;;5060843;28;19924;-67
2022/04/19 13:36:24;;;;;;;;;;;19.10;58.20;;;;;;5063547;28;20001;-67
2022/04/19 13:38:49;;;;;;;;;;;19.10;58.60;;;;;;5063432;28;19917;-67
2022/04/19 13:41:15;;;;;;;;;;;19.20;58.20;;;;;;5061763;28;19939;-68
2022/04/19 13:43:41;;;;;;;;;;;19.20;57.90;;;;;;5060214;28;19909;-67
2022/04/19 13:46:06;;;;;;;;;;;19.30;58.40;;;;;;5063578;28;20351;-67
2022/04/19 13:48:33;;;;;;;;;;;19.30;57.10;;;;;;5065239;28;19920;-67
2022/04/19 13:50:59;;;;;;;;;;;19.30;57.10;;;;;;5047455;28;19917;-67
2022/04/19 13:53:24;;;;;;;;;;;19.40;58.00;;;;;;5058623;28;19924;-67
2022/04/19 13:55:51;;;;;;;;;;;19.40;57.80;;;;;;5044913;28;19913;-68
2022/04/19 13:58:17;;;;;;;;;;;19.40;57.50;;;;;;5055689;28;19923;-67
2022/04/19 14:00:42;;;;;;;;;;;19.50;58.00;;;;;;5061784;28;20313;-67
2022/04/19 14:03:08;;;;;;;;;;;19.50;57.80;;;;;;5064256;28;19913;-67
2022/04/19 14:05:33;;;;;;;;;;;19.50;57.60;;;;;;5054369;28;20653;-68
2022/04/19 14:07:59;;;;;;;;;;;19.60;58.00;;;;;;5058531;28;20537;-68
2022/04/19 14:10:25;;;;;;;;;;;19.60;58.00;;;;;;5062550;28;19913;-67
2022/04/19 14:12:50;;;;;;;;;;;19.60;57.90;;;;;;5061869;28;20350;-67
2022/04/19 14:15:16;;;;;;;;;;;19.70;57.60;;;;;;5056106;28;20295;-67
2022/04/19 14:17:45;;;;;;;;;;;19.70;57.70;;;;;;5042323;28;20055;-68
2022/04/19 14:20:10;;;;;;;;;;;19.70;57.70;;;;;;5059076;28;19942;-67
2022/04/19 14:22:36;;;;;;;;;;;19.70;57.50;;;;;;5052137;28;19913;-67
2022/04/19 14:25:02;;;;;;;;;;;19.80;57.60;;;;;;5055632;28;20139;-67
2022/04/19 14:27:27;;;;;;;;;;;19.80;57.40;;;;;;5062832;28;19917;-67
2022/04/19 14:35:21;;;;;;;;;;;20.00;56.30;;;;;;5063252;28;19924;-67
2022/04/19 14:37:46;;;;;;;;;;;20.10;53.80;;;;;;5063282;28;19916;-67
2022/04/19 14:40:12;;;;;;;;;;;20.20;53.90;;;;;;5053319;28;19916;-68
2022/04/19 14:42:38;;;;;;;;;;;20.30;53.90;;;;;;5055503;28;20741;-67
2022/04/19 14:45:03;;;;;;;;;;;20.40;53.70;;;;;;5060682;28;19912;-68
2022/04/19 14:47:29;;;;;;;;;;;20.50;53.60;;;;;;5058575;28;20331;-68
2022/04/19 14:49:55;;;;;;;;;;;20.60;52.80;;;;;;5054441;28;19912;-68
2022/04/19 14:52:22;;;;;;;;;;;20.70;53.00;;;;;;5058343;28;19916;-68
2022/04/19 14:54:49;;;;;;;;;;;20.90;53.20;;;;;;5062821;28;19924;-68
2022/04/19 14:57:15;;;;;;;;;;;21.00;52.30;;;;;;5060033;28;19912;-68
2022/04/19 14:59:42;;;;;;;;;;;21.20;51.80;;;;;;5057460;28;19909;-67
2022/04/19 15:02:08;;;;;;;;;;;21.30;52.40;;;;;;5065251;28;19978;-68
2022/04/19 15:04:33;;;;;;;;;;;21.40;52.60;;;;;;5055949;28;19920;-67
2022/04/19 15:06:59;;;;;;;;;;;21.60;52.50;;;;;;5043002;28;20615;-68
2022/04/19 15:09:24;;;;;;;;;;;21.70;50.90;;;;;;5059127;28;19916;-67
2022/04/19 15:11:53;;;;;;;;;;;21.80;51.90;;;;;;5063149;28;19920;-67