Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:03;;;;;;;3.63;1.10;;;;;;;-145.69;100.00;52604.81;5039016;28;20204;-80
2022/10/22 00:04:32;;;;;;;2.17;0.90;;;;;;;-145.69;100.00;52598.84;5055411;28;20286;-81
2022/10/22 00:07:00;;;;;;;2.70;0.88;;;;;;;-145.69;100.00;52585.00;5055331;28;20227;-81
2022/10/22 00:09:29;;;;;;;2.25;1.08;;;;;;;-145.69;100.00;52598.84;5055191;28;20207;-81
2022/10/22 00:11:56;;;;;;;3.42;1.20;;;;;;;-145.69;100.00;52636.50;5055718;28;20195;-81
2022/10/22 00:14:22;;;;;;;2.85;1.02;;;;;;;-145.69;100.00;52606.78;5055441;28;20578;-82
2022/10/22 00:16:49;;;;;;;3.92;1.23;;;;;;;-145.69;100.00;52616.69;5055133;28;20290;-81
2022/10/22 00:19:15;;;;;;;5.30;0.88;;;;;;;-145.69;100.00;52600.84;5054801;28;20227;-81
2022/10/22 00:21:44;;;;;;;3.17;0.88;;;;;;;-145.69;100.00;52586.97;5055056;28;20287;-81
2022/10/22 00:24:12;;;;;;;2.25;0.73;;;;;;;-145.69;100.00;52602.81;5054584;28;20273;-81
2022/10/22 00:26:39;;;;;;;3.25;0.70;;;;;;;-145.69;100.00;52614.72;5055045;28;20223;-81
2022/10/22 00:29:05;;;;;;;1.48;0.60;;;;;;;-145.69;100.00;52581.03;5054906;28;20211;-81
2022/10/22 00:31:32;;;;;;;2.80;0.80;;;;;;;-145.69;100.00;52583.00;5039720;28;20480;-81
2022/10/22 00:33:58;;;;;;;8.18;0.80;;;;;;;-145.69;100.00;52563.22;5034935;28;20204;-81
2022/10/22 00:36:25;;;;;;;3.83;1.00;;;;;;;-145.69;100.00;52600.84;5035193;28;20207;-81
2022/10/22 00:38:51;;;;;;;10.10;1.10;;;;;;;-145.69;100.00;52590.94;5035398;28;20279;-81
2022/10/22 00:41:19;;;;;;;3.42;0.95;;;;;;;-145.69;100.00;52592.91;5035144;28;20206;-83
2022/10/22 00:44:07;;;;;;;1.60;0.75;;;;;;;-145.69;100.00;52594.91;5034842;28;20300;-82
2022/10/22 00:46:33;;;;;;;1.88;0.70;;;;;;;-145.69;100.00;52577.06;5034772;28;20189;-82
2022/10/22 00:49:03;;;;;;;1.98;0.80;;;;;;;-145.69;100.00;52626.59;5034937;28;20222;-82
2022/10/22 00:51:33;;;;;;;1.25;0.73;;;;;;;-145.69;100.00;52592.91;5035182;28;20197;-82
2022/10/22 00:54:04;;;;;;;1.60;0.70;;;;;;;-145.69;100.00;52614.72;5034843;28;20196;-82
2022/10/22 00:56:33;;;;;;;1.85;0.70;;;;;;;-145.69;100.00;52590.94;5034963;28;20208;-81
2022/10/22 00:59:00;;;;;;;2.67;1.00;;;;;;;-145.69;100.00;52610.75;5034666;28;20254;-82
2022/10/22 01:01:30;;;;;;;3.20;1.20;;;;;;;-145.69;100.00;52610.75;5051277;28;20196;-82
2022/10/22 01:03:57;;;;;;;2.75;1.00;;;;;;;-145.69;100.00;52618.66;5054617;28;20203;-82
2022/10/22 01:06:26;;;;;;;4.45;1.00;;;;;;;-145.69;100.00;52620.66;5054670;28;20203;-82
2022/10/22 01:09:07;;;;;;;3.55;0.77;;;;;;;-145.69;100.00;52642.44;5054392;28;20231;-81
2022/10/22 01:11:51;;;;;;;2.38;0.63;;;;;;;-145.69;100.00;52608.75;5039575;28;20231;-82
2022/10/22 01:14:27;;;;;;;2.75;0.80;;;;;;;-145.69;100.00;52592.91;5051641;28;20196;-82
2022/10/22 01:17:01;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52598.84;5054620;28;20203;-82
2022/10/22 01:19:44;;;;;;;4.95;0.80;;;;;;;-145.69;100.00;52602.81;5054520;28;20229;-82
2022/10/22 01:22:18;;;;;;;1.92;0.80;;;;;;;-145.69;100.00;52596.88;5054660;28;20195;-81
2022/10/22 01:24:58;;;;;;;4.30;0.90;;;;;;;-145.69;100.00;52612.72;5054299;28;20191;-82
2022/10/22 01:27:49;;;;;;;2.83;0.95;;;;;;;-145.69;100.00;52598.84;5054581;28;20562;-83
2022/10/22 01:30:17;;;;;;;2.30;1.23;;;;;;;-145.69;100.00;52606.78;5038625;28;20294;-83
2022/10/22 01:32:51;;;;;;;1.13;1.03;;;;;;;-145.69;100.00;52606.78;5034707;28;20200;-82
2022/10/22 01:35:23;;;;;;;4.80;0.90;;;;;;;-145.69;100.00;52610.75;5033928;28;20660;-82
2022/10/22 01:37:55;;;;;;;4.20;1.00;;;;;;;-145.69;100.00;52585.00;5035159;28;20205;-83
2022/10/22 01:40:25;;;;;;;5.27;0.90;;;;;;;-145.69;100.00;52610.75;5034114;28;20758;-82
2022/10/22 01:42:57;;;;;;;6.57;0.98;;;;;;;-145.69;100.00;52588.97;5034091;28;20678;-83
2022/10/22 01:45:25;;;;;;;3.42;0.90;;;;;;;-145.69;100.00;52616.69;5046791;28;20210;-83
2022/10/22 01:48:02;;;;;;;4.22;1.17;;;;;;;-145.69;100.00;52561.22;5053750;28;20309;-83
2022/10/22 01:50:44;;;;;;;4.78;0.80;;;;;;;-145.69;100.00;52610.75;5053794;28;20688;-83
2022/10/22 01:53:21;;;;;;;2.97;0.80;;;;;;;-145.69;100.00;52642.44;5047023;28;20200;-83
2022/10/22 01:56:02;;;;;;;5.90;1.00;;;;;;;-145.69;100.00;52606.78;5033679;28;20448;-83
2022/10/22 01:58:38;;;;;;;2.75;0.90;;;;;;;-145.69;100.00;52622.63;5034125;28;20442;-84
2022/10/22 02:01:15;;;;;;;3.08;0.93;;;;;;;-145.69;100.00;52571.13;5033784;28;20199;-83
2022/10/22 02:03:48;;;;;;;1.98;0.82;;;;;;;-145.69;100.00;52634.50;5039372;28;20558;-84
2022/10/22 02:06:19;;;;;;;1.70;0.70;;;;;;;-145.69;100.00;52618.66;5049699;28;20203;-84
2022/10/22 02:08:50;;;;;;;6.55;1.10;;;;;;;-145.69;100.00;52602.81;5042809;28;20220;-84
2022/10/22 02:11:17;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52600.84;5050095;28;20199;-84
2022/10/22 02:13:47;;;;;;;4.43;1.17;;;;;;;-145.69;100.00;52618.66;5053478;28;20551;-83
2022/10/22 02:16:18;;;;;;;7.55;1.45;;;;;;;-145.69;100.00;52590.94;5053857;28;20234;-83
2022/10/22 02:18:49;;;;;;;7.57;1.50;;;;;;;-145.69;100.00;52602.81;5053414;28;20239;-85
2022/10/22 02:21:16;;;;;;;7.88;1.60;;;;;;;-145.69;100.00;52610.75;5053408;28;20202;-82
2022/10/22 02:23:46;;;;;;;2.67;1.10;;;;;;;-145.69;100.00;52598.84;5053482;28;20200;-84
2022/10/22 02:26:20;;;;;;;5.32;1.08;;;;;;;-145.69;100.00;52610.75;5053297;28;20230;-83
2022/10/22 02:28:58;;;;;;;3.28;1.13;;;;;;;-145.69;100.00;52630.53;5053044;28;20273;-83
2022/10/22 02:31:30;;;;;;;1.35;1.10;;;;;;;-145.69;100.00;52612.72;5042652;28;20200;-83
2022/10/22 02:34:01;;;;;;;1.70;1.17;;;;;;;-145.69;100.00;52602.81;5033478;28;20199;-83
2022/10/22 02:36:28;;;;;;;2.55;1.08;;;;;;;-145.69;100.00;52606.78;5033188;28;20208;-83
2022/10/22 02:38:56;;;;;;;3.42;1.38;;;;;;;-145.69;100.00;52600.84;5033087;28;20195;-83
2022/10/22 02:41:23;;;;;;;3.17;1.73;;;;;;;-145.69;100.00;52592.91;5033433;28;20227;-83
2022/10/22 02:43:53;;;;;;;3.20;1.50;;;;;;;-145.69;100.00;52660.25;5033132;28;20206;-83
2022/10/22 02:46:20;;;;;;;4.18;1.35;;;;;;;-145.69;100.00;52604.81;5033385;28;20196;-83
2022/10/22 02:48:48;;;;;;;5.32;2.30;;;;;;;-145.69;100.00;52606.78;5037120;28;20231;-83
2022/10/22 02:51:15;;;;;;;3.30;1.50;;;;;;;-145.69;100.00;52610.75;5036978;28;20200;-83
2022/10/22 02:53:46;;;;;;;1.52;1.10;;;;;;;-145.69;100.00;52600.84;5037218;28;20202;-82
2022/10/22 02:56:13;;;;;;;4.40;1.80;;;;;;;-145.69;100.00;52602.81;5037540;28;20250;-83
2022/10/22 02:58:39;;;;;;;8.02;1.88;;;;;;;-145.69;100.00;52618.66;5040761;28;20708;-83
2022/10/22 03:01:07;;;;;;;4.95;1.75;;;;;;;-145.69;100.00;52618.66;5056946;28;20210;-82
2022/10/22 03:03:36;;;;;;;2.67;1.77;;;;;;;-145.69;100.00;52628.56;5056796;28;20257;-83
2022/10/22 03:06:04;;;;;;;5.75;1.63;;;;;;;-145.69;100.00;52606.78;5056838;28;20554;-83
2022/10/22 03:08:31;;;;;;;2.75;1.50;;;;;;;-145.69;100.00;52606.78;5056756;28;20716;-83
2022/10/22 03:10:57;;;;;;;4.93;1.67;;;;;;;-145.69;100.00;52600.84;5056775;28;20673;-82
2022/10/22 03:13:24;;;;;;;3.15;1.20;;;;;;;-145.69;100.00;52618.66;5056902;28;20214;-82
2022/10/22 03:15:51;;;;;;;4.15;1.30;;;;;;;-145.69;100.00;52610.75;5056872;28;20203;-82
2022/10/22 03:18:20;;;;;;;3.35;1.10;;;;;;;-145.69;100.00;52596.88;5056369;28;20258;-82
2022/10/22 03:20:46;;;;;;;1.70;1.05;;;;;;;-145.69;100.00;52606.78;5056848;28;20216;-83
2022/10/22 03:23:19;;;;;;;3.42;1.40;;;;;;;-145.69;100.00;52610.75;5056563;28;20203;-83
2022/10/22 03:25:48;;;;;;;2.90;1.50;;;;;;;-145.69;100.00;52638.47;5056494;28;20289;-84
2022/10/22 03:28:17;;;;;;;4.43;1.30;;;;;;;-145.69;100.00;52598.84;5055442;28;20239;-82
2022/10/22 03:30:43;;;;;;;1.70;1.38;;;;;;;-145.69;100.00;52612.72;5036317;28;20298;-83
2022/10/22 03:33:10;;;;;;;6.32;1.42;;;;;;;-145.69;100.00;52614.72;5036252;28;20207;-83
2022/10/22 03:35:43;;;;;;;2.88;1.38;;;;;;;-145.69;100.00;52604.81;5036239;28;20200;-83
2022/10/22 03:38:10;;;;;;;1.90;1.27;;;;;;;-145.69;100.00;52636.50;5036443;28;20254;-84
2022/10/22 03:40:38;;;;;;;4.53;1.08;;;;;;;-145.69;100.00;52636.50;5036714;28;20586;-82
2022/10/22 03:43:07;;;;;;;5.20;1.38;;;;;;;-145.69;100.00;52638.47;5036638;28;20200;-83
2022/10/22 03:45:33;;;;;;;4.28;1.40;;;;;;;-145.69;100.00;52638.47;5036060;28;20203;-84
2022/10/22 03:48:00;;;;;;;4.50;1.30;;;;;;;-145.69;100.00;52602.81;5036102;28;20564;-84
2022/10/22 03:50:26;;;;;;;3.30;0.88;;;;;;;-145.69;100.00;52644.41;5036126;28;20206;-83
2022/10/22 03:52:53;;;;;;;4.10;0.83;;;;;;;-145.69;100.00;52588.97;5036192;28;20203;-83
2022/10/22 03:55:20;;;;;;;2.33;0.88;;;;;;;-145.69;100.00;52648.38;5036105;28;20204;-83
2022/10/22 03:57:48;;;;;;;2.05;0.73;;;;;;;-145.69;100.00;52618.66;5036038;28;20235;-83
2022/10/22 04:00:15;;;;;;;1.63;0.68;;;;;;;-145.69;100.00;52614.72;5035711;28;20206;-83
2022/10/22 04:02:41;;;;;;;1.13;0.80;;;;;;;-145.69;100.00;52618.66;5036153;28;20211;-83
2022/10/22 04:05:08;;;;;;;2.90;0.87;;;;;;;-145.69;100.00;52616.69;5035976;28;20204;-82
2022/10/22 04:07:35;;;;;;;3.45;1.10;;;;;;;-145.69;100.00;52614.72;5034734;28;20442;-83
2022/10/22 04:10:01;;;;;;;4.43;0.98;;;;;;;-145.69;100.00;52634.50;5035963;28;20231;-84
2022/10/22 04:12:27;;;;;;;7.57;1.00;;;;;;;-145.69;100.00;52646.41;5035783;28;20207;-83
2022/10/22 04:14:55;;;;;;;5.22;1.10;;;;;;;-145.69;100.00;52630.53;5035875;28;20239;-83
2022/10/22 04:17:25;;;;;;;3.27;1.20;;;;;;;-145.69;100.00;52650.34;5035738;28;20220;-83
2022/10/22 04:19:51;;;;;;;3.50;1.07;;;;;;;-145.69;100.00;52602.81;5035576;28;20236;-83
2022/10/22 04:22:18;;;;;;;4.97;1.10;;;;;;;-145.69;100.00;52638.47;5035761;28;20196;-83
2022/10/22 04:24:44;;;;;;;1.90;1.10;;;;;;;-145.69;100.00;52610.75;5035676;28;20207;-84
2022/10/22 04:27:13;;;;;;;5.60;0.93;;;;;;;-145.69;100.00;52612.72;5035443;28;20202;-84
2022/10/22 04:29:42;;;;;;;2.80;1.02;;;;;;;-145.69;100.00;52624.59;5035623;28;20228;-83
2022/10/22 04:32:10;;;;;;;4.47;0.80;;;;;;;-145.69;100.00;52654.31;5035541;28;20207;-83
2022/10/22 04:34:37;;;;;;;3.40;0.73;;;;;;;-145.69;100.00;52636.50;5035568;28;20200;-84
2022/10/22 04:37:03;;;;;;;2.08;1.00;;;;;;;-145.69;100.00;52634.50;5037155;28;20203;-84
2022/10/22 04:39:30;;;;;;;1.73;1.07;;;;;;;-145.69;100.00;52608.75;5055030;28;20200;-83
2022/10/22 04:41:57;;;;;;;1.80;0.70;;;;;;;-145.69;100.00;52632.53;5056009;28;20199;-82
2022/10/22 04:44:24;;;;;;;3.63;1.10;;;;;;;-145.69;100.00;52654.31;5054866;28;20569;-83
2022/10/22 04:46:51;;;;;;;8.20;1.10;;;;;;;-145.69;100.00;52618.66;5055214;28;20196;-82
2022/10/22 04:49:19;;;;;;;7.97;1.70;;;;;;;-145.69;100.00;52610.75;5055300;28;20231;-83
2022/10/22 04:51:45;;;;;;;6.17;0.87;;;;;;;-145.69;100.00;52624.59;5055264;28;20207;-83
2022/10/22 04:54:12;;;;;;;1.67;0.77;;;;;;;-145.69;100.00;52594.91;5054926;28;20688;-83
2022/10/22 04:56:38;;;;;;;2.20;0.80;;;;;;;-145.69;100.00;52610.75;5055327;28;20668;-83
2022/10/22 04:59:07;;;;;;;5.10;1.17;;;;;;;-145.69;100.00;52652.34;5055071;28;20200;-83
2022/10/22 05:01:36;;;;;;;3.87;0.80;;;;;;;-145.69;100.00;52640.44;5054843;28;20200;-83
2022/10/22 05:04:04;;;;;;;1.27;0.80;;;;;;;-145.69;100.00;52618.66;5054887;28;20203;-83
2022/10/22 05:06:36;;;;;;;4.18;0.77;;;;;;;-145.69;100.00;52616.69;5054597;28;20195;-83
2022/10/22 05:09:05;;;;;;;1.63;0.73;;;;;;;-145.69;100.00;52614.72;5055060;28;20314;-83
2022/10/22 05:11:37;;;;;;;2.37;0.50;;;;;;;-145.69;100.00;52668.19;5053726;28;20317;-83
2022/10/22 05:14:06;;;;;;;1.70;0.77;;;;;;;-145.69;100.00;52622.63;5051569;28;20200;-83
2022/10/22 05:16:34;;;;;;;6.73;0.77;;;;;;;-145.69;100.00;52618.66;5034786;28;20203;-84
2022/10/22 05:19:02;;;;;;;1.70;0.60;;;;;;;-145.69;100.00;52622.63;5034683;28;20232;-83
2022/10/22 05:21:28;;;;;;;4.13;0.87;;;;;;;-145.69;100.00;52624.59;5034771;28;20212;-83
2022/10/22 05:23:58;;;;;;;0.85;0.63;;;;;;;-145.69;100.00;52652.34;5034599;28;20651;-83
2022/10/22 05:26:25;;;;;;;1.13;0.70;;;;;;;-145.69;100.00;52618.66;5052977;28;20203;-82
2022/10/22 05:28:53;;;;;;;1.47;0.87;;;;;;;-145.69;100.00;52632.53;5054202;28;20231;-82
2022/10/22 05:31:20;;;;;;;1.87;0.80;;;;;;;-145.69;100.00;52622.63;5045431;28;20199;-82
2022/10/22 05:33:46;;;;;;;1.63;0.90;;;;;;;-145.69;100.00;52646.41;5054353;28;20692;-82
2022/10/22 05:36:17;;;;;;;1.60;1.00;;;;;;;-145.69;100.00;52608.75;5054381;28;20206;-82
2022/10/22 05:38:44;;;;;;;1.52;0.88;;;;;;;-145.69;100.00;52608.75;5054315;28;20543;-83
2022/10/22 05:41:14;;;;;;;3.92;0.77;;;;;;;-145.69;100.00;52626.59;5053893;28;20203;-83
2022/10/22 05:43:41;;;;;;;3.90;0.80;;;;;;;-145.69;100.00;52636.50;5053436;28;20206;-83
2022/10/22 05:46:09;;;;;;;1.13;0.70;;;;;;;-145.69;100.00;52630.53;5053371;28;20200;-82
2022/10/22 05:48:43;;;;;;;1.52;0.77;;;;;;;-145.69;100.00;52616.69;5053489;28;20263;-83
2022/10/22 05:51:12;;;;;;;1.92;0.70;;;;;;;-145.69;100.00;52614.72;5053866;28;20254;-83
2022/10/22 05:53:40;;;;;;;3.57;0.80;;;;;;;-145.69;100.00;52640.44;5053812;28;20234;-83
2022/10/22 05:56:16;;;;;;;4.07;1.00;;;;;;;-145.69;100.00;52650.34;5053578;28;20771;-83
2022/10/22 05:58:43;;;;;;;2.63;1.30;;;;;;;-145.69;100.00;52638.47;5053911;28;20264;-82
2022/10/22 06:01:16;;;;;;;2.50;1.37;;;;;;;-145.69;100.00;52608.75;5055318;28;20202;-83
2022/10/22 06:03:45;;;;;;;1.42;1.33;;;;;;;-145.69;100.00;52579.06;5054102;28;20203;-83
2022/10/22 06:06:18;;;;;;;1.30;1.07;;;;;;;-145.69;100.00;52569.16;5053789;28;20206;-82
2022/10/22 06:08:45;;;;;;;2.25;1.00;;;;;;;-145.69;100.00;52630.53;5053506;28;20231;-83
2022/10/22 06:11:13;;;;;;;4.43;1.00;;;;;;;-145.69;100.00;52618.66;5053512;28;20294;-83
2022/10/22 06:13:40;;;;;;;1.63;0.93;;;;;;;-145.69;100.00;52614.72;5053452;28;20570;-83
2022/10/22 06:16:06;;;;;;;2.00;1.05;;;;;;;-145.69;100.00;52594.91;5053494;28;20199;-83
2022/10/22 06:18:33;;;;;;;2.57;1.00;;;;;;;-145.69;100.00;52618.66;5053145;28;20227;-83
2022/10/22 06:21:05;;;;;;;1.85;1.40;;;;;;;-145.69;100.00;52610.75;5052986;28;20204;-83
2022/10/22 06:23:32;;;;;;;2.53;1.27;;;;;;;-145.69;100.00;52602.81;5053093;28;20608;-83
2022/10/22 06:25:59;;;;;;;1.98;1.30;;;;;;;-145.69;100.00;52638.47;5053849;28;20203;-82
2022/10/22 06:28:27;;;;;;;6.45;1.17;;;;;;;-145.69;100.00;52624.59;5053730;28;20294;-82
2022/10/22 06:30:53;;;;;;;2.08;1.42;;;;;;;-145.69;100.00;52594.91;5043743;28;20196;-83
2022/10/22 06:33:20;;;;;;;1.38;1.20;;;;;;;-145.69;100.00;52618.66;5033031;28;20232;-82
2022/10/22 06:35:48;;;;;;;2.67;1.20;;;;;;;-145.69;100.00;52620.66;5033524;28;20200;-82
2022/10/22 06:38:14;;;;;;;2.08;1.45;;;;;;;-145.69;100.00;52606.78;5033489;28;20208;-81
2022/10/22 06:40:42;;;;;;;3.72;1.35;;;;;;;-145.69;100.00;52559.25;5033153;28;20659;-82
2022/10/22 06:43:09;;;;;;;3.10;1.10;;;;;;;-145.69;100.00;52630.53;5033807;28;20199;-81
2022/10/22 06:45:36;;;;;;;2.13;1.17;;;;;;;-145.69;100.00;52612.72;5033966;28;20200;-81
2022/10/22 06:48:03;;;;;;;5.82;1.50;;;;;;;-145.69;100.00;52608.75;5032719;28;20210;-82
2022/10/22 06:50:30;;;;;;;2.10;1.50;;;;;;;-145.69;100.00;52610.75;5033004;28;20231;-82
2022/10/22 06:52:57;;;;;;;2.42;1.40;;;;;;;-145.69;100.00;52614.72;5041291;28;20199;-81
2022/10/22 06:55:24;;;;;;;3.58;1.75;;;;;;;-145.69;100.00;52638.47;5034864;28;20219;-82
2022/10/22 06:57:50;;;;;;;2.33;1.55;;;;;;;-145.69;100.00;52586.97;5033373;28;20211;-82
2022/10/22 07:00:17;;;;;;;4.38;1.20;;;;;;;-145.69;100.00;52618.66;5033126;28;20204;-82
2022/10/22 07:02:51;;;;;;;2.35;1.67;;;;;;;-145.69;100.00;52571.13;5032951;28;20207;-82
2022/10/22 07:05:18;;;;;;;2.05;1.33;;;;;;;-145.69;100.00;52630.53;5032917;28;20195;-82
2022/10/22 07:07:44;;;;;;;3.67;1.40;;;;;;;-145.69;100.00;52569.16;5032672;28;20206;-82
2022/10/22 07:10:12;;;;;;;3.38;1.45;;;;;;;-145.69;100.00;52598.84;5032895;28;20232;-82
2022/10/22 07:12:39;;;;;;;4.70;1.88;;;;;;;-145.69;100.00;52610.75;5038511;28;20233;-82
2022/10/22 07:15:09;;;;;;;3.40;1.50;;;;;;;-145.69;100.00;52598.84;5052676;28;20681;-83
2022/10/22 07:17:36;;;;;;;4.10;1.63;;;;;;;-145.69;100.00;52592.91;5052705;28;20287;-83
2022/10/22 07:20:08;;;;;;;4.03;1.30;;;;;;;-145.69;100.00;52588.97;5052251;28;20491;-82
2022/10/22 07:22:35;;;;;;;2.90;1.35;;;;;;;-145.69;100.00;52585.00;5052794;28;20200;-82
2022/10/22 07:25:01;;;;;;;1.85;1.15;;;;;;;-145.69;100.00;52579.06;5052387;28;20257;-83
2022/10/22 07:27:28;;;;;;;3.25;1.40;;;;;;;-145.69;100.00;52586.97;5052452;28;20214;-83
2022/10/22 07:29:54;;;;;;;2.40;1.50;;;;;;;-145.69;100.00;52579.06;5051968;28;20237;-82
2022/10/22 07:32:21;;;;;;;1.67;1.20;;;;;;;-145.69;100.00;52583.00;5045324;28;20196;-81
2022/10/22 07:34:47;;;;;;;3.55;1.63;;;;;;;-145.69;100.00;52575.09;5034632;28;20734;-82
2022/10/22 07:37:15;;;;;;;4.03;1.42;;;;;;;-145.69;100.00;52571.13;5036223;28;20219;-82
2022/10/22 07:39:42;;;;;;;1.52;1.25;;;;;;;-145.69;100.00;52590.94;5035678;28;20290;-81
2022/10/22 07:42:08;;;;;;;4.85;1.35;;;;;;;-145.69;100.00;52551.31;5038058;28;20558;-84
2022/10/22 07:44:35;;;;;;;4.15;1.55;;;;;;;-145.69;100.00;52588.97;5035924;28;20214;-84
2022/10/22 07:47:01;;;;;;;1.70;1.33;;;;;;;-145.69;100.00;52577.06;5035728;28;20204;-84
2022/10/22 07:49:28;;;;;;;2.72;1.20;;;;;;;-145.69;100.00;52553.31;5035391;28;20825;-84
2022/10/22 07:51:55;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52594.91;5035730;28;20208;-85
2022/10/22 07:54:23;;;;;;;2.83;1.27;;;;;;;-145.69;100.00;52586.97;5035879;28;20204;-84
2022/10/22 07:56:50;;;;;;;3.22;1.40;;;;;;;-145.69;100.00;52563.22;5035658;28;20279;-84
2022/10/22 07:59:16;;;;;;;3.13;1.58;;;;;;;-145.69;100.00;52610.75;5035390;28;20200;-78
2022/10/22 08:01:45;;;;;;;5.13;1.80;;;;;;;-145.69;100.00;52606.78;5036265;28;20208;-85
2022/10/22 08:04:12;;;;;;;2.65;1.30;;;;;;;-145.69;100.00;52573.13;5041968;28;20199;-84
2022/10/22 08:06:39;;;;;;;1.30;0.98;;;;;;;-145.69;100.00;52602.81;5035249;28;20605;-83
2022/10/22 08:09:05;;;;;;;2.63;1.08;;;;;;;-145.69;100.00;52573.13;5035392;28;20223;-84
2022/10/22 08:11:33;;;;;;;2.63;1.13;;;;;;;-145.69;100.00;52583.00;5035442;28;20251;-84
2022/10/22 08:14:03;;;;;;;3.17;0.88;;;;;;;-145.69;100.00;52571.13;5034996;28;20211;-83
2022/10/22 08:16:30;;;;;;;1.30;0.85;;;;;;;-145.69;100.00;52547.38;5035175;28;20207;-84
2022/10/22 08:19:01;;;;;;;2.92;1.10;;;;;;;-145.69;100.00;52559.25;5034871;28;20698;-83
2022/10/22 08:21:27;;;;;;;2.90;1.02;;;;;;;-145.69;100.00;52557.28;5035365;28;20200;-84
2022/10/22 08:23:54;;;;;;;3.50;1.10;;;;;;;-145.69;100.00;52529.53;5035110;28;20307;-83
2022/10/22 08:26:20;;;;;;;5.00;1.10;;;;;;;-145.69;100.00;52581.03;5035088;28;20203;-84
2022/10/22 08:28:48;;;;;;;2.80;1.00;;;;;;;-145.69;100.00;52555.28;5035871;28;20200;-84
2022/10/22 08:31:15;;;;;;;3.15;1.02;;;;;;;-145.69;100.00;52600.84;5035129;28;20701;-84
2022/10/22 08:33:42;;;;;;;1.95;0.90;;;;;;;-145.69;100.00;52581.03;5035000;28;20233;-84
2022/10/22 08:36:57;;;;;;;2.42;1.08;;;;;;;-145.69;100.00;52539.44;5147666;27;20555;-84
2022/10/22 08:39:24;;;;;;;2.03;1.00;;;;;;;-145.69;100.00;52563.22;5131352;28;20197;-85
2022/10/22 08:42:12;;;;;;;2.55;1.00;;;;;;;-145.69;100.00;52539.44;5131605;27;20207;-85
2022/10/22 08:45:01;;;;;;;1.95;1.02;;;;;;;-145.69;100.00;52563.22;5131522;28;20207;-85
2022/10/22 08:47:49;;;;;;;18.75;1.20;;;;;;;-145.69;100.00;52535.47;5131181;28;20536;-84
2022/10/22 08:50:19;;;;;;;6.00;1.95;;;;;;;-145.69;100.00;52545.38;5131405;28;20204;-84
2022/10/22 08:52:51;;;;;;;2.85;1.13;;;;;;;-145.69;100.00;52551.31;5128831;27;20201;-84
2022/10/22 08:55:25;;;;;;;4.65;1.48;;;;;;;-145.69;100.00;52543.41;5130454;28;20228;-84
2022/10/22 08:58:00;;;;;;;3.70;1.30;;;;;;;-145.69;100.00;52555.28;5130790;28;20197;-83
2022/10/22 09:00:34;;;;;;;2.40;0.80;;;;;;;-145.69;100.00;52563.22;5130671;28;20194;-82
2022/10/22 09:03:16;;;;;;;3.40;0.88;;;;;;;-145.69;100.00;52543.41;5131107;28;20564;-85
2022/10/22 09:05:54;;;;;;;4.60;1.08;;;;;;;-145.69;100.00;52539.44;5130736;28;20201;-84
2022/10/22 09:08:23;;;;;;;3.78;0.98;;;;;;;-145.69;100.00;52527.56;5130742;27;20665;-83
2022/10/22 09:10:54;;;;;;;6.22;1.02;;;;;;;-145.69;100.00;52535.47;5130677;28;20200;-83
2022/10/22 09:13:23;;;;;;;6.80;0.93;;;;;;;-145.69;100.00;52551.31;5130754;28;20235;-84
2022/10/22 09:15:54;;;;;;;3.85;0.80;;;;;;;-145.69;100.00;52541.44;5130824;28;20220;-84
2022/10/22 09:18:39;;;;;;;4.30;0.90;;;;;;;-145.69;100.00;52559.25;5130732;28;20582;-85
2022/10/22 09:21:16;;;;;;;5.68;0.90;;;;;;;-145.69;100.00;52521.63;5130750;28;20231;-85
2022/10/22 09:24:00;;;;;;;4.55;0.82;;;;;;;-145.69;100.00;52505.78;5130745;28;20658;-85
2022/10/22 09:26:27;;;;;;;1.70;0.80;;;;;;;-145.69;100.00;52535.47;5130729;27;20200;-84
2022/10/22 09:28:54;;;;;;;3.83;0.88;;;;;;;-145.69;100.00;52523.59;5130296;27;20196;-84
2022/10/22 09:31:20;;;;;;;2.53;0.80;;;;;;;-145.69;100.00;52533.50;5130354;28;20197;-84
2022/10/22 09:33:48;;;;;;;1.52;0.70;;;;;;;-145.69;100.00;52511.72;5130485;28;20201;-84
2022/10/22 09:36:17;;;;;;;3.42;0.95;;;;;;;-145.69;100.00;52501.81;5130073;28;20579;-84
2022/10/22 09:38:48;;;;;;;3.60;1.00;;;;;;;-145.69;100.00;52499.84;5130555;28;20207;-84
2022/10/22 09:41:19;;;;;;;4.68;1.08;;;;;;;-145.69;100.00;52507.75;5129711;27;20629;-84
2022/10/22 09:43:52;;;;;;;2.63;1.17;;;;;;;-145.69;100.00;52489.94;5131728;27;20205;-83
2022/10/22 09:46:23;;;;;;;1.73;0.85;;;;;;;-145.69;100.00;52482.00;5128424;28;20259;-83
2022/10/22 09:49:00;;;;;;;4.28;0.90;;;;;;;-145.69;100.00;52456.28;5116928;28;20202;-83
2022/10/22 09:51:37;;;;;;;1.50;0.70;;;;;;;-145.69;100.00;52480.03;5117041;28;20556;-83
2022/10/22 09:54:15;;;;;;;1.70;0.90;;;;;;;-145.69;100.00;52476.06;5116184;28;20193;-83
2022/10/22 09:56:46;;;;;;;3.42;0.90;;;;;;;-145.69;100.00;52529.53;5116490;28;20362;-82
2022/10/22 09:59:25;;;;;;;2.75;0.90;;;;;;;-145.69;100.00;52543.41;5117524;28;20198;-83
2022/10/22 10:01:58;;;;;;;4.82;0.90;;;;;;;-145.69;100.00;52495.88;5116282;28;20200;-84
2022/10/22 10:04:25;;;;;;;2.22;1.08;;;;;;;-145.69;100.00;52503.81;5116262;28;20254;-84
2022/10/22 10:06:56;;;;;;;2.22;1.08;;;;;;;-145.69;100.00;52535.47;5116184;28;20259;-84
2022/10/22 10:09:26;;;;;;;2.70;1.00;;;;;;;-145.69;100.00;52507.75;5116168;28;20204;-84
2022/10/22 10:12:00;;;;;;;5.57;0.90;;;;;;;-145.69;100.00;52513.69;5116061;28;20251;-84
2022/10/22 10:14:37;;;;;;;4.80;0.75;;;;;;;-145.69;100.00;52499.84;5116028;28;20201;-84
2022/10/22 10:17:14;;;;;;;6.22;0.90;;;;;;;-145.69;100.00;52519.63;5115792;28;20225;-84
2022/10/22 10:19:52;;;;;;;2.88;0.98;;;;;;;-145.69;100.00;52507.75;5115844;28;20201;-84
2022/10/22 10:22:31;;;;;;;4.97;0.90;;;;;;;-145.69;100.00;52491.91;5115852;28;20212;-84
2022/10/22 10:25:20;;;;;;;2.45;0.95;;;;;;;-145.69;100.00;52485.97;5115670;28;20208;-85
2022/10/22 10:27:52;;;;;;;4.63;1.00;;;;;;;-145.69;100.00;52476.06;5115145;28;20238;-84
2022/10/22 10:30:22;;;;;;;2.47;1.00;;;;;;;-145.69;100.00;52501.81;5115847;28;20206;-84
2022/10/22 10:33:10;;;;;;;3.20;0.95;;;;;;;-145.69;100.00;52476.06;5115359;28;20209;-85
2022/10/22 10:35:45;;;;;;;5.38;1.02;;;;;;;-145.69;100.00;52476.06;5115057;28;20243;-84
2022/10/22 10:38:24;;;;;;;10.80;1.10;;;;;;;-145.69;100.00;52468.16;5115313;28;20208;-84
2022/10/22 10:40:57;;;;;;;4.68;0.73;;;;;;;-145.69;100.00;52462.22;5115613;28;20288;-83
2022/10/22 10:43:32;;;;;;;3.35;1.27;;;;;;;-145.69;100.00;52476.06;5114681;28;20194;-82
2022/10/22 10:46:11;;;;;;;2.50;0.90;;;;;;;-145.69;100.00;52503.81;5115123;28;20555;-83
2022/10/22 10:48:51;;;;;;;3.22;1.10;;;;;;;-145.69;100.00;52476.06;5114703;28;20639;-83
2022/10/22 10:51:35;;;;;;;6.07;1.13;;;;;;;-145.69;100.00;52495.88;5115256;28;20659;-83
2022/10/22 10:54:24;;;;;;;2.42;0.90;;;;;;;-145.69;100.00;52493.91;5115087;28;20201;-85
2022/10/22 10:56:57;;;;;;;5.53;1.33;;;;;;;-145.69;100.00;52472.13;5113640;27;20235;-82
2022/10/22 10:59:38;;;;;;;4.00;0.93;;;;;;;-145.69;100.00;52468.16;5094421;28;20201;-84
2022/10/22 11:02:34;;;;;;;5.70;1.17;;;;;;;-145.69;100.00;52491.91;5115152;28;20201;-84
2022/10/22 11:05:21;;;;;;;2.58;1.08;;;;;;;-145.69;100.00;52485.97;5112533;28;20201;-83
2022/10/22 11:07:51;;;;;;;4.30;1.20;;;;;;;-145.69;100.00;52476.06;5114725;28;20234;-83
2022/10/22 11:10:26;;;;;;;5.93;1.25;;;;;;;-145.69;100.00;52448.34;5114444;28;20209;-84
2022/10/22 11:13:00;;;;;;;4.72;0.90;;;;;;;-145.69;100.00;52448.34;5114267;28;20200;-82
2022/10/22 11:15:31;;;;;;;10.80;1.60;;;;;;;-145.69;100.00;52476.06;5114255;28;20665;-82
2022/10/22 11:18:07;;;;;;;2.58;1.10;;;;;;;-145.69;100.00;52454.28;5114664;28;20262;-82
2022/10/22 11:20:43;;;;;;;6.63;2.08;;;;;;;-145.69;100.00;52484.00;5113785;28;20216;-83
2022/10/22 11:23:16;;;;;;;10.10;1.98;;;;;;;-145.69;100.00;52466.16;5114527;28;20205;-84
2022/10/22 11:25:45;;;;;;;5.57;1.10;;;;;;;-145.69;100.00;52456.28;5114379;28;20232;-82