Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:41;;;;;;;;;15.00;15.00;;;;;;;;5065288;28;8751;-88
2024/01/19 00:03:08;;;;;;;;;17.00;17.00;;;;;;;;5062812;28;8865;-86
2024/01/19 00:05:35;;;;;;;;;23.50;22.25;;;;;;;;5070441;28;8851;-86
2024/01/19 00:08:03;;;;;;;;;24.75;23.25;;;;;;;;5067253;28;8879;-89
2024/01/19 00:10:32;;;;;;;;;17.75;17.75;;;;;;;;5060182;28;8958;-88
2024/01/19 00:13:00;;;;;;;;;21.75;21.75;;;;;;;;5062014;28;8847;-88
2024/01/19 00:15:27;;;;;;;;;21.25;21.25;;;;;;;;5057179;28;8863;-89
2024/01/19 00:17:56;;;;;;;;;33.75;33.75;;;;;;;;5069743;28;8859;-89
2024/01/19 00:20:23;;;;;;;;;17.75;17.75;;;;;;;;5055002;28;8988;-86
2024/01/19 00:22:50;;;;;;;;;28.50;28.50;;;;;;;;5062420;28;8985;-87
2024/01/19 00:25:18;;;;;;;;;29.75;29.75;;;;;;;;5067692;28;8846;-85
2024/01/19 00:27:46;;;;;;;;;32.25;28.75;;;;;;;;5071317;28;8893;-90
2024/01/19 00:30:13;;;;;;;;;30.75;30.75;;;;;;;;5070892;28;8903;-84
2024/01/19 00:32:41;;;;;;;;;27.00;27.00;;;;;;;;5072416;28;8932;-85
2024/01/19 00:35:10;;;;;;;;;24.75;24.75;;;;;;;;5067756;28;8972;-89
2024/01/19 00:37:37;;;;;;;;;23.00;21.50;;;;;;;;5069233;28;8862;-87
2024/01/19 00:40:11;;;;;;;;;32.75;32.75;;;;;;;;5066404;28;8988;-89
2024/01/19 00:42:40;;;;;;;;;22.75;22.75;;;;;;;;5066903;28;8850;-86
2024/01/19 00:45:09;;;;;;;;;24.75;23.50;;;;;;;;5068802;28;8835;-85
2024/01/19 00:47:36;;;;;;;;;22.50;22.50;;;;;;;;5066630;28;8883;-83
2024/01/19 00:50:05;;;;;;;;;24.50;24.50;;;;;;;;5067718;28;8866;-87
2024/01/19 00:52:34;;;;;;;;;28.50;28.50;;;;;;;;5070389;28;9331;-88
2024/01/19 00:55:01;;;;;;;;;20.50;20.50;;;;;;;;5067664;28;8859;-85
2024/01/19 00:57:29;;;;;;;;;18.00;18.00;;;;;;;;5068105;28;8862;-88
2024/01/19 00:59:56;;;;;;;;;30.00;29.00;;;;;;;;5071811;28;8863;-86
2024/01/19 01:02:27;;;;;;;;;26.25;25.25;;;;;;;;5067710;28;8862;-88
2024/01/19 01:04:54;;;;;;;;;27.25;27.25;;;;;;;;5072657;28;8875;-85
2024/01/19 01:07:22;;;;;;;;;24.75;24.75;;;;;;;;5067849;28;8869;-87
2024/01/19 01:09:51;;;;;;;;;25.50;25.50;;;;;;;;5072549;28;8850;-87
2024/01/19 01:12:18;;;;;;;;;29.00;29.00;;;;;;;;5071389;28;9580;-88
2024/01/19 01:14:46;;;;;;;;;17.00;17.00;;;;;;;;5070206;28;8859;-87
2024/01/19 01:17:14;;;;;;;;;31.00;31.00;;;;;;;;5064842;28;9468;-84
2024/01/19 01:19:41;;;;;;;;;26.75;26.75;;;;;;;;5073201;28;8851;-89
2024/01/19 01:22:09;;;;;;;;;27.75;27.75;;;;;;;;5072371;28;8831;-89
2024/01/19 01:24:36;;;;;;;;;29.00;29.00;;;;;;;;5075703;28;8949;-88
2024/01/19 01:27:05;;;;;;;;;31.25;28.00;;;;;;;;5073938;28;8970;-86
2024/01/19 01:29:32;;;;;;;;;33.00;31.00;;;;;;;;5081145;28;8854;-89
2024/01/19 01:32:02;;;;;;;;;29.75;29.75;;;;;;;;5073985;28;8782;-87
2024/01/19 01:34:29;;;;;;;;;26.25;25.00;;;;;;;;5078304;28;8855;-82
2024/01/19 01:36:57;;;;;;;;;18.75;17.00;;;;;;;;5070157;28;8857;-87
2024/01/19 01:39:24;;;;;;;;;23.75;23.75;;;;;;;;5076492;28;8870;-85
2024/01/19 01:41:52;;;;;;;;;21.25;21.25;;;;;;;;5076350;28;8843;-83
2024/01/19 01:44:20;;;;;;;;;44.75;40.25;;;;;;;;5061530;28;8850;-92
2024/01/19 01:46:48;;;;;;;;;26.25;24.25;;;;;;;;5076778;28;8882;-85
2024/01/19 01:49:15;;;;;;;;;39.75;39.75;;;;;;;;5092267;28;9201;-81
2024/01/19 01:51:43;;;;;;;;;27.00;27.00;;;;;;;;5072749;28;8944;-84
2024/01/19 01:54:10;;;;;;;;;17.50;17.50;;;;;;;;5076667;28;9633;-85
2024/01/19 01:56:37;;;;;;;;;27.75;26.25;;;;;;;;5070438;28;8842;-85
2024/01/19 01:59:04;;;;;;;;;29.00;29.00;;;;;;;;5066627;28;8991;-84
2024/01/19 02:01:33;;;;;;;;;33.75;33.75;;;;;;;;5065441;28;8799;-91
2024/01/19 02:04:01;;;;;;;;;33.50;33.50;;;;;;;;5071454;28;9712;-87
2024/01/19 02:06:29;;;;;;;;;18.50;18.50;;;;;;;;5059715;28;8969;-90
2024/01/19 02:08:57;;;;;;;;;33.25;31.00;;;;;;;;5070899;28;8959;-85
2024/01/19 02:11:24;;;;;;;;;20.00;20.00;;;;;;;;5074065;28;8843;-87
2024/01/19 02:13:51;;;;;;;;;28.00;28.00;;;;;;;;5069407;28;8855;-84
2024/01/19 02:16:18;;;;;;;;;30.00;30.00;;;;;;;;5073035;28;8846;-81
2024/01/19 02:18:47;;;;;;;;;33.25;33.25;;;;;;;;5071231;28;9602;-90
2024/01/19 02:21:14;;;;;;;;;39.75;33.25;;;;;;;;5071474;28;8838;-88
2024/01/19 02:23:47;;;;;;;;;28.00;26.25;;;;;;;;5065105;28;8835;-90
2024/01/19 02:26:17;;;;;;;;;27.25;27.25;;;;;;;;5061884;28;8865;-89
2024/01/19 02:28:44;;;;;;;;;34.00;34.00;;;;;;;;5069293;28;8866;-91
2024/01/19 02:31:12;;;;;;;;;32.00;32.00;;;;;;;;5072213;28;8885;-88
2024/01/19 02:33:39;;;;;;;;;61.50;52.75;;;;;;;;5071903;28;8850;-86
2024/01/19 02:36:07;;;;;;;;;75.50;63.25;;;;;;;;5067281;28;8858;-92
2024/01/19 02:38:34;;;;;;;;;54.75;50.75;;;;;;;;5066348;28;8851;-89
2024/01/19 02:41:01;;;;;;;;;38.50;37.00;;;;;;;;5070257;28;8977;-88
2024/01/19 02:43:30;;;;;;;;;33.50;33.50;;;;;;;;5066961;28;8961;-88
2024/01/19 02:45:57;;;;;;;;;39.00;36.00;;;;;;;;5071008;28;8871;-83
2024/01/19 02:48:25;;;;;;;;;25.00;24.75;;;;;;;;5066976;28;8974;-87
2024/01/19 02:50:52;;;;;;;;;35.75;35.00;;;;;;;;5070372;28;8947;-86
2024/01/19 02:53:19;;;;;;;;;39.25;38.25;;;;;;;;5064939;28;8880;-83
2024/01/19 02:55:46;;;;;;;;;33.75;33.75;;;;;;;;5070461;28;8895;-82
2024/01/19 02:58:14;;;;;;;;;33.25;33.25;;;;;;;;5066386;28;8835;-85
2024/01/19 03:00:44;;;;;;;;;33.00;33.00;;;;;;;;5064338;28;8787;-83
2024/01/19 03:03:11;;;;;;;;;29.00;26.50;;;;;;;;5068943;28;8887;-85
2024/01/19 03:05:39;;;;;;;;;35.25;35.25;;;;;;;;5071958;28;8973;-86
2024/01/19 03:08:06;;;;;;;;;35.00;35.00;;;;;;;;5068006;28;8879;-86
2024/01/19 03:10:33;;;;;;;;;28.00;28.00;;;;;;;;5076111;28;8874;-85
2024/01/19 03:13:01;;;;;;;;;33.75;31.50;;;;;;;;5077935;28;8984;-80
2024/01/19 03:15:29;;;;;;;;;30.75;30.50;;;;;;;;5069765;28;8862;-87
2024/01/19 03:17:58;;;;;;;;;36.75;34.25;;;;;;;;5065279;28;8869;-84
2024/01/19 03:20:25;;;;;;;;;48.75;44.50;;;;;;;;5078296;28;8839;-82
2024/01/19 03:22:52;;;;;;;;;46.25;45.00;;;;;;;;5078020;28;8884;-88
2024/01/19 03:25:20;;;;;;;;;44.00;43.75;;;;;;;;5073513;28;8849;-89
2024/01/19 03:27:47;;;;;;;;;53.75;46.00;;;;;;;;5070766;28;8867;-84
2024/01/19 03:30:18;;;;;;;;;52.50;45.75;;;;;;;;5072366;28;8997;-85
2024/01/19 03:32:49;;;;;;;;;55.75;48.25;;;;;;;;5074357;28;8982;-88
2024/01/19 03:35:18;;;;;;;;;55.00;46.00;;;;;;;;5069424;28;8851;-90
2024/01/19 03:37:46;;;;;;;;;51.50;46.75;;;;;;;;5069612;28;8965;-91
2024/01/19 03:40:13;;;;;;;;;48.25;43.25;;;;;;;;5056875;28;8865;-86
2024/01/19 03:42:40;;;;;;;;;44.00;41.75;;;;;;;;5069625;28;8862;-90
2024/01/19 03:45:09;;;;;;;;;54.50;48.50;;;;;;;;5068549;28;8873;-89
2024/01/19 03:47:39;;;;;;;;;56.50;49.00;;;;;;;;5061391;28;8883;-86
2024/01/19 03:50:08;;;;;;;;;50.50;45.00;;;;;;;;5069112;28;9605;-90
2024/01/19 03:52:37;;;;;;;;;54.50;47.75;;;;;;;;5071779;28;8847;-92
2024/01/19 03:55:05;;;;;;;;;49.50;44.50;;;;;;;;5072481;28;8859;-89
2024/01/19 03:57:32;;;;;;;;;57.25;45.25;;;;;;;;5072704;28;8881;-86
2024/01/19 03:59:59;;;;;;;;;6.00;6.00;;;;;;;;5068372;28;8874;-91
2024/01/19 04:02:27;;;;;;;;;42.50;41.50;;;;;;;;5068167;28;8813;-86
2024/01/19 04:04:54;;;;;;;;;45.75;43.50;;;;;;;;5068065;28;8823;-89
2024/01/19 04:07:21;;;;;;;;;42.25;41.75;;;;;;;;5066783;28;9629;-88
2024/01/19 04:09:50;;;;;;;;;46.25;44.50;;;;;;;;5068419;28;8858;-87
2024/01/19 04:12:19;;;;;;;;;43.25;42.25;;;;;;;;5068054;28;8843;-83
2024/01/19 04:14:46;;;;;;;;;40.75;39.50;;;;;;;;5069673;28;8851;-88
2024/01/19 04:17:14;;;;;;;;;39.25;37.25;;;;;;;;5068569;28;8870;-86
2024/01/19 04:19:42;;;;;;;;;30.75;29.50;;;;;;;;5069179;28;8881;-87
2024/01/19 04:22:09;;;;;;;;;44.75;42.00;;;;;;;;5068658;28;9005;-89
2024/01/19 04:24:36;;;;;;;;;38.75;38.75;;;;;;;;5069837;28;8869;-87
2024/01/19 04:27:06;;;;;;;;;41.00;41.00;;;;;;;;5071105;28;8839;-88
2024/01/19 04:29:33;;;;;;;;;47.50;43.75;;;;;;;;5077782;28;9625;-85
2024/01/19 04:32:00;;;;;;;;;51.25;45.25;;;;;;;;5070077;28;8826;-85
2024/01/19 04:34:31;;;;;;;;;44.00;43.25;;;;;;;;5074444;28;8854;-87
2024/01/19 04:36:59;;;;;;;;;44.75;43.00;;;;;;;;5073393;28;8850;-87
2024/01/19 04:39:27;;;;;;;;;44.00;41.00;;;;;;;;5072333;28;8855;-86
2024/01/19 04:41:54;;;;;;;;;49.75;44.50;;;;;;;;5073923;28;8855;-84
2024/01/19 04:44:23;;;;;;;;;44.50;41.50;;;;;;;;5071017;28;8997;-83
2024/01/19 04:46:50;;;;;;;;;50.25;44.00;;;;;;;;5071167;28;9061;-84
2024/01/19 04:49:18;;;;;;;;;39.75;39.00;;;;;;;;5072169;28;8851;-84
2024/01/19 04:51:45;;;;;;;;;41.25;39.25;;;;;;;;5079165;28;8835;-84
2024/01/19 04:54:14;;;;;;;;;43.00;41.00;;;;;;;;5079915;28;8850;-83
2024/01/19 04:56:42;;;;;;;;;50.50;44.75;;;;;;;;5080841;28;8862;-85
2024/01/19 04:59:09;;;;;;;;;47.00;42.25;;;;;;;;5080151;28;8854;-85
2024/01/19 05:01:38;;;;;;;;;47.75;43.00;;;;;;;;5079293;28;8795;-85
2024/01/19 05:04:05;;;;;;;;;49.75;42.75;;;;;;;;5075109;28;8853;-83
2024/01/19 05:06:33;;;;;;;;;44.50;40.75;;;;;;;;5076343;28;8863;-89
2024/01/19 05:09:00;;;;;;;;;48.75;42.75;;;;;;;;5070568;28;9709;-89
2024/01/19 05:11:27;;;;;;;;;50.50;43.50;;;;;;;;5072473;28;8850;-92
2024/01/19 05:13:55;;;;;;;;;47.25;42.50;;;;;;;;5065612;28;8862;-84
2024/01/19 05:16:22;;;;;;;;;55.00;47.50;;;;;;;;5073702;28;8901;-93
2024/01/19 05:18:51;;;;;;;;;55.50;47.00;;;;;;;;5069068;28;8831;-86
2024/01/19 05:21:18;;;;;;;;;56.50;48.00;;;;;;;;5073567;28;8855;-92
2024/01/19 05:23:45;;;;;;;;;51.25;43.75;;;;;;;;5090026;28;8939;-91
2024/01/19 05:26:12;;;;;;;;;48.25;40.25;;;;;;;;5094837;28;8851;-87
2024/01/19 05:28:41;;;;;;;;;56.25;46.75;;;;;;;;5067084;28;8850;-75
2024/01/19 05:31:09;;;;;;;;;52.50;46.50;;;;;;;;5067340;28;9348;-75
2024/01/19 05:33:36;;;;;;;;;58.25;48.50;;;;;;;;5060787;28;8865;-76
2024/01/19 05:36:05;;;;;;;;;60.25;50.50;;;;;;;;5072927;28;8893;-76
2024/01/19 05:38:32;;;;;;;;;60.25;49.25;;;;;;;;5067472;28;8847;-73
2024/01/19 05:41:01;;;;;;;;;59.50;49.75;;;;;;;;5071033;28;8878;-76
2024/01/19 05:43:30;;;;;;;;;60.00;50.50;;;;;;;;5064422;28;8849;-75
2024/01/19 05:45:57;;;;;;;;;56.25;47.75;;;;;;;;5064641;28;9835;-75
2024/01/19 05:48:25;;;;;;;;;65.00;53.50;;;;;;;;5069658;28;8877;-76
2024/01/19 05:50:52;;;;;;;;;63.25;52.00;;;;;;;;5033343;28;8883;-76
2024/01/19 05:53:21;;;;;;;;;61.50;51.25;;;;;;;;5070423;28;8855;-74
2024/01/19 05:55:48;;;;;;;;;59.50;49.75;;;;;;;;5069843;28;8831;-75
2024/01/19 05:58:16;;;;;;;;;69.00;56.75;;;;;;;;5070647;28;8869;-76
2024/01/19 06:00:43;;;;;;;;;68.50;56.75;;;;;;;;5066887;28;8930;-75
2024/01/19 06:03:13;;;;;;;;;62.00;51.75;;;;;;;;5070290;28;8882;-74
2024/01/19 06:05:40;;;;;;;;;63.25;52.00;;;;;;;;5070247;28;8851;-76
2024/01/19 06:08:10;;;;;;;;;61.50;50.50;;;;;;;;5071445;28;8973;-75
2024/01/19 06:10:41;;;;;;;;;68.25;55.50;;;;;;;;5073120;28;8851;-77
2024/01/19 06:13:08;;;;;;;;;67.00;56.00;;;;;;;;5072855;28;8861;-74
2024/01/19 06:15:36;;;;;;;;;67.25;55.00;;;;;;;;5069299;28;8827;-76
2024/01/19 06:18:03;;;;;;;;;68.00;57.25;;;;;;;;5070237;28;8888;-78
2024/01/19 06:20:34;;;;;;;;;66.50;56.50;;;;;;;;5067799;28;8839;-77
2024/01/19 06:23:01;;;;;;;;;72.50;58.50;;;;;;;;5069834;28;9625;-75
2024/01/19 06:25:28;;;;;;;;;67.25;55.75;;;;;;;;5069981;28;8971;-77
2024/01/19 06:27:57;;;;;;;;;69.75;58.75;;;;;;;;5069477;28;8855;-76
2024/01/19 06:30:25;;;;;;;;;67.50;57.25;;;;;;;;5069156;28;8763;-75
2024/01/19 06:32:57;;;;;;;;;67.00;56.00;;;;;;;;5069187;28;8855;-78
2024/01/19 06:35:25;;;;;;;;;60.50;52.75;;;;;;;;5067835;28;8839;-77
2024/01/19 06:37:54;;;;;;;;;70.00;56.25;;;;;;;;5072442;28;8847;-78
2024/01/19 06:40:24;;;;;;;;;63.25;53.25;;;;;;;;5074173;28;8843;-75
2024/01/19 06:42:51;;;;;;;;;65.50;54.00;;;;;;;;5066537;28;8881;-78
2024/01/19 06:45:25;;;;;;;;;64.75;55.25;;;;;;;;5064706;28;8842;-78
2024/01/19 06:47:56;;;;;;;;;67.25;56.25;;;;;;;;5072934;28;8869;-78
2024/01/19 06:50:23;;;;;;;;;58.50;49.50;;;;;;;;5074535;28;8955;-79
2024/01/19 06:52:52;;;;;;;;;58.50;50.00;;;;;;;;5074084;28;8894;-76
2024/01/19 06:55:24;;;;;;;;;61.25;52.75;;;;;;;;5070784;28;8862;-74
2024/01/19 06:57:52;;;;;;;;;58.00;48.75;;;;;;;;5068565;28;8859;-75
2024/01/19 07:00:23;;;;;;;;;57.25;49.00;;;;;;;;5069040;28;8851;-75
2024/01/19 07:02:51;;;;;;;;;61.25;52.00;;;;;;;;5055869;28;8881;-75
2024/01/19 07:05:21;;;;;;;;;62.75;52.00;;;;;;;;5065127;28;8935;-77
2024/01/19 07:07:48;;;;;;;;;63.50;54.00;;;;;;;;5068775;28;8867;-78
2024/01/19 07:10:16;;;;;;;;;59.75;49.75;;;;;;;;5064386;28;8914;-77
2024/01/19 07:12:43;;;;;;;;;55.25;48.00;;;;;;;;5068176;28;9006;-79
2024/01/19 07:15:10;;;;;;;;;60.50;51.00;;;;;;;;5068724;28;8973;-78
2024/01/19 07:17:43;;;;;;;;;59.50;49.25;;;;;;;;5068527;28;8839;-78
2024/01/19 07:20:11;;;;;;;;;67.75;55.25;;;;;;;;5065582;28;8849;-80
2024/01/19 07:22:38;;;;;;;;;60.25;50.00;;;;;;;;5069106;28;8861;-78
2024/01/19 07:25:09;;;;;;;;;58.25;48.50;;;;;;;;5066650;28;8839;-78
2024/01/19 07:27:36;;;;;;;;;65.75;53.75;;;;;;;;5068246;28;8973;-79
2024/01/19 07:30:05;;;;;;;;;67.75;56.00;;;;;;;;5063847;28;8889;-79
2024/01/19 07:32:36;;;;;;;;;66.75;54.75;;;;;;;;5056585;28;8858;-79
2024/01/19 07:35:05;;;;;;;;;67.50;55.00;;;;;;;;5067148;28;8977;-78
2024/01/19 07:37:33;;;;;;;;;63.50;52.00;;;;;;;;5068486;28;8890;-77
2024/01/19 07:40:03;;;;;;;;;70.75;60.75;;;;;;;;5068357;28;8870;-79
2024/01/19 07:42:30;;;;;;;;;69.75;58.00;;;;;;;;5067148;28;8843;-74
2024/01/19 07:44:58;;;;;;;;;66.00;53.50;;;;;;;;5053411;28;8867;-77
2024/01/19 07:47:25;;;;;;;;;66.25;53.50;;;;;;;;5068213;28;8892;-78
2024/01/19 07:49:52;;;;;;;;;64.00;53.00;;;;;;;;5065773;28;8863;-77
2024/01/19 07:52:23;;;;;;;;;68.75;55.75;;;;;;;;5068175;28;8977;-77
2024/01/19 07:54:51;;;;;;;;;65.25;53.25;;;;;;;;5067357;28;8855;-78
2024/01/19 07:57:19;;;;;;;;;67.25;55.00;;;;;;;;5068503;28;8847;-78
2024/01/19 07:59:49;;;;;;;;;68.00;55.00;;;;;;;;5067584;28;8877;-78
2024/01/19 08:02:17;;;;;;;;;69.00;56.25;;;;;;;;5065813;28;8823;-78
2024/01/19 08:04:46;;;;;;;;;70.50;58.25;;;;;;;;5065150;28;8838;-77
2024/01/19 08:07:13;;;;;;;;;65.25;53.25;;;;;;;;5061657;28;8865;-76
2024/01/19 08:09:42;;;;;;;;;67.50;55.00;;;;;;;;5067497;28;8865;-77
2024/01/19 08:12:09;;;;;;;;;72.50;62.50;;;;;;;;5068324;28;8843;-79
2024/01/19 08:14:36;;;;;;;;;73.50;63.75;;;;;;;;5058146;28;8846;-77
2024/01/19 08:17:04;;;;;;;;;78.00;71.75;;;;;;;;5064496;28;8861;-78
2024/01/19 08:19:34;;;;;;;;;72.75;63.25;;;;;;;;5068295;28;8863;-78
2024/01/19 08:22:04;;;;;;;;;74.00;65.00;;;;;;;;5068748;28;8826;-78
2024/01/19 08:24:32;;;;;;;;;58.75;48.50;;;;;;;;5073105;28;8850;-80
2024/01/19 08:27:00;;;;;;;;;66.00;54.50;;;;;;;;5071772;28;9730;-85
2024/01/19 08:29:28;;;;;;;;;65.50;53.50;;;;;;;;5070242;28;8984;-84
2024/01/19 08:31:55;;;;;;;;;67.00;55.00;;;;;;;;5073876;28;8795;-83
2024/01/19 08:34:24;;;;;;;;;73.75;64.00;;;;;;;;5068495;28;8853;-84
2024/01/19 08:36:54;;;;;;;;;77.50;71.00;;;;;;;;5055204;28;8865;-82
2024/01/19 08:39:25;;;;;;;;;80.25;74.50;;;;;;;;5068948;28;8969;-82
2024/01/19 08:44:45;;;;;;;;;87.00;86.25;;;;;;;;5054464;28;8890;-75
2024/01/19 08:47:13;;;;;;;;;102.50;98.75;;;;;;;;5067613;28;8872;-77
2024/01/19 08:49:42;;;;;;;;;105.00;102.75;;;;;;;;5066909;28;8846;-79
2024/01/19 08:52:09;;;;;;;;;90.25;76.00;;;;;;;;5064521;28;8851;-77
2024/01/19 08:54:36;;;;;;;;;96.75;88.50;;;;;;;;5067109;28;8867;-79
2024/01/19 08:57:04;;;;;;;;;89.25;73.75;;;;;;;;5058498;28;8853;-79
2024/01/19 08:59:32;;;;;;;;;92.00;79.25;;;;;;;;5067476;28;9013;-82
2024/01/19 09:02:00;;;;;;;;;96.25;82.75;;;;;;;;5067583;28;8788;-83
2024/01/19 09:04:27;;;;;;;;;92.75;76.50;;;;;;;;5064168;28;8973;-79
2024/01/19 09:06:55;;;;;;;;;105.25;87.00;;;;;;;;5056805;28;9604;-76
2024/01/19 09:09:23;;;;;;;;;83.25;69.25;;;;;;;;5069720;28;8893;-79
2024/01/19 09:11:50;;;;;;;;;81.50;66.25;;;;;;;;5063634;28;8924;-78
2024/01/19 09:14:18;;;;;;;;;77.25;66.25;;;;;;;;5064697;28;8881;-74
2024/01/19 09:16:45;;;;;;;;;77.25;65.00;;;;;;;;5071346;28;9582;-78
2024/01/19 09:19:14;;;;;;;;;75.25;63.75;;;;;;;;5070146;28;8863;-80
2024/01/19 09:21:44;;;;;;;;;72.00;60.00;;;;;;;;5062272;28;8848;-79
2024/01/19 09:24:12;;;;;;;;;70.75;58.50;;;;;;;;5070670;28;8875;-81
2024/01/19 09:26:40;;;;;;;;;82.00;65.75;;;;;;;;5068423;28;8857;-75
2024/01/19 09:29:09;;;;;;;;;81.50;69.00;;;;;;;;5062938;28;8874;-77
2024/01/19 09:31:46;;;;;;;;;84.75;70.25;;;;;;;;5062851;28;8814;-75
2024/01/19 09:34:15;;;;;;;;;95.50;76.00;;;;;;;;5062398;28;8843;-74
2024/01/19 09:36:43;;;;;;;;;95.00;77.00;;;;;;;;5070303;28;8859;-73
2024/01/19 09:39:10;;;;;;;;;98.50;78.75;;;;;;;;5070547;28;8847;-75
2024/01/19 09:41:40;;;;;;;;;107.50;84.50;;;;;;;;5070497;28;8887;-76
2024/01/19 09:44:09;;;;;;;;;97.25;78.50;;;;;;;;5052709;28;8869;-75
2024/01/19 09:46:49;;;;;;;;;96.25;76.50;;;;;;;;5069945;28;8871;-79
2024/01/19 09:49:24;;;;;;;;;102.50;85.00;;;;;;;;5070399;28;9012;-80
2024/01/19 09:51:58;;;;;;;;;105.25;85.75;;;;;;;;5070372;28;8866;-75
2024/01/19 09:54:32;;;;;;;;;104.50;86.00;;;;;;;;5070246;28;8850;-74
2024/01/19 09:57:00;;;;;;;;;102.75;81.00;;;;;;;;5070199;28;8993;-78
2024/01/19 09:59:32;;;;;;;;;87.75;72.00;;;;;;;;5069363;28;8863;-79
2024/01/19 10:02:00;;;;;;;;;68.75;55.50;;;;;;;;5070265;28;8926;-78
2024/01/19 10:04:34;;;;;;;;;100.50;80.25;;;;;;;;5069562;28;8869;-77
2024/01/19 10:07:03;;;;;;;;;97.75;80.50;;;;;;;;5069038;28;8839;-75
2024/01/19 10:09:30;;;;;;;;;100.00;79.50;;;;;;;;5069996;28;8858;-75
2024/01/19 10:11:58;;;;;;;;;89.25;74.00;;;;;;;;5070633;28;8874;-78
2024/01/19 10:14:32;;;;;;;;;83.25;68.25;;;;;;;;5068097;28;8863;-76
2024/01/19 10:17:00;;;;;;;;;12.00;0.25;;;;;;;;5069861;28;8876;-75
2024/01/19 10:19:29;;;;;;;;;84.25;69.25;;;;;;;;5073645;28;8921;-76
2024/01/19 10:21:58;;;;;;;;;82.50;68.50;;;;;;;;5073025;28;8904;-76
2024/01/19 10:24:26;;;;;;;;;88.00;72.00;;;;;;;;5074135;28;8932;-76
2024/01/19 10:26:56;;;;;;;;;96.50;77.75;;;;;;;;5073926;28;8855;-77
2024/01/19 10:29:26;;;;;;;;;96.25;78.00;;;;;;;;5070175;28;8867;-77
2024/01/19 10:31:54;;;;;;;;;88.00;72.00;;;;;;;;5072500;28;8916;-76
2024/01/19 10:34:22;;;;;;;;;96.25;80.50;;;;;;;;5069946;28;9598;-77
2024/01/19 10:36:53;;;;;;;;;104.00;90.50;;;;;;;;5069589;28;8977;-74
2024/01/19 10:39:22;;;;;;;;;98.00;82.00;;;;;;;;5069893;28;8858;-76
2024/01/19 10:41:50;;;;;;;;;99.75;81.00;;;;;;;;5065450;28;9667;-77
2024/01/19 10:44:21;;;;;;;;;89.50;72.00;;;;;;;;5068223;28;9633;-76
2024/01/19 10:46:50;;;;;;;;;95.50;80.00;;;;;;;;5068977;28;8858;-76
2024/01/19 10:49:17;;;;;;;;;90.50;72.75;;;;;;;;5064359;28;8920;-78
2024/01/19 10:51:46;;;;;;;;;90.50;70.50;;;;;;;;5066043;28;8863;-75
2024/01/19 10:54:25;;;;;;;;;96.50;76.50;;;;;;;;5061363;28;8845;-75
2024/01/19 10:57:03;;;;;;;;;87.75;70.00;;;;;;;;5037524;28;9654;-74
2024/01/19 10:59:30;;;;;;;;;98.25;81.25;;;;;;;;5049064;28;8870;-74
2024/01/19 11:02:02;;;;;;;;;92.25;74.00;;;;;;;;5051922;28;8806;-75
2024/01/19 11:04:30;;;;;;;;;95.25;72.50;;;;;;;;5049444;28;8840;-78
2024/01/19 11:06:59;;;;;;;;;93.75;73.25;;;;;;;;5042286;28;8984;-77
2024/01/19 11:09:29;;;;;;;;;89.25;71.75;;;;;;;;5031002;28;9615;-74
2024/01/19 11:11:58;;;;;;;;;94.25;74.00;;;;;;;;5044957;28;8862;-77
2024/01/19 11:14:28;;;;;;;;;88.25;69.25;;;;;;;;5045514;28;8951;-75
2024/01/19 11:16:56;;;;;;;;;92.25;73.00;;;;;;;;5042454;28;8878;-77
2024/01/19 11:19:24;;;;;;;;;86.50;69.75;;;;;;;;5049378;28;8958;-76
2024/01/19 11:21:52;;;;;;;;;88.50;71.50;;;;;;;;5036055;28;8880;-79
2024/01/19 11:24:21;;;;;;;;;84.50;67.75;;;;;;;;5053396;28;8878;-77
2024/01/19 11:26:55;;;;;;;;;90.25;70.75;;;;;;;;5048093;28;8853;-79
2024/01/19 11:29:25;;;;;;;;;89.50;71.75;;;;;;;;5048793;28;8927;-78
2024/01/19 11:31:52;;;;;;;;;91.50;72.00;;;;;;;;5035294;28;8878;-80
2024/01/19 11:34:45;;;;;;;;;83.25;66.25;;;;;;;;5051183;28;8842;-79
2024/01/19 11:37:43;;;;;;;;;83.75;64.00;;;;;;;;5056315;28;8850;-83
2024/01/19 11:40:14;;;;;;;;;82.50;64.25;;;;;;;;5048255;28;8858;-87
2024/01/19 11:42:49;;;;;;;;;88.25;68.25;;;;;;;;5055068;28;8951;-82
2024/01/19 11:45:42;;;;;;;;;84.67;67.67;;;;;;;;5047410;28;8860;-86
2024/01/19 11:48:19;;;;;;;;;81.67;64.67;;;;;;;;5057086;28;8885;-86
2024/01/19 11:50:47;;;;;;;;;84.25;65.75;;;;;;;;5055904;28;8874;-85
2024/01/19 11:53:15;;;;;;;;;74.33;61.00;;;;;;;;5040830;28;8847;-84
2024/01/19 11:55:45;;;;;;;;;77.00;63.00;;;;;;;;5055280;28;8845;-84
2024/01/19 11:58:34;;;;;;;;;83.00;66.00;;;;;;;;5070140;28;8839;-80
2024/01/19 12:01:03;;;;;;;;;81.33;64.33;;;;;;;;5073896;28;8804;-85
2024/01/19 12:03:31;;;;;;;;;79.00;63.67;;;;;;;;5064144;28;8854;-83
2024/01/19 12:06:00;;;;;;;;;80.67;64.67;;;;;;;;5072159;28;8869;-81
2024/01/19 12:08:28;;;;;;;;;84.67;65.67;;;;;;;;5074406;28;8865;-78
2024/01/19 12:11:11;;;;;;;;;77.67;63.67;;;;;;;;5067723;28;8854;-79
2024/01/19 12:13:42;;;;;;;;;82.00;64.00;;;;;;;;5067174;28;8961;-79
2024/01/19 12:16:10;;;;;;;;;73.33;59.00;;;;;;;;5074301;28;8847;-80
2024/01/19 12:18:38;;;;;;;;;80.00;65.33;;;;;;;;5062169;28;8911;-78
2024/01/19 12:21:06;;;;;;;;;76.67;60.67;;;;;;;;5059390;28;8869;-76
2024/01/19 12:23:34;;;;;;;;;77.33;62.67;;;;;;;;5062755;28;8847;-78
2024/01/19 12:26:03;;;;;;;;;78.33;61.33;;;;;;;;5048155;28;8853;-75
2024/01/19 12:28:33;;;;;;;;;72.67;59.67;;;;;;;;5060519;28;8888;-76
2024/01/19 12:31:02;;;;;;;;;78.67;62.67;;;;;;;;5059098;28;8791;-78
2024/01/19 12:33:30;;;;;;;;;77.67;63.67;;;;;;;;5066646;28;8965;-75
2024/01/19 12:36:07;;;;;;;;;79.33;62.00;;;;;;;;5056850;28;8876;-75
2024/01/19 12:38:34;;;;;;;;;76.00;60.67;;;;;;;;5067069;28;8831;-76
2024/01/19 12:41:04;;;;;;;;;77.00;64.67;;;;;;;;5067430;28;8843;-77
2024/01/19 12:43:32;;;;;;;;;71.00;58.67;;;;;;;;5067416;28;8859;-77
2024/01/19 12:46:05;;;;;;;;;74.33;61.33;;;;;;;;5067397;28;9739;-75
2024/01/19 12:48:33;;;;;;;;;86.00;66.00;;;;;;;;5068998;28;8859;-76
2024/01/19 12:51:06;;;;;;;;;77.00;62.00;;;;;;;;5070966;28;8878;-79
2024/01/19 12:53:33;;;;;;;;;73.00;59.67;;;;;;;;5075852;28;9004;-79
2024/01/19 12:56:02;;;;;;;;;72.33;59.00;;;;;;;;5073323;28;8855;-83
2024/01/19 12:58:32;;;;;;;;;76.00;61.00;;;;;;;;5071781;28;8873;-76
2024/01/19 13:01:07;;;;;;;;;76.00;60.00;;;;;;;;5069911;28;8837;-76
2024/01/19 13:03:34;;;;;;;;;69.00;57.00;;;;;;;;5071328;28;8886;-75
2024/01/19 13:06:04;;;;;;;;;76.33;60.33;;;;;;;;5070607;28;8862;-77
2024/01/19 13:08:32;;;;;;;;;59.67;51.67;;;;;;;;5070937;28;8965;-75
2024/01/19 13:11:07;;;;;;;;;72.00;59.00;;;;;;;;5067867;28;8846;-77
2024/01/19 13:13:34;;;;;;;;;65.67;54.33;;;;;;;;5067709;28;8854;-78
2024/01/19 13:16:08;;;;;;;;;71.67;58.00;;;;;;;;5070999;28;8897;-77
2024/01/19 13:18:36;;;;;;;;;65.67;56.00;;;;;;;;5067289;28;8899;-78
2024/01/19 13:21:13;;;;;;;;;78.00;62.00;;;;;;;;5061082;28;8850;-75
2024/01/19 13:23:43;;;;;;;;;70.33;56.67;;;;;;;;5069922;28;8855;-77
2024/01/19 13:26:17;;;;;;;;;66.33;53.33;;;;;;;;5071039;28;8936;-78
2024/01/19 13:28:44;;;;;;;;;62.00;52.00;;;;;;;;5067434;28;8857;-76
2024/01/19 13:31:14;;;;;;;;;69.33;56.33;;;;;;;;5069657;28;11488;-76
2024/01/19 13:33:42;;;;;;;;;67.00;56.33;;;;;;;;5071359;28;11667;-77
2024/01/19 13:36:10;;;;;;;;;68.33;58.00;;;;;;;;5072404;28;8831;-79
2024/01/19 13:38:38;;;;;;;;;70.00;57.33;;;;;;;;5070966;28;8862;-74
2024/01/19 13:41:07;;;;;;;;;74.67;60.33;;;;;;;;5078791;28;8863;-75
2024/01/19 13:43:34;;;;;;;;;68.67;56.00;;;;;;;;5070833;28;8849;-77
2024/01/19 13:46:02;;;;;;;;;65.00;52.33;;;;;;;;5067073;28;9610;-75
2024/01/19 13:48:30;;;;;;;;;80.00;59.00;;;;;;;;5072461;28;11584;-75
2024/01/19 13:50:58;;;;;;;;;64.00;52.00;;;;;;;;5072194;28;8861;-74
2024/01/19 13:53:25;;;;;;;;;64.00;53.00;;;;;;;;5074580;28;11654;-79
2024/01/19 13:55:52;;;;;;;;;63.33;54.00;;;;;;;;5073860;28;11668;-78
2024/01/19 13:58:20;;;;;;;;;65.00;54.00;;;;;;;;5075189;28;11709;-79
2024/01/19 14:00:47;;;;;;;;;73.33;56.67;;;;;;;;5071253;28;11591;-81
2024/01/19 14:03:15;;;;;;;;;65.00;51.00;;;;;;;;5072421;28;11708;-76
2024/01/19 14:05:46;;;;;;;;;63.33;52.00;;;;;;;;5072492;28;11609;-78
2024/01/19 14:08:16;;;;;;;;;67.67;55.00;;;;;;;;5071456;28;8978;-77
2024/01/19 14:10:46;;;;;;;;;67.67;54.67;;;;;;;;5071090;28;11568;-76
2024/01/19 14:13:14;;;;;;;;;70.33;54.33;;;;;;;;5072747;28;11625;-80
2024/01/19 14:15:43;;;;;;;;;72.33;56.00;;;;;;;;5063284;28;12546;-75
2024/01/19 14:18:10;;;;;;;;;62.33;52.33;;;;;;;;5070191;28;8893;-75
2024/01/19 14:20:38;;;;;;;;;66.00;53.00;;;;;;;;5069272;28;8859;-78
2024/01/19 14:23:06;;;;;;;;;58.50;48.25;;;;;;;;5068749;28;11564;-79
2024/01/19 14:25:34;;;;;;;;;47.50;43.75;;;;;;;;5070127;28;11610;-79
2024/01/19 14:28:01;;;;;;;;;48.25;43.75;;;;;;;;5065921;28;11613;-76
2024/01/19 14:30:29;;;;;;;;;50.25;43.25;;;;;;;;5067259;28;11525;-76
2024/01/19 14:32:57;;;;;;;;;49.00;42.50;;;;;;;;5071518;28;12543;-75
2024/01/19 14:35:24;;;;;;;;;49.00;40.25;;;;;;;;5072234;28;11620;-78
2024/01/19 14:37:51;;;;;;;;;54.75;45.50;;;;;;;;5073255;28;12428;-75
2024/01/19 14:40:20;;;;;;;;;58.50;47.50;;;;;;;;5070503;28;11619;-77