Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:21;;;;;;;5.45;4.95;;;;;;;12.47;100.00;96293.22;1027890;28;20476;-67
2021/06/06 00:00:56;;;;;;;4.78;4.32;;;;;;;12.47;100.00;96289.75;1030997;28;20030;-68
2021/06/06 00:01:29;;;;;;;5.38;4.78;;;;;;;12.48;100.00;96297.41;1028103;28;20345;-67
2021/06/06 00:01:59;;;;;;;5.88;5.28;;;;;;;12.50;100.00;96297.91;1032973;28;20261;-69
2021/06/06 00:02:30;;;;;;;6.05;4.93;;;;;;;12.53;100.00;96293.19;1027108;28;20266;-67
2021/06/06 00:03:00;;;;;;;7.07;4.70;;;;;;;12.47;100.00;96285.31;1027071;28;20057;-69
2021/06/06 00:03:51;;;;;;;5.38;4.88;;;;;;;12.52;100.00;96286.38;1023363;28;20074;-67
2021/06/06 00:04:22;;;;;;;7.60;4.88;;;;;;;12.47;100.00;96287.13;1028682;28;20349;-68
2021/06/06 00:04:53;;;;;;;6.13;4.45;;;;;;;12.49;100.00;96288.47;1023113;29;20621;-68
2021/06/06 00:05:28;;;;;;;4.95;4.35;;;;;;;12.55;100.00;96294.53;1022938;29;20286;-68
2021/06/06 00:06:05;;;;;;;4.80;4.25;;;;;;;12.56;100.00;96292.69;1022926;28;20078;-66
2021/06/06 00:06:36;;;;;;;6.03;4.70;;;;;;;12.56;100.00;96288.19;1030189;28;20355;-68
2021/06/06 00:07:07;;;;;;;5.18;4.50;;;;;;;12.55;100.00;96285.84;1028603;28;20281;-67
2021/06/06 00:07:42;;;;;;;4.88;4.38;;;;;;;12.49;100.00;96279.78;1031147;28;20292;-69
2021/06/06 00:08:13;;;;;;;4.78;4.22;;;;;;;12.56;100.00;96290.84;1022991;29;20488;-68
2021/06/06 00:08:43;;;;;;;4.95;4.30;;;;;;;12.59;100.00;96294.78;1027273;28;20270;-68
2021/06/06 00:09:16;;;;;;;6.95;4.60;;;;;;;12.56;100.00;96296.09;1030602;28;20129;-67
2021/06/06 00:09:47;;;;;;;4.68;4.28;;;;;;;12.59;100.00;96294.78;1025457;28;20030;-67
2021/06/06 00:10:17;;;;;;;6.88;4.57;;;;;;;12.60;100.00;96293.72;1027180;28;20269;-69
2021/06/06 00:10:48;;;;;;;4.95;4.20;;;;;;;12.51;100.00;96280.31;1027444;28;20034;-67
2021/06/06 00:11:32;;;;;;;4.65;4.25;;;;;;;12.52;100.00;96284.53;1029958;28;20415;-68
2021/06/06 00:12:03;;;;;;;5.85;4.38;;;;;;;12.60;100.00;96299.00;1031128;28;20026;-67
2021/06/06 00:12:34;;;;;;;4.15;3.65;;;;;;;12.55;100.00;96283.22;1033138;28;20265;-68
2021/06/06 00:13:04;;;;;;;4.30;3.90;;;;;;;12.54;100.00;96286.88;1033418;28;20076;-67
2021/06/06 00:13:38;;;;;;;4.95;4.03;;;;;;;12.59;100.00;96297.44;1026998;28;20538;-68
2021/06/06 00:14:11;;;;;;;4.07;3.65;;;;;;;12.59;100.00;96292.16;1027182;28;20049;-67
2021/06/06 00:14:42;;;;;;;4.93;4.25;;;;;;;12.60;100.00;96288.47;1020292;28;20263;-68
2021/06/06 00:15:14;;;;;;;4.60;4.13;;;;;;;12.54;100.00;96284.25;1018870;29;20275;-67
2021/06/06 00:15:44;;;;;;;6.13;4.20;;;;;;;12.60;100.00;96285.84;1015158;29;20661;-69
2021/06/06 00:16:17;;;;;;;6.93;3.97;;;;;;;12.56;100.00;96279.53;1022225;28;20286;-65
2021/06/06 00:16:50;;;;;;;4.05;3.65;;;;;;;12.55;100.00;96281.38;1026941;28;20025;-68
2021/06/06 00:17:21;;;;;;;4.93;4.22;;;;;;;12.59;100.00;96292.16;1031052;28;20804;-68
2021/06/06 00:17:51;;;;;;;5.35;4.13;;;;;;;12.58;100.00;96287.97;1022840;29;20267;-68
2021/06/06 00:18:22;;;;;;;4.20;3.80;;;;;;;12.58;100.00;96283.47;1023731;28;20034;-68
2021/06/06 00:18:53;;;;;;;6.25;4.65;;;;;;;12.58;100.00;96285.31;1022950;29;20023;-67
2021/06/06 00:19:27;;;;;;;4.15;3.75;;;;;;;12.42;100.00;96268.72;1019456;28;21378;-68
2021/06/06 00:20:00;;;;;;;4.47;4.07;;;;;;;12.57;100.00;96284.50;1019515;29;20043;-68
2021/06/06 00:20:30;;;;;;;4.80;4.28;;;;;;;12.53;100.00;96283.47;1020831;28;20303;-68
2021/06/06 00:21:01;;;;;;;4.10;3.70;;;;;;;12.59;100.00;96284.25;1019544;29;20279;-67
2021/06/06 00:21:31;;;;;;;5.95;4.00;;;;;;;12.36;100.00;96252.13;1018326;29;20024;-68
2021/06/06 00:22:03;;;;;;;4.82;4.15;;;;;;;12.57;100.00;96283.72;1015548;29;20123;-69
2021/06/06 00:22:34;;;;;;;4.38;3.92;;;;;;;12.58;100.00;96288.75;1023001;29;20412;-68
2021/06/06 00:23:05;;;;;;;4.53;4.13;;;;;;;12.56;100.00;96282.16;1022425;28;20277;-68
2021/06/06 00:23:35;;;;;;;5.38;3.90;;;;;;;12.61;100.00;96285.59;1023247;28;20877;-68
2021/06/06 00:24:06;;;;;;;6.22;4.35;;;;;;;12.55;100.00;96276.09;1023133;28;20054;-69
2021/06/06 00:24:39;;;;;;;4.55;4.07;;;;;;;12.62;100.00;96286.38;1022947;29;20408;-67
2021/06/06 00:25:11;;;;;;;4.97;3.95;;;;;;;12.59;100.00;96281.63;1022753;28;20267;-69
2021/06/06 00:25:44;;;;;;;6.90;4.25;;;;;;;12.58;100.00;96274.78;1018979;29;20271;-67
2021/06/06 00:26:15;;;;;;;5.82;4.38;;;;;;;12.64;100.00;96289.53;1020750;28;20287;-67
2021/06/06 00:26:45;;;;;;;3.92;3.53;;;;;;;12.54;100.00;96278.97;1027793;28;20843;-68
2021/06/06 00:27:16;;;;;;;3.95;3.55;;;;;;;12.61;100.00;96290.84;1027522;28;20027;-69
2021/06/06 00:27:46;;;;;;;6.13;4.15;;;;;;;12.61;100.00;96287.41;1023526;28;20039;-68
2021/06/06 00:28:17;;;;;;;4.50;3.60;;;;;;;12.61;100.00;96284.78;1028392;28;20023;-67
2021/06/06 00:28:47;;;;;;;5.88;4.50;;;;;;;12.62;100.00;96287.16;1031009;28;20388;-68
2021/06/06 00:29:19;;;;;;;4.88;3.85;;;;;;;12.55;100.00;96286.63;1026920;28;20031;-69
2021/06/06 00:29:50;;;;;;;6.57;4.45;;;;;;;12.58;100.00;96280.06;1022736;28;20127;-66
2021/06/06 00:30:20;;;;;;;4.80;3.47;;;;;;;12.61;100.00;96284.78;1019009;29;20696;-68
2021/06/06 00:30:51;;;;;;;4.85;3.55;;;;;;;12.62;100.00;96286.38;1019608;28;20644;-67
2021/06/06 00:31:22;;;;;;;4.15;3.75;;;;;;;12.57;100.00;96278.47;1019242;28;20086;-68
2021/06/06 00:31:52;;;;;;;4.03;3.72;;;;;;;12.64;100.00;96289.53;1023151;28;20042;-68
2021/06/06 00:32:23;;;;;;;5.10;3.33;;;;;;;12.64;100.00;96284.25;1026835;28;20523;-68
2021/06/06 00:32:53;;;;;;;6.53;4.47;;;;;;;12.59;100.00;96279.00;1022526;28;20890;-71
2021/06/06 00:33:24;;;;;;;4.65;4.07;;;;;;;12.62;100.00;96284.53;1025212;28;20421;-68
2021/06/06 00:33:54;;;;;;;6.68;4.43;;;;;;;12.62;100.00;96281.91;1031469;28;20037;-68
2021/06/06 00:34:25;;;;;;;4.32;3.92;;;;;;;12.63;100.00;96282.69;1026343;28;20531;-68
2021/06/06 00:34:55;;;;;;;4.10;3.70;;;;;;;12.63;100.00;96280.84;1027947;28;20030;-67
2021/06/06 00:35:26;;;;;;;6.07;4.03;;;;;;;12.64;100.00;96286.88;1030936;28;20030;-68
2021/06/06 00:35:57;;;;;;;3.97;3.55;;;;;;;12.49;100.00;96269.25;1023392;28;20046;-68
2021/06/06 00:36:27;;;;;;;4.95;3.88;;;;;;;12.61;100.00;96290.03;1026734;28;20317;-68
2021/06/06 00:36:58;;;;;;;4.60;4.20;;;;;;;12.56;100.00;96276.88;1026749;28;20029;-68
2021/06/06 00:37:28;;;;;;;4.10;3.50;;;;;;;12.60;100.00;96285.84;1027071;28;20018;-68
2021/06/06 00:37:59;;;;;;;4.28;3.58;;;;;;;12.57;100.00;96279.25;1026601;28;20030;-69
2021/06/06 00:38:29;;;;;;;5.95;3.70;;;;;;;12.62;100.00;96286.38;1026692;28;20108;-68
2021/06/06 00:39:00;;;;;;;4.93;3.75;;;;;;;12.63;100.00;96291.38;1023163;28;20381;-68
2021/06/06 00:39:30;;;;;;;4.60;4.20;;;;;;;12.55;100.00;96275.31;1022602;28;20038;-68
2021/06/06 00:40:01;;;;;;;4.32;3.92;;;;;;;12.57;100.00;96279.25;1023006;28;20075;-68
2021/06/06 00:40:32;;;;;;;4.38;3.92;;;;;;;12.60;100.00;96283.19;1022915;28;20130;-68
2021/06/06 00:41:14;;;;;;;5.03;3.90;;;;;;;12.62;100.00;96286.38;1022515;28;20470;-66
2021/06/06 00:41:45;;;;;;;4.13;3.70;;;;;;;12.63;100.00;96285.31;1025529;28;20301;-66
2021/06/06 00:42:19;;;;;;;5.05;4.00;;;;;;;12.61;100.00;96285.59;1027012;28;20270;-68
2021/06/06 00:42:50;;;;;;;4.40;4.00;;;;;;;12.62;100.00;96292.44;1029080;28;20270;-69
2021/06/06 00:43:21;;;;;;;4.72;3.83;;;;;;;12.64;100.00;96289.53;1024921;28;20751;-68
2021/06/06 00:43:51;;;;;;;4.15;3.80;;;;;;;12.64;100.00;96289.53;1015485;29;20033;-68
2021/06/06 00:44:24;;;;;;;4.45;4.00;;;;;;;12.61;100.00;96290.84;1019351;29;20115;-68
2021/06/06 00:44:54;;;;;;;6.03;4.35;;;;;;;12.66;100.00;96292.69;1023819;28;20592;-69
2021/06/06 00:45:26;;;;;;;4.63;3.70;;;;;;;12.64;100.00;96289.53;1026557;28;20266;-66
2021/06/06 00:45:56;;;;;;;4.95;4.25;;;;;;;12.61;100.00;96288.22;1022884;29;20027;-68
2021/06/06 00:46:27;;;;;;;5.53;4.22;;;;;;;12.62;100.00;96286.38;1023925;28;20266;-68
2021/06/06 00:46:58;;;;;;;5.25;3.80;;;;;;;12.61;100.00;96290.03;1027111;28;20078;-69
2021/06/06 00:47:29;;;;;;;4.22;3.80;;;;;;;12.63;100.00;96285.31;1027150;28;20436;-67
2021/06/06 00:47:59;;;;;;;18.27;5.45;;;;;;;12.61;100.00;96287.41;1030822;28;20030;-68
2021/06/06 00:48:30;;;;;;;4.47;4.07;;;;;;;12.60;100.00;96277.94;1026901;28;20808;-67
2021/06/06 00:49:00;;;;;;;6.47;3.70;;;;;;;12.61;100.00;96284.78;1018820;29;20082;-68
2021/06/06 00:49:31;;;;;;;5.05;4.22;;;;;;;12.63;100.00;96282.69;1022891;28;20029;-67
2021/06/06 00:50:07;;;;;;;5.07;4.30;;;;;;;12.63;100.00;96283.47;1026972;28;20034;-68
2021/06/06 00:50:46;;;;;;;4.38;3.75;;;;;;;12.62;100.00;96283.75;1027858;28;20160;-67
2021/06/06 00:51:28;;;;;;;6.93;4.22;;;;;;;12.59;100.00;96276.38;1024191;28;20282;-68
2021/06/06 00:51:59;;;;;;;4.85;3.85;;;;;;;12.62;100.00;96281.91;1025990;28;20308;-68
2021/06/06 00:52:32;;;;;;;6.38;4.10;;;;;;;12.62;100.00;96276.63;1022969;29;20273;-67
2021/06/06 00:53:07;;;;;;;4.00;3.60;;;;;;;12.62;100.00;96281.13;1026706;28;20097;-68
2021/06/06 00:53:42;;;;;;;4.97;3.85;;;;;;;12.62;100.00;96281.91;1026697;28;20306;-68
2021/06/06 00:54:19;;;;;;;4.10;3.67;;;;;;;12.62;100.00;96276.63;1026927;28;20316;-68
2021/06/06 00:54:50;;;;;;;4.60;4.10;;;;;;;12.60;100.00;96272.66;1026849;28;20325;-68
2021/06/06 00:55:21;;;;;;;4.40;3.38;;;;;;;12.63;100.00;96280.06;1024930;28;20652;-68
2021/06/06 00:55:51;;;;;;;4.97;3.83;;;;;;;12.62;100.00;96279.25;1022880;29;20031;-67
2021/06/06 00:56:24;;;;;;;5.38;4.85;;;;;;;12.62;100.00;96278.47;1023367;28;20027;-68
2021/06/06 00:57:03;;;;;;;5.55;3.90;;;;;;;12.63;100.00;96272.16;1025649;28;20034;-67
2021/06/06 00:57:33;;;;;;;4.03;3.65;;;;;;;12.55;100.00;96264.78;1025431;28;20675;-68
2021/06/06 00:58:10;;;;;;;5.07;4.30;;;;;;;12.62;100.00;96276.63;1022826;29;20263;-68
2021/06/06 00:58:42;;;;;;;5.32;4.22;;;;;;;12.63;100.00;96272.16;1025201;28;20262;-68
2021/06/06 00:59:16;;;;;;;4.43;3.67;;;;;;;12.59;100.00;96268.47;1026835;28;20274;-68
2021/06/06 00:59:50;;;;;;;5.50;4.22;;;;;;;12.61;100.00;96274.25;1022946;29;20629;-67
2021/06/06 01:00:28;;;;;;;6.22;4.13;;;;;;;12.63;100.00;96270.31;1026768;28;20277;-68
2021/06/06 01:00:59;;;;;;;5.03;3.78;;;;;;;12.63;100.00;96269.53;1024762;28;20773;-68
2021/06/06 01:01:30;;;;;;;5.35;4.65;;;;;;;12.61;100.00;96271.63;1024426;28;20266;-68
2021/06/06 01:02:00;;;;;;;5.25;4.22;;;;;;;12.55;100.00;96259.53;1026912;28;20027;-68
2021/06/06 01:02:30;;;;;;;4.50;3.95;;;;;;;12.63;100.00;96272.16;1022759;29;20035;-68
2021/06/06 01:03:01;;;;;;;6.38;4.05;;;;;;;12.64;100.00;96273.72;1023022;28;20034;-68
2021/06/06 01:03:32;;;;;;;5.07;4.55;;;;;;;12.60;100.00;96267.41;1022685;28;20038;-65
2021/06/06 01:04:03;;;;;;;5.45;4.35;;;;;;;12.60;100.00;96262.94;1022904;28;20417;-68
2021/06/06 01:04:34;;;;;;;5.47;4.28;;;;;;;12.60;100.00;96273.47;1022886;29;20038;-68
2021/06/06 01:05:15;;;;;;;7.88;4.40;;;;;;;12.58;100.00;96269.53;1030961;28;20105;-68
2021/06/06 01:05:56;;;;;;;6.13;4.70;;;;;;;12.58;100.00;96259.00;1026668;28;20666;-67
2021/06/06 01:06:31;;;;;;;6.40;4.57;;;;;;;12.59;100.00;96260.56;1027026;28;20400;-67
2021/06/06 01:07:02;;;;;;;6.88;4.50;;;;;;;12.64;100.00;96265.81;1026137;28;20038;-68
2021/06/06 01:07:34;;;;;;;4.68;3.83;;;;;;;12.62;100.00;96273.22;1029921;28;20702;-69
2021/06/06 01:08:06;;;;;;;5.00;4.15;;;;;;;12.61;100.00;96261.91;1026702;28;20607;-66
2021/06/06 01:08:37;;;;;;;4.82;3.90;;;;;;;12.62;100.00;96262.69;1027605;28;20301;-68
2021/06/06 01:09:08;;;;;;;6.15;4.63;;;;;;;12.62;100.00;96260.84;1030680;28;20284;-67
2021/06/06 01:09:38;;;;;;;4.88;4.20;;;;;;;12.52;100.00;96250.28;1026497;28;20266;-68
2021/06/06 01:10:09;;;;;;;5.88;4.53;;;;;;;12.62;100.00;96271.38;1022624;29;20043;-69
2021/06/06 01:10:40;;;;;;;4.38;3.75;;;;;;;12.60;100.00;96262.13;1019313;29;20027;-68
2021/06/06 01:11:52;;;;;;;4.80;4.38;;;;;;;12.61;100.00;96263.72;1021777;29;20035;-67
2021/06/06 01:12:27;;;;;;;5.28;4.32;;;;;;;12.59;100.00;96271.88;1018058;29;20438;-68
2021/06/06 01:13:19;;;;;;;6.70;4.10;;;;;;;12.56;100.00;96258.47;1013037;29;20844;-68
2021/06/06 01:13:53;;;;;;;5.40;4.10;;;;;;;12.56;100.00;96261.09;1014363;29;20280;-68
2021/06/06 01:14:43;;;;;;;4.75;4.22;;;;;;;12.57;100.00;96257.41;1023219;29;20361;-69
2021/06/06 01:15:26;;;;;;;5.28;4.05;;;;;;;12.57;100.00;96262.66;1023996;28;20267;-68
2021/06/06 01:16:07;;;;;;;4.07;3.67;;;;;;;12.59;100.00;96265.84;1025691;28;20137;-67
2021/06/06 01:16:52;;;;;;;;;;;;;;;12.56;100.00;96264.50;1023294;29;20290;-68
2021/06/06 01:17:52;;;;;;;4.63;4.05;;;;;;;12.57;100.00;96258.19;1027799;28;19921;-69
2021/06/06 01:18:25;;;;;;;4.15;3.60;;;;;;;12.59;100.00;96263.19;1020780;29;20858;-69
2021/06/06 01:18:56;;;;;;;4.82;3.80;;;;;;;12.57;100.00;96260.03;1022958;28;20264;-68
2021/06/06 01:19:32;;;;;;;4.55;4.03;;;;;;;12.55;100.00;96259.53;1026759;28;20344;-68
2021/06/06 01:20:15;;;;;;;4.90;4.15;;;;;;;12.57;100.00;96258.19;1022933;29;20098;-68
2021/06/06 01:21:19;;;;;;;4.78;3.90;;;;;;;12.56;100.00;96259.25;1023711;28;20304;-69
2021/06/06 01:22:08;;;;;;;6.55;3.95;;;;;;;12.58;100.00;96261.63;1032716;28;20253;-68
2021/06/06 01:22:55;;;;;;;4.10;3.67;;;;;;;12.57;100.00;96262.66;1038084;28;20801;-68
2021/06/06 01:23:42;;;;;;;5.35;3.22;;;;;;;12.56;100.00;96256.63;1035298;28;20265;-68
2021/06/06 01:24:31;;;;;;;3.53;3.22;;;;;;;12.57;100.00;96257.41;1030775;28;20280;-68
2021/06/06 01:25:37;;;;;;;6.65;3.83;;;;;;;12.55;100.00;96255.03;1027528;28;20262;-69
2021/06/06 01:26:16;;;;;;;4.75;3.88;;;;;;;12.52;100.00;96252.16;1025040;28;20254;-69
2021/06/06 01:26:56;;;;;;;4.35;3.65;;;;;;;12.53;100.00;96253.72;1020657;29;20773;-68
2021/06/06 01:27:28;;;;;;;3.83;3.50;;;;;;;12.54;100.00;96252.66;1024121;28;20267;-68
2021/06/06 01:28:12;;;;;;;5.90;3.83;;;;;;;12.55;100.00;96249.00;1023097;29;20282;-68
2021/06/06 01:28:48;;;;;;;7.13;3.40;;;;;;;12.55;100.00;96249.00;1026122;28;20633;-66
2021/06/06 01:29:33;;;;;;;5.07;3.45;;;;;;;12.55;100.00;96249.00;1022192;29;20317;-69
2021/06/06 01:30:09;;;;;;;4.57;3.40;;;;;;;12.52;100.00;96254.78;1022686;29;20313;-70
2021/06/06 01:30:43;;;;;;;3.65;3.35;;;;;;;12.54;100.00;96253.47;1021803;29;20262;-69
2021/06/06 01:31:14;;;;;;;5.10;3.30;;;;;;;12.55;100.00;96252.41;1025859;28;20316;-69
2021/06/06 01:31:45;;;;;;;4.13;3.40;;;;;;;12.55;100.00;96246.34;1023871;28;20839;-68
2021/06/06 01:32:28;;;;;;;3.97;3.00;;;;;;;12.55;100.00;96243.72;1031010;28;20112;-70
2021/06/06 01:33:03;;;;;;;5.07;3.20;;;;;;;12.49;100.00;96241.06;1035034;28;20273;-68
2021/06/06 01:33:49;;;;;;;3.30;3.00;;;;;;;12.56;100.00;96246.09;1035154;28;20288;-68
2021/06/06 01:34:23;;;;;;;3.92;3.10;;;;;;;12.54;100.00;96242.13;1030698;28;20278;-69
2021/06/06 01:35:00;;;;;;;5.43;3.60;;;;;;;12.58;100.00;96248.47;1026783;28;20775;-69
2021/06/06 01:35:35;;;;;;;6.15;3.08;;;;;;;12.58;100.00;96246.63;1030759;28;20287;-68
2021/06/06 01:36:18;;;;;;;3.42;3.05;;;;;;;12.56;100.00;96250.56;1026473;28;20805;-68
2021/06/06 01:36:54;;;;;;;3.25;2.97;;;;;;;12.56;100.00;96243.44;1030687;28;20265;-67
2021/06/06 01:37:25;;;;;;;3.22;2.90;;;;;;;12.56;100.00;96240.81;1018695;29;20267;-66
2021/06/06 01:38:09;;;;;;;3.90;3.30;;;;;;;12.58;100.00;96251.88;1019091;29;20271;-67
2021/06/06 01:38:48;;;;;;;3.38;2.97;;;;;;;12.53;100.00;96246.59;1022887;29;20023;-70
2021/06/06 01:39:27;;;;;;;3.88;3.03;;;;;;;12.56;100.00;96250.56;1030991;28;20817;-68
2021/06/06 01:40:12;;;;;;;3.97;3.03;;;;;;;12.58;100.00;96249.25;1026833;28;20294;-68
2021/06/06 01:40:43;;;;;;;5.05;3.28;;;;;;;12.53;100.00;96245.81;1023201;29;20271;-68
2021/06/06 01:41:15;;;;;;;4.03;3.40;;;;;;;12.48;100.00;96228.97;1024989;28;20778;-68
2021/06/06 01:41:48;;;;;;;3.42;2.97;;;;;;;12.54;100.00;96247.38;1021340;29;20366;-69
2021/06/06 01:42:26;;;;;;;5.07;3.25;;;;;;;12.52;100.00;96239.78;1014818;29;20390;-68
2021/06/06 01:43:00;;;;;;;4.03;3.35;;;;;;;12.56;100.00;96246.09;1023225;28;20293;-68
2021/06/06 01:43:34;;;;;;;4.28;3.10;;;;;;;12.56;100.00;96235.56;1030636;28;20265;-68
2021/06/06 01:44:08;;;;;;;3.92;2.95;;;;;;;12.57;100.00;96246.88;1022548;29;20282;-66
2021/06/06 01:44:39;;;;;;;4.40;3.47;;;;;;;12.57;100.00;96247.66;1023982;28;20270;-65
2021/06/06 01:45:40;;;;;;;3.70;3.15;;;;;;;12.56;100.00;96246.09;1019820;29;20765;-65
2021/06/06 01:46:18;;;;;;;2.85;2.58;;;;;;;12.54;100.00;96240.31;1018765;28;20699;-68
2021/06/06 01:46:54;;;;;;;3.05;2.80;;;;;;;12.58;100.00;96245.84;1025461;28;21075;-68
2021/06/06 01:47:26;;;;;;;3.92;3.00;;;;;;;12.59;100.00;96242.16;1022493;29;20027;-66
2021/06/06 01:48:02;;;;;;;2.88;2.67;;;;;;;12.57;100.00;96236.34;1026862;28;20692;-68
2021/06/06 01:48:33;;;;;;;3.30;3.00;;;;;;;12.59;100.00;96232.41;1022642;29;20273;-68
2021/06/06 01:49:04;;;;;;;6.18;2.80;;;;;;;12.58;100.00;96238.72;1018495;29;20749;-69
2021/06/06 01:49:38;;;;;;;3.30;3.00;;;;;;;12.60;100.00;96235.81;1018785;29;20275;-68
2021/06/06 01:50:18;;;;;;;4.80;3.17;;;;;;;12.60;100.00;96236.59;1026825;28;20026;-69
2021/06/06 01:50:56;;;;;;;4.85;3.17;;;;;;;12.60;100.00;96230.56;1018779;29;20354;-65
2021/06/06 01:51:30;;;;;;;3.10;2.80;;;;;;;12.60;100.00;96239.22;1019128;29;20055;-66
2021/06/06 01:52:01;;;;;;;3.50;3.20;;;;;;;12.60;100.00;96231.34;1022706;29;20270;-68
2021/06/06 01:52:33;;;;;;;4.03;3.50;;;;;;;12.63;100.00;96236.09;1022689;29;20996;-68
2021/06/06 01:53:44;;;;;;;3.55;3.25;;;;;;;12.63;100.00;96248.47;1034871;28;20499;-69
2021/06/06 01:54:38;;;;;;;2.45;2.25;;;;;;;12.63;100.00;96235.28;1029295;28;21162;-68
2021/06/06 01:55:10;;;;;;;3.30;3.00;;;;;;;12.63;100.00;96235.28;1034379;28;20490;-69
2021/06/06 01:55:49;;;;;;;3.50;2.85;;;;;;;12.63;100.00;96237.94;1022881;29;20714;-68
2021/06/06 01:56:25;;;;;;;3.22;2.92;;;;;;;12.57;100.00;96223.97;1018867;29;20274;-69
2021/06/06 01:56:55;;;;;;;3.35;3.05;;;;;;;12.57;100.00;96229.22;1026527;28;20274;-68
2021/06/06 01:57:26;;;;;;;4.65;3.42;;;;;;;12.63;100.00;96235.28;1022635;29;20286;-67
2021/06/06 01:57:59;;;;;;;3.55;3.25;;;;;;;12.65;100.00;96235.84;1022736;29;20056;-68
2021/06/06 01:58:30;;;;;;;3.70;3.00;;;;;;;12.66;100.00;96235.56;1022648;29;21115;-68
2021/06/06 01:59:05;;;;;;;3.42;3.13;;;;;;;12.64;100.00;96232.41;1018786;29;20264;-68
2021/06/06 01:59:40;;;;;;;3.13;2.90;;;;;;;12.58;100.00;96224.78;1022815;29;20030;-68
2021/06/06 02:00:17;;;;;;;4.28;3.15;;;;;;;12.63;100.00;96240.56;1026372;28;20266;-68
2021/06/06 02:00:49;;;;;;;3.78;3.30;;;;;;;12.63;100.00;96235.28;1026731;28;20790;-67
2021/06/06 02:01:20;;;;;;;3.05;2.75;;;;;;;12.62;100.00;96233.72;1029870;28;20269;-68
2021/06/06 02:01:54;;;;;;;5.20;3.22;;;;;;;12.60;100.00;96230.56;1026275;28;21070;-68
2021/06/06 02:02:24;;;;;;;4.50;3.05;;;;;;;12.62;100.00;96231.09;1018766;29;20317;-67
2021/06/06 02:02:55;;;;;;;3.50;3.10;;;;;;;12.65;100.00;96235.84;1026759;28;20802;-68
2021/06/06 02:03:28;;;;;;;5.95;3.28;;;;;;;12.67;100.00;96234.50;1027534;28;20030;-67
2021/06/06 02:03:59;;;;;;;4.75;3.05;;;;;;;12.68;100.00;96228.19;1030494;28;20030;-69
2021/06/06 02:04:29;;;;;;;3.45;3.03;;;;;;;12.63;100.00;96224.75;1030524;28;20735;-70
2021/06/06 02:04:59;;;;;;;3.22;2.92;;;;;;;12.61;100.00;96218.97;1023058;28;20019;-68
2021/06/06 02:05:30;;;;;;;5.20;3.33;;;;;;;12.66;100.00;96230.28;1022712;29;20027;-68
2021/06/06 02:06:01;;;;;;;4.88;3.25;;;;;;;12.64;100.00;96229.78;1018756;29;20038;-67
2021/06/06 02:06:43;;;;;;;3.88;3.05;;;;;;;12.67;100.00;96225.81;1026659;28;20082;-68
2021/06/06 02:07:30;;;;;;;3.50;2.60;;;;;;;12.64;100.00;96232.41;1014810;29;20051;-68
2021/06/06 02:08:01;;;;;;;3.22;2.92;;;;;;;12.63;100.00;96230.03;1014774;29;20284;-68
2021/06/06 02:08:32;;;;;;;4.53;3.00;;;;;;;12.64;100.00;96226.34;1023614;28;20266;-68
2021/06/06 02:09:05;;;;;;;3.78;3.10;;;;;;;12.64;100.00;96223.69;1022868;29;20290;-68
2021/06/06 02:09:44;;;;;;;5.10;3.50;;;;;;;12.67;100.00;96225.81;1022677;29;20502;-67
2021/06/06 02:10:17;;;;;;;3.35;3.05;;;;;;;12.69;100.00;96232.41;1022373;29;20282;-69
2021/06/06 02:10:55;;;;;;;3.22;2.90;;;;;;;12.68;100.00;96230.03;1024592;28;20317;-68
2021/06/06 02:11:53;;;;;;;3.10;2.90;;;;;;;12.66;100.00;96225.03;1024954;28;20651;-68
2021/06/06 02:12:25;;;;;;;3.92;2.95;;;;;;;12.69;100.00;96224.50;1024393;28;20973;-68
2021/06/06 02:13:05;;;;;;;3.47;3.03;;;;;;;12.69;100.00;96228.97;1023276;28;20358;-68
2021/06/06 02:13:43;;;;;;;9.25;3.10;;;;;;;12.70;100.00;96223.44;1023455;28;20795;-68
2021/06/06 02:14:18;;;;;;;4.40;3.10;;;;;;;12.66;100.00;96222.41;1022429;29;20078;-67
2021/06/06 02:14:48;;;;;;;6.50;3.20;;;;;;;12.66;100.00;96227.66;1030881;28;20296;-67
2021/06/06 02:15:23;;;;;;;3.70;3.28;;;;;;;12.64;100.00;96210.53;1027684;28;20317;-68
2021/06/06 02:15:56;;;;;;;4.65;2.92;;;;;;;12.67;100.00;96220.53;1022894;29;20529;-68
2021/06/06 02:16:32;;;;;;;2.90;2.60;;;;;;;12.63;100.00;96220.28;1022360;29;20275;-68
2021/06/06 02:17:04;;;;;;;4.28;2.95;;;;;;;12.67;100.00;96221.31;1022474;29;20259;-68
2021/06/06 02:17:35;;;;;;;3.20;2.90;;;;;;;12.69;100.00;96218.44;1022852;29;20297;-68
2021/06/06 02:18:06;;;;;;;3.33;3.03;;;;;;;12.69;100.00;96223.72;1022726;29;20780;-68
2021/06/06 02:18:37;;;;;;;3.15;2.85;;;;;;;12.67;100.00;96220.53;1018570;29;20569;-69
2021/06/06 02:19:07;;;;;;;4.28;3.15;;;;;;;12.70;100.00;96223.44;1018837;29;20255;-68
2021/06/06 02:19:39;;;;;;;3.38;3.08;;;;;;;12.68;100.00;96216.88;1022811;28;20501;-68
2021/06/06 02:20:10;;;;;;;3.25;2.78;;;;;;;12.63;100.00;96214.22;1023298;28;20571;-68
2021/06/06 02:20:43;;;;;;;3.72;2.92;;;;;;;12.63;100.00;96219.50;1026769;28;20353;-70
2021/06/06 02:21:14;;;;;;;5.82;3.25;;;;;;;12.65;100.00;96220.03;1022623;28;20835;-68
2021/06/06 02:21:44;;;;;;;3.03;2.67;;;;;;;12.66;100.00;96224.25;1023212;28;20271;-67
2021/06/06 02:22:15;;;;;;;3.92;2.95;;;;;;;12.64;100.00;96215.81;1023046;28;20042;-69
2021/06/06 02:22:45;;;;;;;4.88;3.00;;;;;;;12.68;100.00;96227.41;1026759;28;20041;-68
2021/06/06 02:23:19;;;;;;;3.55;3.10;;;;;;;12.69;100.00;96223.72;1022643;29;20027;-68
2021/06/06 02:23:49;;;;;;;3.40;3.00;;;;;;;12.66;100.00;96224.25;1022450;29;20047;-70
2021/06/06 02:24:20;;;;;;;6.00;3.67;;;;;;;12.66;100.00;96218.97;1026672;28;20985;-67
2021/06/06 02:24:50;;;;;;;3.28;2.97;;;;;;;12.67;100.00;96220.53;1022428;29;20543;-68
2021/06/06 02:25:21;;;;;;;3.40;3.10;;;;;;;12.65;100.00;96217.41;1026958;28;20070;-68
2021/06/06 02:25:57;;;;;;;3.20;2.92;;;;;;;12.64;100.00;96215.81;1022519;29;20512;-67
2021/06/06 02:26:34;;;;;;;4.25;3.17;;;;;;;12.65;100.00;96220.03;1027424;28;20102;-69
2021/06/06 02:27:39;;;;;;;4.10;3.10;;;;;;;12.65;100.00;96222.66;1024315;28;20850;-68
2021/06/06 02:28:18;;;;;;;4.00;3.47;;;;;;;12.66;100.00;96225.03;1023408;28;20365;-69
2021/06/06 02:28:58;;;;;;;4.85;3.20;;;;;;;12.65;100.00;96217.41;1029979;28;20258;-68
2021/06/06 02:29:47;;;;;;;4.22;3.50;;;;;;;12.63;100.00;96222.91;1030656;28;20293;-68
2021/06/06 02:30:20;;;;;;;3.80;3.13;;;;;;;12.66;100.00;96224.25;1030418;28;20281;-69
2021/06/06 02:31:05;;;;;;;3.83;3.13;;;;;;;12.65;100.00;96227.94;1022596;29;20330;-69
2021/06/06 02:31:58;;;;;;;2.97;2.78;;;;;;;12.66;100.00;96224.25;1018574;29;20256;-67
2021/06/06 02:32:56;;;;;;;3.25;2.95;;;;;;;12.68;100.00;96230.03;1023663;28;20279;-68
2021/06/06 02:33:53;;;;;;;4.43;3.38;;;;;;;12.68;100.00;96227.41;1032479;28;20250;-67
2021/06/06 02:34:26;;;;;;;3.25;2.72;;;;;;;12.69;100.00;96228.97;1030757;28;20273;-69
2021/06/06 02:35:36;;;;;;;5.97;3.22;;;;;;;12.63;100.00;96225.53;1035602;28;20327;-68
2021/06/06 02:36:12;;;;;;;3.28;2.97;;;;;;;12.64;100.00;96221.88;1028610;28;20332;-67
2021/06/06 02:36:49;;;;;;;2.85;2.65;;;;;;;12.61;100.00;96211.06;1023645;29;20660;-67
2021/06/06 02:37:53;;;;;;;2.95;2.55;;;;;;;12.64;100.00;96227.16;1027245;28;20280;-69
2021/06/06 02:38:55;;;;;;;4.10;3.17;;;;;;;12.64;100.00;96221.06;1023296;29;20263;-68
2021/06/06 02:39:34;;;;;;;3.60;3.20;;;;;;;12.63;100.00;96224.75;1023280;29;20259;-68
2021/06/06 02:40:07;;;;;;;6.70;3.85;;;;;;;12.66;100.00;96226.88;1019823;29;20366;-69
2021/06/06 02:40:46;;;;;;;5.60;3.38;;;;;;;12.65;100.00;96225.31;1015657;29;20307;-68
2021/06/06 02:41:20;;;;;;;5.32;3.47;;;;;;;12.64;100.00;96227.16;1019693;28;20311;-68
2021/06/06 02:42:09;;;;;;;4.10;3.40;;;;;;;12.61;100.00;96221.59;1023566;29;20270;-67
2021/06/06 02:42:41;;;;;;;3.28;2.97;;;;;;;12.63;100.00;96220.28;1035848;28;20280;-68
2021/06/06 02:43:18;;;;;;;3.83;3.28;;;;;;;12.63;100.00;96219.50;1027017;28;20930;-68
2021/06/06 02:44:06;;;;;;;3.42;3.13;;;;;;;12.63;100.00;96222.91;1019798;29;20283;-68
2021/06/06 02:44:42;;;;;;;3.92;3.05;;;;;;;12.65;100.00;96225.31;1023732;28;20302;-68
2021/06/06 02:45:24;;;;;;;3.75;3.45;;;;;;;12.66;100.00;96225.03;1035529;28;20295;-68