Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:43;;;;;;;14.60;11.00;;;;;;;13.70;100.00;99038.16;109653;1250;59874;-72
2024/04/08 00:03:29;;;;;;;13.30;11.00;;;;;;;13.68;100.00;99038.58;109706;1250;66760;-72
2024/04/08 00:05:56;;;;;;;15.10;12.00;;;;;;;13.65;100.00;99037.73;109646;1250;59762;-72
2024/04/08 00:08:23;;;;;;;11.30;10.20;;;;;;;13.61;100.00;99033.69;109673;1250;59908;-73
2024/04/08 00:10:49;;;;;;;12.20;10.10;;;;;;;13.58;100.00;99037.87;109664;1250;65312;-73
2024/04/08 00:13:16;;;;;;;12.30;10.40;;;;;;;13.56;100.00;99038.02;109695;1251;59845;-73
2024/04/08 00:15:42;;;;;;;12.70;10.60;;;;;;;13.55;100.00;99042.78;109481;1250;64094;-73
2024/04/08 00:18:09;;;;;;;13.00;10.40;;;;;;;13.53;100.00;99042.59;109637;1249;59807;-73
2024/04/08 00:20:35;;;;;;;12.30;11.10;;;;;;;13.50;100.00;99042.67;109709;1250;59797;-71
2024/04/08 00:23:01;;;;;;;12.90;10.30;;;;;;;13.47;100.00;99042.73;109674;1251;59817;-72
2024/04/08 00:25:28;;;;;;;13.70;12.30;;;;;;;13.46;100.00;99045.14;109683;1250;60389;-72
2024/04/08 00:27:54;;;;;;;13.20;10.70;;;;;;;13.42;100.00;99050.20;109670;1250;59813;-73
2024/04/08 00:30:20;;;;;;;12.80;11.50;;;;;;;13.36;100.00;99051.02;109681;1249;59793;-73
2024/04/08 00:32:47;;;;;;;14.30;12.60;;;;;;;13.33;100.00;99046.29;109686;1250;59819;-72
2024/04/08 00:35:13;;;;;;;13.10;11.80;;;;;;;13.33;100.00;99052.17;109692;1250;59762;-72
2024/04/08 00:37:39;;;;;;;13.80;10.70;;;;;;;13.33;100.00;99053.08;109682;1250;59840;-72
2024/04/08 00:40:06;;;;;;;13.70;11.00;;;;;;;13.30;100.00;99047.23;109638;1251;59814;-73
2024/04/08 00:42:33;;;;;;;14.30;10.50;;;;;;;13.28;100.00;99047.70;109685;1250;59835;-72
2024/04/08 00:44:59;;;;;;;12.40;10.30;;;;;;;13.25;100.00;99044.05;109683;1250;60118;-72
2024/04/08 00:47:26;;;;;;;12.00;10.40;;;;;;;13.21;100.00;99045.75;109518;1251;59805;-72
2024/04/08 00:49:52;;;;;;;13.70;11.30;;;;;;;13.14;100.00;99044.48;109683;1250;60169;-72
2024/04/08 00:52:19;;;;;;;14.90;12.00;;;;;;;13.07;100.00;99046.08;109666;1250;60249;-73
2024/04/08 00:54:45;;;;;;;13.10;11.70;;;;;;;13.04;100.00;99043.16;109630;1250;59766;-72
2024/04/08 00:57:13;;;;;;;14.30;11.50;;;;;;;13.02;100.00;99041.67;109421;1250;59812;-72
2024/04/08 00:59:40;;;;;;;12.70;11.40;;;;;;;13.01;100.00;99040.54;109667;1250;66830;-72
2024/04/08 01:02:07;;;;;;;14.70;11.60;;;;;;;12.98;100.00;99038.96;109696;1250;59852;-73
2024/04/08 01:04:34;;;;;;;12.70;11.30;;;;;;;12.93;100.00;99043.20;109364;1250;63741;-72
2024/04/08 01:07:01;;;;;;;12.90;10.40;;;;;;;12.88;100.00;99043.59;109384;1250;60092;-72
2024/04/08 01:09:28;;;;;;;15.70;11.30;;;;;;;12.84;100.00;99042.17;109696;1249;60174;-72
2024/04/08 01:11:58;;;;;;;13.20;10.60;;;;;;;12.81;100.00;99040.06;109654;1250;66810;-73
2024/04/08 01:14:25;;;;;;;14.10;11.40;;;;;;;12.78;100.00;99040.62;109695;1250;60326;-73
2024/04/08 01:16:51;;;;;;;12.80;11.40;;;;;;;12.76;100.00;99038.49;109668;1250;62518;-73
2024/04/08 01:19:22;;;;;;;13.30;11.90;;;;;;;12.72;100.00;99040.71;109608;1250;59820;-73
2024/04/08 01:21:50;;;;;;;16.50;11.80;;;;;;;12.68;100.00;99042.08;109695;1250;59859;-73
2024/04/08 01:24:16;;;;;;;13.90;11.90;;;;;;;12.66;100.00;99041.39;109670;1250;65338;-73
2024/04/08 01:26:43;;;;;;;14.20;12.70;;;;;;;12.61;100.00;99034.95;109673;1251;60221;-73
2024/04/08 01:29:09;;;;;;;16.20;12.40;;;;;;;12.60;100.00;99033.42;109650;1250;59972;-73
2024/04/08 01:31:35;;;;;;;15.60;13.90;;;;;;;12.58;100.00;99029.84;109394;1250;59785;-73
2024/04/08 01:34:03;;;;;;;13.40;12.00;;;;;;;12.54;100.00;99028.89;109681;1250;59874;-73
2024/04/08 01:36:30;;;;;;;13.90;12.50;;;;;;;12.49;100.00;99023.56;109700;1250;67060;-72
2024/04/08 01:38:56;;;;;;;12.40;11.10;;;;;;;12.43;100.00;99018.15;109685;1250;59839;-72
2024/04/08 01:41:23;;;;;;;15.00;11.60;;;;;;;12.37;100.00;99016.09;109658;1250;63713;-73
2024/04/08 01:43:49;;;;;;;12.70;11.40;;;;;;;12.31;100.00;99014.02;109357;1250;59834;-74
2024/04/08 01:46:16;;;;;;;13.20;11.70;;;;;;;12.26;100.00;99013.46;109669;1250;59793;-72
2024/04/08 01:48:42;;;;;;;15.00;11.90;;;;;;;12.24;100.00;99012.05;109514;1251;60360;-73
2024/04/08 01:51:09;;;;;;;14.80;12.60;;;;;;;12.20;100.00;99011.41;109650;1253;59847;-73
2024/04/08 01:53:36;;;;;;;12.80;11.60;;;;;;;12.18;100.00;99010.14;109629;1250;63725;-73
2024/04/08 01:56:02;;;;;;;17.60;13.60;;;;;;;12.15;100.00;99008.56;109653;1250;59731;-73
2024/04/08 01:58:29;;;;;;;13.30;11.90;;;;;;;12.10;100.00;99009.31;109691;1251;60082;-73
2024/04/08 02:00:55;;;;;;;13.30;12.00;;;;;;;12.06;100.00;99006.06;109638;1250;59820;-72
2024/04/08 02:03:21;;;;;;;15.20;12.60;;;;;;;12.02;100.00;99003.46;109710;1250;59855;-73
2024/04/08 02:05:48;;;;;;;17.50;13.20;;;;;;;11.99;100.00;99004.77;109671;1250;59841;-73
2024/04/08 02:08:14;;;;;;;14.80;12.30;;;;;;;11.95;100.00;99002.52;109632;1251;59812;-73
2024/04/08 02:10:43;;;;;;;15.80;12.60;;;;;;;11.94;100.00;98999.98;109691;1250;60009;-73
2024/04/08 02:13:09;;;;;;;12.60;11.30;;;;;;;11.93;100.00;98998.98;109731;1250;74639;-73
2024/04/08 02:15:36;;;;;;;13.60;12.30;;;;;;;11.91;100.00;98997.00;109680;1250;59882;-73
2024/04/08 02:18:02;;;;;;;13.20;11.80;;;;;;;11.88;100.00;98991.50;109627;1249;59831;-72
2024/04/08 02:20:29;;;;;;;14.30;12.40;;;;;;;11.86;100.00;98994.30;109655;1251;59790;-73
2024/04/08 02:22:55;;;;;;;14.20;12.70;;;;;;;11.84;100.00;98992.46;109700;1250;59826;-72
2024/04/08 02:25:21;;;;;;;15.40;12.70;;;;;;;11.82;100.00;98996.52;109663;1251;59821;-72
2024/04/08 02:27:48;;;;;;;14.60;12.90;;;;;;;11.80;100.00;98992.79;109715;1250;60000;-72
2024/04/08 02:30:14;;;;;;;14.70;12.60;;;;;;;11.78;100.00;98989.48;109676;1250;59891;-73
2024/04/08 02:32:40;;;;;;;13.80;12.00;;;;;;;11.78;100.00;98985.77;109646;1251;60008;-73
2024/04/08 02:35:07;;;;;;;13.60;12.10;;;;;;;11.77;100.00;98988.17;109658;1250;59835;-72
2024/04/08 02:37:33;;;;;;;13.10;11.80;;;;;;;11.75;100.00;98986.71;109727;1250;59813;-73
2024/04/08 02:39:59;;;;;;;13.00;11.70;;;;;;;11.73;100.00;98982.59;109643;1250;59866;-73
2024/04/08 02:42:26;;;;;;;12.60;11.00;;;;;;;11.72;100.00;98984.80;109681;1250;59832;-72
2024/04/08 02:44:52;;;;;;;13.60;11.70;;;;;;;11.72;100.00;98981.91;109670;1250;59826;-72
2024/04/08 02:47:18;;;;;;;12.30;11.00;;;;;;;11.73;100.00;98980.80;109697;1250;60099;-73
2024/04/08 02:49:45;;;;;;;14.10;12.60;;;;;;;11.75;100.00;98979.41;109663;1250;59974;-72
2024/04/08 02:52:11;;;;;;;14.60;12.40;;;;;;;11.77;100.00;98974.48;109702;1251;59921;-72
2024/04/08 02:54:37;;;;;;;13.80;11.40;;;;;;;11.75;100.00;98970.30;109695;1251;59763;-72
2024/04/08 02:57:04;;;;;;;12.80;11.00;;;;;;;11.76;100.00;98971.13;109683;1251;59815;-73
2024/04/08 02:59:30;;;;;;;13.00;9.70;;;;;;;11.76;100.00;98972.08;109670;1251;59846;-73
2024/04/08 03:01:57;;;;;;;12.20;10.70;;;;;;;11.76;100.00;98970.26;109405;1250;60135;-72
2024/04/08 03:04:23;;;;;;;11.20;10.10;;;;;;;11.77;100.00;98971.25;109665;1251;60188;-73
2024/04/08 03:06:49;;;;;;;11.30;9.90;;;;;;;11.81;100.00;98970.08;109677;1250;59897;-72
2024/04/08 03:09:16;;;;;;;12.70;10.70;;;;;;;11.89;100.00;98969.55;109538;1250;59920;-73
2024/04/08 03:11:42;;;;;;;14.10;11.00;;;;;;;11.97;100.00;98973.25;109682;1253;59836;-73
2024/04/08 03:14:10;;;;;;;12.80;10.40;;;;;;;12.03;100.00;98970.66;109677;1250;59820;-72
2024/04/08 03:16:37;;;;;;;12.30;10.30;;;;;;;12.06;100.00;98969.77;109698;1251;59908;-73
2024/04/08 03:19:03;;;;;;;12.80;10.10;;;;;;;12.09;100.00;98969.71;109646;1250;59825;-73
2024/04/08 03:21:30;;;;;;;14.60;10.80;;;;;;;12.14;100.00;98968.61;109658;1251;60069;-73
2024/04/08 03:23:57;;;;;;;11.50;10.30;;;;;;;12.20;100.00;98966.38;109585;1251;59810;-72
2024/04/08 03:26:23;;;;;;;11.80;10.30;;;;;;;12.24;100.00;98962.84;109638;1252;59902;-73
2024/04/08 03:28:51;;;;;;;12.70;10.10;;;;;;;12.29;100.00;98961.41;109667;1251;59821;-73
2024/04/08 03:31:17;;;;;;;12.10;9.40;;;;;;;12.35;100.00;98960.06;109647;1251;62873;-72
2024/04/08 03:33:44;;;;;;;10.70;9.50;;;;;;;12.42;100.00;98956.89;109684;1253;59784;-73
2024/04/08 03:36:11;;;;;;;11.10;9.90;;;;;;;12.47;100.00;98959.15;109690;1249;59696;-72
2024/04/08 03:38:37;;;;;;;11.90;10.00;;;;;;;12.51;100.00;98962.05;109662;1250;65726;-73
2024/04/08 03:41:06;;;;;;;11.70;9.40;;;;;;;12.56;100.00;98959.07;109691;1250;59808;-73
2024/04/08 03:43:33;;;;;;;13.90;9.90;;;;;;;12.58;100.00;98960.70;109644;1251;63847;-73
2024/04/08 03:46:00;;;;;;;12.20;9.60;;;;;;;12.60;100.00;98960.36;109678;1250;59820;-73
2024/04/08 03:48:27;;;;;;;11.20;9.10;;;;;;;12.65;100.00;98961.77;109623;1250;59715;-72
2024/04/08 03:50:54;;;;;;;11.10;9.60;;;;;;;12.68;100.00;98960.09;109695;1250;66856;-73
2024/04/08 03:53:20;;;;;;;11.50;9.00;;;;;;;12.70;100.00;98961.17;109644;1249;59844;-72
2024/04/08 03:55:46;;;;;;;11.60;10.00;;;;;;;12.73;100.00;98959.33;109640;1250;65054;-72
2024/04/08 03:58:13;;;;;;;10.20;9.00;;;;;;;12.76;100.00;98953.81;109641;1250;59768;-73
2024/04/08 04:00:39;;;;;;;10.60;9.50;;;;;;;12.76;100.00;98956.65;109694;1250;59753;-72
2024/04/08 04:03:05;;;;;;;10.10;9.00;;;;;;;12.73;100.00;98956.88;109713;1251;59902;-72
2024/04/08 04:05:32;;;;;;;10.20;9.00;;;;;;;12.70;100.00;98958.69;109662;1250;59830;-72
2024/04/08 04:07:58;;;;;;;11.00;9.40;;;;;;;12.68;100.00;98961.67;109680;1250;59930;-72
2024/04/08 04:10:24;;;;;;;12.60;9.30;;;;;;;12.66;100.00;98962.76;109686;1251;59751;-72
2024/04/08 04:12:51;;;;;;;11.80;9.70;;;;;;;12.67;100.00;98963.34;109668;1251;59944;-72
2024/04/08 04:15:17;;;;;;;13.30;9.50;;;;;;;12.70;100.00;98965.13;109672;1251;59821;-71
2024/04/08 04:17:44;;;;;;;11.10;9.90;;;;;;;12.72;100.00;98961.56;109697;1253;59812;-72
2024/04/08 04:20:12;;;;;;;13.00;10.00;;;;;;;12.77;100.00;98959.27;109646;1251;59946;-72
2024/04/08 04:22:38;;;;;;;13.30;10.10;;;;;;;12.81;100.00;98958.23;109657;1250;59812;-73
2024/04/08 04:25:05;;;;;;;10.80;9.50;;;;;;;12.84;100.00;98961.88;109694;1251;59694;-73
2024/04/08 04:27:31;;;;;;;11.90;9.60;;;;;;;12.87;100.00;98959.54;109509;1250;66542;-73
2024/04/08 04:29:58;;;;;;;10.70;9.60;;;;;;;12.91;100.00;98957.27;109653;1251;59919;-72
2024/04/08 04:32:24;;;;;;;10.30;9.20;;;;;;;12.99;100.00;98956.52;109658;1249;59852;-73
2024/04/08 04:34:52;;;;;;;13.90;9.60;;;;;;;13.07;100.00;98958.88;109670;1251;59761;-73
2024/04/08 04:37:19;;;;;;;13.00;10.00;;;;;;;13.16;100.00;98959.78;109665;1250;59896;-73
2024/04/08 04:39:45;;;;;;;16.10;9.40;;;;;;;13.25;100.00;98959.27;109683;1250;66845;-72
2024/04/08 04:42:13;;;;;;;14.00;9.20;;;;;;;13.32;100.00;98958.39;109676;1250;59713;-72
2024/04/08 04:44:39;;;;;;;13.50;9.50;;;;;;;13.38;100.00;98956.13;109661;1251;62859;-72
2024/04/08 04:47:06;;;;;;;13.20;9.70;;;;;;;13.44;100.00;98959.95;109645;1250;59997;-72
2024/04/08 04:49:32;;;;;;;12.40;9.00;;;;;;;13.49;100.00;98959.00;109619;1250;59817;-72
2024/04/08 04:51:59;;;;;;;12.00;9.10;;;;;;;13.55;100.00;98959.07;109616;1251;66866;-72
2024/04/08 04:54:25;;;;;;;11.20;8.80;;;;;;;13.61;100.00;98961.05;109672;1250;60036;-72
2024/04/08 04:56:52;;;;;;;10.20;8.30;;;;;;;13.69;100.00;98960.11;109619;1249;59830;-72
2024/04/08 04:59:18;;;;;;;8.90;7.90;;;;;;;13.76;100.00;98957.23;109639;1251;59834;-72
2024/04/08 05:01:45;;;;;;;10.30;8.90;;;;;;;13.83;100.00;98956.13;109671;1250;59663;-73
2024/04/08 05:04:11;;;;;;;11.40;8.40;;;;;;;13.90;100.00;98957.66;109646;1251;60157;-73
2024/04/08 05:06:38;;;;;;;10.30;8.30;;;;;;;13.98;100.00;98956.34;109682;1253;61016;-74
2024/04/08 05:09:05;;;;;;;9.30;8.40;;;;;;;14.07;100.00;98954.52;109683;1250;59870;-73
2024/04/08 05:11:31;;;;;;;8.60;7.70;;;;;;;14.18;100.00;98955.92;109361;1250;59871;-72
2024/04/08 05:13:58;;;;;;;9.10;7.50;;;;;;;14.29;100.00;98954.45;109644;1252;59740;-73
2024/04/08 05:16:24;;;;;;;8.70;7.80;;;;;;;14.40;100.00;98957.15;109655;1250;60120;-72
2024/04/08 05:18:51;;;;;;;10.50;7.90;;;;;;;14.48;100.00;98958.76;109651;1253;59775;-72
2024/04/08 05:21:17;;;;;;;11.40;8.00;;;;;;;14.57;100.00;98956.48;109659;1251;59790;-72
2024/04/08 05:23:44;;;;;;;10.40;7.90;;;;;;;14.68;100.00;98957.34;109644;1251;59893;-73
2024/04/08 05:26:11;;;;;;;10.00;7.60;;;;;;;14.80;100.00;98954.04;109676;1250;59722;-74
2024/04/08 05:28:38;;;;;;;9.60;7.60;;;;;;;14.90;100.00;98954.23;109666;1251;66811;-74
2024/04/08 05:31:04;;;;;;;10.30;7.80;;;;;;;15.02;100.00;98954.56;109677;1251;60033;-73
2024/04/08 05:33:30;;;;;;;10.20;7.90;;;;;;;15.18;100.00;98958.06;109686;1250;59823;-73
2024/04/08 05:35:57;;;;;;;8.20;7.30;;;;;;;15.34;100.00;98957.56;109650;1253;59825;-73
2024/04/08 05:38:24;;;;;;;15.10;7.60;;;;;;;15.45;100.00;98954.64;109686;1249;59854;-73
2024/04/08 05:40:51;;;;;;;8.50;6.60;;;;;;;15.56;100.00;98955.48;109652;1250;65832;-73
2024/04/08 05:43:19;;;;;;;8.10;6.80;;;;;;;15.66;100.00;98962.13;109661;1251;61311;-73
2024/04/08 05:45:47;;;;;;;6.80;6.10;;;;;;;15.74;100.00;98961.42;109681;1251;64193;-73
2024/04/08 05:48:14;;;;;;;8.80;6.60;;;;;;;15.83;100.00;98963.69;109638;1250;59766;-74
2024/04/08 05:50:41;;;;;;;7.50;6.10;;;;;;;15.94;100.00;98964.15;109690;1251;59729;-74
2024/04/08 05:53:07;;;;;;;6.40;5.60;;;;;;;16.05;100.00;98967.06;109690;1250;59921;-73
2024/04/08 05:55:33;;;;;;;9.60;6.00;;;;;;;16.17;100.00;98970.31;109653;1251;60006;-73
2024/04/08 05:58:01;;;;;;;7.40;6.20;;;;;;;16.28;100.00;98965.20;109638;1250;59865;-74
2024/04/08 06:00:28;;;;;;;8.00;5.60;;;;;;;16.40;100.00;98971.93;109617;1250;59773;-74
2024/04/08 06:02:54;;;;;;;7.00;5.90;;;;;;;16.57;100.00;98968.27;109665;1250;59792;-74
2024/04/08 06:05:24;;;;;;;11.40;6.60;;;;;;;16.82;100.00;98967.02;109671;1251;59850;-73
2024/04/08 06:07:50;;;;;;;8.80;6.00;;;;;;;17.17;100.00;98966.66;109684;1251;60158;-73
2024/04/08 06:10:18;;;;;;;11.00;6.30;;;;;;;17.52;100.00;98962.78;109658;1249;62513;-74
2024/04/08 06:12:45;;;;;;;8.20;6.60;;;;;;;17.88;100.00;98955.69;109654;1251;59780;-72
2024/04/08 06:15:16;;;;;;;6.30;5.70;;;;;;;18.22;100.00;98950.89;109643;1251;60031;-73
2024/04/08 06:17:42;;;;;;;9.40;6.40;;;;;;;18.51;100.00;98948.34;109341;1251;65650;-73
2024/04/08 06:20:09;;;;;;;11.70;6.00;;;;;;;18.83;100.00;98942.67;109660;1250;60155;-73
2024/04/08 06:22:35;;;;;;;6.80;5.70;;;;;;;19.11;100.00;98943.36;109678;1251;63851;-73
2024/04/08 06:25:03;;;;;;;9.70;5.80;;;;;;;19.32;100.00;98944.45;109662;1251;59749;-74
2024/04/08 06:27:30;;;;;;;9.50;5.80;;;;;;;19.47;100.00;98950.23;109518;1251;59703;-74
2024/04/08 06:29:56;;;;;;;8.40;6.00;;;;;;;19.70;100.00;98949.48;109668;1250;59898;-74
2024/04/08 06:32:23;;;;;;;9.20;5.60;;;;;;;19.86;100.00;98946.90;109654;1250;59771;-73
2024/04/08 06:34:49;;;;;;;7.00;5.40;;;;;;;19.95;100.00;98948.08;109658;1249;65079;-73
2024/04/08 06:37:16;;;;;;;7.30;5.00;;;;;;;19.96;100.00;98948.92;109641;1251;59827;-74
2024/04/08 06:39:42;;;;;;;6.20;5.30;;;;;;;19.95;100.00;98949.91;109507;1251;59825;-74
2024/04/08 06:42:16;;;;;;;6.10;5.00;;;;;;;19.89;100.00;98950.38;109680;1251;67801;-72
2024/04/08 06:44:47;;;;;;;6.10;5.30;;;;;;;19.89;100.00;98946.60;109667;1251;59760;-73
2024/04/08 06:47:13;;;;;;;8.80;5.40;;;;;;;19.87;100.00;98944.42;109657;1251;64338;-73
2024/04/08 06:49:43;;;;;;;8.00;4.90;;;;;;;19.88;100.00;98941.29;109669;1250;59807;-74
2024/04/08 06:52:10;;;;;;;8.90;5.70;;;;;;;19.86;100.00;98941.99;109685;1251;59692;-74
2024/04/08 06:54:36;;;;;;;9.20;6.10;;;;;;;19.86;100.00;98944.94;109673;1250;66504;-74
2024/04/08 06:57:03;;;;;;;11.70;6.50;;;;;;;19.90;100.00;98946.81;109703;1251;60070;-72
2024/04/08 06:59:30;;;;;;;7.50;5.80;;;;;;;19.92;100.00;98951.48;109680;1250;62540;-74
2024/04/08 07:01:57;;;;;;;8.90;5.90;;;;;;;19.90;100.00;98949.38;109677;1251;59758;-73
2024/04/08 07:04:23;;;;;;;6.80;5.50;;;;;;;19.90;100.00;98953.49;109642;1251;59834;-74
2024/04/08 07:06:50;;;;;;;6.80;5.50;;;;;;;19.95;100.00;98955.48;109658;1251;60458;-74
2024/04/08 07:09:16;;;;;;;6.40;5.10;;;;;;;20.02;100.00;98955.01;109687;1251;60076;-74
2024/04/08 07:11:43;;;;;;;10.60;6.60;;;;;;;20.09;100.00;98955.23;109641;1251;59912;-74
2024/04/08 07:14:09;;;;;;;7.10;4.90;;;;;;;20.21;100.00;98953.61;109635;1251;60046;-73
2024/04/08 07:16:36;;;;;;;5.40;4.90;;;;;;;20.32;100.00;98956.41;109673;1251;59834;-72
2024/04/08 07:19:02;;;;;;;6.10;4.70;;;;;;;20.42;100.00;98955.34;109646;1251;59846;-73
2024/04/08 07:21:29;;;;;;;6.70;4.90;;;;;;;20.51;100.00;98957.91;109679;1250;60273;-73
2024/04/08 07:23:55;;;;;;;10.80;7.20;;;;;;;20.59;100.00;98955.45;109663;1250;59875;-73
2024/04/08 07:26:22;;;;;;;7.70;6.30;;;;;;;20.65;100.00;98959.52;109639;1249;59759;-73
2024/04/08 07:28:49;;;;;;;11.70;6.30;;;;;;;20.74;100.00;98958.69;109651;1251;59906;-74
2024/04/08 07:31:15;;;;;;;9.90;6.20;;;;;;;20.85;100.00;98956.67;109686;1250;65306;-74
2024/04/08 07:33:42;;;;;;;7.80;5.60;;;;;;;20.96;100.00;98956.13;109662;1251;59704;-74
2024/04/08 07:36:08;;;;;;;12.80;5.80;;;;;;;21.06;100.00;98954.27;109649;1249;59879;-74
2024/04/08 07:38:34;;;;;;;9.70;5.70;;;;;;;21.16;100.00;98953.14;109327;1250;59945;-73
2024/04/08 07:41:01;;;;;;;5.70;5.10;;;;;;;21.28;100.00;98952.02;109703;1251;59766;-72
2024/04/08 07:43:30;;;;;;;6.00;5.00;;;;;;;21.38;100.00;98951.10;109659;1250;59790;-73
2024/04/08 07:45:56;;;;;;;5.30;4.50;;;;;;;21.50;100.00;98949.52;109676;1251;59908;-74
2024/04/08 07:48:22;;;;;;;9.10;4.50;;;;;;;21.63;100.00;98946.44;109656;1250;59898;-73
2024/04/08 07:50:50;;;;;;;7.80;4.90;;;;;;;21.78;100.00;98951.08;109664;1251;59892;-72
2024/04/08 07:53:17;;;;;;;5.20;4.40;;;;;;;21.96;100.00;98952.59;109532;1250;59983;-73
2024/04/08 07:55:46;;;;;;;6.50;4.90;;;;;;;22.11;100.00;98952.70;109652;1251;59775;-73
2024/04/08 07:58:12;;;;;;;6.20;4.50;;;;;;;22.22;100.00;98952.15;109647;1251;60827;-73
2024/04/08 08:00:38;;;;;;;5.20;4.70;;;;;;;22.34;100.00;98948.67;109657;1251;59764;-73
2024/04/08 08:03:05;;;;;;;11.70;5.90;;;;;;;22.47;100.00;98950.76;109684;1250;60022;-73
2024/04/08 08:05:31;;;;;;;8.40;5.40;;;;;;;22.61;100.00;98953.81;109355;1249;59977;-73
2024/04/08 08:08:01;;;;;;;7.50;5.00;;;;;;;22.72;100.00;98953.49;109664;1251;60069;-72
2024/04/08 08:10:27;;;;;;;7.40;5.20;;;;;;;22.85;100.00;98948.94;109641;1251;60819;-73
2024/04/08 08:12:53;;;;;;;8.00;4.40;;;;;;;22.98;100.00;98948.67;109323;1250;59872;-73
2024/04/08 08:15:21;;;;;;;8.70;4.50;;;;;;;23.13;100.00;98951.37;109680;1251;60064;-74
2024/04/08 08:17:49;;;;;;;4.40;3.50;;;;;;;23.34;100.00;98950.11;109653;1251;59821;-74
2024/04/08 08:20:16;;;;;;;24.10;7.50;;;;;;;23.53;99.33;98948.77;109647;1250;67952;-74
2024/04/08 08:22:42;;;;;;;7.10;3.60;;;;;;;23.72;98.93;98945.73;109658;1250;59790;-74
2024/04/08 08:25:10;;;;;;;5.00;3.80;;;;;;;23.91;98.34;98945.91;109628;1249;59810;-74
2024/04/08 08:27:36;;;;;;;4.50;3.60;;;;;;;24.08;96.67;98942.95;109572;1250;150060;-74
2024/04/08 08:30:03;;;;;;;3.50;3.10;;;;;;;24.19;95.23;98939.64;109640;1250;59766;-72
2024/04/08 08:32:31;;;;;;;5.10;3.30;;;;;;;24.17;92.57;98941.26;109654;1250;65591;-73
2024/04/08 08:34:57;;;;;;;3.10;2.50;;;;;;;24.18;91.52;98941.39;109679;1250;59711;-72
2024/04/08 08:37:24;;;;;;;6.40;3.30;;;;;;;24.27;91.36;98941.45;109692;1249;59869;-73
2024/04/08 08:39:50;;;;;;;3.90;3.10;;;;;;;24.39;91.68;98936.30;109647;1249;59810;-73
2024/04/08 08:42:21;;;;;;;4.80;3.40;;;;;;;24.43;90.87;98936.77;109675;1250;59837;-74
2024/04/08 08:44:52;;;;;;;4.30;3.30;;;;;;;24.40;90.24;98933.80;109657;1250;65388;-73
2024/04/08 08:47:21;;;;;;;3.80;2.80;;;;;;;24.47;89.43;98932.48;109687;1249;60327;-73
2024/04/08 08:49:53;;;;;;;5.70;3.20;;;;;;;24.53;88.66;98932.04;109355;1250;62907;-73
2024/04/08 08:52:23;;;;;;;8.20;5.00;;;;;;;24.53;89.45;98929.86;109631;1250;60004;-73
2024/04/08 08:54:52;;;;;;;;;;;;;;;24.53;88.56;98926.92;109707;1250;59846;-73
2024/04/08 08:57:19;;;;;;;7.00;4.00;;;;;;;24.53;88.19;98926.55;109676;1249;65548;-73
2024/04/08 08:59:49;;;;;;;5.30;2.90;;;;;;;24.58;87.63;98926.30;109647;1251;60133;-72
2024/04/08 09:02:16;;;;;;;4.40;2.70;;;;;;;24.55;86.65;98924.59;109697;1250;64231;-73
2024/04/08 09:04:43;;;;;;;2.90;2.50;;;;;;;24.57;85.87;98922.98;109473;1251;60541;-73
2024/04/08 09:07:09;;;;;;;3.40;2.30;;;;;;;24.63;84.87;98922.66;109702;1250;59779;-73
2024/04/08 09:09:37;;;;;;;6.00;2.80;;;;;;;24.72;84.06;98922.17;109661;1250;66891;-73
2024/04/08 09:12:04;;;;;;;2.60;2.10;;;;;;;24.80;84.30;98918.84;109556;1251;61191;-73
2024/04/08 09:14:30;;;;;;;3.20;2.00;;;;;;;24.87;84.09;98914.79;109642;1250;62483;-73
2024/04/08 09:17:05;;;;;;;5.00;2.50;;;;;;;24.96;83.48;98916.08;109679;1249;59773;-73
2024/04/08 09:19:31;;;;;;;3.90;2.40;;;;;;;25.07;83.93;98914.98;109669;1249;59778;-73
2024/04/08 09:21:58;;;;;;;4.20;1.80;;;;;;;25.19;82.53;98915.31;109693;1249;59771;-73
2024/04/08 09:24:24;;;;;;;2.90;1.90;;;;;;;25.27;81.78;98909.00;109696;1249;59858;-73
2024/04/08 09:26:54;;;;;;;2.80;2.00;;;;;;;25.30;80.30;98900.16;109689;1250;60317;-73
2024/04/08 09:29:20;;;;;;;5.00;2.50;;;;;;;25.35;79.99;98896.30;109666;1250;59753;-74
2024/04/08 09:31:47;;;;;;;3.20;2.10;;;;;;;25.46;81.09;98894.17;109682;1250;59959;-73
2024/04/08 09:34:14;;;;;;;3.70;2.10;;;;;;;25.58;80.59;98892.14;109173;1251;59891;-71
2024/04/08 09:36:40;;;;;;;6.90;1.90;;;;;;;25.64;79.07;98890.63;109686;1250;61041;-72
2024/04/08 09:39:09;;;;;;;4.40;2.00;;;;;;;25.74;78.89;98884.45;109654;1250;64063;-72
2024/04/08 09:41:42;;;;;;;2.20;1.90;;;;;;;25.82;76.81;98887.05;109612;1251;59918;-73
2024/04/08 09:44:12;;;;;;;3.40;2.10;;;;;;;25.73;74.09;98880.89;109664;1250;60123;-71
2024/04/08 09:46:42;;;;;;;3.40;2.40;;;;;;;25.69;74.94;98878.55;109659;1249;66857;-71
2024/04/08 09:49:11;;;;;;;;;;;;;;;25.83;75.67;98876.33;109701;1250;60316;-71
2024/04/08 09:51:41;;;;;;;;;;;;;;;25.99;75.53;98877.55;109662;1250;64231;-71
2024/04/08 09:54:11;;;;;;;5.50;2.80;;;;;;;26.10;73.87;98873.14;109631;1250;59811;-70
2024/04/08 09:56:39;;;;;;;3.90;2.50;;;;;;;26.22;74.09;98868.09;109666;1250;59778;-71
2024/04/08 09:59:17;;;;;;;4.10;2.40;;;;;;;26.30;73.81;98866.43;109684;1250;65254;-71
2024/04/08 10:01:44;;;;;;;3.20;1.80;;;;;;;26.41;73.55;98861.61;109693;1250;59856;-72
2024/04/08 10:04:21;;;;;;;3.40;1.50;;;;;;;26.57;73.62;98860.81;109655;1250;65300;-72
2024/04/08 10:06:49;;;;;;;2.10;1.40;;;;;;;26.74;72.55;98857.97;109657;1250;59808;-71
2024/04/08 10:09:20;;;;;;;2.40;1.60;;;;;;;26.90;71.95;98854.13;109703;1250;59749;-72
2024/04/08 10:11:51;;;;;;;41.00;6.90;;;;;;;27.02;71.08;98851.22;109664;1250;76718;-71
2024/04/08 10:14:20;;;;;;;12.10;3.60;;;;;;;27.10;70.41;98851.63;109681;1250;59871;-73
2024/04/08 10:16:48;;;;;;;6.80;2.10;;;;;;;27.20;69.76;98849.77;109661;1250;64407;-71
2024/04/08 10:19:14;;;;;;;3.10;1.80;;;;;;;27.28;68.44;98848.50;109645;1250;59755;-72
2024/04/08 10:21:41;;;;;;;2.50;1.50;;;;;;;27.27;66.86;98849.86;109704;1249;59742;-71
2024/04/08 10:24:26;;;;;;;3.30;1.40;;;;;;;27.24;64.16;98850.02;109705;1250;67683;-72
2024/04/08 10:27:01;;;;;;;2.40;1.70;;;;;;;27.31;64.21;98848.29;109511;1250;60132;-71
2024/04/08 10:29:29;;;;;;;2.30;1.30;;;;;;;27.47;64.67;98846.73;109648;1250;64149;-73
2024/04/08 10:31:55;;;;;;;3.00;1.40;;;;;;;27.62;64.81;98846.04;109665;1250;59809;-71
2024/04/08 10:34:24;;;;;;;3.20;1.40;;;;;;;27.75;64.69;98842.73;109681;1249;59833;-73
2024/04/08 10:36:50;;;;;;;1.70;1.50;;;;;;;27.82;63.68;98840.24;109420;1250;67032;-72
2024/04/08 10:39:16;;;;;;;3.40;1.40;;;;;;;27.80;62.63;98839.79;109697;1251;59871;-78
2024/04/08 10:41:44;;;;;;;1.70;1.00;;;;;;;27.69;58.22;98836.07;109655;1250;59857;-79
2024/04/08 10:44:10;;;;;;;3.90;1.90;;;;;;;27.58;55.95;98837.00;109652;1250;59779;-80
2024/04/08 10:46:36;;;;;;;2.50;1.30;;;;;;;27.49;55.51;98837.45;109419;1251;59799;-80
2024/04/08 10:49:07;;;;;;;1.60;1.00;;;;;;;27.45;54.20;98837.05;109714;1250;59868;-80
2024/04/08 10:51:33;;;;;;;3.00;1.20;;;;;;;27.36;54.03;98834.89;109685;1250;60059;-79
2024/04/08 10:54:00;;;;;;;1.70;1.00;;;;;;;27.34;51.52;98832.73;109632;1250;59838;-79
2024/04/08 10:56:26;;;;;;;4.10;1.40;;;;;;;27.28;50.73;98829.34;109693;1250;59859;-80
2024/04/08 10:58:53;;;;;;;2.90;1.30;;;;;;;27.31;50.69;98830.35;109705;1250;60501;-80
2024/04/08 11:01:19;;;;;;;2.40;1.10;;;;;;;27.35;50.16;98829.80;109678;1250;59838;-81
2024/04/08 11:03:47;;;;;;;3.80;1.30;;;;;;;27.34;48.91;98830.51;109730;1250;59824;-80
2024/04/08 11:06:14;;;;;;;1.60;1.40;;;;;;;27.28;48.52;98829.72;109679;1250;62820;-80
2024/04/08 11:08:40;;;;;;;6.70;1.50;;;;;;;27.21;47.95;98829.20;109432;1250;59778;-81
2024/04/08 11:11:06;;;;;;;2.10;1.40;;;;;;;27.19;48.48;98824.08;109678;1250;59847;-79
2024/04/08 11:13:33;;;;;;;2.40;1.50;;;;;;;27.21;48.89;98819.98;109663;1250;61049;-80