Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:14;;;;;;;5.20;1.50;;;9.20;99.90;;;;;;4860896;29;20053;-68
2022/11/16 00:04:41;;;;;;;5.20;1.77;;;9.10;99.90;;;;;;4860119;29;20132;-68
2022/11/16 00:07:08;;;;;;;7.38;2.45;;;9.10;99.90;;;;;;4861418;29;20504;-68
2022/11/16 00:09:35;;;;;;;6.13;1.40;;;9.20;99.90;;;;;;4861821;29;20053;-68
2022/11/16 00:12:04;;;;;;;6.10;2.17;;;9.10;99.90;;;;;;4844950;29;20053;-68
2022/11/16 00:14:33;;;;;;;5.65;2.03;;;9.10;99.90;;;;;;4861273;29;20121;-68
2022/11/16 00:17:00;;;;;;;4.50;1.23;;;9.10;99.90;;;;;;4845571;29;20439;-68
2022/11/16 00:19:27;;;;;;;6.45;1.90;;;9.10;99.90;;;;;;4861570;29;20049;-68
2022/11/16 00:21:54;;;;;;;5.75;1.73;;;9.10;99.90;;;;;;4859602;29;20065;-68
2022/11/16 00:24:22;;;;;;;5.10;2.10;;;9.00;99.90;;;;;;4860892;29;20382;-68
2022/11/16 00:26:49;;;;;;;4.95;1.60;;;9.10;99.90;;;;;;4844745;29;20097;-68
2022/11/16 00:29:24;;;;;;;7.45;2.40;;;9.00;99.90;;;;;;4844969;29;20057;-68
2022/11/16 00:31:52;;;;;;;8.00;2.28;;;9.00;99.90;;;;;;4861862;29;20241;-68
2022/11/16 00:34:20;;;;;;;5.45;2.28;;;9.00;99.90;;;;;;4861747;29;20080;-68
2022/11/16 00:36:47;;;;;;;4.25;1.75;;;9.00;99.90;;;;;;4845057;29;20049;-68
2022/11/16 00:39:14;;;;;;;6.20;1.80;;;9.10;99.90;;;;;;4845318;29;20045;-68
2022/11/16 00:41:41;;;;;;;7.88;2.53;;;9.20;99.90;;;;;;4859898;29;20045;-67
2022/11/16 00:44:09;;;;;;;8.73;1.90;;;9.20;99.90;;;;;;4844379;29;20391;-66
2022/11/16 00:46:36;;;;;;;8.35;1.88;;;9.20;99.90;;;;;;4860049;29;20098;-66
2022/11/16 00:49:04;;;;;;;4.72;2.00;;;9.20;99.90;;;;;;4860878;29;20046;-66
2022/11/16 00:51:32;;;;;;;6.72;1.70;;;9.10;99.90;;;;;;4860601;29;20439;-66
2022/11/16 00:53:58;;;;;;;9.18;1.42;;;9.10;99.90;;;;;;4859787;29;20048;-66
2022/11/16 00:56:25;;;;;;;3.03;1.33;;;9.00;99.90;;;;;;4859632;29;20053;-66
2022/11/16 00:58:52;;;;;;;6.15;1.23;;;9.00;99.90;;;;;;4844839;29;20049;-66
2022/11/16 01:01:19;;;;;;;6.00;1.25;;;8.90;99.90;;;;;;4861971;29;20113;-66
2022/11/16 01:03:46;;;;;;;0.98;0.75;;;8.90;99.90;;;;;;4860052;29;20109;-66
2022/11/16 01:06:14;;;;;;;4.93;1.08;;;8.90;99.90;;;;;;4860548;29;19920;-66
2022/11/16 01:08:41;;;;;;;1.60;0.70;;;8.80;99.90;;;;;;4844931;29;20084;-66
2022/11/16 01:13:54;;;;;;;2.13;0.85;;;8.70;99.90;;;;;;4860456;29;20102;-67
2022/11/16 01:16:21;;;;;;;4.25;0.93;;;8.60;99.90;;;;;;4860791;29;20049;-67
2022/11/16 01:18:49;;;;;;;1.20;0.70;;;8.60;99.90;;;;;;4844583;29;20499;-67
2022/11/16 01:21:17;;;;;;;4.78;1.00;;;8.50;99.90;;;;;;4844279;29;20056;-67
2022/11/16 01:23:44;;;;;;;2.40;0.60;;;8.50;99.90;;;;;;4844530;29;20049;-67
2022/11/16 01:26:11;;;;;;;2.08;1.00;;;8.50;99.90;;;;;;4860153;29;20041;-67
2022/11/16 01:28:38;;;;;;;4.05;0.93;;;8.40;99.90;;;;;;4861622;29;20300;-67
2022/11/16 01:31:05;;;;;;;1.73;0.77;;;8.40;99.90;;;;;;4860574;29;20490;-67
2022/11/16 01:33:32;;;;;;;3.03;1.40;;;8.30;99.90;;;;;;4859236;29;20048;-67
2022/11/16 01:35:58;;;;;;;3.28;0.80;;;8.30;99.90;;;;;;4860515;29;20101;-67
2022/11/16 01:38:25;;;;;;;3.55;0.93;;;8.30;99.90;;;;;;4861087;29;20105;-67
2022/11/16 01:40:55;;;;;;;2.75;0.90;;;8.30;99.90;;;;;;4858940;29;20048;-67
2022/11/16 01:43:23;;;;;;;6.07;0.90;;;8.20;99.90;;;;;;4859331;29;20117;-67
2022/11/16 01:45:50;;;;;;;3.08;1.05;;;8.20;99.90;;;;;;4859008;29;20067;-67
2022/11/16 01:48:19;;;;;;;2.42;0.93;;;8.20;99.90;;;;;;4858852;29;20496;-67
2022/11/16 01:50:46;;;;;;;3.10;1.20;;;8.10;99.90;;;;;;4859998;29;20375;-67
2022/11/16 01:53:13;;;;;;;5.50;1.30;;;8.10;99.90;;;;;;4844076;29;20461;-67
2022/11/16 01:55:41;;;;;;;3.92;1.65;;;8.10;99.90;;;;;;4859318;29;20053;-67
2022/11/16 01:58:11;;;;;;;5.22;1.20;;;8.10;99.90;;;;;;4859231;29;20049;-67
2022/11/16 02:00:37;;;;;;;5.47;1.55;;;8.10;99.90;;;;;;4844024;29;20046;-67
2022/11/16 02:03:04;;;;;;;7.68;1.65;;;8.20;99.90;;;;;;4859098;29;20089;-67
2022/11/16 02:05:53;;;;;;;6.25;1.48;;;8.10;99.90;;;;;;4860009;29;20102;-67
2022/11/16 02:11:36;;;;;;;11.45;2.38;;;8.30;99.90;;;;;;4859013;29;20446;-67
2022/11/16 02:14:25;;;;;;;7.63;1.40;;;8.40;99.90;;;;;;4858777;29;20129;-67
2022/11/16 02:17:03;;;;;;;6.25;1.60;;;8.50;99.90;;;;;;4860166;29;20081;-67
2022/11/16 02:19:33;;;;;;;4.07;1.27;;;8.50;99.90;;;;;;4862148;29;20064;-67
2022/11/16 02:22:12;;;;;;;8.52;2.00;;;8.50;99.90;;;;;;4863597;29;20101;-67
2022/11/16 02:24:42;;;;;;;3.95;1.33;;;8.50;99.90;;;;;;4861938;29;20042;-67
2022/11/16 02:27:15;;;;;;;5.10;1.52;;;8.50;99.90;;;;;;4861985;29;20052;-67
2022/11/16 02:29:44;;;;;;;8.20;1.20;;;8.50;99.90;;;;;;4863078;29;20053;-67
2022/11/16 02:32:16;;;;;;;5.72;1.60;;;8.50;99.90;;;;;;4847118;29;20106;-67
2022/11/16 02:35:04;;;;;;;9.60;2.15;;;8.60;99.90;;;;;;4847974;29;20117;-67
2022/11/16 02:37:37;;;;;;;5.68;1.25;;;8.70;99.90;;;;;;4862194;29;20054;-66
2022/11/16 02:40:06;;;;;;;9.45;1.88;;;8.70;99.90;;;;;;4847201;29;20557;-66
2022/11/16 02:42:39;;;;;;;8.15;1.40;;;8.70;99.90;;;;;;4831681;29;20080;-66
2022/11/16 02:45:07;;;;;;;7.03;1.85;;;8.80;99.90;;;;;;4861911;29;20546;-66
2022/11/16 02:47:33;;;;;;;11.60;2.05;;;8.80;99.90;;;;;;4846566;29;20045;-66
2022/11/16 02:50:03;;;;;;;9.57;2.83;;;8.80;99.90;;;;;;4862126;29;20046;-66
2022/11/16 02:52:30;;;;;;;5.10;1.33;;;8.80;99.90;;;;;;4846545;29;20057;-66
2022/11/16 02:54:57;;;;;;;7.25;1.58;;;8.80;99.90;;;;;;4862556;29;20045;-66
2022/11/16 02:57:50;;;;;;;6.90;1.98;;;8.80;99.90;;;;;;4863887;29;20087;-66
2022/11/16 03:00:25;;;;;;;7.30;1.50;;;8.80;99.90;;;;;;4863866;29;20105;-66
2022/11/16 03:02:58;;;;;;;6.32;1.60;;;8.80;99.90;;;;;;4846556;29;20045;-66
2022/11/16 03:05:32;;;;;;;8.43;2.13;;;8.70;99.90;;;;;;4863718;29;20078;-66
2022/11/16 03:08:20;;;;;;;6.57;2.25;;;8.60;99.90;;;;;;4847337;29;20061;-67
2022/11/16 03:13:43;;;;;;;5.25;1.08;;;8.60;99.90;;;;;;4862257;29;20053;-67
2022/11/16 03:16:17;;;;;;;7.82;2.42;;;8.60;99.90;;;;;;4846476;29;20537;-67
2022/11/16 03:18:45;;;;;;;4.43;1.42;;;8.50;99.90;;;;;;4847768;29;20054;-67
2022/11/16 03:21:16;;;;;;;11.70;2.13;;;8.50;99.90;;;;;;4831061;29;20061;-67
2022/11/16 03:23:44;;;;;;;5.20;1.30;;;8.50;99.90;;;;;;4862095;29;20105;-67
2022/11/16 03:26:11;;;;;;;5.07;1.50;;;8.50;99.90;;;;;;4831008;29;20105;-67
2022/11/16 03:28:50;;;;;;;7.28;1.83;;;8.40;99.90;;;;;;4845740;29;20049;-67
2022/11/16 03:31:22;;;;;;;8.52;1.88;;;8.50;99.90;;;;;;4862660;29;20078;-67
2022/11/16 03:33:51;;;;;;;5.45;1.80;;;8.50;99.90;;;;;;4862881;29;20045;-67
2022/11/16 03:36:20;;;;;;;5.40;2.10;;;8.50;99.90;;;;;;4861169;29;20053;-67
2022/11/16 03:38:49;;;;;;;6.20;1.40;;;8.50;99.90;;;;;;4861000;29;20438;-67
2022/11/16 03:41:16;;;;;;;10.68;2.55;;;8.60;99.90;;;;;;4860702;29;20545;-67
2022/11/16 03:43:43;;;;;;;4.80;2.08;;;8.60;99.90;;;;;;4845742;29;20419;-67
2022/11/16 03:46:10;;;;;;;4.20;1.20;;;8.60;99.90;;;;;;4860784;29;20098;-67
2022/11/16 03:48:39;;;;;;;5.03;1.35;;;8.60;99.90;;;;;;4862514;29;20045;-67
2022/11/16 03:51:06;;;;;;;2.60;1.42;;;8.60;99.90;;;;;;4861485;29;20098;-67
2022/11/16 03:53:34;;;;;;;5.03;1.83;;;8.70;99.90;;;;;;4846225;29;20049;-67
2022/11/16 03:56:01;;;;;;;7.68;2.15;;;8.70;99.90;;;;;;4861629;29;20093;-67
2022/11/16 03:58:28;;;;;;;9.15;2.17;;;8.70;99.90;;;;;;4861415;29;20084;-67
2022/11/16 04:00:55;;;;;;;7.90;1.83;;;8.70;99.90;;;;;;4860340;29;20549;-67
2022/11/16 04:03:21;;;;;;;5.57;1.23;;;8.70;99.90;;;;;;4861734;29;20132;-65
2022/11/16 04:25:29;;;;;;;1.63;0.80;;;8.70;99.90;;;;;;4820240;29;20113;-66
2022/11/16 04:28:17;;;;;;;3.40;0.90;;;8.70;99.90;;;;;;4860018;29;20106;-66
2022/11/16 04:39:02;;;;;;;2.63;0.90;;;8.70;99.90;;;;;;4860945;29;20049;-65
2022/11/16 04:44:15;;;;;;;3.80;1.30;;;8.70;99.90;;;;;;4859972;29;20497;-65
2022/11/16 04:49:27;;;;;;;2.40;0.75;;;8.70;99.90;;;;;;4860341;29;20045;-65
2022/11/16 04:51:54;;;;;;;2.08;0.90;;;8.70;99.90;;;;;;4860770;29;20056;-65
2022/11/16 04:54:21;;;;;;;2.50;0.80;;;8.70;99.90;;;;;;4859814;29;20375;-65
2022/11/16 04:56:48;;;;;;;3.00;0.85;;;8.60;99.90;;;;;;4861250;29;20114;-65
2022/11/16 04:59:15;;;;;;;1.48;0.82;;;8.70;99.90;;;;;;4859508;29;20053;-66
2022/11/16 05:04:27;;;;;;;3.45;1.10;;;8.70;99.90;;;;;;4861548;29;20050;-66
2022/11/16 05:06:54;;;;;;;3.55;0.73;;;8.60;99.90;;;;;;4860995;29;20103;-66
2022/11/16 05:09:21;;;;;;;2.15;0.90;;;8.60;99.90;;;;;;4860654;29;20050;-66
2022/11/16 05:11:48;;;;;;;3.53;1.42;;;8.60;99.90;;;;;;4860969;29;20046;-66
2022/11/16 05:14:15;;;;;;;1.58;0.98;;;8.60;99.90;;;;;;4860580;29;20101;-66
2022/11/16 05:16:41;;;;;;;5.45;1.10;;;8.50;99.90;;;;;;4859726;29;20049;-66
2022/11/16 05:21:54;;;;;;;4.40;1.35;;;8.50;99.90;;;;;;4861057;29;20109;-66
2022/11/16 05:24:33;;;;;;;1.38;0.80;;;8.50;99.90;;;;;;4861431;29;20113;-66
2022/11/16 05:27:04;;;;;;;6.95;1.13;;;8.40;99.90;;;;;;4860793;29;20049;-66
2022/11/16 05:29:31;;;;;;;2.75;1.60;;;8.40;99.90;;;;;;4844182;29;20478;-66
2022/11/16 05:31:58;;;;;;;7.25;1.50;;;8.40;99.90;;;;;;4859549;29;20052;-66
2022/11/16 05:34:25;;;;;;;5.03;1.50;;;8.40;99.90;;;;;;4860401;29;20090;-66
2022/11/16 05:36:52;;;;;;;4.63;1.20;;;8.30;99.90;;;;;;4859462;29;20054;-66
2022/11/16 05:39:19;;;;;;;3.83;1.20;;;8.30;99.90;;;;;;4860685;29;20049;-66
2022/11/16 05:41:46;;;;;;;4.20;1.13;;;8.30;99.90;;;;;;4844290;29;20045;-66
2022/11/16 05:44:13;;;;;;;4.20;1.23;;;8.30;99.90;;;;;;4859617;29;20049;-66
2022/11/16 05:46:40;;;;;;;4.72;1.38;;;8.30;99.90;;;;;;4859240;29;20045;-66
2022/11/16 05:49:08;;;;;;;2.83;1.08;;;8.20;99.90;;;;;;4859634;29;20049;-66
2022/11/16 05:51:35;;;;;;;4.47;1.75;;;8.20;99.90;;;;;;4860560;29;20085;-67
2022/11/16 05:54:02;;;;;;;2.63;1.00;;;8.20;99.90;;;;;;4861928;29;20049;-67
2022/11/16 05:56:29;;;;;;;4.10;1.10;;;8.20;99.90;;;;;;4862904;29;20050;-66
2022/11/16 05:58:57;;;;;;;4.85;1.00;;;8.20;99.90;;;;;;4847420;29;20045;-67
2022/11/16 06:01:24;;;;;;;4.70;1.08;;;8.20;99.90;;;;;;4847406;29;20101;-66
2022/11/16 06:03:51;;;;;;;3.92;1.20;;;8.30;99.90;;;;;;4862417;29;20082;-66
2022/11/16 06:06:18;;;;;;;6.07;2.30;;;8.30;99.90;;;;;;4847218;29;20094;-64
2022/11/16 06:08:45;;;;;;;8.57;2.30;;;8.30;99.90;;;;;;4862898;29;20053;-64
2022/11/16 06:11:12;;;;;;;3.25;1.10;;;8.40;99.90;;;;;;4862354;29;20554;-65
2022/11/16 06:13:39;;;;;;;5.43;1.35;;;8.40;99.90;;;;;;4847290;29;20057;-65
2022/11/16 06:16:06;;;;;;;5.53;1.30;;;8.40;99.90;;;;;;4862561;29;20149;-65
2022/11/16 06:18:37;;;;;;;5.22;1.25;;;8.50;99.90;;;;;;4864351;29;20081;-64
2022/11/16 06:21:05;;;;;;;6.10;1.40;;;8.50;99.90;;;;;;4864582;29;20053;-65
2022/11/16 06:23:31;;;;;;;4.90;1.45;;;8.50;99.90;;;;;;4863402;29;20351;-64
2022/11/16 06:25:58;;;;;;;9.77;2.45;;;8.60;99.90;;;;;;4863482;29;20101;-64
2022/11/16 06:28:25;;;;;;;5.53;1.42;;;8.60;99.90;;;;;;4862635;29;20045;-65
2022/11/16 06:30:52;;;;;;;7.78;1.70;;;8.60;99.90;;;;;;4863501;29;20105;-65
2022/11/16 06:33:19;;;;;;;4.68;1.20;;;8.70;99.90;;;;;;4864483;29;20098;-64
2022/11/16 06:35:46;;;;;;;6.65;1.85;;;8.70;99.90;;;;;;4863737;29;20098;-65
2022/11/16 06:38:17;;;;;;;9.85;2.70;;;8.70;99.90;;;;;;4862852;29;20101;-65
2022/11/16 06:40:51;;;;;;;8.25;2.08;;;8.70;99.90;;;;;;4862116;29;20046;-64
2022/11/16 06:43:18;;;;;;;10.25;1.92;;;8.70;99.90;;;;;;4862869;29;20351;-65
2022/11/16 06:45:52;;;;;;;10.23;2.78;;;8.70;99.90;;;;;;4861829;29;20052;-65
2022/11/16 06:48:19;;;;;;;4.95;1.23;;;8.70;99.90;;;;;;4847225;29;20046;-65
2022/11/16 06:50:46;;;;;;;8.32;2.00;;;8.80;99.90;;;;;;4846683;29;20468;-65
2022/11/16 06:53:13;;;;;;;6.65;1.67;;;8.80;99.90;;;;;;4847474;29;20041;-65
2022/11/16 06:55:40;;;;;;;6.07;1.60;;;8.80;99.90;;;;;;4863918;29;20081;-65
2022/11/16 06:58:07;;;;;;;12.00;2.60;;;8.80;99.90;;;;;;4847279;29;20053;-65
2022/11/16 07:00:34;;;;;;;9.25;1.80;;;8.80;99.90;;;;;;4862776;29;20050;-65
2022/11/16 07:03:02;;;;;;;5.30;1.88;;;8.80;99.90;;;;;;4861896;29;20098;-65
2022/11/16 07:05:29;;;;;;;3.95;1.40;;;8.80;99.90;;;;;;4860590;29;20486;-65
2022/11/16 07:07:56;;;;;;;6.50;2.28;;;8.80;99.90;;;;;;4861777;29;20367;-65
2022/11/16 07:10:23;;;;;;;11.20;2.80;;;8.80;99.90;;;;;;4862170;29;20084;-65
2022/11/16 07:12:50;;;;;;;4.50;1.58;;;8.80;99.90;;;;;;4861834;29;20070;-65
2022/11/16 07:15:18;;;;;;;4.85;1.60;;;8.80;99.90;;;;;;4863683;29;20045;-65
2022/11/16 07:17:45;;;;;;;8.05;3.97;;;8.80;99.90;;;;;;4861193;29;20121;-63
2022/11/16 07:20:11;;;;;;;11.50;5.15;;;8.90;99.90;;;;;;4861709;29;20052;-64
2022/11/16 07:22:38;;;;;;;5.38;2.30;;;8.80;99.90;;;;;;4860964;29;20049;-61
2022/11/16 07:25:06;;;;;;;9.13;2.60;;;8.80;99.90;;;;;;4862353;29;20046;-62
2022/11/16 07:27:33;;;;;;;6.68;1.27;;;8.80;99.90;;;;;;4862111;29;20042;-62
2022/11/16 07:30:00;;;;;;;6.28;1.38;;;8.80;99.90;;;;;;4862434;29;20431;-65
2022/11/16 07:32:29;;;;;;;6.78;1.92;;;8.80;99.90;;;;;;4862183;29;20051;-62
2022/11/16 07:34:56;;;;;;;233.80;165.80;;;8.80;99.90;;;;;;4862128;29;20454;-62
2022/11/16 07:37:25;;;;;;;20.80;10.45;;;8.80;99.90;;;;;;4862488;29;20053;-62
2022/11/16 07:39:54;;;;;;;7.82;4.20;;;8.80;99.90;;;;;;4861990;29;20136;-62
2022/11/16 07:42:21;;;;;;;7.57;3.05;;;8.80;99.90;;;;;;4862917;29;20076;-62
2022/11/16 07:44:48;;;;;;;4.93;1.92;;;8.80;99.90;;;;;;4862730;29;20045;-62
2022/11/16 07:47:15;;;;;;;8.02;1.88;;;8.80;99.90;;;;;;4845964;29;20443;-68
2022/11/16 07:49:42;;;;;;;3.10;1.80;;;8.80;99.90;;;;;;4862438;29;20053;-63
2022/11/16 07:52:09;;;;;;;10.02;2.03;;;8.80;99.90;;;;;;4860774;29;20503;-63
2022/11/16 07:54:36;;;;;;;6.07;2.08;;;8.80;99.90;;;;;;4861579;29;20430;-63
2022/11/16 07:57:03;;;;;;;8.10;1.63;;;8.80;99.90;;;;;;4861569;29;20471;-63
2022/11/16 07:59:30;;;;;;;7.32;1.42;;;8.80;99.90;;;;;;4861801;29;20053;-63
2022/11/16 08:01:57;;;;;;;3.92;1.42;;;8.80;99.90;;;;;;4860645;29;20115;-63
2022/11/16 08:04:25;;;;;;;6.03;2.03;;;8.80;99.90;;;;;;4861526;29;20045;-63
2022/11/16 08:06:51;;;;;;;3.00;1.35;;;8.80;99.90;;;;;;4861370;29;20109;-63
2022/11/16 08:09:19;;;;;;;4.40;1.45;;;8.80;99.90;;;;;;4862002;29;20484;-63
2022/11/16 08:11:46;;;;;;;8.60;2.05;;;8.80;99.90;;;;;;4861675;29;20446;-63
2022/11/16 08:14:14;;;;;;;6.38;1.52;;;8.80;99.90;;;;;;4862022;29;20462;-64
2022/11/16 08:16:41;;;;;;;7.30;1.90;;;8.90;99.90;;;;;;4859927;29;20098;-63
2022/11/16 08:19:08;;;;;;;6.93;1.65;;;8.90;99.90;;;;;;4861386;29;20120;-62
2022/11/16 08:21:35;;;;;;;8.18;2.00;;;8.90;99.90;;;;;;4860108;29;20049;-63
2022/11/16 08:24:03;;;;;;;4.93;1.90;;;8.90;99.90;;;;;;4861384;29;20060;-63
2022/11/16 08:26:30;;;;;;;4.88;2.00;;;8.90;99.90;;;;;;4861022;29;20041;-63
2022/11/16 08:28:57;;;;;;;4.40;1.60;;;9.00;99.90;;;;;;4860993;29;20085;-63
2022/11/16 08:31:25;;;;;;;4.38;2.08;;;9.00;99.90;;;;;;4862052;29;20049;-62
2022/11/16 08:33:52;;;;;;;6.82;2.33;;;9.00;99.90;;;;;;4860935;29;20105;-63
2022/11/16 08:36:21;;;;;;;5.32;2.20;;;9.00;99.90;;;;;;4859759;29;20106;-62
2022/11/16 08:38:48;;;;;;;4.90;2.17;;;9.10;99.90;;;;;;4859746;29;20045;-63
2022/11/16 08:41:15;;;;;;;56.97;41.08;;;9.10;99.90;;;;;;4861286;29;20082;-62
2022/11/16 08:43:43;;;;;;;108.50;80.78;;;9.20;99.90;;;;;;4844906;29;20050;-62
2022/11/16 08:46:10;;;;;;;15.20;9.43;;;9.20;99.90;;;;;;4860040;29;20097;-62
2022/11/16 08:48:37;;;;;;;8.43;5.43;;;9.30;99.90;;;;;;4861187;29;20072;-64
2022/11/16 08:51:14;;;;;;;7.68;3.63;;;9.30;99.90;;;;;;4859695;29;20482;-62
2022/11/16 08:53:46;;;;;;;7.95;4.43;;;9.30;99.90;;;;;;4861206;29;20581;-61
2022/11/16 08:56:14;;;;;;;4.25;2.33;;;9.30;99.90;;;;;;4861795;29;20049;-62
2022/11/16 08:58:42;;;;;;;2.28;1.50;;;9.30;99.90;;;;;;4860014;29;20042;-62
2022/11/16 09:01:11;;;;;;;5.00;2.15;;;9.30;99.90;;;;;;4860814;29;20049;-62
2022/11/16 09:03:38;;;;;;;5.15;1.35;;;9.40;99.90;;;;;;4859545;29;20049;-62
2022/11/16 09:06:05;;;;;;;4.40;1.30;;;9.40;99.90;;;;;;4860885;29;20188;-62
2022/11/16 09:08:32;;;;;;;2.45;1.15;;;9.40;99.90;;;;;;4844262;29;20049;-62
2022/11/16 09:11:03;;;;;;;6.80;1.45;;;9.40;99.90;;;;;;4859730;29;20069;-62
2022/11/16 09:13:30;;;;;;;5.60;1.63;;;9.50;99.90;;;;;;4859388;29;20045;-62
2022/11/16 09:15:57;;;;;;;3.30;1.42;;;9.40;99.90;;;;;;4844583;29;20185;-62
2022/11/16 09:18:24;;;;;;;4.72;1.48;;;9.40;99.90;;;;;;4859502;29;20045;-62
2022/11/16 09:20:51;;;;;;;6.07;2.20;;;9.40;99.90;;;;;;4844563;29;20388;-62
2022/11/16 09:23:18;;;;;;;3.97;1.60;;;9.50;99.90;;;;;;4860483;29;20053;-62
2022/11/16 09:25:51;;;;;;;3.97;1.45;;;9.50;99.90;;;;;;4861847;29;20491;-63
2022/11/16 09:28:18;;;;;;;8.80;3.60;;;9.50;99.90;;;;;;4861181;29;20493;-62
2022/11/16 09:30:46;;;;;;;23.13;13.90;;;9.60;99.90;;;;;;4863406;29;20054;-62
2022/11/16 09:33:12;;;;;;;12.55;8.05;;;9.60;99.90;;;;;;4863240;29;20042;-62
2022/11/16 09:35:39;;;;;;;5.22;3.60;;;9.70;99.90;;;;;;4864357;29;20049;-62
2022/11/16 09:38:08;;;;;;;10.88;4.82;;;9.80;99.90;;;;;;4863135;29;20085;-63
2022/11/16 09:40:40;;;;;;;5.35;3.28;;;9.90;99.90;;;;;;4863333;29;20054;-62
2022/11/16 09:43:40;;;;;;;8.13;2.72;;;9.90;99.90;;;;;;4864226;29;20050;-62
2022/11/16 09:46:23;;;;;;;7.05;1.70;;;10.00;99.90;;;;;;4846973;29;20050;-61
2022/11/16 09:48:50;;;;;;;5.70;1.75;;;10.10;99.90;;;;;;4849227;29;20177;-62
2022/11/16 09:51:17;;;;;;;4.95;1.60;;;10.10;99.90;;;;;;4864337;29;20533;-62
2022/11/16 09:53:49;;;;;;;4.03;1.45;;;10.20;99.90;;;;;;4863650;29;20045;-62
2022/11/16 09:56:24;;;;;;;5.78;1.70;;;10.20;99.90;;;;;;4849322;29;20049;-63
2022/11/16 09:59:23;;;;;;;7.88;2.20;;;10.20;99.90;;;;;;4863223;29;20541;-62
2022/11/16 10:02:16;;;;;;;7.07;2.17;;;10.20;99.90;;;;;;4814108;29;20049;-62
2022/11/16 10:04:56;;;;;;;4.90;1.63;;;10.20;99.90;;;;;;4851935;29;20050;-62
2022/11/16 10:07:40;;;;;;;3.92;1.17;;;10.20;99.90;;;;;;4849036;29;20120;-62
2022/11/16 10:10:20;;;;;;;3.45;1.50;;;10.10;99.90;;;;;;4862728;29;20053;-62
2022/11/16 10:13:09;;;;;;;6.68;3.55;;;10.10;99.90;;;;;;4847970;29;20101;-62
2022/11/16 10:15:54;;;;;;;62.90;47.28;;;10.20;99.90;;;;;;4864908;29;20053;-63
2022/11/16 10:18:24;;;;;;;5.65;3.72;;;10.20;99.90;;;;;;4864741;29;20050;-63
2022/11/16 10:21:17;;;;;;;;;;;10.10;99.90;;;;;;4863999;29;20085;-62
2022/11/16 10:23:48;;;;;;;3.47;1.55;;;10.10;99.90;;;;;;4860546;29;20288;-63
2022/11/16 10:26:18;;;;;;;5.22;2.10;;;10.10;99.90;;;;;;4864432;29;20049;-63
2022/11/16 10:29:03;;;;;;;3.15;1.20;;;10.10;99.90;;;;;;4864270;29;20052;-63
2022/11/16 10:32:09;;;;;;;5.65;2.33;;;10.10;99.90;;;;;;4862760;29;20466;-63
2022/11/16 10:34:54;;;;;;;6.30;2.03;;;10.10;99.90;;;;;;4848945;29;20045;-63
2022/11/16 10:37:21;;;;;;;2.70;1.30;;;10.10;99.90;;;;;;4848122;29;20080;-62
2022/11/16 10:39:49;;;;;;;5.75;1.50;;;10.10;99.90;;;;;;4846035;29;20082;-62
2022/11/16 10:42:21;;;;;;;6.20;1.98;;;10.20;99.90;;;;;;4862161;29;20516;-62
2022/11/16 10:45:14;;;;;;;5.32;1.30;;;10.20;99.90;;;;;;4862061;29;20046;-62
2022/11/16 10:47:49;;;;;;;4.53;1.90;;;10.20;99.90;;;;;;4848157;29;20045;-62
2022/11/16 10:50:24;;;;;;;3.60;1.90;;;10.20;99.90;;;;;;4847674;29;20486;-62
2022/11/16 10:52:51;;;;;;;4.53;2.13;;;10.20;99.90;;;;;;4862868;29;20064;-62
2022/11/16 10:55:19;;;;;;;4.93;1.50;;;10.30;99.90;;;;;;4862729;29;20053;-62
2022/11/16 10:57:53;;;;;;;5.07;2.00;;;10.30;99.90;;;;;;4847032;29;20049;-62
2022/11/16 11:00:41;;;;;;;5.60;1.73;;;10.30;99.90;;;;;;4863203;29;20435;-62
2022/11/16 11:03:10;;;;;;;8.80;1.83;;;10.40;99.90;;;;;;4862861;29;20061;-62
2022/11/16 11:05:51;;;;;;;3.33;1.60;;;10.40;99.90;;;;;;4862649;29;20448;-62
2022/11/16 11:08:29;;;;;;;4.25;1.60;;;10.50;99.90;;;;;;4862652;29;20132;-62
2022/11/16 11:11:00;;;;;;;3.60;1.80;;;10.60;99.90;;;;;;4864589;29;20056;-62
2022/11/16 11:13:27;;;;;;;3.97;1.70;;;10.70;99.90;;;;;;4866279;29;20088;-63
2022/11/16 11:16:15;;;;;;;7.53;1.98;;;10.70;99.90;;;;;;4862833;29;20443;-62
2022/11/16 11:18:42;;;;;;;7.78;2.35;;;10.70;99.90;;;;;;4862606;29;20102;-62
2022/11/16 11:21:17;;;;;;;3.58;1.80;;;10.60;99.90;;;;;;4861941;29;20105;-63
2022/11/16 11:23:52;;;;;;;4.00;1.73;;;10.70;99.90;;;;;;4861333;29;20049;-62
2022/11/16 11:26:29;;;;;;;5.60;1.75;;;10.60;99.90;;;;;;4862676;29;20148;-62
2022/11/16 11:29:19;;;;;;;9.07;2.40;;;10.60;99.90;;;;;;4862404;29;20060;-62
2022/11/16 11:31:50;;;;;;;6.63;2.30;;;10.60;99.90;;;;;;4861626;29;20435;-62
2022/11/16 11:34:22;;;;;;;7.60;2.70;;;10.50;99.90;;;;;;4846721;29;20110;-62
2022/11/16 11:37:00;;;;;;;7.38;1.60;;;10.50;99.90;;;;;;4861277;29;20102;-62
2022/11/16 11:39:34;;;;;;;3.67;1.48;;;10.50;99.90;;;;;;4847512;29;20439;-62
2022/11/16 11:42:13;;;;;;;5.60;1.90;;;10.60;99.90;;;;;;4861998;29;20077;-62
2022/11/16 11:44:48;;;;;;;3.57;1.20;;;10.70;99.90;;;;;;4862980;29;20053;-62
2022/11/16 11:47:32;;;;;;;3.45;1.30;;;10.80;99.90;;;;;;4861709;29;20056;-62
2022/11/16 11:50:38;;;;;;;3.40;1.20;;;11.00;99.90;;;;;;4861494;29;20088;-62
2022/11/16 11:53:34;;;;;;;4.20;1.83;;;11.10;99.90;;;;;;4863025;29;20049;-62
2022/11/16 11:56:01;;;;;;;2.88;1.80;;;11.10;99.90;;;;;;4862003;29;20046;-62
2022/11/16 11:58:30;;;;;;;4.85;1.50;;;11.10;99.90;;;;;;4862282;29;20481;-63
2022/11/16 12:01:03;;;;;;;9.65;6.43;;;11.10;99.90;;;;;;4860664;29;20062;-62
2022/11/16 12:03:48;;;;;;;79.28;60.33;;;11.10;99.90;;;;;;4861963;29;20045;-63
2022/11/16 12:06:20;;;;;;;19.15;12.18;;;11.10;99.90;;;;;;4862218;29;20049;-61
2022/11/16 12:08:58;;;;;;;9.77;4.85;;;11.10;99.90;;;;;;4861413;29;20045;-61
2022/11/16 12:11:39;;;;;;;8.57;3.72;;;11.10;99.90;;;;;;4860615;29;20045;-64
2022/11/16 12:14:13;;;;;;;4.95;2.28;;;11.20;99.90;;;;;;4861519;29;20050;-64
2022/11/16 12:17:15;;;;;;;5.30;1.80;;;11.30;99.90;;;;;;4861601;29;20049;-64
2022/11/16 12:20:02;;;;;;;5.57;2.15;;;11.30;99.90;;;;;;4842581;29;20109;-61
2022/11/16 12:22:38;;;;;;;7.47;2.03;;;11.20;99.90;;;;;;4860642;29;20056;-64
2022/11/16 12:25:27;;;;;;;7.97;1.85;;;11.20;99.90;;;;;;4861512;29;20111;-66
2022/11/16 12:28:16;;;;;;;9.05;1.80;;;11.20;99.90;;;;;;4861027;29;20042;-65
2022/11/16 12:31:01;;;;;;;4.63;1.80;;;11.20;99.90;;;;;;4860354;29;20128;-71
2022/11/16 12:33:41;;;;;;;7.03;2.50;;;11.20;99.90;;;;;;4862266;29;20041;-62
2022/11/16 12:36:47;;;;;;;6.03;2.00;;;11.20;99.90;;;;;;4845686;29;20478;-64
2022/11/16 12:39:23;;;;;;;8.73;2.10;;;11.20;99.90;;;;;;4862355;29;20366;-63
2022/11/16 12:42:08;;;;;;;6.70;2.53;;;11.30;99.90;;;;;;4861239;29;20492;-64
2022/11/16 12:44:35;;;;;;;6.55;2.22;;;11.30;99.90;;;;;;4861399;29;20053;-65
2022/11/16 12:47:17;;;;;;;7.07;1.83;;;11.30;99.90;;;;;;4861293;29;20049;-61
2022/11/16 12:50:09;;;;;;;6.65;2.08;;;11.30;99.90;;;;;;4861970;29;20133;-62
2022/11/16 12:53:06;;;;;;;11.90;2.13;;;11.50;99.90;;;;;;4861943;29;20049;-62
2022/11/16 12:55:49;;;;;;;7.28;1.90;;;11.50;99.90;;;;;;4857605;29;20451;-64
2022/11/16 12:58:25;;;;;;;11.05;2.17;;;11.60;99.90;;;;;;4862211;29;20102;-63
2022/11/16 13:01:01;;;;;;;8.30;2.53;;;11.50;99.90;;;;;;4860954;29;20053;-63
2022/11/16 13:03:41;;;;;;;8.00;2.58;;;11.60;99.90;;;;;;4859229;29;20050;-65
2022/11/16 13:06:17;;;;;;;6.00;2.35;;;11.60;99.90;;;;;;4860766;29;20110;-64
2022/11/16 13:09:20;;;;;;;6.57;2.45;;;11.60;99.90;;;;;;4860646;29;20094;-60
2022/11/16 13:11:51;;;;;;;7.55;2.20;;;11.60;99.90;;;;;;4842684;29;20045;-63
2022/11/16 13:14:29;;;;;;;7.50;2.63;;;11.70;99.90;;;;;;4845703;29;20045;-63
2022/11/16 13:16:56;;;;;;;27.50;16.90;;;11.60;99.90;;;;;;4845998;29;20045;-63
2022/11/16 13:19:23;;;;;;;20.27;10.80;;;11.70;99.90;;;;;;4844416;29;20102;-63
2022/11/16 13:21:53;;;;;;;9.82;3.63;;;11.80;99.90;;;;;;4859434;29;20046;-65
2022/11/16 13:24:23;;;;;;;8.10;2.75;;;11.80;99.90;;;;;;4860377;29;20049;-66
2022/11/16 13:26:53;;;;;;;;;;;11.80;99.90;;;;;;4861295;29;20045;-63
2022/11/16 13:29:29;;;;;;;8.38;2.50;;;11.70;99.90;;;;;;4859670;29;19988;-64
2022/11/16 13:32:31;;;;;;;7.32;2.60;;;11.70;99.90;;;;;;4859457;29;20050;-63
2022/11/16 13:34:58;;;;;;;8.52;3.60;;;11.70;99.90;;;;;;4812213;29;20045;-63
2022/11/16 13:37:37;;;;;;;6.53;2.20;;;11.70;99.90;;;;;;4860777;29;20053;-63
2022/11/16 13:40:04;;;;;;;10.47;3.27;;;11.70;99.90;;;;;;4860644;29;20132;-63
2022/11/16 13:42:56;;;;;;;7.90;2.53;;;11.80;99.90;;;;;;4860507;29;20756;-63
2022/11/16 13:45:23;;;;;;;7.93;2.72;;;11.80;99.90;;;;;;4831400;29;20109;-63
2022/11/16 13:47:51;;;;;;;5.22;2.58;;;11.80;99.90;;;;;;4860303;29;20049;-63
2022/11/16 13:50:23;;;;;;;5.20;1.65;;;11.80;99.90;;;;;;4829091;29;20050;-63
2022/11/16 13:52:51;;;;;;;8.57;2.15;;;11.70;99.90;;;;;;4845365;29;20594;-63
2022/11/16 13:55:40;;;;;;;8.63;2.35;;;11.70;99.90;;;;;;4846827;29;20049;-63
2022/11/16 13:58:10;;;;;;;8.20;2.38;;;11.70;99.90;;;;;;4844604;29;20102;-63
2022/11/16 14:00:38;;;;;;;8.05;2.42;;;11.70;99.90;;;;;;4860557;29;20462;-61
2022/11/16 14:03:14;;;;;;;92.03;64.60;;;11.70;99.90;;;;;;4863223;29;20114;-62
2022/11/16 14:05:42;;;;;;;11.68;6.32;;;11.60;99.90;;;;;;4860986;29;20049;-62