Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:49;;;;;;;12.18;1.88;;;;;;;10.76;100.00;101932.59;5345578;26;20288;-80
2024/04/10 00:04:17;;;;;;;10.20;1.80;;;;;;;10.83;100.00;101930.84;5337966;26;20313;-80
2024/04/10 00:06:44;;;;;;;12.43;2.03;;;;;;;10.76;100.00;101913.63;5339234;26;20703;-81
2024/04/10 00:09:13;;;;;;;11.13;1.80;;;;;;;10.95;100.00;101951.03;5337381;26;20274;-81
2024/04/10 00:11:40;;;;;;;9.70;1.38;;;;;;;11.00;100.00;101956.75;5339442;26;20333;-80
2024/04/10 00:14:08;;;;;;;12.50;2.30;;;;;;;11.00;100.00;101956.75;5315354;26;20263;-80
2024/04/10 00:16:35;;;;;;;11.52;2.40;;;;;;;11.11;100.00;101964.44;5355123;26;20306;-80
2024/04/10 00:19:04;;;;;;;15.50;2.63;;;;;;;10.90;100.00;101969.72;5307080;26;20344;-80
2024/04/10 00:21:34;;;;;;;10.68;1.75;;;;;;;10.90;100.00;101967.00;5343330;26;20309;-80
2024/04/10 00:24:02;;;;;;;15.77;2.42;;;;;;;10.88;100.00;101976.34;5356408;26;20270;-80
2024/04/10 00:26:29;;;;;;;12.98;2.83;;;;;;;10.91;100.00;101982.22;5366916;26;20348;-80
2024/04/10 00:28:56;;;;;;;10.15;2.25;;;;;;;11.10;100.00;101965.47;5338420;26;20278;-80
2024/04/10 00:31:24;;;;;;;9.77;2.38;;;;;;;11.14;100.00;101976.75;5336505;26;20270;-81
2024/04/10 00:33:51;;;;;;;13.35;2.28;;;;;;;11.10;100.00;101991.72;5305880;26;20255;-80
2024/04/10 00:36:19;;;;;;;13.20;3.08;;;;;;;11.32;100.00;102007.91;5356356;26;20901;-80
2024/04/10 00:38:46;;;;;;;10.95;2.38;;;;;;;11.14;100.00;101991.16;5348751;26;20269;-80
2024/04/10 00:41:14;;;;;;;13.00;2.03;;;;;;;11.24;100.00;102016.13;5367748;26;20363;-80
2024/04/10 00:43:42;;;;;;;13.77;2.45;;;;;;;11.26;100.00;102024.94;5376627;26;20341;-80
2024/04/10 00:46:17;;;;;;;7.68;2.13;;;;;;;11.32;100.00;102035.03;5340575;26;20735;-80
2024/04/10 00:48:45;;;;;;;13.48;2.05;;;;;;;11.24;100.00;102034.25;5355954;26;20580;-81
2024/04/10 00:51:17;;;;;;;8.80;1.65;;;;;;;11.28;100.00;102044.53;5382393;26;20331;-80
2024/04/10 00:53:45;;;;;;;14.13;2.67;;;;;;;11.19;100.00;102040.22;5380026;26;20299;-79
2024/04/10 00:56:12;;;;;;;13.32;2.50;;;;;;;11.22;100.00;102033.59;5340785;26;20282;-80
2024/04/10 00:58:40;;;;;;;12.45;2.22;;;;;;;11.23;100.00;102051.53;5366413;26;20318;-79
2024/04/10 01:01:10;;;;;;;15.40;2.67;;;;;;;11.21;100.00;102059.84;5336989;26;20722;-80
2024/04/10 01:03:38;;;;;;;12.38;1.98;;;;;;;11.24;100.00;102064.91;5340669;26;20967;-80
2024/04/10 01:06:10;;;;;;;11.48;2.10;;;;;;;10.99;100.00;102040.91;5367806;26;20297;-80
2024/04/10 01:08:38;;;;;;;10.98;2.05;;;;;;;11.12;100.00;102055.53;5320269;26;20261;-80
2024/04/10 01:11:07;;;;;;;15.88;2.10;;;;;;;10.91;100.00;102025.56;5316467;26;20303;-80
2024/04/10 01:13:35;;;;;;;16.13;2.10;;;;;;;11.15;100.00;102071.44;5340978;26;20266;-80
2024/04/10 01:16:02;;;;;;;10.70;1.88;;;;;;;11.33;100.00;102092.78;5366248;26;20363;-80
2024/04/10 01:18:30;;;;;;;13.13;1.90;;;;;;;11.33;100.00;102104.47;5362854;26;20509;-80
2024/04/10 01:20:58;;;;;;;17.70;2.55;;;;;;;11.30;100.00;102090.44;5335157;26;20364;-80
2024/04/10 01:23:25;;;;;;;15.10;2.42;;;;;;;11.17;100.00;102066.66;5345755;26;20338;-80
2024/04/10 01:25:53;;;;;;;12.38;2.72;;;;;;;11.22;100.00;102104.91;5316093;26;20579;-80
2024/04/10 01:28:20;;;;;;;16.25;2.33;;;;;;;11.11;100.00;102099.91;5305005;26;20275;-80
2024/04/10 01:30:47;;;;;;;13.35;1.80;;;;;;;11.23;100.00;102103.88;5340485;26;20731;-79
2024/04/10 01:33:14;;;;;;;13.82;1.88;;;;;;;11.19;100.00;102105.25;5307832;26;20263;-79
2024/04/10 01:35:42;;;;;;;14.13;1.98;;;;;;;11.16;100.00;102110.19;5343151;26;20293;-79
2024/04/10 01:38:09;;;;;;;11.57;2.58;;;;;;;11.03;100.00;102116.22;5370020;26;20254;-80
2024/04/10 01:40:36;;;;;;;15.80;2.85;;;;;;;11.10;100.00;102117.19;5351851;26;20255;-80
2024/04/10 01:43:04;;;;;;;10.13;1.95;;;;;;;11.16;100.00;102116.47;5337355;26;20301;-79
2024/04/10 01:45:31;;;;;;;12.32;2.17;;;;;;;11.09;100.00;102115.47;5336471;26;20261;-80
2024/04/10 01:47:58;;;;;;;14.38;2.42;;;;;;;11.08;100.00;102130.06;5339669;26;20301;-80
2024/04/10 01:50:26;;;;;;;14.52;2.30;;;;;;;11.08;100.00;102132.78;5343124;26;20267;-79
2024/04/10 01:52:53;;;;;;;10.48;1.85;;;;;;;11.20;100.00;102141.31;5371107;26;20707;-80
2024/04/10 01:55:21;;;;;;;13.18;2.22;;;;;;;11.23;100.00;102149.94;5347733;26;20266;-80
2024/04/10 01:57:48;;;;;;;11.13;1.70;;;;;;;11.16;100.00;102145.41;5365288;26;20702;-80
2024/04/10 02:00:25;;;;;;;19.30;1.80;;;;;;;11.00;100.00;102132.81;5365437;26;20261;-80
2024/04/10 02:02:53;;;;;;;10.93;2.17;;;;;;;11.07;100.00;102155.47;5339678;26;20274;-80
2024/04/10 02:05:20;;;;;;;10.95;2.20;;;;;;;11.03;100.00;102164.13;5381846;26;20398;-80
2024/04/10 02:07:47;;;;;;;15.48;2.13;;;;;;;11.04;100.00;102169.38;5315348;26;20880;-79
2024/04/10 02:10:15;;;;;;;14.52;1.55;;;;;;;10.78;100.00;102130.94;5343744;26;20792;-80
2024/04/10 02:12:42;;;;;;;14.73;2.63;;;;;;;11.01;100.00;102177.84;5359764;26;20799;-80
2024/04/10 02:15:10;;;;;;;9.75;1.60;;;;;;;11.04;100.00;102182.91;5369465;26;20258;-79
2024/04/10 02:17:37;;;;;;;10.45;2.17;;;;;;;10.93;100.00;102177.06;5340957;26;20695;-79
2024/04/10 02:20:07;;;;;;;12.73;1.85;;;;;;;10.99;100.00;102184.47;5338530;26;20375;-80
2024/04/10 02:22:34;;;;;;;14.40;2.00;;;;;;;11.07;100.00;102192.56;5332461;26;20611;-80
2024/04/10 02:25:02;;;;;;;17.35;2.45;;;;;;;11.00;100.00;102189.72;5381802;26;20264;-80
2024/04/10 02:27:29;;;;;;;20.67;1.95;;;;;;;11.07;100.00;102212.38;5284563;26;20258;-80
2024/04/10 02:29:56;;;;;;;15.02;2.28;;;;;;;11.10;100.00;102208.47;5334344;26;20267;-79
2024/04/10 02:32:23;;;;;;;12.98;1.52;;;;;;;10.80;100.00;102180.34;5368821;26;20297;-79
2024/04/10 02:34:51;;;;;;;12.00;1.50;;;;;;;10.94;100.00;102204.00;5378250;26;20256;-80
2024/04/10 02:37:18;;;;;;;15.23;2.20;;;;;;;11.02;100.00;102225.63;5328633;26;20271;-80
2024/04/10 02:39:45;;;;;;;9.60;1.42;;;;;;;11.01;100.00;102221.19;5366050;26;20282;-80
2024/04/10 02:42:12;;;;;;;9.45;2.10;;;;;;;11.04;100.00;102228.13;5361838;26;20271;-80
2024/04/10 02:44:40;;;;;;;11.27;1.67;;;;;;;11.02;100.00;102241.88;5287404;26;20348;-80
2024/04/10 02:47:07;;;;;;;18.02;1.65;;;;;;;11.02;100.00;102243.72;5332178;26;20338;-81
2024/04/10 02:49:34;;;;;;;10.13;1.63;;;;;;;11.06;100.00;102245.06;5355087;26;20317;-80
2024/04/10 02:52:03;;;;;;;16.75;2.38;;;;;;;10.96;100.00;102247.97;5315758;26;20354;-80
2024/04/10 02:54:30;;;;;;;14.43;1.60;;;;;;;11.12;100.00;102257.88;5332087;26;20353;-79
2024/04/10 02:56:57;;;;;;;14.55;2.03;;;;;;;11.04;100.00;102261.50;5308644;26;20262;-80
2024/04/10 02:59:24;;;;;;;13.60;1.50;;;;;;;11.04;100.00;102263.34;5354735;26;20257;-80
2024/04/10 03:01:52;;;;;;;12.05;1.83;;;;;;;10.96;100.00;102271.50;5301638;26;20262;-79
2024/04/10 03:04:19;;;;;;;12.55;2.13;;;;;;;10.84;100.00;102243.97;5315669;26;20279;-79
2024/04/10 03:06:48;;;;;;;11.18;1.92;;;;;;;11.00;100.00;102281.84;5346756;26;20273;-80
2024/04/10 03:09:16;;;;;;;13.95;1.98;;;;;;;11.06;100.00;102273.00;5367527;26;20262;-80
2024/04/10 03:11:44;;;;;;;14.10;1.90;;;;;;;11.00;100.00;102286.38;5321083;26;20724;-79
2024/04/10 03:14:12;;;;;;;11.25;1.45;;;;;;;11.04;100.00;102280.47;5292477;26;20271;-79
2024/04/10 03:16:40;;;;;;;10.52;1.48;;;;;;;10.82;100.00;102262.28;5369417;26;20731;-80
2024/04/10 03:19:08;;;;;;;13.07;1.45;;;;;;;10.93;100.00;102288.97;5369166;26;20273;-80
2024/04/10 03:21:35;;;;;;;14.73;1.92;;;;;;;10.89;100.00;102284.09;5338504;26;20266;-80
2024/04/10 03:24:03;;;;;;;12.48;1.90;;;;;;;10.89;100.00;102295.75;5365478;26;20374;-80
2024/04/10 03:26:30;;;;;;;9.07;1.98;;;;;;;10.98;100.00;102292.00;5342154;26;20823;-80
2024/04/10 03:28:58;;;;;;;11.73;1.33;;;;;;;10.93;100.00;102299.78;5335106;26;20305;-80
2024/04/10 03:33:01;;;;;;;10.68;1.20;;;;;;;10.95;100.00;102318.59;5471878;25;20767;-32
2024/04/10 03:35:29;;;;;;;11.40;1.38;;;;;;;10.81;100.00;102317.44;5462310;25;20290;-28
2024/04/10 03:37:57;;;;;;;11.05;1.00;;;;;;;10.81;100.00;102301.19;5449507;21;20280;-80
2024/04/10 03:40:24;;;;;;;8.25;1.33;;;;;;;10.82;100.00;102321.88;5408731;26;20333;-80
2024/04/10 03:42:53;;;;;;;9.23;1.38;;;;;;;10.95;100.00;102333.00;5389518;26;20288;-80
2024/04/10 03:45:20;;;;;;;14.63;1.55;;;;;;;10.89;100.00;102336.38;5389229;26;20261;-80
2024/04/10 03:47:48;;;;;;;12.55;1.27;;;;;;;10.76;100.00;102325.25;5448082;26;20833;-80
2024/04/10 03:50:15;;;;;;;11.60;1.35;;;;;;;10.97;100.00;102336.34;5409652;26;20253;-81
2024/04/10 03:52:45;;;;;;;13.65;1.95;;;;;;;10.81;100.00;102339.09;5416991;26;20761;-80
2024/04/10 03:55:12;;;;;;;13.18;1.30;;;;;;;10.78;100.00;102350.31;5405233;26;20257;-79
2024/04/10 03:57:40;;;;;;;10.25;1.02;;;;;;;10.92;100.00;102352.28;5412688;26;20589;-80
2024/04/10 04:00:09;;;;;;;16.27;1.92;;;;;;;10.89;100.00;102358.06;5416184;26;20361;-80
2024/04/10 04:02:36;;;;;;;11.93;1.42;;;;;;;10.80;100.00;102367.22;5406158;26;20800;-80
2024/04/10 04:05:04;;;;;;;10.25;1.38;;;;;;;10.55;100.00;102322.25;5400422;26;20269;-81
2024/04/10 04:07:32;;;;;;;12.68;1.52;;;;;;;10.65;100.00;102355.38;5403538;26;20262;-80
2024/04/10 04:09:59;;;;;;;17.60;1.60;;;;;;;10.63;100.00;102351.16;5420472;26;20302;-80
2024/04/10 04:12:26;;;;;;;9.30;1.35;;;;;;;10.68;100.00;102365.88;5418839;26;20356;-80
2024/04/10 04:14:54;;;;;;;13.13;1.63;;;;;;;10.68;100.00;102368.59;5409101;26;20266;-80
2024/04/10 04:17:22;;;;;;;16.50;2.05;;;;;;;10.67;100.00;102371.47;5410635;26;20288;-81
2024/04/10 04:19:50;;;;;;;9.98;1.13;;;;;;;10.69;100.00;102383.81;5411576;26;20601;-80
2024/04/10 04:22:17;;;;;;;11.40;1.77;;;;;;;10.73;100.00;102378.91;5405133;26;20277;-80
2024/04/10 04:24:45;;;;;;;12.18;1.40;;;;;;;10.61;100.00;102380.28;5405524;26;20265;-80
2024/04/10 04:27:14;;;;;;;11.07;1.20;;;;;;;10.59;100.00;102394.00;5413537;26;20780;-80
2024/04/10 04:29:41;;;;;;;11.43;1.05;;;;;;;10.56;100.00;102399.75;5411309;26;20584;-80
2024/04/10 04:32:08;;;;;;;12.38;1.48;;;;;;;10.61;100.00;102401.94;5414454;26;20265;-80
2024/04/10 04:34:36;;;;;;;11.20;1.33;;;;;;;10.64;100.00;102397.03;5412006;26;20257;-80
2024/04/10 04:37:03;;;;;;;11.60;1.35;;;;;;;10.60;100.00;102403.81;5408679;26;20581;-81
2024/04/10 04:39:31;;;;;;;12.32;1.92;;;;;;;10.70;100.00;102428.00;5389893;26;20299;-80
2024/04/10 04:41:58;;;;;;;8.73;0.93;;;;;;;10.66;100.00;102418.53;5413796;26;20401;-80
2024/04/10 04:44:25;;;;;;;11.95;1.30;;;;;;;10.59;100.00;102415.66;5399070;26;20265;-80
2024/04/10 04:46:53;;;;;;;11.18;1.75;;;;;;;10.58;100.00;102429.34;5392235;26;20751;-79
2024/04/10 04:49:21;;;;;;;13.50;1.23;;;;;;;10.52;100.00;102438.16;5395958;26;20319;-80
2024/04/10 04:51:48;;;;;;;11.05;1.50;;;;;;;10.46;100.00;102436.13;5390820;26;20651;-79
2024/04/10 04:54:15;;;;;;;11.30;1.23;;;;;;;10.47;100.00;102441.38;5367532;26;20718;-79
2024/04/10 04:56:43;;;;;;;6.25;0.88;;;;;;;10.55;100.00;102440.53;5352236;26;20270;-79
2024/04/10 04:59:10;;;;;;;10.45;1.25;;;;;;;10.53;100.00;102458.81;5387859;26;20262;-80
2024/04/10 05:01:37;;;;;;;9.48;0.95;;;;;;;10.59;100.00;102464.38;5384849;26;20789;-80
2024/04/10 05:06:51;;;;;;;10.20;1.38;;;;;;;10.41;100.00;102466.38;5398096;26;20850;-79
2024/04/10 05:09:18;;;;;;;14.93;1.80;;;;;;;10.42;100.00;102484.34;5361669;26;20270;-80
2024/04/10 05:11:45;;;;;;;13.57;1.45;;;;;;;10.30;100.00;102485.69;5332859;26;20360;-79
2024/04/10 05:14:13;;;;;;;10.15;1.30;;;;;;;10.13;100.00;102477.69;5403758;26;20406;-79
2024/04/10 05:16:40;;;;;;;9.45;1.02;;;;;;;10.14;100.00;102507.28;5406082;26;20787;-80
2024/04/10 05:19:07;;;;;;;6.72;0.80;;;;;;;10.14;100.00;102496.47;5395492;26;20273;-81
2024/04/10 05:21:35;;;;;;;12.15;1.27;;;;;;;10.27;100.00;102510.34;5395663;26;20355;-79
2024/04/10 05:24:03;;;;;;;17.45;1.85;;;;;;;10.10;100.00;102512.16;5397165;26;20266;-80
2024/04/10 05:26:31;;;;;;;11.68;1.33;;;;;;;10.07;100.00;102517.06;5389532;26;20261;-79
2024/04/10 05:28:58;;;;;;;15.93;1.75;;;;;;;10.06;100.00;102518.09;5372444;26;20788;-79
2024/04/10 05:31:25;;;;;;;15.52;1.02;;;;;;;10.26;100.00;102535.72;5385735;26;20288;-79
2024/04/10 05:33:53;;;;;;;11.85;1.05;;;;;;;10.41;100.00;102534.06;5386334;26;20258;-79
2024/04/10 05:36:20;;;;;;;8.85;1.20;;;;;;;10.44;100.00;102531.03;5366601;26;20273;-79
2024/04/10 05:38:49;;;;;;;9.73;0.95;;;;;;;10.53;100.00;102530.03;5396390;26;21091;-79
2024/04/10 05:41:17;;;;;;;13.00;1.20;;;;;;;10.56;100.00;102529.69;5374626;26;20307;-79
2024/04/10 05:43:44;;;;;;;11.68;1.13;;;;;;;10.61;100.00;102551.69;5375131;26;20661;-79
2024/04/10 05:46:11;;;;;;;12.95;1.00;;;;;;;10.62;100.00;102561.53;5401099;26;20257;-80
2024/04/10 05:48:38;;;;;;;12.85;1.10;;;;;;;10.65;100.00;102565.78;5389329;26;20395;-80
2024/04/10 05:51:08;;;;;;;10.15;1.27;;;;;;;10.67;100.00;102577.25;5387816;26;20311;-80
2024/04/10 05:53:35;;;;;;;7.57;0.80;;;;;;;10.68;100.00;102582.53;5392035;26;20777;-80
2024/04/10 05:56:06;;;;;;;9.85;1.38;;;;;;;10.72;100.00;102562.22;5398436;26;20277;-80
2024/04/10 05:58:36;;;;;;;11.43;0.82;;;;;;;10.76;100.00;102569.00;5405600;26;20370;-80
2024/04/10 06:01:07;;;;;;;4.75;0.90;;;;;;;10.72;100.00;102556.81;5406160;26;20304;-80
2024/04/10 06:03:35;;;;;;;11.50;1.27;;;;;;;10.70;100.00;102579.66;5410171;26;20721;-80
2024/04/10 06:06:12;;;;;;;8.98;0.80;;;;;;;10.80;100.00;102575.78;5391475;26;20269;-80
2024/04/10 06:08:40;;;;;;;9.48;1.00;;;;;;;10.82;100.00;102590.00;5402871;26;20257;-80
2024/04/10 06:11:08;;;;;;;7.65;0.75;;;;;;;11.09;100.00;102589.69;5394246;26;20301;-80
2024/04/10 06:13:36;;;;;;;11.73;0.70;;;;;;;11.10;100.00;102594.09;5370503;26;20289;-80
2024/04/10 06:16:05;;;;;;;7.25;0.98;;;;;;;11.21;100.00;102603.75;5386979;26;20262;-80
2024/04/10 06:18:32;;;;;;;11.60;0.65;;;;;;;11.32;100.00;102604.25;5384349;26;20261;-80
2024/04/10 06:21:00;;;;;;;13.32;0.70;;;;;;;11.17;100.00;102595.09;5398182;26;20711;-80
2024/04/10 06:23:29;;;;;;;8.68;0.85;;;;;;;11.36;100.00;102611.03;5400847;26;20261;-80
2024/04/10 06:25:57;;;;;;;12.88;1.10;;;;;;;11.32;100.00;102597.97;5397440;26;20328;-80
2024/04/10 06:28:25;;;;;;;9.90;1.00;;;;;;;11.53;100.00;102620.00;5400002;26;20741;-81
2024/04/10 06:30:59;;;;;;;9.68;1.00;;;;;;;11.50;100.00;102617.63;5397779;26;20304;-81
2024/04/10 06:33:27;;;;;;;9.13;0.60;;;;;;;11.49;100.00;102622.19;5387629;26;20288;-81
2024/04/10 06:35:58;;;;;;;9.27;0.60;;;;;;;11.56;100.00;102638.63;5392912;26;20378;-80
2024/04/10 06:38:25;;;;;;;9.38;1.33;;;;;;;11.56;100.00;102611.50;5383091;26;20351;-80
2024/04/10 06:40:54;;;;;;;14.23;1.25;;;;;;;11.75;100.00;102632.88;5354491;26;20265;-80
2024/04/10 06:43:22;;;;;;;9.27;0.57;;;;;;;11.70;100.00;102636.09;5390234;26;20281;-78
2024/04/10 06:45:59;;;;;;;7.93;0.98;;;;;;;11.54;100.00;102621.69;5385264;26;20312;-78
2024/04/10 06:48:27;;;;;;;10.68;0.82;;;;;;;11.55;100.00;102643.22;5404900;26;20264;-79
2024/04/10 06:50:58;;;;;;;7.10;1.00;;;;;;;11.46;100.00;102606.28;5357162;26;20375;-79
2024/04/10 06:53:26;;;;;;;7.90;0.73;;;;;;;11.60;100.00;102619.19;5397364;26;20315;-79
2024/04/10 06:56:01;;;;;;;6.15;0.68;;;;;;;12.02;100.00;102657.75;5393155;26;20316;-79
2024/04/10 06:58:30;;;;;;;10.98;1.23;;;;;;;12.27;100.00;102651.25;5390136;26;20261;-80
2024/04/10 07:01:02;;;;;;;9.40;0.75;;;;;;;12.33;100.00;102655.97;5385407;26;20265;-79
2024/04/10 07:03:36;;;;;;;9.45;1.00;;;;;;;12.32;100.00;102681.44;5389548;26;20303;-79
2024/04/10 07:06:14;;;;;;;8.00;0.57;;;;;;;12.32;100.00;102683.28;5388864;26;20257;-79
2024/04/10 07:08:43;;;;;;;7.72;0.63;;;;;;;12.37;100.00;102684.47;5396389;26;20317;-79
2024/04/10 07:11:17;;;;;;;7.57;0.65;;;;;;;12.42;100.00;102682.06;5394468;26;20307;-79
2024/04/10 07:13:51;;;;;;;8.98;0.77;;;;;;;12.50;100.00;102681.22;5388394;26;20359;-80
2024/04/10 07:16:26;;;;;;;9.52;0.93;;;;;;;12.00;100.00;102686.94;5382283;26;20305;-79
2024/04/10 07:18:56;;;;;;;7.63;0.50;;;;;;;11.78;100.00;102684.09;5393473;26;20858;-78
2024/04/10 07:21:24;;;;;;;11.02;0.90;;;;;;;11.72;100.00;102704.59;5387769;26;20278;-79
2024/04/10 07:23:52;;;;;;;6.13;0.50;;;;;;;11.91;100.00;102706.97;5394631;26;20269;-79
2024/04/10 07:26:27;;;;;;;9.70;0.82;;;;;;;12.20;100.00;102706.41;5392260;26;20354;-80
2024/04/10 07:28:55;;;;;;;11.43;0.50;;;;;;;12.53;100.00;102717.00;5382612;26;20972;-80
2024/04/10 07:31:31;;;;;;;6.55;0.65;;;;;;;12.62;100.00;102721.38;5394680;26;20257;-80
2024/04/10 07:34:00;;;;;;;6.13;0.43;;;;;;;12.35;100.00;102734.53;5387876;26;20256;-80
2024/04/10 07:36:28;;;;;;;4.60;0.60;;;;;;;12.82;100.00;102738.97;5392455;26;20312;-80
2024/04/10 07:38:57;;;;;;;4.03;0.40;;;;;;;12.93;100.00;102730.41;5396928;26;20316;-80
2024/04/10 07:41:25;;;;;;;6.47;0.82;;;;;;;12.78;100.00;102726.75;5392757;26;20351;-79
2024/04/10 07:43:52;;;;;;;8.70;0.47;;;;;;;12.89;100.00;102734.50;5391920;26;20258;-81
2024/04/10 07:46:21;;;;;;;3.83;0.20;;;;;;;13.76;100.00;102745.91;5376437;26;20292;-81
2024/04/10 07:48:52;;;;;;;4.28;0.35;;;;;;;15.33;100.00;102748.19;5384306;26;20319;-80
2024/04/10 07:51:20;;;;;;;5.32;0.38;;;;;;;14.88;100.00;102739.25;5391485;26;20261;-80
2024/04/10 07:53:48;;;;;;;4.65;0.65;;;;;;;14.26;100.00;102754.31;5380631;26;20986;-81
2024/04/10 07:56:15;;;;;;;5.30;0.60;;;;;;;13.60;100.00;102754.19;5378528;26;20265;-80
2024/04/10 07:58:43;;;;;;;6.85;0.40;;;;;;;13.74;100.00;102747.94;5396769;26;20308;-80
2024/04/10 08:01:11;;;;;;;4.95;0.30;;;;;;;14.36;100.00;102760.31;5385157;26;20299;-80
2024/04/10 08:03:39;;;;;;;11.00;0.60;;;;;;;13.75;100.00;102749.63;5387437;26;20264;-81
2024/04/10 08:06:09;;;;;;;9.73;0.50;;;;;;;13.43;100.00;102760.75;5390028;26;20263;-80
2024/04/10 08:08:39;;;;;;;7.28;0.50;;;;;;;14.28;100.00;102729.59;5380752;26;20513;-80
2024/04/10 08:11:11;;;;;;;3.80;0.40;;;;;;;15.20;100.00;102778.91;5385656;26;20262;-80
2024/04/10 08:13:40;;;;;;;5.63;0.50;;;;;;;15.09;100.00;102764.91;5394721;26;20265;-81
2024/04/10 08:16:11;;;;;;;7.60;0.40;;;;;;;15.82;100.00;102777.31;5396090;26;20328;-80
2024/04/10 08:18:41;;;;;;;3.60;0.22;;;;;;;16.88;100.00;102767.03;5394489;26;20313;-81
2024/04/10 08:21:11;;;;;;;6.85;0.50;;;;;;;17.78;100.00;102769.25;5394789;26;20269;-80
2024/04/10 08:23:40;;;;;;;4.70;0.35;;;;;;;18.95;100.00;102784.78;5397425;26;20373;-81
2024/04/10 08:26:12;;;;;;;4.25;0.40;;;;;;;18.94;100.00;102794.09;5403738;26;20277;-81
2024/04/10 08:28:45;;;;;;;4.85;0.43;;;;;;;18.83;100.00;102800.25;5391210;26;20351;-81
2024/04/10 08:31:14;;;;;;;3.95;0.45;;;;;;;18.67;100.00;102765.03;5390419;26;20308;-81
2024/04/10 08:33:47;;;;;;;3.65;0.40;;;;;;;17.72;100.00;102796.66;5396982;26;20337;-81
2024/04/10 08:36:16;;;;;;;2.03;0.30;;;;;;;18.13;100.00;102794.59;5366372;26;20847;-80
2024/04/10 08:38:46;;;;;;;4.35;0.47;;;;;;;18.96;100.00;102805.69;5378902;26;20332;-81
2024/04/10 08:41:15;;;;;;;4.00;0.40;;;;;;;19.63;100.00;102817.06;5382026;26;20274;-80
2024/04/10 08:43:44;;;;;;;5.72;0.50;;;;;;;18.80;100.00;102797.91;5376022;26;20360;-81
2024/04/10 08:46:13;;;;;;;3.95;0.32;;;;;;;19.07;100.00;102822.34;5395454;26;20627;-81
2024/04/10 08:48:42;;;;;;;4.55;0.40;;;;;;;18.38;100.00;102792.91;5383657;26;20719;-81
2024/04/10 08:51:14;;;;;;;5.03;0.32;;;;;;;18.64;100.00;102825.81;5397001;26;20357;-79
2024/04/10 08:53:44;;;;;;;5.78;0.30;;;;;;;19.63;100.00;102819.81;5390769;26;20675;-79
2024/04/10 08:56:12;;;;;;;7.90;0.60;;;;;;;20.14;100.00;102822.47;5382087;26;20726;-79
2024/04/10 08:58:40;;;;;;;3.65;0.30;;;;;;;18.96;100.00;102819.41;5392047;26;20395;-79
2024/04/10 09:01:07;;;;;;;2.53;0.40;;;;;;;17.34;100.00;102841.97;5355754;26;20307;-78
2024/04/10 09:03:36;;;;;;;5.07;0.30;;;;;;;17.17;100.00;102825.06;5398060;26;20300;-78
2024/04/10 09:06:03;;;;;;;5.22;0.50;;;;;;;18.48;100.00;102834.47;5396140;26;20611;-80
2024/04/10 09:08:31;;;;;;;5.28;0.60;;;;;;;18.11;100.00;102826.84;5403949;26;20772;-80
2024/04/10 09:10:58;;;;;;;5.47;0.50;;;;;;;17.67;100.00;102848.44;5386518;26;20308;-80
2024/04/10 09:13:25;;;;;;;3.13;0.35;;;;;;;17.80;100.00;102843.03;5397931;26;20313;-79
2024/04/10 09:15:57;;;;;;;3.80;0.40;;;;;;;17.64;100.00;102837.94;5348138;26;20664;-79
2024/04/10 09:18:25;;;;;;;4.18;0.47;;;;;;;18.43;100.00;102850.72;5388579;26;20261;-80
2024/04/10 09:21:08;;;;;;;3.70;0.40;;;;;;;20.39;100.00;102853.59;5395325;26;20268;-80
2024/04/10 09:23:38;;;;;;;3.88;0.30;;;;;;;20.23;100.00;102866.00;5382604;26;20262;-80
2024/04/10 09:26:07;;;;;;;3.42;0.38;;;;;;;18.68;100.00;102854.50;5371559;26;20266;-80
2024/04/10 09:28:35;;;;;;;4.45;0.40;;;;;;;19.21;100.00;102861.59;5383727;26;20278;-81
2024/04/10 09:31:02;;;;;;;5.20;0.40;;;;;;;18.80;100.00;102869.25;5397356;26;20261;-80
2024/04/10 09:33:34;;;;;;;4.28;0.45;;;;;;;18.24;100.00;102873.44;5388929;26;20372;-80
2024/04/10 09:36:07;;;;;;;3.65;0.40;;;;;;;19.03;100.00;102866.91;5386750;26;20257;-81
2024/04/10 09:38:36;;;;;;;3.42;0.30;;;;;;;19.78;100.00;102878.09;5388904;26;20261;-80
2024/04/10 09:41:04;;;;;;;2.75;0.40;;;;;;;20.32;94.46;102892.16;5399803;26;20762;-80
2024/04/10 09:43:32;;;;;;;3.80;0.30;;;;;;;20.10;100.00;102890.00;5397278;26;20289;-80
2024/04/10 09:46:02;;;;;;;6.60;0.40;;;;;;;20.33;99.34;102896.59;5402260;26;20265;-81
2024/04/10 09:48:34;;;;;;;3.95;0.30;;;;;;;20.89;97.06;102897.38;5391441;26;21369;-80
2024/04/10 09:51:04;;;;;;;5.13;0.35;;;;;;;20.36;89.70;102901.66;5393157;26;20619;-81
2024/04/10 09:53:33;;;;;;;1.63;0.28;;;;;;;19.67;93.30;102900.75;5387770;26;20262;-81
2024/04/10 09:56:10;;;;;;;3.30;0.20;;;;;;;19.64;95.24;102901.19;5385620;26;20258;-81
2024/04/10 09:58:39;;;;;;;5.43;0.35;;;;;;;18.53;97.27;102897.78;5389831;26;20261;-80
2024/04/10 10:01:07;;;;;;;5.20;0.40;;;;;;;18.88;100.00;102900.09;5387817;26;20310;-81
2024/04/10 10:03:34;;;;;;;2.70;0.20;;;;;;;19.64;100.00;102898.44;5358792;26;20361;-80
2024/04/10 10:06:07;;;;;;;2.97;0.32;;;;;;;20.64;94.56;102901.22;5386373;26;20365;-81
2024/04/10 10:08:35;;;;;;;4.97;0.40;;;;;;;20.83;88.38;102908.47;5382171;26;20684;-81
2024/04/10 10:11:06;;;;;;;5.35;0.68;;;;;;;20.81;91.61;102905.94;5379949;26;20261;-81
2024/04/10 10:13:42;;;;;;;5.65;0.45;;;;;;;20.65;83.82;102905.69;5398684;26;20257;-81
2024/04/10 10:16:10;;;;;;;2.05;0.20;;;;;;;20.54;96.88;102909.97;5399642;26;20617;-81
2024/04/10 10:18:38;;;;;;;2.15;0.30;;;;;;;20.89;94.95;102911.16;5389307;26;20349;-81
2024/04/10 10:21:10;;;;;;;3.53;0.40;;;;;;;20.77;85.45;102912.97;5397425;26;20695;-81
2024/04/10 10:23:40;;;;;;;3.20;0.20;;;;;;;19.25;90.21;102898.56;5395434;26;20713;-80
2024/04/10 10:26:09;;;;;;;5.25;0.40;;;;;;;18.59;100.00;102910.66;5392284;26;20305;-80
2024/04/10 10:28:36;;;;;;;5.13;0.30;;;;;;;18.95;100.00;102900.06;5397306;26;20300;-81
2024/04/10 10:31:21;;;;;;;4.35;0.30;;;;;;;19.23;100.00;102919.88;5368780;26;20277;-80
2024/04/10 10:33:48;;;;;;;4.40;0.30;;;;;;;20.19;100.00;102908.75;5382052;26;20254;-80
2024/04/10 10:36:16;;;;;;;1.88;0.30;;;;;;;20.84;88.02;102916.50;5388060;26;20582;-80
2024/04/10 10:38:43;;;;;;;1.98;0.20;;;;;;;21.68;88.08;102931.31;5381747;26;20258;-80
2024/04/10 10:41:12;;;;;;;1.52;0.20;;;;;;;22.11;76.87;102904.44;5403343;26;20276;-80
2024/04/10 10:43:45;;;;;;;5.75;0.40;;;;;;;20.98;75.56;102917.25;5392046;26;20672;-80
2024/04/10 10:46:12;;;;;;;3.17;0.30;;;;;;;21.78;81.46;102931.63;5376421;26;20264;-80
2024/04/10 10:48:42;;;;;;;2.78;0.20;;;;;;;19.78;80.26;102911.06;5380901;26;20300;-80
2024/04/10 10:51:10;;;;;;;3.58;0.30;;;;;;;19.63;91.49;102935.22;5377464;26;20270;-79
2024/04/10 10:53:38;;;;;;;2.45;0.20;;;;;;;18.77;94.83;102936.41;5386970;26;20254;-80
2024/04/10 10:56:05;;;;;;;5.68;0.40;;;;;;;17.14;100.00;102928.59;5397286;26;20261;-80
2024/04/10 10:58:33;;;;;;;3.30;0.38;;;;;;;17.93;100.00;102930.75;5386571;26;20304;-80
2024/04/10 11:01:10;;;;;;;3.38;0.40;;;;;;;19.05;100.00;102916.97;5389683;26;20375;-80
2024/04/10 11:03:37;;;;;;;4.20;0.30;;;;;;;18.25;100.00;102924.50;5391074;26;20333;-80
2024/04/10 11:06:11;;;;;;;3.92;0.38;;;;;;;18.63;100.00;102931.97;5396920;26;20637;-79
2024/04/10 11:08:39;;;;;;;2.40;0.30;;;;;;;18.43;99.47;102927.50;5388872;26;20276;-79
2024/04/10 11:11:07;;;;;;;2.35;0.20;;;;;;;18.74;100.00;102886.59;5384919;26;20375;-80
2024/04/10 11:13:52;;;;;;;3.63;0.30;;;;;;;19.01;97.03;102838.84;5393629;26;21133;-80
2024/04/10 11:16:31;;;;;;;4.57;0.20;;;;;;;19.38;93.09;102926.00;5384662;26;20762;-79
2024/04/10 11:19:00;;;;;;;3.65;0.20;;;;;;;20.33;99.22;102896.59;5372881;26;20812;-79
2024/04/10 11:21:28;;;;;;;1.73;0.20;;;;;;;20.09;99.01;102896.53;5396459;26;20311;-80
2024/04/10 11:23:55;;;;;;;2.58;0.22;;;;;;;20.62;89.11;102906.94;5401105;26;20656;-80
2024/04/10 11:26:24;;;;;;;1.58;0.20;;;;;;;20.42;87.71;102922.78;5398193;26;20710;-79