Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:06:39;;;;;;;;;53.50;43.50;;;;;;;;2;261077701;261077701;-83
2022/03/07 00:14:54;;;;;;;;;56.50;39.00;;;;;;;;2;261085175;261085175;-83
2022/03/07 00:23:55;;;;;;;;;52.50;33.50;;;;;;;;2;261082060;261082060;-83
2022/03/07 00:32:10;;;;;;;;;49.50;38.50;;;;;;;;2;261076947;261076947;-83
2022/03/07 00:44:30;;;;;;;;;47.00;39.00;;;;;;;;2;261079430;261079430;-81
2022/03/07 00:52:45;;;;;;;;;47.00;34.50;;;;;;;;2;261081103;261081103;-81
2022/03/07 01:01:45;;;;;;;;;45.50;39.50;;;;;;;;2;261076884;261076884;-81
2022/03/07 01:10:01;;;;;;;;;50.00;39.50;;;;;;;;2;261075088;261075088;-81
2022/03/07 01:19:01;;;;;;;;;59.00;40.50;;;;;;;;2;261075041;261075041;-81
2022/03/07 01:27:17;;;;;;;;;32.00;28.50;;;;;;;;2;261076520;261076520;-81
2022/03/07 01:36:17;;;;;;;;;43.50;35.50;;;;;;;;2;261076387;261076387;-81
2022/03/07 01:44:34;;;;;;;;;38.00;34.50;;;;;;;;2;261075481;261075481;-81
2022/03/07 01:53:34;;;;;;;;;35.50;33.00;;;;;;;;2;261078178;261078178;-82
2022/03/07 02:01:50;;;;;;;;;39.00;28.00;;;;;;;;2;261074884;261074884;-80
2022/03/07 02:10:50;;;;;;;;;30.00;29.50;;;;;;;;2;261077640;261077640;-81
2022/03/07 02:19:06;;;;;;;;;50.50;36.00;;;;;;;;2;261073997;261073997;-81
2022/03/07 02:28:06;;;;;;;;;30.50;27.50;;;;;;;;2;261075545;261075545;-81
2022/03/07 02:36:22;;;;;;;;;54.00;30.50;;;;;;;;2;261078213;261078213;-81
2022/03/07 02:45:22;;;;;;;;;49.50;34.00;;;;;;;;2;261076066;261076066;-82
2022/03/07 02:53:37;;;;;;;;;29.00;25.00;;;;;;;;2;261077209;261077209;-81
2022/03/07 03:02:38;;;;;;;;;28.00;26.00;;;;;;;;2;261076522;261076522;-81
2022/03/07 03:10:54;;;;;;;;;41.00;26.00;;;;;;;;2;261075440;261075440;-81
2022/03/07 03:19:55;;;;;;;;;29.50;25.50;;;;;;;;2;261076022;261076022;-81
2022/03/07 03:28:10;;;;;;;;;36.50;32.00;;;;;;;;2;261075614;261075614;-81
2022/03/07 03:37:10;;;;;;;;;53.00;29.00;;;;;;;;2;261073389;261073389;-81
2022/03/07 03:45:26;;;;;;;;;45.50;28.00;;;;;;;;2;261076121;261076121;-81
2022/03/07 03:54:26;;;;;;;;;45.50;29.50;;;;;;;;2;261073617;261073617;-81
2022/03/07 04:02:42;;;;;;;;;46.50;33.00;;;;;;;;2;261075412;261075412;-81
2022/03/07 04:11:43;;;;;;;;;36.50;30.50;;;;;;;;2;261074079;261074079;-81
2022/03/07 04:19:59;;;;;;;;;54.00;38.50;;;;;;;;2;261078300;261078300;-81
2022/03/07 04:29:05;;;;;;;;;39.50;27.00;;;;;;;;2;261073785;261073785;-81
2022/03/07 04:37:20;;;;;;;;;36.50;33.50;;;;;;;;2;261078489;261078489;-81
2022/03/07 04:46:20;;;;;;;;;22.00;22.00;;;;;;;;2;261075144;261075144;-81
2022/03/07 04:54:36;;;;;;;;;38.50;31.00;;;;;;;;2;261075265;261075265;-81
2022/03/07 05:03:36;;;;;;;;;35.00;23.50;;;;;;;;2;261075102;261075102;-81
2022/03/07 05:11:52;;;;;;;;;30.00;25.00;;;;;;;;2;261075125;261075125;-81
2022/03/07 05:20:52;;;;;;;;;28.50;22.00;;;;;;;;2;261076262;261076262;-81
2022/03/07 05:29:08;;;;;;;;;36.50;23.50;;;;;;;;2;261073280;261073280;-81
2022/03/07 05:38:08;;;;;;;;;49.50;25.00;;;;;;;;2;261079396;261079396;-81
2022/03/07 05:46:24;;;;;;;;;25.50;25.50;;;;;;;;2;261077372;261077372;-80
2022/03/07 05:55:24;;;;;;;;;39.00;31.50;;;;;;;;2;261074842;261074842;-81
2022/03/07 06:03:40;;;;;;;;;23.00;21.50;;;;;;;;2;261076976;261076976;-81
2022/03/07 06:12:40;;;;;;;;;26.50;26.50;;;;;;;;2;261077319;261077319;-81
2022/03/07 06:20:55;;;;;;;;;40.00;26.00;;;;;;;;2;261077826;261077826;-81
2022/03/07 06:29:56;;;;;;;;;25.50;23.50;;;;;;;;2;261082381;261082381;-81
2022/03/07 06:38:14;;;;;;;;;37.50;30.50;;;;;;;;2;261079400;261079400;-80
2022/03/07 06:47:16;;;;;;;;;34.00;22.00;;;;;;;;2;261077529;261077529;-83
2022/03/07 06:55:32;;;;;;;;;52.00;34.00;;;;;;;;2;261080715;261080715;-82
2022/03/07 07:04:34;;;;;;;;;47.50;28.00;;;;;;;;2;261084007;261084007;-79
2022/03/07 07:12:50;;;;;;;;;21.00;21.00;;;;;;;;2;261084742;261084742;-86
2022/03/07 07:21:50;;;;;;;;;31.50;18.50;;;;;;;;2;261083013;261083013;-80
2022/03/07 07:30:18;;;;;;;;;35.50;31.00;;;;;;;;2;261083993;261083993;-80
2022/03/07 07:39:18;;;;;;;;;29.50;28.50;;;;;;;;2;261081443;261081443;-80
2022/03/07 07:47:34;;;;;;;;;21.50;17.00;;;;;;;;2;261080096;261080096;-83
2022/03/07 07:56:34;;;;;;;;;38.00;22.00;;;;;;;;2;261082742;261082742;-83
2022/03/07 08:04:51;;;;;;;;;45.00;39.00;;;;;;;;2;261088012;261088012;-82
2022/03/07 08:13:52;;;;;;;;;32.00;31.00;;;;;;;;2;261080071;261080071;-82
2022/03/07 08:22:07;;;;;;;;;34.00;29.00;;;;;;;;2;261081508;261081508;-83
2022/03/07 08:31:08;;;;;;;;;47.00;34.00;;;;;;;;2;261081565;261081565;-83
2022/03/07 08:39:23;;;;;;;;;39.50;35.50;;;;;;;;2;261087998;261087998;-85
2022/03/07 08:48:24;;;;;;;;;46.00;30.50;;;;;;;;2;261080945;261080945;-84
2022/03/07 08:56:40;;;;;;;;;36.50;31.50;;;;;;;;2;261080426;261080426;-84
2022/03/07 09:05:40;;;;;;;;;44.00;29.00;;;;;;;;2;261080524;261080524;-84
2022/03/07 09:13:56;;;;;;;;;36.50;27.00;;;;;;;;2;261078796;261078796;-84
2022/03/07 09:22:56;;;;;;;;;31.50;30.00;;;;;;;;2;261079109;261079109;-84
2022/03/07 09:31:12;;;;;;;;;53.50;30.50;;;;;;;;2;261080338;261080338;-83
2022/03/07 09:40:13;;;;;;;;;43.50;30.00;;;;;;;;2;261079465;261079465;-84
2022/03/07 09:48:29;;;;;;;;;32.00;30.50;;;;;;;;2;261077379;261077379;-85
2022/03/07 09:57:32;;;;;;;;;40.00;32.50;;;;;;;;2;261079657;261079657;-85
2022/03/07 10:05:48;;;;;;;;;33.50;29.00;;;;;;;;2;261080939;261080939;-85
2022/03/07 10:14:48;;;;;;;;;37.00;34.00;;;;;;;;2;261083258;261083258;-85
2022/03/07 10:23:08;;;;;;;;;44.00;31.00;;;;;;;;2;261080765;261080765;-85
2022/03/07 10:32:15;;;;;;;;;36.50;25.50;;;;;;;;2;261079447;261079447;-83
2022/03/07 10:40:31;;;;;;;;;33.50;31.50;;;;;;;;2;261080680;261080680;-84
2022/03/07 10:49:32;;;;;;;;;22.00;22.00;;;;;;;;2;261078841;261078841;-84
2022/03/07 10:57:48;;;;;;;;;35.50;24.00;;;;;;;;2;261080235;261080235;-84
2022/03/07 11:06:49;;;;;;;;;31.00;26.50;;;;;;;;2;261082257;261082257;-85
2022/03/07 11:15:08;;;;;;;;;22.00;22.00;;;;;;;;2;261086654;261086654;-84
2022/03/07 11:24:09;;;;;;;;;32.00;27.50;;;;;;;;2;261076962;261076962;-85
2022/03/07 11:32:25;;;;;;;;;21.50;21.50;;;;;;;;2;261079168;261079168;-85
2022/03/07 11:41:33;;;;;;;;;32.50;22.00;;;;;;;;2;261083191;261083191;-84
2022/03/07 11:49:58;;;;;;;;;36.00;28.50;;;;;;;;2;261080159;261080159;-83
2022/03/07 11:58:59;;;;;;;;;26.50;26.50;;;;;;;;2;261080854;261080854;-83
2022/03/07 12:07:25;;;;;;;;;25.50;25.50;;;;;;;;2;261075830;261075830;-83
2022/03/07 12:16:36;;;;;;;;;37.00;24.50;;;;;;;;2;261077306;261077306;-83
2022/03/07 12:24:55;;;;;;;;;44.50;23.00;;;;;;;;2;261076982;261076982;-83
2022/03/07 12:33:55;;;;;;;;;38.00;26.00;;;;;;;;2;261075219;261075219;-83
2022/03/07 12:42:11;;;;;;;;;32.50;19.50;;;;;;;;2;261075191;261075191;-84
2022/03/07 12:51:13;;;;;;;;;20.50;20.50;;;;;;;;2;261078329;261078329;-82
2022/03/07 12:59:29;;;;;;;;;24.50;24.50;;;;;;;;2;261079075;261079075;-82
2022/03/07 13:08:30;;;;;;;;;22.00;16.50;;;;;;;;2;261080831;261080831;-83
2022/03/07 13:16:45;;;;;;;;;19.50;19.50;;;;;;;;2;261080047;261080047;-84
2022/03/07 13:25:46;;;;;;;;;30.00;26.00;;;;;;;;2;261078599;261078599;-84
2022/03/07 13:34:01;;;;;;;;;28.50;25.50;;;;;;;;2;261081578;261081578;-84
2022/03/07 13:43:03;;;;;;;;;32.00;27.00;;;;;;;;2;261081262;261081262;-84
2022/03/07 13:51:28;;;;;;;;;53.50;33.50;;;;;;;;2;261083372;261083372;-84
2022/03/07 14:00:29;;;;;;;;;21.00;21.00;;;;;;;;2;261080914;261080914;-83
2022/03/07 14:08:45;;;;;;;;;33.00;28.50;;;;;;;;2;261081163;261081163;-83
2022/03/07 14:17:45;;;;;;;;;25.50;25.50;;;;;;;;2;261081380;261081380;-83
2022/03/07 14:26:02;;;;;;;;;38.50;22.00;;;;;;;;2;261078664;261078664;-83
2022/03/07 14:35:02;;;;;;;;;30.00;29.50;;;;;;;;2;261077079;261077079;-84
2022/03/07 14:43:18;;;;;;;;;31.00;27.50;;;;;;;;2;261078831;261078831;-84
2022/03/07 14:52:21;;;;;;;;;26.00;26.00;;;;;;;;2;261076632;261076632;-83
2022/03/07 15:00:36;;;;;;;;;26.00;26.00;;;;;;;;2;261077370;261077370;-84
2022/03/07 15:09:37;;;;;;;;;26.00;26.00;;;;;;;;2;261077257;261077257;-83
2022/03/07 15:17:52;;;;;;;;;19.50;19.50;;;;;;;;2;261074740;261074740;-82
2022/03/07 15:26:53;;;;;;;;;40.00;29.00;;;;;;;;2;261075379;261075379;-82
2022/03/07 15:35:08;;;;;;;;;23.00;21.50;;;;;;;;2;261074257;261074257;-82
2022/03/07 15:44:10;;;;;;;;;20.50;18.00;;;;;;;;2;261074698;261074698;-82
2022/03/07 15:52:25;;;;;;;;;27.00;23.00;;;;;;;;2;261073085;261073085;-81
2022/03/07 16:01:25;;;;;;;;;21.00;21.00;;;;;;;;2;261081117;261081117;-80
2022/03/07 16:09:41;;;;;;;;;23.00;23.00;;;;;;;;2;261076457;261076457;-81
2022/03/07 16:18:41;;;;;;;;;37.50;21.50;;;;;;;;2;261080397;261080397;-81
2022/03/07 16:26:57;;;;;;;;;33.50;28.00;;;;;;;;2;261078059;261078059;-81
2022/03/07 16:35:57;;;;;;;;;28.00;27.50;;;;;;;;2;261077026;261077026;-82
2022/03/07 16:44:13;;;;;;;;;33.00;21.00;;;;;;;;2;261073927;261073927;-84
2022/03/07 16:53:18;;;;;;;;;25.50;25.50;;;;;;;;2;261077295;261077295;-82
2022/03/07 17:01:34;;;;;;;;;29.00;28.50;;;;;;;;2;261077308;261077308;-81
2022/03/07 17:10:37;;;;;;;;;28.50;25.00;;;;;;;;2;261075892;261075892;-81
2022/03/07 17:18:52;;;;;;;;;23.00;20.00;;;;;;;;2;261077408;261077408;-82
2022/03/07 17:27:55;;;;;;;;;16.00;16.00;;;;;;;;2;261078710;261078710;-82
2022/03/07 17:36:11;;;;;;;;;16.50;16.50;;;;;;;;2;261075987;261075987;-82
2022/03/07 17:45:18;;;;;;;;;26.50;26.50;;;;;;;;2;261078733;261078733;-80
2022/03/07 17:53:34;;;;;;;;;23.50;23.50;;;;;;;;2;261076482;261076482;-80
2022/03/07 18:02:34;;;;;;;;;19.50;18.00;;;;;;;;2;261074893;261074893;-81
2022/03/07 18:10:50;;;;;;;;;40.50;33.00;;;;;;;;2;261078220;261078220;-81
2022/03/07 18:19:53;;;;;;;;;36.00;27.00;;;;;;;;2;261073456;261073456;-81
2022/03/07 18:28:08;;;;;;;;;37.50;33.00;;;;;;;;2;261079591;261079591;-81
2022/03/07 18:45:33;;;;;;;;;36.00;29.00;;;;;;;;2;261081960;261081960;-82
2022/03/07 18:54:33;;;;;;;;;26.50;24.50;;;;;;;;2;261082237;261082237;-82
2022/03/07 19:02:49;;;;;;;;;35.50;31.50;;;;;;;;2;261080626;261080626;-83
2022/03/07 19:11:50;;;;;;;;;39.00;32.00;;;;;;;;2;261078399;261078399;-83
2022/03/07 19:20:05;;;;;;;;;37.50;25.00;;;;;;;;2;261078363;261078363;-81
2022/03/07 19:29:06;;;;;;;;;25.00;25.00;;;;;;;;2;261051301;261051301;-83
2022/03/07 19:37:21;;;;;;;;;30.50;19.00;;;;;;;;2;261083646;261083646;-82
2022/03/07 19:46:22;;;;;;;;;30.50;26.00;;;;;;;;2;261077195;261077195;-83
2022/03/07 19:54:38;;;;;;;;;49.00;33.50;;;;;;;;2;261078979;261078979;-83
2022/03/07 20:03:38;;;;;;;;;40.00;24.50;;;;;;;;2;261076132;261076132;-82
2022/03/07 20:11:53;;;;;;;;;17.50;17.50;;;;;;;;2;261078529;261078529;-83
2022/03/07 20:20:54;;;;;;;;;34.50;23.00;;;;;;;;2;261079533;261079533;-82
2022/03/07 20:29:09;;;;;;;;;38.00;27.00;;;;;;;;2;261078670;261078670;-84
2022/03/07 20:38:10;;;;;;;;;31.00;26.00;;;;;;;;2;261075886;261075886;-84
2022/03/07 20:46:25;;;;;;;;;31.50;31.00;;;;;;;;2;261080302;261080302;-83
2022/03/07 20:55:26;;;;;;;;;19.50;15.50;;;;;;;;2;261080340;261080340;-84
2022/03/07 21:03:41;;;;;;;;;43.50;31.50;;;;;;;;2;261080718;261080718;-84
2022/03/07 21:12:42;;;;;;;;;24.50;24.00;;;;;;;;2;261081879;261081879;-85
2022/03/07 21:20:58;;;;;;;;;20.00;20.00;;;;;;;;2;261080377;261080377;-83
2022/03/07 21:29:59;;;;;;;;;22.50;22.50;;;;;;;;2;261080593;261080593;-84
2022/03/07 21:38:14;;;;;;;;;37.00;28.50;;;;;;;;2;261077869;261077869;-83
2022/03/07 21:47:14;;;;;;;;;25.00;25.00;;;;;;;;2;261078649;261078649;-82
2022/03/07 21:55:30;;;;;;;;;38.00;27.00;;;;;;;;2;261082033;261082033;-79
2022/03/07 22:04:30;;;;;;;;;32.00;28.50;;;;;;;;2;261085972;261085972;-80
2022/03/07 22:12:46;;;;;;;;;26.50;22.50;;;;;;;;2;261083619;261083619;-81
2022/03/07 22:21:46;;;;;;;;;43.50;31.00;;;;;;;;2;261081738;261081738;-81
2022/03/07 22:30:02;;;;;;;;;29.50;29.00;;;;;;;;2;261081902;261081902;-81
2022/03/07 22:39:03;;;;;;;;;20.00;18.00;;;;;;;;2;261084781;261084781;-82
2022/03/07 22:47:18;;;;;;;;;44.50;27.50;;;;;;;;2;261081335;261081335;-82
2022/03/07 22:56:20;;;;;;;;;22.50;22.50;;;;;;;;2;261081735;261081735;-81
2022/03/07 23:13:54;;;;;;;;;38.50;23.00;;;;;;;;2;261080036;261080036;-81
2022/03/07 23:22:09;;;;;;;;;31.00;26.00;;;;;;;;2;261078333;261078333;-81
2022/03/07 23:31:10;;;;;;;;;34.50;26.00;;;;;;;;2;261082274;261082274;-80
2022/03/07 23:39:26;;;;;;;;;31.00;30.00;;;;;;;;2;261083016;261083016;-80
2022/03/07 23:48:26;;;;;;;;;24.50;20.50;;;;;;;;2;261081099;261081099;-80
2022/03/07 23:56:41;;;;;;;;;36.50;31.50;;;;;;;;2;261081589;261081589;-80
