Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:34;;;;;;;37.10;16.37;;;;;;;;;;6266171;28;20057;-62
2022/10/10 00:03:55;;;;;;;46.38;17.00;;;;;;;;;;6267711;28;20281;-61
2022/10/10 00:06:55;;;;;;;46.22;17.85;;;;;;;;;;6267881;28;20557;-62
2022/10/10 00:09:55;;;;;;;50.25;18.08;;;;;;;;;;6266096;28;20040;-63
2022/10/10 00:12:56;;;;;;;43.70;16.98;;;;;;;;;;6268605;28;20045;-63
2022/10/10 00:15:57;;;;;;;36.97;15.20;;;;;;;;;;6268137;28;20041;-63
2022/10/10 00:18:58;;;;;;;45.58;17.63;;;;;;;;;;6284414;28;20059;-62
2022/10/10 00:21:59;;;;;;;46.58;17.05;;;;;;;;;;6267146;28;20502;-62
2022/10/10 00:24:59;;;;;;;44.08;17.38;;;;;;;;;;6288125;28;20817;-63
2022/10/10 00:28:01;;;;;;;47.42;18.52;;;;;;;;;;6265505;28;20041;-64
2022/10/10 00:31:02;;;;;;;48.95;18.10;;;;;;;;;;6266914;28;20649;-62
2022/10/10 00:34:02;;;;;;;44.38;17.55;;;;;;;;;;6271028;28;20131;-63
2022/10/10 00:37:03;;;;;;;44.00;17.90;;;;;;;;;;6291469;28;20116;-62
2022/10/10 00:40:05;;;;;;;42.85;17.77;;;;;;;;;;6268015;28;20032;-61
2022/10/10 00:43:05;;;;;;;39.90;17.80;;;;;;;;;;6274078;28;20044;-62
2022/10/10 00:46:06;;;;;;;41.75;16.92;;;;;;;;;;6272696;28;20144;-63
2022/10/10 00:49:24;;;;;;;51.30;18.83;;;;;;;;;;6272504;28;20049;-63
2022/10/10 00:52:24;;;;;;;50.35;17.60;;;;;;;;;;6280420;28;20528;-63
2022/10/10 00:55:25;;;;;;;44.70;18.45;;;;;;;;;;6273628;28;20044;-63
2022/10/10 00:58:26;;;;;;;45.15;18.98;;;;;;;;;;6272575;28;20836;-62
2022/10/10 01:01:26;;;;;;;39.60;17.38;;;;;;;;;;6268687;28;20425;-63
2022/10/10 01:04:42;;;;;;;49.08;17.70;;;;;;;;;;6277248;28;20460;-63
2022/10/10 01:07:44;;;;;;;49.28;18.60;;;;;;;;;;6288496;28;20060;-63
2022/10/10 01:11:23;;;;;;;46.37;18.20;;;;;;;;;;6274383;28;20135;-64
2022/10/10 01:14:41;;;;;;;47.30;18.23;;;;;;;;;;6269946;28;20084;-63
2022/10/10 01:18:10;;;;;;;47.00;17.88;;;;;;;;;;6272556;28;20139;-63
2022/10/10 01:21:21;;;;;;;46.13;17.40;;;;;;;;;;6269494;28;20744;-61
2022/10/10 01:24:34;;;;;;;40.65;15.98;;;;;;;;;;6281389;28;20105;-62
2022/10/10 01:27:41;;;;;;;43.60;16.10;;;;;;;;;;6292904;28;20479;-63
2022/10/10 01:30:42;;;;;;;42.30;16.02;;;;;;;;;;6274435;28;20128;-62
2022/10/10 01:34:08;;;;;;;43.00;16.15;;;;;;;;;;6274166;28;20464;-62
2022/10/10 01:37:19;;;;;;;40.22;15.52;;;;;;;;;;6271004;28;20086;-64
2022/10/10 01:40:29;;;;;;;44.58;17.95;;;;;;;;;;6269423;28;20052;-63
2022/10/10 01:43:30;;;;;;;42.97;16.52;;;;;;;;;;6272316;28;20044;-61
2022/10/10 01:46:31;;;;;;;35.35;15.50;;;;;;;;;;6271210;28;20502;-63
2022/10/10 01:49:33;;;;;;;44.13;17.98;;;;;;;;;;6271946;28;20100;-63
2022/10/10 01:53:00;;;;;;;40.65;15.88;;;;;;;;;;6271632;28;20589;-63
2022/10/10 01:56:32;;;;;;;43.15;16.55;;;;;;;;;;6272411;28;20079;-63
2022/10/10 01:59:57;;;;;;;39.47;16.27;;;;;;;;;;6272280;28;20057;-62
2022/10/10 02:03:07;;;;;;;42.17;15.70;;;;;;;;;;6269223;28;20636;-64
2022/10/10 02:06:28;;;;;;;40.03;16.58;;;;;;;;;;6268514;28;20049;-63
2022/10/10 02:09:38;;;;;;;41.20;16.05;;;;;;;;;;6270507;28;20529;-63
2022/10/10 02:12:39;;;;;;;44.53;15.93;;;;;;;;;;6270946;28;20059;-63
2022/10/10 02:15:46;;;;;;;43.53;16.77;;;;;;;;;;6270377;28;20048;-64
2022/10/10 02:18:49;;;;;;;44.42;16.35;;;;;;;;;;6270503;28;20487;-63
2022/10/10 02:21:52;;;;;;;47.35;17.45;;;;;;;;;;6270512;28;20047;-63
2022/10/10 02:24:53;;;;;;;45.22;16.23;;;;;;;;;;6271193;28;20045;-63
2022/10/10 02:28:22;;;;;;;39.28;15.77;;;;;;;;;;6270132;28;20131;-62
2022/10/10 02:31:38;;;;;;;43.03;15.68;;;;;;;;;;6266634;28;20124;-61
2022/10/10 02:34:44;;;;;;;39.10;16.58;;;;;;;;;;6277218;28;20480;-63
2022/10/10 02:37:46;;;;;;;38.05;16.60;;;;;;;;;;6269113;28;20060;-64
2022/10/10 02:40:48;;;;;;;43.28;16.98;;;;;;;;;;6280356;28;20055;-63
2022/10/10 02:43:50;;;;;;;46.70;16.90;;;;;;;;;;6269542;28;20052;-62
2022/10/10 02:46:51;;;;;;;44.95;17.00;;;;;;;;;;6287324;28;20052;-61
2022/10/10 02:49:51;;;;;;;42.58;15.73;;;;;;;;;;6280050;28;20083;-62
2022/10/10 02:52:52;;;;;;;42.55;16.73;;;;;;;;;;6272924;28;20071;-63
2022/10/10 02:55:52;;;;;;;40.80;16.10;;;;;;;;;;6270864;28;20055;-63
2022/10/10 02:58:53;;;;;;;42.35;16.42;;;;;;;;;;6270469;28;20144;-63
2022/10/10 03:01:54;;;;;;;40.40;16.73;;;;;;;;;;6270856;28;20051;-63
2022/10/10 03:04:54;;;;;;;45.92;17.80;;;;;;;;;;6264432;28;20492;-62
2022/10/10 03:07:55;;;;;;;42.08;16.80;;;;;;;;;;6268663;28;20040;-62
2022/10/10 03:10:57;;;;;;;44.00;17.45;;;;;;;;;;6267983;28;20076;-62
2022/10/10 03:13:58;;;;;;;42.45;17.23;;;;;;;;;;6286062;28;20153;-63
2022/10/10 03:16:59;;;;;;;45.92;18.23;;;;;;;;;;6278629;28;20107;-63
2022/10/10 03:19:59;;;;;;;41.65;16.90;;;;;;;;;;6269281;28;20471;-63
2022/10/10 03:23:00;;;;;;;41.47;17.20;;;;;;;;;;6269938;28;20135;-63
2022/10/10 03:26:02;;;;;;;44.55;17.55;;;;;;;;;;6268177;28;20037;-62
2022/10/10 03:29:03;;;;;;;44.63;17.30;;;;;;;;;;6269436;28;20132;-63
2022/10/10 03:32:04;;;;;;;43.78;18.85;;;;;;;;;;6268653;28;20511;-62
2022/10/10 03:35:04;;;;;;;46.58;18.45;;;;;;;;;;6268757;28;20051;-63
2022/10/10 03:38:06;;;;;;;44.22;16.80;;;;;;;;;;6286444;28;20045;-63
2022/10/10 03:41:06;;;;;;;41.87;15.83;;;;;;;;;;6274475;28;20041;-63
2022/10/10 03:44:07;;;;;;;40.42;16.33;;;;;;;;;;6270013;28;20408;-63
2022/10/10 03:47:09;;;;;;;40.70;16.75;;;;;;;;;;6277787;28;20459;-64
2022/10/10 03:50:10;;;;;;;35.47;16.05;;;;;;;;;;6269190;28;20051;-63
2022/10/10 03:53:10;;;;;;;35.72;15.25;;;;;;;;;;6273685;28;20523;-62
2022/10/10 03:56:11;;;;;;;37.33;14.55;;;;;;;;;;6267233;28;20048;-63
2022/10/10 03:59:12;;;;;;;35.78;14.50;;;;;;;;;;6269664;28;20045;-63
2022/10/10 04:02:12;;;;;;;43.10;15.80;;;;;;;;;;6273201;28;20048;-63
2022/10/10 04:05:13;;;;;;;37.92;15.02;;;;;;;;;;6268365;28;20103;-63
2022/10/10 04:08:14;;;;;;;37.35;15.15;;;;;;;;;;6268160;28;20048;-62
2022/10/10 04:11:14;;;;;;;50.00;15.57;;;;;;;;;;6269116;28;20044;-62
2022/10/10 04:14:15;;;;;;;36.58;13.98;;;;;;;;;;6270648;28;20638;-63
2022/10/10 04:17:16;;;;;;;41.88;15.00;;;;;;;;;;6267310;28;20069;-63
2022/10/10 04:20:17;;;;;;;35.15;14.93;;;;;;;;;;6285295;28;20414;-63
2022/10/10 04:23:18;;;;;;;38.17;14.93;;;;;;;;;;6274196;28;20052;-63
2022/10/10 04:26:18;;;;;;;36.40;15.40;;;;;;;;;;6270370;28;20555;-62
2022/10/10 04:29:19;;;;;;;40.67;14.98;;;;;;;;;;6265423;28;20045;-62
2022/10/10 04:32:20;;;;;;;37.58;15.10;;;;;;;;;;6271050;28;20052;-63
2022/10/10 04:35:20;;;;;;;42.75;15.00;;;;;;;;;;6265062;28;20048;-61
2022/10/10 04:38:21;;;;;;;34.00;14.07;;;;;;;;;;6267902;28;20047;-62
2022/10/10 04:41:22;;;;;;;42.20;14.73;;;;;;;;;;6267190;28;20098;-62
2022/10/10 04:44:22;;;;;;;45.30;15.60;;;;;;;;;;6269154;28;20040;-63
2022/10/10 04:47:23;;;;;;;37.10;15.85;;;;;;;;;;6271974;28;20106;-62
2022/10/10 04:50:23;;;;;;;35.90;14.55;;;;;;;;;;6268799;28;20501;-61
2022/10/10 04:53:25;;;;;;;40.47;14.63;;;;;;;;;;6268422;28;20052;-61
2022/10/10 04:56:26;;;;;;;41.13;14.65;;;;;;;;;;6270047;28;20049;-62
2022/10/10 04:59:27;;;;;;;42.47;15.67;;;;;;;;;;6266718;28;20144;-61
2022/10/10 05:02:27;;;;;;;41.08;15.75;;;;;;;;;;6267323;28;20142;-62
2022/10/10 05:05:28;;;;;;;41.50;15.15;;;;;;;;;;6278346;28;20210;-62
2022/10/10 05:08:29;;;;;;;46.53;15.85;;;;;;;;;;6277594;28;20404;-62
2022/10/10 05:11:30;;;;;;;38.95;15.18;;;;;;;;;;6269552;28;20075;-61
2022/10/10 05:14:30;;;;;;;36.65;14.75;;;;;;;;;;6269862;28;20556;-60
2022/10/10 05:17:31;;;;;;;43.72;15.57;;;;;;;;;;6268649;28;20041;-60
2022/10/10 05:20:33;;;;;;;37.95;14.05;;;;;;;;;;6267697;28;20052;-64
2022/10/10 05:23:34;;;;;;;38.15;15.38;;;;;;;;;;6265698;28;20170;-61
2022/10/10 05:26:35;;;;;;;38.40;14.82;;;;;;;;;;6273543;28;20131;-61
2022/10/10 05:29:35;;;;;;;36.03;14.57;;;;;;;;;;6270573;28;20079;-61
2022/10/10 05:32:36;;;;;;;38.30;13.90;;;;;;;;;;6274626;28;20138;-60
2022/10/10 05:35:37;;;;;;;40.03;15.55;;;;;;;;;;6274202;28;20066;-62
2022/10/10 05:38:39;;;;;;;53.72;21.02;;;;;;;;;;6271875;28;20059;-63
2022/10/10 05:41:39;;;;;;;68.25;27.58;;;;;;;;;;6270501;28;20505;-62
2022/10/10 05:44:40;;;;;;;74.82;29.83;;;;;;;;;;6273819;28;20068;-63
2022/10/10 05:47:40;;;;;;;80.47;27.73;;;;;;;;;;6271783;28;20045;-64
2022/10/10 05:50:47;;;;;;;79.53;29.80;;;;;;;;;;6272420;28;20059;-61
2022/10/10 05:53:47;;;;;;;57.97;20.65;;;;;;;;;;6274455;28;20514;-64
2022/10/10 05:56:48;;;;;;;50.65;17.92;;;;;;;;;;6274606;28;20090;-63
2022/10/10 05:59:48;;;;;;;40.33;15.30;;;;;;;;;;6272302;28;20044;-62
2022/10/10 06:02:49;;;;;;;38.33;14.02;;;;;;;;;;6274229;28;21488;-67
2022/10/10 06:05:50;;;;;;;37.42;13.20;;;;;;;;;;6272620;28;20055;-63
2022/10/10 06:08:51;;;;;;;47.03;15.70;;;;;;;;;;6281820;28;20419;-63
2022/10/10 06:11:52;;;;;;;54.33;16.77;;;;;;;;;;6279997;28;20139;-63
2022/10/10 06:14:52;;;;;;;62.65;19.27;;;;;;;;;;6275402;28;20511;-62
2022/10/10 06:17:53;;;;;;;45.85;16.75;;;;;;;;;;6273432;28;20086;-64
2022/10/10 06:20:54;;;;;;;48.40;15.88;;;;;;;;;;6272046;28;20503;-62
2022/10/10 06:23:54;;;;;;;53.28;15.93;;;;;;;;;;6272651;28;20067;-62
2022/10/10 06:26:55;;;;;;;48.00;16.45;;;;;;;;;;6271962;28;20234;-63
2022/10/10 06:29:56;;;;;;;53.40;16.10;;;;;;;;;;6268311;28;20044;-63
2022/10/10 06:32:57;;;;;;;42.95;13.60;;;;;;;;;;6272804;28;20155;-62
2022/10/10 06:35:58;;;;;;;37.75;14.90;;;;;;;;;;6271955;28;20163;-63
2022/10/10 06:38:58;;;;;;;42.83;14.70;;;;;;;;;;6267547;28;20041;-63
2022/10/10 06:41:59;;;;;;;39.28;12.30;;;;;;;;;;6273161;28;20066;-62
2022/10/10 06:44:59;;;;;;;29.20;11.35;;;;;;;;;;6271271;28;20049;-63
2022/10/10 06:48:00;;;;;;;31.02;11.98;;;;;;;;;;6276303;28;20123;-63
2022/10/10 06:51:07;;;;;;;26.05;11.48;;;;;;;;;;6272635;28;20045;-63
2022/10/10 06:54:07;;;;;;;30.17;11.30;;;;;;;;;;6272736;28;20148;-63
2022/10/10 06:57:08;;;;;;;31.13;12.07;;;;;;;;;;6270127;28;20048;-61
2022/10/10 07:00:09;;;;;;;27.30;11.10;;;;;;;;;;6267019;28;20041;-62
2022/10/10 07:03:11;;;;;;;33.83;11.48;;;;;;;;;;6270975;28;20472;-61
2022/10/10 07:06:12;;;;;;;;;;;;;;;;;;6272224;28;20738;-61
2022/10/10 07:09:13;;;;;;;29.83;10.60;;;;;;;;;;6270594;28;19924;-61
2022/10/10 07:12:13;;;;;;;31.58;12.30;;;;;;;;;;6271225;28;20049;-58
2022/10/10 07:15:14;;;;;;;27.15;10.65;;;;;;;;;;6268830;28;20041;-58
2022/10/10 07:18:16;;;;;;;25.50;9.65;;;;;;;;;;6270967;28;20065;-59
2022/10/10 07:21:17;;;;;;;27.85;9.57;;;;;;;;;;6269229;28;20063;-61
2022/10/10 07:24:18;;;;;;;20.45;8.73;;;;;;;;;;6271657;28;20041;-60
2022/10/10 07:27:18;;;;;;;24.58;8.75;;;;;;;;;;6270524;28;20056;-61
2022/10/10 07:30:19;;;;;;;27.02;9.50;;;;;;;;;;6270002;28;20629;-61
2022/10/10 07:33:20;;;;;;;26.52;9.57;;;;;;;;;;6267780;28;20101;-61
2022/10/10 07:36:20;;;;;;;21.83;8.90;;;;;;;;;;6269686;28;20048;-61
2022/10/10 07:39:22;;;;;;;22.98;9.10;;;;;;;;;;6268260;28;20060;-61
2022/10/10 07:42:23;;;;;;;29.52;10.30;;;;;;;;;;6271776;28;20483;-63
2022/10/10 07:45:24;;;;;;;22.70;9.20;;;;;;;;;;6268901;28;20048;-61
2022/10/10 07:48:25;;;;;;;21.53;8.87;;;;;;;;;;6267749;28;20055;-61
2022/10/10 07:51:25;;;;;;;24.75;8.48;;;;;;;;;;6270148;28;20078;-60
2022/10/10 07:54:26;;;;;;;25.83;10.27;;;;;;;;;;6271789;28;20048;-60
2022/10/10 07:57:26;;;;;;;25.58;8.60;;;;;;;;;;6273514;28;21048;-61
2022/10/10 08:00:27;;;;;;;24.48;9.05;;;;;;;;;;6269542;28;20126;-60
2022/10/10 08:03:27;;;;;;;24.60;10.13;;;;;;;;;;6270999;28;20049;-61
2022/10/10 08:06:28;;;;;;;20.80;9.35;;;;;;;;;;6267103;28;20037;-60
2022/10/10 08:09:28;;;;;;;27.50;9.23;;;;;;;;;;6268696;28;20442;-61
2022/10/10 08:12:29;;;;;;;20.40;8.35;;;;;;;;;;6270054;28;20080;-60
2022/10/10 08:15:30;;;;;;;24.98;9.00;;;;;;;;;;6269779;28;20052;-61
2022/10/10 08:18:31;;;;;;;19.10;8.65;;;;;;;;;;6266500;28;21693;-60
2022/10/10 08:21:31;;;;;;;23.05;9.00;;;;;;;;;;6271137;28;20860;-59
2022/10/10 08:24:32;;;;;;;23.58;10.10;;;;;;;;;;6270255;28;20037;-62
2022/10/10 08:27:32;;;;;;;22.23;8.98;;;;;;;;;;6268055;28;20056;-61
2022/10/10 08:30:33;;;;;;;23.40;9.52;;;;;;;;;;6268053;28;20060;-62
2022/10/10 08:33:33;;;;;;;21.33;10.07;;;;;;;;;;6270171;28;20040;-62
2022/10/10 08:36:34;;;;;;;23.73;9.30;;;;;;;;;;6268296;28;20049;-62
2022/10/10 08:39:35;;;;;;;19.35;9.00;;;;;;;;;;6267461;28;20037;-62
2022/10/10 08:42:39;;;;;;;20.08;9.15;;;;;;;;;;6269996;28;20395;-61
2022/10/10 08:45:40;;;;;;;22.63;8.70;;;;;;;;;;6267344;28;20519;-62
2022/10/10 08:48:42;;;;;;;22.88;8.85;;;;;;;;;;6268470;28;20040;-62
2022/10/10 08:51:51;;;;;;;22.48;9.00;;;;;;;;;;6266727;28;20469;-61
2022/10/10 08:54:53;;;;;;;19.30;8.38;;;;;;;;;;6267521;28;20519;-61
2022/10/10 08:58:10;;;;;;;21.50;9.87;;;;;;;;;;6270925;28;20467;-62
2022/10/10 09:01:18;;;;;;;18.50;8.98;;;;;;;;;;6284485;28;20191;-61
2022/10/10 09:04:18;;;;;;;23.42;8.77;;;;;;;;;;6287968;28;20045;-61
2022/10/10 09:07:53;;;;;;;21.60;8.93;;;;;;;;;;6290824;28;20403;-61
2022/10/10 09:10:55;;;;;;;23.60;8.75;;;;;;;;;;6269353;28;20431;-61
2022/10/10 09:14:02;;;;;;;18.95;8.60;;;;;;;;;;6272124;28;20073;-61
2022/10/10 09:17:35;;;;;;;20.98;8.27;;;;;;;;;;6272561;28;20066;-61
2022/10/10 09:20:51;;;;;;;21.00;9.25;;;;;;;;;;6274350;28;20484;-61
2022/10/10 09:24:03;;;;;;;20.80;8.88;;;;;;;;;;6272117;28;20119;-60
2022/10/10 09:27:07;;;;;;;18.42;9.18;;;;;;;;;;6274341;28;20083;-60
2022/10/10 09:30:19;;;;;;;20.25;8.77;;;;;;;;;;6275280;28;20078;-61
2022/10/10 09:33:40;;;;;;;18.42;8.23;;;;;;;;;;6274555;28;20060;-61
2022/10/10 09:36:41;;;;;;;21.52;9.25;;;;;;;;;;6273128;28;20090;-62
2022/10/10 09:39:55;;;;;;;19.17;8.27;;;;;;;;;;6274354;28;20139;-61
2022/10/10 09:42:55;;;;;;;23.00;8.57;;;;;;;;;;6274321;28;20439;-60
2022/10/10 09:45:56;;;;;;;18.35;8.18;;;;;;;;;;6273783;28;20082;-61
2022/10/10 09:48:57;;;;;;;19.05;8.05;;;;;;;;;;6273009;28;20449;-61
2022/10/10 09:52:02;;;;;;;19.85;8.68;;;;;;;;;;6275567;28;21336;-62
2022/10/10 09:55:22;;;;;;;21.50;8.90;;;;;;;;;;6272308;28;20099;-61
2022/10/10 09:58:25;;;;;;;20.52;9.20;;;;;;;;;;6272183;28;20044;-62
2022/10/10 10:01:33;;;;;;;19.60;8.75;;;;;;;;;;6274814;28;20052;-62
2022/10/10 10:04:34;;;;;;;18.73;8.85;;;;;;;;;;6275332;28;20182;-61
2022/10/10 10:07:46;;;;;;;22.15;9.23;;;;;;;;;;6275102;28;20488;-61
2022/10/10 10:10:47;;;;;;;22.17;8.50;;;;;;;;;;6271800;28;20049;-61
2022/10/10 10:13:54;;;;;;;20.52;8.88;;;;;;;;;;6273379;28;20048;-61
2022/10/10 10:17:05;;;;;;;22.58;9.18;;;;;;;;;;6270383;28;20763;-61
2022/10/10 10:20:28;;;;;;;16.67;8.55;;;;;;;;;;6270291;28;20060;-61
2022/10/10 10:23:35;;;;;;;18.77;9.05;;;;;;;;;;6269018;28;20045;-60
2022/10/10 10:26:39;;;;;;;19.85;8.68;;;;;;;;;;6273528;28;20726;-61
2022/10/10 10:29:46;;;;;;;22.13;10.30;;;;;;;;;;6273022;28;20075;-62
2022/10/10 10:32:58;;;;;;;16.60;8.55;;;;;;;;;;6270181;28;20048;-61
2022/10/10 10:36:26;;;;;;;20.15;9.00;;;;;;;;;;6273315;28;20219;-61
2022/10/10 10:39:45;;;;;;;17.60;9.25;;;;;;;;;;6271381;28;20144;-62
2022/10/10 10:43:06;;;;;;;20.73;9.45;;;;;;;;;;6272673;28;20506;-62
2022/10/10 10:46:15;;;;;;;16.58;8.63;;;;;;;;;;6269708;28;20081;-62
2022/10/10 10:49:28;;;;;;;16.15;8.45;;;;;;;;;;6271292;28;20073;-61
2022/10/10 10:52:37;;;;;;;19.42;8.85;;;;;;;;;;6274798;28;20075;-62
2022/10/10 10:56:15;;;;;;;25.98;9.65;;;;;;;;;;6272468;28;20131;-62
2022/10/10 10:59:22;;;;;;;21.10;9.30;;;;;;;;;;6273274;28;20053;-60
2022/10/10 11:02:30;;;;;;;18.95;9.10;;;;;;;;;;6271566;28;20611;-62
2022/10/10 11:05:38;;;;;;;21.63;9.13;;;;;;;;;;6272299;28;20056;-62
2022/10/10 11:08:47;;;;;;;20.85;9.15;;;;;;;;;;6272601;28;20187;-62
2022/10/10 11:12:08;;;;;;;22.23;9.95;;;;;;;;;;6271093;28;20480;-62
2022/10/10 11:15:08;;;;;;;22.38;9.65;;;;;;;;;;6269624;28;20055;-61
2022/10/10 11:18:21;;;;;;;18.85;8.85;;;;;;;;;;6270649;28;20488;-61
2022/10/10 11:21:24;;;;;;;24.63;9.75;;;;;;;;;;6270773;28;20068;-62
2022/10/10 11:24:32;;;;;;;18.50;9.52;;;;;;;;;;6267915;28;20048;-62
2022/10/10 11:27:44;;;;;;;20.25;9.18;;;;;;;;;;6270495;28;20136;-61
2022/10/10 11:30:52;;;;;;;21.95;10.60;;;;;;;;;;6268640;28;20809;-61
2022/10/10 11:33:58;;;;;;;16.95;9.02;;;;;;;;;;6268904;28;20546;-62
2022/10/10 11:37:04;;;;;;;20.38;9.60;;;;;;;;;;6268808;28;20075;-61
2022/10/10 11:40:06;;;;;;;21.02;9.13;;;;;;;;;;6270022;28;20577;-60
2022/10/10 11:43:14;;;;;;;21.38;9.88;;;;;;;;;;6273929;28;20406;-61
2022/10/10 11:46:41;;;;;;;22.83;9.75;;;;;;;;;;6273831;28;20072;-61
2022/10/10 11:49:56;;;;;;;17.73;8.80;;;;;;;;;;6270989;28;20045;-62
2022/10/10 11:53:12;;;;;;;20.10;9.48;;;;;;;;;;6268972;28;20139;-62
2022/10/10 11:56:26;;;;;;;21.40;9.55;;;;;;;;;;6279871;28;20052;-62
2022/10/10 11:59:33;;;;;;;20.20;9.38;;;;;;;;;;6269111;28;20169;-61
2022/10/10 12:02:39;;;;;;;22.45;9.90;;;;;;;;;;6276269;28;20068;-62
2022/10/10 12:05:50;;;;;;;19.98;9.18;;;;;;;;;;6272410;28;20139;-62
2022/10/10 12:09:00;;;;;;;18.73;8.85;;;;;;;;;;6275539;28;20048;-61
2022/10/10 12:12:12;;;;;;;20.70;9.35;;;;;;;;;;6267952;28;20060;-70
2022/10/10 12:15:27;;;;;;;18.50;9.35;;;;;;;;;;6270006;28;20055;-61
2022/10/10 12:18:37;;;;;;;20.67;10.07;;;;;;;;;;6268774;28;20045;-62
2022/10/10 12:22:10;;;;;;;19.60;9.88;;;;;;;;;;6269137;28;20131;-63
2022/10/10 12:25:45;;;;;;;19.48;9.52;;;;;;;;;;6271950;28;20049;-62
2022/10/10 12:29:01;;;;;;;24.25;10.75;;;;;;;;;;6256640;28;20137;-62
2022/10/10 12:32:24;;;;;;;20.13;9.73;;;;;;;;;;6273113;28;20090;-61
2022/10/10 12:35:41;;;;;;;20.15;9.98;;;;;;;;;;6269586;28;20049;-62
2022/10/10 12:39:09;;;;;;;20.17;10.57;;;;;;;;;;6276787;28;20091;-62
2022/10/10 12:42:28;;;;;;;18.48;10.20;;;;;;;;;;6275149;28;20044;-61
2022/10/10 12:45:29;;;;;;;18.05;8.63;;;;;;;;;;6270677;28;20602;-61
2022/10/10 12:48:30;;;;;;;17.77;8.75;;;;;;;;;;6280922;28;20085;-61
2022/10/10 12:51:33;;;;;;;19.10;9.10;;;;;;;;;;6274694;28;20061;-62
2022/10/10 12:54:40;;;;;;;19.10;9.57;;;;;;;;;;6274799;28;20072;-61
2022/10/10 12:57:43;;;;;;;20.17;9.98;;;;;;;;;;6289148;28;20079;-61
2022/10/10 13:00:46;;;;;;;17.98;9.40;;;;;;;;;;6280313;28;20068;-62
2022/10/10 13:03:48;;;;;;;19.98;9.48;;;;;;;;;;6284338;28;20064;-62
2022/10/10 13:06:54;;;;;;;19.40;9.60;;;;;;;;;;6275440;28;20041;-62
2022/10/10 13:10:07;;;;;;;20.33;9.32;;;;;;;;;;6276583;28;20065;-62
2022/10/10 13:13:19;;;;;;;18.05;9.40;;;;;;;;;;6270089;28;20044;-62
2022/10/10 13:16:20;;;;;;;;;;;;;;;;;;6289556;28;20044;-62
2022/10/10 13:19:23;;;;;;;35.25;15.80;;;;;;;;;;6276455;28;19920;-62
2022/10/10 13:22:25;;;;;;;27.23;10.73;;;;;;;;;;6273745;28;20068;-61
2022/10/10 13:25:26;;;;;;;26.25;10.90;;;;;;;;;;6270956;28;21078;-61
2022/10/10 13:28:27;;;;;;;31.33;13.48;;;;;;;;;;6276410;28;20087;-62
2022/10/10 13:31:29;;;;;;;22.88;9.93;;;;;;;;;;6269604;28;20052;-62
2022/10/10 13:34:33;;;;;;;18.85;10.23;;;;;;;;;;6269925;28;20040;-61
2022/10/10 13:37:34;;;;;;;23.05;10.07;;;;;;;;;;6273812;28;20052;-61
2022/10/10 13:40:35;;;;;;;24.77;11.02;;;;;;;;;;6274680;28;20122;-60
2022/10/10 13:43:35;;;;;;;22.60;8.90;;;;;;;;;;6271983;28;20056;-61
2022/10/10 13:46:36;;;;;;;19.83;10.23;;;;;;;;;;6272249;28;20051;-60
2022/10/10 13:49:56;;;;;;;21.88;9.27;;;;;;;;;;6274705;28;20040;-62
2022/10/10 13:53:28;;;;;;;20.42;9.60;;;;;;;;;;6277774;28;20064;-62
2022/10/10 13:56:36;;;;;;;17.63;8.63;;;;;;;;;;6272526;28;20052;-63
2022/10/10 13:59:37;;;;;;;17.45;9.77;;;;;;;;;;6271993;28;20070;-62
2022/10/10 14:02:40;;;;;;;16.83;8.18;;;;;;;;;;6279077;28;20070;-61
2022/10/10 14:05:43;;;;;;;16.30;8.48;;;;;;;;;;6274585;28;20063;-51
2022/10/10 14:08:45;;;;;;;21.77;8.85;;;;;;;;;;6271352;28;20131;-60
2022/10/10 14:11:48;;;;;;;18.85;8.52;;;;;;;;;;6269151;28;20119;-61
2022/10/10 14:14:50;;;;;;;19.55;9.23;;;;;;;;;;6273149;28;20427;-61
2022/10/10 14:17:51;;;;;;;27.08;8.65;;;;;;;;;;6270711;28;20049;-61
2022/10/10 14:20:52;;;;;;;18.83;9.35;;;;;;;;;;6271567;28;20059;-61
2022/10/10 14:23:52;;;;;;;16.67;8.20;;;;;;;;;;6271592;28;20171;-61
2022/10/10 14:26:53;;;;;;;17.45;8.52;;;;;;;;;;6269808;28;20151;-60
2022/10/10 14:29:56;;;;;;;20.73;8.00;;;;;;;;;;6270748;28;20078;-60
2022/10/10 14:32:57;;;;;;;19.02;7.35;;;;;;;;;;6271699;28;20064;-60
2022/10/10 14:35:59;;;;;;;21.17;7.88;;;;;;;;;;6270093;28;20778;-61
2022/10/10 14:38:59;;;;;;;19.27;7.20;;;;;;;;;;6270815;28;20055;-63
2022/10/10 14:42:01;;;;;;;17.85;7.05;;;;;;;;;;6272263;28;20487;-62
2022/10/10 14:45:02;;;;;;;24.15;8.35;;;;;;;;;;6273925;28;20045;-62
2022/10/10 14:48:02;;;;;;;17.90;8.13;;;;;;;;;;6271796;28;20431;-59
2022/10/10 14:51:04;;;;;;;23.67;8.82;;;;;;;;;;6268187;28;20120;-60
2022/10/10 14:54:05;;;;;;;20.27;8.35;;;;;;;;;;6271287;28;20052;-60
2022/10/10 14:57:06;;;;;;;29.23;8.68;;;;;;;;;;6273942;28;20467;-61
2022/10/10 15:00:22;;;;;;;18.75;7.32;;;;;;;;;;6270972;28;20441;-61
2022/10/10 16:33:47;;;;;;;32.20;11.30;;;;;;;;;;6342497;27;20416;-60
2022/10/10 16:36:49;;;;;;;26.90;10.82;;;;;;;;;;6316608;28;20070;-62
2022/10/10 16:39:49;;;;;;;34.33;14.45;;;;;;;;;;6320450;28;20056;-60
2022/10/10 16:42:50;;;;;;;41.05;15.88;;;;;;;;;;6313646;28;20055;-57
2022/10/10 16:45:50;;;;;;;53.60;20.27;;;;;;;;;;6317399;28;20113;-60
2022/10/10 16:48:52;;;;;;;42.40;18.80;;;;;;;;;;6320445;28;20586;-63
2022/10/10 16:51:52;;;;;;;35.30;14.07;;;;;;;;;;6311665;28;20136;-63
2022/10/10 16:54:53;;;;;;;43.22;17.95;;;;;;;;;;6317504;28;20139;-55
2022/10/10 16:57:57;;;;;;;41.25;17.52;;;;;;;;;;6317705;28;20100;-59
2022/10/10 17:00:58;;;;;;;43.13;17.13;;;;;;;;;;6315189;28;20142;-61
2022/10/10 17:04:00;;;;;;;47.50;19.70;;;;;;;;;;6315523;28;20044;-61
2022/10/10 17:07:00;;;;;;;50.55;19.95;;;;;;;;;;6314242;28;20144;-61
2022/10/10 17:10:01;;;;;;;53.45;21.60;;;;;;;;;;6314347;28;20052;-62
2022/10/10 17:13:02;;;;;;;55.67;22.92;;;;;;;;;;6318642;28;20040;-62
2022/10/10 17:16:05;;;;;;;71.55;24.70;;;;;;;;;;6310658;28;20452;-62
2022/10/10 17:19:05;;;;;;;62.35;23.58;;;;;;;;;;6317122;28;20093;-60
2022/10/10 17:22:06;;;;;;;66.43;23.80;;;;;;;;;;6315483;28;20088;-60
2022/10/10 17:25:07;;;;;;;50.25;19.95;;;;;;;;;;6312680;28;20446;-58
2022/10/10 17:28:08;;;;;;;45.83;18.90;;;;;;;;;;6315108;28;20059;-56
2022/10/10 17:31:14;;;;;;;56.25;21.80;;;;;;;;;;6315602;28;20152;-52
2022/10/10 17:34:14;;;;;;;54.85;21.65;;;;;;;;;;6312033;28;20147;-62
2022/10/10 17:37:15;;;;;;;59.70;24.33;;;;;;;;;;6312260;28;20501;-51
2022/10/10 17:40:15;;;;;;;58.40;22.90;;;;;;;;;;6310624;28;20052;-59
2022/10/10 17:43:16;;;;;;;63.25;25.40;;;;;;;;;;6311392;28;20280;-58
2022/10/10 17:46:22;;;;;;;60.90;24.58;;;;;;;;;;6299728;28;20048;-60
2022/10/10 17:49:24;;;;;;;61.13;25.23;;;;;;;;;;6303753;28;20063;-54
2022/10/10 17:52:24;;;;;;;80.25;28.95;;;;;;;;;;6295118;28;20052;-60
2022/10/10 17:55:25;;;;;;;83.78;27.40;;;;;;;;;;6299815;28;20054;-56
2022/10/10 17:58:26;;;;;;;144.85;44.83;;;;;;;;;;6305085;28;20708;-56
2022/10/10 18:01:29;;;;;;;111.53;38.35;;;;;;;;;;6299224;28;20052;-56
2022/10/10 18:04:29;;;;;;;65.38;25.08;;;;;;;;;;6302738;28;20047;-58
2022/10/10 18:07:30;;;;;;;97.18;32.50;;;;;;;;;;6303110;28;20040;-61
2022/10/10 18:10:31;;;;;;;83.63;30.30;;;;;;;;;;6299589;28;20055;-57
2022/10/10 18:13:32;;;;;;;93.37;33.63;;;;;;;;;;6294588;28;20673;-56
2022/10/10 18:16:33;;;;;;;123.95;41.92;;;;;;;;;;6303280;28;20071;-60
2022/10/10 18:19:34;;;;;;;111.70;40.65;;;;;;;;;;6304709;28;20139;-55
2022/10/10 18:22:34;;;;;;;123.65;44.38;;;;;;;;;;6299622;28;20052;-52
2022/10/10 18:25:35;;;;;;;125.63;44.05;;;;;;;;;;6299416;28;20067;-60
2022/10/10 18:28:38;;;;;;;110.20;39.60;;;;;;;;;;6302609;28;20052;-61
2022/10/10 18:31:39;;;;;;;116.10;43.78;;;;;;;;;;6297253;28;20052;-60
2022/10/10 18:34:39;;;;;;;120.30;43.42;;;;;;;;;;6298450;28;20051;-61
2022/10/10 18:37:40;;;;;;;113.47;46.75;;;;;;;;;;6301020;28;20051;-59
2022/10/10 18:40:40;;;;;;;102.63;36.47;;;;;;;;;;6297860;28;20040;-57
2022/10/10 18:43:42;;;;;;;117.50;45.65;;;;;;;;;;6298764;28;20124;-55
2022/10/10 18:46:44;;;;;;;111.77;43.17;;;;;;;;;;6299048;28;20043;-60
2022/10/10 18:49:45;;;;;;;133.10;47.30;;;;;;;;;;6299468;28;20107;-64
2022/10/10 18:52:46;;;;;;;559.55;125.70;;;;;;;;;;6296540;28;20058;-57
2022/10/10 18:55:54;;;;;;;114.68;41.70;;;;;;;;;;6296673;28;21507;-58
2022/10/10 18:58:57;;;;;;;92.60;36.45;;;;;;;;;;6295590;28;21438;-61
2022/10/10 19:01:57;;;;;;;836.13;168.10;;;;;;;;;;6297956;28;20194;-60
2022/10/10 19:04:58;;;;;;;241.50;61.80;;;;;;;;;;6290825;28;20052;-60
2022/10/10 19:07:58;;;;;;;329.63;69.25;;;;;;;;;;6297640;28;20083;-59
2022/10/10 19:11:00;;;;;;;170.90;49.28;;;;;;;;;;6299328;28;20048;-61
2022/10/10 19:14:04;;;;;;;186.05;48.60;;;;;;;;;;6299942;28;20533;-61
2022/10/10 19:17:05;;;;;;;94.38;33.60;;;;;;;;;;6296127;28;20052;-61
2022/10/10 19:20:06;;;;;;;73.45;28.38;;;;;;;;;;6299626;28;20417;-60
2022/10/10 19:23:06;;;;;;;85.65;30.35;;;;;;;;;;6290079;28;20052;-60
2022/10/10 19:26:11;;;;;;;82.22;29.60;;;;;;;;;;6291391;28;20392;-60
2022/10/10 19:29:12;;;;;;;76.38;29.60;;;;;;;;;;6292222;28;20052;-60