Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:12;;;;;;;49.83;20.42;;;9.60;99.90;;;;;;4977623;28;20030;-90
2022/12/26 00:02:38;;;;;;;54.08;22.10;;;9.60;99.90;;;;;;4995607;28;20033;-90
2022/12/26 00:05:04;;;;;;;53.40;21.23;;;9.60;99.90;;;;;;4970319;28;20489;-90
2022/12/26 00:07:29;;;;;;;57.80;24.13;;;9.60;99.90;;;;;;4998277;28;20057;-91
2022/12/26 00:09:55;;;;;;;61.58;23.80;;;9.60;99.90;;;;;;4997556;28;20030;-92
2022/12/26 00:12:20;;;;;;;60.70;23.35;;;9.60;99.90;;;;;;4968652;28;20023;-91
2022/12/26 00:14:46;;;;;;;54.42;23.20;;;9.60;99.90;;;;;;4974737;28;20028;-91
2022/12/26 00:17:11;;;;;;;54.30;22.77;;;9.70;99.90;;;;;;4977501;28;20030;-90
2022/12/26 00:19:37;;;;;;;64.82;25.65;;;9.60;99.90;;;;;;4979680;28;20069;-91
2022/12/26 00:22:03;;;;;;;62.90;25.55;;;9.70;99.90;;;;;;4975611;28;20054;-91
2022/12/26 00:24:28;;;;;;;62.63;27.00;;;9.70;99.90;;;;;;4978265;28;20057;-90
2022/12/26 00:26:54;;;;;;;66.57;27.08;;;9.70;99.90;;;;;;4976257;28;20035;-91
2022/12/26 00:29:19;;;;;;;61.97;26.00;;;9.70;99.90;;;;;;4988809;28;20019;-91
2022/12/26 00:31:45;;;;;;;64.70;25.73;;;9.70;99.90;;;;;;4972079;28;20039;-91
2022/12/26 00:34:11;;;;;;;63.17;26.33;;;9.70;99.90;;;;;;4984834;28;20066;-92
2022/12/26 00:36:36;;;;;;;61.55;25.23;;;9.70;99.90;;;;;;4960187;28;20072;-92
2022/12/26 00:39:02;;;;;;;63.33;25.98;;;9.70;99.90;;;;;;4983302;28;20065;-92
2022/12/26 00:41:28;;;;;;;63.75;26.35;;;9.70;99.90;;;;;;4993486;28;20030;-92
2022/12/26 00:43:55;;;;;;;64.20;26.27;;;9.70;99.90;;;;;;4990072;28;20062;-92
2022/12/26 00:46:20;;;;;;;64.20;27.33;;;9.70;99.90;;;;;;4996225;28;20047;-92
2022/12/26 00:48:46;;;;;;;64.45;27.48;;;9.70;99.90;;;;;;4992447;28;20049;-90
2022/12/26 00:51:12;;;;;;;59.88;26.65;;;9.70;99.90;;;;;;5000262;28;20039;-91
2022/12/26 00:53:38;;;;;;;58.15;25.17;;;9.70;99.90;;;;;;4992849;28;20023;-92
2022/12/26 00:56:04;;;;;;;53.40;24.00;;;9.70;99.90;;;;;;4969774;28;20027;-92
2022/12/26 00:58:29;;;;;;;58.90;26.38;;;9.70;99.90;;;;;;4978699;28;20094;-91
2022/12/26 01:01:04;;;;;;;54.58;25.05;;;9.70;99.90;;;;;;4984636;28;20114;-91
2022/12/26 01:03:30;;;;;;;53.42;24.73;;;9.70;99.90;;;;;;4962740;28;20078;-91
2022/12/26 01:05:55;;;;;;;59.13;26.55;;;9.70;99.90;;;;;;4975161;28;20042;-92
2022/12/26 01:08:21;;;;;;;58.10;27.52;;;9.70;99.90;;;;;;4974150;28;20102;-90
2022/12/26 01:10:48;;;;;;;57.60;25.77;;;9.70;99.90;;;;;;4977476;28;20041;-91
2022/12/26 01:13:14;;;;;;;56.88;27.30;;;9.70;99.90;;;;;;4987529;28;20122;-91
2022/12/26 01:15:46;;;;;;;56.05;26.35;;;9.70;99.90;;;;;;4973748;28;20023;-91
2022/12/26 01:18:12;;;;;;;53.25;26.25;;;9.70;99.90;;;;;;4973275;28;20216;-91
2022/12/26 01:20:37;;;;;;;49.92;24.27;;;9.70;99.90;;;;;;4993387;28;20042;-90
2022/12/26 01:23:03;;;;;;;52.33;25.17;;;9.70;99.90;;;;;;5010206;28;20031;-91
2022/12/26 01:25:28;;;;;;;51.75;25.48;;;9.70;99.90;;;;;;4980692;28;20035;-91
2022/12/26 01:27:54;;;;;;;55.03;27.05;;;9.60;99.90;;;;;;4991475;28;20472;-90
2022/12/26 01:30:19;;;;;;;56.47;26.40;;;9.60;99.90;;;;;;4999011;28;20022;-90
2022/12/26 01:32:45;;;;;;;55.85;26.02;;;9.60;99.90;;;;;;4969621;28;20058;-90
2022/12/26 01:35:10;;;;;;;50.95;26.50;;;9.60;99.90;;;;;;4973148;28;20058;-92
2022/12/26 01:37:36;;;;;;;50.67;25.90;;;9.60;99.90;;;;;;4994423;28;20113;-91
2022/12/26 01:40:02;;;;;;;52.22;26.02;;;9.50;99.90;;;;;;4993546;28;20483;-90
2022/12/26 01:42:38;;;;;;;50.85;26.52;;;9.50;99.90;;;;;;5000256;28;20129;-91
2022/12/26 01:45:28;;;;;;;54.92;25.67;;;9.50;99.90;;;;;;4985802;28;20026;-90
2022/12/26 01:48:13;;;;;;;52.13;24.95;;;9.50;99.90;;;;;;4976080;28;20041;-91
2022/12/26 01:51:01;;;;;;;49.65;25.85;;;9.50;99.90;;;;;;4980517;28;20073;-91
2022/12/26 01:53:36;;;;;;;53.35;25.52;;;9.50;99.90;;;;;;4978784;28;20444;-91
2022/12/26 01:56:15;;;;;;;48.97;25.33;;;9.40;99.90;;;;;;4997283;28;20061;-91
2022/12/26 01:58:49;;;;;;;50.17;25.33;;;9.30;99.90;;;;;;5014093;28;20090;-92
2022/12/26 02:01:15;;;;;;;54.70;26.15;;;9.30;99.90;;;;;;5003191;28;20027;-91
2022/12/26 02:06:29;;;;;;;47.25;25.58;;;9.40;99.90;;;;;;4970074;28;20049;-92
2022/12/26 02:08:55;;;;;;;49.38;25.27;;;9.40;99.90;;;;;;4995434;28;20028;-92
2022/12/26 02:11:44;;;;;;;49.05;24.10;;;9.30;99.90;;;;;;4967619;28;20121;-92
2022/12/26 02:14:10;;;;;;;49.97;24.80;;;9.30;99.90;;;;;;4992861;28;20023;-91
2022/12/26 02:16:37;;;;;;;49.47;24.63;;;9.20;99.90;;;;;;4973612;28;20030;-92
2022/12/26 02:19:08;;;;;;;53.53;26.35;;;9.20;99.90;;;;;;4974964;28;20041;-90
2022/12/26 02:22:01;;;;;;;49.50;24.95;;;9.20;99.90;;;;;;4971929;28;20125;-90
2022/12/26 02:24:38;;;;;;;48.13;26.20;;;9.20;99.90;;;;;;4973011;28;20029;-91
2022/12/26 02:27:33;;;;;;;47.70;25.92;;;9.20;99.90;;;;;;4995785;28;20042;-90
2022/12/26 02:30:05;;;;;;;50.10;27.23;;;9.20;99.90;;;;;;4985948;28;20030;-91
2022/12/26 02:32:56;;;;;;;56.30;28.63;;;9.20;99.90;;;;;;4974154;28;20039;-91
2022/12/26 02:35:36;;;;;;;52.58;29.58;;;9.30;99.90;;;;;;4989169;28;20108;-91
2022/12/26 02:38:33;;;;;;;51.28;28.50;;;9.30;99.90;;;;;;4982072;28;20031;-92
2022/12/26 02:41:17;;;;;;;56.75;29.23;;;9.40;99.90;;;;;;4976684;28;20215;-91
2022/12/26 02:47:01;;;;;;;58.15;30.55;;;9.30;99.90;;;;;;4979434;28;20514;-91
2022/12/26 02:47:24;;;;;;;52.53;28.63;;;9.40;99.90;;;;;;4979121;28;20046;-91
2022/12/26 03:13:18;;;;;;;55.85;30.73;;;9.30;99.90;;;;;;4983734;28;20038;-92
2022/12/26 03:18:52;;;;;;;72.25;35.15;;;9.30;99.90;;;;;;4969730;28;20356;-91
2022/12/26 03:21:23;;;;;;;65.85;36.13;;;9.30;99.90;;;;;;4988095;28;20026;-92
2022/12/26 03:23:52;;;;;;;69.60;35.70;;;9.30;99.90;;;;;;4980982;28;20022;-90
2022/12/26 03:26:38;;;;;;;73.10;37.30;;;9.30;99.90;;;;;;4977023;28;20046;-92
2022/12/26 03:32:11;;;;;;;73.03;37.20;;;9.40;99.90;;;;;;4978087;28;20089;-91
2022/12/26 03:34:41;;;;;;;69.80;35.70;;;9.40;99.90;;;;;;4970167;28;20031;-92
2022/12/26 03:37:25;;;;;;;66.95;35.00;;;9.40;99.90;;;;;;4984178;28;20035;-91
2022/12/26 04:44:23;;;;;;;35.20;22.48;;;9.30;99.90;;;;;;4991167;28;20521;-91
2022/12/26 04:46:50;;;;;;;29.00;20.90;;;9.30;99.90;;;;;;4964441;28;20035;-92
2022/12/26 04:52:04;;;;;;;32.70;21.75;;;9.30;99.90;;;;;;4974080;28;20114;-91
2022/12/26 04:54:30;;;;;;;27.88;20.45;;;9.30;99.90;;;;;;4974253;28;20015;-91
2022/12/26 04:56:55;;;;;;;26.75;20.05;;;9.30;99.90;;;;;;4988616;28;20494;-91
2022/12/26 04:59:22;;;;;;;23.60;17.00;;;9.30;99.90;;;;;;4974307;28;20479;-90
2022/12/26 05:10:21;;;;;;;18.67;13.60;;;9.30;99.90;;;;;;4977422;28;20104;-92
2022/12/26 05:12:46;;;;;;;16.15;12.13;;;9.20;99.90;;;;;;4989677;28;20042;-90
2022/12/26 05:15:12;;;;;;;16.13;12.27;;;9.20;99.90;;;;;;4974811;28;20027;-92
2022/12/26 05:28:40;;;;;;;14.38;11.02;;;9.20;99.90;;;;;;4974865;28;20037;-91
2022/12/26 05:29:02;;;;;;;11.80;9.13;;;9.10;99.90;;;;;;4979031;28;20063;-90
2022/12/26 05:31:28;;;;;;;14.25;9.07;;;9.10;99.90;;;;;;4976268;28;20127;-91
2022/12/26 05:34:14;;;;;;;13.75;9.27;;;9.10;99.90;;;;;;4967802;28;20125;-90
2022/12/26 05:36:45;;;;;;;11.20;8.48;;;9.00;99.90;;;;;;4965577;28;20050;-90
2022/12/26 05:39:11;;;;;;;10.73;7.22;;;9.00;99.90;;;;;;4994104;28;20042;-90
2022/12/26 05:41:37;;;;;;;12.20;8.35;;;9.00;99.90;;;;;;4990174;28;20035;-91
2022/12/26 05:44:04;;;;;;;10.10;7.28;;;9.00;99.90;;;;;;4981974;28;20027;-90
2022/12/26 05:46:29;;;;;;;9.80;7.32;;;8.90;99.90;;;;;;4979278;28;20035;-90
2022/12/26 05:48:55;;;;;;;15.48;7.25;;;8.90;99.90;;;;;;4993732;28;20058;-92
2022/12/26 05:51:20;;;;;;;12.23;8.38;;;8.90;99.90;;;;;;4984301;28;20034;-89
2022/12/26 05:53:47;;;;;;;10.73;7.63;;;8.90;99.90;;;;;;4992861;28;20047;-90
2022/12/26 05:56:14;;;;;;;13.15;8.48;;;8.90;99.90;;;;;;4978032;28;20031;-91
2022/12/26 05:58:40;;;;;;;13.27;7.25;;;8.90;99.90;;;;;;4987228;28;20814;-92
2022/12/26 06:01:14;;;;;;;11.60;7.72;;;8.80;99.90;;;;;;5007433;28;20035;-90
2022/12/26 06:03:42;;;;;;;12.38;7.28;;;8.80;99.90;;;;;;4966554;28;20034;-92
2022/12/26 06:06:08;;;;;;;12.27;8.88;;;8.80;99.90;;;;;;4982901;28;20034;-93
2022/12/26 06:08:34;;;;;;;10.75;7.30;;;8.80;99.90;;;;;;4976057;28;20408;-91
2022/12/26 06:11:03;;;;;;;12.95;8.65;;;8.80;99.90;;;;;;4977275;28;20034;-91
2022/12/26 06:13:28;;;;;;;11.52;7.93;;;8.80;99.90;;;;;;4979313;28;20089;-92
2022/12/26 06:15:54;;;;;;;10.82;7.53;;;8.80;99.90;;;;;;5001733;28;20039;-92
2022/12/26 06:18:19;;;;;;;15.50;7.95;;;8.80;99.90;;;;;;4971584;28;22166;-90
2022/12/26 06:20:45;;;;;;;12.30;8.40;;;8.80;99.90;;;;;;4977537;28;20439;-91
2022/12/26 06:23:10;;;;;;;12.25;8.73;;;8.80;99.90;;;;;;5001610;28;20030;-91
2022/12/26 06:25:36;;;;;;;15.85;10.00;;;8.80;99.90;;;;;;4976844;28;20042;-91
2022/12/26 06:28:02;;;;;;;13.20;9.27;;;8.80;99.90;;;;;;4976502;28;20023;-92
2022/12/26 06:30:27;;;;;;;14.10;9.15;;;8.70;99.90;;;;;;4977480;28;20061;-92
2022/12/26 06:32:53;;;;;;;13.27;8.68;;;8.70;99.90;;;;;;4980226;28;20125;-91
2022/12/26 06:35:18;;;;;;;12.40;8.13;;;8.70;99.90;;;;;;4967468;28;20077;-90
2022/12/26 06:37:44;;;;;;;14.27;9.63;;;8.70;99.90;;;;;;4993160;28;20030;-92
2022/12/26 06:40:09;;;;;;;13.80;9.18;;;8.70;99.90;;;;;;4976680;28;20041;-91
2022/12/26 06:42:35;;;;;;;15.73;8.93;;;8.70;99.90;;;;;;4996630;28;20029;-93
2022/12/26 06:45:00;;;;;;;12.10;7.80;;;8.70;99.90;;;;;;4981952;28;20037;-93
2022/12/26 06:47:27;;;;;;;14.82;8.95;;;8.70;99.90;;;;;;4983588;28;20026;-92
2022/12/26 06:49:53;;;;;;;16.42;9.98;;;8.60;99.90;;;;;;4994774;28;20051;-92
2022/12/26 06:52:18;;;;;;;14.95;10.05;;;8.60;99.90;;;;;;4968692;28;20034;-93
2022/12/26 06:54:44;;;;;;;15.77;9.95;;;8.60;99.90;;;;;;4979939;28;20029;-93
2022/12/26 06:57:09;;;;;;;13.63;9.30;;;8.60;99.90;;;;;;4964893;28;20055;-92
2022/12/26 06:59:35;;;;;;;13.02;8.40;;;8.60;99.90;;;;;;4958815;28;20034;-92
2022/12/26 07:02:00;;;;;;;13.65;9.15;;;8.60;99.90;;;;;;4979009;28;20030;-93
2022/12/26 07:04:26;;;;;;;12.80;9.60;;;8.50;99.90;;;;;;4965866;28;20035;-93
2022/12/26 07:06:51;;;;;;;13.40;9.68;;;8.60;99.90;;;;;;4976184;28;20053;-92
2022/12/26 07:09:18;;;;;;;13.90;9.85;;;8.50;99.90;;;;;;4970823;28;20023;-91
2022/12/26 07:11:46;;;;;;;14.05;9.02;;;8.50;99.90;;;;;;4962236;28;20364;-91
2022/12/26 07:14:12;;;;;;;14.70;9.50;;;8.50;99.90;;;;;;4974076;28;20078;-93
2022/12/26 07:16:39;;;;;;;16.45;9.05;;;8.50;99.90;;;;;;4951464;28;20054;-94
2022/12/26 07:19:05;;;;;;;15.18;9.95;;;8.50;99.90;;;;;;4966709;28;20031;-93
2022/12/26 07:21:31;;;;;;;13.50;9.85;;;8.60;99.90;;;;;;4986649;28;20139;-91
2022/12/26 07:23:57;;;;;;;11.65;8.18;;;8.60;99.90;;;;;;4981821;28;20022;-91
2022/12/26 07:26:23;;;;;;;13.85;10.32;;;8.60;99.90;;;;;;4962183;28;20138;-91
2022/12/26 07:28:58;;;;;;;12.00;8.98;;;8.60;99.90;;;;;;4959884;28;20455;-91
2022/12/26 07:31:26;;;;;;;12.68;8.73;;;8.60;99.90;;;;;;4959702;28;20391;-91
2022/12/26 07:33:53;;;;;;;12.73;8.27;;;8.70;99.90;;;;;;4973072;28;20026;-92
2022/12/26 07:36:19;;;;;;;11.45;8.82;;;8.70;99.90;;;;;;4974895;28;20026;-91
2022/12/26 07:38:45;;;;;;;13.20;8.88;;;8.70;99.90;;;;;;4961820;28;20023;-92
2022/12/26 07:43:55;;;;;;;12.50;8.13;;;8.70;99.90;;;;;;4976189;28;20085;-91
2022/12/26 07:46:20;;;;;;;9.63;6.95;;;8.70;99.90;;;;;;5005398;28;20042;-92
2022/12/26 07:48:46;;;;;;;12.70;7.35;;;8.70;99.90;;;;;;4995826;28;21957;-94
2022/12/26 07:51:12;;;;;;;11.10;6.97;;;8.70;99.90;;;;;;4978705;28;20222;-92
2022/12/26 07:53:38;;;;;;;8.27;6.55;;;8.70;99.90;;;;;;4977733;28;20026;-92
2022/12/26 07:56:04;;;;;;;9.05;6.43;;;8.70;99.90;;;;;;4972401;28;20035;-91
2022/12/26 07:58:29;;;;;;;11.00;6.30;;;8.70;99.90;;;;;;4954369;28;20023;-92
2022/12/26 08:00:55;;;;;;;10.43;6.72;;;8.60;99.90;;;;;;4982893;28;20124;-91
2022/12/26 08:03:21;;;;;;;9.23;5.78;;;8.60;99.90;;;;;;4987336;28;20542;-92
2022/12/26 08:05:50;;;;;;;10.00;6.65;;;8.60;99.90;;;;;;4976626;28;20115;-91
2022/12/26 08:08:16;;;;;;;8.77;5.35;;;8.60;99.90;;;;;;4966797;28;20027;-92
2022/12/26 08:10:41;;;;;;;8.80;4.95;;;8.60;99.90;;;;;;4973173;28;20018;-91
2022/12/26 08:13:07;;;;;;;6.70;4.60;;;8.70;99.90;;;;;;4962411;28;20051;-91
2022/12/26 08:15:33;;;;;;;9.20;4.53;;;8.70;99.90;;;;;;4986993;28;20030;-92
2022/12/26 08:17:59;;;;;;;9.40;4.85;;;8.80;99.90;;;;;;4959835;28;20042;-92
2022/12/26 08:20:24;;;;;;;10.13;4.80;;;8.90;99.90;;;;;;4958525;28;20123;-91
2022/12/26 08:22:50;;;;;;;8.13;4.50;;;8.90;99.90;;;;;;4960867;28;20026;-93
2022/12/26 08:25:16;;;;;;;7.18;4.38;;;9.00;99.90;;;;;;4976528;28;20035;-94
2022/12/26 08:27:41;;;;;;;6.15;4.10;;;9.10;99.90;;;;;;4963188;28;20037;-94
2022/12/26 08:30:08;;;;;;;5.38;3.33;;;9.20;99.90;;;;;;4963836;28;20031;-92
2022/12/26 08:32:33;;;;;;;7.43;4.43;;;9.20;99.90;;;;;;4975237;28;20090;-94
2022/12/26 08:34:59;;;;;;;6.45;3.20;;;9.30;99.90;;;;;;4961424;28;20043;-93
2022/12/26 08:37:24;;;;;;;8.07;3.58;;;9.30;99.90;;;;;;4960486;28;20039;-90
2022/12/26 08:39:52;;;;;;;9.90;3.75;;;9.40;99.90;;;;;;4989108;28;20008;-91
2022/12/26 08:42:18;;;;;;;9.25;3.08;;;9.40;99.90;;;;;;4963014;28;20098;-90
2022/12/26 08:44:44;;;;;;;6.80;2.90;;;9.50;99.90;;;;;;4972506;28;20086;-90
2022/12/26 08:47:10;;;;;;;5.97;2.67;;;9.50;99.90;;;;;;4967888;28;20073;-91
2022/12/26 08:49:35;;;;;;;5.95;2.80;;;9.50;99.90;;;;;;4968714;28;20058;-91
2022/12/26 08:52:01;;;;;;;5.13;2.55;;;9.50;99.90;;;;;;4991212;28;20084;-92
2022/12/26 08:54:27;;;;;;;4.82;2.22;;;9.60;99.90;;;;;;4980314;28;20472;-89
2022/12/26 08:56:55;;;;;;;8.75;4.03;;;9.70;99.90;;;;;;4979474;28;20030;-93
2022/12/26 08:59:20;;;;;;;9.68;3.03;;;9.70;99.90;;;;;;4996218;28;20040;-92
2022/12/26 09:01:46;;;;;;;5.78;2.35;;;9.90;99.90;;;;;;4989236;28;20470;-92
2022/12/26 09:04:12;;;;;;;5.93;2.60;;;9.90;99.90;;;;;;4978379;28;20033;-91
2022/12/26 09:06:39;;;;;;;7.00;2.88;;;10.00;99.90;;;;;;4977051;28;20061;-93
2022/12/26 09:09:06;;;;;;;5.70;2.60;;;10.00;99.90;;;;;;5017825;28;20026;-94
2022/12/26 09:11:32;;;;;;;5.38;2.50;;;10.00;99.90;;;;;;4989734;28;20030;-92
2022/12/26 09:14:00;;;;;;;6.30;2.22;;;10.10;99.90;;;;;;4998489;28;20074;-92
2022/12/26 09:16:29;;;;;;;5.60;2.05;;;10.10;99.90;;;;;;4995501;28;20038;-93
2022/12/26 09:18:58;;;;;;;5.03;1.92;;;10.10;99.90;;;;;;4980691;28;20113;-93
2022/12/26 09:21:24;;;;;;;3.88;2.08;;;10.10;99.90;;;;;;5013966;28;20029;-93
2022/12/26 09:23:54;;;;;;;4.50;1.77;;;10.10;99.90;;;;;;5002394;28;20022;-93
2022/12/26 09:26:20;;;;;;;5.88;2.78;;;10.10;99.90;;;;;;4998731;28;20034;-92
2022/12/26 09:28:46;;;;;;;3.70;1.98;;;10.10;99.90;;;;;;4989752;28;20089;-91
2022/12/26 09:31:18;;;;;;;5.43;1.70;;;10.10;99.90;;;;;;4989182;28;20034;-91
2022/12/26 09:33:43;;;;;;;5.82;1.73;;;10.10;99.90;;;;;;4986984;28;20018;-91
2022/12/26 09:36:12;;;;;;;7.10;1.88;;;10.10;99.90;;;;;;4993762;28;20030;-92
2022/12/26 09:38:38;;;;;;;4.90;1.92;;;10.20;99.90;;;;;;4987805;28;20029;-92
2022/12/26 09:41:09;;;;;;;6.35;1.90;;;10.20;99.90;;;;;;4995935;28;20030;-92
2022/12/26 09:44:06;;;;;;;5.55;1.63;;;10.20;99.90;;;;;;4988604;28;20106;-91
2022/12/26 09:46:59;;;;;;;5.60;1.17;;;10.20;99.90;;;;;;4998625;28;20112;-92
2022/12/26 09:49:30;;;;;;;4.78;1.38;;;10.30;99.90;;;;;;4995701;28;20528;-93
2022/12/26 09:52:00;;;;;;;5.38;1.48;;;10.30;99.90;;;;;;5002465;28;20026;-92
2022/12/26 09:54:32;;;;;;;7.22;2.28;;;10.30;99.90;;;;;;4986911;28;20057;-93
2022/12/26 09:57:00;;;;;;;6.57;1.67;;;10.30;99.90;;;;;;4983436;28;20064;-93
2022/12/26 09:59:26;;;;;;;4.40;1.60;;;10.30;99.90;;;;;;4993626;28;20026;-93
2022/12/26 10:01:52;;;;;;;5.68;1.55;;;10.30;99.90;;;;;;4985488;28;20053;-93
2022/12/26 10:04:28;;;;;;;4.13;1.67;;;10.20;99.90;;;;;;4989159;28;20013;-93
2022/12/26 10:07:01;;;;;;;5.05;1.73;;;10.10;99.90;;;;;;4994491;28;20126;-93
2022/12/26 10:09:44;;;;;;;5.50;1.67;;;10.10;99.90;;;;;;4990530;28;20026;-91
2022/12/26 10:12:15;;;;;;;7.35;2.20;;;10.00;99.90;;;;;;4992691;28;20521;-89
2022/12/26 10:15:07;;;;;;;5.93;1.52;;;9.80;99.90;;;;;;4985501;28;20033;-90
2022/12/26 10:17:45;;;;;;;6.37;1.20;;;9.70;99.90;;;;;;4991181;28;20053;-91
2022/12/26 10:20:34;;;;;;;4.75;1.10;;;9.50;99.90;;;;;;5020242;28;20285;-90
2022/12/26 10:23:29;;;;;;;4.00;0.98;;;9.30;99.90;;;;;;5022402;28;20034;-89
2022/12/26 10:26:18;;;;;;;5.13;0.80;;;9.20;99.90;;;;;;5001268;28;20120;-91
2022/12/26 10:28:52;;;;;;;5.50;0.88;;;9.10;99.90;;;;;;4996771;28;20053;-90
2022/12/26 10:31:29;;;;;;;4.75;0.73;;;9.00;99.90;;;;;;4990897;28;20027;-90
2022/12/26 10:34:12;;;;;;;6.40;0.80;;;9.00;99.90;;;;;;4982228;28;20072;-90
2022/12/26 10:36:50;;;;;;;6.75;1.00;;;9.00;99.90;;;;;;4990313;28;20033;-91
2022/12/26 10:39:27;;;;;;;8.20;1.10;;;9.00;99.90;;;;;;4984044;28;20054;-92
2022/12/26 10:41:58;;;;;;;4.45;1.08;;;8.90;99.90;;;;;;4989333;28;20097;-92
2022/12/26 10:44:24;;;;;;;7.18;1.00;;;9.00;99.90;;;;;;4977591;28;20030;-92
2022/12/26 10:47:11;;;;;;;3.70;1.40;;;9.00;99.90;;;;;;4980081;28;20053;-93
2022/12/26 10:49:36;;;;;;;7.30;1.58;;;9.10;99.90;;;;;;5004168;28;20039;-92
2022/12/26 10:52:03;;;;;;;8.30;1.27;;;9.00;99.90;;;;;;4991497;28;20121;-93
2022/12/26 10:54:29;;;;;;;6.97;0.80;;;9.00;99.90;;;;;;4984157;28;20121;-92
2022/12/26 10:56:56;;;;;;;14.40;1.90;;;8.90;99.90;;;;;;4982701;28;20022;-90
2022/12/26 10:59:34;;;;;;;9.93;1.35;;;8.50;99.90;;;;;;4976739;28;20501;-92
2022/12/26 11:02:12;;;;;;;12.82;1.52;;;8.20;99.90;;;;;;4976610;28;20438;-92
2022/12/26 11:04:55;;;;;;;11.60;1.15;;;8.00;99.90;;;;;;5006483;28;20041;-91
2022/12/26 11:07:20;;;;;;;9.90;0.70;;;7.90;99.90;;;;;;5008658;28;20046;-92
2022/12/26 11:09:54;;;;;;;11.05;1.65;;;7.90;99.90;;;;;;4973479;28;20176;-90
2022/12/26 11:12:25;;;;;;;5.25;0.60;;;7.80;99.90;;;;;;4982541;28;20467;-94
2022/12/26 11:14:58;;;;;;;10.98;1.00;;;7.70;99.90;;;;;;4991400;28;20105;-92
2022/12/26 11:17:29;;;;;;;8.32;0.75;;;7.60;99.90;;;;;;4987785;28;20019;-93
2022/12/26 11:20:13;;;;;;;7.35;1.42;;;7.60;99.90;;;;;;4980246;28;20431;-92
2022/12/26 11:22:39;;;;;;;5.40;0.40;;;7.60;99.90;;;;;;4992293;28;20041;-92
2022/12/26 11:25:26;;;;;;;11.40;0.80;;;7.60;99.90;;;;;;4993668;28;20041;-93
2022/12/26 11:27:57;;;;;;;8.45;0.50;;;7.60;99.90;;;;;;4994452;28;20976;-93
2022/12/26 11:30:30;;;;;;;10.60;1.58;;;7.50;99.90;;;;;;4987684;28;20030;-92
2022/12/26 11:33:04;;;;;;;;;;;7.50;99.90;;;;;;5008494;28;20070;-94
2022/12/26 11:35:35;;;;;;;17.60;0.85;;;7.50;99.90;;;;;;5009573;28;19909;-93
2022/12/26 11:38:06;;;;;;;8.82;0.60;;;7.40;99.90;;;;;;4975520;28;20034;-92
2022/12/26 11:41:30;;;;;;;11.20;1.73;;;7.40;99.90;;;;;;4993990;28;20026;-92
2022/12/26 11:43:32;;;;;;;9.07;0.68;;;7.40;99.90;;;;;;4992945;28;20053;-92
2022/12/26 11:45:58;;;;;;;6.32;0.68;;;7.40;99.90;;;;;;4991861;28;20038;-92
2022/12/26 11:48:25;;;;;;;8.23;0.70;;;7.40;99.90;;;;;;4978224;28;20137;-93
2022/12/26 11:50:51;;;;;;;7.80;0.40;;;7.50;99.90;;;;;;4981002;28;20037;-94
2022/12/26 11:53:20;;;;;;;7.47;1.52;;;7.40;99.90;;;;;;4995253;28;20090;-93
2022/12/26 11:56:01;;;;;;;9.25;0.50;;;7.50;99.90;;;;;;4980516;28;20030;-94
2022/12/26 11:58:31;;;;;;;9.93;0.70;;;7.50;99.90;;;;;;4975789;28;20411;-93
2022/12/26 12:01:04;;;;;;;3.60;0.30;;;7.50;99.90;;;;;;4978123;28;20065;-93
2022/12/26 12:03:45;;;;;;;7.47;0.70;;;7.40;99.90;;;;;;4984327;28;20027;-94
2022/12/26 12:06:32;;;;;;;8.85;0.57;;;7.40;99.90;;;;;;5011052;28;20058;-95
2022/12/26 12:09:22;;;;;;;4.40;0.40;;;7.40;99.90;;;;;;5010980;28;20041;-93
2022/12/26 12:12:06;;;;;;;4.90;0.40;;;7.50;99.90;;;;;;5015895;28;20041;-94
2022/12/26 12:15:19;;;;;;;5.78;0.50;;;7.40;99.90;;;;;;4993371;28;20434;-94
2022/12/26 12:18:01;;;;;;;7.45;0.38;;;7.50;99.90;;;;;;4966293;28;20474;-94
2022/12/26 12:20:38;;;;;;;9.27;0.52;;;7.50;99.90;;;;;;4993632;28;20045;-93
2022/12/26 12:23:10;;;;;;;8.40;0.30;;;7.50;99.90;;;;;;4977955;28;20034;-94
2022/12/26 12:25:43;;;;;;;11.90;1.07;;;7.50;99.90;;;;;;4991004;28;20030;-94
2022/12/26 12:28:39;;;;;;;6.50;0.50;;;7.60;99.90;;;;;;4976501;28;20041;-94
2022/12/26 12:31:23;;;;;;;8.32;0.80;;;7.60;99.90;;;;;;5005876;28;20050;-96
2022/12/26 12:34:11;;;;;;;7.18;0.50;;;7.60;99.90;;;;;;5009207;28;20058;-91
2022/12/26 12:37:15;;;;;;;10.25;0.60;;;7.70;99.90;;;;;;4990468;28;20265;-92
2022/12/26 12:39:51;;;;;;;8.43;1.27;;;7.80;99.90;;;;;;4992838;28;20037;-92
2022/12/26 12:42:42;;;;;;;11.95;0.70;;;7.80;99.90;;;;;;4994540;28;20027;-95
2022/12/26 12:45:39;;;;;;;12.52;0.95;;;7.80;99.90;;;;;;4978260;28;20395;-85
2022/12/26 12:48:27;;;;;;;10.30;0.70;;;7.80;99.90;;;;;;4980212;28;20494;-91
2022/12/26 12:51:10;;;;;;;11.35;1.25;;;7.80;99.90;;;;;;4991838;28;20026;-90
2022/12/26 12:54:05;;;;;;;5.30;0.70;;;7.60;99.90;;;;;;4999046;28;20105;-91
2022/12/26 12:56:46;;;;;;;9.85;0.75;;;7.60;99.90;;;;;;5026082;28;20402;-92
2022/12/26 12:59:27;;;;;;;8.10;1.85;;;7.60;99.90;;;;;;5017507;28;20062;-91
2022/12/26 13:01:59;;;;;;;4.75;0.90;;;7.60;99.90;;;;;;4997451;28;20034;-91
2022/12/26 13:04:32;;;;;;;;;;;7.60;99.90;;;;;;4990538;28;20030;-91
2022/12/26 13:07:20;;;;;;;10.30;1.48;;;7.60;99.90;;;;;;4988993;28;19918;-92
2022/12/26 13:09:55;;;;;;;5.93;0.70;;;7.60;99.90;;;;;;4997061;28;20089;-92
2022/12/26 13:12:25;;;;;;;11.07;0.90;;;7.50;99.90;;;;;;4997702;28;20026;-93
2022/12/26 13:15:05;;;;;;;3.03;0.40;;;7.50;99.90;;;;;;4997284;28;20143;-93
2022/12/26 13:17:42;;;;;;;7.50;0.43;;;7.50;99.90;;;;;;4987420;28;20038;-92
2022/12/26 13:20:20;;;;;;;7.22;0.75;;;7.50;99.90;;;;;;5007702;28;20050;-95
2022/12/26 13:25:43;;;;;;;3.67;0.40;;;7.40;99.90;;;;;;4997056;28;20040;-91
2022/12/26 13:28:16;;;;;;;6.97;0.40;;;7.40;99.90;;;;;;4980912;28;20057;-92
2022/12/26 13:30:42;;;;;;;2.38;0.40;;;7.40;99.90;;;;;;4982405;28;20034;-91
2022/12/26 13:33:13;;;;;;;8.13;0.65;;;7.30;99.90;;;;;;4976013;28;20029;-93
2022/12/26 13:35:57;;;;;;;4.75;0.30;;;7.30;99.90;;;;;;4985461;28;20022;-92
2022/12/26 13:38:24;;;;;;;9.05;0.52;;;7.20;99.90;;;;;;4978166;28;20080;-94
2022/12/26 13:44:22;;;;;;;5.00;0.38;;;7.20;99.90;;;;;;4998094;28;20104;-92
2022/12/26 13:46:47;;;;;;;4.82;0.52;;;7.10;99.90;;;;;;4991137;28;20486;-93
2022/12/26 13:49:40;;;;;;;5.15;0.65;;;7.10;99.90;;;;;;4980221;28;20045;-93
2022/12/26 13:52:14;;;;;;;6.60;0.45;;;7.10;99.90;;;;;;5000777;28;20026;-93
2022/12/26 13:54:46;;;;;;;3.58;0.30;;;7.10;99.90;;;;;;4999370;28;20031;-92
2022/12/26 13:57:33;;;;;;;6.13;0.85;;;7.10;99.90;;;;;;4985388;28;20026;-94
2022/12/26 14:00:08;;;;;;;3.90;0.40;;;7.10;99.90;;;;;;5018152;28;20486;-93
2022/12/26 14:02:58;;;;;;;5.57;0.88;;;7.10;99.90;;;;;;5015631;28;20021;-93
2022/12/26 14:05:46;;;;;;;5.18;0.40;;;7.00;99.90;;;;;;5017126;28;20049;-93
2022/12/26 14:08:52;;;;;;;3.97;0.32;;;7.00;99.90;;;;;;5010857;28;20037;-94
2022/12/26 14:12:04;;;;;;;6.57;0.70;;;7.00;99.90;;;;;;4979740;28;20041;-93
2022/12/26 14:14:56;;;;;;;4.25;0.40;;;7.00;99.90;;;;;;4984234;28;20089;-93
2022/12/26 14:17:47;;;;;;;5.20;0.38;;;7.00;99.90;;;;;;4990168;28;20054;-93
2022/12/26 14:20:21;;;;;;;2.28;0.20;;;7.00;99.90;;;;;;4998820;28;20706;-94
2022/12/26 14:23:12;;;;;;;3.65;0.40;;;7.00;99.90;;;;;;4996336;28;20030;-93
2022/12/26 14:25:54;;;;;;;4.50;0.70;;;7.00;99.90;;;;;;4978834;28;20065;-91
2022/12/26 14:28:46;;;;;;;2.60;0.40;;;7.00;99.90;;;;;;4982663;28;20395;-93
2022/12/26 14:31:27;;;;;;;9.15;1.60;;;6.90;99.90;;;;;;4950280;28;20046;-93
2022/12/26 14:34:04;;;;;;;3.45;0.30;;;6.90;99.90;;;;;;4995724;28;20061;-92
2022/12/26 14:36:50;;;;;;;3.53;0.20;;;6.80;99.90;;;;;;4993325;28;20034;-94
2022/12/26 14:39:27;;;;;;;5.95;0.20;;;6.80;99.90;;;;;;4982094;28;20061;-92
2022/12/26 14:44:50;;;;;;;2.70;0.20;;;6.70;99.90;;;;;;4993410;28;20088;-91
2022/12/26 14:47:42;;;;;;;4.45;0.40;;;6.70;99.90;;;;;;5024444;28;20042;-91
2022/12/26 14:50:45;;;;;;;1.95;0.30;;;6.70;99.90;;;;;;5027046;28;20054;-92
2022/12/26 14:53:29;;;;;;;4.57;0.30;;;6.70;99.90;;;;;;4996239;28;20080;-93
2022/12/26 14:56:01;;;;;;;2.90;0.40;;;6.70;99.90;;;;;;5002462;28;20533;-93
2022/12/26 14:58:30;;;;;;;1.67;0.20;;;6.70;99.90;;;;;;4998723;28;20042;-93
2022/12/26 15:01:09;;;;;;;3.92;0.25;;;6.70;99.90;;;;;;5016087;28;20052;-95
2022/12/26 15:03:34;;;;;;;4.75;0.40;;;6.70;99.90;;;;;;4990661;28;20523;-93
2022/12/26 15:06:21;;;;;;;2.38;0.30;;;6.60;99.90;;;;;;4996147;28;20046;-93
2022/12/26 15:08:52;;;;;;;3.03;0.30;;;6.60;99.90;;;;;;5023915;28;20030;-94
2022/12/26 15:11:50;;;;;;;1.90;0.25;;;6.50;99.90;;;;;;4985672;28;20046;-94
2022/12/26 15:14:56;;;;;;;2.65;0.60;;;6.40;99.90;;;;;;4941055;28;20046;-92
2022/12/26 15:17:47;;;;;;;6.75;0.50;;;6.20;99.90;;;;;;4983704;28;20029;-94
2022/12/26 15:20:43;;;;;;;5.20;1.05;;;6.10;99.90;;;;;;5012259;28;20041;-93
2022/12/26 15:23:25;;;;;;;8.50;0.88;;;6.10;99.90;;;;;;4989452;28;20132;-93
2022/12/26 15:26:03;;;;;;;9.52;0.95;;;6.00;99.90;;;;;;5013349;28;20426;-94