Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:08;;;;;;;3.10;2.70;;;;;;;17.55;100.00;97790.47;4164787;28;21000;-88
2023/08/28 00:03:11;;;;;;;8.30;2.63;;;;;;;17.54;100.00;97786.16;4166819;28;21274;-88
2023/08/28 00:05:15;;;;;;;3.80;2.60;;;;;;;17.51;100.00;97779.41;4160274;28;20668;-87
2023/08/28 00:07:18;;;;;;;3.93;3.37;;;;;;;17.49;100.00;97773.44;4168115;28;20638;-87
2023/08/28 00:09:21;;;;;;;3.83;2.63;;;;;;;17.49;100.00;97768.16;4170198;28;20639;-88
2023/08/28 00:11:24;;;;;;;4.10;2.90;;;;;;;17.49;100.00;97762.91;4155550;28;20644;-88
2023/08/28 00:13:29;;;;;;;4.93;3.10;;;;;;;17.51;100.00;97755.69;4169554;28;21187;-88
2023/08/28 00:15:32;;;;;;;4.03;3.57;;;;;;;17.50;100.00;97748.75;4168038;28;20632;-88
2023/08/28 00:17:36;;;;;;;3.60;3.00;;;;;;;17.49;100.00;97739.16;4169284;28;20642;-88
2023/08/28 00:19:39;;;;;;;3.00;2.67;;;;;;;17.49;100.00;97738.34;4173251;28;20638;-88
2023/08/28 00:21:43;;;;;;;4.37;3.27;;;;;;;17.49;100.00;97733.88;4155076;28;20722;-88
2023/08/28 00:23:46;;;;;;;3.80;3.33;;;;;;;17.49;100.00;97733.06;4172075;28;20640;-88
2023/08/28 00:25:48;;;;;;;4.10;3.70;;;;;;;17.47;100.00;97724.50;4170573;28;21183;-88
2023/08/28 00:27:51;;;;;;;3.27;2.97;;;;;;;17.46;100.00;97723.66;4171221;28;20991;-88
2023/08/28 00:29:56;;;;;;;3.67;3.03;;;;;;;17.46;100.00;97731.56;4155280;28;20628;-87
2023/08/28 00:31:59;;;;;;;3.50;3.20;;;;;;;17.45;100.00;97741.44;4182764;28;20710;-88
2023/08/28 00:34:02;;;;;;;3.70;3.17;;;;;;;17.44;100.00;97747.69;4167852;28;20714;-88
2023/08/28 00:36:05;;;;;;;4.80;3.47;;;;;;;17.44;100.00;97743.25;4170364;28;21264;-88
2023/08/28 00:38:07;;;;;;;4.63;3.87;;;;;;;17.44;100.00;97743.25;4155215;28;20729;-88
2023/08/28 00:40:13;;;;;;;3.87;3.47;;;;;;;17.45;100.00;97738.81;4169943;28;20664;-88
2023/08/28 00:42:16;;;;;;;5.17;3.33;;;;;;;17.44;100.00;97730.09;4155757;28;20775;-88
2023/08/28 00:44:20;;;;;;;6.03;3.90;;;;;;;17.44;100.00;97727.44;4169792;28;20659;-88
2023/08/28 00:46:25;;;;;;;4.90;4.30;;;;;;;17.44;100.00;97726.59;4157305;28;20628;-88
2023/08/28 00:48:29;;;;;;;5.50;3.90;;;;;;;17.44;100.00;97732.72;4154717;28;20640;-87
2023/08/28 00:50:32;;;;;;;5.10;3.83;;;;;;;17.44;100.00;97742.41;4170128;28;20658;-88
2023/08/28 00:52:35;;;;;;;4.57;3.93;;;;;;;17.43;100.00;97757.44;4154502;28;20685;-88
2023/08/28 00:54:40;;;;;;;5.87;4.13;;;;;;;17.42;100.00;97763.66;4171331;28;21339;-88
2023/08/28 00:56:44;;;;;;;4.20;3.80;;;;;;;17.43;100.00;97767.97;4158835;28;21153;-88
2023/08/28 00:58:48;;;;;;;6.37;4.00;;;;;;;17.42;100.00;97765.50;4156991;28;20680;-88
2023/08/28 01:00:51;;;;;;;4.87;4.10;;;;;;;17.41;100.00;97767.31;4154093;28;20654;-87
2023/08/28 01:02:56;;;;;;;7.10;3.90;;;;;;;17.41;100.00;97775.22;4170053;28;20659;-88
2023/08/28 01:04:59;;;;;;;5.40;3.73;;;;;;;17.43;100.00;97775.06;4157657;28;21079;-87
2023/08/28 01:07:10;;;;;;;4.40;3.93;;;;;;;17.43;100.00;97767.16;4168474;28;21357;-88
2023/08/28 01:09:19;;;;;;;5.80;4.43;;;;;;;17.43;100.00;97762.69;4167653;28;20669;-88
2023/08/28 01:11:27;;;;;;;7.63;3.50;;;;;;;17.38;100.00;97761.50;4156461;28;20637;-87
2023/08/28 01:13:36;;;;;;;4.53;4.10;;;;;;;17.33;100.00;97748.78;4173966;28;20622;-88
2023/08/28 01:15:40;;;;;;;5.90;4.50;;;;;;;17.34;100.00;97754.88;4165634;28;20632;-87
2023/08/28 01:17:47;;;;;;;5.10;4.10;;;;;;;17.36;100.00;97752.91;4157841;28;20644;-88
2023/08/28 01:19:50;;;;;;;7.47;4.17;;;;;;;17.36;100.00;97748.47;4170738;28;20643;-88
2023/08/28 01:22:00;;;;;;;4.83;3.97;;;;;;;17.36;100.00;97750.28;4173498;28;20718;-88
2023/08/28 01:24:07;;;;;;;6.17;3.90;;;;;;;17.36;100.00;97758.19;4172111;28;20709;-88
2023/08/28 01:26:11;;;;;;;4.80;3.73;;;;;;;17.35;100.00;97751.25;4153413;28;20639;-88
2023/08/28 01:28:15;;;;;;;7.77;3.67;;;;;;;17.32;100.00;97756.84;4154688;28;21072;-88
2023/08/28 01:30:17;;;;;;;4.20;3.77;;;;;;;17.30;100.00;97761.44;4167149;28;20639;-88
2023/08/28 01:32:21;;;;;;;5.20;3.73;;;;;;;17.28;100.00;97766.06;4156403;28;20675;-88
2023/08/28 01:34:24;;;;;;;4.17;3.20;;;;;;;17.29;100.00;97767.69;4173917;28;20737;-88
2023/08/28 01:36:32;;;;;;;4.47;3.17;;;;;;;17.27;100.00;97767.03;4169893;28;20730;-88
2023/08/28 01:38:37;;;;;;;4.00;3.30;;;;;;;17.27;100.00;97767.03;4149235;28;20636;-88
2023/08/28 01:40:46;;;;;;;3.53;3.00;;;;;;;17.25;100.00;97767.19;4174914;28;21088;-88
2023/08/28 01:42:51;;;;;;;3.73;3.17;;;;;;;17.26;100.00;97768.00;4154946;28;20747;-88
2023/08/28 01:44:55;;;;;;;4.50;3.20;;;;;;;17.25;100.00;97774.28;4150322;28;20724;-88
2023/08/28 01:46:58;;;;;;;3.40;2.97;;;;;;;17.23;100.00;97771.78;4172565;28;20655;-88
2023/08/28 01:49:02;;;;;;;3.50;3.07;;;;;;;17.22;100.00;97759.56;4157373;28;20693;-88
2023/08/28 01:51:05;;;;;;;4.37;3.53;;;;;;;17.22;100.00;97766.66;4150327;28;20664;-87
2023/08/28 01:53:08;;;;;;;3.97;3.40;;;;;;;17.20;100.00;97761.53;4156516;28;21892;-87
2023/08/28 01:55:11;;;;;;;4.27;3.30;;;;;;;17.19;100.00;97764.31;4158220;28;20645;-88
2023/08/28 01:57:14;;;;;;;3.90;3.50;;;;;;;17.18;100.00;97762.63;4174203;28;20632;-88
2023/08/28 01:59:19;;;;;;;3.57;3.27;;;;;;;17.18;100.00;97763.44;4167124;28;20670;-88
2023/08/28 02:01:24;;;;;;;3.80;3.50;;;;;;;17.15;100.00;97757.66;4156840;28;20631;-88
2023/08/28 02:03:29;;;;;;;3.80;3.20;;;;;;;17.14;100.00;97751.59;4169109;28;20660;-88
2023/08/28 02:05:32;;;;;;;4.37;3.33;;;;;;;17.09;100.00;97747.72;4168750;28;21213;-88
2023/08/28 02:07:36;;;;;;;4.00;2.93;;;;;;;17.06;100.00;97746.25;4153170;28;20717;-88
2023/08/28 02:09:39;;;;;;;3.67;3.00;;;;;;;17.08;100.00;97751.38;4168974;28;20636;-88
2023/08/28 02:11:42;;;;;;;3.63;3.30;;;;;;;17.07;100.00;97747.06;4153772;28;20645;-88
2023/08/28 02:13:45;;;;;;;3.27;2.60;;;;;;;17.07;100.00;97733.91;4170312;28;20760;-88
2023/08/28 02:15:50;;;;;;;3.10;2.80;;;;;;;17.05;100.00;97735.88;4164430;28;20655;-88
2023/08/28 02:17:54;;;;;;;2.90;2.60;;;;;;;17.05;100.00;97728.78;4155334;28;21403;-88
2023/08/28 02:19:57;;;;;;;4.53;3.07;;;;;;;17.07;100.00;97728.63;4154661;28;20736;-88
2023/08/28 02:22:02;;;;;;;2.87;2.43;;;;;;;17.06;100.00;97730.44;4171237;28;21397;-88
2023/08/28 02:24:05;;;;;;;3.00;2.70;;;;;;;17.03;100.00;97738.66;4173077;28;21286;-88
2023/08/28 02:26:08;;;;;;;4.30;3.10;;;;;;;17.03;100.00;97722.00;4168979;28;20703;-88
2023/08/28 02:28:10;;;;;;;3.73;3.20;;;;;;;17.03;100.00;97714.94;4154418;28;20746;-88
2023/08/28 02:30:14;;;;;;;4.23;3.37;;;;;;;16.97;100.00;97704.16;4168046;28;20625;-88
2023/08/28 02:32:18;;;;;;;5.33;4.47;;;;;;;16.94;100.00;97695.75;4155448;28;20628;-88
2023/08/28 02:34:21;;;;;;;3.57;3.23;;;;;;;16.92;100.00;97695.91;4154069;28;20764;-88
2023/08/28 02:36:24;;;;;;;3.90;3.30;;;;;;;16.94;100.00;97696.56;4156168;28;21374;-88
2023/08/28 02:38:30;;;;;;;3.40;2.50;;;;;;;16.93;100.00;97686.16;4170286;28;20698;-88
2023/08/28 02:40:33;;;;;;;3.57;3.03;;;;;;;16.89;100.00;97677.75;4154467;28;20637;-88
2023/08/28 02:42:36;;;;;;;3.60;3.10;;;;;;;16.90;100.00;97681.22;4153627;28;20688;-88
2023/08/28 02:44:41;;;;;;;4.50;3.50;;;;;;;16.91;100.00;97674.97;4166912;28;20652;-87
2023/08/28 02:46:44;;;;;;;3.40;3.07;;;;;;;16.92;100.00;97671.38;4146435;28;20636;-88
2023/08/28 02:48:48;;;;;;;4.17;3.20;;;;;;;16.91;100.00;97673.16;4153676;28;20689;-88
2023/08/28 02:50:51;;;;;;;3.77;3.33;;;;;;;16.91;100.00;97675.78;4185258;28;20647;-88
2023/08/28 02:52:54;;;;;;;3.20;2.90;;;;;;;16.90;100.00;97673.31;4167968;28;20631;-88
2023/08/28 02:54:57;;;;;;;5.13;4.00;;;;;;;16.91;100.00;97674.97;4155366;28;20675;-88
2023/08/28 02:57:00;;;;;;;3.93;3.40;;;;;;;16.91;100.00;97675.78;4159041;28;20636;-88
2023/08/28 02:59:04;;;;;;;5.73;3.43;;;;;;;16.93;100.00;97673.00;4153674;28;20640;-88
2023/08/28 03:01:07;;;;;;;4.43;3.47;;;;;;;16.92;100.00;97682.72;4165456;28;20643;-88
2023/08/28 03:03:10;;;;;;;5.30;3.87;;;;;;;16.92;100.00;97671.38;4166651;28;20727;-88
2023/08/28 03:05:15;;;;;;;5.07;3.70;;;;;;;16.93;100.00;97673.84;4171739;28;20701;-88
2023/08/28 03:07:19;;;;;;;5.10;3.53;;;;;;;16.95;100.00;97671.06;4169661;28;20645;-88
2023/08/28 03:09:22;;;;;;;4.10;3.67;;;;;;;16.96;100.00;97678.81;4169425;28;20645;-88
2023/08/28 03:11:26;;;;;;;5.40;4.37;;;;;;;16.94;100.00;97677.31;4171721;28;20640;-88
2023/08/28 03:13:28;;;;;;;3.90;3.50;;;;;;;16.94;100.00;97674.66;4172038;28;20646;-88
2023/08/28 03:15:32;;;;;;;4.57;3.73;;;;;;;16.94;100.00;97670.22;4155986;28;20642;-88
2023/08/28 03:17:35;;;;;;;6.53;3.87;;;;;;;16.95;100.00;97677.16;4154520;28;20630;-88
2023/08/28 03:19:38;;;;;;;4.57;3.60;;;;;;;16.95;100.00;97663.97;4166907;28;20682;-88
2023/08/28 03:21:43;;;;;;;4.60;4.00;;;;;;;16.96;100.00;97667.41;4158982;28;20637;-88
2023/08/28 03:23:46;;;;;;;4.50;4.10;;;;;;;16.94;100.00;97670.22;4171474;28;20649;-88
2023/08/28 03:25:50;;;;;;;6.47;3.70;;;;;;;16.90;100.00;97658.34;4155663;28;20645;-88
2023/08/28 03:27:54;;;;;;;7.73;3.97;;;;;;;16.89;100.00;97656.69;4168084;28;21098;-88
2023/08/28 03:29:57;;;;;;;5.43;4.30;;;;;;;16.90;100.00;97653.06;4165013;28;21091;-88
2023/08/28 03:32:01;;;;;;;4.27;3.77;;;;;;;16.90;100.00;97662.75;4150930;28;20728;-88
2023/08/28 03:34:04;;;;;;;4.10;3.67;;;;;;;16.90;100.00;97660.97;4167629;28;20623;-88
2023/08/28 03:36:08;;;;;;;4.07;3.67;;;;;;;16.91;100.00;97669.69;4169472;28;20642;-88
2023/08/28 03:38:13;;;;;;;5.00;4.03;;;;;;;16.91;100.00;97682.88;4155742;28;20631;-88
2023/08/28 03:40:16;;;;;;;4.57;4.10;;;;;;;16.90;100.00;97682.06;4156871;28;21004;-87
2023/08/28 03:42:19;;;;;;;5.23;3.80;;;;;;;16.90;100.00;97676.78;4174965;28;21284;-87
2023/08/28 03:44:22;;;;;;;5.03;3.50;;;;;;;16.88;100.00;97673.47;4171292;28;21006;-87
2023/08/28 03:46:26;;;;;;;7.23;4.10;;;;;;;16.86;100.00;97672.78;4157514;28;20715;-87
2023/08/28 03:48:29;;;;;;;4.20;3.70;;;;;;;16.83;100.00;97681.00;4170031;28;20664;-87
2023/08/28 03:50:32;;;;;;;4.80;3.70;;;;;;;16.83;100.00;97680.19;4172908;28;20950;-87
2023/08/28 03:52:35;;;;;;;4.40;3.80;;;;;;;16.84;100.00;97676.56;4156655;28;20629;-87
2023/08/28 03:54:39;;;;;;;5.37;4.47;;;;;;;16.85;100.00;97688.75;4172173;28;21226;-87
2023/08/28 03:56:43;;;;;;;4.70;4.17;;;;;;;16.83;100.00;97686.28;4174042;28;20647;-87
2023/08/28 03:58:47;;;;;;;7.70;4.40;;;;;;;16.85;100.00;97691.38;4168650;28;20650;-87
2023/08/28 04:00:53;;;;;;;4.67;3.73;;;;;;;16.83;100.00;97699.44;4153826;28;20734;-87
2023/08/28 04:02:58;;;;;;;6.37;4.00;;;;;;;16.83;100.00;97694.19;4161367;28;20675;-87
2023/08/28 04:05:04;;;;;;;5.60;3.90;;;;;;;16.82;100.00;97692.50;4155944;28;20721;-87
2023/08/28 04:07:16;;;;;;;4.70;3.60;;;;;;;16.81;100.00;97693.50;4168105;28;20674;-87
2023/08/28 04:09:20;;;;;;;6.20;4.80;;;;;;;16.81;100.00;97698.78;4150868;28;20662;-87
2023/08/28 04:11:24;;;;;;;5.00;4.17;;;;;;;16.80;100.00;97697.13;4173034;28;20726;-87
2023/08/28 04:13:28;;;;;;;4.60;4.10;;;;;;;16.79;100.00;97707.81;4170218;28;21011;-87
2023/08/28 04:15:31;;;;;;;4.30;3.90;;;;;;;16.77;100.00;97700.06;4188540;28;20634;-87
2023/08/28 04:17:34;;;;;;;4.50;3.60;;;;;;;16.76;100.00;97702.84;4158440;28;20672;-87
2023/08/28 04:19:37;;;;;;;6.00;4.57;;;;;;;16.75;100.00;97702.03;4184292;28;21337;-87
2023/08/28 04:21:41;;;;;;;4.90;4.40;;;;;;;16.76;100.00;97701.03;4167583;28;20690;-87
2023/08/28 04:23:44;;;;;;;5.37;4.20;;;;;;;16.78;100.00;97693.81;4157005;28;21075;-87
2023/08/28 04:25:47;;;;;;;5.40;3.50;;;;;;;16.75;100.00;97686.22;4152294;28;20692;-87
2023/08/28 04:27:51;;;;;;;4.90;4.33;;;;;;;16.72;100.00;97686.53;4153868;28;20632;-87
2023/08/28 04:29:54;;;;;;;5.20;4.03;;;;;;;16.67;100.00;97675.63;4152771;28;20747;-87
2023/08/28 04:31:58;;;;;;;5.93;4.37;;;;;;;16.68;100.00;97673.81;4158361;28;20709;-87
2023/08/28 04:34:02;;;;;;;6.07;4.90;;;;;;;16.68;100.00;97668.53;4164503;28;20729;-87
2023/08/28 04:36:06;;;;;;;7.27;4.13;;;;;;;16.68;100.00;97666.72;4158480;28;20623;-87
2023/08/28 04:38:09;;;;;;;5.30;4.00;;;;;;;16.70;100.00;97672.69;4167648;28;20648;-88
2023/08/28 04:40:11;;;;;;;5.37;4.70;;;;;;;16.71;100.00;97663.78;4167336;28;20635;-87
2023/08/28 04:42:15;;;;;;;6.13;4.67;;;;;;;16.72;100.00;97668.09;4185674;28;21021;-87
2023/08/28 04:44:20;;;;;;;4.37;3.80;;;;;;;16.72;100.00;97660.19;4151935;28;20649;-87
2023/08/28 04:46:23;;;;;;;4.83;4.33;;;;;;;16.73;100.00;97661.84;4166625;28;20985;-87
2023/08/28 04:48:26;;;;;;;5.00;3.83;;;;;;;16.73;100.00;97668.91;4169992;28;21206;-87
2023/08/28 04:50:29;;;;;;;5.10;4.10;;;;;;;16.71;100.00;97661.16;4173242;28;20632;-87
2023/08/28 04:52:34;;;;;;;6.03;4.40;;;;;;;16.69;100.00;97659.66;4158411;28;20633;-87
2023/08/28 04:54:38;;;;;;;5.23;4.13;;;;;;;16.69;100.00;97655.22;4158435;28;20624;-87
2023/08/28 04:56:41;;;;;;;5.50;4.60;;;;;;;16.70;100.00;97656.03;4161153;28;20620;-87
2023/08/28 04:58:45;;;;;;;6.90;4.40;;;;;;;16.68;100.00;97648.28;4157319;28;20658;-87
2023/08/28 05:00:50;;;;;;;7.47;6.17;;;;;;;16.68;100.00;97650.09;4165645;28;20701;-87
2023/08/28 05:02:53;;;;;;;5.80;4.87;;;;;;;16.67;100.00;97637.91;4158975;28;21168;-87
2023/08/28 05:04:56;;;;;;;5.30;4.43;;;;;;;16.68;100.00;97645.66;4155129;28;21225;-87
2023/08/28 05:07:00;;;;;;;4.63;3.57;;;;;;;16.68;100.00;97642.19;4173148;28;20681;-87
2023/08/28 05:09:03;;;;;;;4.20;3.80;;;;;;;16.70;100.00;97661.31;4162164;28;20664;-87
2023/08/28 05:11:06;;;;;;;4.90;3.57;;;;;;;16.70;100.00;97667.41;4174776;28;20639;-87
2023/08/28 05:13:10;;;;;;;3.80;3.30;;;;;;;16.71;100.00;97676.94;4157492;28;21233;-87
2023/08/28 05:15:13;;;;;;;5.63;3.27;;;;;;;16.70;100.00;97666.56;4170795;28;21244;-87
2023/08/28 05:17:17;;;;;;;5.00;3.60;;;;;;;16.71;100.00;97663.78;4165948;28;20631;-87
2023/08/28 05:19:20;;;;;;;5.47;3.80;;;;;;;16.72;100.00;97662.81;4176317;28;20751;-87
2023/08/28 05:21:23;;;;;;;4.27;3.87;;;;;;;16.72;100.00;97662.81;4156197;28;20628;-87
2023/08/28 05:23:27;;;;;;;4.20;3.70;;;;;;;16.74;100.00;97658.22;4152979;28;21299;-87
2023/08/28 05:25:30;;;;;;;4.50;3.70;;;;;;;16.74;100.00;97652.13;4161289;28;20761;-87
2023/08/28 05:27:39;;;;;;;6.77;4.93;;;;;;;16.71;100.00;97644.53;4166350;28;20694;-86
2023/08/28 05:29:44;;;;;;;7.50;4.83;;;;;;;16.70;100.00;97638.44;4165914;28;20680;-87
2023/08/28 05:31:47;;;;;;;6.57;4.60;;;;;;;16.73;100.00;97640.78;4165719;28;20631;-87
2023/08/28 05:33:52;;;;;;;5.93;4.03;;;;;;;16.73;100.00;97640.78;4166548;28;20641;-87
2023/08/28 05:35:55;;;;;;;4.63;4.07;;;;;;;16.74;100.00;97644.22;4176987;28;20979;-87
2023/08/28 05:37:59;;;;;;;5.17;4.23;;;;;;;16.75;100.00;97646.69;4156731;28;20701;-87
2023/08/28 05:40:02;;;;;;;6.40;5.00;;;;;;;16.77;100.00;97652.63;4170469;28;20713;-86
2023/08/28 05:42:04;;;;;;;5.37;4.80;;;;;;;16.77;100.00;97652.63;4158065;28;21227;-87
2023/08/28 05:44:07;;;;;;;5.70;4.90;;;;;;;16.78;100.00;97654.31;4167049;28;20659;-87
2023/08/28 05:46:11;;;;;;;5.40;4.47;;;;;;;16.78;100.00;97648.19;4154547;28;21301;-87
2023/08/28 05:48:15;;;;;;;5.40;4.03;;;;;;;16.78;100.00;97649.03;4157765;28;21002;-86
2023/08/28 05:50:19;;;;;;;7.60;4.97;;;;;;;16.79;100.00;97647.22;4155082;28;20628;-87
2023/08/28 05:52:23;;;;;;;4.87;4.37;;;;;;;16.78;100.00;97648.19;4172861;28;20647;-87
2023/08/28 05:54:26;;;;;;;6.07;5.00;;;;;;;16.76;100.00;97643.06;4153897;28;20977;-87
2023/08/28 05:56:29;;;;;;;8.70;4.77;;;;;;;16.78;100.00;97643.75;4166415;28;20675;-87
2023/08/28 05:58:33;;;;;;;5.97;4.97;;;;;;;16.79;100.00;97641.94;4154351;28;20719;-85
2023/08/28 06:00:36;;;;;;;4.73;4.23;;;;;;;16.79;100.00;97634.88;4156848;28;20640;-87
2023/08/28 06:02:39;;;;;;;4.97;4.47;;;;;;;16.79;100.00;97628.78;4173031;28;20727;-86
2023/08/28 06:04:46;;;;;;;5.23;3.83;;;;;;;16.80;100.00;97626.00;4172953;28;20670;-87
2023/08/28 06:06:52;;;;;;;7.80;4.40;;;;;;;16.80;100.00;97633.88;4153116;28;20617;-86
2023/08/28 06:08:55;;;;;;;5.40;4.50;;;;;;;16.81;100.00;97629.44;4178492;28;20669;-87
2023/08/28 06:10:59;;;;;;;4.80;4.20;;;;;;;16.79;100.00;97628.78;4171926;28;20707;-86
2023/08/28 06:13:02;;;;;;;5.40;4.30;;;;;;;16.79;100.00;97619.06;4174402;28;20631;-86
2023/08/28 06:15:09;;;;;;;6.60;4.40;;;;;;;16.79;100.00;97621.69;4161354;28;20636;-86
2023/08/28 06:17:14;;;;;;;4.63;3.93;;;;;;;16.80;100.00;97631.25;4154853;28;20632;-86
2023/08/28 06:19:17;;;;;;;4.70;4.20;;;;;;;16.82;100.00;97620.56;4169569;28;20634;-87
2023/08/28 06:21:20;;;;;;;5.33;4.47;;;;;;;16.84;100.00;97615.97;4160036;28;20640;-89
2023/08/28 06:23:25;;;;;;;5.07;4.57;;;;;;;16.83;100.00;97614.31;4174259;28;20627;-89
2023/08/28 06:25:28;;;;;;;7.07;5.07;;;;;;;16.85;100.00;97617.63;4169610;28;20657;-89
2023/08/28 06:27:30;;;;;;;5.60;5.00;;;;;;;16.87;100.00;97615.66;4164594;28;20636;-89
2023/08/28 06:29:33;;;;;;;5.27;4.43;;;;;;;16.89;100.00;97611.06;4162349;28;20735;-89
2023/08/28 06:31:37;;;;;;;4.90;4.10;;;;;;;16.90;100.00;97603.00;4158339;28;20633;-89
2023/08/28 06:33:40;;;;;;;5.03;4.53;;;;;;;16.90;100.00;97589.84;4176144;28;20674;-89
2023/08/28 06:35:43;;;;;;;6.37;4.70;;;;;;;16.94;100.00;97582.44;4162525;28;20695;-89
2023/08/28 06:37:47;;;;;;;6.40;4.97;;;;;;;16.95;100.00;97577.03;4170919;28;20679;-89
2023/08/28 06:39:51;;;;;;;5.33;4.60;;;;;;;16.98;100.00;97581.97;4162172;28;20635;-89
2023/08/28 06:41:55;;;;;;;5.30;4.47;;;;;;;17.00;100.00;97598.44;4154575;28;20677;-89
2023/08/28 06:43:58;;;;;;;5.10;4.30;;;;;;;17.01;100.00;97598.28;4159095;28;20636;-89
2023/08/28 06:46:01;;;;;;;4.90;4.23;;;;;;;17.04;100.00;97605.06;4169205;28;20707;-88
2023/08/28 06:48:04;;;;;;;5.10;4.53;;;;;;;17.03;100.00;97591.06;4150489;28;21343;-88
2023/08/28 06:50:08;;;;;;;7.50;4.83;;;;;;;17.10;100.00;97593.91;4168870;28;20627;-89
2023/08/28 06:52:11;;;;;;;5.27;4.10;;;;;;;17.13;100.00;97577.78;4167485;28;20659;-89
2023/08/28 06:54:15;;;;;;;4.40;4.00;;;;;;;17.15;100.00;97562.63;4163950;28;20735;-89
2023/08/28 06:56:20;;;;;;;4.60;3.90;;;;;;;17.19;100.00;97579.78;4168831;28;20624;-89
2023/08/28 06:58:23;;;;;;;4.53;4.10;;;;;;;17.22;100.00;97579.50;4171867;28;20627;-89
2023/08/28 07:00:26;;;;;;;4.33;3.90;;;;;;;17.22;100.00;97584.78;4166215;28;20747;-89
2023/08/28 07:02:31;;;;;;;5.30;4.10;;;;;;;17.23;100.00;97584.63;4153722;28;20663;-89
2023/08/28 07:04:35;;;;;;;5.90;4.10;;;;;;;17.25;100.00;97576.56;4172030;28;20725;-89
2023/08/28 07:06:38;;;;;;;4.90;3.70;;;;;;;17.27;100.00;97561.41;4164442;28;20656;-89
2023/08/28 07:08:41;;;;;;;4.07;3.13;;;;;;;17.26;100.00;97557.94;4172203;28;21048;-89
2023/08/28 07:10:43;;;;;;;4.67;4.27;;;;;;;17.28;100.00;97560.41;4167141;28;20646;-89
2023/08/28 07:12:48;;;;;;;5.40;4.07;;;;;;;17.30;100.00;97568.97;4157990;28;20632;-90
2023/08/28 07:15:07;;;;;;;5.70;5.10;;;;;;;17.31;100.00;97574.09;4175991;28;21191;-89
2023/08/28 07:17:10;;;;;;;3.90;3.50;;;;;;;17.31;100.00;97581.19;4166835;28;20632;-90
2023/08/28 07:19:13;;;;;;;3.93;3.23;;;;;;;17.32;100.00;97594.22;4173564;28;20996;-89
2023/08/28 07:21:16;;;;;;;3.50;3.07;;;;;;;17.32;100.00;97594.22;4172103;28;20743;-90
2023/08/28 07:23:20;;;;;;;5.33;4.00;;;;;;;17.32;100.00;97601.28;4161718;28;20634;-89
2023/08/28 07:25:23;;;;;;;3.50;3.20;;;;;;;17.32;100.00;97617.09;4165859;28;21059;-89
2023/08/28 07:27:27;;;;;;;4.50;3.60;;;;;;;17.29;100.00;97626.16;4166572;28;20692;-90
2023/08/28 07:29:31;;;;;;;3.60;3.30;;;;;;;17.24;100.00;97609.97;4158169;28;20684;-90
2023/08/28 07:31:34;;;;;;;3.80;3.07;;;;;;;17.26;100.00;97607.19;4154078;28;20637;-90
2023/08/28 07:33:38;;;;;;;3.70;3.00;;;;;;;17.26;100.00;97608.03;4165559;28;20636;-89
2023/08/28 07:35:44;;;;;;;3.63;3.20;;;;;;;17.26;100.00;97596.63;4166286;28;20731;-89
2023/08/28 07:37:47;;;;;;;3.50;3.20;;;;;;;17.26;100.00;97602.75;4154614;28;20622;-89
2023/08/28 07:39:53;;;;;;;3.37;2.77;;;;;;;17.28;100.00;97592.06;4164790;28;20679;-90
2023/08/28 07:41:57;;;;;;;3.20;2.90;;;;;;;17.29;100.00;97584.00;4171367;28;20697;-90
2023/08/28 07:44:01;;;;;;;7.47;3.37;;;;;;;17.32;100.00;97585.47;4158570;28;20729;-90
2023/08/28 07:46:05;;;;;;;3.33;2.93;;;;;;;17.36;100.00;97582.34;4156106;28;21066;-90
2023/08/28 07:48:08;;;;;;;3.90;3.50;;;;;;;17.43;100.00;97579.94;4169284;28;20648;-90
2023/08/28 07:50:13;;;;;;;3.30;2.40;;;;;;;17.51;100.00;97583.41;4173384;28;22404;-90
2023/08/28 07:52:16;;;;;;;4.60;2.80;;;;;;;17.59;100.00;97576.34;4164296;28;20628;-90
2023/08/28 07:54:20;;;;;;;3.03;2.70;;;;;;;17.64;100.00;97576.69;4165441;28;21283;-90
2023/08/28 07:56:23;;;;;;;4.47;2.80;;;;;;;17.72;100.00;97566.16;4167876;28;20632;-90
2023/08/28 07:58:26;;;;;;;3.60;3.10;;;;;;;17.82;100.00;97577.41;4155257;28;20632;-90
2023/08/28 08:00:34;;;;;;;4.73;2.70;;;;;;;17.90;100.00;97585.31;4155893;28;20638;-90
2023/08/28 08:02:38;;;;;;;4.33;3.93;;;;;;;17.96;100.00;97592.59;4184826;28;20692;-90
2023/08/28 08:04:41;;;;;;;4.00;3.23;;;;;;;18.00;99.92;97594.75;4163981;28;20670;-90
2023/08/28 08:06:45;;;;;;;3.17;2.30;;;;;;;18.01;98.67;97595.56;4165619;28;20655;-89
2023/08/28 08:08:48;;;;;;;2.40;2.17;;;;;;;18.02;96.94;97611.25;4166292;28;20633;-95
2023/08/28 08:10:52;;;;;;;2.33;2.00;;;;;;;18.05;99.11;97607.47;4159584;28;21266;-94
2023/08/28 08:12:55;;;;;;;3.17;2.80;;;;;;;18.10;99.75;97613.06;4168268;28;20702;-94
2023/08/28 08:14:58;;;;;;;3.00;2.70;;;;;;;18.13;100.00;97610.16;4169295;28;21211;-94
2023/08/28 08:17:01;;;;;;;2.27;2.00;;;;;;;18.23;100.00;97626.69;4167998;28;20673;-90
2023/08/28 08:19:06;;;;;;;3.23;2.10;;;;;;;18.25;99.42;97640.53;4170356;28;20646;-90
2023/08/28 08:21:09;;;;;;;3.30;2.13;;;;;;;18.22;95.93;97641.69;4150814;28;20711;-90
2023/08/28 08:23:12;;;;;;;2.63;2.17;;;;;;;18.21;97.69;97642.69;4187295;28;20696;-90
2023/08/28 08:25:18;;;;;;;2.20;1.87;;;;;;;18.23;95.38;97639.88;4155793;28;20620;-90
2023/08/28 08:27:21;;;;;;;3.23;2.60;;;;;;;18.26;96.30;97636.91;4176560;28;20655;-90
2023/08/28 08:29:25;;;;;;;2.20;1.93;;;;;;;18.31;94.61;97647.81;4171667;28;20676;-90
2023/08/28 08:31:28;;;;;;;2.00;1.60;;;;;;;18.36;95.64;97642.84;4168946;28;20620;-90
2023/08/28 08:33:31;;;;;;;3.07;2.00;;;;;;;18.38;94.96;97633.78;4160418;28;20625;-90
2023/08/28 08:35:36;;;;;;;2.73;2.00;;;;;;;18.39;94.62;97631.97;4179157;28;20638;-90
2023/08/28 08:37:39;;;;;;;3.20;2.00;;;;;;;18.37;93.07;97636.59;4173224;28;20660;-89
2023/08/28 08:39:42;;;;;;;2.50;2.20;;;;;;;18.33;93.67;97640.53;4179874;28;20607;-90
2023/08/28 08:41:46;;;;;;;3.37;2.37;;;;;;;18.36;95.51;97648.13;4173524;28;20669;-90
2023/08/28 08:43:49;;;;;;;2.60;2.00;;;;;;;18.37;94.95;97639.22;4170580;28;20670;-89
2023/08/28 08:45:56;;;;;;;2.50;2.30;;;;;;;18.34;92.09;97643.00;4169501;28;20629;-90
2023/08/28 08:48:01;;;;;;;2.77;2.10;;;;;;;18.29;92.47;97636.59;4174871;28;21236;-89
2023/08/28 08:50:08;;;;;;;2.73;1.90;;;;;;;18.29;91.83;97636.59;4159515;28;20641;-90
2023/08/28 08:52:14;;;;;;;2.77;1.90;;;;;;;18.33;93.92;97643.16;4185164;28;20654;-90
2023/08/28 08:54:20;;;;;;;2.87;2.00;;;;;;;18.35;91.31;97638.56;4168860;28;20640;-90
2023/08/28 08:56:24;;;;;;;2.30;2.00;;;;;;;18.37;91.31;97639.22;4152866;28;20820;-90
2023/08/28 08:58:30;;;;;;;3.10;2.20;;;;;;;18.40;93.08;97638.91;4155700;28;21167;-89
2023/08/28 09:00:38;;;;;;;19.20;14.80;;;;;;;18.42;94.66;97633.28;4169100;28;20631;-90
2023/08/28 09:02:42;;;;;;;11.70;7.90;;;;;;;18.44;94.46;97631.31;4176293;28;20673;-90
2023/08/28 09:04:46;;;;;;;6.00;2.70;;;;;;;18.46;96.06;97628.50;4170444;28;20694;-90
2023/08/28 09:06:49;;;;;;;3.47;2.43;;;;;;;18.48;96.08;97627.34;4169029;28;20628;-90
2023/08/28 09:08:54;;;;;;;2.90;2.20;;;;;;;18.47;94.49;97636.25;4167568;28;20643;-90
2023/08/28 09:10:58;;;;;;;2.30;1.70;;;;;;;18.49;94.84;97622.88;4168522;28;20629;-89
2023/08/28 09:13:04;;;;;;;2.20;1.97;;;;;;;18.53;94.35;97619.75;4162236;28;20691;-90
2023/08/28 09:15:10;;;;;;;2.50;1.90;;;;;;;18.61;93.71;97622.41;4168570;28;20734;-91
2023/08/28 09:17:13;;;;;;;2.40;2.00;;;;;;;18.63;93.17;97620.44;4161872;28;20636;-90
2023/08/28 09:19:17;;;;;;;2.03;1.70;;;;;;;18.67;93.63;97619.13;4154883;28;20763;-91
2023/08/28 09:21:20;;;;;;;2.43;1.87;;;;;;;18.69;92.59;97614.47;4170224;28;20727;-90
2023/08/28 09:23:32;;;;;;;2.27;1.80;;;;;;;18.74;92.28;97621.91;4173711;28;20620;-90
2023/08/28 09:25:38;;;;;;;2.80;2.10;;;;;;;18.78;92.22;97621.41;4171795;28;20698;-90
2023/08/28 09:27:42;;;;;;;2.40;1.90;;;;;;;18.78;92.93;97620.56;4170826;28;20658;-90
2023/08/28 09:29:45;;;;;;;3.10;2.07;;;;;;;18.77;92.27;97617.09;4166786;28;20636;-84
2023/08/28 09:31:50;;;;;;;2.97;2.17;;;;;;;18.80;92.95;97622.06;4146207;28;21642;-87
2023/08/28 09:33:52;;;;;;;2.43;1.60;;;;;;;18.76;92.05;97615.44;4161454;28;20672;-92
2023/08/28 09:36:15;;;;;;;2.30;2.10;;;;;;;18.75;92.05;97607.69;4182325;28;20639;-86
2023/08/28 09:38:20;;;;;;;2.17;1.83;;;;;;;18.73;91.79;97604.38;4168208;28;20694;-91