Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:31;;;;;;;9.63;2.70;;;3.10;74.90;;;;;;5055975;28;20518;-50
2022/04/02 00:03:59;;;;;;;4.40;2.27;;;3.20;75.20;;;;;;5055926;28;20480;-54
2022/04/02 00:06:25;;;;;;;2.37;1.97;;;3.20;75.50;;;;;;5059403;28;20464;-52
2022/04/02 00:08:54;;;;;;;4.70;1.80;;;3.20;75.70;;;;;;5059316;28;20494;-67
2022/04/02 00:11:22;;;;;;;6.47;1.80;;;3.20;76.10;;;;;;5059882;28;20428;-56
2022/04/02 00:13:51;;;;;;;1.50;1.33;;;3.20;76.40;;;;;;5059666;28;20436;-54
2022/04/02 00:16:18;;;;;;;7.47;3.60;;;3.20;77.10;;;;;;5059639;28;20440;-56
2022/04/02 00:18:45;;;;;;;3.10;1.37;;;3.10;77.50;;;;;;5059663;28;20460;-62
2022/04/02 00:21:12;;;;;;;3.33;1.40;;;3.10;78.20;;;;;;5059549;28;20462;-63
2022/04/02 00:23:43;;;;;;;2.27;1.17;;;3.00;78.40;;;;;;5059213;28;20424;-55
2022/04/02 00:26:15;;;;;;;3.50;2.20;;;3.00;80.10;;;;;;5060153;28;20442;-52
2022/04/02 00:28:45;;;;;;;3.53;2.00;;;2.90;80.20;;;;;;5059989;28;20492;-58
2022/04/02 00:31:13;;;;;;;3.07;1.90;;;2.90;80.70;;;;;;5059632;28;20487;-51
2022/04/02 00:33:43;;;;;;;5.53;2.20;;;2.90;81.50;;;;;;5060152;28;20492;-54
2022/04/02 00:36:11;;;;;;;2.50;1.53;;;2.90;81.70;;;;;;5060306;28;20447;-61
2022/04/02 00:38:39;;;;;;;2.20;1.43;;;2.90;83.50;;;;;;5060264;28;20435;-57
2022/04/02 00:41:08;;;;;;;2.73;1.57;;;2.80;83.10;;;;;;5060313;28;20452;-57
2022/04/02 00:43:36;;;;;;;2.07;1.50;;;2.80;83.60;;;;;;5060289;28;20471;-55
2022/04/02 00:46:11;;;;;;;6.07;2.13;;;2.80;84.10;;;;;;5060249;28;20436;-57
2022/04/02 00:48:39;;;;;;;5.70;2.13;;;2.80;84.50;;;;;;5059633;28;20451;-54
2022/04/02 00:51:07;;;;;;;4.50;2.03;;;2.80;85.20;;;;;;5059811;28;20436;-52
2022/04/02 00:53:39;;;;;;;2.73;1.80;;;2.80;85.70;;;;;;5060237;28;20495;-59
2022/04/02 00:56:06;;;;;;;2.40;1.40;;;2.80;86.90;;;;;;5059762;28;20534;-56
2022/04/02 00:58:33;;;;;;;3.13;1.57;;;2.70;87.50;;;;;;5059445;28;20432;-55
2022/04/02 01:01:00;;;;;;;4.40;2.03;;;2.70;88.40;;;;;;5058870;28;20464;-57
2022/04/02 01:03:28;;;;;;;2.83;1.40;;;2.70;89.40;;;;;;5059269;28;20448;-58
2022/04/02 01:05:57;;;;;;;1.70;1.20;;;2.70;89.90;;;;;;5059419;28;20460;-54
2022/04/02 01:08:26;;;;;;;4.37;1.93;;;2.70;90.30;;;;;;5059071;28;20451;-53
2022/04/02 01:10:56;;;;;;;3.60;1.73;;;2.70;90.80;;;;;;5058912;28;20456;-61
2022/04/02 01:13:25;;;;;;;3.00;1.80;;;2.70;91.10;;;;;;5058955;28;20490;-58
2022/04/02 01:15:52;;;;;;;3.23;2.10;;;2.70;91.70;;;;;;5058309;28;20455;-54
2022/04/02 01:18:18;;;;;;;5.10;1.93;;;2.70;92.20;;;;;;5058512;28;20452;-53
2022/04/02 01:20:46;;;;;;;1.97;1.57;;;2.60;92.60;;;;;;5058108;28;20440;-56
2022/04/02 01:23:14;;;;;;;2.10;1.47;;;2.60;93.10;;;;;;5058270;28;20506;-58
2022/04/02 01:25:41;;;;;;;4.20;1.73;;;2.60;93.50;;;;;;5058168;28;20971;-56
2022/04/02 01:28:08;;;;;;;5.93;2.10;;;2.60;93.90;;;;;;5058469;28;20440;-59
2022/04/02 01:30:35;;;;;;;2.70;1.60;;;3.00;94.30;;;;;;5057878;28;20502;-59
2022/04/02 01:33:02;;;;;;;5.30;1.40;;;2.60;94.50;;;;;;5057704;28;20428;-59
2022/04/02 01:35:29;;;;;;;4.70;1.80;;;2.60;94.80;;;;;;5057844;28;20436;-60
2022/04/02 01:37:55;;;;;;;2.33;1.57;;;2.60;95.10;;;;;;5057719;28;20525;-55
2022/04/02 01:40:23;;;;;;;4.40;2.40;;;2.50;95.50;;;;;;5057749;28;20444;-55
2022/04/02 01:42:50;;;;;;;3.30;1.70;;;2.50;95.90;;;;;;5057360;28;20475;-60
2022/04/02 01:45:17;;;;;;;2.63;1.60;;;2.50;96.20;;;;;;5057207;28;20490;-59
2022/04/02 01:47:50;;;;;;;3.17;2.13;;;2.50;96.40;;;;;;5057343;28;20440;-55
2022/04/02 01:50:17;;;;;;;2.30;1.50;;;2.60;96.70;;;;;;5057296;28;20484;-57
2022/04/02 01:52:44;;;;;;;2.77;1.63;;;2.60;97.00;;;;;;5057287;28;20440;-61
2022/04/02 01:55:11;;;;;;;2.43;1.67;;;2.60;97.20;;;;;;5057685;28;20424;-58
2022/04/02 01:57:39;;;;;;;1.90;1.60;;;2.60;97.30;;;;;;5055976;28;20467;-62
2022/04/02 02:00:07;;;;;;;3.00;1.80;;;2.60;97.80;;;;;;5055364;28;20456;-61
2022/04/02 02:02:34;;;;;;;3.73;2.07;;;2.60;97.90;;;;;;5046105;28;20476;-60
2022/04/02 02:05:00;;;;;;;6.73;1.30;;;2.70;98.20;;;;;;5036292;28;20488;-61
2022/04/02 02:07:27;;;;;;;7.80;2.00;;;2.60;98.50;;;;;;5036149;28;20460;-60
2022/04/02 02:09:57;;;;;;;3.63;1.60;;;2.60;98.90;;;;;;5037012;28;20449;-61
2022/04/02 02:12:24;;;;;;;5.03;2.03;;;2.60;99.20;;;;;;5036135;28;20487;-63
2022/04/02 02:14:52;;;;;;;1.73;1.40;;;2.60;99.50;;;;;;5036023;28;20941;-61
2022/04/02 02:17:19;;;;;;;2.80;2.13;;;2.60;99.90;;;;;;5035814;28;20452;-62
2022/04/02 02:19:46;;;;;;;2.93;1.73;;;2.60;99.90;;;;;;5035959;28;20971;-62
2022/04/02 02:22:13;;;;;;;3.47;2.30;;;2.60;99.90;;;;;;5035765;28;20456;-64
2022/04/02 02:24:40;;;;;;;6.20;1.77;;;2.60;99.90;;;;;;5054041;28;20535;-64
2022/04/02 02:27:07;;;;;;;3.37;1.70;;;2.70;99.90;;;;;;5048831;28;20460;-61
2022/04/02 02:29:33;;;;;;;4.37;2.67;;;2.70;99.90;;;;;;5047975;28;20458;-59
2022/04/02 02:32:01;;;;;;;2.10;1.53;;;2.70;99.90;;;;;;5047528;28;20471;-62
2022/04/02 02:37:12;;;;;;;10.60;2.13;;;2.70;99.90;;;;;;5048356;28;20435;-59
2022/04/02 02:39:39;;;;;;;5.33;1.77;;;2.70;99.90;;;;;;5048077;28;20715;-62
2022/04/02 02:42:07;;;;;;;4.70;1.80;;;2.70;99.90;;;;;;5046949;28;20455;-62
2022/04/02 02:44:34;;;;;;;3.37;1.77;;;2.70;99.90;;;;;;5047463;28;20529;-60
2022/04/02 02:47:02;;;;;;;2.20;1.43;;;2.70;99.90;;;;;;5048910;28;20452;-60
2022/04/02 02:49:28;;;;;;;3.33;1.90;;;2.70;99.90;;;;;;5047621;28;20471;-61
2022/04/02 02:51:55;;;;;;;3.20;1.20;;;2.80;99.90;;;;;;5048126;28;20460;-61
2022/04/02 02:54:22;;;;;;;2.60;1.63;;;2.80;99.90;;;;;;5048066;28;20513;-61
2022/04/02 02:56:48;;;;;;;4.10;1.67;;;2.80;99.90;;;;;;5047345;28;20468;-59
2022/04/02 02:59:15;;;;;;;5.43;1.67;;;2.70;99.90;;;;;;5046665;28;20451;-61
2022/04/02 03:01:42;;;;;;;2.20;1.40;;;2.80;99.90;;;;;;5046764;28;20468;-62
2022/04/02 03:04:10;;;;;;;7.03;1.40;;;2.70;99.90;;;;;;5046096;28;20443;-62
2022/04/02 03:06:37;;;;;;;3.70;1.60;;;2.80;99.90;;;;;;5047199;28;20488;-60
2022/04/02 03:09:04;;;;;;;4.00;1.90;;;2.80;99.90;;;;;;5046803;28;20454;-61
2022/04/02 03:11:31;;;;;;;1.97;1.73;;;2.80;99.90;;;;;;5045038;28;20440;-62
2022/04/02 03:13:57;;;;;;;5.33;3.17;;;2.70;99.90;;;;;;5045564;28;20479;-60
2022/04/02 03:16:24;;;;;;;3.57;2.00;;;2.70;99.90;;;;;;5046869;28;20455;-61
2022/04/02 03:18:51;;;;;;;3.07;1.50;;;2.70;99.90;;;;;;5046520;28;20460;-61
2022/04/02 03:21:19;;;;;;;1.77;1.50;;;2.70;99.90;;;;;;5048184;28;20504;-58
2022/04/02 03:23:46;;;;;;;2.40;1.37;;;2.60;99.90;;;;;;5048119;28;20482;-63
2022/04/02 03:26:13;;;;;;;3.10;1.60;;;2.60;99.90;;;;;;5047514;28;20472;-61
2022/04/02 03:28:40;;;;;;;11.33;1.93;;;2.60;99.90;;;;;;5046415;28;20435;-61
2022/04/02 03:31:07;;;;;;;2.30;1.80;;;2.70;99.90;;;;;;5046380;28;20451;-62
2022/04/02 03:33:34;;;;;;;2.10;1.57;;;2.70;99.90;;;;;;5046644;28;20956;-60
2022/04/02 03:36:01;;;;;;;3.03;1.63;;;2.70;99.90;;;;;;5047083;28;20467;-62
2022/04/02 03:38:29;;;;;;;3.60;2.03;;;2.70;99.90;;;;;;5046334;28;20514;-61
2022/04/02 03:40:56;;;;;;;5.40;1.93;;;2.80;99.90;;;;;;5046264;28;20479;-62
2022/04/02 03:43:23;;;;;;;2.73;1.20;;;2.80;99.90;;;;;;5039406;28;20496;-62
2022/04/02 03:45:50;;;;;;;11.03;2.17;;;2.70;99.90;;;;;;5039179;28;20476;-61
2022/04/02 03:48:17;;;;;;;6.13;2.23;;;2.70;99.90;;;;;;5039860;28;20433;-63
2022/04/02 03:50:43;;;;;;;2.90;1.97;;;2.70;99.90;;;;;;5039933;28;20464;-61
2022/04/02 03:53:10;;;;;;;4.80;1.70;;;2.70;99.90;;;;;;5041855;28;20467;-60
2022/04/02 03:55:38;;;;;;;2.70;1.27;;;2.70;99.90;;;;;;5041294;28;20440;-63
2022/04/02 03:58:05;;;;;;;3.13;1.50;;;2.70;99.90;;;;;;5041255;28;20473;-62
2022/04/02 04:00:32;;;;;;;1.50;1.23;;;2.70;99.90;;;;;;5040330;28;20444;-60
2022/04/02 04:02:58;;;;;;;4.37;2.00;;;2.70;99.90;;;;;;5040163;28;20830;-58
2022/04/02 04:05:25;;;;;;;1.30;1.10;;;2.70;99.90;;;;;;5039818;28;20484;-61
2022/04/02 04:07:54;;;;;;;9.97;2.30;;;2.70;99.90;;;;;;5039728;28;20517;-61
2022/04/02 04:10:23;;;;;;;5.43;1.73;;;2.70;99.90;;;;;;5039997;28;20544;-62
2022/04/02 04:12:52;;;;;;;2.27;1.20;;;2.70;99.90;;;;;;5039737;28;20453;-62
2022/04/02 04:15:20;;;;;;;6.10;1.50;;;2.70;99.90;;;;;;5039351;28;20452;-62
2022/04/02 04:17:47;;;;;;;4.73;1.70;;;2.70;99.90;;;;;;5039537;28;20471;-64
2022/04/02 04:20:13;;;;;;;4.60;1.50;;;2.70;99.90;;;;;;5039650;28;20476;-62
2022/04/02 04:22:40;;;;;;;2.27;1.63;;;2.70;99.90;;;;;;5039521;28;20456;-61
2022/04/02 04:25:09;;;;;;;1.53;1.10;;;2.70;99.90;;;;;;5039758;28;20569;-61
2022/04/02 04:27:36;;;;;;;5.00;1.73;;;2.70;99.90;;;;;;5038713;28;20464;-60
2022/04/02 04:30:05;;;;;;;4.70;1.30;;;2.70;99.90;;;;;;5038651;28;20942;-57
2022/04/02 04:32:32;;;;;;;3.40;2.10;;;2.70;99.90;;;;;;5039108;28;20459;-62
2022/04/02 04:35:03;;;;;;;2.70;1.70;;;2.70;99.90;;;;;;5039371;28;20466;-62
2022/04/02 04:37:30;;;;;;;2.37;1.90;;;2.70;99.90;;;;;;5039403;28;20494;-58
2022/04/02 04:39:57;;;;;;;1.23;1.13;;;2.70;99.90;;;;;;5039412;28;20447;-61
2022/04/02 04:42:23;;;;;;;2.60;1.83;;;2.60;99.90;;;;;;5038772;28;20841;-62
2022/04/02 04:44:50;;;;;;;3.80;1.90;;;2.60;99.90;;;;;;5039554;28;20498;-62
2022/04/02 04:47:19;;;;;;;5.40;1.57;;;2.60;99.90;;;;;;5038979;28;20460;-62
2022/04/02 04:49:48;;;;;;;1.63;1.20;;;2.50;99.90;;;;;;5038620;28;20490;-59
2022/04/02 04:52:14;;;;;;;1.30;1.07;;;2.60;99.90;;;;;;5041177;28;20490;-61
2022/04/02 04:54:41;;;;;;;2.60;1.70;;;2.60;99.90;;;;;;5044721;28;20971;-64
2022/04/02 04:57:08;;;;;;;2.60;2.07;;;2.60;99.90;;;;;;5044058;28;20440;-61
2022/04/02 04:59:35;;;;;;;4.23;1.60;;;2.60;99.90;;;;;;5042273;28;20499;-57
2022/04/02 05:02:01;;;;;;;2.40;1.53;;;2.60;99.90;;;;;;5042229;28;20448;-58
2022/04/02 05:04:30;;;;;;;2.20;1.60;;;2.60;99.90;;;;;;5042310;28;20472;-62
2022/04/02 05:06:57;;;;;;;4.37;2.13;;;2.60;99.90;;;;;;5041791;28;20495;-62
2022/04/02 05:09:24;;;;;;;9.20;1.07;;;2.70;99.90;;;;;;5042224;28;20455;-60
2022/04/02 05:11:53;;;;;;;2.50;1.80;;;2.70;99.90;;;;;;5042288;28;20475;-62
2022/04/02 05:14:20;;;;;;;3.00;1.43;;;2.70;99.90;;;;;;5042492;28;20519;-62
2022/04/02 05:16:46;;;;;;;4.63;1.27;;;2.70;99.90;;;;;;5042458;28;20940;-63
2022/04/02 05:19:13;;;;;;;3.00;1.40;;;2.80;99.90;;;;;;5042574;28;20483;-62
2022/04/02 05:21:43;;;;;;;2.87;1.67;;;2.80;99.90;;;;;;5042046;28;20495;-62
2022/04/02 05:24:10;;;;;;;5.63;1.53;;;2.80;99.90;;;;;;5042416;28;20452;-61
2022/04/02 05:26:37;;;;;;;1.70;1.27;;;2.70;99.90;;;;;;5041743;28;20514;-61
2022/04/02 05:29:04;;;;;;;2.03;1.40;;;2.70;99.90;;;;;;5042181;28;20461;-61
2022/04/02 05:31:30;;;;;;;2.23;1.40;;;2.70;99.90;;;;;;5041763;28;20452;-62
2022/04/02 05:33:59;;;;;;;1.73;1.10;;;2.80;99.90;;;;;;5042540;28;20531;-61
2022/04/02 05:36:25;;;;;;;2.90;1.50;;;2.90;99.90;;;;;;5041487;28;20463;-62
2022/04/02 05:38:53;;;;;;;3.60;1.17;;;2.90;99.90;;;;;;5041630;28;20498;-62
2022/04/02 05:41:21;;;;;;;2.47;1.80;;;3.00;99.90;;;;;;5041119;28;20448;-62
2022/04/02 05:43:47;;;;;;;4.37;1.43;;;2.90;99.90;;;;;;5041738;28;20472;-61
2022/04/02 05:46:14;;;;;;;1.83;1.20;;;3.00;99.90;;;;;;5041507;28;20545;-62
2022/04/02 05:48:41;;;;;;;9.43;2.07;;;3.10;99.90;;;;;;5041045;28;20912;-61
2022/04/02 05:51:08;;;;;;;1.20;0.97;;;3.10;99.90;;;;;;5041217;28;20478;-62
2022/04/02 05:53:38;;;;;;;3.77;1.43;;;3.10;99.90;;;;;;5042245;28;20460;-57
2022/04/02 05:56:07;;;;;;;2.73;1.20;;;3.20;99.90;;;;;;5042849;28;20967;-60
2022/04/02 05:58:33;;;;;;;1.93;1.50;;;3.20;99.90;;;;;;5042848;28;20464;-62
2022/04/02 06:01:00;;;;;;;2.03;1.27;;;3.20;99.90;;;;;;5041348;28;20472;-62
2022/04/02 06:03:27;;;;;;;3.20;1.90;;;3.20;99.90;;;;;;5041034;28;20448;-62
2022/04/02 06:05:54;;;;;;;6.97;1.30;;;3.30;99.90;;;;;;5040046;28;21000;-61
2022/04/02 06:08:21;;;;;;;2.90;1.63;;;3.30;99.90;;;;;;5040628;28;20519;-62
2022/04/02 06:10:48;;;;;;;5.07;1.67;;;3.30;99.90;;;;;;5040637;28;20456;-61
2022/04/02 06:13:16;;;;;;;2.10;1.50;;;3.40;99.90;;;;;;5040479;28;20432;-58
2022/04/02 06:15:43;;;;;;;2.50;1.90;;;3.50;99.90;;;;;;5040553;28;20448;-61
2022/04/02 06:18:11;;;;;;;9.10;2.23;;;3.50;99.90;;;;;;5040431;28;20730;-61
2022/04/02 06:20:38;;;;;;;1.90;1.37;;;3.60;99.90;;;;;;5040647;28;20448;-60
2022/04/02 06:23:05;;;;;;;4.30;1.50;;;3.80;99.90;;;;;;5040563;28;20485;-60
2022/04/02 06:25:32;;;;;;;3.80;1.40;;;3.80;99.90;;;;;;5040068;28;20448;-61
2022/04/02 06:27:58;;;;;;;3.10;1.87;;;3.70;99.90;;;;;;5040076;28;20468;-63
2022/04/02 06:30:28;;;;;;;1.60;1.20;;;3.80;99.90;;;;;;5039546;28;20509;-60
2022/04/02 06:32:55;;;;;;;2.63;1.80;;;3.80;99.90;;;;;;5039216;28;20471;-61
2022/04/02 06:35:22;;;;;;;2.93;1.97;;;3.80;99.90;;;;;;5044298;28;20467;-59
2022/04/02 06:37:50;;;;;;;3.57;1.73;;;3.90;99.90;;;;;;5043643;28;20460;-63
2022/04/02 06:40:17;;;;;;;3.83;1.50;;;3.90;99.90;;;;;;5043987;28;20490;-58
2022/04/02 06:42:44;;;;;;;3.63;1.60;;;4.00;99.90;;;;;;5044161;28;20444;-58
2022/04/02 06:45:11;;;;;;;3.23;1.50;;;4.00;99.90;;;;;;5043358;28;20445;-58
2022/04/02 06:47:39;;;;;;;2.00;1.40;;;4.10;99.90;;;;;;5042472;28;20511;-61
2022/04/02 06:50:08;;;;;;;3.00;2.73;;;4.20;99.90;;;;;;5036913;28;20428;-62
2022/04/02 06:52:35;;;;;;;2.43;2.03;;;4.30;99.90;;;;;;5035995;28;20448;-63
2022/04/02 06:55:03;;;;;;;6.50;2.70;;;4.40;99.90;;;;;;5035514;28;20440;-61
2022/04/02 06:57:30;;;;;;;3.83;1.53;;;4.50;99.90;;;;;;5035364;28;20440;-63
2022/04/02 06:59:57;;;;;;;2.80;2.00;;;4.50;99.90;;;;;;5035283;28;20440;-58
2022/04/02 07:02:23;;;;;;;7.10;2.10;;;4.60;99.90;;;;;;5034862;28;20468;-59
2022/04/02 07:04:51;;;;;;;7.67;1.70;;;4.80;99.90;;;;;;5035119;28;20471;-63
2022/04/02 07:07:19;;;;;;;2.70;1.67;;;4.90;99.90;;;;;;5034779;28;20537;-63
2022/04/02 07:09:46;;;;;;;4.50;2.10;;;5.00;99.90;;;;;;5035163;28;20468;-62
2022/04/02 07:12:13;;;;;;;2.03;1.73;;;5.00;99.90;;;;;;5035843;28;20452;-62
2022/04/02 07:14:39;;;;;;;2.13;1.43;;;5.10;99.90;;;;;;5038395;28;20471;-58
2022/04/02 07:17:06;;;;;;;3.27;1.77;;;5.10;99.90;;;;;;5038328;28;20444;-64
2022/04/02 07:19:33;;;;;;;3.60;1.80;;;5.20;99.90;;;;;;5036676;28;20496;-62
2022/04/02 07:22:02;;;;;;;4.63;2.00;;;5.20;99.90;;;;;;5034880;28;20848;-58
2022/04/02 07:24:31;;;;;;;4.23;1.47;;;5.20;99.90;;;;;;5034837;28;20476;-61
2022/04/02 07:26:58;;;;;;;5.03;2.30;;;5.20;99.90;;;;;;5034521;28;20480;-61
2022/04/02 07:29:26;;;;;;;2.10;1.60;;;5.20;99.90;;;;;;5034749;28;20495;-61
2022/04/02 07:31:53;;;;;;;2.10;1.43;;;5.30;99.90;;;;;;5035373;28;20522;-67
2022/04/02 07:34:19;;;;;;;3.80;1.83;;;5.30;99.90;;;;;;5034762;28;20468;-59
2022/04/02 07:36:56;;;;;;;4.40;3.13;;;5.40;99.90;;;;;;5034792;28;20436;-63
2022/04/02 07:39:32;;;;;;;3.63;1.60;;;5.50;99.90;;;;;;5034708;28;20471;-61
2022/04/02 07:42:07;;;;;;;4.93;1.90;;;5.60;99.90;;;;;;5034492;28;20460;-60
2022/04/02 07:44:46;;;;;;;3.33;1.60;;;5.60;99.90;;;;;;5034314;28;20920;-63
2022/04/02 07:47:15;;;;;;;4.87;2.37;;;5.70;99.90;;;;;;5034662;28;20463;-60
2022/04/02 07:49:46;;;;;;;4.20;2.03;;;5.80;99.90;;;;;;5034695;28;20540;-64
2022/04/02 07:52:14;;;;;;;2.67;1.70;;;5.90;99.90;;;;;;5035483;28;20428;-62
2022/04/02 07:54:43;;;;;;;4.13;1.53;;;6.00;99.90;;;;;;5034504;28;20798;-61
2022/04/02 07:57:10;;;;;;;4.37;1.60;;;6.10;99.90;;;;;;5038955;28;20478;-60
2022/04/02 07:59:42;;;;;;;2.60;1.87;;;6.20;99.70;;;;;;5040277;28;20476;-63
2022/04/02 08:02:36;;;;;;;10.80;4.87;;;6.30;99.40;;;;;;5040348;28;20424;-61
2022/04/02 08:05:00;;;;;;;2.50;1.77;;;6.40;98.90;;;;;;5036190;28;21076;-61
2022/04/02 08:07:29;;;;;;;3.77;1.10;;;6.50;96.90;;;;;;5034385;28;20848;-57
2022/04/02 08:09:58;;;;;;;2.70;1.70;;;6.30;95.90;;;;;;5034415;28;20468;-62
2022/04/02 08:12:25;;;;;;;4.00;1.37;;;6.20;95.50;;;;;;5035124;28;20428;-61
2022/04/02 08:14:52;;;;;;;3.00;1.50;;;6.20;95.00;;;;;;5034398;28;20531;-57
2022/04/02 08:17:20;;;;;;;1.87;1.10;;;6.20;93.80;;;;;;5034359;28;20440;-60
2022/04/02 08:19:50;;;;;;;3.60;1.50;;;6.10;93.20;;;;;;5033942;28;20543;-59
2022/04/02 08:22:18;;;;;;;2.47;1.47;;;6.10;93.10;;;;;;5034410;28;20494;-60
2022/04/02 08:24:44;;;;;;;4.13;2.00;;;6.10;93.10;;;;;;5034221;28;20463;-61
2022/04/02 08:27:21;;;;;;;2.10;1.47;;;6.10;92.60;;;;;;5037624;28;20483;-60
2022/04/02 08:30:00;;;;;;;2.33;1.40;;;6.10;92.50;;;;;;5038227;28;20447;-64
2022/04/02 08:32:48;;;;;;;3.47;1.80;;;6.10;91.60;;;;;;5047490;28;20455;-62
2022/04/02 08:35:23;;;;;;;4.77;1.33;;;6.10;91.30;;;;;;5057888;28;20428;-63
2022/04/02 08:38:10;;;;;;;1.70;1.33;;;6.20;90.90;;;;;;5057777;28;20892;-57
2022/04/02 08:41:26;;;;;;;3.43;1.90;;;6.20;90.40;;;;;;5057719;28;20482;-58
2022/04/02 08:44:35;;;;;;;1.70;1.17;;;6.20;89.00;;;;;;5057740;28;20446;-60
2022/04/02 08:47:13;;;;;;;5.20;1.97;;;6.10;86.10;;;;;;5049773;28;21005;-58
2022/04/02 08:49:41;;;;;;;2.00;1.30;;;6.20;84.50;;;;;;5057822;28;20510;-65
2022/04/02 08:52:32;;;;;;;8.10;1.73;;;6.10;82.70;;;;;;5058264;28;20490;-62
2022/04/02 08:55:12;;;;;;;6.10;1.70;;;6.10;82.20;;;;;;5057418;28;20428;-61
2022/04/02 08:58:03;;;;;;;1.67;1.40;;;6.10;81.90;;;;;;5057501;28;20419;-55
2022/04/02 09:00:39;;;;;;;7.20;1.93;;;6.20;82.00;;;;;;5057525;28;20535;-60
2022/04/02 09:03:37;;;;;;;2.50;1.70;;;6.20;80.70;;;;;;5057218;28;20887;-59
2022/04/02 09:06:36;;;;;;;4.70;2.03;;;6.30;78.50;;;;;;5057356;28;20423;-57
2022/04/02 09:09:06;;;;;;;3.03;1.50;;;6.40;78.20;;;;;;5057522;28;20561;-57
2022/04/02 09:12:00;;;;;;;1.47;1.23;;;6.40;77.40;;;;;;5061332;28;20530;-61
2022/04/02 09:14:51;;;;;;;3.20;1.80;;;6.60;77.20;;;;;;5062764;28;20817;-58
2022/04/02 09:17:38;;;;;;;2.70;1.53;;;6.80;76.20;;;;;;5063685;28;20558;-60
2022/04/02 09:20:19;;;;;;;1.53;1.30;;;7.10;75.20;;;;;;5062989;28;20500;-61
2022/04/02 09:23:05;;;;;;;3.90;1.80;;;7.30;73.60;;;;;;5062113;28;20471;-59
2022/04/02 09:26:16;;;;;;;2.13;1.57;;;7.40;72.10;;;;;;5060725;28;20467;-61
2022/04/02 09:28:46;;;;;;;2.40;1.77;;;8.10;70.20;;;;;;5056715;28;20459;-64
2022/04/02 09:31:44;;;;;;;5.23;1.53;;;8.50;67.10;;;;;;5062114;28;20454;-63
2022/04/02 09:34:48;;;;;;;4.33;1.50;;;8.60;63.30;;;;;;5055827;28;20451;-62
2022/04/02 09:37:30;;;;;;;2.30;1.80;;;8.80;62.20;;;;;;5011317;28;20763;-60
2022/04/02 09:40:04;;;;;;;5.30;2.10;;;9.50;61.10;;;;;;5036912;28;20420;-61
2022/04/02 09:42:36;;;;;;;4.20;2.10;;;10.70;57.20;;;;;;5036664;28;20460;-60
2022/04/02 09:45:06;;;;;;;2.50;1.70;;;11.70;54.00;;;;;;5036658;28;20440;-60
2022/04/02 09:48:10;;;;;;;3.50;1.93;;;12.10;51.60;;;;;;5036375;28;20518;-61
2022/04/02 09:50:38;;;;;;;3.77;1.90;;;12.30;50.70;;;;;;5036843;28;20514;-61
2022/04/02 09:53:15;;;;;;;3.70;2.20;;;12.30;49.40;;;;;;5036407;28;20484;-63
2022/04/02 09:55:45;;;;;;;4.57;2.60;;;11.80;48.70;;;;;;5036433;28;20436;-61
2022/04/02 09:58:46;;;;;;;10.10;5.23;;;11.10;49.40;;;;;;5036174;28;20992;-61
2022/04/02 10:01:22;;;;;;;3.63;1.83;;;10.90;50.60;;;;;;5036460;28;20440;-58
2022/04/02 10:03:56;;;;;;;4.17;1.90;;;11.40;50.30;;;;;;5036369;28;20545;-63
2022/04/02 10:06:31;;;;;;;3.73;1.60;;;12.30;48.80;;;;;;5036236;28;20800;-62
2022/04/02 10:09:06;;;;;;;4.87;2.50;;;13.20;47.60;;;;;;5036474;28;20963;-62
2022/04/02 10:11:35;;;;;;;1.97;1.37;;;14.10;46.20;;;;;;5036513;28;20428;-63
2022/04/02 10:14:04;;;;;;;3.03;2.20;;;14.70;45.10;;;;;;5036127;28;20479;-63
2022/04/02 10:16:32;;;;;;;5.00;2.10;;;15.10;43.80;;;;;;5036056;28;20452;-63
2022/04/02 10:19:00;;;;;;;2.53;1.67;;;14.60;43.10;;;;;;5035828;28;20563;-63
2022/04/02 10:21:29;;;;;;;3.20;2.20;;;13.70;43.20;;;;;;5057377;28;20473;-65
2022/04/02 10:24:09;;;;;;;2.70;2.20;;;12.70;44.10;;;;;;5073919;28;20462;-63
2022/04/02 10:26:39;;;;;;;3.43;2.33;;;12.00;45.00;;;;;;5059097;28;20864;-59
2022/04/02 10:29:12;;;;;;;3.63;1.77;;;11.40;45.90;;;;;;5060496;28;20459;-65
2022/04/02 10:31:45;;;;;;;4.23;1.73;;;11.00;46.60;;;;;;5059649;28;20558;-60
2022/04/02 10:34:17;;;;;;;11.20;2.83;;;10.90;47.30;;;;;;5059767;28;20464;-65
2022/04/02 10:37:03;;;;;;;5.63;2.10;;;11.30;47.90;;;;;;5059443;28;20435;-64
2022/04/02 10:39:31;;;;;;;2.40;1.83;;;11.90;46.60;;;;;;5060164;28;20440;-64
2022/04/02 10:42:05;;;;;;;4.20;1.53;;;11.70;46.50;;;;;;5060166;28;20435;-60
2022/04/02 10:44:39;;;;;;;3.30;2.33;;;11.50;46.70;;;;;;5060210;28;20431;-65
2022/04/02 10:47:10;;;;;;;2.67;1.80;;;11.30;46.90;;;;;;5060866;28;20487;-62
2022/04/02 10:49:41;;;;;;;5.33;1.87;;;11.00;47.10;;;;;;5059983;28;20451;-58
2022/04/02 10:52:13;;;;;;;2.80;2.00;;;11.20;47.60;;;;;;5060340;28;20442;-64
2022/04/02 10:54:41;;;;;;;2.43;1.90;;;11.30;47.50;;;;;;5059922;28;20950;-62
2022/04/02 10:57:08;;;;;;;2.97;2.30;;;11.40;47.60;;;;;;5059211;28;20443;-62
2022/04/02 10:59:38;;;;;;;5.07;2.20;;;11.30;47.30;;;;;;5059155;28;20475;-66
2022/04/02 11:02:17;;;;;;;4.17;2.50;;;11.10;47.60;;;;;;5059380;28;20776;-64
2022/04/02 11:04:57;;;;;;;8.60;3.47;;;10.70;47.90;;;;;;5058248;28;20532;-65
2022/04/02 11:07:29;;;;;;;4.17;2.30;;;10.30;47.90;;;;;;5057972;28;20470;-62
2022/04/02 11:09:58;;;;;;;4.83;2.30;;;10.20;48.40;;;;;;5058334;28;20431;-63
2022/04/02 11:12:29;;;;;;;3.60;2.63;;;10.50;48.50;;;;;;5057980;28;20455;-63
2022/04/02 11:15:06;;;;;;;5.00;2.03;;;10.80;48.30;;;;;;5057880;28;20440;-64
2022/04/02 11:17:35;;;;;;;3.67;2.10;;;11.00;46.90;;;;;;5057844;28;20478;-64
2022/04/02 11:20:11;;;;;;;5.10;1.90;;;10.80;46.40;;;;;;5057981;28;20859;-59
2022/04/02 11:22:58;;;;;;;5.07;1.67;;;10.60;46.80;;;;;;5059012;28;20470;-63
2022/04/02 11:25:28;;;;;;;3.43;1.70;;;10.60;47.20;;;;;;5058437;28;20419;-61
2022/04/02 11:27:56;;;;;;;3.77;1.93;;;10.80;47.80;;;;;;5058039;28;20806;-63
2022/04/02 11:30:28;;;;;;;4.50;2.03;;;11.10;47.30;;;;;;5057355;28;20924;-61
2022/04/02 11:33:04;;;;;;;4.30;2.33;;;11.20;46.80;;;;;;5057626;28;20427;-60
2022/04/02 11:35:32;;;;;;;2.53;2.07;;;10.90;47.00;;;;;;5057636;28;20473;-62
2022/04/02 11:38:06;;;;;;;2.67;1.70;;;10.80;47.40;;;;;;5057782;28;20451;-63
2022/04/02 11:40:39;;;;;;;4.20;1.60;;;10.80;47.60;;;;;;5057276;28;20529;-65
2022/04/02 11:43:07;;;;;;;3.23;1.43;;;10.80;48.10;;;;;;5054681;28;20431;-66
2022/04/02 11:45:38;;;;;;;5.03;2.00;;;10.60;48.90;;;;;;5054338;28;20463;-64
2022/04/02 11:48:10;;;;;;;5.60;2.63;;;10.40;50.10;;;;;;5055188;28;20503;-62
2022/04/02 11:50:40;;;;;;;2.70;1.53;;;10.00;51.40;;;;;;5054434;28;20484;-60
2022/04/02 11:53:08;;;;;;;3.50;1.93;;;9.70;53.50;;;;;;5054563;28;20440;-63
2022/04/02 11:55:36;;;;;;;3.40;1.67;;;9.50;54.10;;;;;;5054652;28;20478;-61
2022/04/02 11:58:05;;;;;;;2.07;1.70;;;9.40;54.80;;;;;;5054300;28;20943;-62
2022/04/02 12:00:34;;;;;;;2.30;1.50;;;9.20;55.70;;;;;;5055157;28;20447;-62
2022/04/02 12:03:01;;;;;;;4.70;1.77;;;9.10;56.10;;;;;;5058607;28;20474;-59
2022/04/02 12:05:36;;;;;;;4.73;1.60;;;9.00;56.00;;;;;;5058763;28;20451;-65
2022/04/02 12:08:03;;;;;;;3.60;1.50;;;9.00;55.90;;;;;;5058664;28;20482;-64
2022/04/02 12:10:47;;;;;;;2.50;1.50;;;9.00;55.90;;;;;;5058170;28;20525;-63
2022/04/02 12:13:15;;;;;;;2.17;1.47;;;9.10;55.90;;;;;;5060252;28;20438;-60
2022/04/02 12:15:50;;;;;;;2.00;1.40;;;9.10;56.10;;;;;;5058645;28;20454;-62
2022/04/02 12:18:17;;;;;;;2.47;1.50;;;9.00;57.10;;;;;;5058394;28;20450;-61
2022/04/02 12:20:44;;;;;;;3.60;1.90;;;8.80;59.10;;;;;;5058103;28;20904;-61
2022/04/02 12:23:12;;;;;;;3.30;2.10;;;8.60;61.10;;;;;;5058006;28;20943;-58
2022/04/02 12:25:44;;;;;;;2.60;1.67;;;8.40;62.30;;;;;;5057921;28;20529;-60
2022/04/02 12:28:16;;;;;;;4.90;1.57;;;8.20;62.50;;;;;;5057976;28;20502;-59
2022/04/02 12:30:46;;;;;;;2.13;1.50;;;8.00;62.80;;;;;;5058211;28;20508;-60
2022/04/02 12:33:16;;;;;;;3.07;1.73;;;7.80;63.30;;;;;;5058083;28;20888;-62
2022/04/02 12:35:47;;;;;;;3.30;3.00;;;7.60;62.80;;;;;;5060924;28;20447;-62
2022/04/02 12:38:26;;;;;;;5.63;2.30;;;7.60;62.90;;;;;;5060702;28;20431;-62
2022/04/02 12:40:56;;;;;;;4.73;1.70;;;7.40;62.20;;;;;;5060240;28;20471;-60
2022/04/02 12:43:28;;;;;;;3.20;1.80;;;7.30;61.60;;;;;;5060089;28;20841;-63
2022/04/02 12:45:57;;;;;;;3.73;1.40;;;7.40;60.70;;;;;;5060739;28;20466;-64
2022/04/02 12:48:26;;;;;;;2.23;1.33;;;7.40;60.50;;;;;;5060088;28;20463;-58
2022/04/02 12:50:57;;;;;;;3.10;1.63;;;7.40;59.80;;;;;;5057800;28;20443;-61
2022/04/02 12:53:29;;;;;;;2.83;1.60;;;7.50;61.30;;;;;;5057622;28;20865;-55
2022/04/02 12:55:58;;;;;;;4.20;1.57;;;7.50;59.80;;;;;;5057445;28;20463;-56
2022/04/02 12:58:36;;;;;;;2.13;1.73;;;7.60;59.50;;;;;;5061063;28;20471;-61
2022/04/02 13:01:13;;;;;;;1.70;1.30;;;7.60;59.20;;;;;;5059622;28;20431;-62
2022/04/02 13:03:47;;;;;;;2.40;1.43;;;7.60;59.20;;;;;;5058145;28;20891;-61
2022/04/02 13:06:18;;;;;;;4.63;1.90;;;7.60;59.70;;;;;;5058365;28;20432;-59
2022/04/02 13:08:56;;;;;;;3.10;2.00;;;7.50;60.30;;;;;;5057554;28;20527;-60
2022/04/02 13:11:45;;;;;;;2.30;1.70;;;7.50;62.10;;;;;;5057158;28;20508;-60
2022/04/02 13:14:14;;;;;;;5.30;2.53;;;7.40;63.80;;;;;;5056928;28;20865;-58
2022/04/02 13:16:41;;;;;;;1.60;1.30;;;7.30;64.80;;;;;;5057262;28;20478;-60