Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:06:29;;;;;;;70.72;30.50;;;3.40;99.90;;;;;;5032102;28;20100;-74
2022/01/16 00:08:55;;;;;;;70.05;28.23;;;3.40;99.90;;;;;;5034447;28;20025;-73
2022/01/16 00:11:21;;;;;;;77.75;30.77;;;3.40;99.90;;;;;;5060531;28;20036;-77
2022/01/16 00:13:46;;;;;;;68.78;28.55;;;3.40;99.90;;;;;;5095601;28;20031;-73
2022/01/16 00:16:13;;;;;;;69.97;28.77;;;3.40;99.90;;;;;;5089166;28;20032;-74
2022/01/16 00:18:49;;;;;;;68.82;27.88;;;3.40;99.90;;;;;;5083180;28;20020;-74
2022/01/16 00:21:20;;;;;;;79.80;30.48;;;3.40;99.90;;;;;;5075055;28;20483;-74
2022/01/16 00:23:46;;;;;;;70.70;28.60;;;3.40;99.90;;;;;;5075000;28;20384;-74
2022/01/16 00:26:12;;;;;;;75.15;31.52;;;3.40;99.90;;;;;;5074242;28;20051;-75
2022/01/16 00:28:38;;;;;;;71.03;28.50;;;3.40;99.90;;;;;;5074954;28;20025;-74
2022/01/16 00:31:04;;;;;;;73.25;29.90;;;3.50;99.90;;;;;;5075148;28;20104;-75
2022/01/16 00:33:29;;;;;;;77.82;31.00;;;3.50;99.90;;;;;;5074461;28;20109;-75
2022/01/16 00:35:55;;;;;;;72.05;30.02;;;3.50;99.90;;;;;;5074547;28;20064;-74
2022/01/16 00:38:20;;;;;;;79.18;31.02;;;3.50;99.90;;;;;;5074470;28;20091;-75
2022/01/16 00:40:46;;;;;;;75.68;29.90;;;3.50;99.90;;;;;;5074233;28;20543;-75
2022/01/16 00:43:11;;;;;;;71.45;28.35;;;3.60;99.90;;;;;;5074706;28;20070;-75
2022/01/16 00:45:37;;;;;;;81.80;29.42;;;3.60;99.90;;;;;;5074141;28;20384;-75
2022/01/16 00:48:04;;;;;;;73.10;28.50;;;3.60;99.90;;;;;;5074171;28;20436;-75
2022/01/16 00:50:31;;;;;;;73.85;29.90;;;3.60;99.90;;;;;;5074303;28;20024;-75
2022/01/16 00:52:57;;;;;;;87.38;32.38;;;3.60;99.90;;;;;;5073176;28;20029;-75
2022/01/16 00:55:23;;;;;;;78.80;29.95;;;3.60;99.90;;;;;;5073582;28;20036;-75
2022/01/16 00:57:48;;;;;;;81.40;32.13;;;3.60;99.90;;;;;;5073717;28;20020;-75
2022/01/16 01:00:14;;;;;;;81.63;30.73;;;3.60;99.90;;;;;;5073045;28;20059;-75
2022/01/16 01:02:40;;;;;;;79.00;33.03;;;3.70;99.90;;;;;;5073695;28;20063;-75
2022/01/16 01:05:07;;;;;;;81.68;31.90;;;3.70;99.90;;;;;;5073385;28;20052;-75
2022/01/16 01:07:33;;;;;;;81.97;30.75;;;3.60;99.90;;;;;;5072923;28;20050;-75
2022/01/16 01:09:58;;;;;;;88.15;31.88;;;3.70;99.90;;;;;;5074067;28;20016;-74
2022/01/16 01:12:33;;;;;;;85.53;30.45;;;3.60;99.90;;;;;;5073209;28;20499;-74
2022/01/16 01:15:09;;;;;;;84.80;30.38;;;3.60;99.90;;;;;;5072990;28;20039;-74
2022/01/16 01:17:44;;;;;;;103.13;32.10;;;3.70;99.90;;;;;;5072513;28;20028;-75
2022/01/16 01:20:12;;;;;;;96.07;33.20;;;3.60;99.90;;;;;;5073199;28;20029;-74
2022/01/16 01:22:38;;;;;;;103.63;32.72;;;3.70;99.90;;;;;;5072417;28;20032;-74
2022/01/16 01:25:04;;;;;;;104.22;32.97;;;3.70;99.90;;;;;;5073090;28;20024;-75
2022/01/16 01:27:31;;;;;;;97.50;32.47;;;3.70;99.90;;;;;;5073137;28;20024;-74
2022/01/16 01:30:06;;;;;;;88.00;33.30;;;3.70;99.90;;;;;;5072699;28;20100;-74
2022/01/16 01:32:33;;;;;;;100.07;31.88;;;3.80;99.90;;;;;;5073073;28;20056;-74
2022/01/16 01:34:59;;;;;;;95.22;32.30;;;3.80;99.90;;;;;;5072500;28;20040;-75
2022/01/16 01:37:26;;;;;;;94.07;32.72;;;3.80;99.90;;;;;;5072881;28;20092;-74
2022/01/16 01:39:51;;;;;;;95.32;33.97;;;3.80;99.90;;;;;;5073197;28;20032;-75
2022/01/16 01:42:17;;;;;;;93.20;31.52;;;3.80;99.90;;;;;;5072201;28;20047;-74
2022/01/16 01:53:01;;;;;;;97.45;31.25;;;3.80;99.90;;;;;;5073401;28;20085;-74
2022/01/16 01:55:26;;;;;;;94.72;33.45;;;3.80;99.90;;;;;;5074629;28;20119;-75
2022/01/16 01:57:53;;;;;;;92.20;33.05;;;3.80;99.90;;;;;;5072889;28;20021;-74
2022/01/16 02:00:20;;;;;;;91.57;32.30;;;3.90;99.90;;;;;;5073664;28;20028;-75
2022/01/16 02:05:31;;;;;;;95.57;33.63;;;3.90;99.90;;;;;;5072826;28;20145;-75
2022/01/16 02:07:57;;;;;;;101.18;34.75;;;3.90;99.90;;;;;;5075439;28;20055;-75
2022/01/16 02:10:24;;;;;;;95.85;33.50;;;3.90;99.90;;;;;;5072087;28;20246;-75
2022/01/16 02:12:57;;;;;;;95.07;34.25;;;3.90;99.90;;;;;;5072357;28;20056;-75
2022/01/16 02:31:45;;;;;;;103.68;36.90;;;4.00;99.90;;;;;;5071422;28;20537;-75
2022/01/16 02:34:33;;;;;;;103.30;35.80;;;4.00;99.90;;;;;;5071734;28;20039;-75
2022/01/16 02:37:02;;;;;;;106.22;38.03;;;4.00;99.90;;;;;;5072284;28;20044;-75
2022/01/16 02:39:32;;;;;;;103.18;38.30;;;4.00;99.90;;;;;;5072074;28;20084;-75
2022/01/16 02:41:59;;;;;;;107.68;37.25;;;4.10;99.90;;;;;;5072790;28;20032;-75
2022/01/16 02:46:55;;;;;;;104.03;39.10;;;4.10;99.90;;;;;;5071619;28;20167;-75
2022/01/16 02:49:25;;;;;;;105.95;39.53;;;4.10;99.90;;;;;;5071764;28;20103;-75
2022/01/16 02:51:55;;;;;;;109.90;39.88;;;4.10;99.90;;;;;;5071744;28;20111;-75
2022/01/16 02:54:21;;;;;;;101.13;38.63;;;4.10;99.90;;;;;;5070912;28;20025;-75
2022/01/16 02:56:48;;;;;;;107.30;39.55;;;4.10;99.90;;;;;;5071770;28;20044;-75
2022/01/16 02:59:14;;;;;;;126.47;42.33;;;4.10;99.90;;;;;;5071181;28;20024;-75
2022/01/16 03:01:41;;;;;;;120.78;43.42;;;4.20;99.90;;;;;;5071949;28;20028;-75
2022/01/16 03:04:07;;;;;;;107.05;41.63;;;4.20;99.90;;;;;;5071237;28;20472;-74
2022/01/16 03:06:33;;;;;;;100.90;39.80;;;4.10;99.90;;;;;;5071240;28;20035;-75
2022/01/16 03:08:59;;;;;;;114.50;42.78;;;4.20;99.90;;;;;;5071702;28;20379;-75
2022/01/16 03:11:34;;;;;;;113.20;40.72;;;4.20;99.90;;;;;;5071378;28;20036;-75
2022/01/16 03:14:00;;;;;;;108.72;40.65;;;4.20;99.90;;;;;;5071359;28;20043;-75
2022/01/16 03:16:26;;;;;;;113.22;43.00;;;4.10;99.90;;;;;;5071376;28;20035;-75
2022/01/16 03:21:54;;;;;;;100.20;39.03;;;4.10;99.90;;;;;;5091369;28;20388;-75
2022/01/16 03:24:29;;;;;;;96.25;38.85;;;4.10;99.90;;;;;;5092272;28;20127;-75
2022/01/16 03:26:56;;;;;;;94.32;37.83;;;4.10;99.90;;;;;;5092047;28;20487;-75
2022/01/16 03:29:23;;;;;;;92.38;38.72;;;4.10;99.90;;;;;;5091160;28;20383;-75
2022/01/16 03:31:48;;;;;;;84.97;36.67;;;4.10;99.90;;;;;;5092538;28;20440;-75
2022/01/16 03:34:14;;;;;;;87.25;36.95;;;4.10;99.90;;;;;;5092048;28;20044;-75
2022/01/16 03:36:40;;;;;;;81.05;37.00;;;4.00;99.90;;;;;;5092661;28;20557;-75
2022/01/16 03:39:05;;;;;;;80.57;36.70;;;4.00;99.90;;;;;;5092250;28;20546;-75
2022/01/16 03:41:33;;;;;;;76.03;35.72;;;3.90;99.90;;;;;;5094508;28;20032;-75
2022/01/16 03:44:01;;;;;;;81.45;36.58;;;3.80;99.90;;;;;;5096379;28;20030;-75
2022/01/16 03:46:34;;;;;;;86.60;37.28;;;3.80;99.90;;;;;;5096044;28;20028;-75
2022/01/16 03:49:00;;;;;;;81.40;36.67;;;3.80;99.90;;;;;;5095230;28;20024;-76
2022/01/16 03:51:25;;;;;;;78.50;35.60;;;3.70;99.90;;;;;;5095283;28;20092;-75
2022/01/16 03:53:51;;;;;;;75.78;35.58;;;3.70;99.90;;;;;;5095639;28;20379;-75
2022/01/16 03:56:16;;;;;;;81.55;37.42;;;3.70;99.90;;;;;;5094144;28;20036;-75
2022/01/16 03:58:42;;;;;;;69.68;35.25;;;3.60;99.90;;;;;;5095334;28;20027;-75
2022/01/16 04:01:07;;;;;;;74.75;36.45;;;3.60;99.90;;;;;;5095056;28;20024;-75
2022/01/16 04:03:33;;;;;;;80.82;35.45;;;3.70;99.90;;;;;;5094731;28;20065;-75
2022/01/16 04:05:58;;;;;;;81.35;35.05;;;3.60;99.90;;;;;;5095471;28;20077;-74
2022/01/16 04:08:24;;;;;;;74.25;35.10;;;3.70;99.90;;;;;;5095781;28;20073;-75
2022/01/16 04:10:51;;;;;;;70.55;33.70;;;3.70;99.90;;;;;;5094766;28;20052;-75
2022/01/16 04:13:19;;;;;;;70.10;33.88;;;3.70;99.90;;;;;;5095440;28;20107;-74
2022/01/16 04:15:45;;;;;;;79.57;34.47;;;3.60;99.90;;;;;;5095659;28;20040;-75
2022/01/16 04:18:10;;;;;;;73.22;36.20;;;3.50;99.90;;;;;;5094930;28;20399;-75
2022/01/16 04:20:39;;;;;;;74.53;35.25;;;3.60;99.90;;;;;;5095231;28;20475;-75
2022/01/16 04:23:06;;;;;;;70.88;33.85;;;3.60;99.90;;;;;;5095172;28;20024;-75
2022/01/16 04:25:32;;;;;;;73.97;33.85;;;3.60;99.90;;;;;;5095025;28;20028;-75
2022/01/16 04:27:58;;;;;;;67.07;35.33;;;3.50;99.90;;;;;;5095235;28;20031;-75
2022/01/16 04:30:23;;;;;;;74.57;36.30;;;3.50;99.90;;;;;;5094541;28;20030;-75
2022/01/16 04:32:49;;;;;;;75.13;36.08;;;3.50;99.90;;;;;;5094607;28;20024;-74
2022/01/16 04:35:17;;;;;;;71.93;35.60;;;3.50;99.90;;;;;;5094713;28;20028;-74
2022/01/16 04:37:43;;;;;;;76.72;34.80;;;3.50;99.90;;;;;;5098024;28;20467;-74
2022/01/16 04:40:10;;;;;;;73.97;35.05;;;3.60;99.90;;;;;;5095452;28;20113;-74
2022/01/16 04:45:20;;;;;;;78.85;36.67;;;3.60;99.90;;;;;;5095698;28;20050;-75
2022/01/16 04:47:47;;;;;;;71.20;35.65;;;3.70;99.90;;;;;;5095158;28;20024;-75
2022/01/16 04:50:13;;;;;;;72.63;34.83;;;3.60;99.90;;;;;;5096271;28;20055;-76
2022/01/16 04:52:40;;;;;;;70.30;34.75;;;3.60;99.90;;;;;;5094335;28;20028;-75
2022/01/16 04:55:07;;;;;;;71.25;35.83;;;3.70;99.90;;;;;;5094448;28;20114;-75
2022/01/16 04:57:36;;;;;;;71.18;35.13;;;3.70;99.90;;;;;;5094771;28;20107;-75
2022/01/16 05:00:09;;;;;;;75.00;37.15;;;3.70;99.90;;;;;;5094359;28;20443;-75
2022/01/16 05:02:34;;;;;;;72.18;35.45;;;3.80;99.90;;;;;;5094767;28;20047;-75
2022/01/16 05:05:03;;;;;;;73.65;35.83;;;3.80;99.90;;;;;;5094365;28;20428;-75
2022/01/16 05:07:29;;;;;;;67.25;33.55;;;3.90;99.90;;;;;;5094070;28;20047;-75
2022/01/16 05:09:55;;;;;;;65.60;32.70;;;3.80;99.90;;;;;;5094251;28;20020;-75
2022/01/16 05:12:35;;;;;;;70.22;34.03;;;3.80;99.90;;;;;;5094786;28;20427;-75
2022/01/16 05:17:45;;;;;;;61.78;32.58;;;3.90;99.90;;;;;;5094097;28;20345;-75
2022/01/16 05:20:11;;;;;;;67.93;31.85;;;3.90;99.90;;;;;;5093491;28;20024;-75
2022/01/16 05:22:37;;;;;;;69.07;33.78;;;3.90;99.90;;;;;;5094415;28;20112;-75
2022/01/16 05:25:07;;;;;;;66.88;32.60;;;3.90;99.90;;;;;;5094378;28;20449;-76
2022/01/16 05:27:33;;;;;;;65.60;35.13;;;3.90;99.90;;;;;;5093832;28;20158;-75
2022/01/16 05:29:59;;;;;;;69.60;33.42;;;4.00;99.90;;;;;;5094262;28;20527;-75
2022/01/16 05:32:25;;;;;;;60.78;31.83;;;4.00;99.90;;;;;;5093830;28;20073;-75
2022/01/16 05:34:50;;;;;;;66.18;33.47;;;4.00;99.90;;;;;;5092731;28;20081;-74
2022/01/16 05:37:16;;;;;;;62.10;32.22;;;4.00;99.90;;;;;;5093095;28;20085;-75
2022/01/16 05:39:44;;;;;;;62.03;32.10;;;4.00;99.90;;;;;;5093676;28;20069;-75
2022/01/16 05:42:12;;;;;;;58.90;32.53;;;4.00;99.90;;;;;;5093373;28;20508;-75
2022/01/16 05:44:38;;;;;;;63.45;32.65;;;4.00;99.90;;;;;;5094184;28;20028;-75
2022/01/16 05:47:05;;;;;;;61.85;32.55;;;4.10;99.90;;;;;;5094057;28;20039;-76
2022/01/16 05:49:30;;;;;;;61.97;32.22;;;4.10;99.90;;;;;;5092805;28;20114;-75
2022/01/16 05:51:56;;;;;;;57.67;30.42;;;4.10;99.90;;;;;;5094385;28;20095;-76
2022/01/16 05:54:21;;;;;;;57.17;30.77;;;4.10;99.90;;;;;;5093534;28;20050;-76
2022/01/16 05:56:47;;;;;;;57.85;30.45;;;4.20;99.90;;;;;;5092633;28;20028;-76
2022/01/16 05:59:12;;;;;;;61.08;31.27;;;4.20;99.90;;;;;;5093809;28;20027;-74
2022/01/16 06:01:38;;;;;;;61.63;30.27;;;4.20;99.90;;;;;;5093942;28;20024;-76
2022/01/16 06:04:04;;;;;;;59.45;31.83;;;4.20;99.90;;;;;;5092199;28;20020;-75
2022/01/16 06:06:29;;;;;;;57.05;30.13;;;4.20;99.90;;;;;;5093170;28;20032;-76
2022/01/16 06:08:55;;;;;;;57.83;30.65;;;4.20;99.90;;;;;;5092983;28;20028;-76
2022/01/16 06:11:20;;;;;;;58.40;28.95;;;4.20;99.90;;;;;;5091870;28;20020;-75
2022/01/16 06:13:46;;;;;;;50.63;28.25;;;4.20;99.90;;;;;;5092950;28;20020;-76
2022/01/16 06:16:11;;;;;;;54.05;28.23;;;4.30;99.90;;;;;;5091436;28;20039;-76
2022/01/16 06:18:37;;;;;;;54.70;29.02;;;4.30;99.90;;;;;;5092672;28;20112;-76
2022/01/16 06:21:03;;;;;;;51.17;27.90;;;4.30;99.90;;;;;;5092312;28;20028;-76
2022/01/16 06:23:29;;;;;;;55.53;27.23;;;4.40;99.90;;;;;;5094153;28;20069;-76
2022/01/16 06:25:54;;;;;;;54.30;27.33;;;4.40;99.90;;;;;;5093469;28;20441;-76
2022/01/16 06:28:25;;;;;;;45.80;25.67;;;4.40;99.90;;;;;;5093289;28;20020;-76
2022/01/16 06:30:51;;;;;;;;;;;4.50;99.90;;;;;;5093401;28;20035;-76
2022/01/16 06:33:17;;;;;;;51.60;23.95;;;4.50;99.90;;;;;;5093668;28;19904;-75
2022/01/16 06:35:42;;;;;;;44.40;23.75;;;4.50;99.90;;;;;;5093444;28;20043;-76
2022/01/16 06:38:08;;;;;;;38.22;21.75;;;4.60;99.90;;;;;;5092181;28;20107;-76
2022/01/16 06:40:35;;;;;;;38.75;21.52;;;4.70;99.90;;;;;;5087264;28;20035;-76
2022/01/16 06:43:01;;;;;;;38.90;20.50;;;4.70;99.90;;;;;;5091546;28;20019;-76
2022/01/16 06:45:28;;;;;;;39.05;18.58;;;4.80;99.90;;;;;;5090187;28;20077;-76
2022/01/16 06:47:54;;;;;;;36.67;18.52;;;4.90;99.90;;;;;;5091073;28;20404;-76
2022/01/16 06:50:20;;;;;;;32.08;18.77;;;5.00;99.90;;;;;;5090058;28;20544;-76
2022/01/16 06:52:45;;;;;;;34.20;18.55;;;5.00;99.90;;;;;;5090579;28;20020;-75
2022/01/16 06:55:11;;;;;;;30.92;17.05;;;5.10;99.90;;;;;;5090190;28;20066;-75
2022/01/16 06:57:36;;;;;;;29.67;17.35;;;5.10;99.90;;;;;;5090569;28;20111;-76
2022/01/16 07:00:08;;;;;;;27.10;15.82;;;5.20;99.90;;;;;;5090380;28;20103;-76
2022/01/16 07:02:33;;;;;;;29.83;15.50;;;5.20;99.90;;;;;;5090470;28;20603;-76
2022/01/16 07:04:59;;;;;;;29.48;14.80;;;5.20;99.90;;;;;;5090780;28;20116;-76
2022/01/16 07:07:24;;;;;;;22.83;14.48;;;5.30;99.90;;;;;;5090350;28;20023;-75
2022/01/16 07:09:50;;;;;;;27.27;14.15;;;5.30;99.90;;;;;;5090446;28;20061;-77
2022/01/16 07:12:16;;;;;;;24.63;13.57;;;5.40;99.90;;;;;;5090339;28;20053;-75
2022/01/16 07:14:43;;;;;;;20.88;12.40;;;5.50;99.90;;;;;;5091050;28;20472;-75
2022/01/16 07:17:08;;;;;;;18.83;13.27;;;5.50;99.90;;;;;;5097000;28;20092;-74
2022/01/16 07:19:34;;;;;;;20.15;13.90;;;5.50;99.90;;;;;;5093820;28;20462;-76
2022/01/16 07:22:03;;;;;;;20.48;11.00;;;5.50;99.90;;;;;;5094526;28;20058;-76
2022/01/16 07:24:28;;;;;;;20.27;11.80;;;5.50;99.90;;;;;;5093987;28;20020;-74
2022/01/16 07:26:54;;;;;;;18.70;10.48;;;5.50;99.90;;;;;;5093737;28;20070;-74
2022/01/16 07:29:20;;;;;;;21.00;12.00;;;5.50;99.90;;;;;;5094690;28;20076;-73
2022/01/16 07:31:46;;;;;;;18.60;10.88;;;5.50;99.90;;;;;;5096738;28;20023;-74
2022/01/16 07:34:11;;;;;;;14.60;9.75;;;5.60;99.90;;;;;;5092275;28;20040;-75
2022/01/16 07:36:38;;;;;;;14.95;9.57;;;5.60;99.90;;;;;;5093430;28;20469;-76
2022/01/16 07:39:06;;;;;;;13.95;8.77;;;5.80;99.90;;;;;;5094302;28;20238;-76
2022/01/16 07:41:32;;;;;;;12.27;7.13;;;5.80;99.90;;;;;;5093738;28;20027;-76
2022/01/16 07:43:57;;;;;;;13.07;7.95;;;5.80;99.90;;;;;;5093938;28;20024;-76
2022/01/16 07:46:23;;;;;;;9.50;6.60;;;5.90;99.90;;;;;;5093969;28;20040;-76
2022/01/16 07:48:49;;;;;;;10.38;6.97;;;6.00;99.90;;;;;;5092783;28;20495;-76
2022/01/16 07:51:15;;;;;;;12.73;6.50;;;6.10;99.90;;;;;;5093180;28;20046;-76
2022/01/16 07:53:40;;;;;;;7.60;6.05;;;6.10;99.90;;;;;;5094048;28;20030;-74
2022/01/16 07:56:06;;;;;;;7.82;6.00;;;6.10;99.90;;;;;;5083991;28;20032;-75
2022/01/16 07:58:31;;;;;;;9.30;6.25;;;6.30;99.90;;;;;;5080037;28;20484;-75
2022/01/16 08:00:57;;;;;;;13.88;5.70;;;6.30;99.90;;;;;;5092752;28;20043;-75
2022/01/16 08:03:23;;;;;;;6.78;5.10;;;6.30;99.90;;;;;;5078019;28;20075;-76
2022/01/16 08:05:49;;;;;;;9.82;5.25;;;6.30;99.90;;;;;;5086634;28;20094;-76
2022/01/16 08:08:14;;;;;;;6.22;5.63;;;6.30;99.90;;;;;;5083137;28;20012;-78
2022/01/16 08:10:41;;;;;;;9.20;6.22;;;6.20;99.90;;;;;;5082544;28;20036;-77
2022/01/16 08:13:06;;;;;;;11.13;7.05;;;6.20;99.90;;;;;;5087206;28;20020;-78
2022/01/16 08:15:32;;;;;;;19.80;9.00;;;6.30;99.90;;;;;;5094046;28;20348;-77
2022/01/16 08:17:58;;;;;;;15.00;8.48;;;6.30;99.90;;;;;;5092194;28;20024;-77
2022/01/16 08:20:24;;;;;;;19.67;9.70;;;6.20;99.90;;;;;;5090082;28;20055;-76
2022/01/16 08:22:49;;;;;;;19.90;10.05;;;6.20;99.90;;;;;;5094847;28;20031;-77
2022/01/16 08:25:15;;;;;;;24.05;12.20;;;6.20;99.90;;;;;;5088970;28;20017;-77
2022/01/16 08:27:41;;;;;;;26.00;13.10;;;6.10;99.90;;;;;;5086664;28;20053;-77
2022/01/16 08:30:08;;;;;;;37.22;16.10;;;6.00;99.90;;;;;;5081019;28;20048;-76
2022/01/16 08:32:34;;;;;;;32.00;16.63;;;6.00;99.90;;;;;;5086505;28;20032;-76
2022/01/16 08:35:00;;;;;;;39.80;18.88;;;6.00;99.90;;;;;;5081756;28;20021;-76
2022/01/16 08:37:26;;;;;;;46.17;19.40;;;6.00;99.90;;;;;;5094085;28;20020;-76
2022/01/16 08:39:52;;;;;;;42.28;19.90;;;6.00;99.90;;;;;;5092433;28;20069;-77
2022/01/16 08:42:17;;;;;;;47.60;21.52;;;5.90;99.90;;;;;;5078191;28;20025;-78
2022/01/16 08:44:43;;;;;;;47.40;22.65;;;5.90;99.90;;;;;;5088770;28;20032;-76
2022/01/16 08:47:09;;;;;;;47.40;22.10;;;5.90;99.90;;;;;;5074007;28;20028;-76
2022/01/16 08:49:35;;;;;;;56.28;22.15;;;5.90;99.90;;;;;;5074159;28;20020;-77
2022/01/16 08:52:05;;;;;;;53.08;25.67;;;5.90;99.90;;;;;;5085322;28;20085;-75
2022/01/16 08:54:31;;;;;;;54.45;24.40;;;5.90;99.90;;;;;;5093515;28;20356;-76
2022/01/16 08:56:56;;;;;;;55.10;25.95;;;5.90;99.90;;;;;;5090055;28;20046;-76
2022/01/16 08:59:22;;;;;;;66.43;26.50;;;5.90;99.90;;;;;;5092474;28;20023;-76
2022/01/16 09:01:47;;;;;;;55.40;24.17;;;5.90;99.90;;;;;;5091661;28;20158;-76
2022/01/16 09:04:13;;;;;;;54.53;23.92;;;5.90;99.90;;;;;;5080804;28;20023;-75
2022/01/16 09:06:38;;;;;;;61.10;27.42;;;5.90;99.90;;;;;;5092199;28;20032;-75
2022/01/16 09:09:04;;;;;;;61.45;27.52;;;5.90;99.90;;;;;;5092743;28;20107;-74
2022/01/16 09:11:30;;;;;;;63.90;26.90;;;5.80;99.90;;;;;;5092968;28;20020;-75
2022/01/16 09:13:58;;;;;;;62.65;27.10;;;5.90;99.90;;;;;;5092361;28;20024;-79
2022/01/16 09:16:24;;;;;;;69.80;29.73;;;5.80;99.90;;;;;;5092715;28;20063;-76
2022/01/16 09:18:49;;;;;;;72.07;28.40;;;5.80;99.90;;;;;;5093398;28;20093;-76
2022/01/16 09:21:19;;;;;;;68.90;28.95;;;5.90;99.90;;;;;;5091864;28;20024;-76
2022/01/16 09:23:46;;;;;;;71.68;29.42;;;5.80;99.90;;;;;;5093319;28;20035;-76
2022/01/16 09:26:12;;;;;;;68.47;30.05;;;5.80;99.90;;;;;;5092397;28;20422;-75
2022/01/16 09:28:37;;;;;;;72.90;31.00;;;5.80;99.90;;;;;;5093505;28;20028;-76
2022/01/16 09:31:04;;;;;;;80.05;31.55;;;5.70;99.90;;;;;;5093056;28;20115;-75
2022/01/16 09:33:30;;;;;;;75.43;30.83;;;5.80;99.90;;;;;;5084006;28;20043;-74
2022/01/16 09:35:55;;;;;;;87.30;32.42;;;5.80;99.90;;;;;;5075180;28;20384;-75
2022/01/16 09:38:22;;;;;;;86.82;32.08;;;5.80;99.90;;;;;;5078882;28;20032;-75
2022/01/16 09:40:49;;;;;;;85.78;32.92;;;5.80;99.90;;;;;;5072935;28;20031;-75
2022/01/16 09:43:18;;;;;;;89.85;32.60;;;5.80;99.90;;;;;;5083266;28;20310;-76
2022/01/16 09:45:44;;;;;;;92.68;33.38;;;5.80;99.90;;;;;;5072010;28;20067;-76
2022/01/16 09:48:09;;;;;;;84.53;33.00;;;5.80;99.90;;;;;;5077693;28;20047;-78
2022/01/16 09:50:38;;;;;;;97.45;32.65;;;5.80;99.90;;;;;;5080859;28;20017;-76
2022/01/16 09:53:04;;;;;;;92.30;36.72;;;5.80;99.90;;;;;;5084026;28;20028;-76
2022/01/16 09:55:30;;;;;;;80.38;29.17;;;5.90;99.90;;;;;;5092102;28;20492;-76
2022/01/16 09:57:57;;;;;;;95.25;35.58;;;5.90;99.90;;;;;;5096397;28;20501;-77
2022/01/16 10:00:24;;;;;;;101.63;35.13;;;5.90;99.90;;;;;;5094020;28;20161;-76
2022/01/16 10:02:50;;;;;;;99.68;35.65;;;5.90;99.90;;;;;;5092627;28;20024;-77
2022/01/16 10:05:31;;;;;;;103.90;36.63;;;5.90;99.90;;;;;;5092325;28;20113;-75
2022/01/16 10:08:02;;;;;;;97.90;35.15;;;5.90;99.90;;;;;;5093473;28;20024;-76
2022/01/16 10:10:29;;;;;;;;;;;5.90;99.90;;;;;;5093178;28;20024;-76
2022/01/16 10:13:03;;;;;;;103.25;34.22;;;5.90;99.90;;;;;;5095073;28;19908;-76
2022/01/16 10:15:29;;;;;;;95.68;34.08;;;5.90;99.90;;;;;;5092032;28;20605;-74
2022/01/16 10:17:57;;;;;;;91.82;31.95;;;5.90;99.90;;;;;;5092563;28;20055;-77
2022/01/16 10:20:27;;;;;;;101.03;35.13;;;5.90;99.90;;;;;;5092385;28;20527;-77
2022/01/16 10:22:56;;;;;;;101.82;33.95;;;6.70;99.90;;;;;;5091895;28;20035;-76
2022/01/16 10:25:44;;;;;;;104.22;35.13;;;5.90;99.90;;;;;;5091879;28;20497;-76
2022/01/16 10:28:14;;;;;;;112.00;38.92;;;5.90;99.90;;;;;;5089271;28;20076;-77
2022/01/16 10:30:42;;;;;;;90.90;33.10;;;5.90;99.90;;;;;;5070430;28;20499;-75
2022/01/16 10:33:19;;;;;;;96.93;34.05;;;5.80;99.90;;;;;;5071577;28;20373;-76
2022/01/16 10:35:50;;;;;;;101.82;34.30;;;5.80;99.90;;;;;;5079945;28;20123;-78
2022/01/16 10:38:25;;;;;;;107.05;35.80;;;5.80;99.90;;;;;;5088126;28;20486;-76
2022/01/16 10:40:52;;;;;;;105.95;36.72;;;5.80;99.90;;;;;;5078799;28;20028;-76
2022/01/16 10:43:21;;;;;;;105.63;35.42;;;5.20;99.90;;;;;;5083207;28;20043;-76
2022/01/16 10:45:51;;;;;;;102.95;35.10;;;5.90;99.90;;;;;;5078235;28;20544;-78
2022/01/16 10:48:24;;;;;;;107.03;36.53;;;5.80;99.90;;;;;;5089243;28;20494;-77
2022/01/16 10:50:51;;;;;;;103.07;34.58;;;5.80;99.90;;;;;;5086599;28;20051;-74
2022/01/16 10:53:22;;;;;;;117.28;38.20;;;5.80;99.90;;;;;;5090257;28;20077;-77
2022/01/16 10:55:54;;;;;;;102.80;34.00;;;5.90;99.90;;;;;;5089969;28;20020;-76
2022/01/16 10:58:26;;;;;;;105.75;36.75;;;6.00;99.90;;;;;;5082167;28;20396;-76
2022/01/16 11:00:59;;;;;;;111.63;36.42;;;6.00;99.90;;;;;;5086532;28;20495;-75
2022/01/16 11:03:26;;;;;;;99.00;34.78;;;6.10;99.90;;;;;;5090490;28;20039;-75
2022/01/16 11:05:53;;;;;;;114.03;35.42;;;6.20;99.90;;;;;;5089542;28;20051;-76
2022/01/16 11:08:22;;;;;;;101.72;34.00;;;6.20;99.90;;;;;;5090045;28;20024;-75
2022/01/16 11:10:50;;;;;;;113.88;35.53;;;6.30;99.90;;;;;;5088097;28;20452;-77
2022/01/16 11:13:21;;;;;;;112.47;39.53;;;6.30;99.90;;;;;;5089212;28;20505;-77
2022/01/16 11:15:52;;;;;;;109.72;37.13;;;6.30;99.90;;;;;;5090638;28;20036;-77
2022/01/16 11:18:19;;;;;;;;;;;6.30;99.90;;;;;;5090456;28;20073;-76
2022/01/16 11:20:53;;;;;;;105.25;35.72;;;6.30;99.90;;;;;;5089673;28;19912;-77
2022/01/16 11:25:54;;;;;;;103.60;36.78;;;6.40;99.90;;;;;;5089654;28;20474;-77
2022/01/16 11:28:20;;;;;;;106.63;38.30;;;6.40;99.90;;;;;;5090245;28;20490;-77
2022/01/16 11:30:52;;;;;;;114.18;40.53;;;6.50;99.90;;;;;;5090795;28;20020;-77
2022/01/16 11:33:19;;;;;;;103.45;36.83;;;6.60;99.90;;;;;;5089870;28;20024;-76
2022/01/16 11:35:56;;;;;;;97.35;36.45;;;6.60;99.90;;;;;;5090710;28;20484;-77
2022/01/16 11:38:27;;;;;;;105.15;39.30;;;6.70;99.90;;;;;;5086753;28;20214;-76
2022/01/16 11:40:53;;;;;;;96.38;35.15;;;6.80;99.90;;;;;;5072065;28;20381;-76
2022/01/16 11:43:23;;;;;;;99.57;37.83;;;6.80;99.90;;;;;;5089972;28;20021;-75
2022/01/16 11:45:53;;;;;;;96.57;35.13;;;6.90;99.90;;;;;;5091603;28;20024;-76
2022/01/16 11:48:34;;;;;;;96.82;36.22;;;6.90;99.90;;;;;;5090577;28;20173;-76
2022/01/16 11:51:01;;;;;;;110.35;36.53;;;7.00;99.90;;;;;;5091278;28;20036;-77
2022/01/16 11:53:53;;;;;;;93.55;36.75;;;7.00;99.90;;;;;;5090846;28;20487;-76
2022/01/16 11:56:38;;;;;;;97.97;35.72;;;7.00;99.90;;;;;;5091367;28;20490;-76
2022/01/16 11:59:20;;;;;;;85.82;35.22;;;7.20;99.90;;;;;;5091567;28;20020;-78
2022/01/16 12:01:48;;;;;;;84.57;33.97;;;7.20;99.90;;;;;;5092084;28;20024;-74
2022/01/16 12:04:29;;;;;;;78.38;32.20;;;7.20;99.90;;;;;;5094467;28;20063;-75
2022/01/16 12:06:54;;;;;;;;;;;7.30;99.90;;;;;;5095310;28;20020;-75
2022/01/16 12:12:15;;;;;;;74.78;31.00;;;7.30;99.90;;;;;;5092220;28;20027;-77
2022/01/16 12:14:55;;;;;;;70.88;29.80;;;7.30;99.90;;;;;;5092383;28;20020;-77
2022/01/16 12:17:39;;;;;;;68.60;28.90;;;7.30;99.90;;;;;;5092358;28;20384;-77
2022/01/16 12:20:13;;;;;;;71.15;30.80;;;7.40;99.90;;;;;;5092457;28;20036;-77
2022/01/16 12:22:53;;;;;;;59.22;29.73;;;7.40;99.90;;;;;;5092205;28;20391;-77
2022/01/16 12:25:27;;;;;;;62.67;29.83;;;7.40;99.90;;;;;;5091894;28;20024;-74
2022/01/16 12:27:54;;;;;;;65.75;28.25;;;7.40;99.90;;;;;;5093031;28;20028;-77
2022/01/16 12:30:28;;;;;;;63.63;27.35;;;7.40;99.90;;;;;;5091123;28;20103;-77
2022/01/16 12:33:09;;;;;;;70.53;28.90;;;7.40;99.90;;;;;;5092881;28;20024;-76
2022/01/16 12:35:41;;;;;;;;;;;7.40;99.90;;;;;;5092902;28;20475;-76
2022/01/16 12:38:14;;;;;;;56.72;26.55;;;7.40;99.90;;;;;;5092638;28;19926;-76
2022/01/16 12:40:44;;;;;;;70.18;31.13;;;7.40;99.90;;;;;;5091331;28;20384;-77
2022/01/16 12:43:16;;;;;;;60.17;26.73;;;7.40;99.90;;;;;;5091501;28;20461;-77
2022/01/16 12:45:43;;;;;;;53.95;24.90;;;7.50;99.90;;;;;;5092299;28;20501;-76
2022/01/16 12:48:09;;;;;;;54.00;24.45;;;7.40;99.90;;;;;;5089078;28;20036;-76
2022/01/16 12:50:36;;;;;;;49.50;22.48;;;7.50;99.90;;;;;;5091393;28;20024;-76
2022/01/16 12:53:03;;;;;;;51.45;23.30;;;7.50;99.90;;;;;;5095639;28;20078;-77
2022/01/16 12:55:30;;;;;;;49.92;23.65;;;7.50;99.90;;;;;;5092577;28;20036;-76
2022/01/16 12:58:15;;;;;;;40.80;20.80;;;7.40;99.90;;;;;;5091787;28;20066;-76
2022/01/16 13:00:57;;;;;;;38.47;18.90;;;7.40;99.90;;;;;;5094172;28;20024;-75
2022/01/16 13:03:28;;;;;;;35.72;17.73;;;7.50;99.90;;;;;;5092412;28;20028;-76
2022/01/16 13:06:14;;;;;;;;;;;7.50;99.90;;;;;;5091295;28;20136;-76
2022/01/16 13:09:02;;;;;;;35.72;16.33;;;7.50;99.90;;;;;;5091476;28;19998;-76
2022/01/16 13:11:31;;;;;;;31.90;15.98;;;7.50;99.90;;;;;;5088129;28;20483;-75
2022/01/16 13:13:58;;;;;;;28.30;14.80;;;7.50;99.90;;;;;;5091769;28;20028;-76
2022/01/16 13:16:42;;;;;;;32.58;16.60;;;7.60;99.90;;;;;;5091728;28;20393;-77
2022/01/16 13:19:12;;;;;;;37.53;17.30;;;7.60;99.90;;;;;;5090795;28;20036;-77
2022/01/16 13:21:47;;;;;;;33.77;16.47;;;7.60;99.90;;;;;;5091648;28;20026;-77
2022/01/16 13:24:51;;;;;;;37.30;16.88;;;7.50;99.90;;;;;;5090311;28;20278;-77
2022/01/16 13:27:26;;;;;;;38.80;18.83;;;7.70;99.90;;;;;;5090205;28;20107;-76
2022/01/16 13:29:55;;;;;;;43.00;22.20;;;7.50;99.90;;;;;;5091288;28;20051;-77
2022/01/16 13:32:27;;;;;;;42.60;21.83;;;7.50;99.90;;;;;;5090734;28;20074;-77