Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:19;;;;;;;43.05;21.27;;;;;;;0.71;71.54;95079.94;5102396;28;20100;-74
2023/02/15 00:02:45;;;;;;;44.03;23.58;;;;;;;0.64;71.57;95083.66;5102864;28;20048;-74
2023/02/15 00:05:10;;;;;;;43.13;22.38;;;;;;;0.73;71.36;95082.31;5102562;28;20008;-74
2023/02/15 00:07:35;;;;;;;39.42;19.65;;;;;;;0.69;71.48;95091.63;5102083;28;20319;-74
2023/02/15 00:10:01;;;;;;;43.88;19.83;;;;;;;0.67;71.32;95093.69;5102523;28;20025;-73
2023/02/15 00:12:26;;;;;;;42.60;21.98;;;;;;;0.69;71.34;95092.47;5102721;28;20030;-74
2023/02/15 00:14:52;;;;;;;44.20;22.58;;;;;;;0.72;71.46;95101.72;5102577;28;20031;-74
2023/02/15 00:17:17;;;;;;;42.08;21.88;;;;;;;0.71;71.59;95100.91;5102658;28;20077;-73
2023/02/15 00:19:43;;;;;;;49.03;22.63;;;;;;;0.68;71.80;95111.03;5102846;28;20314;-73
2023/02/15 00:22:08;;;;;;;48.88;23.17;;;;;;;0.72;72.22;95106.97;5101113;28;20062;-74
2023/02/15 00:24:33;;;;;;;44.72;23.23;;;;;;;0.66;72.16;95118.34;5102583;28;20272;-73
2023/02/15 00:26:59;;;;;;;42.80;21.88;;;;;;;0.74;72.22;95110.16;5101373;28;20234;-73
2023/02/15 00:29:24;;;;;;;40.90;19.95;;;;;;;0.72;71.93;95106.97;5101358;28;20092;-73
2023/02/15 00:31:50;;;;;;;40.78;21.38;;;;;;;0.71;71.89;95111.41;5102335;28;20087;-73
2023/02/15 00:34:24;;;;;;;42.35;20.55;;;;;;;0.78;71.74;95111.31;5102497;28;20066;-73
2023/02/15 00:36:49;;;;;;;42.42;21.13;;;;;;;0.79;71.79;95107.66;5101370;28;20310;-73
2023/02/15 00:39:17;;;;;;;42.58;21.40;;;;;;;0.80;71.72;95109.28;5101851;28;20054;-73
2023/02/15 00:41:43;;;;;;;40.65;20.75;;;;;;;0.83;71.28;95108.81;5102602;28;20020;-73
2023/02/15 00:44:09;;;;;;;42.63;21.63;;;;;;;0.81;71.36;95110.88;5102299;28;20012;-73
2023/02/15 00:46:35;;;;;;;42.42;20.63;;;;;;;0.86;71.20;95112.84;5102209;28;20066;-75
2023/02/15 00:49:00;;;;;;;41.58;20.70;;;;;;;0.84;71.03;95102.56;5102489;28;20020;-73
2023/02/15 00:51:26;;;;;;;40.85;20.63;;;;;;;0.79;71.45;95107.66;5102384;28;20061;-74
2023/02/15 00:53:51;;;;;;;40.33;21.63;;;;;;;0.82;71.91;95101.19;5101257;28;20020;-73
2023/02/15 00:56:17;;;;;;;41.80;19.35;;;;;;;0.80;71.56;95098.78;5102866;28;20016;-73
2023/02/15 00:58:43;;;;;;;48.08;21.30;;;;;;;0.83;71.64;95097.53;5105894;28;20375;-73
2023/02/15 01:01:14;;;;;;;39.38;18.92;;;;;;;0.78;71.67;95101.63;5105983;28;20277;-74
2023/02/15 01:03:41;;;;;;;36.80;19.52;;;;;;;0.75;72.05;95106.50;5105973;28;20036;-74
2023/02/15 01:06:07;;;;;;;38.05;19.08;;;;;;;0.77;71.84;95115.78;5105785;28;20020;-73
2023/02/15 01:08:33;;;;;;;44.05;20.35;;;;;;;0.70;72.15;95109.78;5105821;28;20016;-73
2023/02/15 01:11:04;;;;;;;39.55;21.00;;;;;;;0.62;72.49;95107.47;5105827;28;20218;-74
2023/02/15 01:13:29;;;;;;;41.25;20.88;;;;;;;0.58;72.53;95093.97;5105868;28;20035;-73
2023/02/15 01:15:55;;;;;;;41.60;19.65;;;;;;;0.64;72.55;95094.13;5105728;28;20087;-73
2023/02/15 01:18:22;;;;;;;47.65;22.10;;;;;;;0.63;72.62;95097.78;5105606;28;20024;-74
2023/02/15 01:20:48;;;;;;;40.45;21.35;;;;;;;0.56;72.91;95089.97;5105252;28;20031;-73
2023/02/15 01:23:13;;;;;;;41.67;22.27;;;;;;;0.57;72.74;95099.44;5105683;28;20034;-74
2023/02/15 01:25:39;;;;;;;45.55;22.42;;;;;;;0.62;72.77;95096.97;5105533;28;20039;-74
2023/02/15 01:28:05;;;;;;;45.15;20.05;;;;;;;0.56;72.92;95090.78;5105522;28;20214;-74
2023/02/15 01:30:31;;;;;;;41.22;21.42;;;;;;;0.56;73.30;95088.16;5105294;28;20024;-74
2023/02/15 01:32:57;;;;;;;45.38;21.55;;;;;;;0.57;73.21;95096.81;5105373;28;20024;-74
2023/02/15 01:35:22;;;;;;;42.58;19.75;;;;;;;0.50;73.35;95089.03;5103993;28;20045;-74
2023/02/15 01:37:48;;;;;;;44.40;22.70;;;;;;;0.52;73.23;95087.00;5105381;28;20027;-74
2023/02/15 01:40:17;;;;;;;39.70;19.60;;;;;;;0.48;73.56;95080.59;5105371;28;20031;-74
2023/02/15 01:42:43;;;;;;;40.80;20.00;;;;;;;0.45;73.69;95088.91;5105264;28;20030;-74
2023/02/15 01:45:21;;;;;;;46.67;21.92;;;;;;;0.41;74.06;95074.63;5105003;28;20310;-74
2023/02/15 01:48:01;;;;;;;38.00;18.80;;;;;;;0.43;73.76;95077.84;5104100;28;20040;-74
2023/02/15 01:50:41;;;;;;;41.67;20.35;;;;;;;0.38;73.88;95078.47;5104909;28;20059;-74
2023/02/15 01:53:31;;;;;;;39.80;20.67;;;;;;;0.36;74.40;95069.22;5104954;28;20054;-74
2023/02/15 01:56:29;;;;;;;42.80;19.88;;;;;;;0.38;74.40;95073.22;5104873;28;20327;-74
2023/02/15 01:58:58;;;;;;;44.13;21.33;;;;;;;0.38;74.33;95069.81;5103194;28;20322;-74
2023/02/15 02:01:27;;;;;;;43.30;21.23;;;;;;;0.43;74.35;95072.59;5104964;28;20099;-74
2023/02/15 02:04:04;;;;;;;39.38;20.80;;;;;;;0.42;74.35;95057.06;5104790;28;20051;-74
2023/02/15 02:06:33;;;;;;;37.00;19.17;;;;;;;0.41;74.34;95064.13;5104809;28;20024;-73
2023/02/15 02:08:59;;;;;;;45.38;20.45;;;;;;;0.43;74.10;95066.50;5104620;28;20024;-73
2023/02/15 02:11:24;;;;;;;32.83;17.42;;;;;;;0.45;73.89;95057.44;5104618;28;20144;-76
2023/02/15 02:13:51;;;;;;;44.50;19.70;;;;;;;0.48;74.02;95062.22;5104449;28;20070;-76
2023/02/15 02:16:29;;;;;;;41.33;20.75;;;;;;;0.50;74.10;95062.81;5104636;28;20027;-76
2023/02/15 02:19:28;;;;;;;35.22;17.90;;;;;;;0.52;73.66;95071.25;5104578;28;20023;-76
2023/02/15 02:22:23;;;;;;;33.00;18.27;;;;;;;0.52;73.69;95065.22;5104422;28;20087;-76
2023/02/15 02:25:17;;;;;;;41.70;20.10;;;;;;;0.52;74.09;95071.25;5104203;28;20016;-75
2023/02/15 02:28:41;;;;;;;35.58;16.50;;;;;;;0.55;73.59;95083.13;5104409;28;20036;-76
2023/02/15 02:31:15;;;;;;;35.95;17.35;;;;;;;0.52;73.55;95089.63;5102929;28;20069;-76
2023/02/15 02:33:49;;;;;;;34.58;17.92;;;;;;;0.57;73.61;95087.16;5104055;28;20027;-75
2023/02/15 02:36:24;;;;;;;40.80;18.50;;;;;;;0.58;73.38;95080.88;5104177;28;20023;-75
2023/02/15 02:39:02;;;;;;;34.97;18.90;;;;;;;0.65;73.58;95080.78;5104025;28;20061;-75
2023/02/15 02:42:08;;;;;;;38.28;18.70;;;;;;;0.64;72.82;95081.81;5104192;28;20230;-75
2023/02/15 02:45:05;;;;;;;42.92;18.55;;;;;;;0.62;73.07;95077.81;5101803;28;20252;-75
2023/02/15 02:47:48;;;;;;;33.17;17.33;;;;;;;0.65;73.16;95086.03;5095437;28;20063;-75
2023/02/15 02:50:22;;;;;;;35.25;18.08;;;;;;;0.72;72.85;95083.34;5103866;28;20042;-75
2023/02/15 02:52:50;;;;;;;39.55;19.58;;;;;;;0.72;72.90;95083.34;5103970;28;20199;-74
2023/02/15 02:55:22;;;;;;;42.58;19.55;;;;;;;0.72;72.72;95081.50;5103743;28;20023;-74
2023/02/15 02:58:10;;;;;;;40.70;19.08;;;;;;;0.71;72.74;95094.84;5103803;28;20050;-74
2023/02/15 03:00:50;;;;;;;32.22;17.27;;;;;;;0.77;72.87;95083.47;5103624;28;20036;-74
2023/02/15 03:03:24;;;;;;;34.97;18.92;;;;;;;0.80;72.73;95091.69;5103714;28;20117;-76
2023/02/15 03:05:55;;;;;;;37.67;17.70;;;;;;;0.78;72.37;95090.34;5103426;28;20027;-75
2023/02/15 03:08:27;;;;;;;31.85;18.10;;;;;;;0.80;72.58;95093.53;5103454;28;20218;-76
2023/02/15 03:10:55;;;;;;;33.58;18.00;;;;;;;0.77;72.33;95093.97;5103411;28;20314;-76
2023/02/15 03:13:22;;;;;;;33.22;17.58;;;;;;;0.87;72.02;95107.34;5103573;28;20055;-76
2023/02/15 03:18:38;;;;;;;34.13;17.67;;;;;;;0.83;72.85;95103.56;5103464;28;20384;-75
2023/02/15 03:21:07;;;;;;;34.92;17.55;;;;;;;0.83;72.77;95102.78;5103075;28;20042;-75
2023/02/15 03:23:35;;;;;;;33.17;16.65;;;;;;;0.80;72.64;95093.53;5102234;28;20047;-74
2023/02/15 03:26:05;;;;;;;32.72;17.15;;;;;;;0.84;72.59;95107.03;5103349;28;20012;-74
2023/02/15 03:28:36;;;;;;;33.30;16.95;;;;;;;0.77;72.94;95104.47;5103147;28;20065;-74
2023/02/15 03:31:05;;;;;;;31.40;16.95;;;;;;;0.74;72.95;95112.78;5103175;28;20069;-74
2023/02/15 03:33:32;;;;;;;35.45;17.38;;;;;;;0.73;72.99;95098.88;5103237;28;20042;-74
2023/02/15 03:36:28;;;;;;;32.30;17.40;;;;;;;0.81;72.83;95105.63;5101906;28;20034;-74
2023/02/15 03:39:12;;;;;;;35.33;17.08;;;;;;;0.78;72.88;95106.88;5102495;28;20310;-74
2023/02/15 03:41:46;;;;;;;30.02;15.70;;;;;;;0.77;72.67;95109.72;5103154;28;20028;-74
2023/02/15 03:44:23;;;;;;;32.03;16.40;;;;;;;0.81;73.00;95100.38;5103072;28;20027;-74
2023/02/15 03:46:56;;;;;;;35.80;17.90;;;;;;;0.82;73.02;95088.88;5102896;28;20043;-73
2023/02/15 03:49:27;;;;;;;34.78;16.08;;;;;;;0.85;72.78;95100.75;5102891;28;20024;-73
2023/02/15 03:51:57;;;;;;;36.63;17.98;;;;;;;0.86;72.87;95105.78;5103167;28;20262;-73
2023/02/15 03:54:44;;;;;;;34.28;17.95;;;;;;;0.81;72.89;95105.63;5102626;28;20032;-74
2023/02/15 04:03:58;;;;;;;32.55;18.02;;;;;;;0.83;73.17;95113.28;5102709;28;20049;-74
2023/02/15 04:06:24;;;;;;;33.03;15.52;;;;;;;0.85;72.93;95109.41;5100550;28;20067;-75
2023/02/15 04:11:33;;;;;;;38.97;17.98;;;;;;;0.82;73.57;95107.25;5102763;28;20030;-74
2023/02/15 04:16:02;;;;;;;30.77;15.32;;;;;;;0.82;73.66;95124.81;5102767;28;20326;-74
2023/02/15 04:16:44;;;;;;;36.42;17.80;;;;;;;0.75;74.11;95112.56;5102655;28;20070;-74
2023/02/15 04:27:21;;;;;;;41.35;18.73;;;;;;;0.74;74.96;95125.91;5102508;28;20253;-74
2023/02/15 04:29:49;;;;;;;35.28;18.30;;;;;;;0.73;74.88;95142.66;5102848;28;20024;-75
2023/02/15 04:32:15;;;;;;;39.05;19.05;;;;;;;0.72;74.90;95138.44;5104757;28;20016;-75
2023/02/15 04:34:40;;;;;;;44.33;20.38;;;;;;;0.74;75.12;95137.19;5106485;28;20031;-75
2023/02/15 04:37:06;;;;;;;36.45;17.55;;;;;;;0.71;75.29;95136.84;5106513;28;20249;-75
2023/02/15 04:39:31;;;;;;;33.03;16.42;;;;;;;0.71;75.42;95147.34;5106218;28;20020;-74
2023/02/15 04:41:57;;;;;;;39.97;17.95;;;;;;;0.71;75.42;95144.72;5106442;28;20016;-74
2023/02/15 04:44:23;;;;;;;35.97;18.80;;;;;;;0.72;75.32;95146.31;5106405;28;20314;-74
2023/02/15 04:46:48;;;;;;;41.35;19.10;;;;;;;0.71;75.11;95139.47;5106210;28;20048;-74
2023/02/15 04:49:14;;;;;;;35.53;18.23;;;;;;;0.77;75.02;95144.66;5106418;28;20099;-74
2023/02/15 04:51:39;;;;;;;33.65;17.17;;;;;;;0.76;74.70;95143.03;5106025;28;20062;-73
2023/02/15 04:54:05;;;;;;;39.63;18.60;;;;;;;0.75;74.99;95145.88;5106063;28;20069;-73
2023/02/15 04:56:32;;;;;;;35.40;17.23;;;;;;;0.73;74.93;95134.78;5106108;28;20247;-73
2023/02/15 04:58:58;;;;;;;32.00;17.98;;;;;;;0.73;75.07;95146.13;5105890;28;20064;-74
2023/02/15 05:01:24;;;;;;;33.65;16.60;;;;;;;0.70;74.88;95138.66;5105926;28;20100;-74
2023/02/15 05:03:49;;;;;;;35.95;18.67;;;;;;;0.74;75.07;95141.66;5105779;28;20062;-74
2023/02/15 05:06:14;;;;;;;35.88;17.60;;;;;;;0.81;74.62;95166.00;5106037;28;20066;-74
2023/02/15 05:08:40;;;;;;;42.80;19.50;;;;;;;0.77;74.34;95157.78;5105742;28;20078;-73
2023/02/15 05:11:05;;;;;;;33.50;17.23;;;;;;;0.73;74.88;95156.63;5105681;28;20360;-73
2023/02/15 05:13:30;;;;;;;34.35;17.13;;;;;;;0.71;74.89;95166.53;5105743;28;20061;-74
2023/02/15 05:15:56;;;;;;;36.00;17.73;;;;;;;0.72;74.88;95155.00;5105395;28;20070;-73
2023/02/15 05:18:22;;;;;;;34.28;18.40;;;;;;;0.71;74.96;95163.06;5105293;28;20106;-74
2023/02/15 05:20:48;;;;;;;36.20;17.20;;;;;;;0.74;74.95;95163.44;5105633;28;20055;-74
2023/02/15 05:23:14;;;;;;;37.50;17.33;;;;;;;0.76;74.59;95160.63;5105578;28;20066;-74
2023/02/15 05:28:26;;;;;;;35.63;18.05;;;;;;;0.76;74.73;95171.09;5105384;28;20215;-74
2023/02/15 05:31:11;;;;;;;31.80;17.40;;;;;;;0.77;74.79;95178.78;5105446;28;20024;-74
2023/02/15 05:33:37;;;;;;;36.42;17.23;;;;;;;0.81;74.64;95179.13;5105175;28;20019;-75
2023/02/15 05:36:04;;;;;;;32.42;17.77;;;;;;;0.85;74.46;95174.22;5105214;28;20091;-74
2023/02/15 05:38:30;;;;;;;33.38;17.25;;;;;;;0.84;74.43;95191.03;5105223;28;20020;-74
2023/02/15 05:40:55;;;;;;;39.75;19.95;;;;;;;0.84;74.35;95189.19;5105216;28;20041;-74
2023/02/15 05:43:21;;;;;;;34.08;17.30;;;;;;;0.89;74.20;95197.19;5104528;28;20095;-74
2023/02/15 05:45:49;;;;;;;35.67;17.80;;;;;;;0.88;73.96;95187.72;5105077;28;20044;-74
2023/02/15 05:48:15;;;;;;;38.00;18.05;;;;;;;0.89;74.20;95194.56;5105197;28;20020;-74
2023/02/15 05:50:40;;;;;;;34.25;18.05;;;;;;;0.91;74.12;95195.16;5105063;28;20020;-75
2023/02/15 05:53:06;;;;;;;32.83;17.05;;;;;;;0.91;74.25;95194.34;5104823;28;20046;-74
2023/02/15 05:55:31;;;;;;;34.50;17.63;;;;;;;0.90;74.23;95182.25;5104850;28;20095;-74
2023/02/15 05:57:57;;;;;;;33.13;15.65;;;;;;;0.88;74.14;95189.56;5104849;28;20091;-74
2023/02/15 06:00:23;;;;;;;39.45;18.90;;;;;;;0.94;74.09;95183.44;5104998;28;20302;-74
2023/02/15 06:02:48;;;;;;;40.50;18.73;;;;;;;0.91;74.41;95191.72;5104896;28;20257;-74
2023/02/15 06:05:13;;;;;;;34.58;17.02;;;;;;;0.90;74.18;95177.81;5105016;28;20020;-74
2023/02/15 06:07:42;;;;;;;28.63;15.77;;;;;;;0.94;74.18;95199.97;5104450;28;20028;-74
2023/02/15 06:10:07;;;;;;;35.20;18.13;;;;;;;0.94;74.35;95189.47;5104546;28;20056;-74
2023/02/15 06:12:33;;;;;;;31.98;15.35;;;;;;;0.90;73.88;95185.69;5104464;28;20012;-74
2023/02/15 06:14:58;;;;;;;31.63;15.52;;;;;;;0.95;73.86;95185.81;5104526;28;20035;-74
2023/02/15 06:17:24;;;;;;;31.77;15.40;;;;;;;1.02;73.45;95190.19;5104497;28;20302;-74
2023/02/15 06:19:49;;;;;;;32.58;17.05;;;;;;;1.00;73.50;95198.31;5103288;28;20027;-74
2023/02/15 06:22:15;;;;;;;30.65;15.10;;;;;;;1.04;73.32;95194.22;5104495;28;20043;-74
2023/02/15 06:24:42;;;;;;;35.67;17.13;;;;;;;1.14;73.04;95196.28;5104539;28;20020;-74
2023/02/15 06:27:08;;;;;;;33.15;16.10;;;;;;;1.18;72.79;95194.84;5104391;28;20062;-74
2023/02/15 06:29:33;;;;;;;33.00;15.23;;;;;;;1.19;72.65;95197.25;5104232;28;20299;-74
2023/02/15 06:31:59;;;;;;;32.97;15.85;;;;;;;1.10;72.79;95195.13;5104112;28;20035;-74
2023/02/15 06:34:24;;;;;;;31.35;14.10;;;;;;;1.12;72.30;95199.16;5104210;28;20047;-74
2023/02/15 06:36:50;;;;;;;26.65;13.13;;;;;;;1.20;72.43;95190.97;5102948;28;20019;-74
2023/02/15 06:39:15;;;;;;;28.95;16.02;;;;;;;1.29;72.16;95193.31;5104254;28;20057;-74
2023/02/15 06:41:41;;;;;;;32.78;16.17;;;;;;;1.39;71.42;95191.75;5104045;28;20024;-74
2023/02/15 06:44:06;;;;;;;27.70;14.93;;;;;;;1.40;71.15;95195.97;5103853;28;20015;-74
2023/02/15 06:46:32;;;;;;;30.65;14.73;;;;;;;1.45;70.80;95199.78;5103674;28;20254;-74
2023/02/15 06:48:57;;;;;;;31.40;15.73;;;;;;;1.54;70.56;95204.47;5103759;28;20020;-74
2023/02/15 06:51:23;;;;;;;30.65;15.25;;;;;;;1.52;70.03;95200.47;5103886;28;20055;-74
2023/02/15 06:53:48;;;;;;;25.73;14.02;;;;;;;1.59;70.07;95222.22;5103443;28;20030;-74
2023/02/15 06:56:14;;;;;;;30.65;14.35;;;;;;;1.65;69.51;95195.03;5103695;28;20024;-74
2023/02/15 06:58:40;;;;;;;28.90;13.25;;;;;;;1.76;69.34;95202.13;5103880;28;20026;-75
2023/02/15 07:01:07;;;;;;;32.30;16.40;;;;;;;1.80;69.21;95198.03;5103651;28;20024;-74
2023/02/15 07:03:33;;;;;;;31.65;13.95;;;;;;;1.84;68.25;95206.28;5103565;28;20314;-74
2023/02/15 07:06:01;;;;;;;29.02;13.82;;;;;;;1.81;68.49;95196.19;5103486;28;20339;-75
2023/02/15 07:08:27;;;;;;;42.92;15.25;;;;;;;1.86;68.46;95180.56;5103480;28;20067;-75
2023/02/15 07:10:54;;;;;;;30.55;13.00;;;;;;;1.94;67.98;95197.84;5103569;28;20023;-75
2023/02/15 07:13:20;;;;;;;25.45;11.90;;;;;;;1.99;67.92;95200.59;5103324;28;20264;-73
2023/02/15 07:15:47;;;;;;;25.67;13.45;;;;;;;2.10;67.79;95191.13;5103518;28;20047;-74
2023/02/15 07:18:13;;;;;;;27.60;13.98;;;;;;;2.18;67.02;95188.97;5102338;28;20024;-73
2023/02/15 07:20:40;;;;;;;28.92;13.65;;;;;;;2.07;66.86;95176.59;5103237;28;20091;-74
2023/02/15 07:23:05;;;;;;;45.47;15.25;;;;;;;2.12;67.48;95189.09;5103554;28;20032;-74
2023/02/15 07:25:31;;;;;;;30.25;12.93;;;;;;;2.13;67.35;95195.94;5103364;28;20210;-74
2023/02/15 07:28:03;;;;;;;31.25;14.05;;;;;;;2.17;67.00;95205.75;5103355;28;20318;-74
2023/02/15 07:30:29;;;;;;;24.63;12.55;;;;;;;2.04;66.76;95206.00;5103178;28;20054;-74
2023/02/15 07:35:51;;;;;;;22.13;11.68;;;;;;;2.17;66.64;95203.13;5103339;28;20114;-73
2023/02/15 07:38:17;;;;;;;25.05;12.07;;;;;;;2.02;66.94;95194.09;5103148;28;20024;-74
2023/02/15 07:40:43;;;;;;;27.92;13.05;;;;;;;2.15;67.08;95192.03;5103068;28;20219;-73
2023/02/15 07:43:09;;;;;;;22.38;12.10;;;;;;;2.20;66.27;95212.41;5102970;28;20024;-74
2023/02/15 07:45:35;;;;;;;26.15;11.52;;;;;;;2.18;66.19;95183.72;5103027;28;20058;-74
2023/02/15 07:48:04;;;;;;;29.48;12.95;;;;;;;2.24;66.37;95186.44;5103065;28;20272;-74
2023/02/15 07:50:30;;;;;;;26.13;12.70;;;;;;;2.35;66.13;95181.19;5102958;28;20024;-73
2023/02/15 07:52:55;;;;;;;21.80;11.13;;;;;;;2.36;65.55;95187.25;5102965;28;20055;-74
2023/02/15 07:55:21;;;;;;;22.77;12.10;;;;;;;2.37;65.66;95186.22;5102760;28;20035;-74
2023/02/15 07:57:48;;;;;;;22.13;12.48;;;;;;;2.46;65.19;95174.31;5103107;28;20311;-74
2023/02/15 08:00:16;;;;;;;22.30;11.20;;;;;;;2.48;64.74;95174.88;5102936;28;20039;-73
2023/02/15 08:02:46;;;;;;;35.80;13.25;;;;;;;2.52;65.62;95176.03;5102667;28;20289;-73
2023/02/15 08:05:12;;;;;;;22.35;12.85;;;;;;;2.53;65.52;95185.53;5102980;28;20020;-75
2023/02/15 08:07:37;;;;;;;29.17;12.98;;;;;;;2.55;65.45;95180.84;5107071;28;20099;-79
2023/02/15 08:10:03;;;;;;;29.98;12.50;;;;;;;2.65;65.32;95190.81;5106853;28;20363;-80
2023/02/15 08:12:29;;;;;;;28.27;12.88;;;;;;;2.47;64.96;95189.09;5107034;28;20024;-77
2023/02/15 08:14:54;;;;;;;24.45;12.05;;;;;;;2.51;65.20;95203.38;5106812;28;20345;-77
2023/02/15 08:17:20;;;;;;;31.42;12.52;;;;;;;2.51;65.10;95192.06;5106923;28;20332;-79
2023/02/15 08:19:46;;;;;;;28.05;12.55;;;;;;;2.55;65.59;95220.31;5106981;28;20023;-78
2023/02/15 08:22:14;;;;;;;19.75;11.35;;;;;;;2.67;65.44;95198.47;5106686;28;20024;-80
2023/02/15 08:24:40;;;;;;;21.10;11.95;;;;;;;2.83;66.32;95197.78;5106890;28;20048;-78
2023/02/15 08:27:08;;;;;;;17.58;10.68;;;;;;;2.85;64.44;95203.59;5106784;28;20015;-80
2023/02/15 08:29:35;;;;;;;29.00;12.73;;;;;;;2.87;64.37;95203.34;5105450;28;20130;-81
2023/02/15 08:32:04;;;;;;;31.65;14.55;;;;;;;2.90;64.83;95203.69;5105838;28;20024;-82
2023/02/15 08:34:36;;;;;;;25.85;12.93;;;;;;;2.98;63.92;95200.72;5106819;28;20099;-84
2023/02/15 08:37:01;;;;;;;26.95;13.90;;;;;;;2.91;64.40;95200.06;5106492;28;20023;-82
2023/02/15 08:39:26;;;;;;;28.85;12.48;;;;;;;3.09;64.26;95198.28;5105326;28;20062;-83
2023/02/15 08:41:52;;;;;;;21.05;11.88;;;;;;;3.13;63.36;95196.78;5106779;28;20303;-83
2023/02/15 08:44:19;;;;;;;21.80;11.88;;;;;;;3.12;63.13;95208.38;5106528;28;20019;-81
2023/02/15 08:46:46;;;;;;;21.55;11.50;;;;;;;3.14;63.49;95209.72;5106642;28;20101;-79
2023/02/15 08:49:15;;;;;;;19.05;10.07;;;;;;;3.16;62.60;95215.56;5106288;28;20020;-81
2023/02/15 08:51:40;;;;;;;20.95;10.48;;;;;;;3.25;62.86;95209.94;5106233;28;20042;-81
2023/02/15 08:54:09;;;;;;;22.67;11.20;;;;;;;3.22;62.21;95198.03;5106226;28;20020;-82
2023/02/15 08:56:38;;;;;;;21.83;11.82;;;;;;;3.18;62.31;95197.69;5106151;28;20027;-82
2023/02/15 08:59:05;;;;;;;20.73;11.45;;;;;;;3.21;62.20;95207.75;5106110;28;20020;-84
2023/02/15 09:01:33;;;;;;;22.30;11.40;;;;;;;3.11;62.63;95201.47;5105935;28;20023;-80
2023/02/15 09:04:09;;;;;;;21.58;12.07;;;;;;;3.19;62.74;95214.28;5105978;28;20050;-80
2023/02/15 09:06:39;;;;;;;19.60;10.50;;;;;;;3.13;62.52;95194.16;5104836;28;20024;-83
2023/02/15 09:09:06;;;;;;;29.65;13.13;;;;;;;3.23;62.69;95207.53;5105860;28;20038;-79
2023/02/15 09:11:37;;;;;;;18.95;10.57;;;;;;;3.15;62.46;95213.16;5104481;28;20474;-81
2023/02/15 09:14:14;;;;;;;25.47;13.53;;;;;;;3.18;63.24;95210.06;5105593;28;20046;-82
2023/02/15 09:16:41;;;;;;;31.95;14.60;;;;;;;3.33;63.01;95210.34;5105464;28;20061;-79
2023/02/15 09:19:07;;;;;;;25.65;13.88;;;;;;;3.31;63.52;95207.16;5105049;28;20020;-80
2023/02/15 09:21:35;;;;;;;25.52;14.80;;;;;;;3.34;63.14;95201.44;5105526;28;20091;-79
2023/02/15 09:24:06;;;;;;;30.23;15.75;;;;;;;3.48;62.95;95201.97;5105612;28;20024;-79
2023/02/15 09:26:35;;;;;;;28.10;13.93;;;;;;;3.46;62.04;95216.38;5104129;28;20279;-79
2023/02/15 09:29:03;;;;;;;30.77;15.50;;;;;;;3.43;62.55;95204.47;5104234;28;20020;-78
2023/02/15 09:31:31;;;;;;;28.90;13.77;;;;;;;3.46;63.13;95208.47;5103876;28;20214;-79
2023/02/15 09:34:01;;;;;;;28.02;13.60;;;;;;;3.48;62.49;95216.94;5105417;28;20099;-79
2023/02/15 09:36:32;;;;;;;28.05;14.00;;;;;;;3.40;63.00;95215.50;5105224;28;20129;-78
2023/02/15 09:38:58;;;;;;;35.00;16.00;;;;;;;3.51;63.34;95221.78;5104159;28;20020;-83
2023/02/15 09:41:36;;;;;;;37.22;15.02;;;;;;;3.58;62.89;95211.88;5105228;28;20035;-80
2023/02/15 09:44:10;;;;;;;28.13;14.90;;;;;;;3.57;62.21;95211.06;5105194;28;20099;-74
2023/02/15 09:47:18;;;;;;;25.85;13.98;;;;;;;3.71;61.70;95201.03;5104929;28;20055;-75
2023/02/15 09:50:15;;;;;;;24.08;11.68;;;;;;;3.62;61.11;95205.09;5091120;28;20102;-75
2023/02/15 09:53:22;;;;;;;23.30;11.75;;;;;;;3.72;59.98;95201.84;5095090;28;20028;-74
2023/02/15 09:56:12;;;;;;;26.70;13.27;;;;;;;3.62;60.02;95202.44;5099091;28;20270;-76
2023/02/15 09:58:56;;;;;;;23.55;12.73;;;;;;;3.74;60.28;95197.91;5104639;28;20221;-74
2023/02/15 10:01:24;;;;;;;23.33;12.55;;;;;;;3.82;60.15;95202.00;5104746;28;20317;-74
2023/02/15 10:04:08;;;;;;;25.77;12.52;;;;;;;3.78;60.42;95203.53;5104963;28;20026;-74
2023/02/15 10:06:44;;;;;;;27.02;13.02;;;;;;;3.79;60.30;95195.38;5104762;28;20030;-74
2023/02/15 10:09:24;;;;;;;25.90;14.07;;;;;;;3.92;60.02;95198.75;5103042;28;20103;-73
2023/02/15 10:11:56;;;;;;;23.17;12.55;;;;;;;3.85;58.89;95201.56;5102710;28;20100;-74
2023/02/15 10:14:40;;;;;;;26.20;12.82;;;;;;;3.88;59.64;95195.78;5102816;28;20318;-74
2023/02/15 10:17:27;;;;;;;24.75;12.98;;;;;;;3.96;59.34;95192.75;5102719;28;20168;-74
2023/02/15 10:20:11;;;;;;;34.63;14.40;;;;;;;3.99;60.58;95173.03;5102538;28;20020;-74
2023/02/15 10:22:45;;;;;;;23.88;12.88;;;;;;;4.03;59.36;95187.34;5102709;28;20286;-73
2023/02/15 10:25:20;;;;;;;23.35;13.00;;;;;;;4.01;59.33;95184.16;5104144;28;20034;-74
2023/02/15 10:27:49;;;;;;;22.85;12.15;;;;;;;4.07;58.96;95182.38;5104541;28;20307;-74
2023/02/15 10:30:23;;;;;;;25.92;13.98;;;;;;;4.07;58.75;95182.38;5103569;28;20020;-73
2023/02/15 10:33:03;;;;;;;24.35;12.82;;;;;;;3.90;59.38;95169.19;5104212;28;20028;-74
2023/02/15 10:35:50;;;;;;;25.77;12.68;;;;;;;3.77;59.11;95192.19;5103995;28;20024;-74
2023/02/15 10:38:21;;;;;;;22.30;13.15;;;;;;;3.81;59.07;95177.50;5104306;28;20028;-74
2023/02/15 10:41:05;;;;;;;29.48;13.80;;;;;;;3.77;59.73;95167.66;5104314;28;20044;-74
2023/02/15 10:43:46;;;;;;;25.65;12.95;;;;;;;3.89;59.56;95159.66;5104167;28;20027;-74
2023/02/15 10:46:33;;;;;;;27.35;13.88;;;;;;;3.88;59.14;95163.34;5103964;28;20099;-74
2023/02/15 10:49:07;;;;;;;24.90;13.20;;;;;;;3.95;59.89;95159.53;5104065;28;20073;-73
2023/02/15 10:51:47;;;;;;;29.33;14.70;;;;;;;3.97;59.55;95148.75;5103922;28;20028;-73
2023/02/15 10:54:33;;;;;;;28.60;15.20;;;;;;;3.93;59.70;95144.94;5104019;28;20031;-71
2023/02/15 10:57:08;;;;;;;26.20;15.27;;;;;;;3.91;59.62;95153.13;5103721;28;20024;-71
2023/02/15 10:59:59;;;;;;;28.05;14.27;;;;;;;3.89;59.45;95170.22;5102806;28;20028;-72
2023/02/15 11:03:15;;;;;;;25.10;13.88;;;;;;;3.76;60.52;95144.94;5101983;28;20031;-73
2023/02/15 11:06:13;;;;;;;35.60;16.63;;;;;;;3.86;61.02;95154.88;5061486;28;20021;-71
2023/02/15 11:08:59;;;;;;;29.75;15.75;;;;;;;3.88;60.35;95164.13;5103609;28;20031;-70
2023/02/15 11:11:57;;;;;;;32.58;16.73;;;;;;;3.72;60.85;95149.09;5103523;28;20094;-71
2023/02/15 11:14:34;;;;;;;31.15;15.82;;;;;;;3.67;61.15;95127.94;5103007;28;20077;-71
2023/02/15 11:17:08;;;;;;;28.55;15.05;;;;;;;3.72;61.42;95154.38;5103499;28;20153;-71
2023/02/15 11:19:43;;;;;;;36.55;16.85;;;;;;;3.72;61.17;95141.97;5103380;28;20020;-72
2023/02/15 11:22:10;;;;;;;30.52;16.42;;;;;;;3.79;61.50;95145.28;5103567;28;20024;-71
2023/02/15 11:24:44;;;;;;;29.17;14.75;;;;;;;3.94;60.26;95146.56;5102072;28;20065;-71
2023/02/15 11:27:12;;;;;;;26.73;13.88;;;;;;;3.87;60.12;95148.53;5101441;28;20024;-71
2023/02/15 11:29:53;;;;;;;33.40;17.92;;;;;;;3.92;60.87;95138.09;5101360;28;20230;-72
2023/02/15 11:32:29;;;;;;;28.35;15.98;;;;;;;3.91;61.56;95136.47;5102318;28;20038;-72
2023/02/15 11:35:06;;;;;;;30.67;17.20;;;;;;;4.00;60.72;95132.41;5102292;28;20063;-72
2023/02/15 11:37:57;;;;;;;28.42;16.00;;;;;;;4.04;60.78;95130.91;5103080;28;20134;-72
2023/02/15 11:40:30;;;;;;;34.25;16.80;;;;;;;4.00;59.70;95127.13;5102839;28;20024;-72
2023/02/15 11:43:00;;;;;;;32.17;16.52;;;;;;;3.99;59.49;95138.75;5103089;28;20099;-71
2023/02/15 11:45:30;;;;;;;30.33;16.20;;;;;;;4.07;59.73;95135.72;5103122;28;20031;-72
2023/02/15 11:47:58;;;;;;;27.92;15.30;;;;;;;4.13;59.67;95140.03;5103155;28;20038;-72
2023/02/15 11:50:26;;;;;;;33.25;15.20;;;;;;;4.27;58.95;95123.84;5103025;28;20214;-72
2023/02/15 11:52:57;;;;;;;27.88;15.60;;;;;;;4.33;58.80;95118.38;5102951;28;20065;-72
2023/02/15 11:55:26;;;;;;;24.80;14.38;;;;;;;4.31;58.06;95115.19;5102843;28;20031;-72
2023/02/15 11:57:58;;;;;;;30.15;17.02;;;;;;;4.32;57.96;95116.00;5102855;28;20024;-72
2023/02/15 12:00:35;;;;;;;29.58;15.25;;;;;;;4.30;57.67;95107.53;5102866;28;20028;-72
2023/02/15 12:03:07;;;;;;;28.60;14.65;;;;;;;4.27;58.63;95105.38;5101719;28;20035;-72
2023/02/15 12:05:34;;;;;;;;;;;;;;;4.35;58.88;95102.31;5103096;28;20016;-73
2023/02/15 12:08:13;;;;;;;27.63;15.00;;;;;;;4.32;58.29;95094.88;5102514;28;20098;-72
2023/02/15 12:10:57;;;;;;;37.45;17.20;;;;;;;4.41;57.46;95109.25;5102867;28;20065;-73