Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:42;;;;;;;31.55;22.33;;;;;;;;;;5052581;28;20021;-80
2022/11/15 00:04:08;;;;;;;30.40;21.77;;;;;;;;;;5052270;28;20056;-80
2022/11/15 00:06:34;;;;;;;34.28;21.88;;;;;;;;;;5052549;28;20549;-80
2022/11/15 00:09:01;;;;;;;33.63;22.70;;;;;;;;;;5052313;28;20388;-80
2022/11/15 00:11:27;;;;;;;35.80;23.67;;;;;;;;;;5052623;28;20056;-80
2022/11/15 00:14:11;;;;;;;58.35;40.33;;;;;;;;;;5052358;28;20032;-81
2022/11/15 00:16:37;;;;;;;45.17;29.98;;;;;;;;;;5052400;28;20036;-80
2022/11/15 00:19:04;;;;;;;35.05;23.98;;;;;;;;;;5052316;28;20029;-80
2022/11/15 00:21:30;;;;;;;35.30;24.45;;;;;;;;;;5052593;28;20017;-80
2022/11/15 00:23:56;;;;;;;33.35;22.60;;;;;;;;;;5052060;28;20431;-80
2022/11/15 00:26:22;;;;;;;29.75;21.45;;;;;;;;;;5054303;28;20056;-80
2022/11/15 00:28:48;;;;;;;29.38;21.10;;;;;;;;;;5056218;28;20029;-80
2022/11/15 00:31:15;;;;;;;53.15;36.28;;;;;;;;;;5056219;28;20468;-80
2022/11/15 00:33:43;;;;;;;34.30;25.00;;;;;;;;;;5056427;28;20080;-80
2022/11/15 00:36:10;;;;;;;41.30;27.25;;;;;;;;;;5056297;28;20017;-80
2022/11/15 00:38:37;;;;;;;51.50;36.65;;;;;;;;;;5056260;28;20075;-80
2022/11/15 00:41:04;;;;;;;38.20;26.88;;;;;;;;;;5055935;28;20104;-80
2022/11/15 00:43:30;;;;;;;38.42;27.60;;;;;;;;;;5056321;28;20032;-80
2022/11/15 00:45:56;;;;;;;36.92;25.30;;;;;;;;;;5055725;28;20060;-80
2022/11/15 00:48:23;;;;;;;37.17;27.40;;;;;;;;;;5056131;28;20032;-80
2022/11/15 00:50:49;;;;;;;36.25;24.25;;;;;;;;;;5055920;28;20028;-80
2022/11/15 00:53:16;;;;;;;31.48;22.20;;;;;;;;;;5056012;28;20029;-80
2022/11/15 00:55:42;;;;;;;36.78;26.30;;;;;;;;;;5056043;28;20017;-80
2022/11/15 00:58:08;;;;;;;31.63;22.45;;;;;;;;;;5037737;28;20435;-80
2022/11/15 01:00:34;;;;;;;28.92;21.80;;;;;;;;;;5055657;28;20056;-80
2022/11/15 01:03:03;;;;;;;35.63;23.35;;;;;;;;;;5055673;28;20035;-80
2022/11/15 01:05:29;;;;;;;31.95;22.98;;;;;;;;;;5055953;28;20159;-80
2022/11/15 01:07:56;;;;;;;33.08;23.60;;;;;;;;;;5037362;28;20388;-80
2022/11/15 01:10:22;;;;;;;37.03;25.33;;;;;;;;;;5055871;28;20527;-80
2022/11/15 01:12:49;;;;;;;32.67;23.27;;;;;;;;;;5055612;28;20099;-80
2022/11/15 01:15:15;;;;;;;31.38;21.92;;;;;;;;;;5055299;28;20056;-80
2022/11/15 01:17:41;;;;;;;36.83;25.17;;;;;;;;;;5055668;28;20025;-80
2022/11/15 01:20:07;;;;;;;29.25;21.38;;;;;;;;;;5055515;28;20026;-80
2022/11/15 01:22:33;;;;;;;32.00;21.75;;;;;;;;;;5055479;28;20041;-80
2022/11/15 01:24:59;;;;;;;33.85;23.05;;;;;;;;;;5055285;28;20044;-80
2022/11/15 01:27:25;;;;;;;33.85;20.45;;;;;;;;;;5055222;28;20029;-80
2022/11/15 01:29:51;;;;;;;27.60;20.13;;;;;;;;;;5055326;28;20059;-80
2022/11/15 01:32:18;;;;;;;27.33;20.15;;;;;;;;;;5055249;28;20076;-80
2022/11/15 01:34:44;;;;;;;28.52;21.40;;;;;;;;;;5055243;28;20025;-80
2022/11/15 01:37:10;;;;;;;30.67;19.95;;;;;;;;;;5054816;28;20028;-80
2022/11/15 01:39:36;;;;;;;28.02;19.58;;;;;;;;;;5055112;28;20033;-80
2022/11/15 01:42:02;;;;;;;26.30;19.58;;;;;;;;;;5036975;28;20424;-80
2022/11/15 01:44:47;;;;;;;27.63;19.85;;;;;;;;;;5054985;28;20071;-80
2022/11/15 01:47:13;;;;;;;;;;;;;;;;;;5055314;28;20450;-80
2022/11/15 01:49:40;;;;;;;27.77;20.75;;;;;;;;;;5055088;28;19999;-80
2022/11/15 01:52:09;;;;;;;25.98;17.75;;;;;;;;;;5054606;28;20025;-80
2022/11/15 01:54:35;;;;;;;25.67;18.50;;;;;;;;;;5036948;28;20380;-80
2022/11/15 01:57:20;;;;;;;29.65;19.88;;;;;;;;;;5054604;28;20036;-80
2022/11/15 01:59:47;;;;;;;27.80;19.10;;;;;;;;;;5054441;28;20049;-80
2022/11/15 02:02:13;;;;;;;26.85;19.60;;;;;;;;;;5054698;28;20032;-80
2022/11/15 02:04:47;;;;;;;26.27;19.30;;;;;;;;;;5054459;28;20096;-80
2022/11/15 02:07:15;;;;;;;29.63;20.00;;;;;;;;;;5054445;28;20507;-80
2022/11/15 02:09:41;;;;;;;28.85;19.85;;;;;;;;;;5054374;28;20723;-80
2022/11/15 02:12:08;;;;;;;28.08;19.05;;;;;;;;;;5054499;28;20025;-80
2022/11/15 02:14:35;;;;;;;27.48;19.65;;;;;;;;;;5054343;28;20017;-80
2022/11/15 02:17:01;;;;;;;33.38;22.30;;;;;;;;;;5054433;28;20562;-80
2022/11/15 02:19:27;;;;;;;28.48;20.75;;;;;;;;;;5054349;28;20384;-80
2022/11/15 02:21:59;;;;;;;31.83;21.23;;;;;;;;;;5054425;28;20357;-80
2022/11/15 02:24:49;;;;;;;26.05;18.67;;;;;;;;;;5054222;28;20080;-80
2022/11/15 02:27:18;;;;;;;27.92;19.98;;;;;;;;;;5053958;28;20040;-80
2022/11/15 02:30:01;;;;;;;26.67;19.83;;;;;;;;;;5054187;28;20017;-80
2022/11/15 02:32:45;;;;;;;25.50;18.58;;;;;;;;;;5054143;28;20025;-80
2022/11/15 02:35:23;;;;;;;31.17;21.25;;;;;;;;;;5054227;28;20060;-80
2022/11/15 02:38:00;;;;;;;33.78;22.35;;;;;;;;;;5053864;28;20017;-80
2022/11/15 02:40:32;;;;;;;31.90;21.70;;;;;;;;;;5053786;28;20365;-80
2022/11/15 02:45:50;;;;;;;28.60;20.30;;;;;;;;;;5054184;28;20506;-80
2022/11/15 02:48:17;;;;;;;29.65;20.15;;;;;;;;;;5052947;28;20032;-81
2022/11/15 02:50:44;;;;;;;27.08;20.35;;;;;;;;;;5053888;28;20025;-80
2022/11/15 02:53:10;;;;;;;29.75;21.35;;;;;;;;;;5053532;28;20481;-80
2022/11/15 02:55:41;;;;;;;31.42;21.13;;;;;;;;;;5053855;28;20112;-80
2022/11/15 02:58:16;;;;;;;33.33;21.40;;;;;;;;;;5053482;28;20025;-80
2022/11/15 03:00:50;;;;;;;27.17;19.08;;;;;;;;;;5053611;28;20056;-80
2022/11/15 03:03:19;;;;;;;43.90;31.33;;;;;;;;;;5053232;28;20037;-80
2022/11/15 03:05:45;;;;;;;54.22;36.97;;;;;;;;;;5053483;28;20052;-81
2022/11/15 03:08:18;;;;;;;25.88;20.13;;;;;;;;;;5053511;28;20047;-81
2022/11/15 03:10:56;;;;;;;29.67;20.98;;;;;;;;;;5053299;28;20017;-80
2022/11/15 03:13:22;;;;;;;29.23;18.38;;;;;;;;;;5053273;28;20075;-80
2022/11/15 03:15:53;;;;;;;31.77;20.38;;;;;;;;;;5053137;28;20075;-80
2022/11/15 03:18:22;;;;;;;30.10;20.05;;;;;;;;;;5053054;28;20020;-80
2022/11/15 03:20:49;;;;;;;30.33;20.95;;;;;;;;;;5052970;28;20021;-80
2022/11/15 03:23:15;;;;;;;27.23;19.35;;;;;;;;;;5053281;28;20498;-80
2022/11/15 03:25:44;;;;;;;26.90;18.33;;;;;;;;;;5052867;28;20021;-80
2022/11/15 03:28:13;;;;;;;29.33;19.52;;;;;;;;;;5053198;28;20037;-80
2022/11/15 03:30:40;;;;;;;31.52;21.00;;;;;;;;;;5052802;28;20021;-80
2022/11/15 03:33:07;;;;;;;27.45;19.00;;;;;;;;;;5035063;28;20439;-80
2022/11/15 03:35:38;;;;;;;27.02;18.55;;;;;;;;;;5052800;28;20101;-80
2022/11/15 03:38:20;;;;;;;25.30;18.20;;;;;;;;;;5052958;28;20083;-80
2022/11/15 03:40:49;;;;;;;25.00;18.38;;;;;;;;;;5052800;28;20031;-80
2022/11/15 03:43:19;;;;;;;26.48;18.83;;;;;;;;;;5052669;28;20365;-80
2022/11/15 03:45:55;;;;;;;28.10;18.77;;;;;;;;;;5052799;28;20021;-80
2022/11/15 03:48:23;;;;;;;26.23;18.58;;;;;;;;;;5034838;28;20490;-80
2022/11/15 03:50:49;;;;;;;30.15;20.02;;;;;;;;;;5052765;28;20021;-80
2022/11/15 03:53:15;;;;;;;27.60;20.17;;;;;;;;;;5052474;28;20017;-80
2022/11/15 03:55:41;;;;;;;26.30;18.80;;;;;;;;;;5052564;28;20547;-80
2022/11/15 03:58:07;;;;;;;28.40;20.45;;;;;;;;;;5034457;28;20028;-80
2022/11/15 04:00:34;;;;;;;25.73;18.08;;;;;;;;;;5051492;28;20041;-80
2022/11/15 04:03:00;;;;;;;32.45;22.08;;;;;;;;;;5052552;28;20040;-80
2022/11/15 04:05:26;;;;;;;27.42;20.35;;;;;;;;;;5052415;28;20071;-80
2022/11/15 04:07:52;;;;;;;29.48;20.15;;;;;;;;;;5052481;28;20036;-80
2022/11/15 04:10:18;;;;;;;27.52;19.45;;;;;;;;;;5052226;28;20052;-80
2022/11/15 04:12:47;;;;;;;27.58;18.90;;;;;;;;;;5052433;28;20029;-80
2022/11/15 04:15:14;;;;;;;31.55;19.45;;;;;;;;;;5052329;28;20052;-80
2022/11/15 04:17:47;;;;;;;29.27;21.52;;;;;;;;;;5052373;28;20384;-80
2022/11/15 04:25:46;;;;;;;30.63;18.75;;;;;;;;;;5052403;28;20043;-80
2022/11/15 04:28:12;;;;;;;29.35;19.70;;;;;;;;;;5052440;28;20037;-80
2022/11/15 04:30:38;;;;;;;29.38;21.05;;;;;;;;;;5052120;28;20017;-80
2022/11/15 04:33:04;;;;;;;31.00;21.38;;;;;;;;;;5052322;28;20021;-80
2022/11/15 04:35:31;;;;;;;29.80;19.98;;;;;;;;;;5052131;28;20028;-80
2022/11/15 04:37:58;;;;;;;33.28;21.85;;;;;;;;;;5052283;28;20104;-80
2022/11/15 04:40:24;;;;;;;32.00;21.48;;;;;;;;;;5034325;28;20443;-80
2022/11/15 04:42:50;;;;;;;30.38;21.00;;;;;;;;;;5051991;28;20032;-80
2022/11/15 04:45:16;;;;;;;35.33;23.17;;;;;;;;;;5051942;28;20025;-80
2022/11/15 04:47:45;;;;;;;33.45;23.27;;;;;;;;;;5051681;28;20117;-80
2022/11/15 04:50:15;;;;;;;33.70;23.08;;;;;;;;;;5051685;28;20083;-80
2022/11/15 04:52:42;;;;;;;36.83;21.73;;;;;;;;;;5051875;28;20027;-80
2022/11/15 04:55:09;;;;;;;35.60;22.73;;;;;;;;;;5033825;28;20025;-80
2022/11/15 04:57:35;;;;;;;30.80;22.35;;;;;;;;;;5051462;28;20017;-80
2022/11/15 05:00:02;;;;;;;32.95;23.88;;;;;;;;;;5051890;28;20060;-81
2022/11/15 05:04:18;;;;;;;32.08;22.85;;;;;;;;;;5052031;28;20029;-80
2022/11/15 05:05:15;;;;;;;29.55;21.55;;;;;;;;;;5051989;28;20021;-80
2022/11/15 05:07:41;;;;;;;30.80;21.25;;;;;;;;;;5051169;28;20037;-80
2022/11/15 05:10:07;;;;;;;28.45;20.80;;;;;;;;;;5052120;28;20040;-80
2022/11/15 05:12:33;;;;;;;31.95;22.35;;;;;;;;;;5053664;28;20100;-80
2022/11/15 05:14:59;;;;;;;29.70;20.25;;;;;;;;;;5037156;28;20502;-80
2022/11/15 05:17:25;;;;;;;26.88;18.77;;;;;;;;;;5055240;28;20108;-80
2022/11/15 05:19:51;;;;;;;30.88;20.42;;;;;;;;;;5037635;28;20028;-80
2022/11/15 05:22:18;;;;;;;32.60;22.17;;;;;;;;;;5054963;28;20060;-80
2022/11/15 05:24:44;;;;;;;28.23;20.48;;;;;;;;;;5054863;28;20029;-80
2022/11/15 05:27:10;;;;;;;29.58;21.35;;;;;;;;;;5055135;28;20079;-80
2022/11/15 05:29:36;;;;;;;28.55;20.60;;;;;;;;;;5055124;28;20025;-80
2022/11/15 05:32:04;;;;;;;31.92;22.25;;;;;;;;;;5055278;28;20021;-80
2022/11/15 05:34:30;;;;;;;32.90;22.75;;;;;;;;;;5054918;28;20021;-79
2022/11/15 05:36:56;;;;;;;32.28;22.75;;;;;;;;;;5054871;28;20025;-80
2022/11/15 05:39:22;;;;;;;32.72;21.90;;;;;;;;;;5055205;28;20043;-80
2022/11/15 05:41:50;;;;;;;36.50;24.63;;;;;;;;;;5054712;28;20436;-81
2022/11/15 05:44:20;;;;;;;35.53;24.65;;;;;;;;;;5055017;28;20017;-79
2022/11/15 05:46:47;;;;;;;36.28;25.63;;;;;;;;;;5054680;28;20036;-80
2022/11/15 05:49:14;;;;;;;37.80;26.02;;;;;;;;;;5055005;28;20029;-80
2022/11/15 05:51:41;;;;;;;38.72;27.52;;;;;;;;;;5054512;28;20021;-80
2022/11/15 05:54:08;;;;;;;33.88;24.90;;;;;;;;;;5055032;28;20033;-80
2022/11/15 05:56:34;;;;;;;39.50;25.70;;;;;;;;;;5054539;28;20502;-80
2022/11/15 05:59:00;;;;;;;35.67;25.58;;;;;;;;;;5054682;28;20049;-79
2022/11/15 06:01:27;;;;;;;34.22;24.08;;;;;;;;;;5054834;28;20024;-80
2022/11/15 06:03:53;;;;;;;33.90;23.30;;;;;;;;;;5054187;28;20024;-81
2022/11/15 06:06:19;;;;;;;38.08;24.25;;;;;;;;;;5054606;28;20119;-81
2022/11/15 06:08:45;;;;;;;33.15;23.45;;;;;;;;;;5054306;28;20021;-80
2022/11/15 06:11:11;;;;;;;32.80;22.92;;;;;;;;;;5054423;28;20532;-79
2022/11/15 06:13:37;;;;;;;30.63;23.00;;;;;;;;;;5055131;28;20484;-80
2022/11/15 06:16:03;;;;;;;36.63;23.50;;;;;;;;;;5054544;28;20037;-82
2022/11/15 06:18:32;;;;;;;43.05;27.08;;;;;;;;;;5054297;28;20025;-82
2022/11/15 06:21:01;;;;;;;43.15;26.88;;;;;;;;;;5053211;28;20523;-82
2022/11/15 06:23:28;;;;;;;35.33;24.02;;;;;;;;;;5052866;28;20039;-83
2022/11/15 06:25:54;;;;;;;37.15;24.63;;;;;;;;;;5054199;28;20021;-82
2022/11/15 06:28:23;;;;;;;49.00;38.78;;;;;;;;;;5036377;28;20028;-83
2022/11/15 06:30:49;;;;;;;49.97;38.50;;;;;;;;;;5052963;28;20360;-82
2022/11/15 06:33:15;;;;;;;58.75;45.38;;;;;;;;;;5052394;28;20055;-82
2022/11/15 06:35:41;;;;;;;49.95;31.08;;;;;;;;;;5040782;28;20053;-79
2022/11/15 06:38:11;;;;;;;53.13;35.90;;;;;;;;;;5046112;28;20109;-81
2022/11/15 06:40:38;;;;;;;44.15;29.02;;;;;;;;;;5045922;28;20017;-81
2022/11/15 06:43:04;;;;;;;42.65;28.90;;;;;;;;;;5044884;28;20045;-80
2022/11/15 06:45:31;;;;;;;38.63;28.88;;;;;;;;;;5045719;28;20022;-81
2022/11/15 06:47:57;;;;;;;41.90;31.92;;;;;;;;;;5052208;28;20040;-82
2022/11/15 06:50:23;;;;;;;46.03;30.02;;;;;;;;;;5052573;28;20021;-81
2022/11/15 06:52:49;;;;;;;49.13;32.85;;;;;;;;;;5073866;28;20032;-86
2022/11/15 06:55:15;;;;;;;49.47;28.88;;;;;;;;;;5061324;28;20021;-84
2022/11/15 06:57:48;;;;;;;45.17;29.15;;;;;;;;;;5051702;28;20044;-83
2022/11/15 07:00:15;;;;;;;43.00;31.23;;;;;;;;;;5049716;28;20045;-86
2022/11/15 07:02:41;;;;;;;46.65;32.38;;;;;;;;;;5016017;28;20499;-88
2022/11/15 07:05:08;;;;;;;54.67;40.03;;;;;;;;;;5026598;28;20503;-87
2022/11/15 07:07:34;;;;;;;74.13;56.40;;;;;;;;;;5051927;28;20479;-86
2022/11/15 07:10:00;;;;;;;100.68;76.82;;;;;;;;;;5034229;28;20021;-84
2022/11/15 07:12:26;;;;;;;91.70;66.60;;;;;;;;;;5059372;28;20032;-84
2022/11/15 07:14:52;;;;;;;85.50;61.75;;;;;;;;;;5066513;28;20060;-80
2022/11/15 07:17:18;;;;;;;78.97;53.13;;;;;;;;;;5051390;28;20025;-82
2022/11/15 07:19:44;;;;;;;82.78;50.90;;;;;;;;;;5051330;28;20040;-80
2022/11/15 07:22:10;;;;;;;74.75;45.05;;;;;;;;;;5033339;28;20035;-82
2022/11/15 07:24:36;;;;;;;81.20;46.35;;;;;;;;;;5053622;28;20094;-82
2022/11/15 07:27:02;;;;;;;96.55;55.45;;;;;;;;;;5048689;28;20056;-80
2022/11/15 07:29:28;;;;;;;92.10;53.05;;;;;;;;;;5033828;28;20021;-81
2022/11/15 07:31:54;;;;;;;81.85;44.05;;;;;;;;;;5051420;28;20544;-84
2022/11/15 07:34:20;;;;;;;57.70;35.33;;;;;;;;;;5037178;28;20026;-84
2022/11/15 07:36:46;;;;;;;47.72;29.95;;;;;;;;;;5030939;28;20107;-81
2022/11/15 07:39:13;;;;;;;78.63;39.63;;;;;;;;;;5031441;28;20160;-82
2022/11/15 07:41:40;;;;;;;163.82;57.72;;;;;;;;;;5060772;28;20471;-80
2022/11/15 07:44:06;;;;;;;78.40;34.78;;;;;;;;;;5031297;28;20428;-85
2022/11/15 07:46:32;;;;;;;132.90;51.97;;;;;;;;;;5016643;28;20025;-84
2022/11/15 07:48:58;;;;;;;131.57;52.58;;;;;;;;;;5047832;28;20392;-83
2022/11/15 07:51:24;;;;;;;159.93;58.55;;;;;;;;;;5051526;28;20021;-83
2022/11/15 07:53:50;;;;;;;143.35;53.50;;;;;;;;;;5031184;28;20025;-83
2022/11/15 07:56:20;;;;;;;132.93;50.03;;;;;;;;;;5042845;28;20021;-85
2022/11/15 07:58:50;;;;;;;133.70;51.28;;;;;;;;;;5029266;28;20259;-84
2022/11/15 08:01:16;;;;;;;161.77;59.03;;;;;;;;;;5059050;28;20144;-81
2022/11/15 08:03:42;;;;;;;101.72;43.75;;;;;;;;;;5051173;28;20021;-83
2022/11/15 08:06:08;;;;;;;73.63;34.72;;;;;;;;;;5029586;28;20499;-83
2022/11/15 08:08:34;;;;;;;109.70;46.33;;;;;;;;;;5033816;28;20045;-87
2022/11/15 08:11:01;;;;;;;132.02;49.75;;;;;;;;;;5052070;28;20040;-86
2022/11/15 08:13:27;;;;;;;179.05;61.13;;;;;;;;;;5016423;28;20083;-83
2022/11/15 08:15:57;;;;;;;105.05;41.58;;;;;;;;;;5049716;28;20108;-82
2022/11/15 08:18:24;;;;;;;152.02;56.08;;;;;;;;;;5046328;28;20037;-82
2022/11/15 08:20:50;;;;;;;116.72;50.65;;;;;;;;;;5033489;28;20120;-82
2022/11/15 08:23:16;;;;;;;87.20;45.35;;;;;;;;;;5050432;28;20037;-83
2022/11/15 08:25:44;;;;;;;160.95;57.70;;;;;;;;;;5032757;28;20036;-84
2022/11/15 08:28:26;;;;;;;157.68;60.45;;;;;;;;;;5047960;28;20025;-84
2022/11/15 08:30:53;;;;;;;85.97;39.00;;;;;;;;;;5046074;28;20800;-82
2022/11/15 08:33:19;;;;;;;204.05;64.72;;;;;;;;;;5026432;28;20374;-81
2022/11/15 08:35:45;;;;;;;87.65;38.38;;;;;;;;;;5021303;28;20033;-82
2022/11/15 08:38:11;;;;;;;138.93;50.05;;;;;;;;;;5053197;28;20146;-81
2022/11/15 08:40:38;;;;;;;103.13;41.03;;;;;;;;;;5047394;28;20510;-82
2022/11/15 08:43:04;;;;;;;129.80;46.70;;;;;;;;;;5052581;28;20128;-81
2022/11/15 08:45:31;;;;;;;135.40;51.55;;;;;;;;;;5050938;28;20029;-83
2022/11/15 08:47:57;;;;;;;126.90;47.00;;;;;;;;;;5059412;28;20056;-82
2022/11/15 08:50:23;;;;;;;534.70;167.60;;;;;;;;;;5053182;28;20029;-80
2022/11/15 08:52:49;;;;;;;782.45;299.38;;;;;;;;;;5074605;28;20433;-82
2022/11/15 08:55:15;;;;;;;189.27;67.55;;;;;;;;;;5068950;28;20111;-80
2022/11/15 08:57:41;;;;;;;75.25;38.08;;;;;;;;;;5051445;28;20539;-79
2022/11/15 09:00:08;;;;;;;172.95;63.45;;;;;;;;;;5043953;28;20049;-79
2022/11/15 09:02:34;;;;;;;87.40;40.78;;;;;;;;;;5045800;28;20032;-80
2022/11/15 09:05:00;;;;;;;105.18;43.10;;;;;;;;;;5046872;28;20104;-81
2022/11/15 09:07:26;;;;;;;97.20;40.15;;;;;;;;;;5030736;28;20091;-75
2022/11/15 09:09:52;;;;;;;143.43;50.25;;;;;;;;;;5054097;28;20029;-76
2022/11/15 09:12:18;;;;;;;99.18;42.70;;;;;;;;;;5054214;28;20434;-82
2022/11/15 09:14:44;;;;;;;191.75;84.13;;;;;;;;;;5053954;28;20032;-79
2022/11/15 09:17:10;;;;;;;86.20;40.47;;;;;;;;;;5029654;28;20025;-78
2022/11/15 09:19:37;;;;;;;119.65;56.17;;;;;;;;;;5053814;28;20483;-78
2022/11/15 09:22:05;;;;;;;138.50;53.10;;;;;;;;;;5054185;28;20045;-79
2022/11/15 09:24:33;;;;;;;83.88;37.53;;;;;;;;;;5047980;28;20151;-79
2022/11/15 09:26:59;;;;;;;83.15;34.60;;;;;;;;;;5042192;28;20610;-89
2022/11/15 09:29:25;;;;;;;93.60;39.05;;;;;;;;;;5043871;28;20029;-81
2022/11/15 09:31:54;;;;;;;95.07;39.45;;;;;;;;;;5025266;28;20028;-85
2022/11/15 09:34:20;;;;;;;105.45;42.50;;;;;;;;;;5022671;28;20013;-82
2022/11/15 09:36:47;;;;;;;85.18;38.28;;;;;;;;;;5038910;28;20030;-84
2022/11/15 09:39:13;;;;;;;84.38;52.72;;;;;;;;;;5033082;28;20455;-83
2022/11/15 09:41:59;;;;;;;471.95;175.75;;;;;;;;;;5047616;28;20084;-86
2022/11/15 09:44:44;;;;;;;334.88;123.85;;;;;;;;;;5007954;28;20037;-83
2022/11/15 09:47:10;;;;;;;;;;;;;;;;;;5047597;28;20516;-85
2022/11/15 09:49:36;;;;;;;134.60;58.67;;;;;;;;;;5049850;28;20074;-87
2022/11/15 09:52:03;;;;;;;96.53;49.55;;;;;;;;;;5051124;28;20021;-83
2022/11/15 09:54:48;;;;;;;76.50;39.13;;;;;;;;;;5015156;28;20494;-83
2022/11/15 09:57:18;;;;;;;59.78;35.42;;;;;;;;;;5047811;28;20047;-88
2022/11/15 10:00:03;;;;;;;59.47;35.03;;;;;;;;;;5048174;28;20041;-84
2022/11/15 10:02:41;;;;;;;53.92;31.40;;;;;;;;;;5052019;28;20059;-83
2022/11/15 10:05:12;;;;;;;51.80;30.38;;;;;;;;;;5047588;28;20510;-84
2022/11/15 10:07:43;;;;;;;37.55;26.55;;;;;;;;;;5051535;28;20033;-85
2022/11/15 10:10:28;;;;;;;34.33;24.40;;;;;;;;;;5050088;28;20730;-87
2022/11/15 10:12:54;;;;;;;;;;;;;;;;;;5053081;28;20052;-83
2022/11/15 10:15:22;;;;;;;32.08;21.30;;;;;;;;;;5071828;28;19951;-84
2022/11/15 10:18:07;;;;;;;26.70;20.42;;;;;;;;;;5046539;28;20029;-86
2022/11/15 10:20:58;;;;;;;22.98;19.65;;;;;;;;;;5046501;28;20031;-89
2022/11/15 10:23:24;;;;;;;25.25;20.30;;;;;;;;;;5053567;28;20021;-85
2022/11/15 10:25:55;;;;;;;36.97;24.42;;;;;;;;;;5029254;28;20033;-82
2022/11/15 10:28:31;;;;;;;40.25;33.78;;;;;;;;;;5045324;28;20031;-79
2022/11/15 10:30:58;;;;;;;48.15;34.00;;;;;;;;;;5051458;28;20024;-83
2022/11/15 10:33:31;;;;;;;56.17;43.05;;;;;;;;;;5052139;28;20435;-81
2022/11/15 10:36:16;;;;;;;34.00;24.80;;;;;;;;;;5033659;28;20033;-86
2022/11/15 10:38:42;;;;;;;;;;;;;;;;;;5052043;28;20033;-80
2022/11/15 10:41:08;;;;;;;28.52;20.73;;;;;;;;;;5050715;28;19979;-82
2022/11/15 10:43:35;;;;;;;34.13;22.77;;;;;;;;;;5050016;28;20480;-84
2022/11/15 10:46:17;;;;;;;37.03;28.88;;;;;;;;;;5032759;28;20029;-81
2022/11/15 10:48:49;;;;;;;44.70;40.00;;;;;;;;;;5053684;28;20040;-89
2022/11/15 10:51:25;;;;;;;48.00;31.20;;;;;;;;;;5059973;28;20129;-82
2022/11/15 10:53:52;;;;;;;58.25;34.00;;;;;;;;;;5046165;28;20104;-80
2022/11/15 10:56:21;;;;;;;127.93;83.13;;;;;;;;;;5054417;28;20021;-79
2022/11/15 10:58:57;;;;;;;95.10;85.28;;;;;;;;;;5030365;28;20459;-78
2022/11/15 11:01:24;;;;;;;62.45;54.10;;;;;;;;;;5036527;28;20033;-79
2022/11/15 11:04:09;;;;;;;68.57;59.90;;;;;;;;;;5050625;28;20082;-79
2022/11/15 11:06:54;;;;;;;73.15;62.15;;;;;;;;;;5025670;28;20033;-82
2022/11/15 11:09:42;;;;;;;62.63;54.45;;;;;;;;;;5053711;28;20025;-82
2022/11/15 11:12:11;;;;;;;69.60;61.97;;;;;;;;;;5057031;28;20029;-80
2022/11/15 11:14:39;;;;;;;77.13;68.05;;;;;;;;;;5032179;28;20040;-78
2022/11/15 11:17:25;;;;;;;69.15;61.03;;;;;;;;;;5047161;28;20055;-82
2022/11/15 11:19:57;;;;;;;77.05;68.70;;;;;;;;;;5048326;28;20032;-82
2022/11/15 11:22:41;;;;;;;71.75;63.92;;;;;;;;;;5068617;28;20411;-80
2022/11/15 11:25:31;;;;;;;64.80;53.85;;;;;;;;;;5052151;28;20058;-78
2022/11/15 11:28:13;;;;;;;68.40;55.60;;;;;;;;;;5032106;28;20037;-80
2022/11/15 11:30:48;;;;;;;82.45;59.78;;;;;;;;;;5057811;28;20075;-79
2022/11/15 11:33:19;;;;;;;73.55;52.10;;;;;;;;;;5037334;28;20021;-80
2022/11/15 11:35:52;;;;;;;83.45;53.88;;;;;;;;;;5041711;28;20155;-80
2022/11/15 11:38:23;;;;;;;62.08;43.50;;;;;;;;;;5040184;28;20812;-76
2022/11/15 11:41:08;;;;;;;69.82;48.10;;;;;;;;;;5029312;28;20488;-77
2022/11/15 11:43:40;;;;;;;76.97;47.95;;;;;;;;;;5049795;28;20391;-78
2022/11/15 11:46:06;;;;;;;65.95;45.00;;;;;;;;;;5030671;28;20076;-78
2022/11/15 11:48:51;;;;;;;58.58;43.08;;;;;;;;;;5030359;28;20174;-79
2022/11/15 11:51:29;;;;;;;59.35;39.78;;;;;;;;;;5044577;28;20480;-79
2022/11/15 11:54:02;;;;;;;59.85;36.65;;;;;;;;;;5047874;28;20029;-85
2022/11/15 11:56:37;;;;;;;46.30;31.70;;;;;;;;;;5028698;28;20025;-80
2022/11/15 11:59:10;;;;;;;63.03;35.20;;;;;;;;;;5025873;28;20045;-83
2022/11/15 12:01:40;;;;;;;53.53;33.40;;;;;;;;;;5033187;28;20022;-80
2022/11/15 12:04:18;;;;;;;53.58;33.95;;;;;;;;;;5032993;28;20014;-80
2022/11/15 12:07:02;;;;;;;44.80;29.85;;;;;;;;;;5029846;28;20049;-79
2022/11/15 12:09:54;;;;;;;39.05;27.92;;;;;;;;;;5039157;28;20029;-82
2022/11/15 12:12:42;;;;;;;42.03;31.20;;;;;;;;;;4980924;28;20040;-77
2022/11/15 12:15:19;;;;;;;154.13;68.10;;;;;;;;;;5032615;28;20033;-85
2022/11/15 12:17:49;;;;;;;271.35;104.13;;;;;;;;;;5018590;28;20057;-88
2022/11/15 12:20:15;;;;;;;179.45;73.85;;;;;;;;;;5009798;28;20077;-85
2022/11/15 12:23:05;;;;;;;144.57;59.45;;;;;;;;;;5012056;28;20037;-89
2022/11/15 12:25:32;;;;;;;117.82;50.28;;;;;;;;;;5013248;28;20061;-85
2022/11/15 12:28:02;;;;;;;129.65;59.15;;;;;;;;;;5012131;28;20025;-85
2022/11/15 12:30:38;;;;;;;107.55;56.20;;;;;;;;;;5011789;28;20504;-85
2022/11/15 12:33:04;;;;;;;100.90;51.00;;;;;;;;;;5029023;28;20112;-83
2022/11/15 12:35:33;;;;;;;77.45;45.20;;;;;;;;;;5027739;28;20033;-82
2022/11/15 12:37:59;;;;;;;82.60;53.83;;;;;;;;;;5032368;28;20057;-81
2022/11/15 12:40:28;;;;;;;76.03;49.92;;;;;;;;;;5034184;28;20034;-86
2022/11/15 12:43:13;;;;;;;69.65;48.55;;;;;;;;;;5013450;28;20087;-81
2022/11/15 12:45:41;;;;;;;63.67;43.65;;;;;;;;;;5031794;28;20099;-79
2022/11/15 12:48:16;;;;;;;63.75;43.28;;;;;;;;;;5020972;28;20025;-83
2022/11/15 12:51:01;;;;;;;98.28;57.72;;;;;;;;;;5023096;28;20028;-80
2022/11/15 12:53:27;;;;;;;;;;;;;;;;;;5028267;28;20031;-78
2022/11/15 12:56:02;;;;;;;46.28;35.20;;;;;;;;;;5011625;28;19917;-79
2022/11/15 12:58:40;;;;;;;41.78;31.08;;;;;;;;;;5036505;28;20480;-80
2022/11/15 13:01:09;;;;;;;38.78;29.25;;;;;;;;;;5049411;28;20128;-80
2022/11/15 13:03:36;;;;;;;37.85;27.20;;;;;;;;;;5049786;28;20033;-81
2022/11/15 13:06:04;;;;;;;43.38;30.30;;;;;;;;;;5046673;28;20033;-81
2022/11/15 13:08:49;;;;;;;42.40;31.70;;;;;;;;;;5049646;28;20096;-79
2022/11/15 13:11:34;;;;;;;47.97;34.78;;;;;;;;;;5047151;28;20031;-82
2022/11/15 13:14:01;;;;;;;62.22;46.10;;;;;;;;;;5046993;28;20044;-84
2022/11/15 13:16:28;;;;;;;61.17;45.63;;;;;;;;;;5047483;28;20026;-80
2022/11/15 13:18:54;;;;;;;50.78;37.55;;;;;;;;;;5047781;28;20422;-81
2022/11/15 13:24:13;;;;;;;54.25;37.95;;;;;;;;;;5050128;28;20035;-76
2022/11/15 13:26:40;;;;;;;71.60;53.50;;;;;;;;;;5047504;28;20084;-81
2022/11/15 13:29:15;;;;;;;52.13;39.25;;;;;;;;;;5043093;28;20029;-76
2022/11/15 13:31:42;;;;;;;60.25;43.40;;;;;;;;;;5048336;28;20025;-83
2022/11/15 13:34:15;;;;;;;58.92;41.38;;;;;;;;;;5052678;28;20535;-81
2022/11/15 13:36:41;;;;;;;61.15;45.00;;;;;;;;;;5055366;28;20032;-83
2022/11/15 13:39:14;;;;;;;66.55;48.63;;;;;;;;;;5054606;28;20033;-78
2022/11/15 13:41:48;;;;;;;33.43;26.60;;;;;;;;;;5060060;28;20032;-78
2022/11/15 13:44:22;;;;;;;32.75;24.73;;;;;;;;;;5059179;28;20320;-82
2022/11/15 13:46:48;;;;;;;32.00;23.75;;;;;;;;;;5046620;28;20029;-78
2022/11/15 13:49:14;;;;;;;39.13;27.67;;;;;;;;;;5047207;28;20021;-79
2022/11/15 13:51:40;;;;;;;269.42;133.05;;;;;;;;;;5046218;28;20028;-83
2022/11/15 13:54:07;;;;;;;159.85;78.68;;;;;;;;;;5035230;28;20039;-80
2022/11/15 13:56:33;;;;;;;190.23;82.32;;;;;;;;;;5043587;28;20057;-80
2022/11/15 13:59:00;;;;;;;293.00;110.40;;;;;;;;;;5052876;28;20056;-78
2022/11/15 14:01:29;;;;;;;290.40;107.88;;;;;;;;;;5048884;28;20072;-83
2022/11/15 14:03:57;;;;;;;255.98;96.97;;;;;;;;;;5048807;28;20552;-81
2022/11/15 14:06:25;;;;;;;257.95;94.60;;;;;;;;;;5054125;28;20655;-82
2022/11/15 14:09:09;;;;;;;64.57;39.30;;;;;;;;;;5054301;28;20080;-82
2022/11/15 14:11:35;;;;;;;;;;;;;;;;;;5054484;28;20021;-79
2022/11/15 14:14:07;;;;;;;53.15;32.60;;;;;;;;;;5054217;28;19912;-82
2022/11/15 14:16:38;;;;;;;174.85;74.07;;;;;;;;;;5054033;28;20488;-80
2022/11/15 14:19:05;;;;;;;147.30;71.43;;;;;;;;;;5054383;28;20037;-82
2022/11/15 14:21:31;;;;;;;51.58;31.08;;;;;;;;;;5036106;28;20029;-78
2022/11/15 14:24:16;;;;;;;41.17;32.22;;;;;;;;;;5054100;28;20029;-81
2022/11/15 14:26:42;;;;;;;41.38;28.52;;;;;;;;;;5053256;28;20480;-80
2022/11/15 14:29:27;;;;;;;36.90;27.80;;;;;;;;;;5033060;28;20511;-81
2022/11/15 14:31:54;;;;;;;38.30;28.48;;;;;;;;;;5064406;28;20077;-85
2022/11/15 14:34:22;;;;;;;47.05;33.60;;;;;;;;;;5073398;28;20536;-80
2022/11/15 14:36:48;;;;;;;49.25;35.85;;;;;;;;;;5073848;28;20147;-80
2022/11/15 14:39:14;;;;;;;64.80;47.42;;;;;;;;;;5073689;28;20479;-81
2022/11/15 14:41:40;;;;;;;62.72;45.58;;;;;;;;;;5073336;28;20041;-80