Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:03;;;;;;;2.42;1.40;;;;;;;20.73;36.04;97432.25;5112850;28;20039;-69
2022/04/09 00:03:28;;;;;;;3.30;1.70;;;;;;;20.74;36.08;97433.88;5114362;28;20063;-67
2022/04/09 00:05:54;;;;;;;2.28;1.15;;;;;;;20.74;36.26;97431.19;5114683;28;20032;-66
2022/04/09 00:08:19;;;;;;;3.08;1.33;;;;;;;20.73;36.15;97434.94;5113938;28;20376;-66
2022/04/09 00:10:45;;;;;;;4.28;1.40;;;;;;;20.73;36.22;97451.06;5114598;28;20475;-67
2022/04/09 00:13:11;;;;;;;1.45;1.08;;;;;;;20.68;36.08;97442.88;5113224;28;20035;-65
2022/04/09 00:15:36;;;;;;;2.35;1.15;;;;;;;20.73;36.16;97458.31;5114420;28;20039;-67
2022/04/09 00:18:02;;;;;;;1.70;1.00;;;;;;;20.71;36.01;97466.59;5095849;28;20035;-65
2022/04/09 00:20:28;;;;;;;3.80;1.13;;;;;;;20.71;35.91;97466.59;5114154;28;20028;-68
2022/04/09 00:22:54;;;;;;;1.73;0.70;;;;;;;20.74;35.75;97473.38;5113337;28;20034;-68
2022/04/09 00:25:24;;;;;;;1.90;0.82;;;;;;;20.76;35.83;97473.19;5114365;28;20031;-65
2022/04/09 00:27:50;;;;;;;1.35;0.98;;;;;;;20.76;35.69;97476.66;5114015;28;20028;-67
2022/04/09 00:30:16;;;;;;;4.47;1.10;;;;;;;20.77;35.81;97482.88;5113523;28;20028;-65
2022/04/09 00:32:41;;;;;;;0.95;0.77;;;;;;;20.76;35.70;97489.28;5099730;28;20043;-68
2022/04/09 10:53:16;;;;;;;1.35;0.95;;;;;;;21.48;33.64;98239.50;5181454;27;20594;-67
2022/04/09 10:55:42;;;;;;;5.22;0.90;;;;;;;21.68;33.88;98251.13;5151287;27;20030;-65
2022/04/09 10:58:10;;;;;;;4.40;0.88;;;;;;;21.83;33.92;98246.19;5151124;27;20381;-65
2022/04/09 11:00:37;;;;;;;2.35;1.05;;;;;;;21.99;33.73;98247.44;5155581;27;20109;-65
2022/04/09 11:03:29;;;;;;;1.58;1.00;;;;;;;22.15;33.55;98261.31;5145444;27;20031;-64
2022/04/09 11:06:31;;;;;;;4.07;1.08;;;;;;;22.28;33.36;98263.81;5130115;27;20035;-65
2022/04/09 11:08:58;;;;;;;3.67;1.30;;;;;;;22.41;33.20;98257.44;5139413;27;20481;-65
2022/04/09 11:11:26;;;;;;;1.85;0.82;;;;;;;22.50;33.09;98250.69;5148733;27;20049;-68
2022/04/09 11:13:53;;;;;;;1.60;0.90;;;;;;;22.60;33.02;98250.13;5150594;27;20030;-64
2022/04/09 11:16:20;;;;;;;1.73;0.73;;;;;;;22.70;32.76;98260.34;5151422;27;20035;-65
2022/04/09 11:18:47;;;;;;;4.10;1.00;;;;;;;22.77;32.47;98254.84;5147119;27;20031;-65
2022/04/09 11:21:13;;;;;;;2.85;1.02;;;;;;;22.83;32.43;98257.44;5136897;27;20041;-65
2022/04/09 11:23:39;;;;;;;1.92;0.93;;;;;;;22.90;32.22;98265.44;5143284;27;20035;-66
2022/04/09 11:26:04;;;;;;;1.25;1.00;;;;;;;22.94;31.90;98258.50;5151147;27;20034;-66
2022/04/09 11:28:38;;;;;;;1.30;0.77;;;;;;;22.99;31.75;98263.22;5150691;27;20087;-65
2022/04/09 11:31:05;;;;;;;2.17;1.17;;;;;;;23.01;31.66;98258.41;5147528;27;20034;-66
2022/04/09 11:33:31;;;;;;;2.53;1.90;;;;;;;23.04;31.55;98254.41;5140155;27;20035;-64
2022/04/09 11:36:02;;;;;;;1.83;1.10;;;;;;;23.07;31.15;98262.03;5149192;27;20027;-64
2022/04/09 11:38:28;;;;;;;2.72;1.00;;;;;;;23.10;31.07;98275.03;5147652;27;20034;-67
2022/04/09 11:40:55;;;;;;;1.73;0.85;;;;;;;23.12;31.33;98267.53;5149031;27;20066;-66
2022/04/09 11:43:22;;;;;;;2.75;1.00;;;;;;;23.17;31.56;98254.19;5148980;27;20034;-69
2022/04/09 11:45:48;;;;;;;1.63;0.90;;;;;;;23.22;31.43;98272.38;5149868;27;20034;-66
2022/04/09 11:48:16;;;;;;;2.35;1.05;;;;;;;23.26;31.34;98274.38;5150005;27;20019;-66
2022/04/09 11:50:42;;;;;;;2.95;0.90;;;;;;;23.31;31.39;98268.28;5145958;27;20039;-65
2022/04/09 11:53:17;;;;;;;2.47;0.70;;;;;;;23.36;31.42;98264.88;5141338;27;20073;-66
2022/04/09 11:55:44;;;;;;;3.50;1.00;;;;;;;23.39;31.31;98273.31;5151213;27;20083;-67
2022/04/09 11:58:14;;;;;;;1.77;0.80;;;;;;;23.44;31.55;98275.31;5147722;27;20027;-64
2022/04/09 12:00:42;;;;;;;1.85;0.95;;;;;;;23.46;31.14;98271.31;5146702;27;20034;-66
2022/04/09 12:03:08;;;;;;;1.58;0.80;;;;;;;23.50;31.43;98276.25;5142847;27;20424;-68
2022/04/09 12:05:36;;;;;;;0.88;0.60;;;;;;;23.53;31.43;98275.78;5135015;27;20069;-69
2022/04/09 12:08:02;;;;;;;1.48;0.70;;;;;;;23.57;31.25;98276.97;5123584;27;20054;-67
2022/04/09 12:10:29;;;;;;;1.17;0.70;;;;;;;23.59;31.21;98277.53;5136045;27;20039;-65
2022/04/09 12:12:59;;;;;;;1.55;1.13;;;;;;;23.62;31.23;98285.97;5133939;27;20561;-65
2022/04/09 12:15:32;;;;;;;1.63;0.60;;;;;;;23.66;31.31;98277.41;5136055;27;20031;-69
2022/04/09 12:17:59;;;;;;;3.22;0.80;;;;;;;23.70;31.20;98275.88;5131407;27;20317;-66
2022/04/09 12:20:32;;;;;;;5.18;1.75;;;;;;;23.57;29.91;98279.66;5141530;27;20034;-66
2022/04/09 12:22:57;;;;;;;3.70;1.35;;;;;;;22.93;30.72;98273.06;5150978;27;20029;-67
2022/04/09 12:25:42;;;;;;;5.00;1.52;;;;;;;22.27;31.32;98283.75;5133924;27;20393;-67
2022/04/09 12:28:28;;;;;;;3.10;1.15;;;;;;;21.75;31.90;98274.25;5132032;27;20067;-66
2022/04/09 12:30:56;;;;;;;3.30;1.40;;;;;;;21.40;32.48;98263.19;5134115;27;20035;-67
2022/04/09 12:33:23;;;;;;;3.67;1.30;;;;;;;21.30;32.97;98266.41;5135178;27;20115;-67
2022/04/09 12:35:49;;;;;;;6.60;1.65;;;;;;;21.11;32.74;98269.06;5134171;27;20617;-68
2022/04/09 12:38:31;;;;;;;2.25;1.30;;;;;;;20.84;32.64;98265.75;5135457;27;20106;-66
2022/04/09 12:41:01;;;;;;;2.85;1.40;;;;;;;20.67;33.39;98273.50;5122926;27;20398;-68
2022/04/09 12:43:36;;;;;;;2.17;1.30;;;;;;;20.58;33.23;98268.41;5129222;27;20498;-66
2022/04/09 12:46:09;;;;;;;2.92;1.30;;;;;;;20.47;33.24;98269.09;5116877;27;20042;-68
2022/04/09 12:48:41;;;;;;;3.53;1.90;;;;;;;20.38;33.28;98275.75;5132610;27;20030;-68
2022/04/09 12:51:08;;;;;;;2.83;1.30;;;;;;;20.26;33.24;98270.25;5133197;27;20035;-67
2022/04/09 12:53:34;;;;;;;2.13;1.50;;;;;;;20.11;33.52;98268.66;5134578;27;20031;-69
2022/04/09 12:56:03;;;;;;;4.63;1.65;;;;;;;20.01;33.46;98268.31;5133719;27;20470;-68
2022/04/09 12:58:29;;;;;;;2.38;1.42;;;;;;;19.91;33.43;98265.25;5132891;27;20039;-68
2022/04/09 13:00:54;;;;;;;6.55;1.80;;;;;;;19.92;33.57;98261.53;5137163;27;20363;-69
2022/04/09 13:03:20;;;;;;;2.78;1.40;;;;;;;20.02;33.39;98264.59;5131248;27;20035;-67
2022/04/09 13:05:45;;;;;;;5.13;1.88;;;;;;;20.09;33.43;98273.41;5133456;27;20425;-66
2022/04/09 13:08:11;;;;;;;4.38;2.40;;;;;;;20.03;33.67;98257.34;5133963;27;20031;-68
2022/04/09 13:10:36;;;;;;;4.88;1.90;;;;;;;19.98;33.28;98258.00;5134884;27;20039;-69
2022/04/09 13:13:04;;;;;;;9.27;1.75;;;;;;;19.91;33.61;98258.03;5129960;27;20087;-65
2022/04/09 13:15:31;;;;;;;3.33;1.60;;;;;;;19.98;33.68;98249.94;5132812;27;20390;-68
2022/04/09 13:17:57;;;;;;;3.88;1.83;;;;;;;20.18;33.60;98265.13;5129271;27;20034;-68
2022/04/09 13:20:22;;;;;;;6.68;2.03;;;;;;;20.11;33.48;98255.25;5130166;27;20031;-68
2022/04/09 13:22:48;;;;;;;5.82;1.48;;;;;;;20.05;33.38;98271.38;5132319;27;20517;-68
2022/04/09 13:25:15;;;;;;;2.60;1.60;;;;;;;19.93;33.75;98261.31;5132262;27;20116;-68
2022/04/09 13:27:44;;;;;;;3.47;1.40;;;;;;;19.84;33.65;98265.25;5131916;27;20517;-68
2022/04/09 13:30:12;;;;;;;3.05;1.50;;;;;;;19.78;33.61;98248.13;5133398;27;20043;-68
2022/04/09 13:32:38;;;;;;;5.30;1.67;;;;;;;19.75;33.80;98261.16;5132216;27;20605;-68
2022/04/09 13:35:04;;;;;;;2.60;1.55;;;;;;;19.64;33.80;98252.72;5133175;27;20055;-67
2022/04/09 13:37:30;;;;;;;8.98;1.42;;;;;;;19.54;33.94;98248.84;5133036;27;20031;-64
2022/04/09 13:39:56;;;;;;;2.75;1.83;;;;;;;19.49;33.49;98249.47;5134780;27;20489;-63
2022/04/09 13:42:21;;;;;;;3.58;2.00;;;;;;;19.38;33.26;98231.34;5133134;27;20068;-64
2022/04/09 13:44:47;;;;;;;4.13;2.03;;;;;;;19.26;33.59;98241.88;5132331;27;20023;-66
2022/04/09 13:47:12;;;;;;;6.72;1.75;;;;;;;19.13;33.81;98235.50;5130928;27;20042;-64
2022/04/09 13:49:39;;;;;;;3.78;1.50;;;;;;;19.08;33.89;98232.63;5133298;27;20122;-63
2022/04/09 13:52:06;;;;;;;5.10;1.60;;;;;;;19.04;33.99;98232.22;5127921;27;20123;-64
2022/04/09 13:54:31;;;;;;;4.20;1.75;;;;;;;19.00;34.26;98236.34;5128184;27;20087;-65
2022/04/09 13:56:57;;;;;;;2.53;1.40;;;;;;;18.98;34.17;98227.69;5132294;27;20026;-63
2022/04/09 13:59:23;;;;;;;4.93;1.42;;;;;;;19.00;34.22;98225.63;5132271;27;20035;-63
2022/04/09 14:01:49;;;;;;;3.08;1.30;;;;;;;19.02;33.95;98241.50;5133098;27;20046;-65
2022/04/09 14:04:15;;;;;;;2.33;1.20;;;;;;;19.05;34.00;98238.41;5131347;27;20042;-64
2022/04/09 14:06:40;;;;;;;2.70;1.55;;;;;;;19.07;33.94;98236.34;5123946;27;20040;-64
2022/04/09 14:09:06;;;;;;;4.35;2.10;;;;;;;19.04;33.88;98242.13;5131438;27;20172;-64
2022/04/09 14:11:32;;;;;;;3.53;1.77;;;;;;;19.08;33.97;98251.38;5131409;27;20038;-65
2022/04/09 14:13:57;;;;;;;4.05;1.67;;;;;;;19.09;33.73;98252.22;5124678;27;20038;-64
2022/04/09 14:16:23;;;;;;;2.75;1.50;;;;;;;19.00;33.84;98241.72;5132060;27;20045;-64
2022/04/09 14:18:49;;;;;;;2.03;1.50;;;;;;;18.91;33.98;98226.84;5129568;27;20035;-63
2022/04/09 14:21:15;;;;;;;3.80;1.52;;;;;;;18.81;34.12;98215.72;5134122;27;20136;-63
2022/04/09 14:23:41;;;;;;;3.70;1.50;;;;;;;18.78;34.31;98222.31;5132228;27;20043;-64
2022/04/09 14:26:08;;;;;;;2.95;1.40;;;;;;;18.80;34.33;98208.72;5132792;27;20117;-64
2022/04/09 14:28:33;;;;;;;5.38;1.70;;;;;;;18.95;34.05;98212.03;5131305;27;20056;-62
2022/04/09 14:30:59;;;;;;;3.42;1.60;;;;;;;18.91;34.26;98214.25;5133466;27;20485;-64
2022/04/09 14:33:24;;;;;;;6.07;1.38;;;;;;;18.94;34.23;98220.25;5130800;27;20034;-63
2022/04/09 14:35:51;;;;;;;2.72;1.30;;;;;;;18.95;34.37;98228.13;5133671;27;20473;-63
2022/04/09 14:38:18;;;;;;;1.88;1.42;;;;;;;18.91;34.27;98226.84;5129728;27;20398;-63
2022/04/09 14:40:43;;;;;;;2.30;1.60;;;;;;;18.87;34.24;98221.09;5117352;27;20118;-63
2022/04/09 14:43:09;;;;;;;1.58;1.13;;;;;;;18.85;34.42;98222.31;5110375;27;20158;-63
2022/04/09 14:45:35;;;;;;;2.92;1.20;;;;;;;18.87;34.41;98223.75;5130879;27;20039;-63
2022/04/09 14:48:01;;;;;;;4.35;1.63;;;;;;;18.83;34.42;98219.84;5131388;27;20038;-63
2022/04/09 14:50:26;;;;;;;1.90;1.17;;;;;;;18.82;34.29;98223.56;5131328;27;20500;-62
2022/04/09 14:52:53;;;;;;;4.78;1.20;;;;;;;18.82;34.36;98220.88;5130495;27;20047;-63
2022/04/09 14:55:18;;;;;;;2.65;1.15;;;;;;;18.81;34.55;98221.91;5125248;27;20038;-61
2022/04/09 14:57:44;;;;;;;3.25;1.65;;;;;;;18.79;34.70;98209.75;5131293;27;20031;-63
2022/04/09 15:00:11;;;;;;;2.70;1.55;;;;;;;18.79;34.55;98213.25;5131341;27;20038;-62
2022/04/09 15:02:39;;;;;;;2.67;1.77;;;;;;;18.76;34.14;98210.97;5130039;27;20126;-61
2022/04/09 15:05:06;;;;;;;3.58;1.60;;;;;;;18.74;34.44;98218.41;5132488;27;20046;-63
2022/04/09 15:07:34;;;;;;;2.85;1.70;;;;;;;18.74;34.19;98211.19;5126894;27;20042;-63
2022/04/09 15:12:13;;;;;;;4.18;1.73;;;;;;;18.71;34.40;98230.34;5164026;27;21987;-63
2022/04/09 15:14:39;;;;;;;2.25;1.48;;;;;;;18.68;34.63;98222.72;5150717;27;20193;-63
2022/04/09 15:17:04;;;;;;;3.78;1.40;;;;;;;18.67;34.82;98225.59;5149386;27;20121;-63
2022/04/09 15:19:30;;;;;;;6.35;1.70;;;;;;;18.66;34.68;98230.16;5131719;27;20035;-65
2022/04/09 15:21:58;;;;;;;4.57;2.20;;;;;;;18.66;34.58;98229.31;5138314;27;20031;-64
2022/04/09 15:24:24;;;;;;;3.55;1.67;;;;;;;18.59;34.47;98232.00;5146884;27;20482;-64
2022/04/09 15:26:49;;;;;;;4.38;1.75;;;;;;;18.50;34.42;98219.84;5150486;27;20026;-65
2022/04/09 15:29:14;;;;;;;5.55;1.90;;;;;;;18.39;34.39;98214.03;5149812;27;20034;-63
2022/04/09 15:31:40;;;;;;;2.92;1.42;;;;;;;18.30;34.25;98215.28;5152978;27;20039;-64
2022/04/09 15:34:05;;;;;;;6.78;2.08;;;;;;;18.24;34.49;98222.28;5150095;27;20075;-64
2022/04/09 15:36:31;;;;;;;4.63;1.75;;;;;;;18.24;34.33;98227.63;5150957;27;20091;-65
2022/04/09 15:38:57;;;;;;;5.15;1.48;;;;;;;18.21;34.55;98243.28;5149934;27;20061;-63
2022/04/09 15:41:22;;;;;;;4.93;1.92;;;;;;;18.19;34.51;98242.66;5150317;27;20031;-64
2022/04/09 15:43:48;;;;;;;5.97;2.00;;;;;;;18.13;34.33;98241.59;5149451;27;20046;-64
2022/04/09 15:46:14;;;;;;;3.45;1.52;;;;;;;18.19;34.82;98248.81;5158583;27;20045;-65
2022/04/09 15:48:39;;;;;;;3.40;1.80;;;;;;;18.54;34.60;98239.81;5158221;27;20035;-65
2022/04/09 15:51:05;;;;;;;3.58;1.10;;;;;;;18.94;34.33;98239.88;5150306;27;20062;-64
2022/04/09 15:53:35;;;;;;;5.15;1.58;;;;;;;19.31;34.15;98234.84;5137720;27;20080;-64
2022/04/09 15:56:00;;;;;;;4.18;1.33;;;;;;;19.63;33.68;98232.28;5149902;27;20060;-64
2022/04/09 15:58:26;;;;;;;2.47;1.27;;;;;;;19.88;33.51;98230.78;5149636;27;20121;-65
2022/04/09 16:00:54;;;;;;;2.38;1.00;;;;;;;20.12;33.28;98227.34;5150185;27;20035;-64
2022/04/09 16:03:21;;;;;;;3.00;0.90;;;;;;;20.31;33.06;98232.81;5149920;27;20045;-64
2022/04/09 16:05:47;;;;;;;6.97;1.48;;;;;;;20.49;33.06;98242.81;5149955;27;20549;-64
2022/04/09 16:08:12;;;;;;;3.38;1.38;;;;;;;20.64;32.72;98228.25;5148875;27;20041;-64
2022/04/09 16:10:38;;;;;;;2.53;1.45;;;;;;;20.77;32.82;98222.00;5150381;27;20100;-64
2022/04/09 16:13:04;;;;;;;7.72;1.30;;;;;;;20.87;32.75;98219.63;5148079;27;20039;-65
2022/04/09 16:15:29;;;;;;;3.28;1.70;;;;;;;20.97;32.54;98214.56;5150402;27;20073;-64
2022/04/09 16:17:55;;;;;;;2.05;1.10;;;;;;;21.07;32.46;98222.13;5149336;27;20085;-64
2022/04/09 16:20:21;;;;;;;1.63;1.10;;;;;;;21.15;32.16;98231.78;5149862;27;20393;-64
2022/04/09 16:22:47;;;;;;;2.85;1.10;;;;;;;21.22;32.24;98224.47;5144396;27;20528;-64
2022/04/09 16:25:12;;;;;;;2.33;1.35;;;;;;;21.30;32.10;98212.59;5136345;27;20042;-64
2022/04/09 16:27:38;;;;;;;1.92;1.05;;;;;;;21.36;31.98;98213.56;5135546;27;20026;-64
2022/04/09 16:30:04;;;;;;;1.60;1.02;;;;;;;21.44;31.84;98218.66;5135359;27;20121;-64
2022/04/09 16:32:30;;;;;;;3.17;1.17;;;;;;;21.50;31.73;98217.75;5135292;27;20402;-64
2022/04/09 16:34:56;;;;;;;3.63;0.93;;;;;;;21.56;31.69;98221.41;5134601;27;20034;-64
2022/04/09 16:37:21;;;;;;;3.13;1.30;;;;;;;21.61;31.73;98225.09;5135477;27;20388;-65
2022/04/09 16:39:46;;;;;;;2.63;1.30;;;;;;;21.67;31.54;98223.38;5135089;27;20046;-64
2022/04/09 16:42:12;;;;;;;4.55;1.65;;;;;;;21.72;31.55;98228.09;5135217;27;20042;-65
2022/04/09 16:44:38;;;;;;;5.45;1.33;;;;;;;21.75;31.42;98230.31;5129630;27;20080;-65
2022/04/09 16:47:04;;;;;;;4.13;1.25;;;;;;;21.79;31.37;98234.22;5135747;27;20043;-65
2022/04/09 16:49:30;;;;;;;3.10;1.52;;;;;;;21.81;31.31;98232.13;5136798;27;20030;-64
2022/04/09 16:51:56;;;;;;;4.03;1.13;;;;;;;21.85;31.29;98227.91;5149850;27;20034;-64
2022/04/09 16:54:21;;;;;;;2.55;1.27;;;;;;;21.89;31.20;98222.91;5137446;27;20039;-64
2022/04/09 16:56:47;;;;;;;3.33;1.30;;;;;;;21.93;31.20;98233.00;5135235;27;20039;-64
2022/04/09 16:59:14;;;;;;;2.15;1.20;;;;;;;22.00;31.13;98234.78;5133791;27;20030;-64
2022/04/09 17:01:41;;;;;;;4.95;1.58;;;;;;;22.03;31.18;98235.16;5135223;27;20031;-64
2022/04/09 17:04:08;;;;;;;2.10;1.02;;;;;;;22.07;30.91;98233.63;5133902;27;20027;-64
2022/04/09 17:06:36;;;;;;;3.72;1.40;;;;;;;22.11;31.00;98231.31;5135753;27;20037;-63
2022/04/09 17:09:02;;;;;;;2.55;1.30;;;;;;;22.16;31.12;98236.03;5133172;27;20042;-64
2022/04/09 17:11:28;;;;;;;4.13;1.85;;;;;;;22.20;31.15;98232.66;5133872;27;20134;-64
2022/04/09 17:13:53;;;;;;;2.20;1.42;;;;;;;22.25;31.08;98232.78;5134112;27;20113;-64
2022/04/09 17:16:20;;;;;;;2.45;1.75;;;;;;;22.34;31.12;98232.44;5134803;27;20038;-66
2022/04/09 17:18:45;;;;;;;3.97;1.50;;;;;;;22.42;30.97;98234.88;5133746;27;20080;-63
2022/04/09 17:21:11;;;;;;;5.03;1.55;;;;;;;22.49;30.70;98234.75;5133667;27;20035;-63
2022/04/09 17:23:36;;;;;;;3.55;1.83;;;;;;;22.59;30.53;98231.47;5134257;27;20127;-63
2022/04/09 17:26:02;;;;;;;4.82;2.92;;;;;;;22.82;30.14;98234.22;5135076;27;20126;-64
2022/04/09 17:28:28;;;;;;;3.22;1.88;;;;;;;22.94;29.96;98242.31;5133643;27;20088;-64
2022/04/09 17:30:53;;;;;;;3.97;1.70;;;;;;;23.00;29.87;98243.28;5127505;27;20035;-64
2022/04/09 17:33:19;;;;;;;5.20;2.10;;;;;;;23.05;29.71;98240.69;5132654;27;20490;-64
2022/04/09 17:35:45;;;;;;;4.30;2.30;;;;;;;23.07;29.74;98251.25;5133602;27;20035;-64
2022/04/09 17:38:11;;;;;;;8.48;2.20;;;;;;;23.12;29.46;98246.78;5134360;27;20480;-63
2022/04/09 17:40:38;;;;;;;4.00;2.00;;;;;;;23.15;29.56;98253.59;5132846;27;20035;-64
2022/04/09 17:43:04;;;;;;;7.40;1.90;;;;;;;23.19;29.56;98256.63;5134715;27;20041;-64
2022/04/09 17:45:29;;;;;;;5.97;1.90;;;;;;;23.22;29.61;98248.09;5134507;27;20125;-63
2022/04/09 17:47:55;;;;;;;3.45;2.20;;;;;;;23.29;29.62;98259.63;5133326;27;20031;-64
2022/04/09 17:50:21;;;;;;;7.82;2.30;;;;;;;23.26;29.57;98254.69;5134425;27;20550;-64
2022/04/09 17:52:46;;;;;;;4.20;2.10;;;;;;;23.22;29.61;98253.50;5142250;27;20075;-63
2022/04/09 17:55:12;;;;;;;5.47;2.53;;;;;;;23.20;29.72;98251.06;5134731;27;20030;-63
2022/04/09 17:57:37;;;;;;;4.18;2.50;;;;;;;23.14;30.15;98252.78;5134417;27;20027;-65
2022/04/09 18:00:05;;;;;;;3.65;2.05;;;;;;;23.14;30.00;98249.25;5133771;27;20110;-65
2022/04/09 18:02:31;;;;;;;4.78;2.40;;;;;;;23.14;30.20;98243.84;5133819;27;20073;-65
2022/04/09 18:04:57;;;;;;;4.60;2.30;;;;;;;23.07;30.28;98245.84;5132959;27;20035;-64
2022/04/09 18:07:23;;;;;;;6.05;2.40;;;;;;;22.98;30.39;98240.00;5133311;27;20033;-63
2022/04/09 18:09:48;;;;;;;6.22;2.25;;;;;;;22.90;30.58;98249.25;5132852;27;20053;-63
2022/04/09 18:12:13;;;;;;;3.63;2.08;;;;;;;22.83;30.48;98235.03;5133764;27;20043;-65
2022/04/09 18:14:39;;;;;;;9.68;3.38;;;;;;;22.51;30.65;98249.63;5136805;27;20031;-64
2022/04/09 18:17:06;;;;;;;8.82;3.85;;;;;;;21.97;31.27;98248.72;5133781;27;20035;-64
2022/04/09 18:19:32;;;;;;;4.93;3.00;;;;;;;21.51;31.79;98240.94;5132782;27;20559;-65
2022/04/09 18:21:58;;;;;;;7.85;3.70;;;;;;;21.13;32.15;98239.22;5135295;27;20060;-64
2022/04/09 18:24:23;;;;;;;4.90;2.70;;;;;;;20.79;32.75;98236.84;5150356;27;20068;-64
2022/04/09 18:26:51;;;;;;;4.63;3.30;;;;;;;20.54;33.42;98228.72;5138070;27;20034;-63
2022/04/09 18:29:17;;;;;;;7.20;3.38;;;;;;;20.38;33.32;98232.78;5133124;27;20027;-64
2022/04/09 18:31:42;;;;;;;6.13;3.13;;;;;;;20.21;33.61;98232.47;5136664;27;20446;-64
2022/04/09 18:34:08;;;;;;;4.55;2.85;;;;;;;20.02;33.96;98227.00;5145466;27;20041;-65
2022/04/09 18:36:35;;;;;;;7.13;3.67;;;;;;;19.93;33.88;98223.75;5132593;27;20435;-64
2022/04/09 18:39:01;;;;;;;7.20;3.53;;;;;;;19.80;34.50;98224.56;5132588;27;20043;-64
2022/04/09 18:41:26;;;;;;;4.03;2.50;;;;;;;19.76;34.85;98220.69;5134120;27;20087;-65
2022/04/09 18:43:52;;;;;;;5.93;3.58;;;;;;;19.78;34.91;98215.09;5133341;27;20042;-64
2022/04/09 18:46:18;;;;;;;4.78;3.15;;;;;;;19.74;34.90;98216.56;5132568;27;20039;-63
2022/04/09 18:48:43;;;;;;;4.85;3.10;;;;;;;19.68;34.77;98202.13;5132767;27;20027;-65
2022/04/09 18:51:09;;;;;;;7.22;3.00;;;;;;;19.59;35.04;98211.47;5134398;27;20201;-64
2022/04/09 18:53:35;;;;;;;5.35;2.90;;;;;;;19.47;35.08;98220.19;5132926;27;20027;-63
2022/04/09 18:56:00;;;;;;;5.35;3.05;;;;;;;19.39;35.15;98215.03;5132613;27;20114;-64
2022/04/09 18:58:27;;;;;;;7.22;3.58;;;;;;;19.30;35.25;98208.25;5133374;27;20027;-63
2022/04/09 19:00:53;;;;;;;7.47;2.95;;;;;;;19.20;35.27;98196.09;5133070;27;20084;-63
2022/04/09 19:03:19;;;;;;;7.15;3.67;;;;;;;19.14;35.37;98196.09;5131043;27;20047;-64
2022/04/09 19:05:44;;;;;;;5.63;3.03;;;;;;;19.12;35.49;98196.34;5132984;27;20046;-64
2022/04/09 19:08:10;;;;;;;4.75;3.42;;;;;;;19.09;35.44;98193.25;5132858;27;20035;-65
2022/04/09 19:10:35;;;;;;;3.72;2.90;;;;;;;19.05;35.68;98198.19;5132076;27;20046;-64
2022/04/09 19:13:01;;;;;;;4.88;2.88;;;;;;;19.03;35.81;98202.97;5113830;28;20039;-63
2022/04/09 19:15:26;;;;;;;6.55;2.35;;;;;;;19.15;36.05;98192.41;5133443;28;20031;-64
2022/04/09 19:17:52;;;;;;;13.98;3.15;;;;;;;19.49;35.59;98190.44;5132402;27;20430;-64
