Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:22;;;;;;;4.95;1.17;;;;;;;12.25;79.27;97550.63;12210823;19;20025;-78
2023/03/10 00:06:26;;;;;;;2.83;1.05;;;;;;;12.25;79.68;97562.50;12199707;19;20086;-79
2023/03/10 00:10:28;;;;;;;6.22;1.10;;;;;;;12.25;80.52;97562.50;12175921;19;20020;-80
2023/03/10 00:14:30;;;;;;;7.57;1.30;;;;;;;12.23;81.53;97541.88;12197752;19;20078;-79
2023/03/10 00:18:32;;;;;;;3.45;0.98;;;;;;;12.15;82.60;97540.69;12205451;19;20014;-81
2023/03/10 00:22:34;;;;;;;4.83;1.00;;;;;;;12.21;82.39;97541.38;12177538;19;19999;-79
2023/03/10 00:26:37;;;;;;;2.50;0.90;;;;;;;12.18;83.08;97544.75;12201239;19;19999;-79
2023/03/10 00:30:38;;;;;;;;;;;;;;;12.16;83.38;97527.69;12198309;19;20006;-79
2023/03/10 00:34:41;;;;;;;4.32;0.70;;;;;;;12.10;85.04;97518.72;12180541;19;19955;-81
2023/03/10 00:38:44;;;;;;;3.42;0.80;;;;;;;12.12;85.46;97518.41;12200153;19;20003;-79
2023/03/10 00:42:46;;;;;;;1.83;1.00;;;;;;;12.10;85.99;97513.19;12182833;19;20016;-79
2023/03/10 00:46:48;;;;;;;5.03;0.70;;;;;;;12.10;86.43;97507.69;12196811;19;20006;-78
2023/03/10 00:50:49;;;;;;;2.05;0.95;;;;;;;12.07;87.54;97505.53;12196305;19;20081;-79
2023/03/10 00:54:52;;;;;;;5.85;0.88;;;;;;;12.04;88.57;97501.47;12173634;19;20010;-78
2023/03/10 00:58:57;;;;;;;3.70;0.85;;;;;;;12.02;89.83;97495.47;12240261;19;20003;-79
2023/03/10 01:02:59;;;;;;;1.27;0.70;;;;;;;12.06;89.72;97488.19;12234859;19;20010;-80
2023/03/10 01:07:00;;;;;;;1.38;0.50;;;;;;;12.07;89.85;97488.97;12219801;19;20014;-80
2023/03/10 01:11:03;;;;;;;;;;;;;;;12.03;90.82;97490.75;12243161;19;20009;-79
2023/03/10 01:15:06;;;;;;;2.05;0.68;;;;;;;12.01;90.75;97479.22;12191729;19;19910;-80
2023/03/10 01:19:08;;;;;;;2.25;0.60;;;;;;;12.00;91.12;97466.56;12171657;19;20019;-79
2023/03/10 01:23:21;;;;;;;1.50;0.57;;;;;;;12.00;91.32;97461.03;12191814;19;20008;-80
2023/03/10 01:27:23;;;;;;;1.27;0.70;;;;;;;11.94;92.67;97429.19;12190136;19;20086;-79
2023/03/10 01:31:25;;;;;;;2.08;0.70;;;;;;;11.94;92.63;97435.50;12174538;19;20031;-79
2023/03/10 01:35:29;;;;;;;2.20;0.60;;;;;;;11.93;93.58;97433.06;12183001;19;20031;-79
2023/03/10 01:39:30;;;;;;;1.02;0.60;;;;;;;11.74;99.14;97425.78;12200271;19;20342;-78
2023/03/10 01:43:40;;;;;;;4.75;0.90;;;;;;;11.69;98.29;97425.09;12172598;19;20078;-79
2023/03/10 01:47:42;;;;;;;4.03;0.70;;;;;;;11.58;98.96;97419.03;12191096;19;20010;-78
2023/03/10 01:52:04;;;;;;;1.17;0.53;;;;;;;11.47;99.94;97409.41;12172377;19;20364;-78
2023/03/10 01:56:06;;;;;;;1.42;0.60;;;;;;;11.51;98.81;97410.38;12188904;19;20005;-79
2023/03/10 02:00:11;;;;;;;3.30;0.57;;;;;;;11.39;100.00;97406.28;12194768;19;21644;-79
2023/03/10 02:04:23;;;;;;;1.67;0.75;;;;;;;11.39;100.00;97398.00;12173685;19;20003;-78
2023/03/10 02:08:30;;;;;;;2.17;0.60;;;;;;;11.39;100.00;97400.75;12205798;19;20007;-78
2023/03/10 02:12:31;;;;;;;2.28;0.60;;;;;;;11.35;100.00;97396.19;12211611;19;20028;-78
2023/03/10 02:16:33;;;;;;;3.85;0.75;;;;;;;11.28;100.00;97379.28;12193087;19;20010;-77
2023/03/10 02:20:40;;;;;;;2.10;0.80;;;;;;;11.22;100.00;97372.25;12264932;19;20396;-79
2023/03/10 02:24:51;;;;;;;2.45;0.60;;;;;;;11.19;100.00;97384.72;12263171;19;20002;-79
2023/03/10 02:28:56;;;;;;;7.35;0.80;;;;;;;11.19;100.00;97381.97;12196552;19;20042;-80
2023/03/10 02:33:04;;;;;;;1.50;0.70;;;;;;;11.19;100.00;97376.44;12212674;19;20007;-79
2023/03/10 02:37:05;;;;;;;2.58;0.70;;;;;;;11.11;100.00;97372.50;12188806;19;20105;-79
2023/03/10 02:41:15;;;;;;;3.90;0.60;;;;;;;11.01;100.00;97356.22;12215044;19;21000;-78
2023/03/10 02:45:17;;;;;;;3.03;0.60;;;;;;;11.08;100.00;97356.56;12206798;19;20378;-78
2023/03/10 02:49:22;;;;;;;2.47;0.60;;;;;;;11.05;100.00;97356.41;12200666;19;20014;-79
2023/03/10 02:53:28;;;;;;;0.95;0.60;;;;;;;11.01;100.00;97344.38;12228689;19;20070;-79
2023/03/10 02:57:30;;;;;;;1.02;0.65;;;;;;;11.01;100.00;97353.47;12201848;19;20031;-78
2023/03/10 03:01:32;;;;;;;1.80;0.30;;;;;;;11.05;100.00;97351.69;12180642;19;20085;-78
2023/03/10 03:05:35;;;;;;;0.68;0.50;;;;;;;11.00;100.00;97343.53;12196084;19;20084;-81
2023/03/10 03:09:37;;;;;;;1.05;0.57;;;;;;;11.03;100.00;97347.63;12206793;19;20006;-79
2023/03/10 03:13:39;;;;;;;0.88;0.40;;;;;;;10.94;100.00;97331.81;12179439;19;20010;-78
2023/03/10 03:17:41;;;;;;;1.75;0.45;;;;;;;10.84;100.00;97323.81;12196557;19;20009;-78
2023/03/10 03:21:48;;;;;;;1.38;0.50;;;;;;;10.88;100.00;97321.25;12187782;19;20006;-78
2023/03/10 03:25:50;;;;;;;1.45;0.60;;;;;;;10.84;100.00;97331.28;12200665;19;20366;-78
2023/03/10 03:29:55;;;;;;;1.90;0.50;;;;;;;10.83;100.00;97329.66;12201460;19;20010;-79
2023/03/10 03:33:57;;;;;;;2.47;0.80;;;;;;;10.79;100.00;97320.38;12174547;19;20006;-78
2023/03/10 03:37:59;;;;;;;1.70;0.80;;;;;;;10.67;100.00;97331.94;12194438;19;20061;-79
2023/03/10 03:42:01;;;;;;;2.33;0.68;;;;;;;10.62;100.00;97332.03;12202596;19;20030;-79
2023/03/10 03:46:10;;;;;;;3.28;1.00;;;;;;;10.57;100.00;97318.41;12182966;19;20013;-79
2023/03/10 03:50:14;;;;;;;1.65;0.73;;;;;;;10.45;100.00;97296.94;12197560;19;20520;-79
2023/03/10 03:54:16;;;;;;;0.85;0.50;;;;;;;10.31;100.00;97301.66;12198480;19;20015;-78
2023/03/10 03:58:18;;;;;;;6.43;0.88;;;;;;;10.23;100.00;97305.91;12180781;19;20026;-79
2023/03/10 04:02:20;;;;;;;1.73;0.70;;;;;;;10.26;100.00;97311.66;12201842;19;20021;-79
2023/03/10 04:06:22;;;;;;;1.23;0.70;;;;;;;10.36;100.00;97307.88;12197367;19;20243;-78
2023/03/10 04:10:27;;;;;;;1.80;0.80;;;;;;;10.43;100.00;97301.94;12183010;19;20002;-79
2023/03/10 04:14:29;;;;;;;2.47;0.80;;;;;;;10.57;100.00;97315.66;12198895;19;20009;-80
2023/03/10 04:18:31;;;;;;;1.52;0.75;;;;;;;10.62;100.00;97312.78;12208308;19;20066;-78
2023/03/10 04:22:33;;;;;;;4.00;0.90;;;;;;;10.71;100.00;97316.44;12180641;19;20063;-79
2023/03/10 04:26:35;;;;;;;3.45;1.00;;;;;;;10.73;100.00;97319.66;12203641;19;20038;-78
2023/03/10 04:30:41;;;;;;;1.85;0.90;;;;;;;10.74;100.00;97321.31;12201865;19;19998;-80
2023/03/10 04:34:43;;;;;;;3.15;1.10;;;;;;;10.64;100.00;97310.53;12176070;19;20535;-79
2023/03/10 04:38:45;;;;;;;2.20;0.73;;;;;;;10.65;100.00;97301.16;12199691;19;20539;-78
2023/03/10 04:42:47;;;;;;;3.42;1.00;;;;;;;10.66;100.00;97302.78;12175746;19;20015;-79
2023/03/10 04:46:49;;;;;;;3.73;1.00;;;;;;;10.62;100.00;97299.00;12198204;19;20082;-78
2023/03/10 04:51:06;;;;;;;3.10;0.90;;;;;;;10.63;100.00;97295.13;12195073;19;20050;-78
2023/03/10 04:55:13;;;;;;;4.28;1.00;;;;;;;10.59;100.00;97294.97;12171445;19;20756;-78
2023/03/10 04:59:15;;;;;;;4.00;1.08;;;;;;;10.63;100.00;97297.91;12197521;19;20034;-78
2023/03/10 05:03:18;;;;;;;1.45;0.80;;;;;;;10.61;100.00;97289.94;12195942;19;20035;-79
2023/03/10 05:07:20;;;;;;;2.97;0.80;;;;;;;10.61;100.00;97284.41;12177920;19;20693;-78
2023/03/10 05:11:23;;;;;;;2.30;1.20;;;;;;;10.61;100.00;97272.59;12191908;19;20014;-79
2023/03/10 05:15:25;;;;;;;1.33;0.60;;;;;;;10.60;100.00;97265.47;12192955;19;20379;-79
2023/03/10 05:19:27;;;;;;;5.70;1.10;;;;;;;10.64;100.00;97266.47;12172811;19;20022;-78
2023/03/10 05:23:31;;;;;;;3.47;0.93;;;;;;;10.63;100.00;97256.59;12197365;19;20035;-79
2023/03/10 05:27:34;;;;;;;5.20;0.98;;;;;;;10.63;100.00;97265.66;12196476;19;20451;-79
2023/03/10 05:31:36;;;;;;;1.35;1.00;;;;;;;10.65;100.00;97252.41;12173830;19;20088;-79
2023/03/10 05:35:45;;;;;;;3.13;0.98;;;;;;;10.66;100.00;97234.72;12200551;19;20003;-80
2023/03/10 05:39:47;;;;;;;2.58;1.20;;;;;;;10.66;100.00;97236.69;12211878;19;20476;-78
2023/03/10 05:43:52;;;;;;;5.85;2.03;;;;;;;10.63;100.00;97242.81;12214181;19;20019;-78
2023/03/10 05:47:54;;;;;;;3.57;0.80;;;;;;;10.53;100.00;97237.53;12191314;19;20016;-78
2023/03/10 05:51:57;;;;;;;3.60;1.20;;;;;;;10.52;100.00;97230.41;12171707;19;20022;-78
2023/03/10 05:56:04;;;;;;;5.63;0.93;;;;;;;10.43;100.00;97239.41;12196348;19;20016;-78
2023/03/10 06:00:09;;;;;;;5.75;1.20;;;;;;;10.46;100.00;97230.53;12203752;19;20010;-79
2023/03/10 06:04:15;;;;;;;3.55;0.90;;;;;;;10.53;100.00;97232.03;12170573;19;20093;-78
2023/03/10 06:08:16;;;;;;;3.35;1.23;;;;;;;10.58;100.00;97224.47;12190130;19;20027;-78
2023/03/10 06:12:19;;;;;;;3.75;1.02;;;;;;;10.66;100.00;97223.72;12190369;19;20014;-78
2023/03/10 06:16:21;;;;;;;3.35;1.13;;;;;;;10.68;100.00;97217.91;12173415;19;20006;-78
2023/03/10 06:20:23;;;;;;;8.05;1.50;;;;;;;10.70;100.00;97218.38;12191213;19;20018;-79
2023/03/10 06:24:27;;;;;;;2.22;0.80;;;;;;;10.75;100.00;97217.47;12189075;19;20401;-81
2023/03/10 06:28:31;;;;;;;3.08;1.00;;;;;;;10.80;100.00;97220.09;12177114;19;20014;-79
2023/03/10 06:32:34;;;;;;;6.05;0.90;;;;;;;10.80;100.00;97225.59;12198372;19;20014;-79
2023/03/10 06:36:39;;;;;;;3.85;0.85;;;;;;;10.65;100.00;97224.06;12197671;19;20018;-80
2023/03/10 06:40:40;;;;;;;4.80;1.45;;;;;;;10.70;100.00;97223.91;12177179;19;20074;-80
2023/03/10 06:44:42;;;;;;;3.28;1.13;;;;;;;10.80;100.00;97204.38;12197966;19;20103;-79
2023/03/10 06:48:45;;;;;;;8.00;1.33;;;;;;;10.81;100.00;97217.00;12185390;19;20070;-79
2023/03/10 06:52:47;;;;;;;3.83;1.03;;;;;;;10.85;100.00;97222.69;12213642;19;20006;-79
2023/03/10 06:56:49;;;;;;;4.40;1.20;;;;;;;10.82;100.00;97224.13;12218968;19;20018;-79
2023/03/10 07:00:50;;;;;;;4.03;1.93;;;;;;;10.94;100.00;97216.09;12191700;19;20077;-80
2023/03/10 07:04:52;;;;;;;2.67;1.00;;;;;;;10.98;100.00;97219.06;12215432;19;20581;-80
2023/03/10 07:08:54;;;;;;;3.25;1.15;;;;;;;11.16;100.00;97211.69;12214005;19;20030;-81
2023/03/10 07:12:57;;;;;;;6.60;1.40;;;;;;;11.28;100.00;97209.16;12192953;19;20006;-80
2023/03/10 07:17:01;;;;;;;7.57;1.60;;;;;;;11.39;100.00;97210.50;12208748;19;19999;-79
2023/03/10 07:21:09;;;;;;;5.63;1.40;;;;;;;11.53;100.00;97215.09;12206373;19;20037;-78
2023/03/10 07:25:12;;;;;;;2.92;1.10;;;;;;;11.61;100.00;97208.78;12173973;19;21177;-80
2023/03/10 07:29:16;;;;;;;7.05;1.45;;;;;;;11.55;100.00;97204.56;12191093;19;20023;-80
2023/03/10 07:33:18;;;;;;;2.90;1.20;;;;;;;11.55;100.00;97193.53;12190435;19;20031;-80
2023/03/10 07:37:19;;;;;;;4.85;1.23;;;;;;;11.66;100.00;97194.03;12190636;19;19998;-78
2023/03/10 07:41:22;;;;;;;7.82;1.30;;;;;;;11.79;100.00;97195.84;12203800;19;20536;-79
2023/03/10 07:45:25;;;;;;;5.20;1.15;;;;;;;11.93;100.00;97201.25;12206690;19;20023;-79
2023/03/10 07:49:27;;;;;;;6.07;1.08;;;;;;;11.96;100.00;97198.69;12187228;19;20010;-80
2023/03/10 07:53:28;;;;;;;5.22;1.55;;;;;;;12.02;100.00;97204.84;12204981;19;20026;-80
2023/03/10 07:57:30;;;;;;;3.07;1.03;;;;;;;12.13;100.00;97211.66;12204719;19;20143;-79
2023/03/10 08:01:32;;;;;;;5.53;1.57;;;;;;;12.12;100.00;97198.19;12185768;19;20056;-80
2023/03/10 08:05:41;;;;;;;8.00;1.10;;;;;;;12.20;99.35;97209.25;12208210;19;20003;-79
2023/03/10 08:09:49;;;;;;;4.20;1.17;;;;;;;12.14;99.65;97229.06;12201359;19;20052;-79
2023/03/10 08:13:56;;;;;;;5.38;1.30;;;;;;;12.11;99.86;97215.91;12213460;19;20023;-78
2023/03/10 08:18:35;;;;;;;5.30;0.95;;;;;;;11.92;97.24;97236.31;12260636;19;20002;-80
2023/03/10 08:22:37;;;;;;;20.92;1.35;;;;;;;11.87;98.68;97250.28;12235689;19;20018;-79
2023/03/10 08:26:39;;;;;;;2.85;0.90;;;;;;;11.77;96.60;97256.03;12208220;19;20007;-80
2023/03/10 08:30:41;;;;;;;3.07;0.67;;;;;;;11.62;94.71;97262.81;12202339;19;20337;-79
2023/03/10 08:35:07;;;;;;;1.15;0.50;;;;;;;11.63;92.91;97254.22;12178112;19;20057;-81
2023/03/10 08:39:11;;;;;;;1.23;0.40;;;;;;;11.68;92.24;97264.28;12207693;19;20019;-79
2023/03/10 08:43:13;;;;;;;1.65;0.55;;;;;;;11.74;91.03;97267.72;12175918;19;20010;-78
2023/03/10 08:47:15;;;;;;;1.08;0.40;;;;;;;11.85;89.06;97269.91;12208407;19;20015;-78
2023/03/10 08:51:17;;;;;;;3.85;0.47;;;;;;;11.95;88.67;97273.50;12200579;19;20047;-79
2023/03/10 08:55:19;;;;;;;1.52;0.40;;;;;;;12.05;89.04;97279.53;12177283;19;20464;-79
2023/03/10 08:59:20;;;;;;;3.13;0.98;;;;;;;12.11;91.16;97290.44;12204135;19;20011;-77
2023/03/10 09:03:24;;;;;;;3.75;0.52;;;;;;;11.99;92.01;97299.34;12201361;19;20097;-77
2023/03/10 09:07:26;;;;;;;1.33;0.70;;;;;;;11.90;93.59;97304.00;12182487;19;20007;-77
2023/03/10 09:11:31;;;;;;;1.48;0.50;;;;;;;11.89;95.45;97297.66;12198706;19;20017;-78
2023/03/10 09:15:33;;;;;;;3.22;0.70;;;;;;;12.06;94.55;97294.16;12195621;19;20065;-78
2023/03/10 09:19:35;;;;;;;;;;;;;;;12.32;92.98;97294.22;12179546;19;20446;-78
2023/03/10 09:23:38;;;;;;;3.17;0.98;;;;;;;12.64;90.73;97304.00;12198117;19;19906;-80
2023/03/10 09:27:40;;;;;;;3.42;0.50;;;;;;;12.51;89.62;97302.19;12203167;19;20007;-81
2023/03/10 09:31:43;;;;;;;6.78;0.80;;;;;;;12.25;91.64;97307.66;12177947;19;20002;-77
2023/03/10 09:35:45;;;;;;;2.45;0.70;;;;;;;11.99;93.11;97294.63;12197650;19;20006;-80
2023/03/10 09:39:53;;;;;;;4.97;2.65;;;;;;;11.76;94.83;97312.38;12181998;19;20040;-80
2023/03/10 09:44:29;;;;;;;1.90;0.57;;;;;;;11.65;96.53;97317.34;12196211;19;20003;-78
2023/03/10 09:48:44;;;;;;;1.95;0.70;;;;;;;11.58;97.56;97312.28;12197071;19;20479;-78
2023/03/10 09:53:01;;;;;;;2.80;0.90;;;;;;;11.57;98.18;97320.88;12178332;19;20523;-79
2023/03/10 09:57:13;;;;;;;4.40;1.40;;;;;;;11.45;99.20;97318.72;12199747;19;20086;-78
2023/03/10 10:01:21;;;;;;;6.32;1.77;;;;;;;11.49;98.95;97319.72;12179809;19;20062;-77
2023/03/10 10:05:30;;;;;;;6.68;1.10;;;;;;;11.43;98.55;97309.94;12200229;19;20588;-78
2023/03/10 10:09:41;;;;;;;4.53;0.88;;;;;;;11.36;100.00;97315.06;12197216;19;20077;-78
2023/03/10 10:13:43;;;;;;;5.68;1.13;;;;;;;11.27;100.00;97314.22;12175398;19;20011;-79
2023/03/10 10:18:04;;;;;;;1.58;0.80;;;;;;;11.08;100.00;97308.91;12203440;19;20003;-79
2023/03/10 10:22:28;;;;;;;3.30;0.70;;;;;;;11.28;100.00;97318.63;12189731;19;20007;-78
2023/03/10 10:26:29;;;;;;;3.20;1.10;;;;;;;11.46;100.00;97319.53;12248560;19;20002;-78
2023/03/10 10:30:37;;;;;;;2.60;0.73;;;;;;;11.58;100.00;97319.75;12249848;19;20003;-79
2023/03/10 10:34:46;;;;;;;5.93;0.80;;;;;;;11.56;100.00;97319.25;12193311;19;20002;-79
2023/03/10 10:38:49;;;;;;;2.15;0.52;;;;;;;11.32;100.00;97323.16;12224393;19;20108;-80
2023/03/10 10:42:54;;;;;;;4.10;0.77;;;;;;;11.02;100.00;97315.69;12189088;19;20024;-80
2023/03/10 10:46:56;;;;;;;1.48;0.65;;;;;;;10.90;100.00;97319.00;12232529;19;20078;-81
2023/03/10 10:50:58;;;;;;;2.53;0.60;;;;;;;11.14;100.00;97319.50;12259747;19;20025;-80
2023/03/10 10:55:01;;;;;;;2.30;0.80;;;;;;;11.32;100.00;97325.94;12209163;19;20009;-80
2023/03/10 10:59:21;;;;;;;4.88;0.95;;;;;;;11.15;100.00;97326.66;12215814;19;21406;-80
2023/03/10 11:03:33;;;;;;;2.55;0.93;;;;;;;11.34;100.00;97325.63;12216674;19;20716;-78
2023/03/10 11:07:35;;;;;;;2.58;0.70;;;;;;;11.48;100.00;97317.25;12195101;19;20015;-79
2023/03/10 11:11:46;;;;;;;2.33;0.75;;;;;;;11.63;100.00;97325.94;12215207;19;20107;-79
2023/03/10 11:16:02;;;;;;;1.67;0.40;;;;;;;11.78;100.00;97326.66;12188439;19;20086;-81
2023/03/10 11:20:38;;;;;;;1.75;0.80;;;;;;;11.89;100.00;97316.16;12211243;19;20788;-80
2023/03/10 11:24:53;;;;;;;1.75;0.80;;;;;;;12.11;100.00;97329.09;12209809;19;20373;-80
2023/03/10 11:29:03;;;;;;;3.13;0.60;;;;;;;12.19;100.00;97306.19;12187627;19;20069;-78
2023/03/10 11:33:22;;;;;;;3.60;0.82;;;;;;;12.22;100.00;97314.63;12206909;19;21139;-81
2023/03/10 11:37:50;;;;;;;2.20;0.57;;;;;;;12.42;100.00;97306.88;12187547;19;20146;-79
2023/03/10 11:42:04;;;;;;;1.15;0.60;;;;;;;12.66;100.00;97307.22;12209802;19;20006;-78
2023/03/10 11:46:23;;;;;;;4.85;0.60;;;;;;;12.87;100.00;97295.53;12178700;19;20018;-80
2023/03/10 11:50:37;;;;;;;2.20;0.63;;;;;;;12.87;100.00;97287.22;12210021;19;20471;-80
2023/03/10 11:54:48;;;;;;;2.10;0.65;;;;;;;12.73;100.00;97291.00;12207623;19;20126;-79
2023/03/10 11:58:54;;;;;;;3.05;0.70;;;;;;;12.71;100.00;97292.44;12185374;19;20009;-79
2023/03/10 12:03:22;;;;;;;2.33;0.77;;;;;;;12.42;100.00;97284.78;12206140;19;20034;-79
2023/03/10 12:07:45;;;;;;;1.33;0.77;;;;;;;12.28;100.00;97295.97;12187993;19;20011;-79
2023/03/10 12:11:47;;;;;;;2.10;0.70;;;;;;;12.13;100.00;97293.66;12204273;19;20096;-81
2023/03/10 12:15:52;;;;;;;0.75;0.40;;;;;;;12.27;100.00;97284.13;12180659;19;20459;-81
2023/03/10 12:20:13;;;;;;;1.60;0.57;;;;;;;12.41;99.41;97280.41;12203416;19;20615;-80
2023/03/10 12:24:45;;;;;;;2.38;0.70;;;;;;;12.33;98.48;97279.25;12202333;19;20658;-80
2023/03/10 12:28:47;;;;;;;1.83;0.57;;;;;;;12.09;94.89;97279.69;12186434;19;20017;-80
2023/03/10 12:32:49;;;;;;;0.68;0.30;;;;;;;12.02;95.21;97265.56;12202655;19;20010;-81
2023/03/10 12:37:01;;;;;;;1.55;0.50;;;;;;;11.80;98.43;97264.50;12186213;19;20062;-81
2023/03/10 12:41:03;;;;;;;1.92;0.30;;;;;;;11.77;99.21;97258.81;12204254;19;20171;-80
2023/03/10 12:45:20;;;;;;;1.00;0.30;;;;;;;11.67;99.87;97257.16;12201244;19;20127;-81
2023/03/10 12:49:36;;;;;;;1.58;0.38;;;;;;;11.61;100.00;97255.69;12179271;19;20364;-80
2023/03/10 12:54:16;;;;;;;0.82;0.40;;;;;;;11.46;100.00;97254.16;12204631;19;20341;-81
2023/03/10 12:58:22;;;;;;;1.67;0.60;;;;;;;11.06;100.00;97262.38;12178749;19;20059;-79
2023/03/10 13:02:31;;;;;;;2.03;0.60;;;;;;;10.84;100.00;97267.91;12204402;19;20006;-80
2023/03/10 13:06:38;;;;;;;2.10;0.52;;;;;;;10.62;100.00;97254.94;12207613;19;20014;-79
2023/03/10 13:10:41;;;;;;;2.47;0.60;;;;;;;10.46;100.00;97260.00;12184674;19;20106;-77
2023/03/10 13:14:42;;;;;;;1.20;0.50;;;;;;;10.29;100.00;97244.16;12201521;19;20002;-80
2023/03/10 13:18:51;;;;;;;4.25;0.65;;;;;;;10.24;100.00;97258.03;12186329;19;20038;-80
2023/03/10 13:22:58;;;;;;;1.63;0.80;;;;;;;10.18;100.00;97253.75;12199877;19;20018;-76
2023/03/10 13:27:17;;;;;;;4.72;0.75;;;;;;;10.04;100.00;97257.34;12202784;19;20015;-79
2023/03/10 13:31:25;;;;;;;3.97;1.10;;;;;;;9.89;100.00;97254.91;12181399;19;20006;-78
2023/03/10 13:35:35;;;;;;;4.35;1.08;;;;;;;9.82;100.00;97246.28;12205120;19;20080;-79
2023/03/10 13:39:37;;;;;;;1.90;1.02;;;;;;;9.83;100.00;97245.16;12205852;19;20014;-79
2023/03/10 13:43:41;;;;;;;3.20;1.40;;;;;;;9.87;100.00;97229.66;12181598;19;20697;-76
2023/03/10 13:47:43;;;;;;;1.55;1.02;;;;;;;9.87;100.00;97220.59;12200455;19;20018;-78
2023/03/10 13:51:55;;;;;;;7.57;1.90;;;;;;;9.88;100.00;97228.53;12204411;19;20030;-80
2023/03/10 13:55:57;;;;;;;3.38;1.13;;;;;;;9.85;100.00;97251.16;12181210;19;20030;-78
2023/03/10 14:00:00;;;;;;;2.85;0.88;;;;;;;9.80;100.00;97243.81;12205426;19;20029;-79
2023/03/10 14:04:36;;;;;;;4.43;1.13;;;;;;;9.76;100.00;97234.56;12184152;19;20010;-80
2023/03/10 14:08:38;;;;;;;2.80;0.80;;;;;;;9.77;100.00;97247.19;12231392;19;20007;-79
2023/03/10 14:12:46;;;;;;;2.80;0.95;;;;;;;9.73;100.00;97237.13;12185248;19;20034;-80
2023/03/10 14:16:55;;;;;;;1.75;0.45;;;;;;;9.72;100.00;97241.78;12267776;19;20027;-80
2023/03/10 14:21:24;;;;;;;5.78;1.08;;;;;;;9.72;100.00;97247.28;12260890;19;19998;-80
2023/03/10 14:25:26;;;;;;;2.80;0.85;;;;;;;9.68;100.00;97259.22;12181068;19;20595;-79
2023/03/10 14:29:29;;;;;;;2.63;1.00;;;;;;;9.74;100.00;97280.81;12195291;19;20457;-78
2023/03/10 14:33:31;;;;;;;0.93;0.50;;;;;;;9.88;100.00;97272.56;12172402;19;20003;-78
2023/03/10 14:37:33;;;;;;;0.88;0.43;;;;;;;9.85;100.00;97278.66;12196355;19;20031;-78
2023/03/10 14:41:35;;;;;;;0.47;0.30;;;;;;;9.98;100.00;97285.28;12195096;19;20023;-81
2023/03/10 14:45:37;;;;;;;0.77;0.30;;;;;;;10.06;100.00;97314.81;12180938;19;20371;-79
2023/03/10 14:49:42;;;;;;;0.70;0.30;;;;;;;9.95;100.00;97314.22;12205336;19;20003;-79
2023/03/10 14:53:44;;;;;;;1.80;0.20;;;;;;;10.10;100.00;97334.28;12202394;19;20120;-80
2023/03/10 14:57:49;;;;;;;0.20;0.10;;;;;;;10.11;100.00;97335.91;12193933;19;20204;-80
2023/03/10 15:01:50;;;;;;;0.47;0.28;;;;;;;10.15;100.00;97362.50;12196628;19;20105;-81
2023/03/10 15:05:52;;;;;;;0.10;0.10;;;;;;;10.12;100.00;97387.88;12201246;19;20011;-79
2023/03/10 15:09:55;;;;;;;0.10;0.10;;;;;;;10.10;100.00;97394.81;12196665;19;20022;-81
2023/03/10 15:14:18;;;;;;;0.10;0.10;;;;;;;10.20;100.00;97400.94;12264081;19;20006;-82
2023/03/10 15:18:22;;;;;;;0.20;0.10;;;;;;;10.15;100.00;97386.47;12219974;19;20006;-81
2023/03/10 15:22:24;;;;;;;0.55;0.35;;;;;;;10.21;100.00;97418.25;12231421;19;21323;-84
2023/03/10 15:26:26;;;;;;;0.10;0.10;;;;;;;10.13;100.00;97413.47;12222021;19;20010;-82
2023/03/10 15:30:33;;;;;;;0.10;0.10;;;;;;;10.06;97.88;97426.81;12204843;19;20009;-81
2023/03/10 15:34:35;;;;;;;0.10;0.10;;;;;;;10.04;98.89;97418.84;12225710;19;20033;-83
2023/03/10 15:38:37;;;;;;;0.10;0.10;;;;;;;10.03;99.03;97408.97;12223030;19;19998;-82
2023/03/10 15:42:44;;;;;;;0.20;0.20;;;;;;;9.94;98.50;97430.88;12218551;19;20017;-82
2023/03/10 15:46:49;;;;;;;3.83;1.10;;;;;;;9.79;98.30;97431.97;12243406;19;20259;-86
2023/03/10 15:50:51;;;;;;;1.40;0.30;;;;;;;9.80;99.53;97430.84;12246676;19;20002;-85
2023/03/10 15:54:53;;;;;;;0.98;0.28;;;;;;;9.53;98.52;97437.09;12220299;19;20051;-85
2023/03/10 15:58:55;;;;;;;1.23;0.30;;;;;;;9.51;100.00;97447.56;12234769;19;20007;-82
2023/03/10 16:02:57;;;;;;;0.47;0.30;;;;;;;9.58;100.00;97472.75;12235534;19;20009;-82
2023/03/10 16:07:02;;;;;;;2.17;0.73;;;;;;;9.45;97.56;97459.78;12216377;19;20120;-83
2023/03/10 16:11:16;;;;;;;0.70;0.50;;;;;;;9.41;97.09;97455.19;12233332;19;20016;-82
2023/03/10 16:15:18;;;;;;;2.05;0.40;;;;;;;9.33;93.50;97456.66;12199917;19;20098;-83
2023/03/10 16:19:20;;;;;;;0.43;0.40;;;;;;;9.34;94.24;97447.34;12217393;19;20007;-82
2023/03/10 16:23:22;;;;;;;1.38;0.60;;;;;;;9.17;96.55;97461.59;12217305;19;20007;-84
2023/03/10 16:27:23;;;;;;;1.92;0.90;;;;;;;9.19;100.00;97475.88;12197770;19;20037;-83
2023/03/10 16:31:26;;;;;;;1.27;0.65;;;;;;;9.17;100.00;97485.50;12218467;19;20030;-82
2023/03/10 16:35:28;;;;;;;1.17;0.75;;;;;;;9.07;100.00;97509.28;12216421;19;20078;-83
2023/03/10 16:39:30;;;;;;;0.93;0.70;;;;;;;8.99;99.62;97509.94;12196474;19;20047;-84
2023/03/10 16:43:32;;;;;;;1.60;0.60;;;;;;;9.06;95.78;97521.34;12218634;19;20590;-83
2023/03/10 16:47:34;;;;;;;4.10;1.60;;;;;;;8.88;95.67;97542.19;12219230;19;20405;-83
2023/03/10 16:51:37;;;;;;;0.88;0.68;;;;;;;8.85;93.92;97541.97;12181709;19;20135;-84
2023/03/10 16:55:39;;;;;;;3.88;1.30;;;;;;;8.93;93.95;97549.56;12205996;19;20041;-84
2023/03/10 16:59:41;;;;;;;5.28;1.45;;;;;;;8.83;95.48;97567.00;12205181;19;20073;-84
2023/03/10 17:03:43;;;;;;;4.03;1.10;;;;;;;8.70;95.72;97572.38;12186891;19;20440;-83
2023/03/10 17:07:45;;;;;;;2.63;0.80;;;;;;;8.52;95.06;97593.16;12212654;19;20010;-82
2023/03/10 17:11:56;;;;;;;5.18;0.77;;;;;;;8.43;91.26;97585.56;12216389;19;20038;-82
2023/03/10 17:15:58;;;;;;;3.75;1.75;;;;;;;8.35;90.94;97604.53;12184435;19;20010;-84
2023/03/10 17:20:00;;;;;;;2.95;0.80;;;;;;;8.41;91.01;97603.41;12211578;19;20027;-83
2023/03/10 17:24:05;;;;;;;4.10;0.80;;;;;;;8.34;91.33;97625.69;12215862;19;20006;-83
2023/03/10 17:28:07;;;;;;;3.30;1.00;;;;;;;8.36;89.53;97633.63;12202081;19;20021;-84
2023/03/10 17:32:09;;;;;;;2.70;0.97;;;;;;;8.30;87.80;97638.34;12233047;19;20006;-85
2023/03/10 17:36:14;;;;;;;3.78;1.05;;;;;;;8.27;86.86;97636.19;12220514;19;20361;-83
2023/03/10 17:40:17;;;;;;;2.30;0.90;;;;;;;8.27;87.38;97635.34;12196220;19;19998;-80
2023/03/10 17:44:19;;;;;;;3.40;0.80;;;;;;;8.24;87.35;97650.47;12217421;19;20006;-83
2023/03/10 17:48:21;;;;;;;1.43;0.60;;;;;;;8.26;88.01;97659.22;12193856;19;20006;-82
2023/03/10 17:52:23;;;;;;;1.63;0.80;;;;;;;8.13;89.38;97677.16;12204762;19;20030;-82
2023/03/10 17:56:25;;;;;;;2.88;0.90;;;;;;;8.01;87.73;97657.50;12214517;19;20011;-80
2023/03/10 18:00:26;;;;;;;0.93;0.50;;;;;;;8.01;88.47;97668.47;12195397;19;20037;-81
2023/03/10 18:04:29;;;;;;;2.42;0.80;;;;;;;7.95;86.97;97655.91;12214700;19;20063;-83
2023/03/10 18:08:31;;;;;;;1.98;0.68;;;;;;;7.87;86.98;97651.03;12220875;19;20066;-83
2023/03/10 18:12:32;;;;;;;2.70;0.90;;;;;;;7.84;86.99;97654.34;12191693;19;20750;-83
2023/03/10 18:16:38;;;;;;;3.65;0.80;;;;;;;7.79;88.07;97646.13;12218203;19;20679;-81
2023/03/10 18:20:39;;;;;;;2.25;0.73;;;;;;;7.72;87.78;97641.78;12222176;19;20007;-82
2023/03/10 18:24:41;;;;;;;2.05;0.80;;;;;;;7.73;88.33;97665.38;12193311;19;20014;-80
2023/03/10 18:28:43;;;;;;;0.95;0.65;;;;;;;7.74;88.33;97680.72;12225173;19;20071;-82
2023/03/10 18:32:44;;;;;;;1.03;0.73;;;;;;;7.53;89.31;97682.75;12218832;19;20616;-79
2023/03/10 18:36:47;;;;;;;0.82;0.70;;;;;;;7.40;94.62;97709.94;12205856;19;20006;-85
2023/03/10 18:40:55;;;;;;;3.57;0.83;;;;;;;6.86;100.00;97733.38;12217368;19;20026;-85
2023/03/10 18:44:58;;;;;;;0.82;0.60;;;;;;;6.31;100.00;97771.44;12219219;19;20014;-80
2023/03/10 18:49:00;;;;;;;0.55;0.40;;;;;;;5.82;100.00;97812.03;12197451;19;20737;-82
2023/03/10 18:53:01;;;;;;;1.00;0.40;;;;;;;5.40;100.00;97802.84;12219334;19;20015;-81
2023/03/10 18:57:03;;;;;;;1.58;0.40;;;;;;;5.20;100.00;97843.69;12230052;19;20006;-79