Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:59;;;;;;;0.80;0.80;;;;;;;6.29;67.03;99031.75;4375356;32;32788;-89
2022/11/22 00:03:59;;;;;;;0.52;0.52;;;;;;;5.98;67.94;99034.69;4342857;32;33970;-89
2022/11/22 00:06:29;;;;;;;1.95;1.85;;;;;;;6.06;68.46;99040.47;4337574;32;33071;-89
2022/11/22 00:09:37;;;;;;;1.17;1.15;;;;;;;5.73;69.37;99025.97;4342803;32;32636;-89
2022/11/22 00:12:08;;;;;;;1.27;1.27;;;;;;;5.97;68.93;99029.47;4349098;32;32656;-89
2022/11/22 00:14:54;;;;;;;0.70;0.70;;;;;;;6.01;68.35;99031.09;4394928;32;33534;-88
2022/11/22 00:17:37;;;;;;;1.48;0.85;;;;;;;6.25;68.20;99024.91;4346032;32;33348;-90
2022/11/22 00:20:20;;;;;;;7.62;2.87;;;;;;;6.22;68.41;99025.03;4364687;32;33921;-90
2022/11/22 00:23:15;;;;;;;0.68;0.68;;;;;;;6.02;68.88;99032.78;4392641;32;33032;-92
2022/11/22 00:25:58;;;;;;;2.53;2.08;;;;;;;6.19;68.10;99040.03;4385192;32;33713;-92
2022/11/22 00:28:41;;;;;;;6.30;1.52;;;;;;;5.87;68.49;99034.19;4369129;32;32724;-85
2022/11/22 00:31:10;;;;;;;1.80;1.70;;;;;;;5.63;69.63;99028.06;4380458;32;33934;-84
2022/11/22 00:33:37;;;;;;;3.58;1.00;;;;;;;5.59;69.57;99031.69;4393321;32;33314;-84
2022/11/22 00:36:06;;;;;;;1.08;1.08;;;;;;;5.65;69.34;99023.66;4405666;32;34466;-84
2022/11/22 00:38:34;;;;;;;1.02;1.02;;;;;;;5.71;69.17;99023.41;4379878;32;33074;-84
2022/11/22 00:41:02;;;;;;;0.98;0.98;;;;;;;5.57;69.68;99015.19;4379218;32;32844;-84
2022/11/22 00:43:30;;;;;;;0.20;0.20;;;;;;;5.48;69.76;99005.06;4368090;32;32626;-84
2022/11/22 00:45:59;;;;;;;1.33;1.23;;;;;;;5.61;69.62;99001.94;4379102;32;33940;-83
2022/11/22 00:48:27;;;;;;;0.45;0.45;;;;;;;5.43;70.52;99012.22;4391737;32;33906;-84
2022/11/22 00:50:56;;;;;;;1.30;0.73;;;;;;;5.74;69.48;99007.56;4391558;32;32778;-83
2022/11/22 00:53:24;;;;;;;1.85;1.00;;;;;;;5.66;69.81;99022.72;4378224;32;32987;-84
2022/11/22 00:55:52;;;;;;;0.65;0.65;;;;;;;5.56;70.07;99013.50;4378830;32;33363;-84
2022/11/22 00:58:19;;;;;;;1.90;0.90;;;;;;;5.51;70.79;99023.28;4379571;32;33522;-83
2022/11/22 01:00:51;;;;;;;0.62;0.62;;;;;;;5.69;70.33;99017.34;4393040;32;31865;-83
2022/11/22 01:03:25;;;;;;;0.28;0.28;;;;;;;5.65;70.06;99029.75;4393332;32;33561;-84
2022/11/22 01:05:53;;;;;;;0.55;0.55;;;;;;;5.70;69.62;99021.72;4368227;32;34211;-84
2022/11/22 01:08:21;;;;;;;0.68;0.68;;;;;;;5.46;70.86;99025.19;4392559;32;33049;-84
2022/11/22 01:10:55;;;;;;;0.95;0.95;;;;;;;5.44;70.56;99027.88;4379408;32;33060;-87
2022/11/22 01:13:24;;;;;;;0.93;0.77;;;;;;;5.04;72.31;99028.41;4380784;32;34571;-85
2022/11/22 01:15:52;;;;;;;0.00;0.00;;;;;;;5.46;70.88;99012.09;4391671;32;33852;-86
2022/11/22 01:18:20;;;;;;;0.28;0.28;;;;;;;5.61;70.22;99016.81;4366995;32;33050;-88
2022/11/22 01:20:48;;;;;;;0.30;0.30;;;;;;;5.21;71.72;99007.72;4367786;32;32729;-88
2022/11/22 01:23:16;;;;;;;0.55;0.55;;;;;;;5.37;70.91;99003.69;4380538;32;32698;-87
2022/11/22 01:25:45;;;;;;;0.52;0.43;;;;;;;5.48;71.03;98999.81;4393323;32;33625;-87
2022/11/22 01:28:15;;;;;;;0.30;0.30;;;;;;;5.15;72.40;98994.84;4391036;32;32669;-87
2022/11/22 01:30:45;;;;;;;0.37;0.37;;;;;;;5.04;72.43;98997.00;4394685;32;33154;-86
2022/11/22 01:33:13;;;;;;;0.50;0.50;;;;;;;4.66;73.88;98999.12;4392997;32;34613;-87
2022/11/22 01:35:41;;;;;;;1.25;1.25;;;;;;;5.24;72.44;98999.78;4394142;32;32571;-87
2022/11/22 01:38:09;;;;;;;0.95;0.95;;;;;;;4.99;72.56;98998.91;4406516;32;32580;-87
2022/11/22 01:40:39;;;;;;;0.43;0.43;;;;;;;5.40;71.70;99002.69;4393957;32;33024;-88
2022/11/22 01:43:21;;;;;;;0.10;0.10;;;;;;;5.38;71.39;98997.53;4394092;32;32769;-88
2022/11/22 01:45:56;;;;;;;0.00;0.00;;;;;;;5.27;71.64;99002.28;4407263;32;34047;-88
2022/11/22 01:48:50;;;;;;;0.00;0.00;;;;;;;5.43;71.39;99001.75;4406392;32;33442;-88
2022/11/22 01:51:34;;;;;;;0.30;0.30;;;;;;;5.51;70.93;99005.81;4383537;32;32088;-87
2022/11/22 01:54:08;;;;;;;0.15;0.15;;;;;;;5.48;70.69;98997.19;4381720;32;32801;-86
2022/11/22 01:56:37;;;;;;;0.52;0.52;;;;;;;5.09;71.99;98997.69;4395055;32;33276;-86
2022/11/22 01:59:09;;;;;;;0.30;0.30;;;;;;;5.11;72.34;98993.25;4391236;32;34032;-85
2022/11/22 02:01:37;;;;;;;0.47;0.47;;;;;;;5.18;72.30;98997.38;4395163;32;33811;-86
2022/11/22 02:04:08;;;;;;;0.82;0.82;;;;;;;5.21;72.32;98994.63;4406173;32;33302;-88
2022/11/22 02:07:15;;;;;;;0.55;0.55;;;;;;;4.82;73.71;98997.69;4394739;32;33175;-90
2022/11/22 02:09:58;;;;;;;1.17;1.00;;;;;;;4.86;73.48;98986.25;4348514;32;33404;-90
2022/11/22 02:12:53;;;;;;;1.60;0.98;;;;;;;4.91;73.44;98993.94;4363079;32;32476;-95
2022/11/22 02:15:34;;;;;;;0.00;0.00;;;;;;;5.38;71.75;98988.81;4397468;32;32439;-94
2022/11/22 02:18:47;;;;;;;0.32;0.32;;;;;;;5.81;70.29;98982.88;4369600;32;32930;-94
2022/11/22 02:21:29;;;;;;;;;;;;;;;5.59;71.37;98977.56;4361171;32;32315;-94
2022/11/22 02:24:18;;;;;;;0.55;0.55;;;;;;;5.94;70.16;98977.22;4358247;32;31831;-94
2022/11/22 02:27:01;;;;;;;0.45;0.45;;;;;;;5.94;70.24;98972.81;4361065;32;33061;-96
2022/11/22 02:29:44;;;;;;;0.60;0.60;;;;;;;5.87;70.69;98969.53;4412011;32;32817;-94
2022/11/22 02:32:26;;;;;;;0.35;0.35;;;;;;;5.83;70.62;98964.47;4391113;32;32588;-94
2022/11/22 02:35:19;;;;;;;0.62;0.62;;;;;;;5.56;72.15;98967.22;4373527;32;32674;-91
2022/11/22 02:37:50;;;;;;;1.20;1.12;;;;;;;5.53;72.38;98962.06;4384728;32;32938;-91
2022/11/22 02:40:19;;;;;;;0.77;0.77;;;;;;;5.36;72.85;98962.72;4371407;32;32528;-91
2022/11/22 02:43:12;;;;;;;1.35;1.25;;;;;;;5.65;72.15;98961.62;4371239;32;32367;-91
2022/11/22 02:45:40;;;;;;;0.10;0.10;;;;;;;5.75;71.80;98959.53;4385468;32;32907;-91
2022/11/22 02:48:31;;;;;;;0.20;0.20;;;;;;;5.44;73.10;98964.19;4384341;32;32430;-90
2022/11/22 02:51:01;;;;;;;0.60;0.57;;;;;;;5.63;72.50;98967.84;4380984;32;32768;-91
2022/11/22 02:54:03;;;;;;;0.35;0.35;;;;;;;5.92;71.78;98963.28;4351873;32;33334;-91
2022/11/22 02:56:47;;;;;;;0.15;0.15;;;;;;;5.83;71.69;98967.94;4328870;32;31568;-90
2022/11/22 02:59:15;;;;;;;0.82;0.40;;;;;;;5.87;71.60;98964.28;4324869;32;34062;-90
2022/11/22 03:01:46;;;;;;;0.98;0.98;;;;;;;5.38;73.61;98960.88;4327110;32;32118;-87
2022/11/22 03:04:23;;;;;;;0.62;0.62;;;;;;;5.54;72.81;98957.69;4339626;32;33420;-86
2022/11/22 03:06:57;;;;;;;0.30;0.30;;;;;;;5.33;73.83;98965.44;4339151;32;33078;-87
2022/11/22 03:09:27;;;;;;;0.88;0.82;;;;;;;5.51;73.70;98955.22;4339583;32;33650;-87
2022/11/22 03:11:58;;;;;;;0.30;0.30;;;;;;;5.50;73.85;98961.31;4339591;32;32312;-87
2022/11/22 03:14:32;;;;;;;1.52;1.42;;;;;;;5.77;72.95;98949.84;4328965;32;33578;-88
2022/11/22 03:17:00;;;;;;;0.70;0.70;;;;;;;5.82;72.79;98952.28;4336318;32;33805;-89
2022/11/22 03:19:28;;;;;;;1.37;1.27;;;;;;;5.79;72.72;98953.28;4330181;32;32767;-89
2022/11/22 03:21:57;;;;;;;0.20;0.20;;;;;;;5.77;72.56;98949.84;4332255;32;33188;-88
2022/11/22 03:24:29;;;;;;;2.25;1.58;;;;;;;5.70;73.11;98956.22;4344503;32;33827;-87
2022/11/22 03:26:57;;;;;;;0.25;0.25;;;;;;;5.73;72.87;98963.09;4331425;32;33087;-90
2022/11/22 03:29:24;;;;;;;0.62;0.52;;;;;;;5.43;73.70;98955.47;4342695;32;33746;-90
2022/11/22 03:31:55;;;;;;;2.12;1.70;;;;;;;5.63;73.24;98952.97;4342423;32;32936;-91
2022/11/22 03:34:23;;;;;;;0.93;0.93;;;;;;;5.95;72.57;98952.72;4342225;32;33430;-90
2022/11/22 03:36:51;;;;;;;0.40;0.40;;;;;;;6.27;71.24;98948.84;4330752;32;32708;-90
2022/11/22 03:39:19;;;;;;;0.55;0.55;;;;;;;6.14;71.36;98959.78;4338610;32;33416;-90
2022/11/22 03:41:46;;;;;;;1.10;1.10;;;;;;;6.36;71.09;98944.09;4342537;32;33458;-90
2022/11/22 03:44:14;;;;;;;1.48;1.37;;;;;;;6.14;71.57;98945.84;4342671;32;34086;-90
2022/11/22 03:46:43;;;;;;;2.67;2.53;;;;;;;6.30;71.21;98933.81;4341994;32;32557;-90
2022/11/22 03:49:11;;;;;;;1.05;1.05;;;;;;;6.37;71.01;98935.28;4341435;32;33371;-87
2022/11/22 03:51:39;;;;;;;0.37;0.37;;;;;;;5.78;72.55;98946.31;4331069;32;32868;-90
2022/11/22 03:54:09;;;;;;;1.37;1.00;;;;;;;5.83;73.02;98933.03;4328508;32;34385;-89
2022/11/22 03:56:36;;;;;;;2.65;2.00;;;;;;;6.02;71.94;98938.44;4346462;32;33596;-89
2022/11/22 03:59:04;;;;;;;1.92;1.02;;;;;;;6.16;71.92;98937.00;4326803;32;33635;-90
2022/11/22 04:01:33;;;;;;;8.40;4.70;;;;;;;6.14;71.74;98937.97;4328975;32;33132;-91
2022/11/22 04:04:03;;;;;;;1.92;1.80;;;;;;;6.31;71.28;98935.53;4347677;32;32375;-91
2022/11/22 04:06:32;;;;;;;0.95;0.95;;;;;;;6.29;71.02;98923.41;4339587;32;33989;-90
2022/11/22 04:09:00;;;;;;;0.77;0.77;;;;;;;6.60;69.86;98936.13;4326100;32;32757;-90
2022/11/22 04:11:29;;;;;;;0.77;0.77;;;;;;;6.01;71.67;98937.59;4324018;32;33832;-90
2022/11/22 04:17:06;;;;;;;0.43;0.43;;;;;;;6.04;70.97;98932.25;4342252;32;33363;-90
2022/11/22 04:19:35;;;;;;;2.10;1.25;;;;;;;6.04;70.48;98937.50;4327777;32;32815;-88
2022/11/22 04:22:03;;;;;;;1.42;1.33;;;;;;;5.58;71.47;98938.34;4327529;32;33517;-88
2022/11/22 04:27:20;;;;;;;0.62;0.62;;;;;;;5.52;71.50;98933.34;4341418;32;32784;-88
2022/11/22 04:30:01;;;;;;;0.52;0.50;;;;;;;5.70;70.82;98932.66;4334390;32;32812;-88
2022/11/22 04:32:45;;;;;;;1.17;1.15;;;;;;;5.11;72.16;98938.28;4348239;32;34149;-90
2022/11/22 04:35:15;;;;;;;5.18;2.75;;;;;;;5.10;72.69;98944.44;4345643;32;33837;-89
2022/11/22 04:37:51;;;;;;;0.32;0.32;;;;;;;5.19;72.27;98938.88;4340618;32;32654;-89
2022/11/22 04:40:19;;;;;;;3.22;2.92;;;;;;;5.11;72.26;98935.69;4335213;32;32989;-88
2022/11/22 04:46:13;;;;;;;2.30;1.67;;;;;;;5.29;71.79;98927.19;4389004;32;33545;-90
2022/11/22 04:49:02;;;;;;;0.73;0.73;;;;;;;5.74;70.51;98918.50;4389875;32;32222;-91
2022/11/22 04:54:47;;;;;;;0.68;0.68;;;;;;;5.50;71.55;98924.66;4372844;32;32800;-89
2022/11/22 04:57:15;;;;;;;6.35;1.65;;;;;;;4.81;73.23;98929.75;4367730;32;33350;-89
2022/11/22 04:59:43;;;;;;;0.70;0.70;;;;;;;5.12;71.84;98937.38;4367672;32;34768;-90
2022/11/22 05:02:12;;;;;;;3.20;1.55;;;;;;;4.95;72.30;98944.97;4371788;32;32714;-90
2022/11/22 05:04:41;;;;;;;4.30;4.03;;;;;;;4.92;72.48;98958.16;4396805;32;34077;-90
2022/11/22 05:07:16;;;;;;;0.90;0.90;;;;;;;5.28;71.15;98951.66;4381410;32;32804;-90
2022/11/22 05:09:44;;;;;;;0.55;0.55;;;;;;;5.11;71.31;98941.75;4372533;32;31933;-90
2022/11/22 05:12:12;;;;;;;0.57;0.57;;;;;;;4.72;73.21;98957.06;4361993;32;32709;-91
2022/11/22 05:14:42;;;;;;;1.33;1.20;;;;;;;4.93;72.16;98955.47;4389800;32;33484;-90
2022/11/22 05:17:11;;;;;;;0.85;0.85;;;;;;;4.54;73.08;98931.53;4375832;32;33947;-87
2022/11/22 05:19:40;;;;;;;0.37;0.37;;;;;;;4.53;72.93;98948.13;4395256;32;31671;-87
2022/11/22 05:22:15;;;;;;;4.20;1.85;;;;;;;4.92;71.93;98926.75;4387915;32;32402;-87
2022/11/22 05:24:43;;;;;;;1.70;1.60;;;;;;;4.34;73.32;98951.34;4360151;32;33860;-88
2022/11/22 05:27:15;;;;;;;1.33;1.25;;;;;;;4.81;72.17;98946.31;4361963;32;33638;-88
2022/11/22 05:29:44;;;;;;;1.27;1.27;;;;;;;4.95;71.19;98950.22;4382701;32;32755;-88
2022/11/22 05:32:14;;;;;;;2.92;2.62;;;;;;;4.58;72.61;98949.69;4380493;32;33800;-88
2022/11/22 05:34:43;;;;;;;0.77;0.77;;;;;;;4.59;72.49;98958.38;4376331;32;34767;-90
2022/11/22 05:37:13;;;;;;;1.00;0.68;;;;;;;4.36;73.02;98959.97;4369921;32;32291;-89
2022/11/22 05:39:44;;;;;;;1.20;1.20;;;;;;;4.40;73.19;98944.19;4372374;32;31982;-90
2022/11/22 05:42:13;;;;;;;3.62;2.83;;;;;;;4.47;72.23;98937.88;4389482;32;34118;-90
2022/11/22 05:44:43;;;;;;;0.73;0.73;;;;;;;4.15;73.58;98924.09;4384275;32;34183;-88
2022/11/22 05:47:13;;;;;;;1.10;1.10;;;;;;;4.34;73.00;98930.44;4369939;32;32676;-86
2022/11/22 05:49:44;;;;;;;3.83;2.65;;;;;;;4.31;72.45;98938.34;4374858;32;33281;-88
2022/11/22 05:52:21;;;;;;;0.45;0.45;;;;;;;4.49;71.87;98941.28;4364615;32;34574;-87
2022/11/22 05:54:49;;;;;;;1.48;1.40;;;;;;;4.60;71.69;98953.12;4357941;32;34175;-87
2022/11/22 05:57:25;;;;;;;0.75;0.73;;;;;;;4.44;71.79;98961.50;4372515;32;33640;-86
2022/11/22 05:59:54;;;;;;;0.98;0.65;;;;;;;4.35;72.54;98971.34;4372711;32;32760;-88
2022/11/22 06:02:23;;;;;;;1.42;1.42;;;;;;;4.83;70.78;98970.63;4377345;32;34164;-88
2022/11/22 06:04:52;;;;;;;0.52;0.52;;;;;;;4.87;70.01;98963.53;4376926;32;34046;-89
2022/11/22 06:07:23;;;;;;;1.58;1.48;;;;;;;4.36;71.58;98959.97;4375877;32;33847;-89
2022/11/22 06:09:54;;;;;;;0.77;0.77;;;;;;;4.34;70.98;98967.03;4366534;32;32665;-88
2022/11/22 06:12:24;;;;;;;1.27;1.17;;;;;;;4.40;71.04;98971.19;4364719;32;33235;-90
2022/11/22 06:14:55;;;;;;;0.93;0.93;;;;;;;4.34;71.01;98976.62;4368408;32;32618;-89
2022/11/22 06:17:25;;;;;;;0.98;0.95;;;;;;;4.26;71.55;98978.59;4378147;32;33041;-87
2022/11/22 06:19:54;;;;;;;1.33;1.33;;;;;;;4.22;71.43;98977.00;4366145;32;31662;-87
2022/11/22 06:22:24;;;;;;;1.17;1.02;;;;;;;4.28;71.41;98982.03;4353936;32;33231;-88
2022/11/22 06:24:52;;;;;;;1.00;1.00;;;;;;;4.40;71.14;98981.66;4374594;32;33837;-87
2022/11/22 06:27:24;;;;;;;0.77;0.77;;;;;;;4.26;71.21;98979.47;4349450;32;34047;-87
2022/11/22 06:29:52;;;;;;;0.47;0.47;;;;;;;4.29;71.11;98974.16;4351698;32;33588;-88
2022/11/22 06:32:20;;;;;;;2.25;2.15;;;;;;;4.47;70.49;98961.41;4364368;32;33332;-91
2022/11/22 06:34:49;;;;;;;0.73;0.47;;;;;;;4.67;70.19;98961.59;4376327;32;33012;-86
2022/11/22 06:37:18;;;;;;;2.17;0.95;;;;;;;4.26;71.67;98963.78;4367252;32;32930;-92
2022/11/22 06:39:46;;;;;;;1.60;1.50;;;;;;;4.17;71.83;98968.44;4366975;32;32531;-87
2022/11/22 06:42:14;;;;;;;1.33;1.30;;;;;;;4.10;72.30;98968.62;4383856;32;33775;-87
2022/11/22 06:44:44;;;;;;;1.90;1.10;;;;;;;4.41;71.49;98972.03;4379578;32;34011;-87
2022/11/22 06:47:14;;;;;;;2.65;2.45;;;;;;;4.36;71.52;98980.88;4373327;32;32372;-87
2022/11/22 06:49:45;;;;;;;2.22;2.12;;;;;;;3.96;73.11;98970.81;4371077;32;32613;-86
2022/11/22 06:52:12;;;;;;;0.88;0.88;;;;;;;4.16;73.16;98978.03;4381121;32;33775;-87
2022/11/22 06:55:16;;;;;;;2.28;1.35;;;;;;;4.15;72.99;98976.34;4385769;32;33548;-87
2022/11/22 06:58:04;;;;;;;0.00;0.00;;;;;;;4.30;73.26;98977.63;4366204;32;33701;-87
2022/11/22 07:00:33;;;;;;;1.15;1.15;;;;;;;4.19;72.61;98962.28;4370074;32;32425;-87
2022/11/22 07:03:02;;;;;;;1.50;1.40;;;;;;;4.47;72.29;98957.03;4372212;32;32806;-86
2022/11/22 07:05:30;;;;;;;2.53;1.92;;;;;;;4.42;72.40;98968.53;4370959;32;33050;-87
2022/11/22 07:07:59;;;;;;;2.20;2.08;;;;;;;4.44;72.63;98971.94;4371691;32;32883;-91
2022/11/22 07:10:39;;;;;;;1.77;1.12;;;;;;;4.26;73.28;98973.38;4371067;32;32269;-87
2022/11/22 07:13:08;;;;;;;0.77;0.73;;;;;;;4.33;72.92;98965.31;4383408;32;34562;-89
2022/11/22 07:15:36;;;;;;;1.70;1.20;;;;;;;4.31;73.00;98954.03;4367854;32;34791;-89
2022/11/22 07:18:09;;;;;;;2.08;1.98;;;;;;;4.23;72.68;98958.66;4374984;32;33194;-86
2022/11/22 07:20:38;;;;;;;4.15;3.55;;;;;;;4.15;73.71;98968.50;4370488;32;33409;-88
2022/11/22 07:23:11;;;;;;;1.00;0.95;;;;;;;4.30;73.40;98965.41;4363432;32;34462;-88
2022/11/22 07:25:47;;;;;;;1.00;0.88;;;;;;;4.23;73.37;98961.28;4384601;32;34744;-88
2022/11/22 07:28:17;;;;;;;1.75;1.65;;;;;;;4.46;72.55;98964.91;4359695;32;32379;-88
2022/11/22 07:30:47;;;;;;;0.00;0.00;;;;;;;4.70;71.79;98973.72;4371550;32;31818;-88
2022/11/22 07:33:15;;;;;;;1.67;1.55;;;;;;;4.79;71.13;98966.41;4356540;32;33937;-89
2022/11/22 07:35:44;;;;;;;0.60;0.57;;;;;;;4.29;72.99;98971.53;4377500;32;33898;-90
2022/11/22 07:38:13;;;;;;;1.08;1.08;;;;;;;4.55;72.26;98972.44;4368394;32;32731;-90
2022/11/22 07:40:44;;;;;;;0.98;0.90;;;;;;;4.52;72.76;98970.81;4375320;32;32489;-90
2022/11/22 07:43:20;;;;;;;1.65;1.55;;;;;;;4.60;72.32;98966.19;4369155;32;32815;-90
2022/11/22 07:45:49;;;;;;;2.72;2.30;;;;;;;4.37;73.13;98973.91;4362022;32;32887;-90
2022/11/22 07:48:21;;;;;;;2.30;1.90;;;;;;;4.43;73.29;98970.25;4377499;32;33301;-90
2022/11/22 07:50:52;;;;;;;3.55;1.50;;;;;;;4.73;72.54;98969.22;4374468;32;32886;-90
2022/11/22 07:53:22;;;;;;;0.45;0.45;;;;;;;4.97;72.01;98979.78;4363172;32;34530;-90
2022/11/22 07:55:52;;;;;;;1.65;1.55;;;;;;;4.49;73.62;98970.91;4364502;32;33874;-89
2022/11/22 07:58:24;;;;;;;2.80;1.23;;;;;;;5.33;70.78;98962.81;4375229;32;32399;-89
2022/11/22 08:03:35;;;;;;;0.37;0.37;;;;;;;5.21;71.16;98960.62;4390382;32;32731;-89
2022/11/22 08:06:06;;;;;;;1.35;1.25;;;;;;;4.65;72.59;98963.41;4386701;32;34036;-90
2022/11/22 08:08:40;;;;;;;1.67;1.58;;;;;;;5.30;70.62;98955.06;4383901;32;33109;-89
2022/11/22 08:11:09;;;;;;;0.85;0.85;;;;;;;4.37;73.47;98959.09;4373359;32;32137;-88
2022/11/22 08:13:39;;;;;;;0.65;0.65;;;;;;;4.49;73.83;98975.28;4369151;32;33213;-88
2022/11/22 08:16:14;;;;;;;1.37;1.27;;;;;;;4.46;73.38;98954.44;4365700;32;33267;-88
2022/11/22 08:18:47;;;;;;;1.50;1.50;;;;;;;4.47;73.95;98966.63;4367257;32;32611;-88
2022/11/22 08:21:20;;;;;;;1.63;1.50;;;;;;;4.77;72.46;98944.69;4379273;32;31856;-88
2022/11/22 08:23:49;;;;;;;0.10;0.10;;;;;;;4.50;73.66;98956.06;4369676;32;32613;-88
2022/11/22 08:26:17;;;;;;;1.75;1.65;;;;;;;4.52;73.54;98954.28;4365067;32;33721;-89
2022/11/22 08:28:59;;;;;;;2.50;1.48;;;;;;;4.33;74.72;98949.63;4364394;32;31841;-88
2022/11/22 08:31:28;;;;;;;1.05;0.95;;;;;;;4.86;72.71;98957.47;4367607;32;32882;-88
2022/11/22 08:34:04;;;;;;;0.40;0.40;;;;;;;4.82;72.67;98955.84;4355166;32;34360;-88
2022/11/22 08:36:33;;;;;;;1.70;1.60;;;;;;;4.94;72.47;98957.22;4370400;32;33927;-89
2022/11/22 08:39:03;;;;;;;1.08;1.08;;;;;;;4.85;72.89;98957.53;4366413;32;35468;-88
2022/11/22 08:41:33;;;;;;;5.57;3.35;;;;;;;5.01;72.46;98957.84;4375215;32;33628;-89
2022/11/22 08:44:00;;;;;;;1.50;1.48;;;;;;;4.85;73.04;98960.12;4362949;32;32613;-88
2022/11/22 08:46:28;;;;;;;1.87;1.02;;;;;;;5.33;71.37;98954.94;4390871;32;33930;-88
2022/11/22 08:48:57;;;;;;;2.95;2.33;;;;;;;5.35;71.08;98947.88;4388019;32;33360;-87
2022/11/22 08:51:25;;;;;;;0.20;0.20;;;;;;;5.38;71.41;98960.88;4385486;32;33364;-87
2022/11/22 08:53:52;;;;;;;0.85;0.85;;;;;;;5.07;72.61;98952.38;4372709;32;33155;-90
2022/11/22 08:56:25;;;;;;;2.83;2.62;;;;;;;4.91;72.57;98956.47;4385236;32;33058;-87
2022/11/22 08:58:54;;;;;;;1.40;1.30;;;;;;;4.92;72.95;98948.53;4382469;32;33446;-93
2022/11/22 09:01:34;;;;;;;0.55;0.55;;;;;;;5.33;71.90;98960.19;4354898;32;33250;-93
2022/11/22 09:04:03;;;;;;;1.20;1.17;;;;;;;5.39;72.21;98959.09;4381192;32;32875;-89
2022/11/22 09:06:47;;;;;;;0.35;0.35;;;;;;;5.58;71.41;98957.53;4388216;32;32915;-88
2022/11/22 09:09:38;;;;;;;1.77;1.70;;;;;;;5.45;71.52;98937.09;4378479;32;32416;-88
2022/11/22 09:12:07;;;;;;;0.70;0.70;;;;;;;5.84;70.50;98953.06;4369366;32;32950;-87
2022/11/22 09:14:44;;;;;;;0.55;0.55;;;;;;;5.74;70.70;98942.09;4380914;32;33003;-87
2022/11/22 09:17:19;;;;;;;4.10;1.52;;;;;;;5.12;72.55;98940.00;4372517;32;33606;-87
2022/11/22 09:19:47;;;;;;;1.85;1.75;;;;;;;5.54;71.89;98928.88;4371147;32;34358;-85
2022/11/22 09:22:19;;;;;;;1.95;1.85;;;;;;;5.20;72.75;98937.97;4371833;32;33391;-87
2022/11/22 09:24:55;;;;;;;0.65;0.65;;;;;;;5.37;72.49;98946.09;4372774;32;32780;-86
2022/11/22 09:27:24;;;;;;;0.73;0.73;;;;;;;5.28;73.00;98929.84;4370890;32;33230;-86
2022/11/22 09:29:56;;;;;;;3.37;2.85;;;;;;;5.26;73.08;98931.66;4382848;32;33938;-86
2022/11/22 09:32:25;;;;;;;1.30;1.30;;;;;;;5.64;72.07;98927.63;4385629;32;32848;-86
2022/11/22 09:35:20;;;;;;;2.83;2.70;;;;;;;5.43;72.24;98905.72;4379190;32;32613;-85
2022/11/22 09:38:15;;;;;;;3.10;0.87;;;;;;;5.74;71.48;98917.66;4377722;32;34243;-85
2022/11/22 09:40:57;;;;;;;0.73;0.73;;;;;;;5.29;73.28;98913.25;4387193;32;33852;-85
2022/11/22 09:43:52;;;;;;;0.50;0.50;;;;;;;5.37;73.75;98911.19;4370402;32;33999;-85
2022/11/22 09:46:34;;;;;;;1.62;1.55;;;;;;;5.92;71.54;98898.66;4362956;32;33123;-85
2022/11/22 09:49:15;;;;;;;;;;;;;;;5.48;73.24;98905.56;4376938;32;33659;-90
2022/11/22 09:52:26;;;;;;;1.73;1.70;;;;;;;5.78;72.80;98901.75;4370947;32;34228;-88
2022/11/22 09:54:58;;;;;;;0.35;0.35;;;;;;;6.02;71.68;98897.38;4378193;32;36299;-89
2022/11/22 09:57:38;;;;;;;2.08;1.92;;;;;;;6.07;71.32;98889.31;4372484;32;33696;-88
2022/11/22 10:04:02;;;;;;;3.65;2.67;;;;;;;6.40;70.86;98881.84;4376774;32;34106;-88
2022/11/22 10:06:37;;;;;;;3.53;2.45;;;;;;;6.29;71.04;98874.44;4364289;32;34245;-89
2022/11/22 10:09:40;;;;;;;1.95;1.50;;;;;;;6.37;71.17;98872.37;4363039;32;33819;-85
2022/11/22 10:12:21;;;;;;;0.75;0.75;;;;;;;6.33;70.36;98876.03;4358497;32;34762;-84
2022/11/22 10:14:58;;;;;;;3.00;2.80;;;;;;;6.71;70.19;98867.47;4354682;32;34007;-85
2022/11/22 10:17:47;;;;;;;2.35;2.25;;;;;;;7.10;69.11;98857.84;4386022;32;34329;-85
2022/11/22 10:20:27;;;;;;;2.37;2.05;;;;;;;6.67;70.06;98864.13;4366597;32;34211;-85
2022/11/22 10:23:41;;;;;;;1.45;0.90;;;;;;;6.50;70.21;98859.56;4379643;32;34717;-85
2022/11/22 10:26:31;;;;;;;2.17;2.05;;;;;;;6.77;69.20;98859.31;4354774;32;34753;-85
2022/11/22 10:29:31;;;;;;;2.95;2.75;;;;;;;6.84;69.58;98853.75;4376525;32;32276;-84
2022/11/22 10:32:40;;;;;;;2.12;0.98;;;;;;;6.44;70.18;98856.38;4369369;32;33722;-84
2022/11/22 10:35:30;;;;;;;2.47;2.28;;;;;;;6.78;69.32;98854.00;4393312;32;32979;-85
2022/11/22 10:38:37;;;;;;;2.17;0.98;;;;;;;6.74;69.61;98836.72;4372488;32;34030;-85
2022/11/22 10:41:36;;;;;;;2.10;2.00;;;;;;;6.96;69.17;98838.38;4364885;32;32503;-93
2022/11/22 10:45:10;;;;;;;4.57;4.18;;;;;;;6.83;69.29;98832.81;4368639;32;32790;-90
2022/11/22 10:47:54;;;;;;;;;;;;;;;6.63;69.84;98820.56;4363017;32;33146;-87
2022/11/22 10:50:28;;;;;;;1.62;1.52;;;;;;;6.99;68.86;98814.63;4360114;32;33629;-88
2022/11/22 10:53:09;;;;;;;2.20;2.05;;;;;;;7.24;68.13;98815.22;4373022;32;32839;-87
2022/11/22 10:55:59;;;;;;;1.00;1.00;;;;;;;7.06;68.54;98809.03;4362332;32;33925;-90
2022/11/22 10:59:26;;;;;;;;;;;;;;;7.17;68.85;98800.69;4380815;32;34220;-86
2022/11/22 11:02:40;;;;;;;2.17;1.20;;;;;;;7.17;69.07;98795.44;4386057;32;34142;-87
2022/11/22 11:05:16;;;;;;;0.50;0.50;;;;;;;7.50;68.04;98779.88;4370721;32;34443;-87
2022/11/22 11:07:50;;;;;;;2.85;2.22;;;;;;;7.53;67.84;98771.84;4380758;32;34031;-87
2022/11/22 11:10:34;;;;;;;2.87;2.70;;;;;;;7.57;67.63;98768.16;4361285;32;34058;-86
2022/11/22 11:13:13;;;;;;;2.17;1.20;;;;;;;7.93;66.18;98760.25;4357721;32;33556;-86
2022/11/22 11:27:08;;;;;;;1.15;1.15;;;;;;;7.37;69.19;98770.88;4386295;32;34658;-88
2022/11/22 11:29:43;;;;;;;0.95;0.90;;;;;;;7.51;68.74;98762.34;4352044;32;32289;-90
2022/11/22 11:32:19;;;;;;;1.33;1.12;;;;;;;7.78;67.86;98737.34;4379717;32;33052;-88
2022/11/22 11:38:25;;;;;;;1.58;1.50;;;;;;;7.71;67.75;98749.09;4354519;32;33387;-91
2022/11/22 11:40:58;;;;;;;2.10;1.95;;;;;;;7.70;67.73;98736.88;4347578;32;33537;-89
2022/11/22 11:43:28;;;;;;;2.60;2.15;;;;;;;7.95;66.92;98729.47;4367321;32;34200;-89
2022/11/22 11:49:09;;;;;;;10.52;3.53;;;;;;;7.62;67.63;98729.38;4378807;32;33265;-89
2022/11/22 11:51:52;;;;;;;2.12;1.92;;;;;;;8.00;66.68;98726.63;4375785;32;33470;-88
2022/11/22 11:54:35;;;;;;;1.75;1.67;;;;;;;7.95;67.61;98716.34;4367644;32;32995;-89
2022/11/22 11:57:09;;;;;;;2.05;1.90;;;;;;;8.35;66.43;98701.12;4373421;32;34350;-89
2022/11/22 11:59:39;;;;;;;1.42;1.40;;;;;;;8.32;65.87;98703.09;4369525;32;34199;-88
2022/11/22 12:02:18;;;;;;;1.10;0.77;;;;;;;8.00;66.88;98707.38;4376710;32;34092;-89
2022/11/22 12:04:51;;;;;;;2.42;2.33;;;;;;;7.91;67.39;98706.91;4369022;32;33298;-88
2022/11/22 12:07:44;;;;;;;1.33;1.33;;;;;;;8.08;66.71;98694.69;4366104;32;35211;-89
2022/11/22 12:10:45;;;;;;;2.22;2.12;;;;;;;7.92;67.22;98687.56;4368281;32;34071;-89
2022/11/22 12:20:32;;;;;;;6.10;2.75;;;;;;;8.09;66.95;98680.63;4375608;32;34153;-87
2022/11/22 12:26:39;;;;;;;0.10;0.10;;;;;;;8.06;67.02;98664.97;4393977;32;33200;-87
2022/11/22 12:29:13;;;;;;;0.75;0.75;;;;;;;8.06;66.70;98664.97;4387232;32;33913;-86
2022/11/22 12:31:53;;;;;;;4.60;3.37;;;;;;;8.16;66.75;98668.84;4379469;32;33551;-87
2022/11/22 12:34:26;;;;;;;1.62;1.55;;;;;;;8.09;67.13;98659.59;4379263;32;32894;-86
2022/11/22 12:37:05;;;;;;;1.58;1.48;;;;;;;7.71;68.83;98659.75;4378427;32;34022;-86
2022/11/22 12:39:46;;;;;;;1.90;1.80;;;;;;;8.06;67.45;98646.59;4373042;32;33460;-86
2022/11/22 12:42:42;;;;;;;;;;;;;;;;;;;;;
2022/11/22 12:45:25;;;;;;;3.62;3.20;;;;;;;7.63;69.05;98643.50;4370374;32;34590;-86
2022/11/22 12:48:07;;;;;;;1.40;1.17;;;;;;;7.98;68.29;98638.25;4367065;32;33666;-86
2022/11/22 12:50:47;;;;;;;3.90;3.60;;;;;;;7.73;68.53;98641.28;4380614;32;33810;-86
2022/11/22 12:53:21;;;;;;;3.72;2.75;;;;;;;7.42;69.31;98642.81;4394444;32;33236;-86
2022/11/22 12:55:56;;;;;;;3.65;2.50;;;;;;;7.04;70.84;98642.06;4383265;32;34411;-85
2022/11/22 12:58:31;;;;;;;0.80;0.80;;;;;;;7.41;69.38;98636.72;4393470;32;33197;-86
2022/11/22 13:01:04;;;;;;;4.15;2.08;;;;;;;7.29;69.63;98632.06;4380571;32;34091;-86
2022/11/22 13:03:41;;;;;;;6.90;2.30;;;;;;;7.24;70.66;98634.06;4389647;32;34325;-86
2022/11/22 13:06:12;;;;;;;1.90;1.80;;;;;;;7.60;69.58;98635.81;4367608;32;32856;-86
2022/11/22 13:08:55;;;;;;;3.05;2.80;;;;;;;7.57;69.38;98631.53;4391609;32;34118;-85
2022/11/22 13:11:45;;;;;;;3.42;2.45;;;;;;;7.33;69.93;98641.50;4373029;32;32674;-86