Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:53;;;;;;;5.90;2.80;;;24.10;90.10;;;;;;4267277;27;20486;-58
2023/09/07 00:03:55;;;;;;;7.40;2.65;;;24.10;90.00;;;;;;4266900;27;20516;-58
2023/09/07 00:05:57;;;;;;;7.55;3.00;;;24.20;90.10;;;;;;4265788;27;20050;-62
2023/09/07 00:08:01;;;;;;;7.93;2.88;;;24.20;90.20;;;;;;4267677;27;20038;-58
2023/09/07 00:10:04;;;;;;;5.63;2.72;;;24.10;90.00;;;;;;4266584;27;20488;-58
2023/09/07 00:12:06;;;;;;;9.50;2.90;;;24.10;90.00;;;;;;4267157;27;20050;-59
2023/09/07 00:14:09;;;;;;;5.85;2.63;;;24.10;90.00;;;;;;4266256;27;20042;-58
2023/09/07 00:16:11;;;;;;;8.55;2.30;;;24.10;89.90;;;;;;4265867;27;20042;-57
2023/09/07 00:18:18;;;;;;;4.22;2.53;;;24.00;90.00;;;;;;4248247;27;20477;-58
2023/09/07 00:20:21;;;;;;;7.38;2.75;;;24.00;90.10;;;;;;4243220;27;20071;-59
2023/09/07 00:22:25;;;;;;;9.13;2.70;;;24.00;90.00;;;;;;4249630;27;20408;-57
2023/09/07 00:24:29;;;;;;;4.20;2.40;;;23.90;90.00;;;;;;4257555;27;20051;-59
2023/09/07 00:26:31;;;;;;;7.03;3.40;;;23.90;90.10;;;;;;4265458;27;20464;-58
2023/09/07 00:28:34;;;;;;;5.20;2.90;;;23.90;90.00;;;;;;4250490;27;20075;-57
2023/09/07 00:30:40;;;;;;;5.43;2.85;;;23.90;90.00;;;;;;4265626;27;20415;-58
2023/09/07 00:32:42;;;;;;;7.50;3.00;;;23.90;90.10;;;;;;4266254;27;20081;-58
2023/09/07 00:34:44;;;;;;;9.35;2.83;;;23.90;90.00;;;;;;4266295;27;20050;-58
2023/09/07 00:36:46;;;;;;;5.45;2.72;;;23.90;89.90;;;;;;4265321;27;20121;-58
2023/09/07 00:38:48;;;;;;;4.38;3.03;;;23.90;89.80;;;;;;4266505;27;20133;-58
2023/09/07 00:40:51;;;;;;;6.75;3.17;;;23.80;89.90;;;;;;4266414;27;20066;-58
2023/09/07 00:42:54;;;;;;;5.88;2.65;;;23.80;89.80;;;;;;4265684;27;20468;-57
2023/09/07 00:44:56;;;;;;;5.97;3.10;;;23.70;90.00;;;;;;4265986;27;20070;-59
2023/09/07 00:46:58;;;;;;;6.10;2.80;;;23.70;90.00;;;;;;4265511;27;20047;-58
2023/09/07 00:49:01;;;;;;;8.73;2.97;;;23.70;90.00;;;;;;4265811;27;20073;-58
2023/09/07 00:51:03;;;;;;;6.60;3.22;;;23.70;90.30;;;;;;4266036;27;20052;-58
2023/09/07 00:53:06;;;;;;;6.97;3.35;;;23.60;90.30;;;;;;4265249;27;20053;-57
2023/09/07 00:55:09;;;;;;;7.72;3.88;;;23.60;90.40;;;;;;4246825;27;20051;-58
2023/09/07 00:57:13;;;;;;;6.50;3.58;;;23.60;90.50;;;;;;4265702;27;20118;-57
2023/09/07 00:59:15;;;;;;;10.32;4.35;;;23.50;90.60;;;;;;4265924;27;20043;-58
2023/09/07 01:01:17;;;;;;;6.32;3.75;;;23.50;90.40;;;;;;4265984;27;20095;-57
2023/09/07 01:03:19;;;;;;;8.98;4.15;;;23.50;90.60;;;;;;4265812;27;20049;-58
2023/09/07 01:05:27;;;;;;;8.77;4.20;;;23.40;90.60;;;;;;4264889;27;20129;-58
2023/09/07 01:07:35;;;;;;;8.60;4.70;;;23.50;90.60;;;;;;4265581;27;20039;-57
2023/09/07 01:09:42;;;;;;;8.55;5.20;;;23.50;90.30;;;;;;4266004;27;20459;-57
2023/09/07 01:11:44;;;;;;;8.20;5.22;;;23.40;90.70;;;;;;4265162;27;20043;-59
2023/09/07 01:13:48;;;;;;;8.43;4.85;;;23.40;90.50;;;;;;4255037;27;20123;-58
2023/09/07 01:15:50;;;;;;;7.05;4.13;;;23.40;90.80;;;;;;4233886;27;20041;-58
2023/09/07 01:17:53;;;;;;;10.25;3.78;;;23.30;90.50;;;;;;4265502;27;20067;-58
2023/09/07 01:19:59;;;;;;;5.72;3.55;;;23.30;90.50;;;;;;4265460;27;20096;-58
2023/09/07 01:22:03;;;;;;;5.72;3.28;;;23.30;90.20;;;;;;4265431;27;20508;-57
2023/09/07 01:24:08;;;;;;;4.40;3.00;;;23.30;90.20;;;;;;4265671;27;20039;-57
2023/09/07 01:26:11;;;;;;;4.90;2.97;;;23.30;90.00;;;;;;4264094;27;20047;-57
2023/09/07 01:28:15;;;;;;;6.38;3.03;;;23.30;89.90;;;;;;4265391;27;20070;-58
2023/09/07 01:30:18;;;;;;;4.80;2.93;;;23.30;89.90;;;;;;4265537;27;20050;-57
2023/09/07 01:32:20;;;;;;;8.55;3.10;;;23.30;89.90;;;;;;4246730;27;20054;-58
2023/09/07 01:34:22;;;;;;;7.63;3.08;;;23.30;90.00;;;;;;4265440;27;20563;-57
2023/09/07 01:36:24;;;;;;;5.05;2.90;;;23.30;89.80;;;;;;4264038;27;20046;-58
2023/09/07 01:38:28;;;;;;;10.40;3.25;;;23.20;90.00;;;;;;4265178;27;20407;-58
2023/09/07 01:40:30;;;;;;;3.63;2.72;;;23.20;90.00;;;;;;4265118;27;20446;-58
2023/09/07 01:42:33;;;;;;;5.78;2.97;;;23.20;90.40;;;;;;4265314;27;20407;-58
2023/09/07 01:44:36;;;;;;;5.32;2.97;;;23.20;90.10;;;;;;4265087;27;20068;-58
2023/09/07 01:46:38;;;;;;;7.70;3.10;;;23.10;90.10;;;;;;4263921;27;20055;-57
2023/09/07 01:48:42;;;;;;;5.25;3.20;;;23.10;90.10;;;;;;4246395;27;20080;-58
2023/09/07 01:50:44;;;;;;;9.98;3.10;;;23.00;90.50;;;;;;4265506;27;20043;-58
2023/09/07 01:52:48;;;;;;;8.05;3.00;;;23.00;90.60;;;;;;4265117;27;20043;-56
2023/09/07 01:54:52;;;;;;;5.20;2.92;;;23.00;90.70;;;;;;4264784;27;20050;-58
2023/09/07 01:56:54;;;;;;;8.48;3.63;;;23.00;90.90;;;;;;4263759;27;20121;-58
2023/09/07 01:58:56;;;;;;;4.75;3.15;;;22.90;90.70;;;;;;4265003;27;20046;-59
2023/09/07 02:00:58;;;;;;;5.13;3.00;;;23.00;90.70;;;;;;4265146;27;20055;-57
2023/09/07 02:03:01;;;;;;;3.78;2.95;;;22.90;90.50;;;;;;4264812;27;20433;-57
2023/09/07 02:05:04;;;;;;;7.95;3.45;;;22.90;90.30;;;;;;4264682;27;20083;-58
2023/09/07 02:07:06;;;;;;;10.10;4.25;;;22.90;90.40;;;;;;4263650;27;20649;-58
2023/09/07 02:09:08;;;;;;;4.50;3.33;;;22.90;90.50;;;;;;4245945;27;20450;-58
2023/09/07 02:11:12;;;;;;;6.78;3.88;;;22.80;90.60;;;;;;4265174;27;20047;-59
2023/09/07 02:13:14;;;;;;;8.27;4.07;;;22.80;90.90;;;;;;4264886;27;20407;-58
2023/09/07 02:15:16;;;;;;;8.60;3.58;;;22.80;90.90;;;;;;4259913;27;20046;-59
2023/09/07 02:17:18;;;;;;;11.05;4.15;;;22.70;91.00;;;;;;4250197;27;20047;-58
2023/09/07 02:19:22;;;;;;;6.43;3.47;;;22.70;91.10;;;;;;4264263;27;20107;-58
2023/09/07 02:21:24;;;;;;;7.30;3.72;;;22.70;91.60;;;;;;4261301;27;20042;-59
2023/09/07 02:23:26;;;;;;;7.63;3.63;;;22.70;91.40;;;;;;4264838;27;20680;-58
2023/09/07 02:25:30;;;;;;;8.10;3.67;;;22.60;91.30;;;;;;4263639;27;20046;-58
2023/09/07 02:27:34;;;;;;;10.30;3.63;;;22.70;91.30;;;;;;4257445;27;20043;-60
2023/09/07 02:29:36;;;;;;;6.25;4.00;;;22.70;91.30;;;;;;4263879;27;20126;-56
2023/09/07 02:31:39;;;;;;;12.43;4.18;;;22.70;91.30;;;;;;4264427;27;20054;-57
2023/09/07 02:33:41;;;;;;;7.68;3.63;;;22.60;91.60;;;;;;4264539;27;20042;-58
2023/09/07 02:35:43;;;;;;;4.75;3.47;;;22.60;91.60;;;;;;4263496;27;20045;-57
2023/09/07 02:37:45;;;;;;;4.20;3.30;;;22.60;91.60;;;;;;4264473;27;20121;-58
2023/09/07 02:39:47;;;;;;;9.00;3.63;;;22.60;91.70;;;;;;4263893;27;20667;-58
2023/09/07 02:41:50;;;;;;;7.88;3.50;;;22.60;91.60;;;;;;4264585;27;20093;-58
2023/09/07 02:43:53;;;;;;;6.32;3.55;;;22.50;91.70;;;;;;4264053;27;20038;-57
2023/09/07 02:45:55;;;;;;;8.98;3.72;;;22.50;91.50;;;;;;4263435;27;20404;-58
2023/09/07 02:47:57;;;;;;;6.70;3.70;;;22.50;91.50;;;;;;4264066;27;20062;-59
2023/09/07 02:50:00;;;;;;;6.28;3.90;;;22.50;91.40;;;;;;4263952;27;20459;-58
2023/09/07 02:52:02;;;;;;;8.15;3.55;;;22.50;91.50;;;;;;4264256;27;20043;-62
2023/09/07 02:54:05;;;;;;;6.50;3.80;;;22.50;91.60;;;;;;4264119;27;20070;-58
2023/09/07 02:56:07;;;;;;;4.38;3.58;;;22.40;91.80;;;;;;4263293;27;20117;-58
2023/09/07 02:58:09;;;;;;;8.10;4.70;;;22.40;91.50;;;;;;4264268;27;20046;-58
2023/09/07 03:00:14;;;;;;;7.43;4.32;;;22.40;91.50;;;;;;4264847;27;20149;-56
2023/09/07 03:02:16;;;;;;;6.32;4.22;;;22.40;91.40;;;;;;4266436;27;20141;-58
2023/09/07 03:04:18;;;;;;;11.13;3.83;;;22.40;91.40;;;;;;4264417;27;20047;-58
2023/09/07 03:06:20;;;;;;;4.85;3.90;;;22.40;91.40;;;;;;4262111;27;20035;-58
2023/09/07 03:08:23;;;;;;;5.60;4.22;;;22.40;91.30;;;;;;4263691;27;20095;-57
2023/09/07 03:10:27;;;;;;;10.80;3.78;;;22.30;91.20;;;;;;4263828;27;20035;-59
2023/09/07 03:12:29;;;;;;;6.97;3.65;;;22.30;91.50;;;;;;4263809;27;20415;-58
2023/09/07 03:14:31;;;;;;;11.95;3.95;;;22.20;91.70;;;;;;4254139;27;20117;-58
2023/09/07 03:16:34;;;;;;;7.53;3.92;;;22.20;91.60;;;;;;4257736;27;20054;-57
2023/09/07 03:18:37;;;;;;;4.50;3.40;;;22.20;91.60;;;;;;4263882;27;20149;-57
2023/09/07 03:20:39;;;;;;;7.57;4.32;;;22.20;91.50;;;;;;4261001;27;20053;-58
2023/09/07 03:22:41;;;;;;;6.30;3.92;;;22.20;91.70;;;;;;4263800;27;20049;-58
2023/09/07 03:24:43;;;;;;;4.60;3.58;;;22.20;91.90;;;;;;4263925;27;20058;-57
2023/09/07 03:26:45;;;;;;;6.55;3.90;;;22.20;92.00;;;;;;4262613;27;20118;-58
2023/09/07 03:28:47;;;;;;;9.73;4.20;;;22.20;91.90;;;;;;4264027;27;20498;-57
2023/09/07 03:30:49;;;;;;;6.68;3.78;;;22.20;91.90;;;;;;4263919;27;20070;-58
2023/09/07 03:32:53;;;;;;;8.80;4.00;;;22.20;91.70;;;;;;4245275;28;20043;-58
2023/09/07 03:34:55;;;;;;;6.15;3.55;;;22.20;91.70;;;;;;4264046;27;20107;-58
2023/09/07 03:36:57;;;;;;;6.50;3.22;;;22.20;91.80;;;;;;4262175;27;20043;-58
2023/09/07 03:38:59;;;;;;;6.57;3.90;;;22.20;91.80;;;;;;4245456;28;20185;-57
2023/09/07 03:41:01;;;;;;;6.50;3.90;;;22.20;91.90;;;;;;4263574;27;20125;-57
2023/09/07 03:43:03;;;;;;;8.77;4.22;;;22.20;92.10;;;;;;4263901;27;20171;-58
2023/09/07 03:45:07;;;;;;;5.60;3.78;;;22.20;91.90;;;;;;4264061;27;20046;-57
2023/09/07 03:47:10;;;;;;;5.97;3.70;;;22.20;91.90;;;;;;4262347;27;20064;-58
2023/09/07 03:49:14;;;;;;;4.80;3.50;;;22.10;91.90;;;;;;4263573;27;20055;-58
2023/09/07 03:51:17;;;;;;;5.43;3.70;;;22.10;91.90;;;;;;4263148;27;20042;-58
2023/09/07 03:53:19;;;;;;;9.18;3.67;;;22.10;92.00;;;;;;4263676;27;20051;-57
2023/09/07 03:55:21;;;;;;;11.55;4.15;;;22.10;92.00;;;;;;4263941;27;20103;-61
2023/09/07 03:57:25;;;;;;;7.60;4.05;;;22.10;92.00;;;;;;4262225;27;20384;-57
2023/09/07 03:59:28;;;;;;;11.45;4.35;;;22.10;92.20;;;;;;4263786;27;20446;-58
2023/09/07 04:01:30;;;;;;;13.77;4.38;;;22.10;92.00;;;;;;4263231;27;20054;-58
2023/09/07 04:03:32;;;;;;;7.25;4.20;;;22.10;92.00;;;;;;4263577;27;20502;-58
2023/09/07 04:05:36;;;;;;;5.60;3.97;;;22.10;92.10;;;;;;4263306;27;20385;-58
2023/09/07 04:07:39;;;;;;;9.18;3.83;;;22.00;92.20;;;;;;4262762;27;20070;-58
2023/09/07 04:09:41;;;;;;;8.02;4.18;;;22.00;92.40;;;;;;4263666;27;20399;-57
2023/09/07 04:11:46;;;;;;;7.18;3.97;;;22.00;92.20;;;;;;4263288;27;20061;-58
2023/09/07 04:13:48;;;;;;;5.57;4.00;;;22.00;92.50;;;;;;4255803;27;20112;-58
2023/09/07 04:15:50;;;;;;;7.32;4.22;;;22.00;92.60;;;;;;4245390;27;20117;-58
2023/09/07 04:17:54;;;;;;;6.47;4.20;;;21.90;92.40;;;;;;4262322;27;20043;-58
2023/09/07 04:19:57;;;;;;;9.95;4.15;;;21.90;92.50;;;;;;4266036;27;20045;-59
2023/09/07 04:22:01;;;;;;;13.85;5.00;;;21.90;92.50;;;;;;4266622;27;20063;-57
2023/09/07 04:24:03;;;;;;;7.80;3.97;;;21.90;92.50;;;;;;4266911;27;20807;-58
2023/09/07 04:26:10;;;;;;;13.30;3.95;;;21.90;92.50;;;;;;4265797;27;20096;-57
2023/09/07 04:28:12;;;;;;;8.43;4.47;;;21.80;92.30;;;;;;4266220;27;20039;-59
2023/09/07 04:30:14;;;;;;;5.35;3.70;;;21.80;92.40;;;;;;4266618;27;20086;-56
2023/09/07 04:32:16;;;;;;;5.47;3.70;;;21.80;92.50;;;;;;4266428;27;20046;-58
2023/09/07 04:34:19;;;;;;;6.97;3.60;;;21.80;92.30;;;;;;4266330;27;20055;-58
2023/09/07 04:36:21;;;;;;;7.03;3.35;;;21.70;92.40;;;;;;4265556;27;20543;-58
2023/09/07 04:38:25;;;;;;;11.68;4.20;;;21.70;92.40;;;;;;4266100;27;20035;-58
2023/09/07 04:40:27;;;;;;;12.85;4.45;;;21.70;92.30;;;;;;4248103;27;20085;-57
2023/09/07 04:42:29;;;;;;;6.30;4.05;;;21.70;92.50;;;;;;4266086;27;20043;-58
2023/09/07 04:44:31;;;;;;;14.98;4.45;;;21.70;92.80;;;;;;4266244;27;20407;-58
2023/09/07 04:46:33;;;;;;;7.57;4.05;;;21.60;92.70;;;;;;4265152;27;20430;-57
2023/09/07 04:48:38;;;;;;;12.27;4.20;;;21.60;92.90;;;;;;4265689;27;20088;-57
2023/09/07 04:50:40;;;;;;;14.05;4.20;;;21.60;93.20;;;;;;4266435;27;20049;-58
2023/09/07 04:52:42;;;;;;;11.25;4.50;;;21.50;92.90;;;;;;4266186;27;20107;-58
2023/09/07 04:54:46;;;;;;;7.07;3.90;;;21.50;92.90;;;;;;4262406;27;20054;-57
2023/09/07 04:56:48;;;;;;;11.93;4.10;;;21.60;92.90;;;;;;4265309;27;20532;-58
2023/09/07 04:58:50;;;;;;;10.00;3.90;;;21.50;92.80;;;;;;4266032;27;20066;-58
2023/09/07 05:00:52;;;;;;;10.85;4.35;;;21.50;92.80;;;;;;4266057;27;20545;-58
2023/09/07 05:02:54;;;;;;;12.25;4.45;;;21.50;92.80;;;;;;4265937;27;20070;-58
2023/09/07 05:04:56;;;;;;;12.20;4.05;;;21.40;92.80;;;;;;4264609;27;20144;-58
2023/09/07 05:06:59;;;;;;;11.40;4.22;;;21.40;92.90;;;;;;4246661;27;20126;-58
2023/09/07 05:09:01;;;;;;;10.35;4.70;;;21.30;93.10;;;;;;4265797;27;20061;-57
2023/09/07 05:11:05;;;;;;;10.02;4.18;;;21.30;93.30;;;;;;4266100;27;20050;-57
2023/09/07 05:13:07;;;;;;;9.93;4.40;;;21.30;93.30;;;;;;4260615;27;20078;-57
2023/09/07 05:15:10;;;;;;;5.25;3.75;;;21.20;93.20;;;;;;4246693;27;20054;-58
2023/09/07 05:17:12;;;;;;;16.25;4.40;;;21.30;93.40;;;;;;4264813;27;20035;-57
2023/09/07 05:19:14;;;;;;;9.55;4.85;;;21.30;93.40;;;;;;4265074;27;20043;-58
2023/09/07 05:21:16;;;;;;;8.48;4.00;;;21.30;93.50;;;;;;4260533;27;20535;-57
2023/09/07 05:23:19;;;;;;;7.85;4.22;;;21.30;93.50;;;;;;4266169;27;20042;-57
2023/09/07 05:25:21;;;;;;;10.88;4.90;;;21.30;93.40;;;;;;4265235;27;20050;-58
2023/09/07 05:27:25;;;;;;;9.70;4.40;;;21.30;93.50;;;;;;4258679;27;20039;-58
2023/09/07 05:29:27;;;;;;;11.38;4.65;;;21.30;93.50;;;;;;4254041;27;20039;-58
2023/09/07 05:31:29;;;;;;;9.38;4.25;;;21.30;93.50;;;;;;4265813;27;20134;-57
2023/09/07 05:33:31;;;;;;;10.73;4.40;;;21.30;93.50;;;;;;4265510;27;20508;-58
2023/09/07 05:35:34;;;;;;;13.45;4.47;;;21.30;93.50;;;;;;4265395;27;20042;-58
2023/09/07 05:37:36;;;;;;;11.25;3.95;;;21.30;93.40;;;;;;4264519;27;20074;-58
2023/09/07 05:39:38;;;;;;;7.97;3.58;;;21.30;93.60;;;;;;4265186;27;20038;-57
2023/09/07 05:41:42;;;;;;;8.65;4.53;;;21.30;93.70;;;;;;4265223;27;20050;-58
2023/09/07 05:43:46;;;;;;;13.85;4.80;;;21.30;93.60;;;;;;4265718;27;20043;-58
2023/09/07 05:45:48;;;;;;;21.10;4.88;;;21.30;93.60;;;;;;4265244;27;20480;-58
2023/09/07 05:47:50;;;;;;;19.98;5.65;;;21.20;93.60;;;;;;4264294;27;20097;-58
2023/09/07 05:49:54;;;;;;;12.40;5.03;;;21.30;93.60;;;;;;4265313;27;20037;-58
2023/09/07 05:51:57;;;;;;;13.65;5.35;;;21.20;93.80;;;;;;4265747;27;20499;-58
2023/09/07 05:53:59;;;;;;;11.35;5.05;;;21.20;93.80;;;;;;4265516;27;20057;-58
2023/09/07 05:56:01;;;;;;;16.42;5.30;;;21.10;93.80;;;;;;4266165;27;20093;-59
2023/09/07 05:58:06;;;;;;;12.00;5.25;;;21.10;93.90;;;;;;4266302;27;20053;-62
2023/09/07 06:00:11;;;;;;;16.45;4.93;;;21.10;93.90;;;;;;4265660;27;20070;-60
2023/09/07 06:02:14;;;;;;;11.50;5.05;;;21.10;93.90;;;;;;4265386;27;20049;-60
2023/09/07 06:04:16;;;;;;;13.35;5.22;;;21.10;94.00;;;;;;4266408;27;20047;-59
2023/09/07 06:06:18;;;;;;;8.18;4.72;;;21.10;94.10;;;;;;4264835;27;20438;-59
2023/09/07 06:08:21;;;;;;;14.95;5.20;;;21.00;94.00;;;;;;4265795;27;20072;-58
2023/09/07 06:10:23;;;;;;;14.23;4.80;;;21.00;94.10;;;;;;4265188;27;20043;-58
2023/09/07 06:12:25;;;;;;;15.45;5.10;;;21.00;94.10;;;;;;4264848;27;20054;-57
2023/09/07 06:14:27;;;;;;;9.50;4.88;;;20.90;94.10;;;;;;4265004;27;20141;-57
2023/09/07 06:16:30;;;;;;;10.82;5.07;;;21.00;94.10;;;;;;4263134;27;20050;-58
2023/09/07 06:18:32;;;;;;;15.15;5.18;;;21.00;94.20;;;;;;4264712;27;20042;-58
2023/09/07 06:20:35;;;;;;;10.70;5.03;;;20.90;94.30;;;;;;4264824;27;20142;-58
2023/09/07 06:22:37;;;;;;;18.02;4.78;;;21.00;94.20;;;;;;4264887;27;20467;-57
2023/09/07 06:24:40;;;;;;;11.07;5.40;;;20.90;94.20;;;;;;4265020;27;20039;-58
2023/09/07 06:26:44;;;;;;;19.05;5.50;;;20.90;94.20;;;;;;4263673;27;20038;-59
2023/09/07 06:28:46;;;;;;;11.67;4.47;;;20.90;94.20;;;;;;4257538;27;20042;-58
2023/09/07 06:30:48;;;;;;;11.23;4.97;;;20.90;94.10;;;;;;4264680;27;20415;-58
2023/09/07 06:32:53;;;;;;;14.15;5.07;;;20.90;94.10;;;;;;4264607;27;20117;-58
2023/09/07 06:34:55;;;;;;;11.02;4.97;;;20.90;94.20;;;;;;4264823;27;20468;-58
2023/09/07 06:36:58;;;;;;;12.10;5.03;;;20.80;94.20;;;;;;4263365;27;20047;-58
2023/09/07 06:39:00;;;;;;;15.13;4.85;;;20.90;94.30;;;;;;4264453;27;20062;-58
2023/09/07 06:41:02;;;;;;;12.82;5.55;;;20.90;94.20;;;;;;4264632;27;20113;-58
2023/09/07 06:43:05;;;;;;;13.02;4.88;;;20.90;94.30;;;;;;4264208;27;20042;-58
2023/09/07 06:45:09;;;;;;;12.98;5.13;;;20.90;94.30;;;;;;4264052;27;20043;-58
2023/09/07 06:47:11;;;;;;;18.42;5.47;;;20.90;94.40;;;;;;4263197;27;20502;-58
2023/09/07 06:49:14;;;;;;;16.02;5.25;;;20.90;94.30;;;;;;4264418;27;20047;-58
2023/09/07 06:51:16;;;;;;;13.75;4.80;;;20.90;94.30;;;;;;4264302;27;20039;-58
2023/09/07 06:53:19;;;;;;;9.60;4.88;;;21.00;94.30;;;;;;4264195;27;20380;-58
2023/09/07 06:55:21;;;;;;;17.23;5.20;;;21.00;94.30;;;;;;4264191;27;20126;-57
2023/09/07 06:57:23;;;;;;;7.72;4.95;;;21.10;94.30;;;;;;4263086;27;20049;-57
2023/09/07 06:59:25;;;;;;;12.77;5.75;;;21.10;94.30;;;;;;4264330;27;20034;-58
2023/09/07 07:01:27;;;;;;;18.77;5.75;;;21.10;94.20;;;;;;4264722;27;20129;-59
2023/09/07 07:03:30;;;;;;;15.93;5.78;;;21.10;94.30;;;;;;4265712;27;20108;-62
2023/09/07 07:05:34;;;;;;;14.50;5.72;;;21.00;94.10;;;;;;4266122;27;20050;-61
2023/09/07 07:07:36;;;;;;;16.08;5.20;;;21.10;94.10;;;;;;4263683;27;20058;-58
2023/09/07 07:09:38;;;;;;;17.45;5.60;;;21.10;94.20;;;;;;4264310;27;20046;-57
2023/09/07 07:11:42;;;;;;;12.13;5.05;;;21.20;94.10;;;;;;4264094;27;20053;-58
2023/09/07 07:13:44;;;;;;;10.63;5.50;;;21.20;94.10;;;;;;4260001;27;20053;-58
2023/09/07 07:15:46;;;;;;;20.85;5.68;;;21.20;94.10;;;;;;4259739;27;20134;-63
2023/09/07 07:17:49;;;;;;;15.85;5.57;;;21.30;94.10;;;;;;4249731;27;20403;-58
2023/09/07 07:19:51;;;;;;;16.40;4.90;;;21.20;94.00;;;;;;4264112;27;20069;-59
2023/09/07 07:21:55;;;;;;;13.75;5.70;;;21.30;94.10;;;;;;4263986;27;20129;-58
2023/09/07 07:23:57;;;;;;;24.63;6.35;;;21.30;94.00;;;;;;4263783;27;20039;-59
2023/09/07 07:25:59;;;;;;;13.00;5.18;;;21.30;94.00;;;;;;4263951;27;20043;-58
2023/09/07 07:28:05;;;;;;;20.58;5.45;;;21.30;94.00;;;;;;4254076;27;20078;-59
2023/09/07 07:30:08;;;;;;;20.42;6.05;;;21.30;94.00;;;;;;4263967;27;20042;-58
2023/09/07 07:32:10;;;;;;;27.33;5.85;;;21.40;93.80;;;;;;4263956;27;20216;-59
2023/09/07 07:34:12;;;;;;;18.65;6.10;;;21.50;93.80;;;;;;4263693;27;20041;-57
2023/09/07 07:36:15;;;;;;;27.83;6.80;;;21.60;94.00;;;;;;4263997;27;20483;-58
2023/09/07 07:38:19;;;;;;;43.10;7.25;;;21.70;93.70;;;;;;4262541;27;20042;-58
2023/09/07 07:40:22;;;;;;;46.45;7.50;;;21.80;93.50;;;;;;4263972;27;20083;-58
2023/09/07 07:42:24;;;;;;;28.45;6.20;;;22.00;93.40;;;;;;4264073;27;20051;-58
2023/09/07 07:44:26;;;;;;;21.52;5.88;;;22.10;93.20;;;;;;4263100;27;20038;-58
2023/09/07 07:46:28;;;;;;;15.25;4.45;;;22.20;93.10;;;;;;4263132;27;20099;-59
2023/09/07 07:48:30;;;;;;;13.35;5.13;;;22.30;93.00;;;;;;4263164;27;20408;-58
2023/09/07 07:50:36;;;;;;;12.25;5.40;;;22.30;93.00;;;;;;4263464;27;20170;-58
2023/09/07 07:52:38;;;;;;;26.10;6.05;;;22.50;92.80;;;;;;4266427;27;20446;-58
2023/09/07 07:54:42;;;;;;;17.65;5.43;;;22.50;92.70;;;;;;4267289;27;20042;-59
2023/09/07 07:56:44;;;;;;;14.48;5.93;;;22.60;92.60;;;;;;4247733;27;20039;-58
2023/09/07 07:58:46;;;;;;;23.33;5.93;;;22.70;92.50;;;;;;4266518;27;20091;-58
2023/09/07 08:00:48;;;;;;;19.00;6.28;;;22.80;92.50;;;;;;4265813;27;20043;-58
2023/09/07 08:02:50;;;;;;;21.13;6.05;;;22.80;92.40;;;;;;4267491;27;20085;-58
2023/09/07 08:04:55;;;;;;;29.73;6.93;;;22.90;92.50;;;;;;4248512;27;20174;-60
2023/09/07 08:07:03;;;;;;;23.60;6.57;;;23.00;92.30;;;;;;4265975;27;20043;-58
2023/09/07 08:09:05;;;;;;;11.25;4.85;;;23.00;92.20;;;;;;4266698;27;20038;-59
2023/09/07 08:11:09;;;;;;;17.45;6.20;;;23.20;92.30;;;;;;4265847;27;20054;-58
2023/09/07 08:13:13;;;;;;;29.55;6.30;;;23.30;92.20;;;;;;4260960;27;20039;-63
2023/09/07 08:15:15;;;;;;;18.73;5.40;;;23.40;92.10;;;;;;4258382;27;20056;-59
2023/09/07 08:17:20;;;;;;;24.60;6.53;;;23.40;91.90;;;;;;4242509;27;20448;-59
2023/09/07 08:19:22;;;;;;;13.48;5.35;;;23.50;92.00;;;;;;4248270;27;20047;-59
2023/09/07 08:21:24;;;;;;;18.92;6.32;;;23.60;91.70;;;;;;4266536;27;20039;-59
2023/09/07 08:23:26;;;;;;;20.77;5.63;;;23.70;91.70;;;;;;4249718;27;20043;-62
2023/09/07 08:25:28;;;;;;;22.92;5.90;;;23.70;91.70;;;;;;4257108;27;20054;-59
2023/09/07 08:27:32;;;;;;;21.40;6.10;;;23.80;91.50;;;;;;4265480;27;20042;-59
2023/09/07 08:29:34;;;;;;;23.45;6.63;;;23.80;91.50;;;;;;4267034;27;20043;-59
2023/09/07 08:31:38;;;;;;;20.27;6.65;;;23.80;91.40;;;;;;4266449;27;20416;-58
2023/09/07 08:33:40;;;;;;;28.17;6.65;;;23.90;91.40;;;;;;4266704;27;20548;-59
2023/09/07 08:35:44;;;;;;;16.35;5.72;;;23.90;91.20;;;;;;4266645;27;20039;-59
2023/09/07 08:37:46;;;;;;;20.23;7.80;;;23.90;91.30;;;;;;4265826;27;20544;-59
2023/09/07 08:39:48;;;;;;;26.67;7.95;;;23.90;91.50;;;;;;4266714;27;20498;-57
2023/09/07 08:41:51;;;;;;;20.33;6.72;;;24.00;91.20;;;;;;4265977;27;20427;-57
2023/09/07 08:44:06;;;;;;;17.15;6.03;;;24.00;90.90;;;;;;4266457;27;20496;-58
2023/09/07 08:46:14;;;;;;;19.38;5.85;;;24.10;91.00;;;;;;4266357;27;20075;-58
2023/09/07 08:48:18;;;;;;;16.85;5.47;;;24.20;91.10;;;;;;4265295;27;20058;-59
2023/09/07 08:50:23;;;;;;;16.40;4.87;;;24.30;90.90;;;;;;4266698;27;20376;-58
2023/09/07 08:52:26;;;;;;;21.02;6.30;;;24.30;91.00;;;;;;4266839;27;20054;-58
2023/09/07 08:54:29;;;;;;;22.20;6.63;;;24.40;91.10;;;;;;4249263;27;20069;-58
2023/09/07 08:56:32;;;;;;;19.88;6.43;;;24.40;90.70;;;;;;4256262;27;20054;-59
2023/09/07 08:58:34;;;;;;;24.80;6.65;;;24.40;90.60;;;;;;4265290;27;20071;-58
2023/09/07 09:00:38;;;;;;;17.92;5.75;;;24.50;90.50;;;;;;4266244;27;20088;-60
2023/09/07 09:02:40;;;;;;;10.87;5.17;;;24.50;90.40;;;;;;4265199;27;20046;-58
2023/09/07 09:04:43;;;;;;;24.23;6.30;;;24.60;90.50;;;;;;4265775;27;20081;-59
2023/09/07 09:06:45;;;;;;;21.67;5.88;;;24.60;90.50;;;;;;4265316;27;20049;-58
2023/09/07 09:08:52;;;;;;;29.40;6.93;;;24.70;90.60;;;;;;4266000;27;20453;-58
2023/09/07 09:11:03;;;;;;;30.42;7.38;;;24.80;90.50;;;;;;4265922;27;20047;-58
2023/09/07 09:13:06;;;;;;;18.67;5.03;;;24.80;90.30;;;;;;4263658;27;20046;-58
2023/09/07 09:15:09;;;;;;;18.50;5.28;;;24.80;90.30;;;;;;4252652;27;20039;-58
2023/09/07 09:17:14;;;;;;;16.08;5.63;;;24.70;90.20;;;;;;4255090;27;20061;-59
2023/09/07 09:19:17;;;;;;;;;;;24.70;90.20;;;;;;4261480;27;20039;-58
2023/09/07 09:21:20;;;;;;;22.75;5.15;;;24.80;90.20;;;;;;4256712;27;19919;-59
2023/09/07 09:23:22;;;;;;;23.80;6.03;;;24.90;90.50;;;;;;4265305;27;20496;-59
2023/09/07 09:25:26;;;;;;;16.05;5.47;;;24.90;90.60;;;;;;4262831;27;20039;-61
2023/09/07 09:27:32;;;;;;;18.38;5.43;;;25.00;90.10;;;;;;4260346;27;20058;-58
2023/09/07 09:29:35;;;;;;;18.02;5.40;;;25.00;90.20;;;;;;4265716;27;20038;-59
2023/09/07 09:31:37;;;;;;;19.25;5.13;;;25.00;90.30;;;;;;4250718;27;20051;-58
2023/09/07 09:33:41;;;;;;;14.20;5.18;;;25.10;90.20;;;;;;4264240;27;20416;-59
2023/09/07 09:35:44;;;;;;;13.63;4.55;;;25.20;90.40;;;;;;4234044;27;20044;-58
2023/09/07 09:37:48;;;;;;;16.60;5.22;;;25.30;90.50;;;;;;4253228;27;20068;-58
2023/09/07 09:39:53;;;;;;;17.38;4.57;;;25.40;90.40;;;;;;4238786;27;20051;-58
2023/09/07 09:41:56;;;;;;;17.48;4.85;;;25.30;90.00;;;;;;4265311;27;20468;-58
2023/09/07 09:43:59;;;;;;;11.30;5.00;;;25.40;90.00;;;;;;4265370;27;20043;-57
2023/09/07 09:46:03;;;;;;;12.27;4.60;;;25.50;90.10;;;;;;4265542;27;20125;-57
2023/09/07 09:48:09;;;;;;;11.68;4.55;;;25.60;89.80;;;;;;4263640;27;20130;-59
2023/09/07 09:50:13;;;;;;;12.70;4.68;;;25.70;89.60;;;;;;4264979;27;20031;-58
2023/09/07 09:52:16;;;;;;;18.70;4.40;;;25.70;89.00;;;;;;4265135;27;20396;-58
2023/09/07 09:54:18;;;;;;;13.48;4.68;;;25.80;88.10;;;;;;4264585;27;20118;-58
2023/09/07 09:56:21;;;;;;;18.25;4.32;;;25.80;88.40;;;;;;4265457;27;20051;-58
2023/09/07 09:58:23;;;;;;;10.30;4.50;;;25.90;88.20;;;;;;4263531;27;20039;-59
2023/09/07 10:02:27;;;;;;;18.35;4.35;;;26.00;88.10;;;;;;4265188;27;20095;-61
2023/09/07 10:04:30;;;;;;;15.80;4.60;;;26.00;87.70;;;;;;4265072;27;20053;-61
2023/09/07 10:06:34;;;;;;;14.98;4.80;;;26.00;86.50;;;;;;4264893;27;20144;-60
2023/09/07 10:08:36;;;;;;;12.65;4.28;;;26.00;86.90;;;;;;4263178;27;20447;-62
2023/09/07 10:10:38;;;;;;;14.30;4.43;;;26.10;87.30;;;;;;4265066;27;20042;-61
2023/09/07 10:12:42;;;;;;;17.17;4.43;;;26.10;87.10;;;;;;4263324;27;20138;-61
2023/09/07 10:14:50;;;;;;;12.07;4.07;;;26.20;86.30;;;;;;4260299;27;20054;-61
2023/09/07 10:16:59;;;;;;;26.15;5.10;;;26.20;86.20;;;;;;4254114;27;20081;-61
2023/09/07 10:19:02;;;;;;;22.73;4.57;;;26.30;86.70;;;;;;4253111;27;20043;-60
2023/09/07 10:21:04;;;;;;;80.55;10.10;;;26.40;86.90;;;;;;4258957;27;20046;-61
2023/09/07 10:23:09;;;;;;;37.30;6.07;;;26.50;86.60;;;;;;4266374;27;20438;-61
2023/09/07 10:25:22;;;;;;;21.35;4.88;;;26.60;86.40;;;;;;4264239;27;20407;-61
2023/09/07 10:27:24;;;;;;;13.68;4.57;;;26.60;86.20;;;;;;4257225;27;20047;-59
2023/09/07 10:29:26;;;;;;;25.65;5.05;;;26.60;85.70;;;;;;4253908;27;20424;-60
2023/09/07 10:31:30;;;;;;;12.05;4.32;;;26.60;85.70;;;;;;4264531;27;20057;-60
2023/09/07 10:33:49;;;;;;;14.38;4.50;;;26.70;85.80;;;;;;4264544;27;20133;-61
2023/09/07 10:35:51;;;;;;;12.23;4.18;;;26.60;85.70;;;;;;4264420;27;20069;-60
2023/09/07 10:37:53;;;;;;;10.82;4.45;;;26.70;86.20;;;;;;4262851;27;20130;-60