Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:03;;;;;;;;;;;;;;;9.44;81.32;100857.19;5057283;28;19940;-90
2022/09/21 00:02:29;;;;;;;;;;;;;;;9.19;80.97;100847.28;5057280;28;20011;-90
2022/09/21 00:04:54;;;;;;;;;;;;;;;9.57;80.82;100856.19;5057350;28;19947;-90
2022/09/21 00:07:19;;;;;;;;;;;;;;;8.79;nan;100851.31;5056679;28;19915;-90
2022/09/21 00:09:44;;;;;;;;;;;;;;;9.06;83.23;100850.97;5056498;28;19909;-90
2022/09/21 00:12:09;;;;;;;;;;;;;;;9.48;80.87;100852.94;5056605;28;19915;-90
2022/09/21 00:14:35;;;;;;;;;;;;;;;9.63;79.85;100848.97;5056546;28;20285;-90
2022/09/21 00:17:00;;;;;;;;;;;;;;;9.73;79.19;100848.41;5056362;28;19908;-90
2022/09/21 00:19:26;;;;;;;;;;;;;;;9.89;78.69;100847.75;5056402;28;20357;-90
2022/09/21 00:21:54;;;;;;;;;;;;;;;9.74;78.67;100844.63;5056909;28;19908;-90
2022/09/21 00:24:20;;;;;;;;;;;;;;;9.66;79.30;100849.34;5056315;28;19908;-90
2022/09/21 00:26:45;;;;;;;;;;;;;;;9.81;79.05;100851.63;5056650;28;19934;-90
2022/09/21 00:29:10;;;;;;;;;;;;;;;9.77;79.03;100850.44;5055914;28;19916;-90
2022/09/21 00:31:36;;;;;;;;;;;;;;;9.39;80.86;100857.91;5056378;28;19963;-90
2022/09/21 00:34:02;;;;;;;;;;;;;;;9.08;82.66;100857.00;5055967;28;20357;-90
2022/09/21 00:36:28;;;;;;;;;;;;;;;9.26;82.68;100864.31;5056299;28;19909;-90
2022/09/21 00:38:55;;;;;;;;;;;;;;;9.40;80.58;100856.81;5056093;28;19915;-90
2022/09/21 00:41:21;;;;;;;;;;;;;;;8.50;85.11;100862.63;5055980;28;19963;-90
2022/09/21 00:43:47;;;;;;;;;;;;;;;9.01;83.22;100853.56;5055782;28;19908;-90
2022/09/21 00:46:39;;;;;;;;;;;;;;;9.31;81.57;100856.31;5056561;28;20316;-89
2022/09/21 00:49:04;;;;;;;;;;;;;;;9.69;79.46;100859.78;5053807;28;19909;-89
2022/09/21 00:51:30;;;;;;;;;;;;;;;9.64;79.49;100862.34;5056479;28;20269;-90
2022/09/21 00:54:00;;;;;;;;;;;;;;;9.41;79.78;100863.09;5056019;28;20354;-90
2022/09/21 00:56:25;;;;;;;;;;;;;;;9.25;81.64;100867.28;5056445;28;19913;-90
2022/09/21 00:58:51;;;;;;;;;;;;;;;9.42;79.95;100870.19;5054806;28;20234;-91
2022/09/21 01:01:17;;;;;;;;;;;;;;;9.61;80.08;100865.53;5055813;28;19908;-90
2022/09/21 01:03:44;;;;;;;;;;;;;;;9.84;79.00;100861.25;5056188;28;19908;-89
2022/09/21 01:06:09;;;;;;;;;;;;;;;9.84;78.53;100865.84;5052543;28;19970;-89
2022/09/21 01:08:36;;;;;;;;;;;;;;;9.72;78.82;100863.94;5055474;28;19908;-90
2022/09/21 01:11:18;;;;;;;;;;;;;;;9.40;80.13;100861.41;5056450;28;19909;-89
2022/09/21 01:13:56;;;;;;;;;;;;;;;9.08;81.68;100870.63;5055054;28;19909;-89
2022/09/21 01:16:37;;;;;;;;;;;;;;;9.07;82.20;100858.09;5053201;28;19908;-89
2022/09/21 01:19:19;;;;;;;;;;;;;;;9.37;80.73;100859.19;5055824;28;20352;-90
2022/09/21 01:22:10;;;;;;;;;;;;;;;9.46;79.49;100871.38;5055462;28;19913;-89
2022/09/21 01:24:54;;;;;;;;;;;;;;;9.57;79.09;100867.06;5053318;28;19912;-90
2022/09/21 01:27:25;;;;;;;;;;;;;;;9.67;78.43;100869.22;5055981;28;19915;-90
2022/09/21 01:29:54;;;;;;;;;;;;;;;9.37;79.03;100864.63;5054611;28;19909;-89
2022/09/21 01:32:19;;;;;;;;;;;;;;;8.95;82.18;100872.44;5055488;28;19908;-89
2022/09/21 01:34:50;;;;;;;;;;;;;;;9.07;81.98;100868.97;5055248;28;20023;-89
2022/09/21 01:37:25;;;;;;;;;;;;;;;9.29;80.47;100874.78;5055314;28;19963;-89
2022/09/21 01:39:53;;;;;;;;;;;;;;;9.38;80.29;100874.44;5053645;28;19908;-89
2022/09/21 01:42:20;;;;;;;;;;;;;;;9.38;80.04;100874.44;5055419;28;19916;-90
2022/09/21 01:44:46;;;;;;;;;;;;;;;9.30;79.69;100870.97;5055299;28;19995;-90
2022/09/21 01:47:13;;;;;;;;;;;;;;;9.37;79.34;100870.91;5055477;28;20253;-90
2022/09/21 01:49:41;;;;;;;;;;;;;;;9.45;79.49;100880.63;5055254;28;19916;-90
2022/09/21 01:52:10;;;;;;;;;;;;;;;9.59;78.78;100870.41;5054920;28;20269;-90
2022/09/21 01:54:42;;;;;;;;;;;;;;;9.65;78.72;100874.06;5054814;28;19909;-90
2022/09/21 01:57:13;;;;;;;;;;;;;;;9.72;78.81;100874.00;5055452;28;19931;-90
2022/09/21 01:59:49;;;;;;;;;;;;;;;9.37;79.60;100873.63;5052601;28;19909;-90
2022/09/21 02:02:30;;;;;;;;;;;;;;;9.50;79.16;100874.50;5054912;28;19916;-90
2022/09/21 02:04:57;;;;;;;;;;;;;;;9.67;78.16;100864.63;5052610;28;20034;-90
2022/09/21 02:07:23;;;;;;;;;;;;;;;9.76;77.67;100867.03;5054735;28;19915;-90
2022/09/21 02:09:49;;;;;;;;;;;;;;;9.79;77.27;100869.28;5054915;28;19909;-90
2022/09/21 02:12:14;;;;;;;;;;;;;;;9.77;77.61;100876.84;5054937;28;19915;-90
2022/09/21 02:14:40;;;;;;;;;;;;;;;9.21;79.71;100867.72;5054483;28;19962;-90
2022/09/21 02:17:24;;;;;;;;;;;;;;;9.31;80.77;100864.50;5054790;28;19962;-90
2022/09/21 02:20:08;;;;;;;;;;;;;;;9.50;80.02;100871.78;5054687;28;19916;-90
2022/09/21 02:22:39;;;;;;;;;;;;;;;9.47;79.87;100867.63;5053773;28;20011;-90
2022/09/21 02:25:10;;;;;;;;;;;;;;;9.54;79.45;100867.53;5054593;28;19913;-90
2022/09/21 02:27:54;;;;;;;;;;;;;;;9.62;78.02;100866.38;5054591;28;19947;-90
2022/09/21 02:30:24;;;;;;;;;;;;;;;9.46;78.77;100861.34;5055039;28;19912;-90
2022/09/21 02:32:55;;;;;;;;;;;;;;;9.33;79.25;100861.53;5055078;28;19916;-89
2022/09/21 02:35:29;;;;;;;;;;;;;;;9.32;79.71;100868.03;5054396;28;19912;-89
2022/09/21 02:38:15;;;;;;;;;;;;;;;9.08;80.06;100866.00;5054660;28;19908;-90
2022/09/21 02:40:57;;;;;;;;;;;;;;;8.78;82.91;100860.50;5048269;28;19916;-89
2022/09/21 02:43:30;;;;;;;;;;;;;;;9.06;82.16;100862.69;5054686;28;19909;-90
2022/09/21 02:45:58;;;;;;;;;;;;;;;8.76;81.01;100858.00;5059145;28;19910;-89
2022/09/21 02:48:27;;;;;;;;;;;;;;;8.43;83.93;100859.97;5058199;28;19912;-90
2022/09/21 02:50:55;;;;;;;;;;;;;;;8.67;84.00;100859.34;5058636;28;19909;-90
2022/09/21 02:53:26;;;;;;;;;;;;;;;9.19;81.26;100866.31;5058319;28;19975;-89
2022/09/21 02:55:53;;;;;;;;;;;;;;;8.84;80.17;100868.59;5058775;28;20354;-90
2022/09/21 02:58:20;;;;;;;;;;;;;;;8.75;81.70;100864.50;5058082;28;20015;-90
2022/09/21 03:00:45;;;;;;;;;;;;;;;9.00;80.21;100869.03;5057572;28;20369;-90
2022/09/21 03:03:18;;;;;;;;;;;;;;;9.14;79.08;100858.81;5058368;28;20008;-89
2022/09/21 03:05:45;;;;;;;;;;;;;;;9.30;78.13;100856.53;5058156;28;19915;-91
2022/09/21 03:08:10;;;;;;;;;;;;;;;9.17;77.52;100855.63;5057998;28;19909;-90
2022/09/21 03:10:38;;;;;;;;;;;;;;;8.93;78.83;100855.50;5058497;28;19916;-90
2022/09/21 03:13:04;;;;;;;;;;;;;;;8.81;79.35;100865.47;5058224;28;19915;-90
2022/09/21 03:15:29;;;;;;;;;;;;;;;8.31;81.83;100856.31;5057879;28;20003;-90
2022/09/21 03:17:54;;;;;;;;;;;;;;;8.61;82.38;100856.47;5057597;28;20016;-90
2022/09/21 03:20:19;;;;;;;;;;;;;;;8.89;80.97;100867.09;5057413;28;19908;-90
2022/09/21 03:22:44;;;;;;;;;;;;;;;8.66;81.05;100858.53;5058291;28;19971;-90
2022/09/21 03:25:11;;;;;;;;;;;;;;;8.88;80.06;100860.81;5057466;28;20281;-90
2022/09/21 03:27:36;;;;;;;;;;;;;;;8.98;79.14;100865.72;5058023;28;19909;-90
2022/09/21 03:30:01;;;;;;;;;;;;;;;9.11;79.14;100864.75;5057355;28;19958;-90
2022/09/21 03:32:26;;;;;;;;;;;;;;;9.00;78.38;100866.31;5057419;28;19940;-90
2022/09/21 03:34:52;;;;;;;;;;;;;;;8.95;79.13;100867.00;5056853;28;19958;-90
2022/09/21 03:37:17;;;;;;;;;;;;;;;9.04;79.03;100870.25;5058258;28;19935;-90
2022/09/21 03:39:42;;;;;;;;;;;;;;;9.08;78.68;100876.91;5056998;28;19909;-90
2022/09/21 03:42:08;;;;;;;;;;;;;;;9.06;77.76;100868.13;5057715;28;19957;-90
2022/09/21 03:44:36;;;;;;;;;;;;;;;8.97;78.07;100870.31;5056145;28;19909;-90
2022/09/21 03:47:01;;;;;;;;;;;;;;;8.92;78.41;100874.78;5057652;28;19908;-90
2022/09/21 03:49:26;;;;;;;;;;;;;;;8.70;79.62;100870.63;5056721;28;19916;-90
2022/09/21 03:51:51;;;;;;;;;;;;;;;8.84;78.77;100871.31;5056953;28;19912;-90
2022/09/21 03:54:16;;;;;;;;;;;;;;;8.97;78.00;100864.06;5056832;28;19915;-90
2022/09/21 03:56:41;;;;;;;;;;;;;;;9.15;77.26;100868.66;5057664;28;19909;-90
2022/09/21 03:59:07;;;;;;;;;;;;;;;8.96;77.67;100876.00;5056961;28;19912;-90
2022/09/21 04:01:32;;;;;;;;;;;;;;;9.01;77.62;100870.69;5056870;28;20357;-90
2022/09/21 04:03:58;;;;;;;;;;;;;;;8.87;77.95;100875.44;5056454;28;19920;-90
2022/09/21 04:06:23;;;;;;;;;;;;;;;8.76;78.69;100868.88;5057015;28;19916;-90
2022/09/21 04:08:49;;;;;;;;;;;;;;;8.91;78.20;100871.22;5056796;28;19912;-90
2022/09/21 04:11:16;;;;;;;;;;;;;;;8.97;78.37;100870.31;5056580;28;19932;-90
2022/09/21 04:13:42;;;;;;;;;;;;;;;8.94;78.04;100869.94;5056488;28;19953;-91
2022/09/21 04:16:08;;;;;;;;;;;;;;;8.84;79.48;100874.03;5057147;28;20084;-91
2022/09/21 04:18:34;;;;;;;;;;;;;;;9.04;78.42;100874.84;5056571;28;20273;-91
2022/09/21 04:20:59;;;;;;;;;;;;;;;8.95;77.99;100867.00;5056239;28;19916;-91
2022/09/21 04:23:24;;;;;;;;;;;;;;;8.46;80.49;100870.38;5056172;28;19993;-91
2022/09/21 04:25:52;;;;;;;;;;;;;;;8.13;83.09;100875.06;5056389;28;20350;-91
2022/09/21 04:28:17;;;;;;;;;;;;;;;8.32;83.28;100877.81;5056335;28;19909;-90
2022/09/21 04:30:42;;;;;;;;;;;;;;;7.99;84.73;100885.19;5056003;28;20388;-90
2022/09/21 04:33:08;;;;;;;;;;;;;;;8.34;82.51;100878.44;5056702;28;19908;-90
2022/09/21 04:35:33;;;;;;;;;;;;;;;8.52;81.41;100877.63;5056425;28;20380;-90
2022/09/21 04:37:58;;;;;;;;;;;;;;;8.53;80.51;100875.75;5056629;28;19915;-90
2022/09/21 04:40:23;;;;;;;;;;;;;;;7.98;82.26;100879.97;5056200;28;19912;-91
2022/09/21 04:42:54;;;;;;;;;;;;;;;7.79;84.69;100888.88;5055818;28;19908;-90
2022/09/21 04:45:20;;;;;;;;;;;;;;;8.00;82.39;100880.59;5056075;28;19916;-90
2022/09/21 04:47:45;;;;;;;;;;;;;;;7.87;81.87;100884.25;5056484;28;19909;-90
2022/09/21 04:50:10;;;;;;;;;;;;;;;7.91;82.28;100886.28;5054853;28;19958;-91
2022/09/21 04:52:35;;;;;;;;;;;;;;;7.82;82.48;100891.16;5055568;28;20023;-90
2022/09/21 04:55:01;;;;;;;;;;;;;;;8.17;81.18;100900.75;5056286;28;19947;-90
2022/09/21 04:57:26;;;;;;;;;;;;;;;7.45;83.56;100899.06;5055991;28;20047;-90
2022/09/21 04:59:51;;;;;;;;;;;;;;;7.38;86.06;100901.00;5056793;28;19916;-90
2022/09/21 05:02:17;;;;;;;;;;;;;;;7.34;87.16;100898.69;5055547;28;19944;-91
2022/09/21 05:04:42;;;;;;;;;;;;;;;8.02;84.74;100895.63;5055770;28;19909;-90
2022/09/21 05:07:07;;;;;;;;;;;;;;;8.32;82.12;100901.47;5055628;28;20003;-90
2022/09/21 05:12:16;;;;;;;;;;;;;;;8.52;80.27;100893.13;5055976;28;19955;-90
2022/09/21 05:14:43;;;;;;;;;;;;;;;8.59;80.01;100895.81;5056379;28;19908;-90
2022/09/21 05:17:08;;;;;;;;;;;;;;;8.60;79.76;100905.66;5056273;28;19915;-90
2022/09/21 05:19:34;;;;;;;;;;;;;;;8.52;79.49;100901.28;5055622;28;20006;-90
2022/09/21 05:21:59;;;;;;;;;;;;;;;8.14;81.88;100903.03;5055550;28;20273;-90
2022/09/21 05:24:24;;;;;;;;;;;;;;;8.23;81.38;100904.47;5056894;28;19955;-91
2022/09/21 05:26:49;;;;;;;;;;;;;;;8.11;81.51;100911.66;5055724;28;19908;-90
2022/09/21 05:29:14;;;;;;;;;;;;;;;8.42;80.59;100912.66;5053458;28;19976;-90
2022/09/21 05:31:44;;;;;;;;;;;;;;;8.61;79.50;100912.72;5056111;28;19966;-90
2022/09/21 05:34:21;;;;;;;;;;;;;;;8.58;79.82;100910.47;5055869;28;20061;-90
2022/09/21 05:37:06;;;;;;;;;;;;;;;8.46;80.98;100908.44;5055467;28;19935;-90
2022/09/21 05:39:32;;;;;;;;;;;;;;;8.06;83.61;100915.84;5055220;28;19908;-90
2022/09/21 05:41:57;;;;;;;;;;;;;;;8.06;84.37;100915.84;5055142;28;19938;-90
2022/09/21 05:44:23;;;;;;;;;;;;;;;8.39;81.79;100918.53;5054705;28;19909;-90
2022/09/21 05:46:52;;;;;;;;;;;;;;;7.95;83.46;100919.28;5055003;28;19915;-90
2022/09/21 05:49:19;;;;;;;;;;;;;;;8.12;83.43;100924.16;5054424;28;19913;-90
2022/09/21 05:52:03;;;;;;;;;;;;;;;8.39;81.96;100924.81;5054502;28;19908;-91
2022/09/21 05:54:45;;;;;;;;;;;;;;;8.68;80.76;100921.66;5055493;28;19909;-91
2022/09/21 05:57:16;;;;;;;;;;;;;;;8.22;82.61;100929.94;5055659;28;19915;-90
2022/09/21 05:59:50;;;;;;;;;;;;;;;8.57;81.26;100925.09;5055767;28;19991;-90
2022/09/21 06:02:40;;;;;;;;;;;;;;;8.75;79.00;100935.19;5055479;28;19913;-90
2022/09/21 06:05:14;;;;;;;;;;;;;;;8.43;80.88;100933.34;5055578;28;19962;-91
2022/09/21 06:07:40;;;;;;;;;;;;;;;8.59;80.17;100936.59;5055235;28;19932;-89
2022/09/21 06:10:06;;;;;;;;;;;;;;;8.59;80.52;100934.72;5055415;28;20333;-90
2022/09/21 06:12:31;;;;;;;;;;;;;;;8.78;80.39;100942.91;5054687;28;19909;-90
2022/09/21 06:14:57;;;;;;;;;;;;;;;8.78;80.26;100939.34;5053558;28;20016;-90
2022/09/21 06:17:22;;;;;;;;;;;;;;;8.92;80.11;100940.88;5054949;28;19916;-90
2022/09/21 06:19:47;;;;;;;;;;;;;;;9.06;79.87;100949.75;5058634;28;19912;-91
2022/09/21 06:22:13;;;;;;;;;;;;;;;9.14;79.64;100940.44;5058545;28;20342;-91
2022/09/21 06:24:38;;;;;;;;;;;;;;;9.36;79.44;100945.44;5057404;28;19931;-90
2022/09/21 06:27:04;;;;;;;;;;;;;;;9.09;80.38;100938.41;5058318;28;19909;-91
2022/09/21 06:29:29;;;;;;;;;;;;;;;9.26;80.54;100948.69;5059347;28;19916;-91
2022/09/21 06:31:54;;;;;;;;;;;;;;;9.08;81.34;100946.78;5058702;28;20386;-91
2022/09/21 06:34:19;;;;;;;;;;;;;;;9.16;81.26;100949.22;5058826;28;19987;-91
2022/09/21 06:36:44;;;;;;;;;;;;;;;9.12;81.88;100948.00;5057832;28;19909;-92
2022/09/21 06:39:10;;;;;;;;;;;;;;;9.26;81.78;100942.41;5055975;28;19978;-91
2022/09/21 06:41:37;;;;;;;;;;;;;;;9.47;80.71;100938.41;5057233;28;20369;-90
2022/09/21 06:44:02;;;;;;;;;;;;;;;9.39;81.67;100942.28;5058446;28;19909;-91
2022/09/21 06:46:27;;;;;;;;;;;;;;;9.46;81.36;100943.00;5058932;28;19913;-91
2022/09/21 06:48:53;;;;;;;;;;;;;;;9.48;81.56;100941.97;5058016;28;19908;-91
2022/09/21 06:51:20;;;;;;;;;;;;;;;9.63;80.62;100942.38;5058172;28;19936;-92
2022/09/21 06:53:46;;;;;;;;;;;;;;;9.68;81.27;100942.50;5058322;28;19915;-91
2022/09/21 06:56:11;;;;;;;;;;;;;;;9.68;81.45;100941.72;5058299;28;19912;-91
2022/09/21 06:58:37;;;;;;;;;;;;;;;9.71;81.47;100945.84;5058287;28;19915;-91
2022/09/21 07:01:10;;;;;;;;;;;;;;;9.71;82.11;100943.97;5058281;28;19923;-92
2022/09/21 07:03:36;;;;;;;;;;;;;;;9.87;81.73;100953.38;5057762;28;19916;-91
2022/09/21 07:06:01;;;;;;;;;;;;;;;10.05;81.83;100946.22;5058160;28;19916;-90
2022/09/21 07:08:27;;;;;;;;;;;;;;;10.18;80.94;100953.38;5057662;28;19913;-88
2022/09/21 07:10:52;;;;;;;;;;;;;;;10.25;81.14;100948.63;5058256;28;19908;-90
2022/09/21 07:13:17;;;;;;;;;;;;;;;10.34;80.32;100946.41;5058399;28;20250;-91
2022/09/21 07:15:43;;;;;;;;;;;;;;;10.37;80.53;100948.66;5057877;28;19962;-87
2022/09/21 07:18:12;;;;;;;;;;;;;;;10.41;79.95;100940.03;5057884;28;19908;-89
2022/09/21 07:20:38;;;;;;;;;;;;;;;10.45;80.07;100944.78;5057527;28;19920;-89
2022/09/21 07:23:17;;;;;;;;;;;;;;;10.58;79.09;100946.47;5057507;28;19909;-87
2022/09/21 07:25:43;;;;;;;;;;;;;;;10.60;80.07;100954.41;5057662;28;20272;-89
2022/09/21 07:28:08;;;;;;;;;;;;;;;10.59;80.15;100950.03;5057583;28;19919;-87
2022/09/21 07:30:34;;;;;;;;;;;;;;;10.56;80.51;100951.31;5056635;28;19909;-91
2022/09/21 07:32:59;;;;;;;;;;;;;;;10.65;79.43;100961.88;5057061;28;19958;-91
2022/09/21 07:35:24;;;;;;;;;;;;;;;10.69;79.75;100957.63;5057792;28;19920;-89
2022/09/21 07:37:50;;;;;;;;;;;;;;;10.78;79.34;100953.47;5057494;28;19909;-89
2022/09/21 07:40:15;;;;;;;;;;;;;;;10.86;79.51;100952.31;5057582;28;19908;-88
2022/09/21 07:42:40;;;;;;;;;;;;;;;10.96;79.84;100957.97;5056921;28;19915;-88
2022/09/21 07:45:05;;;;;;;;;;;;;;;11.00;79.46;100955.63;5057254;28;20007;-89
2022/09/21 07:47:31;;;;;;;;;;;;;;;11.02;79.10;100956.22;5056911;28;19908;-89
2022/09/21 07:49:56;;;;;;;;;;;;;;;11.01;79.55;100957.25;5057199;28;19930;-89
2022/09/21 07:52:21;;;;;;;;;;;;;;;11.06;79.90;100957.41;5057654;28;20047;-86
2022/09/21 07:54:47;;;;;;;;;;;;;;;11.12;80.54;100954.78;5056853;28;19913;-89
2022/09/21 07:59:57;;;;;;;;;;;;;;;11.26;79.69;100949.88;5056879;28;19915;-88
2022/09/21 08:02:22;;;;;;;;;;;;;;;11.27;79.05;100952.38;5055774;28;19908;-87
2022/09/21 08:04:47;;;;;;;;;;;;;;;11.36;79.84;100949.25;5056387;28;20280;-89
2022/09/21 08:07:12;;;;;;;;;;;;;;;11.42;78.41;100954.59;5056851;28;19909;-87
2022/09/21 08:09:38;;;;;;;;;;;;;;;11.48;78.62;100952.78;5056627;28;19916;-87
2022/09/21 08:12:03;;;;;;;;;;;;;;;11.55;78.76;100953.47;5056755;28;20007;-89
2022/09/21 08:14:28;;;;;;;;;;;;;;;11.59;78.45;100953.00;5056622;28;19908;-89
2022/09/21 08:16:53;;;;;;;;;;;;;;;11.71;78.81;100948.34;5056206;28;20037;-89
2022/09/21 08:19:19;;;;;;;;;;;;;;;11.85;78.62;100957.06;5057125;28;19909;-88
2022/09/21 08:21:47;;;;;;;;;;;;;;;11.88;78.11;100956.56;5056605;28;19940;-87
2022/09/21 08:24:12;;;;;;;;;;;;;;;11.98;77.97;100961.38;5056935;28;19909;-88
2022/09/21 08:26:38;;;;;;;;;;;;;;;12.02;77.31;100961.75;5056890;28;19916;-85
2022/09/21 08:29:03;;;;;;;;;;;;;;;11.98;78.21;100955.94;5055371;28;19931;-84
2022/09/21 08:31:29;;;;;;;;;;;;;;;11.93;78.24;100955.84;5056821;28;19908;-89
2022/09/21 08:33:56;;;;;;;;;;;;;;;12.01;77.62;100966.38;5056006;28;19912;-88
2022/09/21 08:36:21;;;;;;;;;;;;;;;12.04;77.64;100959.56;5056204;28;20314;-88
2022/09/21 08:38:47;;;;;;;;;;;;;;;12.06;77.78;100962.91;5056732;28;20042;-88
2022/09/21 08:41:21;;;;;;;;;;;;;;;12.10;77.59;100961.34;5055418;28;19915;-87
2022/09/21 08:43:56;;;;;;;;;;;;;;;12.14;77.42;100959.00;5056309;28;19968;-88
2022/09/21 08:46:24;;;;;;;;;;;;;;;12.18;77.84;100965.63;5055612;28;20380;-88
2022/09/21 08:48:53;;;;;;;;;;;;;;;12.24;77.23;100963.81;5056647;28;20276;-88
2022/09/21 08:51:25;;;;;;;;;;;;;;;12.31;76.84;100963.63;5055743;28;20367;-87
2022/09/21 08:53:55;;;;;;;;;;;;;;;12.34;76.85;100965.88;5055341;28;20292;-87
2022/09/21 08:56:21;;;;;;;;;;;;;;;12.47;75.03;100961.97;5056328;28;20303;-87
2022/09/21 08:58:46;;;;;;;;;;;;;;;12.65;73.80;100960.09;5056275;28;20007;-87
2022/09/21 09:01:31;;;;;;;;;;;;;;;12.65;74.42;100955.44;5054751;28;19908;-88
2022/09/21 09:03:59;;;;;;;;;;;;;;;12.62;75.28;100969.63;5054734;28;19959;-88
2022/09/21 09:06:36;;;;;;;;;;;;;;;12.66;74.45;100964.47;5055728;28;19915;-88
2022/09/21 09:09:07;;;;;;;;;;;;;;;12.75;73.09;100959.41;5056382;28;19916;-89
2022/09/21 09:11:39;;;;;;;;;;;;;;;12.83;72.28;100969.94;5055788;28;19908;-87
2022/09/21 09:14:24;;;;;;;;;;;;;;;12.86;72.62;100963.97;5071265;28;20010;-88
2022/09/21 09:16:52;;;;;;;;;;;;;;;12.91;71.21;100965.94;5055509;28;19934;-88
2022/09/21 09:19:29;;;;;;;;;;;;;;;13.01;73.02;100970.75;5057419;28;19916;-93
2022/09/21 09:21:54;;;;;;;;;;;;;;;12.98;73.19;100971.25;5056731;28;19983;-90
2022/09/21 09:24:30;;;;;;;;;;;;;;;12.98;72.48;100966.59;5055433;28;20419;-89
2022/09/21 09:27:05;;;;;;;;;;;;;;;13.07;72.43;100970.56;5055039;28;19908;-89
2022/09/21 09:29:36;;;;;;;;;;;;;;;13.04;70.61;100964.75;5055117;28;19909;-89
2022/09/21 09:32:02;;;;;;;;;;;;;;;13.12;70.77;100967.06;5056187;28;19999;-91
2022/09/21 09:34:31;;;;;;;;;;;;;;;13.11;70.36;100968.16;5054460;28;19955;-88
2022/09/21 09:37:04;;;;;;;;;;;;;;;13.13;71.06;100968.72;5055266;28;19909;-90
2022/09/21 09:39:30;;;;;;;;;;;;;;;13.20;70.83;100968.53;5053147;28;19912;-90
2022/09/21 09:42:01;;;;;;;;;;;;;;;13.28;71.30;100964.56;5054782;28;19909;-91
2022/09/21 09:44:32;;;;;;;;;;;;;;;13.29;71.04;100964.28;5055333;28;19951;-87
2022/09/21 09:47:00;;;;;;;;;;;;;;;13.29;70.58;100966.19;5054841;28;20066;-89
2022/09/21 09:49:51;;;;;;;;;;;;;;;13.28;70.33;100964.56;5054957;28;19908;-88
2022/09/21 09:52:17;;;;;;;;;;;;;;;13.28;70.63;100961.81;5047138;28;19909;-88
2022/09/21 09:54:42;;;;;;;;;;;;;;;13.27;71.38;100957.41;5055460;28;19915;-89
2022/09/21 09:57:08;;;;;;;;;;;;;;;13.35;70.48;100953.38;5054853;28;20033;-88
2022/09/21 09:59:40;;;;;;;;;;;;;;;13.36;69.95;100961.38;5055044;28;19908;-87
2022/09/21 10:02:17;;;;;;;;;;;;;;;13.29;69.64;100963.44;5055481;28;19908;-89
2022/09/21 10:05:04;;;;;;;;;;;;;;;13.26;69.14;100959.31;5054855;28;19915;-91
2022/09/21 10:07:40;;;;;;;;;;;;;;;13.42;69.32;100956.78;5054725;28;19909;-88
2022/09/21 10:10:21;;;;;;;;;;;;;;;13.51;68.83;100951.66;5054726;28;19908;-87
2022/09/21 10:12:48;;;;;;;;;;;;;;;13.41;67.82;100953.19;5055426;28;19920;-87
2022/09/21 10:15:15;;;;;;;;;;;;;;;13.49;67.99;100949.19;5055169;28;19909;-88
2022/09/21 10:17:43;;;;;;;;;;;;;;;13.56;67.45;100954.50;5054487;28;19909;-87
2022/09/21 10:20:14;;;;;;;;;;;;;;;13.60;67.07;100952.09;5055256;28;19916;-87
2022/09/21 10:22:40;;;;;;;;;;;;;;;13.64;66.69;100955.97;5055201;28;19920;-87
2022/09/21 10:25:13;;;;;;;;;;;;;;;13.75;65.63;100952.25;5054673;28;19908;-87
2022/09/21 10:27:41;;;;;;;;;;;;;;;13.83;65.49;100959.19;5054496;28;19908;-87
2022/09/21 10:30:27;;;;;;;;;;;;;;;14.27;66.00;100954.69;5055102;28;19948;-87
2022/09/21 10:32:55;;;;;;;;;;;;;;;14.17;65.73;100960.06;5054723;28;19955;-87
2022/09/21 10:35:20;;;;;;;;;;;;;;;14.00;66.26;100953.63;5054565;28;20413;-87
2022/09/21 10:37:52;;;;;;;;;;;;;;;13.67;66.04;100960.13;5055035;28;19940;-87
2022/09/21 10:40:20;;;;;;;;;;;;;;;14.05;67.07;100952.84;5054803;28;19947;-87
2022/09/21 10:42:47;;;;;;;;;;;;;;;14.20;66.25;100952.16;5054453;28;19954;-87
2022/09/21 10:45:15;;;;;;;;;;;;;;;14.20;65.37;100951.31;5054754;28;19924;-87
2022/09/21 10:47:45;;;;;;;;;;;;;;;14.10;65.13;100952.03;5054529;28;20011;-87
2022/09/21 10:50:23;;;;;;;;;;;;;;;14.01;65.89;100944.28;5054446;28;19909;-87
2022/09/21 10:52:50;;;;;;;;;;;;;;;14.12;65.48;100950.69;5054320;28;19920;-87
2022/09/21 10:55:17;;;;;;;;;;;;;;;14.09;66.10;100940.28;5053806;28;19908;-87
2022/09/21 10:57:43;;;;;;;;;;;;;;;14.04;64.91;100942.94;5054794;28;19913;-87
2022/09/21 11:00:33;;;;;;;;;;;;;;;13.94;65.17;100940.09;5054541;28;20046;-87
2022/09/21 11:03:00;;;;;;;;;;;;;;;14.06;66.57;100940.78;5054757;28;19954;-87
2022/09/21 11:05:37;;;;;;;;;;;;;;;14.04;67.24;100937.47;5055734;28;19915;-87
2022/09/21 11:08:21;;;;;;;;;;;;;;;13.80;66.79;100939.69;5058451;28;20373;-87
2022/09/21 11:10:52;;;;;;;;;;;;;;;13.84;66.70;100938.91;5073579;28;19932;-87
2022/09/21 11:13:20;;;;;;;;;;;;;;;13.86;66.62;100935.91;5058706;28;19940;-87
2022/09/21 11:15:48;;;;;;;;;;;;;;;14.01;65.96;100938.00;5057693;28;19943;-87
2022/09/21 11:18:24;;;;;;;;;;;;;;;14.01;65.81;100938.81;5057720;28;20342;-87
2022/09/21 11:20:53;;;;;;;;;;;;;;;14.08;65.98;100933.13;5058353;28;20338;-87
2022/09/21 11:23:32;;;;;;;;;;;;;;;14.05;65.25;100935.56;5057480;28;19998;-87
2022/09/21 11:26:16;;;;;;;;;;;;;;;14.22;64.55;100938.16;5058071;28;19915;-86
2022/09/21 11:28:45;;;;;;;;;;;;;;;14.39;65.94;100937.22;5073198;28;19915;-86
2022/09/21 11:31:32;;;;;;;;;;;;;;;14.39;64.82;100935.31;5057356;28;19940;-86
2022/09/21 11:34:23;;;;;;;;;;;;;;;14.40;63.01;100928.72;5057467;28;20258;-85
2022/09/21 11:37:09;;;;;;;;;;;;;;;14.40;64.39;100927.91;5058006;28;19913;-86
2022/09/21 11:39:45;;;;;;;;;;;;;;;14.44;64.04;100926.28;5058002;28;19935;-85
2022/09/21 11:42:22;;;;;;;;;;;;;;;14.18;63.58;100923.31;5057190;28;19909;-85
2022/09/21 11:44:51;;;;;;;;;;;;;;;14.19;64.09;100916.75;5057801;28;19931;-87
2022/09/21 11:47:36;;;;;;;;;;;;;;;14.34;63.77;100925.09;5057426;28;19973;-86
2022/09/21 11:50:20;;;;;;;;;;;;;;;14.44;63.76;100920.81;5057500;28;19908;-85
2022/09/21 11:52:54;;;;;;;;;;;;;;;14.33;64.16;100914.41;5056938;28;20288;-84
2022/09/21 11:55:31;;;;;;;;;;;;;;;14.26;63.01;100911.88;5057328;28;20023;-86
2022/09/21 11:58:19;;;;;;;;;;;;;;;14.18;62.96;100923.31;5072291;28;19909;-86
2022/09/21 12:00:57;;;;;;;;;;;;;;;14.19;63.48;100914.03;5057353;28;19909;-85
2022/09/21 12:03:22;;;;;;;;;;;;;;;14.18;63.13;100910.44;5057137;28;20330;-85
2022/09/21 12:06:06;;;;;;;;;;;;;;;14.28;62.97;100906.94;5056909;28;19919;-86
2022/09/21 12:08:48;;;;;;;;;;;;;;;14.29;64.05;100916.84;5056750;28;20039;-87
2022/09/21 12:11:32;;;;;;;;;;;;;;;14.28;62.86;100908.88;5056837;28;19916;-86
2022/09/21 12:14:04;;;;;;;;;;;;;;;14.33;62.86;100906.19;5056632;28;20365;-86
2022/09/21 12:16:45;;;;;;;;;;;;;;;14.24;62.79;100897.59;5056809;28;19912;-87
2022/09/21 12:19:23;;;;;;;;;;;;;;;14.22;62.26;100897.84;5056540;28;20350;-87
2022/09/21 12:21:52;;;;;;;;;;;;;;;14.22;61.79;100897.84;5057061;28;19930;-86
2022/09/21 12:24:23;;;;;;;;;;;;;;;14.25;62.06;100899.25;5056453;28;19913;-86
2022/09/21 12:26:51;;;;;;;;;;;;;;;14.42;62.04;100893.63;5056136;28;19908;-86
2022/09/21 12:29:24;;;;;;;;;;;;;;;14.50;61.54;100892.31;5056329;28;19908;-86
2022/09/21 12:32:04;;;;;;;;;;;;;;;14.43;61.61;100888.97;5055983;28;20357;-85
2022/09/21 12:34:40;;;;;;;;;;;;;;;14.44;60.39;100893.38;5056441;28;20342;-85
2022/09/21 12:37:14;;;;;;;;;;;;;;;14.40;59.81;100884.81;5056261;28;19994;-85
2022/09/21 12:39:47;;;;;;;;;;;;;;;14.82;61.25;100890.59;5056267;28;19908;-85
2022/09/21 12:42:12;;;;;;;;;;;;;;;14.56;59.25;100888.50;5059857;28;19908;-85
2022/09/21 12:44:53;;;;;;;;;;;;;;;14.56;59.90;100893.97;5057831;28;19939;-86
2022/09/21 12:47:24;;;;;;;;;;;;;;;14.96;60.05;100881.88;5055966;28;20011;-85
2022/09/21 12:49:50;;;;;;;;;;;;;;;15.01;59.49;100888.22;5055929;28;19936;-85
2022/09/21 12:52:23;;;;;;;;;;;;;;;14.82;58.47;100874.94;5055568;28;19909;-85
2022/09/21 12:55:07;;;;;;;;;;;;;;;14.73;59.93;100875.69;5055580;28;19924;-85
2022/09/21 12:57:47;;;;;;;;;;;;;;;14.94;58.94;100876.66;5056203;28;19908;-85
2022/09/21 13:00:14;;;;;;;;;;;;;;;14.87;58.50;100876.09;5055757;28;19915;-86