Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:00;;;;;;;60.10;28.42;;;;;;;4.95;84.42;98850.22;3158065;28;20121;-73
2023/01/17 00:01:32;;;;;;;66.13;27.38;;;;;;;4.93;84.50;98844.25;3158352;28;20070;-73
2023/01/17 00:03:06;;;;;;;68.22;27.08;;;;;;;4.88;84.23;98852.19;3158510;28;20135;-75
2023/01/17 00:10:08;;;;;;;65.43;27.48;;;;;;;4.84;84.46;98848.03;3133882;28;20048;-74
2023/01/17 00:11:40;;;;;;;72.85;29.42;;;;;;;4.74;84.84;98841.53;3152611;28;20055;-75
2023/01/17 00:13:12;;;;;;;62.15;27.70;;;;;;;4.76;85.07;98848.31;3158184;28;20047;-74
2023/01/17 00:14:44;;;;;;;64.55;28.98;;;;;;;4.78;85.11;98841.34;3157679;28;20509;-75
2023/01/17 00:16:17;;;;;;;67.90;29.27;;;;;;;4.79;85.18;98839.59;3158206;28;20513;-77
2023/01/17 00:17:49;;;;;;;69.57;28.75;;;;;;;4.73;85.43;98822.66;3157106;28;20048;-79
2023/01/17 01:34:52;;;;;;;69.97;31.15;;;;;;;4.66;86.55;98767.00;3157067;28;20032;-76
2023/01/17 01:36:24;;;;;;;77.00;31.85;;;;;;;4.69;86.53;98759.16;3156864;28;20055;-77
2023/01/17 01:37:56;;;;;;;70.07;31.65;;;;;;;4.71;86.70;98753.97;3157230;28;20040;-75
2023/01/17 01:39:28;;;;;;;74.65;30.95;;;;;;;4.75;86.49;98753.78;3157215;28;20044;-79
2023/01/17 01:41:00;;;;;;;74.20;30.40;;;;;;;4.77;86.48;98746.81;3157937;28;20128;-78
2023/01/17 01:42:32;;;;;;;75.47;32.60;;;;;;;4.76;86.54;98741.72;3157352;28;20055;-78
2023/01/17 01:44:04;;;;;;;73.30;32.20;;;;;;;4.71;86.72;98744.47;3157220;28;20047;-76
2023/01/17 01:45:36;;;;;;;78.20;33.27;;;;;;;4.68;86.48;98738.59;3157219;28;20131;-78
2023/01/17 01:47:09;;;;;;;82.15;32.85;;;;;;;4.74;86.63;98744.34;3156249;28;20386;-78
2023/01/17 01:48:47;;;;;;;73.70;31.75;;;;;;;4.78;86.61;98758.81;3157525;28;20044;-78
2023/01/17 01:50:22;;;;;;;77.35;31.35;;;;;;;4.81;86.68;98746.69;3157467;28;20056;-78
2023/01/17 01:51:58;;;;;;;81.22;33.05;;;;;;;4.82;86.46;98732.91;3146464;28;20446;-79
2023/01/17 01:53:32;;;;;;;86.28;32.88;;;;;;;4.83;86.50;98734.59;3157221;28;20807;-79
2023/01/17 01:55:08;;;;;;;79.32;33.38;;;;;;;4.78;86.43;98730.44;3157335;28;20128;-79
2023/01/17 01:56:41;;;;;;;71.80;31.58;;;;;;;4.84;86.52;98747.41;3156876;28;20063;-79
2023/01/17 01:58:18;;;;;;;81.40;34.15;;;;;;;4.85;86.44;98749.13;3157139;28;20122;-78
2023/01/17 01:59:56;;;;;;;75.60;31.15;;;;;;;4.82;86.60;98764.69;3156306;28;20132;-77
2023/01/17 02:01:31;;;;;;;67.75;29.50;;;;;;;4.82;86.54;98763.84;3151145;28;20547;-79
2023/01/17 02:03:05;;;;;;;73.80;31.60;;;;;;;4.78;86.56;98756.22;3157536;28;20135;-77
2023/01/17 02:04:36;;;;;;;79.35;31.63;;;;;;;4.77;86.66;98744.25;3156694;28;20436;-77
2023/01/17 02:06:27;;;;;;;83.88;32.53;;;;;;;4.75;86.72;98743.44;3157145;28;20048;-77
2023/01/17 02:08:02;;;;;;;90.60;33.17;;;;;;;4.76;86.88;98747.72;3156907;28;20441;-77
2023/01/17 02:09:34;;;;;;;80.63;32.47;;;;;;;4.75;86.88;98755.50;3156997;28;20048;-77
2023/01/17 02:11:06;;;;;;;144.70;52.72;;;;;;;4.82;86.67;98774.16;3156992;28;20113;-77
2023/01/17 02:12:38;;;;;;;102.20;40.28;;;;;;;4.83;86.84;98781.84;3153288;28;20040;-78
2023/01/17 02:14:15;;;;;;;101.35;40.08;;;;;;;4.83;86.76;98753.47;3144356;28;20060;-79
2023/01/17 02:16:00;;;;;;;81.03;33.30;;;;;;;4.83;86.73;98753.47;3144877;28;20045;-76
2023/01/17 02:17:43;;;;;;;104.43;38.92;;;;;;;4.84;86.67;98777.53;3161058;28;20074;-78
2023/01/17 02:19:36;;;;;;;88.55;34.00;;;;;;;4.83;86.78;98773.28;3156874;28;20044;-77
2023/01/17 02:21:24;;;;;;;80.93;31.23;;;;;;;4.82;86.85;98758.69;3153172;28;20048;-77
2023/01/17 02:23:44;;;;;;;78.40;30.75;;;;;;;4.84;86.91;98747.41;3156592;28;20047;-76
2023/01/17 02:25:41;;;;;;;77.78;30.60;;;;;;;4.84;86.77;98767.22;3137953;28;20066;-76
2023/01/17 02:27:24;;;;;;;77.00;30.77;;;;;;;4.85;86.70;98776.63;3142392;28;20519;-76
2023/01/17 02:29:15;;;;;;;76.30;27.58;;;;;;;4.86;86.75;98768.84;3144912;28;20047;-77
2023/01/17 02:30:54;;;;;;;75.82;30.55;;;;;;;4.85;86.80;98758.56;3156918;28;20448;-74
2023/01/17 02:32:34;;;;;;;69.20;30.58;;;;;;;4.83;86.67;98748.31;3156842;28;20040;-77
2023/01/17 02:34:13;;;;;;;81.97;30.27;;;;;;;4.84;86.86;98749.16;3156883;28;20075;-77
2023/01/17 02:35:56;;;;;;;78.50;31.10;;;;;;;4.83;86.76;98743.16;3156931;28;20044;-75
2023/01/17 02:37:40;;;;;;;77.70;29.48;;;;;;;4.83;86.83;98722.53;3156636;28;20055;-76
2023/01/17 02:39:19;;;;;;;85.90;29.70;;;;;;;4.84;86.72;98733.69;3156517;28;20552;-76
2023/01/17 02:40:55;;;;;;;73.43;28.23;;;;;;;4.81;86.84;98737.22;3156632;28;20044;-75
2023/01/17 02:42:34;;;;;;;72.57;28.05;;;;;;;4.78;86.89;98733.00;3156487;28;20052;-76
2023/01/17 02:44:09;;;;;;;74.00;29.95;;;;;;;4.79;86.82;98739.88;3155971;28;20048;-80
2023/01/17 02:45:41;;;;;;;72.85;28.75;;;;;;;4.79;86.79;98747.63;3156915;28;20075;-78
2023/01/17 02:47:23;;;;;;;78.13;29.40;;;;;;;4.79;86.92;98732.13;3156388;28;20052;-78
2023/01/17 02:48:56;;;;;;;67.80;28.85;;;;;;;4.81;86.89;98726.06;3156815;28;20044;-77
2023/01/17 02:50:52;;;;;;;78.03;29.55;;;;;;;4.79;86.88;98726.97;3156656;28;20128;-77
2023/01/17 02:52:54;;;;;;;72.90;29.13;;;;;;;4.78;86.83;98725.28;3156489;28;20058;-77
2023/01/17 02:54:40;;;;;;;74.45;30.65;;;;;;;4.79;86.94;98726.09;3156260;28;20044;-75
2023/01/17 02:56:23;;;;;;;76.45;29.88;;;;;;;4.77;86.81;98725.34;3154296;28;20110;-77
2023/01/17 02:58:07;;;;;;;79.57;29.67;;;;;;;4.78;86.68;98722.69;3156743;28;20074;-78
2023/01/17 02:59:46;;;;;;;79.13;30.42;;;;;;;4.75;86.81;98724.56;3156869;28;20113;-77
2023/01/17 03:01:28;;;;;;;77.32;29.75;;;;;;;4.72;86.90;98716.94;3156564;28;20107;-77
2023/01/17 03:03:11;;;;;;;76.70;29.05;;;;;;;4.74;86.96;98721.16;3156836;28;20094;-77
2023/01/17 03:04:49;;;;;;;75.70;30.40;;;;;;;4.73;86.97;98711.75;3156741;28;20048;-77
2023/01/17 03:06:25;;;;;;;75.88;31.85;;;;;;;4.75;86.90;98709.09;3156618;28;20054;-77
2023/01/17 03:07:58;;;;;;;85.28;31.77;;;;;;;4.73;86.96;98705.72;3156721;28;20109;-77
2023/01/17 03:09:32;;;;;;;81.53;32.35;;;;;;;4.74;87.06;98713.41;3156717;28;20052;-77
2023/01/17 03:11:07;;;;;;;85.18;32.45;;;;;;;4.74;86.89;98708.25;3144162;28;20056;-77
2023/01/17 03:12:40;;;;;;;81.25;30.73;;;;;;;4.74;86.93;98694.53;3155858;28;20052;-77
2023/01/17 03:14:12;;;;;;;77.78;30.17;;;;;;;4.73;86.75;98691.09;3156601;28;20056;-77
2023/01/17 03:15:45;;;;;;;85.00;32.20;;;;;;;4.72;86.73;98680.84;3156459;28;20064;-77
2023/01/17 03:17:17;;;;;;;83.38;34.50;;;;;;;4.65;86.79;98680.25;3156058;28;20715;-77
2023/01/17 03:18:50;;;;;;;87.30;32.65;;;;;;;4.65;86.84;98700.88;3156515;28;20048;-77
2023/01/17 03:20:21;;;;;;;;;;;;;;;4.60;86.97;98692.47;3155790;28;20056;-77
2023/01/17 03:21:52;;;;;;;71.95;29.27;;;;;;;4.59;86.97;98689.97;3152625;28;20325;-77
2023/01/17 03:23:24;;;;;;;81.47;32.80;;;;;;;4.59;86.93;98677.91;3156511;28;20060;-77
2023/01/17 03:24:56;;;;;;;87.95;32.40;;;;;;;4.55;86.97;98674.63;3153164;28;20047;-77
2023/01/17 03:26:29;;;;;;;97.28;33.72;;;;;;;4.54;87.29;98679.81;3150073;28;20056;-77
2023/01/17 03:28:01;;;;;;;100.25;35.47;;;;;;;4.54;87.21;98687.56;3150045;28;20478;-76
2023/01/17 03:29:33;;;;;;;88.00;33.83;;;;;;;4.51;87.33;98672.19;3150004;28;20524;-77
2023/01/17 03:31:05;;;;;;;88.55;30.60;;;;;;;4.53;87.34;98660.09;3148614;28;20052;-77
2023/01/17 03:32:36;;;;;;;87.43;33.83;;;;;;;4.51;87.66;98656.72;3148874;28;20242;-76
2023/01/17 03:34:09;;;;;;;85.68;32.05;;;;;;;4.52;87.66;98666.13;3149794;28;20056;-77
2023/01/17 03:35:41;;;;;;;;;;;;;;;4.50;87.55;98675.69;3150631;28;20051;-77
2023/01/17 03:37:13;;;;;;;90.45;32.63;;;;;;;4.44;87.45;98657.88;3148322;28;20494;-76
2023/01/17 03:38:45;;;;;;;94.60;34.97;;;;;;;4.54;87.64;98672.06;3148458;28;20096;-77
2023/01/17 03:40:17;;;;;;;95.30;33.83;;;;;;;4.55;87.37;98672.03;3147560;28;20055;-77
2023/01/17 03:41:50;;;;;;;95.32;35.05;;;;;;;4.59;87.29;98685.66;3149610;28;20143;-77
2023/01/17 03:43:22;;;;;;;97.07;34.30;;;;;;;4.60;87.30;98671.84;3148989;28;20062;-77
2023/01/17 03:44:54;;;;;;;91.13;33.25;;;;;;;4.60;87.47;98666.69;3148295;28;20133;-77
2023/01/17 03:46:27;;;;;;;96.40;35.50;;;;;;;4.63;87.34;98671.72;3149335;28;20172;-77
2023/01/17 03:47:59;;;;;;;;;;;;;;;4.61;87.10;98670.94;3148291;28;20052;-77
2023/01/17 03:49:32;;;;;;;89.72;31.52;;;;;;;4.59;87.24;98657.28;3148034;28;19928;-77
2023/01/17 03:51:04;;;;;;;;;;;;;;;4.63;87.06;98666.56;3149656;28;20044;-77
2023/01/17 03:52:36;;;;;;;81.38;32.17;;;;;;;4.62;87.29;98675.22;3148726;28;19969;-77
2023/01/17 03:54:08;;;;;;;81.82;32.90;;;;;;;4.59;87.10;98672.75;3148566;28;20099;-77
2023/01/17 03:55:40;;;;;;;85.35;33.22;;;;;;;4.59;87.36;98646.13;3148887;28;20048;-78
2023/01/17 03:57:13;;;;;;;88.88;32.63;;;;;;;4.59;87.42;98630.66;3149022;28;20203;-78
2023/01/17 03:58:45;;;;;;;95.32;35.30;;;;;;;4.61;87.41;98634.84;3148990;28;20063;-78
2023/01/17 04:00:17;;;;;;;98.22;35.20;;;;;;;4.63;87.26;98663.97;3148625;28;20341;-78
2023/01/17 04:01:49;;;;;;;93.35;34.30;;;;;;;4.61;87.23;98672.69;3149050;28;20056;-78
2023/01/17 04:03:21;;;;;;;89.60;32.15;;;;;;;4.63;87.37;98640.78;3148473;28;20568;-78
2023/01/17 04:04:55;;;;;;;90.38;33.47;;;;;;;4.62;87.47;98625.38;3148758;28;20124;-77
2023/01/17 04:06:28;;;;;;;95.28;35.83;;;;;;;4.64;87.63;98644.19;3148342;28;20052;-78
2023/01/17 04:08:00;;;;;;;99.93;36.20;;;;;;;4.64;87.59;98675.97;3148509;28;20044;-78
2023/01/17 04:09:33;;;;;;;97.63;33.55;;;;;;;4.63;87.54;98688.94;3148260;28;20596;-78
2023/01/17 04:11:05;;;;;;;87.32;35.05;;;;;;;4.56;87.56;98670.28;3140967;28;20083;-78
2023/01/17 04:12:37;;;;;;;80.97;32.13;;;;;;;4.56;87.78;98663.38;3147951;28;20044;-78
2023/01/17 04:14:09;;;;;;;90.03;33.33;;;;;;;4.58;87.83;98660.75;3148508;28;20060;-77
2023/01/17 04:15:41;;;;;;;96.10;34.38;;;;;;;4.56;87.74;98670.28;3148736;28;20998;-77
2023/01/17 04:17:13;;;;;;;90.70;32.15;;;;;;;4.57;87.80;98669.38;3154467;28;20443;-77
2023/01/17 04:18:46;;;;;;;95.78;34.30;;;;;;;4.59;87.83;98659.03;3152817;28;20063;-77
2023/01/17 04:20:30;;;;;;;81.18;32.60;;;;;;;4.53;87.88;98645.47;3148226;28;20071;-77
2023/01/17 04:22:02;;;;;;;96.90;33.20;;;;;;;4.60;87.71;98645.22;3148923;28;20135;-77
2023/01/17 04:23:35;;;;;;;88.93;31.90;;;;;;;4.60;87.89;98638.31;3152465;28;20056;-77
2023/01/17 04:25:07;;;;;;;90.75;32.25;;;;;;;4.60;87.80;98628.00;3151839;28;20094;-77
2023/01/17 04:26:38;;;;;;;100.07;33.80;;;;;;;4.62;87.92;98639.09;3148950;28;20677;-76
2023/01/17 04:28:10;;;;;;;91.72;32.97;;;;;;;4.62;87.75;98644.25;3149175;28;20309;-77
2023/01/17 04:29:42;;;;;;;94.43;32.78;;;;;;;4.63;87.75;98663.16;3149410;28;20495;-77
2023/01/17 04:31:16;;;;;;;87.70;30.80;;;;;;;4.58;87.88;98655.59;3148747;28;20052;-77
2023/01/17 04:32:48;;;;;;;86.40;30.90;;;;;;;4.54;87.89;98639.41;3146571;28;20080;-77
2023/01/17 04:34:20;;;;;;;88.30;32.15;;;;;;;4.59;87.89;98634.06;3138781;28;20481;-77
2023/01/17 04:35:54;;;;;;;82.15;31.38;;;;;;;4.53;87.67;98645.47;3147546;28;20059;-75
2023/01/17 04:37:26;;;;;;;84.57;29.95;;;;;;;4.56;87.82;98659.97;3147898;28;20052;-75
2023/01/17 04:38:58;;;;;;;103.15;31.90;;;;;;;4.52;87.95;98648.91;3148225;28;20052;-77
2023/01/17 04:40:30;;;;;;;92.57;32.22;;;;;;;4.51;88.00;98654.16;3147662;28;20071;-74
2023/01/17 04:42:02;;;;;;;92.20;31.92;;;;;;;4.51;88.03;98659.31;3148429;28;20867;-74
2023/01/17 04:43:34;;;;;;;94.85;32.35;;;;;;;4.48;88.08;98656.84;3135749;28;20110;-74
2023/01/17 04:45:07;;;;;;;98.80;32.60;;;;;;;4.47;88.27;98642.28;3145696;28;20056;-71
2023/01/17 04:46:39;;;;;;;;;;;;;;;4.42;88.21;98639.03;3137174;28;20053;-72
2023/01/17 04:48:11;;;;;;;94.82;29.20;;;;;;;4.38;88.47;98629.72;3135901;28;19924;-73
2023/01/17 04:49:43;;;;;;;95.40;32.80;;;;;;;4.36;88.57;98623.81;3146456;28;20052;-77
2023/01/17 04:51:17;;;;;;;94.55;32.58;;;;;;;4.33;88.63;98624.78;3148578;28;20348;-80
2023/01/17 04:52:49;;;;;;;94.82;32.55;;;;;;;4.31;88.85;98613.69;3146448;28;20468;-77
2023/01/17 04:54:22;;;;;;;101.43;33.92;;;;;;;4.32;88.90;98615.38;3148616;28;20564;-77
2023/01/17 04:55:54;;;;;;;102.00;32.85;;;;;;;4.30;88.86;98618.00;3148987;28;20661;-70
2023/01/17 04:57:26;;;;;;;97.72;31.67;;;;;;;4.27;88.95;98625.84;3147691;28;20116;-68
2023/01/17 04:58:58;;;;;;;94.35;32.80;;;;;;;4.28;89.13;98621.53;3147540;28;20135;-66
2023/01/17 05:00:30;;;;;;;111.97;40.25;;;;;;;4.31;89.07;98629.97;3147365;28;20064;-70
2023/01/17 05:02:02;;;;;;;103.35;34.45;;;;;;;4.34;89.14;98647.06;3147043;28;20109;-75
2023/01/17 05:03:34;;;;;;;97.55;31.52;;;;;;;4.36;89.13;98647.03;3147351;28;20259;-69
2023/01/17 05:05:07;;;;;;;101.82;33.67;;;;;;;4.37;89.12;98652.09;3138454;28;20052;-68
2023/01/17 05:06:41;;;;;;;88.85;32.28;;;;;;;4.40;88.96;98648.56;3137561;28;20126;-71
2023/01/17 05:08:12;;;;;;;;;;;;;;;4.32;89.06;98623.09;3135033;28;20552;-68
2023/01/17 05:09:44;;;;;;;91.30;30.42;;;;;;;4.38;88.97;98627.16;3139329;28;20438;-67
2023/01/17 05:11:16;;;;;;;81.47;29.75;;;;;;;4.42;88.81;98639.03;3147196;28;20101;-68
2023/01/17 05:12:54;;;;;;;91.28;30.90;;;;;;;4.45;88.78;98654.41;3147230;28;20044;-68
2023/01/17 05:14:26;;;;;;;101.78;33.40;;;;;;;4.44;88.67;98663.88;3147099;28;20396;-69
2023/01/17 05:15:58;;;;;;;93.88;31.40;;;;;;;4.45;88.64;98657.81;3148307;28;20080;-67
2023/01/17 05:17:30;;;;;;;93.93;33.00;;;;;;;4.45;88.56;98656.97;3153415;28;20079;-73
2023/01/17 05:19:01;;;;;;;91.13;32.10;;;;;;;4.44;88.74;98660.47;3149553;28;20059;-75
2023/01/17 05:20:33;;;;;;;105.50;34.15;;;;;;;4.41;88.55;98638.22;3147916;28;20056;-72
2023/01/17 05:22:13;;;;;;;93.90;33.60;;;;;;;4.44;88.71;98647.56;3142419;28;20496;-74
2023/01/17 05:23:45;;;;;;;89.78;32.28;;;;;;;4.44;88.80;98652.72;3148328;28;20053;-70
2023/01/17 05:25:17;;;;;;;87.63;31.98;;;;;;;4.44;88.71;98657.88;3143007;28;20052;-68
2023/01/17 05:26:53;;;;;;;96.30;33.55;;;;;;;4.45;88.75;98665.53;3151873;28;20052;-69
2023/01/17 05:28:25;;;;;;;81.05;31.90;;;;;;;4.46;88.63;98666.38;3150258;28;20570;-69
2023/01/17 05:29:56;;;;;;;92.07;33.72;;;;;;;4.44;88.62;98653.56;3142002;28;20056;-65
2023/01/17 05:31:28;;;;;;;117.45;43.45;;;;;;;4.45;88.87;98660.38;3142513;28;20178;-67
2023/01/17 05:33:00;;;;;;;169.32;71.28;;;;;;;4.48;88.78;98659.44;3150126;28;20070;-67
2023/01/17 05:34:33;;;;;;;185.13;76.70;;;;;;;4.51;88.61;98661.88;3151201;28;20044;-68
2023/01/17 05:36:05;;;;;;;97.90;38.07;;;;;;;4.53;88.64;98673.00;3144713;28;20392;-69
2023/01/17 05:37:38;;;;;;;92.40;34.38;;;;;;;4.55;88.61;98673.75;3150921;28;20318;-68
2023/01/17 05:39:10;;;;;;;;;;;;;;;4.53;88.33;98673.00;3152106;28;20052;-69
2023/01/17 05:40:42;;;;;;;85.18;30.42;;;;;;;4.53;88.48;98678.16;3151623;28;20026;-68
2023/01/17 05:42:13;;;;;;;85.65;31.50;;;;;;;4.52;88.40;98677.28;3151485;28;20098;-69
2023/01/17 05:43:45;;;;;;;88.20;32.78;;;;;;;4.55;88.27;98669.47;3151683;28;20048;-70
2023/01/17 05:45:17;;;;;;;84.45;32.67;;;;;;;4.54;88.17;98677.22;3151964;28;20052;-68
2023/01/17 05:46:49;;;;;;;80.90;32.28;;;;;;;4.56;88.22;98683.19;3151184;28;20070;-71
2023/01/17 05:48:21;;;;;;;87.07;32.00;;;;;;;4.57;88.10;98692.59;3151097;28;20105;-66
2023/01/17 05:49:53;;;;;;;84.85;30.80;;;;;;;4.60;88.06;98700.19;3151841;28;20059;-68
2023/01/17 05:51:25;;;;;;;90.45;31.80;;;;;;;4.59;87.81;98677.91;3150834;28;20060;-68
2023/01/17 05:53:00;;;;;;;96.78;37.00;;;;;;;4.58;88.06;98676.22;3150872;28;20683;-68
2023/01/17 05:54:32;;;;;;;98.95;36.40;;;;;;;4.60;87.85;98687.31;3150931;28;20055;-73
2023/01/17 05:56:05;;;;;;;88.68;32.78;;;;;;;4.59;87.88;98684.81;3150848;28;20062;-69
2023/01/17 05:57:37;;;;;;;90.90;32.75;;;;;;;4.58;87.78;98676.22;3151537;28;20060;-68
2023/01/17 05:59:09;;;;;;;89.03;31.50;;;;;;;4.57;87.91;98669.38;3151695;28;20524;-69
2023/01/17 06:00:40;;;;;;;86.88;31.80;;;;;;;4.56;88.01;98667.72;3151464;28;20056;-68
2023/01/17 06:02:11;;;;;;;93.85;34.53;;;;;;;4.57;87.97;98679.69;3147749;28;20482;-68
2023/01/17 06:03:43;;;;;;;84.30;29.92;;;;;;;4.55;87.99;98690.09;3151367;28;20040;-68
2023/01/17 06:05:16;;;;;;;97.70;32.67;;;;;;;4.55;88.03;98695.25;3151051;28;20478;-68
2023/01/17 06:06:48;;;;;;;100.75;33.33;;;;;;;4.53;88.04;98691.03;3151956;28;20087;-68
2023/01/17 06:08:22;;;;;;;91.43;31.92;;;;;;;4.55;88.12;98707.25;3151420;28;20075;-68
2023/01/17 06:09:54;;;;;;;88.90;30.80;;;;;;;4.56;88.20;98707.22;3151939;28;20056;-67
2023/01/17 06:11:26;;;;;;;89.28;32.00;;;;;;;4.54;88.21;98696.13;3151692;28;20113;-66
2023/01/17 06:13:03;;;;;;;103.20;32.80;;;;;;;4.57;88.27;98701.16;3151584;28;20163;-66
2023/01/17 06:14:35;;;;;;;100.55;32.47;;;;;;;4.58;88.21;98696.84;3151506;28;20850;-66
2023/01/17 06:16:08;;;;;;;98.15;32.53;;;;;;;4.56;88.30;98688.34;3151643;28;20136;-69
2023/01/17 06:17:40;;;;;;;101.40;31.98;;;;;;;4.55;88.47;98695.25;3161038;28;20130;-69
2023/01/17 06:19:12;;;;;;;94.85;31.98;;;;;;;4.57;88.43;98703.72;3151635;28;20171;-67
2023/01/17 06:20:44;;;;;;;92.63;30.98;;;;;;;4.59;88.45;98711.44;3147453;28;20056;-68
2023/01/17 06:22:16;;;;;;;99.45;31.95;;;;;;;4.56;88.58;98717.53;3149842;28;20440;-67
2023/01/17 06:23:49;;;;;;;117.07;43.33;;;;;;;4.57;88.46;98719.19;3151866;28;20060;-69
2023/01/17 06:25:21;;;;;;;106.22;40.50;;;;;;;4.60;88.57;98715.69;3151603;28;20059;-68
2023/01/17 06:26:53;;;;;;;142.70;48.38;;;;;;;4.62;88.77;98723.38;3151403;28;20101;-67
2023/01/17 06:28:25;;;;;;;128.07;44.42;;;;;;;4.63;88.75;98719.88;3150897;28;20586;-68
2023/01/17 06:29:57;;;;;;;115.43;36.78;;;;;;;4.65;88.80;98712.94;3151682;28;20044;-69
2023/01/17 06:31:29;;;;;;;93.97;31.85;;;;;;;4.65;88.73;98726.66;3151501;28;20048;-69
2023/01/17 06:33:01;;;;;;;93.63;32.70;;;;;;;4.63;88.73;98730.19;3151647;28;20502;-71
2023/01/17 06:34:33;;;;;;;102.13;33.20;;;;;;;4.58;88.72;98722.63;3151362;28;20048;-74
2023/01/17 06:36:06;;;;;;;106.13;33.17;;;;;;;4.59;88.87;98715.75;3151586;28;20052;-76
2023/01/17 06:37:37;;;;;;;98.75;34.30;;;;;;;4.57;88.86;98724.38;3151686;28;20073;-77
2023/01/17 06:39:11;;;;;;;105.97;32.85;;;;;;;4.53;88.89;98707.34;3151435;28;20525;-73
2023/01/17 06:40:43;;;;;;;100.55;33.58;;;;;;;4.53;89.00;98701.34;3151795;28;20058;-73
2023/01/17 06:42:15;;;;;;;96.53;32.40;;;;;;;4.51;89.10;98695.41;3151912;28;20810;-73
2023/01/17 06:43:47;;;;;;;90.93;31.73;;;;;;;4.53;89.10;98704.75;3151795;28;20048;-73
2023/01/17 06:45:19;;;;;;;94.32;30.42;;;;;;;4.55;88.89;98702.97;3151663;28;20052;-76
2023/01/17 06:46:52;;;;;;;184.33;65.13;;;;;;;4.43;89.10;98685.38;3151314;28;20062;-74
2023/01/17 06:48:24;;;;;;;109.70;33.35;;;;;;;4.54;89.24;98703.84;3151286;28;20310;-74
2023/01/17 06:49:56;;;;;;;113.63;37.50;;;;;;;4.55;89.32;98691.78;3151894;28;20495;-76
2023/01/17 06:51:28;;;;;;;246.15;94.50;;;;;;;4.57;89.22;98677.94;3151919;28;20055;-76
2023/01/17 06:53:03;;;;;;;121.95;41.40;;;;;;;4.63;89.50;98682.03;3151565;28;20052;-76
2023/01/17 06:54:36;;;;;;;110.88;35.58;;;;;;;4.66;89.46;98674.19;3151747;28;20048;-71
2023/01/17 06:56:09;;;;;;;115.57;36.00;;;;;;;4.70;89.34;98655.13;3151487;28;20048;-71
2023/01/17 06:57:41;;;;;;;107.70;33.40;;;;;;;4.71;89.31;98674.84;3151050;28;20054;-72
2023/01/17 06:59:12;;;;;;;101.28;34.22;;;;;;;4.73;89.25;98683.38;3152281;28;20109;-71
2023/01/17 07:00:44;;;;;;;100.75;32.72;;;;;;;4.75;89.06;98694.44;3153788;28;20073;-73
2023/01/17 07:02:16;;;;;;;92.38;31.85;;;;;;;4.76;89.05;98683.25;3153793;28;20124;-73
2023/01/17 07:03:48;;;;;;;106.68;33.92;;;;;;;4.75;88.92;98667.81;3153850;28;20044;-71
2023/01/17 07:05:21;;;;;;;98.25;33.05;;;;;;;4.76;88.95;98669.50;3153822;28;20063;-70
2023/01/17 07:06:52;;;;;;;100.75;34.20;;;;;;;4.78;88.99;98660.78;3153659;28;20610;-72
2023/01/17 07:08:24;;;;;;;105.75;33.75;;;;;;;4.79;88.83;98672.81;3153805;28;20562;-74
2023/01/17 07:09:59;;;;;;;93.43;31.77;;;;;;;4.80;88.81;98681.38;3153806;28;20101;-73
2023/01/17 07:11:31;;;;;;;101.22;32.80;;;;;;;4.82;88.75;98696.78;3153721;28;20170;-71
2023/01/17 07:13:03;;;;;;;99.18;31.80;;;;;;;4.83;88.66;98683.84;3153977;28;20052;-73
2023/01/17 07:14:35;;;;;;;107.50;34.17;;;;;;;4.81;88.64;98651.25;3153584;28;20048;-70
2023/01/17 07:16:08;;;;;;;99.55;32.58;;;;;;;4.85;88.69;98676.88;3153609;28;20056;-71
2023/01/17 07:17:40;;;;;;;105.95;33.42;;;;;;;4.84;88.37;98675.19;3159504;28;20068;-71
2023/01/17 07:19:13;;;;;;;104.57;34.40;;;;;;;4.86;88.76;98664.81;3153277;28;20142;-71
2023/01/17 07:20:45;;;;;;;105.93;35.08;;;;;;;4.89;88.38;98667.28;3149265;28;20049;-71
2023/01/17 07:22:17;;;;;;;97.80;33.47;;;;;;;4.92;88.57;98667.16;3151948;28;20555;-69
2023/01/17 07:23:49;;;;;;;106.30;33.65;;;;;;;4.94;88.71;98661.03;3153187;28;20060;-70
2023/01/17 07:25:22;;;;;;;103.15;34.28;;;;;;;4.98;88.36;98690.13;3152969;28;20585;-70
2023/01/17 07:27:03;;;;;;;;;;;;;;;4.95;88.44;98703.16;3154831;28;20052;-73
2023/01/17 07:28:35;;;;;;;106.25;33.25;;;;;;;4.92;88.53;98688.63;3158250;28;20588;-71
2023/01/17 07:30:08;;;;;;;103.72;33.40;;;;;;;4.94;88.50;98691.13;3158874;28;20515;-72
2023/01/17 07:31:40;;;;;;;106.50;35.15;;;;;;;5.00;88.38;98703.81;3158351;28;20109;-71
2023/01/17 07:33:12;;;;;;;102.30;34.13;;;;;;;4.99;88.49;98710.69;3158571;28;20051;-72
2023/01/17 07:34:44;;;;;;;111.15;35.00;;;;;;;5.01;88.50;98710.66;3158670;28;20078;-70
2023/01/17 07:36:15;;;;;;;104.88;33.83;;;;;;;5.01;88.40;98706.31;3158538;28;20135;-71
2023/01/17 07:37:48;;;;;;;107.88;32.90;;;;;;;4.99;88.28;98686.63;3158622;28;20040;-71
2023/01/17 07:39:20;;;;;;;100.32;32.63;;;;;;;5.03;88.13;98685.63;3158561;28;20448;-70
2023/01/17 07:40:57;;;;;;;94.22;33.40;;;;;;;5.03;88.13;98680.47;3158328;28;20094;-70
2023/01/17 07:42:29;;;;;;;91.18;31.88;;;;;;;5.07;88.19;98674.28;3158769;28;20044;-72
2023/01/17 07:44:01;;;;;;;105.75;33.47;;;;;;;5.06;88.30;98684.63;3158457;28;20052;-67
2023/01/17 07:45:33;;;;;;;122.22;34.17;;;;;;;5.05;88.07;98683.81;3158516;28;20077;-68
2023/01/17 07:47:05;;;;;;;97.38;31.60;;;;;;;5.06;88.31;98667.44;3157628;28;20047;-68
2023/01/17 07:48:37;;;;;;;95.18;32.28;;;;;;;5.12;88.20;98681.84;3158656;28;20048;-67
2023/01/17 07:50:10;;;;;;;98.88;31.52;;;;;;;5.15;88.20;98702.34;3158484;28;20051;-68
2023/01/17 07:51:42;;;;;;;;;;;;;;;5.14;88.25;98692.91;3145390;28;20109;-68
2023/01/17 07:53:14;;;;;;;86.47;29.80;;;;;;;5.14;88.15;98692.91;3157643;28;20509;-66
2023/01/17 07:54:45;;;;;;;101.10;32.67;;;;;;;5.16;87.97;98694.53;3158119;28;20461;-68
2023/01/17 07:56:18;;;;;;;82.50;31.92;;;;;;;5.17;87.81;98706.53;3158186;28;20059;-69
2023/01/17 07:57:51;;;;;;;90.57;31.65;;;;;;;5.15;87.76;98695.44;3158666;28;20052;-69
2023/01/17 07:59:22;;;;;;;91.90;32.25;;;;;;;5.15;87.62;98684.28;3156580;28;20113;-68
2023/01/17 08:00:54;;;;;;;84.80;33.25;;;;;;;5.16;87.62;98689.38;3155814;28;20078;-67
2023/01/17 08:02:26;;;;;;;87.03;31.92;;;;;;;5.16;87.69;98686.78;3158312;28;20060;-69
2023/01/17 08:03:58;;;;;;;101.95;33.60;;;;;;;5.19;87.41;98684.09;3158186;28;20048;-71
2023/01/17 08:05:30;;;;;;;83.13;29.63;;;;;;;5.18;87.70;98676.44;3158396;28;20048;-68
2023/01/17 08:07:02;;;;;;;87.50;30.70;;;;;;;5.17;87.64;98680.72;3158555;28;20373;-70
2023/01/17 08:08:34;;;;;;;87.18;30.35;;;;;;;5.19;87.55;98694.41;3157943;28;20048;-68
2023/01/17 08:10:11;;;;;;;89.43;31.13;;;;;;;5.22;87.59;98709.78;3157810;28;20104;-68
2023/01/17 08:11:44;;;;;;;95.35;31.73;;;;;;;5.25;87.47;98707.06;3158557;28;20044;-68
2023/01/17 08:13:18;;;;;;;101.15;33.95;;;;;;;5.28;87.42;98702.69;3158061;28;20044;-68
2023/01/17 08:14:50;;;;;;;106.90;33.22;;;;;;;5.29;87.38;98701.78;3158499;28;20048;-72
2023/01/17 08:16:22;;;;;;;116.28;34.10;;;;;;;5.28;87.42;98705.28;3158185;28;20566;-69
2023/01/17 08:17:56;;;;;;;101.97;33.78;;;;;;;5.26;87.00;98715.63;3168848;28;20056;-71
2023/01/17 08:19:28;;;;;;;89.07;30.73;;;;;;;5.27;87.25;98712.19;3158239;28;20097;-71
2023/01/17 08:20:59;;;;;;;96.75;31.08;;;;;;;5.27;87.50;98717.34;3156816;28;20070;-72
2023/01/17 08:22:32;;;;;;;100.13;32.70;;;;;;;5.26;87.30;98723.38;3145670;28;20056;-71
2023/01/17 08:24:04;;;;;;;97.25;33.30;;;;;;;5.25;87.40;98726.88;3157591;28;20129;-72
2023/01/17 08:25:36;;;;;;;89.57;31.73;;;;;;;5.18;87.55;98712.56;3157798;28;20052;-72
2023/01/17 08:27:10;;;;;;;94.35;31.77;;;;;;;5.25;87.38;98725.13;3158092;28;20067;-71
2023/01/17 08:28:42;;;;;;;91.57;31.65;;;;;;;5.25;87.57;98745.78;3156668;28;20106;-70
2023/01/17 08:30:14;;;;;;;85.93;30.42;;;;;;;5.27;87.48;98743.16;3150437;28;20048;-67
2023/01/17 08:31:46;;;;;;;92.82;30.98;;;;;;;5.24;87.45;98722.63;3151255;28;20068;-68
2023/01/17 08:33:17;;;;;;;78.25;28.15;;;;;;;5.22;87.31;98714.94;3150309;28;20106;-68
2023/01/17 08:34:49;;;;;;;78.82;27.65;;;;;;;5.24;87.42;98707.13;3147501;28;20044;-68
2023/01/17 08:36:21;;;;;;;86.00;28.15;;;;;;;5.28;87.25;98703.53;3149498;28;20071;-67
2023/01/17 08:37:55;;;;;;;91.45;32.00;;;;;;;5.30;87.33;98695.72;3153196;28;20052;-70