Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:02:14;;;;;;;1.73;1.10;;;;;;;21.60;55.67;99742.31;4461923;32;33490;-79
2022/08/07 00:05:04;;;;;;;1.55;1.20;;;;;;;21.45;56.46;99740.56;4476026;32;33113;-79
2022/08/07 00:07:33;;;;;;;2.92;1.40;;;;;;;21.86;55.17;99742.56;4467765;32;33838;-79
2022/08/07 00:10:10;;;;;;;2.62;1.33;;;;;;;21.77;55.54;99745.75;4467706;32;34804;-80
2022/08/07 00:12:59;;;;;;;3.55;1.52;;;;;;;21.56;56.05;99742.59;4470590;32;33658;-79
2022/08/07 00:15:34;;;;;;;2.62;1.50;;;;;;;21.83;55.43;99740.13;4461389;32;34136;-79
2022/08/07 00:18:24;;;;;;;2.10;1.33;;;;;;;21.83;55.37;99738.31;4473218;32;34504;-78
2022/08/07 00:20:54;;;;;;;2.10;1.30;;;;;;;21.71;55.59;99739.88;4464324;32;34052;-79
2022/08/07 00:23:29;;;;;;;1.77;1.10;;;;;;;22.00;54.94;99734.69;4460283;32;33600;-79
2022/08/07 00:25:58;;;;;;;3.03;1.50;;;;;;;22.05;54.76;99734.41;4475514;32;33470;-78
2022/08/07 00:28:43;;;;;;;2.30;1.33;;;;;;;21.83;55.34;99729.56;4480071;31;33855;-78
2022/08/07 00:31:24;;;;;;;3.03;1.67;;;;;;;21.91;55.13;99733.44;4482295;32;34082;-79
2022/08/07 00:34:07;;;;;;;2.53;1.40;;;;;;;21.79;55.29;99735.94;4466844;32;34413;-78
2022/08/07 00:36:40;;;;;;;2.08;1.20;;;;;;;21.76;55.58;99738.78;4462186;32;33607;-78
2022/08/07 00:39:11;;;;;;;3.22;1.85;;;;;;;21.72;55.83;99740.72;4461004;32;35011;-79
2022/08/07 00:41:49;;;;;;;3.03;1.40;;;;;;;21.67;56.05;99746.31;4462058;32;34925;-78
2022/08/07 00:44:28;;;;;;;2.90;1.50;;;;;;;21.78;55.87;99745.66;4461963;32;33434;-78
2022/08/07 00:47:01;;;;;;;4.30;1.70;;;;;;;22.02;55.27;99740.72;4467628;32;33083;-79
2022/08/07 00:49:31;;;;;;;2.50;1.25;;;;;;;22.23;54.43;99737.75;4463073;32;34731;-79
2022/08/07 00:52:20;;;;;;;3.03;1.40;;;;;;;22.33;53.98;99739.75;4471920;32;34740;-80
2022/08/07 00:54:49;;;;;;;2.28;1.20;;;;;;;22.35;53.95;99737.03;4479656;32;34608;-79
2022/08/07 00:57:22;;;;;;;1.75;1.30;;;;;;;22.39;53.67;99732.41;4479975;32;32916;-79
2022/08/07 00:59:53;;;;;;;2.55;1.40;;;;;;;22.17;54.21;99734.50;4478757;32;34509;-78
2022/08/07 01:02:23;;;;;;;2.15;1.40;;;;;;;22.09;54.51;99731.50;4474701;32;33487;-80
2022/08/07 01:04:57;;;;;;;2.20;1.20;;;;;;;22.09;54.56;99725.38;4464353;32;33599;-78
2022/08/07 01:07:28;;;;;;;2.70;1.62;;;;;;;21.93;54.94;99720.13;4480775;31;33394;-78
2022/08/07 01:09:59;;;;;;;2.65;1.45;;;;;;;22.34;53.74;99733.50;4495607;31;33753;-79
2022/08/07 01:12:38;;;;;;;2.10;1.30;;;;;;;22.10;54.41;99725.25;4468052;31;34893;-79
2022/08/07 01:15:24;;;;;;;4.05;1.92;;;;;;;21.88;55.11;99727.50;4464186;32;34740;-79
2022/08/07 01:18:13;;;;;;;2.65;1.50;;;;;;;21.79;55.42;99731.50;4464273;32;34144;-78
2022/08/07 01:20:50;;;;;;;2.22;1.67;;;;;;;21.74;55.41;99723.84;4469670;32;32971;-78
2022/08/07 01:23:29;;;;;;;2.37;1.40;;;;;;;21.81;55.33;99728.78;4464428;32;35030;-80
2022/08/07 01:26:08;;;;;;;2.75;1.55;;;;;;;21.90;55.23;99723.81;4470661;32;33419;-78
2022/08/07 01:28:41;;;;;;;4.25;2.00;;;;;;;21.88;55.14;99727.50;4479931;31;31884;-78
2022/08/07 01:31:17;;;;;;;3.30;1.48;;;;;;;21.69;55.68;99728.56;4479760;32;33799;-78
2022/08/07 01:33:48;;;;;;;3.40;1.85;;;;;;;21.87;55.52;99728.44;4480608;32;34081;-78
2022/08/07 01:36:26;;;;;;;2.62;1.50;;;;;;;22.07;54.63;99728.09;4482919;32;34604;-80
2022/08/07 01:39:03;;;;;;;2.20;1.37;;;;;;;22.05;54.72;99724.69;4484847;32;31891;-78
2022/08/07 01:41:38;;;;;;;2.58;1.58;;;;;;;22.21;54.33;99718.53;4479684;32;33733;-79
2022/08/07 01:44:28;;;;;;;2.17;1.50;;;;;;;22.08;54.64;99719.22;4479458;32;33635;-78
2022/08/07 01:46:58;;;;;;;1.58;1.35;;;;;;;22.11;54.39;99731.41;4475596;32;33010;-79
2022/08/07 01:49:42;;;;;;;2.97;1.52;;;;;;;22.09;54.58;99728.00;4479561;32;33294;-79
2022/08/07 01:52:11;;;;;;;1.95;1.30;;;;;;;22.04;54.53;99730.09;4479670;32;34644;-80
2022/08/07 01:54:45;;;;;;;1.90;1.48;;;;;;;22.09;54.50;99726.22;4485370;32;33470;-78
2022/08/07 01:57:17;;;;;;;3.92;2.15;;;;;;;21.88;55.17;99724.84;4465101;32;34394;-80
2022/08/07 01:59:56;;;;;;;2.65;1.50;;;;;;;21.72;55.71;99719.59;4477222;32;33481;-78
2022/08/07 02:02:30;;;;;;;3.22;1.50;;;;;;;21.67;56.11;99729.59;4479705;32;33726;-80
2022/08/07 02:05:23;;;;;;;3.83;1.73;;;;;;;21.91;55.29;99724.66;4479529;32;34781;-78
2022/08/07 02:08:16;;;;;;;3.28;1.77;;;;;;;22.05;54.92;99719.41;4463665;32;33777;-78
2022/08/07 02:10:51;;;;;;;2.30;1.58;;;;;;;21.87;55.41;99725.81;4463054;32;33436;-80
2022/08/07 02:13:26;;;;;;;2.83;1.50;;;;;;;21.90;55.43;99725.63;4466189;32;34681;-79
2022/08/07 02:16:18;;;;;;;2.53;1.30;;;;;;;21.83;55.55;99721.63;4485032;32;33961;-79
2022/08/07 02:18:49;;;;;;;3.95;1.87;;;;;;;21.88;55.50;99732.78;4483391;32;33215;-78
2022/08/07 02:21:19;;;;;;;3.35;1.83;;;;;;;21.71;55.93;99736.41;4466414;32;32654;-78
2022/08/07 02:23:48;;;;;;;2.75;1.50;;;;;;;21.86;55.69;99737.28;4463550;32;34576;-80
2022/08/07 02:26:20;;;;;;;8.03;2.30;;;;;;;21.85;55.45;99731.16;4469414;32;34767;-78
2022/08/07 02:29:03;;;;;;;2.80;1.60;;;;;;;21.94;55.11;99735.06;4477872;32;33588;-79
2022/08/07 02:31:33;;;;;;;3.65;1.95;;;;;;;21.67;55.96;99735.75;4484727;32;33153;-80
2022/08/07 02:34:04;;;;;;;3.07;1.60;;;;;;;21.89;55.57;99745.03;4475415;32;33634;-80
2022/08/07 02:36:40;;;;;;;3.58;1.85;;;;;;;21.96;55.11;99746.38;4462802;32;33785;-77
2022/08/07 02:39:10;;;;;;;4.18;2.25;;;;;;;21.80;55.53;99748.22;4464532;32;34497;-79
2022/08/07 02:42:02;;;;;;;6.85;1.67;;;;;;;21.91;55.20;99744.00;4463531;32;33450;-78
2022/08/07 02:44:41;;;;;;;3.15;1.60;;;;;;;21.66;55.89;99743.75;4463658;32;33689;-80
2022/08/07 02:47:17;;;;;;;2.75;1.80;;;;;;;21.82;55.51;99748.97;4463758;32;33989;-79
2022/08/07 02:49:52;;;;;;;3.72;2.00;;;;;;;21.81;55.56;99752.56;4469297;32;33673;-78
2022/08/07 02:52:31;;;;;;;3.20;1.73;;;;;;;21.86;55.49;99753.12;4463881;32;33127;-80
2022/08/07 02:55:03;;;;;;;3.03;1.87;;;;;;;21.72;55.69;99749.53;4470826;32;33844;-78
2022/08/07 02:57:45;;;;;;;3.35;1.92;;;;;;;21.51;56.45;99748.13;4473486;32;34169;-78
2022/08/07 03:00:15;;;;;;;4.95;1.90;;;;;;;21.53;56.32;99746.25;4473015;32;33784;-78
2022/08/07 03:02:47;;;;;;;5.32;1.98;;;;;;;21.63;56.20;99744.78;4470655;32;33706;-78
2022/08/07 03:05:24;;;;;;;3.17;1.80;;;;;;;21.83;55.44;99756.81;4472238;32;33289;-80
2022/08/07 03:07:57;;;;;;;4.40;2.35;;;;;;;21.55;56.19;99744.34;4469287;32;33966;-78
2022/08/07 03:10:37;;;;;;;4.20;1.98;;;;;;;21.45;56.53;99743.19;4463439;32;34814;-78
2022/08/07 03:13:16;;;;;;;3.05;1.75;;;;;;;21.56;56.13;99740.78;4471812;32;33367;-80
2022/08/07 03:15:48;;;;;;;3.65;1.90;;;;;;;21.64;56.01;99735.91;4462832;32;34415;-80
2022/08/07 03:18:26;;;;;;;3.40;2.03;;;;;;;21.63;56.03;99747.41;4463356;32;33822;-78
2022/08/07 03:21:05;;;;;;;2.80;1.77;;;;;;;21.64;55.96;99741.19;4462669;32;33976;-80
2022/08/07 03:23:39;;;;;;;3.67;2.28;;;;;;;21.62;56.05;99740.41;4471566;32;33490;-78
2022/08/07 03:26:32;;;;;;;3.40;2.03;;;;;;;21.88;55.42;99738.91;4479914;32;33261;-79
2022/08/07 03:29:06;;;;;;;4.68;2.12;;;;;;;21.59;56.20;99743.25;4472913;32;34391;-79
2022/08/07 03:31:44;;;;;;;3.53;1.73;;;;;;;21.64;56.10;99751.75;4464141;32;33902;-79
2022/08/07 03:34:19;;;;;;;3.20;1.77;;;;;;;21.77;55.68;99745.75;4462523;32;33094;-78
2022/08/07 03:36:52;;;;;;;2.72;1.60;;;;;;;21.84;55.35;99736.53;4457747;32;171122;-79
2022/08/07 03:39:22;;;;;;;5.72;2.10;;;;;;;21.90;55.03;99737.03;4462826;32;33964;-77
2022/08/07 03:42:12;;;;;;;4.07;1.80;;;;;;;21.73;55.69;99734.53;4466096;32;33773;-78
2022/08/07 03:44:43;;;;;;;2.45;1.50;;;;;;;21.79;55.84;99738.59;4468039;32;33240;-78
2022/08/07 03:47:22;;;;;;;3.43;1.73;;;;;;;21.75;55.80;99743.22;4463147;32;33728;-79
2022/08/07 03:49:50;;;;;;;3.08;1.80;;;;;;;21.71;55.89;99745.16;4462881;32;33741;-78
2022/08/07 03:52:23;;;;;;;2.92;1.80;;;;;;;21.75;55.71;99748.50;4462958;32;34844;-79
2022/08/07 03:54:54;;;;;;;3.78;2.10;;;;;;;21.64;56.12;99754.38;4467196;32;33517;-79
2022/08/07 03:57:34;;;;;;;2.87;1.70;;;;;;;21.73;55.75;99761.78;4464194;32;33401;-80
2022/08/07 04:00:25;;;;;;;3.90;1.85;;;;;;;21.89;55.16;99763.50;4484143;32;34696;-78
2022/08/07 04:03:02;;;;;;;5.40;1.95;;;;;;;21.63;55.65;99767.69;4481522;32;33743;-78
2022/08/07 04:05:34;;;;;;;3.55;1.75;;;;;;;21.77;55.40;99773.03;4474636;32;33805;-79
2022/08/07 04:08:12;;;;;;;3.12;1.60;;;;;;;21.54;56.09;99771.69;4477464;32;33844;-78
2022/08/07 04:10:47;;;;;;;3.17;1.50;;;;;;;21.54;56.44;99778.78;4478730;32;34083;-78
2022/08/07 04:13:37;;;;;;;2.90;1.95;;;;;;;21.43;56.62;99785.53;4478363;32;34470;-80
2022/08/07 04:16:28;;;;;;;3.35;1.95;;;;;;;21.60;56.05;99787.22;4462864;32;34094;-78
2022/08/07 04:19:01;;;;;;;3.12;1.55;;;;;;;21.43;56.54;99787.28;4464940;32;33379;-80
2022/08/07 04:21:40;;;;;;;3.00;1.60;;;;;;;21.35;56.86;99787.69;4468474;32;33942;-79
2022/08/07 04:24:28;;;;;;;3.37;1.73;;;;;;;21.43;56.87;99789.94;4466200;32;34489;-79
2022/08/07 04:27:04;;;;;;;2.78;1.52;;;;;;;21.44;57.06;99794.28;4469538;32;33009;-79
2022/08/07 04:29:43;;;;;;;2.87;1.52;;;;;;;21.41;57.21;99797.09;4464016;32;33936;-80
2022/08/07 04:32:33;;;;;;;3.75;2.22;;;;;;;21.64;56.77;99798.44;4464476;32;34139;-77
2022/08/07 04:35:04;;;;;;;4.22;1.65;;;;;;;21.47;57.19;99794.94;4464591;32;33607;-78
2022/08/07 04:37:35;;;;;;;3.22;1.75;;;;;;;21.70;56.44;99793.66;4468874;31;32969;-80
2022/08/07 04:40:25;;;;;;;7.90;2.97;;;;;;;21.62;56.67;99790.59;4478158;32;34014;-78
2022/08/07 04:42:59;;;;;;;3.67;1.90;;;;;;;21.48;57.23;99804.59;4480552;32;33917;-79
2022/08/07 04:45:40;;;;;;;3.45;1.77;;;;;;;21.38;57.56;99803.34;4479534;32;34744;-79
2022/08/07 04:48:37;;;;;;;2.72;1.85;;;;;;;21.46;57.05;99805.63;4479943;32;33551;-78
2022/08/07 04:51:09;;;;;;;2.85;1.87;;;;;;;21.38;57.48;99802.50;4479827;32;33865;-78
2022/08/07 04:53:43;;;;;;;3.80;1.73;;;;;;;21.24;57.88;99806.78;4467421;32;33839;-78
2022/08/07 04:56:39;;;;;;;2.75;1.58;;;;;;;21.41;57.50;99808.50;4479685;32;34633;-79
2022/08/07 04:59:33;;;;;;;3.83;1.87;;;;;;;21.57;56.97;99807.62;4480070;32;33364;-79
2022/08/07 05:02:28;;;;;;;4.87;1.80;;;;;;;21.54;57.00;99805.19;4472457;32;33451;-80
2022/08/07 05:05:03;;;;;;;2.20;1.60;;;;;;;21.52;56.96;99808.72;4484897;32;34124;-78
2022/08/07 05:08:01;;;;;;;4.15;1.80;;;;;;;21.34;57.51;99801.00;4485126;32;33671;-78
2022/08/07 05:10:33;;;;;;;3.47;1.85;;;;;;;21.84;56.08;99805.19;4473808;32;31666;-78
2022/08/07 05:13:08;;;;;;;3.22;1.77;;;;;;;21.77;56.58;99806.47;4466673;32;32969;-79
2022/08/07 05:15:56;;;;;;;;;;;;;;;21.78;56.61;99802.91;4474070;32;33789;-78
2022/08/07 05:18:28;;;;;;;3.95;1.98;;;;;;;22.02;55.70;99822.62;4469693;32;33429;-80
2022/08/07 05:21:04;;;;;;;3.00;1.85;;;;;;;21.90;56.21;99812.78;4462538;32;34153;-79
2022/08/07 05:23:36;;;;;;;3.08;1.92;;;;;;;22.07;55.38;99817.91;4472660;32;33448;-79
2022/08/07 05:26:11;;;;;;;3.47;1.70;;;;;;;22.16;55.22;99820.03;4473593;32;34737;-78
2022/08/07 05:28:57;;;;;;;2.50;1.65;;;;;;;22.12;55.22;99826.41;4465811;32;35389;-80
2022/08/07 05:31:32;;;;;;;2.22;1.20;;;;;;;21.99;56.16;99830.72;4462630;32;32569;-79
2022/08/07 05:34:06;;;;;;;2.75;1.73;;;;;;;21.76;56.69;99826.75;4464904;32;32326;-78
2022/08/07 05:36:42;;;;;;;3.45;2.12;;;;;;;22.14;55.63;99832.47;4462644;32;34722;-78
2022/08/07 05:39:19;;;;;;;3.83;1.92;;;;;;;22.20;55.41;99838.31;4472264;32;34057;-79
2022/08/07 05:42:08;;;;;;;7.05;2.47;;;;;;;22.52;54.29;99832.00;4442757;32;33688;-79
2022/08/07 05:44:44;;;;;;;3.17;2.12;;;;;;;22.69;54.00;99840.69;4448538;32;33422;-78
2022/08/07 05:47:35;;;;;;;2.65;1.70;;;;;;;22.79;53.59;99841.84;4448692;32;34813;-80
2022/08/07 05:50:25;;;;;;;3.37;1.60;;;;;;;22.95;52.83;99837.31;4451222;32;36200;-78
2022/08/07 05:52:57;;;;;;;2.20;1.30;;;;;;;22.99;53.09;99843.28;4465045;32;32822;-80
2022/08/07 05:55:28;;;;;;;2.95;1.73;;;;;;;22.65;54.00;99837.41;4467078;32;33839;-79
2022/08/07 05:58:18;;;;;;;2.45;1.40;;;;;;;22.92;53.68;99844.59;4472170;32;34888;-79
2022/08/07 06:01:06;;;;;;;2.10;1.42;;;;;;;22.97;53.27;99838.06;4465011;32;33715;-78
2022/08/07 06:03:39;;;;;;;3.83;1.60;;;;;;;23.17;52.66;99843.94;4467081;32;33104;-79
2022/08/07 06:06:27;;;;;;;4.60;1.77;;;;;;;23.32;52.39;99839.47;4471796;32;33634;-79
2022/08/07 06:09:03;;;;;;;3.10;1.60;;;;;;;23.37;52.28;99850.63;4473742;32;34801;-78
2022/08/07 06:11:33;;;;;;;2.03;1.37;;;;;;;23.36;52.93;99847.09;4472761;32;34383;-80
2022/08/07 06:14:04;;;;;;;6.97;1.75;;;;;;;23.77;51.42;99845.41;4461089;32;33358;-78
2022/08/07 06:16:49;;;;;;;3.10;1.30;;;;;;;23.90;51.59;99842.84;4463790;32;33786;-79
2022/08/07 06:19:25;;;;;;;2.75;1.80;;;;;;;23.95;50.81;99840.72;4463857;32;34043;-79
2022/08/07 06:22:15;;;;;;;3.15;1.65;;;;;;;24.12;50.36;99851.03;4471795;32;34208;-80
2022/08/07 06:24:58;;;;;;;;;;;;;;;24.27;50.36;99857.97;4474250;32;31767;-79
2022/08/07 06:27:30;;;;;;;2.15;1.23;;;;;;;24.27;49.49;99854.47;4480119;32;33471;-79
2022/08/07 06:30:19;;;;;;;2.12;1.15;;;;;;;24.19;49.86;99859.44;4478399;32;34668;-78
2022/08/07 06:33:06;;;;;;;1.80;1.15;;;;;;;24.18;49.70;99860.38;4460492;32;33139;-78
2022/08/07 06:35:45;;;;;;;2.80;1.50;;;;;;;24.28;48.97;99862.31;4462247;32;34209;-80
2022/08/07 06:38:34;;;;;;;3.80;1.60;;;;;;;24.15;49.55;99858.78;4462457;32;33669;-79
2022/08/07 06:41:08;;;;;;;2.62;1.33;;;;;;;23.97;50.19;99862.66;4473327;32;34008;-78
2022/08/07 06:43:42;;;;;;;2.65;1.42;;;;;;;24.21;49.68;99866.34;4485994;31;34369;-78
2022/08/07 06:46:27;;;;;;;2.60;1.30;;;;;;;23.98;49.80;99878.47;4463810;31;32955;-80
2022/08/07 06:49:03;;;;;;;3.87;1.30;;;;;;;24.02;50.07;99873.81;4467352;32;34352;-79
2022/08/07 06:51:35;;;;;;;2.80;1.65;;;;;;;24.40;49.40;99873.88;4465372;31;33732;-80
2022/08/07 06:54:18;;;;;;;2.12;1.40;;;;;;;24.34;49.53;99881.41;4469512;31;34160;-79
2022/08/07 06:57:09;;;;;;;2.75;1.52;;;;;;;24.17;50.50;99875.44;4467685;31;33288;-80
2022/08/07 06:59:39;;;;;;;;;;;;;;;24.06;51.49;99878.78;4469536;31;34521;-79
2022/08/07 07:02:28;;;;;;;2.08;1.30;;;;;;;24.15;51.41;99877.34;4464634;32;33909;-79
2022/08/07 07:05:20;;;;;;;4.35;1.92;;;;;;;24.17;51.63;99878.09;4455768;32;33429;-79
2022/08/07 07:08:11;;;;;;;2.95;1.60;;;;;;;24.27;51.06;99873.03;4462673;32;32244;-80
2022/08/07 07:10:53;;;;;;;2.70;1.60;;;;;;;24.30;52.11;99871.97;4463504;32;34634;-79
2022/08/07 07:13:31;;;;;;;3.40;1.40;;;;;;;24.32;52.16;99870.06;4472433;32;33217;-78
2022/08/07 07:16:22;;;;;;;2.85;1.40;;;;;;;24.64;51.46;99867.88;4485754;31;33707;-79
2022/08/07 07:18:59;;;;;;;2.67;1.52;;;;;;;24.79;50.97;99866.84;4466434;31;34426;-79
2022/08/07 07:21:40;;;;;;;3.12;1.30;;;;;;;24.85;50.34;99866.41;4477815;32;33937;-81
2022/08/07 07:24:29;;;;;;;3.60;1.30;;;;;;;24.99;51.19;99878.72;4472822;32;34497;-80
2022/08/07 07:27:01;;;;;;;3.15;1.60;;;;;;;25.16;50.58;99882.84;4476439;32;33532;-79
2022/08/07 07:29:47;;;;;;;1.85;1.20;;;;;;;25.24;49.46;99879.66;4464827;32;33355;-80
2022/08/07 07:32:39;;;;;;;2.37;1.20;;;;;;;25.18;49.85;99873.00;4470463;32;33877;-80
2022/08/07 07:35:11;;;;;;;2.10;1.40;;;;;;;25.06;49.86;99876.50;4476838;32;34756;-80
2022/08/07 07:37:43;;;;;;;3.05;1.60;;;;;;;25.17;49.92;99873.06;4463968;32;34372;-79
2022/08/07 07:43:34;;;;;;;3.30;1.37;;;;;;;25.17;49.15;99855.34;4471765;31;34268;-79
2022/08/07 07:46:25;;;;;;;1.17;0.95;;;;;;;25.55;47.61;99857.06;4470382;31;33549;-78
2022/08/07 07:49:23;;;;;;;1.20;0.95;;;;;;;25.83;45.68;99865.66;4475059;32;34440;-79
2022/08/07 07:52:14;;;;;;;2.25;0.85;;;;;;;25.75;45.40;99869.72;4467822;32;34090;-80
2022/08/07 07:54:44;;;;;;;1.55;0.95;;;;;;;25.76;45.85;99867.94;4473561;32;34442;-79
2022/08/07 07:57:22;;;;;;;2.15;0.88;;;;;;;26.11;44.10;99861.81;4468020;32;33924;-79
2022/08/07 08:00:12;;;;;;;1.37;0.90;;;;;;;26.08;44.62;99873.53;4479423;31;34245;-80
2022/08/07 08:03:02;;;;;;;1.83;0.70;;;;;;;26.39;42.70;99866.75;4462067;32;34021;-79
2022/08/07 08:05:36;;;;;;;1.10;0.88;;;;;;;26.14;43.41;99866.91;4475642;32;33962;-79
2022/08/07 08:08:25;;;;;;;5.05;0.80;;;;;;;26.34;43.31;99874.25;4470175;31;33927;-78
2022/08/07 08:11:07;;;;;;;;;;;;;;;26.49;43.10;99877.53;4483177;31;34030;-79
2022/08/07 08:13:48;;;;;;;1.27;0.70;;;;;;;26.64;41.94;99877.34;4480486;31;32881;-80
2022/08/07 08:16:28;;;;;;;2.70;1.00;;;;;;;26.64;41.77;99875.53;4481408;31;33516;-78
2022/08/07 08:19:00;;;;;;;1.00;0.80;;;;;;;26.46;42.19;99866.25;4477673;31;33647;-78
2022/08/07 08:27:56;;;;;;;1.55;1.15;;;;;;;26.86;41.45;99872.06;4478594;31;33874;-79
2022/08/07 08:30:33;;;;;;;1.62;0.85;;;;;;;27.03;41.67;99871.56;4476111;31;33878;-80
2022/08/07 08:33:15;;;;;;;1.15;0.70;;;;;;;27.00;41.93;99870.97;4475903;32;34567;-80
2022/08/07 08:35:48;;;;;;;0.85;0.68;;;;;;;27.14;41.40;99873.41;4476565;32;32998;-79
2022/08/07 08:38:27;;;;;;;1.20;0.65;;;;;;;27.28;40.60;99874.13;4474826;32;33887;-80
2022/08/07 08:41:05;;;;;;;3.28;1.60;;;;;;;27.45;39.48;99881.63;4474525;31;33851;-79
2022/08/07 08:43:40;;;;;;;1.87;0.90;;;;;;;27.61;39.56;99881.22;4480945;31;34403;-78
2022/08/07 08:46:15;;;;;;;3.22;0.98;;;;;;;27.51;40.58;99877.63;4476074;32;33398;-78
2022/08/07 08:48:53;;;;;;;0.70;0.70;;;;;;;27.36;40.53;99882.38;4477562;31;33244;-78
2022/08/07 08:51:28;;;;;;;2.40;0.85;;;;;;;27.80;40.82;99877.91;4475888;31;33527;-78
2022/08/07 08:54:22;;;;;;;1.80;1.10;;;;;;;27.99;39.22;99875.44;4476076;32;33732;-79
2022/08/07 08:56:53;;;;;;;1.77;1.00;;;;;;;28.12;38.21;99880.59;4476196;32;34344;-79
2022/08/07 08:59:28;;;;;;;3.45;1.00;;;;;;;27.93;38.87;99870.59;4472964;31;35125;-79
2022/08/07 09:02:23;;;;;;;1.12;0.90;;;;;;;27.98;37.80;99875.56;4474475;32;33675;-79
2022/08/07 09:05:23;;;;;;;2.00;1.10;;;;;;;28.14;37.91;99875.12;4480917;31;32286;-79
2022/08/07 09:08:32;;;;;;;1.52;0.80;;;;;;;28.16;37.91;99870.53;4479357;31;33248;-79
2022/08/07 09:11:13;;;;;;;1.75;0.88;;;;;;;28.00;38.24;99871.78;4472253;31;34342;-80
2022/08/07 09:14:07;;;;;;;3.97;1.20;;;;;;;27.99;38.58;99880.78;4476090;32;33995;-80
2022/08/07 09:16:55;;;;;;;1.75;0.98;;;;;;;27.77;39.72;99878.16;4464122;32;33827;-79
2022/08/07 09:19:30;;;;;;;1.52;0.80;;;;;;;28.41;38.20;99878.13;4476600;31;32893;-79
2022/08/07 09:22:31;;;;;;;0.95;0.60;;;;;;;28.39;37.54;99876.56;4478638;31;33856;-79
2022/08/07 09:25:25;;;;;;;;;;;;;;;28.73;36.47;99877.28;4480293;31;34452;-78
2022/08/07 09:28:02;;;;;;;1.08;0.60;;;;;;;28.92;35.70;99871.16;4479842;31;32795;-79
2022/08/07 09:30:46;;;;;;;2.85;0.70;;;;;;;28.91;35.84;99870.31;4479837;31;34064;-78
2022/08/07 09:33:36;;;;;;;1.73;0.62;;;;;;;28.69;37.39;99871.34;4481092;31;33483;-79
2022/08/07 09:36:28;;;;;;;2.25;1.00;;;;;;;28.78;37.08;99864.37;4479986;31;34138;-78
2022/08/07 09:39:13;;;;;;;1.23;0.88;;;;;;;29.12;37.67;99869.47;4473950;32;32500;-79
2022/08/07 09:42:11;;;;;;;1.17;0.73;;;;;;;29.28;36.50;99868.94;4474438;32;34137;-78
2022/08/07 09:44:56;;;;;;;1.55;1.00;;;;;;;29.53;35.84;99873.78;4479015;32;33907;-79
2022/08/07 09:47:54;;;;;;;1.02;0.90;;;;;;;29.29;35.27;99866.13;4479160;31;34122;-77
2022/08/07 09:50:38;;;;;;;1.98;1.02;;;;;;;28.99;36.68;99866.97;4478457;32;33727;-79
2022/08/07 09:53:10;;;;;;;2.03;1.20;;;;;;;29.53;36.65;99871.13;4479265;32;34020;-80
2022/08/07 09:55:57;;;;;;;1.80;1.10;;;;;;;29.71;34.95;99860.62;4492013;31;34597;-80
2022/08/07 09:59:01;;;;;;;1.75;1.00;;;;;;;29.65;34.87;99860.28;4484544;31;34547;-80
2022/08/07 10:01:43;;;;;;;3.15;0.80;;;;;;;29.93;34.75;99856.81;4480430;31;33657;-79
2022/08/07 10:04:48;;;;;;;1.37;0.90;;;;;;;29.73;35.48;99850.63;4479999;31;33333;-79
2022/08/07 10:07:38;;;;;;;1.45;0.90;;;;;;;29.92;34.49;99851.63;4479720;31;36296;-79
2022/08/07 10:10:30;;;;;;;2.20;1.20;;;;;;;29.60;34.93;99842.03;4464481;32;33743;-79
2022/08/07 10:13:37;;;;;;;2.20;1.00;;;;;;;30.30;33.45;99842.78;4473942;31;33754;-79
2022/08/07 10:16:51;;;;;;;2.35;1.12;;;;;;;30.45;33.05;99829.78;4476036;31;33326;-79
2022/08/07 10:19:37;;;;;;;1.75;0.93;;;;;;;30.34;34.11;99833.44;4476122;31;33895;-79
2022/08/07 10:22:22;;;;;;;1.65;1.00;;;;;;;30.52;34.93;99830.06;4485312;31;34138;-79
2022/08/07 10:25:11;;;;;;;2.28;1.08;;;;;;;30.60;33.73;99828.31;4476495;31;34626;-80
2022/08/07 10:27:57;;;;;;;1.48;1.00;;;;;;;30.30;34.82;99828.53;4473740;31;32068;-79
2022/08/07 10:30:36;;;;;;;1.12;0.80;;;;;;;30.82;35.11;99824.44;4478245;32;33700;-79
2022/08/07 10:33:24;;;;;;;2.47;1.17;;;;;;;31.07;32.93;99821.25;4479492;32;33911;-79
2022/08/07 10:36:26;;;;;;;1.90;1.08;;;;;;;31.17;32.98;99827.38;4479878;32;33563;-80
2022/08/07 10:39:00;;;;;;;1.58;0.85;;;;;;;31.35;34.60;99828.28;4478995;32;34133;-79
2022/08/07 10:41:35;;;;;;;1.62;0.90;;;;;;;31.22;32.91;99814.41;4478980;32;33014;-79
2022/08/07 10:44:27;;;;;;;2.15;0.85;;;;;;;31.22;32.73;99817.09;4465631;32;33667;-79
2022/08/07 10:47:20;;;;;;;3.10;1.25;;;;;;;31.31;32.31;99816.16;4461924;32;34216;-80
2022/08/07 10:50:14;;;;;;;2.95;1.50;;;;;;;31.45;32.05;99810.31;4461878;32;33255;-79
2022/08/07 10:52:53;;;;;;;2.35;1.08;;;;;;;31.51;32.45;99808.00;4466870;32;33495;-79
2022/08/07 10:55:27;;;;;;;2.65;1.20;;;;;;;31.45;32.09;99807.62;4461684;32;33577;-81
2022/08/07 10:58:16;;;;;;;2.22;1.08;;;;;;;31.21;30.93;99807.34;4467137;32;34392;-79
2022/08/07 11:00:53;;;;;;;1.17;0.80;;;;;;;31.26;31.63;99805.88;4470389;32;33105;-79
2022/08/07 11:03:33;;;;;;;2.03;1.10;;;;;;;31.61;32.97;99798.09;4479650;32;33732;-79
2022/08/07 11:06:28;;;;;;;3.90;1.30;;;;;;;31.70;32.70;99805.19;4477531;32;34793;-79
2022/08/07 11:09:03;;;;;;;2.15;0.82;;;;;;;31.72;31.52;99800.50;4478144;32;33841;-80
2022/08/07 11:11:43;;;;;;;2.15;1.10;;;;;;;31.80;31.70;99791.69;4478251;32;33577;-80
2022/08/07 11:14:25;;;;;;;1.42;0.95;;;;;;;31.85;31.85;99786.72;4484227;32;33925;-79
2022/08/07 11:17:19;;;;;;;1.70;1.08;;;;;;;31.91;31.53;99782.56;4484637;32;34102;-80
2022/08/07 11:20:13;;;;;;;2.03;1.00;;;;;;;32.08;30.72;99779.87;4483704;32;33980;-80
2022/08/07 11:22:51;;;;;;;1.85;0.90;;;;;;;31.89;31.07;99783.59;4479524;32;33359;-80
2022/08/07 11:25:24;;;;;;;2.30;1.27;;;;;;;32.27;29.78;99776.16;4479055;32;34611;-80
2022/08/07 11:27:57;;;;;;;2.17;0.95;;;;;;;32.20;30.85;99769.72;4478579;32;33892;-80
2022/08/07 11:30:35;;;;;;;1.62;1.00;;;;;;;32.35;30.25;99771.84;4479378;32;33603;-79
2022/08/07 11:33:19;;;;;;;1.80;1.25;;;;;;;32.60;30.48;99772.87;4478087;32;33988;-81
2022/08/07 11:36:16;;;;;;;1.58;0.90;;;;;;;32.84;29.65;99769.44;4479409;32;34576;-81
2022/08/07 11:39:05;;;;;;;2.70;0.88;;;;;;;32.61;29.73;99763.78;4484696;32;33959;-80
2022/08/07 11:41:40;;;;;;;2.03;1.30;;;;;;;32.93;29.10;99765.75;4483787;32;34488;-80
2022/08/07 11:44:36;;;;;;;3.10;1.23;;;;;;;33.09;29.58;99765.00;4479372;32;33580;-80
2022/08/07 11:47:13;;;;;;;3.47;1.52;;;;;;;33.19;28.62;99762.19;4478478;32;33830;-80
2022/08/07 11:50:03;;;;;;;2.15;1.35;;;;;;;33.11;28.93;99753.09;4478896;32;34120;-80
2022/08/07 11:53:03;;;;;;;1.45;0.95;;;;;;;33.39;28.33;99752.78;4476441;32;34438;-79
2022/08/07 11:55:57;;;;;;;2.15;1.10;;;;;;;33.18;28.66;99747.03;4478651;32;34109;-81
2022/08/07 11:58:55;;;;;;;2.15;1.20;;;;;;;33.26;28.43;99741.69;4478657;32;33866;-80
2022/08/07 12:01:36;;;;;;;2.35;1.23;;;;;;;33.17;29.85;99746.19;4479797;32;33769;-80
2022/08/07 12:04:34;;;;;;;2.50;0.90;;;;;;;32.79;28.87;99740.38;4479158;32;34681;-80
2022/08/07 12:07:10;;;;;;;2.30;1.23;;;;;;;33.16;28.53;99736.47;4478897;32;33424;-81
2022/08/07 12:09:58;;;;;;;2.90;1.33;;;;;;;33.43;28.35;99735.31;4480472;32;34017;-81
2022/08/07 12:12:36;;;;;;;1.30;1.00;;;;;;;33.31;28.77;99734.81;4480380;31;33052;-80
2022/08/07 12:15:20;;;;;;;1.92;0.98;;;;;;;33.55;27.87;99731.28;4466587;31;34215;-80
2022/08/07 12:18:22;;;;;;;1.92;1.08;;;;;;;33.80;27.25;99725.94;4471727;31;34269;-79
2022/08/07 12:21:14;;;;;;;1.90;1.05;;;;;;;33.20;28.39;99721.69;4479278;31;33531;-79
2022/08/07 12:24:07;;;;;;;2.12;1.10;;;;;;;33.45;28.21;99719.03;4475008;31;34512;-79
2022/08/07 12:27:02;;;;;;;1.75;0.90;;;;;;;33.94;28.25;99721.72;4463077;32;33339;-80
2022/08/07 12:29:54;;;;;;;2.87;1.23;;;;;;;33.91;28.37;99714.00;4462912;32;33375;-79
2022/08/07 12:32:29;;;;;;;1.27;0.80;;;;;;;33.95;27.06;99713.47;4462198;32;34145;-81
2022/08/07 12:34:58;;;;;;;4.55;1.17;;;;;;;34.54;27.11;99715.03;4463367;32;34758;-80
2022/08/07 12:37:28;;;;;;;1.20;0.80;;;;;;;34.51;26.57;99708.12;4480389;32;33715;-81
2022/08/07 12:40:20;;;;;;;3.33;1.27;;;;;;;34.96;25.74;99703.03;4483856;31;33267;-79
2022/08/07 12:43:11;;;;;;;1.33;0.65;;;;;;;35.17;25.67;99707.84;4468391;32;33683;-80
2022/08/07 12:46:15;;;;;;;2.08;1.12;;;;;;;34.91;26.06;99700.88;4481056;31;34763;-81
2022/08/07 12:49:05;;;;;;;1.77;1.02;;;;;;;35.51;25.96;99696.59;4470037;31;34085;-81
2022/08/07 12:52:01;;;;;;;3.60;1.65;;;;;;;35.38;26.21;99699.09;4473713;31;33287;-80