Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:02:15;;;;;;;21.48;2.53;;;12.70;97.60;;;;;;4989080;28;20022;-77
2021/05/12 00:04:41;;;;;;;20.88;2.80;;;12.70;97.60;;;;;;4984409;28;20050;-78
2021/05/12 00:07:07;;;;;;;12.50;2.15;;;12.70;98.10;;;;;;4989457;28;20501;-77
2021/05/12 00:09:32;;;;;;;16.92;2.40;;;12.70;97.90;;;;;;4975135;28;20102;-78
2021/05/12 00:11:58;;;;;;;16.77;2.65;;;12.70;98.10;;;;;;4989836;28;20022;-77
2021/05/12 00:14:25;;;;;;;17.55;2.67;;;12.80;97.50;;;;;;4962969;28;20456;-77
2021/05/12 00:16:50;;;;;;;22.65;2.55;;;12.80;97.30;;;;;;4981042;28;20061;-78
2021/05/12 00:19:18;;;;;;;16.58;1.92;;;12.80;97.30;;;;;;4986947;28;20034;-78
2021/05/12 00:21:53;;;;;;;13.95;1.98;;;12.90;97.50;;;;;;4994529;28;20034;-78
2021/05/12 00:24:19;;;;;;;16.45;2.50;;;12.80;97.70;;;;;;4976218;28;20018;-77
2021/05/12 00:26:45;;;;;;;19.90;2.47;;;12.90;97.90;;;;;;4994265;28;20092;-78
2021/05/12 00:29:12;;;;;;;20.63;2.08;;;12.80;97.90;;;;;;4992348;28;20027;-74
2021/05/12 00:31:39;;;;;;;17.00;2.03;;;12.90;97.90;;;;;;4973330;28;20089;-78
2021/05/12 00:34:08;;;;;;;17.02;2.22;;;12.90;97.90;;;;;;4964036;28;20189;-77
2021/05/12 00:36:34;;;;;;;17.08;2.35;;;12.90;97.90;;;;;;4994247;28;20473;-78
2021/05/12 00:39:05;;;;;;;16.77;2.30;;;12.90;97.40;;;;;;4976776;28;20057;-77
2021/05/12 00:41:35;;;;;;;25.35;2.20;;;12.90;97.20;;;;;;4974859;28;20401;-78
2021/05/12 00:44:00;;;;;;;19.80;2.10;;;12.90;97.00;;;;;;4976989;28;20022;-74
2021/05/12 00:46:26;;;;;;;14.75;1.70;;;12.90;96.80;;;;;;4985698;28;20553;-78
2021/05/12 00:48:51;;;;;;;19.30;2.65;;;12.90;96.70;;;;;;4994073;28;20022;-78
2021/05/12 00:51:17;;;;;;;19.48;2.25;;;12.90;97.00;;;;;;4987513;28;20031;-78
2021/05/12 00:53:43;;;;;;;17.80;1.88;;;12.90;96.80;;;;;;4992734;28;20038;-78
2021/05/12 00:56:12;;;;;;;19.17;1.92;;;12.90;96.30;;;;;;4993735;28;20483;-78
2021/05/12 00:58:38;;;;;;;19.48;2.10;;;13.00;96.30;;;;;;4975537;28;20030;-78
2021/05/12 01:01:04;;;;;;;19.95;2.20;;;12.90;96.90;;;;;;4982435;28;20023;-78
2021/05/12 01:03:30;;;;;;;15.77;2.05;;;12.90;97.00;;;;;;4988471;28;20134;-77
2021/05/12 01:05:55;;;;;;;16.15;2.08;;;12.90;97.00;;;;;;4984432;28;20478;-78
2021/05/12 01:08:21;;;;;;;14.18;2.92;;;12.90;97.10;;;;;;4976062;28;20042;-77
2021/05/12 01:10:47;;;;;;;21.20;2.40;;;12.90;97.30;;;;;;4985213;28;20035;-77
2021/05/12 01:13:13;;;;;;;17.60;2.15;;;12.90;97.60;;;;;;4973904;28;20085;-77
2021/05/12 01:15:40;;;;;;;17.67;2.30;;;12.90;97.80;;;;;;4974127;28;20051;-78
2021/05/12 01:18:22;;;;;;;13.43;1.83;;;12.90;97.90;;;;;;4991725;28;20026;-77
2021/05/12 01:20:50;;;;;;;13.13;1.90;;;12.90;97.90;;;;;;4993601;28;20069;-77
2021/05/12 01:23:19;;;;;;;21.05;2.40;;;12.90;97.90;;;;;;4975457;28;20069;-78
2021/05/12 01:25:46;;;;;;;23.55;2.10;;;12.90;98.00;;;;;;4955657;28;20397;-77
2021/05/12 01:28:12;;;;;;;13.25;1.48;;;12.90;98.10;;;;;;4979039;28;20058;-78
2021/05/12 01:30:37;;;;;;;12.27;1.67;;;12.80;98.00;;;;;;4976841;28;20443;-78
2021/05/12 01:33:03;;;;;;;17.25;2.22;;;12.90;97.90;;;;;;4964393;28;20114;-77
2021/05/12 01:35:29;;;;;;;17.40;2.20;;;12.80;97.90;;;;;;4968530;28;20035;-79
2021/05/12 01:37:55;;;;;;;14.20;1.58;;;12.90;97.90;;;;;;4973400;28;20023;-78
2021/05/12 01:40:21;;;;;;;12.75;1.60;;;12.80;97.30;;;;;;4984716;28;20441;-78
2021/05/12 01:42:49;;;;;;;16.75;2.13;;;12.90;97.20;;;;;;4981401;28;20022;-77
2021/05/12 01:45:16;;;;;;;12.50;1.60;;;12.90;97.20;;;;;;4956006;28;20501;-78
2021/05/12 01:47:42;;;;;;;21.38;2.47;;;12.90;96.80;;;;;;4973754;28;20019;-77
2021/05/12 01:50:11;;;;;;;16.50;2.20;;;12.90;96.50;;;;;;4974543;28;20034;-78
2021/05/12 01:52:43;;;;;;;15.80;2.17;;;12.90;96.70;;;;;;4992905;28;20030;-78
2021/05/12 01:55:11;;;;;;;15.37;2.20;;;12.90;96.90;;;;;;4992829;28;20034;-77
2021/05/12 01:57:42;;;;;;;15.00;2.22;;;12.90;97.10;;;;;;4975361;28;20034;-78
2021/05/12 02:00:31;;;;;;;14.77;1.90;;;12.90;97.10;;;;;;4974842;28;20026;-77
2021/05/12 02:02:57;;;;;;;14.90;2.40;;;12.90;97.10;;;;;;4966959;28;20034;-77
2021/05/12 02:05:25;;;;;;;16.95;2.67;;;12.90;97.10;;;;;;4978209;28;20038;-78
2021/05/12 02:07:52;;;;;;;10.90;1.70;;;12.90;97.20;;;;;;4973321;28;20030;-78
2021/05/12 02:10:18;;;;;;;16.95;2.10;;;12.90;97.20;;;;;;4977795;28;20386;-78
2021/05/12 02:12:43;;;;;;;19.10;1.92;;;12.90;97.10;;;;;;4976092;28;20385;-77
2021/05/12 02:15:11;;;;;;;17.83;2.30;;;12.90;97.30;;;;;;4977591;28;20023;-78
2021/05/12 02:17:37;;;;;;;21.52;2.63;;;12.90;97.80;;;;;;4983339;28;20055;-78
2021/05/12 02:20:05;;;;;;;19.73;2.40;;;12.60;98.80;;;;;;4977398;28;20027;-78
2021/05/12 02:22:31;;;;;;;23.85;2.40;;;12.20;99.60;;;;;;4989034;28;20552;-78
2021/05/12 02:24:56;;;;;;;21.45;2.63;;;12.00;99.90;;;;;;4996665;28;20019;-78
2021/05/12 02:27:22;;;;;;;23.65;2.28;;;11.80;99.90;;;;;;5002542;28;20085;-78
2021/05/12 02:29:48;;;;;;;15.82;2.22;;;11.70;99.90;;;;;;4992089;28;20038;-78
2021/05/12 02:32:13;;;;;;;16.55;2.28;;;11.60;99.90;;;;;;5003492;28;20485;-77
2021/05/12 02:34:39;;;;;;;25.15;2.05;;;11.60;99.90;;;;;;5008815;28;20031;-78
2021/05/12 02:37:04;;;;;;;22.00;2.22;;;11.50;99.90;;;;;;4993601;28;20379;-78
2021/05/12 02:39:30;;;;;;;21.08;2.35;;;11.50;99.90;;;;;;5002754;28;20038;-78
2021/05/12 02:41:56;;;;;;;16.13;2.22;;;11.50;99.90;;;;;;4995109;28;20031;-78
2021/05/12 02:44:21;;;;;;;10.55;2.17;;;11.50;99.90;;;;;;4981509;28;20065;-78
2021/05/12 02:46:47;;;;;;;20.08;2.10;;;11.50;99.90;;;;;;4990745;28;20481;-78
2021/05/12 02:49:13;;;;;;;23.95;2.78;;;11.50;99.90;;;;;;4994453;28;20444;-78
2021/05/12 02:51:40;;;;;;;19.73;2.65;;;11.50;99.90;;;;;;4988011;28;20119;-78
2021/05/12 02:54:06;;;;;;;13.32;2.30;;;11.50;99.90;;;;;;4978783;28;20025;-78
2021/05/12 02:56:31;;;;;;;25.02;1.90;;;11.50;99.90;;;;;;4976425;28;20045;-78
2021/05/12 02:58:57;;;;;;;19.15;2.20;;;11.60;99.90;;;;;;4992777;28;20489;-78
2021/05/12 03:01:23;;;;;;;13.60;2.10;;;11.60;99.90;;;;;;4993394;28;20030;-78
2021/05/12 03:03:48;;;;;;;11.52;1.92;;;11.60;99.90;;;;;;4993075;28;20030;-80
2021/05/12 03:06:14;;;;;;;19.42;1.90;;;11.60;99.90;;;;;;4996008;28;20051;-78
2021/05/12 03:08:39;;;;;;;21.80;2.40;;;11.50;99.90;;;;;;4996057;28;20126;-78
2021/05/12 03:11:05;;;;;;;13.75;2.22;;;11.50;99.90;;;;;;4988358;28;20105;-78
2021/05/12 03:13:31;;;;;;;20.45;2.00;;;11.50;99.90;;;;;;4991603;28;20120;-79
2021/05/12 03:15:56;;;;;;;20.88;2.20;;;11.40;99.90;;;;;;4987130;28;20137;-78
2021/05/12 03:18:23;;;;;;;13.02;2.20;;;11.40;99.90;;;;;;4978798;28;20054;-78
2021/05/12 03:20:48;;;;;;;14.38;1.65;;;11.40;99.90;;;;;;4989513;28;20018;-78
2021/05/12 03:23:14;;;;;;;17.10;2.50;;;11.30;99.90;;;;;;4991926;28;20479;-78
2021/05/12 03:25:40;;;;;;;16.77;2.67;;;11.20;99.90;;;;;;4974708;28;20545;-77
2021/05/12 03:28:06;;;;;;;27.60;2.78;;;11.20;99.90;;;;;;4975464;28;20042;-78
2021/05/12 03:30:34;;;;;;;14.13;2.50;;;11.20;99.90;;;;;;4976147;28;20026;-78
2021/05/12 03:33:02;;;;;;;25.55;2.83;;;11.10;99.90;;;;;;4987728;28;20465;-78
2021/05/12 03:35:28;;;;;;;22.23;2.47;;;11.10;99.90;;;;;;4976013;28;20027;-78
2021/05/12 03:37:55;;;;;;;23.98;2.65;;;11.00;99.90;;;;;;4975809;28;20066;-78
2021/05/12 03:40:22;;;;;;;23.30;2.90;;;11.00;99.90;;;;;;4976579;28;20066;-78
2021/05/12 03:42:48;;;;;;;18.23;2.58;;;11.00;99.90;;;;;;4983605;28;20019;-78
2021/05/12 03:45:14;;;;;;;24.52;3.53;;;11.00;99.90;;;;;;4977496;28;20042;-74
2021/05/12 03:47:39;;;;;;;24.13;3.25;;;10.90;99.90;;;;;;4990416;28;20027;-78
2021/05/12 03:50:07;;;;;;;28.63;2.80;;;10.90;99.90;;;;;;4983689;28;20066;-78
2021/05/12 03:52:32;;;;;;;21.95;3.00;;;10.90;99.90;;;;;;4974396;28;20426;-78
2021/05/12 03:54:58;;;;;;;13.20;2.08;;;10.90;99.90;;;;;;4975468;28;20042;-78
2021/05/12 03:57:24;;;;;;;23.42;2.60;;;10.90;99.90;;;;;;4971158;28;20031;-78
2021/05/12 03:59:49;;;;;;;17.48;2.40;;;10.90;99.90;;;;;;4986320;28;20027;-74
2021/05/12 04:02:15;;;;;;;16.00;2.78;;;10.90;99.90;;;;;;4980286;28;20026;-78
2021/05/12 04:04:40;;;;;;;15.82;2.60;;;10.80;99.90;;;;;;4980655;28;20202;-77
2021/05/12 04:07:06;;;;;;;21.67;2.95;;;10.90;99.90;;;;;;4975145;28;20058;-78
2021/05/12 04:09:32;;;;;;;15.80;2.58;;;10.80;99.90;;;;;;4974977;28;20397;-78
2021/05/12 04:11:58;;;;;;;26.05;3.33;;;10.80;99.90;;;;;;4978270;28;20598;-78
2021/05/12 04:14:23;;;;;;;27.92;2.97;;;10.80;99.90;;;;;;4957780;28;20033;-78
2021/05/12 04:16:51;;;;;;;22.38;3.03;;;10.80;99.90;;;;;;4978232;28;20042;-78
2021/05/12 04:19:17;;;;;;;16.70;3.33;;;10.80;99.90;;;;;;4985058;28;20026;-77
2021/05/12 04:21:43;;;;;;;24.77;3.53;;;10.80;99.90;;;;;;4978246;28;20545;-78
2021/05/12 04:24:08;;;;;;;26.60;2.97;;;10.80;99.90;;;;;;4975752;28;20023;-77
2021/05/12 04:26:34;;;;;;;26.73;3.33;;;10.70;99.90;;;;;;4979919;28;20042;-78
2021/05/12 04:29:00;;;;;;;18.30;3.83;;;10.70;99.90;;;;;;4976122;28;20082;-77
2021/05/12 04:31:26;;;;;;;19.08;3.35;;;10.60;99.90;;;;;;4982178;28;20496;-78
2021/05/12 04:33:52;;;;;;;20.38;3.13;;;10.60;99.90;;;;;;4979936;28;20438;-78
2021/05/12 04:36:17;;;;;;;29.70;3.53;;;10.60;99.90;;;;;;4994092;28;20034;-78
2021/05/12 04:38:43;;;;;;;35.72;3.88;;;10.60;99.90;;;;;;4981346;28;20026;-78
2021/05/12 04:41:09;;;;;;;25.65;3.55;;;10.60;99.90;;;;;;4993269;28;20101;-78
2021/05/12 04:43:34;;;;;;;25.65;3.25;;;10.50;99.90;;;;;;4972404;28;20018;-78
2021/05/12 04:46:02;;;;;;;23.67;3.85;;;10.50;99.90;;;;;;4974564;28;20403;-78
2021/05/12 04:48:28;;;;;;;20.35;3.58;;;10.50;99.90;;;;;;4974997;28;20445;-78
2021/05/12 04:50:54;;;;;;;29.27;4.00;;;10.50;99.90;;;;;;4979642;28;20034;-78
2021/05/12 04:53:20;;;;;;;30.02;4.45;;;10.50;99.90;;;;;;4983651;28;20031;-77
2021/05/12 04:55:45;;;;;;;31.27;3.75;;;10.60;99.90;;;;;;4988940;28;20031;-78
2021/05/12 04:58:11;;;;;;;28.33;3.67;;;10.60;99.90;;;;;;4971677;28;20022;-78
2021/05/12 05:00:36;;;;;;;32.55;3.45;;;10.60;99.90;;;;;;4974001;28;20035;-77
2021/05/12 05:03:04;;;;;;;24.05;3.97;;;10.60;99.90;;;;;;4973747;28;20081;-77
2021/05/12 05:05:29;;;;;;;25.67;3.92;;;10.60;99.90;;;;;;4974040;28;20106;-77
2021/05/12 05:07:55;;;;;;;27.48;4.28;;;10.60;99.90;;;;;;4974026;28;20118;-78
2021/05/12 05:10:21;;;;;;;23.90;3.70;;;10.60;99.90;;;;;;4971002;28;20058;-77
2021/05/12 05:12:46;;;;;;;27.67;3.83;;;10.60;99.90;;;;;;4983905;28;20052;-77
2021/05/12 05:15:13;;;;;;;22.98;3.80;;;10.60;99.90;;;;;;4985533;28;20043;-77
2021/05/12 05:17:40;;;;;;;25.83;3.95;;;10.60;99.90;;;;;;4978122;28;20085;-77
2021/05/12 05:20:07;;;;;;;20.73;3.80;;;10.60;99.90;;;;;;4983792;28;20426;-77
2021/05/12 05:22:33;;;;;;;26.25;4.40;;;10.60;99.90;;;;;;4973828;28;20015;-77
2021/05/12 05:24:58;;;;;;;20.20;3.50;;;10.60;99.90;;;;;;4978242;28;20441;-76
2021/05/12 05:27:24;;;;;;;27.20;3.83;;;10.60;99.90;;;;;;4978633;28;20174;-77
2021/05/12 05:29:50;;;;;;;23.90;3.45;;;10.70;99.90;;;;;;4973510;28;20026;-77
2021/05/12 05:32:16;;;;;;;22.25;3.55;;;10.70;99.90;;;;;;4973267;28;20065;-77
2021/05/12 05:34:42;;;;;;;27.52;3.78;;;10.70;99.90;;;;;;4979510;28;20030;-77
2021/05/12 05:37:07;;;;;;;27.90;4.38;;;10.70;99.90;;;;;;4958688;28;20050;-77
2021/05/12 05:39:36;;;;;;;22.17;3.22;;;10.70;99.90;;;;;;4976975;28;20540;-77
2021/05/12 05:42:06;;;;;;;28.17;3.88;;;10.60;99.90;;;;;;4979048;28;20031;-78
2021/05/12 05:44:32;;;;;;;27.95;3.60;;;10.60;99.90;;;;;;4972967;28;20474;-77
2021/05/12 05:46:59;;;;;;;30.90;4.38;;;10.50;99.90;;;;;;4973482;28;20098;-77
2021/05/12 05:49:25;;;;;;;27.80;3.47;;;10.50;99.90;;;;;;4988940;28;20058;-77
2021/05/12 05:51:52;;;;;;;30.67;4.50;;;10.50;99.90;;;;;;4973420;28;20069;-77
2021/05/12 05:54:18;;;;;;;24.83;3.78;;;10.50;99.90;;;;;;4977603;28;20030;-77
2021/05/12 05:56:43;;;;;;;25.15;4.25;;;10.50;99.90;;;;;;4968305;28;20537;-77
2021/05/12 05:59:09;;;;;;;38.38;4.07;;;10.50;99.90;;;;;;4984499;28;20081;-77
2021/05/12 06:01:35;;;;;;;24.85;3.25;;;10.50;99.90;;;;;;4972133;28;20019;-77
2021/05/12 06:04:00;;;;;;;29.92;5.22;;;10.50;99.90;;;;;;4984744;28;20512;-78
2021/05/12 06:06:26;;;;;;;33.90;4.75;;;10.50;99.90;;;;;;4985214;28;20517;-77
2021/05/12 06:08:53;;;;;;;24.05;4.43;;;10.60;99.90;;;;;;4977204;28;20035;-78
2021/05/12 06:11:19;;;;;;;23.35;3.55;;;10.60;99.90;;;;;;4970787;28;20027;-78
2021/05/12 06:13:46;;;;;;;26.02;3.70;;;10.60;99.90;;;;;;4974340;28;20030;-77
2021/05/12 06:16:12;;;;;;;30.10;4.43;;;10.70;99.90;;;;;;4974199;28;20110;-78
2021/05/12 06:18:39;;;;;;;23.83;4.10;;;10.70;99.90;;;;;;4969359;28;20062;-77
2021/05/12 06:21:05;;;;;;;24.33;4.80;;;10.80;99.90;;;;;;4976501;28;20027;-77
2021/05/12 06:23:31;;;;;;;32.33;4.07;;;10.80;99.90;;;;;;4965224;28;20113;-77
2021/05/12 06:25:57;;;;;;;32.88;3.72;;;10.90;99.90;;;;;;4983495;28;20031;-76
2021/05/12 06:28:22;;;;;;;32.10;4.18;;;10.80;99.90;;;;;;4957396;28;20042;-77
2021/05/12 06:30:50;;;;;;;22.67;3.63;;;10.80;99.90;;;;;;4972723;28;20031;-77
2021/05/12 06:33:17;;;;;;;13.30;3.50;;;10.80;99.90;;;;;;4974751;28;20073;-77
2021/05/12 06:35:43;;;;;;;26.10;4.60;;;10.80;99.90;;;;;;4980714;28;20014;-73
2021/05/12 06:38:09;;;;;;;12.73;3.53;;;10.80;99.90;;;;;;4971411;28;20035;-76
2021/05/12 06:40:37;;;;;;;26.50;4.53;;;10.80;99.90;;;;;;4970880;28;20054;-77
2021/05/12 06:43:04;;;;;;;24.83;4.38;;;10.80;99.90;;;;;;4967737;28;20034;-77
2021/05/12 06:45:30;;;;;;;20.05;3.80;;;10.90;99.90;;;;;;4969346;28;20050;-76
2021/05/12 06:47:56;;;;;;;15.57;3.20;;;10.90;99.90;;;;;;4972116;28;20031;-76
2021/05/12 06:50:25;;;;;;;21.33;3.45;;;11.00;99.90;;;;;;4975206;28;20626;-76
2021/05/12 06:52:56;;;;;;;20.95;3.95;;;11.00;99.90;;;;;;4985660;28;20386;-76
2021/05/12 06:55:22;;;;;;;23.23;4.10;;;11.10;99.90;;;;;;4973257;28;20023;-76
2021/05/12 06:57:48;;;;;;;22.83;4.60;;;11.10;99.90;;;;;;4974921;28;20525;-77
2021/05/12 07:00:15;;;;;;;15.48;2.88;;;11.20;99.90;;;;;;4962155;28;20070;-76
2021/05/12 07:02:41;;;;;;;28.48;3.35;;;11.10;99.90;;;;;;4983828;28;20037;-76
2021/05/12 07:05:07;;;;;;;19.83;3.08;;;11.10;99.90;;;;;;4955610;28;20022;-76
2021/05/12 07:07:33;;;;;;;23.25;3.50;;;11.20;99.90;;;;;;4976550;28;20066;-73
2021/05/12 07:09:59;;;;;;;14.93;2.97;;;11.20;99.90;;;;;;4957809;28;20486;-73
2021/05/12 07:12:25;;;;;;;16.67;3.33;;;11.30;99.90;;;;;;4973805;28;20022;-73
2021/05/12 07:14:51;;;;;;;20.33;3.20;;;11.40;99.90;;;;;;4970074;28;20062;-73
2021/05/12 07:17:17;;;;;;;20.25;3.17;;;11.50;99.90;;;;;;4973791;28;20050;-72
2021/05/12 07:19:43;;;;;;;15.32;3.00;;;11.50;99.90;;;;;;4973078;28;20034;-73
2021/05/12 07:22:09;;;;;;;14.50;3.03;;;11.60;99.90;;;;;;4972226;28;20038;-73
2021/05/12 07:24:34;;;;;;;19.80;3.50;;;11.40;99.90;;;;;;4974160;28;20502;-73
2021/05/12 07:27:00;;;;;;;19.05;2.90;;;11.50;99.90;;;;;;4955148;28;20482;-73
2021/05/12 07:29:26;;;;;;;17.25;2.35;;;11.60;99.90;;;;;;4970430;28;20117;-74
2021/05/12 07:31:52;;;;;;;16.40;3.20;;;11.60;99.90;;;;;;4974545;28;20042;-74
2021/05/12 07:34:18;;;;;;;16.80;3.50;;;11.80;99.90;;;;;;4955781;28;20069;-74
2021/05/12 07:36:44;;;;;;;20.77;2.75;;;11.90;99.90;;;;;;4974875;28;20035;-73
2021/05/12 07:39:09;;;;;;;18.52;3.60;;;12.10;99.90;;;;;;4972701;28;20367;-73
2021/05/12 07:41:35;;;;;;;20.25;3.28;;;12.30;99.90;;;;;;4967730;28;20080;-73
2021/05/12 07:44:03;;;;;;;15.20;2.97;;;12.60;99.90;;;;;;4972272;28;20501;-72
2021/05/12 07:46:29;;;;;;;16.98;3.00;;;12.70;99.90;;;;;;4972782;28;20031;-73
2021/05/12 07:48:54;;;;;;;16.75;2.83;;;13.20;99.90;;;;;;4970402;28;20035;-73
2021/05/12 07:51:21;;;;;;;12.60;3.13;;;14.50;99.90;;;;;;4958725;28;20049;-73
2021/05/12 07:53:46;;;;;;;11.82;2.58;;;14.60;99.90;;;;;;4974685;28;20122;-73
2021/05/12 07:56:12;;;;;;;10.48;2.45;;;15.00;99.90;;;;;;4981373;28;20117;-74
2021/05/12 07:58:38;;;;;;;17.40;2.55;;;17.70;95.80;;;;;;4987560;28;20389;-74
2021/05/12 08:01:18;;;;;;;9.00;2.70;;;19.00;90.50;;;;;;4980681;28;20026;-74
2021/05/12 08:03:44;;;;;;;21.08;3.22;;;17.60;92.30;;;;;;4969619;28;20042;-73
2021/05/12 08:06:10;;;;;;;14.38;2.75;;;16.30;94.80;;;;;;4955739;28;20065;-73
2021/05/12 08:08:38;;;;;;;10.50;2.40;;;17.60;92.10;;;;;;4972790;28;20026;-74
2021/05/12 08:11:04;;;;;;;14.00;2.72;;;18.90;89.10;;;;;;4971936;28;20027;-74
2021/05/12 08:13:30;;;;;;;12.85;2.50;;;18.10;90.00;;;;;;4971306;28;20035;-73
2021/05/12 08:15:55;;;;;;;5.75;2.00;;;19.30;89.60;;;;;;4973138;28;20046;-74
2021/05/12 08:18:21;;;;;;;9.40;2.28;;;18.50;82.40;;;;;;4974328;28;20058;-74
2021/05/12 08:20:47;;;;;;;7.05;2.60;;;18.80;85.80;;;;;;4973268;28;20057;-74
2021/05/12 08:23:12;;;;;;;13.43;2.13;;;19.30;85.50;;;;;;4972682;28;20022;-74
2021/05/12 08:25:43;;;;;;;6.72;2.20;;;21.30;78.70;;;;;;4972482;28;20033;-74
2021/05/12 08:28:09;;;;;;;11.18;2.20;;;21.20;75.70;;;;;;4973584;28;20085;-74
2021/05/12 08:30:36;;;;;;;7.60;2.45;;;19.00;79.90;;;;;;4971752;28;20030;-74
2021/05/12 08:33:03;;;;;;;7.97;1.92;;;17.70;85.80;;;;;;4971889;28;20475;-73
2021/05/12 08:35:29;;;;;;;9.25;2.50;;;16.20;90.20;;;;;;4973758;28;20018;-73
2021/05/12 08:37:56;;;;;;;7.40;1.88;;;15.40;93.00;;;;;;4972664;28;20051;-73
2021/05/12 08:40:22;;;;;;;12.35;2.10;;;14.70;94.60;;;;;;4972352;28;20033;-74
2021/05/12 08:42:50;;;;;;;9.77;1.83;;;14.30;96.00;;;;;;4974572;28;20055;-72
2021/05/12 08:45:18;;;;;;;9.23;1.85;;;14.60;95.60;;;;;;4971617;28;20018;-72
2021/05/12 08:47:45;;;;;;;9.98;2.50;;;15.40;94.40;;;;;;4974689;28;20034;-74
2021/05/12 08:50:11;;;;;;;10.80;2.35;;;17.60;90.60;;;;;;4962127;28;20516;-73
2021/05/12 08:52:38;;;;;;;7.45;2.75;;;19.50;83.00;;;;;;4972959;28;20061;-74
2021/05/12 08:55:07;;;;;;;9.25;2.35;;;19.30;82.10;;;;;;4973394;28;20093;-74
2021/05/12 08:57:33;;;;;;;9.73;2.20;;;21.10;78.60;;;;;;4980081;28;20035;-75
2021/05/12 08:59:58;;;;;;;9.52;2.35;;;21.60;73.20;;;;;;4978634;28;20529;-75
2021/05/12 09:02:24;;;;;;;8.13;2.22;;;20.00;76.80;;;;;;4960344;28;20062;-74
2021/05/12 09:04:50;;;;;;;7.80;2.63;;;21.10;78.30;;;;;;4965035;28;20050;-74
2021/05/12 09:07:16;;;;;;;8.68;2.35;;;21.60;73.80;;;;;;4951335;28;20031;-75
2021/05/12 09:09:41;;;;;;;8.60;2.47;;;22.00;74.20;;;;;;4967527;28;20410;-74
2021/05/12 09:12:12;;;;;;;9.30;2.50;;;22.60;70.10;;;;;;4970508;28;20034;-73
2021/05/12 09:14:39;;;;;;;9.85;2.42;;;23.10;69.10;;;;;;4975784;28;20037;-73
2021/05/12 09:17:05;;;;;;;9.07;2.55;;;22.10;71.50;;;;;;4970196;28;20380;-72
2021/05/12 09:19:31;;;;;;;8.80;2.47;;;21.40;74.30;;;;;;4969774;28;20069;-74
2021/05/12 09:22:02;;;;;;;9.75;2.55;;;21.60;72.60;;;;;;4970998;28;20031;-74
2021/05/12 09:24:32;;;;;;;6.93;2.15;;;19.00;78.90;;;;;;4973177;28;20030;-74
2021/05/12 09:27:00;;;;;;;7.20;2.40;;;17.30;85.90;;;;;;4971868;28;20085;-75
2021/05/12 09:29:27;;;;;;;10.55;2.17;;;17.90;86.30;;;;;;4954696;28;20038;-74
2021/05/12 09:32:03;;;;;;;10.55;2.03;;;20.00;79.20;;;;;;4965207;28;20474;-73
2021/05/12 09:34:47;;;;;;;7.18;1.80;;;19.40;81.30;;;;;;4961956;28;20558;-73
2021/05/12 09:37:22;;;;;;;;;;;18.00;84.50;;;;;;4975056;28;20027;-74
2021/05/12 09:39:51;;;;;;;7.35;2.25;;;17.10;88.10;;;;;;4975930;28;19910;-72
2021/05/12 09:42:19;;;;;;;6.07;1.80;;;19.60;82.10;;;;;;4969684;28;20034;-72
2021/05/12 09:44:44;;;;;;;5.88;1.80;;;21.70;75.40;;;;;;4971011;28;20035;-74
2021/05/12 09:47:10;;;;;;;6.88;2.20;;;22.90;70.90;;;;;;4954543;28;20445;-76
2021/05/12 09:49:40;;;;;;;3.03;1.38;;;22.90;67.80;;;;;;4970673;28;20101;-75
2021/05/12 09:52:06;;;;;;;3.58;1.70;;;23.80;66.00;;;;;;4979339;28;20030;-75
2021/05/12 09:54:33;;;;;;;3.03;1.88;;;24.10;65.60;;;;;;4969969;28;20500;-74
2021/05/12 09:57:00;;;;;;;5.00;1.80;;;24.60;64.70;;;;;;4957564;28;20035;-74
2021/05/12 09:59:30;;;;;;;5.82;1.98;;;24.40;64.40;;;;;;4972663;28;20478;-74
2021/05/12 10:02:00;;;;;;;4.28;1.60;;;23.50;64.80;;;;;;4970135;28;20026;-74
2021/05/12 10:04:39;;;;;;;4.55;1.95;;;23.60;64.70;;;;;;4972751;28;20126;-74
2021/05/12 10:07:25;;;;;;;6.38;1.90;;;23.50;66.60;;;;;;4979804;28;20022;-74
2021/05/12 10:09:55;;;;;;;7.82;1.95;;;22.80;66.50;;;;;;4951986;28;20276;-75
2021/05/12 10:12:31;;;;;;;7.82;2.67;;;21.50;70.70;;;;;;4969885;28;20066;-76
2021/05/12 10:14:59;;;;;;;5.43;2.10;;;21.70;70.70;;;;;;4978703;28;20030;-75
2021/05/12 10:17:28;;;;;;;10.38;2.53;;;23.10;68.50;;;;;;4974508;28;20409;-75
2021/05/12 10:19:55;;;;;;;5.28;2.03;;;22.40;68.00;;;;;;4978838;28;20059;-74
2021/05/12 10:22:21;;;;;;;6.47;2.10;;;23.30;70.10;;;;;;4972641;28;20114;-76
2021/05/12 10:24:51;;;;;;;6.15;2.28;;;23.70;66.10;;;;;;4971728;28;20023;-73
2021/05/12 10:27:25;;;;;;;5.57;2.15;;;23.10;68.70;;;;;;4974196;28;20035;-72
2021/05/12 10:29:54;;;;;;;6.63;2.28;;;22.90;68.20;;;;;;4976978;28;20088;-74
2021/05/12 10:32:34;;;;;;;5.22;2.30;;;23.00;68.60;;;;;;4960140;28;20035;-73
2021/05/12 10:35:00;;;;;;;5.97;2.13;;;23.60;66.30;;;;;;4970123;28;20041;-74
2021/05/12 10:37:32;;;;;;;7.68;2.40;;;23.20;66.30;;;;;;4974613;28;20022;-74
2021/05/12 10:40:01;;;;;;;7.97;1.95;;;22.70;68.70;;;;;;4976924;28;20605;-73
2021/05/12 10:42:52;;;;;;;4.15;1.98;;;22.70;69.40;;;;;;4975320;28;20038;-73
2021/05/12 10:45:33;;;;;;;7.18;2.30;;;22.70;69.00;;;;;;4980674;28;20022;-74
2021/05/12 10:48:00;;;;;;;6.38;2.08;;;23.30;67.20;;;;;;4979932;28;20038;-74
2021/05/12 10:50:47;;;;;;;5.57;1.90;;;23.70;68.70;;;;;;4975968;28;20074;-74
2021/05/12 10:53:24;;;;;;;9.82;2.08;;;23.10;68.30;;;;;;4974329;28;20027;-74
2021/05/12 10:55:56;;;;;;;6.57;2.10;;;23.10;68.80;;;;;;4983037;28;20030;-74
2021/05/12 10:58:22;;;;;;;10.18;1.90;;;23.00;68.90;;;;;;4977206;28;20077;-74
2021/05/12 11:00:55;;;;;;;8.27;1.77;;;21.80;71.60;;;;;;4973068;28;20042;-77
2021/05/12 11:03:22;;;;;;;8.00;1.73;;;21.20;72.10;;;;;;4976189;28;20031;-73
2021/05/12 11:05:56;;;;;;;10.48;2.33;;;21.50;74.40;;;;;;4974149;28;20510;-73
2021/05/12 11:08:22;;;;;;;7.00;1.88;;;22.10;73.80;;;;;;4974984;28;20035;-74
2021/05/12 11:11:03;;;;;;;7.15;1.90;;;21.70;74.50;;;;;;4973691;28;20081;-73
2021/05/12 11:13:31;;;;;;;6.03;1.63;;;19.70;78.40;;;;;;4982110;28;20034;-73
2021/05/12 11:16:01;;;;;;;8.43;2.30;;;18.20;84.40;;;;;;4976350;28;20042;-73
2021/05/12 11:18:39;;;;;;;12.50;2.55;;;17.40;88.70;;;;;;4956835;28;20058;-76
2021/05/12 11:21:22;;;;;;;12.27;2.47;;;17.40;90.30;;;;;;4975687;28;20026;-75
2021/05/12 11:24:00;;;;;;;;;;;19.60;83.30;;;;;;4970896;28;20062;-77
2021/05/12 11:26:43;;;;;;;14.13;2.45;;;20.60;80.10;;;;;;4972921;28;19952;-77
2021/05/12 11:31:56;;;;;;;9.90;2.00;;;20.00;81.30;;;;;;4987902;28;20081;-76
2021/05/12 11:34:22;;;;;;;7.82;2.10;;;18.80;85.90;;;;;;4973021;28;20037;-76
2021/05/12 11:36:49;;;;;;;8.65;2.08;;;18.40;87.10;;;;;;4978606;28;20359;-77
2021/05/12 11:39:14;;;;;;;8.35;2.22;;;18.00;89.20;;;;;;4974024;28;20031;-76
2021/05/12 11:41:41;;;;;;;12.75;2.75;;;18.40;89.20;;;;;;4975502;28;20626;-77
2021/05/12 11:44:07;;;;;;;9.85;2.30;;;19.10;87.30;;;;;;4971574;28;20545;-77
2021/05/12 11:46:34;;;;;;;13.05;2.30;;;21.20;80.10;;;;;;4974322;28;20038;-78
2021/05/12 11:49:05;;;;;;;12.32;2.33;;;21.70;75.50;;;;;;4973156;28;20379;-77
2021/05/12 11:51:48;;;;;;;11.75;2.40;;;21.10;76.40;;;;;;4973760;28;20093;-76
2021/05/12 11:54:20;;;;;;;13.20;2.53;;;20.20;79.10;;;;;;4973242;28;20034;-76
2021/05/12 11:56:47;;;;;;;8.52;2.28;;;20.20;82.80;;;;;;4974659;28;20022;-77
2021/05/12 11:59:19;;;;;;;12.68;2.40;;;19.90;81.70;;;;;;4979336;28;20031;-79
2021/05/12 12:01:48;;;;;;;9.50;1.90;;;19.00;86.70;;;;;;4977674;28;20022;-78
2021/05/12 12:04:26;;;;;;;11.05;2.28;;;18.30;88.30;;;;;;4979182;28;20039;-78
2021/05/12 12:06:53;;;;;;;11.55;2.50;;;18.00;90.00;;;;;;4981092;28;20036;-77
2021/05/12 12:09:19;;;;;;;13.63;2.20;;;18.10;90.70;;;;;;4981054;28;20018;-78
2021/05/12 12:11:45;;;;;;;11.38;2.25;;;17.80;91.40;;;;;;4973564;28;20047;-78
2021/05/12 12:14:11;;;;;;;11.32;2.30;;;17.70;91.10;;;;;;4957454;28;20616;-79
2021/05/12 12:16:39;;;;;;;16.65;3.13;;;18.00;91.40;;;;;;4979027;28;20044;-79
2021/05/12 12:19:12;;;;;;;11.15;1.88;;;18.40;91.30;;;;;;4977161;28;20449;-78
2021/05/12 12:21:39;;;;;;;18.42;3.03;;;18.40;90.90;;;;;;4975890;28;20078;-79
2021/05/12 12:24:12;;;;;;;8.98;2.00;;;18.50;90.80;;;;;;4970969;28;20566;-78
2021/05/12 12:26:41;;;;;;;9.65;2.20;;;18.60;90.10;;;;;;4979803;28;20034;-73
2021/05/12 12:29:07;;;;;;;9.93;2.30;;;20.00;84.70;;;;;;4974212;28;20030;-79
2021/05/12 12:31:46;;;;;;;9.27;2.25;;;20.90;81.40;;;;;;4980725;28;20061;-79
2021/05/12 12:34:23;;;;;;;10.93;2.28;;;21.20;78.70;;;;;;4967716;28;20070;-78
2021/05/12 12:36:55;;;;;;;13.73;2.40;;;19.40;81.90;;;;;;4968540;28;20056;-79
2021/05/12 12:39:38;;;;;;;11.93;2.20;;;18.50;86.90;;;;;;4974039;28;20063;-77
2021/05/12 12:42:04;;;;;;;13.90;2.17;;;18.30;88.10;;;;;;4972522;28;20474;-77
2021/05/12 12:44:42;;;;;;;12.27;2.17;;;18.00;88.00;;;;;;4971688;28;20015;-76
2021/05/12 12:47:15;;;;;;;11.48;2.30;;;17.70;89.40;;;;;;4968536;28;20039;-78