Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:28;;;;;;;9.00;4.30;;;;;;;21.46;59.43;99203.41;6111712;23;20041;-93
2023/09/23 00:03:54;;;;;;;8.15;4.28;;;;;;;21.52;59.57;99218.47;6111732;23;20009;-93
2023/09/23 00:06:22;;;;;;;16.70;4.47;;;;;;;21.36;59.75;99199.16;6112505;23;20008;-93
2023/09/23 00:08:48;;;;;;;14.20;4.60;;;;;;;21.44;59.89;99218.59;6112752;23;20021;-93
2023/09/23 00:11:14;;;;;;;20.55;4.63;;;;;;;21.39;59.96;99223.16;6113312;23;20041;-94
2023/09/23 00:13:40;;;;;;;9.90;4.75;;;;;;;21.33;59.94;99207.25;6110602;23;20004;-92
2023/09/23 00:16:11;;;;;;;16.35;4.75;;;;;;;21.41;60.15;99228.25;6110655;23;20013;-93
2023/09/23 00:18:39;;;;;;;;;;;;;;;21.35;60.06;99238.66;6111864;23;20006;-94
2023/09/23 00:21:05;;;;;;;12.27;4.95;;;;;;;21.27;60.28;99227.81;6137500;23;19911;-94
2023/09/23 00:23:33;;;;;;;13.25;4.60;;;;;;;21.20;60.25;99225.66;6110426;23;20105;-93
2023/09/23 00:26:00;;;;;;;13.80;4.47;;;;;;;21.17;60.36;99223.63;6111549;23;20020;-93
2023/09/23 00:28:30;;;;;;;8.63;4.60;;;;;;;21.16;60.85;99222.78;6111749;23;20433;-94
2023/09/23 00:31:14;;;;;;;10.27;4.32;;;;;;;21.14;61.07;99225.06;6114024;23;20001;-93
2023/09/23 00:33:42;;;;;;;17.88;4.68;;;;;;;21.12;60.97;99223.84;6112640;23;20021;-94
2023/09/23 00:36:09;;;;;;;10.95;4.88;;;;;;;20.96;60.95;99197.16;6111348;23;20084;-94
2023/09/23 00:38:35;;;;;;;11.90;5.25;;;;;;;21.10;60.88;99224.16;6111771;23;20032;-93
2023/09/23 00:41:01;;;;;;;12.93;4.70;;;;;;;20.98;61.22;99213.25;6111859;23;20009;-93
2023/09/23 00:43:26;;;;;;;15.05;4.80;;;;;;;21.08;61.37;99234.66;6111391;23;19998;-91
2023/09/23 00:45:54;;;;;;;12.27;4.35;;;;;;;20.99;61.28;99220.28;6104609;23;20033;-92
2023/09/23 00:48:23;;;;;;;11.30;4.60;;;;;;;20.92;61.84;99218.13;6106128;23;20006;-93
2023/09/23 00:50:50;;;;;;;12.60;5.07;;;;;;;20.87;61.87;99210.13;6084645;23;20012;-92
2023/09/23 00:53:16;;;;;;;12.70;5.03;;;;;;;20.76;62.22;99195.31;6107180;23;20006;-93
2023/09/23 00:55:47;;;;;;;14.93;5.10;;;;;;;20.83;62.33;99220.16;6105318;23;20346;-94
2023/09/23 00:58:16;;;;;;;7.30;4.50;;;;;;;20.75;62.37;99213.69;6106620;23;20054;-93
2023/09/23 01:00:44;;;;;;;9.07;4.75;;;;;;;20.67;62.55;99211.03;6106507;23;20010;-93
2023/09/23 01:03:11;;;;;;;12.00;4.60;;;;;;;20.61;62.54;99196.78;6106922;23;20002;-93
2023/09/23 01:05:45;;;;;;;16.30;4.55;;;;;;;20.59;62.62;99204.53;6130742;23;20065;-93
2023/09/23 01:08:24;;;;;;;10.55;4.22;;;;;;;20.56;62.72;99210.63;6130030;23;20029;-92
2023/09/23 01:10:51;;;;;;;9.85;4.72;;;;;;;20.54;63.01;99213.72;6106392;23;20006;-93
2023/09/23 01:13:20;;;;;;;10.50;4.63;;;;;;;20.57;62.58;99220.47;6105349;23;20002;-93
2023/09/23 01:15:46;;;;;;;12.13;4.22;;;;;;;20.58;62.69;99220.13;6083351;23;20060;-93
2023/09/23 01:18:24;;;;;;;12.65;4.72;;;;;;;20.53;62.88;99211.31;6107236;23;20032;-92
2023/09/23 01:20:56;;;;;;;10.25;4.88;;;;;;;20.61;62.86;99226.88;6134264;23;19986;-92
2023/09/23 01:23:26;;;;;;;17.92;5.32;;;;;;;20.47;62.45;99215.41;6107290;23;20005;-92
2023/09/23 01:25:51;;;;;;;13.77;5.18;;;;;;;20.54;62.96;99223.84;6105645;23;20006;-94
2023/09/23 01:28:18;;;;;;;10.70;4.88;;;;;;;20.32;63.22;99198.50;6107656;23;19998;-95
2023/09/23 01:30:45;;;;;;;10.55;4.30;;;;;;;20.48;62.80;99219.72;6107819;23;20006;-93
2023/09/23 01:33:13;;;;;;;8.15;4.30;;;;;;;20.50;63.14;99229.22;6106610;23;20010;-93
2023/09/23 01:35:40;;;;;;;8.85;4.70;;;;;;;20.37;63.29;99217.44;6106047;23;20085;-92
2023/09/23 01:38:07;;;;;;;11.63;4.50;;;;;;;20.34;63.45;99209.91;6105355;23;20357;-92
2023/09/23 01:40:36;;;;;;;17.23;4.85;;;;;;;20.32;63.61;99219.59;6107074;23;20002;-92
2023/09/23 01:43:09;;;;;;;14.65;4.95;;;;;;;20.27;63.90;99214.31;6131538;23;20428;-93
2023/09/23 01:45:35;;;;;;;11.80;4.45;;;;;;;20.33;63.56;99229.38;6135302;23;20017;-93
2023/09/23 01:48:01;;;;;;;9.00;4.47;;;;;;;20.26;64.29;99226.41;6087092;23;20029;-93
2023/09/23 01:50:30;;;;;;;12.98;5.07;;;;;;;20.21;63.91;99221.94;6086233;23;19998;-93
2023/09/23 01:52:59;;;;;;;12.73;5.13;;;;;;;20.24;64.07;99234.94;6109736;23;20008;-93
2023/09/23 01:55:26;;;;;;;15.43;5.43;;;;;;;20.20;64.05;99228.53;6112170;23;20012;-93
2023/09/23 01:57:51;;;;;;;9.00;4.68;;;;;;;20.14;64.35;99232.63;6110791;23;20343;-93
2023/09/23 02:00:17;;;;;;;11.82;5.30;;;;;;;20.06;64.11;99217.88;6087380;23;20005;-93
2023/09/23 02:02:48;;;;;;;13.00;5.03;;;;;;;20.11;64.45;99241.50;6110180;23;20012;-93
2023/09/23 02:05:15;;;;;;;12.82;5.40;;;;;;;20.03;64.60;99231.44;6111587;23;20009;-93
2023/09/23 02:07:42;;;;;;;12.38;5.25;;;;;;;19.99;64.76;99228.56;6087084;23;20033;-93
2023/09/23 02:10:10;;;;;;;13.48;5.70;;;;;;;19.98;65.14;99237.91;6087158;23;20032;-93
2023/09/23 02:12:37;;;;;;;13.57;6.88;;;;;;;19.95;65.14;99242.09;6138224;23;20001;-94
2023/09/23 02:15:04;;;;;;;18.85;8.60;;;;;;;19.79;64.94;99220.03;6112525;23;20033;-92
2023/09/23 02:17:30;;;;;;;20.85;8.13;;;;;;;19.79;65.00;99225.50;6090074;23;20005;-92
2023/09/23 02:20:24;;;;;;;18.27;7.88;;;;;;;19.81;65.38;99235.31;6137394;23;20020;-93
2023/09/23 02:22:55;;;;;;;23.35;8.07;;;;;;;19.84;65.67;99234.63;6120219;23;20460;-93
2023/09/23 02:25:26;;;;;;;17.58;8.77;;;;;;;19.75;65.33;99237.44;6089213;23;20056;-93
2023/09/23 02:27:51;;;;;;;16.08;8.02;;;;;;;19.80;65.65;99242.72;6136276;23;20001;-93
2023/09/23 02:30:17;;;;;;;18.55;7.97;;;;;;;19.66;65.67;99223.81;6112994;23;20133;-93
2023/09/23 02:32:46;;;;;;;18.02;8.63;;;;;;;19.74;65.58;99236.66;6136764;23;20017;-92
2023/09/23 02:35:16;;;;;;;17.70;8.07;;;;;;;19.82;65.56;99245.09;6162999;23;20008;-92
2023/09/23 02:37:43;;;;;;;16.35;7.43;;;;;;;19.76;65.92;99249.97;6089095;23;20001;-93
2023/09/23 02:40:12;;;;;;;12.73;7.20;;;;;;;19.67;65.89;99233.63;6088438;23;20060;-95
2023/09/23 02:42:53;;;;;;;15.63;7.78;;;;;;;19.86;65.87;99257.78;6088586;23;20021;-93
2023/09/23 02:45:22;;;;;;;13.25;6.35;;;;;;;19.81;65.73;99251.72;6112850;23;20433;-93
2023/09/23 02:47:47;;;;;;;14.40;6.50;;;;;;;19.78;65.96;99242.25;6112257;23;20001;-92
2023/09/23 02:50:17;;;;;;;18.40;6.82;;;;;;;19.76;66.12;99247.25;6110735;23;20009;-93
2023/09/23 02:52:46;;;;;;;13.88;6.95;;;;;;;19.69;66.33;99238.75;6089951;23;20013;-93
2023/09/23 02:55:13;;;;;;;16.38;6.63;;;;;;;19.69;66.06;99244.19;6112245;23;20012;-93
2023/09/23 02:57:49;;;;;;;12.35;6.53;;;;;;;19.79;66.39;99260.22;6087610;23;20036;-93
2023/09/23 03:00:16;;;;;;;17.00;6.45;;;;;;;19.66;66.46;99253.88;6114425;23;20005;-93
2023/09/23 03:02:52;;;;;;;15.27;6.43;;;;;;;19.65;66.29;99243.25;6111827;23;20310;-93
2023/09/23 03:05:25;;;;;;;16.13;7.78;;;;;;;19.61;66.36;99243.16;6136635;23;20006;-93
2023/09/23 03:07:51;;;;;;;;;;;;;;;19.71;66.56;99263.81;6090927;23;20005;-93
2023/09/23 03:10:30;;;;;;;15.43;6.68;;;;;;;19.63;66.41;99262.75;6137399;23;19904;-93
2023/09/23 03:13:04;;;;;;;10.60;6.40;;;;;;;19.62;66.56;99263.06;6117735;23;20010;-93
2023/09/23 03:15:48;;;;;;;11.48;5.97;;;;;;;19.64;66.42;99272.53;6137550;23;20060;-92
2023/09/23 03:18:14;;;;;;;16.95;6.47;;;;;;;19.53;66.69;99258.47;6114972;23;20009;-93
2023/09/23 03:20:41;;;;;;;15.20;7.00;;;;;;;19.53;66.64;99268.59;6112545;23;20492;-93
2023/09/23 03:23:10;;;;;;;15.75;6.78;;;;;;;19.51;66.58;99273.59;6111398;23;19993;-94
2023/09/23 03:25:46;;;;;;;10.88;6.57;;;;;;;19.51;66.46;99270.84;6136525;23;20004;-93
2023/09/23 03:28:18;;;;;;;13.23;6.80;;;;;;;19.34;66.55;99249.88;6088245;23;19998;-93
2023/09/23 03:30:47;;;;;;;12.00;6.22;;;;;;;19.36;66.42;99253.91;6136024;23;20487;-94
2023/09/23 03:33:14;;;;;;;17.25;7.05;;;;;;;19.37;66.66;99257.44;6111671;23;20009;-93
2023/09/23 03:35:39;;;;;;;12.73;6.57;;;;;;;19.42;66.49;99270.88;6086852;23;20092;-93
2023/09/23 03:38:05;;;;;;;16.65;7.22;;;;;;;19.38;66.87;99268.03;6086696;23;20408;-92
2023/09/23 03:40:31;;;;;;;12.95;7.03;;;;;;;19.40;66.88;99270.41;6088763;23;20038;-93
2023/09/23 03:42:57;;;;;;;18.42;7.22;;;;;;;19.28;66.81;99259.38;6087009;23;20130;-93
2023/09/23 03:45:23;;;;;;;16.83;7.18;;;;;;;19.36;66.94;99283.94;6112530;23;20017;-93
2023/09/23 03:47:49;;;;;;;24.63;8.55;;;;;;;19.38;67.00;99286.31;6111229;23;20036;-92
2023/09/23 03:50:16;;;;;;;14.30;6.78;;;;;;;19.31;66.83;99272.41;6110866;23;20433;-92
2023/09/23 03:52:42;;;;;;;11.65;6.38;;;;;;;19.16;67.41;99265.56;6161295;23;20009;-92
2023/09/23 03:55:11;;;;;;;16.88;6.45;;;;;;;19.16;67.41;99271.81;6111223;23;20420;-92
2023/09/23 03:57:37;;;;;;;18.70;6.78;;;;;;;19.30;67.17;99298.06;6111215;23;20033;-93
2023/09/23 04:00:18;;;;;;;12.13;6.72;;;;;;;19.26;67.31;99291.66;6111384;23;20508;-92
2023/09/23 04:02:47;;;;;;;16.25;6.70;;;;;;;19.18;67.33;99280.47;6159802;23;20056;-93
2023/09/23 04:05:14;;;;;;;12.30;6.50;;;;;;;19.20;67.55;99293.00;6136506;23;20021;-94
2023/09/23 04:07:44;;;;;;;15.65;6.50;;;;;;;19.22;67.43;99302.47;6136683;23;19997;-92
2023/09/23 04:10:11;;;;;;;12.95;7.05;;;;;;;19.07;67.51;99286.63;6088021;23;19989;-91
2023/09/23 04:12:37;;;;;;;21.48;7.35;;;;;;;19.11;67.63;99284.84;6110195;23;20016;-92
2023/09/23 04:15:05;;;;;;;16.15;7.30;;;;;;;19.06;67.36;99283.09;6086156;23;20433;-92
2023/09/23 04:17:31;;;;;;;17.55;7.90;;;;;;;19.15;67.65;99302.16;6135426;23;20005;-92
2023/09/23 04:19:56;;;;;;;13.10;6.90;;;;;;;19.19;67.76;99303.13;6085714;23;20480;-92
2023/09/23 04:22:21;;;;;;;20.45;7.00;;;;;;;19.09;67.98;99298.00;6086188;23;20013;-93
2023/09/23 04:24:48;;;;;;;14.70;6.90;;;;;;;19.14;67.86;99304.09;6086317;23;20001;-92
2023/09/23 04:27:14;;;;;;;22.13;9.07;;;;;;;19.18;67.78;99310.50;6109237;23;20060;-93
2023/09/23 04:29:39;;;;;;;15.43;7.45;;;;;;;19.06;68.09;99290.50;6135249;23;20001;-93
2023/09/23 04:32:12;;;;;;;17.77;7.15;;;;;;;19.25;67.84;99317.38;6086798;23;20033;-92
2023/09/23 04:34:38;;;;;;;18.77;7.15;;;;;;;19.20;67.61;99303.94;6111626;23;20009;-93
2023/09/23 04:37:04;;;;;;;17.48;7.70;;;;;;;19.23;67.76;99314.97;6109519;23;20441;-93
2023/09/23 04:39:31;;;;;;;12.52;6.95;;;;;;;19.18;67.85;99305.03;6086206;23;20001;-93
2023/09/23 04:42:00;;;;;;;13.52;7.05;;;;;;;19.21;67.83;99316.44;6112214;23;20017;-93
2023/09/23 04:44:27;;;;;;;17.83;7.68;;;;;;;19.23;67.74;99314.97;6161655;23;20001;-93
2023/09/23 04:46:53;;;;;;;22.85;7.15;;;;;;;19.15;67.93;99313.91;6133675;23;20024;-92
2023/09/23 04:49:18;;;;;;;19.50;8.88;;;;;;;19.22;67.88;99318.06;6085992;23;20006;-92
2023/09/23 04:51:46;;;;;;;17.67;6.30;;;;;;;19.27;67.59;99320.59;6112124;23;20133;-93
2023/09/23 04:54:12;;;;;;;15.52;6.88;;;;;;;19.27;67.59;99321.38;6088002;23;20017;-91
2023/09/23 04:56:41;;;;;;;14.05;6.90;;;;;;;19.33;67.98;99339.19;6135125;23;19997;-92
2023/09/23 04:59:06;;;;;;;11.88;6.78;;;;;;;19.37;67.49;99331.94;6088499;23;20012;-92
2023/09/23 05:01:32;;;;;;;14.43;7.28;;;;;;;19.39;67.27;99329.69;6111079;23;20464;-92
2023/09/23 05:03:59;;;;;;;14.68;7.13;;;;;;;19.44;67.18;99323.22;6110266;23;20005;-92
2023/09/23 05:06:28;;;;;;;15.90;6.68;;;;;;;19.54;67.13;99338.44;6135175;23;20002;-91
2023/09/23 05:08:55;;;;;;;13.45;7.35;;;;;;;19.59;67.04;99347.28;6108496;23;20076;-92
2023/09/23 05:11:21;;;;;;;13.43;7.13;;;;;;;19.54;67.30;99330.25;6111163;23;20044;-93
2023/09/23 05:13:46;;;;;;;19.92;6.68;;;;;;;19.56;67.17;99320.59;6135426;23;20005;-92
2023/09/23 05:16:12;;;;;;;23.38;7.30;;;;;;;19.50;67.02;99308.25;6086568;23;20413;-92
2023/09/23 05:18:39;;;;;;;16.65;7.47;;;;;;;19.61;66.90;99322.38;6135028;23;20040;-93
2023/09/23 05:21:05;;;;;;;18.13;8.15;;;;;;;19.63;67.14;99319.28;6112512;23;20076;-94
2023/09/23 05:23:41;;;;;;;22.48;8.20;;;;;;;19.68;66.98;99324.56;6136861;23;20005;-92
2023/09/23 05:26:08;;;;;;;17.55;8.02;;;;;;;19.72;66.97;99331.81;6114489;23;20443;-92
2023/09/23 05:28:33;;;;;;;22.90;9.10;;;;;;;19.74;66.64;99326.81;6086071;23;20009;-92
2023/09/23 05:30:59;;;;;;;18.52;8.63;;;;;;;19.91;66.53;99355.94;6085968;23;20068;-93
2023/09/23 05:33:25;;;;;;;26.38;9.35;;;;;;;19.97;66.53;99357.34;6087141;23;20009;-93
2023/09/23 05:35:53;;;;;;;26.90;9.07;;;;;;;19.95;66.52;99345.16;6111811;23;20028;-95
2023/09/23 05:38:19;;;;;;;18.88;8.73;;;;;;;19.98;65.99;99339.84;6110158;23;20021;-92
2023/09/23 05:40:46;;;;;;;22.95;8.98;;;;;;;20.14;65.82;99350.19;6086983;23;20421;-92
2023/09/23 05:43:12;;;;;;;20.35;8.45;;;;;;;20.22;65.56;99356.72;6134875;23;20009;-91
2023/09/23 05:45:38;;;;;;;24.90;11.10;;;;;;;20.28;65.51;99352.66;6110754;23;20120;-93
2023/09/23 05:48:05;;;;;;;23.08;9.20;;;;;;;20.34;65.44;99362.25;6111214;23;20032;-94
2023/09/23 05:50:31;;;;;;;22.45;9.07;;;;;;;20.49;65.61;99380.78;6088257;23;20024;-92
2023/09/23 05:53:00;;;;;;;16.77;7.43;;;;;;;20.47;64.99;99360.38;6089144;23;20440;-93
2023/09/23 05:55:25;;;;;;;23.13;8.00;;;;;;;20.67;64.78;99375.19;6088339;23;20006;-92
2023/09/23 05:57:53;;;;;;;19.75;7.40;;;;;;;20.61;64.41;99355.47;6088973;23;20092;-93
2023/09/23 06:00:19;;;;;;;14.00;6.50;;;;;;;20.81;63.75;99372.97;6112031;23;20027;-92
2023/09/23 06:02:45;;;;;;;18.15;6.88;;;;;;;20.91;63.26;99372.53;6114002;23;20078;-93
2023/09/23 06:05:11;;;;;;;13.50;7.00;;;;;;;20.91;63.51;99358.84;6114047;23;20009;-93
2023/09/23 06:07:38;;;;;;;16.15;6.03;;;;;;;21.10;62.45;99382.16;6088605;23;20017;-94
2023/09/23 06:10:06;;;;;;;17.83;6.05;;;;;;;21.11;61.93;99365.41;6113433;23;20001;-93
2023/09/23 06:12:32;;;;;;;15.70;5.90;;;;;;;21.22;60.82;99371.25;6136760;23;20005;-93
2023/09/23 06:14:58;;;;;;;19.60;5.90;;;;;;;21.35;61.12;99372.88;6137448;23;20017;-93
2023/09/23 06:17:27;;;;;;;16.42;5.93;;;;;;;21.35;60.87;99370.13;6088951;23;20018;-92
2023/09/23 06:19:53;;;;;;;12.55;5.82;;;;;;;21.59;60.21;99388.56;6138096;23;20002;-91
2023/09/23 06:22:19;;;;;;;14.20;5.00;;;;;;;21.62;59.62;99372.56;6086902;23;19997;-94
2023/09/23 06:24:44;;;;;;;21.85;5.63;;;;;;;21.76;58.92;99387.53;6112794;23;20425;-92
2023/09/23 06:27:10;;;;;;;15.13;4.68;;;;;;;21.82;58.44;99374.41;6112682;23;19997;-93
2023/09/23 06:29:36;;;;;;;14.15;4.40;;;;;;;22.05;58.13;99390.38;6088566;23;20084;-95
2023/09/23 06:32:03;;;;;;;13.40;5.85;;;;;;;22.02;57.89;99369.09;6089489;23;20009;-93
2023/09/23 06:34:30;;;;;;;12.70;4.20;;;;;;;22.16;57.75;99384.06;6115334;23;20005;-92
2023/09/23 06:37:02;;;;;;;9.82;3.88;;;;;;;22.31;56.97;99390.81;6150967;23;20004;-92
2023/09/23 06:39:34;;;;;;;12.32;4.10;;;;;;;22.32;56.73;99378.69;6146958;23;20028;-94
2023/09/23 06:42:16;;;;;;;10.45;4.45;;;;;;;22.63;55.97;99399.16;6037517;23;19983;-94
2023/09/23 06:44:52;;;;;;;8.88;3.38;;;;;;;22.64;55.68;99380.75;6003879;23;20358;-94
2023/09/23 06:47:20;;;;;;;11.57;4.03;;;;;;;22.84;55.60;99387.97;6005495;23;20035;-93
2023/09/23 06:49:48;;;;;;;12.45;4.65;;;;;;;22.92;55.04;99378.78;6051586;23;20002;-91
2023/09/23 06:52:14;;;;;;;13.57;4.80;;;;;;;23.04;54.66;99379.94;6025087;23;20598;-94
2023/09/23 06:54:42;;;;;;;14.98;4.57;;;;;;;23.21;54.30;99390.56;6048621;23;20006;-95
2023/09/23 06:59:58;;;;;;;11.70;4.72;;;;;;;23.31;54.92;99379.06;6032993;23;20014;-94
2023/09/23 07:02:29;;;;;;;12.23;5.20;;;;;;;23.46;55.03;99382.97;6049667;23;20011;-93
2023/09/23 07:04:55;;;;;;;9.48;5.10;;;;;;;23.56;54.37;99382.44;6003626;23;20098;-91
2023/09/23 07:07:21;;;;;;;16.30;6.32;;;;;;;23.65;54.61;99381.44;6023638;23;20006;-92
2023/09/23 07:09:46;;;;;;;15.77;6.15;;;;;;;23.72;54.47;99385.16;6025487;23;20103;-92
2023/09/23 07:12:13;;;;;;;21.15;5.70;;;;;;;23.77;53.66;99381.38;6033287;23;20010;-93
2023/09/23 07:14:39;;;;;;;17.23;4.65;;;;;;;23.93;53.17;99373.91;6113795;23;20072;-92
2023/09/23 07:17:07;;;;;;;15.57;5.18;;;;;;;24.07;53.04;99381.66;6111607;23;20002;-93
2023/09/23 07:19:33;;;;;;;16.10;5.45;;;;;;;24.27;53.17;99395.47;6137813;23;20001;-93
2023/09/23 07:21:59;;;;;;;13.65;4.90;;;;;;;24.33;52.93;99391.28;6089748;23;20412;-93
2023/09/23 07:24:26;;;;;;;13.63;4.80;;;;;;;24.50;52.39;99398.34;6090841;23;20032;-94
2023/09/23 07:27:15;;;;;;;16.25;4.93;;;;;;;24.63;52.39;99397.03;6088308;23;19998;-94
2023/09/23 07:29:43;;;;;;;13.52;5.18;;;;;;;24.77;52.28;99397.31;6142777;23;20004;-93
2023/09/23 07:32:09;;;;;;;18.17;6.10;;;;;;;24.81;51.55;99372.59;6111014;23;19985;-93
2023/09/23 07:34:36;;;;;;;17.27;4.78;;;;;;;24.97;52.04;99389.84;6111431;23;20483;-93
2023/09/23 07:37:06;;;;;;;14.85;5.20;;;;;;;25.09;50.96;99390.81;6089411;23;20001;-92
2023/09/23 07:39:32;;;;;;;19.88;5.25;;;;;;;25.23;50.62;99387.56;6096656;23;20065;-95
2023/09/23 07:42:00;;;;;;;13.55;5.75;;;;;;;25.32;50.71;99385.38;6088942;23;20421;-93
2023/09/23 07:44:29;;;;;;;18.55;5.65;;;;;;;25.41;50.12;99374.88;6114523;23;20003;-93
2023/09/23 07:46:55;;;;;;;13.10;4.68;;;;;;;25.55;50.15;99366.06;6088865;23;20021;-94
2023/09/23 07:49:21;;;;;;;16.30;4.85;;;;;;;25.66;49.62;99378.03;6111804;23;20005;-95
2023/09/23 07:51:47;;;;;;;10.07;4.43;;;;;;;25.74;48.35;99370.69;6089709;23;20037;-93
2023/09/23 07:54:14;;;;;;;15.90;4.90;;;;;;;25.91;48.78;99372.16;6112514;23;20025;-93
2023/09/23 07:56:40;;;;;;;13.10;5.38;;;;;;;26.06;47.02;99401.53;6089302;23;20344;-95
2023/09/23 07:59:06;;;;;;;16.38;3.88;;;;;;;26.05;47.12;99366.03;6114196;23;20032;-94
2023/09/23 08:01:32;;;;;;;13.40;3.90;;;;;;;26.18;45.53;99370.16;6114751;23;20059;-93
2023/09/23 08:03:57;;;;;;;13.25;4.28;;;;;;;26.32;45.52;99370.34;6088993;23;20002;-93
2023/09/23 08:06:24;;;;;;;12.63;4.53;;;;;;;26.46;46.19;99366.16;6089655;23;20001;-94
2023/09/23 08:08:49;;;;;;;14.68;4.43;;;;;;;26.61;46.20;99376.25;6089115;23;20451;-94
2023/09/23 08:11:15;;;;;;;18.33;5.13;;;;;;;26.75;46.42;99379.19;6090920;23;20001;-94
2023/09/23 08:13:40;;;;;;;16.20;4.55;;;;;;;26.92;45.90;99377.78;6090190;23;20063;-94
2023/09/23 08:16:06;;;;;;;12.13;3.90;;;;;;;26.98;45.83;99359.69;6090502;23;20001;-95
2023/09/23 08:18:32;;;;;;;14.68;5.00;;;;;;;27.08;45.53;99358.22;6115294;23;20436;-93
2023/09/23 08:20:59;;;;;;;14.63;4.45;;;;;;;27.31;45.38;99371.06;6090353;23;20009;-93
2023/09/23 08:23:24;;;;;;;10.52;3.90;;;;;;;27.36;45.31;99360.47;6114547;23;20061;-94
2023/09/23 08:25:50;;;;;;;10.48;4.13;;;;;;;27.55;44.50;99367.72;6091813;23;20006;-93
2023/09/23 08:28:15;;;;;;;12.05;4.05;;;;;;;27.77;44.94;99378.97;6089502;23;20001;-92
2023/09/23 08:30:44;;;;;;;12.02;3.80;;;;;;;27.76;44.71;99358.00;6091737;23;20010;-93
2023/09/23 08:33:12;;;;;;;13.80;4.97;;;;;;;27.79;44.82;99340.63;6090802;23;20013;-93
2023/09/23 08:35:38;;;;;;;15.57;4.40;;;;;;;28.11;44.51;99367.72;6090990;23;20008;-93
2023/09/23 08:38:04;;;;;;;14.73;4.20;;;;;;;28.10;43.75;99352.28;6093909;23;20045;-94
2023/09/23 08:40:38;;;;;;;13.25;4.60;;;;;;;28.25;43.73;99347.63;6093158;23;20001;-94
2023/09/23 08:43:04;;;;;;;13.02;4.82;;;;;;;28.43;43.66;99362.34;6095241;23;20013;-93
2023/09/23 08:45:30;;;;;;;15.00;5.93;;;;;;;28.41;43.04;99339.78;6093553;23;20040;-94
2023/09/23 08:47:57;;;;;;;21.17;5.00;;;;;;;28.59;42.78;99356.47;6093781;23;20085;-93
2023/09/23 08:50:22;;;;;;;15.27;3.72;;;;;;;28.73;42.86;99359.31;6092433;23;20005;-93
2023/09/23 08:52:59;;;;;;;15.48;4.55;;;;;;;28.76;43.10;99341.91;6096865;23;20025;-94
2023/09/23 08:55:40;;;;;;;10.38;4.53;;;;;;;28.84;42.64;99339.91;6146864;23;20005;-94
2023/09/23 08:58:08;;;;;;;13.32;4.88;;;;;;;28.98;40.69;99341.94;6098183;23;20001;-93
2023/09/23 09:00:35;;;;;;;13.85;3.95;;;;;;;29.12;38.84;99350.31;6117917;23;20001;-92
2023/09/23 09:03:06;;;;;;;15.05;3.40;;;;;;;29.28;39.02;99346.34;6096688;23;20002;-93
2023/09/23 09:05:39;;;;;;;14.00;3.63;;;;;;;29.41;37.55;99340.00;6119553;23;19998;-93
2023/09/23 09:08:07;;;;;;;16.08;3.90;;;;;;;29.53;36.59;99347.16;6095370;23;20001;-92
2023/09/23 09:10:33;;;;;;;16.85;3.40;;;;;;;29.65;35.49;99347.91;6095170;23;20025;-93
2023/09/23 09:13:03;;;;;;;13.40;3.38;;;;;;;29.57;35.33;99327.69;6096063;23;20033;-94
2023/09/23 09:15:31;;;;;;;20.33;4.28;;;;;;;29.87;35.70;99355.06;6095199;23;20017;-93
2023/09/23 09:18:03;;;;;;;19.02;7.13;;;;;;;29.84;35.18;99319.75;6097117;23;20063;-93
2023/09/23 09:20:29;;;;;;;14.88;4.72;;;;;;;30.04;35.10;99335.97;6098553;23;19985;-92
2023/09/23 09:22:55;;;;;;;19.55;4.60;;;;;;;30.08;35.38;99334.75;6098274;23;20410;-92
2023/09/23 09:25:21;;;;;;;21.52;4.93;;;;;;;30.06;34.41;99331.59;6095359;23;20008;-93
2023/09/23 09:27:51;;;;;;;12.40;3.22;;;;;;;30.18;33.53;99330.38;6095631;23;20345;-94
2023/09/23 09:30:19;;;;;;;13.38;3.80;;;;;;;30.32;33.82;99330.34;6121346;23;20001;-92
2023/09/23 09:32:44;;;;;;;17.17;3.08;;;;;;;30.44;33.83;99339.41;6144399;23;20029;-92
2023/09/23 09:35:19;;;;;;;14.48;4.50;;;;;;;30.37;33.80;99312.47;6096863;23;20028;-92
2023/09/23 09:37:48;;;;;;;19.50;3.53;;;;;;;30.54;34.09;99331.03;6094581;23;20005;-92
2023/09/23 09:40:18;;;;;;;12.10;3.53;;;;;;;30.59;32.99;99330.59;6092120;23;20006;-92
2023/09/23 09:42:57;;;;;;;18.67;4.03;;;;;;;30.69;33.08;99331.72;6088695;23;20060;-93
2023/09/23 09:45:23;;;;;;;14.90;4.45;;;;;;;30.77;33.20;99338.03;6089376;23;20001;-93
2023/09/23 09:48:32;;;;;;;17.17;3.83;;;;;;;30.73;32.64;99310.25;6083431;23;20145;-92
2023/09/23 09:51:14;;;;;;;15.82;3.22;;;;;;;30.87;32.51;99326.09;6026045;23;20061;-92
2023/09/23 09:53:40;;;;;;;12.77;3.83;;;;;;;31.00;32.02;99330.00;6025396;23;20007;-92
2023/09/23 09:56:06;;;;;;;18.38;4.15;;;;;;;31.04;31.77;99332.72;6023681;23;20074;-94
2023/09/23 09:58:49;;;;;;;10.77;2.95;;;;;;;31.16;31.83;99329.47;6019749;23;20001;-94
2023/09/23 10:04:10;;;;;;;13.80;2.97;;;;;;;31.18;31.26;99332.63;6066623;23;20002;-92
2023/09/23 10:06:39;;;;;;;17.55;3.83;;;;;;;31.21;31.70;99325.44;6105930;23;19998;-92
2023/09/23 10:09:13;;;;;;;12.75;2.83;;;;;;;31.18;31.68;99306.81;6106105;23;20005;-92
2023/09/23 10:11:42;;;;;;;19.83;4.03;;;;;;;31.27;31.70;99315.44;6107512;23;20042;-94
2023/09/23 10:14:12;;;;;;;13.55;3.80;;;;;;;31.46;31.04;99316.13;6110134;23;20010;-94
2023/09/23 10:16:41;;;;;;;15.30;4.13;;;;;;;31.42;31.21;99296.66;6085745;23;20030;-94
2023/09/23 10:19:10;;;;;;;11.00;2.78;;;;;;;31.55;30.22;99319.22;6085988;23;20435;-95
2023/09/23 10:21:35;;;;;;;14.40;3.63;;;;;;;31.60;30.62;99302.06;6110319;23;19994;-94
2023/09/23 10:24:05;;;;;;;11.10;3.45;;;;;;;31.69;30.72;99301.56;6111698;23;20430;-93
2023/09/23 10:26:31;;;;;;;15.00;3.63;;;;;;;31.66;30.94;99291.28;6112638;23;20009;-93
2023/09/23 10:28:59;;;;;;;30.33;4.47;;;;;;;31.83;30.56;99309.78;6085328;23;20006;-92
2023/09/23 10:31:26;;;;;;;19.35;3.80;;;;;;;31.80;30.55;99296.69;6135758;23;20445;-93
2023/09/23 10:33:55;;;;;;;10.60;3.10;;;;;;;31.82;30.07;99285.94;6138679;23;20017;-92
2023/09/23 10:36:21;;;;;;;14.63;3.28;;;;;;;31.90;30.01;99281.09;6138938;23;20028;-91
2023/09/23 10:38:46;;;;;;;14.48;3.47;;;;;;;31.87;29.70;99288.25;6111781;23;20001;-91
2023/09/23 10:41:13;;;;;;;18.08;3.78;;;;;;;31.85;30.21;99265.59;6111988;23;20001;-92
2023/09/23 10:43:39;;;;;;;16.58;3.40;;;;;;;31.87;30.72;99260.41;6112079;23;20065;-93
2023/09/23 10:46:05;;;;;;;20.05;3.45;;;;;;;31.87;28.99;99268.75;6111027;23;20018;-94
2023/09/23 10:48:36;;;;;;;15.02;3.55;;;;;;;31.86;29.45;99252.50;6111266;23;20057;-94
2023/09/23 10:51:04;;;;;;;16.15;3.78;;;;;;;31.98;30.48;99263.88;6135009;23;20073;-93
2023/09/23 10:53:33;;;;;;;12.52;3.85;;;;;;;31.96;30.19;99263.50;6085835;23;20010;-92
2023/09/23 10:56:10;;;;;;;18.17;4.30;;;;;;;32.08;29.92;99266.94;6084037;23;20002;-92
2023/09/23 10:58:36;;;;;;;14.57;3.60;;;;;;;31.97;30.30;99251.13;6107968;23;20006;-91
2023/09/23 11:01:05;;;;;;;13.98;2.90;;;;;;;31.96;29.55;99230.06;6085903;23;20002;-94
2023/09/23 11:03:37;;;;;;;11.38;3.55;;;;;;;31.99;29.66;99234.81;6105775;23;20006;-93
2023/09/23 11:06:06;;;;;;;17.05;3.40;;;;;;;32.07;29.38;99238.31;6133183;23;20056;-93
2023/09/23 11:08:32;;;;;;;13.30;3.13;;;;;;;32.10;29.58;99242.25;6084468;23;20002;-92
2023/09/23 11:10:58;;;;;;;16.77;3.40;;;;;;;32.03;29.28;99234.00;6106073;23;19998;-92
2023/09/23 11:13:23;;;;;;;12.75;3.17;;;;;;;32.16;29.24;99235.00;6106931;23;20014;-92
2023/09/23 11:15:49;;;;;;;15.73;3.22;;;;;;;32.11;28.94;99229.91;6104134;23;20009;-93
2023/09/23 11:18:15;;;;;;;17.50;3.83;;;;;;;32.10;28.99;99231.88;6107990;23;20013;-92
2023/09/23 11:20:42;;;;;;;14.18;3.00;;;;;;;32.12;28.40;99215.53;6082865;23;20005;-93
2023/09/23 11:23:10;;;;;;;9.95;3.17;;;;;;;32.10;28.47;99217.97;6107321;23;20002;-92
2023/09/23 11:25:42;;;;;;;17.83;3.38;;;;;;;32.14;28.75;99215.13;6131465;23;20002;-92
2023/09/23 11:28:21;;;;;;;11.93;3.97;;;;;;;32.15;28.96;99211.94;6133268;23;20002;-92
2023/09/23 11:30:49;;;;;;;20.73;3.72;;;;;;;32.23;29.22;99218.22;6107595;23;20006;-94
2023/09/23 11:33:15;;;;;;;18.70;3.65;;;;;;;32.20;28.87;99205.09;6132292;23;20020;-92
2023/09/23 11:35:41;;;;;;;18.27;3.85;;;;;;;32.25;28.11;99193.50;6107167;23;20009;-91
2023/09/23 11:38:07;;;;;;;11.95;3.25;;;;;;;32.36;28.14;99198.91;6107040;23;20488;-92