Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:53;;;;;;;4.78;2.35;;;2.30;99.90;;;;;;5078280;28;20036;-78
2022/04/03 00:04:19;;;;;;;5.13;2.78;;;2.40;99.90;;;;;;5077193;28;20028;-79
2022/04/03 00:06:44;;;;;;;6.70;3.13;;;2.30;99.90;;;;;;5078875;28;20024;-78
2022/04/03 00:09:10;;;;;;;8.80;4.35;;;2.20;99.90;;;;;;5075919;28;20032;-78
2022/04/03 00:11:36;;;;;;;12.48;4.93;;;2.10;99.90;;;;;;5091439;28;20501;-79
2022/04/03 00:14:01;;;;;;;11.85;5.53;;;1.90;99.90;;;;;;5091854;28;20401;-78
2022/04/03 00:16:27;;;;;;;14.27;5.30;;;1.80;99.90;;;;;;5090279;28;20074;-78
2022/04/03 00:18:53;;;;;;;12.30;5.72;;;1.70;99.90;;;;;;5091952;28;20024;-78
2022/04/03 00:21:19;;;;;;;12.73;5.65;;;1.60;99.90;;;;;;5090717;28;20477;-78
2022/04/03 00:23:46;;;;;;;14.00;5.88;;;1.70;99.90;;;;;;5077006;28;20033;-78
2022/04/03 00:26:11;;;;;;;13.63;6.07;;;1.90;99.90;;;;;;5089004;28;20046;-78
2022/04/03 00:28:37;;;;;;;17.10;6.18;;;1.90;99.90;;;;;;5083183;28;20020;-79
2022/04/03 00:31:03;;;;;;;13.77;5.28;;;1.90;99.90;;;;;;5073244;28;20506;-78
2022/04/03 00:33:30;;;;;;;13.05;5.50;;;2.00;99.90;;;;;;5088544;28;20498;-79
2022/04/03 00:35:56;;;;;;;11.00;5.20;;;1.90;99.90;;;;;;5089828;28;20059;-78
2022/04/03 00:38:22;;;;;;;15.13;4.93;;;1.80;99.90;;;;;;5078252;28;20493;-78
2022/04/03 00:40:48;;;;;;;11.65;4.70;;;1.80;99.90;;;;;;5079648;28;20107;-80
2022/04/03 00:43:15;;;;;;;9.68;3.85;;;1.80;99.90;;;;;;5086927;28;20070;-80
2022/04/03 00:45:48;;;;;;;9.65;3.97;;;2.10;99.90;;;;;;5075854;28;20024;-80
2022/04/03 00:48:14;;;;;;;6.45;3.13;;;2.10;99.90;;;;;;5091636;28;20063;-80
2022/04/03 00:50:41;;;;;;;9.75;3.38;;;2.00;99.90;;;;;;5093793;28;20486;-80
2022/04/03 00:53:07;;;;;;;7.43;3.30;;;2.10;99.90;;;;;;5087564;28;20031;-80
2022/04/03 00:55:33;;;;;;;7.32;3.00;;;2.00;99.90;;;;;;5085965;28;20087;-80
2022/04/03 00:57:59;;;;;;;10.73;4.03;;;1.80;99.90;;;;;;5088282;28;20505;-80
2022/04/03 01:00:25;;;;;;;10.00;3.95;;;1.60;99.90;;;;;;5075215;28;20042;-78
2022/04/03 01:02:51;;;;;;;11.05;3.95;;;1.50;99.90;;;;;;5073554;28;20521;-80
2022/04/03 01:05:16;;;;;;;15.63;5.35;;;1.60;99.90;;;;;;5077215;28;20021;-79
2022/04/03 01:07:45;;;;;;;16.00;6.15;;;1.50;99.90;;;;;;5081427;28;20055;-78
2022/04/03 01:10:11;;;;;;;13.50;5.45;;;1.70;99.90;;;;;;5090642;28;20020;-80
2022/04/03 01:12:41;;;;;;;11.50;4.53;;;1.90;99.90;;;;;;5086117;28;20028;-80
2022/04/03 01:15:08;;;;;;;16.17;5.65;;;1.80;99.90;;;;;;5087663;28;20497;-80
2022/04/03 01:17:34;;;;;;;13.77;5.10;;;1.90;99.90;;;;;;5092183;28;20478;-80
2022/04/03 01:19:59;;;;;;;17.50;5.47;;;1.70;99.90;;;;;;5090675;28;20031;-80
2022/04/03 01:22:25;;;;;;;15.32;5.55;;;1.70;99.90;;;;;;5084783;28;20043;-80
2022/04/03 01:24:57;;;;;;;15.32;4.45;;;1.70;99.90;;;;;;5074806;28;20024;-80
2022/04/03 01:27:23;;;;;;;11.57;4.20;;;1.70;99.90;;;;;;5071055;28;20475;-79
2022/04/03 01:29:49;;;;;;;14.02;5.18;;;1.80;99.90;;;;;;5087275;28;20055;-80
2022/04/03 01:32:15;;;;;;;17.70;5.15;;;1.60;99.90;;;;;;5088970;28;20034;-80
2022/04/03 01:34:40;;;;;;;9.70;3.55;;;1.50;99.90;;;;;;5083313;28;20097;-79
2022/04/03 01:37:06;;;;;;;14.77;4.90;;;1.50;99.90;;;;;;5081523;28;20047;-79
2022/04/03 01:39:32;;;;;;;11.50;4.40;;;1.40;99.90;;;;;;5088628;28;20024;-79
2022/04/03 01:41:58;;;;;;;11.40;4.05;;;1.50;99.90;;;;;;5092230;28;20032;-79
2022/04/03 01:44:23;;;;;;;11.82;4.13;;;1.60;99.90;;;;;;5077543;28;20437;-79
2022/04/03 01:46:49;;;;;;;10.02;3.92;;;1.70;99.90;;;;;;5075109;28;20029;-79
2022/04/03 01:49:15;;;;;;;10.85;4.55;;;1.60;99.90;;;;;;5080641;28;20128;-79
2022/04/03 01:51:41;;;;;;;8.77;3.58;;;1.60;99.90;;;;;;5087917;28;20028;-79
2022/04/03 01:54:06;;;;;;;8.70;3.65;;;1.60;99.90;;;;;;5090777;28;20024;-78
2022/04/03 01:56:34;;;;;;;8.23;3.33;;;1.50;99.90;;;;;;5091697;28;20429;-78
2022/04/03 01:59:01;;;;;;;5.95;3.67;;;1.50;99.90;;;;;;5077760;28;20023;-79
2022/04/03 02:01:29;;;;;;;8.60;3.35;;;1.50;99.90;;;;;;5079947;28;20111;-78
2022/04/03 02:03:55;;;;;;;10.13;3.92;;;1.40;99.90;;;;;;5088375;28;20024;-79
2022/04/03 02:06:20;;;;;;;7.90;3.53;;;1.50;99.90;;;;;;5071805;28;20032;-77
2022/04/03 02:08:46;;;;;;;9.05;3.70;;;1.40;99.90;;;;;;5091589;28;20031;-76
2022/04/03 02:11:12;;;;;;;6.88;3.20;;;1.50;99.90;;;;;;5083130;28;20077;-76
2022/04/03 02:13:37;;;;;;;5.78;3.22;;;1.40;99.90;;;;;;5086007;28;20055;-76
2022/04/03 02:16:03;;;;;;;7.97;3.63;;;1.40;99.90;;;;;;5087062;28;20020;-76
2022/04/03 02:18:29;;;;;;;7.57;3.58;;;1.50;99.90;;;;;;5088886;28;20031;-76
2022/04/03 02:20:55;;;;;;;9.00;3.90;;;1.50;99.90;;;;;;5091779;28;20035;-76
2022/04/03 02:23:21;;;;;;;7.82;2.80;;;1.60;99.90;;;;;;5080341;28;20525;-77
2022/04/03 02:25:49;;;;;;;6.97;3.08;;;1.60;99.90;;;;;;5087631;28;20036;-77
2022/04/03 02:28:15;;;;;;;6.75;3.17;;;1.50;99.90;;;;;;5083211;28;20035;-77
2022/04/03 02:30:41;;;;;;;7.20;3.15;;;1.50;99.90;;;;;;5085263;28;20075;-75
2022/04/03 02:33:07;;;;;;;6.35;2.88;;;1.60;99.90;;;;;;5086326;28;20555;-77
2022/04/03 02:35:32;;;;;;;4.47;2.08;;;1.70;99.90;;;;;;5089326;28;20509;-75
2022/04/03 02:37:58;;;;;;;5.38;2.42;;;1.70;99.90;;;;;;5080867;28;20413;-75
2022/04/03 02:40:24;;;;;;;4.53;2.15;;;1.50;99.90;;;;;;5081675;28;20032;-75
2022/04/03 02:42:52;;;;;;;6.00;2.00;;;1.50;99.90;;;;;;5089238;28;20027;-77
2022/04/03 02:45:18;;;;;;;4.15;2.40;;;1.60;99.90;;;;;;5072016;28;20032;-76
2022/04/03 02:47:55;;;;;;;3.38;2.05;;;1.60;99.90;;;;;;5091375;28;20028;-74
2022/04/03 02:50:22;;;;;;;3.80;1.52;;;1.50;99.90;;;;;;5080375;28;20039;-75
2022/04/03 02:52:49;;;;;;;4.53;2.15;;;1.50;99.90;;;;;;5086316;28;20027;-75
2022/04/03 02:55:19;;;;;;;3.45;2.00;;;1.50;99.90;;;;;;5089347;28;20042;-74
2022/04/03 02:57:45;;;;;;;4.67;2.20;;;1.40;99.90;;;;;;5088104;28;20024;-74
2022/04/03 03:00:15;;;;;;;3.42;1.88;;;1.40;99.90;;;;;;5088129;28;20057;-75
2022/04/03 03:02:44;;;;;;;5.45;2.85;;;1.40;99.90;;;;;;5074401;28;20060;-75
2022/04/03 03:05:14;;;;;;;5.53;2.20;;;1.50;99.90;;;;;;5085302;28;20031;-75
2022/04/03 03:07:41;;;;;;;5.28;2.40;;;1.40;99.90;;;;;;5088845;28;20027;-74
2022/04/03 03:10:13;;;;;;;6.90;2.97;;;1.30;99.90;;;;;;5080368;28;20498;-75
2022/04/03 03:12:39;;;;;;;6.13;3.17;;;0.90;99.90;;;;;;5086362;28;20059;-74
2022/04/03 03:15:05;;;;;;;7.82;3.20;;;1.00;99.90;;;;;;5090885;28;20073;-75
2022/04/03 03:17:31;;;;;;;7.07;2.72;;;1.10;99.90;;;;;;5087448;28;20028;-74
2022/04/03 03:19:58;;;;;;;6.38;2.90;;;1.20;99.90;;;;;;5084570;28;20024;-74
2022/04/03 03:22:24;;;;;;;6.60;2.50;;;1.30;99.90;;;;;;5088935;28;20032;-74
2022/04/03 03:24:50;;;;;;;4.30;2.45;;;1.30;99.90;;;;;;5080810;28;20032;-74
2022/04/03 03:27:16;;;;;;;4.47;2.50;;;1.20;99.90;;;;;;5076664;28;20025;-74
2022/04/03 03:29:42;;;;;;;6.88;2.63;;;1.20;99.90;;;;;;5091533;28;20036;-74
2022/04/03 03:32:08;;;;;;;6.65;2.33;;;1.20;99.90;;;;;;5086987;28;20078;-74
2022/04/03 03:34:34;;;;;;;6.75;3.28;;;1.20;99.90;;;;;;5095481;28;20099;-74
2022/04/03 03:37:01;;;;;;;7.47;3.00;;;1.20;99.90;;;;;;5092826;28;20015;-74
2022/04/03 03:39:27;;;;;;;6.75;2.95;;;1.20;99.90;;;;;;5093996;28;20045;-74
2022/04/03 03:41:55;;;;;;;7.78;3.03;;;1.10;99.90;;;;;;5092929;28;20024;-74
2022/04/03 03:44:23;;;;;;;9.82;3.65;;;1.10;99.90;;;;;;5083029;28;20032;-74
2022/04/03 03:46:49;;;;;;;12.18;3.83;;;1.00;99.90;;;;;;5088774;28;20024;-75
2022/04/03 03:49:16;;;;;;;13.65;4.25;;;1.10;99.90;;;;;;5093451;28;20081;-74
2022/04/03 03:51:42;;;;;;;13.27;4.30;;;0.90;99.90;;;;;;5091566;28;20028;-74
2022/04/03 03:54:08;;;;;;;12.02;3.85;;;1.00;99.90;;;;;;5078712;28;20137;-75
2022/04/03 03:56:34;;;;;;;10.80;3.90;;;1.10;99.90;;;;;;5075768;28;20052;-74
2022/04/03 03:59:00;;;;;;;9.63;3.63;;;1.00;99.90;;;;;;5083270;28;20081;-75
2022/04/03 04:01:26;;;;;;;11.88;3.17;;;0.90;99.90;;;;;;5094288;28;20050;-74
2022/04/03 04:03:51;;;;;;;7.68;2.75;;;1.00;99.90;;;;;;5093843;28;20110;-74
2022/04/03 04:06:18;;;;;;;9.27;2.95;;;1.00;99.90;;;;;;5094059;28;20056;-74
2022/04/03 04:08:44;;;;;;;7.70;2.83;;;1.00;99.90;;;;;;5090232;28;20024;-74
2022/04/03 04:11:10;;;;;;;6.43;2.65;;;1.10;99.90;;;;;;5093232;28;20089;-74
2022/04/03 04:13:35;;;;;;;5.88;2.55;;;1.00;99.90;;;;;;5086769;28;20034;-74
2022/04/03 04:16:02;;;;;;;4.93;2.00;;;1.00;99.90;;;;;;5087807;28;20468;-74
2022/04/03 04:18:27;;;;;;;4.82;2.28;;;1.00;99.90;;;;;;5093506;28;20052;-74
2022/04/03 04:20:54;;;;;;;4.88;1.88;;;1.10;99.90;;;;;;5076962;28;20106;-74
2022/04/03 04:23:20;;;;;;;5.10;2.10;;;1.20;99.90;;;;;;5079128;28;20024;-74
2022/04/03 04:25:46;;;;;;;5.18;1.58;;;1.30;99.90;;;;;;5082158;28;20052;-74
2022/04/03 04:28:12;;;;;;;3.95;1.98;;;1.30;99.90;;;;;;5082264;28;20068;-74
2022/04/03 04:30:38;;;;;;;5.55;1.90;;;1.30;99.90;;;;;;5086097;28;20032;-74
2022/04/03 04:33:06;;;;;;;2.92;1.60;;;1.30;99.90;;;;;;5089326;28;20027;-74
2022/04/03 04:35:33;;;;;;;2.85;1.50;;;1.40;99.90;;;;;;5087877;28;20094;-74
2022/04/03 04:37:58;;;;;;;4.00;1.73;;;1.30;99.90;;;;;;5081628;28;20055;-75
2022/04/03 04:40:24;;;;;;;3.15;1.60;;;1.40;99.90;;;;;;5088884;28;20537;-74
2022/04/03 04:42:50;;;;;;;3.88;1.60;;;1.30;99.90;;;;;;5089039;28;20501;-74
2022/04/03 04:45:15;;;;;;;3.20;1.60;;;1.40;99.90;;;;;;5073590;28;20043;-76
2022/04/03 04:47:42;;;;;;;3.45;1.70;;;1.40;99.90;;;;;;5071873;28;20494;-74
2022/04/03 04:50:10;;;;;;;3.38;1.60;;;1.40;99.90;;;;;;5089420;28;20031;-74
2022/04/03 04:52:37;;;;;;;3.38;1.40;;;1.40;99.90;;;;;;5091263;28;20059;-74
2022/04/03 04:55:05;;;;;;;3.00;1.30;;;1.40;99.90;;;;;;5086999;28;20051;-74
2022/04/03 04:57:36;;;;;;;5.85;1.58;;;1.20;99.90;;;;;;5071857;28;20066;-74
2022/04/03 05:00:07;;;;;;;2.83;1.85;;;1.20;99.90;;;;;;5088538;28;20035;-74
2022/04/03 05:02:33;;;;;;;5.60;1.90;;;1.10;99.90;;;;;;5085335;28;20036;-74
2022/04/03 05:04:58;;;;;;;3.33;1.83;;;1.10;99.90;;;;;;5089268;28;20262;-74
2022/04/03 05:07:25;;;;;;;4.05;2.00;;;1.20;99.90;;;;;;5086404;28;20037;-74
2022/04/03 05:09:51;;;;;;;2.70;1.83;;;1.30;99.90;;;;;;5076400;28;20021;-74
2022/04/03 05:12:17;;;;;;;3.92;2.17;;;1.30;99.90;;;;;;5071134;28;20177;-75
2022/04/03 05:14:43;;;;;;;6.28;1.88;;;1.40;99.90;;;;;;5073080;28;20487;-74
2022/04/03 05:17:09;;;;;;;3.58;1.52;;;1.50;99.90;;;;;;5086018;28;20111;-75
2022/04/03 05:19:36;;;;;;;3.15;1.63;;;1.60;99.90;;;;;;5077872;28;20307;-74
2022/04/03 05:22:02;;;;;;;2.95;1.48;;;1.70;99.90;;;;;;5076210;28;20099;-75
2022/04/03 05:24:28;;;;;;;3.20;1.70;;;1.70;99.90;;;;;;5070638;28;20051;-74
2022/04/03 05:26:54;;;;;;;2.85;1.40;;;1.80;99.90;;;;;;5088756;28;20024;-74
2022/04/03 05:29:20;;;;;;;2.05;1.60;;;1.80;99.90;;;;;;5089658;28;20024;-74
2022/04/03 05:31:46;;;;;;;3.97;2.05;;;1.80;99.90;;;;;;5082317;28;20039;-74
2022/04/03 05:34:11;;;;;;;3.70;1.35;;;1.80;99.90;;;;;;5088372;28;20020;-74
2022/04/03 05:36:37;;;;;;;1.98;1.50;;;1.80;99.90;;;;;;5086254;28;20513;-74
2022/04/03 05:39:04;;;;;;;3.92;1.77;;;1.90;99.90;;;;;;5087729;28;20055;-74
2022/04/03 05:41:33;;;;;;;2.53;1.30;;;1.90;99.90;;;;;;5086468;28;20027;-74
2022/04/03 05:44:01;;;;;;;3.88;1.65;;;1.90;99.90;;;;;;5088768;28;20020;-74
2022/04/03 05:46:27;;;;;;;3.45;2.00;;;1.90;99.90;;;;;;5084723;28;20024;-74
2022/04/03 05:48:53;;;;;;;3.45;1.90;;;1.80;99.90;;;;;;5086542;28;20013;-74
2022/04/03 05:51:19;;;;;;;2.95;1.98;;;1.80;99.90;;;;;;5070609;28;20032;-75
2022/04/03 05:53:45;;;;;;;1.77;1.63;;;1.90;99.90;;;;;;5085000;28;20034;-74
2022/04/03 05:56:11;;;;;;;4.10;1.85;;;1.80;99.90;;;;;;5088040;28;20047;-74
2022/04/03 05:58:37;;;;;;;3.13;1.80;;;1.80;99.90;;;;;;5079421;28;20016;-74
2022/04/03 06:01:03;;;;;;;3.15;1.90;;;1.90;99.90;;;;;;5077356;28;20028;-74
2022/04/03 06:03:28;;;;;;;5.13;1.92;;;1.80;99.90;;;;;;5085800;28;20571;-74
2022/04/03 06:05:54;;;;;;;2.72;1.55;;;1.80;99.90;;;;;;5070631;28;20029;-74
2022/04/03 06:08:20;;;;;;;3.35;1.67;;;1.80;99.90;;;;;;5071513;28;20512;-74
2022/04/03 06:10:45;;;;;;;5.32;2.08;;;1.80;99.90;;;;;;5076362;28;20055;-74
2022/04/03 06:13:14;;;;;;;6.65;2.70;;;1.70;99.90;;;;;;5087582;28;20024;-75
2022/04/03 06:15:42;;;;;;;4.70;2.53;;;1.80;99.90;;;;;;5084612;28;20027;-75
2022/04/03 06:18:16;;;;;;;6.20;3.50;;;2.00;99.90;;;;;;5087474;28;20197;-75
2022/04/03 06:20:42;;;;;;;5.72;3.58;;;2.00;99.90;;;;;;5071607;28;20020;-75
2022/04/03 06:23:11;;;;;;;11.55;3.95;;;2.20;99.90;;;;;;5074758;28;20060;-75
2022/04/03 06:25:37;;;;;;;7.68;3.70;;;2.10;99.90;;;;;;5082811;28;20020;-75
2022/04/03 06:28:03;;;;;;;6.93;3.75;;;2.00;99.90;;;;;;5086776;28;20069;-77
2022/04/03 06:30:29;;;;;;;5.85;3.05;;;2.00;99.90;;;;;;5070584;28;20032;-77
2022/04/03 06:32:54;;;;;;;9.75;3.63;;;2.30;99.90;;;;;;5087308;28;20026;-77
2022/04/03 06:35:20;;;;;;;8.75;3.50;;;2.20;99.90;;;;;;5082126;28;20039;-77
2022/04/03 06:37:46;;;;;;;7.28;3.75;;;2.50;99.90;;;;;;5081417;28;20501;-77
2022/04/03 06:40:12;;;;;;;8.85;3.92;;;2.30;99.90;;;;;;5069742;28;20021;-77
2022/04/03 06:42:38;;;;;;;8.30;3.45;;;2.20;99.90;;;;;;5073862;28;20521;-77
2022/04/03 06:45:04;;;;;;;7.15;3.75;;;2.30;99.90;;;;;;5089359;28;20032;-78
2022/04/03 06:47:31;;;;;;;7.40;3.50;;;2.40;99.90;;;;;;5083176;28;20020;-78
2022/04/03 06:49:57;;;;;;;5.95;3.90;;;2.40;99.90;;;;;;5080927;28;20024;-78
2022/04/03 06:52:23;;;;;;;7.63;3.42;;;2.50;99.90;;;;;;5087530;28;20027;-77
2022/04/03 06:54:49;;;;;;;8.88;3.60;;;2.60;99.90;;;;;;5088624;28;20048;-77
2022/04/03 06:57:16;;;;;;;9.95;4.05;;;2.70;99.90;;;;;;5069773;28;20510;-77
2022/04/03 06:59:42;;;;;;;6.88;3.55;;;2.50;99.90;;;;;;5071115;28;20020;-78
2022/04/03 07:02:08;;;;;;;7.45;3.95;;;2.60;99.90;;;;;;5084640;28;20035;-78
2022/04/03 07:04:35;;;;;;;7.15;3.47;;;2.70;99.90;;;;;;5080634;28;20024;-78
2022/04/03 07:07:01;;;;;;;7.10;3.60;;;2.90;99.90;;;;;;5080405;28;20031;-78
2022/04/03 07:09:27;;;;;;;8.35;3.60;;;5.00;99.90;;;;;;5088807;28;20024;-82
2022/04/03 07:11:53;;;;;;;6.85;3.38;;;7.20;97.80;;;;;;5071112;28;20077;-83
2022/04/03 07:14:18;;;;;;;7.10;3.13;;;9.40;94.40;;;;;;5082557;28;20028;-82
2022/04/03 07:16:44;;;;;;;5.70;3.33;;;11.10;90.60;;;;;;5082114;28;20490;-83
2022/04/03 07:19:11;;;;;;;8.23;3.72;;;12.50;87.30;;;;;;5078291;28;20036;-84
2022/04/03 07:21:37;;;;;;;7.63;4.18;;;13.00;83.20;;;;;;5088236;28;20027;-84
2022/04/03 07:24:04;;;;;;;7.85;3.50;;;13.60;82.60;;;;;;5070777;28;20029;-86
2022/04/03 07:26:33;;;;;;;8.75;4.57;;;14.70;79.00;;;;;;5078275;28;20063;-85
2022/04/03 07:28:59;;;;;;;7.63;4.43;;;15.30;76.80;;;;;;5083728;28;20024;-86
2022/04/03 07:31:25;;;;;;;9.52;4.60;;;14.50;75.80;;;;;;5089203;28;20082;-83
2022/04/03 07:33:51;;;;;;;11.82;6.28;;;14.40;74.40;;;;;;5089230;28;20508;-84
2022/04/03 07:36:17;;;;;;;13.50;5.63;;;14.50;74.20;;;;;;5087684;28;20021;-83
2022/04/03 07:38:43;;;;;;;8.43;4.97;;;14.00;74.60;;;;;;5084973;28;20028;-83
2022/04/03 07:41:09;;;;;;;7.53;4.82;;;14.40;74.80;;;;;;5074599;28;20029;-83
2022/04/03 07:43:35;;;;;;;10.27;4.85;;;13.90;75.30;;;;;;5074710;28;20498;-83
2022/04/03 07:46:01;;;;;;;15.48;6.43;;;13.90;73.50;;;;;;5069345;28;20108;-83
2022/04/03 07:48:26;;;;;;;9.45;5.28;;;13.50;77.00;;;;;;5069137;28;20096;-83
2022/04/03 07:50:53;;;;;;;9.75;4.90;;;13.40;76.40;;;;;;5085665;28;20028;-85
2022/04/03 07:53:20;;;;;;;6.18;4.07;;;12.90;77.90;;;;;;5085793;28;20031;-79
2022/04/03 07:55:45;;;;;;;7.28;4.50;;;13.00;78.40;;;;;;5086877;28;20101;-81
2022/04/03 07:58:12;;;;;;;7.38;4.07;;;13.00;78.20;;;;;;5087383;28;20486;-84
2022/04/03 08:00:37;;;;;;;5.20;3.45;;;12.90;77.50;;;;;;5089150;28;20512;-83
2022/04/03 08:03:03;;;;;;;6.00;3.30;;;12.40;78.00;;;;;;5092157;28;20074;-80
2022/04/03 08:05:29;;;;;;;6.18;3.80;;;12.20;77.30;;;;;;5085951;28;20111;-80
2022/04/03 08:07:58;;;;;;;7.13;3.80;;;12.20;79.00;;;;;;5084488;28;20032;-80
2022/04/03 08:10:24;;;;;;;4.95;3.20;;;12.40;75.50;;;;;;5090743;28;20077;-80
2022/04/03 08:12:50;;;;;;;4.55;3.67;;;12.30;76.50;;;;;;5086915;28;20052;-78
2022/04/03 08:15:19;;;;;;;6.70;3.85;;;11.50;76.50;;;;;;5088765;28;20039;-78
2022/04/03 08:17:45;;;;;;;6.07;3.60;;;11.40;75.50;;;;;;5078429;28;20024;-79
2022/04/03 08:20:16;;;;;;;5.28;3.30;;;11.40;74.80;;;;;;5081734;28;20031;-79
2022/04/03 08:22:42;;;;;;;;;;;10.40;77.10;;;;;;5082993;28;20051;-78
2022/04/03 08:25:09;;;;;;;4.65;2.78;;;10.50;76.10;;;;;;5079909;28;19911;-77
2022/04/03 08:27:48;;;;;;;4.00;3.13;;;9.80;76.40;;;;;;5072553;28;20032;-77
2022/04/03 08:30:17;;;;;;;4.85;3.13;;;10.00;77.70;;;;;;5089855;28;20070;-77
2022/04/03 08:32:43;;;;;;;4.28;2.80;;;10.00;77.20;;;;;;5075282;28;20031;-77
2022/04/03 08:35:11;;;;;;;4.07;2.70;;;10.00;77.40;;;;;;5081256;28;20016;-77
2022/04/03 08:37:36;;;;;;;2.80;2.45;;;9.90;79.40;;;;;;5079440;28;20033;-77
2022/04/03 08:40:07;;;;;;;3.90;2.78;;;10.00;75.60;;;;;;5080521;28;20023;-77
2022/04/03 08:42:34;;;;;;;3.53;2.55;;;9.60;76.30;;;;;;5087985;28;20099;-77
2022/04/03 08:45:00;;;;;;;3.83;2.80;;;9.80;75.60;;;;;;5088822;28;20047;-78
2022/04/03 08:47:27;;;;;;;4.15;2.67;;;9.30;77.30;;;;;;5092832;28;20583;-78
2022/04/03 08:49:59;;;;;;;3.17;2.65;;;9.50;75.50;;;;;;5090125;28;20032;-78
2022/04/03 08:52:26;;;;;;;3.47;2.80;;;9.60;74.00;;;;;;5085968;28;20030;-77
2022/04/03 08:54:52;;;;;;;3.95;2.80;;;9.30;75.20;;;;;;5090740;28;20047;-77
2022/04/03 08:57:18;;;;;;;4.03;2.70;;;9.50;75.60;;;;;;5091632;28;20013;-78
2022/04/03 08:59:44;;;;;;;4.65;3.15;;;9.90;75.80;;;;;;5093401;28;20028;-78
2022/04/03 09:02:13;;;;;;;3.78;2.72;;;9.40;75.90;;;;;;5082942;28;20042;-77
2022/04/03 09:04:39;;;;;;;3.75;2.78;;;9.70;75.60;;;;;;5083531;28;20024;-78
2022/04/03 09:07:04;;;;;;;4.13;2.92;;;9.40;77.20;;;;;;5089598;28;20028;-78
2022/04/03 09:09:30;;;;;;;4.53;2.60;;;9.40;76.80;;;;;;5091692;28;20028;-77
2022/04/03 09:12:12;;;;;;;4.65;2.60;;;9.40;76.00;;;;;;5093485;28;20099;-78
2022/04/03 09:14:46;;;;;;;3.28;2.20;;;9.80;75.40;;;;;;5085495;28;20125;-77
2022/04/03 09:17:13;;;;;;;4.32;3.00;;;9.80;74.90;;;;;;5089984;28;20299;-77
2022/04/03 09:19:38;;;;;;;2.53;2.20;;;9.80;75.10;;;;;;5085384;28;20036;-77
2022/04/03 09:22:04;;;;;;;3.58;2.25;;;10.00;75.20;;;;;;5087764;28;20057;-77
2022/04/03 09:24:34;;;;;;;2.63;2.20;;;10.10;73.60;;;;;;5091103;28;20032;-77
2022/04/03 09:27:02;;;;;;;2.42;2.05;;;10.30;72.90;;;;;;5071877;28;20052;-77
2022/04/03 09:29:28;;;;;;;2.53;2.17;;;10.60;73.00;;;;;;5083947;28;20028;-77
2022/04/03 09:32:01;;;;;;;4.22;2.55;;;11.00;71.70;;;;;;5090151;28;20120;-78
2022/04/03 09:34:29;;;;;;;5.70;3.25;;;10.70;71.90;;;;;;5086617;28;20028;-77
2022/04/03 09:37:07;;;;;;;4.43;3.45;;;9.90;74.80;;;;;;5078140;28;20107;-77
2022/04/03 09:39:33;;;;;;;5.85;4.20;;;10.30;74.40;;;;;;5090655;28;20174;-77
2022/04/03 09:42:12;;;;;;;5.72;3.53;;;9.40;72.80;;;;;;5091094;28;20106;-77
2022/04/03 09:44:44;;;;;;;3.97;2.80;;;9.70;74.90;;;;;;5092117;28;20048;-77
2022/04/03 09:47:12;;;;;;;3.60;2.83;;;9.90;75.50;;;;;;5089546;28;20031;-77
2022/04/03 09:49:38;;;;;;;5.85;3.03;;;9.80;76.40;;;;;;5081294;28;20694;-77
2022/04/03 09:52:05;;;;;;;2.72;2.47;;;9.80;76.90;;;;;;5081812;28;20017;-77
2022/04/03 09:54:31;;;;;;;2.63;2.42;;;9.30;75.50;;;;;;5086804;28;20067;-77
2022/04/03 09:57:23;;;;;;;3.70;2.60;;;8.70;74.00;;;;;;5088170;28;20046;-77
2022/04/03 09:59:51;;;;;;;3.42;3.00;;;8.70;76.30;;;;;;5090624;28;20046;-77
2022/04/03 10:02:21;;;;;;;3.40;2.55;;;8.60;77.50;;;;;;5081560;28;20024;-77
2022/04/03 10:04:47;;;;;;;3.03;2.20;;;8.50;77.90;;;;;;5081625;28;20016;-77
2022/04/03 10:07:14;;;;;;;2.90;2.15;;;8.40;78.70;;;;;;5087402;28;20036;-77
2022/04/03 10:09:48;;;;;;;2.83;2.20;;;8.10;79.30;;;;;;5089107;28;20024;-77
2022/04/03 10:12:17;;;;;;;5.47;2.53;;;8.00;79.50;;;;;;5088406;28;20017;-77
2022/04/03 10:14:44;;;;;;;3.97;2.63;;;7.60;79.00;;;;;;5092043;28;20050;-76
2022/04/03 10:17:10;;;;;;;4.05;2.55;;;7.50;81.70;;;;;;5087653;28;20111;-77
2022/04/03 10:19:36;;;;;;;3.28;2.15;;;7.70;80.70;;;;;;5081390;28;20047;-77
2022/04/03 10:22:05;;;;;;;4.05;3.17;;;7.90;81.70;;;;;;5085663;28;20024;-77
2022/04/03 10:24:35;;;;;;;3.83;2.88;;;7.40;80.50;;;;;;5069110;28;20078;-76
2022/04/03 10:27:09;;;;;;;3.45;2.55;;;7.90;79.30;;;;;;5086867;28;20154;-77
2022/04/03 10:29:38;;;;;;;3.45;2.90;;;8.20;79.40;;;;;;5090672;28;20055;-76
2022/04/03 10:32:05;;;;;;;2.60;2.03;;;8.30;78.00;;;;;;5090077;28;20048;-77
2022/04/03 10:34:45;;;;;;;3.78;2.63;;;8.20;78.30;;;;;;5087883;28;20035;-77
2022/04/03 10:37:29;;;;;;;3.47;2.65;;;8.20;77.70;;;;;;5088157;28;20050;-76
2022/04/03 10:40:06;;;;;;;2.55;2.30;;;8.10;78.90;;;;;;5089404;28;20568;-77
2022/04/03 10:42:32;;;;;;;2.17;1.73;;;7.90;79.00;;;;;;5073831;28;20036;-76
2022/04/03 10:45:19;;;;;;;3.17;2.50;;;7.70;79.40;;;;;;5075254;28;20020;-77
2022/04/03 10:47:46;;;;;;;3.88;2.60;;;7.40;79.20;;;;;;5085279;28;20028;-76
2022/04/03 10:50:13;;;;;;;10.77;3.15;;;6.90;81.30;;;;;;5080848;28;20115;-76
2022/04/03 10:52:38;;;;;;;4.88;3.03;;;6.90;81.50;;;;;;5087386;28;20027;-77
2022/04/03 10:55:34;;;;;;;4.13;3.35;;;7.00;82.10;;;;;;5089038;28;20044;-76
2022/04/03 10:58:06;;;;;;;2.70;2.47;;;7.10;82.10;;;;;;5088793;28;20027;-76
2022/04/03 11:00:33;;;;;;;;;;;7.20;81.40;;;;;;5088996;28;20028;-76
2022/04/03 11:03:00;;;;;;;4.70;3.05;;;7.10;81.00;;;;;;5070904;28;19947;-76
2022/04/03 11:05:26;;;;;;;5.18;2.80;;;7.20;80.80;;;;;;5081816;28;20101;-76
2022/04/03 11:08:00;;;;;;;3.10;2.30;;;7.30;81.30;;;;;;5074591;28;20036;-76
2022/04/03 11:11:07;;;;;;;3.10;2.80;;;7.30;80.70;;;;;;5080380;28;20166;-76
2022/04/03 11:13:33;;;;;;;4.43;2.97;;;7.30;81.30;;;;;;5080591;28;20097;-76
2022/04/03 11:16:09;;;;;;;5.07;3.28;;;7.40;81.00;;;;;;5087297;28;20023;-76
2022/04/03 11:18:42;;;;;;;4.55;2.90;;;7.40;80.80;;;;;;5074231;28;20024;-76
2022/04/03 11:21:08;;;;;;;5.40;3.25;;;7.60;80.20;;;;;;5089080;28;20043;-76
2022/04/03 11:23:41;;;;;;;5.90;2.75;;;7.60;78.70;;;;;;5075171;28;20491;-76
2022/04/03 11:26:07;;;;;;;4.53;2.80;;;7.70;81.30;;;;;;5077940;28;20031;-77
2022/04/03 11:28:36;;;;;;;3.58;2.45;;;7.90;81.10;;;;;;5088050;28;20032;-76
2022/04/03 11:31:04;;;;;;;4.35;2.40;;;7.90;80.70;;;;;;5080617;28;20052;-76
2022/04/03 11:33:31;;;;;;;6.78;3.70;;;8.00;82.50;;;;;;5070939;28;20501;-76
2022/04/03 11:36:14;;;;;;;3.40;3.00;;;8.00;83.80;;;;;;5082536;28;20020;-76
2022/04/03 11:38:46;;;;;;;5.00;3.28;;;8.00;80.40;;;;;;5074523;28;20107;-76
2022/04/03 11:41:16;;;;;;;4.43;3.00;;;8.00;83.30;;;;;;5089304;28;20123;-76
2022/04/03 11:43:43;;;;;;;4.22;2.92;;;7.80;81.50;;;;;;5091924;28;20060;-76
2022/04/03 11:46:09;;;;;;;4.10;2.60;;;7.60;82.30;;;;;;5091155;28;20028;-76
2022/04/03 11:48:47;;;;;;;3.40;2.50;;;7.60;83.50;;;;;;5088569;28;20036;-76
2022/04/03 11:51:19;;;;;;;3.83;3.00;;;7.90;81.80;;;;;;5091105;28;20032;-76
2022/04/03 11:53:49;;;;;;;3.50;2.95;;;7.80;82.10;;;;;;5094434;28;20134;-76
2022/04/03 11:56:19;;;;;;;3.35;2.58;;;7.90;81.70;;;;;;5083985;28;20036;-76
2022/04/03 11:58:53;;;;;;;3.22;2.67;;;8.10;81.70;;;;;;5083963;28;20096;-76
2022/04/03 12:01:30;;;;;;;7.00;2.90;;;8.20;82.50;;;;;;5083316;28;20020;-76
2022/04/03 12:04:13;;;;;;;5.50;2.50;;;8.40;82.10;;;;;;5092626;28;20031;-76
2022/04/03 12:06:41;;;;;;;3.88;2.92;;;8.60;80.90;;;;;;5089183;28;20024;-76
2022/04/03 12:09:11;;;;;;;5.40;3.83;;;8.50;81.90;;;;;;5076485;28;20547;-76
2022/04/03 12:11:45;;;;;;;5.30;3.87;;;8.10;83.30;;;;;;5091589;28;20016;-76
2022/04/03 12:14:12;;;;;;;5.22;4.18;;;8.40;82.50;;;;;;5090041;28;20035;-76
2022/04/03 12:16:40;;;;;;;5.47;3.83;;;8.50;80.50;;;;;;5082993;28;20047;-76
2022/04/03 12:19:08;;;;;;;8.18;4.00;;;8.60;79.40;;;;;;5089570;28;20032;-77
2022/04/03 12:21:42;;;;;;;6.30;3.85;;;8.60;79.40;;;;;;5092068;28;20031;-76
2022/04/03 12:24:09;;;;;;;5.57;3.20;;;8.80;79.60;;;;;;5071916;28;20032;-76
2022/04/03 12:26:36;;;;;;;4.50;3.10;;;8.70;78.20;;;;;;5084170;28;20414;-76
2022/04/03 12:29:04;;;;;;;5.15;3.47;;;8.50;78.10;;;;;;5079385;28;20025;-76
2022/04/03 12:31:32;;;;;;;5.68;3.42;;;8.30;80.00;;;;;;5077557;28;20070;-76
2022/04/03 12:34:06;;;;;;;4.88;3.90;;;7.80;82.30;;;;;;5089942;28;20016;-76
2022/04/03 12:36:41;;;;;;;5.00;3.10;;;7.50;83.70;;;;;;5076103;28;20028;-76
2022/04/03 12:39:26;;;;;;;6.10;3.60;;;7.50;83.70;;;;;;5091997;28;20028;-76
2022/04/03 12:41:52;;;;;;;5.15;3.22;;;7.50;84.60;;;;;;5083758;28;20094;-76
2022/04/03 12:44:19;;;;;;;4.90;3.13;;;7.20;86.30;;;;;;5082661;28;20153;-77
2022/04/03 12:46:46;;;;;;;4.53;3.17;;;7.30;86.60;;;;;;5084975;28;20036;-76
2022/04/03 12:49:18;;;;;;;3.42;2.70;;;7.40;85.30;;;;;;5079581;28;20077;-76
2022/04/03 12:51:49;;;;;;;5.88;3.08;;;7.30;86.00;;;;;;5086163;28;20024;-76
2022/04/03 12:54:15;;;;;;;5.80;2.72;;;7.20;86.60;;;;;;5089547;28;20509;-76
2022/04/03 12:59:38;;;;;;;5.13;3.85;;;7.30;85.20;;;;;;5091135;28;20027;-76
2022/04/03 13:02:07;;;;;;;7.90;4.28;;;7.10;84.30;;;;;;5073195;28;20533;-77