Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:21;;;;;;;0.97;0.97;;;;;;;9.69;74.07;95548.56;8345383;28;20239;-71
2023/03/09 00:04:24;;;;;;;1.20;1.10;;;;;;;9.73;75.29;95547.38;8345352;28;20261;-71
2023/03/09 00:08:29;;;;;;;1.53;1.43;;;;;;;9.70;73.44;95524.34;8344946;28;20249;-71
2023/03/09 00:12:36;;;;;;;1.73;1.63;;;;;;;9.37;75.60;95517.53;8345334;28;20231;-71
2023/03/09 00:16:39;;;;;;;2.67;1.37;;;;;;;9.27;77.02;95516.59;8345279;28;20462;-70
2023/03/09 00:20:42;;;;;;;1.80;1.70;;;;;;;8.89;77.53;95521.22;8377566;28;20240;-71
2023/03/09 00:24:46;;;;;;;1.83;1.73;;;;;;;9.55;76.08;95515.25;8379692;28;20419;-71
2023/03/09 00:28:50;;;;;;;1.90;1.80;;;;;;;9.28;77.41;95506.13;8384244;28;20237;-71
2023/03/09 00:32:54;;;;;;;1.90;1.80;;;;;;;8.93;79.79;95494.22;8383901;28;20453;-71
2023/03/09 00:36:56;;;;;;;1.80;1.70;;;;;;;9.07;77.94;95480.22;8383478;28;20232;-71
2023/03/09 00:40:59;;;;;;;2.37;2.17;;;;;;;9.13;78.80;95479.75;8383630;28;20229;-71
2023/03/09 00:45:05;;;;;;;2.20;2.00;;;;;;;9.13;78.96;95460.84;8383442;28;20443;-72
2023/03/09 00:49:11;;;;;;;1.90;1.80;;;;;;;9.06;79.32;95454.53;8383396;28;20234;-70
2023/03/09 00:53:14;;;;;;;1.90;1.63;;;;;;;9.51;77.26;95455.25;8383312;28;20263;-71
2023/03/09 00:57:17;;;;;;;1.80;1.70;;;;;;;9.89;75.81;95460.84;8382823;28;20229;-71
2023/03/09 01:01:21;;;;;;;1.50;1.40;;;;;;;10.08;73.96;95447.25;8382938;28;20225;-71
2023/03/09 01:05:24;;;;;;;2.10;2.00;;;;;;;9.97;74.23;95455.88;8382617;28;20443;-70
2023/03/09 01:09:27;;;;;;;1.60;1.50;;;;;;;10.14;74.31;95449.31;8382575;28;20229;-70
2023/03/09 01:13:29;;;;;;;1.47;1.37;;;;;;;10.17;74.90;95441.31;8382719;28;20229;-70
2023/03/09 01:17:33;;;;;;;2.60;1.50;;;;;;;10.37;74.13;95450.00;8382624;28;20229;-70
2023/03/09 01:21:36;;;;;;;1.30;1.20;;;;;;;10.30;75.27;95441.09;8382110;28;20264;-69
2023/03/09 01:25:39;;;;;;;0.90;0.90;;;;;;;10.47;75.41;95437.97;8382284;28;20226;-70
2023/03/09 01:29:44;;;;;;;0.70;0.70;;;;;;;10.67;75.00;95451.78;8381899;28;20230;-71
2023/03/09 01:33:49;;;;;;;1.53;0.80;;;;;;;10.67;75.64;95451.78;8382208;28;20531;-71
2023/03/09 01:37:52;;;;;;;2.30;0.73;;;;;;;10.39;77.20;95440.34;8380707;28;20239;-71
2023/03/09 01:41:55;;;;;;;0.53;0.40;;;;;;;10.46;75.37;95431.13;8382327;28;20233;-70
2023/03/09 01:46:39;;;;;;;0.70;0.30;;;;;;;10.73;74.76;95451.25;8381872;28;20230;-69
2023/03/09 01:50:43;;;;;;;0.70;0.50;;;;;;;10.59;75.29;95441.28;8381205;28;20630;-71
2023/03/09 01:54:49;;;;;;;0.40;0.37;;;;;;;10.70;74.63;95422.22;8381138;28;20225;-71
2023/03/09 01:58:53;;;;;;;0.63;0.37;;;;;;;10.44;74.17;95420.09;8381311;28;20231;-71
2023/03/09 02:02:58;;;;;;;1.17;0.40;;;;;;;10.73;73.30;95412.44;8381747;28;20228;-70
2023/03/09 02:07:03;;;;;;;0.50;0.40;;;;;;;10.69;72.80;95407.66;8380829;28;20237;-70
2023/03/09 02:11:09;;;;;;;0.83;0.30;;;;;;;10.79;72.01;95399.94;8380939;28;20572;-70
2023/03/09 02:15:12;;;;;;;0.33;0.20;;;;;;;10.79;71.98;95405.91;8380955;28;20227;-70
2023/03/09 02:19:24;;;;;;;0.60;0.30;;;;;;;10.91;71.74;95404.06;8380489;28;20539;-70
2023/03/09 02:23:32;;;;;;;0.30;0.30;;;;;;;10.79;71.99;95402.50;8380645;28;20278;-70
2023/03/09 02:27:37;;;;;;;0.47;0.30;;;;;;;10.81;71.75;95406.59;8380276;28;20233;-70
2023/03/09 02:31:39;;;;;;;0.47;0.30;;;;;;;10.49;73.83;95396.41;8380287;28;20416;-71
2023/03/09 02:35:42;;;;;;;0.30;0.30;;;;;;;10.57;74.22;95387.06;8379916;28;20534;-71
2023/03/09 02:39:47;;;;;;;0.43;0.30;;;;;;;10.60;74.76;95403.28;8379781;28;20238;-71
2023/03/09 02:43:53;;;;;;;0.30;0.30;;;;;;;10.64;74.85;95415.84;8379696;28;20229;-71
2023/03/09 02:47:56;;;;;;;1.37;0.40;;;;;;;10.53;75.75;95421.09;8379536;28;20329;-71
2023/03/09 02:52:01;;;;;;;0.63;0.50;;;;;;;10.56;75.87;95416.47;8379744;28;20532;-71
2023/03/09 02:56:04;;;;;;;0.50;0.40;;;;;;;10.41;76.04;95399.66;8379525;28;20235;-70
2023/03/09 03:00:12;;;;;;;0.90;0.50;;;;;;;10.71;75.17;95419.50;8379065;28;20252;-71
2023/03/09 03:04:15;;;;;;;0.70;0.50;;;;;;;10.66;75.74;95407.91;8379123;28;20230;-71
2023/03/09 03:08:18;;;;;;;1.17;0.47;;;;;;;10.83;75.12;95425.41;8378976;28;20303;-71
2023/03/09 03:12:37;;;;;;;0.50;0.50;;;;;;;10.94;74.32;95419.31;8379108;28;20397;-70
2023/03/09 03:16:41;;;;;;;1.37;0.50;;;;;;;10.96;74.46;95420.81;8379072;28;20245;-70
2023/03/09 03:20:44;;;;;;;2.17;0.60;;;;;;;10.84;75.17;95416.72;8378522;28;20247;-71
2023/03/09 03:24:47;;;;;;;2.40;0.60;;;;;;;11.09;74.28;95435.31;8378877;28;20236;-70
2023/03/09 03:28:49;;;;;;;0.53;0.50;;;;;;;11.05;74.28;95431.34;8378615;28;20263;-71
2023/03/09 03:32:54;;;;;;;0.80;0.60;;;;;;;11.09;74.17;95443.06;8378669;28;20235;-71
2023/03/09 03:36:56;;;;;;;1.30;0.60;;;;;;;11.10;74.20;95440.34;8378833;28;20234;-71
2023/03/09 03:40:59;;;;;;;1.47;0.60;;;;;;;11.08;73.36;95431.06;8378704;28;20251;-71
2023/03/09 03:45:02;;;;;;;1.30;0.50;;;;;;;11.24;72.82;95452.09;8378392;28;20428;-71
2023/03/09 03:49:06;;;;;;;0.60;0.57;;;;;;;11.16;73.12;95464.91;8378574;28;20233;-72
2023/03/09 03:53:09;;;;;;;0.73;0.50;;;;;;;11.24;73.39;95454.69;8378632;28;20228;-71
2023/03/09 03:57:12;;;;;;;0.70;0.70;;;;;;;11.13;73.30;95459.97;8378397;28;20544;-72
2023/03/09 04:01:14;;;;;;;0.80;0.70;;;;;;;11.18;73.66;95472.56;8382293;28;20229;-72
2023/03/09 04:05:19;;;;;;;2.43;0.90;;;;;;;11.19;74.00;95489.72;8384689;28;20232;-71
2023/03/09 04:09:22;;;;;;;2.40;0.80;;;;;;;11.08;74.60;95501.84;8384551;28;20547;-71
2023/03/09 04:13:25;;;;;;;1.27;0.70;;;;;;;11.12;75.03;95515.34;8384578;28;20225;-72
2023/03/09 04:17:27;;;;;;;1.90;0.80;;;;;;;11.00;75.20;95519.78;8384646;28;20232;-71
2023/03/09 04:21:31;;;;;;;3.33;0.80;;;;;;;10.86;75.83;95539.06;8384516;28;20261;-71
2023/03/09 04:25:34;;;;;;;0.90;0.60;;;;;;;10.87;76.62;95543.31;8384054;28;20319;-72
2023/03/09 04:29:39;;;;;;;0.93;0.50;;;;;;;10.73;75.15;95561.75;8384139;28;20259;-72
2023/03/09 04:33:42;;;;;;;1.80;0.47;;;;;;;10.65;75.47;95559.00;8359043;28;20232;-72
2023/03/09 04:37:46;;;;;;;1.13;0.40;;;;;;;10.74;74.90;95586.72;8351172;28;20233;-72
2023/03/09 04:41:49;;;;;;;1.33;0.53;;;;;;;10.96;73.93;95571.00;8350750;28;20231;-72
2023/03/09 04:45:52;;;;;;;1.73;0.50;;;;;;;10.84;74.24;95573.81;8350782;28;20526;-72
2023/03/09 04:49:55;;;;;;;0.40;0.30;;;;;;;10.84;73.04;95576.41;8350595;28;20231;-72
2023/03/09 04:53:59;;;;;;;0.27;0.23;;;;;;;10.74;71.86;95582.34;8350565;28;20233;-72
2023/03/09 04:58:02;;;;;;;0.30;0.30;;;;;;;10.69;71.85;95604.38;8350064;28;20223;-72
2023/03/09 05:02:05;;;;;;;0.50;0.30;;;;;;;10.68;71.77;95613.94;8350359;28;20237;-72
2023/03/09 05:06:08;;;;;;;0.20;0.20;;;;;;;10.37;72.04;95587.13;8350230;28;20235;-72
2023/03/09 05:10:13;;;;;;;1.57;0.23;;;;;;;10.61;71.37;95620.53;8349880;28;20354;-72
2023/03/09 05:14:16;;;;;;;0.50;0.40;;;;;;;10.45;71.30;95630.50;8349796;28;20241;-72
2023/03/09 05:18:18;;;;;;;0.63;0.30;;;;;;;10.59;71.19;95647.50;8350044;28;20248;-72
2023/03/09 05:22:21;;;;;;;0.47;0.40;;;;;;;10.47;70.98;95633.78;8349726;28;20242;-72
2023/03/09 05:26:25;;;;;;;1.77;0.40;;;;;;;10.66;70.46;95665.00;8349506;28;20246;-72
2023/03/09 05:30:29;;;;;;;0.43;0.20;;;;;;;10.69;70.19;95675.09;8349129;28;20230;-72
2023/03/09 05:34:33;;;;;;;2.27;0.37;;;;;;;10.63;70.95;95700.66;8349351;28;20228;-72
2023/03/09 05:38:36;;;;;;;0.30;0.30;;;;;;;10.81;70.40;95706.91;8349214;28;20229;-73
2023/03/09 05:42:41;;;;;;;1.03;0.33;;;;;;;10.60;71.32;95719.81;8348877;28;20236;-72
2023/03/09 05:46:44;;;;;;;1.40;0.50;;;;;;;10.71;71.37;95740.50;8381112;28;20232;-72
2023/03/09 05:50:46;;;;;;;1.03;0.50;;;;;;;10.71;70.57;95756.03;8381616;28;20246;-72
2023/03/09 05:54:49;;;;;;;0.40;0.40;;;;;;;10.61;71.23;95739.59;8380974;28;20233;-73
2023/03/09 05:58:56;;;;;;;0.57;0.40;;;;;;;10.69;71.70;95777.81;8381083;28;20284;-72
2023/03/09 06:02:58;;;;;;;0.40;0.40;;;;;;;10.69;71.95;95775.22;8381474;28;20342;-72
2023/03/09 06:07:02;;;;;;;1.13;0.60;;;;;;;10.68;72.04;95782.19;8381016;28;20573;-72
2023/03/09 06:11:05;;;;;;;0.50;0.50;;;;;;;10.49;72.63;95784.56;8380830;28;20229;-71
2023/03/09 06:15:10;;;;;;;1.03;0.70;;;;;;;10.70;72.18;95798.41;8380837;28;20221;-72
2023/03/09 06:19:16;;;;;;;1.30;0.60;;;;;;;10.55;73.07;95799.63;8380322;28;20250;-72
2023/03/09 06:23:20;;;;;;;0.50;0.50;;;;;;;10.65;72.95;95823.00;8380288;28;20240;-72
2023/03/09 06:27:23;;;;;;;1.73;0.70;;;;;;;10.79;71.51;95819.31;8380278;28;20554;-72
2023/03/09 06:31:28;;;;;;;0.70;0.70;;;;;;;10.76;71.68;95841.94;8380126;28;20233;-72
2023/03/09 06:35:31;;;;;;;0.83;0.60;;;;;;;10.79;71.62;95855.56;8380451;28;20233;-73
2023/03/09 06:39:34;;;;;;;1.17;0.90;;;;;;;10.81;71.83;95867.44;8380024;28;20487;-73
2023/03/09 06:43:37;;;;;;;2.20;0.93;;;;;;;10.70;71.09;95847.59;8380106;28;20253;-73
2023/03/09 06:47:41;;;;;;;2.30;1.00;;;;;;;10.91;71.19;95888.28;8379511;28;20241;-73
2023/03/09 06:51:44;;;;;;;2.10;0.83;;;;;;;10.86;70.50;95893.81;8379122;28;20239;-73
2023/03/09 06:55:47;;;;;;;2.33;0.90;;;;;;;10.75;70.97;95914.53;8379627;28;20403;-73
2023/03/09 06:59:50;;;;;;;2.23;1.00;;;;;;;11.07;69.77;95924.16;8379349;28;20239;-73
2023/03/09 07:03:55;;;;;;;1.77;0.70;;;;;;;10.89;69.54;95934.16;8379474;28;20233;-72
2023/03/09 07:08:00;;;;;;;2.50;0.93;;;;;;;11.00;69.90;95941.91;8379291;28;20298;-73
2023/03/09 07:12:03;;;;;;;1.20;0.80;;;;;;;10.97;69.21;95965.50;8379338;28;20220;-73
2023/03/09 07:16:07;;;;;;;3.10;1.00;;;;;;;11.06;69.03;95980.31;8378957;28;20244;-73
2023/03/09 07:20:12;;;;;;;3.20;1.30;;;;;;;10.71;69.41;95978.66;8378898;28;20240;-73
2023/03/09 07:24:16;;;;;;;4.27;1.10;;;;;;;10.98;68.52;95990.44;8378993;28;20543;-73
2023/03/09 07:28:19;;;;;;;3.23;1.30;;;;;;;11.27;68.20;96006.31;8378891;28;20239;-73
2023/03/09 07:32:23;;;;;;;4.33;1.40;;;;;;;10.93;67.90;95982.22;8377901;28;20230;-73
2023/03/09 07:36:27;;;;;;;4.00;1.30;;;;;;;11.15;66.79;96021.03;8383117;28;20278;-73
2023/03/09 07:40:29;;;;;;;5.00;1.67;;;;;;;11.14;66.98;96022.00;8385264;28;20424;-73
2023/03/09 07:44:33;;;;;;;5.60;1.77;;;;;;;11.34;66.55;96042.94;8385671;28;20225;-73
2023/03/09 07:48:38;;;;;;;3.40;1.50;;;;;;;11.13;66.81;96035.06;8385179;28;20423;-73
2023/03/09 07:52:43;;;;;;;5.20;1.30;;;;;;;11.58;65.91;96062.69;8384894;28;20258;-73
2023/03/09 07:56:50;;;;;;;5.60;1.63;;;;;;;11.46;65.59;96061.88;8384981;28;20603;-73
2023/03/09 08:00:53;;;;;;;8.47;3.20;;;;;;;11.34;65.64;96076.63;8384732;28;20231;-73
2023/03/09 08:04:56;;;;;;;10.97;7.30;;;;;;;11.53;65.43;96076.00;8384947;28;20229;-73
2023/03/09 08:09:00;;;;;;;5.70;1.67;;;;;;;11.45;65.33;96088.75;8384510;28;20248;-73
2023/03/09 08:13:03;;;;;;;5.23;1.47;;;;;;;11.46;65.07;96105.94;8384423;28;20229;-73
2023/03/09 08:17:06;;;;;;;3.73;1.33;;;;;;;11.32;65.43;96107.00;8384535;28;20418;-73
2023/03/09 08:21:10;;;;;;;5.90;1.57;;;;;;;11.33;66.52;96112.06;8384073;28;20238;-73
2023/03/09 08:25:15;;;;;;;4.73;1.20;;;;;;;11.43;66.85;96112.19;8384270;28;20311;-73
2023/03/09 08:29:17;;;;;;;4.67;1.67;;;;;;;11.34;66.83;96099.94;8384254;28;20408;-73
2023/03/09 08:33:20;;;;;;;5.20;2.10;;;;;;;11.34;67.52;96126.66;8384045;28;20295;-73
2023/03/09 08:37:24;;;;;;;8.43;2.00;;;;;;;11.45;67.23;96128.44;8383855;28;20233;-73
2023/03/09 08:41:28;;;;;;;7.80;3.60;;;;;;;11.33;67.59;96132.81;8383721;28;20228;-73
2023/03/09 08:45:31;;;;;;;32.90;25.43;;;;;;;11.51;66.83;96147.88;8383385;28;20519;-73
2023/03/09 08:49:34;;;;;;;7.90;2.93;;;;;;;11.53;66.72;96156.38;8383282;28;20292;-73
2023/03/09 08:53:38;;;;;;;5.57;1.50;;;;;;;11.46;67.14;96160.38;8383306;28;20259;-72
2023/03/09 08:57:42;;;;;;;7.63;2.13;;;;;;;11.54;66.57;96155.44;8383293;28;20233;-73
2023/03/09 09:01:45;;;;;;;6.13;1.70;;;;;;;11.47;66.60;96165.44;8382380;28;20547;-73
2023/03/09 09:05:48;;;;;;;4.30;1.40;;;;;;;11.65;66.64;96177.94;8382577;28;20287;-73
2023/03/09 09:09:51;;;;;;;4.53;1.30;;;;;;;11.39;66.93;96174.75;8382838;28;20231;-73
2023/03/09 09:13:56;;;;;;;5.27;1.33;;;;;;;11.05;66.75;96115.94;8382863;28;20243;-72
2023/03/09 09:17:58;;;;;;;6.40;1.47;;;;;;;11.89;65.06;96183.00;8382737;28;20221;-73
2023/03/09 09:22:01;;;;;;;4.53;1.60;;;;;;;11.80;65.10;96181.91;8382614;28;20355;-73
2023/03/09 09:26:05;;;;;;;4.00;1.23;;;;;;;11.78;65.58;96190.78;8381953;28;20278;-73
2023/03/09 09:30:12;;;;;;;3.83;1.30;;;;;;;11.91;64.93;96199.28;8382298;28;20283;-73
2023/03/09 09:34:17;;;;;;;4.37;1.30;;;;;;;11.90;64.69;96202.84;8382296;28;20233;-73
2023/03/09 09:38:20;;;;;;;4.00;1.23;;;;;;;11.89;64.45;96217.56;8382035;28;20520;-73
2023/03/09 09:42:29;;;;;;;3.60;1.10;;;;;;;11.73;64.73;96233.44;8381796;28;20244;-73
2023/03/09 09:46:36;;;;;;;2.83;1.07;;;;;;;11.80;64.59;96222.59;8382017;28;20533;-73
2023/03/09 09:50:48;;;;;;;3.10;1.60;;;;;;;12.31;69.23;96233.31;8381839;28;20232;-72
2023/03/09 09:54:54;;;;;;;5.80;1.77;;;;;;;12.84;64.84;96231.75;8381281;28;20232;-74
2023/03/09 09:59:01;;;;;;;3.37;1.23;;;;;;;13.26;62.80;96231.78;8380773;28;20239;-72
2023/03/09 10:03:10;;;;;;;4.57;1.27;;;;;;;13.45;61.20;96244.94;8381659;28;20244;-74
2023/03/09 10:07:16;;;;;;;2.53;1.20;;;;;;;13.47;61.58;96245.63;8381292;28;20237;-74
2023/03/09 10:11:23;;;;;;;3.00;1.10;;;;;;;13.21;62.03;96252.97;8381326;28;20234;-74
2023/03/09 10:15:30;;;;;;;3.43;1.07;;;;;;;12.68;62.09;96263.34;8380824;28;20250;-74
2023/03/09 10:19:38;;;;;;;3.77;1.20;;;;;;;12.73;62.74;96255.16;8380874;28;20229;-74
2023/03/09 10:23:42;;;;;;;4.73;1.30;;;;;;;12.42;62.97;96236.84;8380912;28;20419;-74
2023/03/09 10:27:50;;;;;;;3.37;1.10;;;;;;;12.42;63.86;96268.00;8380328;28;20224;-74
2023/03/09 10:31:58;;;;;;;2.80;1.10;;;;;;;12.34;64.02;96266.00;8380603;28;20401;-74
2023/03/09 10:36:06;;;;;;;3.27;1.13;;;;;;;12.45;64.86;96285.91;8380506;28;20233;-74
2023/03/09 10:40:19;;;;;;;2.93;1.20;;;;;;;12.20;65.04;96248.91;8380931;28;20221;-73
2023/03/09 10:44:23;;;;;;;3.17;1.10;;;;;;;12.37;66.37;96304.69;8380510;28;20233;-73
2023/03/09 10:48:26;;;;;;;4.73;1.60;;;;;;;12.15;66.76;96296.91;8380568;28;20524;-73
2023/03/09 10:52:32;;;;;;;4.40;1.37;;;;;;;12.08;67.21;96297.38;8380173;28;20233;-73
2023/03/09 10:56:42;;;;;;;4.03;1.57;;;;;;;12.20;67.37;96303.38;8380468;28;20413;-73
2023/03/09 11:00:51;;;;;;;10.00;4.60;;;;;;;12.17;67.41;96298.47;8379648;28;20245;-73
2023/03/09 11:04:54;;;;;;;5.93;2.13;;;;;;;12.10;67.71;96316.25;8381238;28;20272;-73
2023/03/09 11:09:03;;;;;;;4.53;1.43;;;;;;;12.11;67.36;96304.13;8380374;28;20233;-73
2023/03/09 11:13:20;;;;;;;5.87;1.90;;;;;;;12.42;66.27;96315.53;8378238;28;20397;-73
2023/03/09 11:17:29;;;;;;;5.27;1.77;;;;;;;12.55;66.86;96331.00;8380572;28;20240;-73
2023/03/09 11:21:32;;;;;;;5.03;1.40;;;;;;;12.38;66.79;96326.28;8379716;28;20238;-72
2023/03/09 11:25:43;;;;;;;4.80;1.60;;;;;;;12.48;67.16;96329.81;8379421;28;20563;-73
2023/03/09 11:29:51;;;;;;;5.47;1.40;;;;;;;12.63;66.44;96343.38;8353856;28;20242;-74
2023/03/09 11:33:57;;;;;;;4.27;1.43;;;;;;;13.11;64.31;96330.03;8346619;28;20415;-73
2023/03/09 11:38:03;;;;;;;4.20;1.30;;;;;;;13.25;64.16;96352.28;8347524;28;20253;-73
2023/03/09 11:42:13;;;;;;;6.17;1.63;;;;;;;12.63;64.22;96317.41;8346882;28;20433;-73
2023/03/09 11:46:16;;;;;;;7.90;1.60;;;;;;;13.43;63.15;96340.44;8346551;28;20226;-73
2023/03/09 11:50:25;;;;;;;6.10;1.53;;;;;;;13.04;63.47;96344.44;8345438;28;20231;-74
2023/03/09 11:54:30;;;;;;;7.27;1.57;;;;;;;12.81;63.03;96349.72;8346067;28;20229;-74
2023/03/09 11:58:38;;;;;;;4.13;1.20;;;;;;;12.86;62.99;96344.16;8346206;28;20538;-73
2023/03/09 12:02:50;;;;;;;4.33;1.40;;;;;;;12.78;62.58;96354.34;8379645;28;20241;-75
2023/03/09 12:06:57;;;;;;;5.63;1.20;;;;;;;12.59;63.01;96350.56;8378276;28;20529;-73
2023/03/09 12:11:04;;;;;;;4.20;1.43;;;;;;;12.70;62.95;96360.94;8378515;28;20227;-73
2023/03/09 12:15:16;;;;;;;3.53;1.10;;;;;;;12.76;62.28;96354.44;8378698;28;20230;-73
2023/03/09 12:19:20;;;;;;;5.43;1.03;;;;;;;12.79;62.27;96353.38;8378954;28;20328;-73
2023/03/09 12:23:47;;;;;;;3.45;1.13;;;;;;;13.03;61.04;96361.00;8382833;28;20432;-77
2023/03/09 12:27:52;;;;;;;3.30;1.07;;;;;;;13.11;61.21;96359.44;8384452;28;20266;-74
2023/03/09 12:32:19;;;;;;;2.90;1.00;;;;;;;12.91;60.30;96287.47;8385261;28;20296;-75
2023/03/09 12:36:23;;;;;;;2.90;1.33;;;;;;;13.92;59.86;96345.97;8384370;28;20588;-75
2023/03/09 12:40:35;;;;;;;1.90;0.90;;;;;;;13.61;59.70;96345.94;8384268;28;20528;-74
2023/03/09 12:45:20;;;;;;;3.03;0.80;;;;;;;12.84;60.02;96310.50;8384104;28;20481;-75
2023/03/09 12:49:27;;;;;;;1.20;0.70;;;;;;;13.19;59.38;96356.22;8352416;28;20430;-75
2023/03/09 12:53:31;;;;;;;4.10;1.00;;;;;;;13.01;59.66;96366.31;8384031;28;20229;-75
2023/03/09 12:57:34;;;;;;;3.80;0.90;;;;;;;13.07;59.99;96383.19;8383661;28;20344;-74
2023/03/09 13:01:37;;;;;;;3.57;1.20;;;;;;;13.29;59.21;96364.13;8383780;28;20422;-74
2023/03/09 13:05:43;;;;;;;2.43;0.93;;;;;;;13.44;58.51;96360.31;8383346;28;20420;-74
2023/03/09 13:09:48;;;;;;;3.23;1.10;;;;;;;12.73;59.30;96278.53;8382749;28;20254;-75
2023/03/09 13:13:53;;;;;;;2.10;1.10;;;;;;;13.34;59.05;96356.78;8383160;28;20237;-75
2023/03/09 13:18:13;;;;;;;3.10;1.10;;;;;;;13.33;58.01;96370.75;8382911;28;20237;-75
2023/03/09 13:22:26;;;;;;;3.60;1.10;;;;;;;13.28;58.41;96357.25;8382560;28;20238;-75
2023/03/09 13:26:31;;;;;;;3.80;1.17;;;;;;;13.47;58.37;96364.41;8382519;28;20240;-73
2023/03/09 13:30:42;;;;;;;2.97;1.07;;;;;;;13.51;57.04;96354.59;8382969;28;20537;-73
2023/03/09 13:34:45;;;;;;;2.63;1.20;;;;;;;13.40;57.37;96376.25;8381392;28;20287;-75
2023/03/09 13:38:53;;;;;;;3.97;1.10;;;;;;;13.86;56.67;96367.31;8382333;28;20235;-75
2023/03/09 13:42:58;;;;;;;4.33;1.17;;;;;;;14.07;55.74;96372.50;8381862;28;20239;-74
2023/03/09 13:47:04;;;;;;;3.10;1.13;;;;;;;14.04;55.78;96365.75;8382043;28;20733;-75
2023/03/09 13:51:31;;;;;;;4.80;1.17;;;;;;;14.22;55.63;96368.59;8381722;28;20230;-74
2023/03/09 13:55:37;;;;;;;4.23;1.03;;;;;;;13.85;54.88;96366.47;8381569;28;20417;-75
2023/03/09 13:59:47;;;;;;;2.67;1.57;;;;;;;13.83;55.45;96370.16;8381701;28;20243;-74
2023/03/09 14:03:52;;;;;;;2.87;1.10;;;;;;;14.60;54.21;96354.13;8355090;28;20331;-74
2023/03/09 14:07:56;;;;;;;3.00;1.10;;;;;;;14.13;54.47;96365.97;8347959;28;20233;-74
2023/03/09 14:12:01;;;;;;;3.77;1.50;;;;;;;15.58;51.60;96349.84;8348444;28;20423;-75
2023/03/09 14:16:07;;;;;;;4.23;1.97;;;;;;;15.31;52.12;96360.16;8348641;28;20236;-74
2023/03/09 14:20:17;;;;;;;2.93;1.60;;;;;;;14.46;53.08;96363.06;8348309;28;20248;-74
2023/03/09 14:24:28;;;;;;;3.27;1.70;;;;;;;14.68;52.69;96360.44;8346815;28;20789;-74
2023/03/09 14:28:34;;;;;;;5.87;3.03;;;;;;;14.42;53.44;96355.66;8347520;28;20244;-74
2023/03/09 14:32:37;;;;;;;3.37;2.50;;;;;;;14.41;53.89;96333.16;8347415;28;20448;-74
2023/03/09 14:36:46;;;;;;;1.40;1.20;;;;;;;13.94;53.92;96356.25;8347518;28;20265;-74
2023/03/09 14:40:49;;;;;;;3.30;1.60;;;;;;;13.91;54.50;96346.91;8346954;28;20236;-74
2023/03/09 14:45:21;;;;;;;3.83;1.00;;;;;;;13.69;54.18;96337.47;8347107;28;20418;-74
2023/03/09 14:49:24;;;;;;;3.10;1.37;;;;;;;14.00;54.30;96366.97;8347275;28;20519;-74
2023/03/09 14:53:26;;;;;;;3.43;1.10;;;;;;;13.56;55.51;96366.28;8347173;28;20237;-73
2023/03/09 14:57:29;;;;;;;2.67;0.73;;;;;;;13.89;55.28;96367.84;8347069;28;20227;-74
2023/03/09 15:01:33;;;;;;;2.20;0.90;;;;;;;13.87;54.80;96371.53;8347195;28;20223;-74
2023/03/09 15:05:41;;;;;;;3.10;0.80;;;;;;;13.81;55.55;96365.06;8346716;28;20244;-74
2023/03/09 15:09:45;;;;;;;2.73;1.00;;;;;;;13.95;55.15;96361.31;8379178;28;20234;-75
2023/03/09 15:13:47;;;;;;;2.70;0.90;;;;;;;13.78;55.44;96373.13;8379460;28;20255;-75
2023/03/09 15:17:55;;;;;;;2.70;0.93;;;;;;;13.68;54.41;96362.66;8379639;28;20561;-74
2023/03/09 15:21:59;;;;;;;2.43;1.00;;;;;;;13.99;54.41;96359.28;8379580;28;20225;-75
2023/03/09 15:26:05;;;;;;;1.40;0.90;;;;;;;14.19;54.26;96360.22;8378670;28;20243;-75
2023/03/09 15:30:11;;;;;;;2.77;1.03;;;;;;;13.95;53.47;96361.31;8378992;28;20235;-75
2023/03/09 15:34:15;;;;;;;2.10;0.80;;;;;;;13.53;54.76;96313.69;8378713;28;20239;-75
2023/03/09 15:38:18;;;;;;;1.43;0.70;;;;;;;13.86;54.77;96365.53;8378481;28;20227;-75
2023/03/09 15:42:23;;;;;;;2.13;1.13;;;;;;;13.67;54.60;96352.41;8378700;28;20252;-74
2023/03/09 15:46:26;;;;;;;1.90;0.83;;;;;;;13.65;54.12;96364.69;8378610;28;20237;-76
2023/03/09 15:50:30;;;;;;;2.53;0.83;;;;;;;13.82;53.68;96356.34;8379095;28;20251;-75
2023/03/09 15:54:33;;;;;;;2.30;0.77;;;;;;;14.21;53.03;96346.13;8378958;28;20231;-73
2023/03/09 15:58:37;;;;;;;2.63;0.90;;;;;;;14.11;53.28;96357.41;8384494;28;20241;-74
2023/03/09 16:02:40;;;;;;;3.73;1.00;;;;;;;13.70;53.55;96370.34;8385125;28;20345;-74
2023/03/09 16:06:45;;;;;;;1.47;0.90;;;;;;;14.07;52.32;96368.13;8384464;28;20272;-74
2023/03/09 16:10:48;;;;;;;1.93;0.93;;;;;;;13.80;53.00;96368.66;8384590;28;20240;-74
2023/03/09 16:14:54;;;;;;;2.07;0.90;;;;;;;13.58;53.36;96376.56;8384650;28;20418;-74
2023/03/09 16:18:57;;;;;;;2.57;1.00;;;;;;;13.67;53.19;96366.22;8384915;28;20410;-73
2023/03/09 16:23:01;;;;;;;2.93;0.90;;;;;;;13.72;53.49;96365.00;8384096;28;20250;-73
2023/03/09 16:27:04;;;;;;;2.77;1.00;;;;;;;13.66;53.67;96367.16;8384210;28;20239;-73
2023/03/09 16:31:07;;;;;;;2.77;1.00;;;;;;;13.51;53.76;96365.00;8384039;28;20230;-74
2023/03/09 16:35:12;;;;;;;5.57;1.20;;;;;;;13.36;53.44;96336.69;8383826;28;20225;-74
2023/03/09 16:39:16;;;;;;;4.83;1.20;;;;;;;12.96;53.59;96336.44;8383806;28;20418;-74
2023/03/09 16:43:19;;;;;;;5.00;1.37;;;;;;;13.46;53.38;96361.00;8383637;28;20332;-74
2023/03/09 16:47:23;;;;;;;3.70;1.30;;;;;;;13.20;53.56;96349.25;8383777;28;20231;-73
2023/03/09 16:51:26;;;;;;;3.33;1.33;;;;;;;13.24;53.53;96364.47;8383725;28;20523;-73
2023/03/09 16:55:30;;;;;;;3.53;1.43;;;;;;;13.27;53.45;96359.03;8383714;28;20250;-73
2023/03/09 16:59:33;;;;;;;8.00;4.93;;;;;;;13.26;53.58;96354.78;8383314;28;20230;-73
2023/03/09 17:03:36;;;;;;;3.23;1.47;;;;;;;13.24;53.82;96340.25;8383355;28;20426;-74
2023/03/09 17:07:39;;;;;;;3.30;1.70;;;;;;;13.16;53.75;96351.28;8382739;28;20436;-73
2023/03/09 17:11:43;;;;;;;3.47;1.47;;;;;;;13.08;54.03;96345.88;8382686;28;20237;-73
2023/03/09 17:15:46;;;;;;;6.30;3.60;;;;;;;13.02;54.77;96338.56;8382650;28;20448;-72
2023/03/09 17:19:49;;;;;;;4.37;1.40;;;;;;;13.08;54.30;96348.47;8382776;28;20418;-73
2023/03/09 17:23:52;;;;;;;4.07;1.43;;;;;;;13.18;54.56;96338.97;8382491;28;20233;-72
2023/03/09 17:27:56;;;;;;;4.07;1.57;;;;;;;13.04;54.99;96342.69;8382624;28;20557;-72
2023/03/09 17:32:01;;;;;;;5.83;2.87;;;;;;;13.10;54.89;96346.59;8381356;28;20233;-73
2023/03/09 17:36:05;;;;;;;5.47;3.03;;;;;;;13.09;55.44;96352.72;8382413;28;20229;-72
2023/03/09 17:40:12;;;;;;;5.93;2.63;;;;;;;13.00;55.23;96341.28;8382431;28;20229;-72
2023/03/09 17:44:16;;;;;;;2.93;1.60;;;;;;;13.07;55.95;96368.41;8381839;28;20268;-72
2023/03/09 17:48:36;;;;;;;6.70;2.23;;;;;;;13.09;56.55;96365.72;8381861;28;20238;-73
2023/03/09 17:52:39;;;;;;;6.13;3.10;;;;;;;13.15;56.37;96357.41;8381824;28;20225;-74
2023/03/09 17:56:41;;;;;;;7.90;3.97;;;;;;;13.09;56.85;96358.72;8380918;28;20283;-75
2023/03/09 18:00:45;;;;;;;6.57;4.10;;;;;;;12.98;56.95;96358.75;8381381;28;20403;-73
2023/03/09 18:04:48;;;;;;;5.57;3.87;;;;;;;13.37;55.89;96347.94;8379828;28;20492;-74
2023/03/09 18:08:52;;;;;;;6.10;3.30;;;;;;;12.98;56.91;96363.13;8380882;28;20456;-74
2023/03/09 18:12:57;;;;;;;5.73;3.13;;;;;;;12.91;57.83;96345.44;8380847;28;20244;-74
2023/03/09 18:17:03;;;;;;;6.07;3.20;;;;;;;12.91;57.47;96355.84;8380346;28;20475;-74
2023/03/09 18:21:07;;;;;;;5.63;2.47;;;;;;;12.79;58.04;96358.56;8379658;28;20236;-74
2023/03/09 18:25:10;;;;;;;6.43;2.60;;;;;;;12.88;58.16;96361.25;8380449;28;20226;-73
2023/03/09 18:29:12;;;;;;;4.73;2.30;;;;;;;12.92;57.80;96354.06;8379854;28;20374;-74
2023/03/09 18:33:17;;;;;;;6.93;3.63;;;;;;;12.87;57.91;96346.63;8380069;28;20230;-73
2023/03/09 18:37:20;;;;;;;7.03;3.97;;;;;;;12.72;58.27;96327.06;8380123;28;20241;-74
2023/03/09 18:41:22;;;;;;;6.27;3.70;;;;;;;12.82;57.65;96332.38;8379637;28;20226;-75
2023/03/09 18:45:25;;;;;;;6.10;3.57;;;;;;;12.76;57.93;96338.06;8379418;28;20245;-74
2023/03/09 18:49:30;;;;;;;4.57;2.77;;;;;;;12.75;57.92;96331.19;8379467;28;20244;-74
2023/03/09 18:53:33;;;;;;;6.13;2.70;;;;;;;12.78;58.07;96330.97;8379410;28;20253;-74
2023/03/09 18:57:35;;;;;;;6.80;2.70;;;;;;;12.71;58.37;96313.25;8379358;28;20236;-74
2023/03/09 19:01:38;;;;;;;5.90;2.40;;;;;;;12.70;58.15;96314.19;8379159;28;20239;-73
2023/03/09 19:05:43;;;;;;;6.50;3.17;;;;;;;12.68;58.11;96310.91;8377745;28;20493;-76
2023/03/09 19:09:50;;;;;;;6.03;2.87;;;;;;;12.74;57.84;96299.22;8378776;28;20231;-77
2023/03/09 19:13:56;;;;;;;16.37;6.30;;;;;;;13.51;70.32;96323.38;8378923;28;20227;-78