Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:10;;;;;;;19.53;9.73;;;10.60;43.60;;;;;;5078709;28;20024;-72
2022/03/25 00:02:37;;;;;;;21.25;10.30;;;10.60;43.70;;;;;;5073324;28;20024;-72
2022/03/25 00:05:04;;;;;;;18.10;9.90;;;10.60;44.00;;;;;;5078372;28;20024;-72
2022/03/25 00:07:32;;;;;;;20.80;9.63;;;10.60;44.10;;;;;;5074719;28;20714;-72
2022/03/25 00:09:59;;;;;;;15.63;9.38;;;10.60;44.70;;;;;;5076991;28;20102;-72
2022/03/25 00:12:29;;;;;;;21.73;10.57;;;10.50;44.40;;;;;;5073663;28;20016;-72
2022/03/25 00:14:57;;;;;;;18.23;10.38;;;10.60;44.30;;;;;;5078430;28;20054;-72
2022/03/25 00:17:24;;;;;;;16.10;9.55;;;10.50;44.10;;;;;;5072240;28;20031;-71
2022/03/25 00:19:50;;;;;;;20.33;10.30;;;10.50;44.10;;;;;;5076036;28;20020;-72
2022/03/25 00:22:16;;;;;;;20.17;10.70;;;10.40;44.00;;;;;;5076417;28;20016;-72
2022/03/25 00:24:42;;;;;;;20.90;9.93;;;10.50;44.10;;;;;;5072303;28;21427;-72
2022/03/25 00:27:09;;;;;;;20.10;10.93;;;10.50;44.10;;;;;;5076997;28;20049;-72
2022/03/25 00:29:34;;;;;;;;;;;10.50;44.00;;;;;;5087493;28;20028;-72
2022/03/25 00:32:02;;;;;;;17.95;9.73;;;10.40;44.20;;;;;;5076047;28;19904;-72
2022/03/25 00:34:28;;;;;;;18.45;9.60;;;10.40;44.30;;;;;;5072913;28;20051;-72
2022/03/25 00:36:54;;;;;;;18.70;9.95;;;10.40;44.40;;;;;;5077323;28;20178;-72
2022/03/25 00:39:20;;;;;;;24.33;9.63;;;10.30;44.00;;;;;;5073438;28;20827;-72
2022/03/25 00:41:47;;;;;;;18.17;9.80;;;10.30;44.30;;;;;;5074796;28;20047;-72
2022/03/25 00:44:13;;;;;;;19.40;10.05;;;10.30;44.00;;;;;;5076513;28;20118;-72
2022/03/25 00:46:39;;;;;;;17.08;9.88;;;10.30;43.90;;;;;;5071014;28;20737;-72
2022/03/25 00:49:05;;;;;;;19.48;9.23;;;10.20;43.70;;;;;;5075990;28;20044;-72
2022/03/25 00:51:32;;;;;;;19.92;9.55;;;10.20;43.90;;;;;;5070751;28;20048;-72
2022/03/25 00:53:57;;;;;;;19.77;10.00;;;10.20;43.70;;;;;;5076692;28;20489;-73
2022/03/25 00:56:24;;;;;;;20.20;9.33;;;10.20;44.50;;;;;;5074303;28;20055;-72
2022/03/25 00:58:51;;;;;;;20.77;9.48;;;10.20;43.90;;;;;;5076298;28;20024;-72
2022/03/25 01:01:18;;;;;;;16.55;9.25;;;10.20;43.80;;;;;;5077980;28;20119;-72
2022/03/25 01:03:44;;;;;;;;;;;10.20;43.80;;;;;;5074175;28;20035;-72
2022/03/25 01:06:11;;;;;;;17.02;9.27;;;10.20;43.60;;;;;;5076717;28;19908;-72
2022/03/25 01:08:37;;;;;;;17.27;8.75;;;10.10;43.60;;;;;;5073453;28;20016;-72
2022/03/25 01:11:04;;;;;;;19.00;8.77;;;10.10;43.40;;;;;;5077262;28;20111;-72
2022/03/25 01:13:33;;;;;;;16.25;8.65;;;10.00;43.40;;;;;;5073566;28;20040;-72
2022/03/25 01:16:01;;;;;;;18.35;9.52;;;10.10;43.40;;;;;;5077137;28;20082;-72
2022/03/25 01:18:27;;;;;;;18.15;10.43;;;10.10;43.50;;;;;;5073067;28;20056;-72
2022/03/25 01:20:52;;;;;;;16.33;8.90;;;10.10;43.30;;;;;;5076382;28;20156;-73
2022/03/25 01:23:18;;;;;;;17.63;9.20;;;10.10;43.60;;;;;;5077710;28;20044;-73
2022/03/25 01:25:44;;;;;;;17.97;9.00;;;10.00;43.20;;;;;;5074739;28;20051;-72
2022/03/25 01:28:09;;;;;;;17.03;8.57;;;10.00;43.20;;;;;;5075677;28;20044;-73
2022/03/25 01:30:36;;;;;;;17.50;9.60;;;10.10;43.50;;;;;;5073025;28;20027;-72
2022/03/25 01:33:03;;;;;;;16.23;8.93;;;10.00;43.10;;;;;;5077058;28;20004;-72
2022/03/25 01:35:31;;;;;;;16.52;8.73;;;10.00;43.10;;;;;;5072280;28;20381;-72
2022/03/25 01:37:56;;;;;;;14.82;9.02;;;10.10;43.10;;;;;;5076877;28;20035;-73
2022/03/25 01:40:22;;;;;;;17.97;9.00;;;10.00;43.00;;;;;;5071944;28;20396;-72
2022/03/25 01:42:48;;;;;;;16.23;8.40;;;10.00;43.20;;;;;;5077131;28;20381;-72
2022/03/25 01:45:13;;;;;;;17.13;9.00;;;10.00;43.00;;;;;;5077875;28;20024;-72
2022/03/25 01:47:42;;;;;;;18.67;8.87;;;10.10;42.90;;;;;;5071851;28;20897;-72
2022/03/25 01:50:19;;;;;;;19.63;8.80;;;10.10;43.00;;;;;;5077408;28;20064;-72
2022/03/25 01:52:45;;;;;;;14.25;8.70;;;10.00;42.90;;;;;;5075147;28;20016;-72
2022/03/25 01:55:16;;;;;;;15.77;9.07;;;10.00;43.40;;;;;;5077289;28;20036;-72
2022/03/25 01:57:43;;;;;;;14.27;8.02;;;10.00;43.50;;;;;;5073263;28;20402;-72
2022/03/25 02:00:10;;;;;;;15.88;9.27;;;10.00;43.40;;;;;;5076660;28;20453;-72
2022/03/25 02:02:38;;;;;;;16.17;9.13;;;10.00;43.50;;;;;;5071078;28;20031;-72
2022/03/25 02:05:05;;;;;;;18.00;9.70;;;10.00;43.60;;;;;;5073937;28;20028;-72
2022/03/25 02:07:31;;;;;;;14.35;8.45;;;9.90;43.40;;;;;;5073810;28;20031;-72
2022/03/25 02:09:59;;;;;;;15.57;8.35;;;9.90;43.70;;;;;;5075299;28;20025;-72
2022/03/25 02:12:26;;;;;;;17.25;9.32;;;9.90;44.00;;;;;;5073199;28;20381;-72
2022/03/25 02:14:51;;;;;;;21.75;9.32;;;9.90;44.00;;;;;;5076690;28;20059;-72
2022/03/25 02:17:17;;;;;;;16.90;9.63;;;9.80;44.00;;;;;;5093023;28;20051;-72
2022/03/25 02:19:43;;;;;;;15.73;7.87;;;9.90;44.10;;;;;;5070689;28;20035;-72
2022/03/25 02:22:09;;;;;;;21.07;9.93;;;9.80;44.20;;;;;;5076209;28;20469;-72
2022/03/25 02:24:36;;;;;;;17.60;8.95;;;9.80;44.30;;;;;;5072679;28;20020;-71
2022/03/25 02:27:03;;;;;;;15.63;8.23;;;9.80;44.40;;;;;;5076378;28;20356;-72
2022/03/25 02:29:30;;;;;;;;;;;9.70;44.60;;;;;;5072768;28;20097;-72
2022/03/25 02:31:56;;;;;;;16.25;7.85;;;9.70;44.60;;;;;;5074188;28;19908;-73
2022/03/25 02:34:22;;;;;;;17.87;8.83;;;9.70;44.90;;;;;;5073429;28;20031;-72
2022/03/25 02:36:48;;;;;;;16.20;8.43;;;9.70;44.90;;;;;;5075147;28;20023;-72
2022/03/25 02:39:17;;;;;;;15.75;8.38;;;9.70;44.80;;;;;;5091851;28;20595;-72
2022/03/25 02:41:43;;;;;;;16.73;8.55;;;9.70;45.20;;;;;;5070305;28;20035;-72
2022/03/25 02:44:10;;;;;;;20.52;9.00;;;9.70;45.40;;;;;;5074892;28;20020;-72
2022/03/25 02:46:37;;;;;;;15.02;8.10;;;9.60;45.60;;;;;;5071238;28;20084;-72
2022/03/25 02:49:05;;;;;;;21.35;10.00;;;9.60;45.80;;;;;;5073059;28;20023;-72
2022/03/25 02:51:31;;;;;;;16.40;8.98;;;9.60;46.10;;;;;;5069603;28;20126;-72
2022/03/25 02:53:57;;;;;;;15.97;8.00;;;9.50;46.00;;;;;;5074606;28;20154;-72
2022/03/25 02:56:24;;;;;;;16.83;8.77;;;9.50;46.40;;;;;;5072449;28;20513;-72
2022/03/25 02:58:51;;;;;;;16.08;7.78;;;9.50;46.20;;;;;;5074350;28;20024;-72
2022/03/25 03:01:18;;;;;;;;;;;9.40;46.50;;;;;;5075899;28;20037;-72
2022/03/25 03:03:45;;;;;;;15.65;7.90;;;9.40;46.30;;;;;;5087009;28;20324;-72
2022/03/25 03:06:10;;;;;;;13.63;7.72;;;9.40;46.40;;;;;;5074759;28;20782;-72
2022/03/25 03:08:37;;;;;;;17.00;8.13;;;9.40;46.40;;;;;;5071083;28;20035;-72
2022/03/25 03:11:02;;;;;;;22.25;8.80;;;9.30;46.40;;;;;;5075679;28;20056;-72
2022/03/25 03:13:28;;;;;;;16.97;8.80;;;9.30;46.50;;;;;;5071662;28;20075;-72
2022/03/25 03:15:54;;;;;;;19.77;9.07;;;9.20;46.20;;;;;;5092158;28;20099;-72
2022/03/25 03:18:20;;;;;;;12.97;7.37;;;9.20;46.20;;;;;;5075495;28;20143;-72
2022/03/25 03:20:46;;;;;;;13.70;8.70;;;9.20;46.70;;;;;;5088717;28;20024;-72
2022/03/25 03:23:13;;;;;;;15.17;8.43;;;9.20;47.00;;;;;;5075914;28;20571;-72
2022/03/25 03:25:39;;;;;;;17.42;7.75;;;9.10;47.00;;;;;;5072051;28;20019;-72
2022/03/25 03:28:05;;;;;;;16.17;8.83;;;9.10;47.20;;;;;;5079196;28;20350;-72
2022/03/25 03:30:31;;;;;;;13.60;7.53;;;9.10;47.40;;;;;;5075761;28;20024;-72
2022/03/25 03:32:58;;;;;;;17.52;8.63;;;9.00;47.20;;;;;;5080837;28;20025;-72
2022/03/25 03:35:27;;;;;;;17.15;8.60;;;9.00;47.20;;;;;;5077164;28;20048;-72
2022/03/25 03:37:54;;;;;;;17.35;8.48;;;9.00;47.00;;;;;;5078728;28;20477;-72
2022/03/25 03:40:20;;;;;;;14.73;8.20;;;9.00;46.90;;;;;;5077128;28;20081;-72
2022/03/25 03:42:46;;;;;;;16.58;8.32;;;9.00;47.50;;;;;;5076052;28;20608;-72
2022/03/25 03:45:13;;;;;;;16.95;8.27;;;9.00;47.60;;;;;;5079375;28;20121;-72
2022/03/25 03:47:40;;;;;;;18.23;8.07;;;9.00;47.60;;;;;;5073032;28;20024;-72
2022/03/25 03:50:09;;;;;;;16.35;8.95;;;9.00;47.50;;;;;;5078020;28;20060;-72
2022/03/25 03:52:36;;;;;;;17.35;9.02;;;8.90;47.10;;;;;;5076341;28;20140;-72
2022/03/25 03:55:03;;;;;;;17.50;9.07;;;8.90;47.20;;;;;;5080205;28;20484;-72
2022/03/25 03:57:29;;;;;;;16.13;8.65;;;8.90;47.30;;;;;;5075350;28;20097;-72
2022/03/25 03:59:55;;;;;;;15.82;8.65;;;8.90;47.40;;;;;;5079701;28;20114;-72
2022/03/25 04:02:22;;;;;;;14.75;8.18;;;8.90;47.30;;;;;;5079744;28;20107;-72
2022/03/25 04:04:47;;;;;;;14.40;7.88;;;8.90;47.10;;;;;;5074718;28;20047;-72
2022/03/25 04:07:15;;;;;;;18.33;7.77;;;8.90;47.60;;;;;;5078844;28;20673;-72
2022/03/25 04:09:42;;;;;;;15.60;8.52;;;8.80;47.50;;;;;;5075257;28;20063;-72
2022/03/25 04:12:09;;;;;;;14.70;8.30;;;8.90;47.10;;;;;;5080330;28;20346;-71
2022/03/25 04:14:36;;;;;;;18.20;9.02;;;8.80;47.20;;;;;;5076398;28;20077;-73
2022/03/25 04:17:03;;;;;;;15.13;8.05;;;8.80;47.30;;;;;;5078416;28;20032;-72
2022/03/25 04:19:28;;;;;;;15.25;8.20;;;8.80;47.50;;;;;;5076249;28;20115;-72
2022/03/25 04:21:56;;;;;;;16.43;8.67;;;8.80;47.50;;;;;;5078006;28;20110;-72
2022/03/25 04:24:22;;;;;;;15.65;8.13;;;8.80;47.50;;;;;;5077755;28;20017;-72
2022/03/25 04:26:48;;;;;;;18.37;8.33;;;8.70;47.70;;;;;;5074770;28;20016;-72
2022/03/25 04:29:13;;;;;;;17.33;9.13;;;8.80;47.70;;;;;;5079009;28;20389;-72
2022/03/25 04:31:39;;;;;;;19.27;8.53;;;8.70;47.70;;;;;;5073747;28;20089;-72
2022/03/25 04:34:07;;;;;;;15.60;8.60;;;8.80;47.80;;;;;;5094508;28;20389;-72
2022/03/25 04:36:35;;;;;;;18.17;8.57;;;8.70;47.90;;;;;;5073268;28;20073;-72
2022/03/25 04:39:01;;;;;;;20.30;8.85;;;8.70;48.20;;;;;;5094416;28;20111;-72
2022/03/25 04:41:26;;;;;;;14.37;8.30;;;8.70;48.40;;;;;;5076125;28;20633;-72
2022/03/25 04:43:53;;;;;;;19.60;8.77;;;8.70;49.60;;;;;;5091640;28;20921;-72
2022/03/25 04:46:20;;;;;;;18.08;7.82;;;8.60;49.70;;;;;;5094676;28;20012;-72
2022/03/25 04:48:46;;;;;;;19.85;8.73;;;8.50;49.70;;;;;;5074133;28;20021;-72
2022/03/25 04:51:12;;;;;;;16.13;9.00;;;8.50;49.80;;;;;;5078196;28;20031;-72
2022/03/25 04:53:38;;;;;;;15.05;8.45;;;8.50;51.00;;;;;;5073227;28;20024;-72
2022/03/25 04:56:04;;;;;;;16.07;9.10;;;8.40;50.70;;;;;;5075486;28;20024;-72
2022/03/25 04:58:30;;;;;;;17.23;9.20;;;8.40;51.00;;;;;;5073471;28;20326;-72
2022/03/25 05:00:56;;;;;;;16.80;9.07;;;8.30;51.50;;;;;;5077289;28;20709;-72
2022/03/25 05:03:22;;;;;;;18.83;8.03;;;8.30;51.90;;;;;;5077339;28;20024;-72
2022/03/25 05:05:49;;;;;;;15.10;8.57;;;8.30;51.80;;;;;;5071331;28;21903;-72
2022/03/25 05:08:17;;;;;;;18.98;8.82;;;8.30;51.50;;;;;;5076775;28;20019;-72
2022/03/25 05:10:42;;;;;;;16.38;9.45;;;8.40;51.70;;;;;;5071709;28;20046;-72
2022/03/25 05:13:12;;;;;;;17.23;9.30;;;8.40;51.10;;;;;;5076723;28;20377;-72
2022/03/25 05:15:38;;;;;;;18.00;8.43;;;8.70;50.80;;;;;;5071118;28;20040;-72
2022/03/25 05:18:04;;;;;;;24.17;10.17;;;9.10;50.40;;;;;;5075044;28;20052;-72
2022/03/25 05:20:30;;;;;;;19.17;10.07;;;9.60;49.20;;;;;;5074784;28;20016;-72
2022/03/25 05:22:55;;;;;;;22.10;10.17;;;10.10;48.30;;;;;;5073382;28;20046;-72
2022/03/25 05:25:22;;;;;;;20.67;10.70;;;10.70;47.40;;;;;;5074731;28;20020;-72
2022/03/25 05:27:51;;;;;;;21.98;10.32;;;11.50;46.60;;;;;;5072598;28;20081;-72
2022/03/25 05:30:23;;;;;;;21.23;10.50;;;12.30;45.30;;;;;;5076146;28;20016;-72
2022/03/25 05:32:48;;;;;;;18.15;10.10;;;13.10;44.20;;;;;;5073014;28;20047;-72
2022/03/25 05:35:14;;;;;;;20.02;11.45;;;13.90;42.80;;;;;;5077926;28;20060;-72
2022/03/25 05:37:41;;;;;;;16.00;9.60;;;14.50;41.50;;;;;;5073303;28;20032;-72
2022/03/25 05:40:08;;;;;;;;;;;15.30;40.30;;;;;;5076947;28;20105;-72
2022/03/25 05:42:35;;;;;;;19.90;10.00;;;15.80;39.50;;;;;;5072904;28;19939;-72
2022/03/25 05:45:01;;;;;;;16.60;10.23;;;16.30;38.90;;;;;;5075540;28;20145;-72
2022/03/25 05:47:26;;;;;;;16.02;10.35;;;16.70;38.50;;;;;;5074621;28;20057;-71
2022/03/25 05:49:52;;;;;;;19.02;11.05;;;16.90;38.00;;;;;;5076475;28;20035;-72
2022/03/25 05:52:18;;;;;;;22.15;11.48;;;17.00;37.70;;;;;;5071011;28;20158;-72
2022/03/25 05:54:44;;;;;;;17.85;10.10;;;17.10;37.60;;;;;;5091701;28;20077;-72
2022/03/25 05:57:10;;;;;;;;;;;17.40;37.40;;;;;;5073040;28;20046;-72
2022/03/25 05:59:36;;;;;;;15.80;10.75;;;17.50;36.90;;;;;;5075525;28;20333;-72
2022/03/25 06:02:02;;;;;;;17.67;11.48;;;17.80;35.80;;;;;;5075358;28;20024;-72
2022/03/25 06:04:27;;;;;;;18.10;11.73;;;18.20;35.20;;;;;;5072749;28;20032;-72
2022/03/25 06:06:59;;;;;;;19.90;11.32;;;18.70;34.70;;;;;;5075429;28;21049;-72
2022/03/25 06:09:28;;;;;;;18.23;11.85;;;19.10;34.70;;;;;;5070158;28;20449;-72
2022/03/25 06:11:53;;;;;;;18.27;12.50;;;19.50;33.70;;;;;;5075364;28;20106;-73
2022/03/25 06:14:19;;;;;;;;;;;20.10;33.40;;;;;;5071430;28;20018;-73
2022/03/25 06:16:44;;;;;;;20.25;12.70;;;20.90;32.60;;;;;;5090188;28;20345;-73
2022/03/25 06:19:10;;;;;;;;;;;21.60;31.90;;;;;;5069423;28;20023;-73
2022/03/25 06:21:36;;;;;;;20.17;12.23;;;22.20;31.00;;;;;;5074138;28;19914;-73
2022/03/25 06:24:01;;;;;;;18.80;12.40;;;22.60;30.50;;;;;;5077132;28;20028;-73
2022/03/25 06:26:27;;;;;;;17.50;12.95;;;23.20;30.10;;;;;;5070649;28;20373;-73
2022/03/25 06:28:54;;;;;;;19.15;13.38;;;23.60;29.80;;;;;;5074014;28;20074;-72
2022/03/25 06:31:20;;;;;;;17.90;12.95;;;24.00;29.40;;;;;;5070125;28;20044;-72
2022/03/25 06:33:45;;;;;;;17.92;13.15;;;24.40;29.20;;;;;;5074340;28;20039;-73
2022/03/25 06:36:14;;;;;;;18.85;13.65;;;24.40;29.00;;;;;;5071266;28;20026;-73
2022/03/25 06:38:40;;;;;;;17.40;13.10;;;24.90;28.70;;;;;;5075595;28;20026;-72
2022/03/25 06:41:07;;;;;;;17.67;13.73;;;25.10;28.50;;;;;;5070034;28;20111;-72
2022/03/25 06:43:36;;;;;;;21.50;13.30;;;25.60;28.30;;;;;;5074101;28;20020;-72
2022/03/25 06:46:02;;;;;;;18.67;12.77;;;25.90;27.90;;;;;;5074373;28;20468;-75
2022/03/25 06:48:28;;;;;;;17.83;13.32;;;25.90;27.80;;;;;;5070067;28;20388;-74
2022/03/25 06:50:54;;;;;;;17.38;12.90;;;25.60;28.10;;;;;;5073855;28;20036;-72
2022/03/25 06:53:20;;;;;;;22.48;12.63;;;26.00;27.90;;;;;;5071551;28;20571;-75
2022/03/25 06:55:46;;;;;;;20.10;12.85;;;26.30;27.40;;;;;;5073357;28;20024;-74
2022/03/25 06:58:12;;;;;;;17.52;12.85;;;26.40;26.80;;;;;;5072249;28;20020;-75
2022/03/25 07:00:38;;;;;;;18.80;12.50;;;26.20;26.90;;;;;;5074139;28;20101;-75
2022/03/25 07:03:04;;;;;;;18.48;12.43;;;26.60;26.80;;;;;;5077664;28;20553;-75
2022/03/25 07:05:31;;;;;;;16.77;12.65;;;27.00;26.70;;;;;;5075174;28;20432;-75
2022/03/25 07:07:58;;;;;;;17.95;12.38;;;26.70;26.20;;;;;;5078874;28;20085;-75
2022/03/25 07:10:26;;;;;;;18.02;12.52;;;27.20;26.30;;;;;;5075393;28;20748;-75
2022/03/25 07:12:53;;;;;;;18.40;13.30;;;27.00;26.10;;;;;;5078775;28;20032;-74
2022/03/25 07:15:20;;;;;;;20.35;13.77;;;27.80;26.30;;;;;;5090822;28;20086;-75
2022/03/25 07:17:46;;;;;;;17.75;12.80;;;28.10;25.80;;;;;;5078772;28;20028;-74
2022/03/25 07:20:14;;;;;;;20.23;13.45;;;28.00;25.90;;;;;;5076317;28;20113;-75
2022/03/25 07:22:42;;;;;;;18.02;13.20;;;27.90;25.80;;;;;;5076825;28;20026;-75
2022/03/25 07:25:09;;;;;;;19.20;13.43;;;28.20;26.00;;;;;;5077808;28;20795;-75
2022/03/25 07:27:35;;;;;;;20.27;13.55;;;28.80;25.90;;;;;;5080059;28;20020;-75
2022/03/25 07:30:01;;;;;;;18.70;14.40;;;29.10;25.60;;;;;;5078865;28;20024;-75
2022/03/25 07:32:27;;;;;;;21.20;13.88;;;29.30;25.60;;;;;;5075172;28;20071;-75
2022/03/25 07:34:54;;;;;;;20.55;13.63;;;29.10;25.70;;;;;;5079580;28;20094;-75
2022/03/25 07:37:21;;;;;;;23.67;13.73;;;29.40;25.80;;;;;;5073375;28;20035;-75
2022/03/25 07:39:46;;;;;;;18.85;12.93;;;29.70;25.70;;;;;;5077899;28;20054;-75
2022/03/25 07:42:12;;;;;;;21.88;14.00;;;30.10;25.50;;;;;;5073737;28;20110;-75
2022/03/25 07:44:39;;;;;;;20.48;13.15;;;29.60;25.30;;;;;;5080088;28;20384;-75
2022/03/25 07:47:06;;;;;;;20.75;13.75;;;29.00;25.40;;;;;;5078856;28;20050;-75
2022/03/25 07:49:34;;;;;;;19.65;13.63;;;28.70;25.60;;;;;;5074796;28;20023;-75
2022/03/25 07:52:00;;;;;;;20.40;13.55;;;29.20;25.70;;;;;;5077857;28;20137;-75
2022/03/25 07:54:27;;;;;;;19.77;13.65;;;29.70;25.70;;;;;;5073996;28;20020;-75
2022/03/25 07:56:57;;;;;;;18.42;13.68;;;28.80;25.60;;;;;;5079886;28;20023;-75
2022/03/25 07:59:23;;;;;;;20.08;13.60;;;28.60;26.00;;;;;;5074496;28;20012;-74
2022/03/25 08:01:49;;;;;;;21.10;13.45;;;28.60;26.10;;;;;;5075396;28;20347;-76
2022/03/25 08:04:14;;;;;;;19.55;13.95;;;28.50;26.00;;;;;;5072082;28;20047;-75
2022/03/25 08:06:41;;;;;;;18.35;14.02;;;28.40;26.20;;;;;;5075241;28;20751;-75
2022/03/25 08:09:06;;;;;;;25.02;13.73;;;28.90;25.90;;;;;;5079967;28;20651;-75
2022/03/25 08:11:32;;;;;;;19.65;14.63;;;29.60;25.70;;;;;;5073520;28;20020;-75
2022/03/25 08:13:59;;;;;;;24.77;13.93;;;29.60;25.30;;;;;;5077869;28;20048;-75
2022/03/25 08:16:25;;;;;;;19.25;13.27;;;29.40;25.50;;;;;;5074307;28;20066;-75
2022/03/25 08:18:50;;;;;;;23.60;14.35;;;29.30;25.70;;;;;;5077220;28;20711;-75
2022/03/25 08:21:16;;;;;;;20.92;14.75;;;29.20;25.70;;;;;;5072741;28;20031;-75
2022/03/25 08:29:11;;;;;;;24.67;14.73;;;28.80;25.50;;;;;;5075283;28;20038;-75
2022/03/25 08:31:37;;;;;;;18.58;13.57;;;28.00;26.00;;;;;;5077443;28;20077;-75
2022/03/25 08:34:07;;;;;;;17.02;13.38;;;28.20;25.90;;;;;;5076548;28;20020;-75
2022/03/25 08:36:34;;;;;;;22.25;14.95;;;28.20;25.80;;;;;;5074348;28;20405;-75
2022/03/25 08:39:00;;;;;;;19.83;14.23;;;28.10;26.10;;;;;;5079551;28;20056;-75
2022/03/25 08:41:26;;;;;;;25.45;14.80;;;27.80;26.10;;;;;;5072828;28;20127;-75
2022/03/25 08:43:52;;;;;;;20.15;13.90;;;27.70;26.10;;;;;;5079727;28;20111;-75
2022/03/25 08:46:20;;;;;;;17.75;14.00;;;27.50;26.30;;;;;;5073962;28;20062;-75
2022/03/25 08:48:46;;;;;;;23.15;13.70;;;27.70;26.10;;;;;;5076503;28;20023;-76
2022/03/25 08:51:12;;;;;;;21.05;14.27;;;27.80;26.10;;;;;;5076791;28;20063;-75
2022/03/25 08:53:39;;;;;;;20.23;13.57;;;28.60;26.00;;;;;;5075586;28;20054;-75
2022/03/25 08:56:04;;;;;;;21.05;15.48;;;29.10;26.00;;;;;;5077381;28;20016;-75
2022/03/25 08:58:30;;;;;;;19.92;13.80;;;29.20;25.70;;;;;;5073414;28;20026;-75
2022/03/25 09:00:56;;;;;;;19.55;13.38;;;29.50;25.80;;;;;;5076337;28;20077;-75
2022/03/25 09:03:22;;;;;;;18.40;12.88;;;29.90;25.60;;;;;;5074515;28;20012;-75
2022/03/25 09:05:47;;;;;;;19.65;13.15;;;27.70;25.80;;;;;;5076598;28;20026;-75
2022/03/25 09:08:13;;;;;;;22.55;13.63;;;28.80;25.80;;;;;;5077553;28;20028;-75
2022/03/25 09:10:39;;;;;;;21.83;13.95;;;28.90;25.80;;;;;;5073892;28;20472;-75
2022/03/25 09:13:04;;;;;;;18.77;12.48;;;28.40;26.00;;;;;;5075684;28;20043;-75
2022/03/25 09:15:30;;;;;;;18.60;13.80;;;28.40;26.00;;;;;;5073377;28;20491;-75
2022/03/25 09:17:56;;;;;;;18.33;12.20;;;28.30;26.00;;;;;;5075535;28;20031;-74
2022/03/25 09:20:22;;;;;;;19.70;12.75;;;28.20;25.50;;;;;;5071577;28;20016;-75
2022/03/25 09:22:48;;;;;;;18.80;11.82;;;27.70;26.10;;;;;;5076519;28;20153;-75
2022/03/25 09:25:14;;;;;;;19.80;13.05;;;27.80;26.30;;;;;;5075179;28;20028;-75
2022/03/25 09:27:40;;;;;;;19.95;12.82;;;26.50;26.10;;;;;;5074941;28;20483;-75
2022/03/25 09:30:08;;;;;;;19.23;13.13;;;26.90;26.50;;;;;;5076444;28;20020;-75
2022/03/25 09:32:33;;;;;;;17.25;12.65;;;27.10;26.40;;;;;;5072475;28;20020;-75
2022/03/25 09:35:08;;;;;;;16.33;11.35;;;26.80;26.50;;;;;;5077025;28;20468;-75
2022/03/25 09:37:42;;;;;;;18.35;11.38;;;25.10;26.70;;;;;;5071278;28;20794;-75
2022/03/25 09:40:15;;;;;;;15.73;11.07;;;25.30;27.10;;;;;;5076467;28;20035;-75
2022/03/25 09:42:41;;;;;;;15.45;10.82;;;24.10;27.20;;;;;;5073660;28;20027;-75
2022/03/25 09:45:09;;;;;;;16.75;9.57;;;25.40;27.40;;;;;;5074109;28;20839;-75
2022/03/25 09:47:35;;;;;;;12.23;9.20;;;25.50;26.70;;;;;;5087055;28;20285;-75
2022/03/25 09:50:05;;;;;;;13.77;8.85;;;25.90;26.90;;;;;;5091074;28;20446;-75
2022/03/25 09:52:33;;;;;;;11.00;8.13;;;26.30;26.40;;;;;;5070225;28;20481;-75
2022/03/25 09:55:01;;;;;;;14.70;8.68;;;26.70;26.40;;;;;;5076684;28;20028;-75
2022/03/25 09:57:28;;;;;;;10.65;7.70;;;27.80;26.20;;;;;;5072680;28;20043;-75
2022/03/25 09:59:54;;;;;;;14.20;8.93;;;27.90;25.40;;;;;;5076326;28;20913;-75
2022/03/25 10:02:20;;;;;;;12.60;9.27;;;27.40;25.70;;;;;;5071061;28;20028;-75
2022/03/25 10:04:48;;;;;;;12.23;9.35;;;26.60;26.30;;;;;;5077710;28;20024;-75
2022/03/25 10:07:16;;;;;;;12.82;9.32;;;26.50;26.40;;;;;;5091101;28;20050;-75
2022/03/25 10:09:43;;;;;;;13.10;8.00;;;26.90;26.30;;;;;;5070152;28;21701;-75
2022/03/25 10:12:24;;;;;;;14.45;9.32;;;27.00;26.10;;;;;;5075348;28;20039;-75
2022/03/25 10:15:14;;;;;;;15.02;9.50;;;26.80;25.90;;;;;;5091239;28;20020;-74
2022/03/25 10:17:53;;;;;;;14.48;9.48;;;25.50;25.80;;;;;;5072244;28;20035;-75
2022/03/25 10:20:29;;;;;;;16.65;11.27;;;25.20;26.50;;;;;;5072359;28;20020;-72
2022/03/25 10:23:17;;;;;;;15.95;10.52;;;24.70;26.80;;;;;;5074578;28;20024;-74
2022/03/25 10:25:48;;;;;;;18.42;10.82;;;25.00;26.70;;;;;;5074433;28;20056;-73
2022/03/25 10:28:40;;;;;;;17.77;11.80;;;24.40;27.30;;;;;;5076035;28;20792;-72
2022/03/25 10:31:11;;;;;;;20.10;11.27;;;24.30;27.40;;;;;;5074164;28;20035;-73
2022/03/25 10:33:47;;;;;;;14.95;11.18;;;25.00;26.90;;;;;;5069941;28;20140;-75
2022/03/25 10:36:15;;;;;;;16.33;11.85;;;25.20;27.40;;;;;;5072881;28;20020;-73
2022/03/25 10:38:46;;;;;;;16.58;12.50;;;26.00;27.20;;;;;;5069190;28;20108;-73
2022/03/25 10:41:15;;;;;;;16.00;11.48;;;26.30;26.90;;;;;;5072290;28;20036;-74
2022/03/25 10:43:51;;;;;;;17.48;12.15;;;26.50;26.90;;;;;;5070865;28;20099;-73
2022/03/25 10:46:49;;;;;;;19.33;12.48;;;25.30;26.70;;;;;;5075089;28;20016;-73
2022/03/25 10:49:17;;;;;;;20.38;13.25;;;23.80;27.80;;;;;;5065337;28;20032;-73
2022/03/25 10:51:58;;;;;;;23.20;12.75;;;23.40;27.80;;;;;;5069577;28;20035;-73
2022/03/25 10:54:26;;;;;;;17.65;12.30;;;23.40;27.90;;;;;;5072116;28;20056;-73
2022/03/25 10:56:54;;;;;;;19.08;13.40;;;24.00;28.40;;;;;;5088355;28;20397;-73
2022/03/25 10:59:23;;;;;;;19.15;13.68;;;23.60;28.10;;;;;;5088245;28;20032;-72
2022/03/25 11:01:51;;;;;;;20.55;14.35;;;23.60;28.10;;;;;;5073663;28;20114;-72
2022/03/25 11:04:18;;;;;;;21.75;13.55;;;23.70;28.00;;;;;;5073280;28;20489;-72
2022/03/25 11:06:47;;;;;;;21.55;13.23;;;23.10;28.60;;;;;;5068230;28;20063;-70
2022/03/25 11:09:15;;;;;;;26.85;14.23;;;22.50;29.10;;;;;;5073724;28;20571;-70
2022/03/25 11:11:42;;;;;;;23.17;15.07;;;22.80;29.30;;;;;;5069914;28;20979;-69
2022/03/25 11:14:09;;;;;;;22.42;14.23;;;22.40;29.10;;;;;;5073296;28;20030;-69
2022/03/25 11:16:40;;;;;;;22.80;14.50;;;21.70;29.90;;;;;;5071109;28;20465;-70
2022/03/25 11:19:09;;;;;;;25.55;15.77;;;20.90;30.50;;;;;;5072391;28;20016;-70
2022/03/25 11:21:39;;;;;;;20.90;14.43;;;20.50;31.00;;;;;;5068156;28;20020;-70
2022/03/25 11:24:09;;;;;;;24.40;14.60;;;20.30;31.10;;;;;;5073008;28;20016;-70
2022/03/25 11:26:40;;;;;;;21.90;14.57;;;20.60;31.20;;;;;;5071310;28;20016;-71
2022/03/25 11:29:12;;;;;;;21.63;13.95;;;20.50;30.80;;;;;;5074147;28;20107;-70
2022/03/25 11:32:11;;;;;;;28.38;15.95;;;20.80;30.70;;;;;;5067222;28;20077;-70
2022/03/25 11:34:47;;;;;;;24.17;14.23;;;21.20;29.80;;;;;;5069621;28;20024;-70
2022/03/25 11:37:23;;;;;;;23.52;14.45;;;21.60;29.60;;;;;;5074361;28;21493;-70
2022/03/25 11:40:36;;;;;;;25.30;15.88;;;22.00;29.40;;;;;;5088027;28;20028;-70
2022/03/25 11:43:18;;;;;;;24.48;14.63;;;22.00;29.30;;;;;;5073892;28;20039;-71
2022/03/25 11:46:02;;;;;;;23.38;14.57;;;22.30;29.10;;;;;;5067307;28;20028;-70
2022/03/25 11:48:27;;;;;;;20.90;14.27;;;22.40;29.00;;;;;;5070247;28;20024;-70
2022/03/25 11:50:55;;;;;;;19.65;12.93;;;22.60;29.10;;;;;;5073791;28;20299;-70
2022/03/25 11:53:22;;;;;;;23.63;14.88;;;22.60;29.00;;;;;;5078260;28;20030;-70
2022/03/25 11:56:11;;;;;;;22.45;15.07;;;22.50;28.80;;;;;;5077986;28;20020;-70
2022/03/25 11:58:59;;;;;;;22.73;15.23;;;22.20;28.60;;;;;;5076587;28;20485;-70
2022/03/25 12:01:25;;;;;;;20.50;14.65;;;22.00;29.00;;;;;;5072048;28;20110;-69
2022/03/25 12:03:53;;;;;;;24.08;15.02;;;21.80;29.00;;;;;;5077261;28;20045;-70
2022/03/25 12:06:25;;;;;;;22.75;15.32;;;21.70;29.10;;;;;;5077546;28;20028;-70
2022/03/25 12:09:02;;;;;;;22.50;14.18;;;21.50;29.20;;;;;;5076659;28;20020;-70
2022/03/25 12:11:51;;;;;;;20.25;13.95;;;21.50;29.50;;;;;;5073901;28;20020;-70
2022/03/25 12:14:26;;;;;;;21.52;13.93;;;21.40;29.50;;;;;;5075170;28;20016;-70
2022/03/25 12:16:53;;;;;;;22.55;13.88;;;21.50;29.30;;;;;;5076651;28;20516;-70
2022/03/25 12:19:38;;;;;;;;;;;21.40;29.50;;;;;;5076440;28;20073;-71
2022/03/25 12:22:22;;;;;;;25.58;13.80;;;21.50;29.40;;;;;;5075158;28;19967;-70
2022/03/25 12:24:53;;;;;;;20.85;13.45;;;21.60;29.40;;;;;;5074604;28;20016;-70
2022/03/25 12:27:20;;;;;;;21.33;14.18;;;21.70;29.70;;;;;;5079070;28;20008;-70
2022/03/25 12:29:54;;;;;;;19.75;13.65;;;21.80;29.50;;;;;;5072328;28;20027;-70
2022/03/25 12:32:23;;;;;;;21.73;13.90;;;21.50;29.00;;;;;;5076451;28;20157;-70
2022/03/25 12:34:49;;;;;;;17.27;12.93;;;21.20;29.40;;;;;;5074274;28;20655;-70
2022/03/25 12:37:24;;;;;;;17.45;12.45;;;21.30;29.20;;;;;;5077451;28;20039;-71
2022/03/25 12:39:52;;;;;;;21.83;13.87;;;21.30;29.50;;;;;;5090032;28;20038;-71
2022/03/25 12:42:17;;;;;;;20.50;13.50;;;21.30;29.40;;;;;;5077731;28;20070;-70
2022/03/25 12:44:43;;;;;;;19.30;12.55;;;21.10;29.40;;;;;;5073318;28;20138;-71