Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:02;;;;;;;1.00;0.70;;;11.20;1.40;;;12.75;100.00;95899.69;647151;216;31634;-75
2022/05/18 00:02:43;;;;;;;1.63;1.27;;;11.20;1.40;;;12.73;100.00;95901.37;646783;216;31547;-75
2022/05/18 00:05:25;;;;;;;1.23;0.90;;;11.20;1.40;;;12.69;100.00;95902.33;620025;226;31878;-76
2022/05/18 00:08:07;;;;;;;1.10;1.00;;;11.10;1.40;;;12.63;100.00;95894.88;646150;216;31564;-75
2022/05/18 00:10:49;;;;;;;0.80;0.80;;;11.10;1.40;;;12.58;100.00;95897.32;647230;216;31732;-76
2022/05/18 00:13:33;;;;;;;1.50;0.90;;;11.10;1.40;;;12.56;100.00;95901.66;647116;212;31523;-76
2022/05/18 00:18:49;;;;;;;1.65;0.80;;;11.20;1.40;;;12.64;100.00;95896.55;618757;226;31912;-75
2022/05/18 00:21:32;;;;;;;2.60;1.50;;;11.10;1.40;;;12.65;100.00;95897.70;646893;216;31533;-75
2022/05/18 00:24:13;;;;;;;0.73;0.60;;;11.10;1.40;;;12.57;100.00;95893.48;647668;216;31506;-76
2022/05/18 00:26:58;;;;;;;1.17;0.90;;;11.10;1.40;;;12.52;100.00;95894.80;646919;212;31561;-76
2022/05/18 00:29:39;;;;;;;1.53;0.83;;;11.10;1.40;;;12.51;100.00;95896.51;619909;226;31866;-77
2022/05/18 00:35:51;;;;;;;1.05;0.95;;;10.80;1.40;;;12.17;100.00;95899.45;645739;212;31568;-75
2022/05/18 00:38:33;;;;;;;1.30;0.90;;;10.60;1.40;;;12.03;100.00;95902.17;631395;221;32258;-75
2022/05/18 00:41:19;;;;;;;0.98;0.75;;;10.60;1.40;;;11.96;100.00;95907.20;646500;216;42410;-75
2022/05/18 00:43:56;;;;;;;0.80;0.60;;;10.50;1.40;;;11.87;100.00;95908.16;646642;216;31525;-75
2022/05/18 00:46:38;;;;;;;1.20;0.70;;;10.30;1.40;;;11.80;100.00;95911.88;645644;212;43478;-75
2022/05/18 00:49:20;;;;;;;4.25;1.87;;;10.30;1.40;;;11.87;100.00;95909.09;645900;216;32118;-75
2022/05/18 00:52:02;;;;;;;0.90;0.70;;;10.50;1.40;;;11.81;100.00;95904.59;646085;216;31665;-75
2022/05/18 00:54:43;;;;;;;1.20;1.10;;;10.40;1.40;;;11.79;100.00;95906.75;618850;226;42478;-75
2022/05/18 00:57:26;;;;;;;1.00;1.00;;;10.40;1.40;;;11.82;100.00;95898.59;645960;212;42199;-75
2022/05/18 01:00:10;;;;;;;0.70;0.60;;;10.50;1.40;;;11.83;100.00;95901.34;646734;216;43458;-75
2022/05/18 01:02:53;;;;;;;1.40;1.30;;;10.40;1.40;;;11.87;100.00;95896.22;645044;216;42734;-75
2022/05/18 01:05:34;;;;;;;0.90;0.60;;;10.50;1.40;;;11.85;100.00;95890.10;648285;216;31478;-74
2022/05/18 01:08:19;;;;;;;1.45;1.33;;;10.50;1.40;;;11.87;100.00;95891.86;645133;212;32188;-74
2022/05/18 01:11:01;;;;;;;0.60;0.57;;;10.50;1.40;;;11.92;100.00;95894.28;646403;213;42383;-75
2022/05/18 01:16:17;;;;;;;1.07;0.73;;;10.50;1.40;;;11.93;100.00;95894.10;646772;212;31546;-75
2022/05/18 01:18:58;;;;;;;0.97;0.87;;;10.50;1.40;;;11.91;100.00;95896.31;646349;216;31553;-75
2022/05/18 01:21:43;;;;;;;1.00;0.70;;;10.50;1.40;;;11.97;100.00;95895.17;618664;226;32528;-75
2022/05/18 01:24:27;;;;;;;1.43;1.33;;;10.70;1.40;;;12.08;100.00;95894.28;647032;216;42199;-75
2022/05/18 01:27:09;;;;;;;0.95;0.85;;;10.70;1.40;;;12.12;100.00;95895.59;646288;216;31591;-75
2022/05/18 01:29:52;;;;;;;1.40;1.20;;;10.60;1.40;;;12.01;100.00;95890.46;647532;216;31533;-75
2022/05/18 01:32:40;;;;;;;2.83;1.87;;;10.40;1.40;;;11.81;100.00;95889.96;646008;216;32150;-74
2022/05/18 01:35:52;;;;;;;0.90;0.90;;;10.20;1.40;;;11.68;100.00;95894.30;645582;216;31704;-75
2022/05/18 01:38:34;;;;;;;3.20;0.80;;;10.20;1.40;;;11.64;100.00;95896.81;647042;216;31600;-75
2022/05/18 01:41:17;;;;;;;1.27;1.17;;;10.20;1.40;;;11.65;100.00;95898.52;646260;216;34424;-75
2022/05/18 01:43:59;;;;;;;1.20;0.68;;;10.40;1.40;;;11.65;100.00;95901.18;647823;216;31749;-75
2022/05/18 01:49:17;;;;;;;2.05;1.02;;;10.40;1.40;;;11.73;100.00;95905.30;645148;216;42772;-75
2022/05/18 01:51:59;;;;;;;1.00;0.75;;;10.50;1.40;;;11.72;100.00;95905.05;645551;212;31672;-74
2022/05/18 01:54:41;;;;;;;2.03;0.97;;;10.40;1.40;;;11.63;100.00;95903.13;646754;216;42153;-74
2022/05/18 01:57:22;;;;;;;0.70;0.70;;;10.30;1.40;;;11.57;100.00;95908.06;645593;216;31508;-76
2022/05/18 02:00:08;;;;;;;1.40;0.70;;;10.20;1.40;;;11.48;100.00;95909.90;646841;216;31623;-76
2022/05/18 02:02:50;;;;;;;1.70;1.50;;;10.20;1.40;;;11.42;100.00;95916.34;646767;212;31549;-75
2022/05/18 02:05:31;;;;;;;2.43;0.90;;;10.10;1.40;;;11.46;100.00;95913.34;645886;216;31697;-75
2022/05/18 02:08:16;;;;;;;1.20;1.10;;;10.10;1.40;;;11.44;100.00;95914.91;647771;213;31790;-75
2022/05/18 02:13:42;;;;;;;4.60;1.20;;;10.00;1.40;;;11.42;100.00;95915.76;612544;230;32440;-81
2022/05/18 02:16:30;;;;;;;1.00;0.80;;;9.90;1.40;;;11.44;100.00;95915.94;646823;216;31514;-75
2022/05/18 02:19:15;;;;;;;1.50;1.20;;;10.00;1.40;;;11.41;100.00;95924.35;646938;216;31555;-75
2022/05/18 02:21:56;;;;;;;1.40;1.30;;;9.90;1.40;;;11.42;100.00;95925.25;646462;212;31538;-75
2022/05/18 02:24:38;;;;;;;1.23;0.90;;;9.90;1.40;;;11.49;100.00;95920.13;647841;216;31526;-75
2022/05/18 02:27:19;;;;;;;0.80;0.77;;;10.00;1.40;;;11.61;100.00;95928.16;647133;216;31535;-76
2022/05/18 02:30:02;;;;;;;0.83;0.60;;;10.00;1.40;;;11.62;100.00;95931.89;647981;216;31588;-75
2022/05/18 02:32:43;;;;;;;1.30;0.90;;;10.00;1.40;;;11.49;100.00;95929.91;646131;212;31501;-75
2022/05/18 02:35:51;;;;;;;0.98;0.65;;;9.90;1.40;;;11.33;100.00;95926.90;647015;216;31516;-75
2022/05/18 02:38:33;;;;;;;1.10;0.97;;;9.80;1.40;;;11.16;100.00;95925.50;646187;212;31530;-75
2022/05/18 02:41:15;;;;;;;1.10;0.90;;;9.70;1.40;;;11.26;100.00;95925.88;646645;216;31605;-75
2022/05/18 02:43:57;;;;;;;1.50;0.80;;;9.70;1.40;;;11.19;100.00;95927.24;642100;218;31505;-75
2022/05/18 02:46:38;;;;;;;1.70;1.10;;;9.50;1.40;;;10.98;100.00;95929.28;618987;226;32470;-75
2022/05/18 02:49:23;;;;;;;1.27;0.60;;;9.40;1.40;;;10.82;100.00;95931.20;647699;216;31497;-75
2022/05/18 02:52:05;;;;;;;4.10;1.30;;;9.30;1.40;;;10.79;100.00;95935.19;646508;216;31559;-75
2022/05/18 02:57:37;;;;;;;1.90;0.90;;;9.30;1.40;;;10.72;100.00;95935.87;618583;226;32117;-75
2022/05/18 03:02:53;;;;;;;1.10;0.70;;;9.20;1.40;;;10.60;100.00;95937.77;647054;216;31529;-75
2022/05/18 03:05:38;;;;;;;0.60;0.60;;;9.10;1.40;;;10.64;100.00;95939.67;620019;226;32430;-75
2022/05/18 03:08:19;;;;;;;0.70;0.70;;;9.30;1.40;;;10.75;100.00;95938.59;644822;216;32365;-76
2022/05/18 03:11:01;;;;;;;1.90;0.90;;;9.50;1.40;;;10.81;100.00;95936.90;619947;222;32132;-75
2022/05/18 03:16:17;;;;;;;1.80;0.80;;;9.40;1.40;;;10.79;100.00;95945.07;647222;212;31514;-75
2022/05/18 03:19:02;;;;;;;1.30;1.00;;;9.40;1.40;;;10.83;100.00;95951.03;646325;216;42117;-75
2022/05/18 03:24:31;;;;;;;0.70;0.60;;;9.40;1.40;;;10.78;100.00;95951.67;647460;212;31642;-76
2022/05/18 03:27:13;;;;;;;1.10;1.10;;;9.50;1.40;;;10.86;100.00;95949.62;646294;212;31705;-76
2022/05/18 03:29:57;;;;;;;1.40;1.20;;;9.60;1.40;;;10.85;100.00;95954.91;647437;216;31706;-75
2022/05/18 03:32:41;;;;;;;1.57;0.70;;;9.50;1.40;;;10.78;100.00;95960.89;647290;216;32089;-76
2022/05/18 03:35:50;;;;;;;1.08;0.90;;;9.40;1.40;;;10.78;100.00;95965.45;647404;212;31644;-75
2022/05/18 03:38:32;;;;;;;1.15;1.05;;;9.40;1.40;;;10.80;100.00;95965.23;646450;212;32187;-75
2022/05/18 03:43:48;;;;;;;0.90;0.80;;;9.40;1.40;;;10.63;100.00;95962.19;646014;216;31543;-75
2022/05/18 03:46:30;;;;;;;1.90;1.20;;;9.30;1.40;;;10.63;100.00;95960.35;647035;216;31575;-77
2022/05/18 03:49:14;;;;;;;1.40;1.10;;;9.30;1.40;;;10.70;100.00;95961.06;646938;216;32116;-76
2022/05/18 03:51:56;;;;;;;1.08;0.85;;;9.30;1.40;;;10.71;100.00;95963.11;647949;212;32089;-76
2022/05/18 03:54:38;;;;;;;1.30;1.08;;;9.30;1.40;;;10.77;100.00;95963.19;646376;212;31553;-77
2022/05/18 03:57:20;;;;;;;1.63;0.80;;;9.40;1.40;;;10.78;100.00;95970.11;648049;216;31513;-75
2022/05/18 04:00:04;;;;;;;1.12;1.00;;;9.40;1.40;;;10.81;100.00;95970.96;646994;216;31498;-75
2022/05/18 04:02:43;;;;;;;2.27;0.90;;;9.50;1.40;;;10.83;100.00;95970.88;646342;215;31922;-75
2022/05/18 04:05:28;;;;;;;2.30;1.20;;;9.40;1.40;;;10.85;100.00;95974.06;647058;212;31935;-74
2022/05/18 04:08:10;;;;;;;1.63;0.67;;;9.50;1.40;;;10.84;100.00;95976.19;646422;216;31570;-75
2022/05/18 04:10:51;;;;;;;2.50;1.00;;;9.50;1.40;;;10.86;100.00;95976.70;647061;216;31530;-75
2022/05/18 04:13:33;;;;;;;1.20;1.10;;;9.50;1.40;;;10.89;100.00;95977.97;619807;226;31836;-75
2022/05/18 04:16:15;;;;;;;1.85;0.73;;;9.60;1.40;;;11.03;100.00;95978.80;646284;212;31530;-75
2022/05/18 04:18:59;;;;;;;10.50;1.33;;;9.80;1.40;;;11.08;100.00;95978.84;646751;216;32334;-76
2022/05/18 04:21:41;;;;;;;0.55;0.50;;;9.80;1.40;;;11.18;100.00;95983.01;647486;216;32088;-75
2022/05/18 04:24:23;;;;;;;1.20;0.80;;;9.80;1.40;;;11.25;100.00;95991.05;646629;216;32056;-75
2022/05/18 04:27:06;;;;;;;4.50;1.20;;;9.90;1.40;;;11.33;100.00;95990.59;619412;222;32046;-74
2022/05/18 04:29:50;;;;;;;2.20;1.10;;;9.90;1.40;;;11.38;100.00;95998.41;647145;216;32032;-75
2022/05/18 04:32:32;;;;;;;2.10;1.20;;;10.00;1.40;;;11.43;100.00;96005.72;637357;220;31684;-76
2022/05/18 04:35:50;;;;;;;1.02;0.82;;;10.10;1.40;;;11.60;100.00;96007.09;645897;216;31555;-76
2022/05/18 04:38:32;;;;;;;2.70;1.00;;;10.20;1.40;;;11.71;100.00;96008.11;618904;226;31905;-75
2022/05/18 04:41:17;;;;;;;1.83;1.30;;;10.30;1.40;;;11.73;100.00;96015.27;647220;216;31540;-77
2022/05/18 04:43:58;;;;;;;1.40;1.20;;;10.20;1.40;;;11.76;100.00;96017.94;646620;216;31612;-75
2022/05/18 04:46:40;;;;;;;2.20;1.40;;;10.20;1.40;;;11.81;100.00;96021.51;645925;212;32525;-76
2022/05/18 04:49:22;;;;;;;1.80;1.40;;;10.50;1.40;;;11.93;100.00;96025.72;646385;216;32426;-75
2022/05/18 04:52:07;;;;;;;1.83;1.08;;;10.50;1.40;;;12.02;100.00;96024.80;647645;212;31828;-77
2022/05/18 04:54:46;;;;;;;1.10;1.00;;;10.60;1.40;;;12.16;100.00;96027.68;646474;216;42195;-75
2022/05/18 04:57:27;;;;;;;1.83;1.37;;;10.70;1.40;;;12.26;100.00;96029.39;647084;216;31544;-75
2022/05/18 05:00:10;;;;;;;2.63;1.60;;;10.90;1.40;;;12.39;100.00;96026.02;641706;217;31576;-75
2022/05/18 05:02:55;;;;;;;1.30;1.20;;;10.90;1.40;;;12.51;100.00;96022.05;646879;212;31597;-75
2022/05/18 05:05:33;;;;;;;1.93;1.47;;;11.00;1.40;;;12.62;100.00;96025.14;646852;212;31625;-75
2022/05/18 05:08:18;;;;;;;2.20;1.70;;;11.30;1.40;;;12.83;100.00;96034.95;644738;212;31881;-75
2022/05/18 05:11:00;;;;;;;2.10;1.30;;;11.50;1.40;;;12.99;100.00;96037.70;644952;214;32738;-74
2022/05/18 05:13:42;;;;;;;2.85;2.00;;;11.60;1.40;;;13.12;100.00;96036.09;619345;226;42199;-74
2022/05/18 05:16:26;;;;;;;2.37;1.50;;;11.80;1.40;;;13.24;100.00;96042.18;647003;216;31586;-75
2022/05/18 05:19:12;;;;;;;1.70;1.20;;;11.80;1.40;;;13.36;100.00;96048.29;619310;222;32125;-78
2022/05/18 05:21:59;;;;;;;2.50;1.40;;;12.00;1.40;;;13.46;100.00;96045.78;646292;216;31655;-75
2022/05/18 05:24:41;;;;;;;1.80;1.50;;;12.00;1.40;;;13.59;100.00;96045.24;645521;212;31543;-74
2022/05/18 05:27:23;;;;;;;1.57;1.40;;;12.10;1.40;;;13.74;100.00;96045.73;645272;212;33524;-74
2022/05/18 05:30:10;;;;;;;2.60;1.70;;;12.20;1.40;;;13.91;100.00;96046.28;647221;216;31561;-78
2022/05/18 05:32:53;;;;;;;2.08;1.75;;;12.40;1.40;;;14.06;100.00;96048.44;646346;216;31654;-74
2022/05/18 05:35:50;;;;;;;1.50;1.40;;;12.60;1.40;;;14.21;100.00;96046.70;646328;212;43050;-75
2022/05/18 05:38:32;;;;;;;3.40;1.70;;;12.80;1.40;;;14.43;100.00;96046.81;645825;216;31889;-74
2022/05/18 05:41:14;;;;;;;2.80;1.45;;;13.10;1.40;;;14.60;100.00;96053.33;647040;212;31581;-75
2022/05/18 05:43:56;;;;;;;1.67;1.58;;;13.40;1.40;;;14.81;100.00;96048.70;646562;216;38301;-75
2022/05/18 05:46:43;;;;;;;3.00;1.60;;;13.50;1.40;;;14.97;100.00;96050.89;647272;216;36608;-78
2022/05/18 05:49:27;;;;;;;1.92;1.83;;;13.60;1.40;;;15.10;100.00;96051.36;646272;216;31773;-76
2022/05/18 05:52:09;;;;;;;1.58;0.82;;;13.70;1.40;;;15.15;100.00;96047.61;646845;213;32689;-75
2022/05/18 05:54:50;;;;;;;1.50;1.12;;;13.80;1.40;;;15.34;100.00;96049.64;647306;216;31644;-75
2022/05/18 05:57:32;;;;;;;2.15;1.50;;;14.00;1.40;;;15.47;100.00;96053.95;645932;216;31628;-75
2022/05/18 06:00:17;;;;;;;2.87;1.60;;;14.20;1.40;;;15.64;100.00;96056.75;646248;212;42350;-75
2022/05/18 06:02:59;;;;;;;2.40;1.80;;;14.40;1.40;;;15.82;100.00;96058.72;645890;212;40759;-75
2022/05/18 06:05:47;;;;;;;4.20;1.77;;;14.60;1.40;;;15.87;100.00;96063.64;646848;212;42158;-78
2022/05/18 06:08:28;;;;;;;1.02;0.93;;;14.50;1.40;;;15.98;100.00;96068.80;640033;216;31707;-78
2022/05/18 06:11:16;;;;;;;2.10;1.30;;;14.20;1.40;;;16.11;100.00;96069.89;619047;226;31879;-75
2022/05/18 06:14:01;;;;;;;2.33;2.00;;;14.20;1.40;;;16.08;100.00;96065.82;645835;216;31924;-75
2022/05/18 06:16:43;;;;;;;1.77;1.40;;;14.40;1.40;;;16.12;100.00;96068.73;646665;216;31514;-76
2022/05/18 06:19:33;;;;;;;1.50;1.37;;;14.60;1.40;;;16.23;100.00;96074.31;620760;222;33203;-76
2022/05/18 06:22:18;;;;;;;1.80;1.70;;;14.80;1.40;;;16.36;100.00;96081.76;648058;216;31567;-75
2022/05/18 06:25:00;;;;;;;3.40;2.40;;;14.90;1.40;;;16.48;100.00;96077.98;619329;222;32420;-75
2022/05/18 06:27:41;;;;;;;2.20;1.30;;;15.00;1.40;;;16.65;100.00;96082.00;646741;212;36943;-75
2022/05/18 06:30:29;;;;;;;1.62;1.52;;;15.30;1.40;;;16.81;100.00;96083.53;645585;215;31652;-76
2022/05/18 06:35:51;;;;;;;1.75;1.62;;;15.70;1.40;;;17.18;100.00;96085.05;619612;226;42700;-77
2022/05/18 06:38:32;;;;;;;1.98;1.70;;;16.10;1.40;;;17.32;100.00;96090.11;646760;212;31691;-78
2022/05/18 06:41:22;;;;;;;1.73;1.52;;;16.20;1.40;;;17.37;100.00;96093.10;646738;212;42211;-75
2022/05/18 06:44:10;;;;;;;1.83;1.30;;;16.30;1.40;;;17.61;100.00;96094.70;619278;225;31877;-77
2022/05/18 06:46:54;;;;;;;2.60;1.87;;;16.40;1.40;;;17.63;100.00;96096.38;646725;216;31615;-76
2022/05/18 06:49:42;;;;;;;2.72;1.58;;;16.50;1.40;;;17.80;100.00;96094.91;646613;216;32140;-75
2022/05/18 06:52:24;;;;;;;2.70;1.70;;;16.60;1.40;;;17.88;100.00;96095.16;646383;216;31654;-75
2022/05/18 06:55:11;;;;;;;2.10;1.62;;;16.60;1.40;;;18.02;100.00;96099.14;645890;216;31623;-75
2022/05/18 06:57:51;;;;;;;2.75;2.20;;;16.80;1.40;;;18.32;100.00;96099.71;619758;225;31846;-75
2022/05/18 07:00:32;;;;;;;2.50;1.50;;;17.00;1.40;;;18.39;100.00;96100.03;618586;225;32273;-76
2022/05/18 07:03:20;;;;;;;2.53;1.53;;;17.00;1.40;;;18.62;100.00;96101.09;647082;216;31549;-78
2022/05/18 07:06:07;;;;;;;2.90;1.77;;;17.20;1.40;;;18.74;100.00;96097.52;647106;216;31644;-75
2022/05/18 07:08:51;;;;;;;2.22;1.40;;;17.40;1.40;;;18.90;100.00;96099.02;642126;216;31729;-75
2022/05/18 07:14:12;;;;;;;2.35;1.62;;;17.80;1.40;;;18.98;100.00;96089.60;648298;216;31646;-76
2022/05/18 07:16:58;;;;;;;1.75;1.37;;;17.70;1.40;;;19.35;100.00;96091.92;645127;216;31628;-75
2022/05/18 07:19:46;;;;;;;1.80;1.40;;;18.00;1.40;;;19.64;100.00;96091.70;647865;216;31877;-76
2022/05/18 07:22:27;;;;;;;1.52;1.40;;;18.30;1.40;;;19.86;100.00;96087.78;619816;226;32492;-77
2022/05/18 07:25:15;;;;;;;1.30;1.20;;;18.50;1.40;;;20.12;100.00;96089.63;646849;216;32158;-75
2022/05/18 07:27:57;;;;;;;2.50;1.80;;;18.60;1.40;;;19.91;100.00;96089.83;646125;212;31649;-75
2022/05/18 07:30:39;;;;;;;1.62;1.30;;;18.60;1.40;;;20.08;100.00;96088.59;646794;212;31981;-75
2022/05/18 07:35:51;;;;;;;1.60;1.50;;;19.30;1.40;;;20.48;100.00;96084.70;647789;216;31563;-77
2022/05/18 07:38:40;;;;;;;1.58;1.33;;;19.40;1.40;;;20.71;100.00;96082.37;619148;226;31922;-75
2022/05/18 07:41:26;;;;;;;1.77;1.50;;;19.40;1.40;;;20.88;100.00;96083.63;647320;212;31549;-76
2022/05/18 07:44:17;;;;;;;3.00;1.80;;;19.60;1.40;;;21.06;100.00;96082.73;647260;216;31928;-75
2022/05/18 07:47:06;;;;;;;1.80;1.30;;;19.80;1.40;;;21.32;100.00;96082.56;647335;216;31742;-77
2022/05/18 07:49:47;;;;;;;2.67;1.80;;;20.00;1.40;;;21.36;100.00;96081.94;646619;212;31550;-76
2022/05/18 07:52:32;;;;;;;3.93;1.60;;;20.10;1.40;;;21.61;100.00;96084.47;646206;216;42232;-76
2022/05/18 07:55:14;;;;;;;1.60;1.40;;;20.20;1.40;;;21.48;100.00;96085.56;647615;216;31536;-77
2022/05/18 07:57:55;;;;;;;2.30;1.45;;;20.30;1.40;;;21.51;100.00;96088.92;632543;222;31701;-76
2022/05/18 08:00:38;;;;;;;1.60;1.40;;;20.40;1.40;;;21.55;100.00;96091.73;647665;212;42924;-76
2022/05/18 08:03:20;;;;;;;1.87;1.27;;;20.40;1.40;;;21.69;99.72;96096.30;631615;222;31674;-76
2022/05/18 08:06:02;;;;;;;1.50;1.40;;;20.60;1.40;;;21.74;94.70;96095.22;647054;216;31934;-77
2022/05/18 08:08:49;;;;;;;1.50;1.40;;;20.50;1.40;;;21.99;95.44;96098.96;640972;216;31690;-75
2022/05/18 08:17:04;;;;;;;1.53;1.10;;;21.10;1.40;;;22.41;91.54;96093.20;647984;212;31733;-76
2022/05/18 08:19:46;;;;;;;1.73;1.10;;;21.20;1.40;;;22.75;91.36;96089.07;645586;212;31553;-76
2022/05/18 08:22:28;;;;;;;1.90;1.43;;;21.60;1.40;;;22.87;84.58;96092.05;647884;216;32173;-76
2022/05/18 08:25:10;;;;;;;2.35;1.00;;;21.60;1.40;;;22.83;81.97;96092.50;647255;216;31610;-78
2022/05/18 08:27:52;;;;;;;2.50;1.10;;;21.60;1.40;;;23.36;81.44;96093.84;646965;216;34570;-75
2022/05/18 08:30:34;;;;;;;1.40;1.12;;;22.00;1.40;;;23.33;83.33;96095.98;647567;216;31711;-75
2022/05/18 08:35:51;;;;;;;1.13;1.03;;;22.50;1.40;;;23.33;80.71;96088.56;646707;216;31791;-75
2022/05/18 08:38:32;;;;;;;1.50;1.40;;;22.20;1.40;;;23.38;80.07;96087.94;646844;216;31531;-75
2022/05/18 08:41:15;;;;;;;1.50;1.20;;;21.80;1.40;;;23.40;76.89;96092.66;648126;216;32370;-75
2022/05/18 08:43:59;;;;;;;2.00;1.20;;;21.80;1.40;;;23.21;78.10;96096.75;646563;216;31676;-77
2022/05/18 08:46:52;;;;;;;1.40;1.30;;;22.10;1.40;;;23.64;83.02;96087.18;647266;212;31508;-75
2022/05/18 08:49:40;;;;;;;2.42;0.98;;;22.50;1.40;;;23.52;84.35;96087.97;649120;212;32121;-76
2022/05/18 08:52:27;;;;;;;1.25;1.15;;;22.50;1.40;;;24.24;78.19;96087.56;647354;216;31552;-76
2022/05/18 08:55:19;;;;;;;1.98;1.60;;;22.80;1.40;;;24.20;76.03;96086.41;646509;216;32590;-76
2022/05/18 08:58:10;;;;;;;2.60;1.40;;;23.20;1.40;;;24.62;69.35;96085.23;647519;216;42209;-75
2022/05/18 09:00:58;;;;;;;1.00;0.80;;;23.20;1.40;;;24.41;75.97;96079.69;646886;213;32344;-77
2022/05/18 09:03:49;;;;;;;1.42;1.30;;;23.30;1.40;;;24.64;70.07;96080.94;647302;216;31634;-76
2022/05/18 09:11:55;;;;;;;1.62;1.30;;;24.00;1.40;;;25.25;73.38;96075.22;618576;226;43189;-75
2022/05/18 09:14:43;;;;;;;1.85;1.40;;;24.30;1.40;;;26.06;63.51;96070.91;647265;216;42257;-76
2022/05/18 09:20:23;;;;;;;1.87;1.30;;;27.70;1.40;;;27.72;56.72;96070.95;646846;216;31550;-76
2022/05/18 09:23:31;;;;;;;1.23;1.10;;;29.50;1.40;;;29.09;58.48;96066.28;620162;226;32291;-76
2022/05/18 09:26:58;;;;;;;2.25;1.10;;;29.90;1.40;;;30.87;53.40;96067.06;647322;216;31569;-76
2022/05/18 09:29:51;;;;;;;1.77;1.10;;;31.70;1.40;;;33.21;49.71;96060.59;646508;216;42452;-76
2022/05/18 09:36:05;;;;;;;1.67;1.20;;;31.90;1.40;;;33.64;44.44;96061.05;647251;212;31566;-76
2022/05/18 09:38:46;;;;;;;2.90;1.70;;;31.80;1.40;;;34.97;49.50;96063.50;645900;212;31817;-77
2022/05/18 09:41:29;;;;;;;2.33;1.70;;;32.90;1.40;;;33.43;43.70;96058.22;646060;216;31545;-76
2022/05/18 09:44:28;;;;;;;1.45;1.35;;;32.30;1.40;;;35.17;45.07;96057.64;646580;212;33133;-77
2022/05/18 09:47:10;;;;;;;1.30;1.20;;;31.70;1.40;;;33.49;47.92;96057.39;647638;216;31552;-77
2022/05/18 09:52:38;;;;;;;1.90;1.40;;;28.60;1.40;;;33.93;43.85;96057.42;646966;216;31642;-74
2022/05/18 09:55:27;;;;;;;2.80;1.50;;;31.60;1.40;;;33.62;44.69;96055.72;647324;216;31561;-77
2022/05/18 09:58:16;;;;;;;2.08;1.40;;;31.80;1.40;;;35.24;40.58;96052.80;648512;216;42147;-78
2022/05/18 10:09:42;;;;;;;3.83;1.98;;;32.70;1.40;;;29.34;44.66;96066.72;646482;216;31572;-77
2022/05/18 10:12:23;;;;;;;3.08;1.98;;;28.40;1.40;;;31.61;46.92;96051.29;648596;212;31493;-77
2022/05/18 10:15:05;;;;;;;1.70;1.60;;;29.90;1.40;;;34.77;41.24;96053.37;646839;212;31718;-77
2022/05/18 10:17:46;;;;;;;2.03;1.92;;;31.80;1.40;;;33.50;43.13;96059.22;646556;212;32204;-77
2022/05/18 10:20:28;;;;;;;2.00;1.50;;;31.30;1.40;;;30.33;42.31;96062.23;647333;212;32015;-77
2022/05/18 10:23:27;;;;;;;1.70;1.55;;;29.00;1.40;;;32.91;40.86;96056.34;620211;225;32190;-76
2022/05/18 10:26:14;;;;;;;2.60;1.87;;;29.90;1.40;;;33.56;44.81;96050.00;646645;216;31556;-77
2022/05/18 10:29:01;;;;;;;2.17;1.67;;;31.10;1.40;;;34.59;39.13;96045.77;620256;226;32218;-77
2022/05/18 10:31:43;;;;;;;5.65;2.10;;;31.80;1.40;;;35.04;38.91;96047.01;646813;212;31489;-77
2022/05/18 10:35:52;;;;;;;2.30;2.10;;;31.80;1.40;;;36.50;38.04;96045.05;646992;216;31612;-77
2022/05/18 10:38:34;;;;;;;2.75;1.40;;;31.30;1.40;;;32.40;37.32;96050.86;648316;216;32537;-77
2022/05/18 10:41:16;;;;;;;1.52;1.42;;;29.90;1.40;;;32.91;37.73;96047.50;645950;212;31606;-77
2022/05/18 10:44:01;;;;;;;2.10;1.73;;;28.80;1.40;;;34.55;38.99;96040.34;648198;216;31572;-77
2022/05/18 10:46:45;;;;;;;2.10;1.40;;;31.20;1.40;;;35.77;38.38;96034.75;646442;216;31518;-75
2022/05/18 10:52:16;;;;;;;1.80;1.70;;;31.40;1.40;;;33.58;38.50;96038.53;632784;222;31699;-77
2022/05/18 10:54:58;;;;;;;1.85;1.75;;;30.10;1.40;;;35.31;41.38;96035.64;647185;216;32189;-77
2022/05/18 10:57:40;;;;;;;1.60;1.40;;;31.30;1.40;;;35.25;36.92;96035.83;646806;212;31549;-77
2022/05/18 11:00:24;;;;;;;2.30;1.43;;;31.70;1.40;;;35.78;35.03;96034.20;648247;216;31508;-76
2022/05/18 11:03:22;;;;;;;4.47;1.33;;;31.40;1.40;;;37.14;37.00;96028.22;626287;225;32152;-76
2022/05/18 11:08:41;;;;;;;1.40;1.30;;;32.60;1.40;;;37.79;36.02;96025.68;608367;229;32042;-77
2022/05/18 11:14:21;;;;;;;4.10;1.80;;;32.40;1.40;;;37.09;36.27;96025.06;647047;216;31667;-76
2022/05/18 11:17:21;;;;;;;3.10;2.10;;;32.10;1.40;;;38.73;35.87;96017.73;647939;216;31546;-76
2022/05/18 11:20:43;;;;;;;1.60;1.50;;;33.00;1.40;;;39.59;32.15;96016.10;647068;216;31552;-76
2022/05/18 11:23:48;;;;;;;2.03;1.30;;;32.10;1.40;;;36.81;35.48;96020.61;619868;226;32079;-76
2022/05/18 11:26:39;;;;;;;3.62;1.52;;;31.30;1.40;;;36.63;35.12;96018.26;647531;216;31710;-76
2022/05/18 11:29:34;;;;;;;3.03;1.70;;;31.10;1.40;;;36.84;35.57;96014.64;647067;212;32147;-77
2022/05/18 11:32:18;;;;;;;1.40;1.30;;;31.40;1.40;;;37.22;33.04;96013.13;646530;212;31584;-76
2022/05/18 11:35:54;;;;;;;1.50;1.40;;;31.00;1.40;;;36.74;35.75;96009.47;646948;216;31761;-76
2022/05/18 11:39:12;;;;;;;1.50;1.40;;;30.60;1.40;;;38.05;33.32;96006.33;646843;212;31544;-77
2022/05/18 11:42:07;;;;;;;1.60;1.50;;;31.30;1.40;;;39.06;32.09;96004.59;619443;222;31874;-76
2022/05/18 11:45:10;;;;;;;1.60;1.37;;;32.20;1.40;;;35.22;35.74;96003.00;646834;216;31548;-76
2022/05/18 11:48:14;;;;;;;2.30;1.50;;;30.60;1.40;;;37.85;31.86;96000.27;646708;212;42869;-77
2022/05/18 11:50:58;;;;;;;1.45;1.35;;;31.40;1.40;;;37.70;32.59;96000.41;647141;212;39909;-76
2022/05/18 11:53:45;;;;;;;1.55;1.40;;;30.70;1.40;;;37.97;32.29;95993.63;647168;216;32125;-76
2022/05/18 11:56:36;;;;;;;1.40;1.30;;;30.70;1.40;;;37.18;31.04;95989.74;647429;216;31596;-76
2022/05/18 11:59:45;;;;;;;1.30;1.20;;;30.10;1.40;;;35.87;34.01;96003.40;647146;216;31533;-76
2022/05/18 12:02:48;;;;;;;1.20;1.10;;;30.40;1.40;;;38.65;31.26;95993.70;648004;212;31591;-77
2022/05/18 12:06:09;;;;;;;2.00;1.30;;;30.70;1.40;;;35.92;32.67;95996.66;647673;216;32080;-76
2022/05/18 12:08:54;;;;;;;1.60;1.48;;;30.30;1.40;;;36.58;34.11;95994.02;647858;216;31802;-77
2022/05/18 12:11:54;;;;;;;1.98;1.17;;;30.50;1.40;;;35.82;33.54;95994.67;647458;216;31544;-77
2022/05/18 12:15:12;;;;;;;1.35;1.17;;;30.10;1.40;;;37.23;33.39;95989.77;645864;212;31533;-77
2022/05/18 12:17:58;;;;;;;3.72;1.70;;;30.50;1.40;;;38.00;33.25;95983.41;647515;212;31524;-77
2022/05/18 12:20:43;;;;;;;1.50;1.40;;;31.00;1.40;;;37.55;31.73;95987.45;646048;216;31549;-76
2022/05/18 12:23:27;;;;;;;1.60;1.50;;;30.70;1.40;;;37.14;33.32;95989.58;647740;216;31509;-76
2022/05/18 12:26:06;;;;;;;4.10;1.30;;;30.30;1.40;;;34.58;37.96;95992.56;647349;216;31520;-77
2022/05/18 12:31:29;;;;;;;1.60;1.50;;;30.10;1.40;;;35.67;34.54;95987.27;646123;216;31524;-75
2022/05/18 12:36:04;;;;;;;2.00;1.70;;;30.30;1.40;;;36.10;36.14;95985.41;647119;212;31587;-77
2022/05/18 12:38:56;;;;;;;1.40;1.20;;;29.90;1.40;;;37.65;32.61;95985.78;647807;216;31512;-77
2022/05/18 12:41:38;;;;;;;1.40;1.30;;;30.40;1.40;;;35.87;34.19;95985.08;647973;212;32130;-77
2022/05/18 12:44:23;;;;;;;1.80;1.70;;;30.10;1.40;;;38.75;32.26;95981.95;648790;212;31617;-77
2022/05/18 12:47:21;;;;;;;1.50;1.40;;;30.60;1.40;;;34.84;34.78;95990.97;619681;225;31914;-78
2022/05/18 12:50:02;;;;;;;1.60;1.50;;;29.60;1.40;;;34.75;35.05;95991.81;647288;216;31500;-75
2022/05/18 12:53:02;;;;;;;3.00;1.80;;;29.20;1.40;;;38.34;30.94;95981.67;647319;212;31657;-78
2022/05/18 12:55:44;;;;;;;3.10;1.90;;;29.70;1.40;;;30.60;39.73;95998.56;645834;212;31553;-77
2022/05/18 12:58:29;;;;;;;1.80;1.70;;;27.10;1.40;;;34.31;37.69;95998.28;647321;216;31612;-77
2022/05/18 13:01:12;;;;;;;2.92;1.60;;;28.90;1.40;;;38.03;34.33;95982.03;645842;216;31651;-78