Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:41;;;;;;;9.82;8.38;;;17.20;99.90;;;;;;5096509;28;20081;-92
2022/06/30 00:03:07;;;;;;;10.80;7.45;;;17.20;99.90;;;;;;5095538;28;20058;-92
2022/06/30 00:09:20;;;;;;;14.90;8.57;;;17.20;99.90;;;;;;5097108;28;20046;-93
2022/06/30 00:12:02;;;;;;;8.50;7.63;;;17.20;99.90;;;;;;5095512;28;20028;-92
2022/06/30 00:14:27;;;;;;;12.07;8.10;;;17.20;99.90;;;;;;5095569;28;20414;-91
2022/06/30 00:16:53;;;;;;;9.95;8.95;;;17.10;99.90;;;;;;5096016;28;20086;-93
2022/06/30 00:19:19;;;;;;;11.85;7.85;;;17.00;99.90;;;;;;5095697;28;20036;-92
2022/06/30 00:21:44;;;;;;;9.43;8.43;;;17.00;99.90;;;;;;5095407;28;20126;-92
2022/06/30 00:24:10;;;;;;;11.70;8.80;;;16.90;99.90;;;;;;5094619;28;20086;-92
2022/06/30 00:26:36;;;;;;;11.68;8.48;;;16.90;99.90;;;;;;5095081;28;20051;-93
2022/06/30 00:29:02;;;;;;;11.65;8.80;;;16.90;99.90;;;;;;5095023;28;20016;-93
2022/06/30 00:31:27;;;;;;;11.45;8.10;;;16.90;99.90;;;;;;5095033;28;20036;-92
2022/06/30 00:33:53;;;;;;;13.77;8.55;;;17.00;99.90;;;;;;5095209;28;20453;-91
2022/06/30 00:36:20;;;;;;;13.40;8.27;;;17.00;99.90;;;;;;5095338;28;20076;-92
2022/06/30 00:38:45;;;;;;;12.40;8.63;;;17.00;99.90;;;;;;5095602;28;20475;-93
2022/06/30 00:41:11;;;;;;;13.55;8.98;;;17.00;99.90;;;;;;5095023;28;20032;-92
2022/06/30 00:44:14;;;;;;;13.85;7.93;;;17.00;99.90;;;;;;5094841;28;20032;-92
2022/06/30 00:46:40;;;;;;;7.85;7.00;;;17.00;99.90;;;;;;5095003;28;20499;-91
2022/06/30 00:49:07;;;;;;;11.88;7.50;;;17.00;99.90;;;;;;5094761;28;20092;-91
2022/06/30 00:51:33;;;;;;;10.95;8.52;;;16.90;99.90;;;;;;5094573;28;20024;-91
2022/06/30 00:54:01;;;;;;;8.70;7.68;;;16.90;99.90;;;;;;5094954;28;20126;-93
2022/06/30 00:56:29;;;;;;;8.70;7.38;;;16.90;99.90;;;;;;5094819;28;20032;-91
2022/06/30 00:58:58;;;;;;;9.32;7.25;;;16.80;99.90;;;;;;5094544;28;20372;-91
2022/06/30 01:01:25;;;;;;;9.57;8.02;;;16.70;99.90;;;;;;5094821;28;20039;-92
2022/06/30 01:03:54;;;;;;;10.68;7.55;;;16.60;99.90;;;;;;5094530;28;20039;-92
2022/06/30 01:06:21;;;;;;;7.93;7.10;;;16.50;99.90;;;;;;5094648;28;20024;-92
2022/06/30 01:08:47;;;;;;;14.07;7.60;;;16.40;99.90;;;;;;5094479;28;20487;-92
2022/06/30 01:14:02;;;;;;;11.27;8.35;;;16.30;99.90;;;;;;5094821;28;20502;-92
2022/06/30 01:16:28;;;;;;;15.80;7.50;;;16.20;99.90;;;;;;5094580;28;20122;-91
2022/06/30 01:18:54;;;;;;;8.52;7.40;;;16.20;99.90;;;;;;5094884;28;20024;-92
2022/06/30 01:21:20;;;;;;;13.27;8.15;;;16.10;99.90;;;;;;5094860;28;20036;-91
2022/06/30 01:23:46;;;;;;;9.27;7.95;;;16.10;99.90;;;;;;5094722;28;20048;-93
2022/06/30 01:26:12;;;;;;;8.60;7.70;;;16.00;99.90;;;;;;5094440;28;20471;-91
2022/06/30 01:28:38;;;;;;;9.15;7.72;;;16.00;99.90;;;;;;5094568;28;20081;-93
2022/06/30 01:31:03;;;;;;;11.45;8.32;;;15.90;99.90;;;;;;5094863;28;20038;-93
2022/06/30 01:33:29;;;;;;;12.63;8.75;;;15.90;99.90;;;;;;5094502;28;20395;-93
2022/06/30 01:35:56;;;;;;;11.10;8.05;;;15.80;99.90;;;;;;5094401;28;20464;-91
2022/06/30 01:38:22;;;;;;;12.43;9.38;;;15.70;99.90;;;;;;5098227;28;20036;-91
2022/06/30 01:40:48;;;;;;;14.38;8.85;;;15.60;99.90;;;;;;5098175;28;20032;-92
2022/06/30 01:43:14;;;;;;;13.30;8.77;;;15.50;99.90;;;;;;5098171;28;20028;-92
2022/06/30 01:45:41;;;;;;;12.20;9.07;;;15.50;99.90;;;;;;5098206;28;20161;-91
2022/06/30 01:48:08;;;;;;;9.63;8.48;;;15.50;99.90;;;;;;5098396;28;20086;-92
2022/06/30 01:50:34;;;;;;;13.77;9.50;;;15.50;99.90;;;;;;5098234;28;20060;-92
2022/06/30 01:53:00;;;;;;;10.43;8.27;;;15.50;99.90;;;;;;5098090;28;20383;-92
2022/06/30 01:55:27;;;;;;;12.65;9.15;;;15.50;99.90;;;;;;5098951;28;20081;-92
2022/06/30 01:57:54;;;;;;;9.68;8.05;;;15.40;99.90;;;;;;5097863;28;20028;-92
2022/06/30 02:00:23;;;;;;;11.60;8.13;;;15.40;99.90;;;;;;5097814;28;20032;-92
2022/06/30 02:02:50;;;;;;;9.88;8.30;;;15.30;99.90;;;;;;5097579;28;20085;-92
2022/06/30 02:05:17;;;;;;;10.82;8.63;;;15.30;99.90;;;;;;5097362;28;20407;-91
2022/06/30 02:07:43;;;;;;;10.48;9.35;;;15.20;99.90;;;;;;5097760;28;20024;-92
2022/06/30 02:10:11;;;;;;;15.07;8.48;;;15.10;99.90;;;;;;5097963;28;20475;-92
2022/06/30 02:12:46;;;;;;;10.05;8.57;;;15.10;99.90;;;;;;5097954;28;20032;-91
2022/06/30 02:15:20;;;;;;;13.95;8.90;;;15.10;99.90;;;;;;5097387;28;20081;-91
2022/06/30 02:17:49;;;;;;;11.25;8.40;;;15.10;99.90;;;;;;5097914;28;20031;-91
2022/06/30 02:20:18;;;;;;;14.45;8.52;;;15.10;99.90;;;;;;5097707;28;20032;-92
2022/06/30 02:22:44;;;;;;;12.07;8.40;;;15.10;99.90;;;;;;5097468;28;20035;-92
2022/06/30 02:25:09;;;;;;;14.20;8.63;;;15.10;99.90;;;;;;5097629;28;20036;-92
2022/06/30 02:27:35;;;;;;;9.73;8.13;;;15.00;99.90;;;;;;5097527;28;20031;-92
2022/06/30 02:30:01;;;;;;;9.73;8.07;;;15.00;99.90;;;;;;5097332;28;20032;-92
2022/06/30 02:32:27;;;;;;;9.57;7.88;;;15.00;99.90;;;;;;5097207;28;20061;-92
2022/06/30 02:35:24;;;;;;;12.57;8.20;;;15.00;99.90;;;;;;5097853;28;20529;-93
2022/06/30 02:37:50;;;;;;;10.50;8.38;;;14.90;99.90;;;;;;5097351;28;20028;-91
2022/06/30 02:40:16;;;;;;;16.05;8.40;;;14.90;99.90;;;;;;5097022;28;20042;-92
2022/06/30 02:42:42;;;;;;;13.02;9.85;;;14.90;99.90;;;;;;5097246;28;20111;-92
2022/06/30 02:45:08;;;;;;;11.73;8.73;;;14.80;99.90;;;;;;5096820;28;20119;-91
2022/06/30 02:47:40;;;;;;;16.85;8.82;;;14.80;99.90;;;;;;5096556;28;20024;-92
2022/06/30 02:50:07;;;;;;;;;;;14.70;99.90;;;;;;5097227;28;20485;-92
2022/06/30 02:52:34;;;;;;;16.38;8.82;;;14.70;99.90;;;;;;5079801;28;20267;-90
2022/06/30 02:55:01;;;;;;;13.35;9.02;;;14.70;99.90;;;;;;5096688;28;20066;-91
2022/06/30 02:57:27;;;;;;;12.68;8.68;;;14.70;99.90;;;;;;5096708;28;20028;-91
2022/06/30 02:59:53;;;;;;;10.85;8.75;;;14.60;99.90;;;;;;5096384;28;20379;-92
2022/06/30 03:02:18;;;;;;;10.77;8.50;;;14.60;99.90;;;;;;5096252;28;20078;-91
2022/06/30 03:04:44;;;;;;;10.23;8.43;;;14.50;99.90;;;;;;5096104;28;20478;-91
2022/06/30 03:07:10;;;;;;;17.50;10.07;;;14.50;99.90;;;;;;5096300;28;20111;-91
2022/06/30 03:09:36;;;;;;;13.02;9.57;;;14.50;99.90;;;;;;5096035;28;20085;-92
2022/06/30 03:12:02;;;;;;;12.20;9.48;;;14.60;99.90;;;;;;5096526;28;20024;-91
2022/06/30 03:14:28;;;;;;;12.20;9.10;;;14.60;99.90;;;;;;5095730;28;20032;-91
2022/06/30 03:16:54;;;;;;;14.88;9.68;;;14.50;99.90;;;;;;5095567;28;20024;-90
2022/06/30 03:19:20;;;;;;;15.82;9.63;;;14.50;99.90;;;;;;5095689;28;20185;-91
2022/06/30 03:21:45;;;;;;;13.30;8.95;;;14.50;99.90;;;;;;5095271;28;20161;-91
2022/06/30 03:24:11;;;;;;;15.95;10.60;;;14.50;99.90;;;;;;5094276;28;20656;-87
2022/06/30 03:26:37;;;;;;;11.98;9.68;;;14.50;99.90;;;;;;5093181;28;20032;-86
2022/06/30 03:29:04;;;;;;;13.88;10.00;;;14.50;99.90;;;;;;5093036;28;20020;-86
2022/06/30 03:31:29;;;;;;;16.73;9.43;;;14.60;99.90;;;;;;5092860;28;20111;-87
2022/06/30 03:33:55;;;;;;;14.60;10.20;;;14.60;99.90;;;;;;5092513;28;20066;-86
2022/06/30 03:36:21;;;;;;;12.00;9.73;;;14.60;99.90;;;;;;5092683;28;20601;-87
2022/06/30 03:38:47;;;;;;;15.00;10.93;;;14.60;99.90;;;;;;5092544;28;20245;-87
2022/06/30 03:41:12;;;;;;;13.88;10.15;;;14.60;99.90;;;;;;5092732;28;20024;-87
2022/06/30 03:43:38;;;;;;;13.27;10.18;;;14.60;99.90;;;;;;5092188;28;20047;-87
2022/06/30 03:46:10;;;;;;;14.48;9.90;;;14.60;99.90;;;;;;5092519;28;20447;-87
2022/06/30 03:48:36;;;;;;;20.30;10.80;;;14.60;99.90;;;;;;5092183;28;20081;-86
2022/06/30 03:51:03;;;;;;;13.25;9.82;;;14.60;99.90;;;;;;5092257;28;20467;-86
2022/06/30 03:53:29;;;;;;;15.27;9.52;;;14.60;99.90;;;;;;5091627;28;20093;-86
2022/06/30 03:55:56;;;;;;;10.98;9.15;;;14.60;99.90;;;;;;5092541;28;20082;-87
2022/06/30 03:58:22;;;;;;;17.08;10.88;;;14.60;99.90;;;;;;5109495;28;20028;-86
2022/06/30 04:00:48;;;;;;;14.63;9.70;;;14.70;99.90;;;;;;5091344;28;20796;-87
2022/06/30 04:03:13;;;;;;;12.63;9.40;;;14.80;99.90;;;;;;5091894;28;20036;-87
2022/06/30 04:05:40;;;;;;;14.82;10.77;;;14.80;99.90;;;;;;5108995;28;20491;-87
2022/06/30 04:08:07;;;;;;;15.95;11.23;;;14.80;99.90;;;;;;5109208;28;20028;-87
2022/06/30 04:10:33;;;;;;;14.70;11.10;;;14.90;99.90;;;;;;5091882;28;20024;-87
2022/06/30 04:13:00;;;;;;;13.57;10.07;;;15.00;99.90;;;;;;5091919;28;20028;-87
2022/06/30 04:15:27;;;;;;;20.27;12.10;;;15.00;99.90;;;;;;5092234;28;20071;-87
2022/06/30 04:17:53;;;;;;;16.25;9.93;;;15.10;99.90;;;;;;5092010;28;20074;-87
2022/06/30 04:20:18;;;;;;;11.07;9.63;;;15.10;99.90;;;;;;5091991;28;20437;-87
2022/06/30 04:22:47;;;;;;;20.20;10.48;;;15.10;99.90;;;;;;5092408;28;20476;-87
2022/06/30 04:25:13;;;;;;;15.88;11.57;;;15.20;99.90;;;;;;5092118;28;20032;-87
2022/06/30 04:27:52;;;;;;;14.27;10.75;;;15.30;99.90;;;;;;5092181;28;20027;-87
2022/06/30 04:33:04;;;;;;;12.02;10.82;;;15.50;99.90;;;;;;5091587;28;20036;-87
2022/06/30 04:35:30;;;;;;;14.05;9.40;;;15.60;99.90;;;;;;5091361;28;20030;-87
2022/06/30 04:38:00;;;;;;;16.90;11.68;;;15.70;99.90;;;;;;5108772;28;20114;-86
2022/06/30 04:43:10;;;;;;;15.25;9.98;;;15.80;99.90;;;;;;5091310;28;20060;-87
2022/06/30 04:45:36;;;;;;;11.65;9.75;;;15.90;99.90;;;;;;5091237;28;20060;-87
2022/06/30 04:48:02;;;;;;;14.82;9.80;;;16.00;99.90;;;;;;5092892;28;20055;-87
2022/06/30 04:50:29;;;;;;;15.60;10.43;;;16.10;99.90;;;;;;5091764;28;20041;-87
2022/06/30 04:52:55;;;;;;;13.13;8.95;;;16.20;99.90;;;;;;5092925;28;20030;-87
2022/06/30 04:55:20;;;;;;;10.18;8.75;;;16.30;99.90;;;;;;5091766;28;20457;-87
2022/06/30 04:57:46;;;;;;;12.57;8.80;;;16.50;99.90;;;;;;5108853;28;20060;-87
2022/06/30 05:00:12;;;;;;;11.77;8.52;;;16.60;99.90;;;;;;5109254;28;20028;-87
2022/06/30 05:02:38;;;;;;;9.38;8.30;;;16.70;99.90;;;;;;5091881;28;20490;-87
2022/06/30 05:05:04;;;;;;;13.40;8.35;;;16.80;99.90;;;;;;5090998;28;20035;-87
2022/06/30 05:07:30;;;;;;;11.38;8.35;;;17.00;99.90;;;;;;5091742;28;20138;-87
2022/06/30 05:09:56;;;;;;;14.88;8.35;;;17.10;99.90;;;;;;5091630;28;20052;-87
2022/06/30 05:12:22;;;;;;;10.73;8.73;;;17.20;99.90;;;;;;5113103;28;20028;-88
2022/06/30 05:14:48;;;;;;;10.85;8.50;;;17.40;99.90;;;;;;5112577;28;20743;-87
2022/06/30 05:17:13;;;;;;;12.82;9.55;;;17.50;99.90;;;;;;5112725;28;20047;-87
2022/06/30 05:19:39;;;;;;;14.27;8.73;;;17.70;99.90;;;;;;5095088;28;20526;-87
2022/06/30 05:22:05;;;;;;;13.93;9.13;;;17.80;99.90;;;;;;5095793;28;20051;-88
2022/06/30 05:27:16;;;;;;;10.95;8.85;;;18.10;99.90;;;;;;5094821;28;20039;-87
2022/06/30 05:29:42;;;;;;;9.60;7.93;;;18.20;99.90;;;;;;5095234;28;20020;-87
2022/06/30 05:32:08;;;;;;;16.30;8.10;;;18.40;99.90;;;;;;5112349;28;20032;-87
2022/06/30 05:34:35;;;;;;;10.15;7.75;;;18.50;99.90;;;;;;5095055;28;20122;-87
2022/06/30 05:37:02;;;;;;;8.77;7.13;;;18.60;99.90;;;;;;5112205;28;20032;-88
2022/06/30 05:39:36;;;;;;;12.90;7.28;;;18.80;99.90;;;;;;5095431;28;20055;-88
2022/06/30 05:42:02;;;;;;;11.48;6.72;;;19.00;99.90;;;;;;5095401;28;20032;-87
2022/06/30 05:44:29;;;;;;;12.80;7.13;;;19.10;99.90;;;;;;5095427;28;20039;-87
2022/06/30 05:46:55;;;;;;;9.10;6.28;;;19.20;99.90;;;;;;5095177;28;20027;-87
2022/06/30 05:49:22;;;;;;;7.80;6.50;;;19.40;99.90;;;;;;5112220;28;20510;-88
2022/06/30 05:51:48;;;;;;;12.90;7.25;;;19.50;99.90;;;;;;5095056;28;20071;-88
2022/06/30 05:54:14;;;;;;;7.32;6.20;;;19.70;99.90;;;;;;5094434;28;20036;-87
2022/06/30 05:56:40;;;;;;;9.75;6.88;;;19.80;99.90;;;;;;5112064;28;20066;-87
2022/06/30 05:59:05;;;;;;;12.30;7.13;;;19.90;99.90;;;;;;5112041;28;20687;-87
2022/06/30 06:01:31;;;;;;;12.23;6.90;;;20.00;99.90;;;;;;5112411;28;20036;-88
2022/06/30 06:03:57;;;;;;;10.68;7.10;;;20.10;99.90;;;;;;5096225;28;20502;-88
2022/06/30 06:06:22;;;;;;;8.05;7.25;;;20.20;99.90;;;;;;5094663;28;20081;-87
2022/06/30 06:08:48;;;;;;;10.18;6.82;;;20.30;99.90;;;;;;5094662;28;20093;-87
2022/06/30 06:11:14;;;;;;;11.70;6.68;;;20.40;99.90;;;;;;5094643;28;20459;-87
2022/06/30 06:13:40;;;;;;;7.90;6.57;;;20.50;99.90;;;;;;5111687;28;20028;-88
2022/06/30 06:16:06;;;;;;;8.93;6.25;;;20.60;99.90;;;;;;5094719;28;20028;-89
2022/06/30 06:18:32;;;;;;;9.93;7.35;;;20.60;99.90;;;;;;5111882;28;20039;-88
2022/06/30 06:20:58;;;;;;;7.25;5.63;;;20.70;99.90;;;;;;5094581;28;20040;-87
2022/06/30 06:23:23;;;;;;;14.73;7.30;;;20.80;99.90;;;;;;5110483;28;20046;-87
2022/06/30 06:25:51;;;;;;;14.60;8.27;;;20.90;99.90;;;;;;5095970;28;20032;-87
2022/06/30 06:31:02;;;;;;;7.93;6.03;;;21.10;99.90;;;;;;5093954;28;20688;-88
2022/06/30 06:33:27;;;;;;;14.77;7.55;;;21.10;99.90;;;;;;5093910;28;20147;-87
2022/06/30 06:35:53;;;;;;;11.68;6.28;;;21.20;99.90;;;;;;5111176;28;20095;-88
2022/06/30 06:38:19;;;;;;;13.65;7.97;;;21.30;99.90;;;;;;5094331;28;20028;-87
2022/06/30 06:40:44;;;;;;;8.55;6.90;;;21.30;99.90;;;;;;5094196;28;20433;-89
2022/06/30 06:43:10;;;;;;;9.95;6.30;;;21.50;99.90;;;;;;5094469;28;20032;-87
2022/06/30 06:45:36;;;;;;;11.25;7.07;;;21.60;99.90;;;;;;5094159;28;20502;-87
2022/06/30 06:48:01;;;;;;;13.48;6.60;;;21.70;99.90;;;;;;5093863;28;20024;-87
2022/06/30 06:50:27;;;;;;;9.52;6.80;;;21.70;99.90;;;;;;5094248;28;20032;-88
2022/06/30 06:52:53;;;;;;;7.43;5.60;;;21.90;99.90;;;;;;5094153;28;20024;-88
2022/06/30 06:55:20;;;;;;;6.30;5.30;;;21.90;99.90;;;;;;5093517;28;20031;-88
2022/06/30 06:57:47;;;;;;;7.13;5.45;;;22.00;99.90;;;;;;5093188;28;20196;-88
2022/06/30 07:00:13;;;;;;;6.75;5.32;;;22.10;99.90;;;;;;5093761;28;20028;-88
2022/06/30 07:02:40;;;;;;;6.95;4.85;;;22.10;99.90;;;;;;5094877;28;20114;-88
2022/06/30 07:05:06;;;;;;;5.38;4.22;;;22.20;99.90;;;;;;5093450;28;20035;-87
2022/06/30 07:07:32;;;;;;;7.55;4.03;;;22.30;99.90;;;;;;5093738;28;20126;-89
2022/06/30 07:09:58;;;;;;;7.18;4.88;;;22.30;99.90;;;;;;5110628;28;20107;-87
2022/06/30 07:12:24;;;;;;;7.07;4.22;;;22.40;99.90;;;;;;5093421;28;20577;-88
2022/06/30 07:14:50;;;;;;;6.90;4.40;;;22.80;99.90;;;;;;5093384;28;20085;-87
2022/06/30 07:17:16;;;;;;;7.18;3.50;;;23.70;99.90;;;;;;5110619;28;20068;-87
2022/06/30 07:19:42;;;;;;;7.35;4.15;;;25.20;99.90;;;;;;5093408;28;20491;-89
2022/06/30 07:22:08;;;;;;;10.18;3.35;;;27.10;99.90;;;;;;5093422;28;20028;-88
2022/06/30 07:24:34;;;;;;;15.70;2.90;;;28.60;99.90;;;;;;5093022;28;20039;-89
2022/06/30 07:27:00;;;;;;;8.25;3.15;;;30.00;99.90;;;;;;5093388;28;20028;-88
2022/06/30 07:29:26;;;;;;;7.18;3.75;;;31.00;99.90;;;;;;5093076;28;20032;-88
2022/06/30 07:31:53;;;;;;;6.10;3.30;;;31.70;99.90;;;;;;5092881;28;20024;-88
2022/06/30 07:34:19;;;;;;;5.43;3.15;;;31.90;99.90;;;;;;5092164;28;20059;-88
2022/06/30 07:36:45;;;;;;;9.95;3.53;;;32.30;99.90;;;;;;5092946;28;20064;-88
2022/06/30 07:39:11;;;;;;;7.88;3.35;;;32.60;98.30;;;;;;5093351;28;20520;-88
2022/06/30 07:41:37;;;;;;;4.35;3.10;;;32.20;97.50;;;;;;5110403;28;20056;-88
2022/06/30 07:44:03;;;;;;;8.68;3.55;;;32.10;98.10;;;;;;5092757;28;20032;-88
2022/06/30 07:46:29;;;;;;;9.68;3.63;;;31.40;98.50;;;;;;5110167;28;20056;-88
2022/06/30 07:48:54;;;;;;;7.47;4.40;;;29.90;99.50;;;;;;5092455;28;20032;-88
2022/06/30 07:51:20;;;;;;;5.45;4.38;;;28.10;99.90;;;;;;5092696;28;20039;-87
2022/06/30 07:53:47;;;;;;;8.07;4.60;;;26.90;99.90;;;;;;5092413;28;20040;-88
2022/06/30 07:56:13;;;;;;;11.43;4.90;;;26.10;99.90;;;;;;5092442;28;20399;-88
2022/06/30 07:58:39;;;;;;;7.15;4.95;;;25.70;99.90;;;;;;5092741;28;20028;-88
2022/06/30 08:01:05;;;;;;;7.28;5.22;;;25.20;99.90;;;;;;5092539;28;20368;-88
2022/06/30 08:03:31;;;;;;;10.05;4.70;;;26.00;99.90;;;;;;5092072;28;20070;-88
2022/06/30 08:06:00;;;;;;;10.90;5.07;;;27.70;99.90;;;;;;5092792;28;20058;-88
2022/06/30 08:08:26;;;;;;;5.57;4.05;;;29.00;99.90;;;;;;5092533;28;20024;-89
2022/06/30 08:10:52;;;;;;;6.55;4.40;;;30.10;99.90;;;;;;5092597;28;20031;-88
2022/06/30 08:13:18;;;;;;;10.32;4.57;;;31.10;99.90;;;;;;5091981;28;20399;-88
2022/06/30 08:15:43;;;;;;;9.73;4.50;;;31.20;99.90;;;;;;5092732;28;20119;-88
2022/06/30 08:18:09;;;;;;;4.90;3.83;;;31.40;99.90;;;;;;5092915;28;20024;-88
2022/06/30 08:20:35;;;;;;;11.85;4.15;;;32.30;98.60;;;;;;5092576;28;20037;-87
2022/06/30 08:23:01;;;;;;;10.80;4.15;;;32.10;97.10;;;;;;5092240;28;20094;-87
2022/06/30 08:25:27;;;;;;;8.93;3.97;;;32.20;97.00;;;;;;5091893;28;20034;-87
2022/06/30 08:27:53;;;;;;;8.07;4.03;;;32.10;94.80;;;;;;5092359;28;20395;-87
2022/06/30 08:30:19;;;;;;;4.43;3.40;;;32.50;95.80;;;;;;5109210;28;20028;-88
2022/06/30 08:32:53;;;;;;;10.35;4.15;;;33.10;94.00;;;;;;5092164;28;20050;-88
2022/06/30 08:35:20;;;;;;;4.32;3.40;;;33.60;93.30;;;;;;5092100;28;20048;-88
2022/06/30 08:37:46;;;;;;;7.95;3.38;;;32.70;92.00;;;;;;5091712;28;20028;-87
2022/06/30 08:42:57;;;;;;;8.02;3.40;;;33.40;90.30;;;;;;5093306;28;20103;-88
2022/06/30 08:45:24;;;;;;;10.30;3.72;;;33.80;88.70;;;;;;5091544;28;20036;-88
2022/06/30 08:47:50;;;;;;;11.63;3.78;;;34.30;88.40;;;;;;5109285;28;20028;-87
2022/06/30 08:50:17;;;;;;;6.20;3.10;;;34.10;86.10;;;;;;5109079;28;20030;-88
2022/06/30 08:52:58;;;;;;;6.47;2.85;;;34.10;83.20;;;;;;5092035;28;20024;-88
2022/06/30 08:55:27;;;;;;;4.85;2.88;;;34.30;82.40;;;;;;5091933;28;20637;-87
2022/06/30 08:58:01;;;;;;;9.70;3.20;;;34.50;79.60;;;;;;5108648;28;20036;-88
2022/06/30 09:00:27;;;;;;;3.30;2.72;;;34.70;77.60;;;;;;5108627;28;20036;-87
2022/06/30 09:02:53;;;;;;;6.80;2.72;;;34.80;77.60;;;;;;5091493;28;20055;-87
2022/06/30 09:05:20;;;;;;;4.20;2.75;;;34.60;78.30;;;;;;5091814;28;20070;-87
2022/06/30 09:07:46;;;;;;;9.35;2.90;;;35.40;74.90;;;;;;5091733;28;20104;-88
2022/06/30 09:10:12;;;;;;;4.82;2.42;;;35.30;73.20;;;;;;5091304;28;20479;-87
2022/06/30 09:12:38;;;;;;;1.90;1.75;;;35.30;66.50;;;;;;5091859;28;20039;-88
2022/06/30 09:15:04;;;;;;;10.70;2.78;;;35.20;67.50;;;;;;5091513;28;20458;-89
2022/06/30 09:17:30;;;;;;;6.22;2.58;;;35.80;68.10;;;;;;5108940;28;20119;-88
2022/06/30 09:20:10;;;;;;;5.28;2.20;;;35.40;69.50;;;;;;5091607;28;20364;-88
2022/06/30 09:22:37;;;;;;;4.32;2.47;;;36.00;64.90;;;;;;5091348;28;20028;-89
2022/06/30 09:25:05;;;;;;;4.53;2.28;;;36.30;66.60;;;;;;5091162;28;20032;-90
2022/06/30 09:27:33;;;;;;;5.90;2.13;;;36.40;63.50;;;;;;5092543;28;20028;-87
2022/06/30 09:30:07;;;;;;;3.05;1.90;;;36.50;60.70;;;;;;5091454;28;20032;-88
2022/06/30 09:32:45;;;;;;;3.22;2.00;;;35.80;59.50;;;;;;5091898;28;20029;-88
2022/06/30 09:35:11;;;;;;;3.40;2.38;;;35.20;60.50;;;;;;5091435;28;20430;-89
2022/06/30 09:37:38;;;;;;;7.30;1.80;;;35.70;60.00;;;;;;5108479;28;20025;-87
2022/06/30 09:40:05;;;;;;;4.13;1.70;;;34.70;57.10;;;;;;5091414;28;20096;-87
2022/06/30 09:42:44;;;;;;;3.17;2.40;;;33.20;58.90;;;;;;5091733;28;20119;-88
2022/06/30 09:45:11;;;;;;;7.03;2.33;;;32.30;64.40;;;;;;5091515;28;20063;-88
2022/06/30 09:47:51;;;;;;;5.78;2.35;;;32.60;64.00;;;;;;5091693;28;20032;-88
2022/06/30 09:50:16;;;;;;;4.97;2.40;;;33.70;63.90;;;;;;5091684;28;20035;-88
2022/06/30 09:52:42;;;;;;;3.55;2.70;;;35.20;60.40;;;;;;5108947;28;20032;-88
2022/06/30 09:55:08;;;;;;;9.35;2.85;;;36.40;60.00;;;;;;5108696;28;20035;-88
2022/06/30 09:57:41;;;;;;;3.42;2.33;;;36.00;58.90;;;;;;5092293;28;20061;-88
2022/06/30 10:00:08;;;;;;;5.00;2.30;;;36.60;57.50;;;;;;5095297;28;20395;-88
2022/06/30 10:02:36;;;;;;;6.93;2.47;;;35.80;55.80;;;;;;5095213;28;20109;-88
2022/06/30 10:05:04;;;;;;;7.15;2.30;;;34.80;58.20;;;;;;5094853;28;20377;-90
2022/06/30 10:07:37;;;;;;;4.80;2.00;;;35.10;57.00;;;;;;5095235;28;20085;-88
2022/06/30 10:10:15;;;;;;;3.55;2.40;;;35.50;57.40;;;;;;5095081;28;20113;-88
2022/06/30 10:12:43;;;;;;;6.03;1.92;;;35.10;56.90;;;;;;5094872;28;20096;-88
2022/06/30 10:15:11;;;;;;;3.22;2.08;;;34.70;56.80;;;;;;5094714;28;20043;-90
2022/06/30 10:17:43;;;;;;;4.85;2.20;;;34.90;56.90;;;;;;5094081;28;20032;-88
2022/06/30 10:20:10;;;;;;;3.75;2.20;;;34.40;55.40;;;;;;5094347;28;20075;-88
2022/06/30 10:22:39;;;;;;;2.45;2.25;;;34.10;56.40;;;;;;5094429;28;20032;-89
2022/06/30 10:25:05;;;;;;;6.88;2.70;;;34.30;57.80;;;;;;5094304;28;20036;-88
2022/06/30 10:27:32;;;;;;;4.40;2.60;;;34.00;61.70;;;;;;5094365;28;20032;-88
2022/06/30 10:30:09;;;;;;;4.32;2.30;;;33.70;61.50;;;;;;5094490;28;20131;-89
2022/06/30 10:32:46;;;;;;;3.63;2.50;;;33.20;60.20;;;;;;5094530;28;20024;-89
2022/06/30 10:35:39;;;;;;;2.72;2.53;;;32.50;62.40;;;;;;5094617;28;20042;-90
2022/06/30 10:38:20;;;;;;;6.28;2.30;;;31.90;65.30;;;;;;5094368;28;20032;-88
2022/06/30 10:41:12;;;;;;;5.03;2.67;;;31.80;62.20;;;;;;5094193;28;20464;-89
2022/06/30 10:44:02;;;;;;;3.45;2.63;;;32.20;64.40;;;;;;5111047;28;20047;-88
2022/06/30 10:46:29;;;;;;;5.40;2.22;;;31.60;61.90;;;;;;5094612;28;20643;-89
2022/06/30 10:48:54;;;;;;;4.05;2.42;;;31.20;62.00;;;;;;5094329;28;20043;-89
2022/06/30 10:51:21;;;;;;;4.72;2.70;;;31.00;62.90;;;;;;5093280;28;20032;-88
2022/06/30 10:53:53;;;;;;;4.00;2.40;;;30.70;65.70;;;;;;5095678;28;20068;-88
2022/06/30 10:56:20;;;;;;;9.05;2.67;;;31.00;63.60;;;;;;5111323;28;20028;-88
2022/06/30 10:59:10;;;;;;;7.75;2.67;;;31.30;65.00;;;;;;5094158;28;20035;-89
2022/06/30 11:01:37;;;;;;;6.97;3.08;;;31.50;65.20;;;;;;5111298;28;20032;-90
2022/06/30 11:04:04;;;;;;;8.55;2.90;;;31.80;66.20;;;;;;5093890;28;20088;-89
2022/06/30 11:06:56;;;;;;;3.65;2.58;;;31.70;66.00;;;;;;5094078;28;20390;-88
2022/06/30 11:09:43;;;;;;;4.47;3.05;;;31.50;64.50;;;;;;5093729;28;20024;-88
2022/06/30 11:12:17;;;;;;;4.07;2.60;;;31.20;63.50;;;;;;5094051;28;20097;-88
2022/06/30 11:14:48;;;;;;;4.50;2.38;;;31.70;64.20;;;;;;5093637;28;20128;-89
2022/06/30 11:17:19;;;;;;;3.42;2.53;;;32.10;62.90;;;;;;5094047;28;20034;-88
2022/06/30 11:19:46;;;;;;;3.80;2.60;;;32.50;61.20;;;;;;5093921;28;20144;-88
2022/06/30 11:22:20;;;;;;;3.42;2.55;;;32.90;63.10;;;;;;5093753;28;20028;-88
2022/06/30 11:24:50;;;;;;;4.00;2.50;;;32.80;61.70;;;;;;5110290;28;20122;-89
2022/06/30 11:27:23;;;;;;;9.70;2.85;;;32.50;62.30;;;;;;5093737;28;20781;-88
2022/06/30 11:29:56;;;;;;;5.25;2.50;;;32.40;59.90;;;;;;5110887;28;20063;-89
2022/06/30 11:32:22;;;;;;;3.53;2.30;;;32.30;60.70;;;;;;5093779;28;20028;-89
2022/06/30 11:34:48;;;;;;;4.80;2.38;;;32.70;60.00;;;;;;5093694;28;20036;-88
2022/06/30 11:37:25;;;;;;;3.85;2.72;;;32.50;61.50;;;;;;5093673;28;20027;-89
2022/06/30 11:40:09;;;;;;;5.30;2.90;;;32.50;60.30;;;;;;5093324;28;20028;-90
2022/06/30 11:42:36;;;;;;;4.70;2.78;;;32.70;63.20;;;;;;5093761;28;20070;-91
2022/06/30 11:45:01;;;;;;;7.78;2.58;;;32.50;60.50;;;;;;5110331;28;20036;-88
2022/06/30 11:47:30;;;;;;;5.35;2.88;;;32.20;64.40;;;;;;5093199;28;20028;-88
2022/06/30 11:50:51;;;;;;;4.75;3.00;;;32.50;62.60;;;;;;5093261;28;20043;-89
2022/06/30 11:53:17;;;;;;;4.80;2.83;;;31.50;63.50;;;;;;5075953;28;20035;-89
2022/06/30 11:55:42;;;;;;;7.25;3.10;;;30.80;64.00;;;;;;5093170;28;20483;-87
2022/06/30 11:58:08;;;;;;;8.38;2.92;;;31.10;65.70;;;;;;5092450;28;20032;-89
2022/06/30 12:00:34;;;;;;;4.30;2.80;;;31.40;63.30;;;;;;5093155;28;20035;-90
2022/06/30 12:03:00;;;;;;;8.18;3.08;;;31.90;63.80;;;;;;5093390;28;20111;-88
2022/06/30 12:05:29;;;;;;;8.43;3.08;;;32.20;60.60;;;;;;5093209;28;20043;-88
2022/06/30 12:07:55;;;;;;;7.32;2.80;;;32.50;62.20;;;;;;5093404;28;20538;-89
2022/06/30 12:10:26;;;;;;;8.82;2.83;;;32.20;61.20;;;;;;5109893;28;20395;-88
2022/06/30 12:12:52;;;;;;;7.00;2.40;;;32.40;59.40;;;;;;5092767;28;20127;-89
2022/06/30 12:15:19;;;;;;;3.08;2.53;;;32.40;63.50;;;;;;5092575;28;20899;-89
2022/06/30 12:17:53;;;;;;;6.72;3.30;;;32.50;61.50;;;;;;5092957;28;20027;-91
2022/06/30 12:20:21;;;;;;;7.65;2.55;;;32.60;59.90;;;;;;5092122;28;20114;-88
2022/06/30 12:22:50;;;;;;;7.10;3.03;;;32.50;60.50;;;;;;5092282;28;20189;-89
2022/06/30 12:25:17;;;;;;;3.53;2.72;;;32.80;61.20;;;;;;5109920;28;20034;-89
2022/06/30 12:27:47;;;;;;;8.10;2.90;;;32.50;58.40;;;;;;5093470;28;20039;-90
2022/06/30 12:30:14;;;;;;;;;;;31.90;59.80;;;;;;5093367;28;20034;-89
2022/06/30 12:32:41;;;;;;;5.45;2.13;;;32.20;58.60;;;;;;5092861;28;20534;-91
2022/06/30 12:35:11;;;;;;;6.25;2.95;;;32.20;58.00;;;;;;5092658;28;20066;-90
2022/06/30 12:37:40;;;;;;;5.95;2.65;;;32.70;60.70;;;;;;5092818;28;20102;-89
2022/06/30 12:40:09;;;;;;;7.03;2.90;;;33.10;59.70;;;;;;5092566;28;20036;-89
2022/06/30 12:42:48;;;;;;;5.30;2.58;;;33.30;60.30;;;;;;5092593;28;20036;-89
2022/06/30 12:45:41;;;;;;;4.00;2.40;;;34.00;59.90;;;;;;5092359;28;20062;-90
2022/06/30 12:48:08;;;;;;;3.28;2.90;;;34.70;60.00;;;;;;5092528;28;20028;-92
2022/06/30 12:50:39;;;;;;;6.13;2.83;;;35.40;56.50;;;;;;5093493;28;20062;-92
2022/06/30 12:53:19;;;;;;;4.22;2.70;;;34.10;56.30;;;;;;5092710;28;20039;-91
2022/06/30 12:56:13;;;;;;;3.33;2.65;;;33.50;57.50;;;;;;5092667;28;20040;-89
2022/06/30 12:58:54;;;;;;;6.60;2.88;;;33.80;57.90;;;;;;5092189;28;20118;-89
2022/06/30 13:01:21;;;;;;;4.15;2.40;;;34.50;57.40;;;;;;5094016;28;20134;-89
2022/06/30 13:03:50;;;;;;;7.55;2.25;;;35.40;56.80;;;;;;5109147;28;20064;-90
2022/06/30 13:06:16;;;;;;;6.65;2.50;;;36.20;56.00;;;;;;5091603;28;20063;-89
2022/06/30 13:08:46;;;;;;;6.10;2.35;;;36.50;54.80;;;;;;5091676;28;20085;-88