Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:18:40;;;;;;;843.92;48.95;;;;;;;;;;6118531;23;20092;-64
2023/02/07 00:21:16;;;;;;;903.17;44.15;;;;;;;;;;6118863;23;20101;-64
2023/02/07 00:23:50;;;;;;;881.50;47.80;;;;;;;;;;6094548;23;20021;-64
2023/02/07 00:26:18;;;;;;;1084.40;60.45;;;;;;;;;;6118305;23;20601;-64
2023/02/07 00:28:52;;;;;;;1005.38;59.60;;;;;;;;;;6119254;23;20627;-64
2023/02/07 00:31:32;;;;;;;795.67;52.60;;;;;;;;;;6119017;23;20026;-64
2023/02/07 00:34:07;;;;;;;840.42;44.38;;;;;;;;;;6117532;23;20522;-62
2023/02/07 00:36:35;;;;;;;796.55;52.05;;;;;;;;;;6119087;23;20093;-62
2023/02/07 00:39:14;;;;;;;939.25;56.80;;;;;;;;;;6118870;23;20052;-62
2023/02/07 00:41:41;;;;;;;770.03;50.38;;;;;;;;;;6118155;23;20018;-62
2023/02/07 00:44:08;;;;;;;820.00;41.80;;;;;;;;;;6117812;23;20094;-62
2023/02/07 00:46:43;;;;;;;714.03;43.13;;;;;;;;;;6118639;23;20345;-62
2023/02/07 00:49:10;;;;;;;827.55;49.55;;;;;;;;;;6118563;23;20026;-62
2023/02/07 00:51:37;;;;;;;667.75;37.25;;;;;;;;;;6116901;23;20480;-51
2023/02/07 00:54:11;;;;;;;342.88;21.42;;;;;;;;;;6118526;23;20097;-62
2023/02/07 00:56:38;;;;;;;846.90;52.95;;;;;;;;;;6118813;23;20101;-70
2023/02/07 00:59:12;;;;;;;575.90;36.70;;;;;;;;;;6117934;23;20105;-69
2023/02/07 01:01:39;;;;;;;616.40;35.08;;;;;;;;;;6119141;23;20026;-69
2023/02/07 01:04:06;;;;;;;714.42;41.05;;;;;;;;;;6118472;23;20044;-69
2023/02/07 01:06:39;;;;;;;621.10;34.95;;;;;;;;;;6118669;23;20093;-70
2023/02/07 01:09:07;;;;;;;200.93;20.55;;;;;;;;;;6118173;23;20030;-69
2023/02/07 01:11:41;;;;;;;760.08;43.83;;;;;;;;;;6117858;23;20040;-63
2023/02/07 01:14:08;;;;;;;321.17;24.48;;;;;;;;;;6118652;23;20026;-55
2023/02/07 01:16:35;;;;;;;567.22;32.53;;;;;;;;;;6124759;23;20028;-53
2023/02/07 01:19:16;;;;;;;344.73;26.55;;;;;;;;;;6147676;23;20116;-51
2023/02/07 01:21:44;;;;;;;164.13;18.58;;;;;;;;;;6148125;23;20478;-54
2023/02/07 01:24:18;;;;;;;274.77;22.38;;;;;;;;;;6148031;23;20104;-56
2023/02/07 01:26:45;;;;;;;480.30;31.80;;;;;;;;;;6147557;23;20104;-55
2023/02/07 01:29:19;;;;;;;369.63;26.60;;;;;;;;;;6146662;23;20036;-60
2023/02/07 01:31:46;;;;;;;205.50;20.67;;;;;;;;;;6147394;23;20096;-58
2023/02/07 01:34:20;;;;;;;172.95;19.20;;;;;;;;;;6147269;23;20028;-56
2023/02/07 01:36:47;;;;;;;179.10;20.17;;;;;;;;;;6148462;23;20041;-55
2023/02/07 01:39:14;;;;;;;117.82;18.13;;;;;;;;;;6148282;23;20343;-55
2023/02/07 01:41:48;;;;;;;162.73;20.65;;;;;;;;;;6146543;23;20055;-57
2023/02/07 01:44:21;;;;;;;159.55;18.73;;;;;;;;;;6147130;23;20064;-56
2023/02/07 01:46:55;;;;;;;166.85;20.83;;;;;;;;;;6122593;23;20104;-57
2023/02/07 01:49:29;;;;;;;176.82;21.75;;;;;;;;;;6148148;23;20021;-54
2023/02/07 01:52:04;;;;;;;193.43;21.60;;;;;;;;;;6148478;23;20017;-58
2023/02/07 01:54:32;;;;;;;154.82;21.50;;;;;;;;;;6147381;23;20060;-58
2023/02/07 01:57:07;;;;;;;244.30;24.80;;;;;;;;;;6147253;23;20053;-59
2023/02/07 01:59:37;;;;;;;148.90;20.00;;;;;;;;;;6146199;23;20843;-60
2023/02/07 02:02:13;;;;;;;236.93;24.08;;;;;;;;;;6147056;23;20108;-60
2023/02/07 02:04:41;;;;;;;265.17;25.00;;;;;;;;;;6147130;23;20018;-59
2023/02/07 02:07:15;;;;;;;201.38;23.40;;;;;;;;;;6147240;23;20076;-52
2023/02/07 02:09:42;;;;;;;273.58;26.73;;;;;;;;;;6146814;23;20542;-69
2023/02/07 02:12:25;;;;;;;262.30;25.85;;;;;;;;;;6147151;23;20029;-64
2023/02/07 02:15:02;;;;;;;179.35;23.33;;;;;;;;;;6147724;23;20018;-64
2023/02/07 02:17:50;;;;;;;294.85;28.10;;;;;;;;;;6146841;23;20022;-64
2023/02/07 02:20:47;;;;;;;258.35;28.15;;;;;;;;;;6147762;23;20080;-63
2023/02/07 02:23:33;;;;;;;274.52;27.65;;;;;;;;;;6146182;23;20022;-63
2023/02/07 02:26:10;;;;;;;436.73;33.22;;;;;;;;;;6145646;23;20065;-62
2023/02/07 02:28:49;;;;;;;407.02;30.83;;;;;;;;;;6144974;23;20021;-48
2023/02/07 02:31:35;;;;;;;264.60;25.80;;;;;;;;;;6146267;23;20036;-48
2023/02/07 02:34:09;;;;;;;349.27;31.15;;;;;;;;;;6147085;23;20411;-49
2023/02/07 02:36:44;;;;;;;295.13;26.17;;;;;;;;;;6144808;23;20491;-50
2023/02/07 02:39:20;;;;;;;455.52;31.80;;;;;;;;;;6147110;23;20053;-51
2023/02/07 02:41:54;;;;;;;431.05;31.92;;;;;;;;;;6122033;23;20025;-54
2023/02/07 02:44:44;;;;;;;283.73;27.95;;;;;;;;;;6148351;23;20087;-52
2023/02/07 02:47:19;;;;;;;239.07;25.75;;;;;;;;;;6142752;23;20022;-52
2023/02/07 02:49:48;;;;;;;291.55;29.02;;;;;;;;;;6121916;23;20336;-61
2023/02/07 02:52:22;;;;;;;308.55;28.05;;;;;;;;;;6147063;23;20018;-62
2023/02/07 02:54:49;;;;;;;187.63;23.02;;;;;;;;;;6145837;23;20072;-62
2023/02/07 02:57:26;;;;;;;234.60;25.75;;;;;;;;;;6134583;23;20501;-61
2023/02/07 03:00:01;;;;;;;390.55;31.92;;;;;;;;;;6148407;23;20124;-62
2023/02/07 03:02:37;;;;;;;199.10;26.30;;;;;;;;;;6148925;23;20028;-61
2023/02/07 03:05:11;;;;;;;279.45;28.88;;;;;;;;;;6148516;23;20060;-56
2023/02/07 03:07:55;;;;;;;241.00;26.40;;;;;;;;;;6149011;23;20084;-62
2023/02/07 03:10:31;;;;;;;191.07;24.05;;;;;;;;;;6148877;23;20362;-60
2023/02/07 03:13:05;;;;;;;133.80;19.50;;;;;;;;;;6148594;23;20021;-59
2023/02/07 03:15:35;;;;;;;166.57;23.50;;;;;;;;;;6149634;23;20041;-59
2023/02/07 03:18:09;;;;;;;164.75;21.60;;;;;;;;;;6147648;23;20032;-58
2023/02/07 03:20:51;;;;;;;245.07;26.23;;;;;;;;;;6149213;23;20025;-58
2023/02/07 03:23:20;;;;;;;190.85;22.63;;;;;;;;;;6148933;23;20096;-60
2023/02/07 03:25:54;;;;;;;178.48;21.15;;;;;;;;;;6150112;23;20025;-56
2023/02/07 03:28:22;;;;;;;258.90;26.80;;;;;;;;;;6149615;23;20026;-58
2023/02/07 03:30:56;;;;;;;169.35;22.00;;;;;;;;;;6148114;23;20032;-59
2023/02/07 03:33:23;;;;;;;;;;;;;;;;;;6149700;23;20025;-59
2023/02/07 03:36:04;;;;;;;169.02;21.15;;;;;;;;;;6124727;23;19927;-59
2023/02/07 03:38:32;;;;;;;109.03;18.85;;;;;;;;;;6122812;23;20017;-57
2023/02/07 03:41:09;;;;;;;220.02;22.80;;;;;;;;;;6148802;23;20108;-59
2023/02/07 03:43:38;;;;;;;138.68;21.55;;;;;;;;;;6148911;23;20028;-55
2023/02/07 03:46:07;;;;;;;155.90;21.83;;;;;;;;;;6148683;23;20022;-55
2023/02/07 03:48:41;;;;;;;165.50;22.48;;;;;;;;;;6148505;23;20028;-52
2023/02/07 03:51:15;;;;;;;167.00;20.65;;;;;;;;;;6147250;23;20531;-56
2023/02/07 03:53:42;;;;;;;196.40;24.23;;;;;;;;;;6148408;23;20100;-53
2023/02/07 03:56:09;;;;;;;149.90;20.92;;;;;;;;;;6149737;23;20043;-57
2023/02/07 03:58:43;;;;;;;162.85;23.02;;;;;;;;;;6148919;23;20406;-57
2023/02/07 04:01:10;;;;;;;142.43;21.95;;;;;;;;;;6148317;23;20509;-69
2023/02/07 04:03:44;;;;;;;143.82;20.33;;;;;;;;;;6148867;23;20029;-60
2023/02/07 04:06:11;;;;;;;127.55;19.58;;;;;;;;;;6148722;23;20032;-64
2023/02/07 04:08:45;;;;;;;136.32;20.05;;;;;;;;;;6148496;23;20021;-63
2023/02/07 04:11:12;;;;;;;162.75;21.77;;;;;;;;;;6148646;23;20022;-64
2023/02/07 04:13:39;;;;;;;151.25;20.80;;;;;;;;;;6148196;23;20126;-65
2023/02/07 04:16:13;;;;;;;144.20;20.88;;;;;;;;;;6148556;23;20061;-64
2023/02/07 04:18:56;;;;;;;149.82;20.40;;;;;;;;;;6147706;23;20615;-64
2023/02/07 04:21:24;;;;;;;147.07;21.08;;;;;;;;;;6147490;23;20053;-52
2023/02/07 04:23:58;;;;;;;150.20;21.15;;;;;;;;;;6122682;23;20061;-55
2023/02/07 04:26:28;;;;;;;123.43;20.25;;;;;;;;;;6149207;23;20336;-68
2023/02/07 04:29:02;;;;;;;138.43;20.35;;;;;;;;;;6147738;23;20022;-68
2023/02/07 04:31:29;;;;;;;158.23;21.60;;;;;;;;;;6147802;23;20056;-68
2023/02/07 04:34:04;;;;;;;101.03;17.45;;;;;;;;;;6149150;23;20347;-68
2023/02/07 04:36:32;;;;;;;188.95;23.17;;;;;;;;;;6147719;23;20435;-68
2023/02/07 04:38:59;;;;;;;144.75;21.63;;;;;;;;;;6147374;23;20473;-69
2023/02/07 04:41:33;;;;;;;173.30;22.75;;;;;;;;;;6149634;23;20121;-59
2023/02/07 04:44:00;;;;;;;144.55;19.90;;;;;;;;;;6147686;23;20374;-54
2023/02/07 04:46:34;;;;;;;165.32;22.52;;;;;;;;;;6146047;23;20476;-50
2023/02/07 04:49:02;;;;;;;265.02;30.30;;;;;;;;;;6148873;23;20104;-52
2023/02/07 04:51:37;;;;;;;233.35;27.17;;;;;;;;;;6148397;23;20430;-55
2023/02/07 04:54:04;;;;;;;182.93;25.35;;;;;;;;;;6147474;23;20108;-56
2023/02/07 04:56:38;;;;;;;388.83;35.45;;;;;;;;;;6148464;23;20104;-53
2023/02/07 04:59:05;;;;;;;124.95;20.77;;;;;;;;;;6148497;23;20570;-64
2023/02/07 05:01:32;;;;;;;469.67;37.80;;;;;;;;;;6147715;23;20025;-64
2023/02/07 05:04:06;;;;;;;162.63;25.40;;;;;;;;;;6147481;23;20026;-52
2023/02/07 05:06:33;;;;;;;428.83;37.67;;;;;;;;;;6146119;23;20021;-53
2023/02/07 05:09:07;;;;;;;219.82;24.85;;;;;;;;;;6146887;23;20100;-54
2023/02/07 05:11:34;;;;;;;183.45;23.17;;;;;;;;;;6149061;23;20025;-57
2023/02/07 05:14:01;;;;;;;177.57;25.52;;;;;;;;;;6148778;23;20104;-52
2023/02/07 05:16:42;;;;;;;160.75;25.90;;;;;;;;;;6147273;23;20028;-51
2023/02/07 05:19:15;;;;;;;185.27;25.48;;;;;;;;;;6119408;23;20081;-61
2023/02/07 05:21:51;;;;;;;241.52;27.48;;;;;;;;;;6117803;23;20078;-54
2023/02/07 05:24:19;;;;;;;165.02;23.50;;;;;;;;;;6118406;23;20030;-48
2023/02/07 05:26:46;;;;;;;240.10;31.08;;;;;;;;;;6115297;23;20097;-55
2023/02/07 05:29:20;;;;;;;185.48;26.92;;;;;;;;;;6093136;23;20123;-52
2023/02/07 05:34:40;;;;;;;276.15;30.77;;;;;;;;;;6118686;23;20018;-53
2023/02/07 05:37:14;;;;;;;309.65;34.45;;;;;;;;;;6115463;23;20105;-53
2023/02/07 05:39:41;;;;;;;220.90;29.42;;;;;;;;;;6116979;23;20100;-52
2023/02/07 05:42:15;;;;;;;225.57;31.88;;;;;;;;;;6117396;23;20026;-61
2023/02/07 05:44:42;;;;;;;156.18;24.20;;;;;;;;;;6117480;23;20049;-61
2023/02/07 05:47:16;;;;;;;195.80;26.40;;;;;;;;;;6115572;23;20359;-62
2023/02/07 05:49:43;;;;;;;372.85;38.47;;;;;;;;;;6117403;23;20097;-61
2023/02/07 05:52:10;;;;;;;342.38;37.45;;;;;;;;;;6114893;23;20543;-61
2023/02/07 05:54:44;;;;;;;252.60;28.25;;;;;;;;;;6116951;23;20028;-62
2023/02/07 05:57:11;;;;;;;284.13;31.23;;;;;;;;;;6115964;23;20026;-57
2023/02/07 05:59:49;;;;;;;;;;;;;;;;;;6118318;23;20452;-64
2023/02/07 06:02:16;;;;;;;196.30;25.73;;;;;;;;;;6089331;23;19921;-64
2023/02/07 06:04:43;;;;;;;195.77;28.25;;;;;;;;;;6091944;23;20172;-63
2023/02/07 06:07:17;;;;;;;267.08;30.55;;;;;;;;;;6117964;23;20018;-65
2023/02/07 06:09:44;;;;;;;272.35;30.75;;;;;;;;;;6117828;23;20101;-64
2023/02/07 06:12:18;;;;;;;255.05;31.25;;;;;;;;;;6117930;23;20133;-64
2023/02/07 06:14:45;;;;;;;172.48;26.13;;;;;;;;;;6118743;23;20056;-60
2023/02/07 06:17:26;;;;;;;211.43;28.65;;;;;;;;;;6123961;23;20037;-69
2023/02/07 06:19:59;;;;;;;235.55;28.88;;;;;;;;;;6148061;23;20108;-64
2023/02/07 06:22:33;;;;;;;186.18;23.48;;;;;;;;;;6147492;23;20028;-65
2023/02/07 06:25:00;;;;;;;;;;;;;;;;;;6147022;23;20487;-65
2023/02/07 06:27:27;;;;;;;180.15;23.63;;;;;;;;;;6147567;23;19995;-64
2023/02/07 06:30:01;;;;;;;166.55;24.75;;;;;;;;;;6146566;23;20475;-64
2023/02/07 06:32:28;;;;;;;154.02;22.38;;;;;;;;;;6147813;23;20457;-64
2023/02/07 06:34:55;;;;;;;88.22;17.30;;;;;;;;;;6150221;23;20113;-49
2023/02/07 06:37:29;;;;;;;182.77;25.95;;;;;;;;;;6147360;23;20096;-60
2023/02/07 06:39:56;;;;;;;257.75;29.75;;;;;;;;;;6150454;23;20056;-61
2023/02/07 06:42:30;;;;;;;154.20;21.92;;;;;;;;;;6148602;23;20408;-58
2023/02/07 06:44:57;;;;;;;207.20;25.63;;;;;;;;;;6150460;23;20113;-60
2023/02/07 06:47:25;;;;;;;79.47;13.80;;;;;;;;;;6150326;23;20029;-58
2023/02/07 06:49:59;;;;;;;153.00;20.80;;;;;;;;;;6150257;23;20096;-56
2023/02/07 06:52:26;;;;;;;204.90;25.80;;;;;;;;;;6147268;23;20036;-58
2023/02/07 06:55:00;;;;;;;153.30;22.98;;;;;;;;;;6150330;23;20018;-61
2023/02/07 06:57:27;;;;;;;158.55;21.40;;;;;;;;;;6148864;23;20053;-52
2023/02/07 06:59:54;;;;;;;192.95;24.38;;;;;;;;;;6149922;23;20489;-51
2023/02/07 07:02:28;;;;;;;135.93;21.73;;;;;;;;;;6149107;23;20104;-53
2023/02/07 07:04:55;;;;;;;134.85;22.45;;;;;;;;;;6150341;23;20697;-53
2023/02/07 07:07:29;;;;;;;164.77;21.30;;;;;;;;;;6149567;23;20027;-51
2023/02/07 07:09:56;;;;;;;127.03;19.85;;;;;;;;;;6149492;23;20021;-53
2023/02/07 07:12:23;;;;;;;175.02;23.85;;;;;;;;;;6149147;23;20748;-69
2023/02/07 07:14:59;;;;;;;144.98;22.25;;;;;;;;;;6150011;23;20028;-57
2023/02/07 07:17:26;;;;;;;156.93;20.73;;;;;;;;;;6148207;23;20106;-64
2023/02/07 07:20:00;;;;;;;122.60;19.60;;;;;;;;;;6149634;23;20028;-64
2023/02/07 07:22:28;;;;;;;141.45;21.13;;;;;;;;;;6148951;23;20025;-64
2023/02/07 07:24:55;;;;;;;149.85;20.52;;;;;;;;;;6149049;23;20549;-64
2023/02/07 07:27:29;;;;;;;123.82;18.90;;;;;;;;;;6149194;23;20033;-65
2023/02/07 07:29:56;;;;;;;127.57;19.90;;;;;;;;;;6150259;23;20061;-64
2023/02/07 07:32:31;;;;;;;186.93;24.42;;;;;;;;;;6148916;23;20026;-62
2023/02/07 07:35:00;;;;;;;129.07;19.23;;;;;;;;;;6149162;23;20092;-53
2023/02/07 07:37:27;;;;;;;145.23;22.17;;;;;;;;;;6148346;23;20028;-49
2023/02/07 07:40:01;;;;;;;167.88;21.08;;;;;;;;;;6149217;23;20025;-53
2023/02/07 07:42:28;;;;;;;90.88;18.17;;;;;;;;;;6148080;23;20333;-55
2023/02/07 07:45:02;;;;;;;110.45;19.30;;;;;;;;;;6149410;23;20100;-54
2023/02/07 07:47:29;;;;;;;97.57;17.13;;;;;;;;;;6148617;23;20057;-50
2023/02/07 07:50:03;;;;;;;118.50;17.25;;;;;;;;;;6149315;23;20136;-65
2023/02/07 07:52:30;;;;;;;104.82;15.90;;;;;;;;;;6148210;23;20039;-57
2023/02/07 07:54:57;;;;;;;104.10;15.70;;;;;;;;;;6149118;23;20601;-61
2023/02/07 07:57:31;;;;;;;115.05;15.85;;;;;;;;;;6147332;23;20347;-61
2023/02/07 07:59:58;;;;;;;130.45;19.20;;;;;;;;;;6149180;23;20080;-61
2023/02/07 08:02:32;;;;;;;107.47;17.58;;;;;;;;;;6148585;23;20399;-61
2023/02/07 08:04:59;;;;;;;100.07;17.20;;;;;;;;;;6148480;23;20440;-61
2023/02/07 08:07:26;;;;;;;172.38;21.70;;;;;;;;;;6148044;23;20105;-62
2023/02/07 08:10:00;;;;;;;132.23;19.20;;;;;;;;;;6149060;23;20040;-54
2023/02/07 08:12:27;;;;;;;119.63;19.00;;;;;;;;;;6148145;23;20104;-57
2023/02/07 08:14:54;;;;;;;105.03;17.58;;;;;;;;;;6148942;23;20100;-57
2023/02/07 08:17:35;;;;;;;101.35;17.10;;;;;;;;;;6147749;23;20412;-57
2023/02/07 08:20:10;;;;;;;191.80;21.77;;;;;;;;;;6123901;23;20100;-57
2023/02/07 08:22:44;;;;;;;118.70;17.77;;;;;;;;;;6148613;23;20036;-55
2023/02/07 08:25:11;;;;;;;123.90;17.50;;;;;;;;;;6148858;23;20096;-51
2023/02/07 08:27:39;;;;;;;88.68;18.10;;;;;;;;;;6148495;23;20104;-58
2023/02/07 08:30:13;;;;;;;106.05;17.02;;;;;;;;;;6148804;23;20794;-61
2023/02/07 08:32:42;;;;;;;83.82;14.52;;;;;;;;;;6148360;23;20025;-50
2023/02/07 08:35:16;;;;;;;87.50;14.93;;;;;;;;;;6149469;23;20040;-52
2023/02/07 08:37:43;;;;;;;81.18;15.50;;;;;;;;;;6148033;23;20113;-49
2023/02/07 08:40:11;;;;;;;68.68;14.52;;;;;;;;;;6148968;23;20056;-48
2023/02/07 08:42:45;;;;;;;84.32;15.50;;;;;;;;;;6147215;23;20101;-52
2023/02/07 08:45:14;;;;;;;97.40;15.27;;;;;;;;;;6149429;23;20101;-54
2023/02/07 08:47:48;;;;;;;81.05;13.88;;;;;;;;;;6148373;23;20446;-49
2023/02/07 08:50:15;;;;;;;78.75;14.43;;;;;;;;;;6149068;23;20025;-49
2023/02/07 08:52:43;;;;;;;87.45;15.10;;;;;;;;;;6147860;23;20056;-55
2023/02/07 08:55:17;;;;;;;63.55;13.27;;;;;;;;;;6149110;23;20480;-55
2023/02/07 08:57:44;;;;;;;57.63;13.60;;;;;;;;;;6146322;23;20096;-53
2023/02/07 09:00:18;;;;;;;85.30;15.20;;;;;;;;;;6149099;23;20030;-52
2023/02/07 09:02:45;;;;;;;74.00;13.13;;;;;;;;;;6147681;23;20068;-53
2023/02/07 09:05:12;;;;;;;49.80;11.90;;;;;;;;;;6149169;23;20093;-53
2023/02/07 09:07:46;;;;;;;80.07;15.25;;;;;;;;;;6148215;23;20120;-54
2023/02/07 09:10:14;;;;;;;61.70;11.85;;;;;;;;;;6148311;23;20026;-60
2023/02/07 09:12:48;;;;;;;57.03;11.75;;;;;;;;;;6147255;23;20107;-60
2023/02/07 09:15:15;;;;;;;57.55;12.05;;;;;;;;;;6149380;23;20064;-60
2023/02/07 09:17:42;;;;;;;61.58;11.05;;;;;;;;;;6146836;23;20104;-61
2023/02/07 09:20:23;;;;;;;58.65;11.13;;;;;;;;;;6147697;23;20037;-60
2023/02/07 09:25:43;;;;;;;61.47;9.82;;;;;;;;;;6147614;23;20053;-69
2023/02/07 09:28:10;;;;;;;59.63;10.05;;;;;;;;;;6147459;23;20025;-62
2023/02/07 09:30:40;;;;;;;55.30;11.63;;;;;;;;;;6148451;23;20025;-48
2023/02/07 09:33:15;;;;;;;55.33;9.75;;;;;;;;;;6149095;23;20017;-49
2023/02/07 09:35:42;;;;;;;;;;;;;;;;;;6148288;23;20412;-52
2023/02/07 09:38:24;;;;;;;44.28;8.43;;;;;;;;;;6147756;23;19960;-51
2023/02/07 09:40:52;;;;;;;50.58;10.27;;;;;;;;;;6122336;23;20021;-50
2023/02/07 09:43:33;;;;;;;52.25;9.27;;;;;;;;;;6146191;23;20104;-55
2023/02/07 09:46:06;;;;;;;45.78;8.85;;;;;;;;;;6148038;23;20534;-64
2023/02/07 09:48:48;;;;;;;52.33;10.63;;;;;;;;;;6147845;23;20493;-56
2023/02/07 09:51:17;;;;;;;44.30;9.13;;;;;;;;;;6148585;23;20100;-57
2023/02/07 09:54:14;;;;;;;37.17;8.90;;;;;;;;;;6148610;23;20024;-55
2023/02/07 09:56:41;;;;;;;42.13;8.65;;;;;;;;;;6139636;23;20088;-56
2023/02/07 09:59:18;;;;;;;41.17;10.23;;;;;;;;;;6147325;23;20104;-57
2023/02/07 10:01:54;;;;;;;46.00;9.13;;;;;;;;;;6147334;23;20832;-52
2023/02/07 10:04:31;;;;;;;47.33;9.63;;;;;;;;;;6147444;23;20491;-59
2023/02/07 10:06:59;;;;;;;43.95;10.68;;;;;;;;;;6147030;23;20118;-54
2023/02/07 10:09:26;;;;;;;;;;;;;;;;;;6148419;23;20446;-62
2023/02/07 10:12:07;;;;;;;47.55;8.70;;;;;;;;;;6147733;23;20206;-64
2023/02/07 10:14:37;;;;;;;48.50;9.13;;;;;;;;;;6146971;23;20029;-62
2023/02/07 10:17:46;;;;;;;34.55;9.35;;;;;;;;;;6148215;23;20017;-61
2023/02/07 10:20:32;;;;;;;36.42;7.97;;;;;;;;;;6118652;23;20105;-62
2023/02/07 10:23:16;;;;;;;57.33;8.93;;;;;;;;;;6118752;23;20502;-64
2023/02/07 10:26:10;;;;;;;33.10;8.48;;;;;;;;;;6117779;23;20732;-49
2023/02/07 10:29:07;;;;;;;42.92;8.60;;;;;;;;;;6096422;23;20034;-54
2023/02/07 10:31:43;;;;;;;34.08;7.43;;;;;;;;;;6093079;23;20093;-56
2023/02/07 10:34:13;;;;;;;52.70;8.50;;;;;;;;;;6117168;23;20078;-55
2023/02/07 10:36:49;;;;;;;41.83;7.65;;;;;;;;;;6116155;23;20026;-54
2023/02/07 10:39:21;;;;;;;44.58;8.73;;;;;;;;;;6120212;23;20100;-56
2023/02/07 10:41:56;;;;;;;41.83;8.57;;;;;;;;;;6117069;23;20029;-54
2023/02/07 10:44:23;;;;;;;41.75;8.80;;;;;;;;;;6118586;23;20767;-61
2023/02/07 10:46:59;;;;;;;44.58;8.00;;;;;;;;;;6118543;23;20062;-64
2023/02/07 10:49:28;;;;;;;37.50;9.88;;;;;;;;;;6116979;23;20332;-64
2023/02/07 10:52:11;;;;;;;46.53;8.50;;;;;;;;;;6118383;23;20201;-64
2023/02/07 10:54:55;;;;;;;51.17;8.90;;;;;;;;;;6119027;23;20061;-64
2023/02/07 10:57:30;;;;;;;48.80;9.50;;;;;;;;;;6118166;23;20025;-64
2023/02/07 11:00:02;;;;;;;78.45;10.60;;;;;;;;;;6117981;23;20101;-64
2023/02/07 11:02:38;;;;;;;53.45;9.65;;;;;;;;;;6117968;23;20105;-67
2023/02/07 11:05:17;;;;;;;49.45;9.98;;;;;;;;;;6117934;23;20048;-61
2023/02/07 11:07:58;;;;;;;65.60;9.77;;;;;;;;;;6118010;23;20089;-62
2023/02/07 11:10:29;;;;;;;52.35;8.93;;;;;;;;;;6118285;23;20085;-61
2023/02/07 11:13:04;;;;;;;57.00;9.82;;;;;;;;;;6117029;23;20490;-62
2023/02/07 11:15:34;;;;;;;47.08;8.70;;;;;;;;;;6119271;23;20040;-62
2023/02/07 11:18:40;;;;;;;51.47;8.35;;;;;;;;;;6117701;23;20037;-62
2023/02/07 11:21:37;;;;;;;51.58;10.07;;;;;;;;;;6121320;23;20096;-67
2023/02/07 11:24:15;;;;;;;64.88;9.73;;;;;;;;;;6115604;23;20057;-62
2023/02/07 11:26:54;;;;;;;56.75;9.07;;;;;;;;;;6118597;23;20385;-61
2023/02/07 11:29:28;;;;;;;57.20;9.70;;;;;;;;;;6120455;23;20026;-62
2023/02/07 11:31:58;;;;;;;53.40;9.45;;;;;;;;;;6119127;23;20417;-62
2023/02/07 11:34:38;;;;;;;61.97;9.95;;;;;;;;;;6118649;23;20044;-61
2023/02/07 11:37:10;;;;;;;58.03;9.30;;;;;;;;;;6120251;23;20716;-62
2023/02/07 11:39:44;;;;;;;55.55;9.68;;;;;;;;;;6120458;23;20040;-55
2023/02/07 11:42:14;;;;;;;68.18;10.32;;;;;;;;;;6118399;23;20030;-56
2023/02/07 11:44:49;;;;;;;63.38;9.73;;;;;;;;;;6119414;23;20022;-57
2023/02/07 11:47:19;;;;;;;55.80;9.27;;;;;;;;;;6120309;23;20025;-57
2023/02/07 11:49:57;;;;;;;61.40;9.77;;;;;;;;;;6119190;23;20093;-57
2023/02/07 11:52:25;;;;;;;66.25;9.38;;;;;;;;;;6119081;23;20104;-58
2023/02/07 11:55:01;;;;;;;57.22;8.77;;;;;;;;;;6120070;23;20049;-58
2023/02/07 11:57:30;;;;;;;72.43;9.60;;;;;;;;;;6118503;23;20022;-67
2023/02/07 12:00:18;;;;;;;55.13;9.98;;;;;;;;;;6119091;23;20032;-57
2023/02/07 12:03:05;;;;;;;55.78;8.77;;;;;;;;;;6119378;23;20101;-65
2023/02/07 12:05:42;;;;;;;67.47;9.77;;;;;;;;;;6119165;23;20405;-65
2023/02/07 12:08:12;;;;;;;49.60;8.90;;;;;;;;;;6120251;23;20022;-65
2023/02/07 12:10:48;;;;;;;66.97;10.43;;;;;;;;;;6118356;23;20096;-64
2023/02/07 12:13:25;;;;;;;48.08;9.65;;;;;;;;;;6118071;23;20026;-65
2023/02/07 12:16:04;;;;;;;52.83;8.43;;;;;;;;;;6120121;23;20093;-65
2023/02/07 12:18:46;;;;;;;55.65;7.93;;;;;;;;;;6119914;23;20037;-61
2023/02/07 12:21:23;;;;;;;54.35;8.43;;;;;;;;;;6119921;23;20065;-62
2023/02/07 12:23:53;;;;;;;67.90;9.23;;;;;;;;;;6119333;23;20022;-62
2023/02/07 12:26:30;;;;;;;41.47;8.32;;;;;;;;;;6118833;23;20093;-62
2023/02/07 12:29:12;;;;;;;50.17;8.23;;;;;;;;;;6119548;23;20064;-61
2023/02/07 12:31:50;;;;;;;50.78;7.97;;;;;;;;;;6119040;23;20028;-62
2023/02/07 12:34:27;;;;;;;61.78;9.40;;;;;;;;;;6117964;23;20936;-61
2023/02/07 12:37:05;;;;;;;51.55;8.27;;;;;;;;;;6119908;23;20092;-58
2023/02/07 12:39:36;;;;;;;59.72;8.48;;;;;;;;;;6119257;23;20028;-61
2023/02/07 12:42:20;;;;;;;53.95;8.57;;;;;;;;;;6119500;23;20094;-61
2023/02/07 12:44:51;;;;;;;50.92;9.55;;;;;;;;;;6119592;23;20032;-62
2023/02/07 12:47:38;;;;;;;61.00;9.68;;;;;;;;;;6119163;23;20028;-61
2023/02/07 12:50:15;;;;;;;49.15;9.25;;;;;;;;;;6118373;23;20089;-61
2023/02/07 12:52:54;;;;;;;59.80;8.60;;;;;;;;;;6092799;23;20037;-61
2023/02/07 12:55:40;;;;;;;63.78;9.35;;;;;;;;;;6118603;23;20025;-58
2023/02/07 12:58:25;;;;;;;65.10;9.50;;;;;;;;;;6118463;23;20097;-61
2023/02/07 13:00:59;;;;;;;62.92;8.77;;;;;;;;;;6094683;23;20057;-61
2023/02/07 13:03:35;;;;;;;63.42;8.32;;;;;;;;;;6118137;23;20057;-61
2023/02/07 13:06:25;;;;;;;55.22;8.15;;;;;;;;;;6117980;23;20092;-61
2023/02/07 13:09:02;;;;;;;55.10;8.02;;;;;;;;;;6118316;23;20109;-60
2023/02/07 13:11:53;;;;;;;46.85;8.27;;;;;;;;;;6118801;23;20050;-61
2023/02/07 13:14:26;;;;;;;47.50;9.18;;;;;;;;;;6119148;23;20109;-52
2023/02/07 13:17:00;;;;;;;51.33;8.07;;;;;;;;;;6118490;23;20022;-62
2023/02/07 13:19:34;;;;;;;64.47;12.13;;;;;;;;;;6140372;23;20025;-52
2023/02/07 13:22:11;;;;;;;57.25;9.45;;;;;;;;;;6148437;23;20063;-54
2023/02/07 13:24:40;;;;;;;71.10;9.95;;;;;;;;;;6148135;23;20467;-52
2023/02/07 13:27:10;;;;;;;72.10;9.93;;;;;;;;;;6147339;23;20053;-56
2023/02/07 13:29:45;;;;;;;92.68;12.60;;;;;;;;;;6148025;23;20109;-55
2023/02/07 13:32:16;;;;;;;58.00;8.98;;;;;;;;;;6147290;23;20108;-55
2023/02/07 13:34:57;;;;;;;62.28;9.25;;;;;;;;;;6148064;23;20060;-50
2023/02/07 13:37:32;;;;;;;59.35;9.18;;;;;;;;;;6147964;23;20113;-62
2023/02/07 13:40:24;;;;;;;57.53;9.02;;;;;;;;;;6148373;23;20101;-62
2023/02/07 13:43:00;;;;;;;64.15;10.48;;;;;;;;;;6149337;23;20100;-61
2023/02/07 13:45:38;;;;;;;54.80;9.30;;;;;;;;;;6147398;23;20496;-62
2023/02/07 13:48:25;;;;;;;54.25;9.07;;;;;;;;;;6147629;23;20025;-62
2023/02/07 13:51:00;;;;;;;51.55;8.80;;;;;;;;;;6148591;23;20121;-62
2023/02/07 13:53:38;;;;;;;54.40;8.10;;;;;;;;;;6147981;23;20032;-64
2023/02/07 14:02:15;;;;;;;67.03;9.10;;;;;;;;;;6147520;23;20532;-61
2023/02/07 14:04:48;;;;;;;56.47;8.77;;;;;;;;;;6147049;23;20108;-60
2023/02/07 14:07:28;;;;;;;53.60;8.05;;;;;;;;;;6147564;23;20028;-60
2023/02/07 14:09:57;;;;;;;60.17;9.90;;;;;;;;;;6148183;23;20081;-60
2023/02/07 14:12:32;;;;;;;55.45;9.13;;;;;;;;;;6147731;23;20534;-60
2023/02/07 14:15:18;;;;;;;48.92;8.02;;;;;;;;;;6148604;23;20024;-64
2023/02/07 14:18:11;;;;;;;60.75;8.10;;;;;;;;;;6147463;23;20097;-64
2023/02/07 14:20:39;;;;;;;53.92;8.57;;;;;;;;;;6147593;23;20406;-64
2023/02/07 14:23:17;;;;;;;48.58;7.97;;;;;;;;;;6147794;23;20025;-64
2023/02/07 14:25:45;;;;;;;57.50;8.15;;;;;;;;;;6147339;23;20500;-64
2023/02/07 14:28:35;;;;;;;46.15;7.75;;;;;;;;;;6148729;23;20580;-64
2023/02/07 14:31:12;;;;;;;55.15;8.65;;;;;;;;;;6147961;23;20044;-49
2023/02/07 14:34:06;;;;;;;45.30;6.82;;;;;;;;;;6147863;23;20108;-62
2023/02/07 14:36:40;;;;;;;57.85;7.38;;;;;;;;;;6146065;23;20401;-62
2023/02/07 14:39:14;;;;;;;56.78;7.63;;;;;;;;;;6147067;23;20052;-62
2023/02/07 14:41:49;;;;;;;56.78;7.90;;;;;;;;;;6148418;23;20109;-62
2023/02/07 14:44:23;;;;;;;45.25;7.22;;;;;;;;;;6147651;23;20057;-62
2023/02/07 14:46:58;;;;;;;61.92;7.82;;;;;;;;;;6146561;23;20032;-62
2023/02/07 14:49:35;;;;;;;63.42;8.68;;;;;;;;;;6146998;23;20022;-62
2023/02/07 14:52:04;;;;;;;40.92;7.43;;;;;;;;;;6148491;23;20060;-62
2023/02/07 14:54:41;;;;;;;48.65;8.55;;;;;;;;;;6148095;23;20037;-62
2023/02/07 14:57:15;;;;;;;56.53;8.35;;;;;;;;;;6149557;23;20017;-62
2023/02/07 14:59:44;;;;;;;49.72;9.27;;;;;;;;;;6149846;23;20100;-61
2023/02/07 15:02:31;;;;;;;46.78;8.20;;;;;;;;;;6148325;23;20093;-62
2023/02/07 15:05:24;;;;;;;49.05;8.00;;;;;;;;;;6149171;23;20100;-62
2023/02/07 15:08:09;;;;;;;35.25;7.50;;;;;;;;;;6149138;23;20029;-51
2023/02/07 15:10:40;;;;;;;60.22;8.95;;;;;;;;;;6148929;23;20546;-65
2023/02/07 15:13:19;;;;;;;64.38;10.23;;;;;;;;;;6149216;23;20089;-68
2023/02/07 15:15:50;;;;;;;47.00;8.02;;;;;;;;;;6148398;23;20025;-67
2023/02/07 15:18:39;;;;;;;31.20;6.60;;;;;;;;;;6148501;23;20041;-66
2023/02/07 15:21:20;;;;;;;33.45;7.82;;;;;;;;;;6149559;23;20021;-67
2023/02/07 15:23:58;;;;;;;49.72;8.80;;;;;;;;;;6149045;23;20104;-68