Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:22;;;;;;;6.45;3.42;;;;;;;;;;5281175;28;20070;-69
2022/04/17 00:03:53;;;;;;;5.38;3.10;;;;;;;;;;5282331;28;20066;-69
2022/04/17 00:06:24;;;;;;;7.88;3.85;;;;;;;;;;5281600;28;20330;-69
2022/04/17 00:08:57;;;;;;;5.54;3.30;;;;;;;;;;5281630;28;20780;-69
2022/04/17 00:11:28;;;;;;;6.07;3.60;;;;;;;;;;5281787;28;20070;-68
2022/04/17 00:13:59;;;;;;;7.12;3.50;;;;;;;;;;5282250;28;20078;-68
2022/04/17 00:16:30;;;;;;;11.80;4.03;;;;;;;;;;5280956;28;20021;-68
2022/04/17 00:19:02;;;;;;;7.28;3.60;;;;;;;;;;5282703;28;20024;-68
2022/04/17 00:21:33;;;;;;;7.15;3.17;;;;;;;;;;5281787;28;20267;-69
2022/04/17 00:24:04;;;;;;;5.82;2.72;;;;;;;;;;5281464;28;20036;-69
2022/04/17 00:26:36;;;;;;;5.75;2.90;;;;;;;;;;5281396;28;20413;-69
2022/04/17 00:29:07;;;;;;;6.22;3.13;;;;;;;;;;5282413;28;20019;-68
2022/04/17 00:31:38;;;;;;;6.78;3.03;;;;;;;;;;5280785;28;20374;-69
2022/04/17 00:34:09;;;;;;;3.90;2.25;;;;;;;;;;5282058;28;20091;-68
2022/04/17 00:36:40;;;;;;;7.30;2.88;;;;;;;;;;5280634;28;20032;-68
2022/04/17 00:39:15;;;;;;;5.97;2.80;;;;;;;;;;5281971;28;20020;-69
2022/04/17 00:41:46;;;;;;;4.15;2.80;;;;;;;;;;5281569;28;20024;-69
2022/04/17 00:44:17;;;;;;;5.13;2.80;;;;;;;;;;5281246;28;20021;-68
2022/04/17 00:46:48;;;;;;;4.35;2.40;;;;;;;;;;5281290;28;20028;-68
2022/04/17 00:49:20;;;;;;;4.70;2.20;;;;;;;;;;5281646;28;20354;-69
2022/04/17 00:51:51;;;;;;;5.00;2.14;;;;;;;;;;5280729;28;20028;-68
2022/04/17 00:54:23;;;;;;;5.57;2.72;;;;;;;;;;5281022;28;20064;-69
2022/04/17 00:56:55;;;;;;;8.82;3.15;;;;;;;;;;5281262;28;20101;-68
2022/04/17 00:59:27;;;;;;;4.97;2.33;;;;;;;;;;5280203;28;20075;-69
2022/04/17 01:01:58;;;;;;;3.80;2.47;;;;;;;;;;5281615;28;20103;-69
2022/04/17 01:04:29;;;;;;;6.30;2.60;;;;;;;;;;5280096;28;20155;-68
2022/04/17 01:07:01;;;;;;;7.40;3.20;;;;;;;;;;5281686;28;20308;-68
2022/04/17 01:09:33;;;;;;;5.28;2.42;;;;;;;;;;5280900;28;20016;-69
2022/04/17 01:12:08;;;;;;;4.50;2.05;;;;;;;;;;5280676;28;20039;-69
2022/04/17 01:14:40;;;;;;;4.82;2.90;;;;;;;;;;5280438;28;20044;-69
2022/04/17 01:17:12;;;;;;;5.20;2.53;;;;;;;;;;5281360;28;20052;-68
2022/04/17 01:19:43;;;;;;;7.85;3.08;;;;;;;;;;5280203;28;20448;-68
2022/04/17 01:22:14;;;;;;;6.93;2.38;;;;;;;;;;5281511;28;20055;-68
2022/04/17 01:27:36;;;;;;;5.20;2.30;;;;;;;;;;5279853;28;20028;-68
2022/04/17 01:30:07;;;;;;;4.32;2.00;;;;;;;;;;5281366;28;20460;-68
2022/04/17 01:32:38;;;;;;;4.13;1.95;;;;;;;;;;5279788;28;20017;-68
2022/04/17 01:35:09;;;;;;;7.22;2.67;;;;;;;;;;5281187;28;20013;-68
2022/04/17 01:37:41;;;;;;;4.84;2.30;;;;;;;;;;5280415;28;20025;-68
2022/04/17 01:40:12;;;;;;;3.80;1.68;;;;;;;;;;5280487;28;20523;-68
2022/04/17 01:42:43;;;;;;;5.75;2.70;;;;;;;;;;5280721;28;20082;-68
2022/04/17 01:45:14;;;;;;;5.50;2.47;;;;;;;;;;5281142;28;20040;-68
2022/04/17 01:47:46;;;;;;;5.22;1.92;;;;;;;;;;5279740;28;20282;-69
2022/04/17 01:50:17;;;;;;;3.78;1.90;;;;;;;;;;5281269;28;20637;-68
2022/04/17 01:52:48;;;;;;;4.45;2.50;;;;;;;;;;5280739;28;20016;-69
2022/04/17 01:55:19;;;;;;;4.54;2.20;;;;;;;;;;5280018;28;20020;-68
2022/04/17 01:57:50;;;;;;;4.75;2.55;;;;;;;;;;5280775;28;20027;-69
2022/04/17 02:00:22;;;;;;;4.88;1.78;;;;;;;;;;5280269;28;20017;-68
2022/04/17 02:02:53;;;;;;;5.90;2.50;;;;;;;;;;5280477;28;20035;-69
2022/04/17 02:05:25;;;;;;;5.13;2.22;;;;;;;;;;5280066;28;20063;-69
2022/04/17 02:07:56;;;;;;;4.30;2.17;;;;;;;;;;5283526;28;20771;-69
2022/04/17 02:10:27;;;;;;;4.78;2.08;;;;;;;;;;5284312;28;20020;-69
2022/04/17 02:13:00;;;;;;;4.55;2.20;;;;;;;;;;5284565;28;20290;-69
2022/04/17 02:15:32;;;;;;;4.57;1.98;;;;;;;;;;5283466;28;20058;-69
2022/04/17 02:18:03;;;;;;;4.45;2.05;;;;;;;;;;5285042;28;20593;-69
2022/04/17 02:20:34;;;;;;;4.54;2.48;;;;;;;;;;5284347;28;20052;-69
2022/04/17 02:23:05;;;;;;;5.64;2.26;;;;;;;;;;5284013;28;20044;-69
2022/04/17 02:25:37;;;;;;;8.50;2.97;;;;;;;;;;5283808;28;20029;-69
2022/04/17 02:28:08;;;;;;;3.75;2.03;;;;;;;;;;5284856;28;20017;-68
2022/04/17 02:30:40;;;;;;;4.65;1.90;;;;;;;;;;5283195;28;20021;-69
2022/04/17 02:33:11;;;;;;;6.63;2.88;;;;;;;;;;5284424;28;20519;-69
2022/04/17 02:35:42;;;;;;;4.60;1.80;;;;;;;;;;5283847;28;20324;-69
2022/04/17 02:38:14;;;;;;;4.58;2.56;;;;;;;;;;5283472;28;20104;-69
2022/04/17 02:40:45;;;;;;;5.57;2.05;;;;;;;;;;5283894;28;20023;-69
2022/04/17 02:43:17;;;;;;;6.05;2.30;;;;;;;;;;5283734;28;20005;-68
2022/04/17 02:45:51;;;;;;;4.14;2.40;;;;;;;;;;5283702;28;20029;-68
2022/04/17 02:48:23;;;;;;;5.57;2.17;;;;;;;;;;5283558;28;20023;-69
2022/04/17 02:50:55;;;;;;;5.07;1.85;;;;;;;;;;5283611;28;20107;-68
2022/04/17 02:53:26;;;;;;;5.13;2.10;;;;;;;;;;5283449;28;20056;-68
2022/04/17 02:55:58;;;;;;;5.75;1.75;;;;;;;;;;5284189;28;20427;-68
2022/04/17 02:58:29;;;;;;;5.90;2.30;;;;;;;;;;5282788;28;20039;-68
2022/04/17 03:06:40;;;;;;;4.22;2.00;;;;;;;;;;5283253;28;20119;-69
2022/04/17 03:09:12;;;;;;;6.66;2.52;;;;;;;;;;5283807;28;20111;-70
2022/04/17 03:11:43;;;;;;;4.85;2.40;;;;;;;;;;5282577;28;20092;-68
2022/04/17 03:14:14;;;;;;;4.53;2.00;;;;;;;;;;5283570;28;20041;-68
2022/04/17 03:16:46;;;;;;;5.38;2.13;;;;;;;;;;5283060;28;20044;-68
2022/04/17 03:19:17;;;;;;;6.44;2.00;;;;;;;;;;5281604;28;20031;-68
2022/04/17 03:21:49;;;;;;;4.00;2.14;;;;;;;;;;5282987;28;20044;-69
2022/04/17 03:24:20;;;;;;;7.03;2.30;;;;;;;;;;5283429;28;20013;-69
2022/04/17 03:26:51;;;;;;;3.85;1.98;;;;;;;;;;5282356;28;20024;-68
2022/04/17 03:29:22;;;;;;;3.22;1.80;;;;;;;;;;5282842;28;20191;-69
2022/04/17 03:31:53;;;;;;;4.97;1.90;;;;;;;;;;5283473;28;20040;-69
2022/04/17 03:34:24;;;;;;;6.78;2.10;;;;;;;;;;5281835;28;20020;-69
2022/04/17 03:36:58;;;;;;;4.88;2.28;;;;;;;;;;5283331;28;20074;-70
2022/04/17 03:39:31;;;;;;;6.40;2.00;;;;;;;;;;5281914;28;20105;-69
2022/04/17 03:42:02;;;;;;;5.15;1.92;;;;;;;;;;5283264;28;20421;-68
2022/04/17 03:44:33;;;;;;;10.95;3.10;;;;;;;;;;5282778;28;20032;-69
2022/04/17 03:47:06;;;;;;;3.60;1.98;;;;;;;;;;5282496;28;20031;-68
2022/04/17 03:49:37;;;;;;;4.68;2.13;;;;;;;;;;5282738;28;20021;-68
2022/04/17 03:52:08;;;;;;;5.65;2.03;;;;;;;;;;5283493;28;20050;-68
2022/04/17 03:54:40;;;;;;;7.85;1.90;;;;;;;;;;5281615;28;20044;-68
2022/04/17 03:57:11;;;;;;;10.73;2.15;;;;;;;;;;5282926;28;20033;-68
2022/04/17 03:59:42;;;;;;;6.05;1.90;;;;;;;;;;5282520;28;20043;-69
2022/04/17 04:02:13;;;;;;;4.72;1.76;;;;;;;;;;5282222;28;20052;-69
2022/04/17 04:04:44;;;;;;;5.35;2.00;;;;;;;;;;5282350;28;20013;-69
2022/04/17 04:07:16;;;;;;;5.20;2.00;;;;;;;;;;5282599;28;20029;-69
2022/04/17 04:09:47;;;;;;;3.90;1.77;;;;;;;;;;5281840;28;20020;-68
2022/04/17 04:12:19;;;;;;;5.46;2.10;;;;;;;;;;5282563;28;20021;-68
2022/04/17 04:14:50;;;;;;;7.25;2.15;;;;;;;;;;5281555;28;20136;-68
2022/04/17 04:17:21;;;;;;;6.10;2.38;;;;;;;;;;5282047;28;20035;-68
2022/04/17 04:19:53;;;;;;;5.80;1.72;;;;;;;;;;5282463;28;20040;-68
2022/04/17 04:22:24;;;;;;;5.53;2.05;;;;;;;;;;5280891;28;20043;-69
2022/04/17 04:24:55;;;;;;;6.72;2.28;;;;;;;;;;5282274;28;20036;-68
2022/04/17 04:30:16;;;;;;;4.97;2.05;;;;;;;;;;5281285;28;20100;-68
2022/04/17 04:32:54;;;;;;;5.54;2.30;;;;;;;;;;5281624;28;20025;-68
2022/04/17 04:35:29;;;;;;;7.90;2.40;;;;;;;;;;5281318;28;20036;-68
2022/04/17 04:38:01;;;;;;;3.40;2.10;;;;;;;;;;5282072;28;20048;-68
2022/04/17 04:40:33;;;;;;;5.00;2.10;;;;;;;;;;5281542;28;20028;-69
2022/04/17 04:43:04;;;;;;;5.97;2.78;;;;;;;;;;5281198;28;20028;-67
2022/04/17 04:51:15;;;;;;;3.10;2.22;;;;;;;;;;5281147;28;20033;-68
2022/04/17 04:53:46;;;;;;;7.20;3.08;;;;;;;;;;5281442;28;20028;-69
2022/04/17 04:56:18;;;;;;;4.12;2.32;;;;;;;;;;5281890;28;20134;-68
2022/04/17 04:58:49;;;;;;;7.15;2.95;;;;;;;;;;5280850;28;20021;-69
2022/04/17 05:01:20;;;;;;;7.45;2.95;;;;;;;;;;5281585;28;20016;-68
2022/04/17 05:03:51;;;;;;;5.90;3.42;;;;;;;;;;5280730;28;20024;-67
2022/04/17 05:06:23;;;;;;;8.00;2.86;;;;;;;;;;5281300;28;20034;-69
2022/04/17 05:08:54;;;;;;;5.98;2.22;;;;;;;;;;5282183;28;20036;-69
2022/04/17 05:11:25;;;;;;;4.40;2.47;;;;;;;;;;5280206;28;20013;-69
2022/04/17 05:13:56;;;;;;;6.53;3.28;;;;;;;;;;5281348;28;20032;-69
2022/04/17 05:16:27;;;;;;;4.58;2.76;;;;;;;;;;5280934;28;20446;-69
2022/04/17 05:19:19;;;;;;;6.35;2.53;;;;;;;;;;5280939;28;20370;-67
2022/04/17 05:21:57;;;;;;;6.95;2.38;;;;;;;;;;5281425;28;20032;-67
2022/04/17 05:24:28;;;;;;;7.72;2.75;;;;;;;;;;5280912;28;20055;-68
2022/04/17 05:27:00;;;;;;;5.53;2.35;;;;;;;;;;5280723;28;20064;-68
2022/04/17 05:29:31;;;;;;;4.80;2.22;;;;;;;;;;5280970;28;20031;-68
2022/04/17 05:32:03;;;;;;;5.28;2.33;;;;;;;;;;5280567;28;20028;-68
2022/04/17 05:34:37;;;;;;;4.90;2.55;;;;;;;;;;5280710;28;20052;-68
2022/04/17 05:37:08;;;;;;;5.60;2.35;;;;;;;;;;5281312;28;20020;-68
2022/04/17 05:39:39;;;;;;;5.28;2.75;;;;;;;;;;5279610;28;20023;-69
2022/04/17 05:42:12;;;;;;;5.34;2.58;;;;;;;;;;5280681;28;20031;-68
2022/04/17 05:44:43;;;;;;;4.63;2.38;;;;;;;;;;5280697;28;20353;-69
2022/04/17 05:47:14;;;;;;;7.35;2.35;;;;;;;;;;5280229;28;20078;-69
2022/04/17 05:49:45;;;;;;;4.47;2.03;;;;;;;;;;5280539;28;20021;-69
2022/04/17 05:52:16;;;;;;;6.57;3.15;;;;;;;;;;5281038;28;20447;-69
2022/04/17 05:54:47;;;;;;;4.66;2.32;;;;;;;;;;5279782;28;20459;-68
2022/04/17 05:57:19;;;;;;;5.30;2.06;;;;;;;;;;5280701;28;20040;-69
2022/04/17 05:59:50;;;;;;;6.20;2.20;;;;;;;;;;5280495;28;20013;-69
2022/04/17 06:02:21;;;;;;;4.46;2.46;;;;;;;;;;5279854;28;20024;-69
2022/04/17 06:04:52;;;;;;;4.20;1.98;;;;;;;;;;5281008;28;20027;-69
2022/04/17 06:07:24;;;;;;;5.07;2.20;;;;;;;;;;5279726;28;20119;-69
2022/04/17 06:09:55;;;;;;;5.53;2.92;;;;;;;;;;5281135;28;20263;-68
2022/04/17 06:12:26;;;;;;;5.22;1.80;;;;;;;;;;5280148;28;20025;-69
2022/04/17 06:14:58;;;;;;;5.24;1.94;;;;;;;;;;5279600;28;20124;-68
2022/04/17 06:17:42;;;;;;;3.45;1.95;;;;;;;;;;5280329;28;20036;-69
2022/04/17 06:20:14;;;;;;;5.68;1.95;;;;;;;;;;5280802;28;20017;-68
2022/04/17 06:22:45;;;;;;;3.65;1.90;;;;;;;;;;5279245;28;20004;-68
2022/04/17 06:25:16;;;;;;;3.20;1.96;;;;;;;;;;5280816;28;20383;-69
2022/04/17 06:27:48;;;;;;;4.98;1.66;;;;;;;;;;5280135;28;20024;-68
2022/04/17 06:30:19;;;;;;;5.93;1.95;;;;;;;;;;5279615;28;20088;-69
2022/04/17 06:32:51;;;;;;;4.75;1.55;;;;;;;;;;5280245;28;20485;-68
2022/04/17 06:35:22;;;;;;;2.78;1.00;;;;;;;;;;5278792;28;20024;-67
2022/04/17 06:37:54;;;;;;;4.05;1.70;;;;;;;;;;5280650;28;20544;-68
2022/04/17 06:40:27;;;;;;;6.05;1.40;;;;;;;;;;5280084;28;20021;-68
2022/04/17 06:43:01;;;;;;;2.75;1.08;;;;;;;;;;5279685;28;20467;-68
2022/04/17 06:45:33;;;;;;;5.00;1.17;;;;;;;;;;5279762;28;20399;-67
2022/04/17 06:48:18;;;;;;;2.67;1.02;;;;;;;;;;5280199;28;20024;-68
2022/04/17 06:50:51;;;;;;;5.10;1.10;;;;;;;;;;5279580;28;20032;-68
2022/04/17 06:53:22;;;;;;;1.67;0.80;;;;;;;;;;5280866;28;20013;-68
2022/04/17 06:55:53;;;;;;;2.95;0.90;;;;;;;;;;5284039;28;20031;-68
2022/04/17 06:58:24;;;;;;;4.18;0.95;;;;;;;;;;5282510;28;20415;-68
2022/04/17 07:00:55;;;;;;;3.05;0.90;;;;;;;;;;5284160;28;20028;-68
2022/04/17 07:03:27;;;;;;;4.07;0.90;;;;;;;;;;5282396;28;20643;-68
2022/04/17 07:05:58;;;;;;;2.80;0.85;;;;;;;;;;5283563;28;20393;-68
2022/04/17 07:08:29;;;;;;;2.25;0.88;;;;;;;;;;5283051;28;20031;-67
2022/04/17 07:11:00;;;;;;;4.13;0.90;;;;;;;;;;5282959;28;20278;-68
2022/04/17 07:13:31;;;;;;;5.85;0.90;;;;;;;;;;5282893;28;20301;-67
2022/04/17 07:16:02;;;;;;;2.88;0.90;;;;;;;;;;5283913;28;20575;-67
2022/04/17 07:18:34;;;;;;;2.22;0.98;;;;;;;;;;5282300;28;20071;-68
2022/04/17 07:21:06;;;;;;;4.43;0.90;;;;;;;;;;5283612;28;20360;-68
2022/04/17 07:23:37;;;;;;;1.75;1.20;;;;;;;;;;5283405;28;20012;-68
2022/04/17 07:26:08;;;;;;;1.95;0.80;;;;;;;;;;5282942;28;20028;-68
2022/04/17 07:28:39;;;;;;;2.17;1.00;;;;;;;;;;5283090;28;20051;-68
2022/04/17 07:31:10;;;;;;;2.85;0.70;;;;;;;;;;5283866;28;20594;-68
2022/04/17 07:33:42;;;;;;;2.40;0.70;;;;;;;;;;5282279;28;20143;-68
2022/04/17 07:36:13;;;;;;;2.00;1.10;;;;;;;;;;5283852;28;20029;-68
2022/04/17 07:38:44;;;;;;;3.47;0.80;;;;;;;;;;5282405;28;20799;-68
2022/04/17 07:41:15;;;;;;;2.97;1.00;;;;;;;;;;5283727;28;20262;-68
2022/04/17 07:43:46;;;;;;;1.67;0.85;;;;;;;;;;5282990;28;20267;-68
2022/04/17 07:46:17;;;;;;;3.97;0.77;;;;;;;;;;5282589;28;20392;-68
2022/04/17 07:48:48;;;;;;;1.95;0.88;;;;;;;;;;5282758;28;20650;-68
2022/04/17 07:51:19;;;;;;;1.98;0.80;;;;;;;;;;5283163;28;20266;-68
2022/04/17 07:53:51;;;;;;;3.38;1.00;;;;;;;;;;5272400;28;20412;-68
2022/04/17 07:56:22;;;;;;;1.70;0.70;;;;;;;;;;5274054;28;20328;-68
2022/04/17 07:58:54;;;;;;;1.48;0.60;;;;;;;;;;5281874;28;20108;-67
2022/04/17 08:01:27;;;;;;;2.47;1.00;;;;;;;;;;5280088;28;20270;-68
2022/04/17 08:03:58;;;;;;;2.58;0.93;;;;;;;;;;5281717;28;20017;-68
2022/04/17 08:06:30;;;;;;;3.70;0.83;;;;;;;;;;5281042;28;20028;-70
2022/04/17 08:09:01;;;;;;;3.50;1.00;;;;;;;;;;5282093;28;20281;-69
2022/04/17 08:11:32;;;;;;;5.22;0.77;;;;;;;;;;5281774;28;20263;-69
2022/04/17 08:14:03;;;;;;;4.10;0.90;;;;;;;;;;5281008;28;20041;-68
2022/04/17 08:16:34;;;;;;;1.75;0.60;;;;;;;;;;5281848;28;20413;-70
2022/04/17 08:19:06;;;;;;;1.42;0.70;;;;;;;;;;5282617;28;20633;-68
2022/04/17 08:21:37;;;;;;;1.98;0.70;;;;;;;;;;5281202;28;20527;-68
2022/04/17 08:24:08;;;;;;;2.28;0.70;;;;;;;;;;5282634;28;20024;-67
2022/04/17 08:26:39;;;;;;;2.22;0.82;;;;;;;;;;5281991;28;20039;-67
2022/04/17 08:29:11;;;;;;;2.33;0.90;;;;;;;;;;5282034;28;20468;-67
2022/04/17 08:31:42;;;;;;;2.38;0.75;;;;;;;;;;5282068;28;20271;-68
2022/04/17 08:34:13;;;;;;;2.67;0.70;;;;;;;;;;5282282;28;20048;-68
2022/04/17 08:36:44;;;;;;;2.97;0.80;;;;;;;;;;5280932;28;20024;-69
2022/04/17 08:39:16;;;;;;;1.87;0.93;;;;;;;;;;5282044;28;20021;-69
2022/04/17 08:41:49;;;;;;;1.80;0.80;;;;;;;;;;5280611;28;20331;-70
2022/04/17 08:44:22;;;;;;;2.17;1.08;;;;;;;;;;5269483;28;20060;-68
2022/04/17 08:46:53;;;;;;;2.10;0.80;;;;;;;;;;5271407;28;20028;-68
2022/04/17 08:49:27;;;;;;;2.10;0.90;;;;;;;;;;5279391;28;20020;-68
2022/04/17 08:51:59;;;;;;;2.00;0.70;;;;;;;;;;5281135;28;20039;-68
2022/04/17 08:54:31;;;;;;;2.05;0.80;;;;;;;;;;5269800;28;20112;-68
2022/04/17 08:57:03;;;;;;;1.77;0.63;;;;;;;;;;5259665;28;20096;-68
2022/04/17 08:59:34;;;;;;;2.13;0.70;;;;;;;;;;5259583;28;20017;-67
2022/04/17 09:02:07;;;;;;;2.00;0.60;;;;;;;;;;5260113;28;20082;-68
2022/04/17 09:04:38;;;;;;;1.75;0.60;;;;;;;;;;5258949;28;20445;-70
2022/04/17 09:07:10;;;;;;;2.58;0.80;;;;;;;;;;5260482;28;20037;-68
2022/04/17 09:09:47;;;;;;;3.95;0.73;;;;;;;;;;5260319;28;20388;-69
2022/04/17 09:12:22;;;;;;;1.73;0.60;;;;;;;;;;5260310;28;20033;-69
2022/04/17 09:14:56;;;;;;;1.40;0.60;;;;;;;;;;5260845;28;20401;-70
2022/04/17 09:17:31;;;;;;;1.35;0.68;;;;;;;;;;5258452;28;20049;-69
2022/04/17 09:20:03;;;;;;;2.28;0.85;;;;;;;;;;5260706;28;20021;-68
2022/04/17 09:22:47;;;;;;;2.78;0.70;;;;;;;;;;5259720;28;20029;-70
2022/04/17 09:25:18;;;;;;;2.85;0.60;;;;;;;;;;5259742;28;20021;-69
2022/04/17 09:27:59;;;;;;;2.60;0.70;;;;;;;;;;5260514;28;20021;-68
2022/04/17 09:30:32;;;;;;;2.60;0.70;;;;;;;;;;5259883;28;20398;-69
2022/04/17 09:33:09;;;;;;;7.68;1.45;;;;;;;;;;5260072;28;20122;-68
2022/04/17 09:35:52;;;;;;;3.13;0.60;;;;;;;;;;5260191;28;20028;-69
2022/04/17 09:38:26;;;;;;;3.08;0.70;;;;;;;;;;5259335;28;20478;-68
2022/04/17 09:41:06;;;;;;;2.33;0.80;;;;;;;;;;5260427;28;20017;-69
2022/04/17 09:43:37;;;;;;;2.10;0.60;;;;;;;;;;5259773;28;20021;-69
2022/04/17 09:46:09;;;;;;;1.75;0.65;;;;;;;;;;5259417;28;20499;-69
2022/04/17 09:48:42;;;;;;;4.85;0.77;;;;;;;;;;5259901;28;20387;-69
2022/04/17 09:51:22;;;;;;;2.35;0.60;;;;;;;;;;5260213;28;20163;-69
2022/04/17 09:54:00;;;;;;;3.35;0.88;;;;;;;;;;5259749;28;20009;-69
2022/04/17 09:56:40;;;;;;;2.88;0.85;;;;;;;;;;5259878;28;20013;-68
2022/04/17 09:59:19;;;;;;;4.90;1.05;;;;;;;;;;5259251;28;20043;-69
2022/04/17 10:01:51;;;;;;;1.48;0.60;;;;;;;;;;5260115;28;20104;-69
2022/04/17 10:04:24;;;;;;;2.80;0.60;;;;;;;;;;5259679;28;20409;-69
2022/04/17 10:06:58;;;;;;;2.55;0.60;;;;;;;;;;5259523;28;20384;-69
2022/04/17 10:09:31;;;;;;;1.42;0.60;;;;;;;;;;5259493;28;20412;-69
2022/04/17 10:12:02;;;;;;;4.38;0.60;;;;;;;;;;5260053;28;20387;-70
2022/04/17 10:14:35;;;;;;;2.13;0.77;;;;;;;;;;5258850;28;20060;-69
2022/04/17 10:17:07;;;;;;;2.05;0.80;;;;;;;;;;5260237;28;20049;-69
2022/04/17 10:19:40;;;;;;;3.15;0.90;;;;;;;;;;5259561;28;20061;-71
2022/04/17 10:22:12;;;;;;;1.90;0.63;;;;;;;;;;5259184;28;20018;-71
2022/04/17 10:24:51;;;;;;;3.45;0.77;;;;;;;;;;5259372;28;20013;-70
2022/04/17 10:27:22;;;;;;;;;;;;;;;;;;5259920;28;20388;-70
2022/04/17 10:29:56;;;;;;;1.58;0.60;;;;;;;;;;5264101;28;19916;-69
2022/04/17 10:32:35;;;;;;;1.35;0.50;;;;;;;;;;5263357;28;20509;-70
2022/04/17 10:35:07;;;;;;;;;;;;;;;;;;5263663;28;20525;-70
2022/04/17 10:37:53;;;;;;;1.60;0.60;;;;;;;;;;5263162;28;19916;-69
2022/04/17 10:40:25;;;;;;;3.75;0.70;;;;;;;;;;5263056;28;20036;-69
2022/04/17 10:42:57;;;;;;;3.53;0.60;;;;;;;;;;5262995;28;20371;-69
2022/04/17 10:45:31;;;;;;;2.25;0.40;;;;;;;;;;5263054;28;20021;-69
2022/04/17 10:48:05;;;;;;;1.58;0.60;;;;;;;;;;5263609;28;20025;-70
2022/04/17 10:50:43;;;;;;;1.50;0.50;;;;;;;;;;5262291;28;20053;-69
2022/04/17 10:53:24;;;;;;;2.47;0.50;;;;;;;;;;5263557;28;20021;-70
2022/04/17 10:56:08;;;;;;;1.27;0.45;;;;;;;;;;5262701;28;20031;-70
2022/04/17 10:58:45;;;;;;;2.55;0.50;;;;;;;;;;5262992;28;20464;-71
2022/04/17 11:01:16;;;;;;;2.80;0.60;;;;;;;;;;5263521;28;20020;-70
2022/04/17 11:03:54;;;;;;;1.90;0.52;;;;;;;;;;5262027;28;20017;-70
2022/04/17 11:06:30;;;;;;;1.67;0.40;;;;;;;;;;5262523;28;20029;-70
2022/04/17 11:09:09;;;;;;;4.72;0.52;;;;;;;;;;5263540;28;20021;-70
2022/04/17 11:11:43;;;;;;;1.23;0.50;;;;;;;;;;5262151;28;20419;-71
2022/04/17 11:14:26;;;;;;;3.03;0.40;;;;;;;;;;5263045;28;20045;-71
2022/04/17 11:16:58;;;;;;;1.80;0.40;;;;;;;;;;5262709;28;20028;-70
2022/04/17 11:19:31;;;;;;;1.25;0.40;;;;;;;;;;5262402;28;20104;-69
2022/04/17 11:22:04;;;;;;;0.90;0.30;;;;;;;;;;5262987;28;20032;-69
2022/04/17 11:24:54;;;;;;;2.40;0.40;;;;;;;;;;5261788;28;20471;-69
2022/04/17 11:27:36;;;;;;;1.77;0.50;;;;;;;;;;5262429;28;20102;-69
2022/04/17 11:30:13;;;;;;;3.75;0.40;;;;;;;;;;5262934;28;20013;-69
2022/04/17 11:32:49;;;;;;;1.75;0.40;;;;;;;;;;5261164;28;20029;-69
2022/04/17 11:35:21;;;;;;;4.32;0.40;;;;;;;;;;5262295;28;20021;-70
2022/04/17 11:38:01;;;;;;;2.22;0.50;;;;;;;;;;5262192;28;20459;-69
2022/04/17 11:40:33;;;;;;;1.33;0.50;;;;;;;;;;5261293;28;20395;-69
2022/04/17 11:43:08;;;;;;;1.80;0.50;;;;;;;;;;5262570;28;20021;-69
2022/04/17 11:45:40;;;;;;;5.13;0.47;;;;;;;;;;5261072;28;20047;-68
2022/04/17 11:48:13;;;;;;;1.17;0.40;;;;;;;;;;5262529;28;20483;-68
2022/04/17 11:50:44;;;;;;;1.73;0.40;;;;;;;;;;5261827;28;20021;-68
2022/04/17 11:53:16;;;;;;;1.63;0.40;;;;;;;;;;5261256;28;20025;-69
2022/04/17 11:55:47;;;;;;;3.55;0.60;;;;;;;;;;5261221;28;20043;-68
2022/04/17 11:58:22;;;;;;;2.35;0.52;;;;;;;;;;5262111;28;20525;-68
2022/04/17 12:00:54;;;;;;;2.28;0.60;;;;;;;;;;5261475;28;20487;-69
2022/04/17 12:03:36;;;;;;;1.88;0.40;;;;;;;;;;5261814;28;20017;-69
2022/04/17 12:06:09;;;;;;;1.75;0.40;;;;;;;;;;5261245;28;20032;-69
2022/04/17 12:08:40;;;;;;;2.30;0.40;;;;;;;;;;5261373;28;20025;-69
2022/04/17 12:11:11;;;;;;;2.30;0.40;;;;;;;;;;5262340;28;20082;-69
2022/04/17 12:13:43;;;;;;;1.23;0.50;;;;;;;;;;5260808;28;20499;-69
2022/04/17 12:16:14;;;;;;;1.42;0.40;;;;;;;;;;5261989;28;20052;-69
2022/04/17 12:18:52;;;;;;;1.80;0.50;;;;;;;;;;5261221;28;20478;-68
2022/04/17 12:21:28;;;;;;;2.58;0.45;;;;;;;;;;5260151;28;20420;-69
2022/04/17 12:23:59;;;;;;;3.60;0.60;;;;;;;;;;5261614;28;20025;-69
2022/04/17 12:26:30;;;;;;;3.80;0.38;;;;;;;;;;5260970;28;20029;-69
2022/04/17 12:29:01;;;;;;;1.40;0.40;;;;;;;;;;5260913;28;20291;-68
2022/04/17 12:31:36;;;;;;;1.38;0.50;;;;;;;;;;5260768;28;20052;-69
2022/04/17 12:34:13;;;;;;;1.13;0.50;;;;;;;;;;5260996;28;20100;-69
2022/04/17 12:36:44;;;;;;;3.08;0.57;;;;;;;;;;5260990;28;20024;-68
2022/04/17 12:39:15;;;;;;;3.72;0.60;;;;;;;;;;5261404;28;20107;-68
2022/04/17 12:41:49;;;;;;;1.77;0.65;;;;;;;;;;5260069;28;20023;-68
2022/04/17 12:44:47;;;;;;;4.75;0.60;;;;;;;;;;5261100;28;20020;-69
2022/04/17 12:47:18;;;;;;;1.65;0.50;;;;;;;;;;5257367;28;20049;-69
2022/04/17 12:49:49;;;;;;;1.63;0.60;;;;;;;;;;5259915;28;20017;-68
2022/04/17 12:52:21;;;;;;;2.50;0.60;;;;;;;;;;5261266;28;20040;-69
2022/04/17 12:54:53;;;;;;;2.95;0.60;;;;;;;;;;5260327;28;20021;-69
2022/04/17 12:57:24;;;;;;;3.38;0.57;;;;;;;;;;5261011;28;20372;-69
2022/04/17 12:59:55;;;;;;;3.03;0.50;;;;;;;;;;5261290;28;20099;-68
2022/04/17 13:02:27;;;;;;;2.90;0.60;;;;;;;;;;5260085;28;20325;-69
2022/04/17 13:05:02;;;;;;;3.47;0.70;;;;;;;;;;5265004;28;20123;-68
2022/04/17 13:07:34;;;;;;;1.83;0.70;;;;;;;;;;5280265;28;20048;-69
2022/04/17 13:10:07;;;;;;;2.35;0.60;;;;;;;;;;5281029;28;20016;-68
2022/04/17 13:12:41;;;;;;;1.98;0.52;;;;;;;;;;5280937;28;20035;-69
2022/04/17 13:15:13;;;;;;;1.92;0.60;;;;;;;;;;5281353;28;20549;-68
2022/04/17 13:17:46;;;;;;;1.20;0.50;;;;;;;;;;5280261;28;20059;-68
2022/04/17 13:20:20;;;;;;;2.35;0.68;;;;;;;;;;5281340;28;20020;-68
2022/04/17 13:22:51;;;;;;;1.65;0.55;;;;;;;;;;5281221;28;20491;-69
2022/04/17 13:25:23;;;;;;;1.00;0.50;;;;;;;;;;5280228;28;20039;-68
2022/04/17 13:27:54;;;;;;;1.55;0.50;;;;;;;;;;5281772;28;20020;-69
2022/04/17 13:30:25;;;;;;;2.80;0.50;;;;;;;;;;5280074;28;20028;-69
2022/04/17 13:32:56;;;;;;;1.73;0.60;;;;;;;;;;5281711;28;20467;-69
2022/04/17 13:35:28;;;;;;;2.30;0.50;;;;;;;;;;5281090;28;20016;-69
2022/04/17 13:38:11;;;;;;;1.70;0.63;;;;;;;;;;5280855;28;20514;-69
2022/04/17 13:40:42;;;;;;;1.88;0.60;;;;;;;;;;5280802;28;20055;-69
2022/04/17 13:43:13;;;;;;;2.33;0.50;;;;;;;;;;5281497;28;20056;-69
2022/04/17 13:45:44;;;;;;;2.03;0.60;;;;;;;;;;5279970;28;20042;-69
2022/04/17 13:48:16;;;;;;;2.35;0.70;;;;;;;;;;5281439;28;20735;-67
2022/04/17 13:50:47;;;;;;;2.05;0.52;;;;;;;;;;5280490;28;20555;-67
2022/04/17 13:53:18;;;;;;;7.82;0.70;;;;;;;;;;5280360;28;20037;-69
2022/04/17 13:55:49;;;;;;;1.48;0.68;;;;;;;;;;5280859;28;20017;-68
2022/04/17 13:58:23;;;;;;;2.25;0.60;;;;;;;;;;5280038;28;20428;-69
2022/04/17 14:00:56;;;;;;;1.98;0.52;;;;;;;;;;5281188;28;20061;-68
2022/04/17 14:03:27;;;;;;;2.28;0.45;;;;;;;;;;5282930;28;20459;-68
2022/04/17 14:05:58;;;;;;;1.80;0.50;;;;;;;;;;5284642;28;20024;-68
2022/04/17 14:08:32;;;;;;;2.28;0.70;;;;;;;;;;5284294;28;20279;-69
2022/04/17 14:11:03;;;;;;;2.53;0.63;;;;;;;;;;5284997;28;20016;-68
2022/04/17 14:13:34;;;;;;;2.72;0.60;;;;;;;;;;5283580;28;20048;-69
2022/04/17 14:16:06;;;;;;;1.70;0.60;;;;;;;;;;5285144;28;20371;-68
2022/04/17 14:18:37;;;;;;;1.40;0.47;;;;;;;;;;5284682;28;20029;-69
2022/04/17 14:21:08;;;;;;;3.15;0.52;;;;;;;;;;5284347;28;20024;-67
2022/04/17 14:23:39;;;;;;;3.35;0.50;;;;;;;;;;5284513;28;20399;-68
2022/04/17 14:26:10;;;;;;;1.27;0.40;;;;;;;;;;5284998;28;20025;-69
2022/04/17 14:28:42;;;;;;;2.42;0.50;;;;;;;;;;5283353;28;20034;-69
2022/04/17 14:31:13;;;;;;;1.23;0.40;;;;;;;;;;5285102;28;20549;-69
2022/04/17 14:33:44;;;;;;;1.67;0.50;;;;;;;;;;5283831;28;20258;-69
2022/04/17 14:36:15;;;;;;;1.38;0.40;;;;;;;;;;5285030;28;20464;-68
2022/04/17 14:38:46;;;;;;;3.70;0.40;;;;;;;;;;5284151;28;20115;-69
2022/04/17 14:41:17;;;;;;;2.60;0.40;;;;;;;;;;5284291;28;20274;-69
2022/04/17 14:43:49;;;;;;;1.40;0.60;;;;;;;;;;5284204;28;20356;-69
2022/04/17 14:46:20;;;;;;;1.20;0.47;;;;;;;;;;5284286;28;20649;-68
2022/04/17 14:48:51;;;;;;;3.88;0.50;;;;;;;;;;5283550;28;20013;-70
2022/04/17 14:51:22;;;;;;;0.80;0.30;;;;;;;;;;5283615;28;20158;-69
2022/04/17 14:53:54;;;;;;;2.05;0.45;;;;;;;;;;5284809;28;20262;-68
2022/04/17 14:56:27;;;;;;;2.72;0.40;;;;;;;;;;5283232;28;20100;-69
2022/04/17 14:58:59;;;;;;;1.20;0.40;;;;;;;;;;5284406;28;20020;-68
2022/04/17 15:01:30;;;;;;;2.00;0.57;;;;;;;;;;5282777;28;20387;-69
2022/04/17 15:04:01;;;;;;;2.40;0.50;;;;;;;;;;5284148;28;20105;-68
2022/04/17 15:06:33;;;;;;;1.00;0.40;;;;;;;;;;5283773;28;20490;-68
2022/04/17 15:09:04;;;;;;;0.87;0.30;;;;;;;;;;5283757;28;20024;-68
2022/04/17 15:11:37;;;;;;;0.80;0.30;;;;;;;;;;5283907;28;20294;-68
2022/04/17 15:14:09;;;;;;;1.75;0.40;;;;;;;;;;5288051;28;20642;-68
2022/04/17 15:16:40;;;;;;;2.58;0.60;;;;;;;;;;5287655;28;20031;-68
2022/04/17 15:19:11;;;;;;;2.00;0.50;;;;;;;;;;5280501;28;20509;-68
2022/04/17 15:21:42;;;;;;;1.60;0.50;;;;;;;;;;5286692;28;20034;-68
2022/04/17 15:24:13;;;;;;;3.50;0.43;;;;;;;;;;5280133;28;20047;-67
2022/04/17 15:26:44;;;;;;;1.42;0.50;;;;;;;;;;5273152;28;20390;-68
2022/04/17 15:29:16;;;;;;;1.10;0.57;;;;;;;;;;5287512;28;20032;-68
2022/04/17 15:31:47;;;;;;;1.60;0.60;;;;;;;;;;5276805;28;20052;-69