Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:24;;;;;;;24.30;20.13;;;16.20;35.90;;;;;;4974427;28;20027;-73
2022/06/30 00:03:50;;;;;;;25.50;22.38;;;16.30;71.20;;;;;;4974406;28;20464;-73
2022/06/30 00:06:15;;;;;;;26.15;21.58;;;16.30;95.10;;;;;;4974351;28;20027;-73
2022/06/30 00:08:41;;;;;;;26.63;21.10;;;16.30;97.00;;;;;;4968133;28;20019;-73
2022/06/30 00:11:06;;;;;;;24.95;21.10;;;16.10;93.10;;;;;;4955029;28;20110;-74
2022/06/30 00:13:35;;;;;;;21.80;19.10;;;16.10;91.00;;;;;;4968738;28;20026;-73
2022/06/30 00:16:01;;;;;;;22.92;20.13;;;16.00;90.50;;;;;;4974118;28;20043;-74
2022/06/30 00:18:27;;;;;;;23.45;20.67;;;16.00;91.80;;;;;;4973707;28;20015;-73
2022/06/30 00:20:52;;;;;;;22.33;19.88;;;16.20;99.10;;;;;;4974012;28;20463;-73
2022/06/30 00:23:18;;;;;;;21.60;19.25;;;16.10;99.90;;;;;;4974079;28;20050;-73
2022/06/30 00:25:44;;;;;;;21.45;18.67;;;16.10;98.30;;;;;;4973844;28;20031;-74
2022/06/30 00:28:09;;;;;;;21.77;19.48;;;16.00;92.70;;;;;;4974028;28;20107;-73
2022/06/30 00:30:35;;;;;;;21.98;19.50;;;16.00;90.90;;;;;;4973899;28;20030;-73
2022/06/30 00:33:00;;;;;;;23.23;19.88;;;16.00;96.30;;;;;;4974105;28;20045;-73
2022/06/30 00:35:26;;;;;;;23.67;20.23;;;16.00;93.90;;;;;;4973491;28;20517;-74
2022/06/30 00:37:52;;;;;;;24.58;20.55;;;15.90;96.40;;;;;;4973771;28;20034;-73
2022/06/30 00:40:17;;;;;;;23.08;19.55;;;15.90;97.20;;;;;;4973712;28;20019;-74
2022/06/30 00:42:43;;;;;;;25.60;21.80;;;15.90;99.90;;;;;;4973776;28;20106;-73
2022/06/30 00:45:09;;;;;;;25.35;21.05;;;15.80;99.90;;;;;;4973402;28;20027;-73
2022/06/30 00:47:34;;;;;;;24.58;20.90;;;15.90;99.90;;;;;;4973866;28;20027;-73
2022/06/30 00:50:01;;;;;;;23.45;19.95;;;15.90;95.40;;;;;;4973552;28;20033;-73
2022/06/30 00:52:29;;;;;;;25.38;21.00;;;15.90;99.90;;;;;;4973751;28;20678;-74
2022/06/30 00:54:57;;;;;;;23.08;20.52;;;15.80;95.20;;;;;;4973601;28;20022;-74
2022/06/30 00:57:24;;;;;;;23.33;20.83;;;15.70;92.30;;;;;;4973583;28;20490;-74
2022/06/30 00:59:52;;;;;;;23.40;20.90;;;15.70;97.80;;;;;;4973625;28;20030;-73
2022/06/30 01:02:19;;;;;;;24.42;21.83;;;15.80;94.50;;;;;;4973666;28;20351;-74
2022/06/30 01:04:47;;;;;;;26.27;22.65;;;15.70;86.70;;;;;;4973438;28;20027;-73
2022/06/30 01:07:16;;;;;;;25.05;21.63;;;15.80;96.40;;;;;;4973518;28;20035;-73
2022/06/30 01:12:44;;;;;;;26.13;22.35;;;16.00;84.70;;;;;;4954161;29;20103;-73
2022/06/30 01:15:14;;;;;;;24.75;21.33;;;16.40;57.70;;;;;;4954116;28;20110;-73
2022/06/30 01:17:40;;;;;;;24.02;21.42;;;16.40;41.80;;;;;;4954174;28;20046;-73
2022/06/30 01:20:07;;;;;;;23.23;20.67;;;16.50;35.20;;;;;;4954157;28;20472;-73
2022/06/30 01:22:32;;;;;;;25.05;20.20;;;16.50;8.50;;;;;;4954074;28;20077;-73
2022/06/30 01:24:58;;;;;;;25.42;20.48;;;16.50;11.60;;;;;;4954058;28;20099;-72
2022/06/30 01:27:23;;;;;;;22.05;19.02;;;16.50;1.00;;;;;;4954056;28;20524;-73
2022/06/30 01:29:50;;;;;;;20.10;18.00;;;16.70;1.00;;;;;;4954104;28;20020;-73
2022/06/30 01:32:16;;;;;;;22.15;19.10;;;16.70;1.00;;;;;;4958066;28;20026;-73
2022/06/30 01:34:42;;;;;;;21.92;18.38;;;16.80;1.00;;;;;;4957494;28;20023;-73
2022/06/30 01:37:08;;;;;;;20.25;17.35;;;16.80;1.00;;;;;;4957753;28;20043;-73
2022/06/30 01:39:33;;;;;;;19.55;17.38;;;16.80;1.00;;;;;;4957755;28;20034;-73
2022/06/30 01:41:59;;;;;;;19.45;17.38;;;16.90;1.00;;;;;;4957608;28;20534;-73
2022/06/30 01:44:25;;;;;;;18.23;16.25;;;16.90;1.00;;;;;;4957612;28;20020;-73
2022/06/30 01:46:51;;;;;;;19.00;15.93;;;17.00;1.00;;;;;;4957645;28;20127;-73
2022/06/30 01:49:17;;;;;;;16.10;13.77;;;16.70;1.00;;;;;;4957558;28;20024;-73
2022/06/30 01:51:42;;;;;;;17.52;13.80;;;16.70;1.00;;;;;;4957513;28;20150;-73
2022/06/30 01:54:10;;;;;;;18.30;13.57;;;16.60;1.00;;;;;;4957582;28;20019;-73
2022/06/30 01:56:36;;;;;;;17.75;13.98;;;16.70;1.00;;;;;;4957277;28;20043;-73
2022/06/30 01:59:03;;;;;;;17.50;13.23;;;16.70;1.00;;;;;;4957456;28;20023;-73
2022/06/30 02:01:28;;;;;;;17.08;13.75;;;16.50;1.00;;;;;;4957317;28;20031;-73
2022/06/30 02:03:54;;;;;;;14.07;12.57;;;16.50;1.00;;;;;;4957359;28;20034;-73
2022/06/30 02:06:19;;;;;;;15.27;13.20;;;16.30;1.00;;;;;;4957206;28;20109;-73
2022/06/30 02:08:45;;;;;;;16.77;13.88;;;16.30;1.00;;;;;;4957282;28;20425;-73
2022/06/30 02:11:11;;;;;;;15.13;12.52;;;16.30;1.00;;;;;;4957015;28;20039;-73
2022/06/30 02:13:36;;;;;;;14.45;11.77;;;16.40;1.00;;;;;;4957268;28;20416;-73
2022/06/30 02:16:02;;;;;;;14.38;12.23;;;16.30;1.00;;;;;;4956913;28;20046;-73
2022/06/30 02:18:28;;;;;;;14.13;12.57;;;16.40;1.00;;;;;;4957126;28;20019;-73
2022/06/30 02:20:53;;;;;;;15.32;12.45;;;16.40;1.00;;;;;;4956955;28;20028;-73
2022/06/30 02:23:19;;;;;;;14.27;12.40;;;16.40;1.00;;;;;;4956949;28;20033;-73
2022/06/30 02:25:44;;;;;;;13.38;11.45;;;16.30;1.00;;;;;;4956941;28;20031;-73
2022/06/30 02:28:10;;;;;;;13.68;12.25;;;16.20;1.00;;;;;;4956858;28;20031;-73
2022/06/30 02:30:36;;;;;;;14.65;12.23;;;16.20;1.00;;;;;;4956861;28;20036;-73
2022/06/30 02:33:02;;;;;;;13.38;11.95;;;16.20;1.00;;;;;;4956751;28;20102;-74
2022/06/30 02:35:28;;;;;;;13.82;11.70;;;16.10;1.00;;;;;;4956540;28;20047;-74
2022/06/30 02:37:54;;;;;;;15.43;12.40;;;16.00;1.00;;;;;;4956570;28;20038;-74
2022/06/30 02:40:20;;;;;;;13.02;11.20;;;15.90;1.00;;;;;;4956940;28;20110;-74
2022/06/30 02:42:46;;;;;;;14.48;11.70;;;15.80;1.00;;;;;;4975554;28;20462;-74
2022/06/30 02:45:12;;;;;;;17.63;11.95;;;15.80;1.00;;;;;;4975898;28;20042;-74
2022/06/30 02:47:40;;;;;;;15.57;12.13;;;15.90;1.00;;;;;;4975824;28;20030;-74
2022/06/30 02:50:08;;;;;;;12.88;11.38;;;15.90;1.00;;;;;;4975877;28;20478;-73
2022/06/30 02:52:35;;;;;;;13.82;11.43;;;15.80;1.00;;;;;;4975639;28;20078;-73
2022/06/30 02:55:02;;;;;;;13.18;11.20;;;15.90;1.00;;;;;;4976240;28;20031;-73
2022/06/30 02:57:28;;;;;;;13.80;11.15;;;15.90;1.00;;;;;;4975432;28;20031;-73
2022/06/30 02:59:53;;;;;;;12.23;10.93;;;15.80;1.00;;;;;;4975882;28;20074;-73
2022/06/30 03:02:19;;;;;;;14.23;10.68;;;15.80;1.00;;;;;;4975447;28;20023;-73
2022/06/30 03:04:45;;;;;;;15.20;10.70;;;15.80;1.00;;;;;;4975459;28;20135;-72
2022/06/30 03:07:10;;;;;;;12.57;10.85;;;15.80;1.00;;;;;;4975377;28;20031;-73
2022/06/30 03:09:36;;;;;;;12.88;10.65;;;15.80;1.00;;;;;;4975164;28;20150;-73
2022/06/30 03:12:02;;;;;;;13.00;11.20;;;15.70;1.00;;;;;;4975183;28;20023;-73
2022/06/30 03:14:29;;;;;;;12.68;10.75;;;15.80;1.00;;;;;;4975184;28;20023;-73
2022/06/30 03:16:55;;;;;;;13.75;11.50;;;15.80;1.00;;;;;;4975421;28;20114;-73
2022/06/30 03:19:21;;;;;;;12.43;10.65;;;15.80;1.00;;;;;;4975275;28;20157;-74
2022/06/30 03:21:46;;;;;;;13.82;11.23;;;15.80;1.00;;;;;;4975256;28;20105;-74
2022/06/30 03:24:12;;;;;;;13.07;11.18;;;15.80;1.00;;;;;;4975109;28;20019;-74
2022/06/30 03:26:38;;;;;;;15.02;11.73;;;15.80;1.00;;;;;;4975170;28;20386;-74
2022/06/30 03:29:04;;;;;;;12.88;10.70;;;15.70;1.00;;;;;;4975069;28;20055;-74
2022/06/30 03:31:30;;;;;;;12.25;10.43;;;15.70;1.00;;;;;;4975079;28;20034;-74
2022/06/30 03:33:56;;;;;;;15.02;11.30;;;15.70;1.00;;;;;;4974865;28;20027;-73
2022/06/30 03:36:22;;;;;;;12.88;10.85;;;15.70;1.00;;;;;;4974314;28;20055;-74
2022/06/30 03:38:47;;;;;;;12.80;10.93;;;15.80;1.00;;;;;;4975137;28;20043;-73
2022/06/30 03:41:13;;;;;;;15.52;11.68;;;15.80;1.00;;;;;;4974887;28;20537;-73
2022/06/30 03:43:38;;;;;;;13.82;11.00;;;15.90;1.00;;;;;;4972829;28;20643;-74
2022/06/30 03:46:04;;;;;;;14.05;10.50;;;15.90;1.00;;;;;;4955476;28;20027;-74
2022/06/30 03:48:30;;;;;;;14.40;10.35;;;16.00;1.00;;;;;;4957209;28;20055;-74
2022/06/30 03:50:55;;;;;;;13.73;10.60;;;16.00;1.00;;;;;;4974645;28;20647;-73
2022/06/30 03:53:21;;;;;;;13.13;11.02;;;16.20;1.00;;;;;;4973917;28;20414;-74
2022/06/30 03:55:46;;;;;;;11.25;9.60;;;16.40;1.00;;;;;;4974461;28;20031;-74
2022/06/30 03:58:12;;;;;;;10.93;9.43;;;16.20;1.00;;;;;;4974453;28;20031;-73
2022/06/30 04:00:38;;;;;;;12.75;9.70;;;16.20;1.00;;;;;;4974560;28;20034;-74
2022/06/30 04:03:04;;;;;;;13.52;9.90;;;16.30;1.00;;;;;;4974457;28;20029;-73
2022/06/30 04:05:30;;;;;;;11.20;9.80;;;16.30;1.00;;;;;;4974431;28;20058;-73
2022/06/30 04:07:55;;;;;;;13.43;10.27;;;16.50;1.00;;;;;;4974329;28;20055;-74
2022/06/30 04:10:21;;;;;;;11.15;9.93;;;17.50;1.00;;;;;;4974423;28;20124;-73
2022/06/30 04:12:47;;;;;;;10.68;9.57;;;18.20;99.90;;;;;;4974270;28;20054;-74
2022/06/30 04:15:12;;;;;;;10.60;9.50;;;17.90;99.90;;;;;;4974326;28;20078;-73
2022/06/30 04:17:38;;;;;;;11.68;9.55;;;17.10;1.00;;;;;;4961743;28;20488;-73
2022/06/30 04:20:15;;;;;;;11.57;10.35;;;16.80;1.00;;;;;;4963027;28;20031;-74
2022/06/30 04:22:43;;;;;;;11.27;8.70;;;16.70;1.00;;;;;;4968489;28;20030;-73
2022/06/30 04:25:09;;;;;;;10.38;9.25;;;16.70;1.00;;;;;;4974331;28;20031;-73
2022/06/30 04:27:34;;;;;;;11.52;9.32;;;18.30;99.90;;;;;;4971854;28;20033;-73
2022/06/30 04:30:00;;;;;;;10.18;8.68;;;19.50;99.90;;;;;;4954664;28;20034;-73
2022/06/30 04:32:38;;;;;;;9.40;8.40;;;20.70;99.90;;;;;;4954985;28;20023;-73
2022/06/30 04:35:08;;;;;;;9.23;8.25;;;20.80;99.90;;;;;;4964181;28;20031;-74
2022/06/30 04:37:34;;;;;;;9.27;8.20;;;20.90;99.90;;;;;;4973890;28;20027;-74
2022/06/30 04:42:43;;;;;;;10.15;8.52;;;20.70;99.90;;;;;;4974191;28;20126;-74
2022/06/30 04:45:09;;;;;;;9.88;7.93;;;19.90;99.90;;;;;;4974067;28;20094;-75
2022/06/30 04:47:37;;;;;;;9.05;7.28;;;20.60;99.90;;;;;;4974108;28;20101;-75
2022/06/30 04:50:06;;;;;;;8.10;7.30;;;21.30;99.90;;;;;;4966491;28;20023;-75
2022/06/30 04:52:32;;;;;;;8.57;7.68;;;20.60;99.90;;;;;;4958523;28;20042;-75
2022/06/30 04:54:58;;;;;;;7.70;6.45;;;21.70;99.90;;;;;;4955086;28;20032;-75
2022/06/30 04:57:23;;;;;;;8.50;7.50;;;22.50;99.90;;;;;;4954783;28;20491;-75
2022/06/30 04:59:49;;;;;;;8.82;7.35;;;24.80;99.90;;;;;;4971580;28;20374;-75
2022/06/30 05:02:14;;;;;;;7.55;6.85;;;24.50;99.90;;;;;;4974233;28;20092;-75
2022/06/30 05:04:42;;;;;;;8.05;7.32;;;26.30;99.90;;;;;;4970798;28;20084;-75
2022/06/30 05:07:07;;;;;;;7.68;6.97;;;27.60;99.90;;;;;;4955391;28;20023;-75
2022/06/30 05:09:33;;;;;;;7.47;6.78;;;27.20;99.90;;;;;;4972360;28;20448;-75
2022/06/30 05:11:58;;;;;;;7.70;6.82;;;27.30;99.90;;;;;;4974259;28;20034;-75
2022/06/30 05:14:24;;;;;;;9.55;6.68;;;28.10;99.90;;;;;;4974112;28;20030;-75
2022/06/30 05:16:49;;;;;;;7.45;6.65;;;28.70;99.90;;;;;;4974364;28;20023;-75
2022/06/30 05:19:15;;;;;;;7.10;6.50;;;30.40;99.90;;;;;;4974408;28;20086;-75
2022/06/30 05:21:41;;;;;;;6.78;6.10;;;31.00;99.90;;;;;;4964051;28;20110;-75
2022/06/30 05:26:50;;;;;;;8.13;7.32;;;30.90;99.90;;;;;;4969325;28;20045;-76
2022/06/30 05:29:16;;;;;;;7.85;6.47;;;29.70;99.90;;;;;;4973758;28;20030;-75
2022/06/30 05:31:41;;;;;;;7.95;7.20;;;30.80;99.90;;;;;;4973817;28;20027;-76
2022/06/30 05:34:07;;;;;;;7.25;6.55;;;31.20;99.90;;;;;;4973676;28;20142;-76
2022/06/30 05:36:33;;;;;;;6.90;6.30;;;32.30;99.90;;;;;;4973303;28;20087;-76
2022/06/30 05:38:59;;;;;;;6.78;6.18;;;31.60;99.90;;;;;;4973646;28;20019;-75
2022/06/30 05:41:24;;;;;;;7.22;6.32;;;32.20;99.90;;;;;;4973717;28;20035;-76
2022/06/30 05:43:51;;;;;;;7.55;6.82;;;33.00;99.90;;;;;;4973794;28;20019;-76
2022/06/30 05:46:17;;;;;;;7.55;6.85;;;33.10;99.90;;;;;;4973734;28;20037;-76
2022/06/30 05:48:42;;;;;;;7.28;6.68;;;31.80;99.90;;;;;;4973324;28;20097;-76
2022/06/30 05:51:08;;;;;;;7.65;6.95;;;32.80;99.90;;;;;;4973555;28;20095;-76
2022/06/30 05:53:34;;;;;;;7.30;6.70;;;34.10;99.90;;;;;;4973723;28;20023;-76
2022/06/30 05:55:59;;;;;;;7.57;6.85;;;34.60;99.90;;;;;;4973125;28;20019;-76
2022/06/30 05:58:25;;;;;;;6.93;6.32;;;35.30;99.90;;;;;;4973299;28;20114;-76
2022/06/30 06:00:51;;;;;;;8.73;6.82;;;32.70;99.90;;;;;;4973654;28;20029;-76
2022/06/30 06:03:17;;;;;;;7.35;6.65;;;31.90;99.90;;;;;;4973304;28;20019;-76
2022/06/30 06:05:43;;;;;;;7.80;7.07;;;31.90;99.90;;;;;;4973532;28;20014;-76
2022/06/30 06:08:10;;;;;;;7.22;6.53;;;32.70;99.90;;;;;;4973415;28;20026;-76
2022/06/30 06:10:36;;;;;;;6.80;6.13;;;35.90;99.90;;;;;;4973269;28;20027;-76
2022/06/30 06:13:04;;;;;;;7.50;6.90;;;37.60;99.90;;;;;;4973225;28;20038;-76
2022/06/30 06:15:29;;;;;;;6.88;6.18;;;37.20;99.90;;;;;;4972843;28;20054;-76
2022/06/30 06:17:55;;;;;;;7.03;6.32;;;36.90;99.90;;;;;;4963730;28;20102;-76
2022/06/30 06:20:21;;;;;;;8.07;7.38;;;36.70;99.90;;;;;;4977137;28;20034;-75
2022/06/30 06:22:46;;;;;;;8.50;7.70;;;38.30;99.90;;;;;;4977036;28;20027;-76
2022/06/30 06:25:13;;;;;;;8.98;7.13;;;36.10;99.90;;;;;;4976561;28;20046;-76
2022/06/30 06:27:40;;;;;;;7.15;6.45;;;36.10;99.90;;;;;;4976394;28;20054;-76
2022/06/30 06:30:08;;;;;;;6.63;6.07;;;38.90;99.90;;;;;;4976450;28;20026;-76
2022/06/30 06:32:34;;;;;;;7.57;6.88;;;39.30;99.90;;;;;;4976408;28;20022;-76
2022/06/30 06:35:00;;;;;;;8.63;7.57;;;38.70;99.90;;;;;;4973579;28;20478;-76
2022/06/30 06:37:26;;;;;;;7.32;6.78;;;39.50;99.90;;;;;;4974958;28;20467;-74
2022/06/30 06:39:51;;;;;;;8.10;7.40;;;40.20;99.90;;;;;;4975674;28;20053;-76
2022/06/30 06:42:17;;;;;;;7.63;7.03;;;38.90;99.90;;;;;;4964981;28;20026;-76
2022/06/30 06:44:43;;;;;;;7.72;7.13;;;39.70;99.90;;;;;;4956332;29;20102;-74
2022/06/30 06:47:08;;;;;;;7.28;6.70;;;42.00;99.90;;;;;;4956150;29;20501;-76
2022/06/30 06:49:34;;;;;;;7.75;7.05;;;41.40;99.90;;;;;;4956971;28;20023;-76
2022/06/30 06:52:00;;;;;;;7.70;6.95;;;40.60;99.90;;;;;;4975398;28;20395;-76
2022/06/30 06:54:25;;;;;;;8.20;7.50;;;40.10;99.90;;;;;;4975541;28;20091;-73
2022/06/30 06:56:51;;;;;;;7.90;7.10;;;39.80;99.90;;;;;;4975084;28;20027;-74
2022/06/30 06:59:17;;;;;;;8.57;7.88;;;41.20;99.90;;;;;;4975373;28;20022;-75
2022/06/30 07:01:43;;;;;;;8.93;8.13;;;41.80;99.90;;;;;;4975282;28;20042;-74
2022/06/30 07:04:09;;;;;;;8.57;7.88;;;43.20;99.90;;;;;;4975199;28;20023;-75
2022/06/30 07:06:34;;;;;;;9.23;8.27;;;40.10;99.90;;;;;;4975164;28;20031;-75
2022/06/30 07:09:01;;;;;;;8.63;7.85;;;40.90;99.90;;;;;;4975188;28;20073;-75
2022/06/30 07:11:27;;;;;;;8.13;7.40;;;40.80;99.90;;;;;;4955606;28;20034;-75
2022/06/30 07:13:52;;;;;;;8.93;7.97;;;43.90;99.90;;;;;;4955719;28;20019;-75
2022/06/30 07:16:18;;;;;;;8.88;8.18;;;43.20;99.90;;;;;;4969942;28;20130;-75
2022/06/30 07:18:44;;;;;;;9.10;8.30;;;45.40;99.90;;;;;;4975042;28;20021;-75
2022/06/30 07:21:09;;;;;;;9.85;8.98;;;43.70;99.90;;;;;;4974876;28;20030;-75
2022/06/30 07:23:35;;;;;;;10.38;9.43;;;41.30;99.90;;;;;;4974910;28;20381;-74
2022/06/30 07:26:01;;;;;;;9.98;9.07;;;41.20;99.90;;;;;;4976779;28;20019;-75
2022/06/30 07:28:26;;;;;;;9.52;8.57;;;41.90;99.90;;;;;;4971253;28;20080;-75
2022/06/30 07:30:52;;;;;;;9.27;8.48;;;45.20;99.90;;;;;;4964234;28;20384;-76
2022/06/30 07:33:18;;;;;;;9.77;8.98;;;44.70;99.90;;;;;;4974437;28;20023;-75
2022/06/30 07:35:44;;;;;;;9.25;8.38;;;41.70;99.90;;;;;;4974035;28;20390;-75
2022/06/30 07:38:10;;;;;;;9.30;8.55;;;41.70;99.90;;;;;;4972970;28;20070;-74
2022/06/30 07:40:36;;;;;;;10.02;9.13;;;44.30;99.90;;;;;;4954973;28;20058;-74
2022/06/30 07:43:02;;;;;;;11.85;10.75;;;45.50;99.90;;;;;;4954783;28;20522;-74
2022/06/30 07:45:27;;;;;;;13.23;11.93;;;45.00;99.90;;;;;;4962133;28;20023;-74
2022/06/30 07:47:53;;;;;;;11.25;10.23;;;45.20;99.90;;;;;;4973964;28;20030;-74
2022/06/30 07:50:19;;;;;;;11.38;10.30;;;46.80;99.90;;;;;;4973812;28;20440;-74
2022/06/30 07:52:46;;;;;;;11.63;10.52;;;47.90;99.90;;;;;;4973721;28;20019;-74
2022/06/30 07:55:12;;;;;;;12.50;11.30;;;46.30;99.90;;;;;;4973804;28;20023;-73
2022/06/30 07:57:42;;;;;;;13.70;12.50;;;47.50;99.90;;;;;;4973739;28;20031;-74
2022/06/30 08:00:09;;;;;;;12.68;11.32;;;46.70;99.90;;;;;;4961111;28;20030;-73
2022/06/30 08:02:35;;;;;;;11.88;10.85;;;46.50;99.90;;;;;;4973739;28;20038;-73
2022/06/30 08:05:00;;;;;;;12.20;11.10;;;47.60;99.90;;;;;;4973732;28;20161;-73
2022/06/30 08:07:26;;;;;;;12.75;11.57;;;48.50;99.90;;;;;;4973648;28;20034;-73
2022/06/30 08:09:51;;;;;;;12.85;11.68;;;48.10;99.90;;;;;;4973754;28;20274;-74
2022/06/30 08:12:17;;;;;;;12.65;11.65;;;45.70;99.90;;;;;;4973482;28;20019;-74
2022/06/30 08:14:43;;;;;;;13.27;12.07;;;45.70;99.90;;;;;;4973674;28;20025;-73
2022/06/30 08:17:08;;;;;;;12.15;10.98;;;46.60;99.90;;;;;;4973381;28;20078;-74
2022/06/30 08:19:34;;;;;;;13.10;11.98;;;47.40;99.90;;;;;;4973541;28;20027;-74
2022/06/30 08:22:00;;;;;;;12.70;11.40;;;47.00;99.90;;;;;;4973301;28;20101;-75
2022/06/30 08:24:25;;;;;;;12.25;11.15;;;47.10;99.90;;;;;;4973503;28;20517;-74
2022/06/30 08:26:51;;;;;;;13.57;11.30;;;48.00;99.90;;;;;;4988054;28;20030;-74
2022/06/30 08:29:17;;;;;;;14.05;12.85;;;49.10;99.90;;;;;;4992699;28;20031;-74
2022/06/30 08:31:42;;;;;;;13.98;12.73;;;47.60;99.90;;;;;;4986944;28;20069;-74
2022/06/30 08:34:08;;;;;;;13.30;12.20;;;46.70;99.90;;;;;;4980911;28;20023;-74
2022/06/30 08:36:34;;;;;;;12.48;11.38;;;48.00;99.90;;;;;;4992445;28;20492;-74
2022/06/30 08:39:01;;;;;;;14.57;13.27;;;47.50;99.90;;;;;;4990201;28;20133;-74
2022/06/30 08:44:12;;;;;;;13.13;11.98;;;47.70;99.90;;;;;;4973119;28;20242;-74
2022/06/30 08:46:38;;;;;;;16.55;14.95;;;48.80;99.90;;;;;;4985770;28;20482;-74
2022/06/30 08:49:05;;;;;;;16.05;14.45;;;49.70;99.90;;;;;;4992384;28;20018;-74
2022/06/30 08:51:34;;;;;;;16.98;15.38;;;50.10;99.90;;;;;;4982075;28;20019;-75
2022/06/30 08:54:01;;;;;;;16.60;15.10;;;49.40;99.90;;;;;;4967805;28;20090;-74
2022/06/30 08:56:31;;;;;;;17.05;15.45;;;48.30;99.90;;;;;;4969229;28;20438;-74
2022/06/30 08:58:58;;;;;;;17.73;16.23;;;49.60;99.90;;;;;;4989858;28;20105;-75
2022/06/30 09:01:26;;;;;;;18.80;16.88;;;50.50;99.90;;;;;;4991172;28;20018;-74
2022/06/30 09:03:52;;;;;;;17.83;16.40;;;49.50;99.90;;;;;;4972903;28;20125;-74
2022/06/30 09:06:18;;;;;;;18.48;16.75;;;49.60;99.90;;;;;;4972739;28;20085;-74
2022/06/30 09:08:44;;;;;;;17.90;16.05;;;49.10;99.90;;;;;;4972643;28;20023;-73
2022/06/30 09:11:09;;;;;;;16.50;15.10;;;50.10;99.90;;;;;;4972732;28;20023;-73
2022/06/30 09:13:53;;;;;;;17.50;15.77;;;49.50;99.90;;;;;;4972704;28;20403;-75
2022/06/30 09:16:19;;;;;;;16.20;14.70;;;49.80;99.90;;;;;;4972658;28;20030;-74
2022/06/30 09:18:45;;;;;;;17.95;16.45;;;49.80;99.90;;;;;;4972676;28;20098;-75
2022/06/30 09:21:15;;;;;;;17.80;16.23;;;48.70;99.90;;;;;;4972799;28;20027;-74
2022/06/30 09:23:46;;;;;;;16.80;15.23;;;48.80;99.90;;;;;;4972560;28;20381;-73
2022/06/30 09:26:21;;;;;;;17.15;15.52;;;49.00;99.90;;;;;;4982127;28;20025;-74
2022/06/30 09:28:53;;;;;;;15.60;14.10;;;49.80;99.90;;;;;;4992057;28;20030;-75
2022/06/30 09:31:38;;;;;;;17.00;15.60;;;50.30;99.90;;;;;;4992150;28;20014;-75
2022/06/30 09:34:29;;;;;;;18.88;16.98;;;48.90;99.90;;;;;;4962086;28;20368;-74
2022/06/30 09:36:55;;;;;;;16.15;14.68;;;48.80;99.90;;;;;;4950523;28;20086;-75
2022/06/30 09:39:22;;;;;;;14.40;13.15;;;49.00;99.90;;;;;;4953040;28;20061;-73
2022/06/30 09:41:49;;;;;;;14.10;12.65;;;47.50;99.90;;;;;;4971029;28;20506;-73
2022/06/30 09:44:22;;;;;;;15.50;12.82;;;48.00;99.90;;;;;;4972364;28;20027;-74
2022/06/30 09:47:10;;;;;;;13.40;12.10;;;48.10;99.90;;;;;;4972155;28;20023;-74
2022/06/30 09:49:41;;;;;;;13.27;11.95;;;47.90;99.90;;;;;;4969902;28;20398;-73
2022/06/30 09:52:22;;;;;;;13.68;12.38;;;47.70;99.90;;;;;;4967008;28;20023;-73
2022/06/30 09:55:02;;;;;;;13.82;12.52;;;46.40;99.90;;;;;;4992640;28;20157;-73
2022/06/30 09:57:30;;;;;;;13.95;12.63;;;46.80;99.90;;;;;;4975895;28;20157;-73
2022/06/30 10:00:06;;;;;;;14.18;12.77;;;46.50;99.90;;;;;;4962959;28;20034;-72
2022/06/30 10:02:35;;;;;;;14.05;12.13;;;45.00;99.90;;;;;;4975651;28;20038;-71
2022/06/30 10:05:03;;;;;;;14.10;11.93;;;42.90;99.90;;;;;;4974358;28;20026;-71
2022/06/30 10:07:29;;;;;;;11.45;10.05;;;44.50;99.90;;;;;;4976194;28;20423;-72
2022/06/30 10:09:55;;;;;;;13.27;11.68;;;45.50;99.90;;;;;;4976384;28;20038;-71
2022/06/30 10:12:24;;;;;;;12.68;10.82;;;45.00;99.90;;;;;;4988159;28;20030;-71
2022/06/30 10:14:53;;;;;;;15.55;12.52;;;44.20;99.90;;;;;;4978480;28;20015;-71
2022/06/30 10:17:21;;;;;;;12.88;11.68;;;43.80;99.90;;;;;;4977344;28;20096;-72
2022/06/30 10:19:49;;;;;;;12.38;11.10;;;44.20;99.90;;;;;;4980210;28;20019;-71
2022/06/30 10:22:15;;;;;;;12.93;11.63;;;44.20;99.90;;;;;;4980159;28;20046;-72
2022/06/30 10:24:41;;;;;;;14.25;12.90;;;44.40;99.90;;;;;;4974599;28;20027;-72
2022/06/30 10:27:14;;;;;;;12.43;11.38;;;43.70;99.90;;;;;;4975084;28;20378;-72
2022/06/30 10:29:45;;;;;;;12.13;10.68;;;44.60;99.90;;;;;;4974734;28;20023;-72
2022/06/30 10:32:39;;;;;;;11.27;10.18;;;45.10;99.90;;;;;;4985896;28;20019;-71
2022/06/30 10:35:11;;;;;;;12.98;11.23;;;44.10;99.90;;;;;;4977622;28;20023;-72
2022/06/30 10:37:53;;;;;;;11.43;10.38;;;43.50;99.90;;;;;;4976825;28;20077;-72
2022/06/30 10:40:56;;;;;;;11.77;10.57;;;44.10;99.90;;;;;;4971752;28;20030;-72
2022/06/30 10:43:21;;;;;;;14.60;11.88;;;43.00;99.90;;;;;;4974945;28;20054;-72
2022/06/30 10:45:59;;;;;;;15.02;10.57;;;43.80;99.90;;;;;;4977519;28;20027;-72
2022/06/30 10:48:30;;;;;;;10.43;8.93;;;42.20;99.90;;;;;;4987934;28;20097;-72
2022/06/30 10:50:56;;;;;;;11.20;9.77;;;43.20;99.90;;;;;;4974289;28;20037;-72
2022/06/30 10:53:33;;;;;;;12.23;10.93;;;43.50;99.90;;;;;;4972740;28;20023;-72
2022/06/30 10:55:59;;;;;;;11.13;8.23;;;42.40;99.90;;;;;;4974374;28;20030;-72
2022/06/30 10:58:25;;;;;;;12.02;10.77;;;42.80;99.90;;;;;;4976904;28;20027;-72
2022/06/30 11:01:05;;;;;;;10.23;9.23;;;42.30;99.90;;;;;;4979516;28;20011;-72
2022/06/30 11:03:37;;;;;;;10.13;8.60;;;41.00;99.90;;;;;;4967165;28;20026;-72
2022/06/30 11:06:13;;;;;;;11.00;9.73;;;40.50;99.90;;;;;;4971322;28;20042;-72
2022/06/30 11:08:39;;;;;;;10.63;9.52;;;40.40;99.90;;;;;;4972184;28;20049;-72
2022/06/30 11:11:23;;;;;;;10.45;8.15;;;40.90;99.90;;;;;;4965322;28;20110;-72
2022/06/30 11:14:03;;;;;;;9.07;7.53;;;39.70;99.90;;;;;;4976104;28;20085;-72
2022/06/30 11:16:34;;;;;;;8.13;6.13;;;39.10;99.90;;;;;;4965589;28;20046;-72
2022/06/30 11:19:01;;;;;;;10.50;7.97;;;38.60;99.90;;;;;;4974858;28;20066;-71
2022/06/30 11:21:30;;;;;;;9.25;7.05;;;37.90;99.90;;;;;;4974235;28;20031;-72
2022/06/30 11:24:00;;;;;;;8.30;6.63;;;36.90;99.90;;;;;;4980391;28;20019;-72
2022/06/30 11:29:15;;;;;;;9.15;6.60;;;33.90;99.90;;;;;;4974427;28;20037;-72
2022/06/30 11:31:41;;;;;;;7.68;6.20;;;33.60;99.90;;;;;;4973742;28;20035;-72
2022/06/30 11:34:15;;;;;;;6.15;5.53;;;32.80;99.90;;;;;;4974077;28;20113;-72
2022/06/30 11:36:43;;;;;;;7.82;6.38;;;32.00;99.90;;;;;;4968926;28;20075;-71
2022/06/30 11:39:20;;;;;;;8.18;5.63;;;32.00;99.90;;;;;;4968216;28;20026;-72
2022/06/30 11:42:02;;;;;;;7.47;4.95;;;31.30;99.90;;;;;;4973968;28;20054;-72
2022/06/30 11:44:38;;;;;;;6.88;5.05;;;30.50;99.90;;;;;;4974062;28;20367;-72
2022/06/30 11:47:12;;;;;;;8.95;4.90;;;30.50;99.90;;;;;;4964126;28;20081;-72
2022/06/30 11:49:41;;;;;;;6.57;4.35;;;30.00;99.90;;;;;;4974204;28;20082;-72
2022/06/30 11:52:29;;;;;;;6.78;4.55;;;29.70;99.90;;;;;;4979725;28;20524;-71
2022/06/30 11:55:06;;;;;;;5.57;4.68;;;29.80;99.90;;;;;;4989369;28;20429;-72
2022/06/30 11:57:38;;;;;;;5.88;3.60;;;29.10;99.90;;;;;;4973744;28;20034;-71
2022/06/30 12:00:20;;;;;;;6.65;3.22;;;29.40;99.90;;;;;;4967927;28;20031;-72
2022/06/30 12:02:47;;;;;;;4.93;2.85;;;28.90;99.90;;;;;;4970514;28;20029;-72
2022/06/30 12:05:15;;;;;;;3.58;2.20;;;29.10;99.90;;;;;;4985691;28;20019;-72
2022/06/30 12:07:42;;;;;;;4.50;2.13;;;29.00;99.90;;;;;;4973495;28;20037;-72
2022/06/30 12:10:10;;;;;;;3.25;1.75;;;28.80;99.90;;;;;;4973693;28;20497;-72
2022/06/30 12:12:36;;;;;;;3.50;1.85;;;29.30;99.90;;;;;;4971315;28;20026;-73
2022/06/30 12:15:13;;;;;;;4.68;1.85;;;29.20;99.90;;;;;;4972871;28;20382;-72
2022/06/30 12:17:41;;;;;;;2.28;1.80;;;29.10;99.90;;;;;;4973622;28;20019;-72
2022/06/30 12:20:12;;;;;;;3.88;1.85;;;29.10;99.90;;;;;;4975473;28;20042;-73
2022/06/30 12:22:49;;;;;;;3.72;1.98;;;28.90;99.90;;;;;;4954894;28;20034;-72
2022/06/30 12:25:16;;;;;;;3.95;1.63;;;29.10;99.90;;;;;;4964738;28;20501;-72
2022/06/30 12:27:46;;;;;;;3.17;1.90;;;29.10;99.90;;;;;;4973259;28;20041;-72
2022/06/30 12:30:15;;;;;;;4.57;2.28;;;29.40;99.90;;;;;;4973217;28;20074;-73
2022/06/30 12:32:41;;;;;;;5.47;2.13;;;28.80;99.90;;;;;;4973269;28;20471;-73
2022/06/30 12:35:10;;;;;;;6.30;2.35;;;28.10;99.90;;;;;;4973449;28;20035;-73
2022/06/30 12:37:43;;;;;;;2.55;1.70;;;28.30;99.90;;;;;;4972866;28;20368;-74
2022/06/30 12:40:11;;;;;;;3.20;1.92;;;28.60;99.90;;;;;;4973219;28;20023;-73
2022/06/30 12:42:47;;;;;;;4.68;1.95;;;27.60;99.90;;;;;;4973030;28;20395;-76
2022/06/30 12:46:00;;;;;;;3.83;1.92;;;28.00;99.90;;;;;;4979087;28;20029;-75
2022/06/30 12:48:47;;;;;;;3.70;1.90;;;28.00;99.90;;;;;;4976452;28;20034;-77
2022/06/30 12:51:16;;;;;;;6.03;1.98;;;27.80;99.90;;;;;;4972956;28;20030;-76
2022/06/30 12:53:42;;;;;;;5.28;2.38;;;28.40;99.90;;;;;;4953514;28;20023;-74
2022/06/30 12:56:19;;;;;;;3.08;1.90;;;27.80;99.90;;;;;;4953345;28;20082;-74