Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:35;;;;;;;46.67;27.10;;;6.30;93.90;;;;;;5074310;28;20032;-71
2020/12/13 00:04:01;;;;;;;47.83;27.02;;;6.40;94.00;;;;;;5074541;28;20029;-70
2020/12/13 00:06:33;;;;;;;43.22;26.08;;;6.40;93.90;;;;;;5074151;28;20039;-70
2020/12/13 00:09:00;;;;;;;45.15;26.27;;;6.30;93.70;;;;;;5073668;28;20027;-70
2020/12/13 00:11:26;;;;;;;45.38;26.38;;;6.30;93.90;;;;;;5072302;28;20112;-69
2020/12/13 00:13:52;;;;;;;46.33;27.52;;;6.40;93.90;;;;;;5073260;28;20080;-70
2020/12/13 00:16:18;;;;;;;45.95;27.33;;;6.40;93.80;;;;;;5072477;28;20476;-69
2020/12/13 00:18:44;;;;;;;43.42;26.17;;;6.40;93.80;;;;;;5072495;28;20483;-69
2020/12/13 00:21:14;;;;;;;48.17;27.48;;;6.40;93.70;;;;;;5073151;28;20036;-70
2020/12/13 00:23:40;;;;;;;49.20;28.10;;;6.30;93.70;;;;;;5072776;28;20372;-69
2020/12/13 00:26:11;;;;;;;49.47;28.10;;;6.30;93.80;;;;;;5072177;28;20078;-70
2020/12/13 00:28:37;;;;;;;48.80;27.80;;;6.30;93.70;;;;;;5072792;28;20464;-70
2020/12/13 00:31:04;;;;;;;53.55;30.23;;;6.40;93.60;;;;;;5073652;28;20378;-69
2020/12/13 00:33:30;;;;;;;60.28;32.00;;;6.40;93.60;;;;;;5072100;28;20039;-69
2020/12/13 00:35:57;;;;;;;55.35;31.17;;;6.30;93.90;;;;;;5073396;28;20024;-69
2020/12/13 00:38:23;;;;;;;62.33;35.45;;;6.30;93.80;;;;;;5072373;28;20392;-69
2020/12/13 00:40:52;;;;;;;59.30;32.08;;;6.30;93.90;;;;;;5073307;28;20476;-68
2020/12/13 00:43:18;;;;;;;55.03;29.73;;;6.30;93.90;;;;;;5071974;28;20124;-68
2020/12/13 00:45:44;;;;;;;55.33;29.55;;;6.30;93.70;;;;;;5073233;28;20025;-70
2020/12/13 00:48:10;;;;;;;59.15;30.55;;;6.30;93.80;;;;;;5073253;28;20031;-69
2020/12/13 00:50:38;;;;;;;60.72;31.35;;;6.30;93.80;;;;;;5072175;28;20039;-70
2020/12/13 00:53:04;;;;;;;58.72;30.67;;;6.30;93.90;;;;;;5073454;28;20044;-70
2020/12/13 00:55:30;;;;;;;67.63;32.55;;;6.30;93.80;;;;;;5073019;28;20035;-70
2020/12/13 00:57:56;;;;;;;60.85;31.85;;;6.30;94.00;;;;;;5072135;28;20024;-69
2020/12/13 01:00:22;;;;;;;64.47;33.17;;;6.30;93.70;;;;;;5073371;28;20029;-69
2020/12/13 01:02:47;;;;;;;71.53;36.97;;;6.30;93.90;;;;;;5071821;28;20027;-69
2020/12/13 01:05:14;;;;;;;67.75;33.97;;;6.30;94.10;;;;;;5072036;28;20032;-70
2020/12/13 01:07:40;;;;;;;68.63;33.30;;;6.20;94.00;;;;;;5073327;28;20021;-70
2020/12/13 01:10:05;;;;;;;71.30;33.63;;;6.30;94.20;;;;;;5072735;28;20025;-69
2020/12/13 01:12:31;;;;;;;67.22;33.90;;;6.30;94.00;;;;;;5071954;28;20032;-69
2020/12/13 01:14:57;;;;;;;68.20;33.60;;;6.30;94.00;;;;;;5072915;28;20078;-69
2020/12/13 01:17:23;;;;;;;68.60;32.88;;;6.30;94.00;;;;;;5072948;28;20074;-69
2020/12/13 01:19:49;;;;;;;67.72;34.25;;;6.30;94.10;;;;;;5073003;28;20480;-70
2020/12/13 01:22:15;;;;;;;73.07;35.10;;;6.30;94.00;;;;;;5072893;28;20028;-70
2020/12/13 01:24:41;;;;;;;65.65;33.38;;;6.30;94.00;;;;;;5073114;28;20103;-69
2020/12/13 01:27:06;;;;;;;71.45;35.50;;;6.30;94.00;;;;;;5073445;28;20109;-70
2020/12/13 01:29:32;;;;;;;73.78;35.72;;;6.30;93.90;;;;;;5072298;28;20023;-68
2020/12/13 01:31:58;;;;;;;68.07;35.00;;;6.30;93.80;;;;;;5073128;28;20082;-69
2020/12/13 01:34:23;;;;;;;67.68;34.28;;;6.30;93.90;;;;;;5075973;28;20477;-70
2020/12/13 01:36:49;;;;;;;69.93;34.08;;;6.30;93.80;;;;;;5076615;28;20077;-69
2020/12/13 01:39:15;;;;;;;62.05;31.73;;;6.30;93.80;;;;;;5076336;28;20033;-70
2020/12/13 01:41:41;;;;;;;62.47;31.30;;;6.30;93.80;;;;;;5076573;28;20155;-70
2020/12/13 01:44:06;;;;;;;74.13;35.28;;;6.30;93.60;;;;;;5074842;28;20027;-70
2020/12/13 01:46:33;;;;;;;74.20;34.45;;;6.30;94.00;;;;;;5075218;28;20029;-70
2020/12/13 01:49:04;;;;;;;76.10;34.80;;;6.30;94.00;;;;;;5075170;28;20113;-69
2020/12/13 01:51:47;;;;;;;79.60;36.90;;;6.40;93.90;;;;;;5075952;28;20058;-70
2020/12/13 01:54:15;;;;;;;72.22;35.30;;;6.30;93.90;;;;;;5076363;28;20103;-69
2020/12/13 01:56:46;;;;;;;72.30;37.97;;;6.30;93.90;;;;;;5074614;28;20036;-69
2020/12/13 01:59:15;;;;;;;78.38;37.58;;;6.30;93.90;;;;;;5075945;28;20020;-69
2020/12/13 02:01:42;;;;;;;79.13;38.10;;;6.30;94.00;;;;;;5074941;28;20052;-70
2020/12/13 02:04:10;;;;;;;77.43;37.30;;;6.20;94.10;;;;;;5074562;28;20079;-70
2020/12/13 02:06:39;;;;;;;79.82;38.47;;;6.20;94.10;;;;;;5076084;28;20063;-69
2020/12/13 02:09:04;;;;;;;80.78;35.92;;;6.20;94.30;;;;;;5075751;28;20029;-70
2020/12/13 02:11:31;;;;;;;80.82;37.30;;;6.20;94.30;;;;;;5075678;28;20028;-69
2020/12/13 02:13:58;;;;;;;80.75;40.03;;;6.20;94.30;;;;;;5075958;28;20516;-69
2020/12/13 02:16:23;;;;;;;87.57;38.47;;;6.20;94.30;;;;;;5075837;28;20112;-69
2020/12/13 02:18:49;;;;;;;97.07;44.90;;;6.10;94.40;;;;;;5074287;28;20119;-69
2020/12/13 02:21:15;;;;;;;181.80;91.80;;;6.10;94.50;;;;;;5075861;28;20098;-69
2020/12/13 02:23:41;;;;;;;77.65;36.67;;;6.10;94.50;;;;;;5076445;28;20064;-69
2020/12/13 02:26:09;;;;;;;75.60;35.15;;;6.10;94.50;;;;;;5075163;28;20116;-68
2020/12/13 02:28:38;;;;;;;79.90;37.10;;;6.00;94.70;;;;;;5074381;28;20032;-69
2020/12/13 02:31:04;;;;;;;74.25;35.70;;;6.00;95.00;;;;;;5075718;28;20044;-68
2020/12/13 02:33:31;;;;;;;81.97;36.55;;;6.10;94.90;;;;;;5075267;28;20460;-70
2020/12/13 02:35:57;;;;;;;77.45;35.97;;;6.10;94.80;;;;;;5075449;28;20043;-70
2020/12/13 02:38:23;;;;;;;76.35;35.83;;;6.10;94.80;;;;;;5074173;28;20385;-70
2020/12/13 02:40:49;;;;;;;68.15;33.47;;;6.10;94.70;;;;;;5075101;28;20031;-69
2020/12/13 02:43:15;;;;;;;82.57;36.00;;;6.20;94.40;;;;;;5074130;28;20035;-69
2020/12/13 02:45:40;;;;;;;73.43;34.08;;;6.20;94.40;;;;;;5074248;28;20028;-69
2020/12/13 02:48:06;;;;;;;76.70;34.70;;;6.20;94.70;;;;;;5075007;28;20031;-70
2020/12/13 02:50:32;;;;;;;82.22;35.22;;;6.20;94.80;;;;;;5074192;28;20075;-69
2020/12/13 02:52:58;;;;;;;77.97;35.20;;;6.20;94.70;;;;;;5073385;28;20411;-70
2020/12/13 02:55:24;;;;;;;66.50;32.10;;;6.20;94.50;;;;;;5075092;28;20051;-69
2020/12/13 02:57:51;;;;;;;61.20;31.13;;;6.30;94.30;;;;;;5075151;28;20531;-70
2020/12/13 03:00:17;;;;;;;70.95;32.78;;;6.30;94.20;;;;;;5073192;28;20032;-68
2020/12/13 03:02:43;;;;;;;66.57;31.83;;;6.30;94.50;;;;;;5074702;28;20021;-68
2020/12/13 03:05:09;;;;;;;68.38;31.70;;;6.30;94.30;;;;;;5074961;28;20036;-68
2020/12/13 03:07:35;;;;;;;60.47;30.77;;;6.30;94.40;;;;;;5074335;28;20027;-69
2020/12/13 03:10:01;;;;;;;63.75;31.08;;;6.30;94.30;;;;;;5074533;28;20476;-69
2020/12/13 03:12:27;;;;;;;60.33;30.13;;;6.30;94.30;;;;;;5074833;28;20376;-70
2020/12/13 03:14:53;;;;;;;67.85;32.13;;;6.30;94.00;;;;;;5073096;28;20170;-71
2020/12/13 03:17:19;;;;;;;70.75;32.15;;;6.30;94.20;;;;;;5073434;28;20111;-70
2020/12/13 03:19:45;;;;;;;70.00;32.67;;;6.30;94.10;;;;;;5073390;28;20031;-69
2020/12/13 03:22:11;;;;;;;71.90;31.88;;;6.30;94.30;;;;;;5073203;28;20029;-68
2020/12/13 03:24:37;;;;;;;63.53;30.52;;;6.30;94.40;;;;;;5074618;28;20419;-70
2020/12/13 03:27:02;;;;;;;74.28;32.13;;;6.30;94.30;;;;;;5074561;28;20056;-69
2020/12/13 03:29:28;;;;;;;60.05;29.55;;;6.30;94.40;;;;;;5073575;28;20025;-69
2020/12/13 03:31:54;;;;;;;60.53;28.48;;;6.20;94.20;;;;;;5073752;28;20039;-68
2020/12/13 03:34:20;;;;;;;62.75;29.63;;;6.30;94.20;;;;;;5074430;28;20480;-69
2020/12/13 03:36:46;;;;;;;56.67;28.00;;;6.30;94.40;;;;;;5073980;28;20037;-69
2020/12/13 03:39:12;;;;;;;60.35;28.30;;;6.30;94.20;;;;;;5074527;28;20474;-69
2020/12/13 03:41:38;;;;;;;57.38;27.40;;;6.20;94.60;;;;;;5072958;28;20048;-68
2020/12/13 03:44:03;;;;;;;58.63;27.05;;;6.20;94.30;;;;;;5072617;28;20107;-69
2020/12/13 03:46:29;;;;;;;52.53;25.85;;;6.20;94.40;;;;;;5074065;28;20035;-69
2020/12/13 03:48:55;;;;;;;56.67;26.70;;;6.20;94.20;;;;;;5073890;28;20473;-69
2020/12/13 03:51:21;;;;;;;55.53;26.10;;;6.20;94.50;;;;;;5073879;28;20032;-69
2020/12/13 03:53:46;;;;;;;52.55;25.25;;;6.20;94.40;;;;;;5074077;28;20032;-70
2020/12/13 03:56:12;;;;;;;50.22;25.25;;;6.20;94.30;;;;;;5072259;28;20170;-70
2020/12/13 03:58:38;;;;;;;47.90;23.70;;;6.20;94.30;;;;;;5072801;28;20043;-71
2020/12/13 04:01:04;;;;;;;47.33;24.27;;;6.20;94.40;;;;;;5073070;28;20028;-71
2020/12/13 04:03:30;;;;;;;44.15;23.98;;;6.20;94.40;;;;;;5072633;28;20029;-69
2020/12/13 04:05:56;;;;;;;46.50;23.80;;;6.20;94.40;;;;;;5072678;28;20392;-69
2020/12/13 04:08:21;;;;;;;45.92;23.75;;;6.20;94.30;;;;;;5072654;28;20029;-69
2020/12/13 04:10:47;;;;;;;46.28;22.80;;;6.20;94.20;;;;;;5073321;28;20095;-70
2020/12/13 04:13:13;;;;;;;45.70;22.45;;;6.20;94.30;;;;;;5073900;28;20051;-70
2020/12/13 04:15:39;;;;;;;40.60;21.20;;;6.20;94.20;;;;;;5072489;28;20374;-71
2020/12/13 04:18:04;;;;;;;46.80;22.05;;;6.20;94.20;;;;;;5073391;28;20028;-69
2020/12/13 04:20:30;;;;;;;43.03;21.30;;;6.20;94.10;;;;;;5072507;28;20074;-68
2020/12/13 04:22:56;;;;;;;42.72;22.20;;;6.20;94.10;;;;;;5073450;28;20052;-70
2020/12/13 04:25:22;;;;;;;42.83;21.67;;;6.20;94.20;;;;;;5073886;28;20036;-71
2020/12/13 04:27:48;;;;;;;48.13;22.88;;;6.20;94.20;;;;;;5074029;28;20365;-69
2020/12/13 04:30:14;;;;;;;38.35;21.20;;;6.10;94.10;;;;;;5073900;28;20073;-70
2020/12/13 04:32:39;;;;;;;44.35;23.50;;;6.10;94.20;;;;;;5072255;28;20035;-69
2020/12/13 04:35:07;;;;;;;40.00;20.60;;;6.10;94.40;;;;;;5072296;28;20488;-69
2020/12/13 04:37:33;;;;;;;42.50;21.40;;;6.10;94.40;;;;;;5073239;28;20028;-70
2020/12/13 04:39:59;;;;;;;47.65;23.02;;;6.10;94.30;;;;;;5073103;28;20507;-70
2020/12/13 04:42:24;;;;;;;49.50;23.90;;;6.10;94.60;;;;;;5073576;28;20033;-69
2020/12/13 04:44:51;;;;;;;48.03;24.60;;;6.10;94.30;;;;;;5072633;28;20033;-70
2020/12/13 04:47:19;;;;;;;51.05;24.15;;;6.10;94.40;;;;;;5073559;28;20021;-70
2020/12/13 04:49:49;;;;;;;48.70;23.27;;;6.10;94.30;;;;;;5073798;28;20074;-70
2020/12/13 04:52:16;;;;;;;51.30;24.83;;;6.10;94.20;;;;;;5073222;28;20380;-70
2020/12/13 04:54:50;;;;;;;48.42;24.20;;;6.10;94.30;;;;;;5073372;28;20028;-70
2020/12/13 04:57:19;;;;;;;53.78;24.13;;;6.10;94.30;;;;;;5073984;28;20021;-70
2020/12/13 04:59:49;;;;;;;50.30;24.30;;;6.10;94.20;;;;;;5071847;28;20040;-70
2020/12/13 05:02:16;;;;;;;54.55;24.70;;;6.00;94.30;;;;;;5073381;28;20480;-70
2020/12/13 05:04:42;;;;;;;54.80;24.90;;;6.00;94.50;;;;;;5073388;28;20025;-70
2020/12/13 05:07:08;;;;;;;55.55;25.23;;;5.90;94.70;;;;;;5071782;28;20036;-69
2020/12/13 05:09:34;;;;;;;56.40;24.45;;;5.90;94.70;;;;;;5077383;28;20091;-69
2020/12/13 05:12:00;;;;;;;63.17;26.02;;;5.80;94.80;;;;;;5076812;28;20101;-70
2020/12/13 05:14:27;;;;;;;65.93;26.40;;;5.70;95.40;;;;;;5076714;28;20052;-70
2020/12/13 05:17:13;;;;;;;63.92;26.60;;;5.70;95.50;;;;;;5075775;28;20035;-69
2020/12/13 05:19:41;;;;;;;63.13;25.88;;;5.70;95.70;;;;;;5076183;28;20071;-69
2020/12/13 05:22:07;;;;;;;64.18;27.17;;;5.60;95.70;;;;;;5076886;28;20039;-70
2020/12/13 05:24:35;;;;;;;65.50;28.17;;;5.60;96.10;;;;;;5076646;28;20024;-70
2020/12/13 05:27:03;;;;;;;79.65;29.42;;;5.60;96.10;;;;;;5076499;28;20103;-69
2020/12/13 05:29:31;;;;;;;72.05;28.23;;;5.50;96.40;;;;;;5076924;28;20054;-70
2020/12/13 05:32:29;;;;;;;80.57;34.00;;;5.50;96.50;;;;;;5076794;28;20118;-70
2020/12/13 05:34:55;;;;;;;90.55;35.10;;;5.50;96.50;;;;;;5091266;28;20037;-71
2020/12/13 05:37:21;;;;;;;83.20;37.08;;;5.50;96.50;;;;;;5076684;28;20077;-69
2020/12/13 05:39:51;;;;;;;103.80;36.88;;;5.50;96.70;;;;;;5076589;28;20032;-70
2020/12/13 05:42:39;;;;;;;101.60;42.30;;;5.40;96.80;;;;;;5075198;28;20082;-70
2020/12/13 05:45:18;;;;;;;90.30;42.55;;;5.50;97.30;;;;;;5092498;28;20431;-69
2020/12/13 05:48:19;;;;;;;90.60;41.50;;;5.50;96.90;;;;;;5076316;28;20403;-69
2020/12/13 05:53:54;;;;;;;144.32;55.42;;;5.50;97.00;;;;;;5094207;28;20032;-69
2020/12/13 05:56:21;;;;;;;118.10;39.55;;;5.50;97.20;;;;;;5093702;28;20232;-69
2020/12/13 05:58:49;;;;;;;136.43;49.70;;;5.60;97.30;;;;;;5084932;28;20068;-70
2020/12/13 06:01:20;;;;;;;102.85;36.50;;;5.60;97.40;;;;;;5076254;28;20386;-71
2020/12/13 06:03:50;;;;;;;130.60;45.60;;;5.60;97.10;;;;;;5076288;28;20461;-69
2020/12/13 06:06:24;;;;;;;109.85;39.97;;;5.60;96.90;;;;;;5075889;28;20499;-69
2020/12/13 06:09:04;;;;;;;117.43;43.22;;;5.60;96.80;;;;;;5074916;28;20036;-69
2020/12/13 06:11:45;;;;;;;132.02;41.45;;;5.70;96.80;;;;;;5076055;28;20028;-70
2020/12/13 06:14:12;;;;;;;122.03;40.88;;;5.60;97.00;;;;;;5074749;28;20028;-69
2020/12/13 06:16:38;;;;;;;110.35;36.70;;;5.60;97.00;;;;;;5074281;28;20032;-70
2020/12/13 06:19:09;;;;;;;158.55;43.47;;;5.60;97.10;;;;;;5074433;28;20028;-70
2020/12/13 06:21:35;;;;;;;213.50;70.90;;;5.60;97.10;;;;;;5076080;28;20029;-69
2020/12/13 06:24:01;;;;;;;234.45;82.97;;;5.50;97.00;;;;;;5074190;28;20457;-69
2020/12/13 06:26:28;;;;;;;170.68;62.10;;;5.60;97.20;;;;;;5075777;28;20024;-70
2020/12/13 06:28:55;;;;;;;161.18;46.90;;;5.60;97.00;;;;;;5074750;28;20376;-70
2020/12/13 06:31:21;;;;;;;216.75;74.93;;;5.60;97.00;;;;;;5073934;28;20052;-70
2020/12/13 06:33:47;;;;;;;235.27;98.95;;;5.60;97.20;;;;;;5074387;28;20464;-70
2020/12/13 06:36:14;;;;;;;215.88;89.32;;;5.50;97.30;;;;;;5074323;28;20025;-69
2020/12/13 06:38:40;;;;;;;205.57;85.75;;;5.50;97.60;;;;;;5075550;28;20103;-70
2020/12/13 06:41:08;;;;;;;165.10;55.50;;;5.50;97.60;;;;;;5075492;28;20107;-70
2020/12/13 06:43:56;;;;;;;173.82;53.42;;;5.40;97.60;;;;;;5075966;28;20452;-70
2020/12/13 06:46:27;;;;;;;158.45;45.60;;;5.50;97.50;;;;;;5074063;28;20029;-70
2020/12/13 06:48:54;;;;;;;120.32;40.60;;;5.60;97.50;;;;;;5074087;28;20482;-69
2020/12/13 06:51:27;;;;;;;138.82;47.83;;;5.50;97.60;;;;;;5074754;28;20460;-70
2020/12/13 06:53:53;;;;;;;228.07;102.70;;;5.50;97.40;;;;;;5075258;28;20027;-71
2020/12/13 06:56:20;;;;;;;331.30;141.70;;;5.60;97.30;;;;;;5074852;28;20392;-70
2020/12/13 06:59:00;;;;;;;163.77;67.68;;;5.60;97.00;;;;;;5074809;28;20120;-70
2020/12/13 07:01:35;;;;;;;612.67;261.10;;;5.70;97.20;;;;;;5073776;28;20025;-70
2020/12/13 07:04:31;;;;;;;802.05;383.90;;;5.70;97.10;;;;;;5075296;28;20020;-69
2020/12/13 07:07:00;;;;;;;297.05;131.38;;;5.70;96.90;;;;;;5073388;28;20028;-69
2020/12/13 07:09:28;;;;;;;268.40;126.47;;;5.80;96.90;;;;;;5074576;28;20111;-70
2020/12/13 07:11:55;;;;;;;150.70;68.75;;;5.80;96.70;;;;;;5073258;28;20482;-70
2020/12/13 07:14:27;;;;;;;191.55;96.75;;;5.70;96.70;;;;;;5074772;28;20029;-70
2020/12/13 07:17:01;;;;;;;145.82;75.15;;;5.70;96.80;;;;;;5074431;28;20026;-69
2020/12/13 07:19:37;;;;;;;141.15;74.22;;;5.80;96.70;;;;;;5074689;28;20051;-69
2020/12/13 07:22:11;;;;;;;220.35;100.40;;;5.80;96.60;;;;;;5074681;28;20040;-71
2020/12/13 07:24:38;;;;;;;173.80;79.70;;;5.80;96.70;;;;;;5074992;28;20017;-71
2020/12/13 07:27:05;;;;;;;348.63;201.57;;;5.80;96.70;;;;;;5074362;28;20108;-70
2020/12/13 07:29:32;;;;;;;247.85;117.28;;;5.80;96.90;;;;;;5072885;28;20089;-71
2020/12/13 07:31:59;;;;;;;253.15;136.15;;;5.80;97.00;;;;;;5072705;28;20028;-70
2020/12/13 07:34:25;;;;;;;214.05;109.00;;;5.80;96.70;;;;;;5072864;28;20027;-69
2020/12/13 07:36:51;;;;;;;183.73;98.65;;;5.90;96.70;;;;;;5073965;28;20384;-70
2020/12/13 07:39:17;;;;;;;133.70;70.22;;;5.90;96.40;;;;;;5074750;28;20033;-70
2020/12/13 07:41:44;;;;;;;170.88;98.82;;;6.00;96.40;;;;;;5073712;28;20027;-69
2020/12/13 07:44:15;;;;;;;202.32;128.70;;;6.00;96.40;;;;;;5073265;28;20373;-70
2020/12/13 07:46:42;;;;;;;171.82;110.53;;;6.00;96.40;;;;;;5074219;28;20039;-71
2020/12/13 07:49:15;;;;;;;103.03;59.55;;;6.00;96.20;;;;;;5072635;28;20483;-71
2020/12/13 07:51:45;;;;;;;110.22;60.38;;;6.00;96.00;;;;;;5072880;28;20032;-71
2020/12/13 07:54:17;;;;;;;85.60;45.78;;;6.00;96.10;;;;;;5073011;28;20408;-70
2020/12/13 07:56:44;;;;;;;76.63;37.10;;;6.00;95.80;;;;;;5074003;28;20063;-71
2020/12/13 07:59:13;;;;;;;81.47;45.72;;;5.90;96.00;;;;;;5072792;28;20117;-71
2020/12/13 08:01:40;;;;;;;75.13;40.65;;;6.00;96.00;;;;;;5073423;28;20025;-70
2020/12/13 08:04:06;;;;;;;115.93;60.15;;;6.00;96.00;;;;;;5072654;28;20028;-70
2020/12/13 08:06:32;;;;;;;172.20;90.07;;;6.00;95.90;;;;;;5071911;28;20114;-71
2020/12/13 08:08:58;;;;;;;139.48;66.15;;;6.00;96.50;;;;;;5071842;28;20063;-71
2020/12/13 08:11:24;;;;;;;111.68;55.63;;;5.90;96.50;;;;;;5072612;28;20444;-71
2020/12/13 08:13:54;;;;;;;121.60;58.20;;;6.00;96.40;;;;;;5072562;28;20025;-71
2020/12/13 08:16:26;;;;;;;185.82;77.93;;;6.00;96.40;;;;;;5073672;28;20032;-70
2020/12/13 08:18:55;;;;;;;160.15;79.80;;;6.00;96.30;;;;;;5072555;28;20028;-71
2020/12/13 08:21:34;;;;;;;127.05;60.03;;;6.10;96.10;;;;;;5072754;28;20415;-70
2020/12/13 08:24:03;;;;;;;98.05;47.70;;;6.20;95.90;;;;;;5072313;28;20032;-71
2020/12/13 08:26:29;;;;;;;80.72;41.53;;;6.20;95.80;;;;;;5073483;28;20525;-71
2020/12/13 08:29:00;;;;;;;60.70;33.65;;;6.20;95.90;;;;;;5072888;28;20444;-71
2020/12/13 08:31:31;;;;;;;62.58;36.55;;;6.30;95.60;;;;;;5072518;28;20051;-71
2020/12/13 08:34:05;;;;;;;61.25;33.90;;;6.20;95.50;;;;;;5072437;28;20029;-71
2020/12/13 08:36:31;;;;;;;48.92;29.67;;;6.30;95.40;;;;;;5073342;28;20077;-70
2020/12/13 08:39:11;;;;;;;64.57;36.88;;;6.30;95.20;;;;;;5073629;28;20028;-71
2020/12/13 08:41:46;;;;;;;61.90;38.40;;;6.30;95.50;;;;;;5072746;28;20123;-71
2020/12/13 08:44:35;;;;;;;52.15;29.08;;;6.30;95.20;;;;;;5075495;28;20107;-70
2020/12/13 08:47:07;;;;;;;44.13;25.08;;;6.30;95.30;;;;;;5076373;28;20029;-70
2020/12/13 08:49:34;;;;;;;46.75;28.33;;;6.30;95.20;;;;;;5076308;28;20028;-71
2020/12/13 08:52:19;;;;;;;42.92;25.83;;;6.30;95.40;;;;;;5077012;28;20379;-70
2020/12/13 08:55:04;;;;;;;43.70;23.60;;;6.30;95.50;;;;;;5076153;28;20060;-71
2020/12/13 08:57:31;;;;;;;42.88;24.85;;;6.30;95.40;;;;;;5077224;28;20495;-71
2020/12/13 08:59:58;;;;;;;42.70;25.63;;;6.30;95.10;;;;;;5076126;28;20033;-71
2020/12/13 09:02:23;;;;;;;44.42;26.83;;;6.30;95.30;;;;;;5077375;28;20020;-71
2020/12/13 09:04:57;;;;;;;36.08;18.73;;;6.30;95.50;;;;;;5075911;28;20025;-71
2020/12/13 09:07:31;;;;;;;37.37;20.83;;;6.20;95.40;;;;;;5075881;28;20425;-71
2020/12/13 09:10:06;;;;;;;48.10;25.60;;;6.30;95.40;;;;;;5077532;28;20025;-71
2020/12/13 09:12:34;;;;;;;39.88;18.67;;;6.30;95.40;;;;;;5075573;28;20760;-71
2020/12/13 09:15:15;;;;;;;38.20;18.92;;;6.20;95.40;;;;;;5076683;28;20086;-70
2020/12/13 09:17:41;;;;;;;45.67;24.35;;;6.20;95.60;;;;;;5077554;28;20032;-70
2020/12/13 09:20:07;;;;;;;37.28;19.77;;;6.20;95.50;;;;;;5076863;28;20024;-71
2020/12/13 09:22:34;;;;;;;46.38;23.17;;;6.20;95.40;;;;;;5076167;28;20361;-71
2020/12/13 09:25:00;;;;;;;70.38;36.63;;;6.20;95.80;;;;;;5076621;28;20471;-71
2020/12/13 09:27:27;;;;;;;84.18;44.05;;;6.20;95.80;;;;;;5076529;28;20024;-71
2020/12/13 09:29:54;;;;;;;77.60;37.47;;;6.20;95.80;;;;;;5075267;28;20506;-70
2020/12/13 09:32:21;;;;;;;94.63;47.38;;;6.20;95.60;;;;;;5075325;28;20475;-71
2020/12/13 09:34:48;;;;;;;67.95;38.30;;;6.20;95.70;;;;;;5075308;28;20460;-70
2020/12/13 09:37:16;;;;;;;88.75;42.67;;;6.30;95.40;;;;;;5075403;28;20116;-69
2020/12/13 09:39:42;;;;;;;82.70;43.92;;;6.30;95.00;;;;;;5076338;28;20154;-70
2020/12/13 09:42:09;;;;;;;71.80;42.08;;;6.30;94.90;;;;;;5075261;28;20035;-70
2020/12/13 09:44:34;;;;;;;103.68;54.20;;;6.30;94.80;;;;;;5076843;28;20028;-71
2020/12/13 09:47:01;;;;;;;139.10;70.97;;;6.30;95.00;;;;;;5076139;28;20028;-71
2020/12/13 09:49:28;;;;;;;146.85;74.03;;;6.20;95.10;;;;;;5075262;28;20029;-70
2020/12/13 09:52:02;;;;;;;96.75;50.13;;;6.20;95.00;;;;;;5075204;28;20122;-71
2020/12/13 09:54:28;;;;;;;99.97;51.97;;;6.20;95.00;;;;;;5075652;28;20020;-70
2020/12/13 09:56:54;;;;;;;79.85;42.33;;;6.10;94.90;;;;;;5076278;28;20052;-71
2020/12/13 09:59:21;;;;;;;63.70;35.63;;;6.10;94.70;;;;;;5075980;28;20545;-71
2020/12/13 10:01:47;;;;;;;75.43;41.28;;;6.10;94.90;;;;;;5075948;28;20058;-70
2020/12/13 10:04:14;;;;;;;216.65;121.63;;;6.10;94.80;;;;;;5074960;28;20028;-70
2020/12/13 10:09:07;;;;;;;224.95;121.63;;;6.20;95.20;;;;;;5076068;28;20021;-70
2020/12/13 10:11:35;;;;;;;169.38;89.32;;;6.10;95.10;;;;;;5074809;28;20502;-70
2020/12/13 10:14:01;;;;;;;174.95;93.22;;;6.10;95.20;;;;;;5075979;28;20375;-70
2020/12/13 10:16:27;;;;;;;124.05;61.40;;;6.00;95.20;;;;;;5074673;28;20036;-70
2020/12/13 10:18:53;;;;;;;88.75;42.15;;;6.00;95.40;;;;;;5076587;28;20035;-69
2020/12/13 10:21:24;;;;;;;121.68;57.72;;;6.00;95.20;;;;;;5075255;28;20516;-71
2020/12/13 10:23:51;;;;;;;142.63;68.03;;;6.00;95.20;;;;;;5075824;28;20054;-69
2020/12/13 10:26:17;;;;;;;163.75;76.70;;;6.00;95.60;;;;;;5073620;28;20040;-69
2020/12/13 10:28:43;;;;;;;184.35;88.95;;;6.10;95.30;;;;;;5075459;28;20078;-70
2020/12/13 10:31:10;;;;;;;98.35;43.97;;;6.20;95.20;;;;;;5074186;28;20076;-68
2020/12/13 10:33:40;;;;;;;99.43;44.38;;;6.20;95.20;;;;;;5075918;28;20474;-70
2020/12/13 10:36:13;;;;;;;114.13;47.90;;;6.20;94.80;;;;;;5073974;28;20032;-71
2020/12/13 10:38:40;;;;;;;97.57;43.15;;;6.20;95.20;;;;;;5074217;28;20035;-68
2020/12/13 10:41:08;;;;;;;97.22;40.25;;;6.20;95.30;;;;;;5074248;28;20025;-69
2020/12/13 10:43:35;;;;;;;85.65;37.97;;;6.30;95.00;;;;;;5073774;28;20376;-67
2020/12/13 10:46:07;;;;;;;92.47;38.83;;;6.40;94.70;;;;;;5074682;28;20189;-68
2020/12/13 10:48:33;;;;;;;84.10;35.65;;;6.40;94.80;;;;;;5075371;28;20100;-69
2020/12/13 10:51:00;;;;;;;91.55;38.30;;;6.40;94.40;;;;;;5075057;28;20020;-68
2020/12/13 10:53:26;;;;;;;102.80;43.95;;;6.40;94.70;;;;;;5074982;28;20025;-69
2020/12/13 10:55:52;;;;;;;95.82;45.10;;;6.40;94.70;;;;;;5075003;28;20086;-70
2020/12/13 10:58:19;;;;;;;111.47;51.20;;;6.30;94.70;;;;;;5074876;28;20025;-70
2020/12/13 11:00:45;;;;;;;76.25;39.25;;;6.30;94.90;;;;;;5075090;28;20044;-69
2020/12/13 11:03:10;;;;;;;72.15;40.22;;;6.30;94.80;;;;;;5073484;28;20495;-69
2020/12/13 11:05:37;;;;;;;81.80;46.67;;;6.30;94.90;;;;;;5074133;28;20029;-69
2020/12/13 11:08:02;;;;;;;88.15;49.95;;;6.30;94.80;;;;;;5073938;28;20040;-69
2020/12/13 11:10:28;;;;;;;99.22;54.42;;;6.30;94.90;;;;;;5073395;28;20024;-69
2020/12/13 11:12:54;;;;;;;80.72;44.63;;;6.30;95.00;;;;;;5073882;28;20483;-70
2020/12/13 11:15:20;;;;;;;230.05;99.13;;;6.20;94.80;;;;;;5073158;28;20039;-69
2020/12/13 11:17:46;;;;;;;72.13;38.50;;;6.20;95.00;;;;;;5074496;28;20107;-68
2020/12/13 11:20:12;;;;;;;64.15;36.88;;;6.20;94.80;;;;;;5073383;28;20162;-68
2020/12/13 11:22:38;;;;;;;77.25;43.47;;;6.20;94.90;;;;;;5073144;28;20024;-68
2020/12/13 11:25:04;;;;;;;75.60;42.63;;;6.10;94.80;;;;;;5074306;28;20024;-70
2020/12/13 11:27:30;;;;;;;130.00;67.47;;;6.10;95.00;;;;;;5074216;28;20031;-70
2020/12/13 11:29:56;;;;;;;174.35;81.28;;;6.10;94.90;;;;;;5074328;28;20052;-69
2020/12/13 11:32:24;;;;;;;157.25;73.57;;;6.10;95.00;;;;;;5073907;28;20028;-69
2020/12/13 11:34:49;;;;;;;101.30;51.10;;;6.00;94.80;;;;;;5074086;28;20038;-68
2020/12/13 11:37:15;;;;;;;112.80;58.47;;;6.10;95.00;;;;;;5074401;28;20028;-69
2020/12/13 11:39:41;;;;;;;86.95;48.55;;;6.10;95.10;;;;;;5073636;28;20099;-69
2020/12/13 11:42:07;;;;;;;73.72;41.88;;;6.20;94.80;;;;;;5074020;28;20139;-70
2020/12/13 11:44:33;;;;;;;92.38;52.80;;;6.10;94.60;;;;;;5073060;28;20115;-67
2020/12/13 11:46:58;;;;;;;79.45;44.47;;;6.00;94.50;;;;;;5073970;28;20429;-67
2020/12/13 11:49:24;;;;;;;88.88;48.60;;;6.10;94.90;;;;;;5072883;28;20144;-68
2020/12/13 11:51:50;;;;;;;87.57;48.35;;;6.10;94.80;;;;;;5072561;28;20024;-67
2020/12/13 11:54:16;;;;;;;81.60;44.15;;;6.10;94.70;;;;;;5073812;28;20028;-70
2020/12/13 11:56:42;;;;;;;94.68;51.22;;;6.00;94.90;;;;;;5074074;28;20033;-68
2020/12/13 11:59:08;;;;;;;78.93;40.28;;;6.10;94.80;;;;;;5073800;28;20033;-68
2020/12/13 12:01:34;;;;;;;69.78;36.15;;;6.00;94.80;;;;;;5073748;28;20435;-71
2020/12/13 12:04:00;;;;;;;78.38;39.20;;;6.00;94.70;;;;;;5072790;28;20029;-68
2020/12/13 12:06:26;;;;;;;83.15;41.80;;;6.00;94.90;;;;;;5072444;28;20036;-70
2020/12/13 12:08:52;;;;;;;81.25;41.38;;;6.00;94.90;;;;;;5074007;28;20067;-70
2020/12/13 12:11:19;;;;;;;72.93;36.65;;;6.00;94.90;;;;;;5072403;28;20029;-68
2020/12/13 12:13:46;;;;;;;95.32;43.35;;;6.00;94.70;;;;;;5073611;28;20129;-69
2020/12/13 12:16:12;;;;;;;134.05;62.03;;;6.00;94.80;;;;;;5073570;28;20033;-67
2020/12/13 12:18:38;;;;;;;147.35;73.43;;;6.00;95.00;;;;;;5072547;28;20043;-70
2020/12/13 12:21:05;;;;;;;191.98;95.88;;;6.00;95.00;;;;;;5072624;28;20028;-71
2020/12/13 12:23:31;;;;;;;157.13;70.65;;;6.10;95.20;;;;;;5073494;28;20516;-70
2020/12/13 12:25:56;;;;;;;177.73;76.13;;;6.10;95.00;;;;;;5073318;28;20067;-68
2020/12/13 12:28:22;;;;;;;164.20;77.43;;;6.10;95.00;;;;;;5072176;28;20028;-70
2020/12/13 12:30:48;;;;;;;129.93;63.20;;;6.10;94.70;;;;;;5072248;28;20515;-68
2020/12/13 12:33:14;;;;;;;133.95;64.65;;;6.20;95.10;;;;;;5073904;28;20020;-69
2020/12/13 12:35:42;;;;;;;125.70;57.72;;;6.20;94.80;;;;;;5072012;28;20039;-68
2020/12/13 12:38:07;;;;;;;99.63;49.00;;;6.20;94.80;;;;;;5072137;28;20086;-69
2020/12/13 12:40:33;;;;;;;109.95;51.90;;;6.20;95.00;;;;;;5071988;28;20033;-70
2020/12/13 12:42:59;;;;;;;133.82;61.30;;;6.10;94.80;;;;;;5072004;28;20021;-69