Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:19;;;;;;;141.52;89.10;;;;;;;3.40;100.00;99995.56;4994060;28;20065;-77
2022/01/10 00:04:46;;;;;;;139.85;89.88;;;;;;;3.41;100.00;99997.19;4996679;28;20519;-78
2022/01/10 00:07:14;;;;;;;174.60;98.15;;;;;;;3.42;100.00;99984.91;4991836;28;20050;-78
2022/01/10 00:09:41;;;;;;;137.50;89.47;;;;;;;3.43;100.00;99992.59;4991191;28;20054;-78
2022/01/10 00:12:08;;;;;;;107.60;81.13;;;;;;;3.47;100.00;99982.53;4993868;28;20454;-79
2022/01/10 00:14:35;;;;;;;121.90;78.03;;;;;;;3.46;100.00;99972.25;4994046;28;20050;-78
2022/01/10 00:17:02;;;;;;;112.75;76.95;;;;;;;3.41;100.00;99983.25;4994918;28;20050;-78
2022/01/10 00:19:29;;;;;;;96.50;63.40;;;;;;;3.40;100.00;99979.00;4992022;28;20487;-77
2022/01/10 00:21:56;;;;;;;100.78;68.40;;;;;;;3.40;100.00;99976.38;4994526;28;20054;-78
2022/01/10 00:24:24;;;;;;;101.80;67.50;;;;;;;3.37;100.00;99971.50;4993429;28;20046;-80
2022/01/10 00:26:51;;;;;;;86.85;68.07;;;;;;;3.39;100.00;99974.75;4990892;28;20276;-82
2022/01/10 00:29:17;;;;;;;79.72;65.50;;;;;;;3.38;100.00;99981.00;4993344;28;20051;-79
2022/01/10 00:31:44;;;;;;;96.53;73.55;;;;;;;3.39;100.00;99977.38;4991939;28;20479;-78
2022/01/10 00:34:11;;;;;;;108.65;85.40;;;;;;;3.34;100.00;99974.47;4996193;28;20104;-78
2022/01/10 00:36:38;;;;;;;118.18;81.00;;;;;;;3.39;100.00;99967.69;4994319;28;20443;-78
2022/01/10 00:39:05;;;;;;;125.20;85.15;;;;;;;3.37;100.00;99961.00;4990826;28;20428;-78
2022/01/10 00:41:33;;;;;;;156.93;86.68;;;;;;;3.38;100.00;99968.66;4995384;28;20042;-78
2022/01/10 00:44:01;;;;;;;102.15;68.93;;;;;;;3.34;100.00;99958.72;4992566;28;20202;-78
2022/01/10 00:46:28;;;;;;;116.40;72.25;;;;;;;3.32;100.00;99958.88;4993141;28;20050;-78
2022/01/10 00:48:56;;;;;;;126.93;74.35;;;;;;;3.30;100.00;99957.41;4993649;28;20105;-78
2022/01/10 00:51:23;;;;;;;174.35;97.70;;;;;;;3.38;100.00;99960.78;4993099;28;20494;-78
2022/01/10 00:53:52;;;;;;;234.07;118.45;;;;;;;3.36;100.00;99957.56;4991165;28;20522;-78
2022/01/10 00:56:19;;;;;;;124.35;74.07;;;;;;;3.32;100.00;99948.38;4987309;28;20046;-78
2022/01/10 00:58:48;;;;;;;145.57;87.30;;;;;;;3.39;100.00;99944.06;4993727;28;20137;-78
2022/01/10 01:01:15;;;;;;;227.90;115.93;;;;;;;3.40;100.00;99955.38;4985807;28;20109;-79
2022/01/10 01:03:42;;;;;;;169.57;83.75;;;;;;;3.39;100.00;99951.13;4992856;28;20450;-80
2022/01/10 01:06:11;;;;;;;161.35;79.10;;;;;;;3.38;100.00;99959.97;4993071;28;20463;-78
2022/01/10 01:08:37;;;;;;;160.73;83.57;;;;;;;3.34;100.00;99959.53;4991023;28;20058;-78
2022/01/10 01:11:30;;;;;;;135.00;75.18;;;;;;;3.35;100.00;99955.09;4993158;28;20066;-78
2022/01/10 01:14:04;;;;;;;135.10;67.22;;;;;;;3.38;100.00;99955.53;4990444;28;20120;-78
2022/01/10 01:16:43;;;;;;;256.17;123.80;;;;;;;3.49;100.00;99950.88;4990472;28;20060;-78
2022/01/10 01:24:36;;;;;;;121.88;74.60;;;;;;;3.39;100.00;99953.75;4990008;28;20061;-79
2022/01/10 01:27:04;;;;;;;137.77;77.00;;;;;;;3.52;100.00;99947.91;4988966;28;20062;-79
2022/01/10 01:29:33;;;;;;;127.55;72.70;;;;;;;3.56;100.00;99942.09;4990940;28;20376;-78
2022/01/10 01:32:01;;;;;;;190.32;92.97;;;;;;;3.54;100.00;99953.75;4990294;28;20050;-79
2022/01/10 01:34:28;;;;;;;173.85;94.20;;;;;;;3.53;100.00;99937.19;4995494;28;20116;-79
2022/01/10 01:36:56;;;;;;;352.35;148.93;;;;;;;3.49;100.00;99940.38;4990540;28;20065;-80
2022/01/10 01:39:26;;;;;;;140.45;78.47;;;;;;;3.49;100.00;99945.63;4989385;28;20050;-79
2022/01/10 01:41:59;;;;;;;193.32;105.47;;;;;;;3.55;100.00;99942.28;4992997;28;20133;-79
2022/01/10 01:44:26;;;;;;;237.30;101.32;;;;;;;3.53;100.00;99947.69;4990040;28;20101;-79
2022/01/10 01:46:56;;;;;;;189.55;93.70;;;;;;;3.59;100.00;99938.28;4992669;28;20050;-78
2022/01/10 01:49:23;;;;;;;164.25;83.22;;;;;;;3.56;100.00;99944.72;4993871;28;20116;-78
2022/01/10 01:51:50;;;;;;;137.00;73.93;;;;;;;3.54;100.00;99941.47;4989657;28;20471;-80
2022/01/10 01:54:17;;;;;;;132.85;69.07;;;;;;;3.51;100.00;99954.13;4991782;28;20514;-78
2022/01/10 01:56:45;;;;;;;145.27;80.70;;;;;;;3.51;100.00;99948.88;4991191;28;20541;-78
2022/01/10 01:59:12;;;;;;;129.63;79.22;;;;;;;3.55;100.00;99940.47;4988560;28;20128;-80
2022/01/10 02:01:39;;;;;;;122.50;68.53;;;;;;;3.57;100.00;99941.13;4993266;28;20149;-79
2022/01/10 02:04:07;;;;;;;142.20;72.97;;;;;;;3.60;100.00;99946.00;4992556;28;20054;-79
2022/01/10 02:06:34;;;;;;;141.77;76.57;;;;;;;3.55;100.00;99945.72;4991700;28;20054;-79
2022/01/10 02:09:02;;;;;;;131.23;71.45;;;;;;;3.63;100.00;99942.19;4993808;28;20038;-79
2022/01/10 02:11:29;;;;;;;135.02;69.05;;;;;;;3.53;100.00;99944.25;4992162;28;20108;-79
2022/01/10 02:13:56;;;;;;;132.25;61.88;;;;;;;3.62;100.00;99943.19;4992313;28;20046;-83
2022/01/10 02:16:33;;;;;;;146.35;72.05;;;;;;;3.57;100.00;99949.00;4991701;28;20046;-79
2022/01/10 02:19:00;;;;;;;140.23;68.40;;;;;;;3.52;100.00;99953.16;4990288;28;20120;-80
2022/01/10 02:21:28;;;;;;;153.80;67.68;;;;;;;3.65;100.00;99956.78;4991555;28;20054;-80
2022/01/10 02:23:57;;;;;;;200.35;94.38;;;;;;;3.64;100.00;99959.59;4992163;28;20112;-79
2022/01/10 02:26:24;;;;;;;211.15;107.82;;;;;;;3.73;100.00;99965.59;4988615;28;20055;-79
2022/01/10 02:28:50;;;;;;;139.00;79.78;;;;;;;3.70;100.00;99958.88;4991633;28;20057;-79
2022/01/10 02:31:17;;;;;;;173.80;91.15;;;;;;;3.74;100.00;99964.59;4991716;28;20055;-84
2022/01/10 02:33:46;;;;;;;146.07;78.50;;;;;;;3.72;100.00;99969.19;4991367;28;20050;-80
2022/01/10 02:36:19;;;;;;;169.32;88.97;;;;;;;3.73;100.00;99963.78;4988856;28;20107;-79
2022/01/10 02:38:52;;;;;;;273.63;114.05;;;;;;;3.81;100.00;99976.84;4992128;28;20387;-80
2022/01/10 02:41:24;;;;;;;197.98;87.47;;;;;;;3.73;100.00;99976.91;4986582;28;20054;-79
2022/01/10 02:43:51;;;;;;;111.63;70.45;;;;;;;3.80;100.00;99977.00;4991361;28;20398;-79
2022/01/10 02:46:18;;;;;;;122.22;74.78;;;;;;;3.76;100.00;99976.53;4988853;28;20483;-79
2022/01/10 02:48:45;;;;;;;262.58;119.63;;;;;;;3.76;100.00;99971.28;4989999;28;20124;-79
2022/01/10 02:51:12;;;;;;;317.90;147.30;;;;;;;3.81;100.00;99973.38;4988805;28;20050;-80
2022/01/10 02:53:39;;;;;;;146.30;80.72;;;;;;;3.80;100.00;99972.56;4992186;28;20046;-79
2022/01/10 02:56:07;;;;;;;204.52;110.63;;;;;;;3.81;100.00;99973.38;4990345;28;20054;-79
2022/01/10 02:58:34;;;;;;;217.10;115.18;;;;;;;3.82;100.00;99975.81;4992213;28;20046;-79
2022/01/10 03:01:01;;;;;;;284.05;136.30;;;;;;;3.81;100.00;99968.09;5094890;23;20153;-82
2022/01/10 03:03:29;;;;;;;126.20;72.18;;;;;;;3.79;100.00;99973.56;4986815;28;20054;-80
2022/01/10 03:05:56;;;;;;;214.10;100.95;;;;;;;3.85;100.00;99975.47;4990163;28;20112;-79
2022/01/10 03:08:23;;;;;;;135.43;73.55;;;;;;;3.84;100.00;99981.72;4992074;28;20058;-79
2022/01/10 03:10:49;;;;;;;230.60;125.63;;;;;;;3.84;100.00;99973.84;4986826;28;20057;-79
2022/01/10 03:13:18;;;;;;;115.13;69.03;;;;;;;3.90;100.00;99975.75;4989678;28;20483;-79
2022/01/10 03:15:44;;;;;;;371.60;188.40;;;;;;;3.90;100.00;99973.13;4990170;28;20449;-79
2022/01/10 03:18:11;;;;;;;257.45;136.18;;;;;;;3.93;100.00;99974.53;4993389;28;20457;-80
2022/01/10 03:20:38;;;;;;;185.73;110.95;;;;;;;3.95;100.00;99969.94;4988511;28;20097;-79
2022/01/10 03:23:05;;;;;;;149.95;89.07;;;;;;;3.95;100.00;99980.44;4990488;28;20120;-79
2022/01/10 03:25:32;;;;;;;192.23;114.95;;;;;;;3.97;100.00;99975.03;4990578;28;20049;-79
2022/01/10 03:27:59;;;;;;;243.45;140.75;;;;;;;3.96;100.00;99976.00;4990397;28;20075;-79
2022/01/10 03:30:28;;;;;;;175.70;105.68;;;;;;;4.01;100.00;99977.09;4994811;28;20050;-80
2022/01/10 03:32:57;;;;;;;175.70;111.88;;;;;;;4.00;100.00;99978.09;4995052;28;20050;-79
2022/01/10 03:35:24;;;;;;;103.90;79.75;;;;;;;4.04;100.00;99986.44;4988174;28;20053;-79
2022/01/10 03:37:50;;;;;;;89.50;69.00;;;;;;;4.01;100.00;99987.59;4994906;28;20537;-80
2022/01/10 03:40:17;;;;;;;204.30;134.20;;;;;;;4.12;100.00;99987.16;4992581;28;20117;-79
2022/01/10 03:42:44;;;;;;;142.20;107.70;;;;;;;4.09;100.00;99986.72;4995570;28;20050;-79
2022/01/10 03:45:11;;;;;;;107.55;83.18;;;;;;;4.09;100.00;100003.28;4991431;28;20395;-79
2022/01/10 03:47:39;;;;;;;117.47;86.65;;;;;;;4.03;100.00;99997.97;4993600;28;20540;-79
2022/01/10 03:50:07;;;;;;;89.45;71.53;;;;;;;4.04;100.00;100003.00;4997541;28;20054;-78
2022/01/10 03:52:34;;;;;;;114.25;88.82;;;;;;;4.14;100.00;100002.75;4994411;28;20046;-79
2022/01/10 03:55:01;;;;;;;87.75;74.95;;;;;;;4.13;100.00;100011.63;4991849;28;20558;-78
2022/01/10 03:57:27;;;;;;;150.55;110.15;;;;;;;4.19;100.00;100005.66;4992712;28;20058;-78
2022/01/10 03:59:54;;;;;;;89.55;75.75;;;;;;;4.20;100.00;99998.56;4991611;28;20046;-79
2022/01/10 04:02:22;;;;;;;103.90;83.85;;;;;;;4.21;100.00;100008.91;4993653;28;20054;-78
2022/01/10 04:04:50;;;;;;;152.13;125.68;;;;;;;4.20;100.00;100007.28;4996815;28;20046;-85
2022/01/10 04:07:18;;;;;;;105.53;93.85;;;;;;;4.21;100.00;100013.38;4993928;28;20068;-79
2022/01/10 04:09:47;;;;;;;175.65;108.10;;;;;;;4.20;100.00;100017.78;4992072;28;20478;-79
2022/01/10 04:12:13;;;;;;;128.57;85.00;;;;;;;4.20;100.00;100016.97;4992648;28;20046;-80
2022/01/10 04:14:40;;;;;;;127.72;91.85;;;;;;;4.30;100.00;100020.97;4990605;28;20105;-79
2022/01/10 04:17:07;;;;;;;111.28;91.65;;;;;;;4.30;100.00;100018.34;4994169;28;20054;-79
2022/01/10 04:19:34;;;;;;;141.73;100.63;;;;;;;4.25;100.00;100027.78;4997093;28;20046;-80
2022/01/10 04:22:03;;;;;;;118.32;93.70;;;;;;;4.19;100.00;100028.50;4993431;28;20055;-79
2022/01/10 04:24:30;;;;;;;93.47;82.47;;;;;;;4.20;100.00;100033.56;4991461;28;20053;-78
2022/01/10 04:26:57;;;;;;;84.00;74.82;;;;;;;4.25;100.00;100033.84;4992643;28;20055;-79
2022/01/10 04:29:23;;;;;;;116.88;97.07;;;;;;;4.31;100.00;100040.19;4993336;28;20439;-78
2022/01/10 04:31:50;;;;;;;185.88;149.88;;;;;;;4.31;100.00;100040.19;4993581;28;20104;-78
2022/01/10 04:34:17;;;;;;;220.52;157.82;;;;;;;4.30;100.00;100035.94;4996115;28;20117;-79
2022/01/10 04:36:44;;;;;;;138.43;103.97;;;;;;;4.24;100.00;100036.66;4993425;28;20061;-79
2022/01/10 04:39:12;;;;;;;228.07;158.93;;;;;;;4.28;100.00;100037.94;4989879;28;20047;-79
2022/01/10 04:41:39;;;;;;;185.77;134.63;;;;;;;4.28;100.00;100035.28;4994480;28;20058;-78
2022/01/10 04:44:07;;;;;;;143.20;116.95;;;;;;;4.27;100.00;100037.13;4991139;28;20454;-78
2022/01/10 04:46:34;;;;;;;130.13;110.80;;;;;;;4.33;100.00;100040.84;4986874;28;20074;-79
2022/01/10 04:49:02;;;;;;;166.63;125.10;;;;;;;4.45;100.00;100049.06;4994217;28;20054;-79
2022/01/10 04:51:29;;;;;;;118.13;96.35;;;;;;;4.44;100.00;100047.44;4988923;28;20085;-79
2022/01/10 04:53:56;;;;;;;147.02;112.40;;;;;;;4.57;100.00;100051.06;4993313;28;20047;-79
2022/01/10 04:56:24;;;;;;;238.27;165.70;;;;;;;4.42;100.00;100047.63;4989582;28;20069;-79
2022/01/10 04:58:52;;;;;;;180.82;139.95;;;;;;;4.53;100.00;100051.59;4993623;28;20042;-79
2022/01/10 05:01:19;;;;;;;121.55;95.35;;;;;;;4.46;100.00;100048.88;4991084;28;20043;-79
2022/01/10 05:03:47;;;;;;;220.20;146.77;;;;;;;4.46;100.00;100051.53;4995590;28;20058;-79
2022/01/10 05:06:13;;;;;;;231.43;162.00;;;;;;;4.46;100.00;100053.34;4994470;28;20062;-79
2022/01/10 05:08:40;;;;;;;163.93;119.63;;;;;;;4.51;100.00;100051.78;4992272;28;20050;-79
2022/01/10 05:11:07;;;;;;;190.07;127.68;;;;;;;4.56;100.00;100067.00;4991095;28;20474;-78
2022/01/10 05:13:35;;;;;;;166.15;114.10;;;;;;;4.59;100.00;100059.56;4992121;28;20046;-79
2022/01/10 05:16:02;;;;;;;195.68;130.05;;;;;;;4.61;100.00;100056.78;4991001;28;20053;-78
2022/01/10 05:18:29;;;;;;;150.55;100.53;;;;;;;4.64;100.00;100052.97;4993143;28;20050;-80
2022/01/10 05:20:56;;;;;;;123.40;96.28;;;;;;;4.60;100.00;100055.16;4993792;28;20062;-79
2022/01/10 05:23:22;;;;;;;162.48;111.00;;;;;;;4.58;100.00;100060.56;4993529;28;20098;-78
2022/01/10 05:25:49;;;;;;;166.82;106.32;;;;;;;4.64;100.00;100051.16;4990834;28;20042;-79
2022/01/10 05:28:19;;;;;;;204.77;129.70;;;;;;;4.71;100.00;100056.47;4991373;28;20046;-78
2022/01/10 05:30:49;;;;;;;198.73;129.80;;;;;;;4.70;100.00;100060.94;4993373;28;20046;-78
2022/01/10 05:33:16;;;;;;;176.55;121.20;;;;;;;4.70;100.00;100063.56;4992459;28;20483;-79
2022/01/10 05:35:45;;;;;;;229.02;141.80;;;;;;;4.75;100.00;100065.63;4992025;28;20529;-78
2022/01/10 05:38:12;;;;;;;367.98;215.70;;;;;;;4.73;100.00;100068.47;4994116;28;20098;-79
2022/01/10 05:40:40;;;;;;;382.73;226.02;;;;;;;4.74;100.00;100070.06;4990116;28;20383;-78
2022/01/10 05:43:07;;;;;;;408.70;226.32;;;;;;;4.75;100.00;100063.84;4992702;28;20454;-78
2022/01/10 05:45:34;;;;;;;233.95;137.27;;;;;;;4.81;100.00;100064.91;4990714;28;20113;-79
2022/01/10 05:48:08;;;;;;;302.52;154.25;;;;;;;4.84;100.00;100072.41;4989502;28;20050;-79
2022/01/10 05:50:36;;;;;;;296.85;146.10;;;;;;;4.78;100.00;100079.25;4984737;28;20047;-81
2022/01/10 05:53:05;;;;;;;310.63;153.35;;;;;;;4.76;100.00;100081.25;4992925;28;20055;-78
2022/01/10 05:55:31;;;;;;;291.52;152.07;;;;;;;4.78;100.00;100081.88;4992496;28;20074;-79
2022/01/10 05:57:58;;;;;;;408.58;219.48;;;;;;;4.81;100.00;100081.53;4992014;28;20486;-79
2022/01/10 06:00:25;;;;;;;303.75;162.07;;;;;;;4.79;100.00;100082.69;4988861;28;20366;-79
2022/01/10 06:02:52;;;;;;;254.48;132.82;;;;;;;4.79;100.00;100083.50;4990953;28;20055;-79
2022/01/10 06:05:20;;;;;;;283.02;143.80;;;;;;;4.80;100.00;100076.44;4988232;28;20050;-79
2022/01/10 06:07:47;;;;;;;388.67;203.45;;;;;;;4.85;100.00;100081.97;4993000;28;20050;-79
2022/01/10 06:10:14;;;;;;;220.70;114.07;;;;;;;4.81;100.00;100081.53;4990660;28;20046;-79
2022/01/10 06:12:41;;;;;;;328.55;162.73;;;;;;;4.89;100.00;100093.75;4992759;28;20495;-78
2022/01/10 06:15:08;;;;;;;417.23;227.60;;;;;;;5.11;100.00;100096.44;4993699;28;20110;-79
2022/01/10 06:17:35;;;;;;;321.10;154.50;;;;;;;4.96;100.00;100106.97;4992901;28;20108;-79
2022/01/10 06:20:02;;;;;;;302.52;160.02;;;;;;;5.08;100.00;100115.22;4993976;28;20058;-79
2022/01/10 06:22:30;;;;;;;299.50;157.68;;;;;;;5.16;100.00;100109.84;4988218;28;20062;-80
2022/01/10 06:24:57;;;;;;;276.75;151.32;;;;;;;5.01;100.00;100109.88;4992526;28;20105;-79
2022/01/10 06:27:24;;;;;;;160.10;106.75;;;;;;;5.03;100.00;100115.78;4991106;28;20058;-79
2022/01/10 06:29:50;;;;;;;260.50;155.52;;;;;;;5.35;100.00;100125.06;4990247;28;20104;-79
2022/01/10 06:32:17;;;;;;;193.93;126.53;;;;;;;5.28;100.00;100121.53;4927232;28;20911;-79
2022/01/10 06:34:44;;;;;;;200.85;138.13;;;;;;;5.16;100.00;100125.66;4991843;28;20046;-78
2022/01/10 06:37:11;;;;;;;140.35;105.75;;;;;;;5.18;100.00;100127.09;4989378;28;20046;-82
2022/01/10 06:39:39;;;;;;;102.40;88.63;;;;;;;5.24;100.00;100121.09;4989963;28;20054;-79
2022/01/10 06:42:07;;;;;;;108.57;97.35;;;;;;;5.12;100.00;100134.94;4990901;28;20108;-79
2022/01/10 06:44:34;;;;;;;74.40;67.55;;;;;;;5.00;100.00;100127.50;4989296;28;20412;-78
2022/01/10 06:47:06;;;;;;;87.57;79.78;;;;;;;6.09;100.00;100134.50;4988434;28;20042;-79
2022/01/10 06:49:33;;;;;;;92.07;84.47;;;;;;;5.42;100.00;100130.41;4987154;28;20074;-80
2022/01/10 06:52:00;;;;;;;84.78;77.57;;;;;;;5.42;100.00;100131.22;4987366;28;20116;-79
2022/01/10 06:54:27;;;;;;;81.22;74.22;;;;;;;5.50;100.00;100131.09;4987243;28;20042;-82
2022/01/10 06:56:58;;;;;;;87.43;79.20;;;;;;;5.06;100.00;100141.75;4987171;28;20545;-81
2022/01/10 06:59:25;;;;;;;86.38;79.03;;;;;;;5.01;100.00;100138.84;4987531;28;20081;-80
2022/01/10 07:01:52;;;;;;;132.45;118.97;;;;;;;5.00;100.00;100139.84;4986040;28;20054;-80
2022/01/10 07:04:19;;;;;;;98.38;88.28;;;;;;;5.09;100.00;100136.13;4982899;28;20050;-79
2022/01/10 07:06:46;;;;;;;82.25;74.47;;;;;;;5.11;100.00;100152.50;4989702;28;20050;-79
2022/01/10 07:09:12;;;;;;;72.65;66.25;;;;;;;5.31;100.00;100152.75;4991867;28;20054;-81
2022/01/10 07:11:39;;;;;;;72.93;66.80;;;;;;;5.30;100.00;100158.22;4989367;28;20536;-79
2022/01/10 07:14:07;;;;;;;75.38;68.50;;;;;;;5.00;100.00;100159.09;4991943;28;20205;-78
2022/01/10 07:16:34;;;;;;;67.70;62.08;;;;;;;5.12;100.00;100169.16;4990773;28;20054;-79
2022/01/10 07:19:01;;;;;;;69.07;63.40;;;;;;;5.47;100.00;100173.59;4992364;28;20121;-79
2022/01/10 07:21:29;;;;;;;69.05;63.28;;;;;;;4.74;100.00;100170.06;4991478;28;20116;-81
2022/01/10 07:23:55;;;;;;;64.30;58.97;;;;;;;4.98;100.00;100182.13;4991035;28;20081;-80
2022/01/10 07:26:23;;;;;;;67.30;61.75;;;;;;;4.96;100.00;100175.41;4990968;28;20055;-79
2022/01/10 07:28:50;;;;;;;73.97;68.57;;;;;;;5.09;100.00;100195.84;4988524;28;20558;-78
2022/01/10 07:31:18;;;;;;;72.00;66.60;;;;;;;5.05;100.00;100190.09;4990205;28;20113;-81
2022/01/10 07:33:45;;;;;;;70.00;64.80;;;;;;;4.98;100.00;100195.28;4991025;28;20380;-80
2022/01/10 07:36:11;;;;;;;67.88;62.42;;;;;;;4.82;100.00;100187.59;4991005;28;20050;-81
2022/01/10 07:38:38;;;;;;;65.97;60.42;;;;;;;4.99;100.00;100194.31;4984017;28;20050;-81
2022/01/10 07:41:06;;;;;;;75.38;69.28;;;;;;;4.91;100.00;100194.41;4988641;28;20190;-78
2022/01/10 07:43:33;;;;;;;73.45;67.45;;;;;;;4.73;100.00;100202.63;4991360;28;20049;-77
2022/01/10 07:46:00;;;;;;;71.25;65.25;;;;;;;4.73;100.00;100194.75;4989417;28;20113;-81
2022/01/10 07:48:30;;;;;;;65.43;60.53;;;;;;;4.86;100.00;100196.75;4989092;28;20483;-81
2022/01/10 07:50:57;;;;;;;72.80;67.03;;;;;;;4.71;100.00;100198.53;4989291;28;20046;-76
2022/01/10 07:53:24;;;;;;;66.97;61.65;;;;;;;4.63;100.00;100202.09;4990699;28;20120;-81
2022/01/10 07:55:51;;;;;;;86.20;79.80;;;;;;;4.46;100.00;100205.88;4989778;28;20047;-83
2022/01/10 07:58:18;;;;;;;87.80;81.78;;;;;;;4.53;100.00;100202.31;4991728;28;20058;-79
2022/01/10 08:00:46;;;;;;;83.60;76.50;;;;;;;4.56;100.00;100216.94;4989164;28;20132;-81
2022/01/10 08:03:13;;;;;;;72.05;66.78;;;;;;;4.86;100.00;100215.16;4989273;28;20116;-81
2022/01/10 08:05:41;;;;;;;76.80;71.10;;;;;;;4.61;100.00;100213.78;4990095;28;20054;-79
2022/01/10 08:08:08;;;;;;;84.22;77.57;;;;;;;4.56;100.00;100216.94;4989534;28;20062;-78
2022/01/10 08:10:34;;;;;;;83.93;76.53;;;;;;;4.79;100.00;100216.88;4988926;28;20051;-78
2022/01/10 08:13:01;;;;;;;64.22;59.40;;;;;;;4.52;100.00;100213.84;4986838;28;20479;-78
2022/01/10 08:15:28;;;;;;;70.20;65.30;;;;;;;4.52;100.00;100216.47;4991772;28;20504;-81
2022/01/10 08:17:55;;;;;;;68.50;62.95;;;;;;;4.91;100.00;100209.38;4990774;28;20124;-78
2022/01/10 08:20:22;;;;;;;71.78;65.88;;;;;;;4.51;100.00;100222.75;4993596;28;20109;-77
2022/01/10 08:22:50;;;;;;;72.43;67.43;;;;;;;4.63;100.00;100215.25;4993875;28;20108;-79
2022/01/10 08:25:17;;;;;;;69.85;64.50;;;;;;;4.51;100.00;100221.94;4991919;28;20112;-77
2022/01/10 08:27:44;;;;;;;61.92;56.88;;;;;;;4.41;100.00;100218.72;4992978;28;20112;-81
2022/01/10 08:30:11;;;;;;;63.97;58.92;;;;;;;4.39;100.00;100221.53;4991584;28;20117;-80
2022/01/10 08:32:38;;;;;;;68.15;62.70;;;;;;;4.47;100.00;100225.91;4991354;28;20117;-79
2022/01/10 08:35:06;;;;;;;80.03;72.53;;;;;;;4.46;100.00;100227.72;4996872;28;20054;-81
2022/01/10 08:37:32;;;;;;;76.30;69.28;;;;;;;4.44;100.00;100234.16;4991156;28;20541;-81
2022/01/10 08:40:01;;;;;;;77.32;70.70;;;;;;;4.34;100.00;100237.84;4994747;28;20120;-81
2022/01/10 08:42:27;;;;;;;64.10;58.78;;;;;;;4.25;100.00;100232.81;4992540;28;20054;-78
2022/01/10 08:44:54;;;;;;;58.40;53.03;;;;;;;4.83;100.00;100232.13;4990746;28;20137;-79
2022/01/10 08:47:22;;;;;;;68.53;62.63;;;;;;;4.52;100.00;100239.34;4993260;28;20518;-82
2022/01/10 08:49:49;;;;;;;73.35;67.57;;;;;;;4.85;100.00;100244.31;4994697;28;20478;-78
2022/01/10 08:52:16;;;;;;;74.32;68.63;;;;;;;4.87;100.00;100243.13;4993640;28;20058;-80
2022/01/10 08:54:43;;;;;;;69.93;64.93;;;;;;;5.32;100.00;100240.47;4991772;28;20108;-81
2022/01/10 08:57:11;;;;;;;70.75;65.85;;;;;;;5.26;100.00;100242.03;4994470;28;20328;-79
2022/01/10 08:59:38;;;;;;;70.72;65.25;;;;;;;4.80;100.00;100236.94;4992265;28;20219;-78
2022/01/10 09:02:05;;;;;;;61.67;57.30;;;;;;;4.57;100.00;100242.25;4993186;28;20569;-84
2022/01/10 09:04:31;;;;;;;71.22;66.22;;;;;;;4.82;100.00;100245.47;4995540;28;20119;-81
2022/01/10 09:07:00;;;;;;;69.88;64.95;;;;;;;4.20;100.00;100233.34;4991598;28;20046;-80
2022/01/10 09:09:27;;;;;;;62.00;56.83;;;;;;;4.10;100.00;100244.09;4994422;28;20489;-79
2022/01/10 09:11:54;;;;;;;75.07;68.93;;;;;;;4.92;100.00;100246.00;4991684;28;20124;-78
2022/01/10 09:14:22;;;;;;;68.20;63.15;;;;;;;4.41;100.00;100237.13;4992821;28;20181;-78
2022/01/10 09:16:49;;;;;;;65.70;60.38;;;;;;;4.63;100.00;100231.03;4993356;28;20058;-78
2022/01/10 09:19:16;;;;;;;58.72;54.28;;;;;;;5.20;100.00;100238.31;4992606;28;20391;-80
2022/01/10 09:21:43;;;;;;;68.25;63.08;;;;;;;4.21;100.00;100237.63;4990567;28;20468;-78
2022/01/10 09:24:09;;;;;;;64.15;59.50;;;;;;;4.67;100.00;100242.00;4992219;28;20465;-80
2022/01/10 09:26:36;;;;;;;59.92;55.33;;;;;;;4.61;100.00;100251.41;4994041;28;20038;-79
2022/01/10 09:29:04;;;;;;;56.60;52.28;;;;;;;4.11;100.00;100240.50;4993014;28;20053;-81
2022/01/10 09:31:33;;;;;;;60.22;55.88;;;;;;;4.39;100.00;100245.22;4989004;28;20051;-78
2022/01/10 09:34:00;;;;;;;73.85;68.28;;;;;;;4.46;100.00;100235.59;4995526;28;20062;-79
2022/01/10 09:36:31;;;;;;;67.18;61.78;;;;;;;4.75;100.00;100234.00;4991662;28;20050;-81
2022/01/10 09:38:58;;;;;;;71.63;66.00;;;;;;;4.72;100.00;100240.47;4991264;28;20038;-79
2022/01/10 09:41:26;;;;;;;67.15;61.70;;;;;;;4.40;100.00;100235.50;4993945;28;20042;-81
2022/01/10 09:43:56;;;;;;;67.93;62.60;;;;;;;4.16;100.00;100232.06;4991734;28;20061;-79
2022/01/10 09:46:24;;;;;;;69.57;63.53;;;;;;;4.71;100.00;100230.94;4990596;28;20125;-81
2022/01/10 09:48:52;;;;;;;79.75;72.07;;;;;;;4.79;100.00;100228.22;4994570;28;20112;-78
2022/01/10 09:51:19;;;;;;;79.43;72.57;;;;;;;4.15;100.00;100235.69;4993054;28;20042;-79
2022/01/10 09:53:46;;;;;;;68.35;62.13;;;;;;;4.29;100.00;100248.06;4990276;28;20142;-80
2022/01/10 09:56:14;;;;;;;55.17;50.35;;;;;;;4.39;100.00;100239.94;4992500;28;20058;-81
2022/01/10 09:58:41;;;;;;;64.20;59.63;;;;;;;4.59;100.00;100241.06;4989665;28;20085;-80
2022/01/10 10:01:08;;;;;;;61.03;56.22;;;;;;;4.90;100.00;100234.03;4992783;28;20042;-81
2022/01/10 10:03:34;;;;;;;73.90;67.65;;;;;;;4.22;100.00;100238.44;4994441;28;20116;-81
2022/01/10 10:06:02;;;;;;;73.78;67.70;;;;;;;4.05;100.00;100237.72;4991810;28;20400;-82
2022/01/10 10:08:29;;;;;;;76.70;70.00;;;;;;;4.13;100.00;100238.47;4993335;28;20046;-80
2022/01/10 10:10:56;;;;;;;72.05;65.05;;;;;;;4.65;100.00;100238.72;4990604;28;20058;-79
2022/01/10 10:13:23;;;;;;;65.28;59.65;;;;;;;4.55;100.00;100242.44;4992220;28;20060;-76
2022/01/10 10:15:50;;;;;;;86.55;79.18;;;;;;;4.33;100.00;100240.66;4990711;28;20100;-82
2022/01/10 10:18:20;;;;;;;86.30;78.50;;;;;;;4.39;100.00;100239.09;4991455;28;20457;-80
2022/01/10 10:20:47;;;;;;;73.57;67.05;;;;;;;4.39;100.00;100237.31;4991563;28;20051;-81
2022/01/10 10:23:18;;;;;;;53.15;48.67;;;;;;;4.96;100.00;100230.69;4990402;28;20525;-79
2022/01/10 10:25:50;;;;;;;64.05;58.95;;;;;;;4.54;100.00;100226.84;4992649;28;20078;-80
2022/01/10 10:28:17;;;;;;;65.15;59.90;;;;;;;4.47;100.00;100229.34;4990301;28;20108;-80
2022/01/10 10:30:44;;;;;;;59.20;54.00;;;;;;;4.40;100.00;100223.16;4992474;28;20065;-81
2022/01/10 10:33:13;;;;;;;62.42;56.88;;;;;;;4.25;100.00;100225.75;4988604;28;20442;-82
2022/01/10 10:35:39;;;;;;;62.40;57.55;;;;;;;4.86;100.00;100227.50;4991551;28;20050;-81
2022/01/10 10:38:06;;;;;;;64.60;59.40;;;;;;;4.85;100.00;100226.69;4990051;28;20105;-78
2022/01/10 10:40:39;;;;;;;76.70;70.40;;;;;;;4.06;100.00;100218.34;4989859;28;20050;-79
2022/01/10 10:43:09;;;;;;;72.20;66.95;;;;;;;4.25;100.00;100227.56;4990524;28;20058;-83
2022/01/10 10:45:36;;;;;;;73.57;67.97;;;;;;;4.18;100.00;100226.66;4991221;28;20046;-79
2022/01/10 10:48:07;;;;;;;74.35;68.70;;;;;;;4.24;100.00;100232.00;4990210;28;20129;-79
2022/01/10 10:50:41;;;;;;;65.65;60.58;;;;;;;4.19;100.00;100234.34;4991898;28;20483;-78
2022/01/10 10:53:10;;;;;;;71.40;65.10;;;;;;;4.31;100.00;100232.13;4986171;28;20046;-81
2022/01/10 10:55:39;;;;;;;64.03;58.58;;;;;;;5.11;100.00;100231.50;4988949;28;20169;-78
2022/01/10 10:58:10;;;;;;;67.53;62.28;;;;;;;4.28;100.00;100240.34;4986622;28;20054;-78
2022/01/10 11:00:37;;;;;;;69.43;63.92;;;;;;;4.46;100.00;100238.22;4987458;28;20054;-81
2022/01/10 11:03:05;;;;;;;59.42;54.80;;;;;;;4.28;100.00;100232.47;4985567;28;20120;-82
2022/01/10 11:05:34;;;;;;;74.50;68.70;;;;;;;3.99;100.00;100235.78;4987978;28;20051;-81
2022/01/10 11:08:01;;;;;;;71.20;64.57;;;;;;;4.17;100.00;100232.88;4989257;28;20142;-79
2022/01/10 11:10:29;;;;;;;79.47;72.88;;;;;;;3.84;100.00;100235.72;4985887;28;20050;-84
2022/01/10 11:13:00;;;;;;;78.35;72.13;;;;;;;4.15;100.00;100240.16;4986148;28;20538;-81