Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:24;;;;;;;;;;;12.20;99.90;;;;;;7349284;19;110120;-93
2024/01/26 00:04:52;;;;;;;;;;;12.20;99.90;;;;;;7351815;19;108339;-92
2024/01/26 00:07:19;;;;;;;;;;;12.20;99.90;;;;;;7347252;19;110855;-93
2024/01/26 00:09:46;;;;;;;;;;;12.20;99.90;;;;;;7342876;19;110114;-91
2024/01/26 00:12:13;;;;;;;;;;;12.20;99.90;;;;;;7341141;19;108151;-92
2024/01/26 00:14:41;;;;;;;;;;;12.20;99.90;;;;;;7340625;19;109708;-93
2024/01/26 00:17:09;;;;;;;;;;;12.20;99.90;;;;;;7340728;19;109362;-94
2024/01/26 00:19:36;;;;;;;;;;;12.20;99.90;;;;;;7347039;19;108423;-94
2024/01/26 00:22:03;;;;;;;;;;;12.20;99.90;;;;;;7347272;19;111495;-92
2024/01/26 00:24:33;;;;;;;;;;;12.20;99.90;;;;;;7372399;19;108740;-92
2024/01/26 00:27:00;;;;;;;;;;;12.20;99.90;;;;;;7371116;19;108005;-93
2024/01/26 00:29:27;;;;;;;;;;;12.20;99.90;;;;;;7370749;19;109958;-93
2024/01/26 00:31:54;;;;;;;;;;;12.20;99.90;;;;;;7372357;19;108026;-92
2024/01/26 00:34:21;;;;;;;;;;;12.20;99.90;;;;;;7373236;19;109016;-92
2024/01/26 00:36:49;;;;;;;;;;;12.20;99.90;;;;;;7372526;19;108380;-92
2024/01/26 00:39:17;;;;;;;;;;;12.20;99.90;;;;;;7370544;19;108505;-93
2024/01/26 00:41:44;;;;;;;;;;;12.20;99.90;;;;;;7376018;19;110522;-92
2024/01/26 00:44:11;;;;;;;;;;;12.20;99.90;;;;;;7369336;19;107823;-92
2024/01/26 00:46:39;;;;;;;;;;;12.20;99.90;;;;;;7369391;19;109936;-92
2024/01/26 00:49:06;;;;;;;;;;;12.20;99.90;;;;;;7374722;19;111472;-91
2024/01/26 00:51:33;;;;;;;;;;;12.20;99.90;;;;;;7379122;19;107985;-92
2024/01/26 00:54:00;;;;;;;;;;;12.20;99.90;;;;;;7377212;19;110699;-93
2024/01/26 00:56:27;;;;;;;;;;;12.20;99.90;;;;;;7378762;19;108828;-93
2024/01/26 00:58:54;;;;;;;;;;;12.20;99.90;;;;;;7376159;19;108972;-92
2024/01/26 01:01:23;;;;;;;;;;;12.10;99.90;;;;;;7378432;19;107361;-93
2024/01/26 01:03:51;;;;;;;;;;;12.10;99.90;;;;;;7381292;19;111126;-92
2024/01/26 01:06:18;;;;;;;;;;;12.10;99.90;;;;;;7364239;19;111878;-92
2024/01/26 01:08:45;;;;;;;;;;;12.20;99.90;;;;;;7346503;19;110803;-94
2024/01/26 01:11:13;;;;;;;;;;;12.10;99.90;;;;;;7347058;19;108067;-93
2024/01/26 01:13:40;;;;;;;;;;;12.20;99.90;;;;;;7345899;19;111293;-93
2024/01/26 01:16:08;;;;;;;;;;;12.10;99.90;;;;;;7348047;19;110514;-92
2024/01/26 01:18:35;;;;;;;;;;;12.20;99.90;;;;;;7345999;19;108746;-92
2024/01/26 01:21:04;;;;;;;;;;;12.10;99.90;;;;;;7344208;19;111211;-93
2024/01/26 01:23:31;;;;;;;;;;;12.10;99.90;;;;;;7343818;19;113285;-92
2024/01/26 01:25:58;;;;;;;;;;;12.10;99.90;;;;;;7350591;19;108250;-93
2024/01/26 01:28:25;;;;;;;;;;;12.10;99.90;;;;;;7348354;19;109700;-92
2024/01/26 01:30:53;;;;;;;;;;;12.20;99.90;;;;;;7346041;19;108467;-93
2024/01/26 01:33:20;;;;;;;;;;;12.10;99.90;;;;;;7347345;19;109079;-92
2024/01/26 01:35:48;;;;;;;;;;;12.10;99.90;;;;;;7341975;19;109338;-92
2024/01/26 01:38:16;;;;;;;;;;;12.20;99.90;;;;;;7345399;19;109386;-92
2024/01/26 01:40:44;;;;;;;;;;;12.10;99.90;;;;;;7344136;19;110159;-92
2024/01/26 01:43:16;;;;;;;;;;;12.10;99.90;;;;;;7345195;19;112825;-93
2024/01/26 01:45:43;;;;;;;;;;;12.20;99.90;;;;;;7342151;19;110026;-93
2024/01/26 01:48:10;;;;;;;;;;;12.10;99.90;;;;;;7349414;19;109128;-92
2024/01/26 01:50:44;;;;;;;;;;;12.20;99.90;;;;;;7346387;19;108712;-94
2024/01/26 01:53:12;;;;;;;;;;;12.20;99.90;;;;;;7343886;19;109094;-92
2024/01/26 01:55:41;;;;;;;;;;;12.20;99.90;;;;;;7345017;19;112473;-94
2024/01/26 01:58:08;;;;;;;;;;;12.20;99.90;;;;;;7344855;19;109388;-93
2024/01/26 02:00:36;;;;;;;;;;;12.20;99.90;;;;;;7340711;19;111859;-93
2024/01/26 02:03:04;;;;;;;;;;;12.20;99.90;;;;;;7343201;19;112747;-92
2024/01/26 02:05:32;;;;;;;;;;;12.20;99.90;;;;;;7341881;19;108664;-93
2024/01/26 02:07:59;;;;;;;;;;;12.20;99.90;;;;;;7349156;19;111767;-94
2024/01/26 02:10:26;;;;;;;;;;;12.20;99.90;;;;;;7341245;19;110039;-93
2024/01/26 02:12:53;;;;;;;;;;;12.20;99.90;;;;;;7342202;19;112134;-92
2024/01/26 02:15:20;;;;;;;;;;;12.20;99.90;;;;;;7342634;19;110406;-93
2024/01/26 02:17:47;;;;;;;;;;;12.20;99.90;;;;;;7343575;19;108720;-94
2024/01/26 02:20:15;;;;;;;;;;;12.20;99.90;;;;;;7342913;19;111399;-92
2024/01/26 02:22:42;;;;;;;;;;;12.20;99.90;;;;;;7341418;19;112511;-93
2024/01/26 02:25:09;;;;;;;;;;;12.20;99.90;;;;;;7343687;19;108822;-93
2024/01/26 02:27:36;;;;;;;;;;;12.20;99.90;;;;;;7345220;19;110542;-93
2024/01/26 02:30:04;;;;;;;;;;;12.20;99.90;;;;;;7347164;19;109422;-94
2024/01/26 02:32:32;;;;;;;;;;;12.20;99.90;;;;;;7341798;19;109238;-94
2024/01/26 02:34:59;;;;;;;;;;;12.20;99.90;;;;;;7343281;19;109818;-94
2024/01/26 02:37:26;;;;;;;;;;;12.20;99.90;;;;;;7343036;19;108582;-93
2024/01/26 02:39:55;;;;;;;;;;;12.20;99.90;;;;;;7343083;19;109098;-92
2024/01/26 02:42:23;;;;;;;;;;;12.20;99.90;;;;;;7343489;19;110704;-94
2024/01/26 02:44:50;;;;;;;;;;;12.20;99.90;;;;;;7342107;19;109326;-92
2024/01/26 02:47:17;;;;;;;;;;;12.20;99.90;;;;;;7341151;19;109017;-93
2024/01/26 02:49:44;;;;;;;;;;;12.20;99.90;;;;;;7339513;19;111745;-94
2024/01/26 02:52:12;;;;;;;;;;;12.20;99.90;;;;;;7348500;19;108655;-93
2024/01/26 02:54:39;;;;;;;;;;;12.20;99.90;;;;;;7342851;19;109417;-94
2024/01/26 02:57:06;;;;;;;;;;;12.20;99.90;;;;;;7343213;19;108531;-94
2024/01/26 02:59:33;;;;;;;;;;;12.20;99.90;;;;;;7340793;19;109027;-92
2024/01/26 03:02:01;;;;;;;;;;;12.20;99.90;;;;;;7342410;19;113139;-93
2024/01/26 03:04:28;;;;;;;;;;;12.20;99.90;;;;;;7340952;19;108409;-93
2024/01/26 03:06:56;;;;;;;;;;;12.20;99.90;;;;;;7342951;19;108581;-93
2024/01/26 03:09:23;;;;;;;;;;;12.20;99.90;;;;;;7342456;19;110846;-92
2024/01/26 03:11:50;;;;;;;;;;;12.10;99.90;;;;;;7343878;19;108460;-94
2024/01/26 03:14:18;;;;;;;;;;;12.10;99.90;;;;;;7345912;19;111327;-93
2024/01/26 03:16:46;;;;;;;;;;;12.10;99.90;;;;;;7342657;19;108891;-93
2024/01/26 03:19:14;;;;;;;;;;;12.10;99.90;;;;;;7338893;19;110765;-93
2024/01/26 03:21:44;;;;;;;;;;;12.10;99.90;;;;;;7341495;19;112253;-92
2024/01/26 03:24:11;;;;;;;;;;;12.10;99.90;;;;;;7341795;19;108964;-94
2024/01/26 03:26:38;;;;;;;;;;;12.10;99.90;;;;;;7342016;19;111005;-93
2024/01/26 03:29:06;;;;;;;;;;;12.10;99.90;;;;;;7341092;19;112781;-94
2024/01/26 03:31:34;;;;;;;;;;;12.10;99.90;;;;;;7341379;19;108828;-93
2024/01/26 03:34:01;;;;;;;;;;;12.10;99.90;;;;;;7340252;19;110367;-92
2024/01/26 03:36:29;;;;;;;;;;;12.10;99.90;;;;;;7345799;19;111119;-93
2024/01/26 03:38:56;;;;;;;;;;;12.10;99.90;;;;;;7341061;19;110385;-93
2024/01/26 03:41:23;;;;;;;;;;;12.10;99.90;;;;;;7340323;19;110007;-93
2024/01/26 03:43:51;;;;;;;;;;;12.10;99.90;;;;;;7341284;19;108722;-92
2024/01/26 03:46:20;;;;;;;;;;;12.10;99.90;;;;;;7343943;19;110050;-95
2024/01/26 03:48:48;;;;;;;;;;;12.10;99.90;;;;;;7339443;19;111494;-93
2024/01/26 03:51:15;;;;;;;;;;;12.10;99.90;;;;;;7343498;19;109829;-94
2024/01/26 03:53:43;;;;;;;;;;;12.10;99.90;;;;;;7340662;19;110580;-94
2024/01/26 03:56:10;;;;;;;;;;;12.10;99.90;;;;;;7340324;19;112193;-93
2024/01/26 03:58:38;;;;;;;;;;;12.10;99.90;;;;;;7347355;19;108088;-94
2024/01/26 04:01:05;;;;;;;;;;;12.10;99.90;;;;;;7338573;19;109939;-93
2024/01/26 04:03:32;;;;;;;;;;;12.10;99.90;;;;;;7339926;19;108591;-94
2024/01/26 04:06:03;;;;;;;;;;;12.00;99.90;;;;;;7341015;19;109723;-94
2024/01/26 04:08:31;;;;;;;;;;;12.10;99.90;;;;;;7340504;19;111377;-93
2024/01/26 04:10:58;;;;;;;;;;;12.10;99.90;;;;;;7340189;19;108344;-93
2024/01/26 04:13:25;;;;;;;;;;;12.10;99.90;;;;;;7339957;19;112446;-93
2024/01/26 04:15:52;;;;;;;;;;;12.10;99.90;;;;;;7339711;19;111140;-92
2024/01/26 04:18:19;;;;;;;;;;;12.10;99.90;;;;;;7349210;19;108521;-92
2024/01/26 04:20:48;;;;;;;;;;;12.10;99.90;;;;;;7339654;19;110676;-92
2024/01/26 04:23:16;;;;;;;;;;;12.10;99.90;;;;;;7335474;19;108459;-93
2024/01/26 04:25:43;;;;;;;;;;;12.10;99.90;;;;;;7338960;19;108910;-93
2024/01/26 04:28:11;;;;;;;;;;;12.10;99.90;;;;;;7340631;19;109940;-93
2024/01/26 04:30:40;;;;;;;;;;;12.20;99.90;;;;;;7340590;19;108496;-93
2024/01/26 04:33:07;;;;;;;;;;;12.10;99.90;;;;;;7339354;19;111281;-94
2024/01/26 04:35:35;;;;;;;;;;;12.10;99.90;;;;;;7342093;19;110224;-94
2024/01/26 04:38:02;;;;;;;;;;;12.10;99.90;;;;;;7339119;19;109440;-93
2024/01/26 04:40:29;;;;;;;;;;;12.10;99.90;;;;;;7344639;19;109490;-93
2024/01/26 04:42:57;;;;;;;;;;;12.10;99.90;;;;;;7340414;19;109102;-92
2024/01/26 04:45:24;;;;;;;;;;;12.10;99.90;;;;;;7341243;19;108738;-93
2024/01/26 04:47:52;;;;;;;;;;;12.10;99.90;;;;;;7339943;19;112862;-92
2024/01/26 04:50:19;;;;;;;;;;;12.10;99.90;;;;;;7338946;19;108771;-93
2024/01/26 04:52:49;;;;;;;;;;;12.10;99.90;;;;;;7338540;19;109164;-92
2024/01/26 04:55:16;;;;;;;;;;;12.10;99.90;;;;;;7339613;19;109101;-93
2024/01/26 04:57:43;;;;;;;;;;;12.10;99.90;;;;;;7338123;19;108426;-92
2024/01/26 05:00:10;;;;;;;;;;;12.10;99.90;;;;;;7337596;19;110400;-91
2024/01/26 05:02:38;;;;;;;;;;;12.10;99.90;;;;;;7342714;19;111922;-93
2024/01/26 05:05:06;;;;;;;;;;;12.10;99.90;;;;;;7338440;19;111940;-92
2024/01/26 05:07:33;;;;;;;;;;;12.10;99.90;;;;;;7337884;19;111578;-93
2024/01/26 05:10:00;;;;;;;;;;;12.10;99.90;;;;;;7338099;19;108655;-93
2024/01/26 05:12:27;;;;;;;;;;;12.10;99.90;;;;;;7339608;19;109254;-93
2024/01/26 05:14:55;;;;;;;;;;;12.10;99.90;;;;;;7337947;19;111692;-92
2024/01/26 05:17:22;;;;;;;;;;;12.10;99.90;;;;;;7338697;19;108514;-91
2024/01/26 05:19:50;;;;;;;;;;;12.10;99.90;;;;;;7339291;19;108628;-93
2024/01/26 05:22:18;;;;;;;;;;;12.10;99.90;;;;;;7337810;19;112762;-93
2024/01/26 05:24:45;;;;;;;;;;;12.10;99.90;;;;;;7342760;19;108661;-93
2024/01/26 05:27:12;;;;;;;;;;;12.10;99.90;;;;;;7338172;19;111780;-93
2024/01/26 05:29:40;;;;;;;;;;;12.20;99.90;;;;;;7339245;19;108671;-92
2024/01/26 05:32:07;;;;;;;;;;;12.20;99.90;;;;;;7337605;19;109335;-93
2024/01/26 05:34:35;;;;;;;;;;;12.10;99.90;;;;;;7341717;19;110465;-93
2024/01/26 05:37:02;;;;;;;;;;;12.10;99.90;;;;;;7345327;19;108936;-93
2024/01/26 05:39:29;;;;;;;;;;;12.20;99.90;;;;;;7346011;19;108888;-92
2024/01/26 05:41:56;;;;;;;;;;;12.20;99.90;;;;;;7346013;19;110281;-94
2024/01/26 05:44:24;;;;;;;;;;;12.20;99.90;;;;;;7344301;19;108679;-92
2024/01/26 05:46:51;;;;;;;;;;;12.20;99.90;;;;;;7347506;19;109603;-94
2024/01/26 05:49:18;;;;;;;;;;;12.20;99.90;;;;;;7347310;19;108862;-93
2024/01/26 05:51:46;;;;;;;;;;;12.20;99.90;;;;;;7344438;19;108663;-93
2024/01/26 05:54:13;;;;;;;;;;;12.10;99.90;;;;;;7346074;19;112232;-92
2024/01/26 05:56:43;;;;;;;;;;;12.20;99.90;;;;;;7350509;19;108534;-94
2024/01/26 05:59:10;;;;;;;;;;;12.10;99.90;;;;;;7345712;19;112165;-94
2024/01/26 06:01:37;;;;;;;;;;;12.10;99.90;;;;;;7344650;19;112350;-95
2024/01/26 06:04:05;;;;;;;;;;;12.20;99.90;;;;;;7345480;19;108847;-93
2024/01/26 06:06:32;;;;;;;;;;;12.20;99.90;;;;;;7347974;19;110586;-94
2024/01/26 06:09:00;;;;;;;;;;;12.20;99.90;;;;;;7344581;19;108631;-93
2024/01/26 06:11:27;;;;;;;;;;;12.20;99.90;;;;;;7344899;19;111715;-94
2024/01/26 06:13:54;;;;;;;;;;;12.20;99.90;;;;;;7345758;19;110313;-93
2024/01/26 06:16:21;;;;;;;;;;;12.20;99.90;;;;;;7343813;19;108564;-93
2024/01/26 06:18:48;;;;;;;;;;;12.20;99.90;;;;;;7343737;19;112265;-94
2024/01/26 06:21:15;;;;;;;;;;;12.20;99.90;;;;;;7343515;19;111497;-94
2024/01/26 06:23:42;;;;;;;;;;;12.20;99.90;;;;;;7344623;19;108504;-93
2024/01/26 06:26:10;;;;;;;;;;;12.20;99.90;;;;;;7342868;19;111023;-93
2024/01/26 06:28:37;;;;;;;;;;;12.20;99.90;;;;;;7349213;19;112654;-93
2024/01/26 06:31:04;;;;;;;;;;;12.20;99.90;;;;;;7344660;19;109116;-92
2024/01/26 06:33:32;;;;;;;;;;;12.30;99.90;;;;;;7344187;19;109160;-93
2024/01/26 06:36:00;;;;;;;;;;;12.30;99.90;;;;;;7347163;19;108666;-92
2024/01/26 06:38:27;;;;;;;;;;;12.30;99.90;;;;;;7343853;19;109522;-94
2024/01/26 06:40:54;;;;;;;;;;;12.30;99.90;;;;;;7343311;19;111565;-93
2024/01/26 06:43:21;;;;;;;;;;;12.30;99.90;;;;;;7346332;19;108221;-90
2024/01/26 06:45:48;;;;;;;;;;;12.30;99.90;;;;;;7344409;19;108796;-92
2024/01/26 06:48:15;;;;;;;;;;;12.30;99.90;;;;;;7347761;19;110101;-94
2024/01/26 06:50:42;;;;;;;;;;;12.30;99.90;;;;;;7351050;19;108440;-93
2024/01/26 06:53:10;;;;;;;;;;;12.30;99.90;;;;;;7351684;19;109250;-94
2024/01/26 06:55:37;;;;;;;;;;;12.30;99.90;;;;;;7348231;19;108474;-91
2024/01/26 06:58:04;;;;;;;;;;;12.40;99.90;;;;;;7351889;19;112162;-93
2024/01/26 07:00:31;;;;;;;;;;;12.40;99.90;;;;;;7346783;19;111363;-94
2024/01/26 07:02:58;;;;;;;;;;;12.40;99.90;;;;;;7344809;19;108696;-92
2024/01/26 07:05:26;;;;;;;;;;;12.40;99.90;;;;;;7343016;19;111075;-93
2024/01/26 07:07:54;;;;;;;;;;;12.40;99.90;;;;;;7340869;19;111549;-93
2024/01/26 07:10:21;;;;;;;;;;;12.40;99.90;;;;;;7344614;19;108472;-92
2024/01/26 07:12:49;;;;;;;;;;;12.40;99.90;;;;;;7366725;19;112095;-93
2024/01/26 07:15:16;;;;;;;;;;;12.40;99.90;;;;;;7376003;19;108279;-92
2024/01/26 07:17:43;;;;;;;;;;;12.50;99.90;;;;;;7372178;19;110885;-92
2024/01/26 07:20:10;;;;;;;;;;;12.50;99.90;;;;;;7370422;19;112203;-92
2024/01/26 07:22:37;;;;;;;;;;;12.50;99.90;;;;;;7371005;19;108355;-94
2024/01/26 07:25:09;;;;;;;;;;;12.50;99.90;;;;;;7372795;19;107828;-93
2024/01/26 07:27:38;;;;;;;;;;;12.40;99.90;;;;;;7372587;19;111735;-91
2024/01/26 07:30:08;;;;;;;;;;;12.50;99.90;;;;;;7372607;19;108026;-92
2024/01/26 07:32:35;;;;;;;;;;;12.40;99.90;;;;;;7371294;19;108060;-91
2024/01/26 07:35:03;;;;;;;;;;;12.40;99.90;;;;;;7376260;19;108774;-91
2024/01/26 07:37:30;;;;;;;;;;;12.50;99.90;;;;;;7371746;19;112586;-91
2024/01/26 07:39:57;;;;;;;;;;;12.50;99.90;;;;;;7370575;19;111173;-93
2024/01/26 07:42:24;;;;;;;;;;;12.50;99.90;;;;;;7370506;19;108331;-91
2024/01/26 07:44:51;;;;;;;;;;;12.50;99.90;;;;;;7372201;19;111241;-91
2024/01/26 07:47:20;;;;;;;;;;;12.60;99.90;;;;;;7370391;19;112758;-91
2024/01/26 07:49:51;;;;;;;;;;;12.50;99.90;;;;;;7372155;19;108105;-92
2024/01/26 07:52:19;;;;;;;;;;;12.50;99.90;;;;;;7360199;19;110328;-92
2024/01/26 07:54:46;;;;;;;;;;;12.50;99.90;;;;;;7344422;19;109268;-92
2024/01/26 07:57:13;;;;;;;;;;;12.60;99.90;;;;;;7352325;19;108585;-92
2024/01/26 07:59:41;;;;;;;;;;;12.60;99.90;;;;;;7343786;19;113555;-92
2024/01/26 08:02:08;;;;;;;;;;;12.60;99.90;;;;;;7345426;19;108602;-93
2024/01/26 08:04:35;;;;;;;;;;;12.60;99.90;;;;;;7347520;19;111673;-93
2024/01/26 08:07:03;;;;;;;;;;;12.60;99.90;;;;;;7345568;19;112189;-92
2024/01/26 08:09:30;;;;;;;;;;;12.70;99.90;;;;;;7345792;19;111180;-93
2024/01/26 08:11:58;;;;;;;;;;;12.70;99.90;;;;;;7346742;19;108484;-93
2024/01/26 08:14:26;;;;;;;;;;;12.70;99.90;;;;;;7348773;19;110375;-93
2024/01/26 08:16:53;;;;;;;;;;;12.80;99.90;;;;;;7354004;19;108631;-92
2024/01/26 08:19:21;;;;;;;;;;;12.70;99.90;;;;;;7347206;19;109824;-93
2024/01/26 08:21:50;;;;;;;;;;;12.70;99.90;;;;;;7346585;19;108772;-93
2024/01/26 08:24:18;;;;;;;;;;;12.70;99.90;;;;;;7346797;19;111238;-92
2024/01/26 08:26:46;;;;;;;;;;;12.80;99.90;;;;;;7342553;19;113136;-91
2024/01/26 08:29:13;;;;;;;;;;;12.70;99.90;;;;;;7339954;19;108421;-92
2024/01/26 08:31:40;;;;;;;;;;;12.70;99.90;;;;;;7341633;19;108582;-92
2024/01/26 08:34:07;;;;;;;;;;;12.70;99.90;;;;;;7343778;19;112580;-91
2024/01/26 08:36:34;;;;;;;;;;;12.80;99.90;;;;;;7341827;19;109316;-92
2024/01/26 08:39:02;;;;;;;;;;;12.80;99.90;;;;;;7346473;19;108920;-92
2024/01/26 08:41:29;;;;;;;;;;;12.80;99.90;;;;;;7337020;19;108976;-92
2024/01/26 08:43:56;;;;;;;;;;;12.80;99.90;;;;;;7339966;19;111797;-92
2024/01/26 08:46:24;;;;;;;;;;;12.90;99.90;;;;;;7339155;19;111477;-92
2024/01/26 08:48:51;;;;;;;;;;;12.90;99.90;;;;;;7338662;19;110449;-91
2024/01/26 08:51:18;;;;;;;;;;;12.90;99.90;;;;;;7340785;19;108993;-92
2024/01/26 08:53:45;;;;;;;;;;;12.90;99.90;;;;;;7336841;19;112426;-90
2024/01/26 08:56:14;;;;;;;;;;;12.90;99.90;;;;;;7338263;19;108236;-92
2024/01/26 08:58:42;;;;;;;;;;;13.00;99.90;;;;;;7338482;19;110743;-91
2024/01/26 09:01:09;;;;;;;;;;;13.00;99.90;;;;;;7343707;19;110421;-91
2024/01/26 09:03:37;;;;;;;;;;;12.90;99.90;;;;;;7337447;19;112015;-93
2024/01/26 09:06:04;;;;;;;;;;;12.90;99.90;;;;;;7337534;19;111489;-92
2024/01/26 09:08:32;;;;;;;;;;;12.90;99.90;;;;;;7335610;19;108902;-91
2024/01/26 09:10:59;;;;;;;;;;;13.00;99.90;;;;;;7345583;19;109114;-91
2024/01/26 09:13:26;;;;;;;;;;;13.00;99.90;;;;;;7342519;19;112559;-93
2024/01/26 09:15:54;;;;;;;;;;;13.00;99.90;;;;;;7346184;19;108041;-91
2024/01/26 09:18:21;;;;;;;;;;;13.00;99.90;;;;;;7346684;19;109084;-91
2024/01/26 09:20:56;;;;;;;;;;;13.00;99.90;;;;;;7345354;19;110094;-91
2024/01/26 09:23:24;;;;;;;;;;;13.00;99.90;;;;;;7349469;19;109809;-93
2024/01/26 09:25:51;;;;;;;;;;;13.00;99.90;;;;;;7343162;19;112593;-91
2024/01/26 09:28:18;;;;;;;;;;;13.00;99.90;;;;;;7346531;19;108402;-94
2024/01/26 09:30:45;;;;;;;;;;;13.00;99.90;;;;;;7345191;19;111488;-92
2024/01/26 09:33:12;;;;;;;;;;;12.90;99.90;;;;;;7343747;19;111531;-92
2024/01/26 09:35:39;;;;;;;;;;;12.90;99.90;;;;;;7344007;19;108876;-92
2024/01/26 09:38:07;;;;;;;;;;;12.80;99.90;;;;;;7345974;19;108697;-92
2024/01/26 09:40:34;;;;;;;;;;;12.80;99.90;;;;;;7343394;19;109095;-92
2024/01/26 09:43:01;;;;;;;;;;;12.70;99.90;;;;;;7341554;19;109076;-90
2024/01/26 09:45:29;;;;;;;;;;;12.60;99.90;;;;;;7345875;19;111186;-91
2024/01/26 09:47:57;;;;;;;;;;;12.60;99.90;;;;;;7342577;19;108596;-92
2024/01/26 09:50:26;;;;;;;;;;;12.60;99.90;;;;;;7342260;19;110305;-91
2024/01/26 09:52:54;;;;;;;;;;;12.60;99.90;;;;;;7337990;19;113144;-93
2024/01/26 09:55:21;;;;;;;;;;;12.50;99.90;;;;;;7343863;19;108644;-93
2024/01/26 09:57:49;;;;;;;;;;;12.50;99.90;;;;;;7342792;19;110152;-92
2024/01/26 10:00:16;;;;;;;;;;;12.50;99.90;;;;;;7345114;19;110803;-94
2024/01/26 10:02:44;;;;;;;;;;;12.50;99.90;;;;;;7343084;19;109612;-94
2024/01/26 10:05:16;;;;;;;;;;;12.40;99.90;;;;;;7343698;19;111669;-93
2024/01/26 10:07:45;;;;;;;;;;;12.40;99.90;;;;;;7346255;19;110877;-92
2024/01/26 10:10:12;;;;;;;;;;;12.30;99.90;;;;;;7339924;19;108357;-92
2024/01/26 10:12:43;;;;;;;;;;;12.30;99.90;;;;;;7341093;19;112650;-92
2024/01/26 10:15:10;;;;;;;;;;;12.30;99.90;;;;;;7340179;19;108631;-92
2024/01/26 10:17:38;;;;;;;;;;;12.30;99.90;;;;;;7343329;19;108961;-91
2024/01/26 10:20:09;;;;;;;;;;;12.30;99.90;;;;;;7340745;19;110449;-91
2024/01/26 10:22:37;;;;;;;;;;;12.30;99.90;;;;;;7339920;19;108482;-92
2024/01/26 10:25:05;;;;;;;;;;;12.30;99.90;;;;;;7341509;19;112018;-91
2024/01/26 10:27:33;;;;;;;;;;;12.20;99.90;;;;;;7347134;19;111841;-91
2024/01/26 10:30:04;;;;;;;;;;;12.20;99.90;;;;;;7340045;19;109463;-93
2024/01/26 10:32:33;;;;;;;;;;;12.30;99.90;;;;;;7341127;19;112647;-92
2024/01/26 10:35:02;;;;;;;;;;;12.20;99.90;;;;;;7340211;19;113933;-92
2024/01/26 10:37:31;;;;;;;;;;;12.20;99.90;;;;;;7341337;19;110941;-92
2024/01/26 10:39:59;;;;;;;;;;;12.20;99.90;;;;;;7339691;19;113443;-91
2024/01/26 10:42:30;;;;;;;;;;;12.20;99.90;;;;;;7341526;19;109372;-93
2024/01/26 10:45:00;;;;;;;;;;;12.20;99.90;;;;;;7344514;19;112338;-92
2024/01/26 10:47:27;;;;;;;;;;;12.20;99.90;;;;;;7341399;19;110436;-93
2024/01/26 10:49:56;;;;;;;;;;;12.10;99.90;;;;;;7347034;19;108359;-92
2024/01/26 10:52:23;;;;;;;;;;;12.00;99.90;;;;;;7343243;19;109287;-93
2024/01/26 10:54:54;;;;;;;;;;;11.80;99.90;;;;;;7340354;19;108438;-91
2024/01/26 10:57:21;;;;;;;;;;;11.70;99.90;;;;;;7342363;19;108613;-93
2024/01/26 10:59:50;;;;;;;;;;;11.70;99.90;;;;;;7341609;19;109082;-91
2024/01/26 11:02:27;;;;;;;;;;;11.70;99.90;;;;;;7344287;19;108872;-92
2024/01/26 11:04:56;;;;;;;;;;;11.80;99.90;;;;;;7341153;19;109224;-92
2024/01/26 11:07:23;;;;;;;;;;;11.80;99.90;;;;;;7342178;19;110577;-92
2024/01/26 11:09:51;;;;;;;;;;;11.80;99.90;;;;;;7342401;19;108477;-93
2024/01/26 11:12:22;;;;;;;;;;;11.80;99.90;;;;;;7347296;19;108584;-93
2024/01/26 11:15:21;;;;;;;;;;;11.80;99.90;;;;;;7344054;19;108856;-93
2024/01/26 11:17:53;;;;;;;;;;;11.80;99.90;;;;;;7339624;19;109282;-93
2024/01/26 11:20:21;;;;;;;;;;;11.90;99.90;;;;;;7338395;19;111412;-92
2024/01/26 11:23:04;;;;;;;;;;;11.90;99.90;;;;;;7339038;19;109728;-92
2024/01/26 11:25:34;;;;;;;;;;;11.80;99.90;;;;;;7338935;19;111243;-93
2024/01/26 11:28:03;;;;;;;;;;;11.90;99.90;;;;;;7337388;19;109426;-92
2024/01/26 11:30:30;;;;;;;;;;;11.90;99.90;;;;;;7340244;19;108553;-93
2024/01/26 11:32:57;;;;;;;;;;;11.90;99.90;;;;;;7336577;19;109523;-93
2024/01/26 11:35:25;;;;;;;;;;;11.90;99.90;;;;;;7344571;19;110117;-93
2024/01/26 11:37:53;;;;;;;;;;;11.90;99.90;;;;;;7338054;19;109306;-92
2024/01/26 11:40:21;;;;;;;;;;;11.90;99.90;;;;;;7340450;19;109913;-92
2024/01/26 11:42:48;;;;;;;;;;;12.00;99.90;;;;;;7338497;19;108765;-94
2024/01/26 11:45:33;;;;;;;;;;;12.10;99.90;;;;;;7339242;19;109275;-92
2024/01/26 11:48:00;;;;;;;;;;;12.10;99.90;;;;;;7339683;19;110545;-92
2024/01/26 11:50:27;;;;;;;;;;;12.10;99.90;;;;;;7336423;19;108538;-92
2024/01/26 11:52:55;;;;;;;;;;;12.20;99.90;;;;;;7338977;19;111110;-92
2024/01/26 11:55:22;;;;;;;;;;;12.10;99.90;;;;;;7340158;19;111884;-93
2024/01/26 11:57:51;;;;;;;;;;;12.00;99.90;;;;;;7345045;19;109514;-91
2024/01/26 12:00:19;;;;;;;;;;;12.00;99.90;;;;;;7338223;19;113409;-92
2024/01/26 12:02:46;;;;;;;;;;;12.00;99.90;;;;;;7343340;19;108800;-94
2024/01/26 12:05:17;;;;;;;;;;;12.00;99.90;;;;;;7342632;19;109093;-92
2024/01/26 12:07:44;;;;;;;;;;;12.00;99.90;;;;;;7342248;19;110839;-93
2024/01/26 12:10:14;;;;;;;;;;;12.10;99.90;;;;;;7346871;19;108306;-93
2024/01/26 12:12:42;;;;;;;;;;;12.00;99.90;;;;;;7348778;19;108818;-93
2024/01/26 12:15:10;;;;;;;;;;;11.90;99.90;;;;;;7338897;19;113089;-93
2024/01/26 12:17:37;;;;;;;;;;;11.90;99.90;;;;;;7340127;19;109541;-92
2024/01/26 12:20:04;;;;;;;;;;;11.90;99.90;;;;;;7346803;19;108394;-92
2024/01/26 12:22:32;;;;;;;;;;;11.80;99.90;;;;;;7349113;19;108927;-91
2024/01/26 12:25:02;;;;;;;;;;;11.90;99.90;;;;;;7369352;19;110588;-92
2024/01/26 12:27:29;;;;;;;;;;;11.90;99.90;;;;;;7370239;19;112047;-92
2024/01/26 12:29:57;;;;;;;;;;;11.90;99.90;;;;;;7368724;19;108282;-91
2024/01/26 12:32:25;;;;;;;;;;;11.80;99.90;;;;;;7369721;19;112329;-91
2024/01/26 12:34:52;;;;;;;;;;;11.80;99.90;;;;;;7371089;19;111787;-91
2024/01/26 12:37:21;;;;;;;;;;;11.80;99.90;;;;;;7371860;19;108546;-90
2024/01/26 12:39:48;;;;;;;;;;;11.90;99.90;;;;;;7373111;19;108842;-92
2024/01/26 12:42:15;;;;;;;;;;;11.90;99.90;;;;;;7369790;19;108524;-91
2024/01/26 12:44:42;;;;;;;;;;;12.00;99.90;;;;;;7368201;19;110859;-92
2024/01/26 12:47:10;;;;;;;;;;;12.00;99.90;;;;;;7368898;19;108278;-90
2024/01/26 12:49:37;;;;;;;;;;;12.00;99.90;;;;;;7366402;19;107806;-91
2024/01/26 12:52:04;;;;;;;;;;;12.00;99.90;;;;;;7338344;19;111970;-91
2024/01/26 12:54:31;;;;;;;;;;;12.00;99.90;;;;;;7339156;19;112644;-92
2024/01/26 12:56:59;;;;;;;;;;;12.10;99.90;;;;;;7338428;19;108602;-92
2024/01/26 12:59:26;;;;;;;;;;;12.00;99.90;;;;;;7338930;19;109509;-92
2024/01/26 13:01:55;;;;;;;;;;;12.10;99.90;;;;;;7341777;19;113756;-94
2024/01/26 13:04:22;;;;;;;;;;;12.10;99.90;;;;;;7339197;19;109979;-93
2024/01/26 13:06:49;;;;;;;;;;;12.10;99.90;;;;;;7337754;19;109556;-93
2024/01/26 13:09:17;;;;;;;;;;;12.00;99.90;;;;;;7337215;19;108455;-93
2024/01/26 13:11:44;;;;;;;;;;;11.90;99.90;;;;;;7337889;19;110800;-94
2024/01/26 13:14:11;;;;;;;;;;;11.70;99.90;;;;;;7338615;19;112642;-93
2024/01/26 13:16:40;;;;;;;;;;;11.50;99.90;;;;;;7338798;19;109519;-95
2024/01/26 13:19:07;;;;;;;;;;;11.40;99.90;;;;;;7337655;19;111592;-92
2024/01/26 13:21:35;;;;;;;;;;;11.50;99.90;;;;;;7336870;19;112646;-93
2024/01/26 13:24:03;;;;;;;;;;;11.40;99.90;;;;;;7343913;19;108596;-93
2024/01/26 13:26:30;;;;;;;;;;;11.30;99.90;;;;;;7336976;19;111756;-94
2024/01/26 13:28:57;;;;;;;;;;;11.30;99.90;;;;;;7340989;19;108604;-92
2024/01/26 13:31:25;;;;;;;;;;;11.30;99.90;;;;;;7336658;19;112034;-93
2024/01/26 13:33:52;;;;;;;;;;;11.20;99.90;;;;;;7337281;19;112848;-92
2024/01/26 13:36:19;;;;;;;;;;;11.30;99.90;;;;;;7335220;19;110376;-91
2024/01/26 13:38:46;;;;;;;;;;;11.30;99.90;;;;;;7336320;19;111245;-91
2024/01/26 13:41:15;;;;;;;;;;;11.40;99.90;;;;;;7332658;19;113036;-92
2024/01/26 13:43:43;;;;;;;;;;;11.40;99.90;;;;;;7337426;19;109456;-92
2024/01/26 13:46:11;;;;;;;;;;;11.40;99.90;;;;;;7342436;19;110186;-93
2024/01/26 13:48:38;;;;;;;;;;;11.50;99.90;;;;;;7338616;19;108594;-92
2024/01/26 13:51:05;;;;;;;;;;;11.50;99.90;;;;;;7336325;19;110606;-93
2024/01/26 13:53:33;;;;;;;;;;;11.60;99.90;;;;;;7333178;19;111681;-92
2024/01/26 13:56:00;;;;;;;;;;;11.70;99.90;;;;;;7336022;19;109464;-92
2024/01/26 13:58:27;;;;;;;;;;;11.80;99.90;;;;;;7344359;19;109717;-92
2024/01/26 14:00:54;;;;;;;;;;;11.90;99.90;;;;;;7340655;19;112440;-93
2024/01/26 14:03:22;;;;;;;;;;;11.90;99.90;;;;;;7344607;19;108912;-92
2024/01/26 14:05:49;;;;;;;;;;;12.00;99.90;;;;;;7342713;19;109534;-92
2024/01/26 14:08:16;;;;;;;;;;;11.90;99.90;;;;;;7347004;19;112516;-92