Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:25;;;;;;;4.47;4.07;;;16.40;78.80;;;;;;4269267;27;20110;-64
2021/11/20 00:03:28;;;;;;;4.85;4.35;;;16.40;78.70;;;;;;4258210;27;20122;-70
2021/11/20 00:05:35;;;;;;;5.78;4.20;;;16.40;78.80;;;;;;4259781;27;20110;-66
2021/11/20 00:07:38;;;;;;;4.13;3.72;;;16.40;78.80;;;;;;4266520;27;20107;-66
2021/11/20 00:09:41;;;;;;;4.72;3.90;;;16.40;78.80;;;;;;4256582;27;20106;-68
2021/11/20 00:11:46;;;;;;;5.97;4.45;;;16.30;78.80;;;;;;4261169;27;20110;-65
2021/11/20 00:13:49;;;;;;;;;;;16.30;78.90;;;;;;4273670;27;20069;-64
2021/11/20 00:15:56;;;;;;;4.80;3.72;;;16.40;78.90;;;;;;4271514;27;19970;-64
2021/11/20 00:18:01;;;;;;;4.15;3.75;;;16.30;78.90;;;;;;4264579;27;20106;-70
2021/11/20 00:20:04;;;;;;;;;;;16.30;78.80;;;;;;4256635;27;20118;-64
2021/11/20 00:22:11;;;;;;;4.50;4.03;;;16.30;78.80;;;;;;4262170;27;19922;-63
2021/11/20 00:24:18;;;;;;;4.60;3.75;;;16.30;78.90;;;;;;4273562;27;20286;-63
2021/11/20 00:26:28;;;;;;;3.90;3.53;;;16.30;78.80;;;;;;4270064;27;20102;-64
2021/11/20 00:28:53;;;;;;;4.15;3.75;;;16.30;78.80;;;;;;4266043;27;20496;-64
2021/11/20 00:31:06;;;;;;;4.10;3.70;;;16.30;78.90;;;;;;4272421;27;20074;-64
2021/11/20 00:33:11;;;;;;;4.00;3.20;;;16.30;78.90;;;;;;4262211;27;20105;-70
2021/11/20 00:35:16;;;;;;;4.28;3.40;;;16.30;78.90;;;;;;4273877;27;20110;-65
2021/11/20 00:37:18;;;;;;;;;;;16.30;79.00;;;;;;4264941;27;20063;-63
2021/11/20 00:39:24;;;;;;;3.65;3.20;;;16.30;78.90;;;;;;4251896;27;19915;-67
2021/11/20 00:41:29;;;;;;;6.03;3.65;;;16.30;78.90;;;;;;4270866;27;20122;-65
2021/11/20 00:43:32;;;;;;;4.35;3.40;;;16.30;79.00;;;;;;4268313;27;20122;-66
2021/11/20 00:45:35;;;;;;;3.70;3.28;;;16.30;79.00;;;;;;4256571;27;20309;-69
2021/11/20 00:47:39;;;;;;;4.55;3.45;;;16.30;79.00;;;;;;4265050;27;20119;-69
2021/11/20 00:49:43;;;;;;;4.25;3.30;;;16.30;78.90;;;;;;4268155;27;20077;-68
2021/11/20 00:51:47;;;;;;;4.63;3.55;;;16.30;78.90;;;;;;4253902;27;20110;-64
2021/11/20 00:53:51;;;;;;;3.95;3.30;;;16.30;78.90;;;;;;4261927;27;20106;-67
2021/11/20 00:55:54;;;;;;;4.22;3.30;;;16.30;78.90;;;;;;4273265;27;20113;-64
2021/11/20 00:57:59;;;;;;;3.55;3.17;;;16.30;78.90;;;;;;4264748;27;20106;-63
2021/11/20 01:00:05;;;;;;;3.72;3.38;;;16.30;79.00;;;;;;4264989;27;20342;-64
2021/11/20 01:02:08;;;;;;;3.53;2.92;;;16.30;79.10;;;;;;4257387;27;20110;-63
2021/11/20 01:04:12;;;;;;;4.28;3.28;;;16.30;79.00;;;;;;4267870;27;20106;-65
2021/11/20 01:06:17;;;;;;;3.97;3.10;;;16.30;79.00;;;;;;4256400;27;20109;-64
2021/11/20 01:08:23;;;;;;;4.72;3.40;;;16.30;78.90;;;;;;4264955;27;20073;-66
2021/11/20 01:10:30;;;;;;;3.30;2.90;;;16.20;79.00;;;;;;4259208;27;20118;-64
2021/11/20 01:12:35;;;;;;;4.20;2.90;;;16.30;79.00;;;;;;4259754;27;20122;-64
2021/11/20 01:14:39;;;;;;;4.30;3.15;;;16.20;78.90;;;;;;4261517;27;20110;-65
2021/11/20 01:16:45;;;;;;;3.65;2.65;;;16.20;79.00;;;;;;4273076;27;20110;-65
2021/11/20 01:18:49;;;;;;;3.53;2.75;;;16.20;78.90;;;;;;4262801;27;20110;-66
2021/11/20 01:20:53;;;;;;;3.33;3.00;;;16.20;79.00;;;;;;4269888;27;20110;-65
2021/11/20 01:22:58;;;;;;;3.47;2.83;;;16.20;79.00;;;;;;4271650;27;20058;-63
2021/11/20 01:25:01;;;;;;;3.25;2.70;;;16.20;79.00;;;;;;4261932;27;20099;-65
2021/11/20 01:27:05;;;;;;;4.60;2.67;;;16.20;79.00;;;;;;4273162;27;20077;-64
2021/11/20 01:29:11;;;;;;;5.45;3.08;;;16.20;79.10;;;;;;4262860;27;20107;-66
2021/11/20 01:31:14;;;;;;;3.50;2.78;;;16.20;79.10;;;;;;4252592;27;20110;-63
2021/11/20 01:33:18;;;;;;;4.20;2.67;;;16.20;79.00;;;;;;4271538;27;20342;-65
2021/11/20 01:35:21;;;;;;;5.30;2.97;;;16.20;79.00;;;;;;4261260;27;20335;-67
2021/11/20 01:37:24;;;;;;;4.38;3.00;;;16.20;79.10;;;;;;4273129;27;20280;-69
2021/11/20 01:39:31;;;;;;;3.97;3.10;;;16.20;79.00;;;;;;4262796;27;20471;-69
2021/11/20 01:41:36;;;;;;;3.10;2.80;;;16.20;79.00;;;;;;4270154;27;20105;-65
2021/11/20 01:43:39;;;;;;;4.90;2.53;;;16.20;79.10;;;;;;4271063;27;20106;-67
2021/11/20 01:45:49;;;;;;;2.90;2.60;;;16.20;79.10;;;;;;4261438;27;20122;-64
2021/11/20 01:47:57;;;;;;;3.10;2.42;;;16.20;79.10;;;;;;4272655;27;20113;-64
2021/11/20 01:50:07;;;;;;;3.75;2.50;;;16.10;79.10;;;;;;4251798;27;20765;-64
2021/11/20 01:52:15;;;;;;;2.47;2.28;;;16.10;79.00;;;;;;4272513;27;20074;-70
2021/11/20 01:54:29;;;;;;;2.50;2.13;;;16.10;79.10;;;;;;4268175;27;20111;-69
2021/11/20 01:56:40;;;;;;;2.72;2.53;;;16.10;79.00;;;;;;4265416;27;20313;-64
2021/11/20 01:58:47;;;;;;;3.47;2.78;;;16.10;79.10;;;;;;4271089;27;20122;-64
2021/11/20 02:00:54;;;;;;;2.60;2.40;;;16.10;79.10;;;;;;4258233;27;20394;-68
2021/11/20 02:03:07;;;;;;;3.08;2.42;;;16.10;79.10;;;;;;4237741;27;20493;-66
2021/11/20 02:05:13;;;;;;;4.00;2.83;;;16.10;79.20;;;;;;4259837;27;20081;-64
2021/11/20 02:07:22;;;;;;;3.63;2.80;;;16.10;79.20;;;;;;4268886;27;20113;-65
2021/11/20 02:09:31;;;;;;;2.28;2.08;;;16.10;79.20;;;;;;4269492;27;20404;-69
2021/11/20 02:11:41;;;;;;;3.45;2.70;;;16.10;79.20;;;;;;4264176;27;20074;-65
2021/11/20 02:13:44;;;;;;;3.72;2.83;;;16.10;79.20;;;;;;4255276;27;20117;-63
2021/11/20 02:15:51;;;;;;;2.72;2.47;;;16.10;79.30;;;;;;4265846;27;20110;-63
2021/11/20 02:17:57;;;;;;;3.28;2.60;;;16.10;79.20;;;;;;4256675;27;20135;-63
2021/11/20 02:20:07;;;;;;;2.85;2.40;;;16.10;79.20;;;;;;4257371;27;20119;-69
2021/11/20 02:22:16;;;;;;;5.15;2.53;;;16.10;79.20;;;;;;4264261;27;20140;-64
2021/11/20 02:24:19;;;;;;;3.35;3.05;;;16.10;79.20;;;;;;4255096;27;20359;-64
2021/11/20 02:26:22;;;;;;;3.75;2.70;;;16.10;79.20;;;;;;4267411;27;20118;-64
2021/11/20 02:28:26;;;;;;;3.13;2.60;;;16.10;79.20;;;;;;4255116;27;20127;-64
2021/11/20 02:30:33;;;;;;;2.60;2.40;;;16.10;79.70;;;;;;4258651;27;20106;-67
2021/11/20 02:32:36;;;;;;;2.47;2.25;;;16.10;79.20;;;;;;4263183;27;20376;-64
2021/11/20 02:34:39;;;;;;;3.05;2.33;;;16.10;79.20;;;;;;4254819;27;20110;-64
2021/11/20 02:36:42;;;;;;;3.20;2.70;;;16.10;79.20;;;;;;4266914;27;20101;-63
2021/11/20 02:38:49;;;;;;;3.95;2.70;;;16.10;79.20;;;;;;4254930;28;20114;-64
2021/11/20 02:40:53;;;;;;;3.13;2.47;;;16.10;79.20;;;;;;4258907;27;20110;-64
2021/11/20 02:42:56;;;;;;;3.10;2.80;;;16.00;79.20;;;;;;4263462;27;20117;-70
2021/11/20 02:44:59;;;;;;;3.33;2.58;;;16.00;79.20;;;;;;4237056;28;20136;-64
2021/11/20 02:47:06;;;;;;;4.05;2.78;;;16.10;79.30;;;;;;4267146;27;20110;-65
2021/11/20 02:49:10;;;;;;;2.90;2.40;;;16.10;79.30;;;;;;4258185;27;20299;-64
2021/11/20 02:51:15;;;;;;;3.60;2.87;;;16.00;79.20;;;;;;4267989;27;20119;-71
2021/11/20 02:53:21;;;;;;;3.20;2.83;;;16.00;79.20;;;;;;4263795;27;20110;-64
2021/11/20 02:55:24;;;;;;;3.42;3.13;;;16.00;79.30;;;;;;4271967;27;20113;-64
2021/11/20 02:57:32;;;;;;;3.70;3.20;;;16.00;79.20;;;;;;4267762;27;20110;-65
2021/11/20 02:59:36;;;;;;;3.47;2.90;;;16.00;79.30;;;;;;4259103;27;20109;-64
2021/11/20 03:01:41;;;;;;;4.18;2.85;;;16.00;79.30;;;;;;4259271;27;20066;-65
2021/11/20 03:03:46;;;;;;;3.20;2.90;;;16.00;79.20;;;;;;4262327;27;20059;-64
2021/11/20 03:05:49;;;;;;;4.00;3.20;;;16.00;79.30;;;;;;4254858;27;20111;-68
2021/11/20 03:07:52;;;;;;;3.83;3.20;;;16.00;79.30;;;;;;4267104;27;20392;-64
2021/11/20 03:09:55;;;;;;;3.78;2.90;;;16.00;79.30;;;;;;4259259;27;20110;-63
2021/11/20 03:11:59;;;;;;;3.60;3.17;;;16.00;79.40;;;;;;4258298;27;20106;-67
2021/11/20 03:14:07;;;;;;;3.85;3.15;;;16.00;79.40;;;;;;4264120;27;20078;-64
2021/11/20 03:16:10;;;;;;;3.22;2.92;;;16.00;79.40;;;;;;4271522;27;20475;-68
2021/11/20 03:18:13;;;;;;;3.30;3.00;;;16.00;79.40;;;;;;4241102;27;20114;-69
2021/11/20 03:20:19;;;;;;;3.90;3.50;;;16.00;79.40;;;;;;4271690;27;20118;-66
2021/11/20 03:22:24;;;;;;;4.25;3.47;;;16.00;79.40;;;;;;4267275;27;20394;-70
2021/11/20 03:24:29;;;;;;;3.72;3.40;;;16.00;79.40;;;;;;4261906;27;20415;-64
2021/11/20 03:26:33;;;;;;;4.57;3.55;;;16.00;79.40;;;;;;4254667;27;20106;-65
2021/11/20 03:28:36;;;;;;;4.15;3.20;;;16.00;79.40;;;;;;4266663;27;20118;-63
2021/11/20 03:30:40;;;;;;;5.65;3.50;;;16.00;79.40;;;;;;4254468;28;20399;-63
2021/11/20 03:32:44;;;;;;;4.15;3.67;;;16.00;79.40;;;;;;4259452;27;20101;-69
2021/11/20 03:34:47;;;;;;;3.05;2.75;;;16.00;79.50;;;;;;4261989;27;20370;-64
2021/11/20 03:36:51;;;;;;;3.65;3.28;;;15.90;79.40;;;;;;4254271;27;20073;-65
2021/11/20 03:38:54;;;;;;;3.67;3.10;;;16.00;79.50;;;;;;4259264;27;20423;-64
2021/11/20 03:40:58;;;;;;;3.90;3.50;;;15.90;79.40;;;;;;4271393;27;20139;-66
2021/11/20 03:43:02;;;;;;;3.95;3.25;;;15.90;79.50;;;;;;4266472;27;20314;-66
2021/11/20 03:45:06;;;;;;;3.85;3.50;;;15.90;79.50;;;;;;4266854;27;20110;-63
2021/11/20 03:47:09;;;;;;;4.00;3.60;;;15.90;79.50;;;;;;4274396;27;20282;-64
2021/11/20 03:49:12;;;;;;;4.40;3.58;;;15.90;79.50;;;;;;4264633;27;20707;-66
2021/11/20 03:51:15;;;;;;;4.15;3.60;;;15.90;79.50;;;;;;4257479;27;20051;-68
2021/11/20 03:53:20;;;;;;;4.82;3.75;;;15.90;79.40;;;;;;4261577;27;20075;-68
2021/11/20 03:55:26;;;;;;;4.10;3.58;;;15.90;79.40;;;;;;4265404;27;20110;-68
2021/11/20 03:57:29;;;;;;;3.72;3.30;;;15.90;79.40;;;;;;4257474;27;20292;-69
2021/11/20 03:59:33;;;;;;;5.10;3.67;;;15.90;79.40;;;;;;4270179;27;20079;-63
2021/11/20 04:01:36;;;;;;;5.05;4.03;;;15.90;79.40;;;;;;4274332;27;20110;-65
2021/11/20 04:03:41;;;;;;;4.60;3.53;;;15.90;79.50;;;;;;4269686;27;20107;-68
2021/11/20 04:05:44;;;;;;;4.55;3.50;;;15.90;79.50;;;;;;4266121;27;20050;-64
2021/11/20 04:07:47;;;;;;;3.60;3.30;;;15.90;79.50;;;;;;4274187;27;20119;-64
2021/11/20 04:09:51;;;;;;;3.83;3.40;;;15.90;79.50;;;;;;4266121;27;20115;-67
2021/11/20 04:11:54;;;;;;;4.43;3.67;;;15.90;79.50;;;;;;4257314;27;20126;-64
2021/11/20 04:13:59;;;;;;;4.35;3.70;;;15.90;79.50;;;;;;4260985;27;20110;-69
2021/11/20 04:16:05;;;;;;;5.25;4.38;;;15.90;79.60;;;;;;4265525;27;20144;-64
2021/11/20 04:18:08;;;;;;;4.10;3.70;;;15.90;79.50;;;;;;4257192;27;20106;-68
2021/11/20 04:20:15;;;;;;;4.30;3.80;;;15.90;79.50;;;;;;4269594;27;20078;-64
2021/11/20 04:22:18;;;;;;;4.10;3.70;;;15.90;79.50;;;;;;4257058;27;20114;-65
2021/11/20 04:24:22;;;;;;;4.63;3.45;;;15.90;79.60;;;;;;4261098;27;20113;-65
2021/11/20 04:26:28;;;;;;;4.10;3.70;;;15.90;79.50;;;;;;4264897;27;20110;-64
2021/11/20 04:28:31;;;;;;;3.50;3.20;;;15.90;79.50;;;;;;4256762;27;20111;-71
2021/11/20 04:30:35;;;;;;;3.88;3.20;;;15.80;79.50;;;;;;4260896;27;20305;-63
2021/11/20 04:32:39;;;;;;;4.57;3.63;;;15.90;79.50;;;;;;4274247;27;20238;-65
2021/11/20 04:34:42;;;;;;;3.50;3.20;;;15.90;79.50;;;;;;4272333;27;20409;-64
2021/11/20 04:36:45;;;;;;;4.25;3.85;;;15.90;79.50;;;;;;4264717;27;20118;-71
2021/11/20 04:38:49;;;;;;;5.60;3.67;;;15.90;79.60;;;;;;4256605;27;20114;-65
2021/11/20 04:40:52;;;;;;;3.30;3.00;;;15.90;79.50;;;;;;4269454;27;20126;-67
2021/11/20 04:42:56;;;;;;;3.72;3.13;;;15.90;79.50;;;;;;4256841;27;20414;-69
2021/11/20 04:45:00;;;;;;;3.83;3.33;;;15.80;79.40;;;;;;4260498;27;20107;-64
2021/11/20 04:47:03;;;;;;;3.75;3.38;;;15.90;79.50;;;;;;4265487;27;20114;-64
2021/11/20 04:49:06;;;;;;;3.80;3.33;;;15.80;79.50;;;;;;4256602;27;20107;-72
2021/11/20 04:51:10;;;;;;;3.20;2.90;;;15.90;79.50;;;;;;4260720;27;20047;-65
2021/11/20 04:53:13;;;;;;;3.30;2.90;;;15.90;79.50;;;;;;4273619;27;20346;-64
2021/11/20 04:55:18;;;;;;;4.10;3.45;;;15.80;79.50;;;;;;4270279;27;20399;-64
2021/11/20 04:57:21;;;;;;;4.57;3.47;;;15.80;79.50;;;;;;4264627;27;20137;-63
2021/11/20 04:59:25;;;;;;;4.43;3.50;;;15.80;79.50;;;;;;4273562;27;20067;-66
2021/11/20 05:01:29;;;;;;;3.33;3.03;;;15.80;79.50;;;;;;4268495;27;20049;-64
2021/11/20 05:03:36;;;;;;;3.97;3.42;;;15.90;79.60;;;;;;4256453;27;20272;-64
2021/11/20 05:05:41;;;;;;;3.55;3.25;;;15.80;79.50;;;;;;4260833;27;20310;-64
2021/11/20 05:07:44;;;;;;;3.55;3.25;;;15.80;79.40;;;;;;4264623;27;20296;-64
2021/11/20 05:09:47;;;;;;;6.13;3.30;;;15.80;79.50;;;;;;4268669;27;20114;-66
2021/11/20 05:11:50;;;;;;;3.90;3.47;;;15.80;79.50;;;;;;4268462;27;20390;-64
2021/11/20 05:13:53;;;;;;;3.53;2.95;;;15.80;79.50;;;;;;4256277;27;20077;-64
2021/11/20 05:15:58;;;;;;;3.45;2.75;;;15.80;79.50;;;;;;4240470;27;20114;-64
2021/11/20 05:18:01;;;;;;;3.38;2.85;;;15.80;79.50;;;;;;4273165;27;20114;-67
2021/11/20 05:20:05;;;;;;;3.00;2.65;;;15.80;79.40;;;;;;4272963;27;20062;-64
2021/11/20 05:22:08;;;;;;;3.37;2.57;;;15.80;79.40;;;;;;4260985;27;20110;-63
2021/11/20 05:24:11;;;;;;;2.70;2.33;;;15.80;79.50;;;;;;4272567;27;20129;-63
2021/11/20 05:26:16;;;;;;;2.75;2.50;;;15.80;79.40;;;;;;4270052;27;20109;-66
2021/11/20 05:28:19;;;;;;;3.10;2.45;;;15.80;79.40;;;;;;4263622;27;20109;-66
2021/11/20 05:30:30;;;;;;;2.67;2.47;;;15.80;79.50;;;;;;4272934;27;20070;-68
2021/11/20 05:32:34;;;;;;;2.90;2.60;;;15.80;79.50;;;;;;4259980;27;20402;-64
2021/11/20 05:34:38;;;;;;;2.33;2.13;;;15.80;79.40;;;;;;4255978;27;20111;-66
2021/11/20 05:36:41;;;;;;;2.67;2.45;;;15.80;79.40;;;;;;4258905;27;20426;-70
2021/11/20 05:38:44;;;;;;;2.33;2.13;;;15.70;79.40;;;;;;4254688;27;20123;-71
2021/11/20 05:40:47;;;;;;;2.08;1.88;;;15.80;79.40;;;;;;4273278;27;20110;-69
2021/11/20 05:42:52;;;;;;;2.22;2.03;;;15.80;79.50;;;;;;4268433;27;20105;-63
2021/11/20 05:44:55;;;;;;;2.22;2.03;;;15.70;79.30;;;;;;4255674;27;20157;-63
2021/11/20 05:46:59;;;;;;;2.08;1.80;;;15.80;79.50;;;;;;4258690;27;20059;-63
2021/11/20 05:49:03;;;;;;;2.08;1.88;;;15.70;79.40;;;;;;4267815;27;20102;-71
2021/11/20 05:51:07;;;;;;;2.42;2.22;;;15.70;79.30;;;;;;4273179;27;20517;-65
2021/11/20 05:53:13;;;;;;;1.85;1.75;;;15.80;79.50;;;;;;4260734;27;20110;-67
2021/11/20 05:55:18;;;;;;;2.13;1.92;;;15.80;79.50;;;;;;4272411;27;20110;-67
2021/11/20 05:57:21;;;;;;;1.77;1.63;;;15.80;79.40;;;;;;4268520;27;20383;-68
2021/11/20 05:59:24;;;;;;;2.35;2.10;;;15.70;79.40;;;;;;4267866;27;20113;-65
2021/11/20 06:01:27;;;;;;;2.28;1.70;;;15.70;79.30;;;;;;4255717;27;20062;-65
2021/11/20 06:03:32;;;;;;;1.85;1.50;;;15.70;79.30;;;;;;4266952;27;20110;-64
2021/11/20 06:05:38;;;;;;;1.73;1.63;;;15.70;79.40;;;;;;4255875;27;20071;-66
2021/11/20 06:07:41;;;;;;;1.92;1.60;;;15.70;79.40;;;;;;4258060;27;20110;-63
2021/11/20 06:09:44;;;;;;;1.73;1.58;;;15.70;79.40;;;;;;4268775;27;20117;-64
2021/11/20 06:11:47;;;;;;;1.90;1.70;;;15.70;79.40;;;;;;4255764;27;20114;-64
2021/11/20 06:13:50;;;;;;;2.03;1.83;;;15.70;79.30;;;;;;4259188;27;20134;-68
2021/11/20 06:15:54;;;;;;;1.58;1.48;;;15.70;79.30;;;;;;4271536;27;20486;-66
2021/11/20 06:17:57;;;;;;;1.50;1.40;;;15.70;79.30;;;;;;4269488;27;20386;-65
2021/11/20 06:20:00;;;;;;;4.60;2.05;;;15.70;79.30;;;;;;4262433;27;20097;-68
2021/11/20 06:22:05;;;;;;;1.60;1.42;;;15.70;79.20;;;;;;4272159;27;20070;-66
2021/11/20 06:24:08;;;;;;;1.50;1.40;;;15.70;79.30;;;;;;4249729;27;20307;-65
2021/11/20 06:26:11;;;;;;;3.08;1.50;;;15.70;79.20;;;;;;4272457;27;20264;-64
2021/11/20 06:28:15;;;;;;;1.40;1.23;;;15.70;79.20;;;;;;4270056;27;20507;-66
2021/11/20 06:30:21;;;;;;;1.75;1.65;;;15.70;79.20;;;;;;4261851;27;20349;-64
2021/11/20 06:32:25;;;;;;;1.65;1.55;;;15.70;79.30;;;;;;4272409;27;20114;-67
2021/11/20 06:34:27;;;;;;;1.10;1.00;;;15.60;79.20;;;;;;4261047;27;20077;-68
2021/11/20 06:36:31;;;;;;;1.40;1.30;;;15.70;79.30;;;;;;4270727;27;20134;-66
2021/11/20 06:38:39;;;;;;;1.65;1.45;;;15.60;79.20;;;;;;4269978;27;20066;-64
2021/11/20 06:40:45;;;;;;;1.20;1.10;;;15.70;79.30;;;;;;4244368;27;20063;-63
2021/11/20 06:42:48;;;;;;;1.88;1.55;;;15.60;79.20;;;;;;4272369;27;20114;-64
2021/11/20 06:44:51;;;;;;;1.20;1.10;;;15.70;79.30;;;;;;4260530;27;20116;-64
2021/11/20 06:46:54;;;;;;;1.30;1.20;;;15.60;79.20;;;;;;4271289;27;20110;-70
2021/11/20 06:48:57;;;;;;;1.98;1.42;;;15.60;79.10;;;;;;4266558;27;20131;-65
2021/11/20 06:51:00;;;;;;;1.60;1.50;;;15.60;79.20;;;;;;4265272;27;20407;-63
2021/11/20 06:53:05;;;;;;;2.65;1.50;;;15.60;79.30;;;;;;4255024;28;20106;-67
2021/11/20 06:55:10;;;;;;;;;;;15.60;79.20;;;;;;4241912;28;20546;-64
2021/11/20 06:57:15;;;;;;;1.77;1.30;;;15.60;79.30;;;;;;4270854;27;19978;-62
2021/11/20 07:01:26;;;;;;;1.17;1.08;;;15.60;79.30;;;;;;4263658;27;20119;-69
2021/11/20 07:03:32;;;;;;;2.15;1.35;;;15.60;79.30;;;;;;4255107;28;20073;-64
2021/11/20 07:05:40;;;;;;;1.73;1.50;;;15.60;79.30;;;;;;4266722;27;20263;-68
2021/11/20 07:07:43;;;;;;;1.90;1.52;;;15.60;79.30;;;;;;4254710;28;20115;-65
2021/11/20 07:09:48;;;;;;;1.40;1.30;;;15.60;79.30;;;;;;4258534;27;20286;-63
2021/11/20 07:11:52;;;;;;;;;;;15.60;79.20;;;;;;4263710;27;20181;-63
2021/11/20 07:13:55;;;;;;;2.22;1.70;;;15.60;79.30;;;;;;4272204;27;19994;-63
2021/11/20 07:15:59;;;;;;;1.20;1.10;;;15.60;79.30;;;;;;4259519;27;20390;-64
2021/11/20 07:18:03;;;;;;;1.83;1.60;;;15.50;79.30;;;;;;4271860;27;20406;-64
2021/11/20 07:20:07;;;;;;;1.63;1.50;;;15.60;79.40;;;;;;4272179;27;20493;-64
2021/11/20 07:22:10;;;;;;;1.30;1.20;;;15.60;79.30;;;;;;4266754;27;20294;-63
2021/11/20 07:24:16;;;;;;;2.78;1.60;;;15.60;79.30;;;;;;4275573;27;20280;-63
2021/11/20 07:26:19;;;;;;;1.63;1.52;;;15.60;79.30;;;;;;4262697;27;20111;-71
2021/11/20 07:28:23;;;;;;;1.70;1.50;;;15.50;79.80;;;;;;4275171;27;20109;-64
2021/11/20 07:30:29;;;;;;;1.88;1.55;;;15.60;79.30;;;;;;4271667;27;20110;-69
2021/11/20 07:32:32;;;;;;;2.00;1.80;;;15.60;79.30;;;;;;4266666;27;20109;-69
2021/11/20 07:34:35;;;;;;;1.60;1.33;;;15.60;79.30;;;;;;4276289;27;20121;-70
2021/11/20 07:36:40;;;;;;;1.83;1.60;;;15.60;79.30;;;;;;4274434;27;20393;-64
2021/11/20 07:38:46;;;;;;;3.88;2.05;;;15.60;79.30;;;;;;4259035;27;20114;-66
2021/11/20 07:40:49;;;;;;;2.00;1.70;;;15.60;79.30;;;;;;4262013;27;20043;-63
2021/11/20 07:42:52;;;;;;;1.92;1.73;;;15.60;79.30;;;;;;4267105;27;20291;-63
2021/11/20 07:45:02;;;;;;;1.73;1.63;;;15.60;79.20;;;;;;4257910;27;20114;-63
2021/11/20 07:47:05;;;;;;;2.03;1.50;;;15.60;79.30;;;;;;4262353;27;20110;-64
2021/11/20 07:49:08;;;;;;;1.63;1.52;;;15.60;79.30;;;;;;4250230;27;20071;-65
2021/11/20 07:51:13;;;;;;;1.80;1.70;;;15.50;79.20;;;;;;4261681;27;20102;-66
2021/11/20 07:53:17;;;;;;;2.05;1.85;;;15.50;79.30;;;;;;4265986;27;20070;-64
2021/11/20 07:55:20;;;;;;;2.17;1.98;;;15.50;79.30;;;;;;4274897;27;20114;-64
2021/11/20 07:57:23;;;;;;;1.63;1.52;;;15.50;79.30;;;;;;4262137;27;20432;-64
2021/11/20 07:59:26;;;;;;;1.73;1.63;;;15.50;79.30;;;;;;4257485;27;20075;-64
2021/11/20 08:01:31;;;;;;;2.10;1.90;;;15.50;79.30;;;;;;4251778;27;20058;-64
2021/11/20 08:03:34;;;;;;;1.77;1.67;;;15.60;79.30;;;;;;4274623;27;20286;-70
2021/11/20 08:05:37;;;;;;;2.17;1.98;;;15.50;79.20;;;;;;4274637;27;20047;-66
2021/11/20 08:07:41;;;;;;;2.35;2.13;;;15.60;79.30;;;;;;4262715;27;20074;-68
2021/11/20 08:09:44;;;;;;;1.77;1.67;;;15.50;79.20;;;;;;4269759;27;20059;-65
2021/11/20 08:11:47;;;;;;;1.65;1.55;;;15.50;79.20;;;;;;4260135;27;20109;-69
2021/11/20 08:13:50;;;;;;;1.73;1.63;;;15.50;79.20;;;;;;4266729;27;20073;-64
2021/11/20 08:15:53;;;;;;;1.73;1.63;;;15.60;79.30;;;;;;4257027;27;20082;-66
2021/11/20 08:17:57;;;;;;;2.15;1.95;;;15.50;79.20;;;;;;4268383;27;20119;-63
2021/11/20 08:20:00;;;;;;;1.90;1.80;;;15.50;79.30;;;;;;4258219;27;20130;-64
2021/11/20 08:22:04;;;;;;;2.00;1.60;;;15.50;79.30;;;;;;4259553;27;20047;-66
2021/11/20 08:24:07;;;;;;;2.30;1.73;;;15.50;79.30;;;;;;4274516;27;20049;-69
2021/11/20 08:26:11;;;;;;;2.33;1.80;;;15.50;79.30;;;;;;4273907;27;20106;-63
2021/11/20 08:28:16;;;;;;;1.77;1.67;;;15.50;79.30;;;;;;4263001;27;20054;-63
2021/11/20 08:30:22;;;;;;;2.17;1.88;;;15.50;79.30;;;;;;4272335;27;20286;-67
2021/11/20 08:32:27;;;;;;;3.28;2.00;;;15.50;79.30;;;;;;4271139;27;20110;-66
2021/11/20 08:34:32;;;;;;;2.43;1.90;;;15.50;79.30;;;;;;4264448;27;20192;-63
2021/11/20 08:36:34;;;;;;;;;;;15.50;79.30;;;;;;4274448;27;20550;-68
2021/11/20 08:38:38;;;;;;;3.47;1.80;;;15.50;79.30;;;;;;4262491;27;20002;-70
2021/11/20 08:40:43;;;;;;;2.03;1.70;;;15.50;79.40;;;;;;4272987;27;20116;-68
2021/11/20 08:42:46;;;;;;;1.70;1.60;;;15.50;79.30;;;;;;4251033;27;20110;-65
2021/11/20 08:44:49;;;;;;;1.98;1.73;;;15.50;79.30;;;;;;4273793;27;20118;-64
2021/11/20 08:46:52;;;;;;;2.08;1.75;;;15.40;79.30;;;;;;4273942;27;20054;-64
2021/11/20 08:48:56;;;;;;;2.15;1.92;;;15.50;79.30;;;;;;4263993;27;20469;-65
2021/11/20 08:51:03;;;;;;;2.20;2.00;;;15.50;79.30;;;;;;4258514;27;20114;-67
2021/11/20 08:53:07;;;;;;;2.40;2.20;;;15.50;79.40;;;;;;4259548;27;20110;-70
2021/11/20 08:55:12;;;;;;;2.50;2.20;;;15.50;79.40;;;;;;4267008;27;20110;-65
2021/11/20 08:57:15;;;;;;;2.33;2.13;;;15.50;79.30;;;;;;4257431;27;20075;-71
2021/11/20 08:59:22;;;;;;;2.78;2.17;;;15.50;79.30;;;;;;4268279;27;20129;-64
2021/11/20 09:01:27;;;;;;;2.78;2.30;;;15.50;79.30;;;;;;4274150;27;20117;-64
2021/11/20 09:03:35;;;;;;;4.40;2.80;;;15.50;79.40;;;;;;4270730;27;20057;-73
2021/11/20 09:05:53;;;;;;;3.42;2.60;;;15.50;79.40;;;;;;4265153;27;20062;-64
2021/11/20 09:08:03;;;;;;;3.22;2.90;;;15.50;79.40;;;;;;4273639;27;20074;-68
2021/11/20 09:10:11;;;;;;;2.78;2.53;;;15.50;79.40;;;;;;4265246;27;20280;-64
2021/11/20 09:12:18;;;;;;;3.13;2.33;;;15.50;79.40;;;;;;4273558;27;20349;-64
2021/11/20 09:14:25;;;;;;;2.55;2.35;;;15.50;79.30;;;;;;4266242;27;20142;-64
2021/11/20 09:16:29;;;;;;;3.00;2.70;;;15.50;79.30;;;;;;4268919;27;20110;-69
2021/11/20 09:18:34;;;;;;;2.97;2.67;;;15.50;79.40;;;;;;4271922;27;20105;-64
2021/11/20 09:20:37;;;;;;;2.80;2.50;;;15.50;79.30;;;;;;4261720;27;20113;-63
2021/11/20 09:22:41;;;;;;;3.35;2.90;;;15.50;79.30;;;;;;4273494;27;20062;-63
2021/11/20 09:24:46;;;;;;;2.72;2.40;;;15.40;79.40;;;;;;4265661;27;20066;-67
2021/11/20 09:27:11;;;;;;;2.70;2.40;;;15.50;79.30;;;;;;4271152;27;20070;-69
2021/11/20 09:29:14;;;;;;;3.03;2.30;;;15.40;79.30;;;;;;4271017;27;20111;-63
2021/11/20 09:31:18;;;;;;;3.45;3.15;;;15.40;79.30;;;;;;4262602;27;20546;-63
2021/11/20 09:33:22;;;;;;;2.70;2.50;;;15.40;79.40;;;;;;4273125;27;20073;-63
2021/11/20 09:35:26;;;;;;;2.35;2.03;;;15.50;79.30;;;;;;4261958;27;20062;-64
2021/11/20 09:37:29;;;;;;;3.28;2.90;;;15.40;79.30;;;;;;4253607;27;20054;-64
2021/11/20 09:39:34;;;;;;;3.63;2.90;;;15.50;79.40;;;;;;4271602;27;20047;-64
2021/11/20 09:41:57;;;;;;;3.50;3.20;;;15.50;79.40;;;;;;4261468;27;20114;-64
2021/11/20 09:44:01;;;;;;;2.92;2.63;;;15.40;79.30;;;;;;4273072;27;20114;-64
2021/11/20 09:46:15;;;;;;;3.38;3.08;;;15.40;79.30;;;;;;4256921;27;20110;-65
2021/11/20 09:48:24;;;;;;;3.25;2.90;;;15.50;79.30;;;;;;4254843;27;20110;-68
2021/11/20 09:50:30;;;;;;;2.63;2.42;;;15.40;79.20;;;;;;4264886;27;20106;-68
2021/11/20 09:52:34;;;;;;;4.00;3.33;;;15.40;79.20;;;;;;4261426;27;20074;-64
2021/11/20 09:54:40;;;;;;;4.03;3.20;;;15.40;79.30;;;;;;4256815;27;20114;-65
2021/11/20 09:56:47;;;;;;;4.65;3.45;;;15.40;79.20;;;;;;4267151;27;20343;-63
2021/11/20 09:58:52;;;;;;;5.50;3.50;;;15.40;79.30;;;;;;4255598;27;20078;-66
2021/11/20 10:01:06;;;;;;;4.40;3.70;;;15.40;79.30;;;;;;4266792;27;20053;-66
2021/11/20 10:03:23;;;;;;;4.68;3.65;;;15.40;79.30;;;;;;4260936;27;20206;-63
2021/11/20 10:05:29;;;;;;;3.92;3.30;;;15.40;79.30;;;;;;4261437;27;20123;-67
2021/11/20 10:07:35;;;;;;;2.97;2.78;;;15.40;79.10;;;;;;4253847;27;20154;-63
2021/11/20 10:09:45;;;;;;;4.03;3.63;;;15.40;79.10;;;;;;4263745;27;20063;-69
2021/11/20 10:11:57;;;;;;;4.28;3.60;;;15.40;79.20;;;;;;4266358;27;20050;-63
2021/11/20 10:14:07;;;;;;;7.32;4.90;;;15.40;79.30;;;;;;4268266;27;20054;-65
2021/11/20 10:16:15;;;;;;;6.85;4.70;;;15.40;79.00;;;;;;4266941;27;20035;-73
2021/11/20 10:18:23;;;;;;;8.48;4.80;;;15.40;79.00;;;;;;4265574;27;20234;-69
2021/11/20 10:20:35;;;;;;;8.07;5.40;;;15.30;79.30;;;;;;4272485;27;20062;-70
2021/11/20 10:22:49;;;;;;;12.02;5.15;;;15.30;79.40;;;;;;4261124;27;20055;-65
2021/11/20 10:25:14;;;;;;;10.43;5.43;;;15.30;79.50;;;;;;4272929;27;20082;-66
2021/11/20 10:27:43;;;;;;;10.13;5.72;;;15.30;79.80;;;;;;4260470;27;20054;-70
2021/11/20 10:30:03;;;;;;;7.65;6.03;;;15.30;80.20;;;;;;4252407;27;20100;-65
2021/11/20 10:32:11;;;;;;;7.57;5.65;;;15.30;80.40;;;;;;4263247;27;20099;-69
2021/11/20 10:34:24;;;;;;;14.23;5.80;;;15.30;79.90;;;;;;4257523;27;20057;-66
2021/11/20 10:36:32;;;;;;;13.35;5.60;;;15.30;80.40;;;;;;4255549;27;20062;-64
2021/11/20 10:38:41;;;;;;;9.65;5.95;;;15.50;80.50;;;;;;4264404;27;20282;-65
2021/11/20 10:40:48;;;;;;;11.27;4.90;;;15.50;79.70;;;;;;4254320;28;20051;-66
2021/11/20 10:42:58;;;;;;;12.88;5.38;;;15.50;80.60;;;;;;4266059;27;20110;-71
2021/11/20 10:45:09;;;;;;;10.43;6.72;;;15.60;81.20;;;;;;4254521;28;20058;-73
2021/11/20 10:47:39;;;;;;;30.98;11.15;;;15.80;80.10;;;;;;4254912;27;20051;-71
2021/11/20 10:49:58;;;;;;;24.42;7.10;;;15.90;79.80;;;;;;4259079;27;20230;-72
2021/11/20 10:52:06;;;;;;;24.17;14.20;;;16.00;79.10;;;;;;4254943;27;20327;-71
2021/11/20 10:54:50;;;;;;;40.50;9.75;;;16.00;78.10;;;;;;4271740;27;20391;-72
2021/11/20 10:56:58;;;;;;;25.77;9.20;;;16.10;77.90;;;;;;4272593;27;20067;-71