Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5096059;28;20028;-72
2023/10/28 00:02:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5095978;28;20037;-72
2023/10/28 00:05:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5097257;28;20033;-73
2023/10/28 00:07:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5096796;28;20028;-72
2023/10/28 00:10:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095552;28;20039;-72
2023/10/28 00:12:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5097141;28;20037;-73
2023/10/28 00:14:54;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5097220;28;20029;-72
2023/10/28 00:17:19;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095045;28;20028;-73
2023/10/28 00:19:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5097150;28;20032;-73
2023/10/28 00:22:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5097352;28;20040;-73
2023/10/28 00:24:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095381;28;20433;-72
2023/10/28 00:27:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096437;28;20044;-73
2023/10/28 00:29:29;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096871;28;20103;-72
2023/10/28 00:31:55;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096766;28;20102;-72
2023/10/28 00:34:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096926;28;20037;-72
2023/10/28 00:36:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096214;28;20112;-72
2023/10/28 00:39:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095176;28;20219;-73
2023/10/28 00:41:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095265;28;20033;-73
2023/10/28 00:44:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095239;28;20043;-73
2023/10/28 00:46:31;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095799;28;20865;-73
2023/10/28 00:48:57;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096566;28;20036;-73
2023/10/28 00:51:23;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095215;28;20037;-73
2023/10/28 00:53:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096619;28;20052;-73
2023/10/28 00:56:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096304;28;20029;-73
2023/10/28 00:58:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096412;28;20029;-73
2023/10/28 01:01:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094101;28;20468;-72
2023/10/28 01:03:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096453;28;20024;-72
2023/10/28 01:06:09;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096221;28;20027;-72
2023/10/28 01:08:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094582;28;20061;-73
2023/10/28 01:11:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096474;28;20078;-73
2023/10/28 01:13:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094590;28;20102;-73
2023/10/28 01:15:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096111;28;20032;-73
2023/10/28 01:18:23;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096027;28;20041;-73
2023/10/28 01:20:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096118;28;20029;-72
2023/10/28 01:23:14;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096229;28;20048;-72
2023/10/28 01:25:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094326;28;20078;-72
2023/10/28 01:28:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094454;28;20033;-73
2023/10/28 01:30:33;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094805;28;20098;-73
2023/10/28 01:32:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5096118;28;20055;-73
2023/10/28 01:35:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095104;28;20081;-73
2023/10/28 01:37:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5093296;28;20047;-72
2023/10/28 01:40:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094522;28;20032;-72
2023/10/28 01:42:45;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095769;28;20033;-72
2023/10/28 01:45:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094174;28;20601;-72
2023/10/28 01:47:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095548;28;20040;-71
2023/10/28 01:50:06;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094252;28;20118;-73
2023/10/28 01:52:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5093950;28;20055;-72
2023/10/28 01:54:58;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094095;28;20568;-73
2023/10/28 01:57:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5093659;28;20075;-73
2023/10/28 01:59:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094132;28;20039;-72
2023/10/28 02:02:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095590;28;20039;-72
2023/10/28 02:04:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095888;28;20032;-73
2023/10/28 02:07:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094672;28;20028;-72
2023/10/28 02:09:33;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095436;28;20028;-73
2023/10/28 02:12:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095372;28;20127;-72
2023/10/28 02:14:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095274;28;20029;-73
2023/10/28 02:17:01;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5093230;28;20120;-73
2023/10/28 02:19:26;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095321;28;20036;-73
2023/10/28 02:21:54;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094887;28;20032;-73
2023/10/28 02:24:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095246;28;20033;-72
2023/10/28 02:26:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5093249;28;20036;-73
2023/10/28 02:29:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5093787;28;20086;-73
2023/10/28 02:31:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095029;28;20040;-73
2023/10/28 02:34:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5095006;28;20044;-73
2023/10/28 02:36:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5094234;28;20032;-73
2023/10/28 02:38:58;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094984;28;20041;-72
2023/10/28 02:41:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5094733;28;20037;-72
2023/10/28 02:43:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5094851;28;20036;-73
2023/10/28 02:46:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5094577;28;20033;-73
2023/10/28 02:48:48;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5094669;28;20078;-73
2023/10/28 02:51:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5094277;28;20035;-72
2023/10/28 02:53:40;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5093198;28;20036;-73
2023/10/28 02:56:06;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5092966;28;20032;-73
2023/10/28 02:58:31;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5094325;28;20039;-73
2023/10/28 03:01:06;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5094813;28;20534;-72
2023/10/28 03:03:32;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5094880;28;20028;-72
2023/10/28 03:05:57;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5094767;28;20028;-73
2023/10/28 03:08:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5092795;28;20040;-73
2023/10/28 03:10:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5092989;28;20044;-73
2023/10/28 03:13:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5094577;28;20033;-73
2023/10/28 03:15:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5094375;28;20032;-72
2023/10/28 03:18:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5094263;28;20119;-73
2023/10/28 03:20:31;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5094318;28;20037;-73
2023/10/28 03:22:57;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5093987;28;20481;-73
2023/10/28 03:25:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5096850;28;20381;-73
2023/10/28 03:27:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097559;28;20028;-71
2023/10/28 03:30:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5096532;28;20039;-72
2023/10/28 03:32:40;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5096295;28;20040;-73
2023/10/28 03:35:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5098012;28;20536;-72
2023/10/28 03:37:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5097169;28;20032;-72
2023/10/28 03:39:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5096387;28;20032;-73
2023/10/28 03:42:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5097700;28;20124;-73
2023/10/28 03:44:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5098017;28;20103;-73
2023/10/28 03:47:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5095836;28;20024;-73
2023/10/28 03:49:41;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097448;28;20037;-73
2023/10/28 03:52:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097421;28;20045;-72
2023/10/28 03:54:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097874;28;20145;-73
2023/10/28 03:56:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097518;28;20489;-73
2023/10/28 03:59:24;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097655;28;20111;-72
2023/10/28 04:01:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097510;28;20051;-72
2023/10/28 04:04:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097388;28;20063;-72
2023/10/28 04:06:41;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097142;28;20063;-73
2023/10/28 04:09:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097407;28;20037;-73
2023/10/28 04:11:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5097198;28;20021;-72
2023/10/28 04:13:58;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5095848;28;20426;-73
2023/10/28 04:16:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5096734;28;20062;-73
2023/10/28 04:18:51;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5095764;28;20043;-73
2023/10/28 04:21:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5095481;28;20052;-73
2023/10/28 04:23:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097088;28;20036;-72
2023/10/28 04:26:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097046;28;20119;-72
2023/10/28 04:28:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097019;28;20106;-72
2023/10/28 04:31:00;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097039;28;20496;-72
2023/10/28 04:33:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097024;28;20462;-73
2023/10/28 04:35:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5095165;28;20036;-73
2023/10/28 04:38:19;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5096404;28;20488;-73
2023/10/28 04:40:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097144;28;20043;-73
2023/10/28 04:43:11;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5097070;28;20458;-71
2023/10/28 04:45:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5096825;28;20024;-73
2023/10/28 04:48:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5096445;28;20033;-73
2023/10/28 04:50:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5096655;28;20020;-73
2023/10/28 04:53:07;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5096840;28;20040;-73
2023/10/28 04:55:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5095176;28;20032;-72
2023/10/28 04:57:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5096082;28;20486;-73
2023/10/28 05:00:25;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5096450;28;20025;-72
2023/10/28 05:02:51;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5096801;28;20483;-72
2023/10/28 05:05:17;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5095022;28;20028;-73
2023/10/28 05:07:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5096116;28;20033;-73
2023/10/28 05:10:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5096553;28;20419;-73
2023/10/28 05:12:35;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5094986;28;20040;-73
2023/10/28 05:15:01;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5096518;28;20029;-73
2023/10/28 05:17:27;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5095910;28;20036;-73
2023/10/28 05:19:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5096013;28;20035;-72
2023/10/28 05:22:19;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5096375;28;20036;-73
2023/10/28 05:24:45;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5096213;28;20024;-73
2023/10/28 05:27:10;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5095532;28;20036;-73
2023/10/28 05:29:36;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5096142;28;20443;-73
2023/10/28 05:32:02;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5095883;28;20562;-73
2023/10/28 05:34:28;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5095986;28;20033;-72
2023/10/28 05:36:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5120518;22;20013;-75
2023/10/28 05:39:20;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5098039;28;20044;-75
2023/10/28 05:41:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5097922;28;20043;-75
2023/10/28 05:44:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5116489;28;20475;-75
2023/10/28 05:46:38;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5115919;27;20039;-75
2023/10/28 05:49:04;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5115919;28;20107;-75
2023/10/28 05:51:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097890;28;20104;-75
2023/10/28 05:54:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5116550;28;20024;-75
2023/10/28 05:56:27;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5115857;28;20028;-75
2023/10/28 05:58:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5116148;28;21103;-75
2023/10/28 06:01:20;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5116076;28;20032;-75
2023/10/28 06:03:46;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5097617;28;20043;-75
2023/10/28 06:06:11;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5116179;28;20488;-75
2023/10/28 06:08:38;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5115837;28;20047;-75
2023/10/28 06:11:04;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5116119;28;20107;-75
2023/10/28 06:13:29;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5116087;28;20478;-75
2023/10/28 06:15:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5115784;28;20111;-74
2023/10/28 06:18:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5115609;28;20174;-76
2023/10/28 06:20:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5097366;28;20028;-75
2023/10/28 06:23:15;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5115846;28;20028;-74
2023/10/28 06:25:40;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5096759;28;20120;-73
2023/10/28 06:28:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5115547;28;20099;-72
2023/10/28 06:30:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5116038;28;20024;-71
2023/10/28 06:32:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5115762;28;20455;-71
2023/10/28 06:35:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5115835;28;20032;-71
2023/10/28 06:37:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5114879;28;20394;-72
2023/10/28 06:40:16;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5096836;28;20043;-71
2023/10/28 06:42:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5115782;28;20039;-71
2023/10/28 06:45:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5096986;28;20051;-73
2023/10/28 06:47:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5114870;28;20134;-71
2023/10/28 06:50:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5115317;28;20385;-71
2023/10/28 06:52:31;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5115267;28;20039;-72
2023/10/28 06:54:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5115421;28;20111;-71
2023/10/28 06:57:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5114817;28;20040;-72
2023/10/28 06:59:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5114406;27;20028;-71
2023/10/28 07:02:15;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5115584;28;20043;-74
2023/10/28 07:04:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5115408;28;20032;-73
2023/10/28 07:07:12;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5114858;28;20043;-73
2023/10/28 07:09:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5115387;28;20055;-73
2023/10/28 07:12:04;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5106900;28;20562;-73
2023/10/28 07:14:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5087068;28;20453;-73
2023/10/28 07:16:55;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5112652;28;20028;-73
2023/10/28 07:19:21;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5096681;28;20047;-72
2023/10/28 07:21:46;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5115203;28;20036;-73
2023/10/28 07:24:12;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5114724;28;20059;-71
2023/10/28 07:26:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5095970;28;20548;-72
2023/10/28 07:29:06;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5114775;28;20026;-72
2023/10/28 07:31:31;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5094506;28;20028;-72
2023/10/28 07:33:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5094533;28;20158;-73
2023/10/28 07:36:23;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5094137;28;20033;-72
2023/10/28 07:38:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5075617;28;20123;-72
2023/10/28 07:41:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5076086;28;20029;-71
2023/10/28 07:43:40;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5093937;28;20075;-74
2023/10/28 07:46:06;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5075876;28;20375;-73
2023/10/28 07:48:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094236;28;20059;-75
2023/10/28 07:50:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094193;28;20033;-74
2023/10/28 07:53:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094211;28;20406;-75
2023/10/28 07:55:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5075235;28;20178;-73
2023/10/28 07:58:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5075653;28;20115;-75
2023/10/28 08:00:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094058;28;20065;-74
2023/10/28 08:03:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5094062;28;20037;-75
2023/10/28 08:05:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5093980;28;20028;-73
2023/10/28 08:07:56;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5093750;28;20032;-73
2023/10/28 08:10:24;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094624;28;20033;-72
2023/10/28 08:12:51;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5097240;28;20041;-76
2023/10/28 08:15:21;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5097460;28;20029;-72
2023/10/28 08:17:47;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5103789;28;20046;-73
2023/10/28 08:20:14;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5118050;28;20393;-72
2023/10/28 08:22:40;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5117731;28;20036;-80
2023/10/28 08:25:06;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5117898;28;20028;-73
2023/10/28 08:27:32;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5102330;28;20033;-73
2023/10/28 08:29:58;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5106845;28;20039;-73
2023/10/28 08:32:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5105986;28;20422;-75
2023/10/28 08:34:49;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5097463;28;20473;-74
2023/10/28 08:37:18;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5078016;28;20043;-74
2023/10/28 08:39:43;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5097187;28;20028;-74
2023/10/28 08:42:11;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5097420;28;20036;-74
2023/10/28 08:44:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5096878;28;20024;-73
2023/10/28 08:47:08;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5096957;28;20039;-75
2023/10/28 08:49:42;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5116658;28;20098;-74
2023/10/28 08:52:11;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5117259;28;20032;-75
2023/10/28 08:54:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5098839;28;20035;-75
2023/10/28 08:57:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5102459;28;20505;-72
2023/10/28 08:59:30;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5096985;28;20036;-72
2023/10/28 09:01:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5096990;28;20037;-73
2023/10/28 09:04:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5114873;28;20114;-75
2023/10/28 09:06:52;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5098341;28;20035;-74
2023/10/28 09:09:21;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5098997;28;20457;-75
2023/10/28 09:11:47;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5117783;28;20031;-73
2023/10/28 09:14:13;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5118578;28;20032;-72
2023/10/28 09:16:39;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5118124;28;20028;-72
2023/10/28 09:19:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5118451;28;20058;-72
2023/10/28 09:21:31;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5117027;28;20052;-73
2023/10/28 09:24:02;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5116944;28;20059;-74
2023/10/28 09:26:29;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5116766;28;20028;-72
2023/10/28 09:28:54;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5116669;28;20060;-73
2023/10/28 09:31:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5098541;28;20239;-73
2023/10/28 09:33:51;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5098214;28;20059;-75
2023/10/28 09:36:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5098141;28;20098;-75
2023/10/28 09:38:45;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5097445;28;20036;-75
2023/10/28 09:41:11;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5097974;28;20082;-74
2023/10/28 09:43:37;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5116309;28;20094;-75
2023/10/28 09:46:05;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5116352;28;20080;-74
2023/10/28 09:48:32;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5097739;28;20036;-74
2023/10/28 09:50:58;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5116502;28;20035;-74
2023/10/28 09:53:30;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5116321;28;20389;-74
2023/10/28 09:55:57;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5116232;28;20035;-74
2023/10/28 09:58:41;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5116097;28;20485;-74
2023/10/28 10:01:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5115827;28;20032;-74
2023/10/28 10:03:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5097230;28;20487;-73
2023/10/28 10:06:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5097645;28;20115;-74
2023/10/28 10:08:52;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5115749;28;20093;-74
2023/10/28 10:11:22;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5115385;28;20052;-74
2023/10/28 10:13:48;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5115555;28;20068;-74
2023/10/28 10:16:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5115379;28;20496;-74
2023/10/28 10:18:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5116063;28;20086;-73
2023/10/28 10:21:20;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5115884;28;20037;-72
2023/10/28 10:23:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5115758;28;20038;-72
2023/10/28 10:26:25;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5115823;28;20429;-74
2023/10/28 10:28:56;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5115526;28;20086;-75
2023/10/28 10:31:23;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5115701;28;20032;-75
2023/10/28 10:33:58;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5115646;27;20032;-75
2023/10/28 10:36:27;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5096801;28;20093;-75
2023/10/28 10:38:52;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5096559;28;20067;-77
2023/10/28 10:41:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5115641;28;20108;-74
2023/10/28 10:43:53;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5115500;28;20413;-74
2023/10/28 10:46:19;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5096639;28;20028;-75
2023/10/28 10:48:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5115485;28;20047;-76
2023/10/28 10:51:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5096901;28;20032;-77
2023/10/28 10:53:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5096740;28;20040;-77
2023/10/28 10:56:18;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5096726;28;20024;-78
2023/10/28 10:58:44;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5115489;28;20028;-78
2023/10/28 11:01:09;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5096980;28;20421;-77
2023/10/28 11:03:35;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5115368;28;20111;-75
2023/10/28 11:06:01;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5115155;28;20044;-74
2023/10/28 11:08:27;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5096644;28;20066;-75
2023/10/28 11:10:52;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5115332;28;20093;-75
2023/10/28 11:13:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5115287;28;20040;-74
2023/10/28 11:15:44;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5096561;28;20541;-74
2023/10/28 11:18:09;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5114887;28;20028;-75
2023/10/28 11:20:35;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5115141;28;20028;-75
2023/10/28 11:23:02;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5115104;28;20059;-75
2023/10/28 11:25:35;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5096442;28;20056;-75
2023/10/28 11:28:08;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5114704;28;20086;-75
2023/10/28 11:30:33;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5114904;28;20472;-75
2023/10/28 11:33:07;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5115422;28;20039;-76
2023/10/28 11:35:33;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5115099;28;20165;-74
2023/10/28 11:38:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5126806;22;20487;-74
2023/10/28 11:40:26;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5114823;28;20032;-75
2023/10/28 11:42:52;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5114516;28;20535;-72
2023/10/28 11:45:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5113919;28;20044;-74
2023/10/28 11:47:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5116947;28;20898;-72
2023/10/28 11:50:09;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5117866;28;20039;-74
2023/10/28 11:52:35;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5118455;28;20058;-75
2023/10/28 11:55:05;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5118132;28;20599;-76
2023/10/28 11:57:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5098810;28;20086;-73
2023/10/28 11:59:57;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5118085;28;20028;-75