Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:12;;;;;;;10.70;6.20;;;;;;;23.84;48.53;100646.34;117083;1183;22052;-51
2022/06/03 00:05:27;;;;;;;18.80;6.80;;;;;;;23.83;48.61;100642.23;117172;1184;22972;-57
2022/06/03 00:08:41;;;;;;;10.00;5.30;;;;;;;23.85;48.41;100635.13;117116;1185;21872;-51
2022/06/03 00:11:36;;;;;;;10.50;5.60;;;;;;;23.84;48.45;100641.27;116940;1186;22823;-57
2022/06/03 00:14:35;;;;;;;8.80;4.80;;;;;;;23.80;48.53;100646.01;117182;1183;22314;-50
2022/06/03 00:17:37;;;;;;;8.00;4.80;;;;;;;23.76;48.36;100637.29;117110;1183;23439;-57
2022/06/03 00:20:23;;;;;;;5.70;4.10;;;;;;;23.77;48.49;100642.48;116946;1185;21851;-55
2022/06/03 00:23:28;;;;;;;9.70;4.50;;;;;;;23.73;48.49;100638.95;117246;1183;24165;-57
2022/06/03 00:26:26;;;;;;;7.00;4.50;;;;;;;23.66;48.37;100634.18;117201;1184;22209;-51
2022/06/03 00:29:30;;;;;;;8.50;4.00;;;;;;;23.59;48.35;100634.60;117098;1181;23465;-51
2022/06/03 00:32:35;;;;;;;7.50;3.80;;;;;;;23.59;48.32;100635.47;117194;1187;21859;-58
2022/06/03 00:35:21;;;;;;;6.80;4.10;;;;;;;23.57;48.32;100634.55;117175;1183;22912;-51
2022/06/03 00:38:25;;;;;;;10.50;3.90;;;;;;;23.56;48.31;100631.92;117079;1186;22935;-50
2022/06/03 00:41:01;;;;;;;6.60;4.30;;;;;;;23.56;48.30;100632.14;117104;1182;22923;-55
2022/06/03 00:43:50;;;;;;;6.70;3.80;;;;;;;23.55;48.30;100633.09;117157;1188;23001;-56
2022/06/03 00:46:54;;;;;;;4.80;3.60;;;;;;;23.55;48.37;100632.89;117054;1187;22727;-50
2022/06/03 00:49:33;;;;;;;8.00;3.60;;;;;;;23.48;48.40;100629.75;117286;1188;21893;-51
2022/06/03 00:52:15;;;;;;;7.80;3.60;;;;;;;23.43;48.40;100626.10;117338;1182;24149;-56
2022/06/03 00:54:45;;;;;;;6.00;3.10;;;;;;;23.41;48.51;100625.86;117368;1182;24241;-51
2022/06/03 00:57:18;;;;;;;6.20;3.20;;;;;;;23.39;48.43;100632.79;117252;1182;23541;-51
2022/06/03 00:59:56;;;;;;;4.30;3.40;;;;;;;23.36;48.42;100633.21;117165;1182;22100;-51
2022/06/03 01:02:22;;;;;;;6.00;3.20;;;;;;;23.32;48.30;100633.08;117324;1182;25250;-50
2022/06/03 01:05:29;;;;;;;5.40;3.00;;;;;;;23.29;48.32;100626.09;117295;1186;23439;-52
2022/06/03 01:08:35;;;;;;;5.70;3.00;;;;;;;23.24;48.40;100625.70;117218;1186;22921;-51
2022/06/03 01:11:12;;;;;;;4.30;3.00;;;;;;;23.19;48.25;100626.86;116965;1187;22921;-56
2022/06/03 01:13:44;;;;;;;5.30;2.90;;;;;;;23.15;48.25;100620.98;116796;1187;23547;-56
2022/06/03 01:16:29;;;;;;;7.40;3.10;;;;;;;23.14;48.29;100620.90;116973;1188;22983;-50
2022/06/03 01:19:09;;;;;;;4.30;2.50;;;;;;;23.13;48.44;100623.09;117161;1188;22903;-56
2022/06/03 01:22:18;;;;;;;5.70;2.50;;;;;;;23.11;48.43;100617.65;117463;1185;21893;-56
2022/06/03 01:25:01;;;;;;;3.30;2.50;;;;;;;23.09;48.42;100610.80;117245;1188;22802;-50
2022/06/03 01:27:53;;;;;;;4.00;2.40;;;;;;;23.07;48.43;100611.98;117164;1186;23713;-51
2022/06/03 01:30:37;;;;;;;3.60;2.30;;;;;;;23.05;48.34;100610.87;117269;1183;24141;-55
2022/06/03 01:33:16;;;;;;;4.90;2.50;;;;;;;23.03;48.28;100608.83;117191;1186;22326;-51
2022/06/03 01:36:13;;;;;;;6.80;2.70;;;;;;;23.00;48.26;100607.73;117016;1186;23456;-51
2022/06/03 01:38:46;;;;;;;5.20;2.90;;;;;;;23.03;48.26;100609.20;117203;1185;21983;-50
2022/06/03 01:41:30;;;;;;;7.60;2.60;;;;;;;23.06;48.23;100607.95;117332;1183;23637;-56
2022/06/03 01:44:24;;;;;;;7.10;2.20;;;;;;;23.08;48.09;100608.38;117391;1183;22166;-56
2022/06/03 01:47:21;;;;;;;6.60;2.40;;;;;;;23.05;48.32;100613.54;117099;1183;21932;-51
2022/06/03 01:50:01;;;;;;;3.80;2.30;;;;;;;23.08;48.36;100616.23;117119;1183;22991;-51
2022/06/03 01:52:48;;;;;;;3.10;2.00;;;;;;;22.99;48.25;100616.95;117231;1185;21862;-55
2022/06/03 01:55:39;;;;;;;7.30;2.50;;;;;;;23.03;48.12;100618.84;117253;1184;23541;-54
2022/06/03 01:58:23;;;;;;;4.70;2.30;;;;;;;23.06;48.15;100622.66;117102;1186;22168;-56
2022/06/03 02:00:59;;;;;;;5.60;1.80;;;;;;;23.11;48.04;100623.23;117265;1182;24596;-56
2022/06/03 02:03:32;;;;;;;6.30;2.10;;;;;;;23.07;47.97;100629.21;117315;1183;21837;-55
2022/06/03 02:06:20;;;;;;;5.50;2.10;;;;;;;22.99;48.22;100632.19;117134;1187;21846;-56
2022/06/03 02:09:02;;;;;;;3.60;2.40;;;;;;;22.92;48.40;100631.19;117044;1183;23533;-51
2022/06/03 02:11:29;;;;;;;9.00;2.50;;;;;;;22.91;48.43;100635.89;117150;1186;21870;-57
2022/06/03 02:14:17;;;;;;;5.60;2.10;;;;;;;22.91;48.47;100633.56;117319;1182;22989;-55
2022/06/03 02:16:54;;;;;;;3.10;2.00;;;;;;;22.94;48.53;100638.58;116987;1184;23651;-56
2022/06/03 02:19:34;;;;;;;2.90;2.10;;;;;;;23.01;48.31;100644.55;117144;1183;22925;-51
2022/06/03 02:22:20;;;;;;;3.10;2.00;;;;;;;22.99;48.44;100647.55;117085;1186;24353;-50
2022/06/03 02:25:27;;;;;;;3.80;2.10;;;;;;;22.94;48.27;100646.94;117274;1186;23033;-51
2022/06/03 02:28:06;;;;;;;7.00;2.00;;;;;;;22.95;48.27;100651.57;117112;1182;23439;-55
2022/06/03 02:30:48;;;;;;;4.00;2.10;;;;;;;22.97;48.33;100651.05;117306;1182;23354;-56
2022/06/03 02:33:36;;;;;;;3.70;2.30;;;;;;;22.96;48.41;100655.80;117332;1183;22616;-55
2022/06/03 02:36:07;;;;;;;3.70;2.20;;;;;;;22.96;48.50;100662.25;117234;1185;22964;-56
2022/06/03 02:38:34;;;;;;;6.20;2.50;;;;;;;22.95;48.50;100668.55;117330;1181;23657;-56
2022/06/03 02:41:21;;;;;;;3.70;2.00;;;;;;;22.94;48.55;100671.45;117062;1185;22915;-56
2022/06/03 02:44:02;;;;;;;3.80;2.30;;;;;;;22.96;48.49;100673.86;116897;1185;23544;-51
2022/06/03 02:46:39;;;;;;;3.60;2.20;;;;;;;22.91;48.73;100680.44;117051;1186;21967;-51
2022/06/03 02:49:18;;;;;;;3.30;2.00;;;;;;;22.94;48.67;100678.98;117108;1187;21852;-56
2022/06/03 02:51:48;;;;;;;3.90;2.20;;;;;;;22.96;48.73;100681.73;117061;1177;23625;-56
2022/06/03 02:54:29;;;;;;;6.40;2.00;;;;;;;22.97;48.71;100684.35;117086;1185;22144;-56
2022/06/03 02:57:10;;;;;;;6.10;2.30;;;;;;;23.00;48.73;100686.67;116955;1187;23526;-51
2022/06/03 02:59:58;;;;;;;4.80;2.40;;;;;;;23.03;48.81;100686.13;117107;1186;22505;-56
2022/06/03 03:02:40;;;;;;;7.00;2.40;;;;;;;23.10;48.84;100687.90;117065;1185;21860;-56
2022/06/03 03:05:38;;;;;;;7.40;2.40;;;;;;;23.13;49.06;100695.57;117072;1186;21898;-51
2022/06/03 03:08:27;;;;;;;4.80;2.30;;;;;;;23.17;49.07;100692.09;117076;1186;22911;-56
2022/06/03 03:11:14;;;;;;;4.70;2.60;;;;;;;23.29;48.76;100702.68;117026;1186;24696;-51
2022/06/03 03:14:12;;;;;;;6.60;2.80;;;;;;;23.35;48.77;100710.39;117123;1184;22994;-52
2022/06/03 03:16:52;;;;;;;6.60;2.30;;;;;;;23.38;48.88;100713.63;117084;1183;23557;-57
2022/06/03 03:19:38;;;;;;;5.60;2.40;;;;;;;23.41;48.93;100718.79;117161;1183;23355;-56
2022/06/03 03:22:44;;;;;;;11.80;2.70;;;;;;;23.41;49.04;100723.45;117100;1185;23464;-56
2022/06/03 03:25:30;;;;;;;7.10;2.40;;;;;;;23.43;49.20;100726.40;117130;1183;22300;-52
2022/06/03 03:28:29;;;;;;;7.10;2.90;;;;;;;23.45;49.39;100721.41;117066;1184;23570;-56
2022/06/03 03:31:24;;;;;;;12.20;2.70;;;;;;;23.52;49.28;100724.05;117108;1186;22906;-54
2022/06/03 03:34:22;;;;;;;4.90;2.30;;;;;;;23.64;49.38;100729.62;117226;1187;22097;-55
2022/06/03 03:37:17;;;;;;;4.80;2.20;;;;;;;23.72;49.35;100750.56;117128;1185;22948;-52
2022/06/03 03:39:47;;;;;;;5.00;2.50;;;;;;;23.78;49.27;100767.99;117158;1182;24259;-53
2022/06/03 03:42:23;;;;;;;5.10;2.30;;;;;;;23.82;49.24;100770.43;117005;1184;22959;-52
2022/06/03 03:45:26;;;;;;;3.00;2.10;;;;;;;23.88;49.13;100771.66;117384;1185;21876;-56
2022/06/03 03:48:11;;;;;;;3.80;2.10;;;;;;;23.95;49.29;100777.69;116916;1186;23787;-52
2022/06/03 03:51:08;;;;;;;3.50;2.30;;;;;;;24.03;49.20;100779.37;117191;1184;23920;-55
2022/06/03 03:53:51;;;;;;;2.90;2.00;;;;;;;24.09;49.36;100786.48;117365;1183;24200;-54
2022/06/03 03:56:52;;;;;;;3.20;2.00;;;;;;;24.16;49.49;100789.84;117352;1182;21859;-56
2022/06/03 03:59:22;;;;;;;3.30;2.20;;;;;;;24.22;49.52;100789.30;117089;1183;23502;-53
2022/06/03 04:02:05;;;;;;;3.90;2.20;;;;;;;24.26;49.52;100787.21;117296;1182;22977;-53
2022/06/03 04:05:01;;;;;;;3.40;2.40;;;;;;;24.31;49.47;100791.77;117122;1182;23528;-53
2022/06/03 04:07:47;;;;;;;5.30;2.00;;;;;;;24.34;49.53;100793.92;117203;1183;22985;-56
2022/06/03 04:10:43;;;;;;;7.90;2.40;;;;;;;24.35;49.48;100795.60;117352;1183;21855;-57
2022/06/03 04:13:46;;;;;;;4.90;1.90;;;;;;;24.38;49.47;100799.41;117340;1186;22005;-57
2022/06/03 04:16:34;;;;;;;10.80;2.50;;;;;;;24.42;49.52;100803.64;117410;1185;21844;-53
2022/06/03 04:19:34;;;;;;;3.90;2.00;;;;;;;24.49;49.54;100810.00;117394;1185;23452;-55
2022/06/03 04:22:20;;;;;;;3.00;2.10;;;;;;;24.59;49.79;100812.95;117286;1186;23008;-54
2022/06/03 04:25:19;;;;;;;5.70;2.20;;;;;;;24.69;49.95;100817.89;117230;1183;22633;-54
2022/06/03 04:28:03;;;;;;;7.80;2.30;;;;;;;24.86;49.86;100816.82;117388;1185;23541;-53
2022/06/03 04:30:34;;;;;;;8.30;2.50;;;;;;;25.03;49.91;100817.67;117194;1182;24163;-53
2022/06/03 04:33:40;;;;;;;7.10;2.00;;;;;;;25.18;49.89;100814.70;117106;1186;23208;-53
2022/06/03 04:36:23;;;;;;;4.30;2.40;;;;;;;25.39;49.83;100808.65;117046;1186;22541;-53
2022/06/03 04:39:12;;;;;;;3.80;2.30;;;;;;;25.57;49.90;100806.75;117262;1186;21944;-56
2022/06/03 04:42:10;;;;;;;4.60;2.60;;;;;;;25.68;49.98;100804.16;117214;1182;24121;-55
2022/06/03 04:45:00;;;;;;;4.60;2.10;;;;;;;25.84;49.83;100804.70;117083;1184;21854;-56
2022/06/03 04:47:27;;;;;;;3.10;2.30;;;;;;;25.88;50.01;100806.73;117130;1186;23576;-55
2022/06/03 04:49:57;;;;;;;5.50;2.30;;;;;;;25.99;50.30;100806.33;117297;1186;21859;-57
2022/06/03 04:53:15;;;;;;;4.10;1.90;;;;;;;26.14;51.66;100804.36;117108;1185;22618;-57
2022/06/03 04:56:01;;;;;;;3.90;2.30;;;;;;;26.34;52.41;100802.08;117327;1186;23288;-56
2022/06/03 04:58:41;;;;;;;4.10;2.50;;;;;;;26.44;52.99;100804.83;117303;1182;23637;-54
2022/06/03 05:01:33;;;;;;;4.30;2.50;;;;;;;26.61;53.60;100809.34;117305;1185;22810;-57
2022/06/03 05:04:36;;;;;;;5.50;2.20;;;;;;;26.75;53.78;100810.66;117339;1186;22951;-56
2022/06/03 05:07:55;;;;;;;4.00;2.00;;;;;;;26.82;53.82;100809.59;117265;1182;22936;-54
2022/06/03 05:10:48;;;;;;;3.20;2.20;;;;;;;26.94;54.25;100810.69;117048;1182;22946;-54
2022/06/03 05:13:27;;;;;;;5.70;2.50;;;;;;;27.07;53.84;100815.85;117186;1182;24000;-56
2022/06/03 05:16:48;;;;;;;3.80;2.50;;;;;;;27.19;53.22;100814.60;117308;1183;24176;-56
2022/06/03 05:19:28;;;;;;;4.60;2.40;;;;;;;27.34;53.16;100815.48;116756;1190;24850;-56
2022/06/03 05:22:05;;;;;;;3.70;2.30;;;;;;;27.53;52.92;100814.77;117013;1186;21905;-56
2022/06/03 05:25:09;;;;;;;3.90;2.70;;;;;;;27.78;52.60;100819.52;117214;1186;21861;-55
2022/06/03 05:27:56;;;;;;;3.20;2.00;;;;;;;27.89;52.19;100827.87;117282;1184;24171;-53
2022/06/03 05:30:51;;;;;;;5.00;2.50;;;;;;;27.92;52.16;100825.29;117375;1186;22986;-53
2022/06/03 05:33:32;;;;;;;4.10;2.50;;;;;;;28.00;51.99;100827.38;117304;1183;22805;-56
2022/06/03 05:36:24;;;;;;;3.40;2.30;;;;;;;28.09;51.88;100828.45;117075;1187;23365;-56
2022/06/03 05:38:56;;;;;;;4.70;2.10;;;;;;;28.21;51.63;100823.55;117306;1182;24152;-53
2022/06/03 05:44:50;;;;;;;3.30;2.50;;;;;;;28.60;51.75;100826.96;117182;1182;21882;-56
2022/06/03 05:47:43;;;;;;;2.80;1.70;;;;;;;28.85;51.55;100826.05;117018;1187;23595;-56
2022/06/03 05:50:13;;;;;;;3.80;2.00;;;;;;;28.96;51.26;100822.39;117135;1188;23567;-56
2022/06/03 05:53:32;;;;;;;3.40;2.10;;;;;;;29.01;50.89;100816.20;117144;1185;23448;-53
2022/06/03 05:56:04;;;;;;;8.50;2.20;;;;;;;29.10;50.54;100816.70;116931;1186;23647;-53
2022/06/03 05:58:48;;;;;;;2.80;1.70;;;;;;;29.26;50.25;100817.04;117123;1186;23558;-56
2022/06/03 06:01:21;;;;;;;3.40;1.40;;;;;;;29.45;49.77;100819.80;117113;1182;24159;-53
2022/06/03 06:04:07;;;;;;;4.20;2.10;;;;;;;29.61;49.07;100818.38;117168;1188;21996;-54
2022/06/03 06:06:54;;;;;;;3.20;2.10;;;;;;;29.77;48.68;100815.80;117055;1187;22922;-53
2022/06/03 06:09:28;;;;;;;3.00;1.80;;;;;;;29.91;48.11;100813.67;117117;1183;22944;-54
2022/06/03 06:12:20;;;;;;;2.80;1.80;;;;;;;30.04;48.00;100812.91;117059;1182;23576;-52
2022/06/03 06:15:09;;;;;;;2.60;1.80;;;;;;;30.23;47.78;100815.45;117184;1187;21846;-54
2022/06/03 06:18:15;;;;;;;3.90;1.80;;;;;;;30.40;47.43;100815.54;117259;1182;24163;-54
2022/06/03 06:20:41;;;;;;;3.20;1.70;;;;;;;30.64;47.22;100811.59;117090;1187;24294;-57
2022/06/03 06:23:28;;;;;;;4.20;1.70;;;;;;;30.87;46.85;100809.19;117113;1182;23543;-53
2022/06/03 06:26:01;;;;;;;2.40;1.60;;;;;;;30.93;46.72;100805.36;117121;1183;22922;-57
2022/06/03 06:28:55;;;;;;;3.30;1.80;;;;;;;31.05;46.57;100805.05;117013;1182;22939;-56
2022/06/03 06:31:29;;;;;;;2.90;1.90;;;;;;;31.18;46.01;100806.04;117319;1185;22919;-56
2022/06/03 06:34:09;;;;;;;3.00;1.80;;;;;;;31.27;45.55;100806.79;117343;1186;22956;-56
2022/06/03 06:36:45;;;;;;;3.10;1.80;;;;;;;31.33;45.30;100807.13;117288;1183;24102;-57
2022/06/03 06:40:00;;;;;;;2.60;1.80;;;;;;;31.32;44.93;100809.22;117093;1184;23544;-56
2022/06/03 06:42:34;;;;;;;2.50;1.80;;;;;;;31.47;44.34;100807.83;117158;1186;21845;-54
2022/06/03 06:45:19;;;;;;;2.00;1.60;;;;;;;31.62;44.27;100803.50;117263;1185;21859;-57
2022/06/03 06:47:53;;;;;;;3.50;1.90;;;;;;;31.70;44.02;100803.46;117311;1182;22966;-57
2022/06/03 06:50:21;;;;;;;3.60;1.70;;;;;;;31.71;44.13;100806.49;117374;1186;22964;-54
2022/06/03 06:52:59;;;;;;;3.10;1.70;;;;;;;31.77;43.97;100808.20;117477;1186;21858;-54
2022/06/03 06:55:47;;;;;;;3.10;1.80;;;;;;;31.85;44.00;100810.46;117269;1183;22824;-56
2022/06/03 06:58:45;;;;;;;2.50;1.70;;;;;;;31.92;43.29;100812.02;117213;1183;22922;-56
2022/06/03 07:01:15;;;;;;;2.70;1.70;;;;;;;31.94;43.21;100816.31;117108;1187;23550;-55
2022/06/03 07:04:02;;;;;;;3.10;1.50;;;;;;;31.95;43.15;100821.31;117259;1186;24759;-57
2022/06/03 07:06:35;;;;;;;5.30;1.60;;;;;;;32.03;43.19;100821.59;117328;1183;21856;-58
2022/06/03 07:09:11;;;;;;;6.50;2.10;;;;;;;32.13;42.89;100829.33;117294;1183;24261;-54
2022/06/03 07:11:54;;;;;;;4.40;1.60;;;;;;;32.19;42.72;100828.92;117086;1186;21851;-54
2022/06/03 07:14:27;;;;;;;2.50;1.50;;;;;;;32.34;42.43;100831.15;117170;1186;21913;-54
2022/06/03 07:20:16;;;;;;;2.80;1.40;;;;;;;32.75;42.19;100831.13;117200;1186;22717;-54
2022/06/03 07:22:55;;;;;;;2.30;1.50;;;;;;;32.84;41.65;100827.05;117075;1187;21899;-57
2022/06/03 07:25:33;;;;;;;5.10;1.90;;;;;;;32.86;41.61;100827.33;117176;1183;23456;-55
2022/06/03 07:28:06;;;;;;;2.80;1.70;;;;;;;32.87;41.39;100829.41;117281;1186;21858;-54
2022/06/03 07:30:40;;;;;;;3.30;1.60;;;;;;;32.95;41.80;100827.58;117119;1182;22719;-57
2022/06/03 07:33:33;;;;;;;3.20;1.40;;;;;;;33.06;41.45;100826.97;116968;1187;21895;-57
2022/06/03 07:36:11;;;;;;;3.10;1.50;;;;;;;33.21;40.86;100826.39;117285;1183;21900;-56
2022/06/03 07:38:49;;;;;;;2.50;1.50;;;;;;;33.36;41.05;100830.48;117127;1182;23544;-54
2022/06/03 07:41:20;;;;;;;3.10;1.50;;;;;;;33.58;41.18;100830.70;117209;1187;23634;-54
2022/06/03 07:43:55;;;;;;;4.70;2.60;;;;;;;33.79;41.36;100828.67;117267;1185;21938;-57
2022/06/03 07:46:43;;;;;;;4.40;1.60;;;;;;;33.90;41.10;100829.16;117622;1186;21853;-55
2022/06/03 07:49:11;;;;;;;2.60;1.50;;;;;;;34.01;40.85;100839.69;117046;1184;23716;-58
2022/06/03 07:51:39;;;;;;;2.60;1.80;;;;;;;34.27;40.79;100840.60;117119;1182;23446;-59
2022/06/03 07:54:14;;;;;;;5.20;2.00;;;;;;;34.40;40.36;100844.93;117111;1185;22685;-54
2022/06/03 07:56:42;;;;;;;2.90;1.60;;;;;;;34.40;40.22;100847.42;117182;1182;22627;-54
2022/06/03 07:59:19;;;;;;;4.30;1.80;;;;;;;34.38;39.65;100846.54;117077;1187;21930;-58
2022/06/03 08:02:02;;;;;;;2.70;1.70;;;;;;;34.39;39.81;100850.15;117131;1188;21849;-55
2022/06/03 08:04:34;;;;;;;4.90;1.70;;;;;;;34.47;39.82;100854.98;117300;1186;21850;-58
2022/06/03 08:12:37;;;;;;;4.40;1.90;;;;;;;34.39;39.67;100853.94;117001;1183;21855;-54
2022/06/03 08:15:14;;;;;;;3.00;1.80;;;;;;;34.57;39.98;100856.42;117084;1188;23080;-57
2022/06/03 08:17:42;;;;;;;2.60;1.80;;;;;;;34.95;39.72;100854.23;117144;1185;22611;-56
2022/06/03 08:20:09;;;;;;;3.40;1.70;;;;;;;35.23;39.57;100851.84;117330;1185;22935;-55
2022/06/03 08:22:36;;;;;;;3.60;1.80;;;;;;;35.41;39.47;100851.89;117190;1188;22638;-58
2022/06/03 08:25:04;;;;;;;6.90;1.90;;;;;;;35.53;38.90;100855.30;117290;1186;21877;-57
2022/06/03 08:27:32;;;;;;;2.30;1.60;;;;;;;35.54;38.65;100858.55;117142;1186;22640;-57
2022/06/03 08:30:27;;;;;;;4.00;2.20;;;;;;;35.52;38.59;100858.27;117389;1185;22778;-56
2022/06/03 08:33:00;;;;;;;3.50;1.90;;;;;;;35.58;38.86;100859.54;117388;1185;21848;-55
2022/06/03 08:35:28;;;;;;;3.50;2.20;;;;;;;35.73;38.81;100852.11;117335;1186;21858;-55
2022/06/03 08:38:07;;;;;;;4.50;2.20;;;;;;;35.83;38.48;100853.85;117052;1186;22930;-58
2022/06/03 08:40:43;;;;;;;3.90;2.20;;;;;;;35.88;38.33;100853.48;117067;1187;21863;-58
2022/06/03 08:43:29;;;;;;;2.60;1.40;;;;;;;35.88;38.63;100855.83;117003;1184;22860;-59
2022/06/03 08:46:07;;;;;;;2.30;1.50;;;;;;;36.07;38.40;100855.23;118090;1186;22868;-56
2022/06/03 08:48:37;;;;;;;3.50;2.00;;;;;;;36.21;38.31;100860.95;117035;1187;22985;-55
2022/06/03 08:51:12;;;;;;;2.70;1.30;;;;;;;36.38;38.40;100861.39;117076;1187;23570;-56
2022/06/03 08:53:44;;;;;;;4.60;1.60;;;;;;;36.52;38.08;100860.89;117111;1187;21859;-55
2022/06/03 08:56:14;;;;;;;4.80;1.70;;;;;;;36.67;38.04;100858.96;116905;1184;23442;-58
2022/06/03 08:58:49;;;;;;;;;;;;;;;36.88;37.57;100862.72;117008;1184;22923;-57
2022/06/03 09:01:34;;;;;;;3.40;1.80;;;;;;;36.99;37.52;100871.39;117059;1187;21840;-55
2022/06/03 09:04:14;;;;;;;3.10;1.70;;;;;;;36.90;37.17;100869.77;116979;1184;22640;-57
2022/06/03 09:07:10;;;;;;;4.20;1.40;;;;;;;36.86;37.34;100872.80;116996;1187;24149;-54
2022/06/03 09:10:14;;;;;;;3.60;1.80;;;;;;;36.85;37.35;100876.24;117116;1183;22912;-56
2022/06/03 09:13:03;;;;;;;2.60;1.50;;;;;;;36.82;36.86;100876.63;117003;1187;21853;-56
2022/06/03 09:15:34;;;;;;;4.40;1.80;;;;;;;36.79;36.62;100877.43;117134;1186;23559;-54
2022/06/03 09:18:35;;;;;;;3.10;1.60;;;;;;;36.93;36.86;100878.66;116929;1188;21854;-54
2022/06/03 09:21:07;;;;;;;3.70;1.60;;;;;;;37.00;36.62;100876.55;117289;1186;21849;-56
2022/06/03 09:23:50;;;;;;;2.90;1.30;;;;;;;37.13;36.86;100877.20;117365;1186;21858;-55
2022/06/03 09:26:32;;;;;;;3.20;1.50;;;;;;;37.42;36.98;100869.45;117155;1185;23470;-56
2022/06/03 09:29:01;;;;;;;5.40;1.70;;;;;;;37.66;36.54;100861.98;117107;1187;21861;-54
2022/06/03 09:31:29;;;;;;;4.10;2.20;;;;;;;37.72;36.32;100862.30;117261;1187;21845;-56
2022/06/03 09:33:58;;;;;;;3.00;1.70;;;;;;;37.73;36.33;100855.95;117129;1188;21847;-55
2022/06/03 09:36:25;;;;;;;9.10;2.20;;;;;;;37.85;36.36;100853.33;117081;1183;23561;-55
2022/06/03 09:39:08;;;;;;;6.40;2.30;;;;;;;37.94;36.31;100854.71;117082;1182;21981;-57
2022/06/03 09:41:36;;;;;;;3.10;1.70;;;;;;;38.15;36.06;100849.98;117369;1186;22919;-55
2022/06/03 09:44:04;;;;;;;8.80;2.20;;;;;;;38.28;35.89;100851.21;117117;1184;23679;-55
2022/06/03 09:46:32;;;;;;;2.60;1.90;;;;;;;38.29;35.83;100847.73;117322;1185;21850;-59
2022/06/03 09:48:59;;;;;;;4.70;2.00;;;;;;;38.30;35.67;100850.23;117366;1186;23426;-55
2022/06/03 09:54:32;;;;;;;5.20;2.00;;;;;;;38.26;35.53;100858.20;117135;1186;22858;-58
2022/06/03 09:57:06;;;;;;;5.70;1.80;;;;;;;38.14;34.86;100858.77;117002;1184;22717;-59
2022/06/03 09:59:35;;;;;;;3.20;2.00;;;;;;;38.04;34.97;100858.79;117270;1186;23540;-57
2022/06/03 10:02:04;;;;;;;4.10;1.80;;;;;;;38.06;35.14;100856.45;117025;1183;22937;-57
2022/06/03 10:04:32;;;;;;;2.80;2.10;;;;;;;38.14;34.98;100854.03;117116;1183;22945;-57
2022/06/03 10:07:02;;;;;;;4.60;2.20;;;;;;;38.08;34.22;100853.10;117024;1187;21855;-57
2022/06/03 10:12:50;;;;;;;6.30;2.10;;;;;;;37.94;34.49;100860.89;117272;1185;21863;-59
2022/06/03 10:15:44;;;;;;;2.50;1.90;;;;;;;37.96;34.78;100866.42;117203;1184;23268;-59
2022/06/03 10:18:20;;;;;;;6.60;2.40;;;;;;;38.04;33.84;100864.30;117019;1186;21859;-59
2022/06/03 10:20:49;;;;;;;3.30;2.30;;;;;;;37.87;33.79;100865.27;117027;1184;21870;-57
2022/06/03 10:23:19;;;;;;;3.10;1.80;;;;;;;37.76;34.37;100871.23;117225;1188;21894;-55
2022/06/03 10:26:06;;;;;;;3.60;1.80;;;;;;;37.83;33.98;100863.91;117305;1188;21851;-54
2022/06/03 10:28:38;;;;;;;5.30;2.50;;;;;;;37.83;34.00;100866.23;117293;1185;22919;-55
2022/06/03 10:31:07;;;;;;;4.10;2.10;;;;;;;37.85;33.74;100867.27;117074;1188;21850;-58
2022/06/03 10:33:34;;;;;;;2.80;1.80;;;;;;;37.85;33.64;100869.01;117021;1187;22694;-55
2022/06/03 10:36:02;;;;;;;3.70;2.00;;;;;;;37.88;34.00;100868.65;116955;1186;22004;-57
2022/06/03 10:38:32;;;;;;;4.10;2.00;;;;;;;38.10;33.83;100869.66;117035;1182;21915;-57
2022/06/03 10:41:05;;;;;;;4.70;1.70;;;;;;;38.25;33.85;100864.38;117013;1184;21864;-56
2022/06/03 10:43:34;;;;;;;4.60;2.00;;;;;;;38.38;33.78;100859.70;117012;1185;21906;-56
2022/06/03 10:46:08;;;;;;;4.70;2.40;;;;;;;38.42;33.25;100855.40;117002;1190;21865;-61
2022/06/03 10:48:35;;;;;;;3.40;2.60;;;;;;;38.35;33.33;100858.03;117087;1187;21856;-57
2022/06/03 10:51:19;;;;;;;5.10;2.10;;;;;;;38.29;33.00;100851.61;117152;1186;21861;-57
2022/06/03 11:02:39;;;;;;;4.40;2.50;;;;;;;38.33;32.78;100852.21;117182;1187;24209;-60
2022/06/03 11:05:30;;;;;;;5.40;2.10;;;;;;;38.23;32.83;100847.70;117025;1187;21957;-54
2022/06/03 11:08:00;;;;;;;5.50;2.10;;;;;;;38.26;32.93;100853.02;117001;1187;23568;-55
2022/06/03 11:11:00;;;;;;;5.80;2.00;;;;;;;38.41;33.08;100851.95;117119;1185;22054;-55
2022/06/03 11:13:30;;;;;;;9.60;2.60;;;;;;;38.72;33.16;100853.02;116959;1186;23754;-54
2022/06/03 11:16:14;;;;;;;4.80;2.20;;;;;;;38.99;32.77;100849.86;117279;1186;22981;-59
2022/06/03 11:18:42;;;;;;;3.40;1.90;;;;;;;39.13;32.64;100852.70;117141;1188;23544;-55
2022/06/03 11:21:36;;;;;;;5.60;2.10;;;;;;;39.28;32.41;100857.43;116957;1184;24226;-58
2022/06/03 11:24:04;;;;;;;3.80;2.10;;;;;;;39.36;31.99;100854.27;117125;1188;21849;-54
2022/06/03 11:26:33;;;;;;;2.50;1.80;;;;;;;39.40;32.32;100851.13;117183;1183;21874;-58
2022/06/03 11:29:04;;;;;;;4.90;1.90;;;;;;;39.54;31.81;100853.60;117286;1183;21846;-58
2022/06/03 11:31:32;;;;;;;3.10;1.60;;;;;;;39.61;31.31;100854.20;117087;1182;22910;-55
2022/06/03 11:34:17;;;;;;;3.60;1.80;;;;;;;39.59;31.26;100851.86;117122;1186;23566;-55
2022/06/03 11:36:54;;;;;;;4.00;2.00;;;;;;;39.63;31.52;100853.66;116999;1187;21852;-57
2022/06/03 11:39:35;;;;;;;3.80;2.00;;;;;;;39.68;31.56;100851.39;117339;1186;21881;-55
2022/06/03 11:42:25;;;;;;;2.10;1.60;;;;;;;39.81;31.65;100849.04;117158;1187;24216;-59
2022/06/03 11:44:58;;;;;;;3.40;2.00;;;;;;;39.86;31.26;100850.10;117248;1185;23035;-56
2022/06/03 11:47:30;;;;;;;3.70;1.70;;;;;;;39.74;30.36;100843.47;117314;1186;23023;-60
2022/06/03 11:49:57;;;;;;;2.90;2.00;;;;;;;39.61;30.66;100839.12;117414;1186;23643;-58
2022/06/03 11:52:24;;;;;;;3.00;2.20;;;;;;;39.51;31.06;100838.67;117270;1184;23534;-59
2022/06/03 11:54:52;;;;;;;5.20;2.30;;;;;;;39.43;31.25;100838.28;117234;1186;21937;-56
2022/06/03 11:57:19;;;;;;;3.20;2.30;;;;;;;39.36;31.31;100837.48;117133;1188;22726;-60
2022/06/03 12:00:04;;;;;;;3.60;2.10;;;;;;;39.35;31.33;100837.27;117104;1187;23527;-56
2022/06/03 12:02:38;;;;;;;6.00;2.20;;;;;;;39.44;31.71;100836.71;117315;1185;23439;-60
2022/06/03 12:05:09;;;;;;;3.80;2.30;;;;;;;39.58;31.29;100835.77;117169;1187;22302;-61
2022/06/03 12:07:54;;;;;;;3.60;2.10;;;;;;;39.54;30.99;100839.38;117264;1186;22846;-56
2022/06/03 12:10:43;;;;;;;3.50;2.10;;;;;;;39.42;30.97;100839.15;117353;1185;23487;-55
2022/06/03 12:13:15;;;;;;;;;;;;;;;39.31;31.13;100843.19;117117;1187;23523;-55
2022/06/03 12:15:56;;;;;;;3.20;2.00;;;;;;;39.38;30.97;100847.16;117124;1186;23439;-55
2022/06/03 12:18:32;;;;;;;3.80;1.80;;;;;;;39.45;31.19;100853.12;117339;1185;21860;-58
2022/06/03 12:21:04;;;;;;;2.80;2.10;;;;;;;39.66;31.19;100851.80;117313;1185;22616;-55
2022/06/03 12:23:37;;;;;;;4.70;2.20;;;;;;;39.95;31.24;100853.21;117340;1187;21945;-59
2022/06/03 12:26:24;;;;;;;3.20;2.40;;;;;;;40.21;31.26;100855.33;117281;1186;23440;-55
2022/06/03 12:28:53;;;;;;;5.40;2.30;;;;;;;40.35;31.07;100850.10;117050;1186;21895;-56
2022/06/03 12:31:37;;;;;;;4.30;1.70;;;;;;;40.38;30.56;100845.48;117375;1185;22913;-54
2022/06/03 12:34:14;;;;;;;3.40;2.10;;;;;;;40.32;30.46;100849.33;117340;1185;21847;-55
2022/06/03 12:36:47;;;;;;;5.80;2.30;;;;;;;40.19;30.48;100849.54;117343;1184;23547;-56
2022/06/03 12:39:18;;;;;;;5.40;2.20;;;;;;;40.00;30.28;100852.60;117475;1185;21903;-55
2022/06/03 12:41:45;;;;;;;3.10;2.20;;;;;;;39.71;30.11;100851.38;117231;1183;21856;-57
2022/06/03 12:44:38;;;;;;;4.70;2.40;;;;;;;39.33;30.18;100848.92;117280;1186;21850;-57
2022/06/03 12:47:17;;;;;;;4.70;1.90;;;;;;;39.00;30.58;100845.67;117215;1186;23606;-54
2022/06/03 12:49:45;;;;;;;5.40;2.10;;;;;;;38.83;30.58;100844.52;117200;1185;21856;-58
2022/06/03 12:52:21;;;;;;;3.30;2.00;;;;;;;38.68;30.61;100840.14;117261;1186;22974;-58