Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:19;;;;;;;13.07;6.50;;;;;;;18.67;100.00;94000.56;5050184;28;20036;-58
2023/06/22 00:03:46;;;;;;;13.48;6.25;;;;;;;18.51;100.00;93996.91;5050020;28;20497;-58
2023/06/22 00:06:13;;;;;;;15.95;6.60;;;;;;;18.64;100.00;93993.16;5049096;28;20406;-59
2023/06/22 00:08:40;;;;;;;19.20;10.15;;;;;;;18.69;100.00;93984.97;5049710;28;20044;-61
2023/06/22 00:11:07;;;;;;;15.13;6.73;;;;;;;18.69;100.00;93990.53;5049645;28;20061;-58
2023/06/22 00:13:34;;;;;;;13.70;6.18;;;;;;;18.63;100.00;93986.81;5050143;28;20041;-61
2023/06/22 00:16:00;;;;;;;12.55;6.72;;;;;;;18.49;100.00;93991.03;5050406;28;20474;-58
2023/06/22 00:18:27;;;;;;;13.15;6.20;;;;;;;18.52;100.00;93983.75;5049422;28;20041;-58
2023/06/22 00:20:58;;;;;;;12.57;6.47;;;;;;;18.60;100.00;93984.97;5050294;28;20395;-59
2023/06/22 00:23:26;;;;;;;14.30;6.37;;;;;;;18.63;100.00;93972.91;5049584;28;20090;-58
2023/06/22 00:25:52;;;;;;;12.00;6.07;;;;;;;18.71;100.00;93976.16;5050034;28;20063;-56
2023/06/22 00:28:19;;;;;;;11.82;6.20;;;;;;;18.73;100.00;93968.13;5064962;28;20045;-56
2023/06/22 00:30:46;;;;;;;14.48;7.03;;;;;;;18.75;100.00;93977.53;5049950;28;20051;-60
2023/06/22 00:33:13;;;;;;;16.27;7.43;;;;;;;18.53;100.00;93982.50;5048361;28;20056;-57
2023/06/22 00:35:41;;;;;;;13.07;7.10;;;;;;;18.25;100.00;93993.69;5049704;28;20041;-56
2023/06/22 00:38:08;;;;;;;54.97;36.03;;;;;;;18.22;100.00;93979.94;5049438;28;20044;-56
2023/06/22 00:40:36;;;;;;;20.75;10.77;;;;;;;18.33;100.00;93983.00;5048052;28;20082;-57
2023/06/22 00:43:04;;;;;;;15.13;8.05;;;;;;;18.38;100.00;93970.50;5049789;28;20279;-58
2023/06/22 00:45:31;;;;;;;13.00;6.85;;;;;;;18.35;100.00;93972.97;5048075;28;21579;-57
2023/06/22 00:47:58;;;;;;;10.70;6.17;;;;;;;18.42;100.00;93968.34;5049834;28;20045;-56
2023/06/22 00:50:28;;;;;;;11.50;6.50;;;;;;;18.40;100.00;93970.81;5049308;28;20400;-59
2023/06/22 00:52:58;;;;;;;12.80;6.68;;;;;;;18.29;100.00;93962.94;5064910;28;20053;-56
2023/06/22 00:55:25;;;;;;;12.20;6.05;;;;;;;18.08;100.00;93961.88;5048891;28;20045;-57
2023/06/22 00:57:56;;;;;;;11.20;5.78;;;;;;;18.13;100.00;93962.03;5049235;28;20083;-58
2023/06/22 01:00:24;;;;;;;13.13;6.03;;;;;;;18.18;100.00;93955.09;5048919;28;20044;-56
2023/06/22 01:02:52;;;;;;;13.00;6.10;;;;;;;18.24;100.00;93958.78;5049385;28;20045;-56
2023/06/22 01:05:21;;;;;;;14.27;6.53;;;;;;;18.26;100.00;93970.19;5048746;28;20037;-56
2023/06/22 01:08:20;;;;;;;12.43;5.90;;;;;;;18.10;100.00;93971.28;5048994;28;20037;-56
2023/06/22 01:11:31;;;;;;;12.63;6.25;;;;;;;17.80;100.00;93966.63;5048104;28;20040;-56
2023/06/22 01:14:30;;;;;;;12.13;5.77;;;;;;;17.85;100.00;93969.59;5026526;28;20056;-59
2023/06/22 01:17:00;;;;;;;14.43;5.80;;;;;;;17.89;100.00;93973.00;5043546;28;20045;-56
2023/06/22 01:19:39;;;;;;;14.68;6.10;;;;;;;17.93;100.00;93978.41;5048463;28;20402;-56
2023/06/22 01:22:15;;;;;;;11.70;6.13;;;;;;;17.99;100.00;93984.88;5048670;28;20490;-57
2023/06/22 01:24:51;;;;;;;13.80;6.18;;;;;;;18.04;100.00;93983.50;5049007;28;20051;-56
2023/06/22 01:27:47;;;;;;;13.43;6.57;;;;;;;17.43;100.00;93986.00;5048609;28;20059;-56
2023/06/22 01:30:16;;;;;;;14.40;5.90;;;;;;;17.54;100.00;93994.63;5045456;28;20097;-57
2023/06/22 01:32:43;;;;;;;11.55;5.68;;;;;;;17.73;100.00;94001.03;5049447;28;20045;-56
2023/06/22 01:35:12;;;;;;;12.65;5.75;;;;;;;17.82;100.00;94001.00;5048723;28;20087;-56
2023/06/22 01:37:39;;;;;;;12.57;5.60;;;;;;;17.84;100.00;93995.03;5049116;28;20053;-56
2023/06/22 01:40:08;;;;;;;11.87;5.50;;;;;;;17.86;100.00;93989.78;5048781;28;20045;-57
2023/06/22 01:42:37;;;;;;;14.07;5.55;;;;;;;17.88;100.00;93992.88;5049335;28;20478;-60
2023/06/22 01:45:05;;;;;;;18.25;7.20;;;;;;;17.90;100.00;93995.97;5047847;28;20067;-59
2023/06/22 01:47:32;;;;;;;14.60;6.45;;;;;;;17.90;100.00;93990.41;5047670;28;20079;-56
2023/06/22 01:49:59;;;;;;;17.40;7.82;;;;;;;17.86;100.00;94000.91;5048873;28;20068;-56
2023/06/22 01:52:26;;;;;;;12.77;7.77;;;;;;;17.75;100.00;93990.22;5048596;28;20041;-59
2023/06/22 01:54:53;;;;;;;15.63;8.82;;;;;;;17.73;100.00;94004.56;5049113;28;20049;-58
2023/06/22 01:57:20;;;;;;;16.40;8.57;;;;;;;17.82;100.00;93998.25;5048560;28;20044;-56
2023/06/22 01:59:59;;;;;;;16.77;8.57;;;;;;;17.83;100.00;93987.91;5048896;28;20405;-56
2023/06/22 02:02:31;;;;;;;16.27;8.68;;;;;;;17.78;100.00;93990.06;5048276;28;20043;-56
2023/06/22 02:05:12;;;;;;;17.30;9.40;;;;;;;17.77;100.00;93993.31;5049059;28;20485;-56
2023/06/22 02:07:46;;;;;;;15.13;8.63;;;;;;;17.78;100.00;93994.84;5047771;28;20860;-56
2023/06/22 02:10:19;;;;;;;19.95;9.27;;;;;;;17.77;100.00;93988.53;5063774;28;20052;-60
2023/06/22 02:12:47;;;;;;;14.52;9.27;;;;;;;17.78;100.00;93990.06;5048791;28;20045;-56
2023/06/22 02:15:15;;;;;;;16.83;9.23;;;;;;;17.74;100.00;93988.66;5048528;28;20719;-57
2023/06/22 02:17:44;;;;;;;14.73;8.80;;;;;;;17.73;100.00;93982.34;5050935;28;20079;-59
2023/06/22 02:20:15;;;;;;;15.93;9.23;;;;;;;17.72;100.00;93982.81;5048143;28;20075;-56
2023/06/22 02:22:42;;;;;;;16.08;9.02;;;;;;;17.65;100.00;93983.88;5049002;28;20099;-56
2023/06/22 02:25:09;;;;;;;18.77;9.32;;;;;;;17.56;100.00;93984.63;5048043;28;20051;-58
2023/06/22 02:27:36;;;;;;;14.20;8.73;;;;;;;17.56;100.00;93981.84;5063792;28;20041;-57
2023/06/22 02:30:03;;;;;;;15.13;8.20;;;;;;;17.57;100.00;93991.72;5046563;28;20051;-59
2023/06/22 02:32:30;;;;;;;16.85;8.98;;;;;;;17.51;100.00;93984.47;5032956;28;20071;-60
2023/06/22 02:34:56;;;;;;;15.82;8.20;;;;;;;17.42;100.00;93996.31;5048811;28;20520;-59
2023/06/22 02:37:24;;;;;;;16.80;8.40;;;;;;;17.36;100.00;93989.81;5046430;28;20448;-56
2023/06/22 02:39:52;;;;;;;13.90;7.75;;;;;;;17.32;100.00;93989.19;5048569;28;20045;-58
2023/06/22 02:42:20;;;;;;;16.40;7.73;;;;;;;17.27;100.00;93985.03;5047125;28;20049;-56
2023/06/22 02:44:47;;;;;;;16.45;8.57;;;;;;;17.26;100.00;93980.69;5048340;28;20045;-56
2023/06/22 02:47:14;;;;;;;15.85;8.73;;;;;;;17.27;100.00;93973.94;5062927;28;20049;-60
2023/06/22 02:49:41;;;;;;;17.42;8.63;;;;;;;17.27;100.00;93979.47;5048622;28;20037;-56
2023/06/22 02:52:08;;;;;;;16.55;8.80;;;;;;;17.26;100.00;93977.16;5046824;28;20045;-57
2023/06/22 02:54:35;;;;;;;16.97;8.20;;;;;;;17.24;100.00;93982.38;5063564;28;20041;-57
2023/06/22 02:57:02;;;;;;;15.98;8.63;;;;;;;17.21;100.00;93978.53;5048428;28;20500;-56
2023/06/22 02:59:29;;;;;;;13.30;8.55;;;;;;;17.12;100.00;93982.06;5026784;28;20488;-56
2023/06/22 03:02:00;;;;;;;16.95;9.10;;;;;;;17.13;100.00;93980.03;5032570;28;20122;-56
2023/06/22 03:04:26;;;;;;;18.42;9.75;;;;;;;17.06;100.00;93980.31;5031868;28;20049;-56
2023/06/22 03:06:53;;;;;;;15.50;9.03;;;;;;;17.05;100.00;93965.69;5032211;28;20430;-57
2023/06/22 03:09:20;;;;;;;16.58;9.77;;;;;;;17.09;100.00;93973.88;5031711;28;20037;-56
2023/06/22 03:11:46;;;;;;;16.48;9.38;;;;;;;17.05;100.00;93970.47;5032207;28;20478;-59
2023/06/22 03:14:13;;;;;;;16.60;9.52;;;;;;;17.05;100.00;93973.25;5031764;28;20148;-58
2023/06/22 03:16:40;;;;;;;15.68;9.45;;;;;;;17.01;100.00;93967.06;5032033;28;20046;-56
2023/06/22 03:19:07;;;;;;;17.53;9.33;;;;;;;16.85;100.00;93960.53;5031572;28;20494;-56
2023/06/22 03:21:34;;;;;;;16.85;9.80;;;;;;;16.60;100.00;93972.53;5031666;28;20048;-59
2023/06/22 03:24:01;;;;;;;17.17;9.65;;;;;;;16.48;100.00;93976.13;5032241;28;20037;-57
2023/06/22 03:26:28;;;;;;;16.60;9.27;;;;;;;16.54;100.00;93982.63;5031452;28;20102;-56
2023/06/22 03:28:55;;;;;;;15.40;9.45;;;;;;;16.60;100.00;93980.06;5030157;28;20037;-56
2023/06/22 03:31:23;;;;;;;16.33;9.20;;;;;;;16.65;100.00;93982.25;5031641;28;20053;-56
2023/06/22 03:33:50;;;;;;;15.65;9.63;;;;;;;16.73;100.00;93972.44;5046964;28;20042;-56
2023/06/22 03:36:20;;;;;;;12.43;8.68;;;;;;;16.75;100.00;93967.22;5031016;28;20676;-58
2023/06/22 03:38:48;;;;;;;15.15;8.73;;;;;;;16.78;100.00;93967.09;5031471;28;20048;-58
2023/06/22 03:41:15;;;;;;;18.63;8.95;;;;;;;16.84;100.00;93964.53;5031143;28;20152;-58
2023/06/22 03:43:42;;;;;;;15.97;9.10;;;;;;;16.81;100.00;93968.19;5031700;28;20041;-58
2023/06/22 03:46:09;;;;;;;16.20;9.23;;;;;;;16.76;100.00;93974.28;5031080;28;20041;-59
2023/06/22 03:48:35;;;;;;;17.48;9.05;;;;;;;16.77;100.00;93976.63;5031483;28;20052;-59
2023/06/22 03:51:05;;;;;;;16.73;9.15;;;;;;;16.77;100.00;93979.38;5046373;28;20151;-61
2023/06/22 03:53:32;;;;;;;16.05;9.50;;;;;;;16.89;100.00;93977.03;5030701;28;21576;-63
2023/06/22 03:55:59;;;;;;;16.20;9.30;;;;;;;17.08;100.00;93975.09;5031267;28;20398;-59
2023/06/22 03:58:26;;;;;;;16.30;9.18;;;;;;;17.23;100.00;93967.00;5029767;28;20049;-58
2023/06/22 04:00:53;;;;;;;19.95;9.48;;;;;;;17.32;100.00;93975.31;5031122;28;20054;-58
2023/06/22 04:03:20;;;;;;;17.92;9.15;;;;;;;17.41;100.00;93972.59;5029193;28;20406;-58
2023/06/22 04:05:48;;;;;;;15.95;8.75;;;;;;;17.61;100.00;93969.38;5031271;28;20336;-59
2023/06/22 04:08:15;;;;;;;15.27;7.60;;;;;;;17.75;100.00;93959.69;5030924;28;20512;-61
2023/06/22 04:10:41;;;;;;;14.13;8.85;;;;;;;17.87;100.00;93967.13;5031088;28;20490;-58
2023/06/22 04:13:08;;;;;;;18.85;10.00;;;;;;;17.89;100.00;93948.00;5045869;28;20053;-61
2023/06/22 04:15:35;;;;;;;18.42;8.85;;;;;;;17.48;100.00;93958.41;5029885;28;20037;-58
2023/06/22 04:18:02;;;;;;;15.70;8.65;;;;;;;17.94;100.00;93952.94;5030676;28;20037;-56
2023/06/22 04:20:31;;;;;;;14.20;8.23;;;;;;;17.46;100.00;93941.44;5030126;28;21565;-57
2023/06/22 04:22:58;;;;;;;18.10;8.80;;;;;;;17.73;100.00;93949.03;5030871;28;20106;-60
2023/06/22 04:25:25;;;;;;;14.27;7.65;;;;;;;18.11;100.00;93939.53;5030464;28;20397;-57
2023/06/22 04:27:52;;;;;;;17.85;8.63;;;;;;;18.65;100.00;93923.22;5029557;28;20037;-60
2023/06/22 04:30:19;;;;;;;13.88;7.68;;;;;;;19.03;100.00;93923.84;5036181;28;20113;-58
2023/06/22 04:32:52;;;;;;;14.03;7.80;;;;;;;18.71;100.00;93935.25;5030518;28;20040;-57
2023/06/22 04:35:19;;;;;;;13.82;7.75;;;;;;;19.93;100.00;93907.06;5030174;28;20364;-57
2023/06/22 04:37:48;;;;;;;13.32;7.32;;;;;;;20.52;100.00;93911.19;5030167;28;20044;-59
2023/06/22 04:40:15;;;;;;;12.25;7.07;;;;;;;20.49;100.00;93912.16;5030025;28;20754;-60
2023/06/22 04:42:51;;;;;;;13.77;7.43;;;;;;;20.11;100.00;93911.72;5030649;28;20487;-58
2023/06/22 04:45:19;;;;;;;13.57;7.63;;;;;;;20.78;100.00;93921.78;5029937;28;20044;-57
2023/06/22 04:47:46;;;;;;;14.65;7.07;;;;;;;20.95;100.00;93925.63;5028029;28;20046;-57
2023/06/22 04:50:14;;;;;;;13.35;7.45;;;;;;;19.75;100.00;93923.94;5029581;28;20054;-57
2023/06/22 04:52:40;;;;;;;14.13;7.88;;;;;;;19.44;100.00;93932.63;5030295;28;20056;-58
2023/06/22 04:55:08;;;;;;;12.13;7.53;;;;;;;19.67;100.00;93931.09;5029360;28;20417;-61
2023/06/22 04:57:35;;;;;;;13.73;7.33;;;;;;;19.82;100.00;93931.94;5030198;28;20071;-60
2023/06/22 05:00:12;;;;;;;13.55;6.93;;;;;;;20.00;100.00;93928.25;5029938;28;20037;-57
2023/06/22 05:02:39;;;;;;;13.40;7.25;;;;;;;19.87;100.00;93931.25;5029475;28;20665;-57
2023/06/22 05:05:06;;;;;;;14.40;8.25;;;;;;;19.25;100.00;93938.28;5029232;28;20138;-55
2023/06/22 05:07:34;;;;;;;14.73;7.72;;;;;;;19.53;100.00;93932.56;5050049;28;20126;-57
2023/06/22 05:10:02;;;;;;;14.37;7.97;;;;;;;20.09;100.00;93921.81;5033307;28;20084;-57
2023/06/22 05:12:29;;;;;;;13.35;7.75;;;;;;;20.52;100.00;93913.97;5016555;28;20043;-57
2023/06/22 05:14:56;;;;;;;13.07;7.28;;;;;;;20.26;100.00;93924.91;5044777;28;20045;-60
2023/06/22 05:17:24;;;;;;;16.27;7.78;;;;;;;20.72;100.00;93930.03;5028966;28;20520;-57
2023/06/22 05:19:50;;;;;;;14.57;7.50;;;;;;;22.77;100.00;93918.22;5029541;28;20114;-59
2023/06/22 05:22:17;;;;;;;13.67;7.50;;;;;;;24.36;100.00;93895.47;5028126;28;20052;-58
2023/06/22 05:24:44;;;;;;;14.80;7.45;;;;;;;24.10;100.00;93910.41;5028256;28;20041;-57
2023/06/22 05:27:11;;;;;;;11.63;7.05;;;;;;;24.56;100.00;93911.34;5028945;28;20037;-57
2023/06/22 05:29:37;;;;;;;12.30;6.35;;;;;;;25.68;100.00;93904.91;5029434;28;20042;-58
2023/06/22 05:32:05;;;;;;;13.45;6.55;;;;;;;25.61;100.00;93894.97;5028480;28;20095;-55
2023/06/22 05:34:32;;;;;;;13.63;6.50;;;;;;;27.07;95.37;93892.69;5029361;28;20043;-61
2023/06/22 05:36:59;;;;;;;10.60;6.30;;;;;;;26.68;97.22;93896.56;5029287;28;20038;-58
2023/06/22 05:39:26;;;;;;;10.43;5.90;;;;;;;27.87;87.55;93899.91;5028910;28;20382;-57
2023/06/22 05:41:53;;;;;;;10.02;6.32;;;;;;;28.90;83.73;93879.56;5028267;28;20155;-58
2023/06/22 05:44:20;;;;;;;10.40;5.97;;;;;;;30.14;75.15;93877.34;5028779;28;20041;-59
2023/06/22 05:46:48;;;;;;;9.90;5.80;;;;;;;30.66;68.91;93882.16;5029364;28;20053;-58
2023/06/22 05:49:15;;;;;;;7.25;5.30;;;;;;;30.80;66.54;93887.78;5029530;28;20420;-62
2023/06/22 05:51:42;;;;;;;12.25;5.68;;;;;;;31.59;61.00;93888.75;5029286;28;20041;-64
2023/06/22 05:54:09;;;;;;;12.52;5.40;;;;;;;31.91;59.24;93877.03;5028947;28;20107;-60
2023/06/22 05:56:36;;;;;;;11.98;5.53;;;;;;;31.60;61.84;93881.75;5029382;28;20041;-60
2023/06/22 05:59:04;;;;;;;9.83;5.67;;;;;;;29.92;64.47;93884.97;5027918;28;20049;-61
2023/06/22 06:01:34;;;;;;;10.48;5.78;;;;;;;28.77;74.21;93885.91;5013647;28;20545;-60
2023/06/22 06:04:03;;;;;;;10.80;5.25;;;;;;;28.90;72.87;93890.88;5025972;28;20069;-60
2023/06/22 06:06:31;;;;;;;10.93;5.38;;;;;;;30.73;65.04;93871.50;5028176;28;20417;-63
2023/06/22 06:08:59;;;;;;;12.27;6.40;;;;;;;29.75;65.01;93862.69;5028520;28;20038;-60
2023/06/22 06:11:26;;;;;;;12.50;6.70;;;;;;;26.09;92.51;93882.53;5028575;28;20093;-59
2023/06/22 06:13:53;;;;;;;11.77;5.22;;;;;;;30.59;69.74;93890.59;5028697;28;20047;-60
2023/06/22 06:16:19;;;;;;;13.73;5.20;;;;;;;32.09;59.80;93886.63;5028797;28;20064;-63
2023/06/22 06:18:48;;;;;;;12.88;5.40;;;;;;;32.50;56.02;93867.13;5028830;28;20041;-60
2023/06/22 06:21:15;;;;;;;13.15;5.30;;;;;;;32.41;54.71;93872.03;5056258;28;20067;-60
2023/06/22 06:23:42;;;;;;;13.20;6.13;;;;;;;30.71;59.97;93882.59;5051034;28;20037;-63
2023/06/22 06:26:08;;;;;;;12.73;5.43;;;;;;;32.09;56.63;93892.31;5031270;28;20049;-60
2023/06/22 06:28:35;;;;;;;10.18;5.55;;;;;;;33.01;53.43;93881.31;5029217;28;20037;-60
2023/06/22 06:31:02;;;;;;;9.52;5.30;;;;;;;34.01;48.41;93869.22;5028816;28;20158;-61
2023/06/22 06:33:31;;;;;;;11.05;5.30;;;;;;;34.20;47.38;93872.41;5027712;28;20688;-60
2023/06/22 06:36:01;;;;;;;10.23;5.17;;;;;;;35.43;44.02;93879.59;5028594;28;20053;-63
2023/06/22 06:38:28;;;;;;;10.82;5.22;;;;;;;35.15;44.30;93880.72;5026906;28;20041;-60
2023/06/22 06:40:55;;;;;;;9.43;5.00;;;;;;;35.58;42.85;93875.91;5029085;28;20118;-62
2023/06/22 06:43:22;;;;;;;10.88;5.20;;;;;;;33.11;47.26;93869.44;5028487;28;20044;-61
2023/06/22 06:45:49;;;;;;;11.75;5.10;;;;;;;31.05;54.72;93876.94;5028875;28;20056;-60
2023/06/22 06:48:18;;;;;;;14.37;5.07;;;;;;;32.69;53.00;93889.59;5028128;28;20124;-60
2023/06/22 06:50:45;;;;;;;9.27;5.30;;;;;;;34.40;46.90;93881.28;5028634;28;20049;-62
2023/06/22 06:53:12;;;;;;;11.35;5.97;;;;;;;34.62;45.21;93882.53;5027951;28;20034;-60
2023/06/22 06:55:38;;;;;;;9.50;5.13;;;;;;;34.92;44.07;93889.44;5027546;28;20044;-60
2023/06/22 06:58:07;;;;;;;10.90;5.25;;;;;;;32.80;47.98;93895.69;5011274;28;20046;-60
2023/06/22 07:00:35;;;;;;;10.73;5.30;;;;;;;32.94;49.78;93886.97;5028689;28;20037;-60
2023/06/22 07:03:02;;;;;;;9.05;4.80;;;;;;;34.72;46.01;93883.44;5024169;28;20048;-63
2023/06/22 07:05:29;;;;;;;10.10;5.05;;;;;;;35.80;42.04;93874.19;5028602;28;20415;-60
2023/06/22 07:07:56;;;;;;;11.50;5.13;;;;;;;35.69;41.59;93874.69;5028845;28;20494;-64
2023/06/22 07:10:22;;;;;;;10.57;5.20;;;;;;;35.06;43.40;93876.44;5028492;28;20046;-60
2023/06/22 07:12:49;;;;;;;11.17;5.20;;;;;;;34.02;45.59;93854.41;5027888;28;20376;-60
2023/06/22 07:15:16;;;;;;;9.60;5.07;;;;;;;33.54;46.81;93857.09;5028548;28;20064;-60
2023/06/22 07:17:42;;;;;;;10.45;5.53;;;;;;;35.48;42.98;93850.09;5028353;28;20114;-63
2023/06/22 07:20:11;;;;;;;9.52;4.80;;;;;;;37.50;40.18;93865.06;5026592;28;20415;-60
2023/06/22 07:22:41;;;;;;;8.43;4.70;;;;;;;38.16;37.09;93852.91;5028242;28;20049;-62
2023/06/22 07:25:14;;;;;;;11.37;4.87;;;;;;;38.57;35.57;93841.59;5028675;28;20045;-60
2023/06/22 07:27:59;;;;;;;8.73;4.70;;;;;;;37.81;37.64;93844.53;5028605;28;20073;-61
2023/06/22 07:30:26;;;;;;;10.38;4.80;;;;;;;38.66;35.75;93840.09;5037917;28;20041;-65
2023/06/22 07:32:54;;;;;;;9.65;5.50;;;;;;;38.57;35.08;93838.75;5030360;28;20057;-60
2023/06/22 07:35:21;;;;;;;10.25;4.80;;;;;;;39.52;34.11;93849.09;5027813;28;20100;-60
2023/06/22 07:37:48;;;;;;;9.50;4.60;;;;;;;39.43;33.59;93852.78;5027833;28;20059;-61
2023/06/22 07:40:14;;;;;;;8.45;4.82;;;;;;;39.78;33.40;93855.91;5027685;28;20151;-63
2023/06/22 07:42:41;;;;;;;9.90;4.82;;;;;;;39.17;33.22;93863.88;5028151;28;20380;-61
2023/06/22 07:45:08;;;;;;;10.77;4.40;;;;;;;39.79;32.78;93871.06;5026187;28;20483;-61
2023/06/22 07:47:35;;;;;;;9.90;4.68;;;;;;;39.69;33.13;93871.84;5031849;28;20049;-61
2023/06/22 07:50:03;;;;;;;9.73;4.50;;;;;;;38.79;33.72;93865.44;5031579;28;20055;-61
2023/06/22 07:52:30;;;;;;;9.65;5.05;;;;;;;34.39;41.44;93865.50;5031019;28;20099;-62
2023/06/22 07:54:57;;;;;;;8.27;4.88;;;;;;;33.01;45.16;93875.63;5030763;28;20049;-63
2023/06/22 07:57:32;;;;;;;12.32;5.55;;;;;;;32.11;49.70;93892.50;5030829;28;20366;-60
2023/06/22 08:00:00;;;;;;;10.05;5.38;;;;;;;32.00;51.86;93927.66;5031549;28;20045;-60
2023/06/22 08:02:27;;;;;;;11.33;5.63;;;;;;;33.30;49.61;93960.81;5026419;28;20046;-60
2023/06/22 08:04:54;;;;;;;13.93;5.82;;;;;;;34.21;46.37;93970.78;5031209;28;20049;-60
2023/06/22 08:07:41;;;;;;;10.68;5.22;;;;;;;35.92;41.65;93952.34;5030464;28;20053;-61
2023/06/22 08:10:11;;;;;;;8.50;4.85;;;;;;;35.25;42.78;93955.81;5030930;28;20055;-60
2023/06/22 08:12:38;;;;;;;9.40;5.55;;;;;;;33.27;47.44;93944.91;5031317;28;20124;-61
2023/06/22 08:15:06;;;;;;;11.90;6.03;;;;;;;30.91;54.08;93935.75;5031198;28;20045;-60
2023/06/22 08:17:33;;;;;;;10.60;5.28;;;;;;;34.52;47.93;93956.47;5031245;28;20044;-61
2023/06/22 08:20:00;;;;;;;9.95;5.45;;;;;;;34.68;44.93;93947.91;5031436;28;20041;-61
2023/06/22 08:22:27;;;;;;;11.57;5.50;;;;;;;36.15;44.01;93949.28;5031148;28;20052;-61
2023/06/22 08:24:53;;;;;;;11.48;5.30;;;;;;;36.99;39.55;93933.31;5018370;28;20116;-61
2023/06/22 08:27:21;;;;;;;12.07;6.13;;;;;;;32.37;49.56;93934.09;5030973;28;20037;-61
2023/06/22 08:29:49;;;;;;;10.57;5.90;;;;;;;32.70;52.09;93933.72;5031508;28;20045;-61
2023/06/22 08:32:16;;;;;;;13.30;5.82;;;;;;;33.55;49.06;93946.84;5031259;28;20124;-61
2023/06/22 08:34:43;;;;;;;11.30;5.78;;;;;;;31.39;59.38;93938.47;5031877;28;20099;-61
2023/06/22 08:37:09;;;;;;;9.00;5.50;;;;;;;33.25;52.65;93939.03;5030653;28;20100;-62
2023/06/22 08:39:36;;;;;;;11.47;5.67;;;;;;;32.25;54.22;93930.81;5031160;28;20045;-60
2023/06/22 08:42:03;;;;;;;13.38;6.25;;;;;;;32.30;55.25;93925.53;5031514;28;20044;-60
2023/06/22 08:44:30;;;;;;;11.52;5.68;;;;;;;34.46;47.66;93929.50;5030290;28;20606;-61
2023/06/22 08:46:57;;;;;;;10.85;5.15;;;;;;;34.37;48.64;93923.09;5030079;28;20060;-64
2023/06/22 08:49:24;;;;;;;10.63;5.30;;;;;;;36.17;44.49;93923.00;5061773;28;20436;-61
2023/06/22 08:51:53;;;;;;;10.87;5.73;;;;;;;36.51;42.64;93919.38;5031467;28;20048;-60
2023/06/22 08:54:19;;;;;;;12.68;5.80;;;;;;;37.07;39.83;93906.72;5030536;28;20123;-65
2023/06/22 08:56:46;;;;;;;16.40;5.70;;;;;;;35.63;43.07;93903.44;5031250;28;20042;-61
2023/06/22 08:59:13;;;;;;;14.23;6.05;;;;;;;34.72;46.56;93892.00;5030564;28;20041;-61
2023/06/22 09:01:40;;;;;;;10.15;5.50;;;;;;;35.74;42.48;93880.16;5030983;28;20045;-64
2023/06/22 09:04:09;;;;;;;13.60;5.30;;;;;;;37.29;40.65;93867.69;5030447;28;20083;-61
2023/06/22 09:06:41;;;;;;;11.88;5.40;;;;;;;39.46;36.05;93865.91;5045992;28;20052;-62
2023/06/22 09:09:08;;;;;;;10.45;5.20;;;;;;;39.98;33.93;93864.44;5030272;28;20087;-61
2023/06/22 09:11:34;;;;;;;10.30;5.00;;;;;;;40.51;32.98;93854.41;5030725;28;20057;-61
2023/06/22 09:14:01;;;;;;;12.75;5.20;;;;;;;37.37;37.23;93868.34;5030628;28;20038;-64
2023/06/22 09:16:28;;;;;;;12.90;5.40;;;;;;;37.05;37.99;93849.34;5030119;28;20125;-61
2023/06/22 09:18:55;;;;;;;11.27;5.45;;;;;;;35.57;41.36;93851.53;5030848;28;20265;-60
2023/06/22 09:21:21;;;;;;;10.80;5.22;;;;;;;35.98;39.76;93849.28;5030128;28;20044;-60
2023/06/22 09:23:51;;;;;;;11.98;5.90;;;;;;;35.10;42.14;93853.22;5030550;28;20107;-61
2023/06/22 09:26:18;;;;;;;12.10;5.80;;;;;;;35.93;40.61;93841.72;5045453;28;20042;-60
2023/06/22 09:28:45;;;;;;;13.03;5.40;;;;;;;33.73;43.62;93845.34;5030415;28;20049;-60
2023/06/22 09:31:12;;;;;;;13.27;5.55;;;;;;;34.17;44.67;93832.94;5029909;28;20049;-61
2023/06/22 09:33:40;;;;;;;11.32;5.72;;;;;;;37.31;39.39;93834.28;5030216;28;20068;-63
2023/06/22 09:36:07;;;;;;;15.13;5.57;;;;;;;39.08;36.01;93835.94;5029899;28;20033;-61
2023/06/22 09:38:37;;;;;;;12.15;5.53;;;;;;;39.50;33.23;93834.59;5029920;28;20114;-62
2023/06/22 09:41:04;;;;;;;15.57;5.17;;;;;;;40.50;32.24;93834.88;5030282;28;20540;-64
2023/06/22 09:43:32;;;;;;;10.73;5.00;;;;;;;41.27;30.68;93827.63;5029388;28;20829;-61
2023/06/22 09:45:59;;;;;;;10.95;5.22;;;;;;;39.85;31.57;93825.50;5030295;28;20382;-63
2023/06/22 09:48:25;;;;;;;13.55;5.28;;;;;;;39.89;31.32;93817.94;5028684;28;20045;-61
2023/06/22 09:50:52;;;;;;;10.68;5.38;;;;;;;39.43;32.62;93804.72;5045444;28;20119;-61
2023/06/22 09:53:19;;;;;;;11.27;5.40;;;;;;;38.21;34.38;93806.00;5029529;28;20147;-61
2023/06/22 09:55:46;;;;;;;11.65;5.57;;;;;;;38.07;32.70;93808.53;5028181;28;20041;-64
2023/06/22 09:58:13;;;;;;;14.30;5.32;;;;;;;36.51;34.68;93816.47;5029047;28;20087;-65
2023/06/22 10:00:41;;;;;;;12.57;5.65;;;;;;;35.47;37.71;93819.28;5029864;28;20051;-60
2023/06/22 10:03:08;;;;;;;10.85;5.85;;;;;;;34.33;41.45;93820.16;5029381;28;20055;-60
2023/06/22 10:05:35;;;;;;;14.00;5.77;;;;;;;33.70;43.40;93817.28;5029588;28;20060;-60
2023/06/22 10:08:02;;;;;;;13.88;6.05;;;;;;;34.24;43.12;93812.22;5029035;28;20083;-61
2023/06/22 10:10:29;;;;;;;14.55;6.13;;;;;;;34.17;43.44;93813.75;5029263;28;20049;-60
2023/06/22 10:12:57;;;;;;;10.88;6.28;;;;;;;33.40;45.54;93810.25;5029575;28;20049;-64
2023/06/22 10:15:24;;;;;;;12.10;6.05;;;;;;;33.28;47.56;93809.88;5029362;28;20048;-60
2023/06/22 10:17:51;;;;;;;13.97;5.90;;;;;;;33.63;47.46;93813.88;5029733;28;20045;-63
2023/06/22 10:20:18;;;;;;;15.00;6.57;;;;;;;33.23;48.83;93817.28;5028791;28;20048;-60
2023/06/22 10:22:45;;;;;;;14.75;6.72;;;;;;;32.24;50.99;93827.09;5029247;28;20542;-60
2023/06/22 10:25:13;;;;;;;13.60;6.30;;;;;;;32.32;50.54;93829.97;5029104;28;20076;-62
2023/06/22 10:27:40;;;;;;;15.23;6.50;;;;;;;32.10;51.62;93839.16;5029668;28;20106;-60
2023/06/22 10:30:12;;;;;;;12.80;6.40;;;;;;;32.11;53.30;93837.81;5029185;28;20107;-61
2023/06/22 10:32:41;;;;;;;12.60;6.47;;;;;;;31.14;60.65;93839.59;5015749;28;20053;-61
2023/06/22 10:35:08;;;;;;;14.48;6.13;;;;;;;31.37;65.12;93839.78;5020990;28;20037;-60
2023/06/22 10:37:35;;;;;;;12.50;6.50;;;;;;;31.31;66.11;93842.00;5049061;28;20037;-60
2023/06/22 10:40:03;;;;;;;12.02;6.35;;;;;;;31.60;66.59;93825.78;5049520;28;20045;-63
2023/06/22 10:42:30;;;;;;;12.47;6.70;;;;;;;31.65;67.39;93821.25;5047996;28;20402;-63
2023/06/22 10:44:57;;;;;;;13.32;6.70;;;;;;;31.44;66.55;93824.91;5049332;28;20037;-61
2023/06/22 10:47:24;;;;;;;13.35;6.63;;;;;;;31.57;69.27;93818.41;5064034;28;20067;-60
2023/06/22 10:49:50;;;;;;;14.90;6.45;;;;;;;31.53;69.34;93825.72;5049201;28;20041;-60
2023/06/22 10:52:17;;;;;;;12.10;6.60;;;;;;;31.38;70.10;93821.44;5048651;28;20441;-60
2023/06/22 10:54:44;;;;;;;15.17;6.67;;;;;;;30.32;77.71;93821.94;5049215;28;20068;-63
2023/06/22 10:57:11;;;;;;;13.57;6.85;;;;;;;30.22;81.50;93827.25;5048562;28;20395;-59
2023/06/22 10:59:37;;;;;;;12.73;6.70;;;;;;;30.10;79.51;93835.22;5049320;28;20044;-63
2023/06/22 11:02:04;;;;;;;15.43;6.80;;;;;;;30.38;77.98;93828.97;5048017;28;20479;-60
2023/06/22 11:04:31;;;;;;;13.68;6.88;;;;;;;30.24;80.26;93828.25;5034713;28;20941;-59
2023/06/22 11:06:58;;;;;;;12.33;6.53;;;;;;;30.87;77.52;93830.44;5047851;28;20094;-59
2023/06/22 11:09:25;;;;;;;13.55;6.60;;;;;;;31.73;70.41;93832.66;5048105;28;20059;-60
2023/06/22 11:11:56;;;;;;;13.15;6.60;;;;;;;30.38;76.63;93828.97;5048931;28;20045;-61
2023/06/22 11:14:23;;;;;;;15.70;6.97;;;;;;;30.66;77.23;93825.50;5048384;28;20117;-59
2023/06/22 11:16:49;;;;;;;13.50;6.70;;;;;;;30.56;74.87;93827.28;5049113;28;20486;-61
2023/06/22 11:19:17;;;;;;;12.80;6.70;;;;;;;30.86;74.21;93831.75;5048390;28;20132;-60
2023/06/22 11:21:44;;;;;;;12.82;6.97;;;;;;;30.70;74.38;93821.59;5051376;28;20095;-62
2023/06/22 11:24:11;;;;;;;15.88;7.30;;;;;;;30.53;73.00;93824.81;5052077;28;20045;-59
2023/06/22 11:26:37;;;;;;;13.00;6.82;;;;;;;30.57;74.83;93825.25;5052949;28;20398;-60