Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:02:18;;;;;;;23.38;5.78;;;;;;;-2.04;55.58;99289.53;6141433;23;20076;-88
2023/11/29 00:04:44;;;;;;;13.35;5.72;;;;;;;-1.76;55.85;99347.78;6116917;23;20108;-91
2023/11/29 00:07:37;;;;;;;12.27;6.15;;;;;;;-1.44;56.06;99378.56;6142237;23;20069;-92
2023/11/29 00:10:19;;;;;;;12.95;6.15;;;;;;;-1.32;55.58;99377.78;6148298;23;20025;-90
2023/11/29 00:12:45;;;;;;;11.82;5.00;;;;;;;-1.84;55.68;99311.44;6145010;23;20014;-92
2023/11/29 00:15:24;;;;;;;16.80;5.55;;;;;;;-1.52;55.31;99357.50;6119297;23;20069;-89
2023/11/29 00:17:50;;;;;;;14.15;6.05;;;;;;;-1.58;55.25;99347.69;6117413;23;20021;-90
2023/11/29 00:20:30;;;;;;;13.15;5.68;;;;;;;-1.41;55.21;99382.66;6137043;23;20077;-88
2023/11/29 00:23:21;;;;;;;16.00;5.85;;;;;;;-1.59;55.60;99386.28;6095194;23;20061;-92
2023/11/29 00:26:23;;;;;;;11.32;5.30;;;;;;;-2.22;55.65;99269.84;6141057;23;20021;-90
2023/11/29 00:29:19;;;;;;;10.13;5.88;;;;;;;-1.64;55.44;99351.31;6214714;23;20334;-90
2023/11/29 00:31:45;;;;;;;11.93;5.60;;;;;;;-2.00;54.86;99279.97;6258629;23;20016;-90
2023/11/29 00:34:13;;;;;;;10.90;4.47;;;;;;;-1.86;55.44;99320.75;6231883;23;20020;-88
2023/11/29 00:36:40;;;;;;;11.88;5.68;;;;;;;-1.59;55.49;99347.91;6209352;23;20034;-91
2023/11/29 00:39:56;;;;;;;15.50;5.50;;;;;;;-1.32;54.88;99375.09;6234462;23;20031;-92
2023/11/29 00:42:23;;;;;;;10.50;5.10;;;;;;;-1.54;54.73;99348.03;6235270;23;20074;-90
2023/11/29 00:44:52;;;;;;;11.73;4.93;;;;;;;-1.44;54.40;99348.28;6273478;22;20039;-91
2023/11/29 00:48:47;;;;;;;8.73;4.82;;;;;;;-1.05;54.35;99383.47;6231388;22;20020;-90
2023/11/29 00:51:26;;;;;;;10.25;5.15;;;;;;;-1.40;54.65;99337.91;6239145;22;20101;-92
2023/11/29 00:54:02;;;;;;;10.85;5.32;;;;;;;-1.70;54.42;99290.59;6265236;22;20028;-93
2023/11/29 00:56:33;;;;;;;8.13;4.38;;;;;;;-1.28;54.39;99352.94;6290916;22;20418;-90
2023/11/29 00:59:06;;;;;;;11.38;4.93;;;;;;;-1.28;54.13;99365.53;6265021;22;20020;-91
2023/11/29 01:01:36;;;;;;;11.32;4.75;;;;;;;-1.53;54.44;99333.59;6240223;22;20035;-91
2023/11/29 01:04:08;;;;;;;11.05;5.03;;;;;;;-1.46;54.46;99358.41;6238531;22;20075;-90
2023/11/29 01:06:41;;;;;;;11.32;5.85;;;;;;;-1.27;54.51;99375.19;6238514;22;20546;-90
2023/11/29 01:09:08;;;;;;;9.23;5.03;;;;;;;-1.39;54.71;99369.84;6235337;22;20450;-91
2023/11/29 01:11:35;;;;;;;8.20;4.68;;;;;;;-1.31;54.24;99352.59;6264362;22;20019;-92
2023/11/29 01:14:01;;;;;;;8.65;4.78;;;;;;;-1.72;55.19;99371.22;6213208;22;20020;-90
2023/11/29 01:16:28;;;;;;;8.38;4.85;;;;;;;-1.52;55.01;99376.25;6240168;22;20019;-90
2023/11/29 01:18:54;;;;;;;;;;;;;;;-1.34;54.76;99398.63;6266329;22;20369;-89
2023/11/29 01:21:20;;;;;;;8.82;5.07;;;;;;;-1.50;54.69;99355.38;6239313;22;19922;-90
2023/11/29 01:24:43;;;;;;;11.02;4.65;;;;;;;-1.14;54.57;99403.66;6215403;22;20015;-92
2023/11/29 01:27:11;;;;;;;10.15;4.93;;;;;;;-1.51;54.63;99383.25;6266140;22;20022;-92
2023/11/29 01:29:37;;;;;;;6.82;4.10;;;;;;;-1.92;55.16;99326.00;6238563;22;20027;-89
2023/11/29 01:32:03;;;;;;;8.23;4.63;;;;;;;-1.64;55.21;99374.63;6212512;22;20007;-88
2023/11/29 01:34:29;;;;;;;10.57;4.93;;;;;;;-1.62;55.15;99373.34;6213639;22;20069;-90
2023/11/29 01:36:55;;;;;;;9.80;4.85;;;;;;;-1.80;54.79;99314.47;6237588;22;20016;-90
2023/11/29 01:40:11;;;;;;;8.38;4.80;;;;;;;-1.01;54.42;99409.59;6238077;22;20023;-91
2023/11/29 01:42:38;;;;;;;8.13;4.63;;;;;;;-1.14;53.69;99382.19;6238952;22;20026;-89
2023/11/29 01:45:04;;;;;;;8.82;4.47;;;;;;;-1.23;53.28;99379.03;6290659;22;20016;-88
2023/11/29 01:47:49;;;;;;;7.82;4.47;;;;;;;-1.66;53.83;99315.88;6213035;22;20393;-93
2023/11/29 01:50:35;;;;;;;8.98;4.25;;;;;;;-1.55;54.60;99376.72;6238573;22;20016;-90
2023/11/29 01:53:02;;;;;;;7.80;4.20;;;;;;;-1.34;54.17;99388.72;6262845;22;20020;-92
2023/11/29 01:55:28;;;;;;;7.33;4.17;;;;;;;-1.63;54.04;99374.38;6264010;22;20119;-91
2023/11/29 01:57:57;;;;;;;6.38;4.13;;;;;;;-1.39;53.62;99382.41;6214210;22;20631;-89
2023/11/29 02:00:26;;;;;;;7.78;4.72;;;;;;;-1.54;54.04;99386.38;6238102;22;20067;-89
2023/11/29 02:02:52;;;;;;;6.82;3.90;;;;;;;-1.71;53.40;99340.69;6237786;22;20023;-92
2023/11/29 02:05:19;;;;;;;8.75;5.13;;;;;;;-1.19;53.30;99394.44;6238019;22;20291;-90
2023/11/29 02:07:45;;;;;;;10.02;4.72;;;;;;;-1.15;52.87;99383.25;6290973;22;20015;-87
2023/11/29 02:10:12;;;;;;;8.60;4.93;;;;;;;-1.67;52.55;99319.59;6238514;22;20050;-90
2023/11/29 02:12:43;;;;;;;9.95;4.93;;;;;;;-1.29;52.46;99362.03;6212439;22;20020;-90
2023/11/29 02:15:10;;;;;;;9.50;4.93;;;;;;;-1.06;52.86;99379.97;6238884;22;20101;-90
2023/11/29 02:18:07;;;;;;;7.75;5.22;;;;;;;-1.39;52.34;99340.38;6241175;22;20038;-92
2023/11/29 02:20:48;;;;;;;7.00;4.70;;;;;;;-1.48;52.67;99357.84;6237311;22;20022;-89
2023/11/29 02:23:54;;;;;;;8.95;5.07;;;;;;;-1.34;53.41;99412.84;6289818;22;20025;-92
2023/11/29 02:26:21;;;;;;;7.80;4.70;;;;;;;-1.32;53.59;99410.78;6237694;22;20019;-88
2023/11/29 02:28:47;;;;;;;10.40;4.97;;;;;;;-1.44;54.23;99388.50;6237040;22;20034;-90
2023/11/29 02:31:14;;;;;;;10.63;5.32;;;;;;;-1.52;53.81;99367.41;6213772;22;20015;-92
2023/11/29 02:33:46;;;;;;;7.70;4.95;;;;;;;-1.56;53.43;99358.16;6237884;22;20773;-92
2023/11/29 02:36:39;;;;;;;8.57;4.53;;;;;;;-1.07;53.48;99418.56;6241136;22;20019;-92
2023/11/29 02:39:05;;;;;;;11.55;5.40;;;;;;;-1.58;53.55;99361.09;6269331;22;20015;-89
2023/11/29 02:41:39;;;;;;;9.37;5.37;;;;;;;-1.44;53.57;99378.56;6241995;22;20019;-91
2023/11/29 02:47:21;;;;;;;10.25;5.45;;;;;;;-1.68;54.05;99383.13;6250141;22;20233;-89
2023/11/29 02:49:47;;;;;;;9.15;5.25;;;;;;;-1.68;54.53;99383.13;6266484;22;20012;-88
2023/11/29 02:52:14;;;;;;;13.90;6.20;;;;;;;-1.28;53.81;99419.97;6244101;22;20041;-90
2023/11/29 02:54:40;;;;;;;13.25;5.65;;;;;;;-1.36;53.30;99377.41;6220167;22;20030;-92
2023/11/29 02:57:12;;;;;;;14.85;6.15;;;;;;;-2.07;54.17;99352.41;6243092;22;20031;-91
2023/11/29 03:00:06;;;;;;;9.75;5.25;;;;;;;-1.36;53.65;99422.19;6228493;22;20118;-91
2023/11/29 03:02:34;;;;;;;10.73;5.78;;;;;;;-1.84;53.92;99364.22;6238347;22;20023;-92
2023/11/29 03:05:00;;;;;;;;;;;;;;;-1.33;53.81;99422.53;6267153;22;20020;-92
2023/11/29 03:07:28;;;;;;;13.40;6.15;;;;;;;-1.47;53.80;99388.94;6217579;22;19915;-89
2023/11/29 03:09:58;;;;;;;13.38;5.30;;;;;;;-1.16;53.32;99416.47;6241535;22;20031;-92
2023/11/29 03:12:34;;;;;;;10.20;5.32;;;;;;;-1.73;53.29;99337.41;6292474;22;20027;-91
2023/11/29 03:16:06;;;;;;;12.15;5.70;;;;;;;-1.15;53.44;99413.56;6267304;22;20129;-89
2023/11/29 03:18:57;;;;;;;9.23;5.00;;;;;;;-1.19;53.55;99415.91;6243094;22;20027;-89
2023/11/29 03:21:28;;;;;;;10.77;5.47;;;;;;;-1.77;54.08;99376.44;6267272;22;20015;-91
2023/11/29 03:23:55;;;;;;;8.90;5.03;;;;;;;-1.52;54.39;99415.66;6268356;22;20019;-90
2023/11/29 03:26:30;;;;;;;9.88;5.47;;;;;;;-1.76;54.77;99396.03;6246236;22;20018;-91
2023/11/29 03:29:02;;;;;;;11.20;5.63;;;;;;;-1.40;54.35;99416.47;6270401;22;20021;-89
2023/11/29 03:31:42;;;;;;;10.73;5.40;;;;;;;-1.39;54.17;99422.63;6266913;22;20011;-91
2023/11/29 03:34:08;;;;;;;10.27;6.07;;;;;;;-1.76;54.33;99396.84;6190681;22;20030;-90
2023/11/29 03:36:39;;;;;;;10.80;5.90;;;;;;;-1.84;54.46;99373.06;6193300;22;20110;-91
2023/11/29 03:39:05;;;;;;;12.88;5.88;;;;;;;-1.84;54.55;99369.56;6269849;22;20026;-89
2023/11/29 03:41:32;;;;;;;8.80;5.18;;;;;;;-1.79;54.11;99385.75;6246004;22;20027;-91
2023/11/29 03:44:00;;;;;;;10.23;5.80;;;;;;;-1.57;54.57;99440.47;6217904;22;20024;-91
2023/11/29 03:46:32;;;;;;;11.77;5.95;;;;;;;-2.02;54.47;99370.44;6217542;23;20020;-91
2023/11/29 03:49:04;;;;;;;15.27;6.03;;;;;;;-1.61;54.21;99396.41;6219890;23;19996;-91
2023/11/29 03:51:34;;;;;;;8.80;5.45;;;;;;;-2.08;54.22;99369.53;6192939;23;20174;-92
2023/11/29 03:54:09;;;;;;;16.73;7.07;;;;;;;-1.61;54.06;99404.44;6242489;23;20031;-91
2023/11/29 03:56:45;;;;;;;11.55;6.65;;;;;;;-2.04;53.84;99335.88;6219636;23;20044;-90
2023/11/29 03:59:42;;;;;;;10.73;6.03;;;;;;;-1.61;53.61;99403.63;6208674;23;20664;-90
2023/11/29 04:02:13;;;;;;;10.90;6.03;;;;;;;-1.81;53.32;99434.25;6183119;23;20017;-92
2023/11/29 04:04:44;;;;;;;24.20;7.28;;;;;;;-1.74;53.45;99428.78;6208902;23;20049;-92
2023/11/29 04:15:12;;;;;;;10.90;6.00;;;;;;;-2.43;53.71;99393.50;6281624;22;20010;-90
2023/11/29 04:33:44;;;;;;;24.17;9.00;;;;;;;-1.88;53.27;99465.69;6249556;22;20016;-89
2023/11/29 04:36:17;;;;;;;15.02;8.65;;;;;;;-2.14;52.98;99427.50;6220984;23;20004;-91
2023/11/29 05:16:30;;;;;;;17.83;9.60;;;;;;;-2.61;52.63;99413.91;6304782;22;20054;-91
2023/11/29 05:19:58;;;;;;;17.63;8.75;;;;;;;-2.25;52.92;99487.19;6281781;22;20067;-91
2023/11/29 05:42:19;;;;;;;17.77;9.88;;;;;;;-2.75;54.94;99484.63;6261220;22;20008;-91
2023/11/29 05:44:47;;;;;;;20.77;10.43;;;;;;;-3.33;54.78;99380.75;6220251;23;20024;-92
2023/11/29 05:48:07;;;;;;;24.67;11.52;;;;;;;-3.17;55.00;99403.41;6230207;22;20020;-89
2023/11/29 06:14:27;;;;;;;25.23;11.25;;;;;;;-3.34;56.16;99387.94;6221649;22;20013;-92
2023/11/29 06:21:04;;;;;;;18.50;10.00;;;;;;;-2.96;55.10;99418.22;6265851;22;20091;-90
2023/11/29 06:41:29;;;;;;;19.33;10.80;;;;;;;-2.38;55.12;99476.63;6224795;22;20012;-91
2023/11/29 06:51:08;;;;;;;19.00;10.07;;;;;;;-2.74;54.75;99408.69;6265245;22;20024;-91
2023/11/29 06:53:56;;;;;;;17.27;9.02;;;;;;;-2.80;55.19;99409.59;6219763;23;20036;-91
2023/11/29 06:56:53;;;;;;;19.60;9.10;;;;;;;-2.15;54.90;99492.00;6219195;23;20059;-92
2023/11/29 07:18:22;;;;;;;14.23;7.40;;;;;;;-2.63;54.96;99391.88;6213767;23;20040;-91
2023/11/29 07:21:29;;;;;;;24.80;9.48;;;;;;;-1.90;54.91;99487.31;6190922;23;20043;-93
2023/11/29 07:24:19;;;;;;;20.42;9.02;;;;;;;-2.44;54.91;99399.91;6217149;23;20024;-92
2023/11/29 07:27:59;;;;;;;31.67;9.10;;;;;;;-1.67;54.77;99477.72;6217584;23;20060;-91
2023/11/29 07:34:10;;;;;;;17.85;8.48;;;;;;;-2.34;54.41;99357.34;6283405;22;20024;-92
2023/11/29 07:36:49;;;;;;;16.20;7.18;;;;;;;-2.42;54.47;99368.34;6191283;23;20020;-91
2023/11/29 07:42:54;;;;;;;24.90;8.43;;;;;;;-1.85;54.60;99448.31;6297915;22;20023;-91
2023/11/29 07:45:38;;;;;;;17.55;8.70;;;;;;;-1.85;54.74;99445.63;6222948;22;20095;-91
2023/11/29 07:48:41;;;;;;;15.50;8.23;;;;;;;-1.69;55.00;99480.66;6255252;22;20031;-92
2023/11/29 07:51:07;;;;;;;25.08;9.90;;;;;;;-1.81;54.91;99433.44;6251470;22;20020;-91
2023/11/29 07:54:32;;;;;;;;;;;;;;;-1.52;55.08;99462.03;6273735;22;20084;-92
2023/11/29 08:14:40;;;;;;;22.20;10.07;;;;;;;-2.10;54.93;99327.94;6270237;22;20028;-88
2023/11/29 08:17:36;;;;;;;21.25;10.95;;;;;;;-2.11;55.11;99331.69;6246998;23;20003;-89
2023/11/29 08:20:43;;;;;;;23.05;11.48;;;;;;;-1.79;55.59;99391.94;6219563;22;20035;-92
2023/11/29 08:23:36;;;;;;;24.00;11.45;;;;;;;-2.08;56.11;99350.78;6234191;23;20083;-92
2023/11/29 08:32:47;;;;;;;;;;;;;;;-1.54;56.54;99429.28;6247225;23;20016;-92
2023/11/29 08:39:09;;;;;;;22.10;10.88;;;;;;;-2.06;57.02;99350.53;6249129;22;20012;-93
2023/11/29 08:50:10;;;;;;;19.50;9.80;;;;;;;-1.25;56.18;99407.97;6178491;23;20021;-91
2023/11/29 08:59:48;;;;;;;19.27;9.68;;;;;;;-1.38;56.72;99406.34;6277158;22;20020;-91
2023/11/29 09:14:03;;;;;;;25.63;12.50;;;;;;;-1.76;57.34;99315.63;6243164;23;20032;-87
2023/11/29 09:17:17;;;;;;;25.58;11.63;;;;;;;-1.30;57.37;99399.78;6232235;23;20013;-86
2023/11/29 09:28:37;;;;;;;23.67;11.35;;;;;;;-1.78;57.77;99315.06;6304589;22;20000;-88
2023/11/29 09:31:05;;;;;;;23.33;12.27;;;;;;;-1.30;58.09;99397.94;6175547;23;20028;-89
2023/11/29 09:34:02;;;;;;;20.40;11.35;;;;;;;-1.67;58.19;99317.75;6187917;23;20029;-88
2023/11/29 09:37:27;;;;;;;22.33;10.48;;;;;;;-1.80;58.02;99290.34;6212346;23;19997;-88
2023/11/29 09:40:45;;;;;;;26.45;11.68;;;;;;;-1.34;58.65;99372.63;6212630;23;20007;-92
2023/11/29 10:10:10;;;;;;;22.90;11.45;;;;;;;-1.68;59.64;99275.91;6266390;22;20083;-89
2023/11/29 10:38:36;;;;;;;18.88;10.02;;;;;;;-1.33;61.08;99245.53;6271034;23;20016;-90
2023/11/29 10:48:35;;;;;;;19.95;9.55;;;;;;;-1.17;61.13;99189.53;6270998;22;20008;-88
2023/11/29 10:54:10;;;;;;;23.88;11.57;;;;;;;-0.34;61.22;99301.63;6302144;22;20056;-86
2023/11/29 10:56:46;;;;;;;28.70;12.45;;;;;;;-0.50;60.85;99273.72;6264733;22;20024;-88
2023/11/29 10:59:42;;;;;;;26.75;12.30;;;;;;;-0.55;61.74;99294.28;6270182;22;20023;-88
2023/11/29 11:02:26;;;;;;;19.63;10.63;;;;;;;-1.15;61.55;99198.97;6251710;22;20030;-87
2023/11/29 11:05:17;;;;;;;22.95;10.73;;;;;;;-0.81;61.46;99237.44;6268618;22;20003;-88
2023/11/29 11:07:49;;;;;;;18.73;9.27;;;;;;;-1.01;62.41;99226.34;6250607;22;20036;-88
2023/11/29 11:10:58;;;;;;;21.23;9.48;;;;;;;-0.90;62.38;99251.47;6236164;22;20582;-89
2023/11/29 11:13:54;;;;;;;18.73;9.05;;;;;;;-0.74;62.42;99281.06;6212916;23;20032;-88
2023/11/29 11:16:23;;;;;;;24.58;9.80;;;;;;;-1.00;62.27;99220.72;6156430;23;20017;-87
2023/11/29 11:18:58;;;;;;;28.98;10.40;;;;;;;-0.75;62.18;99244.53;6156619;23;20038;-88
2023/11/29 11:22:27;;;;;;;21.23;10.43;;;;;;;-0.65;61.78;99270.75;6102098;23;20022;-91
2023/11/29 11:25:36;;;;;;;20.20;10.77;;;;;;;-0.66;62.26;99269.13;6060629;23;20030;-88
2023/11/29 11:28:27;;;;;;;24.33;10.48;;;;;;;-1.01;61.70;99200.31;6038441;23;20010;-89
2023/11/29 11:31:18;;;;;;;20.73;10.05;;;;;;;-0.74;61.99;99242.66;6058240;23;20027;-88
2023/11/29 11:33:53;;;;;;;19.13;10.32;;;;;;;-0.65;62.26;99257.34;5995678;24;20161;-88
2023/11/29 11:36:25;;;;;;;21.48;10.60;;;;;;;-0.62;62.00;99251.47;5996238;24;20020;-87
2023/11/29 11:38:54;;;;;;;19.65;10.32;;;;;;;-0.78;62.35;99236.97;5999775;23;20024;-87
2023/11/29 11:41:22;;;;;;;22.50;11.05;;;;;;;-0.75;62.48;99246.41;5995095;24;20039;-89
2023/11/29 11:43:50;;;;;;;20.73;10.13;;;;;;;-1.27;62.32;99160.66;6022141;23;20039;-88
2023/11/29 11:46:16;;;;;;;18.52;10.55;;;;;;;-1.23;62.25;99170.66;6056633;23;20019;-86
2023/11/29 11:48:54;;;;;;;21.67;10.85;;;;;;;-0.91;62.50;99214.97;6056157;23;20051;-90
2023/11/29 11:51:42;;;;;;;21.63;10.23;;;;;;;-1.24;62.31;99158.31;6036148;23;20072;-85
2023/11/29 11:54:09;;;;;;;19.13;10.00;;;;;;;-0.68;61.63;99222.09;6098527;23;20039;-88
2023/11/29 11:56:36;;;;;;;;;;;;;;;-0.68;61.90;99238.22;6183615;23;20016;-89
2023/11/29 11:59:07;;;;;;;22.58;10.60;;;;;;;-0.66;62.01;99238.75;6214060;23;19916;-89
2023/11/29 12:01:34;;;;;;;24.42;10.45;;;;;;;-1.09;61.96;99171.22;6233031;23;20028;-88
2023/11/29 12:04:00;;;;;;;20.20;10.13;;;;;;;-1.13;62.35;99170.03;6203018;23;20056;-88
2023/11/29 12:06:29;;;;;;;21.83;10.90;;;;;;;-1.07;62.29;99184.38;6178460;23;20088;-88
2023/11/29 12:09:06;;;;;;;20.90;10.35;;;;;;;-0.83;62.29;99209.22;6127194;23;20048;-88
2023/11/29 12:11:33;;;;;;;20.15;9.15;;;;;;;-0.79;62.68;99223.81;6150263;23;20014;-87
2023/11/29 12:14:01;;;;;;;25.00;10.60;;;;;;;-1.30;62.66;99143.19;6126292;23;20026;-88
2023/11/29 12:16:27;;;;;;;20.70;8.98;;;;;;;-1.09;62.69;99189.16;6170999;23;20017;-90
2023/11/29 12:19:01;;;;;;;18.20;9.90;;;;;;;-1.05;62.86;99190.31;6179020;23;20013;-86
2023/11/29 12:21:29;;;;;;;16.85;9.27;;;;;;;-1.16;62.30;99170.50;6129234;23;20003;-90
2023/11/29 12:24:05;;;;;;;22.98;9.30;;;;;;;-0.80;62.56;99222.97;6182386;23;20008;-89
2023/11/29 12:26:33;;;;;;;22.42;9.75;;;;;;;-0.98;62.71;99188.28;6182751;23;20021;-92
2023/11/29 12:28:59;;;;;;;12.68;6.75;;;;;;;-1.05;62.32;99174.22;6157177;23;20021;-90
2023/11/29 12:31:27;;;;;;;20.42;9.13;;;;;;;-1.06;62.38;99168.03;6205459;23;20013;-88
2023/11/29 12:33:56;;;;;;;16.33;8.07;;;;;;;-1.32;62.61;99137.25;6179741;23;20101;-87
2023/11/29 12:36:22;;;;;;;15.48;8.50;;;;;;;-0.86;62.67;99193.59;6147625;23;20018;-90
2023/11/29 12:38:59;;;;;;;20.90;10.70;;;;;;;-1.09;62.59;99157.78;6124727;23;19994;-90
2023/11/29 12:41:30;;;;;;;17.25;9.18;;;;;;;-0.82;62.50;99206.31;6114858;23;20029;-90
2023/11/29 12:44:01;;;;;;;18.25;9.90;;;;;;;-1.47;62.57;99105.59;6151565;23;20017;-90
2023/11/29 12:46:29;;;;;;;19.15;9.88;;;;;;;-1.27;62.87;99148.06;6126321;23;20037;-90
2023/11/29 12:48:55;;;;;;;16.02;8.52;;;;;;;-1.43;62.86;99109.41;6152179;23;20125;-88
2023/11/29 12:51:21;;;;;;;19.42;9.75;;;;;;;-1.11;63.00;99135.75;6176918;23;20013;-89
2023/11/29 12:53:48;;;;;;;22.38;8.68;;;;;;;-1.22;62.77;99137.44;6182265;23;20032;-88
2023/11/29 12:56:21;;;;;;;19.48;8.82;;;;;;;-0.94;62.95;99162.59;6238784;23;19996;-90
2023/11/29 12:58:49;;;;;;;17.35;8.50;;;;;;;-1.07;62.60;99125.34;6155919;23;20020;-86
2023/11/29 13:01:35;;;;;;;17.20;8.48;;;;;;;-1.23;63.19;99108.16;6161757;23;20046;-87
2023/11/29 13:04:15;;;;;;;17.50;8.57;;;;;;;-1.10;63.58;99145.41;6215321;23;20080;-89
2023/11/29 13:07:03;;;;;;;12.93;7.15;;;;;;;-1.05;63.26;99160.81;6188057;23;20059;-88
2023/11/29 13:09:32;;;;;;;15.65;7.88;;;;;;;-0.71;63.06;99204.59;6211054;23;20016;-89
2023/11/29 13:12:03;;;;;;;17.90;8.65;;;;;;;-0.85;62.85;99176.47;6137886;23;20001;-87
2023/11/29 13:14:41;;;;;;;18.42;8.75;;;;;;;-0.86;62.66;99143.44;6258972;23;20004;-88
2023/11/29 13:17:13;;;;;;;17.10;7.60;;;;;;;-0.89;62.79;99129.66;6218447;23;20019;-88
2023/11/29 13:19:44;;;;;;;13.45;7.65;;;;;;;-0.57;64.07;99195.19;6192913;23;20023;-89
2023/11/29 13:22:56;;;;;;;13.57;8.07;;;;;;;-0.57;64.36;99191.69;6272103;22;20031;-86
2023/11/29 13:25:30;;;;;;;17.33;8.63;;;;;;;-0.58;65.23;99182.00;6244618;23;20054;-89
2023/11/29 13:27:58;;;;;;;15.30;8.55;;;;;;;-0.81;66.04;99145.38;6217903;23;20027;-85
2023/11/29 13:30:48;;;;;;;18.05;9.32;;;;;;;-0.69;66.59;99181.03;6241818;23;20050;-87
2023/11/29 13:33:18;;;;;;;18.25;8.45;;;;;;;-0.85;67.06;99163.03;6195221;23;20027;-88
2023/11/29 13:35:44;;;;;;;17.55;8.25;;;;;;;-0.82;67.57;99194.75;6243557;22;20030;-91
2023/11/29 13:38:11;;;;;;;23.05;11.05;;;;;;;-1.03;68.01;99146.06;6188395;23;20019;-91
2023/11/29 13:40:39;;;;;;;19.58;9.95;;;;;;;-1.24;67.65;99093.16;6221709;23;20020;-89
2023/11/29 13:43:29;;;;;;;18.27;8.60;;;;;;;-0.57;67.37;99176.38;6221115;22;20030;-91
2023/11/29 13:46:03;;;;;;;18.52;8.70;;;;;;;-1.00;67.43;99139.41;6272160;23;20020;-89
2023/11/29 13:48:30;;;;;;;17.92;9.30;;;;;;;-0.81;67.76;99153.44;6145961;23;20036;-88
2023/11/29 13:50:58;;;;;;;15.67;8.27;;;;;;;-1.15;67.74;99101.63;6218761;23;20000;-88
2023/11/29 13:53:30;;;;;;;16.73;9.65;;;;;;;-0.74;68.03;99162.16;6269545;22;20027;-89
2023/11/29 13:56:08;;;;;;;21.75;9.55;;;;;;;-0.84;68.17;99149.38;6272589;22;20000;-91
2023/11/29 13:58:34;;;;;;;20.05;8.52;;;;;;;-1.27;68.84;99089.06;6272241;23;20012;-89
2023/11/29 14:01:51;;;;;;;22.50;9.15;;;;;;;-0.93;69.21;99132.03;6222175;23;20047;-90
2023/11/29 14:04:17;;;;;;;16.58;9.35;;;;;;;-0.71;69.66;99142.88;6271197;23;20015;-88
2023/11/29 14:06:53;;;;;;;23.83;9.30;;;;;;;-0.91;69.22;99113.81;6174583;23;20027;-86
2023/11/29 14:09:24;;;;;;;20.88;9.18;;;;;;;-0.90;69.27;99120.00;6243042;23;20023;-86
2023/11/29 14:11:51;;;;;;;21.67;9.88;;;;;;;-0.87;69.29;99114.16;6243916;23;20458;-89
2023/11/29 14:14:20;;;;;;;22.00;10.15;;;;;;;-0.96;69.55;99100.31;6221104;23;20004;-88
2023/11/29 14:16:48;;;;;;;26.60;9.73;;;;;;;-1.16;68.98;99055.19;6247443;23;20005;-88
2023/11/29 14:19:18;;;;;;;27.23;10.38;;;;;;;-1.23;69.57;99047.28;6263254;22;20028;-89
2023/11/29 14:21:48;;;;;;;15.25;8.77;;;;;;;-1.08;69.55;99081.63;6246243;22;20071;-89
2023/11/29 14:24:29;;;;;;;29.58;10.63;;;;;;;-1.25;69.68;99052.09;6244722;22;20119;-92
2023/11/29 14:27:01;;;;;;;16.63;7.88;;;;;;;-0.82;69.47;99107.00;6220834;22;20012;-88
2023/11/29 14:29:38;;;;;;;16.80;9.48;;;;;;;-0.79;70.19;99117.25;6221857;23;20000;-88
2023/11/29 14:32:06;;;;;;;16.13;8.57;;;;;;;-0.72;70.15;99125.16;6175047;22;20000;-87
2023/11/29 14:34:48;;;;;;;14.88;7.68;;;;;;;-0.74;69.72;99117.31;6249073;23;20015;-89
2023/11/29 14:37:17;;;;;;;17.75;7.72;;;;;;;-0.70;70.54;99117.66;6215824;23;20054;-87
2023/11/29 14:39:46;;;;;;;20.75;9.45;;;;;;;-0.62;69.82;99108.41;6243591;23;20026;-88
2023/11/29 14:42:12;;;;;;;16.08;8.80;;;;;;;-0.89;69.56;99063.44;6240856;23;20012;-87
2023/11/29 14:44:39;;;;;;;19.75;9.82;;;;;;;-0.54;69.79;99107.97;6217680;23;20043;-86
2023/11/29 14:47:06;;;;;;;19.88;9.32;;;;;;;-1.12;69.75;99026.84;6242879;23;20016;-86
2023/11/29 14:49:34;;;;;;;18.88;8.23;;;;;;;-0.72;69.44;99082.22;6266152;23;20032;-89
2023/11/29 14:52:03;;;;;;;15.18;7.47;;;;;;;-0.60;69.46;99096.34;6241853;23;20016;-91
2023/11/29 14:54:32;;;;;;;15.02;8.02;;;;;;;-0.63;69.07;99094.16;6241549;23;20024;-90
2023/11/29 14:57:06;;;;;;;13.93;8.13;;;;;;;-0.57;68.96;99084.28;6130012;23;20025;-87
2023/11/29 14:59:46;;;;;;;16.35;8.65;;;;;;;-0.48;68.85;99090.88;6100145;23;20017;-88
2023/11/29 15:02:18;;;;;;;18.75;7.97;;;;;;;-0.93;68.59;99023.91;6124857;23;20076;-89
2023/11/29 15:04:46;;;;;;;17.98;7.82;;;;;;;-0.57;68.79;99068.19;6146537;23;20017;-88
2023/11/29 15:07:16;;;;;;;16.40;8.43;;;;;;;-0.84;68.84;99017.88;6149486;23;20083;-90
2023/11/29 15:09:59;;;;;;;20.83;9.10;;;;;;;-0.76;68.41;99022.84;6174725;23;20130;-89
2023/11/29 15:12:37;;;;;;;16.90;8.55;;;;;;;-0.49;68.36;99062.41;6126652;23;20022;-87
2023/11/29 15:18:46;;;;;;;21.38;9.45;;;;;;;-0.47;68.56;99053.03;6266428;22;20027;-89
2023/11/29 15:21:21;;;;;;;23.33;7.78;;;;;;;-0.31;68.31;99072.84;6267680;22;20007;-88
2023/11/29 15:24:00;;;;;;;22.33;8.65;;;;;;;-0.44;67.65;99032.13;6220638;23;20015;-89
2023/11/29 15:27:06;;;;;;;14.30;6.65;;;;;;;-0.31;68.08;99054.06;6205578;22;20027;-90
2023/11/29 15:29:43;;;;;;;15.93;7.57;;;;;;;-0.44;68.29;99035.63;6154642;23;20030;-90
2023/11/29 15:32:35;;;;;;;13.30;7.43;;;;;;;-0.58;68.02;99026.31;6156559;23;20022;-90
2023/11/29 15:35:03;;;;;;;22.17;7.43;;;;;;;-0.80;67.74;98983.31;6129661;23;20483;-88
2023/11/29 15:37:29;;;;;;;15.00;6.93;;;;;;;-0.22;67.68;99059.03;6151041;23;20002;-89
2023/11/29 15:40:03;;;;;;;17.67;8.63;;;;;;;-0.13;67.48;99057.50;6127198;23;20022;-88
2023/11/29 15:42:34;;;;;;;16.35;9.10;;;;;;;-0.12;68.24;99051.91;6128018;22;20012;-90
2023/11/29 15:45:19;;;;;;;12.57;6.82;;;;;;;-0.21;68.04;99029.22;6174898;22;20019;-88
2023/11/29 15:47:52;;;;;;;16.45;7.85;;;;;;;-0.30;68.25;99006.53;6271755;22;20040;-88
2023/11/29 15:50:21;;;;;;;;;;;;;;;-0.18;68.33;99041.34;6219776;22;20020;-90
2023/11/29 15:52:52;;;;;;;15.25;8.10;;;;;;;-0.55;68.41;98972.94;6217687;22;19942;-89
2023/11/29 15:55:19;;;;;;;14.50;7.32;;;;;;;-0.37;68.66;99017.44;6218979;22;20102;-90
2023/11/29 15:57:45;;;;;;;;;;;;;;;-0.20;68.83;99038.88;6271343;22;20023;-89
2023/11/29 16:00:14;;;;;;;14.43;7.78;;;;;;;-0.42;69.47;98992.44;6245383;22;19919;-89
2023/11/29 16:11:07;;;;;;;10.93;6.15;;;;;;;-0.20;69.58;99012.03;6296471;22;20023;-89
2023/11/29 16:13:37;;;;;;;14.40;7.18;;;;;;;-0.27;69.79;98995.28;6218628;22;20027;-87
2023/11/29 16:16:06;;;;;;;14.32;7.82;;;;;;;-0.10;69.92;99005.97;6250149;22;20024;-87
2023/11/29 16:18:33;;;;;;;;;;;;;;;-0.15;70.33;99001.34;6220520;22;20024;-90
2023/11/29 16:21:09;;;;;;;13.43;7.05;;;;;;;-0.50;70.71;98951.53;6222996;22;19919;-89
2023/11/29 16:23:54;;;;;;;13.30;6.93;;;;;;;-0.41;70.49;98959.13;6273262;22;19999;-87
2023/11/29 16:26:21;;;;;;;16.25;6.97;;;;;;;-0.34;70.79;98974.00;6269420;22;20099;-87
2023/11/29 16:28:48;;;;;;;13.63;7.32;;;;;;;-0.09;70.52;99003.03;6245306;22;20027;-89
2023/11/29 16:31:15;;;;;;;19.92;7.45;;;;;;;-0.36;70.89;98959.22;6247032;22;20027;-88
2023/11/29 16:33:44;;;;;;;12.15;6.75;;;;;;;-0.37;70.88;98953.00;6271902;22;20019;-88
2023/11/29 16:36:11;;;;;;;14.25;7.13;;;;;;;-0.13;70.95;98987.66;6219323;22;20123;-89
2023/11/29 16:38:38;;;;;;;17.00;7.35;;;;;;;-0.35;70.80;98944.72;6298046;22;20016;-89
2023/11/29 16:41:05;;;;;;;9.95;4.93;;;;;;;-0.21;70.87;98972.00;6222171;22;20016;-90
2023/11/29 16:43:34;;;;;;;17.05;7.80;;;;;;;0.07;70.67;99001.34;6217217;22;20077;-89
2023/11/29 16:46:03;;;;;;;11.85;6.07;;;;;;;0.06;70.92;99005.06;6220593;22;20024;-90
2023/11/29 16:48:33;;;;;;;12.07;6.72;;;;;;;-0.12;70.82;98962.44;6219513;22;20019;-89
2023/11/29 16:51:03;;;;;;;15.85;7.30;;;;;;;-0.06;70.62;98991.78;6220241;22;20030;-88
2023/11/29 16:53:30;;;;;;;20.33;8.30;;;;;;;-0.22;70.65;98957.75;6267816;22;20379;-89
2023/11/29 16:55:58;;;;;;;15.82;7.28;;;;;;;-0.09;70.62;98967.31;6294328;22;20031;-90
2023/11/29 16:58:28;;;;;;;15.65;7.47;;;;;;;-0.06;70.41;98964.94;6272453;22;20073;-89
2023/11/29 17:01:01;;;;;;;13.35;6.43;;;;;;;0.22;69.90;98998.00;6218607;22;20020;-89
2023/11/29 17:03:28;;;;;;;11.85;6.88;;;;;;;-0.36;70.25;98905.50;6241063;22;20091;-89
2023/11/29 17:05:59;;;;;;;12.00;6.20;;;;;;;0.15;70.16;98986.63;6270568;22;20626;-87
2023/11/29 17:08:27;;;;;;;13.15;7.43;;;;;;;-0.22;70.14;98900.53;6243292;22;20020;-90
2023/11/29 17:10:59;;;;;;;18.75;6.63;;;;;;;0.31;69.92;98968.78;6269967;22;20015;-89
2023/11/29 17:13:29;;;;;;;11.13;6.40;;;;;;;0.28;69.89;98980.06;6223324;22;20011;-88