Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 06:19:36;;;;;;;;;;;;;;;3.54;73.29;98522.03;4844475;29;19972;-65
2022/03/07 06:22:03;;;;;;;;;;;;;;;3.46;73.48;98528.47;4845747;29;19979;-65
2022/03/07 06:24:31;;;;;;;;;;;;;;;3.67;72.52;98529.94;4845552;29;20252;-66
2022/03/07 06:26:58;;;;;;;;;;;;;;;3.62;71.57;98532.94;4845904;29;20345;-67
2022/03/07 06:29:25;;;;;;;;;;;;;;;3.64;71.23;98524.31;4836325;29;19977;-66
2022/03/07 06:31:53;;;;;;;;;;;;;;;3.75;71.08;98536.50;4845747;29;19955;-66
2022/03/07 06:34:20;;;;;;;;;;;;;;;3.85;69.99;98536.84;4845637;29;20343;-66
2022/03/07 06:36:47;;;;;;;;;;;;;;;3.94;69.16;98534.75;4841240;29;20268;-66
2022/03/07 06:39:15;;;;;;;;;;;;;;;3.88;70.03;98530.63;4837638;29;19984;-66
2022/03/07 06:41:42;;;;;;;;;;;;;;;4.06;70.04;98539.44;4836834;29;19968;-65
2022/03/07 06:44:09;;;;;;;;;;;;;;;4.04;70.42;98538.19;4842091;29;19955;-65
2022/03/07 06:46:37;;;;;;;;;;;;;;;4.14;69.13;98540.47;4844204;29;19961;-66
2022/03/07 06:49:04;;;;;;;;;;;;;;;4.18;68.74;98538.63;4845758;29;20447;-66
2022/03/07 06:51:31;;;;;;;;;;;;;;;4.33;68.56;98555.28;4846575;29;19953;-66
2022/03/07 06:53:59;;;;;;;;;;;;;;;4.68;66.52;98554.72;4844434;29;19951;-66
2022/03/07 06:56:26;;;;;;;;;;;;;;;5.24;65.51;98561.78;4847450;29;20010;-66
2022/03/07 06:58:53;;;;;;;;;;;;;;;5.90;62.83;98551.59;4848204;29;19958;-66
2022/03/07 07:01:21;;;;;;;;;;;;;;;6.56;60.20;98565.38;4847880;29;19960;-66
2022/03/07 07:03:48;;;;;;;;;;;;;;;7.55;56.29;98558.13;4847534;29;19965;-66
2022/03/07 07:06:15;;;;;;;;;;;;;;;8.44;54.30;98556.34;4847959;29;19949;-66
2022/03/07 07:08:43;;;;;;;;;;;;;;;9.18;49.53;98564.81;4848039;29;20251;-66
2022/03/07 07:11:10;;;;;;;;;;;;;;;10.16;46.13;98572.50;4847290;29;20030;-66
2022/03/07 07:13:39;;;;;;;;;;;;;;;11.66;43.84;98571.53;4847632;29;19948;-66
2022/03/07 07:16:07;;;;;;;;;;;;;;;12.30;37.51;98575.16;4847788;29;19955;-66
2022/03/07 07:18:34;;;;;;;;;;;;;;;13.27;35.68;98580.09;4848306;29;19977;-66
2022/03/07 07:21:01;;;;;;;;;;;;;;;15.04;33.35;98585.81;4847269;29;20219;-66
2022/03/07 07:23:29;;;;;;;;;;;;;;;16.55;30.87;98584.84;4836138;29;19956;-67
2022/03/07 07:25:56;;;;;;;;;;;;;;;18.37;28.37;98592.59;4847170;29;19944;-67
2022/03/07 07:28:24;;;;;;;;;;;;;;;19.40;25.95;98591.44;4846207;29;19947;-67
2022/03/07 07:30:51;;;;;;;;;;;;;;;20.82;25.07;98602.69;4846327;29;19974;-67
2022/03/07 07:33:19;;;;;;;;;;;;;;;21.84;23.80;98602.97;4847632;29;20338;-67
2022/03/07 07:35:46;;;;;;;;;;;;;;;22.03;23.29;98608.34;4846847;29;20276;-67
2022/03/07 07:38:13;;;;;;;;;;;;;;;21.14;23.01;98607.25;4844963;29;19953;-67
2022/03/07 07:40:41;;;;;;;;;;;;;;;20.41;24.27;98607.78;4846460;29;19974;-67
2022/03/07 07:43:08;;;;;;;;;;;;;;;19.26;25.16;98606.00;4830116;29;19954;-67
2022/03/07 07:45:36;;;;;;;;;;;;;;;18.43;26.16;98607.03;4842455;29;19956;-67
2022/03/07 07:48:03;;;;;;;;;;;;;;;17.40;27.41;98602.94;4842013;29;19948;-67
2022/03/07 07:50:31;;;;;;;;;;;;;;;16.78;28.30;98603.75;4847412;29;20278;-67
2022/03/07 07:52:58;;;;;;;;;;;;;;;16.28;29.21;98604.63;4846570;29;19986;-67
2022/03/07 07:55:25;;;;;;;;;;;;;;;15.83;29.79;98600.50;4845019;29;19943;-66
2022/03/07 07:57:53;;;;;;;;;;;;;;;15.37;30.35;98597.50;4846847;29;19954;-67
2022/03/07 08:00:20;;;;;;;;;;;;;;;14.82;31.04;98607.00;4844784;29;19953;-67
2022/03/07 08:02:48;;;;;;;;;;;;;;;14.62;31.38;98606.03;4838475;29;20565;-66
2022/03/07 08:05:16;;;;;;;;;;;;;;;14.48;31.97;98615.38;4830230;29;19954;-66
2022/03/07 08:07:44;;;;;;;;;;;;;;;14.33;32.58;98608.28;4846816;29;20244;-66
2022/03/07 08:10:13;;;;;;;;;;;;;;;13.88;33.72;98605.81;4847518;29;19970;-67
2022/03/07 08:12:41;;;;;;;;;;;;;;;13.68;33.96;98613.97;4847111;29;19949;-67
2022/03/07 08:15:12;;;;;;;;;;;;;;;13.02;36.11;98608.25;4846622;29;20305;-66
2022/03/07 08:17:43;;;;;;;;;;;;;;;13.21;35.73;98609.00;4846322;29;19969;-67
2022/03/07 08:20:10;;;;;;;;;;;;;;;13.08;35.90;98603.06;4847528;29;19954;-67
2022/03/07 08:22:38;;;;;;;;;;;;;;;13.18;35.82;98613.41;4846981;29;19984;-67
2022/03/07 08:25:05;;;;;;;;;;;;;;;12.90;36.98;98614.31;4846426;29;19943;-66
2022/03/07 08:27:34;;;;;;;;;;;;;;;12.72;37.00;98618.34;4846457;29;19964;-66
2022/03/07 08:30:03;;;;;;;;;;;;;;;12.54;36.99;98607.19;4846073;29;20260;-66
2022/03/07 08:32:30;;;;;;;;;;;;;;;12.45;37.48;98603.97;4846967;29;19957;-66
2022/03/07 08:34:57;;;;;;;;;;;;;;;12.01;38.25;98606.41;4846038;29;19956;-67
2022/03/07 08:37:25;;;;;;;;;;;;;;;11.73;39.72;98607.19;4846252;29;19952;-67
2022/03/07 08:39:52;;;;;;;;;;;;;;;11.29;40.96;98598.25;4845177;29;19949;-66
2022/03/07 08:42:19;;;;;;;;;;;;;;;11.35;41.30;98596.66;4846347;29;20266;-66
2022/03/07 08:44:47;;;;;;;;;;;;;;;11.15;41.44;98596.22;4842562;29;19950;-66
2022/03/07 08:47:14;;;;;;;;;;;;;;;10.91;43.11;98600.50;4837530;29;20322;-66
2022/03/07 08:49:41;;;;;;;;;;;;;;;11.03;48.01;98600.16;4836588;29;19963;-66
2022/03/07 08:52:09;;;;;;;;;;;;;;;11.00;46.05;98598.13;4845865;29;19928;-66
2022/03/07 08:54:36;;;;;;;;;;;;;;;10.68;45.51;98597.22;4844810;29;19957;-67
2022/03/07 08:57:04;;;;;;;;;;;;;;;10.42;46.04;98597.44;4846418;29;19964;-67
2022/03/07 08:59:31;;;;;;;;;;;;;;;9.99;47.97;98599.09;4846500;29;19958;-67
2022/03/07 09:01:58;;;;;;;;;;;;;;;10.34;46.60;98604.19;4846301;29;19945;-67
2022/03/07 09:04:26;;;;;;;;;;;;;;;10.44;46.69;98603.47;4838064;29;19957;-67
2022/03/07 09:06:53;;;;;;;;;;;;;;;10.40;45.97;98589.44;4827845;29;19960;-66
2022/03/07 09:09:20;;;;;;;;;;;;;;;9.62;53.31;98589.97;4835591;29;19958;-66
2022/03/07 09:11:57;;;;;;;;;;;;;;;9.45;52.96;98593.41;4845213;29;19969;-66
2022/03/07 09:14:24;;;;;;;;;;;;;;;9.45;55.00;98596.19;4846142;29;19949;-66
2022/03/07 09:16:52;;;;;;;;;;;;;;;9.17;54.90;98597.47;4844868;29;19949;-66
2022/03/07 09:19:20;;;;;;;;;;;;;;;9.19;55.27;98594.34;4846182;29;19978;-67
2022/03/07 09:21:47;;;;;;;;;;;;;;;8.76;55.92;98597.75;4845147;29;20197;-67
2022/03/07 09:24:15;;;;;;;;;;;;;;;8.80;55.64;98595.84;4844910;29;19956;-66
2022/03/07 09:26:42;;;;;;;;;;;;;;;8.89;58.12;98604.72;4845072;29;19962;-66
2022/03/07 09:29:10;;;;;;;;;;;;;;;8.04;59.86;98600.69;4846315;29;20240;-66
2022/03/07 09:31:38;;;;;;;;;;;;;;;8.20;64.46;98594.97;4844874;29;19987;-66
2022/03/07 09:34:05;;;;;;;;;;;;;;;8.68;59.48;98591.28;4846990;29;19988;-66
2022/03/07 09:36:35;;;;;;;;;;;;;;;8.18;59.04;98592.56;4845105;29;19965;-66
2022/03/07 09:39:03;;;;;;;;;;;;;;;8.15;62.00;98600.84;4845074;29;19953;-66
2022/03/07 09:41:31;;;;;;;;;;;;;;;7.83;63.12;98595.56;4845809;29;20578;-66
2022/03/07 09:43:58;;;;;;;;;;;;;;;7.57;63.40;98592.75;4842526;29;19949;-66
2022/03/07 09:46:26;;;;;;;;;;;;;;;7.21;64.60;98594.06;4845874;29;20270;-66
2022/03/07 09:48:53;;;;;;;;;;;;;;;7.55;63.31;98599.84;4845725;29;19957;-66
2022/03/07 09:51:21;;;;;;;;;;;;;;;7.70;65.79;98590.59;4845493;29;19982;-66
2022/03/07 09:53:48;;;;;;;;;;;;;;;8.27;66.08;98589.50;4844588;29;19953;-66
2022/03/07 09:56:16;;;;;;;;;;;;;;;8.29;62.78;98601.91;4841508;29;19957;-66
2022/03/07 09:58:43;;;;;;;;;;;;;;;7.86;65.46;98602.38;4845247;29;19951;-66
2022/03/07 10:01:18;;;;;;;;;;;;;;;7.64;65.01;98600.41;4842268;29;19963;-66
2022/03/07 10:03:48;;;;;;;;;;;;;;;7.83;61.14;98605.91;4837196;29;19974;-66
2022/03/07 10:06:17;;;;;;;;;;;;;;;7.92;64.21;98604.47;4845214;29;19953;-66
2022/03/07 10:08:54;;;;;;;;;;;;;;;7.56;64.14;98607.81;4846003;29;19955;-67
2022/03/07 10:11:22;;;;;;;;;;;;;;;7.79;65.10;98597.50;4845352;29;19967;-67
2022/03/07 10:13:50;;;;;;;;;;;;;;;7.27;65.61;98608.47;4844391;29;19953;-66
2022/03/07 10:16:20;;;;;;;;;;;;;;;7.78;67.42;98598.66;4841461;29;19950;-66
2022/03/07 10:18:48;;;;;;;;;;;;;;;7.93;69.30;98605.28;4844284;29;20022;-66
2022/03/07 10:21:20;;;;;;;;;;;;;;;7.88;63.82;98609.19;4845689;29;19957;-66
2022/03/07 10:23:51;;;;;;;;;;;;;;;7.76;65.66;98605.78;4846531;29;20273;-66
2022/03/07 10:26:19;;;;;;;;;;;;;;;7.86;62.60;98600.41;4847215;29;19953;-66
2022/03/07 10:28:56;;;;;;;;;;;;;;;8.18;69.49;98602.88;4848023;29;19949;-66
2022/03/07 10:31:34;;;;;;;;;;;;;;;8.41;62.07;98598.88;4838031;29;20366;-66
2022/03/07 10:34:07;;;;;;;;;;;;;;;7.93;62.71;98606.09;4845559;29;19953;-66
2022/03/07 10:36:39;;;;;;;;;;;;;;;7.87;64.28;98601.22;4847543;29;19963;-66
2022/03/07 10:39:12;;;;;;;;;;;;;;;7.61;64.41;98609.50;4848349;29;19947;-66
2022/03/07 10:41:41;;;;;;;;;;;;;;;7.85;64.23;98597.97;4847944;29;19962;-66
2022/03/07 10:44:23;;;;;;;;;;;;;;;7.97;64.20;98598.59;4848342;29;19951;-66
2022/03/07 10:46:50;;;;;;;;;;;;;;;7.84;65.28;98602.75;4839722;29;19955;-66
2022/03/07 10:49:18;;;;;;;;;;;;;;;7.86;63.74;98594.03;4852154;29;19947;-67
2022/03/07 10:51:54;;;;;;;;;;;;;;;7.83;59.28;98594.75;4846755;29;19973;-67
2022/03/07 10:54:22;;;;;;;;;;;;;;;8.27;58.39;98587.53;4846146;29;19953;-67
2022/03/07 10:56:51;;;;;;;;;;;;;;;8.24;57.98;98587.47;4847145;29;19963;-66
2022/03/07 10:59:31;;;;;;;;;;;;;;;8.26;62.13;98590.69;4847838;29;19953;-66
2022/03/07 11:02:05;;;;;;;;;;;;;;;8.11;57.76;98588.84;4843589;29;20040;-66
2022/03/07 11:04:33;;;;;;;;;;;;;;;7.80;59.01;98585.19;4847604;29;20380;-66
2022/03/07 11:07:02;;;;;;;;;;;;;;;8.19;59.84;98569.06;4848307;29;20253;-66
2022/03/07 11:09:30;;;;;;;;;;;;;;;8.29;54.77;98576.03;4847178;29;19955;-67
2022/03/07 11:11:57;;;;;;;;;;;;;;;8.46;54.84;98572.69;4848218;29;20266;-67
2022/03/07 11:14:29;;;;;;;;;;;;;;;8.43;58.36;98565.91;4847058;29;19956;-66
2022/03/07 11:16:57;;;;;;;;;;;;;;;8.63;55.55;98555.41;4846781;29;19961;-66
2022/03/07 11:19:25;;;;;;;;;;;;;;;8.50;54.97;98557.63;4836634;29;19986;-66
2022/03/07 11:21:54;;;;;;;;;;;;;;;8.64;53.37;98553.41;4842470;29;19948;-66
2022/03/07 11:24:23;;;;;;;;;;;;;;;8.43;55.64;98553.94;4846270;29;19960;-67
2022/03/07 11:26:51;;;;;;;;;;;;;;;8.55;58.55;98548.13;4829527;29;19956;-67
2022/03/07 11:29:19;;;;;;;;;;;;;;;8.70;55.40;98543.53;4847062;29;20218;-67
2022/03/07 11:31:46;;;;;;;;;;;;;;;8.77;57.93;98540.84;4846082;29;19973;-66
2022/03/07 11:34:14;;;;;;;;;;;;;;;8.78;57.81;98534.09;4848507;29;19959;-66
2022/03/07 11:36:45;;;;;;;;;;;;;;;8.77;56.05;98533.28;4844556;29;20264;-66
2022/03/07 11:39:13;;;;;;;;;;;;;;;8.68;55.10;98518.03;4849218;29;19951;-67
2022/03/07 11:41:40;;;;;;;;;;;;;;;8.55;59.16;98526.66;4846896;29;19958;-67
2022/03/07 11:44:10;;;;;;;;;;;;;;;8.37;56.57;98522.81;4846827;29;19956;-66
2022/03/07 11:46:39;;;;;;;;;;;;;;;8.44;57.00;98522.09;4846717;29;19953;-66
2022/03/07 11:49:08;;;;;;;;;;;;;;;8.58;57.50;98520.28;4846135;29;19954;-66
2022/03/07 11:51:37;;;;;;;;;;;;;;;8.25;55.72;98520.22;4844469;29;19963;-66
2022/03/07 11:54:06;;;;;;;;;;;;;;;8.21;56.99;98504.66;4844242;29;20254;-66
2022/03/07 11:56:34;;;;;;;;;;;;;;;8.25;60.24;98508.28;4830558;29;19959;-66
2022/03/07 11:59:03;;;;;;;;;;;;;;;8.43;59.29;98501.81;4837350;29;19954;-66
2022/03/07 12:01:31;;;;;;;;;;;;;;;8.49;56.44;98497.50;4847738;29;19956;-66
2022/03/07 12:04:15;;;;;;;;;;;;;;;8.46;55.25;98505.81;4847477;29;19964;-66
2022/03/07 12:06:44;;;;;;;;;;;;;;;8.50;54.65;98485.16;4846892;29;19952;-67
2022/03/07 12:09:22;;;;;;;;;;;;;;;8.30;54.35;98489.28;4846050;29;19960;-66
2022/03/07 12:11:57;;;;;;;;;;;;;;;8.10;55.75;98485.00;4846907;29;20352;-66
2022/03/07 12:14:28;;;;;;;;;;;;;;;7.79;57.26;98483.38;4846365;29;19981;-66
2022/03/07 12:16:56;;;;;;;;;;;;;;;8.17;58.24;98484.28;4845847;29;19952;-66
2022/03/07 12:19:23;;;;;;;;;;;;;;;8.29;58.75;98470.94;4845273;29;20249;-66
2022/03/07 12:21:51;;;;;;;;;;;;;;;8.20;57.10;98473.19;4846856;29;19974;-66
2022/03/07 12:24:19;;;;;;;;;;;;;;;8.41;59.55;98473.50;4846805;29;19960;-66
2022/03/07 12:26:46;;;;;;;;;;;;;;;8.62;55.36;98455.44;4824113;29;19949;-66
2022/03/07 12:29:15;;;;;;;;;;;;;;;8.46;58.37;98459.22;4835908;29;19968;-66
2022/03/07 12:31:48;;;;;;;;;;;;;;;8.64;57.59;98458.63;4843402;29;19963;-66
2022/03/07 12:34:19;;;;;;;;;;;;;;;8.45;55.68;98462.41;4845008;29;20050;-67
2022/03/07 12:36:55;;;;;;;;;;;;;;;8.39;55.29;98448.00;4848168;29;19952;-66
2022/03/07 12:39:22;;;;;;;;;;;;;;;8.11;58.27;98444.84;4844242;29;20228;-67
2022/03/07 12:41:49;;;;;;;;;;;;;;;8.24;56.93;98442.63;4847921;29;19977;-66
2022/03/07 12:44:17;;;;;;;;;;;;;;;8.40;58.03;98444.03;4839741;29;20339;-66
2022/03/07 12:46:44;;;;;;;;;;;;;;;8.38;56.70;98437.25;4838359;29;19955;-66
2022/03/07 12:49:16;;;;;;;;;;;;;;;8.10;56.95;98434.06;4844120;29;20364;-66
2022/03/07 12:51:43;;;;;;;;;;;;;;;8.17;55.09;98425.78;4839026;29;19964;-66
2022/03/07 12:54:12;;;;;;;;;;;;;;;8.30;57.42;98419.63;4842122;29;19960;-66
2022/03/07 12:56:41;;;;;;;;;;;;;;;8.21;57.80;98421.88;4844122;29;20023;-66
2022/03/07 12:59:08;;;;;;;;;;;;;;;8.19;57.71;98423.44;4848955;29;19953;-66
2022/03/07 13:01:38;;;;;;;;;;;;;;;8.00;57.20;98421.59;4850352;29;19949;-66
2022/03/07 13:04:15;;;;;;;;;;;;;;;8.02;56.96;98410.09;4837912;29;19967;-66
2022/03/07 13:06:47;;;;;;;;;;;;;;;8.28;55.05;98410.88;4843246;29;19956;-66
2022/03/07 13:09:15;;;;;;;;;;;;;;;7.95;55.47;98405.22;4842348;29;19959;-66
2022/03/07 13:11:43;;;;;;;;;;;;;;;8.19;54.96;98412.31;4845231;29;19950;-66
2022/03/07 13:14:18;;;;;;;;;;;;;;;8.33;54.62;98404.94;4840857;29;19961;-66
2022/03/07 13:16:46;;;;;;;;;;;;;;;8.05;55.58;98401.78;4841813;29;19954;-66
2022/03/07 13:19:14;;;;;;;;;;;;;;;8.46;56.40;98408.28;4835537;29;19977;-66
2022/03/07 13:21:45;;;;;;;;;;;;;;;8.47;53.04;98398.72;4843535;29;20045;-66
2022/03/07 13:24:25;;;;;;;;;;;;;;;8.59;53.51;98398.44;4842992;29;19952;-66
2022/03/07 13:26:59;;;;;;;;;;;;;;;8.55;54.93;98403.19;4845265;29;19949;-66
2022/03/07 13:29:26;;;;;;;;;;;;;;;8.73;54.51;98389.44;4843535;29;19951;-67
2022/03/07 13:32:01;;;;;;;;;;;;;;;8.53;54.61;98386.84;4842220;29;19953;-67
2022/03/07 13:34:44;;;;;;;;;;;;;;;8.61;51.88;98393.28;4843767;29;19957;-67
2022/03/07 13:37:16;;;;;;;;;;;;;;;8.41;56.17;98383.53;4843353;29;19962;-67
2022/03/07 13:39:44;;;;;;;;;;;;;;;8.39;55.05;98386.69;4844636;29;19951;-66
2022/03/07 13:42:13;;;;;;;;;;;;;;;8.50;54.22;98379.28;4845971;29;19974;-66
2022/03/07 13:44:57;;;;;;;;;;;;;;;8.34;52.83;98381.47;4843759;29;19953;-66
2022/03/07 13:47:29;;;;;;;;;;;;;;;8.31;54.31;98364.72;4842871;29;19956;-66
2022/03/07 13:49:59;;;;;;;;;;;;;;;8.22;55.75;98367.75;4844761;29;19957;-66
2022/03/07 13:52:28;;;;;;;;;;;;;;;8.32;54.21;98367.13;4844101;29;20361;-66
2022/03/07 13:54:57;;;;;;;;;;;;;;;8.22;54.44;98364.97;4845575;29;19958;-66
2022/03/07 13:57:30;;;;;;;;;;;;;;;8.29;55.43;98362.31;4844421;29;19951;-66
2022/03/07 13:59:59;;;;;;;;;;;;;;;8.18;54.17;98361.38;4849750;29;19947;-66
2022/03/07 14:02:29;;;;;;;;;;;;;;;8.03;57.00;98365.16;4848479;29;19982;-66
2022/03/07 14:04:57;;;;;;;;;;;;;;;8.31;56.05;98359.97;4849303;29;19946;-66
2022/03/07 14:07:29;;;;;;;;;;;;;;;8.21;54.07;98359.81;4848147;29;19955;-66
2022/03/07 14:10:07;;;;;;;;;;;;;;;8.20;54.18;98356.22;4834708;29;19948;-67
2022/03/07 14:12:36;;;;;;;;;;;;;;;8.22;54.69;98351.06;4849140;29;19957;-67
2022/03/07 14:15:42;;;;;;;;;;;;;;;8.16;54.26;98347.03;4847574;29;19979;-66
2022/03/07 14:18:10;;;;;;;;;;;;;;;8.23;54.08;98355.44;4830571;29;19972;-66
2022/03/07 14:20:42;;;;;;;;;;;;;;;8.24;56.03;98354.25;4838522;29;19961;-66
2022/03/07 14:23:13;;;;;;;;;;;;;;;8.19;54.87;98351.03;4844988;29;19980;-66
2022/03/07 14:25:41;;;;;;;;;;;;;;;8.04;55.56;98354.81;4848092;29;19959;-66
2022/03/07 14:28:08;;;;;;;;;;;;;;;8.15;54.97;98356.53;4848371;29;19959;-66
2022/03/07 14:30:44;;;;;;;;;;;;;;;7.95;55.24;98344.78;4849046;29;20250;-66
2022/03/07 14:33:12;;;;;;;;;;;;;;;8.08;55.61;98350.91;4848471;29;19952;-66
2022/03/07 14:35:39;;;;;;;;;;;;;;;8.12;54.92;98351.72;4847751;29;19956;-66
2022/03/07 14:38:06;;;;;;;;;;;;;;;8.30;56.73;98346.41;4837161;29;19962;-66
2022/03/07 14:40:34;;;;;;;;;;;;;;;8.19;54.28;98337.88;4830388;29;19945;-66
2022/03/07 14:43:01;;;;;;;;;;;;;;;8.12;55.83;98340.59;4830443;29;20396;-66
2022/03/07 14:45:28;;;;;;;;;;;;;;;8.12;54.58;98337.03;4830019;29;19951;-66
2022/03/07 14:47:57;;;;;;;;;;;;;;;8.06;54.31;98336.56;4829380;29;19960;-66
2022/03/07 14:50:25;;;;;;;;;;;;;;;8.09;54.75;98344.16;4829945;29;19956;-66
2022/03/07 14:52:52;;;;;;;;;;;;;;;8.06;54.46;98336.56;4835396;29;20372;-66
2022/03/07 14:55:21;;;;;;;;;;;;;;;8.12;54.88;98337.81;4846896;29;20260;-66
2022/03/07 14:57:54;;;;;;;;;;;;;;;8.09;52.97;98330.22;4846228;29;19957;-66
2022/03/07 15:00:22;;;;;;;;;;;;;;;7.97;55.57;98332.47;4847872;29;20252;-67
2022/03/07 15:02:50;;;;;;;;;;;;;;;7.94;54.48;98323.69;4847636;29;19969;-66
2022/03/07 15:05:17;;;;;;;;;;;;;;;7.91;55.46;98324.44;4848284;29;19954;-66
2022/03/07 15:07:45;;;;;;;;;;;;;;;7.94;54.40;98328.47;4840035;29;19953;-66
2022/03/07 15:10:12;;;;;;;;;;;;;;;7.84;55.67;98327.16;4847325;29;20334;-67
2022/03/07 15:12:40;;;;;;;;;;;;;;;7.82;54.69;98323.91;4831895;29;19953;-66
2022/03/07 15:15:08;;;;;;;;;;;;;;;7.89;54.88;98326.00;4829673;29;19957;-66
2022/03/07 15:17:48;;;;;;;;;;;;;;;7.74;55.16;98327.00;4845115;29;19976;-66
2022/03/07 15:20:16;;;;;;;;;;;;;;;7.72;54.88;98324.63;4842772;29;19956;-66
2022/03/07 15:22:43;;;;;;;;;;;;;;;7.71;54.54;98320.22;4842061;29;19970;-66
2022/03/07 15:25:10;;;;;;;;;;;;;;;7.64;55.14;98322.91;4848089;29;19947;-66
2022/03/07 15:27:40;;;;;;;;;;;;;;;7.68;55.62;98320.16;4847316;29;19956;-66
2022/03/07 15:30:07;;;;;;;;;;;;;;;7.68;55.67;98318.19;4847769;29;20030;-67
2022/03/07 15:32:35;;;;;;;;;;;;;;;7.80;54.29;98329.06;4848112;29;19978;-67
2022/03/07 15:35:03;;;;;;;;;;;;;;;7.76;54.12;98310.72;4846658;29;19951;-67
2022/03/07 15:37:30;;;;;;;;;;;;;;;7.70;54.82;98320.63;4847765;29;20278;-66
2022/03/07 15:39:57;;;;;;;;;;;;;;;7.70;55.16;98315.81;4843557;29;20522;-66
2022/03/07 15:42:25;;;;;;;;;;;;;;;7.63;55.07;98314.97;4843258;29;19961;-66
2022/03/07 15:44:52;;;;;;;;;;;;;;;7.63;55.00;98317.75;4845452;29;19971;-66
2022/03/07 15:47:20;;;;;;;;;;;;;;;7.60;55.33;98313.72;4845364;29;19953;-66
2022/03/07 15:49:47;;;;;;;;;;;;;;;7.63;56.82;98312.94;4843777;29;20011;-66
2022/03/07 15:52:15;;;;;;;;;;;;;;;7.51;55.63;98312.38;4844924;29;19953;-66
2022/03/07 15:54:43;;;;;;;;;;;;;;;7.54;55.82;98308.84;4846174;29;19954;-66
2022/03/07 15:57:10;;;;;;;;;;;;;;;7.52;55.74;98308.44;4843753;29;20383;-66
2022/03/07 15:59:37;;;;;;;;;;;;;;;7.54;55.88;98314.41;4846519;29;20372;-67
2022/03/07 16:02:05;;;;;;;;;;;;;;;7.51;55.34;98315.97;4846568;29;19952;-67
2022/03/07 16:04:32;;;;;;;;;;;;;;;7.49;55.49;98311.97;4838207;29;19964;-67
2022/03/07 16:07:00;;;;;;;;;;;;;;;7.45;56.43;98314.72;4844877;29;19956;-66
2022/03/07 16:09:27;;;;;;;;;;;;;;;7.38;55.51;98322.16;4844790;29;19963;-67
2022/03/07 16:11:55;;;;;;;;;;;;;;;7.38;56.27;98319.38;4843209;29;20343;-67
2022/03/07 16:14:22;;;;;;;;;;;;;;;7.41;56.58;98321.41;4843647;29;19963;-66
2022/03/07 16:16:55;;;;;;;;;;;;;;;7.29;57.31;98326.00;4843543;29;19986;-66
2022/03/07 16:19:23;;;;;;;;;;;;;;;7.33;56.67;98325.25;4837923;29;19973;-66
2022/03/07 16:21:50;;;;;;;;;;;;;;;7.35;56.97;98322.91;4840900;29;19952;-66
2022/03/07 16:24:18;;;;;;;;;;;;;;;7.44;56.52;98320.63;4836614;29;20264;-66
2022/03/07 16:26:45;;;;;;;;;;;;;;;7.10;58.69;98330.88;4844840;29;19950;-66
2022/03/07 16:29:13;;;;;;;;;;;;;;;7.20;58.27;98330.25;4849364;29;19956;-66
2022/03/07 16:31:40;;;;;;;;;;;;;;;7.21;57.28;98332.63;4847119;29;19959;-66
2022/03/07 16:34:08;;;;;;;;;;;;;;;7.13;58.19;98328.16;4846773;29;19951;-66
2022/03/07 16:36:35;;;;;;;;;;;;;;;7.09;58.07;98332.84;4846546;29;20274;-66
2022/03/07 16:39:04;;;;;;;;;;;;;;;7.07;58.04;98332.44;4846358;29;19953;-66
2022/03/07 16:41:31;;;;;;;;;;;;;;;6.97;58.04;98329.50;4845277;29;19952;-66
2022/03/07 16:43:59;;;;;;;;;;;;;;;6.99;58.87;98329.94;4846789;29;19981;-66
2022/03/07 16:46:29;;;;;;;;;;;;;;;6.96;58.55;98345.38;4845896;29;19955;-66
2022/03/07 16:48:56;;;;;;;;;;;;;;;6.87;58.74;98341.25;4844968;29;19948;-66
2022/03/07 16:51:24;;;;;;;;;;;;;;;6.87;58.02;98344.03;4843525;29;19958;-66
2022/03/07 16:53:51;;;;;;;;;;;;;;;6.86;58.57;98347.97;4848833;29;19956;-66
2022/03/07 16:56:20;;;;;;;;;;;;;;;6.79;58.62;98348.66;4851317;29;20225;-66
2022/03/07 16:58:49;;;;;;;;;;;;;;;6.70;59.14;98347.31;4846119;29;19954;-66
2022/03/07 17:01:16;;;;;;;;;;;;;;;6.60;59.40;98349.53;4845718;29;19953;-66
2022/03/07 17:03:43;;;;;;;;;;;;;;;6.59;59.31;98352.69;4843191;29;19971;-66
2022/03/07 17:06:11;;;;;;;;;;;;;;;6.52;60.03;98353.38;4849914;29;20222;-66
2022/03/07 17:08:38;;;;;;;;;;;;;;;6.42;60.35;98356.75;4843687;29;19947;-66
2022/03/07 17:11:05;;;;;;;;;;;;;;;6.44;60.65;98356.38;4839543;29;19951;-66
2022/03/07 17:13:33;;;;;;;;;;;;;;;6.41;61.01;98357.91;4843456;29;19948;-66
2022/03/07 17:16:00;;;;;;;;;;;;;;;6.30;61.18;98347.78;4846100;29;19960;-66
2022/03/07 17:18:28;;;;;;;;;;;;;;;6.23;61.64;98353.22;4844797;29;19978;-66
2022/03/07 17:20:55;;;;;;;;;;;;;;;6.20;62.08;98357.53;4845886;29;20277;-66
2022/03/07 17:23:22;;;;;;;;;;;;;;;6.15;62.28;98360.59;4846283;29;19956;-66
2022/03/07 17:25:50;;;;;;;;;;;;;;;6.15;62.56;98359.78;4846330;29;19955;-66
2022/03/07 17:28:17;;;;;;;;;;;;;;;6.15;62.30;98365.34;4845377;29;19960;-66
2022/03/07 17:30:45;;;;;;;;;;;;;;;6.15;62.67;98362.56;4845711;29;19984;-66
2022/03/07 17:33:12;;;;;;;;;;;;;;;6.04;63.22;98362.34;4844460;29;19955;-66
2022/03/07 17:35:40;;;;;;;;;;;;;;;5.94;63.43;98360.97;4845880;29;19954;-66
2022/03/07 17:38:07;;;;;;;;;;;;;;;5.92;63.68;98368.06;4845075;29;19963;-66
2022/03/07 17:40:35;;;;;;;;;;;;;;;5.99;63.47;98371.00;4845820;29;19953;-66
2022/03/07 17:43:03;;;;;;;;;;;;;;;5.95;64.71;98370.91;4845650;29;19952;-66
2022/03/07 17:45:31;;;;;;;;;;;;;;;5.90;64.33;98371.22;4831138;29;19978;-66
2022/03/07 17:47:58;;;;;;;;;;;;;;;5.95;63.62;98373.69;4827094;29;20263;-66
2022/03/07 17:50:26;;;;;;;;;;;;;;;5.89;64.39;98371.59;4833949;29;19956;-66
2022/03/07 17:52:54;;;;;;;;;;;;;;;5.91;64.54;98375.59;4845797;29;19955;-66
2022/03/07 17:55:21;;;;;;;;;;;;;;;5.88;64.83;98370.78;4845316;29;19954;-66
2022/03/07 17:57:50;;;;;;;;;;;;;;;5.91;64.53;98375.59;4845321;29;19965;-66
2022/03/07 18:00:17;;;;;;;;;;;;;;;5.86;63.87;98378.66;4845681;29;19965;-66
2022/03/07 18:02:45;;;;;;;;;;;;;;;5.87;63.72;98371.94;4838712;29;19968;-66
2022/03/07 18:05:12;;;;;;;;;;;;;;;5.81;63.94;98372.56;4840896;29;19970;-66
2022/03/07 18:07:40;;;;;;;;;;;;;;;5.84;64.30;98377.41;4837161;29;19949;-66
2022/03/07 18:10:08;;;;;;;;;;;;;;;5.72;64.86;98380.31;4842709;29;19960;-67
2022/03/07 18:12:38;;;;;;;;;;;;;;;5.70;65.17;98377.06;4839797;29;20244;-66
2022/03/07 18:15:06;;;;;;;;;;;;;;;5.71;64.22;98379.50;4841361;29;19950;-66
2022/03/07 18:17:34;;;;;;;;;;;;;;;5.75;64.58;98383.16;4840165;29;19973;-66
2022/03/07 18:20:04;;;;;;;;;;;;;;;5.64;65.74;98376.56;4844075;29;20368;-66
2022/03/07 18:22:32;;;;;;;;;;;;;;;5.63;64.61;98382.47;4844198;29;19960;-67
2022/03/07 18:24:59;;;;;;;;;;;;;;;5.50;66.41;98394.88;4846919;29;19974;-66
2022/03/07 18:28:05;;;;;;;;;;;;;;;5.50;65.23;98397.66;4771950;30;19959;-66
2022/03/07 18:30:32;;;;;;;;;;;;;;;5.49;65.34;98398.81;4771162;30;19966;-66
2022/03/07 18:33:00;;;;;;;;;;;;;;;5.45;64.87;98395.16;4821286;29;19954;-66
2022/03/07 18:35:27;;;;;;;;;;;;;;;5.52;64.96;98398.91;4842649;29;19962;-66
2022/03/07 18:37:55;;;;;;;;;;;;;;;5.43;65.02;98401.03;4844685;29;20256;-67
2022/03/07 18:40:22;;;;;;;;;;;;;;;5.35;65.69;98409.56;4844729;29;19957;-66
2022/03/07 18:42:50;;;;;;;;;;;;;;;5.31;66.02;98403.94;4836312;29;19951;-66
2022/03/07 18:45:17;;;;;;;;;;;;;;;5.33;65.04;98407.97;4846509;29;19972;-66
2022/03/07 18:47:45;;;;;;;;;;;;;;;5.29;64.83;98411.81;4848173;29;19958;-66
2022/03/07 18:50:14;;;;;;;;;;;;;;;5.40;64.90;98407.34;4847805;29;19948;-66
2022/03/07 18:52:42;;;;;;;;;;;;;;;5.38;63.95;98406.88;4844298;29;19968;-67
2022/03/07 18:55:10;;;;;;;;;;;;;;;5.33;64.52;98405.19;4839363;29;19956;-66
2022/03/07 18:57:37;;;;;;;;;;;;;;;5.42;63.83;98409.75;4847431;29;19963;-67
2022/03/07 19:00:06;;;;;;;;;;;;;;;5.30;64.67;98403.16;4844429;29;19953;-66
2022/03/07 19:02:34;;;;;;;;;;;;;;;5.26;64.87;98415.31;4839517;29;19968;-68
2022/03/07 19:05:03;;;;;;;;;;;;;;;5.31;64.35;98415.03;4843905;29;20274;-69
2022/03/07 19:07:31;;;;;;;;;;;;;;;5.26;64.20;98418.06;4847451;29;19960;-68
2022/03/07 19:09:58;;;;;;;;;;;;;;;5.25;64.61;98422.03;4847828;29;19958;-68
2022/03/07 19:12:25;;;;;;;;;;;;;;;5.24;64.29;98415.69;4843416;29;20032;-66
2022/03/07 19:14:52;;;;;;;;;;;;;;;5.28;64.77;98424.88;4842388;29;19956;-66
2022/03/07 19:17:20;;;;;;;;;;;;;;;5.24;64.05;98429.53;4843955;29;19953;-66
2022/03/07 19:19:48;;;;;;;;;;;;;;;5.21;64.96;98421.13;4847257;29;19959;-66
2022/03/07 19:22:15;;;;;;;;;;;;;;;5.24;64.10;98412.91;4843340;29;19965;-66