Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:07;;;;;;;30.15;16.33;;;14.50;99.90;;;;;;4859863;29;20048;-90
2023/05/23 00:04:44;;;;;;;32.47;16.40;;;14.00;99.90;;;;;;4860771;29;20061;-89
2023/05/23 00:07:10;;;;;;;32.03;16.67;;;14.00;99.90;;;;;;4875013;29;20136;-90
2023/05/23 00:09:48;;;;;;;38.38;18.38;;;14.30;99.90;;;;;;4874439;29;20049;-90
2023/05/23 00:12:36;;;;;;;34.00;17.02;;;13.90;99.90;;;;;;4860418;29;20140;-90
2023/05/23 00:15:02;;;;;;;37.42;17.95;;;13.90;99.90;;;;;;4858718;29;20081;-88
2023/05/23 00:17:28;;;;;;;35.10;16.75;;;13.90;99.90;;;;;;4858688;29;20054;-89
2023/05/23 00:19:54;;;;;;;33.78;17.65;;;13.80;99.90;;;;;;4860602;29;20060;-89
2023/05/23 00:22:26;;;;;;;35.22;18.27;;;14.70;99.90;;;;;;4875549;29;20053;-89
2023/05/23 00:25:04;;;;;;;37.83;19.52;;;14.20;99.90;;;;;;4876887;29;20064;-89
2023/05/23 00:27:29;;;;;;;36.17;16.83;;;14.00;99.90;;;;;;4885470;29;20063;-90
2023/05/23 00:30:51;;;;;;;40.08;19.40;;;14.00;99.90;;;;;;4861174;29;20060;-90
2023/05/23 00:33:20;;;;;;;37.20;18.58;;;13.60;99.90;;;;;;4876529;29;20053;-89
2023/05/23 00:36:01;;;;;;;39.22;18.45;;;14.40;99.90;;;;;;4859901;29;20053;-90
2023/05/23 00:38:27;;;;;;;34.45;18.23;;;13.60;99.90;;;;;;4860642;29;20412;-89
2023/05/23 00:40:53;;;;;;;39.47;18.48;;;13.60;99.90;;;;;;4876376;29;20045;-88
2023/05/23 00:43:20;;;;;;;34.80;16.75;;;14.10;99.90;;;;;;4875450;29;20068;-88
2023/05/23 00:45:47;;;;;;;36.58;18.05;;;14.20;99.90;;;;;;4876522;29;20052;-89
2023/05/23 00:48:13;;;;;;;38.28;18.25;;;14.60;99.90;;;;;;4876270;29;20056;-88
2023/05/23 00:50:40;;;;;;;31.55;16.05;;;13.90;99.90;;;;;;4875731;29;20052;-87
2023/05/23 00:53:05;;;;;;;32.05;17.13;;;13.40;99.90;;;;;;4870025;29;20265;-88
2023/05/23 00:55:31;;;;;;;33.55;17.15;;;14.30;99.90;;;;;;4863881;29;20143;-88
2023/05/23 00:57:57;;;;;;;30.65;17.10;;;14.30;99.90;;;;;;4892105;29;20109;-87
2023/05/23 01:00:27;;;;;;;33.85;16.75;;;14.10;99.90;;;;;;4868007;29;20049;-86
2023/05/23 01:02:56;;;;;;;36.72;17.90;;;13.50;99.90;;;;;;4860575;29;20061;-87
2023/05/23 01:05:23;;;;;;;39.22;17.95;;;14.30;99.90;;;;;;4858021;29;20057;-87
2023/05/23 01:07:50;;;;;;;37.10;17.50;;;13.30;99.90;;;;;;4861716;29;20041;-89
2023/05/23 01:10:22;;;;;;;35.63;17.75;;;13.90;99.90;;;;;;4859628;29;20045;-88
2023/05/23 01:13:16;;;;;;;32.78;16.90;;;13.20;99.90;;;;;;4859691;29;20077;-87
2023/05/23 01:15:50;;;;;;;31.83;17.85;;;13.20;99.90;;;;;;4860306;29;20068;-87
2023/05/23 01:21:31;;;;;;;29.85;16.02;;;13.20;99.90;;;;;;4858739;29;20049;-88
2023/05/23 01:24:12;;;;;;;30.27;15.80;;;13.70;99.90;;;;;;4858703;29;20049;-88
2023/05/23 01:27:16;;;;;;;30.55;15.80;;;13.30;99.90;;;;;;4858172;29;20057;-88
2023/05/23 01:29:45;;;;;;;25.48;15.13;;;13.10;99.90;;;;;;4858771;29;20522;-88
2023/05/23 01:32:23;;;;;;;27.58;15.40;;;13.90;99.90;;;;;;4858061;29;20068;-87
2023/05/23 01:34:53;;;;;;;27.73;14.85;;;13.10;99.90;;;;;;4858749;29;20085;-88
2023/05/23 01:37:19;;;;;;;26.88;15.15;;;13.30;99.90;;;;;;4858397;29;20506;-88
2023/05/23 01:39:50;;;;;;;25.05;14.35;;;13.30;99.90;;;;;;4857425;29;20097;-88
2023/05/23 01:42:19;;;;;;;27.10;14.73;;;13.80;99.90;;;;;;4873944;29;20081;-88
2023/05/23 01:44:58;;;;;;;25.00;15.40;;;13.30;99.90;;;;;;4858483;29;20401;-88
2023/05/23 01:47:26;;;;;;;28.83;15.68;;;13.30;99.90;;;;;;4858007;29;20521;-88
2023/05/23 01:49:54;;;;;;;25.17;15.63;;;13.60;99.90;;;;;;4860032;29;20049;-87
2023/05/23 01:52:22;;;;;;;27.92;15.73;;;13.90;99.90;;;;;;4858287;29;20049;-89
2023/05/23 01:54:49;;;;;;;27.63;16.15;;;13.50;99.90;;;;;;4876851;29;20490;-88
2023/05/23 01:57:15;;;;;;;28.45;15.45;;;13.70;99.90;;;;;;4865328;29;20072;-88
2023/05/23 01:59:41;;;;;;;31.20;16.70;;;14.30;99.90;;;;;;4894297;29;20053;-87
2023/05/23 02:02:22;;;;;;;29.75;17.45;;;13.90;99.90;;;;;;4881653;29;20053;-88
2023/05/23 02:04:57;;;;;;;32.60;17.50;;;14.40;99.90;;;;;;4863657;29;20516;-88
2023/05/23 02:07:22;;;;;;;29.65;17.80;;;13.80;99.90;;;;;;4862967;29;20128;-88
2023/05/23 02:10:02;;;;;;;31.83;18.80;;;13.30;99.90;;;;;;4861566;29;20140;-88
2023/05/23 02:12:46;;;;;;;32.25;18.00;;;14.10;99.90;;;;;;4862922;29;20042;-87
2023/05/23 02:15:11;;;;;;;33.08;18.73;;;13.30;99.90;;;;;;4861882;29;20042;-88
2023/05/23 02:17:41;;;;;;;33.95;19.27;;;13.80;99.90;;;;;;4876813;29;20051;-88
2023/05/23 02:20:08;;;;;;;33.25;19.27;;;13.40;99.90;;;;;;4861269;29;21356;-88
2023/05/23 02:22:35;;;;;;;30.42;17.08;;;13.20;99.90;;;;;;4860702;29;20061;-89
2023/05/23 02:25:04;;;;;;;29.40;16.90;;;13.90;99.90;;;;;;4876259;29;20057;-87
2023/05/23 02:27:30;;;;;;;30.42;17.80;;;13.10;99.90;;;;;;4861004;29;20516;-87
2023/05/23 02:29:55;;;;;;;30.33;18.40;;;13.40;99.90;;;;;;4897285;23;20092;-88
2023/05/23 02:32:31;;;;;;;29.20;16.33;;;13.90;99.90;;;;;;4898008;29;20052;-89
2023/05/23 02:34:57;;;;;;;28.45;14.75;;;14.20;99.90;;;;;;4899434;29;20056;-87
2023/05/23 02:37:22;;;;;;;27.38;14.90;;;13.90;99.90;;;;;;4898497;29;20044;-89
2023/05/23 02:39:48;;;;;;;25.85;14.55;;;12.70;99.90;;;;;;4899385;29;20135;-87
2023/05/23 02:42:14;;;;;;;22.27;12.98;;;13.80;99.90;;;;;;4899039;29;20080;-87
2023/05/23 02:45:35;;;;;;;27.42;13.65;;;13.10;99.90;;;;;;4898952;29;20040;-87
2023/05/23 02:48:13;;;;;;;25.55;13.73;;;13.00;99.90;;;;;;4899546;29;20061;-87
2023/05/23 02:50:38;;;;;;;24.48;13.98;;;13.40;99.90;;;;;;4907473;29;20127;-87
2023/05/23 02:53:19;;;;;;;26.33;12.73;;;13.90;99.90;;;;;;4900359;29;20136;-86
2023/05/23 02:55:45;;;;;;;23.83;12.38;;;13.80;99.90;;;;;;4897693;29;20052;-87
2023/05/23 02:58:11;;;;;;;23.77;12.60;;;12.90;99.90;;;;;;4898955;29;20048;-88
2023/05/23 03:00:37;;;;;;;26.40;11.85;;;13.30;99.90;;;;;;4900244;29;20484;-87
2023/05/23 03:03:02;;;;;;;26.92;12.15;;;13.00;99.90;;;;;;4898487;29;20040;-87
2023/05/23 03:05:28;;;;;;;21.60;10.70;;;12.80;99.90;;;;;;4897093;29;20036;-86
2023/05/23 03:07:54;;;;;;;19.45;10.25;;;13.00;99.90;;;;;;4899064;29;20045;-88
2023/05/23 03:10:20;;;;;;;23.27;10.15;;;13.30;99.90;;;;;;4899526;29;20041;-87
2023/05/23 03:12:46;;;;;;;23.50;11.45;;;12.70;99.90;;;;;;4898110;29;20057;-88
2023/05/23 03:15:12;;;;;;;22.52;10.65;;;13.30;99.90;;;;;;4903651;23;20084;-87
2023/05/23 03:17:38;;;;;;;23.42;10.73;;;12.90;99.90;;;;;;4860398;29;20073;-87
2023/05/23 03:20:22;;;;;;;24.05;10.43;;;13.20;99.90;;;;;;4875916;29;20141;-88
2023/05/23 03:22:48;;;;;;;26.58;11.27;;;13.60;99.90;;;;;;4860516;29;20140;-88
2023/05/23 03:25:24;;;;;;;27.92;10.73;;;13.40;99.90;;;;;;4860324;29;20140;-87
2023/05/23 03:27:50;;;;;;;23.25;11.23;;;12.40;99.90;;;;;;4861883;29;20053;-88
2023/05/23 03:30:16;;;;;;;23.38;9.88;;;13.10;99.90;;;;;;4860795;29;20049;-87
2023/05/23 03:32:41;;;;;;;22.30;9.18;;;13.60;99.90;;;;;;4861128;29;20041;-88
2023/05/23 03:35:23;;;;;;;18.00;9.63;;;13.30;99.90;;;;;;4861385;29;20050;-87
2023/05/23 03:37:49;;;;;;;24.90;10.50;;;12.60;99.90;;;;;;4842038;29;20134;-87
2023/05/23 03:40:14;;;;;;;16.85;8.52;;;12.40;99.90;;;;;;4841955;29;20077;-86
2023/05/23 03:42:40;;;;;;;15.32;7.97;;;13.10;99.90;;;;;;4860308;29;20181;-86
2023/05/23 03:45:15;;;;;;;17.85;7.22;;;13.00;99.90;;;;;;4861248;29;20050;-89
2023/05/23 03:47:44;;;;;;;16.35;7.25;;;12.20;99.90;;;;;;4875294;29;20122;-88
2023/05/23 03:50:09;;;;;;;14.50;6.70;;;13.30;99.90;;;;;;4875368;29;20046;-87
2023/05/23 03:52:35;;;;;;;12.65;5.63;;;12.20;99.90;;;;;;4861445;29;20124;-87
2023/05/23 03:55:01;;;;;;;15.13;6.00;;;12.40;99.90;;;;;;4874836;29;20072;-87
2023/05/23 03:57:35;;;;;;;13.27;5.78;;;12.10;99.90;;;;;;4860985;29;20520;-87
2023/05/23 04:00:11;;;;;;;14.85;6.22;;;13.10;99.90;;;;;;4874330;29;20107;-87
2023/05/23 04:02:45;;;;;;;14.77;6.57;;;12.00;99.90;;;;;;4854538;29;20186;-87
2023/05/23 04:05:26;;;;;;;16.23;7.13;;;12.20;99.90;;;;;;4857842;29;20132;-87
2023/05/23 04:07:52;;;;;;;19.77;7.53;;;13.10;99.90;;;;;;4858130;29;20046;-87
2023/05/23 04:10:33;;;;;;;19.70;7.38;;;12.70;99.90;;;;;;4858983;29;20044;-87
2023/05/23 04:13:14;;;;;;;19.00;7.97;;;12.90;99.90;;;;;;4874657;29;20049;-86
2023/05/23 04:15:39;;;;;;;23.35;8.73;;;12.70;99.90;;;;;;4874045;29;20053;-86
2023/05/23 04:18:07;;;;;;;22.13;8.90;;;13.00;99.90;;;;;;4874529;29;20508;-87
2023/05/23 04:20:33;;;;;;;21.92;8.93;;;11.80;99.90;;;;;;4859307;29;20049;-86
2023/05/23 04:23:02;;;;;;;23.17;8.35;;;12.70;99.90;;;;;;4858569;29;20051;-86
2023/05/23 04:25:28;;;;;;;28.88;10.15;;;12.60;99.90;;;;;;4860370;29;20052;-87
2023/05/23 04:27:54;;;;;;;18.27;8.38;;;12.60;99.90;;;;;;4859830;29;20409;-86
2023/05/23 04:30:29;;;;;;;25.48;9.15;;;11.80;99.90;;;;;;4858813;29;20116;-88
2023/05/23 04:32:57;;;;;;;24.63;8.60;;;12.20;99.90;;;;;;4859105;29;20136;-87
2023/05/23 04:35:28;;;;;;;23.40;8.95;;;12.80;99.90;;;;;;4859703;29;20045;-87
2023/05/23 04:37:55;;;;;;;23.73;9.18;;;12.80;99.90;;;;;;4860470;29;20049;-86
2023/05/23 04:40:24;;;;;;;24.02;8.68;;;12.50;99.90;;;;;;4860457;29;20128;-88
2023/05/23 04:42:50;;;;;;;21.35;7.70;;;11.60;99.90;;;;;;4859924;29;20481;-88
2023/05/23 04:45:18;;;;;;;19.05;8.07;;;12.50;99.90;;;;;;4860339;29;20050;-87
2023/05/23 04:47:44;;;;;;;19.23;6.85;;;12.70;99.90;;;;;;4860070;29;20053;-87
2023/05/23 04:50:10;;;;;;;22.27;7.90;;;12.50;99.90;;;;;;4860716;29;20125;-88
2023/05/23 04:52:36;;;;;;;17.23;7.30;;;12.80;99.90;;;;;;4862805;29;20081;-88
2023/05/23 04:55:08;;;;;;;18.58;7.70;;;11.70;99.90;;;;;;4875019;29;20508;-86
2023/05/23 04:57:34;;;;;;;18.38;6.43;;;11.40;99.90;;;;;;4860383;29;20046;-88
2023/05/23 05:00:13;;;;;;;18.33;6.65;;;11.50;99.90;;;;;;4864395;29;20057;-87
2023/05/23 05:02:40;;;;;;;18.65;6.43;;;11.60;99.90;;;;;;4881478;29;20049;-86
2023/05/23 05:05:12;;;;;;;14.90;6.32;;;12.40;99.90;;;;;;4881924;29;20401;-87
2023/05/23 05:07:38;;;;;;;17.23;6.40;;;11.20;99.90;;;;;;4873987;29;20083;-86
2023/05/23 05:10:04;;;;;;;21.13;6.55;;;12.20;99.90;;;;;;4866691;29;20084;-87
2023/05/23 05:12:30;;;;;;;17.23;6.78;;;11.50;99.90;;;;;;4869822;29;20451;-87
2023/05/23 05:14:55;;;;;;;20.05;6.70;;;11.40;99.90;;;;;;4878955;29;20132;-87
2023/05/23 05:17:21;;;;;;;19.30;6.97;;;11.50;99.90;;;;;;4872733;29;20061;-86
2023/05/23 05:19:50;;;;;;;18.27;7.22;;;12.60;99.90;;;;;;4877185;29;20060;-87
2023/05/23 05:22:22;;;;;;;17.67;7.07;;;12.40;99.90;;;;;;4878285;29;20052;-86
2023/05/23 05:24:47;;;;;;;18.35;5.55;;;12.10;99.90;;;;;;4876662;29;20412;-87
2023/05/23 05:27:13;;;;;;;19.00;6.38;;;11.40;99.90;;;;;;4892556;29;20128;-87
2023/05/23 05:29:39;;;;;;;19.13;7.03;;;12.20;99.90;;;;;;4873421;29;20387;-87
2023/05/23 05:32:07;;;;;;;19.40;6.60;;;12.10;99.90;;;;;;4862148;29;20045;-87
2023/05/23 05:34:34;;;;;;;20.50;6.78;;;11.30;99.90;;;;;;4862671;29;20450;-87
2023/05/23 05:37:00;;;;;;;17.55;6.90;;;12.50;99.90;;;;;;4863717;29;20106;-86
2023/05/23 05:39:25;;;;;;;15.07;6.70;;;12.20;99.90;;;;;;4862924;29;20128;-87
2023/05/23 05:41:51;;;;;;;25.02;6.35;;;11.50;99.90;;;;;;4862570;29;20050;-86
2023/05/23 05:44:23;;;;;;;16.17;5.97;;;11.40;99.90;;;;;;4862721;29;20096;-86
2023/05/23 05:46:48;;;;;;;16.77;5.38;;;12.20;99.90;;;;;;4862745;29;20073;-86
2023/05/23 05:49:14;;;;;;;13.95;4.75;;;12.30;99.90;;;;;;4877061;29;20133;-86
2023/05/23 05:51:52;;;;;;;16.85;6.03;;;11.90;99.90;;;;;;4877439;29;20053;-83
2023/05/23 05:54:29;;;;;;;17.50;5.60;;;12.20;99.90;;;;;;4860544;29;20052;-85
2023/05/23 05:59:48;;;;;;;19.07;5.83;;;11.60;99.90;;;;;;4861870;29;20062;-84
2023/05/23 06:02:14;;;;;;;16.02;5.78;;;12.40;99.90;;;;;;4861138;29;20369;-82
2023/05/23 06:04:40;;;;;;;17.50;5.97;;;12.00;99.90;;;;;;4876869;29;20132;-84
2023/05/23 06:07:05;;;;;;;21.42;5.82;;;11.30;99.90;;;;;;4861291;29;20041;-82
2023/05/23 06:09:31;;;;;;;17.10;6.35;;;11.50;99.90;;;;;;4876833;29;20534;-82
2023/05/23 06:11:57;;;;;;;17.80;6.05;;;12.00;99.90;;;;;;4862657;29;20382;-82
2023/05/23 06:14:32;;;;;;;19.23;6.65;;;11.70;99.90;;;;;;4876760;29;20075;-83
2023/05/23 06:16:58;;;;;;;15.60;5.55;;;12.00;99.90;;;;;;4875737;29;20109;-82
2023/05/23 06:19:24;;;;;;;18.83;5.53;;;11.20;99.90;;;;;;4860975;29;20132;-81
2023/05/23 06:21:50;;;;;;;16.23;5.57;;;11.80;99.90;;;;;;4859436;29;20132;-83
2023/05/23 06:24:15;;;;;;;18.25;6.03;;;12.00;99.90;;;;;;4859926;29;20402;-82
2023/05/23 06:26:41;;;;;;;17.95;6.05;;;12.10;99.90;;;;;;4861828;29;20091;-81
2023/05/23 06:29:07;;;;;;;17.45;6.28;;;11.30;99.90;;;;;;4875833;29;20473;-81
2023/05/23 06:31:32;;;;;;;16.52;6.50;;;11.00;99.90;;;;;;4862306;29;20053;-82
2023/05/23 06:33:58;;;;;;;17.35;6.32;;;11.80;99.90;;;;;;4862482;29;20057;-82
2023/05/23 06:36:33;;;;;;;19.00;6.57;;;11.60;99.90;;;;;;4875496;29;20125;-83
2023/05/23 06:38:59;;;;;;;15.07;6.50;;;11.20;99.90;;;;;;4861169;29;20102;-82
2023/05/23 06:41:28;;;;;;;20.80;7.18;;;11.80;99.90;;;;;;4860489;29;20038;-83
2023/05/23 06:43:54;;;;;;;18.70;6.57;;;11.50;99.90;;;;;;4876233;29;20046;-82
2023/05/23 06:46:20;;;;;;;15.73;6.72;;;10.90;99.90;;;;;;4861883;29;20394;-82
2023/05/23 06:48:45;;;;;;;18.65;6.00;;;11.60;99.90;;;;;;4861397;29;20092;-81
2023/05/23 06:51:11;;;;;;;16.33;5.82;;;11.70;99.90;;;;;;4861529;29;20045;-82
2023/05/23 06:53:39;;;;;;;21.92;6.60;;;11.70;99.90;;;;;;4876199;29;20052;-82
2023/05/23 06:56:05;;;;;;;19.40;6.00;;;10.90;99.90;;;;;;4859577;29;20057;-82
2023/05/23 06:58:31;;;;;;;17.55;5.82;;;11.20;99.90;;;;;;4862031;29;20042;-83
2023/05/23 07:00:57;;;;;;;18.30;6.13;;;11.00;99.90;;;;;;4876174;29;20053;-84
2023/05/23 07:03:22;;;;;;;17.90;5.85;;;10.80;99.90;;;;;;4860731;29;20054;-83
2023/05/23 07:05:48;;;;;;;15.48;5.55;;;10.80;99.90;;;;;;4861382;29;20041;-83
2023/05/23 07:08:13;;;;;;;20.55;5.88;;;10.80;99.90;;;;;;4875642;29;20045;-83
2023/05/23 07:10:40;;;;;;;18.27;6.13;;;11.50;99.90;;;;;;4873730;29;20072;-81
2023/05/23 07:13:06;;;;;;;15.32;4.50;;;11.50;99.90;;;;;;4859946;29;20053;-83
2023/05/23 07:15:31;;;;;;;16.08;5.15;;;11.80;99.90;;;;;;4857538;29;20069;-83
2023/05/23 07:17:57;;;;;;;16.52;4.55;;;12.00;99.90;;;;;;4860653;29;20061;-83
2023/05/23 07:20:23;;;;;;;15.18;4.40;;;11.30;99.90;;;;;;4875408;29;20489;-83
2023/05/23 07:22:50;;;;;;;11.38;3.85;;;11.00;99.90;;;;;;4875699;29;20481;-83
2023/05/23 07:25:16;;;;;;;13.93;4.43;;;11.90;99.90;;;;;;4858593;29;20053;-84
2023/05/23 07:27:42;;;;;;;13.35;4.25;;;11.60;99.90;;;;;;4861282;29;20455;-83
2023/05/23 07:30:08;;;;;;;14.75;4.38;;;11.80;99.90;;;;;;4875789;29;20053;-83
2023/05/23 07:32:40;;;;;;;16.02;4.50;;;11.20;99.90;;;;;;4860897;29;20060;-83
2023/05/23 07:35:17;;;;;;;16.83;4.05;;;11.50;99.90;;;;;;4852369;29;20049;-83
2023/05/23 07:37:53;;;;;;;13.95;4.30;;;12.50;99.90;;;;;;4850112;29;20064;-83
2023/05/23 07:40:18;;;;;;;17.23;4.00;;;11.40;99.90;;;;;;4845021;29;20038;-84
2023/05/23 07:42:44;;;;;;;14.00;4.10;;;11.50;99.90;;;;;;4844697;29;20114;-84
2023/05/23 07:45:10;;;;;;;16.00;4.20;;;11.60;99.90;;;;;;4853943;29;20043;-83
2023/05/23 07:47:36;;;;;;;18.38;4.65;;;11.60;99.90;;;;;;4857253;29;20088;-82
2023/05/23 07:50:08;;;;;;;14.82;4.40;;;12.50;99.90;;;;;;4849124;29;20066;-83
2023/05/23 07:52:43;;;;;;;15.27;4.43;;;11.50;99.90;;;;;;4854610;29;20135;-83
2023/05/23 07:55:09;;;;;;;14.70;4.28;;;12.80;99.90;;;;;;4852402;29;20045;-83
2023/05/23 07:57:34;;;;;;;17.48;4.35;;;11.60;99.90;;;;;;4859032;29;20397;-83
2023/05/23 08:00:00;;;;;;;13.68;3.70;;;12.90;99.90;;;;;;4859858;29;20057;-84
2023/05/23 08:02:31;;;;;;;14.75;4.10;;;12.90;99.90;;;;;;4874740;29;20105;-85
2023/05/23 08:04:58;;;;;;;15.32;3.78;;;12.10;99.90;;;;;;4863751;29;20057;-83
2023/05/23 08:07:39;;;;;;;16.23;4.20;;;12.90;99.90;;;;;;4867463;29;20053;-82
2023/05/23 08:10:06;;;;;;;14.65;3.78;;;12.60;99.90;;;;;;4860115;29;20046;-81
2023/05/23 08:12:45;;;;;;;22.38;4.90;;;11.90;99.90;;;;;;4859199;29;20053;-82
2023/05/23 08:15:11;;;;;;;16.23;4.25;;;13.00;99.90;;;;;;4858765;29;20081;-80
2023/05/23 08:17:38;;;;;;;18.27;3.90;;;11.80;99.90;;;;;;4857037;29;20152;-82
2023/05/23 08:20:04;;;;;;;20.30;4.13;;;12.20;99.90;;;;;;4858691;29;20055;-83
2023/05/23 08:22:30;;;;;;;19.02;4.38;;;11.60;99.90;;;;;;4859142;29;20085;-82
2023/05/23 08:24:56;;;;;;;17.27;4.43;;;12.70;99.90;;;;;;4860225;29;20084;-82
2023/05/23 08:27:21;;;;;;;15.43;3.83;;;12.20;99.90;;;;;;4873627;29;20127;-82
2023/05/23 08:29:47;;;;;;;15.00;3.38;;;11.50;99.90;;;;;;4858722;29;20049;-82
2023/05/23 08:32:15;;;;;;;18.20;4.15;;;11.60;99.90;;;;;;4858799;29;20375;-82
2023/05/23 08:34:41;;;;;;;14.23;3.75;;;11.70;99.90;;;;;;4876883;29;20061;-82
2023/05/23 08:37:10;;;;;;;16.60;3.13;;;11.80;99.90;;;;;;4885728;29;20055;-82
2023/05/23 08:39:53;;;;;;;17.38;3.28;;;11.80;99.90;;;;;;4858300;29;20041;-82
2023/05/23 08:42:25;;;;;;;14.98;3.50;;;12.80;99.90;;;;;;4854733;29;20048;-82
2023/05/23 08:44:50;;;;;;;17.90;3.92;;;11.90;99.90;;;;;;4860143;29;20056;-82
2023/05/23 08:47:23;;;;;;;14.77;3.60;;;13.00;99.90;;;;;;4858185;29;20516;-82
2023/05/23 08:49:53;;;;;;;15.68;3.65;;;12.90;99.90;;;;;;4858041;29;20098;-82
2023/05/23 08:52:22;;;;;;;13.43;3.50;;;13.30;99.90;;;;;;4858362;29;20049;-81
2023/05/23 08:54:48;;;;;;;10.45;3.53;;;12.40;99.90;;;;;;4858384;29;20054;-82
2023/05/23 08:57:15;;;;;;;14.65;3.95;;;12.60;99.90;;;;;;4872506;29;20074;-81
2023/05/23 08:59:41;;;;;;;19.83;3.70;;;13.10;99.90;;;;;;4858827;29;20056;-82
2023/05/23 09:02:20;;;;;;;14.98;3.58;;;12.70;99.90;;;;;;4857878;29;20050;-81
2023/05/23 09:04:52;;;;;;;16.70;3.90;;;12.60;99.90;;;;;;4863858;29;20075;-82
2023/05/23 09:07:18;;;;;;;14.52;3.60;;;13.80;99.90;;;;;;4862209;29;20086;-83
2023/05/23 09:09:44;;;;;;;17.65;3.95;;;14.10;99.90;;;;;;4862954;29;20064;-84
2023/05/23 09:12:12;;;;;;;18.92;3.65;;;13.70;99.90;;;;;;4863075;29;20046;-83
2023/05/23 09:14:38;;;;;;;16.15;3.65;;;14.10;99.90;;;;;;4859663;29;20061;-83
2023/05/23 09:17:04;;;;;;;16.23;3.70;;;13.90;99.90;;;;;;4861386;29;20106;-82
2023/05/23 09:19:29;;;;;;;13.70;3.78;;;14.00;99.90;;;;;;4859187;29;20057;-83
2023/05/23 09:21:55;;;;;;;17.05;3.83;;;14.80;99.90;;;;;;4863640;29;20082;-82
2023/05/23 09:24:21;;;;;;;16.77;3.90;;;14.40;99.90;;;;;;4862306;29;20053;-82
2023/05/23 09:26:47;;;;;;;19.80;4.25;;;14.30;99.90;;;;;;4863337;29;20054;-82
2023/05/23 09:29:13;;;;;;;17.77;3.67;;;15.20;99.90;;;;;;4861853;29;20503;-82
2023/05/23 09:31:38;;;;;;;16.70;3.95;;;14.90;99.90;;;;;;4862451;29;20125;-82
2023/05/23 09:34:09;;;;;;;12.68;3.47;;;14.80;99.90;;;;;;4859381;29;20068;-82
2023/05/23 09:36:35;;;;;;;16.77;3.78;;;14.30;99.90;;;;;;4861491;29;20098;-82
2023/05/23 09:39:03;;;;;;;17.65;3.97;;;14.30;99.90;;;;;;4860921;29;20053;-82
2023/05/23 09:41:32;;;;;;;17.35;4.18;;;14.10;99.90;;;;;;4862308;29;20061;-82
2023/05/23 09:43:58;;;;;;;11.60;3.25;;;14.30;99.90;;;;;;4861690;29;20053;-82
2023/05/23 09:46:29;;;;;;;15.60;4.10;;;15.40;99.90;;;;;;4862037;29;20048;-83
2023/05/23 09:48:55;;;;;;;14.05;3.70;;;14.80;99.90;;;;;;4861946;29;20049;-82
2023/05/23 09:51:22;;;;;;;11.90;3.35;;;14.90;99.90;;;;;;4862229;29;20086;-84
2023/05/23 09:53:48;;;;;;;14.63;3.47;;;14.80;99.90;;;;;;4861707;29;20045;-82
2023/05/23 09:56:18;;;;;;;13.60;3.50;;;14.80;99.90;;;;;;4862252;29;20045;-83
2023/05/23 09:58:48;;;;;;;16.42;3.92;;;14.80;99.90;;;;;;4862371;29;20438;-81
2023/05/23 10:01:14;;;;;;;17.40;4.22;;;14.50;99.90;;;;;;4861366;29;20042;-82
2023/05/23 10:03:48;;;;;;;13.88;3.50;;;14.20;99.90;;;;;;4861226;29;20061;-82
2023/05/23 10:06:25;;;;;;;18.80;3.85;;;14.50;99.90;;;;;;4860434;29;20074;-81
2023/05/23 10:09:01;;;;;;;15.07;4.05;;;14.20;99.90;;;;;;4862801;29;20486;-81
2023/05/23 10:11:35;;;;;;;15.27;3.90;;;14.30;99.90;;;;;;4861074;29;20061;-82
2023/05/23 10:14:08;;;;;;;13.55;3.58;;;14.60;99.90;;;;;;4861169;29;20050;-82
2023/05/23 10:17:05;;;;;;;15.02;3.60;;;14.70;99.90;;;;;;4861196;29;20053;-82
2023/05/23 10:19:52;;;;;;;11.50;3.38;;;14.60;99.90;;;;;;4860841;29;20059;-83
2023/05/23 10:22:19;;;;;;;17.27;3.97;;;14.40;99.90;;;;;;4862414;29;20106;-82
2023/05/23 10:24:46;;;;;;;15.13;4.07;;;14.30;99.90;;;;;;4876799;29;20454;-82
2023/05/23 10:27:12;;;;;;;15.65;4.32;;;14.80;99.90;;;;;;4875968;29;20081;-83
2023/05/23 10:29:38;;;;;;;15.75;3.72;;;14.40;99.90;;;;;;4861352;29;20112;-82
2023/05/23 10:32:05;;;;;;;17.35;4.03;;;15.30;99.90;;;;;;4876797;29;20050;-83
2023/05/23 10:34:56;;;;;;;15.02;3.42;;;15.00;99.90;;;;;;4860614;29;20060;-83
2023/05/23 10:37:39;;;;;;;17.88;3.58;;;15.00;99.90;;;;;;4862633;29;20085;-83
2023/05/23 10:40:20;;;;;;;18.30;3.87;;;14.80;99.90;;;;;;4862727;29;20048;-83
2023/05/23 10:43:00;;;;;;;13.80;3.38;;;15.00;99.90;;;;;;4861282;29;20442;-82
2023/05/23 10:45:26;;;;;;;13.40;3.50;;;15.10;99.90;;;;;;4862364;29;20088;-82
2023/05/23 10:47:52;;;;;;;12.18;3.20;;;15.50;99.90;;;;;;4861392;29;20072;-77
2023/05/23 10:50:35;;;;;;;17.30;3.70;;;15.30;99.90;;;;;;4861886;29;20060;-82
2023/05/23 10:53:04;;;;;;;18.52;4.28;;;15.30;99.90;;;;;;4861024;29;20080;-80
2023/05/23 10:55:36;;;;;;;17.00;3.58;;;15.50;99.90;;;;;;4861228;29;20503;-80
2023/05/23 10:58:15;;;;;;;16.98;3.78;;;15.10;99.90;;;;;;4862223;29;20394;-81
2023/05/23 11:00:53;;;;;;;14.13;3.50;;;15.40;99.90;;;;;;4858980;29;20050;-80
2023/05/23 11:03:30;;;;;;;14.57;3.58;;;15.00;99.90;;;;;;4861141;29;20049;-80
2023/05/23 11:05:56;;;;;;;13.82;3.65;;;15.30;99.90;;;;;;4861414;29;20133;-80
2023/05/23 11:08:23;;;;;;;11.25;3.20;;;15.00;99.90;;;;;;4859902;29;20100;-79
2023/05/23 11:10:58;;;;;;;16.30;3.30;;;15.10;99.90;;;;;;4863025;29;20486;-80
2023/05/23 11:13:24;;;;;;;15.15;3.47;;;15.20;99.90;;;;;;4857816;29;20141;-80
2023/05/23 11:15:50;;;;;;;14.20;3.28;;;15.30;99.90;;;;;;4858709;29;20131;-81
2023/05/23 11:18:29;;;;;;;14.52;3.58;;;15.20;99.90;;;;;;4860807;29;20085;-80
2023/05/23 11:20:59;;;;;;;11.93;3.28;;;15.10;99.90;;;;;;4858213;29;20513;-79
2023/05/23 11:23:39;;;;;;;16.67;3.67;;;15.30;99.90;;;;;;4859514;29;20508;-80
2023/05/23 11:26:29;;;;;;;12.98;3.28;;;15.30;99.90;;;;;;4877606;23;20121;-80
2023/05/23 11:28:56;;;;;;;11.40;2.90;;;15.20;99.90;;;;;;4886813;29;20040;-80
2023/05/23 11:31:23;;;;;;;10.90;2.92;;;15.50;99.90;;;;;;4882369;29;20049;-79
2023/05/23 11:33:50;;;;;;;14.13;2.90;;;15.30;99.90;;;;;;4887505;29;20519;-80
2023/05/23 11:36:16;;;;;;;11.82;2.83;;;15.90;99.90;;;;;;4889011;29;20049;-80
2023/05/23 11:38:42;;;;;;;13.40;3.38;;;16.10;99.90;;;;;;4885670;29;20115;-80
2023/05/23 11:41:07;;;;;;;12.35;2.92;;;15.90;99.90;;;;;;4892702;29;20061;-80
2023/05/23 11:43:33;;;;;;;12.80;3.00;;;15.70;99.90;;;;;;4881568;29;20041;-80
2023/05/23 11:46:07;;;;;;;13.30;3.47;;;15.60;99.90;;;;;;5110060;23;20647;-80
2023/05/23 11:48:33;;;;;;;13.85;3.00;;;15.90;99.90;;;;;;4879717;29;20037;-80
2023/05/23 11:50:58;;;;;;;11.02;3.08;;;15.70;99.90;;;;;;4874899;29;20053;-79
2023/05/23 11:53:26;;;;;;;11.80;3.00;;;15.70;99.90;;;;;;4869469;29;20045;-80
2023/05/23 11:55:58;;;;;;;11.90;3.50;;;15.70;99.90;;;;;;4871627;29;20045;-80
2023/05/23 11:58:35;;;;;;;13.88;3.28;;;15.70;99.90;;;;;;4871924;29;20048;-79
2023/05/23 12:01:02;;;;;;;10.63;3.10;;;16.70;99.90;;;;;;4871789;29;20044;-80
2023/05/23 12:03:30;;;;;;;13.48;3.40;;;16.20;99.90;;;;;;4878669;29;20052;-80
2023/05/23 12:05:56;;;;;;;12.38;2.97;;;16.60;99.90;;;;;;4876813;29;20077;-80
2023/05/23 12:08:23;;;;;;;10.70;3.00;;;16.20;99.90;;;;;;4877420;29;20057;-80
2023/05/23 12:10:52;;;;;;;12.00;2.75;;;16.20;99.90;;;;;;4886797;29;20052;-80
2023/05/23 12:13:18;;;;;;;11.18;2.90;;;16.30;99.90;;;;;;4895722;29;20048;-80
2023/05/23 12:15:45;;;;;;;13.60;2.92;;;16.10;99.90;;;;;;4896321;29;20047;-80
2023/05/23 12:18:11;;;;;;;13.10;3.03;;;16.20;99.90;;;;;;4896264;29;20040;-80
2023/05/23 12:20:37;;;;;;;14.20;3.20;;;16.10;99.80;;;;;;4870495;29;20095;-79
2023/05/23 12:23:05;;;;;;;13.13;3.10;;;15.70;99.90;;;;;;4870257;29;20076;-79
2023/05/23 12:25:41;;;;;;;11.85;3.15;;;16.40;99.90;;;;;;4871404;29;20080;-80
2023/05/23 12:28:09;;;;;;;13.88;3.05;;;16.50;99.50;;;;;;4867957;29;20486;-80
2023/05/23 12:30:41;;;;;;;12.68;2.95;;;16.20;99.50;;;;;;4873198;29;20056;-80
2023/05/23 12:33:08;;;;;;;12.18;2.72;;;16.10;99.80;;;;;;4876906;29;20061;-79
2023/05/23 12:35:34;;;;;;;12.93;3.10;;;16.10;99.90;;;;;;4877513;29;20056;-79
2023/05/23 12:37:59;;;;;;;13.25;3.00;;;16.10;99.90;;;;;;4877466;29;20053;-80
2023/05/23 12:40:25;;;;;;;13.20;3.10;;;15.90;99.70;;;;;;4877915;29;20049;-80
2023/05/23 12:42:57;;;;;;;12.90;2.58;;;15.90;99.50;;;;;;4877650;29;20504;-79
2023/05/23 12:45:30;;;;;;;11.88;3.03;;;16.00;99.00;;;;;;4876984;29;20489;-78
2023/05/23 12:47:56;;;;;;;12.45;3.22;;;15.60;99.10;;;;;;4878029;29;20045;-79
2023/05/23 12:50:21;;;;;;;11.70;3.08;;;15.80;99.80;;;;;;4878211;29;20044;-79
2023/05/23 12:52:47;;;;;;;12.10;2.83;;;15.30;99.60;;;;;;4878901;29;20049;-79