Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:18;;;;;;;4.70;2.42;;;;;;;;;;5063615;28;20607;-64
2022/09/05 00:03:49;;;;;;;3.22;2.10;;;;;;;;;;5062569;28;20210;-64
2022/09/05 00:06:15;;;;;;;5.00;2.20;;;;;;;;;;5062265;28;20233;-64
2022/09/05 00:08:47;;;;;;;7.10;2.33;;;;;;;;;;5062790;28;20210;-64
2022/09/05 00:11:18;;;;;;;4.78;2.70;;;;;;;;;;5062009;28;20308;-64
2022/09/05 00:13:45;;;;;;;4.88;2.92;;;;;;;;;;5061692;28;20209;-64
2022/09/05 00:16:17;;;;;;;3.67;2.28;;;;;;;;;;5063919;28;20229;-64
2022/09/05 00:18:46;;;;;;;3.90;2.35;;;;;;;;;;5022231;28;20218;-64
2022/09/05 00:21:16;;;;;;;5.20;2.72;;;;;;;;;;5024120;28;20216;-64
2022/09/05 00:23:41;;;;;;;4.78;2.47;;;;;;;;;;5024460;28;20718;-64
2022/09/05 00:26:20;;;;;;;5.15;2.50;;;;;;;;;;5023260;28;20212;-64
2022/09/05 00:29:02;;;;;;;5.28;2.80;;;;;;;;;;5024401;28;20306;-64
2022/09/05 00:31:28;;;;;;;4.10;3.10;;;;;;;;;;5026369;28;20894;-64
2022/09/05 00:34:17;;;;;;;5.53;2.90;;;;;;;;;;5044903;28;20273;-64
2022/09/05 00:36:43;;;;;;;5.53;2.70;;;;;;;;;;5043435;28;20278;-64
2022/09/05 00:39:11;;;;;;;7.32;3.03;;;;;;;;;;5041379;28;20219;-64
2022/09/05 00:41:36;;;;;;;4.93;3.00;;;;;;;;;;5044282;28;20211;-64
2022/09/05 00:44:02;;;;;;;6.82;2.92;;;;;;;;;;5043475;28;20233;-64
2022/09/05 00:46:28;;;;;;;6.10;2.97;;;;;;;;;;5041883;28;20677;-64
2022/09/05 00:49:12;;;;;;;4.30;2.95;;;;;;;;;;5043890;28;20307;-64
2022/09/05 00:51:53;;;;;;;4.93;2.90;;;;;;;;;;5041790;28;20222;-64
2022/09/05 00:54:19;;;;;;;5.75;3.08;;;;;;;;;;5042831;28;21106;-64
2022/09/05 00:56:59;;;;;;;4.85;3.08;;;;;;;;;;5044116;28;20280;-64
2022/09/05 00:59:42;;;;;;;6.32;3.17;;;;;;;;;;5041296;28;20571;-64
2022/09/05 01:02:11;;;;;;;4.93;2.97;;;;;;;;;;5043503;28;20215;-64
2022/09/05 01:04:46;;;;;;;4.82;3.05;;;;;;;;;;5042700;28;20442;-64
2022/09/05 01:07:22;;;;;;;5.68;3.40;;;;;;;;;;5041053;28;20681;-64
2022/09/05 01:10:02;;;;;;;5.07;3.17;;;;;;;;;;5042321;28;20223;-64
2022/09/05 01:12:46;;;;;;;4.47;3.20;;;;;;;;;;5042299;28;20218;-64
2022/09/05 01:15:19;;;;;;;4.82;3.13;;;;;;;;;;5046763;28;20214;-64
2022/09/05 01:18:04;;;;;;;6.68;3.72;;;;;;;;;;5046189;28;20211;-64
2022/09/05 01:20:36;;;;;;;6.90;3.58;;;;;;;;;;5046762;28;20211;-64
2022/09/05 01:23:04;;;;;;;6.90;3.45;;;;;;;;;;5047228;28;20211;-64
2022/09/05 01:25:33;;;;;;;7.28;3.67;;;;;;;;;;5046123;28;20500;-66
2022/09/05 01:28:17;;;;;;;7.40;3.70;;;;;;;;;;5034700;28;20226;-64
2022/09/05 01:30:48;;;;;;;5.07;3.30;;;;;;;;;;5035868;28;20265;-65
2022/09/05 01:33:17;;;;;;;6.03;3.30;;;;;;;;;;5019347;28;20211;-65
2022/09/05 01:35:46;;;;;;;5.45;3.78;;;;;;;;;;5018063;28;21176;-65
2022/09/05 01:38:15;;;;;;;5.68;3.83;;;;;;;;;;5019440;28;20231;-65
2022/09/05 01:40:46;;;;;;;6.75;3.78;;;;;;;;;;5015472;28;20218;-64
2022/09/05 01:43:25;;;;;;;5.97;3.70;;;;;;;;;;5015730;28;20310;-64
2022/09/05 01:45:51;;;;;;;7.15;4.22;;;;;;;;;;5031522;28;20234;-65
2022/09/05 01:48:33;;;;;;;6.75;4.35;;;;;;;;;;5035515;28;20231;-65
2022/09/05 01:51:02;;;;;;;7.15;4.13;;;;;;;;;;5034101;28;20222;-64
2022/09/05 01:53:32;;;;;;;6.70;4.30;;;;;;;;;;5034118;28;20211;-64
2022/09/05 01:56:23;;;;;;;7.38;4.50;;;;;;;;;;5034516;28;20222;-65
2022/09/05 01:58:56;;;;;;;8.52;4.45;;;;;;;;;;5034410;28;20576;-65
2022/09/05 02:01:39;;;;;;;6.95;4.38;;;;;;;;;;5032012;28;20220;-65
2022/09/05 02:04:23;;;;;;;6.43;4.20;;;;;;;;;;5014158;28;20232;-64
2022/09/05 02:06:54;;;;;;;8.63;4.45;;;;;;;;;;5016713;28;20686;-65
2022/09/05 02:09:23;;;;;;;7.72;4.72;;;;;;;;;;5014536;28;20231;-65
2022/09/05 02:11:51;;;;;;;7.22;4.70;;;;;;;;;;5016263;28;20628;-65
2022/09/05 02:14:19;;;;;;;8.00;4.80;;;;;;;;;;5016481;28;20418;-65
2022/09/05 02:16:44;;;;;;;10.02;4.82;;;;;;;;;;5015869;28;20405;-65
2022/09/05 02:19:09;;;;;;;6.70;4.65;;;;;;;;;;5016269;28;20215;-65
2022/09/05 02:21:37;;;;;;;6.53;4.88;;;;;;;;;;5016043;28;20370;-65
2022/09/05 02:24:19;;;;;;;6.65;4.57;;;;;;;;;;5015122;28;20243;-65
2022/09/05 02:26:45;;;;;;;7.15;4.45;;;;;;;;;;5016276;28;20243;-65
2022/09/05 02:29:11;;;;;;;8.52;4.78;;;;;;;;;;5016027;28;20626;-64
2022/09/05 02:31:38;;;;;;;7.38;4.97;;;;;;;;;;5014103;28;20585;-64
2022/09/05 02:34:11;;;;;;;7.47;4.72;;;;;;;;;;5015511;28;20234;-65
2022/09/05 02:36:41;;;;;;;7.78;5.00;;;;;;;;;;5024323;28;20215;-65
2022/09/05 02:39:12;;;;;;;9.00;5.20;;;;;;;;;;5015382;28;20694;-64
2022/09/05 02:41:42;;;;;;;7.43;4.93;;;;;;;;;;5014846;28;20377;-65
2022/09/05 02:44:10;;;;;;;7.90;4.88;;;;;;;;;;5014227;28;20590;-65
2022/09/05 02:46:37;;;;;;;9.00;5.30;;;;;;;;;;5013300;28;20765;-64
2022/09/05 02:49:09;;;;;;;8.10;5.13;;;;;;;;;;5016098;28;20223;-64
2022/09/05 02:51:35;;;;;;;7.85;5.30;;;;;;;;;;5014714;28;20247;-64
2022/09/05 02:54:02;;;;;;;9.40;5.32;;;;;;;;;;5014768;28;20235;-65
2022/09/05 02:56:33;;;;;;;9.52;5.47;;;;;;;;;;5014021;28;20254;-65
2022/09/05 02:59:01;;;;;;;8.07;5.13;;;;;;;;;;5013672;28;20211;-64
2022/09/05 03:01:31;;;;;;;7.13;5.13;;;;;;;;;;5032854;28;20215;-64
2022/09/05 03:04:04;;;;;;;7.53;5.32;;;;;;;;;;5033804;28;20221;-64
2022/09/05 03:06:31;;;;;;;8.45;5.80;;;;;;;;;;5032719;28;20219;-64
2022/09/05 03:09:02;;;;;;;7.55;5.60;;;;;;;;;;5033752;28;20211;-65
2022/09/05 03:11:40;;;;;;;9.38;5.97;;;;;;;;;;5033587;28;20229;-64
2022/09/05 03:14:17;;;;;;;8.48;5.80;;;;;;;;;;5034051;28;20245;-64
2022/09/05 03:16:51;;;;;;;9.20;6.60;;;;;;;;;;5030105;28;20226;-65
2022/09/05 03:19:23;;;;;;;8.52;5.97;;;;;;;;;;5014634;28;20226;-65
2022/09/05 03:22:01;;;;;;;10.15;5.75;;;;;;;;;;5014572;28;20718;-65
2022/09/05 03:24:36;;;;;;;10.00;6.25;;;;;;;;;;5015159;28;20215;-65
2022/09/05 03:27:10;;;;;;;9.75;5.43;;;;;;;;;;5014518;28;20758;-64
2022/09/05 03:29:41;;;;;;;9.90;6.20;;;;;;;;;;5013557;28;20277;-64
2022/09/05 03:32:19;;;;;;;10.05;6.57;;;;;;;;;;5012696;28;20228;-65
2022/09/05 03:34:51;;;;;;;9.55;6.10;;;;;;;;;;5012385;28;20212;-65
2022/09/05 03:37:16;;;;;;;9.80;5.93;;;;;;;;;;5021282;28;20281;-64
2022/09/05 03:39:58;;;;;;;8.05;6.28;;;;;;;;;;5015221;28;20613;-64
2022/09/05 03:42:24;;;;;;;10.30;7.15;;;;;;;;;;5013451;28;20223;-65
2022/09/05 03:45:03;;;;;;;8.73;6.20;;;;;;;;;;5034392;28;20230;-64
2022/09/05 03:47:39;;;;;;;8.70;6.38;;;;;;;;;;5032191;28;20432;-65
2022/09/05 03:50:21;;;;;;;10.15;6.70;;;;;;;;;;5032484;28;20226;-65
2022/09/05 03:53:05;;;;;;;10.82;6.78;;;;;;;;;;5018714;28;20297;-65
2022/09/05 03:55:34;;;;;;;9.95;6.00;;;;;;;;;;5014411;28;20222;-65
2022/09/05 03:58:12;;;;;;;8.98;5.82;;;;;;;;;;5015205;28;20794;-65
2022/09/05 04:00:37;;;;;;;9.32;6.10;;;;;;;;;;5012288;28;20615;-65
2022/09/05 04:03:10;;;;;;;8.88;5.82;;;;;;;;;;5011921;28;20207;-64
2022/09/05 04:05:36;;;;;;;9.48;5.97;;;;;;;;;;5014400;28;20299;-64
2022/09/05 04:08:09;;;;;;;8.30;6.18;;;;;;;;;;5013042;28;20216;-64
2022/09/05 04:10:35;;;;;;;9.13;6.20;;;;;;;;;;5014005;28;20864;-65
2022/09/05 04:13:01;;;;;;;9.07;7.00;;;;;;;;;;5014904;28;20207;-65
2022/09/05 04:15:29;;;;;;;9.57;7.00;;;;;;;;;;5014447;28;20314;-65
2022/09/05 04:17:56;;;;;;;10.60;6.75;;;;;;;;;;5013879;28;20220;-65
2022/09/05 04:20:40;;;;;;;9.90;6.70;;;;;;;;;;5013127;28;20746;-65
2022/09/05 04:23:08;;;;;;;9.77;6.47;;;;;;;;;;5014189;28;20219;-65
2022/09/05 04:25:44;;;;;;;11.30;6.65;;;;;;;;;;5013669;28;20306;-65
2022/09/05 04:28:19;;;;;;;9.88;6.30;;;;;;;;;;5013832;28;20713;-64
2022/09/05 04:30:45;;;;;;;9.15;6.40;;;;;;;;;;5013322;28;20285;-64
2022/09/05 04:33:19;;;;;;;9.38;6.65;;;;;;;;;;5013012;28;20215;-64
2022/09/05 04:35:56;;;;;;;11.50;6.68;;;;;;;;;;5019481;28;20700;-64
2022/09/05 04:38:37;;;;;;;11.13;7.55;;;;;;;;;;5014727;28;20210;-64
2022/09/05 04:41:03;;;;;;;9.52;6.85;;;;;;;;;;5013538;28;20311;-64
2022/09/05 04:43:30;;;;;;;10.25;6.60;;;;;;;;;;5014437;28;20219;-65
2022/09/05 04:45:59;;;;;;;10.98;7.55;;;;;;;;;;5012406;28;20208;-65
2022/09/05 04:48:25;;;;;;;11.52;7.43;;;;;;;;;;5012986;28;20223;-65
2022/09/05 04:50:57;;;;;;;9.90;7.53;;;;;;;;;;5012736;28;20239;-64
2022/09/05 04:53:35;;;;;;;10.73;7.68;;;;;;;;;;5027983;28;20326;-65
2022/09/05 04:56:00;;;;;;;11.18;7.32;;;;;;;;;;5031662;28;20211;-64
2022/09/05 04:58:33;;;;;;;13.25;7.20;;;;;;;;;;5031479;28;20242;-64
2022/09/05 05:01:00;;;;;;;11.60;7.07;;;;;;;;;;5033728;28;20215;-64
2022/09/05 05:03:27;;;;;;;10.20;7.45;;;;;;;;;;5031053;28;20211;-64
2022/09/05 05:05:52;;;;;;;11.43;7.97;;;;;;;;;;5032886;28;20295;-64
2022/09/05 05:08:21;;;;;;;11.20;7.35;;;;;;;;;;5033349;28;20370;-64
2022/09/05 05:10:48;;;;;;;12.13;7.22;;;;;;;;;;5031788;28;20251;-64
2022/09/05 05:13:24;;;;;;;9.40;6.95;;;;;;;;;;5032300;28;20246;-64
2022/09/05 05:15:51;;;;;;;14.07;7.53;;;;;;;;;;5033578;28;20541;-64
2022/09/05 05:18:18;;;;;;;10.13;7.43;;;;;;;;;;5020298;28;20350;-63
2022/09/05 05:21:03;;;;;;;10.23;7.25;;;;;;;;;;5038590;28;20216;-64
2022/09/05 05:23:34;;;;;;;11.98;7.88;;;;;;;;;;5043715;28;20544;-64
2022/09/05 05:26:00;;;;;;;12.77;7.85;;;;;;;;;;5042947;28;20416;-62
2022/09/05 05:28:43;;;;;;;9.88;7.30;;;;;;;;;;5042307;28;20834;-64
2022/09/05 05:31:16;;;;;;;14.23;8.65;;;;;;;;;;5040776;28;20215;-63
2022/09/05 05:33:43;;;;;;;12.60;7.90;;;;;;;;;;5045545;28;20791;-64
2022/09/05 05:36:09;;;;;;;11.00;6.63;;;;;;;;;;5045515;28;20210;-65
2022/09/05 05:38:45;;;;;;;10.43;6.57;;;;;;;;;;5049283;28;20195;-64
2022/09/05 05:41:10;;;;;;;9.93;6.45;;;;;;;;;;5045659;28;20236;-64
2022/09/05 05:43:37;;;;;;;9.48;6.10;;;;;;;;;;5048770;28;20296;-68
2022/09/05 05:46:02;;;;;;;10.20;6.00;;;;;;;;;;5048539;28;20682;-68
2022/09/05 05:48:28;;;;;;;9.05;5.57;;;;;;;;;;5047107;28;20211;-66
2022/09/05 05:51:00;;;;;;;18.15;5.95;;;;;;;;;;5046609;28;20223;-66
2022/09/05 05:53:27;;;;;;;8.52;5.03;;;;;;;;;;5048544;28;20290;-65
2022/09/05 05:56:11;;;;;;;9.23;5.03;;;;;;;;;;5047296;28;20231;-65
2022/09/05 05:58:57;;;;;;;9.70;6.03;;;;;;;;;;5046453;28;20211;-65
2022/09/05 06:01:26;;;;;;;9.75;5.95;;;;;;;;;;5049100;28;20228;-65
2022/09/05 06:04:02;;;;;;;9.93;5.85;;;;;;;;;;5051741;28;20210;-65
2022/09/05 06:06:31;;;;;;;9.68;5.47;;;;;;;;;;5052316;28;20317;-67
2022/09/05 06:09:07;;;;;;;9.05;5.60;;;;;;;;;;5049636;28;20199;-65
2022/09/05 06:11:44;;;;;;;9.73;5.30;;;;;;;;;;5048925;28;20309;-67
2022/09/05 06:14:26;;;;;;;11.48;5.90;;;;;;;;;;5050041;28;20195;-64
2022/09/05 06:16:52;;;;;;;11.55;6.68;;;;;;;;;;5050214;28;20460;-69
2022/09/05 06:19:36;;;;;;;9.02;5.63;;;;;;;;;;5054141;28;20215;-66
2022/09/05 06:22:09;;;;;;;11.98;5.88;;;;;;;;;;5051578;28;20233;-66
2022/09/05 06:24:56;;;;;;;9.57;5.93;;;;;;;;;;5052503;28;20230;-66
2022/09/05 06:27:37;;;;;;;11.00;6.65;;;;;;;;;;5054351;28;20222;-66
2022/09/05 06:30:02;;;;;;;12.18;7.50;;;;;;;;;;5052153;28;20207;-67
2022/09/05 06:32:46;;;;;;;11.95;8.05;;;;;;;;;;5051988;28;20223;-67
2022/09/05 06:35:12;;;;;;;12.02;8.20;;;;;;;;;;5050443;28;20210;-68
2022/09/05 06:37:37;;;;;;;13.63;7.47;;;;;;;;;;5051325;28;20546;-70
2022/09/05 06:40:10;;;;;;;10.27;7.70;;;;;;;;;;5051562;28;20555;-65
2022/09/05 06:42:54;;;;;;;13.10;8.30;;;;;;;;;;5050890;28;20204;-65
2022/09/05 06:45:23;;;;;;;11.80;7.90;;;;;;;;;;5050030;28;20219;-64
2022/09/05 06:47:48;;;;;;;11.55;8.40;;;;;;;;;;5052240;28;20369;-64
2022/09/05 06:50:16;;;;;;;11.45;7.63;;;;;;;;;;5050512;28;20286;-64
2022/09/05 06:53:00;;;;;;;9.27;7.07;;;;;;;;;;5066687;28;20211;-64
2022/09/05 06:55:31;;;;;;;9.52;7.25;;;;;;;;;;5071713;28;20343;-65
2022/09/05 06:58:15;;;;;;;12.18;7.72;;;;;;;;;;5070611;28;20610;-65
2022/09/05 07:00:41;;;;;;;9.13;6.70;;;;;;;;;;5071698;28;20268;-65
2022/09/05 07:03:19;;;;;;;8.70;6.70;;;;;;;;;;5071676;28;20297;-65
2022/09/05 07:05:45;;;;;;;10.55;7.00;;;;;;;;;;5071297;28;20705;-65
2022/09/05 07:08:16;;;;;;;10.27;7.57;;;;;;;;;;5071449;28;20580;-65
2022/09/05 07:10:43;;;;;;;10.90;7.20;;;;;;;;;;5070343;28;20210;-64
2022/09/05 07:13:15;;;;;;;9.27;7.55;;;;;;;;;;5069508;28;20219;-64
2022/09/05 07:15:49;;;;;;;9.77;7.68;;;;;;;;;;5071762;28;20215;-65
2022/09/05 07:18:25;;;;;;;11.10;9.30;;;;;;;;;;5052788;28;20624;-65
2022/09/05 07:20:54;;;;;;;11.55;8.90;;;;;;;;;;5049613;28;20218;-64
2022/09/05 07:23:39;;;;;;;13.30;9.50;;;;;;;;;;5051271;28;20254;-64
2022/09/05 07:26:05;;;;;;;12.02;9.88;;;;;;;;;;5050729;28;20693;-65
2022/09/05 07:28:31;;;;;;;12.57;9.57;;;;;;;;;;5050252;28;20313;-64
2022/09/05 07:30:59;;;;;;;13.45;8.93;;;;;;;;;;5058447;28;20691;-64
2022/09/05 07:33:26;;;;;;;12.30;10.00;;;;;;;;;;5050192;28;20684;-65
2022/09/05 07:35:52;;;;;;;10.48;8.85;;;;;;;;;;5050165;28;20207;-64
2022/09/05 07:38:20;;;;;;;13.63;9.63;;;;;;;;;;5049557;28;20272;-64
2022/09/05 07:40:48;;;;;;;12.18;9.75;;;;;;;;;;5050541;28;20210;-64
2022/09/05 07:43:15;;;;;;;11.63;10.23;;;;;;;;;;5049700;28;20590;-64
2022/09/05 07:45:43;;;;;;;11.93;9.93;;;;;;;;;;5051158;28;20260;-64
2022/09/05 07:48:10;;;;;;;11.80;10.55;;;;;;;;;;5049775;28;20258;-63
2022/09/05 07:50:43;;;;;;;11.45;10.20;;;;;;;;;;5041413;28;20218;-65
2022/09/05 07:53:09;;;;;;;12.23;11.00;;;;;;;;;;5048420;28;20218;-65
2022/09/05 07:55:35;;;;;;;13.35;11.85;;;;;;;;;;5045259;28;20215;-65
2022/09/05 07:58:01;;;;;;;16.42;12.20;;;;;;;;;;5045553;28;20207;-66
2022/09/05 08:00:27;;;;;;;14.02;11.32;;;;;;;;;;5046025;28;20810;-65
2022/09/05 08:02:52;;;;;;;13.73;12.25;;;;;;;;;;5045327;28;20215;-65
2022/09/05 08:05:20;;;;;;;13.95;11.52;;;;;;;;;;5046902;28;20963;-65
2022/09/05 08:07:47;;;;;;;15.90;12.43;;;;;;;;;;5046829;28;20215;-65
2022/09/05 08:10:13;;;;;;;18.27;11.90;;;;;;;;;;5046322;28;20674;-65
2022/09/05 08:12:41;;;;;;;14.15;11.45;;;;;;;;;;5045900;28;20227;-65
2022/09/05 08:15:10;;;;;;;14.63;11.98;;;;;;;;;;5046745;28;20218;-65
2022/09/05 08:17:53;;;;;;;15.02;12.13;;;;;;;;;;5046037;28;20215;-64
2022/09/05 08:20:23;;;;;;;16.23;11.85;;;;;;;;;;5044745;28;20353;-65
2022/09/05 08:22:50;;;;;;;14.55;11.15;;;;;;;;;;5045611;28;20207;-64
2022/09/05 08:25:17;;;;;;;14.07;10.45;;;;;;;;;;5045756;28;20635;-64
2022/09/05 08:27:49;;;;;;;12.75;11.23;;;;;;;;;;5046960;28;20216;-64
2022/09/05 08:30:14;;;;;;;16.25;11.20;;;;;;;;;;5051612;28;20682;-65
2022/09/05 08:32:45;;;;;;;13.10;11.60;;;;;;;;;;5047087;28;20281;-65
2022/09/05 08:35:11;;;;;;;14.27;10.18;;;;;;;;;;5044949;28;20396;-65
2022/09/05 08:37:37;;;;;;;15.88;10.70;;;;;;;;;;5045914;28;20721;-64
2022/09/05 08:40:06;;;;;;;14.95;9.82;;;;;;;;;;5046152;28;20430;-64
2022/09/05 08:42:42;;;;;;;14.18;10.45;;;;;;;;;;5046384;28;20274;-64
2022/09/05 08:45:08;;;;;;;10.77;9.60;;;;;;;;;;5045691;28;20764;-65
2022/09/05 08:47:34;;;;;;;14.50;9.95;;;;;;;;;;5046565;28;20302;-65
2022/09/05 08:50:05;;;;;;;16.63;10.15;;;;;;;;;;5046619;28;20306;-64
2022/09/05 08:52:36;;;;;;;12.88;9.73;;;;;;;;;;5043374;28;20803;-65
2022/09/05 08:55:03;;;;;;;13.57;9.90;;;;;;;;;;5046182;28;20733;-65
2022/09/05 08:57:48;;;;;;;12.00;9.90;;;;;;;;;;5046177;28;20219;-64
2022/09/05 09:00:14;;;;;;;12.52;8.77;;;;;;;;;;5043358;28;20230;-64
2022/09/05 09:02:43;;;;;;;13.90;9.82;;;;;;;;;;5044830;28;20273;-64
2022/09/05 09:05:13;;;;;;;17.52;9.60;;;;;;;;;;5044649;28;20215;-65
2022/09/05 09:07:42;;;;;;;13.98;9.23;;;;;;;;;;5043618;28;20279;-65
2022/09/05 09:10:14;;;;;;;11.80;8.63;;;;;;;;;;5044262;28;20210;-65
2022/09/05 09:12:43;;;;;;;12.40;8.93;;;;;;;;;;5045584;28;20231;-65
2022/09/05 09:15:17;;;;;;;15.50;8.15;;;;;;;;;;5046150;28;20245;-65
2022/09/05 09:17:44;;;;;;;11.98;8.10;;;;;;;;;;5046442;28;20210;-65
2022/09/05 09:20:13;;;;;;;12.40;7.82;;;;;;;;;;5044790;28;20226;-65
2022/09/05 09:22:41;;;;;;;16.70;7.10;;;;;;;;;;5046524;28;20222;-65
2022/09/05 09:25:07;;;;;;;10.23;5.72;;;;;;;;;;5044373;28;20589;-66
2022/09/05 09:27:39;;;;;;;13.20;6.20;;;;;;;;;;5044573;28;20207;-65
2022/09/05 09:30:05;;;;;;;8.68;5.20;;;;;;;;;;5052947;28;20268;-66
2022/09/05 09:32:30;;;;;;;14.98;5.13;;;;;;;;;;5044832;28;20282;-66
2022/09/05 09:34:58;;;;;;;9.18;4.57;;;;;;;;;;5045049;28;20431;-66
2022/09/05 09:37:23;;;;;;;8.05;4.20;;;;;;;;;;5049528;28;20207;-64
2022/09/05 09:40:08;;;;;;;8.07;4.20;;;;;;;;;;5049146;28;20215;-67
2022/09/05 09:42:39;;;;;;;7.55;4.03;;;;;;;;;;5048949;28;20685;-66
2022/09/05 09:45:08;;;;;;;9.15;3.88;;;;;;;;;;5049532;28;20290;-66
2022/09/05 09:47:39;;;;;;;6.40;2.72;;;;;;;;;;5049196;28;20847;-66
2022/09/05 09:50:04;;;;;;;7.90;3.15;;;;;;;;;;5047617;28;20250;-66
2022/09/05 09:52:34;;;;;;;5.25;2.90;;;;;;;;;;5063383;28;20254;-65
2022/09/05 09:55:25;;;;;;;5.10;2.35;;;;;;;;;;5068932;28;20349;-66
2022/09/05 09:57:56;;;;;;;5.63;1.85;;;;;;;;;;5068151;28;20214;-65
2022/09/05 10:00:22;;;;;;;12.80;3.47;;;;;;;;;;5069235;28;20711;-66
2022/09/05 10:02:51;;;;;;;6.30;2.45;;;;;;;;;;5068839;28;20234;-65
2022/09/05 10:05:26;;;;;;;5.03;2.30;;;;;;;;;;5068962;28;20217;-66
2022/09/05 10:07:53;;;;;;;6.00;2.28;;;;;;;;;;5068618;28;20263;-66
2022/09/05 10:10:31;;;;;;;3.95;2.00;;;;;;;;;;5068965;28;20336;-67
2022/09/05 10:13:02;;;;;;;6.28;1.73;;;;;;;;;;5069459;28;20230;-66
2022/09/05 10:15:29;;;;;;;5.60;2.13;;;;;;;;;;5068647;28;20317;-68
2022/09/05 10:17:55;;;;;;;4.25;1.70;;;;;;;;;;5054021;28;20567;-67
2022/09/05 10:20:39;;;;;;;7.22;1.95;;;;;;;;;;5048929;28;20233;-68
2022/09/05 10:23:10;;;;;;;3.15;1.75;;;;;;;;;;5047049;28;20215;-68
2022/09/05 10:25:36;;;;;;;3.80;1.67;;;;;;;;;;5047912;28;20211;-66
2022/09/05 10:28:03;;;;;;;3.67;1.70;;;;;;;;;;5047531;28;20682;-68
2022/09/05 10:30:35;;;;;;;4.57;1.60;;;;;;;;;;5054289;28;20198;-69
2022/09/05 10:33:08;;;;;;;5.40;1.60;;;;;;;;;;5068661;28;20261;-66
2022/09/05 10:35:34;;;;;;;4.07;1.48;;;;;;;;;;5069098;28;20235;-72
2022/09/05 10:38:01;;;;;;;3.63;1.45;;;;;;;;;;5051022;28;20219;-69
2022/09/05 10:40:27;;;;;;;5.80;1.60;;;;;;;;;;5048672;28;20522;-69
2022/09/05 10:42:53;;;;;;;4.05;1.40;;;;;;;;;;5049145;28;20645;-69
2022/09/05 10:45:22;;;;;;;5.45;1.52;;;;;;;;;;5046165;28;20214;-73
2022/09/05 10:47:56;;;;;;;4.55;1.48;;;;;;;;;;5046138;28;20432;-69
2022/09/05 10:50:27;;;;;;;3.67;1.30;;;;;;;;;;5045723;28;20259;-67
2022/09/05 10:52:56;;;;;;;4.05;1.60;;;;;;;;;;5065379;28;20226;-67
2022/09/05 10:55:24;;;;;;;4.65;1.60;;;;;;;;;;5066965;28;20573;-67
2022/09/05 10:57:55;;;;;;;3.35;1.30;;;;;;;;;;5067896;28;20677;-67
2022/09/05 11:00:37;;;;;;;4.43;1.30;;;;;;;;;;5067073;28;20217;-67
2022/09/05 11:03:03;;;;;;;4.60;1.30;;;;;;;;;;5068315;28;20325;-67
2022/09/05 11:05:35;;;;;;;6.10;1.60;;;;;;;;;;5067720;28;20263;-66
2022/09/05 11:08:09;;;;;;;1.65;1.00;;;;;;;;;;5068242;28;20222;-67
2022/09/05 11:10:38;;;;;;;3.83;1.00;;;;;;;;;;5050134;28;20249;-67
2022/09/05 11:13:09;;;;;;;2.58;1.40;;;;;;;;;;5044813;28;20920;-69
2022/09/05 11:15:42;;;;;;;2.92;1.00;;;;;;;;;;5046512;28;20207;-67
2022/09/05 11:18:08;;;;;;;3.58;1.00;;;;;;;;;;5043411;28;20207;-67
2022/09/05 11:20:45;;;;;;;2.03;0.90;;;;;;;;;;5044283;28;20571;-67
2022/09/05 11:23:16;;;;;;;2.55;1.00;;;;;;;;;;5045377;28;20304;-67
2022/09/05 11:25:42;;;;;;;2.72;0.95;;;;;;;;;;5047060;28;20215;-68
2022/09/05 11:28:13;;;;;;;3.00;1.10;;;;;;;;;;5045303;28;20218;-70
2022/09/05 11:30:39;;;;;;;2.88;1.02;;;;;;;;;;5048603;28;20294;-67
2022/09/05 11:33:05;;;;;;;5.80;1.25;;;;;;;;;;5047331;28;20317;-68
2022/09/05 11:35:32;;;;;;;2.15;0.82;;;;;;;;;;5047985;28;20729;-68
2022/09/05 11:37:58;;;;;;;2.63;1.08;;;;;;;;;;5046518;28;20215;-68
2022/09/05 11:40:32;;;;;;;3.90;1.20;;;;;;;;;;5046685;28;20218;-68
2022/09/05 11:43:03;;;;;;;7.20;1.00;;;;;;;;;;5047677;28;20306;-67
2022/09/05 11:45:51;;;;;;;2.92;0.88;;;;;;;;;;5046189;28;20211;-69
2022/09/05 11:48:20;;;;;;;3.30;0.90;;;;;;;;;;5044882;28;20231;-69
2022/09/05 11:50:52;;;;;;;1.33;0.80;;;;;;;;;;5047435;28;20218;-68
2022/09/05 11:53:37;;;;;;;2.85;1.00;;;;;;;;;;5027154;28;20228;-69
2022/09/05 11:56:22;;;;;;;1.60;0.98;;;;;;;;;;5026985;28;20226;-68
2022/09/05 11:59:01;;;;;;;2.42;0.90;;;;;;;;;;5025326;28;20341;-67
2022/09/05 12:01:46;;;;;;;1.98;0.90;;;;;;;;;;5025364;28;20569;-67
2022/09/05 12:04:18;;;;;;;1.65;0.90;;;;;;;;;;5026675;28;20778;-68
2022/09/05 12:06:56;;;;;;;5.70;1.48;;;;;;;;;;5039071;28;20215;-67
2022/09/05 12:09:31;;;;;;;2.92;1.02;;;;;;;;;;5046068;28;20511;-68
2022/09/05 12:12:11;;;;;;;2.80;0.93;;;;;;;;;;5047201;28;20643;-67
2022/09/05 12:14:38;;;;;;;2.00;1.00;;;;;;;;;;5020299;28;20292;-79
2022/09/05 12:17:17;;;;;;;2.55;1.00;;;;;;;;;;5083601;28;20202;-78
2022/09/05 12:19:46;;;;;;;3.00;1.00;;;;;;;;;;5066876;28;20233;-77
2022/09/05 12:22:18;;;;;;;1.75;0.90;;;;;;;;;;5066094;28;20225;-79
2022/09/05 12:24:53;;;;;;;3.70;0.95;;;;;;;;;;5082713;28;20719;-79
2022/09/05 12:27:19;;;;;;;4.30;1.00;;;;;;;;;;5066635;28;20213;-78
2022/09/05 12:29:45;;;;;;;3.17;1.15;;;;;;;;;;5066067;28;20221;-78
2022/09/05 12:32:12;;;;;;;2.78;1.02;;;;;;;;;;5046829;28;20760;-81
2022/09/05 12:34:49;;;;;;;5.00;0.82;;;;;;;;;;5046762;28;20320;-78
2022/09/05 12:37:17;;;;;;;2.92;1.05;;;;;;;;;;5072344;28;20266;-78
2022/09/05 12:39:43;;;;;;;3.63;1.25;;;;;;;;;;5083299;28;20205;-77
2022/09/05 12:42:15;;;;;;;4.45;1.10;;;;;;;;;;5083311;28;20263;-86
2022/09/05 12:44:44;;;;;;;1.42;0.90;;;;;;;;;;5080183;28;20301;-81
2022/09/05 12:47:10;;;;;;;3.45;1.00;;;;;;;;;;5055997;28;20261;-85
2022/09/05 12:49:36;;;;;;;2.25;1.00;;;;;;;;;;5044128;28;20214;-76
2022/09/05 12:52:03;;;;;;;3.05;0.90;;;;;;;;;;5045998;28;20222;-77
2022/09/05 12:54:32;;;;;;;3.22;0.90;;;;;;;;;;5046398;28;20226;-77
2022/09/05 12:57:01;;;;;;;3.90;1.13;;;;;;;;;;5045967;28;20222;-79
2022/09/05 12:59:26;;;;;;;3.00;0.95;;;;;;;;;;5046248;28;20214;-81
2022/09/05 13:02:02;;;;;;;4.65;1.20;;;;;;;;;;5046738;28;20211;-77
2022/09/05 13:04:31;;;;;;;2.47;0.80;;;;;;;;;;5042866;28;20245;-75
2022/09/05 13:06:59;;;;;;;2.30;1.02;;;;;;;;;;5046398;28;20212;-76
2022/09/05 13:09:26;;;;;;;2.85;1.05;;;;;;;;;;5046250;28;20594;-75
2022/09/05 13:12:02;;;;;;;3.13;1.00;;;;;;;;;;5048627;28;20223;-76
2022/09/05 13:14:28;;;;;;;2.55;0.77;;;;;;;;;;5048794;28;20413;-75
2022/09/05 13:16:53;;;;;;;2.20;0.80;;;;;;;;;;5050109;28;20218;-75
2022/09/05 13:19:21;;;;;;;2.63;1.02;;;;;;;;;;5048967;28;20249;-76
2022/09/05 13:21:51;;;;;;;4.80;0.90;;;;;;;;;;5049114;28;20716;-75
2022/09/05 13:24:26;;;;;;;2.50;0.80;;;;;;;;;;5048765;28;20682;-75
2022/09/05 13:26:54;;;;;;;1.83;1.10;;;;;;;;;;5048107;28;20210;-75
2022/09/05 13:29:20;;;;;;;5.25;1.00;;;;;;;;;;5048350;28;20210;-74
2022/09/05 13:31:52;;;;;;;2.80;1.42;;;;;;;;;;5065306;28;20218;-73
2022/09/05 13:34:19;;;;;;;2.35;0.95;;;;;;;;;;5069635;28;20225;-74
2022/09/05 13:36:47;;;;;;;1.98;0.98;;;;;;;;;;5064563;28;20219;-73
2022/09/05 13:39:13;;;;;;;2.25;0.90;;;;;;;;;;5047497;28;20314;-76
2022/09/05 13:41:43;;;;;;;2.85;0.70;;;;;;;;;;5048605;28;20574;-75
2022/09/05 13:44:09;;;;;;;2.67;0.80;;;;;;;;;;5048280;28;20207;-74
2022/09/05 13:46:41;;;;;;;4.60;1.00;;;;;;;;;;5048873;28;20690;-77
2022/09/05 13:49:18;;;;;;;2.80;0.80;;;;;;;;;;5047862;28;20623;-73
2022/09/05 13:51:49;;;;;;;1.83;0.70;;;;;;;;;;5057001;28;20287;-74
2022/09/05 13:54:15;;;;;;;4.15;0.90;;;;;;;;;;5068411;28;20206;-75
2022/09/05 13:56:44;;;;;;;2.80;0.90;;;;;;;;;;5069420;28;20263;-75
2022/09/05 13:59:10;;;;;;;2.60;0.85;;;;;;;;;;5067898;28;20267;-76
2022/09/05 14:01:36;;;;;;;3.50;0.85;;;;;;;;;;5067588;28;20206;-77
2022/09/05 14:04:17;;;;;;;2.65;0.88;;;;;;;;;;5068965;28;20214;-67
2022/09/05 14:06:43;;;;;;;4.03;0.95;;;;;;;;;;5048253;28;20203;-73
2022/09/05 14:09:14;;;;;;;3.88;1.00;;;;;;;;;;5045515;28;20219;-73
2022/09/05 14:11:47;;;;;;;4.45;0.90;;;;;;;;;;5048183;28;20226;-74
2022/09/05 14:14:24;;;;;;;3.00;1.00;;;;;;;;;;5048395;28;20349;-74
2022/09/05 14:16:53;;;;;;;3.67;0.98;;;;;;;;;;5047891;28;20352;-74
2022/09/05 14:22:04;;;;;;;2.35;1.10;;;;;;;;;;5047135;28;20252;-73
2022/09/05 14:24:29;;;;;;;2.72;0.80;;;;;;;;;;5049293;28;20215;-75
2022/09/05 14:26:56;;;;;;;1.63;0.90;;;;;;;;;;5047368;28;20215;-75
2022/09/05 14:29:23;;;;;;;3.95;1.00;;;;;;;;;;5047751;28;20669;-74
2022/09/05 14:32:22;;;;;;;2.72;0.93;;;;;;;;;;5064515;28;20257;-72
2022/09/05 14:34:52;;;;;;;3.38;1.00;;;;;;;;;;5068207;28;20272;-73
2022/09/05 14:37:17;;;;;;;3.38;0.90;;;;;;;;;;5057930;28;20223;-73
2022/09/05 14:39:43;;;;;;;3.03;1.02;;;;;;;;;;5049018;28;20215;-74
2022/09/05 14:42:09;;;;;;;2.58;0.85;;;;;;;;;;5048215;28;20215;-73
2022/09/05 14:44:38;;;;;;;3.15;1.00;;;;;;;;;;5048704;28;20226;-73
2022/09/05 14:47:09;;;;;;;2.03;0.90;;;;;;;;;;5047943;28;20235;-72
2022/09/05 14:49:39;;;;;;;2.75;1.10;;;;;;;;;;5047717;28;20221;-73
2022/09/05 14:52:12;;;;;;;4.75;1.00;;;;;;;;;;5058387;28;20214;-73
2022/09/05 14:54:38;;;;;;;5.32;0.88;;;;;;;;;;5067450;28;20291;-72
2022/09/05 14:57:04;;;;;;;3.13;0.98;;;;;;;;;;5067140;28;20640;-72
2022/09/05 14:59:32;;;;;;;5.90;1.10;;;;;;;;;;5067251;28;20203;-73
2022/09/05 15:01:57;;;;;;;3.63;0.80;;;;;;;;;;5044310;28;20215;-73
2022/09/05 15:04:23;;;;;;;3.20;1.08;;;;;;;;;;5023576;28;20585;-73