Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:44;;;;;;;18.60;17.20;;;1.80;99.90;;;;;;4926083;29;20202;-78
2021/12/06 00:04:23;;;;;;;17.90;16.63;;;1.70;99.90;;;;;;4930533;29;20209;-78
2021/12/06 00:06:54;;;;;;;17.00;15.77;;;1.60;99.90;;;;;;4935987;29;20183;-78
2021/12/06 00:09:24;;;;;;;17.73;16.47;;;1.50;99.90;;;;;;4934478;29;20180;-77
2021/12/06 00:11:56;;;;;;;17.40;16.10;;;1.50;99.90;;;;;;4925844;29;20187;-78
2021/12/06 00:14:27;;;;;;;15.60;14.43;;;1.40;99.90;;;;;;4924488;29;20215;-78
2021/12/06 00:16:54;;;;;;;14.67;13.57;;;1.30;99.90;;;;;;4910883;29;20733;-78
2021/12/06 00:19:20;;;;;;;12.03;11.00;;;1.30;99.90;;;;;;4909680;29;20268;-78
2021/12/06 00:21:46;;;;;;;11.13;10.23;;;1.30;99.90;;;;;;4909148;29;20565;-77
2021/12/06 00:24:12;;;;;;;14.07;10.50;;;1.20;99.90;;;;;;4906940;29;20296;-78
2021/12/06 00:26:38;;;;;;;11.10;9.97;;;1.20;99.90;;;;;;4920049;29;20246;-77
2021/12/06 00:29:03;;;;;;;12.30;10.70;;;1.20;99.90;;;;;;4926527;29;20197;-78
2021/12/06 00:31:33;;;;;;;10.97;9.63;;;1.10;99.90;;;;;;4927145;29;20283;-78
2021/12/06 00:34:03;;;;;;;12.17;10.63;;;1.20;99.90;;;;;;4927470;29;20219;-78
2021/12/06 00:36:31;;;;;;;14.17;12.77;;;1.20;99.90;;;;;;4932215;29;20190;-77
2021/12/06 00:38:58;;;;;;;12.30;11.30;;;1.20;99.90;;;;;;4926164;29;20189;-78
2021/12/06 00:41:25;;;;;;;10.40;9.53;;;1.20;99.90;;;;;;4920661;29;20650;-77
2021/12/06 00:43:51;;;;;;;11.57;10.73;;;1.10;99.90;;;;;;4907744;29;20206;-77
2021/12/06 00:46:18;;;;;;;11.93;10.93;;;1.10;99.90;;;;;;4907905;29;20196;-78
2021/12/06 00:48:44;;;;;;;10.50;9.70;;;1.10;99.90;;;;;;4924351;29;20192;-77
2021/12/06 00:51:11;;;;;;;11.90;10.83;;;1.10;99.90;;;;;;4914047;29;20191;-77
2021/12/06 00:53:37;;;;;;;11.47;10.53;;;1.00;99.90;;;;;;4933251;29;20214;-77
2021/12/06 00:56:03;;;;;;;11.70;10.80;;;1.00;99.90;;;;;;4932781;29;20190;-78
2021/12/06 00:58:29;;;;;;;12.90;11.83;;;1.00;99.90;;;;;;4927079;29;20176;-79
2021/12/06 01:00:55;;;;;;;12.17;11.27;;;1.10;99.90;;;;;;4947831;29;20189;-77
2021/12/06 01:03:26;;;;;;;10.73;9.60;;;1.20;99.90;;;;;;4946159;29;20207;-78
2021/12/06 01:05:52;;;;;;;10.77;9.87;;;1.20;99.90;;;;;;4925819;29;20187;-78
2021/12/06 01:08:18;;;;;;;12.27;11.30;;;1.10;99.90;;;;;;4927141;29;20247;-78
2021/12/06 01:10:44;;;;;;;13.10;12.17;;;1.10;99.90;;;;;;4925370;29;20194;-77
2021/12/06 01:13:10;;;;;;;13.77;12.67;;;1.10;99.90;;;;;;4923094;29;20183;-77
2021/12/06 01:15:37;;;;;;;14.57;13.57;;;1.10;99.90;;;;;;4921218;29;20282;-77
2021/12/06 01:18:05;;;;;;;14.43;13.33;;;1.20;99.90;;;;;;4920730;29;20288;-77
2021/12/06 01:20:34;;;;;;;13.73;12.73;;;1.20;99.90;;;;;;4920204;29;20188;-77
2021/12/06 01:23:06;;;;;;;12.40;11.50;;;1.30;99.90;;;;;;4921544;29;20278;-78
2021/12/06 01:25:44;;;;;;;12.93;11.90;;;1.30;99.90;;;;;;4924290;29;20233;-78
2021/12/06 01:31:05;;;;;;;11.10;10.20;;;1.40;99.90;;;;;;4924728;29;20211;-77
2021/12/06 01:34:06;;;;;;;12.30;11.30;;;1.30;99.90;;;;;;4923274;29;20213;-77
2021/12/06 01:41:52;;;;;;;13.57;12.47;;;1.30;99.90;;;;;;4928432;29;20176;-78
2021/12/06 01:44:20;;;;;;;13.57;12.47;;;1.30;99.90;;;;;;4947509;29;20215;-77
2021/12/06 01:46:51;;;;;;;13.77;12.47;;;1.30;99.90;;;;;;4931984;29;20548;-76
2021/12/06 01:49:19;;;;;;;13.30;12.20;;;1.30;99.90;;;;;;4942440;29;20191;-77
2021/12/06 01:51:46;;;;;;;14.27;13.03;;;1.30;99.90;;;;;;4923741;29;20194;-77
2021/12/06 01:54:15;;;;;;;13.70;12.40;;;1.30;99.90;;;;;;4925454;29;20218;-77
2021/12/06 01:56:42;;;;;;;14.67;13.23;;;1.30;99.90;;;;;;4925170;29;20177;-77
2021/12/06 01:59:08;;;;;;;14.70;13.07;;;1.30;99.90;;;;;;4927974;29;20215;-77
2021/12/06 02:01:35;;;;;;;13.57;12.40;;;1.40;99.90;;;;;;4925203;29;20604;-77
2021/12/06 02:04:02;;;;;;;14.53;13.23;;;1.40;99.90;;;;;;4929832;29;20206;-77
2021/12/06 02:06:28;;;;;;;13.93;12.70;;;1.40;99.90;;;;;;4924646;29;20189;-76
2021/12/06 02:08:55;;;;;;;14.40;13.30;;;1.50;99.90;;;;;;4924278;29;20202;-77
2021/12/06 02:11:24;;;;;;;15.17;13.87;;;1.50;99.90;;;;;;4926458;29;20242;-77
2021/12/06 02:14:46;;;;;;;18.40;16.57;;;1.50;99.90;;;;;;4924326;29;20215;-77
2021/12/06 02:16:58;;;;;;;17.27;15.77;;;1.50;99.90;;;;;;4923704;29;20203;-77
2021/12/06 02:19:31;;;;;;;18.00;16.47;;;1.50;99.90;;;;;;4904819;29;20278;-77
2021/12/06 02:22:00;;;;;;;19.80;18.00;;;1.50;99.90;;;;;;4906894;29;20218;-77
2021/12/06 02:24:26;;;;;;;19.40;17.77;;;1.50;99.90;;;;;;4903724;29;20669;-77
2021/12/06 02:26:53;;;;;;;19.27;17.53;;;1.50;99.90;;;;;;4898699;29;20196;-77
2021/12/06 02:29:19;;;;;;;17.43;15.90;;;1.50;99.90;;;;;;4931180;29;20284;-77
2021/12/06 02:31:46;;;;;;;17.40;16.10;;;1.50;99.90;;;;;;4926380;29;20191;-77
2021/12/06 02:34:12;;;;;;;17.63;16.03;;;1.40;99.90;;;;;;4922982;29;20215;-77
2021/12/06 02:36:39;;;;;;;19.40;17.90;;;1.40;99.90;;;;;;4921382;29;20275;-77
2021/12/06 02:39:09;;;;;;;16.13;14.73;;;1.40;99.90;;;;;;4919522;29;20194;-76
2021/12/06 02:41:35;;;;;;;16.87;15.50;;;1.40;99.90;;;;;;4922604;29;20192;-77
2021/12/06 02:44:02;;;;;;;14.97;13.80;;;1.40;99.90;;;;;;4921782;29;20212;-77
2021/12/06 02:46:28;;;;;;;15.93;14.67;;;1.40;99.90;;;;;;4938187;29;20198;-77
2021/12/06 02:48:54;;;;;;;15.57;14.30;;;1.40;99.90;;;;;;4918688;29;20203;-77
2021/12/06 02:51:21;;;;;;;16.67;14.97;;;1.50;99.90;;;;;;4906707;29;20268;-77
2021/12/06 02:53:47;;;;;;;19.77;17.97;;;1.50;99.90;;;;;;4906938;29;20207;-77
2021/12/06 02:56:39;;;;;;;17.37;16.07;;;1.50;99.90;;;;;;4899456;29;20189;-76
2021/12/06 02:59:06;;;;;;;16.70;15.70;;;1.50;99.90;;;;;;4899383;29;20352;-77
2021/12/06 03:01:39;;;;;;;16.53;15.33;;;1.50;99.90;;;;;;4917612;29;20183;-77
2021/12/06 03:04:05;;;;;;;15.90;14.77;;;1.50;99.90;;;;;;4916742;29;20211;-77
2021/12/06 03:06:32;;;;;;;16.90;15.60;;;1.50;99.90;;;;;;4901529;29;20614;-77
2021/12/06 03:09:20;;;;;;;17.50;16.30;;;1.60;99.90;;;;;;4918199;29;20278;-77
2021/12/06 03:11:59;;;;;;;15.67;14.63;;;1.60;99.90;;;;;;4901770;29;20206;-76
2021/12/06 03:14:31;;;;;;;14.87;13.67;;;1.60;99.90;;;;;;4902681;29;20214;-77
2021/12/06 03:16:59;;;;;;;9.90;8.90;;;1.60;99.90;;;;;;4915188;29;20274;-78
2021/12/06 03:19:25;;;;;;;9.70;8.90;;;1.60;99.90;;;;;;4945804;29;20195;-77
2021/12/06 03:21:52;;;;;;;11.77;10.90;;;1.60;99.90;;;;;;4932013;29;20289;-77
2021/12/06 03:24:19;;;;;;;14.13;13.03;;;1.60;99.90;;;;;;4927655;29;20229;-76
2021/12/06 03:26:46;;;;;;;13.00;12.00;;;1.60;99.90;;;;;;4916022;29;20191;-77
2021/12/06 03:29:12;;;;;;;11.37;9.33;;;1.60;99.90;;;;;;4899533;29;20184;-77
2021/12/06 03:31:38;;;;;;;10.50;9.47;;;1.60;99.90;;;;;;4899741;29;20593;-77
2021/12/06 03:34:07;;;;;;;10.53;9.53;;;1.60;99.90;;;;;;4895501;29;20216;-77
2021/12/06 03:36:36;;;;;;;11.17;9.07;;;1.70;99.90;;;;;;4898504;29;20185;-76
2021/12/06 03:39:11;;;;;;;10.20;8.50;;;1.70;99.90;;;;;;4914393;29;20180;-77
2021/12/06 03:41:37;;;;;;;11.53;10.43;;;1.70;99.90;;;;;;4894463;29;20234;-76
2021/12/06 03:44:03;;;;;;;13.47;12.30;;;1.80;99.90;;;;;;4897087;29;20200;-76
2021/12/06 03:46:32;;;;;;;15.63;14.43;;;1.80;99.90;;;;;;4901443;29;20194;-76
2021/12/06 03:48:58;;;;;;;13.67;12.43;;;1.70;99.90;;;;;;4915824;29;20193;-76
2021/12/06 03:51:24;;;;;;;13.13;11.83;;;1.70;99.90;;;;;;4913913;29;20186;-77
2021/12/06 03:53:50;;;;;;;12.13;11.23;;;1.70;99.90;;;;;;4912955;29;20840;-76
2021/12/06 03:56:16;;;;;;;14.80;13.63;;;1.70;99.90;;;;;;4914190;29;20181;-76
2021/12/06 03:58:44;;;;;;;10.73;9.83;;;1.70;99.90;;;;;;4913453;29;20712;-77
2021/12/06 04:01:11;;;;;;;11.20;10.13;;;1.70;99.90;;;;;;4914334;29;20272;-77
2021/12/06 04:03:38;;;;;;;9.87;8.97;;;1.70;99.90;;;;;;4913404;29;20206;-76
2021/12/06 04:06:06;;;;;;;10.43;9.40;;;1.70;99.90;;;;;;4914374;29;20267;-77
2021/12/06 04:08:32;;;;;;;9.83;8.83;;;1.70;99.90;;;;;;4914409;29;20255;-77
2021/12/06 04:10:58;;;;;;;11.13;10.03;;;1.70;99.90;;;;;;4910825;29;20189;-78
2021/12/06 04:13:24;;;;;;;12.53;11.00;;;1.80;99.90;;;;;;4894908;29;20589;-78
2021/12/06 04:15:50;;;;;;;15.40;14.30;;;1.80;99.90;;;;;;4898909;29;20184;-76
2021/12/06 04:18:16;;;;;;;13.87;12.77;;;1.80;99.90;;;;;;4917234;29;20572;-78
2021/12/06 04:20:42;;;;;;;11.77;10.87;;;1.80;99.90;;;;;;4917086;29;20231;-80
2021/12/06 04:23:10;;;;;;;13.30;11.63;;;1.80;99.90;;;;;;4917072;29;20345;-78
2021/12/06 04:25:39;;;;;;;10.97;9.97;;;1.80;99.90;;;;;;4918181;29;20224;-78
2021/12/06 04:28:07;;;;;;;12.60;11.60;;;1.80;99.90;;;;;;4913853;29;20197;-78
2021/12/06 04:30:36;;;;;;;15.27;14.00;;;1.80;99.90;;;;;;4898961;29;20670;-78
2021/12/06 04:33:03;;;;;;;18.27;16.50;;;1.70;99.90;;;;;;4913722;29;20189;-81
2021/12/06 04:35:29;;;;;;;17.40;16.10;;;1.70;99.90;;;;;;4913586;29;20220;-78
2021/12/06 04:37:55;;;;;;;15.83;14.63;;;1.80;99.90;;;;;;4914083;29;20206;-78
2021/12/06 04:40:22;;;;;;;16.87;15.67;;;1.80;99.90;;;;;;4926255;29;20185;-77
2021/12/06 04:42:47;;;;;;;15.77;14.40;;;1.80;99.90;;;;;;4925218;29;20184;-76
2021/12/06 04:45:15;;;;;;;17.33;15.93;;;1.80;99.90;;;;;;4917579;29;20265;-77
2021/12/06 04:47:41;;;;;;;12.30;11.20;;;1.80;99.90;;;;;;4914690;29;20198;-77
2021/12/06 04:50:10;;;;;;;13.60;12.50;;;1.80;99.90;;;;;;4902773;29;20199;-76
2021/12/06 04:52:37;;;;;;;11.03;9.90;;;1.80;99.90;;;;;;4897593;29;20304;-76
2021/12/06 04:55:11;;;;;;;9.93;9.03;;;1.70;99.90;;;;;;4897614;29;20225;-77
2021/12/06 04:57:44;;;;;;;11.90;10.80;;;1.70;99.90;;;;;;4919515;29;20185;-76
2021/12/06 05:00:27;;;;;;;12.77;11.57;;;1.60;99.90;;;;;;4922203;29;20210;-77
2021/12/06 05:02:53;;;;;;;11.73;10.73;;;1.70;99.90;;;;;;4921440;29;20650;-77
2021/12/06 05:05:27;;;;;;;11.23;10.33;;;1.70;99.90;;;;;;4923073;29;20266;-76
2021/12/06 05:08:25;;;;;;;15.23;13.83;;;1.70;99.90;;;;;;4921861;29;20192;-78
2021/12/06 05:10:51;;;;;;;15.17;13.97;;;1.70;99.90;;;;;;4918539;29;20209;-78
2021/12/06 05:13:21;;;;;;;12.40;10.80;;;1.70;99.90;;;;;;4917669;29;20191;-78
2021/12/06 05:15:47;;;;;;;11.43;9.90;;;1.70;99.90;;;;;;4924214;29;20216;-77
2021/12/06 05:18:12;;;;;;;11.20;9.40;;;1.70;99.90;;;;;;4941039;29;20206;-76
2021/12/06 05:20:38;;;;;;;11.13;10.00;;;1.70;99.90;;;;;;4925026;29;20192;-77
2021/12/06 05:23:06;;;;;;;11.77;10.67;;;1.70;99.90;;;;;;4918042;29;20181;-78
2021/12/06 05:25:33;;;;;;;12.13;10.63;;;1.70;99.90;;;;;;4915812;29;20247;-78
2021/12/06 05:27:59;;;;;;;13.23;11.47;;;1.70;99.90;;;;;;4912301;29;20211;-77
2021/12/06 05:30:26;;;;;;;13.23;11.83;;;1.70;99.90;;;;;;4896051;29;20189;-77
2021/12/06 05:32:57;;;;;;;11.10;10.00;;;1.70;99.90;;;;;;4897982;29;20273;-78
2021/12/06 05:35:23;;;;;;;10.67;9.63;;;1.70;99.90;;;;;;4912756;29;20220;-78
2021/12/06 05:37:55;;;;;;;11.17;10.07;;;1.70;99.90;;;;;;4911942;29;20264;-79
2021/12/06 05:40:28;;;;;;;11.43;9.73;;;1.70;99.90;;;;;;4915737;29;20608;-78
2021/12/06 05:42:56;;;;;;;9.77;8.87;;;1.70;99.90;;;;;;4916611;29;20209;-78
2021/12/06 05:45:24;;;;;;;10.37;9.47;;;1.70;99.90;;;;;;4915421;29;20199;-78
2021/12/06 05:47:51;;;;;;;10.70;9.57;;;1.70;99.90;;;;;;4919859;29;20194;-78
2021/12/06 05:50:18;;;;;;;11.27;10.27;;;1.80;99.90;;;;;;4917465;29;20675;-78
2021/12/06 05:52:45;;;;;;;10.17;9.23;;;1.80;99.90;;;;;;4930924;29;20211;-78
2021/12/06 05:55:12;;;;;;;9.80;8.90;;;1.80;99.90;;;;;;4900438;29;20290;-78
2021/12/06 05:57:38;;;;;;;9.13;8.33;;;1.80;99.90;;;;;;4897963;29;20717;-78
2021/12/06 06:00:09;;;;;;;11.77;10.30;;;1.80;99.90;;;;;;4896181;29;20188;-77
2021/12/06 06:02:35;;;;;;;10.73;9.73;;;1.80;99.90;;;;;;4903308;29;20243;-77
2021/12/06 06:05:01;;;;;;;11.77;10.67;;;1.90;99.90;;;;;;4918031;29;20233;-77
2021/12/06 06:07:27;;;;;;;12.27;11.20;;;1.90;99.90;;;;;;4915088;29;20330;-78
2021/12/06 06:09:52;;;;;;;14.93;13.83;;;1.90;99.90;;;;;;4914863;29;20431;-78
2021/12/06 06:12:18;;;;;;;22.87;21.37;;;1.90;99.90;;;;;;4915051;29;20195;-77
2021/12/06 06:14:44;;;;;;;21.63;20.13;;;1.90;99.90;;;;;;4916700;29;20215;-77
2021/12/06 06:17:13;;;;;;;21.63;20.13;;;1.90;99.90;;;;;;4916781;29;20304;-78
2021/12/06 06:19:43;;;;;;;23.57;21.73;;;1.90;99.90;;;;;;4930387;29;20180;-78
2021/12/06 06:22:09;;;;;;;21.30;19.50;;;2.00;99.90;;;;;;4931070;29;20607;-78
2021/12/06 06:24:35;;;;;;;17.63;16.33;;;2.00;99.90;;;;;;4901115;29;20234;-78
2021/12/06 06:27:01;;;;;;;12.93;11.87;;;2.00;99.90;;;;;;4897377;29;20187;-78
2021/12/06 06:29:27;;;;;;;17.73;11.47;;;2.00;99.90;;;;;;4902901;29;20295;-77
2021/12/06 06:31:53;;;;;;;13.70;11.30;;;2.00;99.90;;;;;;4899468;29;20211;-77
2021/12/06 06:34:19;;;;;;;13.40;12.20;;;2.00;99.90;;;;;;4909788;29;20238;-78
2021/12/06 06:36:46;;;;;;;17.37;16.07;;;2.10;99.90;;;;;;4920788;29;20332;-77
2021/12/06 06:39:13;;;;;;;13.87;12.80;;;2.10;99.90;;;;;;4919058;29;20183;-77
2021/12/06 06:41:38;;;;;;;15.77;14.47;;;2.10;99.90;;;;;;4924026;29;20285;-78
2021/12/06 06:44:05;;;;;;;22.50;21.00;;;2.10;99.90;;;;;;4918011;29;20210;-77
2021/12/06 06:46:31;;;;;;;23.73;22.20;;;2.10;99.90;;;;;;4904910;29;20188;-78
2021/12/06 06:48:57;;;;;;;18.97;17.53;;;2.10;99.90;;;;;;4913881;29;20190;-78
2021/12/06 06:51:23;;;;;;;21.53;19.70;;;2.10;99.90;;;;;;4897649;29;20192;-78
2021/12/06 06:53:49;;;;;;;23.80;22.00;;;2.10;99.90;;;;;;4905880;29;20223;-78
2021/12/06 06:56:16;;;;;;;20.73;18.87;;;2.20;99.90;;;;;;4916793;29;20685;-78
2021/12/06 06:58:42;;;;;;;18.47;16.57;;;2.20;99.90;;;;;;4914750;29;20318;-77
2021/12/06 07:01:08;;;;;;;16.57;14.77;;;2.20;99.90;;;;;;4914521;29;20226;-76
2021/12/06 07:03:34;;;;;;;17.03;15.63;;;2.20;99.90;;;;;;4917758;29;20205;-77
2021/12/06 07:06:02;;;;;;;17.10;15.70;;;2.30;99.90;;;;;;4927003;29;20572;-77
2021/12/06 07:08:28;;;;;;;19.47;18.03;;;2.40;99.90;;;;;;4917592;29;20191;-76
2021/12/06 07:10:56;;;;;;;19.33;17.70;;;2.40;99.90;;;;;;4915261;29;20569;-76
2021/12/06 07:13:22;;;;;;;21.70;20.20;;;2.40;99.90;;;;;;4916455;29;20210;-76
2021/12/06 07:15:49;;;;;;;19.63;17.93;;;2.40;99.90;;;;;;4909566;29;20209;-77
2021/12/06 07:18:16;;;;;;;18.80;17.50;;;2.40;99.90;;;;;;4898498;29;20180;-76
2021/12/06 07:20:42;;;;;;;20.80;19.23;;;2.40;99.90;;;;;;4928823;29;20207;-77
2021/12/06 07:23:08;;;;;;;19.07;17.67;;;2.40;99.90;;;;;;4914443;29;20185;-76
2021/12/06 07:25:34;;;;;;;21.47;19.70;;;2.40;99.90;;;;;;4913199;29;20187;-77
2021/12/06 07:28:05;;;;;;;17.43;16.10;;;2.40;99.90;;;;;;4913496;29;20180;-76
2021/12/06 07:30:30;;;;;;;18.20;16.57;;;2.50;99.90;;;;;;4914588;29;20184;-77
2021/12/06 07:32:57;;;;;;;13.23;12.03;;;2.50;99.90;;;;;;4913788;29;20190;-77
2021/12/06 07:35:23;;;;;;;12.30;11.07;;;2.50;99.90;;;;;;4914677;29;20319;-77
2021/12/06 07:37:50;;;;;;;15.33;10.90;;;2.50;99.90;;;;;;4913708;29;20184;-77
2021/12/06 07:40:17;;;;;;;12.40;10.90;;;2.50;99.90;;;;;;4914249;29;20205;-76
2021/12/06 07:42:44;;;;;;;12.20;10.90;;;2.50;99.90;;;;;;4915483;29;20643;-78
2021/12/06 07:45:12;;;;;;;15.73;11.07;;;2.60;99.90;;;;;;4915476;29;20658;-78
2021/12/06 07:47:38;;;;;;;12.50;11.30;;;2.60;99.90;;;;;;4914198;29;20240;-77
2021/12/06 07:50:12;;;;;;;12.63;11.50;;;2.70;99.90;;;;;;4917359;29;20188;-79
2021/12/06 07:52:39;;;;;;;11.80;10.70;;;2.70;99.90;;;;;;4933457;29;20660;-78
2021/12/06 07:55:08;;;;;;;12.53;11.23;;;2.70;99.90;;;;;;4933041;29;20219;-78
2021/12/06 07:57:34;;;;;;;13.13;11.93;;;2.70;99.90;;;;;;4922327;29;20187;-78
2021/12/06 07:59:59;;;;;;;14.43;13.07;;;2.70;99.90;;;;;;4919450;29;20195;-77
2021/12/06 08:02:26;;;;;;;14.50;13.20;;;2.70;99.90;;;;;;4900564;29;20246;-77
2021/12/06 08:05:29;;;;;;;13.20;11.83;;;2.70;99.90;;;;;;4911052;29;20282;-72
2021/12/06 08:07:40;;;;;;;12.77;11.60;;;2.70;99.90;;;;;;4917226;29;20195;-71
2021/12/06 08:10:07;;;;;;;12.87;11.53;;;2.80;99.90;;;;;;4915675;29;20234;-71
2021/12/06 08:12:32;;;;;;;12.17;10.60;;;2.90;99.90;;;;;;4916812;29;20655;-72
2021/12/06 08:14:58;;;;;;;11.17;10.07;;;2.90;99.90;;;;;;4916888;29;20238;-71
2021/12/06 08:17:25;;;;;;;11.63;10.53;;;2.90;99.90;;;;;;4915858;29;20190;-71
2021/12/06 08:19:51;;;;;;;10.57;9.57;;;3.00;99.90;;;;;;4915799;29;20188;-71
2021/12/06 08:22:17;;;;;;;13.20;11.93;;;3.00;99.90;;;;;;4917329;29;20196;-71
2021/12/06 08:24:43;;;;;;;12.67;11.37;;;3.10;99.90;;;;;;4916679;29;20219;-70
2021/12/06 08:27:09;;;;;;;14.33;11.87;;;3.20;99.90;;;;;;4908877;29;20724;-71
2021/12/06 08:29:35;;;;;;;12.43;11.00;;;3.20;99.90;;;;;;4913490;29;20189;-70
2021/12/06 08:32:01;;;;;;;19.87;10.97;;;3.30;99.90;;;;;;4904150;29;20198;-71
2021/12/06 08:34:27;;;;;;;13.37;12.10;;;3.40;99.90;;;;;;4928444;29;20606;-74
2021/12/06 08:36:52;;;;;;;14.67;13.17;;;3.40;99.90;;;;;;4916841;29;20239;-69
2021/12/06 08:39:19;;;;;;;13.87;12.47;;;3.50;99.90;;;;;;4916588;29;20278;-69
2021/12/06 08:41:45;;;;;;;12.70;11.53;;;3.50;99.90;;;;;;4915912;29;20213;-69
2021/12/06 08:44:11;;;;;;;15.07;11.73;;;3.60;99.90;;;;;;4915974;29;20262;-70
2021/12/06 08:46:39;;;;;;;14.77;13.27;;;3.70;99.90;;;;;;4916286;29;20192;-68
2021/12/06 08:49:09;;;;;;;13.43;12.17;;;3.70;99.90;;;;;;4916471;29;20245;-75
2021/12/06 08:51:47;;;;;;;13.27;11.90;;;3.80;99.90;;;;;;4915070;29;20194;-74
2021/12/06 08:54:17;;;;;;;12.57;10.90;;;3.80;99.90;;;;;;4916162;29;20641;-76
2021/12/06 08:56:44;;;;;;;12.60;10.83;;;3.80;99.90;;;;;;4915186;29;20186;-74
2021/12/06 08:59:10;;;;;;;17.70;13.37;;;3.90;99.90;;;;;;4915962;29;20180;-74
2021/12/06 09:01:37;;;;;;;18.33;12.80;;;3.90;99.90;;;;;;4915972;29;20183;-70
2021/12/06 09:04:08;;;;;;;16.40;12.20;;;3.90;99.90;;;;;;4914518;29;20202;-70
2021/12/06 09:06:35;;;;;;;17.80;12.03;;;4.00;99.90;;;;;;4916312;29;20264;-69
2021/12/06 09:09:05;;;;;;;15.17;11.23;;;4.00;99.90;;;;;;4916154;29;20189;-70
2021/12/06 09:11:31;;;;;;;16.10;12.33;;;4.10;99.90;;;;;;4924186;29;20195;-70
2021/12/06 09:13:57;;;;;;;18.57;13.30;;;4.10;99.90;;;;;;4909099;29;20227;-70
2021/12/06 09:16:23;;;;;;;19.13;13.07;;;4.10;99.90;;;;;;4915849;29;20237;-69
2021/12/06 09:18:49;;;;;;;18.73;13.63;;;4.10;99.90;;;;;;4915690;29;20215;-70
2021/12/06 09:21:18;;;;;;;18.80;13.27;;;4.10;99.90;;;;;;4914916;29;20192;-70
2021/12/06 09:23:48;;;;;;;16.53;12.33;;;4.00;99.90;;;;;;4915809;29;20221;-70
2021/12/06 09:26:15;;;;;;;21.70;14.53;;;4.00;99.90;;;;;;4915490;29;20545;-69
2021/12/06 09:28:41;;;;;;;19.20;14.00;;;4.10;99.90;;;;;;4915825;29;20662;-69
2021/12/06 09:31:08;;;;;;;17.50;13.37;;;4.10;99.90;;;;;;4915009;29;20200;-69
2021/12/06 09:33:35;;;;;;;20.47;14.37;;;4.10;99.90;;;;;;4930053;29;20197;-69
2021/12/06 09:36:03;;;;;;;20.83;13.03;;;4.00;99.90;;;;;;4915702;29;20787;-69
2021/12/06 09:38:35;;;;;;;17.97;13.27;;;4.00;99.90;;;;;;4915571;29;20184;-69
2021/12/06 09:41:03;;;;;;;19.97;14.10;;;4.00;99.90;;;;;;4914935;29;20324;-70
2021/12/06 09:43:29;;;;;;;20.63;13.27;;;4.10;99.90;;;;;;4915420;29;20205;-70
2021/12/06 09:45:56;;;;;;;19.63;13.03;;;4.20;99.90;;;;;;4915288;29;20195;-70
2021/12/06 09:48:23;;;;;;;20.50;13.30;;;4.30;99.90;;;;;;4915421;29;20187;-70
2021/12/06 09:50:56;;;;;;;22.70;15.37;;;4.30;99.90;;;;;;4914156;29;20212;-70
2021/12/06 09:53:26;;;;;;;18.40;13.90;;;4.30;99.90;;;;;;4914534;29;20271;-70
2021/12/06 09:55:54;;;;;;;18.87;14.17;;;4.30;99.90;;;;;;4917877;29;20253;-70
2021/12/06 09:58:20;;;;;;;17.87;13.17;;;4.30;99.90;;;;;;4933127;29;20191;-70
2021/12/06 10:00:53;;;;;;;17.17;13.10;;;4.20;99.90;;;;;;4914610;29;20588;-71
2021/12/06 10:03:24;;;;;;;23.97;13.63;;;4.20;99.90;;;;;;4913141;29;20217;-69
2021/12/06 10:05:51;;;;;;;23.50;15.03;;;4.10;99.90;;;;;;4915276;29;20192;-69
2021/12/06 10:08:19;;;;;;;19.47;14.30;;;4.10;99.90;;;;;;4915308;29;20192;-69
2021/12/06 10:10:45;;;;;;;26.67;15.50;;;4.10;99.90;;;;;;4910076;29;20215;-69
2021/12/06 10:13:11;;;;;;;25.13;16.40;;;4.10;99.90;;;;;;4894393;29;20629;-69
2021/12/06 10:15:38;;;;;;;23.07;15.50;;;4.10;99.90;;;;;;4896249;29;20220;-69
2021/12/06 10:18:04;;;;;;;20.27;14.60;;;4.10;99.90;;;;;;4910555;29;20209;-70
2021/12/06 10:20:31;;;;;;;21.87;14.37;;;4.20;99.90;;;;;;4903042;29;20217;-69
2021/12/06 10:22:58;;;;;;;23.20;14.37;;;4.20;99.90;;;;;;4914905;29;20269;-69
2021/12/06 10:25:41;;;;;;;24.47;13.50;;;4.20;99.90;;;;;;4913914;29;20279;-70
2021/12/06 10:28:08;;;;;;;21.63;14.67;;;4.20;99.90;;;;;;4913833;29;20282;-69
2021/12/06 10:30:40;;;;;;;18.90;13.37;;;4.30;99.90;;;;;;4914198;29;20601;-70
2021/12/06 10:33:13;;;;;;;22.03;14.40;;;4.40;99.90;;;;;;4913641;29;20188;-70
2021/12/06 10:35:45;;;;;;;19.37;14.27;;;4.60;99.90;;;;;;4929360;29;20213;-70
2021/12/06 10:38:17;;;;;;;21.73;12.97;;;4.60;99.90;;;;;;4914668;29;20318;-69
2021/12/06 10:40:43;;;;;;;19.70;14.40;;;4.70;99.90;;;;;;4904991;29;20181;-70
2021/12/06 10:43:11;;;;;;;19.73;14.17;;;4.70;99.90;;;;;;4895640;29;20293;-70
2021/12/06 10:45:42;;;;;;;19.23;14.30;;;4.80;99.90;;;;;;4895874;29;20185;-70
2021/12/06 10:48:15;;;;;;;17.10;13.90;;;4.90;99.90;;;;;;4914055;29;20285;-70
2021/12/06 10:50:52;;;;;;;17.57;13.63;;;4.90;99.90;;;;;;4917556;29;20245;-70
2021/12/06 10:53:21;;;;;;;21.07;13.03;;;5.00;99.90;;;;;;4913906;29;20184;-70
2021/12/06 10:55:51;;;;;;;20.37;13.83;;;5.10;99.90;;;;;;4912952;29;20226;-70
2021/12/06 10:58:19;;;;;;;17.67;13.17;;;5.10;99.90;;;;;;4914445;29;20561;-70
2021/12/06 11:01:13;;;;;;;16.57;13.87;;;5.10;99.90;;;;;;4913436;29;20175;-71
2021/12/06 11:03:48;;;;;;;19.00;15.33;;;5.20;99.90;;;;;;4914393;29;20219;-71
2021/12/06 11:06:24;;;;;;;19.10;17.10;;;5.30;99.90;;;;;;4914555;29;20208;-71
2021/12/06 11:08:56;;;;;;;22.97;20.50;;;5.20;99.90;;;;;;4914291;29;20195;-70
2021/12/06 11:11:37;;;;;;;22.57;20.30;;;5.20;99.90;;;;;;4913535;29;20197;-70
2021/12/06 11:14:07;;;;;;;21.07;18.97;;;5.10;99.90;;;;;;4913062;29;20668;-71
2021/12/06 11:16:39;;;;;;;22.43;20.13;;;5.00;99.90;;;;;;4913239;29;20209;-70
2021/12/06 11:19:07;;;;;;;21.90;19.73;;;5.00;99.90;;;;;;4911933;29;20192;-70
2021/12/06 11:21:35;;;;;;;20.13;17.80;;;5.00;99.90;;;;;;4913338;29;20178;-69
2021/12/06 11:24:08;;;;;;;21.20;18.90;;;5.00;99.90;;;;;;4915199;29;20860;-69
2021/12/06 11:26:42;;;;;;;21.53;19.50;;;4.90;99.90;;;;;;4931533;29;20325;-71
2021/12/06 11:29:15;;;;;;;22.30;19.87;;;5.00;99.90;;;;;;4917485;29;20185;-72
2021/12/06 11:31:47;;;;;;;21.30;19.60;;;4.90;99.90;;;;;;4916593;29;20185;-69
2021/12/06 11:34:13;;;;;;;20.47;18.67;;;5.00;99.90;;;;;;4916042;29;20772;-69
2021/12/06 11:36:41;;;;;;;20.50;18.63;;;4.90;99.90;;;;;;4918243;29;20222;-69
2021/12/06 11:39:17;;;;;;;22.90;18.67;;;4.90;99.90;;;;;;4918508;29;20288;-70
2021/12/06 11:41:49;;;;;;;20.23;18.30;;;4.90;99.90;;;;;;4917616;29;20653;-69
2021/12/06 11:44:20;;;;;;;21.43;19.43;;;4.90;99.90;;;;;;4916893;29;20215;-69
2021/12/06 11:46:46;;;;;;;20.37;18.30;;;5.00;99.90;;;;;;4918025;29;20284;-69
2021/12/06 11:49:21;;;;;;;18.13;16.43;;;5.20;99.90;;;;;;4917901;29;20734;-69
2021/12/06 11:51:50;;;;;;;16.20;14.63;;;5.30;99.90;;;;;;4917229;29;20188;-69
2021/12/06 11:54:16;;;;;;;14.67;13.17;;;5.30;99.90;;;;;;4917726;29;20281;-69
2021/12/06 11:56:48;;;;;;;14.90;12.47;;;5.30;99.90;;;;;;4917907;29;20182;-70
2021/12/06 11:59:18;;;;;;;13.43;12.03;;;5.40;99.90;;;;;;4916584;29;20185;-70
2021/12/06 12:01:51;;;;;;;16.93;12.50;;;5.40;99.90;;;;;;4917157;29;20187;-69
2021/12/06 12:04:23;;;;;;;13.53;12.13;;;5.50;99.90;;;;;;4932189;29;20693;-69
2021/12/06 12:06:56;;;;;;;14.43;11.97;;;5.50;99.90;;;;;;4917790;29;20204;-69
2021/12/06 12:09:25;;;;;;;13.90;11.63;;;5.60;99.90;;;;;;4917546;29;20194;-69
2021/12/06 12:11:52;;;;;;;13.93;11.60;;;5.70;99.90;;;;;;4916946;29;20194;-70
2021/12/06 12:14:25;;;;;;;12.10;10.80;;;5.70;99.90;;;;;;4917483;29;20221;-69
2021/12/06 12:16:50;;;;;;;15.50;11.73;;;5.80;99.90;;;;;;4916218;29;20530;-69
2021/12/06 12:19:16;;;;;;;13.60;11.00;;;5.90;99.90;;;;;;4917402;29;20199;-69
2021/12/06 12:21:42;;;;;;;12.20;10.10;;;5.90;99.90;;;;;;4917024;29;20541;-71
2021/12/06 12:24:08;;;;;;;15.10;11.77;;;5.80;99.90;;;;;;4917250;29;20965;-70
2021/12/06 12:26:34;;;;;;;16.97;12.00;;;5.90;99.90;;;;;;4916145;29;20295;-70
2021/12/06 12:29:12;;;;;;;14.80;12.10;;;5.90;99.90;;;;;;4917122;29;20270;-69
2021/12/06 12:31:38;;;;;;;16.40;14.57;;;6.00;99.90;;;;;;4931229;29;20204;-70
2021/12/06 12:34:05;;;;;;;15.93;12.73;;;6.00;99.90;;;;;;4915905;29;20265;-70
2021/12/06 12:36:34;;;;;;;14.30;12.50;;;6.10;99.90;;;;;;4916418;29;20262;-70
2021/12/06 12:39:01;;;;;;;14.23;12.13;;;6.30;99.90;;;;;;4916998;29;20911;-70
2021/12/06 12:41:28;;;;;;;13.90;12.43;;;6.60;99.90;;;;;;4916077;29;20186;-69
2021/12/06 12:44:03;;;;;;;14.33;12.90;;;8.40;99.90;;;;;;4931943;29;20214;-70
2021/12/06 12:46:36;;;;;;;13.43;10.93;;;10.70;99.90;;;;;;4931454;29;20182;-70
2021/12/06 12:49:21;;;;;;;13.23;11.93;;;12.20;99.90;;;;;;4931642;29;20211;-70
2021/12/06 12:51:51;;;;;;;13.93;12.53;;;12.80;99.90;;;;;;4916134;29;20543;-70
2021/12/06 12:54:19;;;;;;;13.27;11.87;;;12.40;99.90;;;;;;4916483;29;20223;-69