Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:40;;;;;;;13.20;10.17;;;;;;;13.40;96.23;98417.50;5073527;28;20186;-67
2023/10/20 00:03:06;;;;;;;10.63;9.83;;;;;;;13.40;95.82;98409.44;5073308;28;20186;-67
2023/10/20 00:05:34;;;;;;;13.50;10.57;;;;;;;13.41;95.94;98412.97;5073194;28;20213;-68
2023/10/20 00:08:02;;;;;;;10.07;9.33;;;;;;;13.39;96.30;98410.47;5072294;28;20183;-68
2023/10/20 00:10:33;;;;;;;17.87;10.17;;;;;;;13.39;96.02;98405.13;5073146;28;20218;-68
2023/10/20 00:13:00;;;;;;;11.83;10.63;;;;;;;13.39;95.76;98405.13;5073458;28;20680;-68
2023/10/20 00:15:27;;;;;;;18.70;10.60;;;;;;;13.38;96.17;98390.06;5073242;28;20210;-68
2023/10/20 00:17:53;;;;;;;11.80;10.83;;;;;;;13.39;95.99;98396.25;5073056;28;20194;-68
2023/10/20 00:20:20;;;;;;;11.77;10.60;;;;;;;13.40;96.01;98396.03;5073052;28;20194;-68
2023/10/20 00:22:46;;;;;;;11.93;10.87;;;;;;;13.39;96.12;98388.19;5073328;28;20591;-68
2023/10/20 00:25:13;;;;;;;17.97;11.10;;;;;;;13.39;96.05;98383.66;5072952;28;20194;-68
2023/10/20 00:27:41;;;;;;;10.77;9.87;;;;;;;13.43;95.93;98381.31;5071845;28;20182;-68
2023/10/20 00:30:09;;;;;;;13.57;10.13;;;;;;;13.41;96.11;98384.22;5071734;28;20190;-67
2023/10/20 00:32:39;;;;;;;25.40;11.13;;;;;;;13.44;95.80;98382.97;5072978;28;20190;-67
2023/10/20 00:35:09;;;;;;;12.07;10.87;;;;;;;13.43;95.86;98384.84;5073167;28;20177;-68
2023/10/20 00:37:36;;;;;;;11.57;10.53;;;;;;;13.45;96.16;98385.41;5073566;28;20225;-68
2023/10/20 00:40:07;;;;;;;16.27;11.23;;;;;;;13.43;96.14;98379.47;5076998;28;20186;-68
2023/10/20 00:42:35;;;;;;;14.63;11.30;;;;;;;13.42;96.12;98385.03;5075729;28;20244;-68
2023/10/20 00:45:02;;;;;;;14.60;12.13;;;;;;;13.40;96.19;98374.56;5075636;28;20224;-68
2023/10/20 00:47:29;;;;;;;13.43;12.07;;;;;;;13.42;96.16;98374.31;5076810;28;20194;-68
2023/10/20 00:49:57;;;;;;;12.50;11.37;;;;;;;13.41;96.26;98378.06;5075517;28;20190;-68
2023/10/20 00:52:25;;;;;;;12.50;10.73;;;;;;;13.46;96.04;98373.63;5076736;28;20277;-68
2023/10/20 00:54:52;;;;;;;12.03;11.07;;;;;;;13.43;96.01;98359.84;5075401;28;20194;-67
2023/10/20 00:57:19;;;;;;;12.80;11.17;;;;;;;13.41;96.16;98356.59;5076551;28;20228;-67
2023/10/20 00:59:45;;;;;;;11.37;10.47;;;;;;;13.47;96.08;98347.63;5076504;28;20211;-67
2023/10/20 01:02:12;;;;;;;15.17;12.40;;;;;;;13.42;96.21;98344.78;5076534;28;20236;-67
2023/10/20 01:04:38;;;;;;;12.43;11.30;;;;;;;13.37;96.35;98329.38;5076456;28;20547;-67
2023/10/20 01:07:05;;;;;;;22.50;11.03;;;;;;;13.39;96.58;98323.78;5076345;28;20747;-67
2023/10/20 01:09:31;;;;;;;12.00;10.73;;;;;;;13.40;96.16;98307.47;5075116;28;20187;-67
2023/10/20 01:11:58;;;;;;;12.73;11.53;;;;;;;13.41;96.19;98306.38;5076360;28;20206;-67
2023/10/20 01:14:24;;;;;;;12.33;11.00;;;;;;;13.44;96.39;98305.94;5076838;28;20193;-67
2023/10/20 01:16:51;;;;;;;11.87;10.80;;;;;;;13.40;96.46;98298.59;5074744;28;20221;-68
2023/10/20 01:19:17;;;;;;;13.10;11.50;;;;;;;13.42;96.37;98305.34;5076132;28;20209;-68
2023/10/20 01:21:44;;;;;;;12.70;11.40;;;;;;;13.45;96.16;98304.09;5074914;28;20240;-67
2023/10/20 01:24:10;;;;;;;14.47;11.90;;;;;;;13.45;96.18;98299.50;5076690;28;20186;-67
2023/10/20 01:26:37;;;;;;;19.57;12.13;;;;;;;13.42;96.69;98294.63;5074733;28;20223;-68
2023/10/20 01:29:05;;;;;;;18.47;11.70;;;;;;;13.41;96.58;98290.28;5074739;28;20229;-67
2023/10/20 01:31:32;;;;;;;13.33;11.43;;;;;;;13.43;96.28;98287.38;5075984;28;20187;-67
2023/10/20 01:33:58;;;;;;;15.27;11.73;;;;;;;13.43;96.50;98288.22;5076232;28;20179;-67
2023/10/20 01:36:25;;;;;;;12.97;11.63;;;;;;;13.40;96.70;98272.56;5074594;28;20217;-67
2023/10/20 01:38:51;;;;;;;15.23;12.30;;;;;;;13.42;96.28;98265.09;5076341;28;20541;-67
2023/10/20 01:41:17;;;;;;;16.07;12.40;;;;;;;13.41;96.74;98266.13;5076378;28;20183;-67
2023/10/20 01:43:44;;;;;;;14.93;12.67;;;;;;;13.44;96.18;98267.56;5076330;28;20274;-67
2023/10/20 01:46:10;;;;;;;14.83;12.40;;;;;;;13.41;96.95;98252.72;5075830;28;20209;-67
2023/10/20 01:48:37;;;;;;;14.60;13.07;;;;;;;13.42;96.80;98251.66;5075222;28;20179;-67
2023/10/20 01:51:03;;;;;;;24.67;12.07;;;;;;;13.41;96.78;98246.56;5074697;28;20237;-67
2023/10/20 01:53:30;;;;;;;22.03;13.90;;;;;;;13.37;97.16;98250.72;5075611;28;20244;-67
2023/10/20 01:55:56;;;;;;;23.33;14.13;;;;;;;13.42;96.79;98237.44;5075452;28;20220;-67
2023/10/20 01:58:24;;;;;;;26.97;14.10;;;;;;;13.41;97.13;98250.03;5074165;28;20217;-67
2023/10/20 02:00:51;;;;;;;16.30;13.10;;;;;;;13.44;96.58;98248.78;5074178;28;20191;-67
2023/10/20 02:03:19;;;;;;;17.50;14.00;;;;;;;13.44;96.57;98236.16;5075962;28;20198;-67
2023/10/20 02:05:46;;;;;;;17.93;13.37;;;;;;;13.44;96.67;98240.72;5073991;28;20214;-68
2023/10/20 02:08:12;;;;;;;15.47;12.87;;;;;;;13.43;96.73;98231.03;5074100;28;20273;-68
2023/10/20 02:10:40;;;;;;;20.30;13.83;;;;;;;13.48;96.81;98231.97;5075281;28;20194;-68
2023/10/20 02:13:06;;;;;;;15.27;13.47;;;;;;;13.49;96.69;98228.25;5075525;28;20208;-68
2023/10/20 02:15:33;;;;;;;19.47;14.13;;;;;;;13.46;96.75;98223.31;5074979;28;20233;-68
2023/10/20 02:18:00;;;;;;;15.63;12.23;;;;;;;13.46;96.88;98206.41;5075623;28;20221;-67
2023/10/20 02:20:27;;;;;;;14.63;13.00;;;;;;;13.48;96.77;98202.44;5073871;28;20190;-67
2023/10/20 02:22:53;;;;;;;17.40;12.90;;;;;;;13.48;96.91;98202.44;5073774;28;20232;-67
2023/10/20 02:25:20;;;;;;;16.97;12.77;;;;;;;13.51;96.78;98204.66;5073655;28;20190;-68
2023/10/20 02:27:47;;;;;;;19.90;12.80;;;;;;;13.51;96.68;98193.94;5075776;28;20550;-68
2023/10/20 02:30:16;;;;;;;17.07;13.40;;;;;;;13.50;97.01;98194.97;5074895;28;20183;-68
2023/10/20 02:32:43;;;;;;;13.83;12.40;;;;;;;13.52;97.10;98186.69;5075410;28;20228;-68
2023/10/20 02:35:11;;;;;;;17.87;12.97;;;;;;;13.52;96.95;98176.78;5073495;28;20209;-68
2023/10/20 02:37:37;;;;;;;16.97;12.43;;;;;;;13.51;96.97;98169.78;5075029;28;20194;-68
2023/10/20 02:40:05;;;;;;;19.80;12.60;;;;;;;13.53;96.93;98170.38;5074903;28;20558;-68
2023/10/20 02:42:32;;;;;;;18.50;13.40;;;;;;;13.54;97.02;98163.94;5073287;28;20211;-68
2023/10/20 02:44:59;;;;;;;20.03;12.10;;;;;;;13.61;96.58;98159.28;5073300;28;20230;-68
2023/10/20 02:47:26;;;;;;;18.07;13.37;;;;;;;13.66;96.56;98153.22;5075267;28;20214;-67
2023/10/20 02:49:56;;;;;;;13.07;11.80;;;;;;;13.64;96.56;98140.00;5074416;28;20186;-67
2023/10/20 02:52:23;;;;;;;14.43;12.57;;;;;;;13.62;96.29;98139.41;5074697;28;20656;-67
2023/10/20 02:54:56;;;;;;;20.17;12.73;;;;;;;13.62;96.53;98141.31;5074911;28;20190;-67
2023/10/20 02:57:22;;;;;;;16.80;13.27;;;;;;;13.67;96.50;98128.78;5073020;28;20211;-67
2023/10/20 02:59:49;;;;;;;14.70;13.23;;;;;;;13.65;96.62;98130.09;5073774;28;20213;-67
2023/10/20 03:02:17;;;;;;;17.13;13.40;;;;;;;13.65;96.34;98130.91;5074392;28;20661;-67
2023/10/20 03:04:44;;;;;;;15.30;12.77;;;;;;;13.66;96.55;98121.78;5072932;28;20215;-67
2023/10/20 03:07:10;;;;;;;20.73;13.47;;;;;;;13.72;96.49;98117.34;5075021;28;20529;-67
2023/10/20 03:09:37;;;;;;;16.03;12.97;;;;;;;13.73;95.72;98103.69;5074394;28;20170;-67
2023/10/20 03:12:04;;;;;;;26.10;13.03;;;;;;;13.70;96.38;98092.63;5072771;28;20179;-68
2023/10/20 03:14:31;;;;;;;19.77;13.60;;;;;;;13.72;96.11;98101.25;5073991;28;20189;-68
2023/10/20 03:16:58;;;;;;;14.13;12.83;;;;;;;13.72;96.22;98093.19;5073809;28;20215;-71
2023/10/20 03:19:24;;;;;;;20.13;13.57;;;;;;;13.73;96.19;98087.59;5074068;28;20708;-71
2023/10/20 03:21:52;;;;;;;18.23;13.47;;;;;;;13.78;96.01;98076.13;5074059;28;20195;-71
2023/10/20 03:24:19;;;;;;;17.23;13.30;;;;;;;13.70;95.85;98071.97;5073791;28;20718;-71
2023/10/20 03:26:45;;;;;;;13.57;12.03;;;;;;;13.66;96.29;98056.56;5073684;28;20211;-68
2023/10/20 03:29:12;;;;;;;18.27;13.50;;;;;;;13.62;96.73;98048.13;5073729;28;20186;-71
2023/10/20 03:31:40;;;;;;;27.73;13.63;;;;;;;13.63;96.63;98030.16;5073965;28;20185;-67
2023/10/20 03:34:06;;;;;;;20.07;14.27;;;;;;;13.63;97.05;98024.78;5072348;28;20285;-67
2023/10/20 03:36:33;;;;;;;18.07;14.03;;;;;;;13.65;96.81;98025.38;5073857;28;20224;-71
2023/10/20 03:38:59;;;;;;;17.40;13.70;;;;;;;13.65;97.42;98034.25;5072242;28;20260;-71
2023/10/20 03:41:26;;;;;;;24.20;12.93;;;;;;;13.61;97.48;98038.47;5073560;28;20193;-71
2023/10/20 03:43:53;;;;;;;15.77;14.20;;;;;;;13.59;97.50;98045.94;5073781;28;20191;-71
2023/10/20 03:46:20;;;;;;;15.13;12.93;;;;;;;13.61;97.74;98040.34;5073406;28;20242;-71
2023/10/20 03:48:46;;;;;;;15.20;12.60;;;;;;;13.63;97.43;98035.53;5073968;28;20640;-72
2023/10/20 03:51:13;;;;;;;17.77;13.43;;;;;;;13.61;96.91;98046.53;5073934;28;20191;-72
2023/10/20 03:53:54;;;;;;;18.70;13.00;;;;;;;13.72;97.40;98039.47;5073936;28;20707;-71
2023/10/20 03:56:22;;;;;;;18.23;12.70;;;;;;;13.75;97.74;98035.53;5073433;28;20210;-71
2023/10/20 03:58:49;;;;;;;22.70;12.87;;;;;;;13.71;97.50;98025.25;5073588;28;20190;-71
2023/10/20 04:01:15;;;;;;;14.33;12.90;;;;;;;13.71;97.67;98019.88;5073312;28;20198;-71
2023/10/20 04:03:45;;;;;;;19.97;13.97;;;;;;;13.67;97.74;98028.63;5073266;28;20186;-71
2023/10/20 04:06:12;;;;;;;15.10;13.40;;;;;;;13.68;97.69;98036.47;5073164;28;20221;-71
2023/10/20 04:08:39;;;;;;;24.60;14.30;;;;;;;13.67;97.99;98025.94;5073186;28;20194;-71
2023/10/20 04:11:05;;;;;;;22.70;15.47;;;;;;;13.70;98.09;98001.34;5073122;28;20561;-71
2023/10/20 04:13:32;;;;;;;26.17;16.77;;;;;;;13.72;98.00;97969.66;5073087;28;20243;-71
2023/10/20 04:16:11;;;;;;;16.27;14.57;;;;;;;13.69;97.83;97976.34;5072868;28;20211;-71
2023/10/20 04:18:42;;;;;;;23.17;14.47;;;;;;;13.69;97.98;97987.09;5073352;28;20181;-71
2023/10/20 04:21:13;;;;;;;27.17;16.43;;;;;;;13.70;98.01;97971.78;5073132;28;20175;-71
2023/10/20 04:23:43;;;;;;;22.10;16.67;;;;;;;13.70;98.10;97967.25;5073661;28;20175;-71
2023/10/20 04:26:20;;;;;;;29.40;17.97;;;;;;;13.70;97.99;97975.31;5073280;28;20693;-71
2023/10/20 04:43:05;;;;;;;32.17;19.53;;;;;;;13.78;98.41;97941.88;5073184;28;20204;-67
2023/10/20 04:48:19;;;;;;;31.50;19.87;;;;;;;13.84;98.16;97940.09;5073155;28;20232;-68
2023/10/20 04:53:53;;;;;;;39.80;21.47;;;;;;;13.82;98.08;97907.31;5073036;28;20199;-67
2023/10/20 04:56:37;;;;;;;34.83;21.57;;;;;;;13.89;97.66;97894.53;5073019;28;20202;-67
2023/10/20 04:59:10;;;;;;;37.43;21.60;;;;;;;13.83;97.86;97888.28;5073089;28;20244;-67
2023/10/20 05:01:49;;;;;;;35.47;21.10;;;;;;;13.86;97.92;97877.03;5072884;28;20228;-67
2023/10/20 05:04:28;;;;;;;34.50;20.87;;;;;;;13.80;97.81;97882.53;5072988;28;20195;-67
2023/10/20 05:07:00;;;;;;;32.13;21.70;;;;;;;13.83;98.02;97872.16;5072728;28;20206;-67
2023/10/20 05:09:27;;;;;;;40.43;23.43;;;;;;;13.81;97.82;97860.00;5072984;28;20581;-67
2023/10/20 05:11:53;;;;;;;37.53;22.33;;;;;;;13.84;98.14;97865.72;5072906;28;20522;-67
2023/10/20 05:14:20;;;;;;;37.77;23.37;;;;;;;13.83;98.27;97860.59;5072585;28;20175;-67
2023/10/20 05:16:46;;;;;;;39.23;22.60;;;;;;;13.81;97.84;97849.28;5072503;28;20219;-67
2023/10/20 05:19:13;;;;;;;37.47;22.30;;;;;;;13.78;98.21;97842.53;5072723;28;20225;-67
2023/10/20 05:21:39;;;;;;;45.33;24.87;;;;;;;13.80;98.15;97831.53;5072520;28;20191;-67
2023/10/20 05:24:06;;;;;;;40.07;23.77;;;;;;;13.84;98.00;97835.34;5073848;28;20242;-67
2023/10/20 05:26:32;;;;;;;41.07;24.43;;;;;;;13.85;97.86;97832.44;5075879;28;20268;-67
2023/10/20 05:29:00;;;;;;;43.50;25.20;;;;;;;13.86;98.01;97817.13;5076035;28;20174;-67
2023/10/20 05:31:27;;;;;;;37.40;22.10;;;;;;;13.88;97.85;97833.81;5076297;28;20197;-67
2023/10/20 05:33:54;;;;;;;49.50;23.67;;;;;;;13.85;97.97;97821.69;5076266;28;20197;-67
2023/10/20 05:36:20;;;;;;;37.73;22.33;;;;;;;13.84;97.91;97824.59;5076389;28;20218;-67
2023/10/20 05:38:47;;;;;;;40.03;23.93;;;;;;;13.92;97.97;97819.66;5075806;28;20243;-71
2023/10/20 05:41:13;;;;;;;39.93;21.77;;;;;;;13.86;97.68;97809.91;5074646;28;20248;-71
2023/10/20 05:43:41;;;;;;;38.57;23.87;;;;;;;13.84;97.78;97809.31;5076342;28;20265;-71
2023/10/20 05:46:25;;;;;;;38.00;23.23;;;;;;;13.94;97.55;97812.19;5075710;28;20210;-71
2023/10/20 05:48:52;;;;;;;45.83;24.30;;;;;;;13.85;97.58;97802.06;5075936;28;20182;-71
2023/10/20 05:51:19;;;;;;;39.53;24.20;;;;;;;13.90;97.82;97797.63;5076192;28;20273;-70
2023/10/20 05:53:45;;;;;;;40.20;24.57;;;;;;;13.81;97.62;97788.31;5075596;28;20190;-72
2023/10/20 05:56:11;;;;;;;38.63;23.27;;;;;;;13.85;97.06;97802.06;5075467;28;20213;-71
2023/10/20 05:58:38;;;;;;;42.40;25.63;;;;;;;13.82;97.62;97794.50;5075783;28;20266;-71
2023/10/20 06:01:06;;;;;;;39.60;24.57;;;;;;;13.86;97.56;97801.84;5075633;28;20642;-71
2023/10/20 06:03:33;;;;;;;42.33;23.57;;;;;;;13.84;97.43;97813.88;5075410;28;20654;-71
2023/10/20 06:06:01;;;;;;;35.17;24.40;;;;;;;13.85;97.51;97823.56;5075373;28;20206;-70
2023/10/20 06:08:28;;;;;;;39.97;25.03;;;;;;;13.87;97.24;97813.41;5075600;28;20195;-71
2023/10/20 06:11:00;;;;;;;35.67;23.57;;;;;;;13.85;97.07;97820.88;5075173;28;20191;-71
2023/10/20 06:13:26;;;;;;;35.60;23.13;;;;;;;13.83;97.46;97812.25;5075201;28;20199;-71
2023/10/20 06:15:53;;;;;;;42.43;23.43;;;;;;;13.81;97.07;97817.88;5075332;28;20257;-71
2023/10/20 06:18:19;;;;;;;34.40;22.57;;;;;;;13.84;97.13;97806.63;5075446;28;20197;-71
2023/10/20 06:21:01;;;;;;;35.03;21.97;;;;;;;13.82;97.25;97800.69;5075360;28;20198;-67
2023/10/20 06:23:28;;;;;;;31.73;22.17;;;;;;;13.80;97.56;97808.19;5075616;28;20170;-67
2023/10/20 06:25:54;;;;;;;30.60;21.03;;;;;;;13.77;97.76;97805.16;5074880;28;20628;-67
2023/10/20 06:28:20;;;;;;;34.17;22.13;;;;;;;13.78;97.07;97798.75;5074955;28;20194;-67
2023/10/20 06:30:48;;;;;;;30.63;21.03;;;;;;;13.78;97.08;97801.44;5074898;28;20187;-67
2023/10/20 06:35:58;;;;;;;33.73;21.73;;;;;;;13.77;97.05;97797.13;5074729;28;20210;-68
2023/10/20 06:38:31;;;;;;;28.20;19.97;;;;;;;13.83;96.58;97796.16;5075282;28;20220;-67
2023/10/20 06:40:58;;;;;;;30.13;20.80;;;;;;;13.80;97.05;97777.81;5074987;28;20206;-67
2023/10/20 06:43:25;;;;;;;34.40;21.07;;;;;;;13.76;96.94;97792.78;5074643;28;20187;-67
2023/10/20 06:45:56;;;;;;;37.47;21.93;;;;;;;13.75;97.20;97783.13;5074706;28;20203;-68
2023/10/20 06:48:22;;;;;;;32.00;20.73;;;;;;;13.70;97.07;97771.25;5074514;28;20218;-68
2023/10/20 06:50:49;;;;;;;38.83;22.00;;;;;;;13.64;97.35;97780.25;5074432;28;20185;-68
2023/10/20 06:53:15;;;;;;;36.90;21.90;;;;;;;13.65;96.82;97765.78;5074433;28;20189;-68
2023/10/20 06:55:42;;;;;;;28.93;20.53;;;;;;;13.62;97.51;97768.94;5074323;28;20202;-69
2023/10/20 06:58:28;;;;;;;29.60;21.90;;;;;;;13.57;97.38;97765.38;5074954;28;20181;-68
2023/10/20 07:00:55;;;;;;;39.63;21.60;;;;;;;13.58;97.58;97754.38;5074524;28;20202;-70
2023/10/20 07:03:21;;;;;;;27.93;19.27;;;;;;;13.60;97.63;97746.91;5074292;28;20166;-69
2023/10/20 07:05:48;;;;;;;29.57;20.60;;;;;;;13.55;97.85;97741.44;5074116;28;20206;-69
2023/10/20 07:08:14;;;;;;;26.10;19.10;;;;;;;13.61;97.48;97742.38;5074107;28;20217;-69
2023/10/20 07:10:41;;;;;;;26.70;18.83;;;;;;;13.62;97.44;97755.53;5074324;28;20195;-70
2023/10/20 07:13:12;;;;;;;29.40;19.03;;;;;;;13.58;97.43;97759.75;5074072;28;20236;-70
2023/10/20 07:15:40;;;;;;;24.03;17.83;;;;;;;13.50;97.62;97767.38;5073795;28;20260;-69
2023/10/20 07:18:06;;;;;;;24.87;17.07;;;;;;;13.54;97.28;97773.91;5073940;28;20670;-70
2023/10/20 07:20:38;;;;;;;22.63;17.47;;;;;;;13.54;97.94;97765.84;5073806;28;20225;-70
2023/10/20 07:23:08;;;;;;;24.30;15.80;;;;;;;13.47;97.58;97760.66;5073858;28;20183;-69
2023/10/20 07:25:34;;;;;;;23.17;17.97;;;;;;;13.43;97.85;97764.88;5073650;28;20214;-70
2023/10/20 07:28:01;;;;;;;18.73;15.53;;;;;;;13.43;98.18;97761.38;5073745;28;20728;-71
2023/10/20 07:30:29;;;;;;;21.17;15.47;;;;;;;13.42;97.91;97765.91;5074213;28;20182;-70
2023/10/20 07:32:56;;;;;;;16.73;14.73;;;;;;;13.39;98.25;97757.53;5073700;28;20201;-70
2023/10/20 07:35:22;;;;;;;17.87;15.17;;;;;;;13.39;98.53;97753.00;5073586;28;20186;-70
2023/10/20 07:37:49;;;;;;;16.77;14.03;;;;;;;13.47;97.68;97757.16;5073616;28;20193;-71
2023/10/20 07:40:15;;;;;;;14.83;13.37;;;;;;;13.40;97.79;97751.94;5073546;28;20202;-72
2023/10/20 07:42:45;;;;;;;16.27;14.47;;;;;;;13.31;98.11;97755.25;5073566;28;20658;-71
2023/10/20 07:45:13;;;;;;;15.87;14.43;;;;;;;13.36;98.33;97758.03;5073709;28;20258;-72
2023/10/20 07:47:39;;;;;;;16.27;13.57;;;;;;;13.35;98.04;97746.50;5073642;28;20647;-71
2023/10/20 07:50:06;;;;;;;15.83;14.03;;;;;;;13.34;98.31;97744.84;5073468;28;20542;-71
2023/10/20 07:52:33;;;;;;;14.47;13.07;;;;;;;13.34;98.58;97738.66;5073423;28;20194;-71
2023/10/20 07:55:01;;;;;;;18.20;13.40;;;;;;;13.32;98.27;97736.25;5073362;28;20190;-72
2023/10/20 07:57:28;;;;;;;14.10;12.67;;;;;;;13.24;97.84;97742.78;5073542;28;20264;-71
2023/10/20 07:59:55;;;;;;;13.53;12.33;;;;;;;13.23;97.95;97738.50;5073834;28;20198;-71
2023/10/20 08:02:22;;;;;;;13.30;12.27;;;;;;;13.14;97.66;97736.44;5073293;28;20692;-71
2023/10/20 08:04:50;;;;;;;12.13;11.13;;;;;;;13.13;98.02;97732.13;5073214;28;20191;-71
2023/10/20 08:07:17;;;;;;;13.17;11.93;;;;;;;13.05;97.39;97735.19;5073220;28;20199;-71
2023/10/20 08:09:43;;;;;;;12.67;11.60;;;;;;;13.02;97.69;97728.44;5073264;28;20195;-70
2023/10/20 08:12:10;;;;;;;12.83;11.83;;;;;;;13.00;97.55;97735.91;5073491;28;20247;-71
2023/10/20 08:14:36;;;;;;;13.00;11.80;;;;;;;12.91;97.50;97740.00;5073235;28;20191;-71
2023/10/20 08:17:07;;;;;;;11.83;10.93;;;;;;;12.85;97.78;97732.94;5073067;28;20264;-71
2023/10/20 08:19:34;;;;;;;11.30;10.63;;;;;;;12.85;97.39;97732.94;5073360;28;20188;-71
2023/10/20 08:22:01;;;;;;;12.20;10.87;;;;;;;12.68;97.59;97735.56;5073331;28;20236;-71
2023/10/20 08:24:27;;;;;;;10.03;9.33;;;;;;;12.72;97.28;97738.56;5073108;28;20178;-71
2023/10/20 08:26:54;;;;;;;10.33;9.73;;;;;;;12.64;97.51;97741.63;5072984;28;20206;-71
2023/10/20 08:29:20;;;;;;;10.43;9.73;;;;;;;12.65;96.98;97741.38;5073071;28;20182;-71
2023/10/20 08:31:47;;;;;;;10.60;10.00;;;;;;;12.66;97.10;97747.56;5073585;28;20190;-71
2023/10/20 08:34:13;;;;;;;10.50;9.80;;;;;;;12.56;97.51;97750.03;5072962;28;20584;-72
2023/10/20 08:36:40;;;;;;;9.67;9.27;;;;;;;12.61;97.37;97750.94;5072925;28;20214;-73
2023/10/20 08:39:13;;;;;;;10.83;10.23;;;;;;;12.52;97.49;97755.03;5071686;28;20190;-73
2023/10/20 08:41:42;;;;;;;10.90;10.07;;;;;;;12.55;97.44;97753.78;5072886;28;20194;-72
2023/10/20 08:44:11;;;;;;;9.40;8.90;;;;;;;12.54;97.45;97755.63;5071587;28;20222;-72
2023/10/20 08:46:41;;;;;;;11.03;9.67;;;;;;;12.47;97.65;97760.31;5073119;28;20245;-73
2023/10/20 08:49:08;;;;;;;9.77;9.17;;;;;;;12.44;97.80;97750.06;5073158;28;20597;-72
2023/10/20 08:51:38;;;;;;;9.43;8.80;;;;;;;12.47;97.79;97756.81;5072864;28;20232;-72
2023/10/20 08:54:09;;;;;;;9.53;9.10;;;;;;;12.44;97.80;97751.91;5072806;28;20167;-72
2023/10/20 08:56:36;;;;;;;9.57;9.10;;;;;;;12.40;97.61;97753.44;5072821;28;20207;-72
2023/10/20 08:59:03;;;;;;;10.37;9.43;;;;;;;12.41;97.53;97755.88;5073988;28;20198;-72
2023/10/20 09:01:30;;;;;;;8.17;7.87;;;;;;;12.40;97.50;97758.78;5076534;28;20209;-72
2023/10/20 09:04:01;;;;;;;8.57;8.07;;;;;;;12.30;97.48;97754.06;5077129;28;20688;-72
2023/10/20 09:06:28;;;;;;;8.87;8.47;;;;;;;12.32;97.78;97750.06;5076409;28;20210;-72
2023/10/20 09:08:57;;;;;;;7.07;6.87;;;;;;;12.33;97.76;97757.06;5076712;28;20704;-72
2023/10/20 09:11:30;;;;;;;8.37;7.97;;;;;;;12.34;97.44;97744.50;5076347;28;20618;-71
2023/10/20 09:13:58;;;;;;;8.57;8.33;;;;;;;12.29;97.52;97745.19;5076387;28;20185;-71
2023/10/20 09:16:26;;;;;;;8.57;8.17;;;;;;;12.22;97.72;97749.06;5076096;28;20233;-71
2023/10/20 09:18:54;;;;;;;8.10;7.80;;;;;;;12.25;97.85;97761.97;5076282;28;20190;-71
2023/10/20 09:21:22;;;;;;;8.90;8.50;;;;;;;12.30;98.15;97767.44;5076131;28;20305;-71
2023/10/20 09:24:09;;;;;;;8.60;8.27;;;;;;;12.22;98.11;97762.44;5076441;28;20183;-70
2023/10/20 09:26:37;;;;;;;9.20;8.80;;;;;;;12.25;98.24;97754.75;5076996;28;20596;-71
2023/10/20 09:29:05;;;;;;;9.80;9.30;;;;;;;12.30;98.33;97749.50;5076281;28;20244;-71
2023/10/20 09:31:36;;;;;;;10.97;10.30;;;;;;;12.25;98.29;97756.63;5076332;28;20167;-71
2023/10/20 09:34:06;;;;;;;11.47;10.50;;;;;;;12.26;98.29;97744.88;5076238;28;20565;-70
2023/10/20 09:36:35;;;;;;;10.77;10.17;;;;;;;12.26;98.11;97747.53;5076188;28;20214;-72
2023/10/20 09:39:05;;;;;;;11.70;11.00;;;;;;;12.26;98.12;97742.97;5075897;28;20186;-71
2023/10/20 09:41:34;;;;;;;11.37;10.63;;;;;;;12.25;98.15;97736.00;5075791;28;20311;-71
2023/10/20 09:44:06;;;;;;;11.33;10.73;;;;;;;12.31;98.26;97750.31;5076386;28;20218;-71
2023/10/20 09:46:55;;;;;;;10.93;10.23;;;;;;;12.28;98.02;97750.78;5075778;28;20256;-72
2023/10/20 09:49:26;;;;;;;11.50;10.87;;;;;;;12.29;98.07;97747.06;5075738;28;20191;-71
2023/10/20 09:51:55;;;;;;;10.47;9.87;;;;;;;12.24;98.51;97747.75;5075669;28;20166;-71
2023/10/20 09:54:27;;;;;;;10.97;10.37;;;;;;;12.27;98.32;97743.78;5075847;28;20252;-70
2023/10/20 09:56:54;;;;;;;11.77;11.00;;;;;;;12.27;98.20;97746.47;5075572;28;20261;-71
2023/10/20 09:59:30;;;;;;;12.10;11.17;;;;;;;12.21;98.37;97755.47;5075539;28;20193;-71
2023/10/20 10:01:59;;;;;;;12.80;12.00;;;;;;;12.26;98.29;97744.88;5076045;28;20201;-71
2023/10/20 10:04:28;;;;;;;11.97;11.37;;;;;;;12.26;98.35;97750.22;5075460;28;20552;-71
2023/10/20 10:07:00;;;;;;;11.90;11.17;;;;;;;12.27;98.20;97749.97;5075349;28;20582;-71
2023/10/20 10:09:43;;;;;;;12.20;11.43;;;;;;;12.28;98.10;97748.09;5075270;28;20538;-70
2023/10/20 10:12:14;;;;;;;12.93;12.13;;;;;;;12.27;98.17;97755.31;5075887;28;20171;-71
2023/10/20 10:14:40;;;;;;;12.07;11.30;;;;;;;12.23;98.51;97758.69;5075845;28;20529;-71
2023/10/20 10:17:09;;;;;;;12.70;11.90;;;;;;;12.25;98.29;97761.97;5074994;28;20704;-70
2023/10/20 10:19:48;;;;;;;11.90;11.17;;;;;;;12.30;97.86;97756.72;5075144;28;20194;-71
2023/10/20 10:22:15;;;;;;;12.53;11.47;;;;;;;12.25;98.17;97754.75;5075356;28;20236;-71
2023/10/20 10:24:52;;;;;;;12.57;11.73;;;;;;;12.24;98.59;97763.84;5075255;28;20723;-71
2023/10/20 10:27:22;;;;;;;12.50;11.77;;;;;;;12.21;98.41;97758.13;5075256;28;20277;-71
2023/10/20 10:29:53;;;;;;;11.37;10.77;;;;;;;12.24;98.77;97754.97;5075235;28;20197;-71
2023/10/20 10:32:22;;;;;;;11.03;10.47;;;;;;;12.20;98.43;97743.09;5075518;28;20178;-71
2023/10/20 10:34:53;;;;;;;13.20;12.30;;;;;;;12.20;98.50;97727.84;5074883;28;20557;-71
2023/10/20 10:37:37;;;;;;;12.73;11.83;;;;;;;12.22;98.55;97731.09;5074779;28;20206;-70
2023/10/20 10:40:13;;;;;;;13.67;12.60;;;;;;;12.15;98.63;97740.31;5075333;28;20185;-71
2023/10/20 10:42:50;;;;;;;12.30;11.40;;;;;;;12.22;98.19;97724.94;5075572;28;20196;-70
2023/10/20 10:45:24;;;;;;;13.57;12.47;;;;;;;12.17;98.59;97719.47;5074589;28;20220;-71
2023/10/20 10:48:02;;;;;;;13.00;12.20;;;;;;;12.18;98.52;97716.53;5074621;28;20626;-71
2023/10/20 10:50:30;;;;;;;13.27;12.27;;;;;;;12.12;98.65;97717.50;5074810;28;20257;-71
2023/10/20 10:52:56;;;;;;;13.33;12.43;;;;;;;12.14;98.58;97718.06;5074461;28;20228;-71
2023/10/20 10:55:24;;;;;;;12.70;11.90;;;;;;;12.24;98.10;97710.25;5074302;28;20197;-72
2023/10/20 10:57:51;;;;;;;13.87;12.83;;;;;;;12.21;98.13;97702.72;5074648;28;20668;-70
2023/10/20 11:00:18;;;;;;;13.83;12.73;;;;;;;12.14;98.28;97702.00;5074788;28;20259;-71
2023/10/20 11:02:46;;;;;;;12.93;12.13;;;;;;;12.20;98.18;97692.22;5074305;28;20190;-71
2023/10/20 11:05:14;;;;;;;13.33;12.43;;;;;;;12.24;98.04;97683.47;5074409;28;20650;-70
2023/10/20 11:07:54;;;;;;;13.23;12.37;;;;;;;12.19;98.24;97687.91;5074465;28;20582;-71
2023/10/20 11:10:21;;;;;;;12.87;11.87;;;;;;;12.16;98.30;97673.13;5074735;28;20224;-71
2023/10/20 11:12:50;;;;;;;14.03;13.03;;;;;;;12.15;98.35;97671.50;5074341;28;20186;-71
2023/10/20 11:15:17;;;;;;;14.83;13.37;;;;;;;12.14;98.47;97661.00;5073869;28;20190;-70
2023/10/20 11:17:43;;;;;;;14.70;13.47;;;;;;;12.19;98.46;97666.47;5074485;28;20187;-70
2023/10/20 11:20:10;;;;;;;15.10;13.87;;;;;;;12.15;98.23;97660.78;5073961;28;20183;-70
2023/10/20 11:22:37;;;;;;;15.73;14.43;;;;;;;12.12;98.56;97665.81;5073071;28;20207;-71
2023/10/20 11:25:05;;;;;;;16.53;15.10;;;;;;;12.16;98.55;97657.06;5074023;28;20179;-70
2023/10/20 11:27:46;;;;;;;15.93;14.43;;;;;;;12.18;98.21;97656.81;5074396;28;20179;-70
2023/10/20 11:30:14;;;;;;;16.23;14.07;;;;;;;12.12;98.69;97660.44;5074395;28;20179;-70
2023/10/20 11:32:40;;;;;;;19.13;14.83;;;;;;;12.13;98.76;97662.09;5074262;28;20265;-69
2023/10/20 11:35:08;;;;;;;15.27;13.97;;;;;;;12.18;98.47;97646.91;5073546;28;20198;-70
2023/10/20 11:37:35;;;;;;;15.93;14.03;;;;;;;12.14;98.58;97648.44;5073684;28;20193;-70
2023/10/20 11:40:02;;;;;;;15.40;14.10;;;;;;;12.14;98.67;97637.72;5073596;28;20194;-71
2023/10/20 11:42:30;;;;;;;15.73;14.37;;;;;;;12.13;98.94;97640.66;5073477;28;20281;-70
2023/10/20 11:44:57;;;;;;;15.57;14.20;;;;;;;12.12;98.58;97631.00;5074077;28;20190;-70
2023/10/20 11:47:23;;;;;;;14.57;13.37;;;;;;;12.13;98.99;97632.63;5073439;28;20210;-70