Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:41;;;;;;;3.72;1.00;;;;;;;2.27;100.00;99509.84;4999333;28;20041;-77
2023/04/13 00:03:10;;;;;;;1.33;0.90;;;;;;;2.26;100.00;99500.25;4983317;28;20034;-76
2023/04/13 00:05:37;;;;;;;7.82;1.20;;;;;;;2.12;100.00;99473.28;5015011;28;20112;-75
2023/04/13 00:08:03;;;;;;;4.18;0.90;;;;;;;2.18;100.00;99493.06;4999592;28;20060;-77
2023/04/13 00:10:30;;;;;;;4.55;1.30;;;;;;;2.04;100.00;99490.91;4998937;28;20454;-78
2023/04/13 00:12:57;;;;;;;4.60;0.85;;;;;;;1.93;100.00;99492.84;4998654;28;20464;-77
2023/04/13 00:15:24;;;;;;;5.20;1.10;;;;;;;1.80;100.00;99489.75;5015213;28;20468;-77
2023/04/13 00:17:50;;;;;;;2.67;1.13;;;;;;;1.69;100.00;99501.38;5015291;28;20124;-76
2023/04/13 00:20:16;;;;;;;6.25;1.70;;;;;;;1.51;100.00;99481.97;5015707;28;20064;-77
2023/04/13 00:22:43;;;;;;;4.03;1.02;;;;;;;1.51;100.00;99493.41;4998871;28;20069;-77
2023/04/13 00:25:10;;;;;;;4.05;1.20;;;;;;;1.39;100.00;99481.34;4981996;28;20452;-76
2023/04/13 00:27:41;;;;;;;4.47;1.65;;;;;;;1.44;100.00;99496.78;4966942;28;20484;-77
2023/04/13 00:30:11;;;;;;;5.40;1.30;;;;;;;1.31;100.00;99497.97;4982351;28;20545;-77
2023/04/13 00:32:38;;;;;;;2.55;0.77;;;;;;;1.26;100.00;99486.97;5014888;28;20029;-77
2023/04/13 00:35:07;;;;;;;2.33;0.93;;;;;;;1.19;100.00;99487.72;4999031;28;20099;-77
2023/04/13 00:37:32;;;;;;;2.10;1.05;;;;;;;1.20;100.00;99495.53;4998728;28;20049;-77
2023/04/13 00:39:58;;;;;;;4.93;1.08;;;;;;;1.09;100.00;99499.19;5015199;28;20030;-77
2023/04/13 00:42:25;;;;;;;7.40;1.10;;;;;;;0.99;100.00;99482.50;4998854;28;20496;-79
2023/04/13 00:44:51;;;;;;;6.03;1.33;;;;;;;1.07;100.00;99502.97;5013500;28;20030;-77
2023/04/13 00:47:29;;;;;;;3.42;1.23;;;;;;;1.10;100.00;99500.84;5014939;28;20033;-77
2023/04/13 00:49:55;;;;;;;6.95;1.40;;;;;;;1.08;100.00;99496.69;5014259;28;20057;-77
2023/04/13 00:52:21;;;;;;;3.95;1.02;;;;;;;1.15;100.00;99504.88;5014762;28;20233;-76
2023/04/13 00:54:50;;;;;;;3.70;1.08;;;;;;;1.19;100.00;99501.81;4982569;28;20049;-77
2023/04/13 00:57:18;;;;;;;5.00;1.08;;;;;;;1.21;100.00;99491.06;4997606;28;20034;-77
2023/04/13 00:59:44;;;;;;;7.65;1.60;;;;;;;1.40;100.00;99500.69;5014788;28;20040;-77
2023/04/13 01:02:09;;;;;;;0.70;0.70;;;;;;;1.54;100.00;99519.59;4982340;28;20092;-76
2023/04/13 01:04:36;;;;;;;5.63;1.35;;;;;;;1.88;100.00;99548.13;5013928;28;20040;-77
2023/04/13 01:07:31;;;;;;;4.82;1.23;;;;;;;2.28;100.00;99556.63;4981959;28;20373;-76
2023/04/13 01:10:17;;;;;;;3.92;1.13;;;;;;;3.11;100.00;99554.41;4997984;28;20487;-76
2023/04/13 01:12:43;;;;;;;7.53;1.58;;;;;;;3.46;100.00;99540.13;4997108;28;20032;-78
2023/04/13 01:15:11;;;;;;;3.92;1.70;;;;;;;3.78;100.00;99559.03;5014427;28;20034;-78
2023/04/13 01:17:42;;;;;;;1.02;0.90;;;;;;;3.73;100.00;99544.41;4965237;28;20054;-77
2023/04/13 01:20:11;;;;;;;4.57;1.38;;;;;;;3.61;100.00;99526.25;4997728;28;20044;-77
2023/04/13 01:22:44;;;;;;;1.20;0.85;;;;;;;3.49;100.00;99518.56;5014329;28;20036;-76
2023/04/13 01:25:49;;;;;;;1.48;0.80;;;;;;;3.33;100.00;99505.19;4997573;28;20034;-76
2023/04/13 01:28:15;;;;;;;3.60;0.98;;;;;;;3.18;100.00;99501.50;4997953;28;20033;-77
2023/04/13 01:30:41;;;;;;;0.85;0.63;;;;;;;2.99;100.00;99483.97;4981765;28;20042;-76
2023/04/13 01:33:08;;;;;;;1.38;0.80;;;;;;;3.01;100.00;99506.72;5013011;28;20492;-77
2023/04/13 01:35:35;;;;;;;5.20;1.00;;;;;;;2.90;100.00;99501.69;5013768;28;20030;-77
2023/04/13 01:38:01;;;;;;;1.73;0.85;;;;;;;2.88;100.00;99492.22;4997027;28;20034;-77
2023/04/13 01:40:28;;;;;;;1.40;0.90;;;;;;;2.94;100.00;99502.19;5013124;28;20392;-77
2023/04/13 01:42:56;;;;;;;6.30;1.65;;;;;;;2.98;100.00;99506.22;4981242;28;20535;-77
2023/04/13 01:45:24;;;;;;;0.80;0.80;;;;;;;2.86;100.00;99495.03;4981247;28;20415;-76
2023/04/13 01:48:12;;;;;;;0.73;0.60;;;;;;;3.07;100.00;99542.47;4981344;28;20104;-78
2023/04/13 01:50:44;;;;;;;1.70;0.90;;;;;;;3.21;100.00;99557.78;4982831;28;20065;-76
2023/04/13 01:53:24;;;;;;;1.60;0.77;;;;;;;3.27;100.00;99540.38;4997182;28;20539;-76
2023/04/13 01:55:50;;;;;;;1.30;0.82;;;;;;;3.32;100.00;99548.72;4981169;28;20471;-81
2023/04/13 01:58:17;;;;;;;2.60;0.80;;;;;;;3.39;100.00;99519.69;4996044;28;20048;-76
2023/04/13 02:00:44;;;;;;;0.47;0.47;;;;;;;3.30;100.00;99505.53;4997411;28;20516;-78
2023/04/13 02:03:11;;;;;;;0.40;0.40;;;;;;;3.23;100.00;99517.81;5012891;28;20029;-80
2023/04/13 02:05:37;;;;;;;0.40;0.40;;;;;;;3.08;100.00;99513.06;5012743;28;20049;-77
2023/04/13 02:08:04;;;;;;;0.40;0.40;;;;;;;3.01;100.00;99525.31;4996860;28;20038;-76
2023/04/13 02:10:34;;;;;;;0.40;0.40;;;;;;;2.90;100.00;99530.88;4997073;28;20124;-77
2023/04/13 02:13:03;;;;;;;0.40;0.40;;;;;;;2.78;100.00;99530.31;4979366;28;20488;-76
2023/04/13 02:15:30;;;;;;;0.40;0.40;;;;;;;2.62;100.00;99538.19;4997033;28;20034;-77
2023/04/13 02:17:55;;;;;;;0.30;0.30;;;;;;;2.48;100.00;99541.38;4996378;28;20026;-78
2023/04/13 02:20:21;;;;;;;0.55;0.55;;;;;;;2.39;100.00;99549.25;5013059;28;20045;-77
2023/04/13 02:22:47;;;;;;;0.40;0.40;;;;;;;2.32;100.00;99553.50;5013207;28;20029;-77
2023/04/13 02:25:14;;;;;;;0.30;0.30;;;;;;;2.32;100.00;99550.84;5012404;28;20030;-76
2023/04/13 02:27:40;;;;;;;0.40;0.40;;;;;;;2.38;100.00;99550.25;5013248;28;20026;-76
2023/04/13 02:30:08;;;;;;;0.40;0.40;;;;;;;2.51;100.00;99541.88;4996389;28;20030;-80
2023/04/13 02:32:35;;;;;;;0.43;0.43;;;;;;;2.66;100.00;99546.66;4980480;28;20030;-77
2023/04/13 02:35:00;;;;;;;0.43;0.43;;;;;;;2.72;100.00;99530.09;4980602;28;20029;-77
2023/04/13 02:37:28;;;;;;;0.30;0.30;;;;;;;2.66;100.00;99523.59;4995742;28;20034;-77
2023/04/13 02:39:54;;;;;;;0.40;0.40;;;;;;;2.50;100.00;99524.31;4980741;28;20034;-77
2023/04/13 02:42:20;;;;;;;0.40;0.40;;;;;;;2.36;100.00;99527.53;4996438;28;20030;-77
2023/04/13 02:44:48;;;;;;;0.30;0.30;;;;;;;2.14;100.00;99527.00;5012569;28;20049;-76
2023/04/13 02:47:15;;;;;;;0.40;0.40;;;;;;;1.96;100.00;99542.06;4996970;28;20037;-79
2023/04/13 02:49:41;;;;;;;0.40;0.40;;;;;;;1.78;100.00;99535.91;4996730;28;20034;-79
2023/04/13 02:52:07;;;;;;;0.40;0.40;;;;;;;1.57;100.00;99521.13;5012906;28;20049;-77
2023/04/13 02:54:33;;;;;;;0.40;0.40;;;;;;;1.56;100.00;99543.28;5012934;28;20456;-77
2023/04/13 02:57:00;;;;;;;0.50;0.50;;;;;;;1.46;100.00;99545.16;5012871;28;20037;-76
2023/04/13 02:59:27;;;;;;;0.40;0.40;;;;;;;1.48;100.00;99556.41;5012987;28;20492;-77
2023/04/13 03:01:57;;;;;;;0.40;0.40;;;;;;;1.90;100.00;99561.22;5012936;28;20045;-77
2023/04/13 03:04:32;;;;;;;0.30;0.30;;;;;;;2.36;100.00;99569.97;4997149;28;20542;-76
2023/04/13 03:06:57;;;;;;;0.40;0.40;;;;;;;2.56;100.00;99570.63;4995540;28;20030;-79
2023/04/13 03:09:24;;;;;;;0.40;0.40;;;;;;;2.77;100.00;99567.63;4996554;28;20033;-76
2023/04/13 03:11:50;;;;;;;0.40;0.40;;;;;;;2.86;100.00;99575.50;5012875;28;20034;-77
2023/04/13 03:14:22;;;;;;;0.40;0.40;;;;;;;2.87;100.00;99555.09;5011700;28;20465;-77
2023/04/13 03:16:48;;;;;;;0.40;0.40;;;;;;;2.84;100.00;99560.72;5012608;28;20046;-77
2023/04/13 03:19:15;;;;;;;0.40;0.40;;;;;;;2.74;100.00;99552.84;5011871;28;20120;-77
2023/04/13 03:21:43;;;;;;;0.40;0.40;;;;;;;2.54;100.00;99559.31;5012747;28;20042;-76
2023/04/13 03:24:11;;;;;;;0.40;0.40;;;;;;;2.34;100.00;99563.97;4996582;28;20041;-79
2023/04/13 03:26:37;;;;;;;0.40;0.40;;;;;;;2.18;100.00;99567.31;4979768;28;20497;-77
2023/04/13 03:29:02;;;;;;;0.40;0.40;;;;;;;2.08;100.00;99566.53;4980294;28;20038;-77
2023/04/13 03:31:29;;;;;;;0.30;0.30;;;;;;;2.07;100.00;99580.78;5012069;28;20379;-77
2023/04/13 03:33:57;;;;;;;0.40;0.40;;;;;;;2.16;100.00;99582.53;5012303;28;20030;-77
2023/04/13 03:36:26;;;;;;;0.40;0.40;;;;;;;2.29;100.00;99576.84;5013483;28;20033;-79
2023/04/13 03:38:51;;;;;;;0.40;0.40;;;;;;;2.33;100.00;99573.75;5011741;28;20057;-77
2023/04/13 03:41:18;;;;;;;0.40;0.40;;;;;;;2.32;100.00;99553.50;4996273;28;20077;-76
2023/04/13 03:43:43;;;;;;;0.40;0.40;;;;;;;2.48;100.00;99578.50;4994930;28;20468;-78
2023/04/13 03:46:09;;;;;;;0.40;0.40;;;;;;;2.59;100.00;99587.09;5012500;28;20038;-77
2023/04/13 03:48:35;;;;;;;0.40;0.40;;;;;;;2.69;100.00;99583.50;4979798;28;20472;-78
2023/04/13 03:51:01;;;;;;;0.40;0.40;;;;;;;2.72;100.00;99577.88;5011601;28;20480;-79
2023/04/13 03:53:27;;;;;;;0.40;0.40;;;;;;;2.77;100.00;99587.03;5012145;28;20037;-78
2023/04/13 03:55:53;;;;;;;0.40;0.40;;;;;;;2.88;100.00;99599.22;4980036;28;20092;-75
2023/04/13 03:58:19;;;;;;;0.40;0.40;;;;;;;2.82;100.00;99597.19;4995222;28;20384;-77
2023/04/13 04:00:45;;;;;;;0.40;0.40;;;;;;;2.92;100.00;99597.94;5012176;28;20042;-77
2023/04/13 04:03:10;;;;;;;0.40;0.40;;;;;;;2.95;100.00;99586.19;4995287;28;20588;-78
2023/04/13 04:05:38;;;;;;;0.30;0.30;;;;;;;2.90;100.00;99586.66;5014861;28;20045;-76
2023/04/13 04:08:04;;;;;;;0.40;0.40;;;;;;;2.76;100.00;99579.25;4999686;28;20472;-76
2023/04/13 04:10:30;;;;;;;0.40;0.40;;;;;;;2.57;100.00;99575.78;4998344;28;20068;-76
2023/04/13 04:12:56;;;;;;;0.40;0.40;;;;;;;2.41;100.00;99555.25;5015444;28;20030;-77
2023/04/13 04:15:22;;;;;;;0.40;0.40;;;;;;;2.38;100.00;99568.84;4999561;28;20033;-80
2023/04/13 04:17:48;;;;;;;0.40;0.40;;;;;;;2.15;100.00;99543.75;5014769;28;20492;-78
2023/04/13 04:20:15;;;;;;;0.40;0.40;;;;;;;2.19;100.00;99580.41;4982996;28;20514;-76
2023/04/13 04:22:40;;;;;;;0.30;0.30;;;;;;;2.02;100.00;99553.91;5015258;28;20532;-76
2023/04/13 04:25:07;;;;;;;0.40;0.40;;;;;;;1.98;100.00;99563.94;4998941;28;20169;-76
2023/04/13 04:27:37;;;;;;;0.40;0.40;;;;;;;1.93;100.00;99575.03;5015339;28;20034;-76
2023/04/13 04:30:04;;;;;;;0.30;0.30;;;;;;;1.86;100.00;99570.47;5015584;28;20099;-76
2023/04/13 04:32:32;;;;;;;0.40;0.40;;;;;;;1.70;100.00;99566.63;4982634;28;20030;-76
2023/04/13 04:34:59;;;;;;;0.40;0.40;;;;;;;1.61;100.00;99578.09;4999380;28;20041;-79
2023/04/13 04:37:25;;;;;;;0.40;0.40;;;;;;;1.39;100.00;99559.97;4981383;28;20073;-79
2023/04/13 04:39:52;;;;;;;0.40;0.40;;;;;;;1.35;100.00;99571.81;5014821;28;20026;-79
2023/04/13 04:42:18;;;;;;;0.40;0.40;;;;;;;1.23;100.00;99571.19;4998926;28;20388;-78
2023/04/13 04:44:46;;;;;;;0.40;0.40;;;;;;;1.09;100.00;99578.59;5013445;28;20034;-78
2023/04/13 04:47:12;;;;;;;0.40;0.40;;;;;;;0.87;100.00;99571.00;5014895;28;20108;-79
2023/04/13 04:49:38;;;;;;;0.40;0.40;;;;;;;0.66;100.00;99571.16;4997357;28;20393;-80
2023/04/13 04:52:04;;;;;;;0.40;0.40;;;;;;;0.48;100.00;99567.56;5014237;28;20033;-79
2023/04/13 04:54:29;;;;;;;0.40;0.40;;;;;;;0.30;100.00;99570.09;4997442;28;20042;-78
2023/04/13 04:56:56;;;;;;;0.40;0.40;;;;;;;0.05;100.00;99577.56;5014353;28;20072;-77
2023/04/13 04:59:22;;;;;;;0.40;0.40;;;;;;;-0.11;100.00;99578.09;4998582;28;20042;-77
2023/04/13 05:01:50;;;;;;;0.40;0.40;;;;;;;-0.16;100.00;99579.50;5013107;28;20130;-80
2023/04/13 05:04:16;;;;;;;0.40;0.40;;;;;;;-0.25;100.00;99592.53;5014422;28;20037;-77
2023/04/13 05:06:43;;;;;;;0.40;0.40;;;;;;;-0.22;100.00;99591.44;5014295;28;20404;-78
2023/04/13 05:09:09;;;;;;;0.40;0.40;;;;;;;-0.32;100.00;99601.13;5014507;28;20042;-79
2023/04/13 05:11:35;;;;;;;0.40;0.40;;;;;;;-0.46;100.00;99594.44;4996856;28;20096;-77
2023/04/13 05:14:01;;;;;;;0.40;0.40;;;;;;;-0.51;100.00;99602.75;5014564;28;20034;-78
2023/04/13 05:16:29;;;;;;;0.40;0.40;;;;;;;-0.61;100.00;99601.88;5014379;28;20096;-78
2023/04/13 05:18:55;;;;;;;0.40;0.40;;;;;;;-0.67;100.00;99602.41;5013162;28;20069;-80
2023/04/13 05:21:21;;;;;;;0.40;0.40;;;;;;;-0.77;100.00;99581.22;4997628;28;20043;-79
2023/04/13 05:23:47;;;;;;;0.40;0.40;;;;;;;-0.51;100.00;99617.75;5015506;28;20041;-77
2023/04/13 05:26:15;;;;;;;0.40;0.40;;;;;;;-0.37;100.00;99616.53;4997374;28;20042;-78
2023/04/13 05:28:41;;;;;;;0.40;0.40;;;;;;;-0.21;100.00;99622.19;4998183;28;20037;-78
2023/04/13 05:31:07;;;;;;;0.40;0.40;;;;;;;-0.24;100.00;99620.66;4997234;28;20030;-78
2023/04/13 05:33:34;;;;;;;0.40;0.40;;;;;;;-0.28;100.00;99618.41;4997917;28;20502;-77
2023/04/13 05:36:01;;;;;;;0.40;0.40;;;;;;;-0.26;100.00;99619.94;4997874;28;20058;-78
2023/04/13 05:38:26;;;;;;;0.40;0.40;;;;;;;-0.22;100.00;99618.69;5012447;28;20119;-77
2023/04/13 05:40:56;;;;;;;0.40;0.40;;;;;;;-0.22;100.00;99623.13;5013495;28;20107;-78
2023/04/13 05:43:23;;;;;;;0.40;0.40;;;;;;;-0.26;100.00;99629.69;5013446;28;20037;-77
2023/04/13 05:45:48;;;;;;;0.40;0.40;;;;;;;-0.21;100.00;99627.47;4997357;28;20030;-77
2023/04/13 05:48:14;;;;;;;0.40;0.40;;;;;;;0.03;100.00;99632.41;4997299;28;20038;-77
2023/04/13 05:50:40;;;;;;;0.40;0.40;;;;;;;0.22;100.00;99637.72;5014262;28;20041;-77
2023/04/13 05:53:06;;;;;;;0.40;0.40;;;;;;;0.32;100.00;99623.66;4997370;28;20030;-76
2023/04/13 05:55:32;;;;;;;0.40;0.40;;;;;;;0.50;100.00;99635.22;5013770;28;20100;-78
2023/04/13 05:57:59;;;;;;;0.40;0.40;;;;;;;0.49;100.00;99622.16;4980630;28;20416;-78
2023/04/13 06:00:25;;;;;;;0.40;0.40;;;;;;;0.70;100.00;99637.88;4997256;28;20152;-77
2023/04/13 06:02:52;;;;;;;0.40;0.40;;;;;;;0.88;100.00;99649.44;5013467;28;20049;-78
2023/04/13 06:05:18;;;;;;;0.40;0.40;;;;;;;1.08;100.00;99642.28;5013295;28;20100;-77
2023/04/13 06:07:45;;;;;;;0.40;0.40;;;;;;;1.23;100.00;99637.38;4997265;28;20041;-77
2023/04/13 06:10:11;;;;;;;0.40;0.40;;;;;;;1.35;100.00;99638.03;5013543;28;20056;-78
2023/04/13 06:12:37;;;;;;;0.40;0.40;;;;;;;1.54;100.00;99665.31;4997014;28;20116;-77
2023/04/13 06:15:03;;;;;;;0.40;0.40;;;;;;;1.45;100.00;99657.38;4997159;28;20113;-78
2023/04/13 06:17:29;;;;;;;0.35;0.35;;;;;;;1.42;100.00;99662.97;5014134;28;20030;-79
2023/04/13 06:19:55;;;;;;;0.40;0.40;;;;;;;1.38;100.00;99673.03;4997065;28;20064;-75
2023/04/13 06:22:21;;;;;;;0.50;0.50;;;;;;;1.28;100.00;99667.75;4996847;28;20037;-78
2023/04/13 06:24:49;;;;;;;0.40;0.40;;;;;;;1.21;100.00;99671.09;5013118;28;20041;-78
2023/04/13 06:27:14;;;;;;;0.50;0.50;;;;;;;1.21;100.00;99658.69;4979957;28;20030;-77
2023/04/13 06:29:40;;;;;;;0.40;0.40;;;;;;;1.44;100.00;99667.16;4996391;28;20369;-78
2023/04/13 06:32:06;;;;;;;0.50;0.50;;;;;;;1.67;100.00;99682.69;5012849;28;20105;-78
2023/04/13 06:34:33;;;;;;;0.40;0.40;;;;;;;1.96;100.00;99664.84;5012777;28;20438;-77
2023/04/13 06:37:00;;;;;;;0.50;0.50;;;;;;;2.30;100.00;99671.34;5014112;28;20099;-77
2023/04/13 06:39:26;;;;;;;0.40;0.40;;;;;;;2.49;100.00;99668.59;5013083;28;20061;-77
2023/04/13 06:41:52;;;;;;;0.40;0.40;;;;;;;2.34;100.00;99662.94;5012776;28;20476;-77
2023/04/13 06:44:18;;;;;;;0.40;0.40;;;;;;;2.40;100.00;99677.44;5012984;28;20061;-78
2023/04/13 06:46:44;;;;;;;0.40;0.40;;;;;;;2.37;100.00;99677.75;4996592;28;20030;-78
2023/04/13 06:49:11;;;;;;;0.50;0.50;;;;;;;2.36;100.00;99668.13;5013608;28;20037;-78
2023/04/13 06:51:37;;;;;;;0.50;0.50;;;;;;;3.09;100.00;99671.41;5012877;28;20030;-78
2023/04/13 06:54:03;;;;;;;0.50;0.50;;;;;;;3.83;100.00;99676.38;5012773;28;20025;-78
2023/04/13 06:56:28;;;;;;;0.45;0.45;;;;;;;4.27;100.00;99679.72;4996523;28;20037;-78
2023/04/13 06:58:58;;;;;;;0.40;0.40;;;;;;;5.01;100.00;99669.19;4996480;28;20384;-77
2023/04/13 07:01:24;;;;;;;0.40;0.40;;;;;;;5.48;100.00;99679.97;5012502;28;20037;-77
2023/04/13 07:03:50;;;;;;;0.50;0.50;;;;;;;5.21;100.00;99667.00;5012682;28;20096;-77
2023/04/13 07:06:16;;;;;;;0.50;0.50;;;;;;;5.85;100.00;99688.38;5013712;28;20029;-77
2023/04/13 07:08:41;;;;;;;0.60;0.60;;;;;;;6.92;100.00;99700.22;5012479;28;20431;-77
2023/04/13 07:11:07;;;;;;;0.50;0.50;;;;;;;7.92;100.00;99704.50;4980311;28;20033;-78
2023/04/13 07:13:33;;;;;;;0.55;0.55;;;;;;;8.74;100.00;99703.47;4996276;28;20165;-78
2023/04/13 07:15:58;;;;;;;0.50;0.50;;;;;;;9.32;96.38;99708.78;4996354;28;20037;-78
2023/04/13 07:18:24;;;;;;;0.50;0.50;;;;;;;9.58;96.47;99705.47;4996357;28;20486;-79
2023/04/13 07:20:49;;;;;;;0.50;0.50;;;;;;;9.98;94.40;99709.25;5012561;28;20029;-80
2023/04/13 07:23:15;;;;;;;0.40;0.40;;;;;;;9.58;94.38;99700.09;5012618;28;20057;-78
2023/04/13 07:25:41;;;;;;;0.50;0.50;;;;;;;10.29;94.70;99699.94;4980251;28;20065;-79
2023/04/13 07:28:06;;;;;;;0.50;0.50;;;;;;;10.93;91.97;99704.09;5013678;28;20069;-78
2023/04/13 07:30:32;;;;;;;0.40;0.40;;;;;;;10.13;95.17;99698.38;4996200;28;20384;-79
2023/04/13 07:32:57;;;;;;;0.40;0.40;;;;;;;9.04;100.00;99698.81;4996020;28;20041;-78
2023/04/13 07:35:23;;;;;;;0.40;0.40;;;;;;;8.49;100.00;99703.78;4996048;28;20542;-79
2023/04/13 07:37:49;;;;;;;0.20;0.20;;;;;;;6.94;100.00;99690.19;4980093;28;20439;-78
2023/04/13 07:40:15;;;;;;;0.30;0.30;;;;;;;5.93;100.00;99697.22;5015764;28;20447;-78
2023/04/13 07:42:41;;;;;;;0.40;0.40;;;;;;;5.22;100.00;99700.66;4983418;28;20072;-78
2023/04/13 07:45:09;;;;;;;0.60;0.60;;;;;;;7.61;100.00;99718.00;5016069;28;20029;-78
2023/04/13 07:47:36;;;;;;;0.60;0.60;;;;;;;9.74;100.00;99709.69;5016163;28;20472;-78
2023/04/13 07:50:01;;;;;;;0.60;0.60;;;;;;;11.07;96.06;99710.31;4999752;28;20068;-78
2023/04/13 07:52:27;;;;;;;0.57;0.57;;;;;;;12.08;89.71;99715.47;4999526;28;20033;-79
2023/04/13 07:54:53;;;;;;;0.60;0.60;;;;;;;12.52;86.70;99722.78;4999754;28;20040;-79
2023/04/13 07:57:20;;;;;;;0.60;0.60;;;;;;;13.05;85.61;99707.38;5015834;28;20029;-78
2023/04/13 07:59:46;;;;;;;0.60;0.60;;;;;;;13.45;82.93;99704.41;4999853;28;20033;-78
2023/04/13 08:02:12;;;;;;;0.60;0.60;;;;;;;13.96;84.46;99703.31;4999597;28;20046;-79
2023/04/13 08:04:38;;;;;;;0.52;0.52;;;;;;;14.26;81.06;99720.44;5015682;28;20395;-79
2023/04/13 08:07:04;;;;;;;0.60;0.60;;;;;;;14.60;80.64;99729.00;4983147;28;20124;-77
2023/04/13 08:09:40;;;;;;;0.70;0.70;;;;;;;14.89;80.81;99730.06;4967135;28;20056;-77
2023/04/13 08:12:07;;;;;;;0.50;0.50;;;;;;;15.13;80.95;99732.88;5015580;28;20077;-78
2023/04/13 08:14:32;;;;;;;0.70;0.70;;;;;;;15.43;78.97;99727.44;4999139;28;20531;-78
2023/04/13 08:16:58;;;;;;;0.60;0.60;;;;;;;15.56;78.58;99731.81;5015198;28;20105;-78
2023/04/13 08:19:23;;;;;;;0.60;0.60;;;;;;;15.66;78.46;99736.63;5015181;28;20042;-78
2023/04/13 08:21:50;;;;;;;0.55;0.55;;;;;;;15.65;77.96;99738.53;5015424;28;20031;-77
2023/04/13 08:24:16;;;;;;;0.63;0.63;;;;;;;15.76;79.31;99717.94;5014223;28;20116;-82
2023/04/13 08:26:43;;;;;;;0.60;0.60;;;;;;;16.22;81.46;99736.09;5014774;28;20111;-82
2023/04/13 08:29:09;;;;;;;0.60;0.60;;;;;;;16.63;79.72;99692.69;5015180;28;20037;-78
2023/04/13 08:31:35;;;;;;;4.95;1.13;;;;;;;17.10;77.47;99717.78;5016242;28;20033;-77
2023/04/13 08:34:01;;;;;;;0.70;0.70;;;;;;;17.35;76.39;99724.72;5016161;28;20022;-77
2023/04/13 08:36:27;;;;;;;1.10;1.00;;;;;;;17.51;76.67;99713.03;4981923;28;20441;-77
2023/04/13 08:38:55;;;;;;;2.20;0.90;;;;;;;17.92;76.53;99724.56;5015896;28;20108;-78
2023/04/13 08:41:21;;;;;;;1.80;1.00;;;;;;;18.56;76.85;99724.06;4998776;28;20041;-77
2023/04/13 08:43:48;;;;;;;1.20;0.93;;;;;;;18.85;80.58;99730.16;4998760;28;20103;-81
2023/04/13 08:46:20;;;;;;;2.33;1.10;;;;;;;17.08;84.24;99730.78;4998266;28;20391;-78
2023/04/13 08:48:47;;;;;;;5.72;2.03;;;;;;;16.83;87.55;99733.00;5014865;28;20038;-77
2023/04/13 08:51:17;;;;;;;2.60;0.90;;;;;;;17.18;85.48;99729.31;4981981;28;20045;-81
2023/04/13 08:53:42;;;;;;;2.83;0.80;;;;;;;15.71;95.31;99726.78;4997572;28;20504;-78
2023/04/13 08:56:09;;;;;;;1.35;0.65;;;;;;;16.15;92.21;99721.00;4998193;28;20026;-76
2023/04/13 08:58:37;;;;;;;1.73;0.70;;;;;;;14.44;96.86;99725.00;5015451;28;20555;-78
2023/04/13 09:01:05;;;;;;;3.33;0.80;;;;;;;13.56;99.11;99720.72;5014386;28;20022;-79
2023/04/13 09:03:32;;;;;;;1.83;1.10;;;;;;;15.69;94.53;99730.78;5014397;28;20069;-77
2023/04/13 09:06:03;;;;;;;2.80;0.90;;;;;;;17.05;88.90;99731.25;5014276;28;20050;-77
2023/04/13 09:08:34;;;;;;;2.00;0.98;;;;;;;19.12;77.54;99734.78;4998117;28;20487;-80
2023/04/13 09:11:01;;;;;;;2.97;1.10;;;;;;;20.40;69.93;99743.97;5014429;28;20040;-77
2023/04/13 09:13:28;;;;;;;2.72;1.10;;;;;;;20.58;69.16;99739.97;4998099;28;20030;-81
2023/04/13 09:15:53;;;;;;;4.75;1.77;;;;;;;21.11;63.42;99737.97;4997538;28;20034;-78
2023/04/13 09:18:19;;;;;;;1.48;0.80;;;;;;;20.28;64.99;99716.06;5014297;28;20041;-78
2023/04/13 09:20:58;;;;;;;3.60;1.10;;;;;;;19.98;71.03;99740.19;5014224;28;20065;-77
2023/04/13 09:23:25;;;;;;;2.45;1.27;;;;;;;19.41;69.65;99720.91;4997675;28;20034;-77
2023/04/13 09:26:03;;;;;;;4.18;1.08;;;;;;;17.49;79.44;99728.78;4997522;28;20471;-77
2023/04/13 09:28:29;;;;;;;5.22;0.85;;;;;;;15.46;86.74;99735.09;5015285;28;20111;-76
2023/04/13 09:31:04;;;;;;;5.53;1.10;;;;;;;17.53;83.70;99724.47;5014006;28;20022;-78
2023/04/13 09:33:34;;;;;;;4.10;0.90;;;;;;;18.15;73.21;99734.44;4996873;28;20502;-79
2023/04/13 09:36:09;;;;;;;4.35;1.35;;;;;;;18.51;71.88;99739.53;4997470;28;20030;-78
2023/04/13 09:38:34;;;;;;;3.35;1.30;;;;;;;20.21;61.62;99744.41;4997717;28;20128;-79
2023/04/13 09:41:00;;;;;;;3.50;1.30;;;;;;;20.95;63.90;99731.63;5013438;28;20113;-77
2023/04/13 09:43:36;;;;;;;2.70;1.40;;;;;;;21.62;52.79;99732.59;5013788;28;20538;-80
2023/04/13 09:46:03;;;;;;;3.47;1.52;;;;;;;18.98;58.44;99745.28;5013632;28;20048;-77
2023/04/13 09:48:29;;;;;;;3.08;1.30;;;;;;;20.01;60.84;99744.31;4981329;28;20129;-80
2023/04/13 09:51:03;;;;;;;4.10;1.70;;;;;;;21.09;58.91;99748.38;5012665;28;20030;-79
2023/04/13 09:53:41;;;;;;;8.75;1.55;;;;;;;21.64;57.35;99726.81;5013221;28;20045;-80
2023/04/13 09:56:07;;;;;;;3.53;1.70;;;;;;;20.14;61.06;99737.56;4981009;28;20065;-77
2023/04/13 09:58:40;;;;;;;5.03;1.45;;;;;;;18.43;57.78;99735.34;4997358;28;20480;-78
2023/04/13 10:01:06;;;;;;;2.75;1.30;;;;;;;17.23;56.90;99740.28;4996761;28;20025;-78
2023/04/13 10:03:33;;;;;;;4.75;1.45;;;;;;;19.32;52.83;99737.72;4980474;28;20370;-81
2023/04/13 10:05:59;;;;;;;1.70;1.17;;;;;;;20.85;47.08;99732.44;5014306;28;20038;-77
2023/04/13 10:08:26;;;;;;;2.08;1.38;;;;;;;21.57;42.49;99731.78;5012951;28;20034;-77
2023/04/13 10:10:51;;;;;;;1.40;1.10;;;;;;;22.07;38.52;99732.78;5013298;28;20464;-76
2023/04/13 10:13:20;;;;;;;2.80;1.10;;;;;;;22.69;40.05;99742.47;5012819;28;20038;-78
2023/04/13 10:16:04;;;;;;;2.53;1.20;;;;;;;23.37;35.59;99738.28;4996728;28;20073;-78
2023/04/13 10:19:05;;;;;;;1.90;1.10;;;;;;;23.72;31.60;99750.13;5013344;28;20273;-79
2023/04/13 10:21:38;;;;;;;2.05;0.90;;;;;;;24.16;29.04;99735.41;5009968;28;20061;-78
2023/04/13 10:24:08;;;;;;;2.17;1.25;;;;;;;21.03;33.22;99755.69;4980050;28;20400;-77
2023/04/13 10:26:35;;;;;;;3.22;1.25;;;;;;;18.31;37.47;99742.78;4980938;28;20038;-77
2023/04/13 10:29:02;;;;;;;3.70;0.85;;;;;;;16.54;40.87;99751.97;4996861;28;20037;-77
2023/04/13 10:31:45;;;;;;;4.30;1.15;;;;;;;15.42;40.98;99744.72;5011161;28;20033;-77
2023/04/13 10:34:20;;;;;;;;;;;;;;;14.34;42.10;99754.44;4995445;28;20030;-78
2023/04/13 10:36:46;;;;;;;0.85;0.75;;;;;;;13.44;44.42;99738.66;4994674;28;19963;-79
2023/04/13 10:39:23;;;;;;;2.70;0.77;;;;;;;12.96;47.38;99749.94;5012331;28;20026;-78
2023/04/13 10:42:03;;;;;;;7.57;1.20;;;;;;;15.98;44.79;99746.13;4964281;28;20030;-80
2023/04/13 10:44:46;;;;;;;3.15;1.40;;;;;;;20.14;37.14;99749.28;5012912;28;20041;-79
2023/04/13 10:47:14;;;;;;;0.98;0.95;;;;;;;21.87;31.71;99742.69;5012803;28;20054;-81
2023/04/13 10:49:40;;;;;;;4.97;1.20;;;;;;;22.69;29.83;99747.16;4980190;28;20048;-79
2023/04/13 10:52:07;;;;;;;4.50;1.20;;;;;;;23.14;27.82;99737.88;5012883;28;20499;-77
2023/04/13 10:54:36;;;;;;;1.95;1.15;;;;;;;24.21;26.69;99749.88;4979783;28;20372;-77
2023/04/13 10:57:05;;;;;;;3.80;1.05;;;;;;;23.32;27.07;99741.88;4996983;28;20037;-78
2023/04/13 10:59:42;;;;;;;4.50;0.85;;;;;;;23.32;27.16;99738.31;4980937;28;20591;-76
2023/04/13 11:02:10;;;;;;;4.43;1.05;;;;;;;22.00;28.56;99757.72;4980322;28;20037;-77
2023/04/13 11:04:38;;;;;;;3.28;1.10;;;;;;;22.73;28.71;99745.47;5012806;28;20056;-77
2023/04/13 11:07:05;;;;;;;1.95;0.88;;;;;;;22.29;28.30;99755.22;4996530;28;20077;-78
2023/04/13 11:09:31;;;;;;;3.10;1.00;;;;;;;19.30;33.14;99756.22;4996532;28;20050;-77
2023/04/13 11:11:56;;;;;;;5.72;1.13;;;;;;;17.02;36.41;99756.19;5013753;28;20076;-79
2023/04/13 11:14:22;;;;;;;2.35;0.98;;;;;;;18.38;35.08;99748.88;5015268;28;20412;-78
2023/04/13 11:16:48;;;;;;;1.48;1.20;;;;;;;21.25;31.33;99746.47;5000200;28;20034;-78
2023/04/13 11:19:14;;;;;;;3.50;1.27;;;;;;;23.07;30.04;99744.78;5016528;28;20026;-76
2023/04/13 11:21:43;;;;;;;2.92;1.23;;;;;;;20.58;31.77;99742.72;5015984;28;20068;-76
2023/04/13 11:24:09;;;;;;;2.33;0.90;;;;;;;17.28;35.88;99743.06;4984159;28;20100;-75
2023/04/13 11:26:37;;;;;;;2.58;1.40;;;;;;;17.77;38.25;99743.34;5016376;28;20037;-77
2023/04/13 11:29:03;;;;;;;2.88;1.40;;;;;;;21.37;31.77;99740.75;5016131;28;20383;-77
2023/04/13 11:31:37;;;;;;;1.88;0.95;;;;;;;22.38;29.39;99742.59;4983998;28;20068;-77
2023/04/13 11:34:10;;;;;;;2.83;1.00;;;;;;;23.22;28.62;99744.69;5015955;28;20064;-80
2023/04/13 11:36:37;;;;;;;1.48;1.23;;;;;;;23.87;27.90;99744.50;4984129;28;20101;-76