Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:43;;;;;;;7.10;3.85;;;;;;;-4.80;100.00;60302.03;5093566;28;20207;-73
2022/03/11 00:03:13;;;;;;;10.68;4.53;;;;;;;-5.08;100.00;60272.53;5093522;28;20203;-73
2022/03/11 00:05:41;;;;;;;10.70;4.97;;;;;;;-5.07;100.00;60273.06;5097342;28;20199;-73
2022/03/11 00:08:09;;;;;;;9.18;4.97;;;;;;;-5.19;100.00;60265.94;5093574;28;20199;-72
2022/03/11 00:10:38;;;;;;;8.23;3.10;;;;;;;-5.28;100.00;60256.97;5093186;28;20227;-73
2022/03/11 00:13:12;;;;;;;7.28;3.97;;;;;;;-5.35;100.00;60249.06;5093379;28;20200;-72
2022/03/11 00:15:41;;;;;;;10.52;5.43;;;;;;;-5.30;100.00;60251.84;5093134;28;20199;-74
2022/03/11 00:18:10;;;;;;;11.00;5.50;;;;;;;-5.39;100.00;60244.84;5091819;28;20231;-75
2022/03/11 00:20:37;;;;;;;6.85;4.20;;;;;;;-5.07;100.00;60273.59;5091855;28;20196;-73
2022/03/11 00:23:05;;;;;;;11.82;4.50;;;;;;;-5.46;100.00;60237.47;5092492;28;20207;-74
2022/03/11 00:25:34;;;;;;;14.38;4.47;;;;;;;-5.40;100.00;60243.78;5093051;28;20701;-75
2022/03/11 00:28:02;;;;;;;12.18;4.97;;;;;;;-6.63;100.00;60112.97;5093237;28;20370;-74
2022/03/11 00:30:29;;;;;;;11.68;5.07;;;;;;;-5.36;100.00;60245.53;5091917;28;20195;-74
2022/03/11 00:32:58;;;;;;;8.32;3.80;;;;;;;-5.39;100.00;60240.41;5092953;28;20561;-74
2022/03/11 00:35:36;;;;;;;10.40;4.95;;;;;;;-5.39;100.00;60237.41;5092947;28;20200;-73
2022/03/11 00:38:04;;;;;;;7.97;4.28;;;;;;;-5.47;100.00;60241.91;5091522;28;20223;-73
2022/03/11 00:40:33;;;;;;;7.70;2.83;;;;;;;-5.59;100.00;60223.81;5092653;28;20207;-73
2022/03/11 00:43:05;;;;;;;9.73;4.50;;;;;;;-5.64;100.00;60213.56;5092427;28;20204;-73
2022/03/11 00:45:32;;;;;;;4.38;2.38;;;;;;;-5.74;100.00;60203.03;5092272;28;20212;-73
2022/03/11 00:47:59;;;;;;;9.02;4.15;;;;;;;-5.72;100.00;60210.09;5092416;28;20233;-74
2022/03/11 00:50:29;;;;;;;7.72;4.13;;;;;;;-5.67;100.00;60215.38;5092258;28;20204;-73
2022/03/11 00:52:59;;;;;;;6.78;2.70;;;;;;;-5.86;100.00;60190.44;5092418;28;20668;-73
2022/03/11 00:55:26;;;;;;;11.85;4.53;;;;;;;-5.91;100.00;60190.66;5092364;28;20256;-74
2022/03/11 00:57:55;;;;;;;11.27;4.32;;;;;;;-7.34;100.00;60035.88;5092207;28;20227;-75
2022/03/11 01:00:21;;;;;;;4.68;2.25;;;;;;;-7.28;100.00;60037.22;5092437;28;20199;-75
2022/03/11 01:02:49;;;;;;;6.63;2.95;;;;;;;-7.19;100.00;60056.56;5092474;28;20195;-74
2022/03/11 01:05:16;;;;;;;8.73;3.50;;;;;;;-6.17;100.00;60161.34;5092071;28;20245;-73
2022/03/11 01:07:46;;;;;;;10.52;4.10;;;;;;;-6.03;100.00;60178.56;5091878;28;20556;-74
2022/03/11 01:10:15;;;;;;;7.97;3.80;;;;;;;-6.13;100.00;60168.03;5092264;28;20227;-73
2022/03/11 01:12:45;;;;;;;5.35;1.90;;;;;;;-6.14;100.00;60162.03;5091266;28;20199;-75
2022/03/11 01:15:12;;;;;;;5.13;2.33;;;;;;;-6.13;100.00;60168.03;5092049;28;20204;-75
2022/03/11 01:17:40;;;;;;;7.32;2.88;;;;;;;-6.48;100.00;60131.22;5091672;28;20268;-74
2022/03/11 01:20:10;;;;;;;5.97;2.97;;;;;;;-6.22;100.00;60158.56;5091362;28;20231;-74
2022/03/11 01:22:37;;;;;;;10.68;4.25;;;;;;;-6.27;100.00;60152.78;5092128;28;20211;-73
2022/03/11 01:25:11;;;;;;;8.18;3.17;;;;;;;-6.14;100.00;60161.50;5092542;28;20199;-75
2022/03/11 01:27:39;;;;;;;10.68;4.57;;;;;;;-6.26;100.00;60148.88;5092455;28;20256;-75
2022/03/11 01:30:13;;;;;;;9.75;4.72;;;;;;;-6.03;100.00;60177.50;5092095;28;20206;-76
2022/03/11 01:32:40;;;;;;;6.43;3.78;;;;;;;-6.25;100.00;60149.91;5092336;28;20202;-74
2022/03/11 01:35:08;;;;;;;12.70;4.88;;;;;;;-6.14;100.00;60164.50;5091543;28;20200;-75
2022/03/11 01:37:37;;;;;;;9.23;5.03;;;;;;;-6.32;100.00;60147.53;5092544;28;20282;-74
2022/03/11 01:40:05;;;;;;;13.88;5.38;;;;;;;-6.64;100.00;60114.41;5092300;28;20223;-73
2022/03/11 01:42:42;;;;;;;11.70;4.38;;;;;;;-6.32;100.00;60143.09;5093034;28;20199;-76
2022/03/11 01:45:12;;;;;;;9.88;3.80;;;;;;;-6.31;100.00;60143.59;5095723;28;20248;-74
2022/03/11 01:47:40;;;;;;;8.48;3.55;;;;;;;-6.13;100.00;60163.06;5096062;28;20192;-72
2022/03/11 01:50:09;;;;;;;5.63;2.95;;;;;;;-6.12;100.00;60169.09;5096215;28;20676;-74
2022/03/11 01:52:38;;;;;;;4.18;2.38;;;;;;;-6.26;100.00;60148.88;5096410;28;20282;-75
2022/03/11 01:55:07;;;;;;;7.07;3.58;;;;;;;-7.28;100.00;60044.66;5095838;28;20196;-74
2022/03/11 01:57:37;;;;;;;8.55;4.13;;;;;;;-6.30;100.00;60145.19;5094610;28;20704;-75
2022/03/11 02:00:06;;;;;;;10.45;3.95;;;;;;;-7.10;100.00;60066.03;5095496;28;20725;-73
2022/03/11 02:02:33;;;;;;;7.53;3.60;;;;;;;-6.24;100.00;60156.47;5096244;28;20207;-74
2022/03/11 02:05:01;;;;;;;7.10;3.90;;;;;;;-6.57;100.00;60121.75;5095834;28;20206;-73
2022/03/11 02:07:28;;;;;;;6.68;3.47;;;;;;;-6.46;100.00;60130.84;5094484;28;20199;-74
2022/03/11 02:09:56;;;;;;;7.28;2.58;;;;;;;-6.48;100.00;60126.28;5094192;28;20238;-75
2022/03/11 02:12:32;;;;;;;11.40;4.28;;;;;;;-6.73;100.00;60099.44;5095456;28;20199;-73
2022/03/11 02:15:04;;;;;;;4.05;1.98;;;;;;;-6.61;100.00;60112.59;5095390;28;20188;-75
2022/03/11 02:17:32;;;;;;;9.20;2.65;;;;;;;-6.67;100.00;60111.22;5098135;28;20202;-73
2022/03/11 02:19:59;;;;;;;6.43;2.38;;;;;;;-6.61;100.00;60114.53;5097156;28;20227;-75
2022/03/11 02:22:28;;;;;;;8.48;3.45;;;;;;;-7.01;100.00;60076.00;5094830;28;20283;-75
2022/03/11 02:24:58;;;;;;;7.63;3.80;;;;;;;-6.71;100.00;60102.06;5095186;28;20662;-75
2022/03/11 02:27:26;;;;;;;6.30;3.97;;;;;;;-6.59;100.00;60119.13;5094223;28;20280;-75
2022/03/11 02:29:54;;;;;;;9.88;4.47;;;;;;;-6.62;100.00;60111.00;5095027;28;20249;-75
2022/03/11 02:32:21;;;;;;;11.55;4.00;;;;;;;-6.54;100.00;60124.91;5095334;28;20638;-74
2022/03/11 02:34:49;;;;;;;13.73;6.05;;;;;;;-6.87;100.00;60085.25;5095160;28;20204;-74
2022/03/11 02:37:17;;;;;;;10.90;5.38;;;;;;;-6.68;100.00;60107.72;5095201;28;20218;-73
2022/03/11 02:39:45;;;;;;;7.53;4.35;;;;;;;-6.69;100.00;60101.69;5093516;28;20702;-75
2022/03/11 02:42:25;;;;;;;11.73;3.95;;;;;;;-6.80;100.00;60097.56;5094815;28;20199;-74
2022/03/11 02:44:54;;;;;;;7.90;3.17;;;;;;;-6.84;100.00;60093.38;5095044;28;20204;-73
2022/03/11 02:47:22;;;;;;;4.40;2.55;;;;;;;-6.72;100.00;60105.97;5093866;28;20233;-73
2022/03/11 02:49:50;;;;;;;5.07;2.42;;;;;;;-6.74;100.00;60100.88;5094818;28;20200;-73
2022/03/11 02:52:18;;;;;;;9.43;4.00;;;;;;;-6.73;100.00;60104.91;5094864;28;20245;-72
2022/03/11 02:54:46;;;;;;;6.90;3.45;;;;;;;-6.78;100.00;60094.19;5093382;28;20207;-74
2022/03/11 02:57:15;;;;;;;6.15;2.25;;;;;;;-6.70;100.00;60102.59;5093494;28;20199;-74
2022/03/11 02:59:42;;;;;;;10.05;3.83;;;;;;;-6.77;100.00;60100.72;5093282;28;20261;-73
2022/03/11 03:02:10;;;;;;;7.05;3.17;;;;;;;-6.82;100.00;60094.94;5094668;28;20551;-74
2022/03/11 03:04:39;;;;;;;5.95;3.17;;;;;;;-6.77;100.00;60100.72;5094445;28;20204;-75
2022/03/11 03:07:07;;;;;;;6.75;3.58;;;;;;;-6.69;100.00;60104.19;5094309;28;20566;-74
2022/03/11 03:09:36;;;;;;;9.20;4.03;;;;;;;-6.69;100.00;60109.13;5094147;28;20231;-72
2022/03/11 03:12:06;;;;;;;7.72;4.10;;;;;;;-6.66;100.00;60107.34;5094682;28;20295;-74
2022/03/11 03:14:36;;;;;;;10.82;4.63;;;;;;;-6.62;100.00;60114.03;5093893;28;20272;-73
2022/03/11 03:17:05;;;;;;;7.28;4.05;;;;;;;-6.67;100.00;60111.22;5094209;28;20233;-74
2022/03/11 03:19:35;;;;;;;10.73;4.63;;;;;;;-6.40;100.00;60139.63;5094041;28;20227;-74
2022/03/11 03:22:05;;;;;;;9.68;4.18;;;;;;;-6.49;100.00;60130.16;5094325;28;20192;-75
2022/03/11 03:24:32;;;;;;;9.52;3.08;;;;;;;-8.08;100.00;59959.19;5093703;28;20675;-73
2022/03/11 03:26:59;;;;;;;10.18;5.03;;;;;;;-6.95;100.00;60079.31;5094096;28;20207;-75
2022/03/11 03:29:27;;;;;;;6.63;3.65;;;;;;;-6.92;100.00;60085.47;5094009;28;20230;-75
2022/03/11 03:31:58;;;;;;;9.48;4.55;;;;;;;-6.92;100.00;60082.47;5093685;28;20207;-74
2022/03/11 03:34:28;;;;;;;9.45;4.07;;;;;;;-6.94;100.00;60082.84;5094794;28;20283;-74
2022/03/11 03:36:56;;;;;;;8.80;4.80;;;;;;;-6.96;100.00;60080.75;5093996;28;20662;-73
2022/03/11 03:39:23;;;;;;;7.95;3.92;;;;;;;-8.20;100.00;59946.06;5092487;28;20235;-73
2022/03/11 03:41:51;;;;;;;6.40;4.03;;;;;;;-6.93;100.00;60079.47;5093757;28;20200;-75
2022/03/11 03:44:18;;;;;;;3.33;1.73;;;;;;;-6.99;100.00;60075.66;5093518;28;20261;-75
2022/03/11 03:46:46;;;;;;;8.40;4.22;;;;;;;-7.07;100.00;60064.22;5093645;28;20244;-73
2022/03/11 03:49:16;;;;;;;8.32;4.22;;;;;;;-6.95;100.00;60079.31;5093541;28;20273;-75
2022/03/11 03:51:44;;;;;;;8.05;4.00;;;;;;;-7.55;100.00;60021.22;5093661;28;20203;-75
2022/03/11 03:54:15;;;;;;;10.20;3.55;;;;;;;-7.44;100.00;60032.78;5093734;28;20227;-74
2022/03/11 03:56:43;;;;;;;10.90;4.32;;;;;;;-6.84;100.00;60090.91;5094233;28;20195;-74
2022/03/11 03:59:12;;;;;;;9.55;4.38;;;;;;;-6.94;100.00;60078.41;5092753;28;20334;-75
2022/03/11 04:01:41;;;;;;;8.23;3.88;;;;;;;-6.82;100.00;60095.47;5093423;28;20203;-72
2022/03/11 04:04:09;;;;;;;8.25;4.25;;;;;;;-6.86;100.00;60091.25;5093662;28;20206;-75
2022/03/11 04:06:40;;;;;;;7.85;4.30;;;;;;;-6.92;100.00;60082.47;5093356;28;20275;-74
2022/03/11 04:09:12;;;;;;;7.88;3.58;;;;;;;-6.98;100.00;60073.69;5093891;28;20207;-75
2022/03/11 04:11:40;;;;;;;4.60;2.45;;;;;;;-7.14;100.00;60062.34;5093473;28;20232;-75
2022/03/11 04:14:11;;;;;;;6.90;2.97;;;;;;;-7.25;100.00;60050.25;5093794;28;20237;-73
2022/03/11 04:16:38;;;;;;;4.22;2.65;;;;;;;-8.12;100.00;59952.00;5092856;28;20196;-75
2022/03/11 04:19:08;;;;;;;5.80;2.67;;;;;;;-7.28;100.00;60044.66;5091631;28;20202;-75
2022/03/11 04:21:36;;;;;;;8.55;4.00;;;;;;;-7.37;100.00;60037.66;5092832;28;20195;-72
2022/03/11 04:24:13;;;;;;;10.90;4.38;;;;;;;-7.48;100.00;60021.69;5091797;28;20223;-75
2022/03/11 04:26:43;;;;;;;12.18;4.38;;;;;;;-7.23;100.00;60052.91;5093683;28;20195;-74
2022/03/11 04:29:10;;;;;;;9.63;4.60;;;;;;;-7.22;100.00;60050.94;5092567;28;20195;-74
2022/03/11 04:31:40;;;;;;;8.05;4.40;;;;;;;-7.19;100.00;60056.56;5096870;28;20200;-73
2022/03/11 04:34:07;;;;;;;9.05;4.40;;;;;;;-7.25;100.00;60045.31;5093116;28;20253;-73
2022/03/11 04:36:38;;;;;;;11.80;3.40;;;;;;;-7.33;100.00;60039.91;5092621;28;20199;-73
2022/03/11 04:39:11;;;;;;;9.25;5.10;;;;;;;-7.16;100.00;60054.78;5092546;28;20196;-73
2022/03/11 04:41:40;;;;;;;5.28;3.08;;;;;;;-8.47;100.00;59920.78;5092910;28;20587;-75
2022/03/11 04:44:11;;;;;;;8.25;3.72;;;;;;;-7.49;100.00;60025.56;5092549;28;20666;-75
2022/03/11 04:46:39;;;;;;;7.38;4.32;;;;;;;-7.52;100.00;60021.91;5092507;28;20199;-73
2022/03/11 04:49:06;;;;;;;5.20;3.03;;;;;;;-7.56;100.00;60015.22;5092729;28;20200;-73
2022/03/11 04:51:33;;;;;;;6.70;3.00;;;;;;;-7.55;100.00;60018.75;5092708;28;20397;-75
2022/03/11 04:54:01;;;;;;;6.43;2.42;;;;;;;-8.86;100.00;59875.44;5091658;28;20204;-75
2022/03/11 04:56:31;;;;;;;7.47;3.17;;;;;;;-7.53;100.00;60020.84;5092090;28;20278;-73
2022/03/11 04:58:58;;;;;;;5.50;2.58;;;;;;;-7.60;100.00;60011.03;5092176;28;20220;-73
2022/03/11 05:01:25;;;;;;;9.07;4.10;;;;;;;-7.75;100.00;59998.28;5090766;28;20229;-71
2022/03/11 05:03:52;;;;;;;5.00;1.65;;;;;;;-7.58;100.00;60010.66;5091055;28;20204;-74
2022/03/11 05:06:19;;;;;;;7.93;2.42;;;;;;;-8.14;100.00;59952.91;5092702;28;20244;-76
2022/03/11 05:08:46;;;;;;;6.13;2.88;;;;;;;-8.88;100.00;59875.28;5091597;28;20200;-74
2022/03/11 05:11:14;;;;;;;11.68;5.60;;;;;;;-8.82;100.00;59886.50;5093057;28;20562;-74
2022/03/11 05:13:43;;;;;;;13.90;3.67;;;;;;;-7.60;100.00;60011.03;5092590;28;20196;-73
2022/03/11 05:16:11;;;;;;;7.15;3.70;;;;;;;-7.49;100.00;60020.09;5091923;28;20200;-74
2022/03/11 05:18:39;;;;;;;10.10;5.35;;;;;;;-7.38;100.00;60036.63;5091643;28;20199;-73
2022/03/11 05:21:08;;;;;;;10.63;5.20;;;;;;;-7.28;100.00;60047.13;5092029;28;20227;-77
2022/03/11 05:23:36;;;;;;;10.77;5.32;;;;;;;-7.17;100.00;60058.66;5092188;28;20286;-75
2022/03/11 05:26:24;;;;;;;16.50;5.25;;;;;;;-7.09;100.00;60057.19;5090437;28;20227;-74
2022/03/11 05:29:08;;;;;;;10.77;5.45;;;;;;;-7.05;100.00;60068.81;5091912;28;20704;-75
2022/03/11 05:31:36;;;;;;;11.45;4.85;;;;;;;-7.19;100.00;60054.09;5092496;28;20203;-74
2022/03/11 05:34:04;;;;;;;13.50;5.30;;;;;;;-7.24;100.00;60046.38;5092291;28;20199;-74
2022/03/11 05:36:32;;;;;;;12.45;5.65;;;;;;;-6.82;100.00;60090.53;5096420;28;20218;-74
2022/03/11 05:39:02;;;;;;;8.50;4.10;;;;;;;-6.91;100.00;60081.03;5097546;28;20191;-72
2022/03/11 05:41:31;;;;;;;6.28;2.22;;;;;;;-7.34;100.00;60036.38;5095498;28;20288;-77
2022/03/11 05:44:02;;;;;;;4.82;2.30;;;;;;;-7.10;100.00;60061.09;5092684;28;20230;-73
2022/03/11 05:46:39;;;;;;;6.68;3.58;;;;;;;-7.11;100.00;60062.50;5092390;28;20203;-74
2022/03/11 05:49:11;;;;;;;10.13;4.63;;;;;;;-7.02;100.00;60074.94;5092207;28;20272;-73
2022/03/11 05:51:40;;;;;;;5.38;2.65;;;;;;;-7.14;100.00;60056.88;5092391;28;20715;-75
2022/03/11 05:54:09;;;;;;;4.72;2.50;;;;;;;-7.03;100.00;60068.44;5091851;28;20196;-77
2022/03/11 05:56:37;;;;;;;9.00;3.88;;;;;;;-6.91;100.00;60086.00;5091757;28;20195;-76
2022/03/11 05:59:05;;;;;;;6.85;3.35;;;;;;;-6.74;100.00;60098.94;5091250;28;20219;-74
2022/03/11 06:01:35;;;;;;;6.88;3.05;;;;;;;-6.46;100.00;60127.84;5091784;28;20223;-75
2022/03/11 06:04:05;;;;;;;11.88;4.35;;;;;;;-6.35;100.00;60139.41;5090602;28;20235;-76
2022/03/11 06:06:34;;;;;;;8.85;4.78;;;;;;;-5.98;100.00;60180.81;5091638;28;20257;-74
2022/03/11 06:09:03;;;;;;;7.95;4.70;;;;;;;-6.03;100.00;60177.50;5091600;28;20269;-74
2022/03/11 06:11:30;;;;;;;4.78;2.80;;;;;;;-5.77;100.00;60202.38;5090158;28;20243;-73
2022/03/11 06:14:02;;;;;;;10.98;5.68;;;;;;;-6.86;100.00;60088.78;5091817;28;20200;-72
2022/03/11 06:16:30;;;;;;;13.80;6.05;;;;;;;-5.69;100.00;60208.31;5091342;28;20196;-73
2022/03/11 06:18:59;;;;;;;27.13;6.45;;;;;;;-5.98;100.00;60172.84;5091332;28;20198;-73
2022/03/11 06:21:26;;;;;;;16.20;6.40;;;;;;;-4.94;100.00;60292.25;5090840;28;20296;-72
2022/03/11 06:23:54;;;;;;;16.73;6.28;;;;;;;-4.65;100.00;60319.81;5090646;28;20204;-74
2022/03/11 06:26:21;;;;;;;18.90;6.53;;;;;;;-4.53;100.00;60334.94;5091300;28;20632;-72
2022/03/11 06:28:49;;;;;;;19.45;7.40;;;;;;;-4.45;100.00;60341.41;5092570;28;20199;-75
2022/03/11 06:31:15;;;;;;;16.08;6.43;;;;;;;-4.57;100.00;60326.28;5094745;28;20253;-74
2022/03/11 06:33:43;;;;;;;17.27;6.78;;;;;;;-4.66;100.00;60316.78;5094986;28;20276;-73
2022/03/11 06:36:12;;;;;;;26.48;10.15;;;;;;;-4.06;100.00;60384.47;5094791;28;20199;-74
2022/03/11 06:38:40;;;;;;;40.38;11.35;;;;;;;-3.78;100.00;60408.53;5094864;28;20203;-73
2022/03/11 06:41:16;;;;;;;27.17;9.73;;;;;;;-3.80;100.00;60408.91;5095253;28;20280;-74
2022/03/11 06:43:48;;;;;;;19.67;7.68;;;;;;;-4.13;100.00;60372.13;5095831;28;20192;-74
2022/03/11 06:46:16;;;;;;;17.02;7.50;;;;;;;-3.86;100.00;60408.06;5097627;28;20678;-76
2022/03/11 06:48:43;;;;;;;26.70;8.35;;;;;;;-3.40;100.00;60446.13;5097213;28;20206;-74
2022/03/11 06:51:20;;;;;;;15.15;7.85;;;;;;;-3.41;100.00;60447.56;5094701;28;20203;-76
2022/03/11 06:53:51;;;;;;;20.45;7.45;;;;;;;-2.95;100.00;60498.59;5095023;28;20212;-75
2022/03/11 06:56:18;;;;;;;16.40;7.60;;;;;;;-2.45;100.00;60552.88;5094754;28;20196;-74
2022/03/11 06:59:06;;;;;;;22.67;8.07;;;;;;;-2.14;100.00;60580.63;5095442;28;20215;-75
2022/03/11 07:01:44;;;;;;;29.35;8.02;;;;;;;-2.11;100.00;60584.31;5094611;28;20604;-76
2022/03/11 07:04:14;;;;;;;18.15;8.15;;;;;;;-2.24;100.00;60568.09;5094615;28;20658;-77
2022/03/11 07:06:47;;;;;;;19.02;8.50;;;;;;;-1.72;100.00;60627.53;5094640;28;20230;-75
2022/03/11 07:09:14;;;;;;;20.10;8.20;;;;;;;-1.13;100.00;60687.44;5094088;28;20282;-75
2022/03/11 07:11:42;;;;;;;22.03;9.20;;;;;;;-0.91;100.00;60710.19;5093993;28;20318;-76
2022/03/11 07:14:14;;;;;;;23.73;11.10;;;;;;;-0.45;100.00;60758.34;5094474;28;20967;-74
2022/03/11 07:16:41;;;;;;;19.43;9.30;;;;;;;-1.41;100.00;60657.81;5094402;28;20935;-74
2022/03/11 07:19:08;;;;;;;21.50;8.13;;;;;;;-1.30;100.00;60671.94;5095152;28;20477;-74
2022/03/11 07:21:36;;;;;;;16.85;7.63;;;;;;;-0.95;100.00;60708.44;5093877;28;20572;-74
2022/03/11 07:24:06;;;;;;;20.73;7.87;;;;;;;-1.12;100.00;60688.50;5094309;28;20204;-73
2022/03/11 07:26:36;;;;;;;18.03;7.83;;;;;;;-1.36;100.00;60662.56;5094365;28;20446;-74
2022/03/11 07:29:04;;;;;;;11.43;7.07;;;;;;;-1.02;100.00;60698.53;5094491;28;20438;-75
2022/03/11 07:31:34;;;;;;;17.17;8.20;;;;;;;-1.44;100.00;60657.13;5094818;28;20438;-74
2022/03/11 07:34:01;;;;;;;11.83;7.30;;;;;;;-1.44;100.00;60652.13;5093891;28;20442;-72
2022/03/11 07:36:28;;;;;;;18.63;8.10;;;;;;;-1.17;100.00;60682.66;5093679;28;20986;-73
2022/03/11 07:38:56;;;;;;;16.07;7.67;;;;;;;-0.99;100.00;60702.25;5093823;28;20517;-73
2022/03/11 07:41:26;;;;;;;15.23;7.07;;;;;;;-1.19;100.00;60681.09;5092986;28;21087;-74
2022/03/11 07:43:56;;;;;;;15.90;6.43;;;;;;;-0.82;100.00;60721.69;5094513;28;20838;-77
2022/03/11 07:46:23;;;;;;;11.90;6.60;;;;;;;-0.76;100.00;60728.03;5093662;28;20880;-75
2022/03/11 07:48:50;;;;;;;19.50;7.83;;;;;;;-1.16;100.00;60684.25;5093779;28;20445;-74
2022/03/11 07:51:18;;;;;;;26.70;9.20;;;;;;;-1.78;100.00;60618.69;5093872;28;20426;-74
2022/03/11 07:53:46;;;;;;;18.30;7.93;;;;;;;-0.60;100.00;60748.00;5094363;28;20438;-76
2022/03/11 07:56:17;;;;;;;19.90;8.60;;;;;;;-0.39;100.00;60764.69;5093486;28;20438;-74
2022/03/11 07:58:46;;;;;;;16.70;7.67;;;;;;;-0.26;100.00;60778.47;5093335;28;20913;-73
2022/03/11 08:01:14;;;;;;;11.47;6.50;;;;;;;-0.13;100.00;60792.75;5093641;28;20531;-74
2022/03/11 08:03:43;;;;;;;18.30;9.10;;;;;;;-0.30;100.00;60776.75;5093242;28;20559;-74
2022/03/11 08:06:11;;;;;;;18.07;9.93;;;;;;;-0.14;100.00;60788.69;5093072;28;20548;-75
2022/03/11 08:08:41;;;;;;;13.97;7.00;;;;;;;-0.86;100.00;60716.00;5093174;28;20441;-75
2022/03/11 08:11:08;;;;;;;10.73;6.03;;;;;;;0.14;100.00;60825.31;5093046;28;20495;-75
2022/03/11 08:13:36;;;;;;;12.27;6.17;;;;;;;-0.07;100.00;60798.59;5093240;28;20550;-73
2022/03/11 08:16:06;;;;;;;12.27;6.07;;;;;;;-1.33;100.00;60665.75;5093357;28;20855;-74
2022/03/11 08:18:34;;;;;;;8.57;4.90;;;;;;;-0.92;100.00;60707.16;5093783;28;20430;-74
2022/03/11 08:21:01;;;;;;;11.13;5.50;;;;;;;-0.81;100.00;60720.75;5092775;28;20477;-76
2022/03/11 08:23:28;;;;;;;11.43;6.30;;;;;;;-0.57;100.00;60745.63;5093223;28;20442;-74
2022/03/11 08:25:56;;;;;;;13.53;6.07;;;;;;;-0.13;100.00;60794.72;5092089;28;20453;-75
2022/03/11 08:28:25;;;;;;;8.33;4.40;;;;;;;-0.14;100.00;60791.19;5093179;28;20449;-73
2022/03/11 08:30:54;;;;;;;16.30;6.53;;;;;;;-0.50;100.00;60758.56;5092815;28;20450;-73
2022/03/11 08:33:24;;;;;;;10.97;5.77;;;;;;;0.63;100.00;60872.75;5092787;28;20434;-75
2022/03/11 08:35:53;;;;;;;20.30;7.10;;;;;;;1.30;100.00;60942.75;5092382;28;20446;-74
2022/03/11 08:38:20;;;;;;;13.57;6.90;;;;;;;1.04;100.00;60915.19;5092625;28;20446;-73
2022/03/11 08:40:48;;;;;;;12.07;6.83;;;;;;;0.71;100.00;60881.25;5092120;28;20488;-73
2022/03/11 08:43:18;;;;;;;11.57;6.63;;;;;;;0.57;100.00;60863.91;5092702;28;20438;-76
2022/03/11 08:45:44;;;;;;;14.23;7.30;;;;;;;0.31;100.00;60838.84;5092214;28;20522;-74
2022/03/11 08:48:12;;;;;;;19.87;7.57;;;;;;;0.67;100.00;60882.03;5092391;28;20491;-76
2022/03/11 08:50:40;;;;;;;12.57;6.63;;;;;;;1.13;100.00;60924.72;5092428;28;20442;-73
2022/03/11 08:53:07;;;;;;;11.97;6.53;;;;;;;0.99;100.00;60907.38;5091465;28;20502;-76
2022/03/11 08:55:37;;;;;;;11.93;7.20;;;;;;;1.79;100.00;60996.75;5091931;28;20454;-76
2022/03/11 08:58:06;;;;;;;15.77;6.97;;;;;;;1.62;100.00;60977.25;5093561;28;20504;-75
2022/03/11 09:00:37;;;;;;;19.57;7.70;;;;;;;1.98;100.00;61012.41;5092212;28;20446;-75
2022/03/11 09:03:05;;;;;;;20.30;7.70;;;;;;;1.94;100.00;61013.19;5092702;28;20442;-76
2022/03/11 09:05:33;;;;;;;14.93;6.87;;;;;;;3.39;100.00;61161.16;5092229;28;20477;-73
2022/03/11 09:08:09;;;;;;;14.73;8.20;;;;;;;3.26;100.00;61149.84;5092160;28;20442;-75
2022/03/11 09:10:36;;;;;;;21.80;8.43;;;;;;;3.07;100.00;61132.69;5091729;28;20481;-72
2022/03/11 09:13:04;;;;;;;14.97;7.23;;;;;;;2.58;100.00;61076.13;5092041;28;20951;-74
2022/03/11 09:15:33;;;;;;;9.60;6.43;;;;;;;3.10;100.00;61133.34;5091901;28;20453;-75
2022/03/11 09:18:02;;;;;;;11.40;7.30;;;;;;;3.18;100.00;61143.88;5092963;28;20448;-75
2022/03/11 09:20:30;;;;;;;14.27;7.30;;;;;;;3.56;100.00;61181.75;5091974;28;20437;-73
2022/03/11 09:22:58;;;;;;;15.17;8.10;;;;;;;3.05;100.00;61127.53;5093584;28;20438;-75
2022/03/11 09:25:27;;;;;;;13.97;6.23;;;;;;;3.31;100.00;61155.16;5094463;28;20565;-75
2022/03/11 09:27:58;;;;;;;20.73;8.57;;;;;;;3.73;100.00;61199.28;5094209;28;20450;-75
2022/03/11 09:30:25;;;;;;;11.23;6.80;;;;;;;2.99;100.00;61121.16;5093509;28;20476;-74
2022/03/11 09:32:55;;;;;;;11.63;6.53;;;;;;;1.61;100.00;60973.66;5096028;28;20528;-73
2022/03/11 09:35:22;;;;;;;15.47;6.40;;;;;;;3.06;100.00;61131.09;5092978;28;20491;-73
2022/03/11 09:37:49;;;;;;;18.80;7.47;;;;;;;3.48;97.12;61173.25;5092550;28;20433;-73
2022/03/11 09:40:16;;;;;;;16.37;7.53;;;;;;;3.22;91.14;61145.59;5092404;28;20441;-73
2022/03/11 09:42:45;;;;;;;10.67;4.47;;;;;;;2.39;85.37;61063.50;5093318;28;21088;-72
2022/03/11 09:45:13;;;;;;;7.70;5.60;;;;;;;2.92;88.37;61113.72;5098186;28;20445;-74
2022/03/11 09:47:43;;;;;;;9.33;6.17;;;;;;;3.17;90.65;61137.75;5096232;28;20438;-74
2022/03/11 09:50:10;;;;;;;9.93;6.93;;;;;;;3.24;97.82;61150.25;5093473;28;20486;-74
2022/03/11 09:52:37;;;;;;;9.77;6.43;;;;;;;2.63;98.01;61077.88;5099449;28;20429;-74
2022/03/11 09:55:06;;;;;;;11.73;6.50;;;;;;;2.26;97.77;61047.16;5100100;28;20438;-74
2022/03/11 09:57:36;;;;;;;10.73;6.43;;;;;;;1.80;100.00;60985.78;5102268;28;20560;-73
2022/03/11 10:00:10;;;;;;;14.27;6.73;;;;;;;0.09;100.00;60815.53;5100551;28;20494;-73
2022/03/11 10:02:37;;;;;;;8.67;5.27;;;;;;;0.50;100.00;60864.00;5101100;28;20560;-73
2022/03/11 10:05:05;;;;;;;9.27;5.60;;;;;;;0.85;100.00;60898.59;5103441;28;20507;-76
2022/03/11 10:07:33;;;;;;;8.27;5.13;;;;;;;0.82;100.00;60887.91;5103141;28;20474;-75
2022/03/11 10:10:19;;;;;;;8.40;5.07;;;;;;;1.03;100.00;60914.13;5099276;28;20514;-75
2022/03/11 10:12:51;;;;;;;19.40;7.10;;;;;;;-0.17;100.00;60788.00;5096428;28;20956;-75
2022/03/11 10:15:29;;;;;;;12.07;6.20;;;;;;;1.33;100.00;60948.47;5096589;28;20433;-74
2022/03/11 10:18:02;;;;;;;9.27;5.73;;;;;;;1.39;100.00;60952.31;5095705;28;20577;-74
2022/03/11 10:20:30;;;;;;;14.30;5.77;;;;;;;1.39;100.00;60952.81;5095915;28;20433;-73
2022/03/11 10:22:58;;;;;;;10.43;5.30;;;;;;;0.69;100.00;60881.63;5095247;28;20563;-74
2022/03/11 10:25:28;;;;;;;9.53;5.10;;;;;;;0.89;99.63;60899.28;5095835;28;20455;-74
2022/03/11 10:28:02;;;;;;;8.33;5.03;;;;;;;0.98;98.19;60908.81;5096102;28;20465;-75
2022/03/11 10:30:32;;;;;;;11.90;6.13;;;;;;;1.63;100.00;60975.78;5096778;28;20445;-76
2022/03/11 10:33:01;;;;;;;10.80;6.20;;;;;;;1.99;100.00;61016.00;5094759;28;21002;-72
2022/03/11 10:35:34;;;;;;;8.80;5.40;;;;;;;1.97;99.12;61013.88;5095153;28;20437;-73
2022/03/11 10:38:04;;;;;;;7.67;4.47;;;;;;;1.86;90.39;61004.16;5095405;28;20437;-75
2022/03/11 10:40:32;;;;;;;9.60;5.80;;;;;;;1.35;95.35;60950.56;5095005;28;20499;-73
2022/03/11 10:43:18;;;;;;;13.83;6.33;;;;;;;1.54;98.94;60966.25;5095263;28;20979;-75
2022/03/11 10:46:01;;;;;;;15.97;6.30;;;;;;;1.94;96.47;61007.63;5093989;28;20442;-74
2022/03/11 10:48:49;;;;;;;9.73;5.47;;;;;;;1.61;90.49;60980.69;5095261;28;20503;-75
2022/03/11 10:51:30;;;;;;;8.63;5.33;;;;;;;1.75;89.71;60990.53;5095196;28;20445;-74
2022/03/11 10:54:34;;;;;;;7.97;4.90;;;;;;;1.82;91.02;60997.94;5095020;28;20508;-76
2022/03/11 10:57:19;;;;;;;11.10;5.47;;;;;;;1.93;89.42;61009.63;5095194;28;20436;-74
2022/03/11 10:59:46;;;;;;;6.50;4.50;;;;;;;2.03;83.12;61030.28;5093903;28;20449;-76
2022/03/11 11:02:18;;;;;;;8.77;4.40;;;;;;;1.96;80.82;61012.25;5094668;28;20481;-76
2022/03/11 11:04:48;;;;;;;11.47;4.40;;;;;;;2.24;74.45;61047.56;5095335;28;20852;-73
2022/03/11 11:07:17;;;;;;;8.77;4.00;;;;;;;2.52;70.64;61071.72;5097362;28;20511;-77
2022/03/11 11:10:43;;;;;;;8.00;4.20;;;;;;;2.32;73.64;61046.00;5095349;28;20426;-75
2022/03/11 11:13:11;;;;;;;8.13;4.10;;;;;;;2.16;71.79;61039.06;5057855;28;20868;-73
2022/03/11 11:15:42;;;;;;;12.57;4.63;;;;;;;2.14;70.36;61036.94;5053098;28;20427;-74
2022/03/11 11:18:15;;;;;;;7.70;4.30;;;;;;;2.52;70.64;61072.25;5054109;28;20469;-74
2022/03/11 11:20:47;;;;;;;8.27;4.57;;;;;;;2.00;70.66;61017.03;5055031;28;20443;-74
2022/03/11 11:26:32;;;;;;;5.40;4.30;;;;;;;1.54;75.42;60968.22;5057074;28;20435;-75
2022/03/11 11:29:01;;;;;;;12.20;6.33;;;;;;;0.82;78.13;60892.91;5054323;28;20444;-75
2022/03/11 11:41:29;;;;;;;10.90;5.97;;;;;;;1.54;82.16;60970.72;5054421;28;20475;-75
2022/03/11 11:43:59;;;;;;;11.77;6.17;;;;;;;2.12;80.66;61027.28;5055166;28;20451;-73
2022/03/11 11:46:38;;;;;;;9.17;5.87;;;;;;;2.05;78.70;61024.88;5055172;28;20470;-77
2022/03/11 11:52:42;;;;;;;9.47;5.50;;;;;;;2.05;76.26;61014.81;5054239;28;20444;-75